time, beta470, beta532, beta650
2023/07/05 03:10:57.998, 87, 267, 63
2023/07/05 03:10:59.133, 83, 237, 61
2023/07/05 03:11:00.253, 88, 138, 62
2023/07/05 03:11:01.390, 85, 119, 64
2023/07/05 03:11:02.510, 88, 118, 64
2023/07/05 03:11:03.645, 83, 115, 63
2023/07/05 03:11:04.766, 82, 111, 60
2023/07/05 03:11:05.901, 83, 109, 60
2023/07/05 03:11:07.021, 84, 109, 65
2023/07/05 03:11:08.157, 86, 107, 64
2023/07/05 03:11:09.292, 82, 108, 59
2023/07/05 03:11:10.413, 85, 107, 63
2023/07/05 03:11:11.549, 83, 109, 62
2023/07/05 03:11:12.669, 84, 109, 63
2023/07/05 03:11:13.805, 88, 105, 62
2023/07/05 03:11:14.925, 82, 105, 63
2023/07/05 03:11:16.060, 84, 103, 66
2023/07/05 03:11:17.180, 81, 102, 59
2023/07/05 03:11:18.316, 81, 107, 62
2023/07/05 03:11:19.446, 87, 106, 63
2023/07/05 03:11:20.573, 83, 103, 56
2023/07/05 03:11:21.709, 87, 109, 57
2023/07/05 03:11:22.828, 88, 108, 58
2023/07/05 03:11:23.964, 85, 104, 66
2023/07/05 03:11:25.084, 81, 104, 62
2023/07/05 03:11:26.220, 85, 105, 66
2023/07/05 03:11:27.340, 83, 106, 61
2023/07/05 03:11:28.476, 84, 103, 57
2023/07/05 03:11:29.596, 84, 100, 59
2023/07/05 03:11:30.732, 78, 105, 65
2023/07/05 03:11:31.868, 82, 103, 59
2023/07/05 03:11:32.987, 87, 104, 59
2023/07/05 03:11:34.124, 89, 105, 63
2023/07/05 03:11:35.244, 84, 100, 58
2023/07/05 03:11:36.380, 81, 100, 57
2023/07/05 03:11:37.500, 86, 106, 63
2023/07/05 03:11:38.635, 80, 107, 57
2023/07/05 03:11:39.755, 83, 104, 66
2023/07/05 03:11:40.891, 84, 102, 60
2023/07/05 03:11:42.011, 88, 100, 64
2023/07/05 03:11:43.147, 87, 101, 63
2023/07/05 03:11:44.282, 87, 100, 60
2023/07/05 03:11:45.403, 89, 99, 61
2023/07/05 03:11:46.539, 81, 106, 62
2023/07/05 03:11:47.658, 83, 96, 57
2023/07/05 03:11:48.795, 85, 100, 58
2023/07/05 03:11:49.914, 85, 99, 64
2023/07/05 03:11:51.050, 85, 100, 62
2023/07/05 03:11:52.171, 93, 97, 59
2023/07/05 03:11:53.306, 83, 103, 63
2023/07/05 03:11:54.426, 87, 100, 56
2023/07/05 03:11:55.562, 83, 102, 63
2023/07/05 03:11:56.682, 85, 98, 66
2023/07/05 03:11:57.818, 86, 102, 56
2023/07/05 03:11:58.938, 84, 97, 61
2023/07/05 03:12:00.074, 84, 99, 66
2023/07/05 03:12:01.194, 86, 99, 59
2023/07/05 03:12:02.329, 82, 101, 60
2023/07/05 03:12:03.465, 80, 100, 59
2023/07/05 03:12:04.586, 87, 101, 61
2023/07/05 03:12:05.710, 85, 102, 62
2023/07/05 03:12:06.841, 85, 105, 65
2023/07/05 03:12:07.978, 84, 101, 63
2023/07/05 03:12:09.098, 83, 101, 63
2023/07/05 03:12:10.233, 82, 98, 64
2023/07/05 03:12:11.353, 82, 98, 59
2023/07/05 03:12:12.489, 85, 96, 64
2023/07/05 03:12:13.609, 84, 102, 71
2023/07/05 03:12:14.745, 90, 105, 65
2023/07/05 03:12:15.865, 88, 102, 65
2023/07/05 03:12:17.001, 85, 104, 67
2023/07/05 03:12:18.137, 87, 105, 62
2023/07/05 03:12:19.257, 92, 100, 68
2023/07/05 03:12:20.393, 95, 116, 73
2023/07/05 03:12:21.513, 92, 116, 73
2023/07/05 03:12:22.649, 93, 115, 73
2023/07/05 03:12:23.768, 89, 113, 73
2023/07/05 03:12:24.904, 96, 125, 75
2023/07/05 03:12:26.025, 98, 121, 84
2023/07/05 03:12:27.161, 91, 117, 76
2023/07/05 03:12:28.297, 93, 118, 71
2023/07/05 03:12:29.417, 97, 121, 264
2023/07/05 03:12:30.552, 98, 119, 131
2023/07/05 03:12:31.672, 147, 116, 78
2023/07/05 03:12:32.808, 108, 121, 70
2023/07/05 03:12:33.928, 101, 164, 78
2023/07/05 03:12:35.064, 100, 146, 74
2023/07/05 03:12:36.200, 106, 132, 78
2023/07/05 03:12:37.320, 106, 134, 75
2023/07/05 03:12:38.455, 102, 148, 83
2023/07/05 03:12:39.576, 100, 128, 77
2023/07/05 03:12:40.712, 103, 135, 83
2023/07/05 03:12:41.848, 101, 137, 80
2023/07/05 03:12:42.968, 103, 144, 86
2023/07/05 03:12:44.104, 112, 158, 79
2023/07/05 03:12:45.223, 104, 142, 81
2023/07/05 03:12:46.359, 109, 134, 79
2023/07/05 03:12:47.495, 109, 153, 96
2023/07/05 03:12:48.615, 108, 139, 83
2023/07/05 03:12:49.751, 106, 136, 79
2023/07/05 03:12:50.871, 110, 141, 85
2023/07/05 03:12:52.007, 110, 139, 96
2023/07/05 03:12:53.143, 111, 144, 84
2023/07/05 03:12:54.262, 113, 143, 84
2023/07/05 03:12:55.399, 114, 142, 84
2023/07/05 03:12:56.519, 112, 143, 82
2023/07/05 03:12:57.654, 116, 143, 80
2023/07/05 03:12:58.791, 110, 140, 85
2023/07/05 03:12:59.910, 113, 154, 80
2023/07/05 03:13:01.046, 111, 144, 79
2023/07/05 03:13:02.166, 119, 144, 87
2023/07/05 03:13:03.302, 110, 143, 80
2023/07/05 03:13:04.438, 110, 149, 79
2023/07/05 03:13:05.558, 108, 149, 84
2023/07/05 03:13:06.694, 119, 153, 91
2023/07/05 03:13:07.830, 113, 148, 86
2023/07/05 03:13:08.950, 116, 145, 87
2023/07/05 03:13:10.085, 111, 159, 87
2023/07/05 03:13:11.206, 113, 152, 89
2023/07/05 03:13:12.342, 116, 159, 92
2023/07/05 03:13:13.477, 134, 153, 95
2023/07/05 03:13:14.598, 117, 158, 89
2023/07/05 03:13:15.734, 123, 154, 86
2023/07/05 03:13:16.853, 113, 157, 92
2023/07/05 03:13:17.990, 114, 155, 86
2023/07/05 03:13:19.125, 119, 155, 94
2023/07/05 03:13:20.245, 118, 152, 83
2023/07/05 03:13:21.381, 115, 156, 87
2023/07/05 03:13:22.501, 115, 159, 89
2023/07/05 03:13:23.637, 118, 151, 89
2023/07/05 03:13:24.773, 113, 166, 88
2023/07/05 03:13:25.892, 117, 160, 89
2023/07/05 03:13:27.029, 128, 163, 94
2023/07/05 03:13:28.149, 146, 178, 91
2023/07/05 03:13:29.284, 118, 159, 92
2023/07/05 03:13:30.420, 117, 154, 85
2023/07/05 03:13:31.540, 120, 159, 83
2023/07/05 03:13:32.676, 115, 157, 88
2023/07/05 03:13:33.797, 121, 163, 88
2023/07/05 03:13:34.932, 122, 158, 90
2023/07/05 03:13:36.052, 122, 161, 90
2023/07/05 03:13:37.188, 118, 161, 87
2023/07/05 03:13:38.324, 119, 167, 83
2023/07/05 03:13:39.445, 122, 162, 94
2023/07/05 03:13:40.580, 121, 160, 94
2023/07/05 03:13:41.700, 116, 158, 91
2023/07/05 03:13:42.835, 121, 163, 88
2023/07/05 03:13:43.972, 120, 163, 88
2023/07/05 03:13:45.092, 120, 164, 93
2023/07/05 03:13:46.227, 122, 192, 96
2023/07/05 03:13:47.347, 120, 166, 88
2023/07/05 03:13:48.483, 124, 166, 89
2023/07/05 03:13:49.619, 119, 160, 94
2023/07/05 03:13:50.739, 116, 166, 93
2023/07/05 03:13:51.875, 130, 166, 86
2023/07/05 03:13:53.011, 151, 177, 87
2023/07/05 03:13:54.131, 124, 169, 86
2023/07/05 03:13:55.267, 120, 173, 93
2023/07/05 03:13:56.387, 121, 223, 87
2023/07/05 03:13:57.523, 116, 175, 89
2023/07/05 03:13:58.659, 125, 169, 91
2023/07/05 03:13:59.778, 121, 178, 93
2023/07/05 03:14:00.915, 121, 155, 87
2023/07/05 03:14:02.034, 122, 161, 92
2023/07/05 03:14:03.171, 120, 162, 89
2023/07/05 03:14:04.307, 119, 164, 93
2023/07/05 03:14:05.426, 126, 159, 96
2023/07/05 03:14:06.563, 120, 160, 91
2023/07/05 03:14:07.683, 126, 170, 91
2023/07/05 03:14:08.819, 121, 162, 93
2023/07/05 03:14:09.953, 125, 175, 91
2023/07/05 03:14:11.074, 126, 168, 89
2023/07/05 03:14:12.210, 120, 167, 92
2023/07/05 03:14:13.330, 123, 167, 92
2023/07/05 03:14:14.466, 125, 163, 91
2023/07/05 03:14:15.602, 126, 174, 95
2023/07/05 03:14:16.722, 123, 179, 94
2023/07/05 03:14:17.857, 128, 170, 94
2023/07/05 03:14:18.977, 125, 170, 94
2023/07/05 03:14:20.113, 128, 167, 99
2023/07/05 03:14:21.249, 120, 169, 93
2023/07/05 03:14:22.370, 122, 171, 90
2023/07/05 03:14:23.505, 120, 166, 94
2023/07/05 03:14:24.625, 122, 179, 91
2023/07/05 03:14:25.762, 121, 174, 92
2023/07/05 03:14:26.896, 125, 169, 100
2023/07/05 03:14:28.017, 123, 165, 90
2023/07/05 03:14:29.153, 123, 165, 99
2023/07/05 03:14:30.273, 130, 166, 93
2023/07/05 03:14:31.409, 124, 170, 92
2023/07/05 03:14:32.544, 122, 199, 97
2023/07/05 03:14:33.665, 120, 167, 94
2023/07/05 03:14:34.800, 123, 169, 98
2023/07/05 03:14:35.921, 125, 181, 101
2023/07/05 03:14:37.056, 122, 171, 93
2023/07/05 03:14:38.177, 126, 179, 92
2023/07/05 03:14:39.313, 123, 186, 96
2023/07/05 03:14:40.448, 129, 178, 96
2023/07/05 03:14:41.568, 122, 167, 93
2023/07/05 03:14:42.704, 126, 172, 97
2023/07/05 03:14:43.824, 138, 167, 97
2023/07/05 03:14:44.960, 120, 182, 99
2023/07/05 03:14:46.080, 126, 171, 100
2023/07/05 03:14:47.216, 125, 167, 99
2023/07/05 03:14:48.352, 124, 164, 99
2023/07/05 03:14:49.472, 126, 180, 93
2023/07/05 03:14:50.608, 119, 169, 98
2023/07/05 03:14:51.729, 127, 185, 93
2023/07/05 03:14:52.864, 122, 170, 96
2023/07/05 03:14:53.984, 123, 167, 98
2023/07/05 03:14:55.120, 128, 168, 99
2023/07/05 03:14:56.255, 127, 173, 93
2023/07/05 03:14:57.375, 126, 171, 98
2023/07/05 03:14:58.511, 127, 165, 96
2023/07/05 03:14:59.631, 127, 170, 98
2023/07/05 03:15:00.767, 126, 177, 96
2023/07/05 03:15:01.903, 127, 170, 97
2023/07/05 03:15:03.023, 124, 170, 93
2023/07/05 03:15:04.158, 127, 170, 90
2023/07/05 03:15:05.279, 119, 169, 93
2023/07/05 03:15:06.414, 124, 176, 95
2023/07/05 03:15:07.535, 128, 178, 97
2023/07/05 03:15:08.670, 123, 174, 90
2023/07/05 03:15:09.806, 129, 170, 94
2023/07/05 03:15:10.926, 126, 168, 89
2023/07/05 03:15:12.062, 126, 170, 95
2023/07/05 03:15:13.182, 124, 167, 97
2023/07/05 03:15:14.318, 125, 173, 90
2023/07/05 03:15:15.438, 123, 172, 96
2023/07/05 03:15:16.575, 122, 173, 97
2023/07/05 03:15:17.710, 126, 165, 101
2023/07/05 03:15:18.830, 121, 172, 88
2023/07/05 03:15:19.965, 151, 177, 92
2023/07/05 03:15:21.085, 122, 182, 86
2023/07/05 03:15:22.221, 123, 204, 99
2023/07/05 03:15:23.358, 121, 176, 105
2023/07/05 03:15:24.478, 126, 206, 115
2023/07/05 03:15:25.614, 127, 209, 102
2023/07/05 03:15:26.733, 126, 208, 99
2023/07/05 03:15:27.870, 128, 210, 96
2023/07/05 03:15:29.006, 121, 202, 94
2023/07/05 03:15:30.125, 125, 209, 91
2023/07/05 03:15:31.262, 134, 280, 93
2023/07/05 03:15:32.381, 126, 236, 95
2023/07/05 03:15:33.517, 131, 246, 97
2023/07/05 03:15:34.637, 127, 257, 100
2023/07/05 03:15:35.773, 127, 258, 95
2023/07/05 03:15:36.909, 124, 267, 96
2023/07/05 03:15:38.029, 129, 262, 100
2023/07/05 03:15:39.165, 119, 224, 95
2023/07/05 03:15:40.285, 128, 212, 93
2023/07/05 03:15:41.420, 123, 211, 97
2023/07/05 03:15:42.556, 125, 253, 97
2023/07/05 03:15:43.676, 128, 246, 98
2023/07/05 03:15:44.812, 122, 232, 93
2023/07/05 03:15:45.932, 122, 245, 98
2023/07/05 03:15:47.069, 129, 237, 95
2023/07/05 03:15:48.205, 130, 215, 98
2023/07/05 03:15:49.324, 126, 239, 96
2023/07/05 03:15:50.460, 124, 212, 93
2023/07/05 03:15:51.581, 125, 218, 111
2023/07/05 03:15:52.716, 121, 237, 100
2023/07/05 03:15:53.852, 126, 219, 94
2023/07/05 03:15:54.972, 131, 252, 95
2023/07/05 03:15:56.108, 124, 227, 95
2023/07/05 03:15:57.228, 119, 223, 97
2023/07/05 03:15:58.363, 118, 222, 94
2023/07/05 03:15:59.499, 126, 203, 95
2023/07/05 03:16:00.620, 123, 221, 108
2023/07/05 03:16:01.756, 123, 282, 96
2023/07/05 03:16:02.875, 128, 377, 108
2023/07/05 03:16:04.011, 128, 513, 96
2023/07/05 03:16:05.147, 124, 583, 94
2023/07/05 03:16:06.267, 122, 540, 93
2023/07/05 03:16:07.403, 133, 522, 111
2023/07/05 03:16:08.523, 203, 347, 101
2023/07/05 03:16:09.659, 124, 273, 96
2023/07/05 03:16:10.795, 124, 617, 99
2023/07/05 03:16:11.915, 119, 690, 99
2023/07/05 03:16:13.050, 123, 573, 102
2023/07/05 03:16:14.186, 127, 560, 99
2023/07/05 03:16:15.306, 137, 814, 101
2023/07/05 03:16:16.443, 129, 919, 98
2023/07/05 03:16:17.563, 131, 940, 91
2023/07/05 03:16:18.698, 137, 957, 98
2023/07/05 03:16:19.834, 121, 830, 95
2023/07/05 03:16:20.954, 127, 768, 105
2023/07/05 03:16:22.090, 127, 588, 99
2023/07/05 03:16:23.210, 131, 538, 93
2023/07/05 03:16:24.345, 119, 461, 99
2023/07/05 03:16:25.481, 125, 458, 96
2023/07/05 03:16:26.602, 128, 502, 94
2023/07/05 03:16:27.738, 136, 430, 120
2023/07/05 03:16:28.874, 120, 365, 103
2023/07/05 03:16:29.994, 124, 383, 98
2023/07/05 03:16:31.129, 129, 380, 101
2023/07/05 03:16:32.249, 122, 387, 93
2023/07/05 03:16:33.385, 125, 390, 97
2023/07/05 03:16:34.522, 126, 354, 105
2023/07/05 03:16:35.641, 124, 345, 95
2023/07/05 03:16:36.777, 127, 317, 97
2023/07/05 03:16:37.897, 124, 288, 95
2023/07/05 03:16:39.033, 121, 294, 95
2023/07/05 03:16:40.154, 126, 309, 95
2023/07/05 03:16:41.289, 127, 309, 94
2023/07/05 03:16:42.425, 130, 267, 97
2023/07/05 03:16:43.545, 172, 248, 101
2023/07/05 03:16:44.681, 134, 241, 97
2023/07/05 03:16:45.817, 128, 248, 108
2023/07/05 03:16:46.936, 129, 242, 103
2023/07/05 03:16:48.078, 127, 234, 98
2023/07/05 03:16:49.192, 124, 220, 95
2023/07/05 03:16:50.328, 121, 222, 102
2023/07/05 03:16:51.465, 134, 194, 99
2023/07/05 03:16:52.584, 123, 186, 103
2023/07/05 03:16:53.720, 124, 187, 110
2023/07/05 03:16:54.840, 126, 194, 91
2023/07/05 03:16:55.976, 122, 201, 101
2023/07/05 03:16:57.112, 120, 199, 98
2023/07/05 03:16:58.232, 119, 198, 104
2023/07/05 03:16:59.367, 129, 196, 100
2023/07/05 03:17:00.504, 125, 230, 100
2023/07/05 03:17:01.624, 126, 208, 101
2023/07/05 03:17:02.759, 124, 202, 99
2023/07/05 03:17:03.880, 129, 195, 95
2023/07/05 03:17:05.015, 128, 197, 128
2023/07/05 03:17:06.152, 127, 202, 101
2023/07/05 03:17:07.272, 140, 210, 97
2023/07/05 03:17:08.407, 127, 223, 104
2023/07/05 03:17:09.527, 124, 199, 97
2023/07/05 03:17:10.663, 124, 200, 94
2023/07/05 03:17:11.799, 128, 210, 95
2023/07/05 03:17:12.919, 125, 210, 93
2023/07/05 03:17:14.054, 127, 212, 98
2023/07/05 03:17:15.175, 125, 189, 95
2023/07/05 03:17:16.311, 124, 202, 95
2023/07/05 03:17:17.447, 123, 195, 93
2023/07/05 03:17:18.567, 124, 195, 96
2023/07/05 03:17:19.703, 128, 191, 94
2023/07/05 03:17:20.822, 128, 197, 105
2023/07/05 03:17:21.958, 123, 181, 96
2023/07/05 03:17:23.095, 124, 199, 102
2023/07/05 03:17:24.214, 126, 192, 102
2023/07/05 03:17:25.351, 125, 185, 99
2023/07/05 03:17:26.470, 124, 193, 108
2023/07/05 03:17:27.606, 125, 193, 98
2023/07/05 03:17:28.742, 137, 192, 110
2023/07/05 03:17:29.862, 172, 194, 93
2023/07/05 03:17:30.998, 129, 181, 179
2023/07/05 03:17:32.118, 128, 189, 98
2023/07/05 03:17:33.254, 127, 181, 100
2023/07/05 03:17:34.389, 124, 195, 207
2023/07/05 03:17:35.509, 132, 184, 101
2023/07/05 03:17:36.645, 124, 197, 95
2023/07/05 03:17:37.766, 142, 186, 96
2023/07/05 03:17:38.902, 126, 194, 95
2023/07/05 03:17:40.037, 128, 197, 93
2023/07/05 03:17:41.157, 124, 181, 98
2023/07/05 03:17:42.294, 130, 192, 96
2023/07/05 03:17:43.413, 127, 191, 104
2023/07/05 03:17:44.549, 246, 223, 98
2023/07/05 03:17:45.685, 126, 185, 95
2023/07/05 03:17:46.805, 134, 190, 97
2023/07/05 03:17:47.941, 120, 196, 98
2023/07/05 03:17:49.060, 126, 187, 107
2023/07/05 03:17:50.197, 127, 183, 103
2023/07/05 03:17:51.332, 124, 180, 95
2023/07/05 03:17:52.452, 124, 209, 99
2023/07/05 03:17:53.589, 125, 182, 98
2023/07/05 03:17:54.709, 128, 177, 94
2023/07/05 03:17:55.844, 128, 173, 98
2023/07/05 03:17:56.980, 143, 174, 98
2023/07/05 03:17:58.100, 130, 180, 93
2023/07/05 03:17:59.236, 131, 182, 101
2023/07/05 03:18:00.356, 128, 176, 92
2023/07/05 03:18:01.492, 130, 179, 95
2023/07/05 03:18:02.628, 136, 173, 100
2023/07/05 03:18:03.748, 127, 179, 96
2023/07/05 03:18:04.884, 130, 178, 95
2023/07/05 03:18:06.003, 144, 186, 94
2023/07/05 03:18:07.140, 131, 174, 102
2023/07/05 03:18:08.276, 125, 168, 97
2023/07/05 03:18:09.396, 128, 182, 95
2023/07/05 03:18:10.531, 129, 189, 97
2023/07/05 03:18:11.652, 129, 184, 120
2023/07/05 03:18:12.788, 122, 188, 95
2023/07/05 03:18:13.923, 126, 191, 100
2023/07/05 03:18:15.043, 126, 188, 100
2023/07/05 03:18:16.180, 230, 195, 99
2023/07/05 03:18:17.299, 131, 191, 95
2023/07/05 03:18:18.435, 133, 185, 93
2023/07/05 03:18:19.571, 123, 227, 100
2023/07/05 03:18:20.691, 127, 189, 94
2023/07/05 03:18:21.828, 126, 190, 96
2023/07/05 03:18:22.947, 130, 185, 129
2023/07/05 03:18:24.082, 130, 178, 92
2023/07/05 03:18:25.218, 123, 176, 93
2023/07/05 03:18:26.339, 124, 184, 92
2023/07/05 03:18:27.475, 123, 181, 97
2023/07/05 03:18:28.594, 121, 175, 97
2023/07/05 03:18:29.730, 128, 173, 100
2023/07/05 03:18:30.866, 126, 177, 96
2023/07/05 03:18:31.986, 123, 185, 97
2023/07/05 03:18:33.122, 124, 171, 98
2023/07/05 03:18:34.242, 124, 175, 117
2023/07/05 03:18:35.377, 125, 166, 107
2023/07/05 03:18:36.514, 138, 170, 95
2023/07/05 03:18:37.634, 124, 176, 97
2023/07/05 03:18:38.770, 129, 173, 98
2023/07/05 03:18:39.890, 126, 192, 96
2023/07/05 03:18:41.026, 129, 179, 97
2023/07/05 03:18:42.146, 125, 179, 95
2023/07/05 03:18:43.282, 126, 181, 93
2023/07/05 03:18:44.418, 125, 182, 96
2023/07/05 03:18:45.537, 124, 174, 89
2023/07/05 03:18:46.674, 136, 174, 105
2023/07/05 03:18:47.793, 126, 178, 91
2023/07/05 03:18:48.929, 128, 170, 97
2023/07/05 03:18:50.066, 124, 183, 95
2023/07/05 03:18:51.185, 128, 179, 100
2023/07/05 03:18:52.321, 132, 174, 96
2023/07/05 03:18:53.441, 124, 170, 95
2023/07/05 03:18:54.577, 129, 170, 96
2023/07/05 03:18:55.713, 123, 176, 93
2023/07/05 03:18:56.833, 134, 178, 90
2023/07/05 03:18:57.969, 123, 175, 97
2023/07/05 03:18:59.089, 126, 170, 99
2023/07/05 03:19:00.225, 124, 296, 94
2023/07/05 03:19:01.360, 127, 173, 97
2023/07/05 03:19:02.481, 131, 176, 104
2023/07/05 03:19:03.616, 126, 187, 97
2023/07/05 03:19:04.736, 130, 177, 102
2023/07/05 03:19:05.873, 127, 175, 94
2023/07/05 03:19:07.008, 128, 186, 99
2023/07/05 03:19:08.135, 127, 174, 95
2023/07/05 03:19:09.264, 126, 178, 86
2023/07/05 03:19:10.384, 129, 167, 105
2023/07/05 03:19:11.520, 174, 182, 104
2023/07/05 03:19:12.656, 130, 181, 105
2023/07/05 03:19:13.776, 132, 179, 97
2023/07/05 03:19:14.912, 128, 181, 92
2023/07/05 03:19:16.032, 135, 193, 101
2023/07/05 03:19:17.168, 122, 186, 94
2023/07/05 03:19:18.304, 130, 187, 95
2023/07/05 03:19:19.423, 120, 187, 97
2023/07/05 03:19:20.560, 122, 181, 95
2023/07/05 03:19:21.679, 127, 172, 96
2023/07/05 03:19:22.816, 128, 169, 97
2023/07/05 03:19:23.951, 128, 174, 96
2023/07/05 03:19:25.071, 122, 183, 107
2023/07/05 03:19:26.207, 127, 170, 98
2023/07/05 03:19:27.327, 124, 171, 95
2023/07/05 03:19:28.463, 132, 169, 96
2023/07/05 03:19:29.598, 128, 179, 93
2023/07/05 03:19:30.719, 132, 169, 101
2023/07/05 03:19:31.855, 123, 166, 98
2023/07/05 03:19:32.975, 129, 167, 96
2023/07/05 03:19:34.111, 127, 172, 95
2023/07/05 03:19:35.230, 125, 172, 94
2023/07/05 03:19:36.366, 123, 176, 97
2023/07/05 03:19:37.502, 128, 171, 94
2023/07/05 03:19:38.622, 125, 171, 93
2023/07/05 03:19:39.758, 128, 163, 95
2023/07/05 03:19:40.878, 126, 172, 93
2023/07/05 03:19:42.014, 126, 165, 108
2023/07/05 03:19:43.150, 130, 172, 97
2023/07/05 03:19:44.270, 127, 169, 140
2023/07/05 03:19:45.406, 130, 167, 91
2023/07/05 03:19:46.526, 124, 177, 88
2023/07/05 03:19:47.662, 123, 174, 92
2023/07/05 03:19:48.798, 123, 173, 100
2023/07/05 03:19:49.918, 129, 174, 98
2023/07/05 03:19:51.053, 124, 178, 95
2023/07/05 03:19:52.173, 129, 178, 88
2023/07/05 03:19:53.309, 128, 163, 101
2023/07/05 03:19:54.445, 125, 176, 91
2023/07/05 03:19:55.565, 122, 182, 98
2023/07/05 03:19:56.701, 135, 187, 98
2023/07/05 03:19:57.821, 125, 173, 96
2023/07/05 03:19:58.957, 129, 183, 92
2023/07/05 03:20:00.093, 127, 181, 92
2023/07/05 03:20:01.213, 126, 183, 98
2023/07/05 03:20:02.348, 123, 189, 93
2023/07/05 03:20:03.468, 127, 181, 96
2023/07/05 03:20:04.605, 124, 176, 95
2023/07/05 03:20:05.725, 131, 172, 94
2023/07/05 03:20:06.861, 126, 234, 96
2023/07/05 03:20:07.996, 124, 174, 98
2023/07/05 03:20:09.116, 129, 172, 96
2023/07/05 03:20:10.252, 130, 168, 104
2023/07/05 03:20:11.373, 121, 176, 98
2023/07/05 03:20:12.508, 124, 167, 96
2023/07/05 03:20:13.644, 122, 178, 95
2023/07/05 03:20:14.764, 120, 170, 99
2023/07/05 03:20:15.899, 127, 171, 101
2023/07/05 03:20:17.020, 126, 170, 95
2023/07/05 03:20:18.156, 125, 176, 93
2023/07/05 03:20:19.291, 126, 170, 97
2023/07/05 03:20:20.412, 134, 175, 96
2023/07/05 03:20:21.547, 128, 174, 96
2023/07/05 03:20:22.667, 131, 175, 104
2023/07/05 03:20:23.804, 124, 169, 91
2023/07/05 03:20:24.940, 125, 170, 104
2023/07/05 03:20:26.059, 130, 167, 98
2023/07/05 03:20:27.195, 121, 172, 91
2023/07/05 03:20:28.315, 123, 169, 105
2023/07/05 03:20:29.451, 123, 175, 94
2023/07/05 03:20:30.587, 128, 180, 97
2023/07/05 03:20:31.708, 129, 173, 96
2023/07/05 03:20:32.843, 125, 170, 92
2023/07/05 03:20:33.963, 126, 166, 97
2023/07/05 03:20:35.099, 127, 166, 98
2023/07/05 03:20:36.219, 128, 184, 99
2023/07/05 03:20:37.355, 126, 160, 95
2023/07/05 03:20:38.491, 133, 178, 101
2023/07/05 03:20:39.611, 125, 164, 97
2023/07/05 03:20:40.747, 124, 159, 101
2023/07/05 03:20:41.866, 126, 166, 102
2023/07/05 03:20:43.002, 132, 163, 99
2023/07/05 03:20:44.138, 121, 168, 102
2023/07/05 03:20:45.258, 129, 170, 99
2023/07/05 03:20:46.394, 125, 167, 102
2023/07/05 03:20:47.530, 129, 176, 98
2023/07/05 03:20:48.650, 127, 161, 88
2023/07/05 03:20:49.786, 121, 176, 113
2023/07/05 03:20:50.906, 129, 171, 93
2023/07/05 03:20:52.042, 123, 171, 93
2023/07/05 03:20:53.178, 134, 176, 94
2023/07/05 03:20:54.298, 135, 172, 94
2023/07/05 03:20:55.433, 130, 179, 98
2023/07/05 03:20:56.554, 131, 177, 92
2023/07/05 03:20:57.690, 132, 176, 98
2023/07/05 03:20:58.809, 125, 164, 93
2023/07/05 03:20:59.945, 122, 175, 96
2023/07/05 03:21:01.082, 128, 170, 95
2023/07/05 03:21:02.201, 128, 173, 90
2023/07/05 03:21:03.337, 132, 170, 92
2023/07/05 03:21:04.457, 133, 160, 94
2023/07/05 03:21:05.593, 130, 173, 99
2023/07/05 03:21:06.729, 123, 168, 100
2023/07/05 03:21:07.849, 122, 164, 95
2023/07/05 03:21:08.985, 125, 172, 98
2023/07/05 03:21:10.105, 128, 159, 97
2023/07/05 03:21:11.241, 133, 180, 96
2023/07/05 03:21:12.377, 129, 176, 98
2023/07/05 03:21:13.496, 130, 188, 95
2023/07/05 03:21:14.633, 125, 189, 98
2023/07/05 03:21:15.752, 132, 194, 100
2023/07/05 03:21:16.888, 130, 167, 92
2023/07/05 03:21:18.024, 130, 174, 100
2023/07/05 03:21:19.144, 124, 171, 117
2023/07/05 03:21:20.279, 124, 179, 98
2023/07/05 03:21:21.400, 128, 170, 96
2023/07/05 03:21:22.536, 125, 170, 100
2023/07/05 03:21:23.671, 125, 171, 97
2023/07/05 03:21:24.792, 126, 164, 100
2023/07/05 03:21:25.927, 128, 163, 95
2023/07/05 03:21:27.048, 139, 168, 101
2023/07/05 03:21:28.184, 121, 166, 99
2023/07/05 03:21:29.320, 124, 161, 95
2023/07/05 03:21:30.440, 131, 164, 97
2023/07/05 03:21:31.576, 129, 173, 96
2023/07/05 03:21:32.696, 127, 178, 99
2023/07/05 03:21:33.831, 128, 172, 99
2023/07/05 03:21:34.967, 121, 164, 100
2023/07/05 03:21:36.087, 126, 171, 97
2023/07/05 03:21:37.223, 134, 173, 103
2023/07/05 03:21:38.343, 124, 170, 98
2023/07/05 03:21:39.479, 130, 175, 97
2023/07/05 03:21:40.598, 128, 166, 97
2023/07/05 03:21:41.735, 123, 170, 99
2023/07/05 03:21:42.871, 125, 165, 96
2023/07/05 03:21:43.990, 122, 165, 96
2023/07/05 03:21:45.127, 130, 170, 98
2023/07/05 03:21:46.246, 128, 164, 96
2023/07/05 03:21:47.382, 128, 167, 96
2023/07/05 03:21:48.519, 128, 255, 95
2023/07/05 03:21:49.638, 127, 172, 97
2023/07/05 03:21:50.774, 127, 170, 94
2023/07/05 03:21:51.894, 135, 167, 95
2023/07/05 03:21:53.031, 130, 169, 95
2023/07/05 03:21:54.166, 125, 176, 95
