time, beta470, beta532, beta650
2023/06/26 11:11:02.951, 87, 92, 62
2023/06/26 11:11:04.087, 88, 91, 64
2023/06/26 11:11:05.207, 88, 94, 61
2023/06/26 11:11:06.343, 88, 93, 61
2023/06/26 11:11:07.463, 88, 92, 65
2023/06/26 11:11:08.598, 86, 92, 62
2023/06/26 11:11:09.719, 86, 96, 64
2023/06/26 11:11:10.854, 85, 91, 70
2023/06/26 11:11:11.973, 88, 94, 67
2023/06/26 11:11:13.110, 89, 94, 61
2023/06/26 11:11:14.230, 90, 91, 66
2023/06/26 11:11:15.366, 88, 103, 62
2023/06/26 11:11:16.486, 95, 105, 65
2023/06/26 11:11:17.621, 90, 94, 65
2023/06/26 11:11:18.745, 88, 92, 66
2023/06/26 11:11:19.877, 89, 94, 64
2023/06/26 11:11:20.998, 86, 97, 67
2023/06/26 11:11:22.134, 84, 92, 59
2023/06/26 11:11:23.253, 86, 102, 64
2023/06/26 11:11:24.390, 89, 94, 68
2023/06/26 11:11:25.509, 85, 93, 62
2023/06/26 11:11:26.646, 89, 95, 64
2023/06/26 11:11:27.765, 87, 92, 59
2023/06/26 11:11:28.901, 87, 94, 65
2023/06/26 11:11:30.021, 88, 92, 64
2023/06/26 11:11:31.156, 87, 92, 63
2023/06/26 11:11:32.277, 88, 95, 65
2023/06/26 11:11:33.413, 89, 94, 63
2023/06/26 11:11:34.533, 85, 95, 61
2023/06/26 11:11:35.668, 96, 93, 65
2023/06/26 11:11:36.789, 87, 94, 67
2023/06/26 11:11:37.925, 91, 96, 78
2023/06/26 11:11:39.044, 92, 91, 66
2023/06/26 11:11:40.180, 89, 92, 63
2023/06/26 11:11:41.300, 84, 104, 69
2023/06/26 11:11:42.436, 87, 99, 68
2023/06/26 11:11:43.556, 86, 97, 70
2023/06/26 11:11:44.692, 87, 96, 66
2023/06/26 11:11:45.812, 88, 97, 67
2023/06/26 11:11:46.948, 86, 101, 69
2023/06/26 11:11:48.068, 89, 98, 69
2023/06/26 11:11:49.204, 88, 96, 66
2023/06/26 11:11:50.324, 87, 96, 63
2023/06/26 11:11:51.460, 89, 99, 61
2023/06/26 11:11:52.580, 86, 99, 69
2023/06/26 11:11:53.716, 90, 97, 62
2023/06/26 11:11:54.835, 88, 103, 64
2023/06/26 11:11:55.971, 90, 93, 65
2023/06/26 11:11:57.092, 86, 97, 62
2023/06/26 11:11:58.227, 90, 95, 61
2023/06/26 11:11:59.347, 88, 95, 66
2023/06/26 11:12:00.482, 88, 97, 65
2023/06/26 11:12:01.603, 89, 99, 65
2023/06/26 11:12:02.738, 92, 97, 63
2023/06/26 11:12:03.859, 86, 97, 64
2023/06/26 11:12:04.995, 86, 100, 62
2023/06/26 11:12:06.131, 88, 105, 62
2023/06/26 11:12:07.252, 87, 97, 69
2023/06/26 11:12:08.387, 88, 96, 67
2023/06/26 11:12:09.507, 87, 99, 66
2023/06/26 11:12:10.642, 88, 95, 70
2023/06/26 11:12:11.762, 91, 96, 69
2023/06/26 11:12:12.898, 225, 100, 72
2023/06/26 11:12:14.018, 89, 100, 81
2023/06/26 11:12:15.154, 85, 98, 63
2023/06/26 11:12:16.274, 87, 102, 64
2023/06/26 11:12:17.409, 88, 99, 65
2023/06/26 11:12:18.530, 92, 100, 65
2023/06/26 11:12:19.666, 90, 98, 73
2023/06/26 11:12:20.786, 88, 103, 70
2023/06/26 11:12:21.922, 88, 100, 70
2023/06/26 11:12:23.057, 87, 97, 64
2023/06/26 11:12:24.177, 87, 96, 68
2023/06/26 11:12:25.313, 87, 98, 62
2023/06/26 11:12:26.434, 104, 98, 70
2023/06/26 11:12:27.569, 88, 97, 64
2023/06/26 11:12:28.689, 88, 98, 63
2023/06/26 11:12:29.825, 89, 101, 63
2023/06/26 11:12:30.945, 89, 96, 65
2023/06/26 11:12:32.081, 89, 98, 70
2023/06/26 11:12:33.201, 88, 94, 65
2023/06/26 11:12:34.337, 91, 98, 63
2023/06/26 11:12:35.457, 88, 97, 64
2023/06/26 11:12:36.592, 89, 96, 70
2023/06/26 11:12:37.713, 89, 102, 62
2023/06/26 11:12:38.848, 92, 98, 65
2023/06/26 11:12:39.969, 88, 97, 63
2023/06/26 11:12:41.105, 88, 99, 59
2023/06/26 11:12:42.224, 88, 95, 58
2023/06/26 11:12:43.361, 92, 97, 63
2023/06/26 11:12:44.480, 92, 97, 69
2023/06/26 11:12:45.616, 91, 96, 73
2023/06/26 11:12:46.736, 92, 97, 69
2023/06/26 11:12:47.872, 90, 107, 67
2023/06/26 11:12:48.992, 91, 107, 68
2023/06/26 11:12:50.128, 91, 101, 67
2023/06/26 11:12:51.248, 87, 99, 68
2023/06/26 11:12:52.384, 86, 100, 78
2023/06/26 11:12:53.504, 88, 96, 71
2023/06/26 11:12:54.640, 92, 94, 66
2023/06/26 11:12:55.759, 100, 96, 66
2023/06/26 11:12:56.895, 93, 101, 64
2023/06/26 11:12:58.015, 94, 91, 66
2023/06/26 11:12:59.152, 93, 96, 69
2023/06/26 11:13:00.287, 95, 103, 67
2023/06/26 11:13:01.407, 91, 98, 65
2023/06/26 11:13:02.543, 91, 97, 69
2023/06/26 11:13:03.663, 98, 97, 63
2023/06/26 11:13:04.799, 96, 100, 68
2023/06/26 11:13:05.919, 93, 93, 62
2023/06/26 11:13:07.055, 92, 101, 74
2023/06/26 11:13:08.175, 92, 102, 66
2023/06/26 11:13:09.311, 90, 100, 69
2023/06/26 11:13:10.431, 88, 99, 64
2023/06/26 11:13:11.567, 93, 96, 61
2023/06/26 11:13:12.687, 85, 101, 68
2023/06/26 11:13:13.823, 92, 99, 65
2023/06/26 11:13:14.942, 87, 98, 64
2023/06/26 11:13:16.078, 87, 96, 67
2023/06/26 11:13:17.198, 91, 101, 71
2023/06/26 11:13:18.334, 90, 97, 73
2023/06/26 11:13:19.470, 89, 104, 65
2023/06/26 11:13:20.590, 90, 97, 67
2023/06/26 11:13:21.726, 90, 102, 65
2023/06/26 11:13:22.846, 89, 98, 63
2023/06/26 11:13:23.981, 88, 102, 69
2023/06/26 11:13:25.101, 91, 101, 65
2023/06/26 11:13:26.237, 90, 103, 61
2023/06/26 11:13:27.358, 91, 97, 63
2023/06/26 11:13:28.493, 91, 98, 66
2023/06/26 11:13:29.613, 91, 99, 63
2023/06/26 11:13:30.750, 85, 103, 70
2023/06/26 11:13:31.869, 91, 105, 68
2023/06/26 11:13:33.005, 90, 95, 61
2023/06/26 11:13:34.125, 91, 102, 67
2023/06/26 11:13:35.261, 91, 96, 64
2023/06/26 11:13:36.381, 89, 101, 70
2023/06/26 11:13:37.517, 89, 97, 64
2023/06/26 11:13:38.637, 88, 96, 71
2023/06/26 11:13:39.773, 89, 110, 68
2023/06/26 11:13:40.893, 88, 99, 62
2023/06/26 11:13:42.028, 86, 98, 67
2023/06/26 11:13:43.148, 85, 99, 62
2023/06/26 11:13:44.285, 88, 96, 64
2023/06/26 11:13:45.405, 89, 97, 66
2023/06/26 11:13:46.541, 84, 99, 69
2023/06/26 11:13:47.661, 90, 98, 68
2023/06/26 11:13:48.796, 91, 101, 71
2023/06/26 11:13:49.916, 89, 95, 66
2023/06/26 11:13:51.052, 89, 98, 67
2023/06/26 11:13:52.188, 90, 101, 71
2023/06/26 11:13:53.308, 93, 100, 68
2023/06/26 11:13:54.444, 89, 95, 69
2023/06/26 11:13:55.564, 91, 109, 65
2023/06/26 11:13:56.699, 91, 96, 62
2023/06/26 11:13:57.819, 90, 98, 67
2023/06/26 11:13:58.956, 91, 105, 71
2023/06/26 11:14:00.075, 100, 98, 67
2023/06/26 11:14:01.212, 91, 98, 65
2023/06/26 11:14:02.332, 91, 100, 65
2023/06/26 11:14:03.467, 91, 100, 68
2023/06/26 11:14:04.588, 90, 101, 68
2023/06/26 11:14:05.723, 89, 104, 68
2023/06/26 11:14:06.859, 90, 99, 67
2023/06/26 11:14:07.978, 94, 100, 71
2023/06/26 11:14:09.115, 91, 100, 74
2023/06/26 11:14:10.235, 88, 96, 65
2023/06/26 11:14:11.371, 91, 99, 66
2023/06/26 11:14:12.491, 85, 97, 68
2023/06/26 11:14:13.627, 90, 96, 79
2023/06/26 11:14:14.746, 91, 102, 73
2023/06/26 11:14:15.882, 90, 94, 68
2023/06/26 11:14:17.003, 91, 96, 70
2023/06/26 11:14:18.139, 92, 101, 63
2023/06/26 11:14:19.258, 91, 96, 69
2023/06/26 11:14:20.394, 90, 99, 74
2023/06/26 11:14:21.514, 90, 98, 74
2023/06/26 11:14:22.650, 92, 97, 69
2023/06/26 11:14:23.770, 88, 98, 67
2023/06/26 11:14:24.906, 89, 101, 73
2023/06/26 11:14:26.026, 90, 98, 68
2023/06/26 11:14:27.162, 91, 100, 68
2023/06/26 11:14:28.282, 91, 98, 65
2023/06/26 11:14:29.418, 88, 100, 68
2023/06/26 11:14:30.538, 92, 96, 65
2023/06/26 11:14:31.674, 89, 95, 68
2023/06/26 11:14:32.794, 87, 99, 67
2023/06/26 11:14:33.930, 92, 97, 67
2023/06/26 11:14:35.049, 88, 101, 70
2023/06/26 11:14:36.186, 91, 95, 75
2023/06/26 11:14:37.305, 87, 101, 67
2023/06/26 11:14:38.440, 89, 100, 73
2023/06/26 11:14:39.561, 83, 99, 69
2023/06/26 11:14:40.697, 90, 99, 65
2023/06/26 11:14:41.817, 90, 139, 70
2023/06/26 11:14:42.953, 90, 98, 67
2023/06/26 11:14:44.072, 93, 98, 67
2023/06/26 11:14:45.208, 88, 99, 69
2023/06/26 11:14:46.328, 91, 98, 64
2023/06/26 11:14:47.464, 90, 98, 64
2023/06/26 11:14:48.585, 90, 97, 68
2023/06/26 11:14:49.721, 86, 97, 69
2023/06/26 11:14:50.841, 94, 100, 70
2023/06/26 11:14:51.976, 95, 98, 68
2023/06/26 11:14:53.096, 89, 100, 63
2023/06/26 11:14:54.232, 89, 94, 69
2023/06/26 11:14:55.353, 89, 99, 64
2023/06/26 11:14:56.472, 90, 99, 67
2023/06/26 11:14:57.607, 90, 99, 68
2023/06/26 11:14:58.728, 93, 99, 70
2023/06/26 11:14:59.865, 90, 100, 69
2023/06/26 11:15:00.983, 90, 101, 68
2023/06/26 11:15:02.120, 90, 102, 73
2023/06/26 11:15:03.255, 94, 104, 65
2023/06/26 11:15:04.376, 89, 98, 64
2023/06/26 11:15:05.512, 90, 99, 68
2023/06/26 11:15:06.631, 87, 97, 70
2023/06/26 11:15:07.751, 94, 99, 63
2023/06/26 11:15:08.887, 89, 100, 61
2023/06/26 11:15:10.023, 88, 100, 66
2023/06/26 11:15:11.143, 92, 102, 71
2023/06/26 11:15:12.279, 94, 99, 71
2023/06/26 11:15:13.398, 88, 97, 71
2023/06/26 11:15:14.519, 95, 93, 65
2023/06/26 11:15:15.655, 89, 96, 65
2023/06/26 11:15:16.775, 90, 103, 65
2023/06/26 11:15:17.910, 88, 99, 68
2023/06/26 11:15:19.031, 89, 97, 71
2023/06/26 11:15:20.167, 89, 100, 67
2023/06/26 11:15:21.303, 96, 100, 68
2023/06/26 11:15:22.422, 89, 101, 65
2023/06/26 11:15:23.558, 90, 96, 65
2023/06/26 11:15:24.678, 91, 99, 69
2023/06/26 11:15:25.814, 86, 100, 67
2023/06/26 11:15:26.934, 88, 102, 65
2023/06/26 11:15:28.070, 88, 100, 58
2023/06/26 11:15:29.190, 89, 100, 67
2023/06/26 11:15:30.326, 90, 96, 68
2023/06/26 11:15:31.446, 90, 99, 67
2023/06/26 11:15:32.566, 89, 99, 67
2023/06/26 11:15:33.702, 88, 97, 66
2023/06/26 11:15:34.821, 89, 99, 69
2023/06/26 11:15:35.958, 89, 96, 66
2023/06/26 11:15:37.078, 91, 104, 67
2023/06/26 11:15:38.213, 89, 98, 66
2023/06/26 11:15:39.333, 88, 97, 67
2023/06/26 11:15:40.469, 88, 97, 65
2023/06/26 11:15:41.589, 89, 96, 68
2023/06/26 11:15:42.725, 93, 98, 67
2023/06/26 11:15:43.845, 91, 98, 66
2023/06/26 11:15:44.981, 90, 96, 73
2023/06/26 11:15:46.101, 90, 99, 65
2023/06/26 11:15:47.237, 91, 100, 64
2023/06/26 11:15:48.356, 89, 98, 67
2023/06/26 11:15:49.492, 88, 96, 63
2023/06/26 11:15:50.613, 90, 99, 75
2023/06/26 11:15:51.748, 90, 98, 69
2023/06/26 11:15:52.868, 85, 98, 70
2023/06/26 11:15:54.004, 86, 100, 70
2023/06/26 11:15:55.124, 90, 95, 64
2023/06/26 11:15:56.260, 92, 100, 63
2023/06/26 11:15:57.380, 89, 100, 66
2023/06/26 11:15:58.516, 87, 100, 68
2023/06/26 11:15:59.636, 91, 100, 67
2023/06/26 11:16:00.772, 95, 101, 67
2023/06/26 11:16:01.908, 90, 106, 65
2023/06/26 11:16:03.028, 92, 98, 68
2023/06/26 11:16:04.163, 97, 97, 68
2023/06/26 11:16:05.283, 87, 97, 73
2023/06/26 11:16:06.420, 92, 101, 73
2023/06/26 11:16:07.540, 89, 100, 70
2023/06/26 11:16:08.675, 91, 102, 69
2023/06/26 11:16:09.796, 92, 103, 64
2023/06/26 11:16:10.931, 91, 98, 71
2023/06/26 11:16:12.051, 92, 98, 64
2023/06/26 11:16:13.187, 92, 98, 68
2023/06/26 11:16:14.306, 96, 97, 69
2023/06/26 11:16:15.443, 94, 98, 67
2023/06/26 11:16:16.563, 97, 99, 70
2023/06/26 11:16:17.699, 87, 104, 71
2023/06/26 11:16:18.818, 91, 102, 70
2023/06/26 11:16:19.955, 90, 99, 68
2023/06/26 11:16:21.075, 106, 108, 68
2023/06/26 11:16:22.212, 95, 103, 67
2023/06/26 11:16:23.333, 93, 98, 67
2023/06/26 11:16:24.467, 90, 94, 73
2023/06/26 11:16:25.586, 90, 97, 69
2023/06/26 11:16:26.722, 92, 99, 67
2023/06/26 11:16:27.842, 94, 99, 71
2023/06/26 11:16:28.978, 90, 100, 68
2023/06/26 11:16:30.098, 90, 101, 66
2023/06/26 11:16:31.234, 95, 94, 69
2023/06/26 11:16:32.354, 93, 106, 69
2023/06/26 11:16:33.490, 151, 100, 68
2023/06/26 11:16:34.610, 92, 106, 69
2023/06/26 11:16:35.745, 92, 100, 65
2023/06/26 11:16:36.866, 84, 103, 68
2023/06/26 11:16:38.001, 88, 128, 70
2023/06/26 11:16:39.121, 89, 124, 66
2023/06/26 11:16:40.257, 91, 99, 73
2023/06/26 11:16:41.377, 98, 99, 69
2023/06/26 11:16:42.513, 90, 101, 65
2023/06/26 11:16:43.634, 90, 96, 70
2023/06/26 11:16:44.770, 87, 99, 69
2023/06/26 11:16:45.905, 92, 112, 69
2023/06/26 11:16:47.025, 88, 104, 65
2023/06/26 11:16:48.160, 93, 102, 71
2023/06/26 11:16:49.281, 88, 99, 70
2023/06/26 11:16:50.417, 89, 96, 65
2023/06/26 11:16:51.537, 90, 99, 70
2023/06/26 11:16:52.673, 91, 101, 67
2023/06/26 11:16:53.793, 87, 97, 66
2023/06/26 11:16:54.929, 99, 99, 68
2023/06/26 11:16:56.049, 92, 97, 64
2023/06/26 11:16:57.184, 88, 94, 66
2023/06/26 11:16:58.304, 91, 97, 68
2023/06/26 11:16:59.440, 92, 100, 65
2023/06/26 11:17:00.560, 91, 94, 68
2023/06/26 11:17:01.697, 92, 97, 69
2023/06/26 11:17:02.815, 89, 99, 69
2023/06/26 11:17:03.952, 90, 95, 69
2023/06/26 11:17:05.072, 91, 101, 68
2023/06/26 11:17:06.207, 90, 97, 67
2023/06/26 11:17:07.328, 90, 100, 65
2023/06/26 11:17:08.464, 91, 103, 66
2023/06/26 11:17:09.584, 92, 101, 66
2023/06/26 11:17:10.720, 92, 98, 68
2023/06/26 11:17:11.840, 91, 100, 63
2023/06/26 11:17:12.975, 92, 99, 68
2023/06/26 11:17:14.095, 91, 99, 64
2023/06/26 11:17:15.231, 87, 99, 64
2023/06/26 11:17:16.351, 89, 99, 65
2023/06/26 11:17:17.487, 91, 96, 68
2023/06/26 11:17:18.607, 91, 97, 64
2023/06/26 11:17:19.743, 90, 97, 68
2023/06/26 11:17:20.863, 88, 97, 64
2023/06/26 11:17:21.999, 88, 101, 71
2023/06/26 11:17:23.119, 90, 101, 72
2023/06/26 11:17:24.255, 93, 96, 69
2023/06/26 11:17:25.375, 92, 97, 65
2023/06/26 11:17:26.511, 93, 104, 67
2023/06/26 11:17:27.631, 91, 99, 68
2023/06/26 11:17:28.766, 88, 100, 62
2023/06/26 11:17:29.887, 91, 103, 74
2023/06/26 11:17:31.022, 91, 96, 71
2023/06/26 11:17:32.142, 91, 95, 68
2023/06/26 11:17:33.278, 89, 96, 72
2023/06/26 11:17:34.399, 100, 98, 65
2023/06/26 11:17:35.534, 94, 102, 66
2023/06/26 11:17:36.653, 90, 97, 71
2023/06/26 11:17:37.790, 90, 99, 65
2023/06/26 11:17:38.910, 91, 98, 67
2023/06/26 11:17:40.046, 93, 99, 69
2023/06/26 11:17:41.165, 92, 101, 65
2023/06/26 11:17:42.302, 91, 99, 67
2023/06/26 11:17:43.422, 90, 100, 72
2023/06/26 11:17:44.557, 90, 100, 67
2023/06/26 11:17:45.677, 92, 94, 64
2023/06/26 11:17:46.813, 89, 102, 66
2023/06/26 11:17:47.934, 88, 98, 65
2023/06/26 11:17:49.069, 90, 102, 72
2023/06/26 11:17:50.189, 92, 97, 66
2023/06/26 11:17:51.326, 92, 98, 68
2023/06/26 11:17:52.445, 88, 100, 64
2023/06/26 11:17:53.580, 92, 100, 66
2023/06/26 11:17:54.701, 89, 97, 67
2023/06/26 11:17:55.837, 89, 98, 64
2023/06/26 11:17:56.957, 87, 99, 66
2023/06/26 11:17:58.093, 91, 100, 70
2023/06/26 11:17:59.212, 90, 95, 65
2023/06/26 11:18:00.349, 88, 104, 65
2023/06/26 11:18:01.468, 86, 103, 68
2023/06/26 11:18:02.604, 93, 102, 64
2023/06/26 11:18:03.724, 93, 102, 60
2023/06/26 11:18:04.860, 114, 96, 70
2023/06/26 11:18:05.995, 89, 106, 69
2023/06/26 11:18:07.116, 92, 96, 64
2023/06/26 11:18:08.236, 89, 98, 70
2023/06/26 11:18:09.371, 91, 100, 69
2023/06/26 11:18:10.507, 93, 95, 69
2023/06/26 11:18:11.627, 92, 96, 62
2023/06/26 11:18:12.747, 89, 96, 70
2023/06/26 11:18:13.883, 89, 101, 66
2023/06/26 11:18:15.020, 91, 104, 67
2023/06/26 11:18:16.139, 88, 96, 63
2023/06/26 11:18:17.275, 92, 99, 68
2023/06/26 11:18:18.395, 91, 96, 73
2023/06/26 11:18:19.531, 95, 104, 67
2023/06/26 11:18:20.651, 91, 107, 68
2023/06/26 11:18:21.787, 87, 95, 72
2023/06/26 11:18:22.907, 90, 101, 67
2023/06/26 11:18:24.043, 93, 98, 68
2023/06/26 11:18:25.163, 91, 95, 67
2023/06/26 11:18:26.298, 91, 98, 66
2023/06/26 11:18:27.419, 86, 101, 69
2023/06/26 11:18:28.555, 91, 98, 66
2023/06/26 11:18:29.674, 90, 96, 62
2023/06/26 11:18:30.811, 90, 99, 68
2023/06/26 11:18:31.931, 102, 105, 75
2023/06/26 11:18:33.066, 92, 294, 66
2023/06/26 11:18:34.187, 90, 99, 65
2023/06/26 11:18:35.322, 90, 98, 65
2023/06/26 11:18:36.442, 88, 97, 64
2023/06/26 11:18:37.578, 89, 98, 64
2023/06/26 11:18:38.698, 90, 103, 65
2023/06/26 11:18:39.833, 90, 103, 69
2023/06/26 11:18:40.954, 89, 102, 68
2023/06/26 11:18:42.089, 90, 100, 70
2023/06/26 11:18:43.210, 88, 100, 63
2023/06/26 11:18:44.346, 90, 98, 67
2023/06/26 11:18:45.466, 90, 97, 63
2023/06/26 11:18:46.601, 95, 96, 71
2023/06/26 11:18:47.721, 92, 99, 63
2023/06/26 11:18:48.857, 92, 95, 69
2023/06/26 11:18:49.978, 90, 98, 66
2023/06/26 11:18:51.114, 90, 104, 65
2023/06/26 11:18:52.233, 93, 98, 67
2023/06/26 11:18:53.369, 90, 96, 70
2023/06/26 11:18:54.489, 92, 97, 65
2023/06/26 11:18:55.625, 86, 102, 65
2023/06/26 11:18:56.745, 91, 100, 64
2023/06/26 11:18:57.881, 91, 97, 68
2023/06/26 11:18:59.001, 90, 95, 63
2023/06/26 11:19:00.137, 90, 100, 65
2023/06/26 11:19:01.256, 87, 98, 67
2023/06/26 11:19:02.393, 88, 95, 66
2023/06/26 11:19:03.513, 90, 96, 66
2023/06/26 11:19:04.648, 88, 100, 64
2023/06/26 11:19:05.769, 91, 100, 64
2023/06/26 11:19:06.904, 96, 101, 63
2023/06/26 11:19:08.024, 101, 97, 68
2023/06/26 11:19:09.160, 92, 96, 63
2023/06/26 11:19:10.280, 93, 100, 67
2023/06/26 11:19:11.416, 91, 97, 67
2023/06/26 11:19:12.536, 90, 95, 64
2023/06/26 11:19:13.672, 88, 99, 64
2023/06/26 11:19:14.792, 93, 100, 70
2023/06/26 11:19:15.927, 90, 103, 66
2023/06/26 11:19:17.047, 91, 99, 109
2023/06/26 11:19:18.183, 90, 102, 79
2023/06/26 11:19:19.303, 89, 98, 69
2023/06/26 11:19:20.440, 88, 97, 65
2023/06/26 11:19:21.560, 91, 98, 68
2023/06/26 11:19:22.695, 89, 98, 72
2023/06/26 11:19:23.816, 86, 97, 70
2023/06/26 11:19:24.951, 83, 99, 66
2023/06/26 11:19:26.071, 90, 105, 66
2023/06/26 11:19:27.207, 89, 110, 70
2023/06/26 11:19:28.327, 92, 96, 70
2023/06/26 11:19:29.463, 91, 101, 66
2023/06/26 11:19:30.582, 87, 106, 68
2023/06/26 11:19:31.718, 93, 98, 62
2023/06/26 11:19:32.839, 92, 99, 67
2023/06/26 11:19:33.975, 89, 99, 69
2023/06/26 11:19:35.094, 89, 106, 65
2023/06/26 11:19:36.230, 86, 97, 72
2023/06/26 11:19:37.350, 87, 102, 64
2023/06/26 11:19:38.486, 88, 97, 203
2023/06/26 11:19:39.622, 90, 101, 68
2023/06/26 11:19:40.742, 92, 94, 64
2023/06/26 11:19:41.878, 90, 119, 68
2023/06/26 11:19:42.998, 92, 127, 66
2023/06/26 11:19:44.134, 97, 100, 66
2023/06/26 11:19:45.253, 86, 99, 71
2023/06/26 11:19:46.389, 94, 97, 61
2023/06/26 11:19:47.509, 91, 99, 63
2023/06/26 11:19:48.646, 93, 112, 66
2023/06/26 11:19:49.766, 94, 101, 67
2023/06/26 11:19:50.901, 90, 98, 86
2023/06/26 11:19:52.021, 90, 97, 69
2023/06/26 11:19:53.158, 92, 104, 67
2023/06/26 11:19:54.277, 88, 100, 69
2023/06/26 11:19:55.413, 89, 100, 66
2023/06/26 11:19:56.533, 90, 101, 70
2023/06/26 11:19:57.668, 88, 100, 66
2023/06/26 11:19:58.789, 96, 96, 71
2023/06/26 11:19:59.925, 88, 97, 69
2023/06/26 11:20:01.045, 94, 99, 66
2023/06/26 11:20:02.181, 88, 100, 65
2023/06/26 11:20:03.300, 89, 109, 69
2023/06/26 11:20:04.436, 86, 106, 65
2023/06/26 11:20:05.556, 91, 98, 67
2023/06/26 11:20:06.693, 90, 102, 68
2023/06/26 11:20:07.812, 92, 100, 64
2023/06/26 11:20:08.948, 91, 101, 61
2023/06/26 11:20:10.068, 89, 95, 69
2023/06/26 11:20:11.204, 93, 96, 67
2023/06/26 11:20:12.324, 90, 97, 65
2023/06/26 11:20:13.460, 91, 102, 68
2023/06/26 11:20:14.580, 88, 99, 58
2023/06/26 11:20:15.716, 90, 100, 62
2023/06/26 11:20:16.852, 94, 102, 64
2023/06/26 11:20:17.972, 92, 96, 63
2023/06/26 11:20:19.108, 90, 103, 65
2023/06/26 11:20:20.227, 88, 99, 69
2023/06/26 11:20:21.363, 94, 97, 61
2023/06/26 11:20:22.483, 93, 103, 66
2023/06/26 11:20:23.620, 91, 101, 66
2023/06/26 11:20:24.740, 91, 98, 64
2023/06/26 11:20:25.875, 89, 100, 63
2023/06/26 11:20:26.995, 91, 100, 67
2023/06/26 11:20:28.131, 90, 98, 67
2023/06/26 11:20:29.251, 89, 101, 67
2023/06/26 11:20:30.387, 93, 102, 69
2023/06/26 11:20:31.506, 93, 100, 69
2023/06/26 11:20:32.643, 93, 97, 65
2023/06/26 11:20:33.763, 90, 94, 68
2023/06/26 11:20:34.898, 85, 103, 67
2023/06/26 11:20:36.018, 92, 96, 70
2023/06/26 11:20:37.155, 87, 104, 65
2023/06/26 11:20:38.274, 98, 101, 69
2023/06/26 11:20:39.410, 90, 103, 65
2023/06/26 11:20:40.530, 89, 97, 71
2023/06/26 11:20:41.666, 88, 105, 67
2023/06/26 11:20:42.786, 92, 98, 70
2023/06/26 11:20:43.922, 94, 99, 66
2023/06/26 11:20:45.041, 90, 103, 65
2023/06/26 11:20:46.178, 88, 101, 74
2023/06/26 11:20:47.298, 86, 104, 73
2023/06/26 11:20:48.434, 91, 99, 70
2023/06/26 11:20:49.554, 89, 98, 67
2023/06/26 11:20:50.690, 87, 98, 68
2023/06/26 11:20:51.810, 91, 102, 67
2023/06/26 11:20:52.945, 92, 97, 69
2023/06/26 11:20:54.066, 96, 98, 76
2023/06/26 11:20:55.202, 93, 101, 67
2023/06/26 11:20:56.321, 94, 98, 80
2023/06/26 11:20:57.457, 90, 95, 72
2023/06/26 11:20:58.577, 88, 95, 68
2023/06/26 11:20:59.713, 91, 99, 60
2023/06/26 11:21:00.833, 91, 104, 71
2023/06/26 11:21:01.968, 86, 100, 65
2023/06/26 11:21:03.089, 89, 101, 67
2023/06/26 11:21:04.225, 91, 102, 68
2023/06/26 11:21:05.345, 93, 98, 66
2023/06/26 11:21:06.481, 87, 100, 72
2023/06/26 11:21:07.617, 89, 100, 68
2023/06/26 11:21:08.737, 91, 99, 67
2023/06/26 11:21:09.872, 91, 98, 65
2023/06/26 11:21:10.992, 87, 94, 64
2023/06/26 11:21:12.128, 89, 97, 68
2023/06/26 11:21:13.248, 89, 98, 67
2023/06/26 11:21:14.368, 91, 97, 66
2023/06/26 11:21:15.504, 87, 103, 67
2023/06/26 11:21:16.640, 91, 99, 68
2023/06/26 11:21:17.760, 85, 97, 75
2023/06/26 11:21:18.896, 128, 96, 65
2023/06/26 11:21:20.016, 90, 104, 65
2023/06/26 11:21:21.152, 92, 98, 68
2023/06/26 11:21:22.272, 89, 102, 77
2023/06/26 11:21:23.408, 90, 98, 65
2023/06/26 11:21:24.527, 90, 98, 68
2023/06/26 11:21:25.663, 92, 98, 65
2023/06/26 11:21:26.784, 93, 100, 66
2023/06/26 11:21:27.919, 92, 100, 67
2023/06/26 11:21:29.038, 90, 99, 67
2023/06/26 11:21:30.175, 92, 103, 69
2023/06/26 11:21:31.295, 91, 105, 66
2023/06/26 11:21:32.431, 90, 97, 69
2023/06/26 11:21:33.550, 90, 100, 67
2023/06/26 11:21:34.687, 91, 96, 65
2023/06/26 11:21:35.807, 89, 98, 68
2023/06/26 11:21:36.943, 88, 104, 71
2023/06/26 11:21:38.063, 91, 100, 69
2023/06/26 11:21:39.198, 90, 99, 67
2023/06/26 11:21:40.319, 90, 99, 65
2023/06/26 11:21:41.454, 90, 97, 68
2023/06/26 11:21:42.575, 90, 103, 66
2023/06/26 11:21:43.710, 89, 96, 68
2023/06/26 11:21:44.831, 105, 97, 67
2023/06/26 11:21:45.966, 91, 103, 67
2023/06/26 11:21:47.086, 89, 97, 72
2023/06/26 11:21:48.222, 89, 100, 66
2023/06/26 11:21:49.342, 91, 101, 67
2023/06/26 11:21:50.478, 90, 95, 66
2023/06/26 11:21:51.597, 90, 97, 70
2023/06/26 11:21:52.734, 93, 102, 84
2023/06/26 11:21:53.854, 90, 99, 67
2023/06/26 11:21:54.990, 90, 98, 68
2023/06/26 11:21:56.109, 88, 97, 67
2023/06/26 11:21:57.246, 86, 98, 64
2023/06/26 11:21:58.365, 88, 140, 65
