time, beta470, beta532, beta650
2023/06/07 23:07:19.666, 88, 106, 75
2023/06/07 23:07:20.785, 90, 105, 78
2023/06/07 23:07:21.921, 90, 104, 78
2023/06/07 23:07:23.057, 90, 107, 78
2023/06/07 23:07:24.177, 89, 106, 78
2023/06/07 23:07:25.313, 90, 108, 81
2023/06/07 23:07:26.433, 89, 106, 81
2023/06/07 23:07:27.569, 89, 106, 78
2023/06/07 23:07:28.689, 89, 103, 77
2023/06/07 23:07:29.825, 89, 104, 79
2023/06/07 23:07:30.945, 89, 106, 80
2023/06/07 23:07:32.080, 87, 104, 78
2023/06/07 23:07:33.201, 88, 105, 77
2023/06/07 23:07:34.337, 89, 104, 79
2023/06/07 23:07:35.457, 87, 106, 79
2023/06/07 23:07:36.592, 90, 105, 78
2023/06/07 23:07:37.728, 89, 108, 80
2023/06/07 23:07:38.848, 88, 104, 76
2023/06/07 23:07:39.984, 88, 103, 76
2023/06/07 23:07:41.104, 89, 104, 79
2023/06/07 23:07:42.240, 88, 105, 74
2023/06/07 23:07:43.360, 88, 105, 76
2023/06/07 23:07:44.496, 90, 104, 76
2023/06/07 23:07:45.615, 89, 105, 77
2023/06/07 23:07:46.752, 90, 102, 77
2023/06/07 23:07:47.887, 87, 106, 77
2023/06/07 23:07:49.008, 91, 107, 76
2023/06/07 23:07:50.144, 89, 106, 77
2023/06/07 23:07:51.264, 87, 105, 75
2023/06/07 23:07:52.400, 90, 106, 78
2023/06/07 23:07:53.520, 90, 106, 79
2023/06/07 23:07:54.655, 88, 105, 80
2023/06/07 23:07:55.776, 87, 104, 79
2023/06/07 23:07:56.911, 88, 102, 85
2023/06/07 23:07:58.047, 146, 104, 81
2023/06/07 23:07:59.167, 90, 102, 75
2023/06/07 23:08:00.303, 87, 103, 85
2023/06/07 23:08:01.423, 89, 105, 74
2023/06/07 23:08:02.559, 88, 104, 77
2023/06/07 23:08:03.679, 87, 103, 76
2023/06/07 23:08:04.815, 88, 103, 72
2023/06/07 23:08:05.935, 87, 105, 74
2023/06/07 23:08:07.071, 89, 104, 77
2023/06/07 23:08:08.207, 88, 104, 78
2023/06/07 23:08:09.327, 88, 104, 74
2023/06/07 23:08:10.463, 89, 103, 74
2023/06/07 23:08:11.582, 90, 102, 76
2023/06/07 23:08:12.718, 88, 103, 76
2023/06/07 23:08:13.838, 91, 103, 75
2023/06/07 23:08:14.974, 88, 106, 76
2023/06/07 23:08:16.094, 89, 106, 78
2023/06/07 23:08:17.230, 86, 103, 77
2023/06/07 23:08:18.366, 86, 104, 75
2023/06/07 23:08:19.486, 88, 104, 78
2023/06/07 23:08:20.622, 87, 104, 75
2023/06/07 23:08:21.742, 88, 103, 77
2023/06/07 23:08:22.878, 87, 102, 76
2023/06/07 23:08:23.998, 87, 103, 79
2023/06/07 23:08:25.134, 89, 101, 78
2023/06/07 23:08:26.254, 87, 104, 77
2023/06/07 23:08:27.389, 87, 105, 74
2023/06/07 23:08:28.510, 87, 102, 79
2023/06/07 23:08:29.645, 87, 103, 77
2023/06/07 23:08:30.765, 88, 103, 76
2023/06/07 23:08:31.900, 89, 104, 76
2023/06/07 23:08:33.037, 89, 104, 76
2023/06/07 23:08:34.157, 91, 102, 76
2023/06/07 23:08:35.293, 88, 102, 74
2023/06/07 23:08:36.412, 86, 104, 76
2023/06/07 23:08:37.549, 86, 105, 77
2023/06/07 23:08:38.668, 89, 103, 75
2023/06/07 23:08:39.805, 90, 103, 76
2023/06/07 23:08:40.925, 88, 102, 79
2023/06/07 23:08:42.061, 88, 107, 77
2023/06/07 23:08:43.196, 90, 103, 78
2023/06/07 23:08:44.316, 88, 103, 77
2023/06/07 23:08:45.452, 88, 102, 77
2023/06/07 23:08:46.572, 88, 102, 75
2023/06/07 23:08:47.708, 88, 102, 78
2023/06/07 23:08:48.828, 86, 102, 75
2023/06/07 23:08:49.964, 88, 104, 76
2023/06/07 23:08:51.083, 89, 103, 75
2023/06/07 23:08:52.220, 88, 102, 75
2023/06/07 23:08:53.340, 86, 103, 77
2023/06/07 23:08:54.476, 87, 102, 77
2023/06/07 23:08:55.612, 89, 104, 76
2023/06/07 23:08:56.732, 89, 105, 79
2023/06/07 23:08:57.868, 89, 103, 77
2023/06/07 23:08:58.988, 91, 103, 79
2023/06/07 23:09:00.123, 86, 104, 73
2023/06/07 23:09:01.243, 85, 101, 76
2023/06/07 23:09:02.378, 87, 100, 76
2023/06/07 23:09:03.499, 87, 105, 75
2023/06/07 23:09:04.634, 87, 102, 77
2023/06/07 23:09:05.771, 91, 103, 75
2023/06/07 23:09:06.891, 89, 102, 78
2023/06/07 23:09:08.027, 91, 103, 77
2023/06/07 23:09:09.147, 88, 106, 77
2023/06/07 23:09:10.283, 88, 100, 76
2023/06/07 23:09:11.403, 88, 102, 72
2023/06/07 23:09:12.539, 85, 101, 78
2023/06/07 23:09:13.658, 88, 104, 75
2023/06/07 23:09:14.795, 88, 103, 78
2023/06/07 23:09:15.931, 86, 101, 75
2023/06/07 23:09:17.051, 87, 104, 74
2023/06/07 23:09:18.186, 87, 103, 74
2023/06/07 23:09:19.306, 86, 101, 75
2023/06/07 23:09:20.442, 86, 103, 75
2023/06/07 23:09:21.562, 87, 102, 75
2023/06/07 23:09:22.698, 87, 103, 76
2023/06/07 23:09:23.818, 88, 105, 72
2023/06/07 23:09:24.954, 89, 104, 76
2023/06/07 23:09:26.090, 84, 105, 73
2023/06/07 23:09:27.210, 87, 102, 76
2023/06/07 23:09:28.346, 89, 102, 77
2023/06/07 23:09:29.466, 88, 103, 76
2023/06/07 23:09:30.602, 87, 102, 73
2023/06/07 23:09:31.722, 89, 101, 75
2023/06/07 23:09:32.857, 89, 102, 73
2023/06/07 23:09:33.977, 88, 102, 74
2023/06/07 23:09:35.113, 86, 101, 75
2023/06/07 23:09:36.234, 87, 100, 75
2023/06/07 23:09:37.369, 86, 100, 76
2023/06/07 23:09:38.489, 88, 100, 75
2023/06/07 23:09:39.625, 89, 101, 74
2023/06/07 23:09:40.760, 86, 101, 75
2023/06/07 23:09:41.880, 86, 106, 75
2023/06/07 23:09:43.016, 87, 100, 77
2023/06/07 23:09:44.137, 87, 100, 75
2023/06/07 23:09:45.273, 88, 101, 76
2023/06/07 23:09:46.393, 87, 101, 73
2023/06/07 23:09:47.529, 86, 103, 73
2023/06/07 23:09:48.648, 87, 100, 74
2023/06/07 23:09:49.784, 86, 103, 77
2023/06/07 23:09:50.920, 87, 101, 76
2023/06/07 23:09:52.040, 85, 100, 75
2023/06/07 23:09:53.176, 85, 101, 74
2023/06/07 23:09:54.296, 86, 101, 79
2023/06/07 23:09:55.432, 88, 103, 78
2023/06/07 23:09:56.552, 86, 100, 74
2023/06/07 23:09:57.688, 86, 102, 76
2023/06/07 23:09:58.808, 89, 102, 76
2023/06/07 23:09:59.944, 87, 102, 72
2023/06/07 23:10:01.080, 88, 101, 76
2023/06/07 23:10:02.200, 88, 102, 76
2023/06/07 23:10:03.336, 86, 101, 74
2023/06/07 23:10:04.456, 88, 101, 74
2023/06/07 23:10:05.591, 89, 103, 75
2023/06/07 23:10:06.711, 88, 101, 76
2023/06/07 23:10:07.847, 89, 100, 76
2023/06/07 23:10:08.967, 87, 100, 77
2023/06/07 23:10:10.103, 86, 103, 78
2023/06/07 23:10:11.239, 96, 105, 80
2023/06/07 23:10:12.359, 94, 113, 77
2023/06/07 23:10:13.495, 86, 105, 78
2023/06/07 23:10:14.615, 92, 105, 75
2023/06/07 23:10:15.751, 94, 109, 76
2023/06/07 23:10:16.870, 94, 111, 76
2023/06/07 23:10:18.006, 96, 114, 78
2023/06/07 23:10:19.127, 102, 117, 79
2023/06/07 23:10:20.262, 96, 119, 85
2023/06/07 23:10:21.399, 95, 116, 86
2023/06/07 23:10:22.519, 97, 117, 83
2023/06/07 23:10:23.654, 103, 117, 81
2023/06/07 23:10:24.774, 100, 121, 112
2023/06/07 23:10:25.910, 105, 126, 88
2023/06/07 23:10:27.030, 104, 125, 94
2023/06/07 23:10:28.166, 103, 127, 87
2023/06/07 23:10:29.302, 107, 134, 90
2023/06/07 23:10:30.421, 102, 131, 91
2023/06/07 23:10:31.558, 105, 137, 91
2023/06/07 23:10:32.678, 108, 136, 91
2023/06/07 23:10:33.814, 111, 137, 94
2023/06/07 23:10:34.950, 114, 137, 100
2023/06/07 23:10:36.070, 106, 141, 94
2023/06/07 23:10:37.206, 117, 139, 93
2023/06/07 23:10:38.326, 107, 146, 95
2023/06/07 23:10:39.462, 114, 148, 100
2023/06/07 23:10:40.597, 113, 149, 98
2023/06/07 23:10:41.717, 115, 156, 95
2023/06/07 23:10:42.853, 113, 154, 99
2023/06/07 23:10:43.989, 113, 145, 100
2023/06/07 23:10:45.109, 114, 149, 95
2023/06/07 23:10:46.245, 119, 155, 103
2023/06/07 23:10:47.381, 121, 158, 105
2023/06/07 23:10:48.501, 118, 161, 102
2023/06/07 23:10:49.637, 119, 164, 95
2023/06/07 23:10:50.756, 124, 157, 98
2023/06/07 23:10:51.892, 120, 160, 107
2023/06/07 23:10:53.028, 146, 163, 105
2023/06/07 23:10:54.148, 123, 229, 108
2023/06/07 23:10:55.284, 124, 169, 108
2023/06/07 23:10:56.420, 121, 167, 102
2023/06/07 23:10:57.540, 124, 163, 110
2023/06/07 23:10:58.676, 120, 167, 110
2023/06/07 23:10:59.812, 129, 171, 118
2023/06/07 23:11:00.932, 121, 164, 110
2023/06/07 23:11:02.068, 122, 162, 108
2023/06/07 23:11:03.204, 121, 163, 111
2023/06/07 23:11:04.324, 123, 162, 110
2023/06/07 23:11:05.460, 125, 167, 114
2023/06/07 23:11:06.596, 137, 160, 105
2023/06/07 23:11:07.716, 129, 168, 114
2023/06/07 23:11:08.852, 128, 171, 114
2023/06/07 23:11:09.988, 128, 168, 141
2023/06/07 23:11:11.107, 127, 175, 111
2023/06/07 23:11:12.243, 130, 180, 120
2023/06/07 23:11:13.363, 133, 182, 112
2023/06/07 23:11:14.499, 129, 170, 111
2023/06/07 23:11:15.635, 128, 189, 111
2023/06/07 23:11:16.755, 132, 180, 112
2023/06/07 23:11:17.891, 130, 179, 108
2023/06/07 23:11:19.027, 133, 182, 114
2023/06/07 23:11:20.147, 135, 178, 115
2023/06/07 23:11:21.283, 137, 179, 120
2023/06/07 23:11:22.419, 135, 174, 116
2023/06/07 23:11:23.539, 133, 184, 113
2023/06/07 23:11:24.674, 134, 236, 115
2023/06/07 23:11:25.811, 129, 179, 117
2023/06/07 23:11:26.930, 132, 190, 128
2023/06/07 23:11:28.066, 135, 181, 118
2023/06/07 23:11:29.202, 131, 188, 116
2023/06/07 23:11:30.322, 135, 192, 120
2023/06/07 23:11:31.458, 132, 185, 121
2023/06/07 23:11:32.578, 135, 188, 128
2023/06/07 23:11:33.714, 142, 183, 118
2023/06/07 23:11:34.850, 145, 200, 118
2023/06/07 23:11:35.970, 137, 183, 124
2023/06/07 23:11:37.106, 137, 183, 123
2023/06/07 23:11:38.242, 138, 186, 123
2023/06/07 23:11:39.362, 146, 185, 123
2023/06/07 23:11:40.498, 134, 186, 123
2023/06/07 23:11:41.634, 138, 187, 117
2023/06/07 23:11:42.753, 142, 184, 121
2023/06/07 23:11:43.889, 133, 204, 120
2023/06/07 23:11:45.025, 143, 198, 127
2023/06/07 23:11:46.145, 140, 195, 120
2023/06/07 23:11:47.281, 135, 186, 125
2023/06/07 23:11:48.417, 135, 204, 128
2023/06/07 23:11:49.537, 133, 194, 121
2023/06/07 23:11:50.673, 137, 193, 119
2023/06/07 23:11:51.809, 140, 200, 123
2023/06/07 23:11:52.929, 138, 276, 119
2023/06/07 23:11:54.065, 141, 199, 127
2023/06/07 23:11:55.201, 140, 203, 125
2023/06/07 23:11:56.321, 142, 196, 127
2023/06/07 23:11:57.456, 147, 192, 128
2023/06/07 23:11:58.577, 140, 195, 158
2023/06/07 23:11:59.712, 160, 202, 135
2023/06/07 23:12:00.848, 145, 197, 126
2023/06/07 23:12:01.968, 142, 199, 126
2023/06/07 23:12:03.104, 141, 194, 128
2023/06/07 23:12:04.240, 141, 209, 122
2023/06/07 23:12:05.360, 140, 203, 127
2023/06/07 23:12:06.496, 140, 195, 126
2023/06/07 23:12:07.632, 146, 211, 127
2023/06/07 23:12:08.751, 145, 198, 127
2023/06/07 23:12:09.888, 141, 193, 125
2023/06/07 23:12:11.024, 140, 198, 124
2023/06/07 23:12:12.144, 148, 192, 125
2023/06/07 23:12:13.280, 148, 204, 131
2023/06/07 23:12:14.415, 143, 220, 130
2023/06/07 23:12:15.536, 148, 242, 125
2023/06/07 23:12:16.671, 146, 199, 130
2023/06/07 23:12:17.807, 149, 212, 129
2023/06/07 23:12:18.927, 143, 206, 126
2023/06/07 23:12:20.063, 141, 202, 127
2023/06/07 23:12:21.199, 145, 198, 126
2023/06/07 23:12:22.319, 149, 194, 126
2023/06/07 23:12:23.455, 143, 201, 138
2023/06/07 23:12:24.591, 144, 206, 131
2023/06/07 23:12:25.711, 147, 202, 124
2023/06/07 23:12:26.847, 146, 199, 126
2023/06/07 23:12:27.967, 140, 231, 123
2023/06/07 23:12:29.103, 146, 207, 125
2023/06/07 23:12:30.238, 146, 192, 124
2023/06/07 23:12:31.358, 142, 199, 138
2023/06/07 23:12:32.494, 140, 198, 127
2023/06/07 23:12:33.630, 145, 217, 124
2023/06/07 23:12:34.750, 145, 201, 128
2023/06/07 23:12:35.886, 148, 202, 142
2023/06/07 23:12:37.022, 139, 211, 128
2023/06/07 23:12:38.142, 145, 223, 129
2023/06/07 23:12:39.278, 146, 202, 127
2023/06/07 23:12:40.414, 147, 201, 130
2023/06/07 23:12:41.534, 144, 201, 131
2023/06/07 23:12:42.670, 149, 200, 127
2023/06/07 23:12:43.806, 147, 205, 122
2023/06/07 23:12:44.925, 147, 205, 132
2023/06/07 23:12:46.062, 148, 211, 146
2023/06/07 23:12:47.181, 145, 205, 129
2023/06/07 23:12:48.317, 144, 209, 127
2023/06/07 23:12:49.453, 147, 202, 136
2023/06/07 23:12:50.573, 145, 202, 130
2023/06/07 23:12:51.709, 141, 201, 129
2023/06/07 23:12:52.845, 141, 213, 127
2023/06/07 23:12:53.965, 144, 206, 136
2023/06/07 23:12:55.101, 147, 208, 127
2023/06/07 23:12:56.237, 145, 204, 128
2023/06/07 23:12:57.357, 144, 202, 137
2023/06/07 23:12:58.493, 153, 203, 127
2023/06/07 23:12:59.629, 151, 205, 133
2023/06/07 23:13:00.748, 157, 216, 130
2023/06/07 23:13:01.885, 160, 202, 127
2023/06/07 23:13:03.021, 145, 197, 127
2023/06/07 23:13:04.140, 148, 199, 133
2023/06/07 23:13:05.276, 149, 208, 129
2023/06/07 23:13:06.412, 148, 221, 129
2023/06/07 23:13:07.532, 148, 203, 129
2023/06/07 23:13:08.668, 153, 200, 129
2023/06/07 23:13:09.804, 148, 203, 131
2023/06/07 23:13:10.924, 143, 204, 129
2023/06/07 23:13:12.060, 152, 208, 153
2023/06/07 23:13:13.196, 141, 205, 129
2023/06/07 23:13:14.316, 146, 214, 127
2023/06/07 23:13:15.451, 147, 212, 129
2023/06/07 23:13:16.588, 146, 205, 132
2023/06/07 23:13:17.708, 147, 201, 128
2023/06/07 23:13:18.844, 149, 210, 154
2023/06/07 23:13:19.963, 156, 200, 126
2023/06/07 23:13:21.100, 151, 213, 131
2023/06/07 23:13:22.235, 145, 191, 125
2023/06/07 23:13:23.355, 146, 195, 127
2023/06/07 23:13:24.491, 158, 216, 129
2023/06/07 23:13:25.627, 147, 201, 131
2023/06/07 23:13:26.747, 146, 207, 133
2023/06/07 23:13:27.883, 149, 209, 129
2023/06/07 23:13:29.019, 145, 209, 132
2023/06/07 23:13:30.139, 147, 207, 124
2023/06/07 23:13:31.275, 145, 213, 135
2023/06/07 23:13:32.411, 157, 214, 175
2023/06/07 23:13:33.530, 155, 204, 129
2023/06/07 23:13:34.667, 153, 204, 131
2023/06/07 23:13:35.803, 150, 218, 134
2023/06/07 23:13:36.922, 146, 208, 136
2023/06/07 23:13:38.058, 158, 211, 129
2023/06/07 23:13:39.178, 146, 210, 131
2023/06/07 23:13:40.314, 153, 195, 123
2023/06/07 23:13:41.450, 147, 200, 133
2023/06/07 23:13:42.570, 155, 213, 130
2023/06/07 23:13:43.706, 152, 197, 130
2023/06/07 23:13:44.842, 146, 203, 160
2023/06/07 23:13:45.962, 148, 203, 133
2023/06/07 23:13:47.098, 145, 194, 129
2023/06/07 23:13:48.234, 144, 205, 128
2023/06/07 23:13:49.354, 150, 219, 130
2023/06/07 23:13:50.490, 154, 203, 132
2023/06/07 23:13:51.625, 148, 208, 148
2023/06/07 23:13:52.746, 176, 208, 132
2023/06/07 23:13:53.881, 154, 208, 157
2023/06/07 23:13:55.017, 151, 206, 131
2023/06/07 23:13:56.137, 156, 227, 129
2023/06/07 23:13:57.273, 144, 204, 130
2023/06/07 23:13:58.409, 148, 209, 130
2023/06/07 23:13:59.529, 142, 196, 122
2023/06/07 23:14:00.665, 144, 204, 128
2023/06/07 23:14:01.801, 148, 213, 131
2023/06/07 23:14:02.921, 156, 205, 141
2023/06/07 23:14:04.057, 145, 213, 139
2023/06/07 23:14:05.193, 150, 207, 127
2023/06/07 23:14:06.313, 147, 212, 131
2023/06/07 23:14:07.449, 145, 204, 132
2023/06/07 23:14:08.585, 158, 215, 129
2023/06/07 23:14:09.705, 146, 207, 133
2023/06/07 23:14:10.840, 150, 213, 132
2023/06/07 23:14:11.960, 145, 217, 135
2023/06/07 23:14:13.096, 148, 207, 133
2023/06/07 23:14:14.232, 150, 204, 133
2023/06/07 23:14:15.352, 150, 214, 135
2023/06/07 23:14:16.488, 150, 206, 133
2023/06/07 23:14:17.624, 149, 206, 127
2023/06/07 23:14:18.744, 146, 217, 129
2023/06/07 23:14:19.880, 149, 209, 130
2023/06/07 23:14:21.016, 155, 217, 131
2023/06/07 23:14:22.135, 157, 214, 137
2023/06/07 23:14:23.272, 148, 227, 132
2023/06/07 23:14:24.408, 155, 198, 138
2023/06/07 23:14:25.527, 146, 208, 132
2023/06/07 23:14:26.663, 148, 220, 149
2023/06/07 23:14:27.783, 162, 214, 132
2023/06/07 23:14:28.919, 163, 203, 129
2023/06/07 23:14:30.055, 156, 253, 132
2023/06/07 23:14:31.175, 166, 210, 132
2023/06/07 23:14:32.311, 152, 207, 132
2023/06/07 23:14:33.431, 159, 213, 148
2023/06/07 23:14:34.567, 152, 212, 132
2023/06/07 23:14:35.702, 151, 205, 132
2023/06/07 23:14:36.823, 153, 283, 132
2023/06/07 23:14:37.959, 152, 208, 124
2023/06/07 23:14:39.094, 150, 211, 132
2023/06/07 23:14:40.214, 148, 212, 128
2023/06/07 23:14:41.351, 189, 208, 135
2023/06/07 23:14:42.486, 150, 218, 131
2023/06/07 23:14:43.606, 147, 214, 135
2023/06/07 23:14:44.742, 146, 208, 159
2023/06/07 23:14:45.861, 150, 213, 129
2023/06/07 23:14:46.998, 146, 208, 132
2023/06/07 23:14:48.134, 174, 234, 128
2023/06/07 23:14:49.254, 147, 199, 134
2023/06/07 23:14:50.390, 141, 205, 131
2023/06/07 23:14:51.526, 152, 204, 129
2023/06/07 23:14:52.646, 149, 241, 130
2023/06/07 23:14:53.782, 153, 230, 130
2023/06/07 23:14:54.902, 152, 212, 131
2023/06/07 23:14:56.038, 151, 210, 127
2023/06/07 23:14:57.173, 146, 203, 130
2023/06/07 23:14:58.293, 143, 201, 247
2023/06/07 23:14:59.429, 167, 210, 126
2023/06/07 23:15:00.565, 146, 210, 191
2023/06/07 23:15:01.685, 164, 202, 123
2023/06/07 23:15:02.821, 149, 219, 134
2023/06/07 23:15:03.941, 149, 214, 134
2023/06/07 23:15:05.077, 163, 212, 145
2023/06/07 23:15:06.213, 145, 212, 140
2023/06/07 23:15:07.333, 145, 205, 127
2023/06/07 23:15:08.469, 146, 206, 134
2023/06/07 23:15:09.605, 152, 193, 129
2023/06/07 23:15:10.725, 147, 203, 129
2023/06/07 23:15:11.860, 253, 207, 132
2023/06/07 23:15:12.981, 156, 217, 129
2023/06/07 23:15:14.117, 149, 204, 129
2023/06/07 23:15:15.252, 149, 200, 131
2023/06/07 23:15:16.372, 145, 202, 129
2023/06/07 23:15:17.508, 151, 218, 133
2023/06/07 23:15:18.644, 151, 253, 132
2023/06/07 23:15:19.764, 152, 249, 137
2023/06/07 23:15:20.900, 154, 211, 135
2023/06/07 23:15:22.020, 160, 216, 130
2023/06/07 23:15:23.156, 145, 199, 135
2023/06/07 23:15:24.291, 155, 212, 134
2023/06/07 23:15:25.412, 147, 215, 133
2023/06/07 23:15:26.548, 145, 224, 128
2023/06/07 23:15:27.683, 152, 246, 130
2023/06/07 23:15:28.804, 151, 208, 126
2023/06/07 23:15:29.939, 160, 219, 132
2023/06/07 23:15:31.059, 151, 202, 130
2023/06/07 23:15:32.195, 150, 204, 148
2023/06/07 23:15:33.331, 150, 225, 134
2023/06/07 23:15:34.451, 152, 210, 132
2023/06/07 23:15:35.587, 148, 213, 131
2023/06/07 23:15:36.723, 150, 221, 134
2023/06/07 23:15:37.843, 149, 211, 134
2023/06/07 23:15:38.979, 148, 209, 134
2023/06/07 23:15:40.115, 144, 265, 151
2023/06/07 23:15:41.235, 150, 215, 126
2023/06/07 23:15:42.370, 154, 219, 129
2023/06/07 23:15:43.491, 147, 218, 132
2023/06/07 23:15:44.626, 148, 205, 134
2023/06/07 23:15:45.763, 150, 211, 126
2023/06/07 23:15:46.883, 155, 207, 135
2023/06/07 23:15:48.019, 155, 218, 130
2023/06/07 23:15:49.154, 149, 227, 135
2023/06/07 23:15:50.274, 154, 213, 134
2023/06/07 23:15:51.410, 160, 197, 149
2023/06/07 23:15:52.546, 143, 248, 131
2023/06/07 23:15:53.666, 145, 208, 127
2023/06/07 23:15:54.802, 152, 206, 141
2023/06/07 23:15:55.922, 146, 210, 135
2023/06/07 23:15:57.058, 152, 215, 182
2023/06/07 23:15:58.194, 153, 214, 133
2023/06/07 23:15:59.314, 150, 207, 129
2023/06/07 23:16:00.450, 146, 219, 127
2023/06/07 23:16:01.586, 152, 208, 129
2023/06/07 23:16:02.706, 154, 219, 133
2023/06/07 23:16:03.841, 160, 220, 129
2023/06/07 23:16:04.977, 153, 217, 134
2023/06/07 23:16:06.097, 164, 322, 139
2023/06/07 23:16:07.233, 151, 207, 128
2023/06/07 23:16:08.352, 148, 211, 138
2023/06/07 23:16:09.489, 146, 209, 143
2023/06/07 23:16:10.625, 170, 213, 139
2023/06/07 23:16:11.745, 156, 207, 139
2023/06/07 23:16:12.881, 150, 225, 149
2023/06/07 23:16:14.017, 158, 248, 138
2023/06/07 23:16:15.136, 154, 213, 130
2023/06/07 23:16:16.273, 149, 214, 131
2023/06/07 23:16:17.409, 154, 212, 128
2023/06/07 23:16:18.528, 150, 209, 156
2023/06/07 23:16:19.665, 152, 210, 135
2023/06/07 23:16:20.784, 148, 200, 125
2023/06/07 23:16:21.920, 149, 219, 129
2023/06/07 23:16:23.056, 153, 202, 137
2023/06/07 23:16:24.176, 150, 215, 128
2023/06/07 23:16:25.312, 152, 213, 136
2023/06/07 23:16:26.448, 149, 204, 131
2023/06/07 23:16:27.568, 155, 209, 128
2023/06/07 23:16:28.704, 160, 213, 128
2023/06/07 23:16:29.824, 161, 212, 135
2023/06/07 23:16:30.960, 164, 223, 215
2023/06/07 23:16:32.096, 147, 260, 136
2023/06/07 23:16:33.216, 154, 428, 128
2023/06/07 23:16:34.351, 162, 214, 132
2023/06/07 23:16:35.488, 159, 216, 132
2023/06/07 23:16:36.607, 146, 204, 131
2023/06/07 23:16:37.743, 148, 215, 124
2023/06/07 23:16:38.879, 150, 217, 129
2023/06/07 23:16:39.999, 155, 212, 132
2023/06/07 23:16:41.135, 154, 208, 131
2023/06/07 23:16:42.255, 155, 207, 130
2023/06/07 23:16:43.391, 150, 212, 129
2023/06/07 23:16:44.527, 151, 215, 134
2023/06/07 23:16:45.647, 153, 210, 137
2023/06/07 23:16:46.783, 146, 213, 132
2023/06/07 23:16:47.919, 154, 206, 134
2023/06/07 23:16:49.039, 152, 207, 141
2023/06/07 23:16:50.175, 165, 230, 138
2023/06/07 23:16:51.311, 153, 212, 133
2023/06/07 23:16:52.430, 151, 216, 135
2023/06/07 23:16:53.566, 171, 218, 132
2023/06/07 23:16:54.686, 149, 210, 129
2023/06/07 23:16:55.822, 176, 214, 130
2023/06/07 23:16:56.958, 151, 210, 132
2023/06/07 23:16:58.078, 150, 221, 130
2023/06/07 23:16:59.214, 151, 206, 133
2023/06/07 23:17:00.349, 156, 218, 159
2023/06/07 23:17:01.470, 155, 205, 128
2023/06/07 23:17:02.605, 147, 199, 135
2023/06/07 23:17:03.741, 152, 212, 135
2023/06/07 23:17:04.862, 157, 221, 134
2023/06/07 23:17:05.998, 162, 225, 134
2023/06/07 23:17:07.118, 151, 213, 138
2023/06/07 23:17:08.254, 148, 213, 132
2023/06/07 23:17:09.389, 160, 209, 131
2023/06/07 23:17:10.509, 154, 207, 134
2023/06/07 23:17:11.645, 154, 212, 135
2023/06/07 23:17:12.781, 155, 218, 128
2023/06/07 23:17:13.901, 156, 258, 135
2023/06/07 23:17:15.037, 148, 213, 133
2023/06/07 23:17:16.173, 145, 222, 132
2023/06/07 23:17:17.293, 155, 207, 128
2023/06/07 23:17:18.429, 148, 203, 130
2023/06/07 23:17:19.565, 153, 207, 137
2023/06/07 23:17:20.684, 154, 209, 131
2023/06/07 23:17:21.821, 149, 222, 139
2023/06/07 23:17:22.941, 149, 214, 196
2023/06/07 23:17:24.076, 142, 228, 217
2023/06/07 23:17:25.213, 153, 222, 131
2023/06/07 23:17:26.332, 147, 207, 131
2023/06/07 23:17:27.468, 149, 211, 128
2023/06/07 23:17:28.604, 154, 227, 136
2023/06/07 23:17:29.724, 152, 210, 134
2023/06/07 23:17:30.860, 152, 205, 131
2023/06/07 23:17:31.980, 152, 533, 142
2023/06/07 23:17:33.116, 159, 265, 134
2023/06/07 23:17:34.252, 175, 228, 132
2023/06/07 23:17:35.372, 150, 214, 134
2023/06/07 23:17:36.508, 152, 204, 133
2023/06/07 23:17:37.644, 149, 227, 134
2023/06/07 23:17:38.763, 212, 206, 128
2023/06/07 23:17:39.899, 153, 211, 133
2023/06/07 23:17:41.035, 153, 201, 145
2023/06/07 23:17:42.155, 156, 218, 136
2023/06/07 23:17:43.291, 151, 217, 134
2023/06/07 23:17:44.411, 173, 213, 158
2023/06/07 23:17:45.547, 149, 205, 132
2023/06/07 23:17:46.683, 156, 206, 145
2023/06/07 23:17:47.803, 162, 207, 129
2023/06/07 23:17:48.939, 159, 215, 137
2023/06/07 23:17:50.075, 148, 223, 135
2023/06/07 23:17:51.195, 147, 199, 134
2023/06/07 23:17:52.331, 144, 212, 150
2023/06/07 23:17:53.467, 149, 204, 139
2023/06/07 23:17:54.587, 148, 204, 134
2023/06/07 23:17:55.722, 152, 211, 132
2023/06/07 23:17:56.842, 148, 215, 134
2023/06/07 23:17:57.979, 154, 242, 127
2023/06/07 23:17:59.114, 160, 203, 132
2023/06/07 23:18:00.234, 146, 233, 134
2023/06/07 23:18:01.370, 172, 219, 128
2023/06/07 23:18:02.506, 150, 220, 130
2023/06/07 23:18:03.626, 148, 230, 131
2023/06/07 23:18:04.762, 147, 224, 127
2023/06/07 23:18:05.898, 154, 236, 140
2023/06/07 23:18:07.018, 158, 203, 137
2023/06/07 23:18:08.154, 153, 206, 137
2023/06/07 23:18:09.273, 154, 221, 134
2023/06/07 23:18:10.410, 145, 203, 135
2023/06/07 23:18:11.545, 152, 218, 132
2023/06/07 23:18:12.666, 150, 218, 138
2023/06/07 23:18:13.801, 148, 222, 132
2023/06/07 23:18:14.937, 150, 228, 131
2023/06/07 23:18:16.057, 145, 213, 125
