time, beta470, beta532, beta650
2023/06/05 11:11:03.509, 98, 110, 229
2023/06/05 11:11:04.629, 100, 108, 226
2023/06/05 11:11:05.764, 98, 110, 224
2023/06/05 11:11:06.900, 98, 112, 226
2023/06/05 11:11:08.020, 94, 110, 226
2023/06/05 11:11:09.157, 98, 112, 229
2023/06/05 11:11:10.276, 99, 115, 226
2023/06/05 11:11:11.412, 98, 112, 229
2023/06/05 11:11:12.548, 98, 111, 226
2023/06/05 11:11:13.668, 105, 113, 230
2023/06/05 11:11:14.804, 100, 117, 225
2023/06/05 11:11:15.924, 98, 113, 229
2023/06/05 11:11:17.060, 99, 120, 230
2023/06/05 11:11:18.196, 95, 113, 232
2023/06/05 11:11:19.316, 96, 117, 227
2023/06/05 11:11:20.452, 100, 113, 224
2023/06/05 11:11:21.571, 102, 114, 229
2023/06/05 11:11:22.708, 97, 116, 229
2023/06/05 11:11:23.843, 98, 114, 228
2023/06/05 11:11:24.964, 109, 115, 228
2023/06/05 11:11:26.099, 100, 115, 226
2023/06/05 11:11:27.235, 100, 117, 232
2023/06/05 11:11:28.355, 99, 116, 233
2023/06/05 11:11:29.491, 106, 116, 233
2023/06/05 11:11:30.611, 100, 114, 230
2023/06/05 11:11:31.747, 98, 112, 233
2023/06/05 11:11:32.883, 106, 119, 227
2023/06/05 11:11:34.003, 101, 117, 226
2023/06/05 11:11:35.138, 101, 118, 228
2023/06/05 11:11:36.259, 100, 116, 227
2023/06/05 11:11:37.395, 102, 115, 232
2023/06/05 11:11:38.531, 100, 117, 226
2023/06/05 11:11:39.650, 101, 115, 225
2023/06/05 11:11:40.787, 101, 117, 232
2023/06/05 11:11:41.922, 99, 204, 230
2023/06/05 11:11:43.043, 105, 126, 227
2023/06/05 11:11:44.178, 102, 118, 231
2023/06/05 11:11:45.298, 100, 114, 230
2023/06/05 11:11:46.434, 103, 118, 230
2023/06/05 11:11:47.569, 101, 117, 230
2023/06/05 11:11:48.690, 108, 121, 230
2023/06/05 11:11:49.826, 101, 119, 228
2023/06/05 11:11:50.962, 106, 122, 230
2023/06/05 11:11:52.082, 102, 121, 230
2023/06/05 11:11:53.217, 102, 123, 229
2023/06/05 11:11:54.353, 101, 135, 229
2023/06/05 11:11:55.474, 104, 119, 230
2023/06/05 11:11:56.610, 102, 118, 243
2023/06/05 11:11:57.729, 104, 122, 232
2023/06/05 11:11:58.865, 101, 119, 233
2023/06/05 11:12:00.001, 107, 121, 230
2023/06/05 11:12:01.121, 106, 119, 228
2023/06/05 11:12:02.257, 102, 121, 231
2023/06/05 11:12:03.393, 103, 120, 229
2023/06/05 11:12:04.513, 103, 120, 227
2023/06/05 11:12:05.649, 103, 119, 232
2023/06/05 11:12:06.785, 105, 121, 231
2023/06/05 11:12:07.905, 104, 124, 229
2023/06/05 11:12:09.041, 102, 119, 232
2023/06/05 11:12:10.177, 101, 118, 229
2023/06/05 11:12:11.297, 101, 123, 231
2023/06/05 11:12:12.433, 103, 122, 233
2023/06/05 11:12:13.552, 103, 122, 230
2023/06/05 11:12:14.688, 101, 124, 237
2023/06/05 11:12:15.824, 140, 121, 235
2023/06/05 11:12:16.944, 102, 120, 229
2023/06/05 11:12:18.080, 106, 122, 230
2023/06/05 11:12:19.216, 104, 118, 230
2023/06/05 11:12:20.336, 109, 127, 230
2023/06/05 11:12:21.472, 102, 127, 232
2023/06/05 11:12:22.608, 103, 122, 230
2023/06/05 11:12:23.728, 105, 120, 232
2023/06/05 11:12:24.864, 105, 119, 234
2023/06/05 11:12:25.984, 107, 127, 230
2023/06/05 11:12:27.120, 104, 124, 232
2023/06/05 11:12:28.256, 106, 125, 232
2023/06/05 11:12:29.376, 103, 128, 235
2023/06/05 11:12:30.511, 105, 122, 232
2023/06/05 11:12:31.647, 106, 125, 232
2023/06/05 11:12:32.767, 108, 126, 233
2023/06/05 11:12:33.903, 106, 126, 235
2023/06/05 11:12:35.023, 102, 119, 230
2023/06/05 11:12:36.159, 104, 123, 235
2023/06/05 11:12:37.295, 105, 120, 230
2023/06/05 11:12:38.415, 106, 120, 231
2023/06/05 11:12:39.551, 105, 125, 225
2023/06/05 11:12:40.687, 104, 126, 220
2023/06/05 11:12:41.807, 103, 122, 221
2023/06/05 11:12:42.943, 105, 123, 223
2023/06/05 11:12:44.063, 104, 122, 224
2023/06/05 11:12:45.198, 107, 121, 224
2023/06/05 11:12:46.334, 105, 122, 226
2023/06/05 11:12:47.454, 105, 137, 233
2023/06/05 11:12:48.591, 109, 126, 228
2023/06/05 11:12:49.726, 107, 123, 230
2023/06/05 11:12:50.846, 105, 124, 229
2023/06/05 11:12:51.981, 104, 121, 226
2023/06/05 11:12:53.118, 104, 120, 235
2023/06/05 11:12:54.238, 105, 121, 228
2023/06/05 11:12:55.374, 107, 129, 232
2023/06/05 11:12:56.510, 109, 123, 231
2023/06/05 11:12:57.630, 105, 129, 235
2023/06/05 11:12:58.766, 104, 124, 232
2023/06/05 11:12:59.885, 107, 122, 225
2023/06/05 11:13:01.022, 105, 123, 235
2023/06/05 11:13:02.157, 104, 124, 231
2023/06/05 11:13:03.277, 104, 125, 232
2023/06/05 11:13:04.413, 107, 130, 238
2023/06/05 11:13:05.549, 105, 123, 231
2023/06/05 11:13:06.669, 103, 126, 231
2023/06/05 11:13:07.805, 104, 122, 233
2023/06/05 11:13:08.941, 106, 126, 229
2023/06/05 11:13:10.061, 104, 125, 231
2023/06/05 11:13:11.197, 104, 119, 230
2023/06/05 11:13:12.316, 106, 123, 232
2023/06/05 11:13:13.453, 110, 122, 235
2023/06/05 11:13:14.588, 105, 123, 236
2023/06/05 11:13:15.709, 106, 124, 235
2023/06/05 11:13:16.845, 106, 125, 233
2023/06/05 11:13:17.981, 103, 122, 233
2023/06/05 11:13:19.101, 105, 123, 236
2023/06/05 11:13:20.236, 105, 140, 233
2023/06/05 11:13:21.372, 108, 131, 233
2023/06/05 11:13:22.492, 105, 123, 230
2023/06/05 11:13:23.628, 105, 121, 234
2023/06/05 11:13:24.748, 106, 126, 234
2023/06/05 11:13:25.884, 107, 125, 233
2023/06/05 11:13:27.020, 104, 126, 231
2023/06/05 11:13:28.140, 107, 165, 235
2023/06/05 11:13:29.276, 108, 159, 234
2023/06/05 11:13:30.412, 104, 126, 233
2023/06/05 11:13:31.532, 106, 123, 230
2023/06/05 11:13:32.668, 107, 128, 233
2023/06/05 11:13:33.788, 107, 121, 231
2023/06/05 11:13:34.924, 103, 154, 231
2023/06/05 11:13:36.059, 104, 125, 231
2023/06/05 11:13:37.180, 105, 130, 230
2023/06/05 11:13:38.315, 120, 124, 232
2023/06/05 11:13:39.450, 107, 122, 234
2023/06/05 11:13:40.571, 105, 122, 231
2023/06/05 11:13:41.707, 103, 120, 232
2023/06/05 11:13:42.843, 107, 122, 316
2023/06/05 11:13:43.963, 110, 123, 232
2023/06/05 11:13:45.099, 115, 121, 231
2023/06/05 11:13:46.218, 106, 124, 233
2023/06/05 11:13:47.355, 107, 126, 233
2023/06/05 11:13:48.491, 109, 125, 232
2023/06/05 11:13:49.611, 104, 125, 234
2023/06/05 11:13:50.747, 106, 128, 233
2023/06/05 11:13:51.882, 106, 125, 233
2023/06/05 11:13:53.002, 104, 125, 235
2023/06/05 11:13:54.138, 106, 124, 252
2023/06/05 11:13:55.274, 103, 124, 234
2023/06/05 11:13:56.394, 105, 122, 231
2023/06/05 11:13:57.530, 108, 125, 233
2023/06/05 11:13:58.650, 108, 126, 233
2023/06/05 11:13:59.786, 105, 125, 233
2023/06/05 11:14:00.922, 102, 125, 235
2023/06/05 11:14:02.041, 106, 121, 231
2023/06/05 11:14:03.178, 111, 125, 233
2023/06/05 11:14:04.314, 108, 123, 233
2023/06/05 11:14:05.434, 105, 121, 236
2023/06/05 11:14:06.570, 103, 126, 232
2023/06/05 11:14:07.705, 106, 133, 233
2023/06/05 11:14:08.824, 104, 125, 230
2023/06/05 11:14:09.961, 106, 124, 233
2023/06/05 11:14:11.097, 105, 122, 232
2023/06/05 11:14:12.217, 106, 123, 233
2023/06/05 11:14:13.354, 110, 128, 258
2023/06/05 11:14:14.473, 105, 124, 235
2023/06/05 11:14:15.609, 104, 121, 234
2023/06/05 11:14:16.745, 107, 124, 233
2023/06/05 11:14:17.864, 105, 126, 234
2023/06/05 11:14:19.001, 106, 126, 233
2023/06/05 11:14:20.137, 108, 124, 229
2023/06/05 11:14:21.257, 112, 122, 230
2023/06/05 11:14:22.393, 105, 124, 235
2023/06/05 11:14:23.528, 105, 124, 236
2023/06/05 11:14:24.648, 106, 129, 237
2023/06/05 11:14:25.784, 106, 123, 232
2023/06/05 11:14:26.905, 105, 124, 231
2023/06/05 11:14:28.040, 105, 123, 232
2023/06/05 11:14:29.176, 104, 123, 239
2023/06/05 11:14:30.296, 104, 122, 231
2023/06/05 11:14:31.432, 111, 124, 232
2023/06/05 11:14:32.552, 108, 124, 234
2023/06/05 11:14:33.688, 103, 122, 231
2023/06/05 11:14:34.823, 106, 127, 230
2023/06/05 11:14:35.944, 103, 127, 232
2023/06/05 11:14:37.080, 105, 126, 232
2023/06/05 11:14:38.199, 110, 123, 233
2023/06/05 11:14:39.335, 103, 128, 233
2023/06/05 11:14:40.472, 103, 127, 232
2023/06/05 11:14:41.592, 107, 126, 234
2023/06/05 11:14:42.727, 104, 121, 234
2023/06/05 11:14:43.847, 104, 129, 233
2023/06/05 11:14:44.983, 105, 121, 231
2023/06/05 11:14:46.119, 106, 125, 235
2023/06/05 11:14:47.239, 107, 123, 231
2023/06/05 11:14:48.375, 106, 123, 233
2023/06/05 11:14:49.495, 105, 127, 236
2023/06/05 11:14:50.631, 107, 125, 235
2023/06/05 11:14:51.767, 106, 126, 232
2023/06/05 11:14:52.887, 104, 122, 234
2023/06/05 11:14:54.022, 105, 126, 232
2023/06/05 11:14:55.143, 107, 127, 235
2023/06/05 11:14:56.279, 107, 128, 236
2023/06/05 11:14:57.415, 113, 124, 235
2023/06/05 11:14:58.535, 104, 128, 236
2023/06/05 11:14:59.671, 105, 126, 235
2023/06/05 11:15:00.806, 104, 132, 233
2023/06/05 11:15:01.926, 105, 121, 231
2023/06/05 11:15:03.062, 118, 123, 234
2023/06/05 11:15:04.182, 101, 119, 232
2023/06/05 11:15:05.318, 107, 125, 232
2023/06/05 11:15:06.454, 107, 124, 232
2023/06/05 11:15:07.574, 106, 124, 234
2023/06/05 11:15:08.710, 103, 123, 230
2023/06/05 11:15:09.829, 102, 123, 231
2023/06/05 11:15:10.966, 104, 123, 233
2023/06/05 11:15:12.102, 106, 122, 232
2023/06/05 11:15:13.222, 102, 121, 236
2023/06/05 11:15:14.357, 104, 125, 232
2023/06/05 11:15:15.477, 109, 135, 238
2023/06/05 11:15:16.613, 110, 140, 234
2023/06/05 11:15:17.749, 102, 123, 231
2023/06/05 11:15:18.869, 105, 124, 233
2023/06/05 11:15:20.005, 103, 122, 233
2023/06/05 11:15:21.141, 104, 124, 234
2023/06/05 11:15:22.261, 103, 124, 240
2023/06/05 11:15:23.397, 108, 122, 232
2023/06/05 11:15:24.517, 106, 123, 235
2023/06/05 11:15:25.653, 104, 121, 232
2023/06/05 11:15:26.789, 106, 124, 232
2023/06/05 11:15:27.908, 102, 138, 232
2023/06/05 11:15:29.045, 104, 124, 230
2023/06/05 11:15:30.165, 107, 121, 231
2023/06/05 11:15:31.300, 112, 121, 236
2023/06/05 11:15:32.437, 106, 119, 235
2023/06/05 11:15:33.556, 106, 123, 234
2023/06/05 11:15:34.692, 104, 131, 235
2023/06/05 11:15:35.812, 107, 123, 230
2023/06/05 11:15:36.948, 102, 122, 232
2023/06/05 11:15:38.084, 105, 125, 232
2023/06/05 11:15:39.203, 106, 123, 231
2023/06/05 11:15:40.340, 104, 129, 231
2023/06/05 11:15:41.476, 103, 121, 229
2023/06/05 11:15:42.596, 105, 124, 230
2023/06/05 11:15:43.732, 108, 120, 230
2023/06/05 11:15:44.852, 104, 119, 245
2023/06/05 11:15:45.988, 106, 336, 242
2023/06/05 11:15:47.124, 169, 120, 229
2023/06/05 11:15:48.243, 105, 130, 231
2023/06/05 11:15:49.379, 103, 122, 234
2023/06/05 11:15:50.499, 104, 120, 230
2023/06/05 11:15:51.635, 107, 124, 233
2023/06/05 11:15:52.772, 104, 127, 233
2023/06/05 11:15:53.891, 103, 122, 231
2023/06/05 11:15:55.027, 106, 120, 236
2023/06/05 11:15:56.163, 103, 118, 227
2023/06/05 11:15:57.283, 103, 122, 230
2023/06/05 11:15:58.419, 105, 124, 234
2023/06/05 11:15:59.539, 105, 132, 231
2023/06/05 11:16:00.675, 104, 123, 230
2023/06/05 11:16:01.811, 105, 123, 232
2023/06/05 11:16:02.930, 104, 126, 238
2023/06/05 11:16:04.066, 103, 123, 231
2023/06/05 11:16:05.202, 109, 128, 231
2023/06/05 11:16:06.322, 107, 124, 234
2023/06/05 11:16:07.458, 101, 120, 236
2023/06/05 11:16:08.578, 103, 120, 231
2023/06/05 11:16:09.714, 104, 121, 231
2023/06/05 11:16:10.850, 102, 125, 231
2023/06/05 11:16:11.970, 105, 124, 235
2023/06/05 11:16:13.106, 102, 122, 239
2023/06/05 11:16:14.242, 103, 122, 233
2023/06/05 11:16:15.362, 103, 120, 231
2023/06/05 11:16:16.498, 102, 123, 240
2023/06/05 11:16:17.618, 104, 120, 231
2023/06/05 11:16:18.754, 103, 120, 234
2023/06/05 11:16:19.890, 105, 122, 233
2023/06/05 11:16:21.009, 102, 123, 230
2023/06/05 11:16:22.145, 104, 127, 230
2023/06/05 11:16:23.265, 104, 119, 231
2023/06/05 11:16:24.401, 102, 126, 233
2023/06/05 11:16:25.537, 103, 120, 230
2023/06/05 11:16:26.657, 102, 120, 230
2023/06/05 11:16:27.793, 102, 122, 231
2023/06/05 11:16:28.928, 101, 130, 231
2023/06/05 11:16:30.048, 102, 117, 229
2023/06/05 11:16:31.185, 103, 116, 231
2023/06/05 11:16:32.305, 103, 121, 231
2023/06/05 11:16:33.441, 104, 120, 232
2023/06/05 11:16:34.577, 104, 122, 228
2023/06/05 11:16:35.696, 105, 120, 243
2023/06/05 11:16:36.832, 103, 128, 228
2023/06/05 11:16:37.953, 108, 120, 229
2023/06/05 11:16:39.088, 100, 124, 231
2023/06/05 11:16:40.224, 102, 121, 233
2023/06/05 11:16:41.344, 107, 122, 233
2023/06/05 11:16:42.479, 102, 122, 232
2023/06/05 11:16:43.616, 101, 122, 228
2023/06/05 11:16:44.736, 100, 121, 229
2023/06/05 11:16:45.872, 104, 118, 228
2023/06/05 11:16:46.992, 103, 123, 234
2023/06/05 11:16:48.128, 101, 116, 233
2023/06/05 11:16:49.264, 103, 117, 227
2023/06/05 11:16:50.384, 104, 120, 230
2023/06/05 11:16:51.520, 106, 118, 231
2023/06/05 11:16:52.640, 103, 118, 229
2023/06/05 11:16:53.775, 103, 118, 230
2023/06/05 11:16:54.911, 102, 122, 230
2023/06/05 11:16:56.031, 100, 114, 231
2023/06/05 11:16:57.167, 101, 116, 229
2023/06/05 11:16:58.303, 104, 119, 231
2023/06/05 11:16:59.423, 104, 119, 231
2023/06/05 11:17:00.559, 101, 119, 229
2023/06/05 11:17:01.679, 100, 119, 231
2023/06/05 11:17:02.815, 99, 119, 229
2023/06/05 11:17:03.951, 101, 120, 231
2023/06/05 11:17:05.071, 102, 122, 230
2023/06/05 11:17:06.207, 102, 117, 229
2023/06/05 11:17:07.327, 104, 116, 230
2023/06/05 11:17:08.463, 101, 116, 230
2023/06/05 11:17:09.599, 103, 121, 230
2023/06/05 11:17:10.718, 100, 115, 230
2023/06/05 11:17:11.854, 102, 118, 228
2023/06/05 11:17:12.990, 104, 117, 232
2023/06/05 11:17:14.110, 104, 115, 227
2023/06/05 11:17:15.246, 101, 122, 228
2023/06/05 11:17:16.366, 103, 126, 230
2023/06/05 11:17:17.502, 100, 120, 250
2023/06/05 11:17:18.638, 100, 119, 231
2023/06/05 11:17:19.758, 100, 128, 228
2023/06/05 11:17:20.894, 103, 121, 230
2023/06/05 11:17:22.030, 102, 122, 230
2023/06/05 11:17:23.150, 101, 120, 231
2023/06/05 11:17:24.286, 102, 118, 229
2023/06/05 11:17:25.406, 107, 117, 229
2023/06/05 11:17:26.542, 101, 118, 231
2023/06/05 11:17:27.677, 99, 117, 230
2023/06/05 11:17:28.797, 103, 120, 226
2023/06/05 11:17:29.933, 101, 124, 228
2023/06/05 11:17:31.052, 100, 121, 225
2023/06/05 11:17:32.189, 102, 118, 228
2023/06/05 11:17:33.309, 99, 114, 229
2023/06/05 11:17:34.445, 103, 112, 228
2023/06/05 11:17:35.581, 101, 115, 234
2023/06/05 11:17:36.701, 101, 113, 233
2023/06/05 11:17:37.837, 104, 120, 230
2023/06/05 11:17:38.973, 101, 114, 229
2023/06/05 11:17:40.093, 100, 117, 227
2023/06/05 11:17:41.228, 98, 116, 228
2023/06/05 11:17:42.348, 102, 118, 233
2023/06/05 11:17:43.484, 99, 113, 226
2023/06/05 11:17:44.620, 101, 115, 228
2023/06/05 11:17:45.740, 100, 133, 229
2023/06/05 11:17:46.876, 103, 115, 232
2023/06/05 11:17:47.996, 102, 114, 228
2023/06/05 11:17:49.132, 102, 115, 229
2023/06/05 11:17:50.268, 100, 129, 233
2023/06/05 11:17:51.388, 99, 130, 234
2023/06/05 11:17:52.523, 98, 115, 225
2023/06/05 11:17:53.644, 99, 112, 233
2023/06/05 11:17:54.780, 99, 113, 229
2023/06/05 11:17:55.916, 100, 116, 227
2023/06/05 11:17:57.035, 100, 115, 226
2023/06/05 11:17:58.171, 101, 115, 228
2023/06/05 11:17:59.291, 100, 121, 235
2023/06/05 11:18:00.427, 101, 122, 234
2023/06/05 11:18:01.563, 101, 116, 231
2023/06/05 11:18:02.683, 96, 113, 232
2023/06/05 11:18:03.819, 102, 117, 230
2023/06/05 11:18:04.939, 95, 118, 231
2023/06/05 11:18:06.075, 100, 115, 227
2023/06/05 11:18:07.211, 98, 117, 230
2023/06/05 11:18:08.331, 98, 119, 231
2023/06/05 11:18:09.467, 105, 126, 229
2023/06/05 11:18:10.587, 98, 116, 233
2023/06/05 11:18:11.723, 100, 114, 230
2023/06/05 11:18:12.858, 100, 116, 233
2023/06/05 11:18:13.978, 99, 115, 228
2023/06/05 11:18:15.115, 99, 115, 229
2023/06/05 11:18:16.234, 99, 125, 229
2023/06/05 11:18:17.370, 100, 113, 233
2023/06/05 11:18:18.506, 98, 114, 227
2023/06/05 11:18:19.626, 97, 114, 227
2023/06/05 11:18:20.762, 101, 117, 229
2023/06/05 11:18:21.882, 99, 117, 225
2023/06/05 11:18:23.018, 101, 112, 229
2023/06/05 11:18:24.154, 100, 114, 232
2023/06/05 11:18:25.274, 98, 115, 229
2023/06/05 11:18:26.410, 101, 116, 225
2023/06/05 11:18:27.530, 100, 111, 226
2023/06/05 11:18:28.666, 99, 114, 225
2023/06/05 11:18:29.785, 99, 112, 227
2023/06/05 11:18:30.922, 101, 113, 236
2023/06/05 11:18:32.057, 100, 115, 231
2023/06/05 11:18:33.177, 100, 114, 231
2023/06/05 11:18:34.312, 99, 113, 224
2023/06/05 11:18:35.433, 97, 118, 227
2023/06/05 11:18:36.569, 101, 113, 228
2023/06/05 11:18:37.705, 99, 112, 228
2023/06/05 11:18:38.825, 99, 109, 224
2023/06/05 11:18:39.961, 97, 113, 251
2023/06/05 11:18:41.081, 100, 113, 229
2023/06/05 11:18:42.217, 111, 111, 226
2023/06/05 11:18:43.353, 101, 115, 229
2023/06/05 11:18:44.473, 101, 113, 227
2023/06/05 11:18:45.608, 99, 112, 233
2023/06/05 11:18:46.728, 98, 108, 225
2023/06/05 11:18:47.865, 99, 107, 226
2023/06/05 11:18:49.000, 117, 111, 228
2023/06/05 11:18:50.120, 98, 111, 231
2023/06/05 11:18:51.256, 96, 112, 230
2023/06/05 11:18:52.376, 95, 115, 224
2023/06/05 11:18:53.512, 101, 113, 228
2023/06/05 11:18:54.632, 98, 113, 229
2023/06/05 11:18:55.768, 97, 116, 229
2023/06/05 11:18:56.904, 99, 124, 224
2023/06/05 11:18:58.024, 102, 113, 230
2023/06/05 11:18:59.159, 98, 115, 232
2023/06/05 11:19:00.280, 98, 112, 225
2023/06/05 11:19:01.416, 97, 111, 228
2023/06/05 11:19:02.551, 97, 108, 227
2023/06/05 11:19:03.671, 98, 112, 225
2023/06/05 11:19:04.807, 96, 113, 228
2023/06/05 11:19:05.927, 96, 113, 227
2023/06/05 11:19:07.063, 99, 113, 231
2023/06/05 11:19:08.183, 99, 113, 226
2023/06/05 11:19:09.319, 103, 112, 226
2023/06/05 11:19:10.455, 100, 112, 226
2023/06/05 11:19:11.575, 96, 111, 224
2023/06/05 11:19:12.711, 101, 111, 229
2023/06/05 11:19:13.830, 95, 111, 226
2023/06/05 11:19:14.967, 94, 113, 228
2023/06/05 11:19:16.103, 97, 112, 227
2023/06/05 11:19:17.223, 104, 109, 225
2023/06/05 11:19:18.358, 98, 110, 226
2023/06/05 11:19:19.478, 103, 113, 226
2023/06/05 11:19:20.615, 96, 115, 225
2023/06/05 11:19:21.750, 99, 110, 230
2023/06/05 11:19:22.870, 97, 109, 227
2023/06/05 11:19:24.006, 97, 111, 225
2023/06/05 11:19:25.126, 96, 115, 230
2023/06/05 11:19:26.262, 99, 108, 225
2023/06/05 11:19:27.382, 97, 109, 224
2023/06/05 11:19:28.518, 99, 113, 224
2023/06/05 11:19:29.638, 96, 115, 227
2023/06/05 11:19:30.774, 95, 107, 227
2023/06/05 11:19:31.910, 96, 112, 225
2023/06/05 11:19:33.030, 95, 112, 225
2023/06/05 11:19:34.166, 99, 117, 228
2023/06/05 11:19:35.285, 96, 111, 225
2023/06/05 11:19:36.421, 96, 111, 229
2023/06/05 11:19:37.541, 97, 111, 227
2023/06/05 11:19:38.677, 98, 110, 231
2023/06/05 11:19:39.812, 98, 129, 227
2023/06/05 11:19:40.933, 99, 110, 226
2023/06/05 11:19:42.069, 98, 111, 226
2023/06/05 11:19:43.189, 97, 109, 228
2023/06/05 11:19:44.324, 98, 113, 222
2023/06/05 11:19:45.445, 96, 110, 224
2023/06/05 11:19:46.581, 95, 111, 225
2023/06/05 11:19:47.717, 97, 106, 227
2023/06/05 11:19:48.837, 102, 114, 226
2023/06/05 11:19:49.972, 99, 107, 228
2023/06/05 11:19:51.093, 102, 107, 226
2023/06/05 11:19:52.228, 99, 146, 225
2023/06/05 11:19:53.348, 97, 109, 225
2023/06/05 11:19:54.483, 95, 109, 229
2023/06/05 11:19:55.620, 96, 109, 226
2023/06/05 11:19:56.740, 96, 114, 227
2023/06/05 11:19:57.876, 95, 108, 230
2023/06/05 11:19:58.995, 98, 128, 226
2023/06/05 11:20:00.132, 100, 114, 226
2023/06/05 11:20:01.268, 109, 109, 227
2023/06/05 11:20:02.388, 99, 111, 224
2023/06/05 11:20:03.524, 93, 109, 228
2023/06/05 11:20:04.644, 98, 112, 231
2023/06/05 11:20:05.780, 98, 110, 227
2023/06/05 11:20:06.900, 95, 112, 227
2023/06/05 11:20:08.035, 93, 107, 227
2023/06/05 11:20:09.172, 96, 111, 227
2023/06/05 11:20:10.291, 99, 110, 225
2023/06/05 11:20:11.427, 94, 112, 228
2023/06/05 11:20:12.547, 97, 124, 226
2023/06/05 11:20:13.683, 99, 111, 228
2023/06/05 11:20:14.803, 98, 110, 228
2023/06/05 11:20:15.939, 98, 110, 232
2023/06/05 11:20:17.075, 95, 110, 229
2023/06/05 11:20:18.195, 95, 112, 230
2023/06/05 11:20:19.331, 97, 109, 230
2023/06/05 11:20:20.451, 96, 108, 226
2023/06/05 11:20:21.586, 95, 107, 227
2023/06/05 11:20:22.707, 98, 107, 227
2023/06/05 11:20:23.843, 103, 110, 225
2023/06/05 11:20:24.978, 98, 107, 227
2023/06/05 11:20:26.098, 98, 113, 226
2023/06/05 11:20:27.234, 97, 108, 227
2023/06/05 11:20:28.354, 105, 107, 227
2023/06/05 11:20:29.490, 99, 107, 225
2023/06/05 11:20:30.610, 95, 110, 223
2023/06/05 11:20:31.746, 99, 108, 226
2023/06/05 11:20:32.882, 95, 114, 226
2023/06/05 11:20:34.002, 118, 124, 225
2023/06/05 11:20:35.138, 96, 108, 231
2023/06/05 11:20:36.258, 94, 110, 223
2023/06/05 11:20:37.393, 100, 109, 226
2023/06/05 11:20:38.514, 96, 107, 227
2023/06/05 11:20:39.650, 93, 113, 226
2023/06/05 11:20:40.785, 94, 113, 228
2023/06/05 11:20:41.906, 92, 107, 226
2023/06/05 11:20:43.040, 95, 113, 226
2023/06/05 11:20:44.161, 99, 107, 244
2023/06/05 11:20:45.297, 95, 105, 223
2023/06/05 11:20:46.417, 96, 112, 226
2023/06/05 11:20:47.552, 95, 107, 225
2023/06/05 11:20:48.689, 95, 109, 224
2023/06/05 11:20:49.808, 95, 105, 225
2023/06/05 11:20:50.945, 95, 108, 224
2023/06/05 11:20:52.065, 93, 116, 227
2023/06/05 11:20:53.201, 94, 104, 225
2023/06/05 11:20:54.321, 95, 115, 224
2023/06/05 11:20:55.457, 97, 110, 225
2023/06/05 11:20:56.593, 97, 107, 225
2023/06/05 11:20:57.713, 95, 107, 223
2023/06/05 11:20:58.848, 95, 109, 226
2023/06/05 11:20:59.968, 99, 112, 225
2023/06/05 11:21:01.104, 99, 106, 224
2023/06/05 11:21:02.224, 98, 112, 223
2023/06/05 11:21:03.360, 98, 301, 225
2023/06/05 11:21:04.496, 98, 105, 225
2023/06/05 11:21:05.616, 96, 112, 226
2023/06/05 11:21:06.752, 95, 108, 228
2023/06/05 11:21:07.872, 95, 107, 224
2023/06/05 11:21:09.008, 96, 105, 231
2023/06/05 11:21:10.128, 95, 108, 224
2023/06/05 11:21:11.264, 93, 106, 224
2023/06/05 11:21:12.400, 98, 119, 224
2023/06/05 11:21:13.520, 95, 116, 229
2023/06/05 11:21:14.656, 96, 105, 221
2023/06/05 11:21:15.776, 97, 111, 226
2023/06/05 11:21:16.912, 97, 108, 230
2023/06/05 11:21:18.047, 94, 106, 227
2023/06/05 11:21:19.167, 94, 111, 226
2023/06/05 11:21:20.303, 96, 107, 227
2023/06/05 11:21:21.423, 94, 111, 224
2023/06/05 11:21:22.558, 96, 109, 223
2023/06/05 11:21:23.679, 94, 105, 225
2023/06/05 11:21:24.814, 94, 115, 225
2023/06/05 11:21:25.935, 95, 107, 223
2023/06/05 11:21:27.071, 94, 109, 226
2023/06/05 11:21:28.207, 95, 109, 226
2023/06/05 11:21:29.327, 96, 106, 224
2023/06/05 11:21:30.463, 95, 109, 226
2023/06/05 11:21:31.583, 96, 107, 227
2023/06/05 11:21:32.718, 95, 107, 226
2023/06/05 11:21:33.837, 96, 110, 222
2023/06/05 11:21:34.974, 96, 108, 224
2023/06/05 11:21:36.094, 96, 107, 225
2023/06/05 11:21:37.230, 97, 110, 227
2023/06/05 11:21:38.366, 95, 108, 226
2023/06/05 11:21:39.486, 96, 108, 226
2023/06/05 11:21:40.622, 97, 107, 225
2023/06/05 11:21:41.742, 98, 108, 226
2023/06/05 11:21:42.878, 95, 107, 225
2023/06/05 11:21:43.998, 96, 107, 226
2023/06/05 11:21:45.134, 95, 106, 223
2023/06/05 11:21:46.270, 95, 104, 223
2023/06/05 11:21:47.390, 97, 107, 231
2023/06/05 11:21:48.526, 99, 107, 223
2023/06/05 11:21:49.646, 94, 118, 224
2023/06/05 11:21:50.781, 96, 112, 229
2023/06/05 11:21:51.901, 97, 105, 229
2023/06/05 11:21:53.037, 95, 106, 225
2023/06/05 11:21:54.173, 97, 107, 225
2023/06/05 11:21:55.293, 99, 111, 225
2023/06/05 11:21:56.429, 95, 106, 222
2023/06/05 11:21:57.549, 98, 107, 225
2023/06/05 11:21:58.685, 95, 107, 224
2023/06/05 11:21:59.820, 98, 111, 226
