time, beta470, beta532, beta650
2023/06/26 07:11:02.013, 88, 91, 64
2023/06/26 07:11:03.148, 87, 93, 65
2023/06/26 07:11:04.269, 86, 94, 63
2023/06/26 07:11:05.405, 87, 93, 66
2023/06/26 07:11:06.524, 86, 95, 68
2023/06/26 07:11:07.661, 85, 90, 69
2023/06/26 07:11:08.780, 84, 92, 64
2023/06/26 07:11:09.916, 88, 97, 65
2023/06/26 07:11:11.036, 88, 94, 66
2023/06/26 07:11:12.172, 88, 92, 65
2023/06/26 07:11:13.292, 94, 96, 63
2023/06/26 07:11:14.428, 88, 89, 64
2023/06/26 07:11:15.564, 85, 94, 69
2023/06/26 07:11:16.684, 89, 93, 63
2023/06/26 07:11:17.820, 89, 92, 65
2023/06/26 07:11:18.940, 84, 92, 64
2023/06/26 07:11:20.076, 84, 92, 65
2023/06/26 07:11:21.196, 90, 92, 64
2023/06/26 07:11:22.332, 84, 94, 64
2023/06/26 07:11:23.452, 89, 97, 63
2023/06/26 07:11:24.588, 87, 93, 65
2023/06/26 07:11:25.707, 85, 99, 68
2023/06/26 07:11:26.843, 86, 96, 68
2023/06/26 07:11:27.963, 89, 96, 69
2023/06/26 07:11:29.099, 89, 90, 67
2023/06/26 07:11:30.219, 89, 93, 70
2023/06/26 07:11:31.355, 88, 94, 68
2023/06/26 07:11:32.475, 88, 98, 66
2023/06/26 07:11:33.611, 88, 94, 68
2023/06/26 07:11:34.731, 85, 94, 67
2023/06/26 07:11:35.867, 90, 97, 71
2023/06/26 07:11:36.987, 86, 97, 68
2023/06/26 07:11:38.123, 88, 92, 73
2023/06/26 07:11:39.242, 89, 99, 75
2023/06/26 07:11:40.378, 88, 96, 73
2023/06/26 07:11:41.499, 95, 100, 67
2023/06/26 07:11:42.634, 89, 93, 67
2023/06/26 07:11:43.754, 90, 97, 64
2023/06/26 07:11:44.890, 88, 102, 64
2023/06/26 07:11:46.026, 89, 96, 67
2023/06/26 07:11:47.146, 89, 96, 76
2023/06/26 07:11:48.282, 85, 93, 67
2023/06/26 07:11:49.402, 90, 95, 65
2023/06/26 07:11:50.538, 90, 95, 62
2023/06/26 07:11:51.658, 86, 97, 62
2023/06/26 07:11:52.794, 91, 97, 65
2023/06/26 07:11:53.913, 92, 99, 66
2023/06/26 07:11:55.050, 89, 94, 70
2023/06/26 07:11:56.170, 87, 97, 65
2023/06/26 07:11:57.305, 90, 101, 64
2023/06/26 07:11:58.425, 86, 97, 67
2023/06/26 07:11:59.561, 90, 99, 65
2023/06/26 07:12:00.682, 90, 106, 65
2023/06/26 07:12:01.817, 89, 102, 69
2023/06/26 07:12:02.953, 89, 101, 65
2023/06/26 07:12:04.073, 88, 100, 71
2023/06/26 07:12:05.209, 87, 98, 68
2023/06/26 07:12:06.329, 93, 102, 66
2023/06/26 07:12:07.465, 87, 99, 69
2023/06/26 07:12:08.585, 89, 96, 69
2023/06/26 07:12:09.721, 90, 96, 66
2023/06/26 07:12:10.841, 86, 112, 67
2023/06/26 07:12:11.977, 87, 97, 65
2023/06/26 07:12:13.113, 87, 103, 69
2023/06/26 07:12:14.233, 87, 94, 73
2023/06/26 07:12:15.368, 90, 96, 63
2023/06/26 07:12:16.488, 90, 96, 67
2023/06/26 07:12:17.624, 86, 94, 69
2023/06/26 07:12:18.744, 90, 94, 67
2023/06/26 07:12:19.880, 89, 96, 70
2023/06/26 07:12:21.000, 90, 95, 67
2023/06/26 07:12:22.136, 91, 97, 69
2023/06/26 07:12:23.256, 92, 94, 67
2023/06/26 07:12:24.392, 90, 91, 64
2023/06/26 07:12:25.512, 88, 96, 76
2023/06/26 07:12:26.648, 90, 94, 72
2023/06/26 07:12:27.768, 88, 96, 73
2023/06/26 07:12:28.904, 88, 99, 71
2023/06/26 07:12:30.024, 86, 99, 75
2023/06/26 07:12:31.159, 90, 94, 73
2023/06/26 07:12:32.279, 90, 94, 74
2023/06/26 07:12:33.415, 90, 98, 70
2023/06/26 07:12:34.535, 89, 96, 72
2023/06/26 07:12:35.671, 89, 98, 73
2023/06/26 07:12:36.791, 87, 97, 73
2023/06/26 07:12:37.927, 86, 96, 74
2023/06/26 07:12:39.046, 90, 104, 72
2023/06/26 07:12:40.183, 91, 95, 69
2023/06/26 07:12:41.302, 89, 92, 68
2023/06/26 07:12:42.439, 87, 99, 67
2023/06/26 07:12:43.574, 92, 97, 66
2023/06/26 07:12:44.695, 94, 95, 67
2023/06/26 07:12:45.830, 86, 97, 69
2023/06/26 07:12:46.950, 89, 94, 72
2023/06/26 07:12:48.086, 89, 97, 66
2023/06/26 07:12:49.206, 92, 95, 66
2023/06/26 07:12:50.342, 92, 95, 66
2023/06/26 07:12:51.462, 88, 98, 68
2023/06/26 07:12:52.598, 87, 103, 69
2023/06/26 07:12:53.718, 89, 99, 66
2023/06/26 07:12:54.854, 87, 95, 67
2023/06/26 07:12:55.974, 94, 98, 66
2023/06/26 07:12:57.110, 88, 94, 68
2023/06/26 07:12:58.229, 91, 96, 69
2023/06/26 07:12:59.366, 95, 98, 73
2023/06/26 07:13:00.486, 91, 95, 67
2023/06/26 07:13:01.622, 90, 95, 78
2023/06/26 07:13:02.742, 88, 96, 66
2023/06/26 07:13:03.877, 97, 98, 67
2023/06/26 07:13:05.013, 92, 97, 64
2023/06/26 07:13:06.133, 88, 112, 66
2023/06/26 07:13:07.269, 87, 97, 66
2023/06/26 07:13:08.389, 91, 96, 66
2023/06/26 07:13:09.525, 92, 98, 68
2023/06/26 07:13:10.645, 91, 97, 72
2023/06/26 07:13:11.781, 90, 97, 67
2023/06/26 07:13:12.901, 92, 97, 66
2023/06/26 07:13:14.037, 91, 98, 70
2023/06/26 07:13:15.157, 92, 95, 69
2023/06/26 07:13:16.293, 90, 97, 66
2023/06/26 07:13:17.413, 90, 96, 67
2023/06/26 07:13:18.548, 90, 101, 67
2023/06/26 07:13:19.669, 90, 103, 65
2023/06/26 07:13:20.804, 93, 96, 64
2023/06/26 07:13:21.924, 94, 97, 68
2023/06/26 07:13:23.060, 89, 103, 74
2023/06/26 07:13:24.196, 90, 97, 68
2023/06/26 07:13:25.316, 90, 100, 64
2023/06/26 07:13:26.452, 90, 101, 64
2023/06/26 07:13:27.572, 92, 101, 64
2023/06/26 07:13:28.708, 93, 101, 66
2023/06/26 07:13:29.828, 98, 99, 66
2023/06/26 07:13:30.964, 86, 95, 68
2023/06/26 07:13:32.084, 88, 96, 66
2023/06/26 07:13:33.219, 86, 97, 67
2023/06/26 07:13:34.340, 88, 101, 66
2023/06/26 07:13:35.475, 92, 99, 67
2023/06/26 07:13:36.595, 95, 110, 67
2023/06/26 07:13:37.731, 90, 95, 67
2023/06/26 07:13:38.867, 91, 100, 70
2023/06/26 07:13:39.987, 86, 94, 69
2023/06/26 07:13:41.123, 88, 97, 69
2023/06/26 07:13:42.243, 88, 99, 66
2023/06/26 07:13:43.379, 90, 97, 68
2023/06/26 07:13:44.499, 89, 97, 65
2023/06/26 07:13:45.635, 85, 99, 66
2023/06/26 07:13:46.754, 89, 95, 66
2023/06/26 07:13:47.891, 88, 99, 71
2023/06/26 07:13:49.011, 90, 99, 68
2023/06/26 07:13:50.147, 92, 98, 64
2023/06/26 07:13:51.267, 89, 96, 66
2023/06/26 07:13:52.403, 89, 113, 64
2023/06/26 07:13:53.522, 86, 99, 68
2023/06/26 07:13:54.658, 94, 96, 67
2023/06/26 07:13:55.778, 92, 99, 64
2023/06/26 07:13:56.914, 90, 97, 67
2023/06/26 07:13:58.050, 91, 96, 69
2023/06/26 07:13:59.170, 92, 97, 69
2023/06/26 07:14:00.306, 92, 98, 66
2023/06/26 07:14:01.426, 91, 96, 65
2023/06/26 07:14:02.562, 88, 99, 64
2023/06/26 07:14:03.682, 94, 97, 67
2023/06/26 07:14:04.818, 93, 98, 64
2023/06/26 07:14:05.938, 90, 97, 69
2023/06/26 07:14:07.073, 90, 96, 67
2023/06/26 07:14:08.194, 89, 96, 67
2023/06/26 07:14:09.329, 91, 95, 68
2023/06/26 07:14:10.449, 92, 99, 64
2023/06/26 07:14:11.585, 89, 105, 69
2023/06/26 07:14:12.705, 90, 100, 63
2023/06/26 07:14:13.840, 92, 102, 65
2023/06/26 07:14:14.977, 106, 95, 64
2023/06/26 07:14:16.097, 97, 97, 68
2023/06/26 07:14:17.233, 89, 97, 67
2023/06/26 07:14:18.353, 89, 102, 71
2023/06/26 07:14:19.489, 89, 96, 68
2023/06/26 07:14:20.609, 91, 98, 70
2023/06/26 07:14:21.745, 89, 96, 68
2023/06/26 07:14:22.865, 91, 95, 65
2023/06/26 07:14:24.001, 90, 110, 63
2023/06/26 07:14:25.121, 89, 97, 63
2023/06/26 07:14:26.256, 89, 123, 67
2023/06/26 07:14:27.376, 87, 96, 67
2023/06/26 07:14:28.512, 87, 97, 68
2023/06/26 07:14:29.632, 90, 97, 64
2023/06/26 07:14:30.768, 89, 129, 71
2023/06/26 07:14:31.888, 89, 97, 66
2023/06/26 07:14:33.024, 91, 99, 65
2023/06/26 07:14:34.144, 90, 98, 64
2023/06/26 07:14:35.280, 91, 96, 68
2023/06/26 07:14:36.400, 92, 93, 69
2023/06/26 07:14:37.536, 89, 118, 68
2023/06/26 07:14:38.656, 89, 97, 66
2023/06/26 07:14:39.775, 91, 96, 68
2023/06/26 07:14:40.912, 90, 106, 69
2023/06/26 07:14:42.031, 94, 96, 74
2023/06/26 07:14:43.168, 94, 103, 67
2023/06/26 07:14:44.287, 88, 98, 66
2023/06/26 07:14:45.423, 90, 100, 86
2023/06/26 07:14:46.542, 88, 103, 65
2023/06/26 07:14:47.679, 95, 103, 68
2023/06/26 07:14:48.799, 91, 98, 66
2023/06/26 07:14:49.935, 93, 96, 63
2023/06/26 07:14:51.055, 91, 97, 72
2023/06/26 07:14:52.191, 88, 98, 66
2023/06/26 07:14:53.310, 91, 98, 65
2023/06/26 07:14:54.447, 87, 99, 79
2023/06/26 07:14:55.567, 87, 101, 68
2023/06/26 07:14:56.703, 89, 98, 68
2023/06/26 07:14:57.822, 91, 104, 71
2023/06/26 07:14:58.958, 90, 96, 65
2023/06/26 07:15:00.078, 89, 100, 66
2023/06/26 07:15:01.214, 87, 106, 66
2023/06/26 07:15:02.334, 88, 101, 65
2023/06/26 07:15:03.470, 92, 98, 70
2023/06/26 07:15:04.590, 94, 99, 68
2023/06/26 07:15:05.726, 87, 97, 91
2023/06/26 07:15:06.846, 88, 97, 67
2023/06/26 07:15:07.982, 91, 99, 67
2023/06/26 07:15:09.102, 93, 94, 69
2023/06/26 07:15:10.238, 92, 98, 67
2023/06/26 07:15:11.358, 88, 103, 69
2023/06/26 07:15:12.494, 89, 101, 65
2023/06/26 07:15:13.613, 91, 95, 66
2023/06/26 07:15:14.750, 91, 97, 66
2023/06/26 07:15:15.870, 87, 94, 67
2023/06/26 07:15:16.989, 91, 96, 68
2023/06/26 07:15:18.125, 90, 104, 69
2023/06/26 07:15:19.245, 98, 99, 66
2023/06/26 07:15:20.381, 90, 108, 69
2023/06/26 07:15:21.501, 91, 99, 66
2023/06/26 07:15:22.637, 90, 96, 64
2023/06/26 07:15:23.757, 90, 98, 65
2023/06/26 07:15:24.893, 88, 94, 69
2023/06/26 07:15:26.013, 90, 100, 69
2023/06/26 07:15:27.149, 88, 97, 66
2023/06/26 07:15:28.269, 91, 98, 67
2023/06/26 07:15:29.405, 89, 96, 67
2023/06/26 07:15:30.524, 90, 96, 66
2023/06/26 07:15:31.661, 87, 101, 66
2023/06/26 07:15:32.780, 93, 101, 63
2023/06/26 07:15:33.916, 90, 97, 64
2023/06/26 07:15:35.036, 88, 99, 73
2023/06/26 07:15:36.172, 90, 100, 68
2023/06/26 07:15:37.291, 91, 99, 66
2023/06/26 07:15:38.428, 89, 104, 67
2023/06/26 07:15:39.548, 89, 101, 68
2023/06/26 07:15:40.684, 88, 100, 69
2023/06/26 07:15:41.804, 88, 103, 67
2023/06/26 07:15:42.940, 90, 97, 67
2023/06/26 07:15:44.060, 88, 102, 70
2023/06/26 07:15:45.196, 88, 98, 66
2023/06/26 07:15:46.316, 90, 96, 66
2023/06/26 07:15:47.452, 92, 98, 66
2023/06/26 07:15:48.571, 85, 98, 67
2023/06/26 07:15:49.707, 90, 95, 71
2023/06/26 07:15:50.827, 92, 97, 65
2023/06/26 07:15:51.963, 92, 99, 68
2023/06/26 07:15:53.083, 90, 105, 70
2023/06/26 07:15:54.219, 90, 98, 67
2023/06/26 07:15:55.339, 88, 100, 65
2023/06/26 07:15:56.475, 90, 102, 66
2023/06/26 07:15:57.595, 90, 99, 67
2023/06/26 07:15:58.731, 89, 98, 73
2023/06/26 07:15:59.851, 91, 102, 67
2023/06/26 07:16:00.987, 88, 99, 64
2023/06/26 07:16:02.107, 90, 96, 65
2023/06/26 07:16:03.242, 89, 100, 68
2023/06/26 07:16:04.362, 91, 98, 68
2023/06/26 07:16:05.498, 89, 97, 67
2023/06/26 07:16:06.618, 91, 96, 67
2023/06/26 07:16:07.754, 91, 96, 65
2023/06/26 07:16:08.874, 94, 98, 67
2023/06/26 07:16:09.994, 88, 96, 65
2023/06/26 07:16:11.130, 91, 92, 65
2023/06/26 07:16:12.250, 90, 99, 68
2023/06/26 07:16:13.386, 89, 97, 64
2023/06/26 07:16:14.505, 91, 99, 69
2023/06/26 07:16:15.642, 92, 96, 62
2023/06/26 07:16:16.762, 90, 101, 66
2023/06/26 07:16:17.898, 91, 99, 66
2023/06/26 07:16:19.018, 86, 96, 67
2023/06/26 07:16:20.153, 91, 95, 70
2023/06/26 07:16:21.273, 89, 102, 65
2023/06/26 07:16:22.409, 89, 99, 66
2023/06/26 07:16:23.529, 91, 97, 64
2023/06/26 07:16:24.665, 91, 99, 70
2023/06/26 07:16:25.785, 89, 98, 66
2023/06/26 07:16:26.921, 87, 96, 69
2023/06/26 07:16:28.041, 89, 97, 68
2023/06/26 07:16:29.177, 97, 103, 63
2023/06/26 07:16:30.297, 91, 100, 66
2023/06/26 07:16:31.433, 88, 98, 66
2023/06/26 07:16:32.553, 92, 102, 65
2023/06/26 07:16:33.688, 89, 97, 66
2023/06/26 07:16:34.809, 89, 106, 66
2023/06/26 07:16:35.945, 91, 101, 66
2023/06/26 07:16:37.064, 91, 100, 73
2023/06/26 07:16:38.200, 89, 96, 72
2023/06/26 07:16:39.320, 90, 101, 67
2023/06/26 07:16:40.456, 92, 94, 65
2023/06/26 07:16:41.576, 89, 100, 68
2023/06/26 07:16:42.712, 87, 101, 68
2023/06/26 07:16:43.832, 87, 94, 65
2023/06/26 07:16:44.968, 88, 97, 66
2023/06/26 07:16:46.088, 88, 96, 68
2023/06/26 07:16:47.224, 90, 99, 66
2023/06/26 07:16:48.344, 91, 97, 66
2023/06/26 07:16:49.480, 98, 95, 67
2023/06/26 07:16:50.600, 90, 99, 68
2023/06/26 07:16:51.735, 94, 96, 69
2023/06/26 07:16:52.855, 97, 97, 73
2023/06/26 07:16:53.975, 87, 95, 92
2023/06/26 07:16:55.111, 89, 97, 69
2023/06/26 07:16:56.232, 87, 101, 67
2023/06/26 07:16:57.367, 91, 97, 68
2023/06/26 07:16:58.487, 87, 99, 65
2023/06/26 07:16:59.623, 87, 98, 70
2023/06/26 07:17:00.743, 86, 95, 75
2023/06/26 07:17:01.879, 91, 98, 67
2023/06/26 07:17:02.999, 91, 104, 67
2023/06/26 07:17:04.135, 89, 98, 72
2023/06/26 07:17:05.255, 87, 98, 65
2023/06/26 07:17:06.391, 91, 98, 69
2023/06/26 07:17:07.511, 91, 104, 78
2023/06/26 07:17:08.647, 91, 109, 66
2023/06/26 07:17:09.766, 89, 102, 69
2023/06/26 07:17:10.902, 91, 96, 69
2023/06/26 07:17:12.022, 98, 105, 68
2023/06/26 07:17:13.158, 89, 98, 69
2023/06/26 07:17:14.278, 90, 100, 70
2023/06/26 07:17:15.414, 89, 95, 67
2023/06/26 07:17:16.534, 89, 95, 66
2023/06/26 07:17:17.670, 88, 98, 67
2023/06/26 07:17:18.790, 90, 96, 68
2023/06/26 07:17:19.926, 85, 99, 68
2023/06/26 07:17:21.046, 89, 101, 65
2023/06/26 07:17:22.182, 90, 102, 63
2023/06/26 07:17:23.302, 90, 101, 64
2023/06/26 07:17:24.438, 90, 98, 62
2023/06/26 07:17:25.557, 95, 98, 67
2023/06/26 07:17:26.694, 88, 100, 66
2023/06/26 07:17:27.813, 91, 98, 68
2023/06/26 07:17:28.949, 91, 101, 68
2023/06/26 07:17:30.069, 91, 98, 66
2023/06/26 07:17:31.205, 89, 94, 71
2023/06/26 07:17:32.325, 88, 97, 64
2023/06/26 07:17:33.461, 90, 98, 65
2023/06/26 07:17:34.581, 89, 101, 63
2023/06/26 07:17:35.717, 90, 99, 69
2023/06/26 07:17:36.837, 88, 96, 70
2023/06/26 07:17:37.973, 90, 96, 68
2023/06/26 07:17:39.093, 88, 96, 66
2023/06/26 07:17:40.229, 90, 98, 66
2023/06/26 07:17:41.349, 94, 94, 67
2023/06/26 07:17:42.468, 86, 99, 69
2023/06/26 07:17:43.604, 88, 99, 68
2023/06/26 07:17:44.724, 88, 98, 70
2023/06/26 07:17:45.860, 92, 94, 74
2023/06/26 07:17:46.980, 94, 100, 65
2023/06/26 07:17:48.116, 92, 96, 64
2023/06/26 07:17:49.236, 90, 94, 69
2023/06/26 07:17:50.372, 86, 102, 68
2023/06/26 07:17:51.492, 87, 96, 65
2023/06/26 07:17:52.628, 90, 105, 67
2023/06/26 07:17:53.748, 91, 95, 71
2023/06/26 07:17:54.884, 91, 101, 72
2023/06/26 07:17:56.004, 89, 92, 71
2023/06/26 07:17:57.140, 90, 107, 69
2023/06/26 07:17:58.259, 90, 96, 65
2023/06/26 07:17:59.395, 90, 96, 70
2023/06/26 07:18:00.515, 90, 93, 66
2023/06/26 07:18:01.651, 91, 97, 74
2023/06/26 07:18:02.771, 87, 99, 72
2023/06/26 07:18:03.907, 89, 99, 64
2023/06/26 07:18:05.027, 86, 97, 68
2023/06/26 07:18:06.163, 89, 99, 65
2023/06/26 07:18:07.283, 92, 99, 67
2023/06/26 07:18:08.419, 88, 98, 66
2023/06/26 07:18:09.539, 90, 95, 67
2023/06/26 07:18:10.675, 88, 97, 66
2023/06/26 07:18:11.795, 88, 99, 73
2023/06/26 07:18:12.931, 90, 96, 66
2023/06/26 07:18:14.051, 87, 99, 67
2023/06/26 07:18:15.186, 89, 97, 67
2023/06/26 07:18:16.306, 90, 99, 66
2023/06/26 07:18:17.442, 90, 97, 68
2023/06/26 07:18:18.562, 89, 99, 71
2023/06/26 07:18:19.682, 90, 96, 67
2023/06/26 07:18:20.818, 90, 99, 67
2023/06/26 07:18:21.938, 92, 101, 64
2023/06/26 07:18:23.074, 87, 99, 64
2023/06/26 07:18:24.194, 89, 95, 69
2023/06/26 07:18:25.330, 89, 99, 72
2023/06/26 07:18:26.450, 87, 102, 69
2023/06/26 07:18:27.586, 88, 95, 70
2023/06/26 07:18:28.706, 91, 100, 65
2023/06/26 07:18:29.841, 89, 97, 66
2023/06/26 07:18:30.961, 90, 96, 68
2023/06/26 07:18:32.097, 91, 97, 64
2023/06/26 07:18:33.217, 87, 96, 66
2023/06/26 07:18:34.353, 94, 96, 71
2023/06/26 07:18:35.473, 89, 99, 65
2023/06/26 07:18:36.609, 90, 100, 65
2023/06/26 07:18:37.729, 89, 95, 67
2023/06/26 07:18:38.865, 89, 97, 66
2023/06/26 07:18:39.985, 90, 97, 65
2023/06/26 07:18:41.121, 91, 96, 68
2023/06/26 07:18:42.241, 91, 95, 70
2023/06/26 07:18:43.377, 91, 99, 69
2023/06/26 07:18:44.497, 93, 99, 67
2023/06/26 07:18:45.617, 89, 96, 67
2023/06/26 07:18:46.752, 91, 99, 67
2023/06/26 07:18:47.872, 89, 100, 68
2023/06/26 07:18:49.009, 89, 98, 67
2023/06/26 07:18:50.128, 90, 100, 65
2023/06/26 07:18:51.264, 91, 98, 69
2023/06/26 07:18:52.384, 89, 97, 65
2023/06/26 07:18:53.520, 90, 98, 69
2023/06/26 07:18:54.640, 89, 99, 68
2023/06/26 07:18:55.775, 91, 100, 73
2023/06/26 07:18:56.896, 90, 99, 65
2023/06/26 07:18:58.032, 93, 103, 66
2023/06/26 07:18:59.152, 88, 101, 67
2023/06/26 07:19:00.288, 90, 99, 69
2023/06/26 07:19:01.407, 87, 98, 71
2023/06/26 07:19:02.543, 91, 100, 68
2023/06/26 07:19:03.664, 92, 102, 67
2023/06/26 07:19:04.799, 88, 96, 67
2023/06/26 07:19:05.919, 98, 96, 69
2023/06/26 07:19:07.055, 89, 101, 67
2023/06/26 07:19:08.175, 93, 96, 66
2023/06/26 07:19:09.311, 88, 95, 67
2023/06/26 07:19:10.431, 87, 98, 69
2023/06/26 07:19:11.567, 90, 98, 69
2023/06/26 07:19:12.687, 89, 102, 81
2023/06/26 07:19:13.823, 93, 99, 67
2023/06/26 07:19:14.943, 89, 105, 65
2023/06/26 07:19:16.079, 93, 98, 67
2023/06/26 07:19:17.199, 90, 98, 68
2023/06/26 07:19:18.335, 88, 96, 63
2023/06/26 07:19:19.455, 90, 98, 69
2023/06/26 07:19:20.590, 90, 96, 71
2023/06/26 07:19:21.711, 92, 97, 69
2023/06/26 07:19:22.846, 93, 98, 66
2023/06/26 07:19:23.966, 90, 100, 62
2023/06/26 07:19:25.102, 90, 96, 71
2023/06/26 07:19:26.222, 88, 96, 68
2023/06/26 07:19:27.358, 90, 99, 65
2023/06/26 07:19:28.478, 91, 96, 66
2023/06/26 07:19:29.614, 90, 103, 66
2023/06/26 07:19:30.733, 93, 102, 71
2023/06/26 07:19:31.870, 89, 93, 69
2023/06/26 07:19:32.990, 88, 99, 66
2023/06/26 07:19:34.126, 92, 100, 69
2023/06/26 07:19:35.246, 91, 96, 68
2023/06/26 07:19:36.366, 87, 98, 69
2023/06/26 07:19:37.501, 88, 97, 69
2023/06/26 07:19:38.621, 87, 97, 80
2023/06/26 07:19:39.757, 91, 98, 67
2023/06/26 07:19:40.877, 91, 107, 69
2023/06/26 07:19:42.013, 88, 95, 69
2023/06/26 07:19:43.133, 87, 101, 67
2023/06/26 07:19:44.269, 91, 101, 70
2023/06/26 07:19:45.389, 91, 94, 69
2023/06/26 07:19:46.524, 92, 95, 65
2023/06/26 07:19:47.645, 88, 103, 70
2023/06/26 07:19:48.781, 90, 96, 67
2023/06/26 07:19:49.901, 92, 96, 68
2023/06/26 07:19:51.036, 90, 100, 65
2023/06/26 07:19:52.157, 90, 100, 68
2023/06/26 07:19:53.292, 88, 100, 63
2023/06/26 07:19:54.428, 89, 100, 68
2023/06/26 07:19:55.548, 91, 99, 67
2023/06/26 07:19:56.684, 92, 101, 70
2023/06/26 07:19:57.804, 91, 97, 64
2023/06/26 07:19:58.924, 90, 98, 65
2023/06/26 07:20:00.059, 89, 97, 67
2023/06/26 07:20:01.196, 93, 102, 65
2023/06/26 07:20:02.316, 89, 98, 70
2023/06/26 07:20:03.436, 91, 98, 66
2023/06/26 07:20:04.572, 89, 104, 67
2023/06/26 07:20:05.708, 90, 100, 68
2023/06/26 07:20:06.828, 88, 98, 70
2023/06/26 07:20:07.963, 90, 100, 67
2023/06/26 07:20:09.084, 89, 100, 69
2023/06/26 07:20:10.219, 92, 99, 67
2023/06/26 07:20:11.339, 89, 102, 68
2023/06/26 07:20:12.475, 88, 97, 78
2023/06/26 07:20:13.595, 90, 97, 66
2023/06/26 07:20:14.731, 88, 101, 66
2023/06/26 07:20:15.851, 91, 100, 66
2023/06/26 07:20:16.987, 95, 93, 66
2023/06/26 07:20:18.107, 89, 105, 64
2023/06/26 07:20:19.243, 90, 97, 69
2023/06/26 07:20:20.363, 92, 104, 69
2023/06/26 07:20:21.499, 89, 99, 69
2023/06/26 07:20:22.618, 87, 96, 67
2023/06/26 07:20:23.755, 93, 97, 68
2023/06/26 07:20:24.875, 93, 95, 65
2023/06/26 07:20:25.994, 92, 97, 67
2023/06/26 07:20:27.130, 86, 98, 68
2023/06/26 07:20:28.251, 92, 96, 72
2023/06/26 07:20:29.386, 88, 97, 68
2023/06/26 07:20:30.506, 94, 102, 67
2023/06/26 07:20:31.642, 91, 98, 68
2023/06/26 07:20:32.762, 91, 99, 69
2023/06/26 07:20:33.898, 91, 105, 66
2023/06/26 07:20:35.017, 92, 101, 72
2023/06/26 07:20:36.154, 94, 100, 70
2023/06/26 07:20:37.274, 89, 99, 65
2023/06/26 07:20:38.410, 88, 104, 66
2023/06/26 07:20:39.530, 88, 97, 65
2023/06/26 07:20:40.666, 89, 102, 66
2023/06/26 07:20:41.785, 90, 97, 66
2023/06/26 07:20:42.921, 90, 96, 66
2023/06/26 07:20:44.041, 87, 96, 65
2023/06/26 07:20:45.177, 89, 102, 65
2023/06/26 07:20:46.298, 97, 101, 67
2023/06/26 07:20:47.433, 91, 102, 64
2023/06/26 07:20:48.553, 88, 105, 67
2023/06/26 07:20:49.689, 89, 95, 64
2023/06/26 07:20:50.809, 87, 97, 88
2023/06/26 07:20:51.945, 90, 99, 67
2023/06/26 07:20:53.065, 89, 261, 67
2023/06/26 07:20:54.201, 89, 100, 67
2023/06/26 07:20:55.321, 91, 97, 66
2023/06/26 07:20:56.457, 89, 91, 70
2023/06/26 07:20:57.576, 89, 96, 65
2023/06/26 07:20:58.712, 88, 97, 67
2023/06/26 07:20:59.832, 91, 105, 65
2023/06/26 07:21:00.968, 87, 103, 69
2023/06/26 07:21:02.088, 138, 99, 69
2023/06/26 07:21:03.224, 90, 99, 69
2023/06/26 07:21:04.344, 89, 97, 70
2023/06/26 07:21:05.480, 90, 98, 74
2023/06/26 07:21:06.600, 93, 98, 67
2023/06/26 07:21:07.735, 90, 97, 64
2023/06/26 07:21:08.856, 87, 99, 66
2023/06/26 07:21:09.992, 89, 148, 69
2023/06/26 07:21:11.112, 86, 95, 64
2023/06/26 07:21:12.247, 85, 95, 68
2023/06/26 07:21:13.368, 90, 99, 67
2023/06/26 07:21:14.503, 89, 100, 67
2023/06/26 07:21:15.623, 92, 100, 67
2023/06/26 07:21:16.759, 87, 96, 72
2023/06/26 07:21:17.879, 87, 99, 66
2023/06/26 07:21:19.014, 91, 101, 70
2023/06/26 07:21:20.135, 91, 98, 65
2023/06/26 07:21:21.271, 92, 97, 69
2023/06/26 07:21:22.391, 90, 112, 69
2023/06/26 07:21:23.527, 89, 97, 67
2023/06/26 07:21:24.647, 91, 97, 72
2023/06/26 07:21:25.783, 93, 98, 67
2023/06/26 07:21:26.903, 88, 97, 70
2023/06/26 07:21:28.038, 88, 96, 69
2023/06/26 07:21:29.159, 92, 101, 65
2023/06/26 07:21:30.278, 90, 95, 68
2023/06/26 07:21:31.415, 90, 106, 72
2023/06/26 07:21:32.550, 89, 101, 67
2023/06/26 07:21:33.670, 88, 97, 68
2023/06/26 07:21:34.791, 89, 100, 67
2023/06/26 07:21:35.926, 89, 97, 64
2023/06/26 07:21:37.045, 89, 104, 69
2023/06/26 07:21:38.182, 89, 96, 67
2023/06/26 07:21:39.302, 90, 95, 65
2023/06/26 07:21:40.438, 90, 97, 69
2023/06/26 07:21:41.558, 91, 94, 67
2023/06/26 07:21:42.694, 93, 96, 67
2023/06/26 07:21:43.814, 90, 97, 67
2023/06/26 07:21:44.949, 91, 96, 69
2023/06/26 07:21:46.069, 89, 100, 72
2023/06/26 07:21:47.205, 89, 97, 67
2023/06/26 07:21:48.325, 89, 99, 68
2023/06/26 07:21:49.461, 91, 102, 67
2023/06/26 07:21:50.581, 92, 100, 68
2023/06/26 07:21:51.716, 91, 100, 68
2023/06/26 07:21:52.837, 92, 100, 68
2023/06/26 07:21:53.973, 89, 99, 68
2023/06/26 07:21:55.093, 92, 97, 72
2023/06/26 07:21:56.229, 91, 98, 70
2023/06/26 07:21:57.349, 92, 100, 80
