time, beta470, beta532, beta650
2023/07/06 09:11:02.939, 85, 98, 58
2023/07/06 09:11:04.075, 88, 98, 61
2023/07/06 09:11:05.195, 87, 98, 66
2023/07/06 09:11:06.330, 84, 98, 62
2023/07/06 09:11:07.451, 89, 99, 66
2023/07/06 09:11:08.587, 87, 99, 63
2023/07/06 09:11:09.707, 89, 96, 64
2023/07/06 09:11:10.842, 85, 98, 65
2023/07/06 09:11:11.962, 86, 94, 61
2023/07/06 09:11:13.098, 85, 96, 62
2023/07/06 09:11:14.218, 88, 96, 65
2023/07/06 09:11:15.354, 86, 95, 65
2023/07/06 09:11:16.474, 85, 97, 65
2023/07/06 09:11:17.610, 85, 99, 63
2023/07/06 09:11:18.730, 82, 99, 63
2023/07/06 09:11:19.866, 86, 100, 63
2023/07/06 09:11:20.986, 85, 96, 60
2023/07/06 09:11:22.122, 86, 96, 64
2023/07/06 09:11:23.241, 85, 91, 61
2023/07/06 09:11:24.377, 88, 101, 69
2023/07/06 09:11:25.498, 85, 97, 62
2023/07/06 09:11:26.634, 87, 96, 62
2023/07/06 09:11:27.753, 86, 101, 61
2023/07/06 09:11:28.889, 87, 100, 63
2023/07/06 09:11:30.009, 93, 96, 63
2023/07/06 09:11:31.145, 84, 99, 64
2023/07/06 09:11:32.265, 84, 101, 63
2023/07/06 09:11:33.400, 85, 99, 65
2023/07/06 09:11:34.521, 85, 100, 61
2023/07/06 09:11:35.657, 87, 96, 66
2023/07/06 09:11:36.777, 85, 96, 65
2023/07/06 09:11:37.912, 85, 102, 62
2023/07/06 09:11:39.033, 88, 101, 66
2023/07/06 09:11:40.169, 86, 94, 60
2023/07/06 09:11:41.289, 88, 94, 63
2023/07/06 09:11:42.424, 89, 99, 61
2023/07/06 09:11:43.544, 90, 97, 64
2023/07/06 09:11:44.680, 90, 99, 62
2023/07/06 09:11:45.800, 86, 97, 65
2023/07/06 09:11:46.936, 88, 93, 61
2023/07/06 09:11:48.056, 86, 97, 63
2023/07/06 09:11:49.192, 85, 103, 63
2023/07/06 09:11:50.312, 88, 102, 61
2023/07/06 09:11:51.447, 83, 94, 59
2023/07/06 09:11:52.568, 86, 95, 63
2023/07/06 09:11:53.704, 84, 97, 66
2023/07/06 09:11:54.824, 86, 100, 65
2023/07/06 09:11:55.959, 85, 97, 64
2023/07/06 09:11:57.080, 85, 96, 62
2023/07/06 09:11:58.216, 86, 95, 59
2023/07/06 09:11:59.336, 87, 97, 62
2023/07/06 09:12:00.471, 87, 95, 60
2023/07/06 09:12:01.591, 88, 97, 61
2023/07/06 09:12:02.727, 84, 93, 58
2023/07/06 09:12:03.847, 84, 97, 61
2023/07/06 09:12:04.983, 83, 95, 61
2023/07/06 09:12:06.103, 85, 98, 62
2023/07/06 09:12:07.223, 86, 99, 66
2023/07/06 09:12:08.359, 91, 97, 61
2023/07/06 09:12:09.479, 88, 95, 63
2023/07/06 09:12:10.615, 84, 94, 65
2023/07/06 09:12:11.735, 88, 114, 65
2023/07/06 09:12:12.871, 88, 96, 67
2023/07/06 09:12:13.990, 85, 96, 66
2023/07/06 09:12:15.127, 88, 105, 63
2023/07/06 09:12:16.247, 88, 99, 64
2023/07/06 09:12:17.382, 88, 115, 75
2023/07/06 09:12:18.518, 90, 102, 66
2023/07/06 09:12:19.639, 92, 106, 71
2023/07/06 09:12:20.774, 91, 106, 71
2023/07/06 09:12:21.894, 91, 105, 75
2023/07/06 09:12:23.030, 89, 109, 76
2023/07/06 09:12:24.150, 94, 111, 68
2023/07/06 09:12:25.286, 94, 116, 78
2023/07/06 09:12:26.406, 97, 116, 68
2023/07/06 09:12:27.542, 96, 108, 70
2023/07/06 09:12:28.662, 96, 116, 73
2023/07/06 09:12:29.798, 149, 114, 70
2023/07/06 09:12:30.918, 99, 125, 67
2023/07/06 09:12:32.054, 95, 116, 79
2023/07/06 09:12:33.190, 100, 119, 75
2023/07/06 09:12:34.309, 104, 119, 74
2023/07/06 09:12:35.446, 99, 119, 71
2023/07/06 09:12:36.565, 124, 124, 76
2023/07/06 09:12:37.701, 101, 234, 90
2023/07/06 09:12:38.821, 100, 126, 75
2023/07/06 09:12:39.957, 106, 122, 83
2023/07/06 09:12:41.077, 99, 124, 75
2023/07/06 09:12:42.213, 102, 126, 74
2023/07/06 09:12:43.349, 177, 128, 78
2023/07/06 09:12:44.469, 106, 163, 77
2023/07/06 09:12:45.605, 103, 147, 78
2023/07/06 09:12:46.724, 104, 128, 78
2023/07/06 09:12:47.861, 104, 159, 79
2023/07/06 09:12:48.997, 105, 130, 79
2023/07/06 09:12:50.116, 110, 128, 84
2023/07/06 09:12:51.252, 113, 137, 81
2023/07/06 09:12:52.372, 106, 386, 93
2023/07/06 09:12:53.508, 108, 133, 81
2023/07/06 09:12:54.644, 181, 134, 83
2023/07/06 09:12:55.764, 109, 168, 83
2023/07/06 09:12:56.900, 109, 135, 101
2023/07/06 09:12:58.020, 105, 151, 84
2023/07/06 09:12:59.156, 106, 130, 84
2023/07/06 09:13:00.291, 113, 140, 85
2023/07/06 09:13:01.412, 109, 136, 86
2023/07/06 09:13:02.547, 147, 148, 84
2023/07/06 09:13:03.668, 111, 140, 87
2023/07/06 09:13:04.804, 113, 147, 80
2023/07/06 09:13:05.924, 107, 134, 81
2023/07/06 09:13:07.059, 106, 137, 82
2023/07/06 09:13:08.196, 112, 145, 86
2023/07/06 09:13:09.315, 109, 144, 86
2023/07/06 09:13:10.451, 117, 144, 85
2023/07/06 09:13:11.571, 130, 145, 86
2023/07/06 09:13:12.707, 109, 145, 87
2023/07/06 09:13:13.842, 112, 140, 94
2023/07/06 09:13:14.963, 113, 143, 85
2023/07/06 09:13:16.099, 115, 143, 87
2023/07/06 09:13:17.219, 115, 143, 87
2023/07/06 09:13:18.354, 117, 140, 86
2023/07/06 09:13:19.491, 120, 139, 91
2023/07/06 09:13:20.611, 116, 155, 86
2023/07/06 09:13:21.747, 112, 145, 89
2023/07/06 09:13:22.867, 113, 161, 99
2023/07/06 09:13:24.002, 110, 148, 91
2023/07/06 09:13:25.122, 115, 150, 85
2023/07/06 09:13:26.258, 117, 146, 88
2023/07/06 09:13:27.394, 115, 146, 88
2023/07/06 09:13:28.514, 113, 146, 88
2023/07/06 09:13:29.650, 125, 153, 87
2023/07/06 09:13:30.770, 111, 152, 93
2023/07/06 09:13:31.906, 115, 145, 89
2023/07/06 09:13:33.026, 117, 149, 84
2023/07/06 09:13:34.162, 115, 143, 82
2023/07/06 09:13:35.298, 128, 150, 87
2023/07/06 09:13:36.417, 112, 182, 87
2023/07/06 09:13:37.554, 116, 175, 89
2023/07/06 09:13:38.674, 117, 143, 90
2023/07/06 09:13:39.810, 122, 145, 85
2023/07/06 09:13:40.946, 114, 143, 88
2023/07/06 09:13:42.066, 123, 148, 111
2023/07/06 09:13:43.201, 173, 150, 86
2023/07/06 09:13:44.321, 119, 157, 88
2023/07/06 09:13:45.457, 122, 152, 87
2023/07/06 09:13:46.577, 120, 161, 98
2023/07/06 09:13:47.713, 115, 152, 89
2023/07/06 09:13:48.849, 108, 150, 91
2023/07/06 09:13:49.969, 119, 153, 90
2023/07/06 09:13:51.105, 123, 155, 88
2023/07/06 09:13:52.225, 117, 151, 87
2023/07/06 09:13:53.361, 116, 146, 85
2023/07/06 09:13:54.497, 122, 150, 89
2023/07/06 09:13:55.617, 121, 145, 89
2023/07/06 09:13:56.752, 125, 148, 96
2023/07/06 09:13:57.873, 123, 153, 86
2023/07/06 09:13:59.009, 119, 154, 89
2023/07/06 09:14:00.145, 118, 152, 91
2023/07/06 09:14:01.265, 127, 159, 90
2023/07/06 09:14:02.400, 132, 156, 97
2023/07/06 09:14:03.520, 133, 148, 90
2023/07/06 09:14:04.656, 120, 153, 90
2023/07/06 09:14:05.776, 132, 148, 87
2023/07/06 09:14:06.912, 119, 154, 94
2023/07/06 09:14:08.048, 121, 156, 89
2023/07/06 09:14:09.168, 174, 150, 86
2023/07/06 09:14:10.303, 137, 151, 88
2023/07/06 09:14:11.424, 188, 147, 91
2023/07/06 09:14:12.560, 142, 154, 89
2023/07/06 09:14:13.695, 147, 153, 91
2023/07/06 09:14:14.816, 121, 158, 93
2023/07/06 09:14:15.952, 117, 172, 93
2023/07/06 09:14:17.071, 121, 229, 90
2023/07/06 09:14:18.207, 117, 156, 92
2023/07/06 09:14:19.343, 117, 154, 93
2023/07/06 09:14:20.463, 130, 158, 88
2023/07/06 09:14:21.599, 192, 163, 91
2023/07/06 09:14:22.719, 169, 160, 95
2023/07/06 09:14:23.855, 116, 155, 91
2023/07/06 09:14:24.975, 125, 162, 88
2023/07/06 09:14:26.111, 120, 157, 89
2023/07/06 09:14:27.247, 118, 153, 93
2023/07/06 09:14:28.367, 126, 156, 89
2023/07/06 09:14:29.503, 117, 156, 88
2023/07/06 09:14:30.623, 119, 155, 93
2023/07/06 09:14:31.759, 167, 164, 86
2023/07/06 09:14:32.878, 158, 162, 87
2023/07/06 09:14:34.014, 128, 152, 105
2023/07/06 09:14:35.150, 134, 156, 88
2023/07/06 09:14:36.270, 117, 166, 88
2023/07/06 09:14:37.406, 117, 153, 100
2023/07/06 09:14:38.526, 117, 179, 92
2023/07/06 09:14:39.662, 122, 157, 87
2023/07/06 09:14:40.782, 118, 161, 87
2023/07/06 09:14:41.917, 122, 155, 90
2023/07/06 09:14:43.037, 148, 155, 96
2023/07/06 09:14:44.174, 120, 170, 87
2023/07/06 09:14:45.310, 118, 155, 100
2023/07/06 09:14:46.429, 121, 158, 95
2023/07/06 09:14:47.566, 124, 154, 91
2023/07/06 09:14:48.686, 120, 156, 92
2023/07/06 09:14:49.821, 118, 159, 92
2023/07/06 09:14:50.941, 119, 154, 91
2023/07/06 09:14:52.077, 120, 156, 90
2023/07/06 09:14:53.214, 123, 155, 90
2023/07/06 09:14:54.333, 122, 155, 89
2023/07/06 09:14:55.469, 208, 155, 95
2023/07/06 09:14:56.589, 125, 160, 90
2023/07/06 09:14:57.725, 123, 164, 111
2023/07/06 09:14:58.845, 124, 163, 104
2023/07/06 09:14:59.981, 127, 148, 90
2023/07/06 09:15:01.117, 122, 158, 97
2023/07/06 09:15:02.237, 118, 165, 95
2023/07/06 09:15:03.373, 129, 155, 89
2023/07/06 09:15:04.492, 121, 191, 90
2023/07/06 09:15:05.629, 127, 152, 102
2023/07/06 09:15:06.749, 147, 160, 91
2023/07/06 09:15:07.885, 144, 157, 92
2023/07/06 09:15:09.020, 120, 161, 102
2023/07/06 09:15:10.140, 124, 157, 90
2023/07/06 09:15:11.275, 122, 157, 92
2023/07/06 09:15:12.396, 124, 153, 94
2023/07/06 09:15:13.532, 119, 163, 91
2023/07/06 09:15:14.652, 122, 158, 93
2023/07/06 09:15:15.787, 122, 153, 98
2023/07/06 09:15:16.908, 115, 157, 91
2023/07/06 09:15:18.044, 122, 229, 91
2023/07/06 09:15:19.180, 118, 158, 91
2023/07/06 09:15:20.300, 123, 162, 97
2023/07/06 09:15:21.436, 152, 160, 95
2023/07/06 09:15:22.556, 122, 224, 91
2023/07/06 09:15:23.692, 126, 159, 101
2023/07/06 09:15:24.811, 129, 157, 94
2023/07/06 09:15:25.947, 117, 159, 91
2023/07/06 09:15:27.083, 124, 157, 94
2023/07/06 09:15:28.203, 129, 154, 92
2023/07/06 09:15:29.339, 126, 158, 96
2023/07/06 09:15:30.459, 184, 155, 94
2023/07/06 09:15:31.595, 123, 157, 95
2023/07/06 09:15:32.715, 126, 182, 97
2023/07/06 09:15:33.851, 146, 159, 129
2023/07/06 09:15:34.971, 172, 153, 93
2023/07/06 09:15:36.107, 120, 170, 98
2023/07/06 09:15:37.243, 119, 160, 96
2023/07/06 09:15:38.362, 120, 161, 89
2023/07/06 09:15:39.499, 116, 155, 91
2023/07/06 09:15:40.619, 120, 157, 88
2023/07/06 09:15:41.754, 116, 155, 95
2023/07/06 09:15:42.874, 120, 156, 93
2023/07/06 09:15:44.010, 147, 156, 94
2023/07/06 09:15:45.146, 167, 160, 90
2023/07/06 09:15:46.266, 122, 187, 94
2023/07/06 09:15:47.402, 124, 161, 105
2023/07/06 09:15:48.522, 126, 157, 89
2023/07/06 09:15:49.658, 127, 170, 103
2023/07/06 09:15:50.794, 163, 159, 92
2023/07/06 09:15:51.914, 124, 165, 97
2023/07/06 09:15:53.050, 122, 162, 92
2023/07/06 09:15:54.170, 123, 159, 90
2023/07/06 09:15:55.306, 123, 159, 91
2023/07/06 09:15:56.426, 122, 160, 91
2023/07/06 09:15:57.561, 121, 161, 95
2023/07/06 09:15:58.698, 123, 162, 93
2023/07/06 09:15:59.817, 123, 162, 98
2023/07/06 09:16:00.953, 127, 158, 93
2023/07/06 09:16:02.073, 122, 163, 90
2023/07/06 09:16:03.209, 156, 157, 92
2023/07/06 09:16:04.329, 245, 160, 89
2023/07/06 09:16:05.465, 125, 169, 91
2023/07/06 09:16:06.585, 129, 167, 89
2023/07/06 09:16:07.721, 123, 170, 93
2023/07/06 09:16:08.857, 122, 160, 90
2023/07/06 09:16:09.977, 119, 162, 97
2023/07/06 09:16:11.112, 120, 156, 95
2023/07/06 09:16:12.233, 130, 156, 101
2023/07/06 09:16:13.369, 121, 160, 98
2023/07/06 09:16:14.505, 128, 159, 96
2023/07/06 09:16:15.624, 128, 157, 89
2023/07/06 09:16:16.760, 117, 160, 94
2023/07/06 09:16:17.880, 143, 161, 93
2023/07/06 09:16:19.016, 120, 169, 92
2023/07/06 09:16:20.137, 121, 162, 95
2023/07/06 09:16:21.272, 122, 173, 93
2023/07/06 09:16:22.408, 115, 156, 91
2023/07/06 09:16:23.527, 201, 163, 90
2023/07/06 09:16:24.664, 160, 156, 104
2023/07/06 09:16:25.784, 149, 165, 95
2023/07/06 09:16:26.920, 149, 207, 98
2023/07/06 09:16:28.040, 118, 162, 99
2023/07/06 09:16:29.175, 125, 162, 91
2023/07/06 09:16:30.311, 123, 159, 92
2023/07/06 09:16:31.432, 123, 161, 91
2023/07/06 09:16:32.567, 120, 160, 91
2023/07/06 09:16:33.687, 123, 159, 90
2023/07/06 09:16:34.823, 124, 159, 89
2023/07/06 09:16:35.943, 128, 157, 90
2023/07/06 09:16:37.079, 120, 155, 90
2023/07/06 09:16:38.199, 128, 159, 91
2023/07/06 09:16:39.335, 120, 155, 90
2023/07/06 09:16:40.471, 121, 157, 90
2023/07/06 09:16:41.591, 128, 163, 94
2023/07/06 09:16:42.727, 122, 157, 102
2023/07/06 09:16:43.847, 126, 166, 92
2023/07/06 09:16:44.982, 122, 163, 97
2023/07/06 09:16:46.102, 118, 158, 99
2023/07/06 09:16:47.239, 123, 157, 95
2023/07/06 09:16:48.375, 120, 155, 99
2023/07/06 09:16:49.494, 123, 153, 97
2023/07/06 09:16:50.630, 123, 160, 95
2023/07/06 09:16:51.750, 129, 159, 91
2023/07/06 09:16:52.886, 122, 158, 103
2023/07/06 09:16:54.006, 118, 159, 90
2023/07/06 09:16:55.142, 126, 157, 102
2023/07/06 09:16:56.277, 125, 167, 91
2023/07/06 09:16:57.398, 128, 154, 95
2023/07/06 09:16:58.534, 122, 160, 89
2023/07/06 09:16:59.654, 121, 165, 90
2023/07/06 09:17:00.790, 118, 156, 88
2023/07/06 09:17:01.926, 130, 152, 94
2023/07/06 09:17:03.046, 160, 158, 91
2023/07/06 09:17:04.182, 123, 160, 98
2023/07/06 09:17:05.301, 120, 164, 91
2023/07/06 09:17:06.438, 124, 157, 90
2023/07/06 09:17:07.557, 136, 157, 89
2023/07/06 09:17:08.693, 138, 155, 92
2023/07/06 09:17:09.813, 156, 156, 92
2023/07/06 09:17:10.949, 129, 163, 92
2023/07/06 09:17:12.085, 125, 164, 92
2023/07/06 09:17:13.206, 130, 159, 96
2023/07/06 09:17:14.341, 121, 156, 98
2023/07/06 09:17:15.461, 122, 156, 88
2023/07/06 09:17:16.597, 119, 161, 92
2023/07/06 09:17:17.717, 124, 159, 90
2023/07/06 09:17:18.853, 119, 161, 91
2023/07/06 09:17:19.989, 122, 156, 91
2023/07/06 09:17:21.109, 135, 158, 94
2023/07/06 09:17:22.244, 129, 156, 92
2023/07/06 09:17:23.364, 127, 156, 91
2023/07/06 09:17:24.500, 124, 156, 94
2023/07/06 09:17:25.620, 121, 160, 91
2023/07/06 09:17:26.756, 123, 161, 98
2023/07/06 09:17:27.892, 124, 164, 96
2023/07/06 09:17:29.012, 126, 162, 92
2023/07/06 09:17:30.148, 129, 158, 92
2023/07/06 09:17:31.267, 120, 161, 93
2023/07/06 09:17:32.404, 121, 157, 91
2023/07/06 09:17:33.523, 128, 153, 93
2023/07/06 09:17:34.660, 121, 172, 95
2023/07/06 09:17:35.780, 131, 159, 93
2023/07/06 09:17:36.916, 124, 167, 94
2023/07/06 09:17:38.052, 119, 159, 93
2023/07/06 09:17:39.172, 123, 157, 90
2023/07/06 09:17:40.307, 121, 166, 95
2023/07/06 09:17:41.427, 126, 159, 103
2023/07/06 09:17:42.563, 121, 158, 94
2023/07/06 09:17:43.683, 128, 160, 93
2023/07/06 09:17:44.819, 119, 158, 100
2023/07/06 09:17:45.955, 126, 163, 99
2023/07/06 09:17:47.075, 119, 155, 92
2023/07/06 09:17:48.211, 127, 159, 92
2023/07/06 09:17:49.331, 118, 160, 93
2023/07/06 09:17:50.467, 122, 157, 94
2023/07/06 09:17:51.602, 128, 162, 105
2023/07/06 09:17:52.723, 124, 155, 91
2023/07/06 09:17:53.859, 120, 160, 92
2023/07/06 09:17:54.979, 124, 153, 94
2023/07/06 09:17:56.115, 127, 156, 94
2023/07/06 09:17:57.235, 119, 155, 92
2023/07/06 09:17:58.370, 127, 159, 93
2023/07/06 09:17:59.506, 125, 165, 99
2023/07/06 09:18:00.626, 122, 161, 92
2023/07/06 09:18:01.762, 126, 159, 110
2023/07/06 09:18:02.882, 118, 165, 92
2023/07/06 09:18:04.018, 123, 160, 89
2023/07/06 09:18:05.138, 122, 163, 89
2023/07/06 09:18:06.274, 122, 166, 89
2023/07/06 09:18:07.410, 125, 157, 91
2023/07/06 09:18:08.530, 122, 159, 97
2023/07/06 09:18:09.666, 122, 156, 102
2023/07/06 09:18:10.786, 121, 156, 88
2023/07/06 09:18:11.922, 122, 163, 98
2023/07/06 09:18:13.042, 124, 157, 94
2023/07/06 09:18:14.178, 127, 159, 91
2023/07/06 09:18:15.313, 122, 163, 94
2023/07/06 09:18:16.433, 125, 156, 92
2023/07/06 09:18:17.569, 124, 162, 91
2023/07/06 09:18:18.689, 124, 159, 93
2023/07/06 09:18:19.825, 121, 166, 93
2023/07/06 09:18:20.945, 118, 160, 93
2023/07/06 09:18:22.081, 121, 158, 90
2023/07/06 09:18:23.217, 124, 163, 96
2023/07/06 09:18:24.337, 124, 171, 92
2023/07/06 09:18:25.473, 121, 160, 91
2023/07/06 09:18:26.592, 124, 155, 94
2023/07/06 09:18:27.729, 119, 164, 92
2023/07/06 09:18:28.849, 122, 154, 90
2023/07/06 09:18:29.985, 120, 168, 92
2023/07/06 09:18:31.121, 120, 153, 98
2023/07/06 09:18:32.241, 119, 167, 88
2023/07/06 09:18:33.376, 120, 155, 92
2023/07/06 09:18:34.496, 120, 165, 94
2023/07/06 09:18:35.632, 119, 157, 97
2023/07/06 09:18:36.753, 120, 156, 86
2023/07/06 09:18:37.888, 122, 161, 93
2023/07/06 09:18:39.008, 122, 153, 95
2023/07/06 09:18:40.144, 123, 158, 95
2023/07/06 09:18:41.280, 123, 168, 92
2023/07/06 09:18:42.400, 119, 161, 97
2023/07/06 09:18:43.536, 126, 165, 89
2023/07/06 09:18:44.656, 123, 156, 101
2023/07/06 09:18:45.791, 126, 154, 94
2023/07/06 09:18:46.912, 120, 165, 93
2023/07/06 09:18:48.047, 118, 159, 94
2023/07/06 09:18:49.183, 122, 161, 91
2023/07/06 09:18:50.303, 122, 165, 93
2023/07/06 09:18:51.440, 121, 161, 94
2023/07/06 09:18:52.559, 124, 157, 92
2023/07/06 09:18:53.695, 119, 163, 92
2023/07/06 09:18:54.815, 122, 158, 92
2023/07/06 09:18:55.951, 119, 162, 97
2023/07/06 09:18:57.087, 124, 162, 90
2023/07/06 09:18:58.207, 125, 157, 94
2023/07/06 09:18:59.342, 123, 162, 93
2023/07/06 09:19:00.463, 119, 159, 95
2023/07/06 09:19:01.599, 120, 165, 96
2023/07/06 09:19:02.719, 129, 157, 91
2023/07/06 09:19:03.854, 126, 161, 96
2023/07/06 09:19:04.990, 124, 163, 95
2023/07/06 09:19:06.110, 122, 160, 97
2023/07/06 09:19:07.246, 125, 176, 93
2023/07/06 09:19:08.366, 122, 156, 93
2023/07/06 09:19:09.502, 121, 157, 91
2023/07/06 09:19:10.621, 121, 161, 93
2023/07/06 09:19:11.758, 117, 160, 95
2023/07/06 09:19:12.894, 120, 160, 105
2023/07/06 09:19:14.014, 123, 162, 98
2023/07/06 09:19:15.150, 126, 156, 155
2023/07/06 09:19:16.270, 121, 165, 93
2023/07/06 09:19:17.406, 123, 159, 95
2023/07/06 09:19:18.542, 124, 167, 94
2023/07/06 09:19:19.662, 123, 162, 90
2023/07/06 09:19:20.798, 122, 158, 93
2023/07/06 09:19:21.918, 119, 153, 94
2023/07/06 09:19:23.053, 125, 154, 90
2023/07/06 09:19:24.173, 127, 171, 93
2023/07/06 09:19:25.309, 120, 166, 89
2023/07/06 09:19:26.445, 127, 154, 92
2023/07/06 09:19:27.565, 121, 159, 91
2023/07/06 09:19:28.701, 124, 159, 90
2023/07/06 09:19:29.821, 119, 162, 95
2023/07/06 09:19:30.957, 127, 175, 92
2023/07/06 09:19:32.077, 121, 169, 90
2023/07/06 09:19:33.213, 124, 168, 90
2023/07/06 09:19:34.333, 126, 163, 96
2023/07/06 09:19:35.469, 123, 154, 94
2023/07/06 09:19:36.589, 125, 163, 95
2023/07/06 09:19:37.724, 123, 204, 97
2023/07/06 09:19:38.861, 125, 164, 140
2023/07/06 09:19:39.981, 118, 159, 90
2023/07/06 09:19:41.117, 117, 167, 91
2023/07/06 09:19:42.236, 124, 160, 97
2023/07/06 09:19:43.372, 119, 167, 95
2023/07/06 09:19:44.508, 125, 170, 94
2023/07/06 09:19:45.628, 128, 160, 180
2023/07/06 09:19:46.764, 123, 161, 98
2023/07/06 09:19:47.884, 127, 230, 95
2023/07/06 09:19:49.019, 121, 167, 138
2023/07/06 09:19:50.140, 124, 162, 96
2023/07/06 09:19:51.276, 122, 161, 88
2023/07/06 09:19:52.412, 125, 158, 92
2023/07/06 09:19:53.532, 124, 198, 95
2023/07/06 09:19:54.668, 121, 161, 95
2023/07/06 09:19:55.787, 119, 156, 93
2023/07/06 09:19:56.924, 126, 158, 89
2023/07/06 09:19:58.043, 122, 153, 95
2023/07/06 09:19:59.179, 120, 159, 90
2023/07/06 09:20:00.315, 122, 159, 89
2023/07/06 09:20:01.435, 135, 159, 97
2023/07/06 09:20:02.571, 120, 162, 89
2023/07/06 09:20:03.691, 119, 176, 98
2023/07/06 09:20:04.827, 120, 161, 124
2023/07/06 09:20:05.963, 123, 160, 92
2023/07/06 09:20:07.083, 122, 158, 92
2023/07/06 09:20:08.219, 122, 160, 94
2023/07/06 09:20:09.339, 121, 150, 87
2023/07/06 09:20:10.475, 120, 158, 94
2023/07/06 09:20:11.594, 119, 155, 95
2023/07/06 09:20:12.731, 120, 166, 90
2023/07/06 09:20:13.850, 122, 160, 91
2023/07/06 09:20:14.986, 124, 157, 90
2023/07/06 09:20:16.122, 123, 151, 93
2023/07/06 09:20:17.242, 122, 152, 90
2023/07/06 09:20:18.378, 120, 156, 94
2023/07/06 09:20:19.498, 120, 159, 93
2023/07/06 09:20:20.634, 126, 165, 93
2023/07/06 09:20:21.753, 121, 157, 94
2023/07/06 09:20:22.890, 125, 157, 96
2023/07/06 09:20:24.026, 124, 166, 92
2023/07/06 09:20:25.146, 146, 156, 89
2023/07/06 09:20:26.282, 121, 156, 97
2023/07/06 09:20:27.402, 121, 159, 91
2023/07/06 09:20:28.537, 122, 165, 95
2023/07/06 09:20:29.658, 124, 154, 94
2023/07/06 09:20:30.793, 121, 170, 89
2023/07/06 09:20:31.929, 122, 163, 94
2023/07/06 09:20:33.049, 120, 156, 91
2023/07/06 09:20:34.185, 121, 157, 92
2023/07/06 09:20:35.305, 125, 162, 94
2023/07/06 09:20:36.441, 125, 165, 95
2023/07/06 09:20:37.561, 123, 154, 93
2023/07/06 09:20:38.697, 125, 155, 93
2023/07/06 09:20:39.817, 123, 161, 92
2023/07/06 09:20:40.953, 117, 153, 96
2023/07/06 09:20:42.089, 122, 155, 91
2023/07/06 09:20:43.209, 122, 159, 121
2023/07/06 09:20:44.345, 118, 162, 93
2023/07/06 09:20:45.465, 125, 157, 91
2023/07/06 09:20:46.601, 120, 163, 92
2023/07/06 09:20:47.721, 120, 160, 90
2023/07/06 09:20:48.857, 119, 163, 89
2023/07/06 09:20:49.992, 126, 158, 92
2023/07/06 09:20:51.112, 120, 160, 96
2023/07/06 09:20:52.248, 120, 168, 95
2023/07/06 09:20:53.368, 120, 163, 94
2023/07/06 09:20:54.504, 119, 155, 91
2023/07/06 09:20:55.624, 123, 163, 97
2023/07/06 09:20:56.760, 117, 156, 95
2023/07/06 09:20:57.896, 125, 154, 96
2023/07/06 09:20:59.016, 122, 158, 100
2023/07/06 09:21:00.152, 126, 161, 93
2023/07/06 09:21:01.272, 118, 159, 117
2023/07/06 09:21:02.408, 124, 153, 94
2023/07/06 09:21:03.544, 125, 163, 96
2023/07/06 09:21:04.663, 120, 158, 94
2023/07/06 09:21:05.799, 119, 160, 90
2023/07/06 09:21:06.919, 123, 155, 96
2023/07/06 09:21:08.056, 122, 169, 96
2023/07/06 09:21:09.175, 122, 165, 91
2023/07/06 09:21:10.311, 122, 160, 92
2023/07/06 09:21:11.447, 124, 161, 95
2023/07/06 09:21:12.567, 119, 157, 94
2023/07/06 09:21:13.703, 122, 165, 95
2023/07/06 09:21:14.823, 118, 154, 95
2023/07/06 09:21:15.959, 126, 157, 121
2023/07/06 09:21:17.079, 120, 160, 95
2023/07/06 09:21:18.215, 125, 170, 152
2023/07/06 09:21:19.351, 120, 160, 88
2023/07/06 09:21:20.471, 122, 154, 93
2023/07/06 09:21:21.606, 120, 158, 99
2023/07/06 09:21:22.726, 125, 159, 90
2023/07/06 09:21:23.862, 121, 160, 93
2023/07/06 09:21:24.983, 122, 158, 99
2023/07/06 09:21:26.118, 122, 157, 89
2023/07/06 09:21:27.254, 120, 162, 97
2023/07/06 09:21:28.374, 124, 155, 90
2023/07/06 09:21:29.510, 123, 160, 97
2023/07/06 09:21:30.630, 122, 163, 91
2023/07/06 09:21:31.766, 118, 163, 94
2023/07/06 09:21:32.886, 127, 159, 92
2023/07/06 09:21:34.022, 125, 161, 92
2023/07/06 09:21:35.142, 123, 162, 93
2023/07/06 09:21:36.278, 123, 158, 96
2023/07/06 09:21:37.414, 121, 173, 95
2023/07/06 09:21:38.533, 122, 167, 94
2023/07/06 09:21:39.670, 124, 162, 92
2023/07/06 09:21:40.789, 121, 156, 93
2023/07/06 09:21:41.925, 127, 168, 88
2023/07/06 09:21:43.045, 125, 164, 95
2023/07/06 09:21:44.181, 124, 156, 93
2023/07/06 09:21:45.317, 126, 195, 96
2023/07/06 09:21:46.437, 125, 162, 93
2023/07/06 09:21:47.573, 122, 163, 96
2023/07/06 09:21:48.693, 125, 185, 173
2023/07/06 09:21:49.829, 121, 165, 97
2023/07/06 09:21:50.949, 125, 165, 92
2023/07/06 09:21:52.085, 122, 161, 94
2023/07/06 09:21:53.221, 120, 163, 91
2023/07/06 09:21:54.341, 126, 157, 95
2023/07/06 09:21:55.477, 117, 164, 90
2023/07/06 09:21:56.596, 125, 156, 89
2023/07/06 09:21:57.732, 124, 165, 93
2023/07/06 09:21:58.852, 124, 167, 94
