time, beta470, beta532, beta650
2023/06/09 18:42:56.324, 137, 189, 143
2023/06/09 18:42:57.443, 132, 206, 138
2023/06/09 18:42:58.579, 152, 184, 141
2023/06/09 18:42:59.715, 136, 192, 139
2023/06/09 18:43:00.835, 135, 187, 133
2023/06/09 18:43:01.971, 139, 192, 137
2023/06/09 18:43:03.107, 140, 187, 132
2023/06/09 18:43:04.227, 147, 195, 148
2023/06/09 18:43:05.363, 133, 196, 136
2023/06/09 18:43:06.499, 137, 199, 136
2023/06/09 18:43:07.619, 139, 193, 139
2023/06/09 18:43:08.755, 134, 192, 132
2023/06/09 18:43:09.875, 140, 186, 136
2023/06/09 18:43:11.010, 139, 191, 139
2023/06/09 18:43:12.147, 138, 196, 139
2023/06/09 18:43:13.266, 142, 196, 139
2023/06/09 18:43:14.403, 143, 192, 135
2023/06/09 18:43:15.538, 137, 183, 137
2023/06/09 18:43:16.658, 140, 193, 143
2023/06/09 18:43:17.794, 135, 185, 139
2023/06/09 18:43:18.930, 139, 191, 135
2023/06/09 18:43:20.050, 140, 189, 137
2023/06/09 18:43:21.186, 142, 190, 138
2023/06/09 18:43:22.322, 140, 186, 137
2023/06/09 18:43:23.442, 139, 188, 138
2023/06/09 18:43:24.578, 138, 194, 137
2023/06/09 18:43:25.714, 142, 184, 141
2023/06/09 18:43:26.833, 137, 201, 139
2023/06/09 18:43:27.970, 137, 193, 138
2023/06/09 18:43:29.105, 135, 189, 135
2023/06/09 18:43:30.225, 141, 197, 134
2023/06/09 18:43:31.361, 143, 191, 136
2023/06/09 18:43:32.481, 141, 189, 185
2023/06/09 18:43:33.617, 135, 191, 137
2023/06/09 18:43:34.753, 148, 189, 135
2023/06/09 18:43:35.873, 135, 187, 134
2023/06/09 18:43:37.009, 140, 188, 135
2023/06/09 18:43:38.145, 139, 189, 210
2023/06/09 18:43:39.265, 138, 193, 139
2023/06/09 18:43:40.401, 141, 194, 130
2023/06/09 18:43:41.537, 139, 192, 131
2023/06/09 18:43:42.656, 139, 182, 127
2023/06/09 18:43:43.793, 136, 190, 134
2023/06/09 18:43:44.928, 141, 220, 135
2023/06/09 18:43:46.048, 140, 202, 140
2023/06/09 18:43:47.184, 136, 187, 132
2023/06/09 18:43:48.320, 136, 187, 141
2023/06/09 18:43:49.440, 133, 192, 135
2023/06/09 18:43:50.576, 144, 206, 142
2023/06/09 18:43:51.712, 157, 201, 136
2023/06/09 18:43:52.832, 142, 191, 139
2023/06/09 18:43:53.968, 139, 189, 141
2023/06/09 18:43:55.104, 140, 195, 135
2023/06/09 18:43:56.224, 140, 191, 137
2023/06/09 18:43:57.360, 138, 191, 138
2023/06/09 18:43:58.480, 148, 194, 140
2023/06/09 18:43:59.615, 146, 213, 141
2023/06/09 18:44:00.752, 146, 186, 140
2023/06/09 18:44:01.872, 141, 203, 138
2023/06/09 18:44:03.007, 148, 241, 140
2023/06/09 18:44:04.143, 137, 219, 136
2023/06/09 18:44:05.263, 138, 189, 136
2023/06/09 18:44:06.399, 137, 190, 135
2023/06/09 18:44:07.535, 149, 200, 134
2023/06/09 18:44:08.655, 145, 192, 138
2023/06/09 18:44:09.791, 143, 191, 135
2023/06/09 18:44:10.927, 137, 188, 135
2023/06/09 18:44:12.046, 140, 190, 139
2023/06/09 18:44:13.183, 142, 199, 134
2023/06/09 18:44:14.318, 137, 197, 141
2023/06/09 18:44:15.439, 137, 185, 138
2023/06/09 18:44:16.575, 144, 196, 137
2023/06/09 18:44:17.710, 137, 197, 137
2023/06/09 18:44:18.830, 142, 191, 142
2023/06/09 18:44:19.966, 141, 190, 143
2023/06/09 18:44:21.102, 139, 189, 135
2023/06/09 18:44:22.222, 148, 205, 133
2023/06/09 18:44:23.358, 140, 191, 137
2023/06/09 18:44:24.494, 137, 189, 140
2023/06/09 18:44:25.614, 231, 197, 140
2023/06/09 18:44:26.749, 140, 197, 139
2023/06/09 18:44:27.870, 141, 193, 133
2023/06/09 18:44:29.006, 140, 184, 141
2023/06/09 18:44:30.142, 134, 193, 136
2023/06/09 18:44:31.261, 144, 192, 134
2023/06/09 18:44:32.398, 139, 200, 140
2023/06/09 18:44:33.533, 137, 295, 135
2023/06/09 18:44:34.653, 232, 191, 140
2023/06/09 18:44:35.789, 137, 187, 139
2023/06/09 18:44:36.925, 140, 187, 140
2023/06/09 18:44:38.045, 141, 193, 132
2023/06/09 18:44:39.181, 145, 197, 137
2023/06/09 18:44:40.317, 137, 194, 136
2023/06/09 18:44:41.437, 134, 189, 137
2023/06/09 18:44:42.573, 137, 191, 144
2023/06/09 18:44:43.709, 139, 193, 138
2023/06/09 18:44:44.829, 135, 186, 135
2023/06/09 18:44:45.965, 142, 192, 135
2023/06/09 18:44:47.101, 137, 201, 137
2023/06/09 18:44:48.221, 137, 237, 141
2023/06/09 18:44:49.356, 141, 206, 134
2023/06/09 18:44:50.492, 136, 193, 151
2023/06/09 18:44:51.612, 133, 193, 139
2023/06/09 18:44:52.748, 136, 200, 136
2023/06/09 18:44:53.868, 137, 190, 143
2023/06/09 18:44:55.004, 137, 190, 133
2023/06/09 18:44:56.140, 136, 195, 139
2023/06/09 18:44:57.260, 140, 197, 131
2023/06/09 18:44:58.396, 139, 190, 135
2023/06/09 18:44:59.532, 138, 186, 137
2023/06/09 18:45:00.652, 138, 194, 140
2023/06/09 18:45:01.788, 137, 191, 135
2023/06/09 18:45:02.923, 142, 190, 135
2023/06/09 18:45:04.044, 139, 189, 135
2023/06/09 18:45:05.179, 139, 186, 139
2023/06/09 18:45:06.316, 136, 188, 134
2023/06/09 18:45:07.435, 140, 186, 138
2023/06/09 18:45:08.571, 141, 193, 135
2023/06/09 18:45:09.707, 140, 195, 135
2023/06/09 18:45:10.827, 143, 193, 136
2023/06/09 18:45:11.963, 155, 191, 140
2023/06/09 18:45:13.099, 143, 190, 136
2023/06/09 18:45:14.219, 142, 200, 137
2023/06/09 18:45:15.355, 140, 191, 138
2023/06/09 18:45:16.491, 135, 193, 136
2023/06/09 18:45:17.611, 139, 194, 140
2023/06/09 18:45:18.747, 144, 202, 133
2023/06/09 18:45:19.883, 135, 196, 135
2023/06/09 18:45:21.003, 142, 198, 139
2023/06/09 18:45:22.139, 138, 195, 139
2023/06/09 18:45:23.275, 134, 196, 138
2023/06/09 18:45:24.394, 137, 193, 137
2023/06/09 18:45:25.530, 140, 202, 142
2023/06/09 18:45:26.650, 144, 196, 140
2023/06/09 18:45:27.786, 141, 193, 136
2023/06/09 18:45:28.921, 135, 203, 136
2023/06/09 18:45:30.042, 138, 191, 136
2023/06/09 18:45:31.178, 138, 198, 135
2023/06/09 18:45:32.314, 145, 199, 136
2023/06/09 18:45:33.434, 135, 198, 132
2023/06/09 18:45:34.570, 139, 193, 136
2023/06/09 18:45:35.706, 137, 193, 146
2023/06/09 18:45:36.826, 139, 230, 136
2023/06/09 18:45:37.962, 146, 198, 136
2023/06/09 18:45:39.097, 132, 187, 139
2023/06/09 18:45:40.217, 132, 192, 140
2023/06/09 18:45:41.353, 137, 188, 137
2023/06/09 18:45:42.473, 135, 189, 137
2023/06/09 18:45:43.609, 140, 194, 137
2023/06/09 18:45:44.745, 138, 186, 141
2023/06/09 18:45:45.865, 138, 188, 137
2023/06/09 18:45:47.001, 137, 188, 137
2023/06/09 18:45:48.137, 138, 194, 134
2023/06/09 18:45:49.257, 140, 195, 151
2023/06/09 18:45:50.393, 147, 195, 135
2023/06/09 18:45:51.529, 140, 190, 134
2023/06/09 18:45:52.649, 137, 188, 142
2023/06/09 18:45:53.785, 137, 190, 138
2023/06/09 18:45:54.920, 139, 189, 141
2023/06/09 18:45:56.040, 137, 187, 135
2023/06/09 18:45:57.176, 139, 195, 137
2023/06/09 18:45:58.312, 135, 203, 131
2023/06/09 18:45:59.431, 137, 186, 139
2023/06/09 18:46:00.568, 146, 191, 137
2023/06/09 18:46:01.704, 138, 198, 134
2023/06/09 18:46:02.824, 137, 188, 140
2023/06/09 18:46:03.960, 136, 193, 138
2023/06/09 18:46:05.096, 142, 199, 135
2023/06/09 18:46:06.216, 138, 194, 139
2023/06/09 18:46:07.352, 140, 182, 140
2023/06/09 18:46:08.488, 135, 199, 142
2023/06/09 18:46:09.608, 135, 193, 141
2023/06/09 18:46:10.743, 139, 189, 136
2023/06/09 18:46:11.863, 138, 191, 137
2023/06/09 18:46:12.999, 133, 192, 135
2023/06/09 18:46:14.135, 136, 196, 138
2023/06/09 18:46:15.255, 137, 189, 137
2023/06/09 18:46:16.391, 143, 189, 139
2023/06/09 18:46:17.527, 138, 206, 139
2023/06/09 18:46:18.647, 137, 194, 138
2023/06/09 18:46:19.783, 142, 187, 138
2023/06/09 18:46:20.919, 139, 196, 138
2023/06/09 18:46:22.039, 140, 196, 133
2023/06/09 18:46:23.175, 134, 190, 137
2023/06/09 18:46:24.311, 140, 183, 137
2023/06/09 18:46:25.431, 135, 192, 136
2023/06/09 18:46:26.566, 142, 195, 138
2023/06/09 18:46:27.702, 140, 202, 139
2023/06/09 18:46:28.822, 142, 179, 138
2023/06/09 18:46:29.958, 139, 209, 132
2023/06/09 18:46:31.094, 139, 193, 135
2023/06/09 18:46:32.214, 143, 207, 139
2023/06/09 18:46:33.350, 140, 197, 141
2023/06/09 18:46:34.469, 138, 198, 136
2023/06/09 18:46:35.605, 139, 198, 140
2023/06/09 18:46:36.742, 140, 189, 148
2023/06/09 18:46:37.862, 137, 192, 137
2023/06/09 18:46:38.998, 135, 204, 138
2023/06/09 18:46:40.134, 140, 207, 144
2023/06/09 18:46:41.254, 139, 189, 135
2023/06/09 18:46:42.389, 142, 195, 143
2023/06/09 18:46:43.525, 137, 188, 142
2023/06/09 18:46:44.645, 142, 192, 141
2023/06/09 18:46:45.781, 140, 195, 144
2023/06/09 18:46:46.917, 140, 202, 153
2023/06/09 18:46:48.037, 137, 192, 141
2023/06/09 18:46:49.173, 140, 192, 132
2023/06/09 18:46:50.309, 138, 194, 146
2023/06/09 18:46:51.429, 140, 196, 144
2023/06/09 18:46:52.565, 142, 190, 135
2023/06/09 18:46:53.701, 142, 197, 141
2023/06/09 18:46:54.821, 141, 189, 149
2023/06/09 18:46:55.957, 139, 191, 142
2023/06/09 18:46:57.093, 141, 187, 136
2023/06/09 18:46:58.212, 137, 203, 143
2023/06/09 18:46:59.349, 139, 196, 135
2023/06/09 18:47:00.468, 141, 187, 136
2023/06/09 18:47:01.604, 139, 190, 136
2023/06/09 18:47:02.740, 140, 194, 134
2023/06/09 18:47:03.860, 141, 212, 137
2023/06/09 18:47:04.996, 141, 200, 140
2023/06/09 18:47:06.132, 141, 194, 137
2023/06/09 18:47:07.252, 141, 198, 131
2023/06/09 18:47:08.388, 141, 198, 136
2023/06/09 18:47:09.524, 143, 200, 144
2023/06/09 18:47:10.644, 146, 197, 143
2023/06/09 18:47:11.780, 144, 205, 151
2023/06/09 18:47:12.916, 144, 194, 145
2023/06/09 18:47:14.036, 138, 190, 144
2023/06/09 18:47:15.172, 139, 196, 144
2023/06/09 18:47:16.307, 137, 195, 145
2023/06/09 18:47:17.427, 140, 199, 143
2023/06/09 18:47:18.563, 137, 200, 140
2023/06/09 18:47:19.699, 145, 196, 143
2023/06/09 18:47:20.819, 136, 190, 141
2023/06/09 18:47:21.955, 143, 197, 139
2023/06/09 18:47:23.091, 143, 205, 139
2023/06/09 18:47:24.211, 141, 201, 141
2023/06/09 18:47:25.347, 145, 193, 135
2023/06/09 18:47:26.483, 145, 209, 138
2023/06/09 18:47:27.603, 135, 195, 137
2023/06/09 18:47:28.738, 138, 190, 141
2023/06/09 18:47:29.859, 138, 190, 137
2023/06/09 18:47:30.995, 135, 198, 139
2023/06/09 18:47:32.130, 140, 195, 139
2023/06/09 18:47:33.250, 134, 199, 136
2023/06/09 18:47:34.386, 139, 201, 136
2023/06/09 18:47:35.522, 137, 189, 131
2023/06/09 18:47:36.642, 140, 199, 132
2023/06/09 18:47:37.778, 138, 193, 136
2023/06/09 18:47:38.914, 139, 204, 138
2023/06/09 18:47:40.034, 139, 200, 140
2023/06/09 18:47:41.170, 136, 199, 138
2023/06/09 18:47:42.306, 141, 201, 135
2023/06/09 18:47:43.425, 146, 198, 136
2023/06/09 18:47:44.562, 142, 193, 137
2023/06/09 18:47:45.698, 143, 195, 143
2023/06/09 18:47:46.818, 142, 205, 148
2023/06/09 18:47:47.953, 140, 202, 151
2023/06/09 18:47:49.073, 142, 197, 140
2023/06/09 18:47:50.209, 137, 196, 139
2023/06/09 18:47:51.345, 144, 199, 139
2023/06/09 18:47:52.465, 142, 199, 140
2023/06/09 18:47:53.601, 141, 241, 141
2023/06/09 18:47:54.737, 147, 193, 138
2023/06/09 18:47:55.857, 141, 192, 139
2023/06/09 18:47:56.993, 139, 198, 139
2023/06/09 18:47:58.129, 143, 200, 139
2023/06/09 18:47:59.249, 138, 198, 142
2023/06/09 18:48:00.385, 137, 191, 143
2023/06/09 18:48:01.521, 138, 213, 134
2023/06/09 18:48:02.640, 145, 195, 140
2023/06/09 18:48:03.777, 141, 193, 138
2023/06/09 18:48:04.912, 140, 195, 140
2023/06/09 18:48:06.033, 165, 191, 140
2023/06/09 18:48:07.168, 138, 198, 135
2023/06/09 18:48:08.304, 139, 199, 137
2023/06/09 18:48:09.424, 142, 188, 137
2023/06/09 18:48:10.560, 144, 196, 137
2023/06/09 18:48:11.696, 140, 191, 137
2023/06/09 18:48:12.816, 146, 200, 136
2023/06/09 18:48:13.952, 138, 198, 142
2023/06/09 18:48:15.088, 141, 198, 138
2023/06/09 18:48:16.207, 142, 187, 136
2023/06/09 18:48:17.344, 141, 199, 138
2023/06/09 18:48:18.480, 288, 203, 134
2023/06/09 18:48:19.600, 138, 199, 137
2023/06/09 18:48:20.736, 136, 192, 133
2023/06/09 18:48:21.855, 141, 197, 136
2023/06/09 18:48:22.991, 139, 191, 139
2023/06/09 18:48:24.127, 138, 195, 147
2023/06/09 18:48:25.247, 139, 199, 138
2023/06/09 18:48:26.383, 136, 201, 139
2023/06/09 18:48:27.519, 146, 194, 139
2023/06/09 18:48:28.639, 143, 201, 142
2023/06/09 18:48:29.775, 141, 191, 137
2023/06/09 18:48:30.911, 139, 184, 141
2023/06/09 18:48:32.031, 139, 194, 139
2023/06/09 18:48:33.167, 137, 192, 148
2023/06/09 18:48:34.303, 137, 202, 139
2023/06/09 18:48:35.422, 141, 189, 143
2023/06/09 18:48:36.558, 143, 194, 138
2023/06/09 18:48:37.678, 140, 198, 140
2023/06/09 18:48:38.814, 135, 196, 140
2023/06/09 18:48:39.950, 138, 189, 143
2023/06/09 18:48:41.070, 138, 190, 146
2023/06/09 18:48:42.206, 137, 192, 142
2023/06/09 18:48:43.342, 136, 194, 136
2023/06/09 18:48:44.462, 136, 204, 146
2023/06/09 18:48:45.598, 141, 192, 138
2023/06/09 18:48:46.734, 138, 188, 135
2023/06/09 18:48:47.854, 137, 195, 145
2023/06/09 18:48:48.990, 144, 196, 138
2023/06/09 18:48:50.125, 152, 191, 139
2023/06/09 18:48:51.246, 142, 199, 141
2023/06/09 18:48:52.381, 137, 193, 136
2023/06/09 18:48:53.517, 140, 194, 137
2023/06/09 18:48:54.637, 140, 193, 140
2023/06/09 18:48:55.773, 138, 196, 143
2023/06/09 18:48:56.909, 139, 187, 139
2023/06/09 18:48:58.029, 138, 195, 140
2023/06/09 18:48:59.165, 137, 197, 139
2023/06/09 18:49:00.301, 140, 188, 135
2023/06/09 18:49:01.421, 142, 204, 138
2023/06/09 18:49:02.557, 138, 194, 138
2023/06/09 18:49:03.693, 137, 203, 138
2023/06/09 18:49:04.813, 137, 195, 136
2023/06/09 18:49:05.949, 138, 191, 137
2023/06/09 18:49:07.085, 140, 195, 144
2023/06/09 18:49:08.204, 142, 196, 135
2023/06/09 18:49:09.340, 142, 202, 136
2023/06/09 18:49:10.460, 144, 208, 144
2023/06/09 18:49:11.596, 136, 188, 142
2023/06/09 18:49:12.732, 137, 187, 136
2023/06/09 18:49:13.852, 183, 198, 136
2023/06/09 18:49:14.988, 140, 189, 134
2023/06/09 18:49:16.124, 136, 190, 135
2023/06/09 18:49:17.244, 142, 201, 136
2023/06/09 18:49:18.380, 140, 200, 142
2023/06/09 18:49:19.516, 138, 191, 139
2023/06/09 18:49:20.636, 140, 211, 138
2023/06/09 18:49:21.772, 140, 205, 142
2023/06/09 18:49:22.907, 141, 203, 142
2023/06/09 18:49:24.027, 138, 193, 143
2023/06/09 18:49:25.164, 141, 187, 138
2023/06/09 18:49:26.299, 132, 192, 150
2023/06/09 18:49:27.420, 139, 195, 156
2023/06/09 18:49:28.555, 139, 192, 135
2023/06/09 18:49:29.691, 138, 194, 143
2023/06/09 18:49:30.811, 138, 196, 139
2023/06/09 18:49:31.947, 144, 194, 147
2023/06/09 18:49:33.067, 166, 191, 144
2023/06/09 18:49:34.203, 137, 203, 142
2023/06/09 18:49:35.339, 136, 196, 141
2023/06/09 18:49:36.459, 138, 201, 140
2023/06/09 18:49:37.594, 139, 193, 145
2023/06/09 18:49:38.731, 136, 199, 142
2023/06/09 18:49:39.851, 134, 196, 133
2023/06/09 18:49:40.986, 138, 202, 139
2023/06/09 18:49:42.122, 142, 201, 136
2023/06/09 18:49:43.242, 143, 198, 137
2023/06/09 18:49:44.378, 140, 194, 140
2023/06/09 18:49:45.514, 141, 192, 137
2023/06/09 18:49:46.634, 140, 194, 137
2023/06/09 18:49:47.770, 140, 188, 149
2023/06/09 18:49:48.906, 145, 203, 146
2023/06/09 18:49:50.026, 140, 201, 138
2023/06/09 18:49:51.162, 138, 196, 169
2023/06/09 18:49:52.297, 139, 197, 142
2023/06/09 18:49:53.418, 148, 198, 136
2023/06/09 18:49:54.554, 141, 200, 141
2023/06/09 18:49:55.689, 139, 199, 137
2023/06/09 18:49:56.810, 142, 208, 138
2023/06/09 18:49:57.945, 141, 191, 143
2023/06/09 18:49:59.064, 141, 199, 144
2023/06/09 18:50:00.201, 141, 193, 142
2023/06/09 18:50:01.337, 140, 193, 138
2023/06/09 18:50:02.456, 145, 208, 143
2023/06/09 18:50:03.593, 136, 197, 139
2023/06/09 18:50:04.729, 145, 191, 132
2023/06/09 18:50:05.848, 139, 199, 139
2023/06/09 18:50:06.985, 140, 193, 143
2023/06/09 18:50:08.121, 142, 212, 140
2023/06/09 18:50:09.240, 147, 207, 141
2023/06/09 18:50:10.377, 146, 195, 144
2023/06/09 18:50:11.513, 137, 203, 142
2023/06/09 18:50:12.632, 146, 199, 142
2023/06/09 18:50:13.768, 143, 199, 142
2023/06/09 18:50:14.904, 147, 211, 142
2023/06/09 18:50:16.024, 142, 195, 145
2023/06/09 18:50:17.160, 139, 203, 142
2023/06/09 18:50:18.296, 145, 197, 136
2023/06/09 18:50:19.416, 141, 193, 140
2023/06/09 18:50:20.552, 144, 194, 139
2023/06/09 18:50:21.687, 145, 188, 143
2023/06/09 18:50:22.808, 138, 196, 143
2023/06/09 18:50:23.944, 138, 198, 138
2023/06/09 18:50:25.079, 139, 190, 138
2023/06/09 18:50:26.200, 143, 193, 141
2023/06/09 18:50:27.335, 142, 207, 139
2023/06/09 18:50:28.455, 145, 204, 137
2023/06/09 18:50:29.591, 143, 207, 142
2023/06/09 18:50:30.727, 142, 199, 139
2023/06/09 18:50:31.847, 138, 201, 145
2023/06/09 18:50:32.983, 137, 197, 141
2023/06/09 18:50:34.119, 142, 202, 139
2023/06/09 18:50:35.239, 138, 198, 143
2023/06/09 18:50:36.375, 170, 211, 136
2023/06/09 18:50:37.511, 145, 214, 145
2023/06/09 18:50:38.631, 142, 198, 147
2023/06/09 18:50:39.766, 138, 203, 143
2023/06/09 18:50:40.903, 151, 210, 151
2023/06/09 18:50:42.023, 145, 204, 145
2023/06/09 18:50:43.159, 142, 200, 140
2023/06/09 18:50:44.294, 137, 199, 139
2023/06/09 18:50:45.414, 141, 197, 139
2023/06/09 18:50:46.550, 142, 194, 137
2023/06/09 18:50:47.671, 144, 201, 141
2023/06/09 18:50:48.806, 141, 198, 181
2023/06/09 18:50:49.942, 140, 206, 142
2023/06/09 18:50:51.062, 141, 200, 145
2023/06/09 18:50:52.198, 135, 198, 143
2023/06/09 18:50:53.334, 138, 194, 148
2023/06/09 18:50:54.454, 138, 191, 142
2023/06/09 18:50:55.589, 142, 191, 144
2023/06/09 18:50:56.726, 142, 199, 140
2023/06/09 18:50:57.846, 145, 198, 143
2023/06/09 18:50:58.981, 142, 203, 140
2023/06/09 18:51:00.117, 137, 201, 142
2023/06/09 18:51:01.237, 147, 196, 142
2023/06/09 18:51:02.373, 145, 201, 137
2023/06/09 18:51:03.509, 143, 205, 138
2023/06/09 18:51:04.629, 143, 192, 145
2023/06/09 18:51:05.766, 142, 192, 142
2023/06/09 18:51:06.901, 142, 199, 142
2023/06/09 18:51:08.021, 141, 201, 142
2023/06/09 18:51:09.157, 141, 202, 141
2023/06/09 18:51:10.293, 135, 202, 140
2023/06/09 18:51:11.413, 143, 194, 140
2023/06/09 18:51:12.549, 143, 203, 136
2023/06/09 18:51:13.684, 144, 208, 141
2023/06/09 18:51:14.805, 142, 196, 143
2023/06/09 18:51:15.941, 143, 193, 143
2023/06/09 18:51:17.077, 142, 210, 138
2023/06/09 18:51:18.196, 141, 200, 147
2023/06/09 18:51:19.333, 146, 199, 145
2023/06/09 18:51:20.468, 143, 194, 140
2023/06/09 18:51:21.588, 138, 196, 137
2023/06/09 18:51:22.724, 140, 208, 146
2023/06/09 18:51:23.844, 150, 199, 139
2023/06/09 18:51:24.980, 146, 206, 146
2023/06/09 18:51:26.116, 141, 199, 142
2023/06/09 18:51:27.236, 140, 201, 137
2023/06/09 18:51:28.372, 144, 194, 284
2023/06/09 18:51:29.508, 144, 198, 141
2023/06/09 18:51:30.627, 145, 199, 141
2023/06/09 18:51:31.764, 142, 208, 139
2023/06/09 18:51:32.899, 141, 194, 139
2023/06/09 18:51:34.019, 143, 206, 136
2023/06/09 18:51:35.155, 141, 204, 140
2023/06/09 18:51:36.291, 137, 192, 145
2023/06/09 18:51:37.410, 145, 210, 140
2023/06/09 18:51:38.547, 139, 217, 143
2023/06/09 18:51:39.683, 143, 209, 137
2023/06/09 18:51:40.803, 137, 192, 141
2023/06/09 18:51:41.939, 147, 203, 145
2023/06/09 18:51:43.059, 145, 212, 146
2023/06/09 18:51:44.195, 146, 203, 140
2023/06/09 18:51:45.331, 142, 194, 139
2023/06/09 18:51:46.451, 142, 202, 139
2023/06/09 18:51:47.587, 140, 201, 143
2023/06/09 18:51:48.722, 136, 200, 137
2023/06/09 18:51:49.843, 143, 207, 142
2023/06/09 18:51:50.978, 141, 206, 145
2023/06/09 18:51:52.114, 143, 211, 145
2023/06/09 18:51:53.234, 142, 211, 146
2023/06/09 18:51:54.370, 148, 193, 145
2023/06/09 18:51:55.506, 149, 208, 142
2023/06/09 18:51:56.626, 146, 199, 140
2023/06/09 18:51:57.762, 144, 214, 145
2023/06/09 18:51:58.898, 141, 202, 138
2023/06/09 18:52:00.017, 147, 204, 143
2023/06/09 18:52:01.154, 145, 201, 152
2023/06/09 18:52:02.290, 142, 192, 152
2023/06/09 18:52:03.410, 143, 202, 171
2023/06/09 18:52:04.545, 144, 205, 138
2023/06/09 18:52:05.681, 137, 199, 144
2023/06/09 18:52:06.801, 141, 204, 150
2023/06/09 18:52:07.937, 145, 194, 138
2023/06/09 18:52:09.073, 137, 198, 137
2023/06/09 18:52:10.193, 139, 199, 137
2023/06/09 18:52:11.329, 153, 211, 143
2023/06/09 18:52:12.465, 144, 200, 144
2023/06/09 18:52:13.585, 148, 210, 138
2023/06/09 18:52:14.721, 144, 229, 137
2023/06/09 18:52:15.841, 144, 206, 139
2023/06/09 18:52:16.977, 138, 208, 137
2023/06/09 18:52:18.113, 144, 205, 144
2023/06/09 18:52:19.233, 142, 209, 145
2023/06/09 18:52:20.369, 144, 204, 140
2023/06/09 18:52:21.504, 140, 194, 140
2023/06/09 18:52:22.624, 146, 194, 137
2023/06/09 18:52:23.760, 140, 198, 146
2023/06/09 18:52:24.896, 146, 204, 146
2023/06/09 18:52:26.016, 149, 208, 141
2023/06/09 18:52:27.152, 162, 209, 143
2023/06/09 18:52:28.288, 162, 201, 141
2023/06/09 18:52:29.408, 143, 221, 143
2023/06/09 18:52:30.543, 141, 211, 137
2023/06/09 18:52:31.680, 146, 198, 145
2023/06/09 18:52:32.800, 137, 193, 143
2023/06/09 18:52:33.936, 144, 200, 143
2023/06/09 18:52:35.055, 140, 198, 141
2023/06/09 18:52:36.192, 139, 202, 137
2023/06/09 18:52:37.327, 142, 204, 139
2023/06/09 18:52:38.447, 142, 204, 142
2023/06/09 18:52:39.583, 143, 208, 143
2023/06/09 18:52:40.719, 162, 205, 144
2023/06/09 18:52:41.839, 146, 209, 139
2023/06/09 18:52:42.975, 140, 200, 141
2023/06/09 18:52:44.110, 140, 195, 140
2023/06/09 18:52:45.231, 147, 206, 148
2023/06/09 18:52:46.367, 144, 207, 138
2023/06/09 18:52:47.503, 144, 199, 140
2023/06/09 18:52:48.622, 141, 197, 143
2023/06/09 18:52:49.759, 226, 214, 142
2023/06/09 18:52:50.895, 144, 211, 143
2023/06/09 18:52:52.014, 144, 195, 140
2023/06/09 18:52:53.151, 142, 201, 142
2023/06/09 18:52:54.286, 149, 200, 146
2023/06/09 18:52:55.406, 147, 201, 143
2023/06/09 18:52:56.542, 146, 197, 142
2023/06/09 18:52:57.677, 142, 200, 139
2023/06/09 18:52:58.798, 142, 201, 157
2023/06/09 18:52:59.934, 143, 201, 140
2023/06/09 18:53:01.070, 141, 207, 144
2023/06/09 18:53:02.190, 140, 194, 142
2023/06/09 18:53:03.326, 140, 199, 139
2023/06/09 18:53:04.462, 152, 212, 144
2023/06/09 18:53:05.582, 146, 210, 146
2023/06/09 18:53:06.718, 142, 202, 150
2023/06/09 18:53:07.838, 143, 209, 139
2023/06/09 18:53:08.974, 141, 213, 141
2023/06/09 18:53:10.110, 146, 197, 146
2023/06/09 18:53:11.229, 144, 203, 139
2023/06/09 18:53:12.365, 143, 193, 142
2023/06/09 18:53:13.501, 149, 225, 147
2023/06/09 18:53:14.621, 145, 202, 147
2023/06/09 18:53:15.757, 140, 204, 142
2023/06/09 18:53:16.893, 141, 199, 145
2023/06/09 18:53:18.013, 142, 193, 144
2023/06/09 18:53:19.148, 145, 199, 138
2023/06/09 18:53:20.285, 139, 197, 138
2023/06/09 18:53:21.405, 142, 196, 143
2023/06/09 18:53:22.541, 143, 198, 139
2023/06/09 18:53:23.677, 145, 203, 143
2023/06/09 18:53:24.797, 140, 204, 143
2023/06/09 18:53:25.932, 143, 200, 142
2023/06/09 18:53:27.068, 146, 204, 142
2023/06/09 18:53:28.188, 147, 195, 143
2023/06/09 18:53:29.324, 143, 202, 141
2023/06/09 18:53:30.444, 140, 202, 147
2023/06/09 18:53:31.580, 137, 209, 145
2023/06/09 18:53:32.716, 146, 199, 147
2023/06/09 18:53:33.836, 142, 205, 142
2023/06/09 18:53:34.972, 148, 209, 142
2023/06/09 18:53:36.108, 144, 204, 145
2023/06/09 18:53:37.228, 145, 197, 141
2023/06/09 18:53:38.364, 142, 201, 142
2023/06/09 18:53:39.499, 145, 196, 142
2023/06/09 18:53:40.620, 139, 204, 142
2023/06/09 18:53:41.755, 141, 202, 141
2023/06/09 18:53:42.891, 138, 198, 142
2023/06/09 18:53:44.011, 140, 197, 145
2023/06/09 18:53:45.147, 146, 205, 140
2023/06/09 18:53:46.283, 141, 199, 145
2023/06/09 18:53:47.403, 145, 207, 141
2023/06/09 18:53:48.539, 145, 216, 141
2023/06/09 18:53:49.675, 138, 206, 142
2023/06/09 18:53:50.794, 144, 211, 144
2023/06/09 18:53:51.931, 146, 203, 143
2023/06/09 18:53:53.067, 145, 200, 145
