time, beta470, beta532, beta650
2023/07/07 05:10:59.676, 89, 232, 67
2023/07/07 05:11:00.811, 91, 208, 66
2023/07/07 05:11:01.931, 85, 152, 65
2023/07/07 05:11:03.067, 85, 138, 65
2023/07/07 05:11:04.203, 86, 202, 64
2023/07/07 05:11:05.323, 88, 243, 65
2023/07/07 05:11:06.459, 85, 248, 66
2023/07/07 05:11:07.579, 85, 179, 63
2023/07/07 05:11:08.715, 86, 137, 64
2023/07/07 05:11:09.835, 87, 206, 65
2023/07/07 05:11:10.971, 87, 229, 64
2023/07/07 05:11:12.091, 89, 189, 68
2023/07/07 05:11:13.227, 88, 196, 64
2023/07/07 05:11:14.363, 86, 194, 64
2023/07/07 05:11:15.483, 90, 176, 63
2023/07/07 05:11:16.619, 87, 167, 65
2023/07/07 05:11:17.737, 87, 116, 67
2023/07/07 05:11:18.874, 87, 110, 66
2023/07/07 05:11:19.994, 88, 112, 67
2023/07/07 05:11:21.130, 89, 114, 62
2023/07/07 05:11:22.250, 87, 130, 64
2023/07/07 05:11:23.386, 88, 138, 67
2023/07/07 05:11:24.506, 86, 172, 64
2023/07/07 05:11:25.642, 88, 233, 67
2023/07/07 05:11:26.778, 87, 208, 65
2023/07/07 05:11:27.898, 86, 169, 63
2023/07/07 05:11:29.034, 87, 193, 68
2023/07/07 05:11:30.154, 84, 191, 67
2023/07/07 05:11:31.290, 85, 189, 73
2023/07/07 05:11:32.410, 92, 237, 64
2023/07/07 05:11:33.545, 88, 220, 64
2023/07/07 05:11:34.666, 86, 207, 65
2023/07/07 05:11:35.801, 85, 165, 67
2023/07/07 05:11:36.921, 85, 129, 65
2023/07/07 05:11:38.057, 86, 115, 67
2023/07/07 05:11:39.193, 86, 168, 65
2023/07/07 05:11:40.313, 84, 122, 64
2023/07/07 05:11:41.449, 87, 115, 67
2023/07/07 05:11:42.569, 88, 108, 64
2023/07/07 05:11:43.705, 94, 110, 61
2023/07/07 05:11:44.825, 86, 108, 64
2023/07/07 05:11:45.961, 88, 108, 63
2023/07/07 05:11:47.081, 88, 109, 62
2023/07/07 05:11:48.217, 87, 109, 63
2023/07/07 05:11:49.337, 92, 107, 68
2023/07/07 05:11:50.472, 88, 107, 64
2023/07/07 05:11:51.608, 87, 111, 64
2023/07/07 05:11:52.728, 85, 108, 65
2023/07/07 05:11:53.865, 86, 107, 61
2023/07/07 05:11:54.984, 87, 103, 62
2023/07/07 05:11:56.120, 87, 107, 64
2023/07/07 05:11:57.240, 86, 128, 64
2023/07/07 05:11:58.376, 82, 164, 64
2023/07/07 05:11:59.496, 85, 127, 65
2023/07/07 05:12:00.632, 83, 113, 64
2023/07/07 05:12:01.768, 86, 123, 69
2023/07/07 05:12:02.888, 85, 144, 64
2023/07/07 05:12:04.024, 86, 115, 67
2023/07/07 05:12:05.144, 84, 157, 77
2023/07/07 05:12:06.280, 86, 243, 68
2023/07/07 05:12:07.399, 83, 191, 64
2023/07/07 05:12:08.535, 85, 115, 65
2023/07/07 05:12:09.655, 89, 103, 66
2023/07/07 05:12:10.791, 85, 103, 65
2023/07/07 05:12:11.927, 89, 146, 67
2023/07/07 05:12:13.047, 87, 139, 66
2023/07/07 05:12:14.182, 87, 120, 63
2023/07/07 05:12:15.303, 89, 112, 64
2023/07/07 05:12:16.439, 88, 128, 63
2023/07/07 05:12:17.558, 87, 136, 64
2023/07/07 05:12:18.694, 92, 127, 67
2023/07/07 05:12:19.815, 92, 165, 66
2023/07/07 05:12:20.951, 98, 171, 68
2023/07/07 05:12:22.087, 91, 162, 67
2023/07/07 05:12:23.207, 91, 173, 72
2023/07/07 05:12:24.343, 90, 157, 68
2023/07/07 05:12:25.462, 91, 165, 69
2023/07/07 05:12:26.598, 91, 155, 69
2023/07/07 05:12:27.718, 91, 153, 75
2023/07/07 05:12:28.854, 90, 154, 75
2023/07/07 05:12:29.974, 89, 126, 74
2023/07/07 05:12:31.110, 94, 148, 80
2023/07/07 05:12:32.230, 93, 161, 76
2023/07/07 05:12:33.366, 99, 479, 73
2023/07/07 05:12:34.502, 96, 145, 72
2023/07/07 05:12:35.622, 98, 160, 75
2023/07/07 05:12:36.758, 95, 160, 74
2023/07/07 05:12:37.878, 106, 157, 92
2023/07/07 05:12:39.013, 97, 164, 75
2023/07/07 05:12:40.134, 99, 120, 69
2023/07/07 05:12:41.269, 97, 141, 74
2023/07/07 05:12:42.390, 96, 177, 70
2023/07/07 05:12:43.525, 118, 176, 72
2023/07/07 05:12:44.661, 103, 183, 79
2023/07/07 05:12:45.781, 101, 125, 71
2023/07/07 05:12:46.917, 97, 194, 76
2023/07/07 05:12:48.037, 101, 162, 71
2023/07/07 05:12:49.173, 99, 155, 73
2023/07/07 05:12:50.293, 96, 187, 72
2023/07/07 05:12:51.429, 95, 185, 79
2023/07/07 05:12:52.565, 97, 173, 80
2023/07/07 05:12:53.685, 102, 172, 72
2023/07/07 05:12:54.821, 101, 165, 76
2023/07/07 05:12:55.941, 97, 197, 79
2023/07/07 05:12:57.077, 102, 150, 79
2023/07/07 05:12:58.212, 140, 179, 78
2023/07/07 05:12:59.332, 102, 171, 80
2023/07/07 05:13:00.468, 104, 169, 79
2023/07/07 05:13:01.589, 101, 194, 77
2023/07/07 05:13:02.724, 101, 144, 75
2023/07/07 05:13:03.860, 103, 167, 79
2023/07/07 05:13:04.980, 102, 168, 79
2023/07/07 05:13:06.116, 98, 172, 94
2023/07/07 05:13:07.236, 102, 188, 80
2023/07/07 05:13:08.372, 104, 172, 79
2023/07/07 05:13:09.508, 102, 169, 74
2023/07/07 05:13:10.628, 102, 172, 72
2023/07/07 05:13:11.764, 105, 166, 77
2023/07/07 05:13:12.884, 102, 153, 79
2023/07/07 05:13:14.020, 102, 169, 74
2023/07/07 05:13:15.155, 106, 189, 79
2023/07/07 05:13:16.275, 108, 180, 81
2023/07/07 05:13:17.411, 102, 174, 84
2023/07/07 05:13:18.531, 102, 176, 83
2023/07/07 05:13:19.668, 109, 169, 75
2023/07/07 05:13:20.803, 103, 169, 85
2023/07/07 05:13:21.923, 101, 169, 78
2023/07/07 05:13:23.059, 104, 171, 93
2023/07/07 05:13:24.179, 105, 200, 76
2023/07/07 05:13:25.315, 103, 185, 79
2023/07/07 05:13:26.451, 106, 179, 76
2023/07/07 05:13:27.571, 102, 175, 78
2023/07/07 05:13:28.707, 103, 176, 75
2023/07/07 05:13:29.826, 107, 186, 78
2023/07/07 05:13:30.963, 110, 193, 78
2023/07/07 05:13:32.099, 107, 202, 80
2023/07/07 05:13:33.218, 105, 171, 76
2023/07/07 05:13:34.354, 103, 208, 77
2023/07/07 05:13:35.474, 114, 198, 80
2023/07/07 05:13:36.610, 110, 193, 79
2023/07/07 05:13:37.746, 105, 246, 80
2023/07/07 05:13:38.866, 104, 172, 80
2023/07/07 05:13:40.002, 107, 179, 81
2023/07/07 05:13:41.122, 102, 165, 80
2023/07/07 05:13:42.258, 105, 218, 76
2023/07/07 05:13:43.394, 102, 180, 79
2023/07/07 05:13:44.513, 115, 205, 80
2023/07/07 05:13:45.650, 109, 200, 78
2023/07/07 05:13:46.770, 103, 170, 77
2023/07/07 05:13:47.906, 102, 185, 81
2023/07/07 05:13:49.041, 102, 189, 79
2023/07/07 05:13:50.162, 105, 219, 80
2023/07/07 05:13:51.297, 107, 198, 80
2023/07/07 05:13:52.417, 106, 189, 93
2023/07/07 05:13:53.553, 105, 181, 85
2023/07/07 05:13:54.689, 111, 174, 82
2023/07/07 05:13:55.809, 106, 179, 80
2023/07/07 05:13:56.945, 107, 175, 80
2023/07/07 05:13:58.065, 108, 176, 77
2023/07/07 05:13:59.201, 107, 181, 82
2023/07/07 05:14:00.337, 110, 186, 81
2023/07/07 05:14:01.457, 117, 186, 83
2023/07/07 05:14:02.593, 108, 187, 80
2023/07/07 05:14:03.713, 106, 151, 81
2023/07/07 05:14:04.849, 107, 175, 80
2023/07/07 05:14:05.984, 114, 172, 79
2023/07/07 05:14:07.104, 105, 182, 85
2023/07/07 05:14:08.240, 105, 181, 151
2023/07/07 05:14:09.376, 108, 180, 91
2023/07/07 05:14:10.496, 107, 187, 85
2023/07/07 05:14:11.632, 108, 183, 83
2023/07/07 05:14:12.752, 111, 173, 85
2023/07/07 05:14:13.888, 104, 175, 79
2023/07/07 05:14:15.024, 111, 181, 83
2023/07/07 05:14:16.144, 106, 210, 77
2023/07/07 05:14:17.280, 109, 182, 80
2023/07/07 05:14:18.400, 112, 182, 83
2023/07/07 05:14:19.536, 108, 175, 81
2023/07/07 05:14:20.672, 105, 140, 97
2023/07/07 05:14:21.792, 106, 232, 109
2023/07/07 05:14:22.927, 108, 180, 86
2023/07/07 05:14:24.047, 106, 182, 76
2023/07/07 05:14:25.183, 105, 188, 105
2023/07/07 05:14:26.319, 108, 179, 82
2023/07/07 05:14:27.439, 107, 175, 85
2023/07/07 05:14:28.575, 105, 251, 83
2023/07/07 05:14:29.695, 104, 184, 82
2023/07/07 05:14:30.831, 111, 202, 81
2023/07/07 05:14:31.967, 108, 183, 78
2023/07/07 05:14:33.087, 106, 181, 80
2023/07/07 05:14:34.223, 110, 172, 83
2023/07/07 05:14:35.342, 107, 183, 82
2023/07/07 05:14:36.479, 135, 177, 85
2023/07/07 05:14:37.599, 109, 195, 79
2023/07/07 05:14:38.734, 110, 161, 84
2023/07/07 05:14:39.870, 123, 209, 87
2023/07/07 05:14:40.990, 112, 192, 81
2023/07/07 05:14:42.126, 108, 179, 84
2023/07/07 05:14:43.246, 111, 185, 79
2023/07/07 05:14:44.382, 111, 186, 81
2023/07/07 05:14:45.502, 105, 177, 85
2023/07/07 05:14:46.638, 111, 174, 80
2023/07/07 05:14:47.774, 112, 181, 92
2023/07/07 05:14:48.894, 109, 180, 79
2023/07/07 05:14:50.029, 112, 186, 88
2023/07/07 05:14:51.150, 107, 181, 85
2023/07/07 05:14:52.286, 118, 185, 83
2023/07/07 05:14:53.406, 107, 188, 76
2023/07/07 05:14:54.541, 111, 189, 79
2023/07/07 05:14:55.678, 116, 181, 79
2023/07/07 05:14:56.797, 108, 181, 80
2023/07/07 05:14:57.933, 105, 181, 83
2023/07/07 05:14:59.053, 106, 193, 84
2023/07/07 05:15:00.189, 107, 185, 84
2023/07/07 05:15:01.325, 109, 187, 79
2023/07/07 05:15:02.445, 105, 182, 81
2023/07/07 05:15:03.581, 105, 175, 85
2023/07/07 05:15:04.701, 109, 196, 81
2023/07/07 05:15:05.837, 108, 213, 173
2023/07/07 05:15:06.957, 109, 204, 79
2023/07/07 05:15:08.093, 106, 187, 82
2023/07/07 05:15:09.229, 108, 210, 81
2023/07/07 05:15:10.349, 106, 195, 85
2023/07/07 05:15:11.485, 112, 178, 85
2023/07/07 05:15:12.605, 109, 188, 86
2023/07/07 05:15:13.741, 110, 200, 81
2023/07/07 05:15:14.860, 107, 204, 82
2023/07/07 05:15:15.996, 111, 202, 83
2023/07/07 05:15:17.132, 110, 183, 80
2023/07/07 05:15:18.252, 113, 195, 85
2023/07/07 05:15:19.388, 106, 190, 88
2023/07/07 05:15:20.508, 107, 198, 78
2023/07/07 05:15:21.644, 124, 347, 80
2023/07/07 05:15:22.780, 112, 191, 83
2023/07/07 05:15:23.900, 115, 193, 82
2023/07/07 05:15:25.036, 113, 214, 78
2023/07/07 05:15:26.156, 115, 206, 79
2023/07/07 05:15:27.292, 113, 189, 82
2023/07/07 05:15:28.412, 111, 181, 84
2023/07/07 05:15:29.548, 114, 181, 81
2023/07/07 05:15:30.684, 111, 192, 82
2023/07/07 05:15:31.803, 116, 175, 76
2023/07/07 05:15:32.939, 110, 140, 92
2023/07/07 05:15:34.059, 117, 180, 90
2023/07/07 05:15:35.195, 115, 184, 82
2023/07/07 05:15:36.315, 111, 175, 96
2023/07/07 05:15:37.451, 112, 176, 82
2023/07/07 05:15:38.587, 114, 193, 79
2023/07/07 05:15:39.707, 115, 189, 86
2023/07/07 05:15:40.843, 110, 184, 86
2023/07/07 05:15:41.963, 106, 202, 80
2023/07/07 05:15:43.099, 109, 197, 83
2023/07/07 05:15:44.219, 107, 209, 78
2023/07/07 05:15:45.355, 112, 184, 81
2023/07/07 05:15:46.491, 115, 182, 88
2023/07/07 05:15:47.611, 109, 182, 92
2023/07/07 05:15:48.746, 137, 218, 80
2023/07/07 05:15:49.866, 110, 192, 87
2023/07/07 05:15:51.002, 114, 191, 79
2023/07/07 05:15:52.138, 107, 181, 78
2023/07/07 05:15:53.258, 109, 184, 83
2023/07/07 05:15:54.394, 112, 184, 86
2023/07/07 05:15:55.514, 107, 183, 78
2023/07/07 05:15:56.650, 113, 172, 88
2023/07/07 05:15:57.770, 111, 176, 82
2023/07/07 05:15:58.906, 111, 203, 79
2023/07/07 05:16:00.042, 111, 199, 79
2023/07/07 05:16:01.162, 109, 197, 80
2023/07/07 05:16:02.298, 107, 190, 81
2023/07/07 05:16:03.418, 110, 177, 85
2023/07/07 05:16:04.554, 114, 184, 82
2023/07/07 05:16:05.689, 107, 182, 89
2023/07/07 05:16:06.809, 115, 179, 86
2023/07/07 05:16:07.945, 110, 188, 86
2023/07/07 05:16:09.065, 111, 181, 80
2023/07/07 05:16:10.201, 113, 186, 87
2023/07/07 05:16:11.337, 109, 190, 82
2023/07/07 05:16:12.457, 119, 188, 82
2023/07/07 05:16:13.593, 112, 182, 83
2023/07/07 05:16:14.713, 114, 179, 81
2023/07/07 05:16:15.848, 111, 181, 79
2023/07/07 05:16:16.969, 110, 191, 81
2023/07/07 05:16:18.105, 106, 182, 84
2023/07/07 05:16:19.241, 112, 185, 83
2023/07/07 05:16:20.361, 113, 188, 87
2023/07/07 05:16:21.496, 106, 179, 83
2023/07/07 05:16:22.616, 120, 193, 78
2023/07/07 05:16:23.752, 110, 242, 80
2023/07/07 05:16:24.888, 110, 187, 83
2023/07/07 05:16:26.008, 106, 205, 82
2023/07/07 05:16:27.144, 111, 181, 159
2023/07/07 05:16:28.264, 108, 177, 133
2023/07/07 05:16:29.400, 113, 184, 86
2023/07/07 05:16:30.536, 104, 182, 80
2023/07/07 05:16:31.656, 109, 182, 85
2023/07/07 05:16:32.791, 112, 187, 83
2023/07/07 05:16:33.912, 110, 188, 82
2023/07/07 05:16:35.048, 107, 173, 82
2023/07/07 05:16:36.168, 109, 179, 82
2023/07/07 05:16:37.304, 107, 186, 86
2023/07/07 05:16:38.439, 108, 179, 82
2023/07/07 05:16:39.560, 114, 187, 84
2023/07/07 05:16:40.695, 107, 187, 84
2023/07/07 05:16:41.815, 106, 181, 87
2023/07/07 05:16:42.951, 110, 187, 79
2023/07/07 05:16:44.071, 120, 194, 82
2023/07/07 05:16:45.207, 109, 182, 99
2023/07/07 05:16:46.343, 111, 184, 83
2023/07/07 05:16:47.463, 108, 188, 91
2023/07/07 05:16:48.599, 107, 189, 87
2023/07/07 05:16:49.718, 108, 214, 84
2023/07/07 05:16:50.855, 113, 185, 92
2023/07/07 05:16:51.990, 108, 181, 86
2023/07/07 05:16:53.111, 121, 196, 82
2023/07/07 05:16:54.247, 105, 195, 80
2023/07/07 05:16:55.366, 111, 184, 81
2023/07/07 05:16:56.502, 109, 190, 80
2023/07/07 05:16:57.638, 129, 188, 83
2023/07/07 05:16:58.758, 107, 197, 87
2023/07/07 05:16:59.894, 108, 196, 82
2023/07/07 05:17:01.014, 110, 188, 83
2023/07/07 05:17:02.150, 110, 185, 81
2023/07/07 05:17:03.270, 109, 214, 98
2023/07/07 05:17:04.406, 107, 180, 79
2023/07/07 05:17:05.542, 108, 203, 84
2023/07/07 05:17:06.662, 105, 197, 79
2023/07/07 05:17:07.798, 105, 188, 83
2023/07/07 05:17:08.918, 111, 221, 81
2023/07/07 05:17:10.054, 111, 190, 83
2023/07/07 05:17:11.190, 118, 176, 91
2023/07/07 05:17:12.310, 113, 195, 81
2023/07/07 05:17:13.445, 112, 178, 103
2023/07/07 05:17:14.565, 109, 181, 90
2023/07/07 05:17:15.701, 105, 194, 107
2023/07/07 05:17:16.837, 107, 165, 81
2023/07/07 05:17:17.957, 115, 185, 80
2023/07/07 05:17:19.093, 110, 173, 80
2023/07/07 05:17:20.213, 109, 181, 78
2023/07/07 05:17:21.349, 109, 188, 85
2023/07/07 05:17:22.485, 110, 191, 81
2023/07/07 05:17:23.605, 109, 176, 84
2023/07/07 05:17:24.741, 107, 182, 84
2023/07/07 05:17:25.861, 112, 190, 82
2023/07/07 05:17:26.996, 111, 235, 80
2023/07/07 05:17:28.133, 105, 195, 85
2023/07/07 05:17:29.252, 107, 198, 81
2023/07/07 05:17:30.388, 111, 184, 80
2023/07/07 05:17:31.508, 111, 190, 83
2023/07/07 05:17:32.644, 110, 193, 85
2023/07/07 05:17:33.764, 107, 179, 82
2023/07/07 05:17:34.900, 106, 183, 83
2023/07/07 05:17:36.020, 108, 187, 82
2023/07/07 05:17:37.156, 105, 221, 80
2023/07/07 05:17:38.292, 105, 225, 87
2023/07/07 05:17:39.412, 108, 191, 81
2023/07/07 05:17:40.548, 108, 187, 83
2023/07/07 05:17:41.668, 109, 197, 84
2023/07/07 05:17:42.804, 106, 166, 83
2023/07/07 05:17:43.940, 110, 185, 82
2023/07/07 05:17:45.060, 109, 185, 78
2023/07/07 05:17:46.195, 110, 205, 83
2023/07/07 05:17:47.315, 109, 200, 80
2023/07/07 05:17:48.451, 119, 194, 93
2023/07/07 05:17:49.587, 105, 197, 101
2023/07/07 05:17:50.707, 108, 181, 85
2023/07/07 05:17:51.843, 117, 185, 84
2023/07/07 05:17:52.962, 108, 156, 86
2023/07/07 05:17:54.099, 111, 184, 80
2023/07/07 05:17:55.218, 104, 178, 88
2023/07/07 05:17:56.355, 108, 189, 92
2023/07/07 05:17:57.491, 109, 175, 83
2023/07/07 05:17:58.610, 107, 184, 82
2023/07/07 05:17:59.747, 108, 174, 90
2023/07/07 05:18:00.866, 109, 173, 80
2023/07/07 05:18:02.003, 109, 213, 81
2023/07/07 05:18:03.139, 107, 187, 93
2023/07/07 05:18:04.259, 109, 201, 77
2023/07/07 05:18:05.395, 107, 175, 82
2023/07/07 05:18:06.514, 106, 196, 83
2023/07/07 05:18:07.650, 106, 142, 84
2023/07/07 05:18:08.786, 109, 195, 111
2023/07/07 05:18:09.906, 110, 185, 83
2023/07/07 05:18:11.042, 112, 188, 84
2023/07/07 05:18:12.162, 108, 264, 174
2023/07/07 05:18:13.298, 108, 187, 82
2023/07/07 05:18:14.434, 112, 279, 82
2023/07/07 05:18:15.554, 105, 184, 80
2023/07/07 05:18:16.690, 111, 184, 84
2023/07/07 05:18:17.810, 108, 197, 83
2023/07/07 05:18:18.945, 112, 178, 82
2023/07/07 05:18:20.081, 110, 187, 79
2023/07/07 05:18:21.202, 110, 190, 86
2023/07/07 05:18:22.337, 107, 194, 80
2023/07/07 05:18:23.457, 107, 199, 81
2023/07/07 05:18:24.593, 108, 192, 85
2023/07/07 05:18:25.713, 109, 176, 86
2023/07/07 05:18:26.849, 110, 192, 80
2023/07/07 05:18:27.985, 111, 184, 86
2023/07/07 05:18:29.105, 110, 176, 79
2023/07/07 05:18:30.241, 110, 234, 78
2023/07/07 05:18:31.361, 105, 190, 82
2023/07/07 05:18:32.497, 109, 196, 83
2023/07/07 05:18:33.616, 109, 199, 88
2023/07/07 05:18:34.753, 110, 176, 81
2023/07/07 05:18:35.889, 109, 142, 82
2023/07/07 05:18:37.008, 107, 153, 80
2023/07/07 05:18:38.144, 112, 208, 83
2023/07/07 05:18:39.264, 107, 187, 80
2023/07/07 05:18:40.400, 108, 179, 79
2023/07/07 05:18:41.536, 108, 180, 78
2023/07/07 05:18:42.656, 107, 221, 99
2023/07/07 05:18:43.792, 107, 187, 84
2023/07/07 05:18:44.912, 116, 180, 80
2023/07/07 05:18:46.048, 109, 190, 82
2023/07/07 05:18:47.168, 110, 186, 83
2023/07/07 05:18:48.304, 111, 185, 80
2023/07/07 05:18:49.440, 113, 187, 83
2023/07/07 05:18:50.560, 109, 182, 101
2023/07/07 05:18:51.696, 109, 173, 81
2023/07/07 05:18:52.816, 116, 178, 80
2023/07/07 05:18:53.952, 110, 183, 79
2023/07/07 05:18:55.087, 112, 189, 86
2023/07/07 05:18:56.207, 114, 183, 82
2023/07/07 05:18:57.343, 109, 187, 83
2023/07/07 05:18:58.462, 112, 192, 86
2023/07/07 05:18:59.599, 109, 187, 101
2023/07/07 05:19:00.735, 111, 182, 83
2023/07/07 05:19:01.855, 106, 185, 83
2023/07/07 05:19:02.991, 106, 185, 84
2023/07/07 05:19:04.111, 113, 230, 86
2023/07/07 05:19:05.247, 117, 185, 83
2023/07/07 05:19:06.383, 109, 180, 88
2023/07/07 05:19:07.503, 108, 189, 81
2023/07/07 05:19:08.639, 105, 189, 80
2023/07/07 05:19:09.759, 111, 188, 75
2023/07/07 05:19:10.895, 113, 172, 91
2023/07/07 05:19:12.030, 112, 196, 84
2023/07/07 05:19:13.150, 111, 188, 87
2023/07/07 05:19:14.286, 108, 176, 89
2023/07/07 05:19:15.406, 108, 195, 79
2023/07/07 05:19:16.542, 104, 195, 106
2023/07/07 05:19:17.662, 108, 182, 83
2023/07/07 05:19:18.798, 108, 197, 84
2023/07/07 05:19:19.934, 110, 187, 83
2023/07/07 05:19:21.054, 113, 183, 82
2023/07/07 05:19:22.190, 109, 202, 83
2023/07/07 05:19:23.310, 110, 192, 89
2023/07/07 05:19:24.446, 108, 188, 83
2023/07/07 05:19:25.582, 108, 176, 81
2023/07/07 05:19:26.702, 111, 145, 86
2023/07/07 05:19:27.838, 109, 186, 97
2023/07/07 05:19:28.957, 108, 194, 84
2023/07/07 05:19:30.093, 107, 186, 84
2023/07/07 05:19:31.212, 110, 188, 82
2023/07/07 05:19:32.349, 106, 187, 80
2023/07/07 05:19:33.485, 107, 206, 89
2023/07/07 05:19:34.605, 115, 198, 80
2023/07/07 05:19:35.741, 111, 189, 83
2023/07/07 05:19:36.861, 107, 206, 79
2023/07/07 05:19:37.997, 111, 196, 85
2023/07/07 05:19:39.117, 111, 186, 86
2023/07/07 05:19:40.253, 113, 260, 86
2023/07/07 05:19:41.389, 106, 189, 84
2023/07/07 05:19:42.509, 112, 185, 81
2023/07/07 05:19:43.645, 108, 181, 81
2023/07/07 05:19:44.764, 117, 173, 84
2023/07/07 05:19:45.900, 109, 199, 88
2023/07/07 05:19:47.036, 108, 203, 85
2023/07/07 05:19:48.156, 109, 222, 102
2023/07/07 05:19:49.292, 112, 170, 88
2023/07/07 05:19:50.412, 113, 252, 85
2023/07/07 05:19:51.548, 115, 168, 82
2023/07/07 05:19:52.684, 111, 192, 80
2023/07/07 05:19:53.804, 113, 245, 76
2023/07/07 05:19:54.940, 130, 199, 81
2023/07/07 05:19:56.060, 106, 350, 84
2023/07/07 05:19:57.196, 111, 180, 81
2023/07/07 05:19:58.331, 110, 184, 88
2023/07/07 05:19:59.452, 110, 160, 85
2023/07/07 05:20:00.588, 106, 188, 82
2023/07/07 05:20:01.707, 107, 215, 80
2023/07/07 05:20:02.843, 109, 193, 81
2023/07/07 05:20:03.963, 112, 190, 81
2023/07/07 05:20:05.099, 109, 177, 84
2023/07/07 05:20:06.235, 108, 196, 90
2023/07/07 05:20:07.355, 111, 193, 83
2023/07/07 05:20:08.491, 107, 189, 83
2023/07/07 05:20:09.611, 109, 187, 85
2023/07/07 05:20:10.747, 109, 195, 81
2023/07/07 05:20:11.883, 107, 187, 80
2023/07/07 05:20:13.002, 112, 178, 80
2023/07/07 05:20:14.139, 108, 188, 83
2023/07/07 05:20:15.259, 109, 176, 85
2023/07/07 05:20:16.394, 107, 213, 80
2023/07/07 05:20:17.531, 105, 188, 84
2023/07/07 05:20:18.651, 112, 186, 83
2023/07/07 05:20:19.786, 130, 161, 77
2023/07/07 05:20:20.906, 108, 191, 81
2023/07/07 05:20:22.042, 109, 197, 83
2023/07/07 05:20:23.162, 112, 194, 84
2023/07/07 05:20:24.298, 108, 155, 82
2023/07/07 05:20:25.434, 110, 146, 87
2023/07/07 05:20:26.554, 109, 208, 83
2023/07/07 05:20:27.690, 107, 187, 81
2023/07/07 05:20:28.810, 107, 185, 82
2023/07/07 05:20:29.945, 108, 189, 79
2023/07/07 05:20:31.082, 111, 238, 82
2023/07/07 05:20:32.202, 107, 163, 90
2023/07/07 05:20:33.338, 110, 174, 76
2023/07/07 05:20:34.457, 110, 193, 85
2023/07/07 05:20:35.594, 111, 189, 82
2023/07/07 05:20:36.713, 109, 193, 82
2023/07/07 05:20:37.849, 114, 201, 83
2023/07/07 05:20:38.985, 106, 186, 89
2023/07/07 05:20:40.105, 107, 185, 83
2023/07/07 05:20:41.241, 113, 148, 86
2023/07/07 05:20:42.361, 114, 186, 87
2023/07/07 05:20:43.497, 106, 188, 82
2023/07/07 05:20:44.617, 109, 258, 84
2023/07/07 05:20:45.752, 108, 197, 79
2023/07/07 05:20:46.889, 110, 179, 81
2023/07/07 05:20:48.009, 108, 186, 86
2023/07/07 05:20:49.145, 108, 180, 83
2023/07/07 05:20:50.265, 109, 178, 82
2023/07/07 05:20:51.401, 110, 179, 79
2023/07/07 05:20:52.537, 117, 180, 95
2023/07/07 05:20:53.657, 106, 194, 106
2023/07/07 05:20:54.792, 117, 186, 93
2023/07/07 05:20:55.912, 117, 231, 85
2023/07/07 05:20:57.048, 111, 223, 82
2023/07/07 05:20:58.184, 112, 186, 85
2023/07/07 05:20:59.304, 108, 180, 84
2023/07/07 05:21:00.440, 125, 200, 82
2023/07/07 05:21:01.560, 107, 192, 83
2023/07/07 05:21:02.696, 117, 191, 81
2023/07/07 05:21:03.816, 110, 194, 86
2023/07/07 05:21:04.952, 116, 190, 81
2023/07/07 05:21:06.088, 108, 191, 78
2023/07/07 05:21:07.208, 111, 189, 84
2023/07/07 05:21:08.344, 110, 191, 83
2023/07/07 05:21:09.464, 110, 187, 81
2023/07/07 05:21:10.599, 109, 179, 82
2023/07/07 05:21:11.735, 106, 174, 82
2023/07/07 05:21:12.855, 111, 185, 80
2023/07/07 05:21:13.991, 110, 190, 84
2023/07/07 05:21:15.111, 111, 192, 84
2023/07/07 05:21:16.247, 107, 198, 83
2023/07/07 05:21:17.383, 104, 222, 79
2023/07/07 05:21:18.503, 108, 218, 81
2023/07/07 05:21:19.639, 106, 185, 81
2023/07/07 05:21:20.759, 113, 229, 84
2023/07/07 05:21:21.895, 109, 181, 83
2023/07/07 05:21:23.015, 108, 202, 83
2023/07/07 05:21:24.151, 109, 204, 83
2023/07/07 05:21:25.286, 105, 147, 83
2023/07/07 05:21:26.406, 109, 167, 79
2023/07/07 05:21:27.542, 110, 190, 85
2023/07/07 05:21:28.663, 108, 195, 81
2023/07/07 05:21:29.799, 107, 198, 83
2023/07/07 05:21:30.934, 114, 196, 86
2023/07/07 05:21:32.054, 108, 141, 83
2023/07/07 05:21:33.190, 109, 181, 82
2023/07/07 05:21:34.310, 111, 198, 81
2023/07/07 05:21:35.446, 108, 191, 83
2023/07/07 05:21:36.566, 111, 185, 86
2023/07/07 05:21:37.702, 112, 217, 81
2023/07/07 05:21:38.838, 107, 203, 82
2023/07/07 05:21:39.958, 116, 190, 82
2023/07/07 05:21:41.094, 124, 176, 82
2023/07/07 05:21:42.214, 111, 173, 81
2023/07/07 05:21:43.350, 113, 181, 94
2023/07/07 05:21:44.469, 110, 199, 81
2023/07/07 05:21:45.606, 109, 244, 84
2023/07/07 05:21:46.741, 115, 184, 87
2023/07/07 05:21:47.861, 109, 176, 81
2023/07/07 05:21:48.997, 107, 181, 83
2023/07/07 05:21:50.117, 112, 199, 81
2023/07/07 05:21:51.253, 107, 179, 85
2023/07/07 05:21:52.389, 108, 182, 83
2023/07/07 05:21:53.509, 118, 182, 77
2023/07/07 05:21:54.645, 111, 181, 85
2023/07/07 05:21:55.765, 110, 192, 84
