time, beta470, beta532, beta650
2023/06/20 16:11:06.182, 106, 126, 81
2023/06/20 16:11:07.302, 117, 126, 80
2023/06/20 16:11:08.438, 107, 126, 78
2023/06/20 16:11:09.558, 108, 128, 83
2023/06/20 16:11:10.694, 113, 129, 81
2023/06/20 16:11:11.830, 108, 128, 84
2023/06/20 16:11:12.950, 108, 130, 81
2023/06/20 16:11:14.086, 108, 130, 83
2023/06/20 16:11:15.205, 111, 131, 87
2023/06/20 16:11:16.342, 111, 130, 83
2023/06/20 16:11:17.477, 113, 131, 81
2023/06/20 16:11:18.597, 113, 136, 86
2023/06/20 16:11:19.733, 114, 137, 83
2023/06/20 16:11:20.853, 109, 138, 84
2023/06/20 16:11:21.989, 111, 138, 83
2023/06/20 16:11:23.125, 119, 133, 85
2023/06/20 16:11:24.245, 113, 131, 86
2023/06/20 16:11:25.381, 111, 142, 89
2023/06/20 16:11:26.501, 113, 136, 84
2023/06/20 16:11:27.637, 114, 134, 88
2023/06/20 16:11:28.772, 111, 141, 84
2023/06/20 16:11:29.893, 110, 136, 86
2023/06/20 16:11:31.029, 113, 136, 84
2023/06/20 16:11:32.149, 113, 144, 87
2023/06/20 16:11:33.284, 110, 142, 87
2023/06/20 16:11:34.421, 110, 142, 89
2023/06/20 16:11:35.540, 113, 144, 88
2023/06/20 16:11:36.676, 113, 142, 84
2023/06/20 16:11:37.796, 116, 152, 86
2023/06/20 16:11:38.932, 109, 146, 88
2023/06/20 16:11:40.068, 113, 142, 90
2023/06/20 16:11:41.188, 114, 148, 83
2023/06/20 16:11:42.324, 113, 143, 85
2023/06/20 16:11:43.444, 113, 141, 90
2023/06/20 16:11:44.580, 120, 153, 87
2023/06/20 16:11:45.716, 114, 144, 87
2023/06/20 16:11:46.836, 118, 146, 90
2023/06/20 16:11:47.971, 119, 147, 88
2023/06/20 16:11:49.092, 111, 142, 86
2023/06/20 16:11:50.227, 116, 154, 86
2023/06/20 16:11:51.363, 114, 148, 89
2023/06/20 16:11:52.483, 115, 149, 85
2023/06/20 16:11:53.619, 113, 148, 89
2023/06/20 16:11:54.739, 116, 155, 86
2023/06/20 16:11:55.875, 118, 146, 89
2023/06/20 16:11:57.011, 124, 149, 87
2023/06/20 16:11:58.131, 125, 147, 91
2023/06/20 16:11:59.267, 116, 146, 87
2023/06/20 16:12:00.387, 123, 139, 86
2023/06/20 16:12:01.523, 116, 141, 88
2023/06/20 16:12:02.659, 116, 143, 88
2023/06/20 16:12:03.779, 117, 150, 87
2023/06/20 16:12:04.914, 116, 140, 88
2023/06/20 16:12:06.035, 116, 149, 88
2023/06/20 16:12:07.171, 118, 146, 89
2023/06/20 16:12:08.306, 117, 148, 90
2023/06/20 16:12:09.426, 115, 144, 93
2023/06/20 16:12:10.562, 119, 146, 88
2023/06/20 16:12:11.697, 119, 144, 88
2023/06/20 16:12:12.818, 120, 148, 94
2023/06/20 16:12:13.954, 118, 141, 85
2023/06/20 16:12:15.074, 116, 148, 89
2023/06/20 16:12:16.210, 117, 139, 90
2023/06/20 16:12:17.346, 120, 143, 90
2023/06/20 16:12:18.466, 123, 155, 87
2023/06/20 16:12:19.602, 121, 152, 89
2023/06/20 16:12:20.722, 121, 151, 89
2023/06/20 16:12:21.857, 123, 145, 89
2023/06/20 16:12:22.993, 119, 147, 90
2023/06/20 16:12:24.113, 119, 148, 94
2023/06/20 16:12:25.250, 119, 149, 87
2023/06/20 16:12:26.369, 118, 150, 94
2023/06/20 16:12:27.505, 119, 150, 87
2023/06/20 16:12:28.641, 116, 147, 89
2023/06/20 16:12:29.761, 116, 143, 93
2023/06/20 16:12:30.897, 123, 150, 89
2023/06/20 16:12:32.017, 121, 147, 86
2023/06/20 16:12:33.153, 123, 144, 89
2023/06/20 16:12:34.273, 117, 148, 86
2023/06/20 16:12:35.408, 118, 147, 91
2023/06/20 16:12:36.545, 118, 144, 90
2023/06/20 16:12:37.665, 121, 148, 91
2023/06/20 16:12:38.800, 115, 147, 97
2023/06/20 16:12:39.920, 119, 147, 89
2023/06/20 16:12:41.056, 119, 142, 94
2023/06/20 16:12:42.192, 115, 151, 97
2023/06/20 16:12:43.312, 122, 152, 90
2023/06/20 16:12:44.448, 115, 144, 92
2023/06/20 16:12:45.584, 117, 144, 90
2023/06/20 16:12:46.704, 120, 141, 95
2023/06/20 16:12:47.840, 117, 143, 91
2023/06/20 16:12:48.960, 117, 144, 90
2023/06/20 16:12:50.096, 119, 143, 92
2023/06/20 16:12:51.232, 117, 147, 91
2023/06/20 16:12:52.352, 120, 144, 99
2023/06/20 16:12:53.488, 119, 151, 91
2023/06/20 16:12:54.608, 119, 151, 93
2023/06/20 16:12:55.744, 121, 150, 88
2023/06/20 16:12:56.879, 117, 148, 87
2023/06/20 16:12:57.999, 117, 144, 85
2023/06/20 16:12:59.135, 116, 145, 92
2023/06/20 16:13:00.255, 117, 146, 93
2023/06/20 16:13:01.391, 119, 154, 89
2023/06/20 16:13:02.527, 121, 150, 92
2023/06/20 16:13:03.647, 125, 152, 91
2023/06/20 16:13:04.783, 122, 155, 92
2023/06/20 16:13:05.903, 123, 141, 99
2023/06/20 16:13:07.039, 123, 146, 90
2023/06/20 16:13:08.175, 120, 157, 91
2023/06/20 16:13:09.295, 121, 143, 93
2023/06/20 16:13:10.431, 118, 147, 111
2023/06/20 16:13:11.567, 119, 155, 92
2023/06/20 16:13:12.687, 118, 142, 96
2023/06/20 16:13:13.822, 118, 141, 90
2023/06/20 16:13:14.942, 122, 145, 88
2023/06/20 16:13:16.078, 120, 145, 91
2023/06/20 16:13:17.214, 123, 147, 93
2023/06/20 16:13:18.334, 125, 148, 94
2023/06/20 16:13:19.470, 122, 143, 91
2023/06/20 16:13:20.590, 121, 145, 92
2023/06/20 16:13:21.726, 126, 143, 88
2023/06/20 16:13:22.862, 124, 148, 92
2023/06/20 16:13:23.982, 120, 153, 89
2023/06/20 16:13:25.118, 119, 151, 91
2023/06/20 16:13:26.237, 120, 152, 94
2023/06/20 16:13:27.374, 127, 151, 94
2023/06/20 16:13:28.509, 120, 150, 93
2023/06/20 16:13:29.629, 123, 151, 96
2023/06/20 16:13:30.765, 117, 153, 89
2023/06/20 16:13:31.885, 123, 151, 92
2023/06/20 16:13:33.021, 122, 159, 92
2023/06/20 16:13:34.157, 122, 153, 91
2023/06/20 16:13:35.277, 120, 155, 88
2023/06/20 16:13:36.413, 117, 153, 91
2023/06/20 16:13:37.533, 118, 149, 93
2023/06/20 16:13:38.669, 124, 148, 90
2023/06/20 16:13:39.804, 112, 150, 93
2023/06/20 16:13:40.925, 124, 146, 93
2023/06/20 16:13:42.060, 120, 149, 90
2023/06/20 16:13:43.180, 121, 154, 90
2023/06/20 16:13:44.317, 124, 156, 90
2023/06/20 16:13:45.452, 120, 150, 90
2023/06/20 16:13:46.572, 121, 149, 91
2023/06/20 16:13:47.708, 116, 152, 95
2023/06/20 16:13:48.828, 117, 155, 90
2023/06/20 16:13:49.964, 124, 154, 95
2023/06/20 16:13:51.100, 120, 163, 93
2023/06/20 16:13:52.220, 123, 165, 94
2023/06/20 16:13:53.356, 123, 163, 93
2023/06/20 16:13:54.476, 120, 175, 93
2023/06/20 16:13:55.612, 119, 169, 90
2023/06/20 16:13:56.748, 122, 159, 97
2023/06/20 16:13:57.868, 121, 152, 93
2023/06/20 16:13:59.003, 119, 160, 90
2023/06/20 16:14:00.123, 120, 153, 94
2023/06/20 16:14:01.259, 119, 164, 91
2023/06/20 16:14:02.395, 120, 155, 95
2023/06/20 16:14:03.515, 124, 163, 94
2023/06/20 16:14:04.651, 117, 154, 92
2023/06/20 16:14:05.771, 121, 148, 89
2023/06/20 16:14:06.907, 118, 151, 91
2023/06/20 16:14:08.043, 127, 147, 93
2023/06/20 16:14:09.163, 124, 155, 101
2023/06/20 16:14:10.299, 123, 150, 94
2023/06/20 16:14:11.435, 124, 153, 92
2023/06/20 16:14:12.555, 119, 153, 94
2023/06/20 16:14:13.690, 120, 152, 91
2023/06/20 16:14:14.811, 121, 152, 94
2023/06/20 16:14:15.947, 119, 152, 92
2023/06/20 16:14:17.083, 120, 151, 94
2023/06/20 16:14:18.202, 123, 153, 93
2023/06/20 16:14:19.338, 118, 161, 91
2023/06/20 16:14:20.458, 120, 158, 93
2023/06/20 16:14:21.594, 124, 154, 91
2023/06/20 16:14:22.730, 124, 145, 92
2023/06/20 16:14:23.850, 122, 147, 94
2023/06/20 16:14:24.986, 118, 148, 88
2023/06/20 16:14:26.106, 119, 152, 93
2023/06/20 16:14:27.242, 118, 143, 95
2023/06/20 16:14:28.378, 122, 149, 93
2023/06/20 16:14:29.498, 119, 150, 91
2023/06/20 16:14:30.634, 122, 144, 93
2023/06/20 16:14:31.753, 122, 144, 95
2023/06/20 16:14:32.890, 123, 148, 95
2023/06/20 16:14:34.010, 125, 147, 91
2023/06/20 16:14:35.146, 124, 153, 93
2023/06/20 16:14:36.265, 124, 147, 90
2023/06/20 16:14:37.401, 119, 148, 96
2023/06/20 16:14:38.537, 120, 151, 91
2023/06/20 16:14:39.657, 123, 171, 94
2023/06/20 16:14:40.793, 123, 142, 92
2023/06/20 16:14:41.913, 122, 149, 91
2023/06/20 16:14:43.049, 121, 163, 102
2023/06/20 16:14:44.185, 122, 149, 95
2023/06/20 16:14:45.305, 122, 140, 90
2023/06/20 16:14:46.440, 124, 145, 91
2023/06/20 16:14:47.561, 122, 149, 91
2023/06/20 16:14:48.697, 121, 147, 92
2023/06/20 16:14:49.817, 122, 152, 92
2023/06/20 16:14:50.952, 125, 146, 94
2023/06/20 16:14:52.088, 122, 157, 94
2023/06/20 16:14:53.208, 122, 145, 92
2023/06/20 16:14:54.344, 116, 160, 93
2023/06/20 16:14:55.464, 124, 150, 89
2023/06/20 16:14:56.599, 117, 154, 91
2023/06/20 16:14:57.736, 122, 153, 94
2023/06/20 16:14:58.856, 125, 149, 91
2023/06/20 16:14:59.992, 124, 148, 95
2023/06/20 16:15:01.112, 122, 147, 93
2023/06/20 16:15:02.248, 118, 151, 90
2023/06/20 16:15:03.368, 121, 156, 92
2023/06/20 16:15:04.504, 124, 154, 92
2023/06/20 16:15:05.640, 120, 147, 92
2023/06/20 16:15:06.760, 121, 146, 98
2023/06/20 16:15:07.895, 123, 150, 94
2023/06/20 16:15:09.015, 120, 149, 94
2023/06/20 16:15:10.151, 121, 147, 95
2023/06/20 16:15:11.271, 128, 148, 94
2023/06/20 16:15:12.407, 118, 154, 92
2023/06/20 16:15:13.543, 145, 161, 92
2023/06/20 16:15:14.663, 121, 151, 96
2023/06/20 16:15:15.799, 124, 151, 99
2023/06/20 16:15:16.919, 124, 144, 93
2023/06/20 16:15:18.055, 122, 146, 90
2023/06/20 16:15:19.190, 121, 146, 93
2023/06/20 16:15:20.311, 120, 156, 94
2023/06/20 16:15:21.447, 122, 150, 94
2023/06/20 16:15:22.566, 123, 150, 96
2023/06/20 16:15:23.703, 123, 151, 92
2023/06/20 16:15:24.822, 120, 161, 95
2023/06/20 16:15:25.958, 121, 147, 92
2023/06/20 16:15:27.095, 121, 149, 91
2023/06/20 16:15:28.214, 118, 154, 92
2023/06/20 16:15:29.350, 128, 155, 92
2023/06/20 16:15:30.470, 120, 157, 95
2023/06/20 16:15:31.606, 122, 155, 94
2023/06/20 16:15:32.726, 119, 152, 94
2023/06/20 16:15:33.862, 123, 149, 88
2023/06/20 16:15:34.998, 118, 149, 91
2023/06/20 16:15:36.118, 119, 150, 90
2023/06/20 16:15:37.254, 123, 148, 94
2023/06/20 16:15:38.374, 123, 159, 93
2023/06/20 16:15:39.510, 122, 158, 97
2023/06/20 16:15:40.630, 132, 149, 90
2023/06/20 16:15:41.765, 127, 161, 95
2023/06/20 16:15:42.901, 139, 148, 91
2023/06/20 16:15:44.021, 122, 142, 94
2023/06/20 16:15:45.157, 125, 156, 95
2023/06/20 16:15:46.277, 122, 156, 100
2023/06/20 16:15:47.412, 126, 153, 94
2023/06/20 16:15:48.549, 118, 148, 92
2023/06/20 16:15:49.669, 122, 150, 87
2023/06/20 16:15:50.805, 121, 148, 89
2023/06/20 16:15:51.925, 120, 161, 94
2023/06/20 16:15:53.060, 120, 149, 92
2023/06/20 16:15:54.196, 122, 153, 91
2023/06/20 16:15:55.316, 121, 153, 94
2023/06/20 16:15:56.453, 124, 150, 93
2023/06/20 16:15:57.573, 121, 146, 92
2023/06/20 16:15:58.708, 121, 154, 90
2023/06/20 16:15:59.844, 125, 147, 92
2023/06/20 16:16:00.963, 123, 149, 92
2023/06/20 16:16:02.101, 121, 159, 94
2023/06/20 16:16:03.220, 120, 150, 98
2023/06/20 16:16:04.356, 124, 161, 92
2023/06/20 16:16:05.492, 120, 180, 94
2023/06/20 16:16:06.612, 126, 146, 105
2023/06/20 16:16:07.747, 126, 150, 242
2023/06/20 16:16:08.868, 122, 148, 92
2023/06/20 16:16:10.004, 120, 147, 97
2023/06/20 16:16:11.140, 118, 151, 93
2023/06/20 16:16:12.259, 122, 151, 91
2023/06/20 16:16:13.395, 121, 158, 92
2023/06/20 16:16:14.515, 117, 148, 97
2023/06/20 16:16:15.651, 121, 146, 92
2023/06/20 16:16:16.771, 119, 149, 89
2023/06/20 16:16:17.907, 120, 143, 95
2023/06/20 16:16:19.043, 123, 143, 93
2023/06/20 16:16:20.163, 122, 149, 92
2023/06/20 16:16:21.298, 125, 151, 89
2023/06/20 16:16:22.419, 120, 157, 92
2023/06/20 16:16:23.555, 121, 147, 91
2023/06/20 16:16:24.691, 121, 148, 93
2023/06/20 16:16:25.811, 122, 153, 96
2023/06/20 16:16:26.947, 121, 172, 91
2023/06/20 16:16:28.067, 121, 150, 95
2023/06/20 16:16:29.202, 118, 147, 93
2023/06/20 16:16:30.322, 123, 153, 94
2023/06/20 16:16:31.458, 123, 150, 93
2023/06/20 16:16:32.594, 121, 153, 90
2023/06/20 16:16:33.714, 122, 147, 96
2023/06/20 16:16:34.850, 118, 146, 95
2023/06/20 16:16:35.970, 121, 143, 91
2023/06/20 16:16:37.106, 120, 155, 91
2023/06/20 16:16:38.242, 121, 151, 91
2023/06/20 16:16:39.362, 122, 149, 90
2023/06/20 16:16:40.498, 127, 155, 93
2023/06/20 16:16:41.618, 122, 152, 93
2023/06/20 16:16:42.754, 121, 150, 95
2023/06/20 16:16:43.874, 123, 156, 92
2023/06/20 16:16:45.010, 132, 151, 91
2023/06/20 16:16:46.145, 120, 155, 89
2023/06/20 16:16:47.265, 121, 161, 91
2023/06/20 16:16:48.401, 120, 153, 94
2023/06/20 16:16:49.521, 122, 151, 94
2023/06/20 16:16:50.657, 122, 147, 94
2023/06/20 16:16:51.793, 123, 149, 95
2023/06/20 16:16:52.913, 120, 150, 90
2023/06/20 16:16:54.049, 119, 153, 95
2023/06/20 16:16:55.169, 119, 150, 90
2023/06/20 16:16:56.305, 118, 157, 94
2023/06/20 16:16:57.440, 121, 152, 91
2023/06/20 16:16:58.561, 116, 154, 92
2023/06/20 16:16:59.697, 123, 148, 91
2023/06/20 16:17:00.817, 126, 147, 90
2023/06/20 16:17:01.952, 122, 158, 98
2023/06/20 16:17:03.072, 122, 158, 96
2023/06/20 16:17:04.208, 117, 157, 91
2023/06/20 16:17:05.344, 131, 155, 90
2023/06/20 16:17:06.464, 122, 151, 94
2023/06/20 16:17:07.601, 119, 149, 92
2023/06/20 16:17:08.720, 123, 143, 93
2023/06/20 16:17:09.856, 117, 151, 92
2023/06/20 16:17:10.992, 122, 178, 91
2023/06/20 16:17:12.112, 123, 154, 89
2023/06/20 16:17:13.248, 122, 152, 90
2023/06/20 16:17:14.368, 120, 151, 91
2023/06/20 16:17:15.504, 121, 154, 104
2023/06/20 16:17:16.640, 122, 148, 95
2023/06/20 16:17:17.759, 118, 146, 94
2023/06/20 16:17:18.895, 118, 143, 93
2023/06/20 16:17:20.015, 123, 146, 95
2023/06/20 16:17:21.151, 124, 153, 92
2023/06/20 16:17:22.287, 122, 157, 93
2023/06/20 16:17:23.406, 123, 153, 93
2023/06/20 16:17:24.543, 123, 157, 93
2023/06/20 16:17:25.663, 124, 148, 91
2023/06/20 16:17:26.799, 122, 147, 95
2023/06/20 16:17:27.919, 124, 151, 92
2023/06/20 16:17:29.055, 122, 154, 95
2023/06/20 16:17:30.191, 120, 151, 94
2023/06/20 16:17:31.310, 115, 154, 98
2023/06/20 16:17:32.446, 122, 145, 93
2023/06/20 16:17:33.567, 121, 148, 95
2023/06/20 16:17:34.702, 118, 151, 91
2023/06/20 16:17:35.822, 118, 156, 90
2023/06/20 16:17:36.958, 123, 155, 89
2023/06/20 16:17:38.094, 122, 156, 94
2023/06/20 16:17:39.214, 119, 151, 100
2023/06/20 16:17:40.350, 117, 150, 90
2023/06/20 16:17:41.470, 121, 167, 89
2023/06/20 16:17:42.606, 122, 150, 90
2023/06/20 16:17:43.742, 125, 148, 93
2023/06/20 16:17:44.862, 120, 153, 93
2023/06/20 16:17:45.998, 121, 145, 93
2023/06/20 16:17:47.118, 124, 149, 92
2023/06/20 16:17:48.253, 120, 147, 90
2023/06/20 16:17:49.390, 125, 148, 94
2023/06/20 16:17:50.510, 123, 153, 99
2023/06/20 16:17:51.645, 120, 152, 92
2023/06/20 16:17:52.765, 121, 145, 91
2023/06/20 16:17:53.901, 123, 154, 91
2023/06/20 16:17:55.037, 129, 149, 97
2023/06/20 16:17:56.157, 120, 155, 92
2023/06/20 16:17:57.293, 130, 186, 93
2023/06/20 16:17:58.413, 120, 150, 93
2023/06/20 16:17:59.549, 123, 154, 90
2023/06/20 16:18:00.669, 124, 144, 93
2023/06/20 16:18:01.805, 121, 153, 93
2023/06/20 16:18:02.941, 121, 150, 92
2023/06/20 16:18:04.061, 121, 149, 94
2023/06/20 16:18:05.197, 125, 156, 93
2023/06/20 16:18:06.317, 126, 147, 92
2023/06/20 16:18:07.452, 121, 153, 94
2023/06/20 16:18:08.588, 126, 147, 97
2023/06/20 16:18:09.708, 124, 148, 93
2023/06/20 16:18:10.844, 124, 149, 97
2023/06/20 16:18:11.964, 120, 149, 96
2023/06/20 16:18:13.100, 127, 150, 92
2023/06/20 16:18:14.236, 122, 151, 91
2023/06/20 16:18:15.356, 120, 151, 91
2023/06/20 16:18:16.492, 122, 148, 91
2023/06/20 16:18:17.612, 124, 157, 91
2023/06/20 16:18:18.748, 123, 151, 91
2023/06/20 16:18:19.868, 123, 149, 92
2023/06/20 16:18:21.004, 123, 151, 90
2023/06/20 16:18:22.140, 121, 149, 92
2023/06/20 16:18:23.259, 121, 150, 94
2023/06/20 16:18:24.395, 123, 157, 92
2023/06/20 16:18:25.515, 127, 146, 91
2023/06/20 16:18:26.650, 122, 146, 92
2023/06/20 16:18:27.787, 121, 151, 91
2023/06/20 16:18:28.907, 120, 157, 94
2023/06/20 16:18:30.042, 129, 149, 93
2023/06/20 16:18:31.163, 122, 156, 102
2023/06/20 16:18:32.299, 122, 158, 93
2023/06/20 16:18:33.419, 122, 152, 93
2023/06/20 16:18:34.555, 125, 153, 94
2023/06/20 16:18:35.691, 118, 148, 95
2023/06/20 16:18:36.811, 120, 147, 97
2023/06/20 16:18:37.947, 128, 154, 91
2023/06/20 16:18:39.067, 122, 149, 94
2023/06/20 16:18:40.202, 125, 149, 93
2023/06/20 16:18:41.338, 120, 150, 92
2023/06/20 16:18:42.458, 123, 150, 91
2023/06/20 16:18:43.594, 121, 146, 95
2023/06/20 16:18:44.714, 126, 148, 90
2023/06/20 16:18:45.850, 120, 150, 92
2023/06/20 16:18:46.986, 121, 149, 97
2023/06/20 16:18:48.106, 124, 147, 93
2023/06/20 16:18:49.242, 122, 147, 92
2023/06/20 16:18:50.362, 123, 150, 100
2023/06/20 16:18:51.498, 121, 153, 93
2023/06/20 16:18:52.634, 123, 154, 91
2023/06/20 16:18:53.754, 123, 152, 91
2023/06/20 16:18:54.890, 123, 152, 92
2023/06/20 16:18:56.010, 119, 154, 93
2023/06/20 16:18:57.145, 121, 148, 90
2023/06/20 16:18:58.265, 118, 159, 91
2023/06/20 16:18:59.401, 127, 159, 98
2023/06/20 16:19:00.537, 121, 149, 91
2023/06/20 16:19:01.657, 120, 149, 91
2023/06/20 16:19:02.793, 121, 149, 96
2023/06/20 16:19:03.913, 125, 149, 95
2023/06/20 16:19:05.049, 126, 156, 96
2023/06/20 16:19:06.185, 121, 154, 95
2023/06/20 16:19:07.305, 119, 155, 93
2023/06/20 16:19:08.441, 124, 145, 93
2023/06/20 16:19:09.561, 126, 150, 96
2023/06/20 16:19:10.697, 119, 152, 93
2023/06/20 16:19:11.832, 122, 152, 91
2023/06/20 16:19:12.952, 119, 148, 95
2023/06/20 16:19:14.088, 118, 144, 94
2023/06/20 16:19:15.208, 137, 151, 93
2023/06/20 16:19:16.345, 124, 152, 98
2023/06/20 16:19:17.464, 130, 151, 90
2023/06/20 16:19:18.600, 164, 146, 92
2023/06/20 16:19:19.736, 131, 146, 93
2023/06/20 16:19:20.856, 123, 147, 93
2023/06/20 16:19:21.992, 120, 153, 92
2023/06/20 16:19:23.112, 119, 150, 95
2023/06/20 16:19:24.248, 126, 153, 99
2023/06/20 16:19:25.384, 126, 157, 91
2023/06/20 16:19:26.503, 122, 145, 94
2023/06/20 16:19:27.640, 122, 150, 93
2023/06/20 16:19:28.760, 129, 153, 91
2023/06/20 16:19:29.895, 124, 147, 93
2023/06/20 16:19:31.015, 124, 149, 94
2023/06/20 16:19:32.151, 123, 151, 91
2023/06/20 16:19:33.287, 124, 148, 91
2023/06/20 16:19:34.407, 128, 149, 92
2023/06/20 16:19:35.543, 117, 161, 90
2023/06/20 16:19:36.663, 121, 155, 102
2023/06/20 16:19:37.799, 123, 150, 98
2023/06/20 16:19:38.934, 120, 143, 92
2023/06/20 16:19:40.054, 124, 152, 97
2023/06/20 16:19:41.191, 123, 145, 93
2023/06/20 16:19:42.311, 122, 152, 90
2023/06/20 16:19:43.447, 122, 151, 102
2023/06/20 16:19:44.583, 122, 154, 92
2023/06/20 16:19:45.702, 140, 166, 93
2023/06/20 16:19:46.838, 122, 148, 94
2023/06/20 16:19:47.958, 124, 167, 91
2023/06/20 16:19:49.094, 122, 180, 91
2023/06/20 16:19:50.230, 125, 145, 90
2023/06/20 16:19:51.350, 122, 154, 89
2023/06/20 16:19:52.486, 123, 152, 93
2023/06/20 16:19:53.606, 125, 154, 94
2023/06/20 16:19:54.742, 126, 155, 93
2023/06/20 16:19:55.862, 123, 154, 90
2023/06/20 16:19:56.998, 125, 151, 90
2023/06/20 16:19:58.134, 121, 153, 99
2023/06/20 16:19:59.254, 122, 143, 89
2023/06/20 16:20:00.390, 127, 145, 92
2023/06/20 16:20:01.510, 123, 159, 94
2023/06/20 16:20:02.645, 121, 152, 94
2023/06/20 16:20:03.781, 123, 150, 92
2023/06/20 16:20:04.901, 125, 151, 92
2023/06/20 16:20:06.037, 123, 158, 90
2023/06/20 16:20:07.157, 122, 149, 90
2023/06/20 16:20:08.293, 118, 156, 94
2023/06/20 16:20:09.429, 123, 149, 89
2023/06/20 16:20:10.549, 123, 153, 92
2023/06/20 16:20:11.685, 119, 154, 92
2023/06/20 16:20:12.805, 125, 156, 92
2023/06/20 16:20:13.941, 122, 160, 91
2023/06/20 16:20:15.061, 121, 158, 92
2023/06/20 16:20:16.197, 127, 161, 90
2023/06/20 16:20:17.332, 124, 157, 96
2023/06/20 16:20:18.452, 122, 160, 93
2023/06/20 16:20:19.588, 124, 162, 95
2023/06/20 16:20:20.708, 129, 162, 91
2023/06/20 16:20:21.844, 135, 161, 96
2023/06/20 16:20:22.980, 124, 158, 101
2023/06/20 16:20:24.100, 122, 159, 98
2023/06/20 16:20:25.236, 122, 153, 105
2023/06/20 16:20:26.356, 121, 170, 92
2023/06/20 16:20:27.492, 122, 164, 94
2023/06/20 16:20:28.628, 121, 158, 97
2023/06/20 16:20:29.748, 122, 153, 92
2023/06/20 16:20:30.884, 122, 152, 93
2023/06/20 16:20:32.004, 125, 160, 94
2023/06/20 16:20:33.140, 126, 153, 92
2023/06/20 16:20:34.260, 125, 152, 96
2023/06/20 16:20:35.395, 122, 162, 95
2023/06/20 16:20:36.531, 118, 182, 92
2023/06/20 16:20:37.651, 124, 152, 95
2023/06/20 16:20:38.787, 127, 153, 96
2023/06/20 16:20:39.907, 122, 160, 96
2023/06/20 16:20:41.043, 119, 155, 94
2023/06/20 16:20:42.179, 123, 154, 92
2023/06/20 16:20:43.299, 121, 151, 94
2023/06/20 16:20:44.435, 122, 157, 93
2023/06/20 16:20:45.555, 122, 151, 88
2023/06/20 16:20:46.691, 124, 153, 94
2023/06/20 16:20:47.826, 123, 148, 92
2023/06/20 16:20:48.947, 123, 154, 94
2023/06/20 16:20:50.083, 127, 155, 97
2023/06/20 16:20:51.202, 128, 149, 94
2023/06/20 16:20:52.338, 121, 149, 92
2023/06/20 16:20:53.458, 123, 151, 93
2023/06/20 16:20:54.594, 123, 156, 96
2023/06/20 16:20:55.730, 123, 149, 92
2023/06/20 16:20:56.850, 119, 148, 93
2023/06/20 16:20:57.986, 120, 152, 89
2023/06/20 16:20:59.106, 121, 150, 93
2023/06/20 16:21:00.242, 126, 144, 92
2023/06/20 16:21:01.378, 119, 152, 92
2023/06/20 16:21:02.498, 121, 152, 94
2023/06/20 16:21:03.634, 120, 147, 88
2023/06/20 16:21:04.754, 135, 156, 95
2023/06/20 16:21:05.890, 120, 159, 95
2023/06/20 16:21:07.026, 125, 151, 95
2023/06/20 16:21:08.146, 131, 149, 97
2023/06/20 16:21:09.281, 123, 158, 98
2023/06/20 16:21:10.401, 123, 153, 94
2023/06/20 16:21:11.537, 123, 150, 95
2023/06/20 16:21:12.657, 124, 150, 90
2023/06/20 16:21:13.793, 121, 149, 90
2023/06/20 16:21:14.929, 126, 152, 95
2023/06/20 16:21:16.049, 123, 155, 92
2023/06/20 16:21:17.185, 121, 156, 93
2023/06/20 16:21:18.305, 120, 166, 90
2023/06/20 16:21:19.441, 118, 148, 110
2023/06/20 16:21:20.577, 122, 155, 89
2023/06/20 16:21:21.697, 125, 146, 95
2023/06/20 16:21:22.832, 122, 155, 97
2023/06/20 16:21:23.952, 122, 149, 94
2023/06/20 16:21:25.089, 124, 151, 96
2023/06/20 16:21:26.224, 126, 156, 93
2023/06/20 16:21:27.344, 121, 157, 90
2023/06/20 16:21:28.479, 132, 166, 92
2023/06/20 16:21:29.600, 124, 160, 93
2023/06/20 16:21:30.736, 120, 153, 92
2023/06/20 16:21:31.855, 119, 153, 92
2023/06/20 16:21:32.992, 125, 152, 92
2023/06/20 16:21:34.128, 126, 156, 94
2023/06/20 16:21:35.248, 122, 156, 95
2023/06/20 16:21:36.384, 123, 156, 93
2023/06/20 16:21:37.504, 121, 156, 95
2023/06/20 16:21:38.640, 122, 157, 88
2023/06/20 16:21:39.776, 121, 153, 94
2023/06/20 16:21:40.895, 120, 151, 93
2023/06/20 16:21:42.031, 124, 156, 96
2023/06/20 16:21:43.152, 122, 159, 93
2023/06/20 16:21:44.287, 121, 150, 94
2023/06/20 16:21:45.407, 125, 153, 96
2023/06/20 16:21:46.543, 123, 149, 93
2023/06/20 16:21:47.679, 122, 152, 95
2023/06/20 16:21:48.799, 121, 151, 94
2023/06/20 16:21:49.935, 124, 153, 97
2023/06/20 16:21:51.055, 123, 154, 93
2023/06/20 16:21:52.190, 123, 154, 94
2023/06/20 16:21:53.327, 123, 152, 92
2023/06/20 16:21:54.447, 124, 154, 95
2023/06/20 16:21:55.582, 123, 157, 93
2023/06/20 16:21:56.702, 123, 160, 93
2023/06/20 16:21:57.838, 121, 159, 95
2023/06/20 16:21:58.974, 123, 166, 98
2023/06/20 16:22:00.094, 125, 163, 96
2023/06/20 16:22:01.230, 126, 150, 94
2023/06/20 16:22:02.349, 120, 160, 92
