time, beta470, beta532, beta650
2023/07/03 02:10:57.762, 90, 90, 62
2023/07/03 02:10:58.898, 89, 91, 63
2023/07/03 02:11:00.018, 86, 92, 63
2023/07/03 02:11:01.154, 87, 91, 61
2023/07/03 02:11:02.274, 88, 91, 57
2023/07/03 02:11:03.410, 88, 92, 63
2023/07/03 02:11:04.529, 87, 89, 58
2023/07/03 02:11:05.666, 86, 91, 58
2023/07/03 02:11:06.786, 86, 92, 62
2023/07/03 02:11:07.922, 89, 91, 62
2023/07/03 02:11:09.042, 85, 89, 66
2023/07/03 02:11:10.178, 89, 93, 62
2023/07/03 02:11:11.298, 89, 89, 58
2023/07/03 02:11:12.434, 89, 90, 59
2023/07/03 02:11:13.553, 87, 91, 60
2023/07/03 02:11:14.688, 86, 94, 62
2023/07/03 02:11:15.809, 89, 89, 63
2023/07/03 02:11:16.945, 89, 90, 59
2023/07/03 02:11:18.065, 86, 88, 61
2023/07/03 02:11:19.201, 84, 90, 61
2023/07/03 02:11:20.320, 86, 89, 61
2023/07/03 02:11:21.457, 88, 89, 60
2023/07/03 02:11:22.577, 91, 92, 59
2023/07/03 02:11:23.713, 86, 90, 62
2023/07/03 02:11:24.833, 87, 89, 62
2023/07/03 02:11:25.969, 86, 87, 61
2023/07/03 02:11:27.089, 86, 90, 59
2023/07/03 02:11:28.225, 86, 94, 57
2023/07/03 02:11:29.345, 87, 91, 62
2023/07/03 02:11:30.480, 91, 87, 61
2023/07/03 02:11:31.600, 88, 92, 64
2023/07/03 02:11:32.736, 86, 86, 59
2023/07/03 02:11:33.856, 88, 90, 60
2023/07/03 02:11:34.992, 90, 90, 58
2023/07/03 02:11:36.112, 88, 90, 57
2023/07/03 02:11:37.248, 84, 88, 59
2023/07/03 02:11:38.368, 88, 91, 62
2023/07/03 02:11:39.504, 90, 89, 59
2023/07/03 02:11:40.624, 85, 89, 60
2023/07/03 02:11:41.760, 90, 87, 58
2023/07/03 02:11:42.880, 87, 89, 60
2023/07/03 02:11:44.016, 82, 90, 62
2023/07/03 02:11:45.136, 86, 91, 62
2023/07/03 02:11:46.271, 84, 89, 64
2023/07/03 02:11:47.391, 81, 92, 61
2023/07/03 02:11:48.527, 86, 89, 62
2023/07/03 02:11:49.647, 86, 89, 61
2023/07/03 02:11:50.783, 86, 91, 60
2023/07/03 02:11:51.903, 86, 88, 60
2023/07/03 02:11:53.039, 84, 90, 66
2023/07/03 02:11:54.159, 86, 93, 62
2023/07/03 02:11:55.295, 88, 91, 60
2023/07/03 02:11:56.415, 88, 88, 60
2023/07/03 02:11:57.551, 90, 88, 59
2023/07/03 02:11:58.671, 85, 90, 62
2023/07/03 02:11:59.807, 87, 92, 59
2023/07/03 02:12:00.927, 87, 92, 58
2023/07/03 02:12:02.063, 87, 93, 56
2023/07/03 02:12:03.182, 89, 90, 63
2023/07/03 02:12:04.318, 86, 92, 63
2023/07/03 02:12:05.438, 85, 87, 61
2023/07/03 02:12:06.574, 85, 94, 63
2023/07/03 02:12:07.694, 85, 88, 63
2023/07/03 02:12:08.830, 85, 90, 61
2023/07/03 02:12:09.950, 84, 90, 63
2023/07/03 02:12:11.086, 89, 88, 60
2023/07/03 02:12:12.206, 85, 86, 65
2023/07/03 02:12:13.342, 83, 88, 63
2023/07/03 02:12:14.462, 86, 90, 64
2023/07/03 02:12:15.598, 90, 93, 62
2023/07/03 02:12:16.718, 85, 91, 62
2023/07/03 02:12:17.854, 88, 93, 61
2023/07/03 02:12:18.974, 93, 91, 65
2023/07/03 02:12:20.110, 92, 93, 62
2023/07/03 02:12:21.230, 93, 93, 63
2023/07/03 02:12:22.365, 92, 94, 66
2023/07/03 02:12:23.485, 91, 93, 58
2023/07/03 02:12:24.621, 90, 94, 61
2023/07/03 02:12:25.741, 90, 92, 66
2023/07/03 02:12:26.877, 94, 94, 62
2023/07/03 02:12:27.997, 88, 94, 61
2023/07/03 02:12:29.133, 91, 98, 66
2023/07/03 02:12:30.253, 93, 95, 65
2023/07/03 02:12:31.389, 94, 98, 66
2023/07/03 02:12:32.509, 93, 97, 62
2023/07/03 02:12:33.644, 93, 98, 66
2023/07/03 02:12:34.765, 92, 97, 65
2023/07/03 02:12:35.901, 90, 97, 71
2023/07/03 02:12:37.020, 93, 100, 71
2023/07/03 02:12:38.157, 94, 96, 74
2023/07/03 02:12:39.276, 94, 99, 69
2023/07/03 02:12:40.413, 96, 105, 67
2023/07/03 02:12:41.532, 93, 99, 67
2023/07/03 02:12:42.668, 92, 102, 64
2023/07/03 02:12:43.788, 92, 101, 66
2023/07/03 02:12:44.924, 95, 103, 67
2023/07/03 02:12:46.060, 90, 111, 71
2023/07/03 02:12:47.179, 92, 102, 71
2023/07/03 02:12:48.316, 93, 110, 71
2023/07/03 02:12:49.436, 92, 101, 66
2023/07/03 02:12:50.572, 95, 123, 68
2023/07/03 02:12:51.692, 94, 111, 71
2023/07/03 02:12:52.828, 93, 113, 67
2023/07/03 02:12:53.948, 95, 114, 66
2023/07/03 02:12:55.084, 96, 103, 70
2023/07/03 02:12:56.220, 98, 103, 68
2023/07/03 02:12:57.339, 96, 105, 67
2023/07/03 02:12:58.475, 98, 103, 67
2023/07/03 02:12:59.595, 95, 112, 68
2023/07/03 02:13:00.731, 96, 106, 69
2023/07/03 02:13:01.851, 121, 103, 71
2023/07/03 02:13:02.987, 97, 107, 70
2023/07/03 02:13:04.123, 95, 112, 73
2023/07/03 02:13:05.243, 96, 100, 66
2023/07/03 02:13:06.379, 96, 109, 67
2023/07/03 02:13:07.499, 97, 115, 67
2023/07/03 02:13:08.635, 96, 111, 65
2023/07/03 02:13:09.755, 97, 108, 66
2023/07/03 02:13:10.891, 101, 111, 66
2023/07/03 02:13:12.010, 98, 109, 73
2023/07/03 02:13:13.146, 98, 105, 65
2023/07/03 02:13:14.282, 97, 103, 70
2023/07/03 02:13:15.402, 99, 109, 72
2023/07/03 02:13:16.538, 107, 107, 67
2023/07/03 02:13:17.658, 116, 108, 68
2023/07/03 02:13:18.794, 98, 110, 65
2023/07/03 02:13:19.914, 95, 101, 69
2023/07/03 02:13:21.050, 95, 112, 70
2023/07/03 02:13:22.185, 97, 106, 65
2023/07/03 02:13:23.306, 98, 114, 66
2023/07/03 02:13:24.442, 106, 112, 67
2023/07/03 02:13:25.562, 96, 106, 69
2023/07/03 02:13:26.697, 98, 110, 72
2023/07/03 02:13:27.818, 101, 106, 69
2023/07/03 02:13:28.954, 96, 110, 68
2023/07/03 02:13:30.090, 106, 106, 67
2023/07/03 02:13:31.209, 98, 119, 75
2023/07/03 02:13:32.345, 98, 107, 68
2023/07/03 02:13:33.465, 105, 110, 69
2023/07/03 02:13:34.601, 101, 106, 69
2023/07/03 02:13:35.721, 100, 114, 70
2023/07/03 02:13:36.857, 97, 109, 71
2023/07/03 02:13:37.977, 97, 108, 70
2023/07/03 02:13:39.113, 96, 119, 70
2023/07/03 02:13:40.249, 98, 107, 67
2023/07/03 02:13:41.369, 96, 111, 72
2023/07/03 02:13:42.505, 98, 106, 68
2023/07/03 02:13:43.625, 100, 115, 70
2023/07/03 02:13:44.761, 99, 105, 69
2023/07/03 02:13:45.880, 98, 108, 69
2023/07/03 02:13:47.017, 96, 113, 70
2023/07/03 02:13:48.152, 103, 113, 68
2023/07/03 02:13:49.272, 96, 107, 69
2023/07/03 02:13:50.408, 100, 110, 69
2023/07/03 02:13:51.528, 95, 111, 72
2023/07/03 02:13:52.664, 97, 112, 67
2023/07/03 02:13:53.784, 139, 109, 65
2023/07/03 02:13:54.919, 98, 112, 71
2023/07/03 02:13:56.056, 103, 110, 70
2023/07/03 02:13:57.176, 95, 108, 71
2023/07/03 02:13:58.312, 100, 107, 75
2023/07/03 02:13:59.431, 99, 108, 72
2023/07/03 02:14:00.568, 97, 109, 69
2023/07/03 02:14:01.688, 103, 108, 69
2023/07/03 02:14:02.824, 98, 115, 69
2023/07/03 02:14:03.959, 100, 108, 68
2023/07/03 02:14:05.079, 96, 110, 187
2023/07/03 02:14:06.215, 100, 106, 72
2023/07/03 02:14:07.335, 101, 108, 70
2023/07/03 02:14:08.471, 101, 107, 72
2023/07/03 02:14:09.607, 96, 111, 75
2023/07/03 02:14:10.727, 100, 108, 69
2023/07/03 02:14:11.863, 99, 114, 72
2023/07/03 02:14:12.983, 100, 110, 69
2023/07/03 02:14:14.119, 98, 125, 74
2023/07/03 02:14:15.238, 98, 111, 75
2023/07/03 02:14:16.375, 100, 132, 70
2023/07/03 02:14:17.510, 102, 120, 69
2023/07/03 02:14:18.630, 98, 111, 77
2023/07/03 02:14:19.767, 101, 115, 73
2023/07/03 02:14:20.886, 102, 125, 74
2023/07/03 02:14:22.022, 98, 113, 75
2023/07/03 02:14:23.159, 102, 108, 70
2023/07/03 02:14:24.278, 96, 117, 70
2023/07/03 02:14:25.414, 98, 112, 70
2023/07/03 02:14:26.534, 97, 111, 73
2023/07/03 02:14:27.670, 99, 111, 69
2023/07/03 02:14:28.790, 94, 114, 69
2023/07/03 02:14:29.925, 97, 111, 74
2023/07/03 02:14:31.045, 98, 115, 69
2023/07/03 02:14:32.182, 99, 114, 72
2023/07/03 02:14:33.302, 99, 120, 66
2023/07/03 02:14:34.438, 102, 109, 70
2023/07/03 02:14:35.558, 100, 110, 95
2023/07/03 02:14:36.694, 98, 108, 69
2023/07/03 02:14:37.813, 99, 111, 69
2023/07/03 02:14:38.950, 99, 113, 72
2023/07/03 02:14:40.085, 102, 113, 71
2023/07/03 02:14:41.205, 105, 110, 79
2023/07/03 02:14:42.341, 97, 111, 69
2023/07/03 02:14:43.461, 100, 114, 70
2023/07/03 02:14:44.597, 97, 112, 72
2023/07/03 02:14:45.717, 100, 112, 71
2023/07/03 02:14:46.853, 101, 112, 69
2023/07/03 02:14:47.973, 100, 117, 71
2023/07/03 02:14:49.109, 98, 117, 69
2023/07/03 02:14:50.245, 100, 113, 72
2023/07/03 02:14:51.365, 100, 112, 68
2023/07/03 02:14:52.501, 96, 123, 69
2023/07/03 02:14:53.621, 103, 149, 74
2023/07/03 02:14:54.756, 119, 111, 74
2023/07/03 02:14:55.876, 112, 117, 70
2023/07/03 02:14:57.012, 95, 109, 74
2023/07/03 02:14:58.132, 100, 110, 68
2023/07/03 02:14:59.268, 101, 109, 70
2023/07/03 02:15:00.404, 100, 111, 68
2023/07/03 02:15:01.524, 98, 116, 72
2023/07/03 02:15:02.660, 98, 112, 72
2023/07/03 02:15:03.780, 100, 109, 72
2023/07/03 02:15:04.916, 98, 107, 68
2023/07/03 02:15:06.036, 101, 113, 71
2023/07/03 02:15:07.171, 106, 119, 69
2023/07/03 02:15:08.292, 98, 119, 87
2023/07/03 02:15:09.427, 99, 111, 67
2023/07/03 02:15:10.564, 97, 112, 72
2023/07/03 02:15:11.683, 98, 116, 69
2023/07/03 02:15:12.819, 98, 113, 72
2023/07/03 02:15:13.939, 98, 116, 66
2023/07/03 02:15:15.075, 101, 110, 71
2023/07/03 02:15:16.195, 111, 115, 68
2023/07/03 02:15:17.331, 99, 114, 71
2023/07/03 02:15:18.451, 98, 115, 68
2023/07/03 02:15:19.587, 99, 111, 71
2023/07/03 02:15:20.707, 100, 114, 69
2023/07/03 02:15:21.843, 100, 114, 72
2023/07/03 02:15:22.978, 108, 114, 71
2023/07/03 02:15:24.099, 100, 111, 71
2023/07/03 02:15:25.235, 99, 112, 71
2023/07/03 02:15:26.355, 99, 118, 73
2023/07/03 02:15:27.491, 100, 113, 70
2023/07/03 02:15:28.610, 102, 111, 70
2023/07/03 02:15:29.746, 101, 113, 72
2023/07/03 02:15:30.866, 99, 109, 73
2023/07/03 02:15:32.002, 101, 110, 69
2023/07/03 02:15:33.122, 98, 117, 70
2023/07/03 02:15:34.258, 99, 122, 72
2023/07/03 02:15:35.394, 101, 114, 72
2023/07/03 02:15:36.514, 97, 110, 71
2023/07/03 02:15:37.649, 98, 112, 71
2023/07/03 02:15:38.770, 117, 114, 70
2023/07/03 02:15:39.906, 101, 119, 74
2023/07/03 02:15:41.026, 99, 116, 72
2023/07/03 02:15:42.162, 112, 114, 72
2023/07/03 02:15:43.282, 99, 111, 75
2023/07/03 02:15:44.417, 98, 110, 71
2023/07/03 02:15:45.553, 97, 122, 70
2023/07/03 02:15:46.673, 100, 120, 70
2023/07/03 02:15:47.809, 98, 111, 70
2023/07/03 02:15:48.929, 101, 116, 75
2023/07/03 02:15:50.065, 100, 113, 78
2023/07/03 02:15:51.184, 100, 124, 76
2023/07/03 02:15:52.321, 97, 110, 70
2023/07/03 02:15:53.440, 98, 117, 75
2023/07/03 02:15:54.577, 102, 108, 96
2023/07/03 02:15:55.713, 104, 118, 70
2023/07/03 02:15:56.833, 105, 113, 71
2023/07/03 02:15:57.969, 97, 113, 74
2023/07/03 02:15:59.089, 98, 111, 69
2023/07/03 02:16:00.225, 106, 109, 75
2023/07/03 02:16:01.345, 99, 118, 74
2023/07/03 02:16:02.480, 99, 112, 68
2023/07/03 02:16:03.617, 100, 111, 71
2023/07/03 02:16:04.736, 99, 124, 73
2023/07/03 02:16:05.872, 96, 118, 74
2023/07/03 02:16:06.992, 100, 113, 73
2023/07/03 02:16:08.128, 99, 110, 70
2023/07/03 02:16:09.248, 108, 116, 67
2023/07/03 02:16:10.384, 98, 110, 73
2023/07/03 02:16:11.504, 100, 120, 73
2023/07/03 02:16:12.640, 101, 111, 75
2023/07/03 02:16:13.776, 126, 110, 72
2023/07/03 02:16:14.896, 104, 111, 76
2023/07/03 02:16:16.032, 98, 126, 73
2023/07/03 02:16:17.152, 99, 113, 72
2023/07/03 02:16:18.288, 104, 116, 75
2023/07/03 02:16:19.407, 98, 123, 72
2023/07/03 02:16:20.544, 105, 117, 75
2023/07/03 02:16:21.679, 104, 110, 76
2023/07/03 02:16:22.799, 103, 118, 76
2023/07/03 02:16:23.935, 101, 112, 77
2023/07/03 02:16:25.055, 115, 113, 78
2023/07/03 02:16:26.190, 97, 113, 69
2023/07/03 02:16:27.311, 97, 116, 77
2023/07/03 02:16:28.447, 103, 114, 69
2023/07/03 02:16:29.583, 105, 117, 70
2023/07/03 02:16:30.702, 99, 117, 77
2023/07/03 02:16:31.838, 98, 112, 72
2023/07/03 02:16:32.959, 101, 111, 71
2023/07/03 02:16:34.095, 100, 114, 69
2023/07/03 02:16:35.214, 98, 126, 80
2023/07/03 02:16:36.350, 97, 106, 77
2023/07/03 02:16:37.470, 96, 111, 82
2023/07/03 02:16:38.606, 96, 124, 70
2023/07/03 02:16:39.727, 102, 108, 72
2023/07/03 02:16:40.862, 109, 113, 82
2023/07/03 02:16:41.998, 103, 117, 73
2023/07/03 02:16:43.118, 98, 114, 69
2023/07/03 02:16:44.254, 101, 110, 72
2023/07/03 02:16:45.374, 99, 116, 69
2023/07/03 02:16:46.510, 98, 115, 76
2023/07/03 02:16:47.630, 101, 117, 73
2023/07/03 02:16:48.766, 106, 112, 71
2023/07/03 02:16:49.901, 123, 109, 67
2023/07/03 02:16:51.022, 101, 113, 68
2023/07/03 02:16:52.158, 100, 110, 78
2023/07/03 02:16:53.277, 103, 112, 102
2023/07/03 02:16:54.413, 101, 115, 80
2023/07/03 02:16:55.533, 99, 112, 72
2023/07/03 02:16:56.668, 101, 116, 74
2023/07/03 02:16:57.805, 100, 112, 70
2023/07/03 02:16:58.925, 100, 110, 71
2023/07/03 02:17:00.061, 99, 113, 77
2023/07/03 02:17:01.180, 97, 114, 75
2023/07/03 02:17:02.317, 99, 111, 73
2023/07/03 02:17:03.437, 99, 109, 68
2023/07/03 02:17:04.573, 98, 112, 72
2023/07/03 02:17:05.709, 125, 110, 73
2023/07/03 02:17:06.829, 103, 131, 72
2023/07/03 02:17:07.965, 95, 134, 73
2023/07/03 02:17:09.085, 102, 115, 72
2023/07/03 02:17:10.221, 98, 111, 74
2023/07/03 02:17:11.340, 99, 111, 72
2023/07/03 02:17:12.476, 99, 116, 71
2023/07/03 02:17:13.596, 101, 115, 68
2023/07/03 02:17:14.731, 102, 111, 68
2023/07/03 02:17:15.868, 101, 117, 74
2023/07/03 02:17:16.988, 100, 116, 74
2023/07/03 02:17:18.124, 103, 116, 73
2023/07/03 02:17:19.244, 103, 113, 79
2023/07/03 02:17:20.380, 101, 115, 77
2023/07/03 02:17:21.500, 99, 115, 77
2023/07/03 02:17:22.636, 101, 119, 69
2023/07/03 02:17:23.772, 102, 112, 70
2023/07/03 02:17:24.892, 103, 114, 71
2023/07/03 02:17:26.028, 97, 112, 72
2023/07/03 02:17:27.147, 102, 115, 69
2023/07/03 02:17:28.283, 110, 115, 74
2023/07/03 02:17:29.403, 102, 111, 70
2023/07/03 02:17:30.539, 98, 116, 69
2023/07/03 02:17:31.675, 99, 116, 72
2023/07/03 02:17:32.795, 103, 114, 72
2023/07/03 02:17:33.931, 105, 113, 72
2023/07/03 02:17:35.051, 101, 117, 73
2023/07/03 02:17:36.187, 101, 111, 93
2023/07/03 02:17:37.307, 101, 118, 73
2023/07/03 02:17:38.443, 100, 113, 71
2023/07/03 02:17:39.579, 105, 114, 73
2023/07/03 02:17:40.698, 103, 109, 72
2023/07/03 02:17:41.835, 100, 128, 72
2023/07/03 02:17:42.955, 105, 121, 66
2023/07/03 02:17:44.091, 97, 107, 74
2023/07/03 02:17:45.210, 102, 109, 73
2023/07/03 02:17:46.346, 100, 120, 73
2023/07/03 02:17:47.482, 103, 136, 71
2023/07/03 02:17:48.602, 102, 283, 75
2023/07/03 02:17:49.738, 100, 117, 129
2023/07/03 02:17:50.858, 100, 118, 77
2023/07/03 02:17:51.994, 104, 119, 77
2023/07/03 02:17:53.130, 101, 111, 70
2023/07/03 02:17:54.250, 101, 116, 71
2023/07/03 02:17:55.386, 97, 111, 70
2023/07/03 02:17:56.506, 100, 110, 72
2023/07/03 02:17:57.642, 97, 113, 70
2023/07/03 02:17:58.762, 102, 115, 67
2023/07/03 02:17:59.898, 99, 118, 74
2023/07/03 02:18:01.034, 99, 116, 72
2023/07/03 02:18:02.153, 102, 113, 67
2023/07/03 02:18:03.289, 97, 111, 71
2023/07/03 02:18:04.409, 99, 118, 73
2023/07/03 02:18:05.545, 105, 113, 79
2023/07/03 02:18:06.664, 101, 125, 72
2023/07/03 02:18:07.801, 99, 113, 73
2023/07/03 02:18:08.921, 99, 115, 74
2023/07/03 02:18:10.057, 99, 116, 80
2023/07/03 02:18:11.193, 108, 149, 70
2023/07/03 02:18:12.313, 101, 113, 73
2023/07/03 02:18:13.449, 99, 113, 70
2023/07/03 02:18:14.568, 99, 119, 76
2023/07/03 02:18:15.705, 101, 110, 69
2023/07/03 02:18:16.825, 99, 115, 72
2023/07/03 02:18:17.961, 101, 115, 73
2023/07/03 02:18:19.096, 102, 113, 72
2023/07/03 02:18:20.216, 100, 119, 67
2023/07/03 02:18:21.352, 102, 111, 72
2023/07/03 02:18:22.472, 100, 110, 74
2023/07/03 02:18:23.608, 98, 110, 73
2023/07/03 02:18:24.728, 104, 116, 75
2023/07/03 02:18:25.864, 102, 113, 88
2023/07/03 02:18:27.000, 102, 112, 77
2023/07/03 02:18:28.120, 98, 110, 73
2023/07/03 02:18:29.256, 102, 115, 78
2023/07/03 02:18:30.376, 98, 114, 70
2023/07/03 02:18:31.512, 96, 123, 71
2023/07/03 02:18:32.632, 100, 110, 74
2023/07/03 02:18:33.768, 101, 113, 75
2023/07/03 02:18:34.888, 103, 116, 85
2023/07/03 02:18:36.023, 107, 113, 69
2023/07/03 02:18:37.159, 100, 114, 73
2023/07/03 02:18:38.279, 97, 112, 70
2023/07/03 02:18:39.415, 101, 120, 67
2023/07/03 02:18:40.535, 99, 113, 71
2023/07/03 02:18:41.671, 102, 114, 76
2023/07/03 02:18:42.791, 99, 112, 74
2023/07/03 02:18:43.926, 98, 116, 73
2023/07/03 02:18:45.047, 102, 111, 74
2023/07/03 02:18:46.183, 125, 109, 71
2023/07/03 02:18:47.319, 103, 124, 72
2023/07/03 02:18:48.439, 104, 126, 69
2023/07/03 02:18:49.575, 102, 128, 115
2023/07/03 02:18:50.694, 99, 116, 73
2023/07/03 02:18:51.831, 99, 116, 113
2023/07/03 02:18:52.966, 99, 115, 74
2023/07/03 02:18:54.086, 97, 111, 74
2023/07/03 02:18:55.222, 97, 113, 68
2023/07/03 02:18:56.342, 108, 112, 76
2023/07/03 02:18:57.478, 99, 111, 76
2023/07/03 02:18:58.598, 98, 116, 71
2023/07/03 02:18:59.734, 96, 112, 74
2023/07/03 02:19:00.854, 105, 121, 77
2023/07/03 02:19:01.990, 116, 110, 74
2023/07/03 02:19:03.126, 102, 138, 68
2023/07/03 02:19:04.246, 104, 113, 78
2023/07/03 02:19:05.382, 99, 112, 71
2023/07/03 02:19:06.502, 100, 112, 70
2023/07/03 02:19:07.638, 104, 115, 72
2023/07/03 02:19:08.758, 114, 119, 69
2023/07/03 02:19:09.893, 103, 114, 73
2023/07/03 02:19:11.030, 98, 111, 77
2023/07/03 02:19:12.149, 129, 111, 80
2023/07/03 02:19:13.285, 102, 111, 74
2023/07/03 02:19:14.405, 102, 117, 73
2023/07/03 02:19:15.541, 103, 115, 77
2023/07/03 02:19:16.661, 97, 115, 71
2023/07/03 02:19:17.796, 102, 113, 70
2023/07/03 02:19:18.933, 107, 113, 74
2023/07/03 02:19:20.053, 101, 118, 74
2023/07/03 02:19:21.189, 101, 113, 72
2023/07/03 02:19:22.309, 100, 111, 73
2023/07/03 02:19:23.444, 100, 112, 74
2023/07/03 02:19:24.565, 99, 112, 72
2023/07/03 02:19:25.701, 100, 112, 69
2023/07/03 02:19:26.836, 99, 112, 69
2023/07/03 02:19:27.956, 100, 113, 75
2023/07/03 02:19:29.092, 101, 120, 73
2023/07/03 02:19:30.212, 98, 111, 69
2023/07/03 02:19:31.348, 109, 110, 71
2023/07/03 02:19:32.468, 97, 113, 75
2023/07/03 02:19:33.604, 100, 112, 75
2023/07/03 02:19:34.724, 99, 119, 80
2023/07/03 02:19:35.860, 102, 117, 71
2023/07/03 02:19:36.996, 102, 126, 70
2023/07/03 02:19:38.116, 99, 119, 76
2023/07/03 02:19:39.252, 106, 113, 72
2023/07/03 02:19:40.372, 117, 107, 71
2023/07/03 02:19:41.508, 112, 110, 74
2023/07/03 02:19:42.627, 98, 117, 70
2023/07/03 02:19:43.763, 100, 113, 72
2023/07/03 02:19:44.898, 100, 114, 75
2023/07/03 02:19:46.019, 104, 133, 69
2023/07/03 02:19:47.155, 102, 114, 72
2023/07/03 02:19:48.275, 105, 107, 81
2023/07/03 02:19:49.411, 98, 114, 75
2023/07/03 02:19:50.531, 103, 114, 71
2023/07/03 02:19:51.667, 103, 122, 69
2023/07/03 02:19:52.803, 99, 111, 71
2023/07/03 02:19:53.923, 99, 115, 74
2023/07/03 02:19:55.059, 101, 115, 72
2023/07/03 02:19:56.178, 102, 112, 76
2023/07/03 02:19:57.314, 102, 115, 102
2023/07/03 02:19:58.435, 96, 123, 70
2023/07/03 02:19:59.570, 101, 118, 67
2023/07/03 02:20:00.706, 104, 119, 72
2023/07/03 02:20:01.826, 100, 114, 74
2023/07/03 02:20:02.962, 104, 111, 71
2023/07/03 02:20:04.082, 101, 110, 69
2023/07/03 02:20:05.218, 96, 114, 74
2023/07/03 02:20:06.338, 97, 114, 67
2023/07/03 02:20:07.474, 97, 145, 72
2023/07/03 02:20:08.609, 101, 112, 70
2023/07/03 02:20:09.730, 102, 111, 73
2023/07/03 02:20:10.866, 98, 113, 74
2023/07/03 02:20:11.985, 100, 115, 69
2023/07/03 02:20:13.122, 100, 113, 69
2023/07/03 02:20:14.242, 99, 111, 74
2023/07/03 02:20:15.377, 98, 115, 73
2023/07/03 02:20:16.514, 108, 112, 71
2023/07/03 02:20:17.634, 104, 111, 68
2023/07/03 02:20:18.769, 96, 113, 79
2023/07/03 02:20:19.889, 100, 126, 73
2023/07/03 02:20:21.025, 99, 113, 70
2023/07/03 02:20:22.144, 96, 114, 73
2023/07/03 02:20:23.281, 130, 115, 78
2023/07/03 02:20:24.417, 104, 113, 73
2023/07/03 02:20:25.537, 102, 115, 65
2023/07/03 02:20:26.672, 110, 139, 73
2023/07/03 02:20:27.793, 101, 110, 74
2023/07/03 02:20:28.928, 101, 111, 75
2023/07/03 02:20:30.049, 100, 111, 75
2023/07/03 02:20:31.185, 96, 111, 79
2023/07/03 02:20:32.321, 107, 112, 75
2023/07/03 02:20:33.440, 100, 121, 72
2023/07/03 02:20:34.577, 100, 116, 67
2023/07/03 02:20:35.696, 102, 107, 71
2023/07/03 02:20:36.832, 100, 114, 73
2023/07/03 02:20:37.952, 102, 118, 78
2023/07/03 02:20:39.087, 103, 118, 65
2023/07/03 02:20:40.224, 104, 112, 71
2023/07/03 02:20:41.344, 97, 109, 72
2023/07/03 02:20:42.479, 101, 113, 69
2023/07/03 02:20:43.600, 99, 111, 68
2023/07/03 02:20:44.736, 103, 113, 69
2023/07/03 02:20:45.855, 103, 112, 72
2023/07/03 02:20:46.992, 101, 111, 75
2023/07/03 02:20:48.128, 98, 110, 68
2023/07/03 02:20:49.247, 99, 116, 73
2023/07/03 02:20:50.384, 98, 115, 75
2023/07/03 02:20:51.503, 102, 115, 74
2023/07/03 02:20:52.639, 101, 123, 74
2023/07/03 02:20:53.759, 100, 118, 73
2023/07/03 02:20:54.895, 102, 116, 72
2023/07/03 02:20:56.015, 99, 111, 73
2023/07/03 02:20:57.150, 97, 110, 72
2023/07/03 02:20:58.287, 99, 111, 73
2023/07/03 02:20:59.406, 101, 114, 71
2023/07/03 02:21:00.542, 99, 111, 70
2023/07/03 02:21:01.663, 108, 122, 71
2023/07/03 02:21:02.798, 100, 114, 73
2023/07/03 02:21:03.918, 99, 114, 71
2023/07/03 02:21:05.054, 100, 110, 70
2023/07/03 02:21:06.190, 100, 118, 69
2023/07/03 02:21:07.311, 99, 111, 71
2023/07/03 02:21:08.447, 100, 109, 69
2023/07/03 02:21:09.566, 96, 112, 69
2023/07/03 02:21:10.702, 104, 113, 75
2023/07/03 02:21:11.822, 102, 110, 70
2023/07/03 02:21:12.958, 99, 108, 68
2023/07/03 02:21:14.094, 101, 112, 74
2023/07/03 02:21:15.214, 105, 115, 70
2023/07/03 02:21:16.349, 103, 114, 74
2023/07/03 02:21:17.470, 103, 111, 101
2023/07/03 02:21:18.606, 100, 109, 72
2023/07/03 02:21:19.726, 100, 112, 69
2023/07/03 02:21:20.862, 100, 110, 70
2023/07/03 02:21:21.998, 101, 113, 70
2023/07/03 02:21:23.117, 97, 112, 72
2023/07/03 02:21:24.253, 102, 113, 68
2023/07/03 02:21:25.374, 96, 111, 73
2023/07/03 02:21:26.510, 102, 113, 72
2023/07/03 02:21:27.644, 138, 111, 71
2023/07/03 02:21:28.765, 106, 112, 77
2023/07/03 02:21:29.901, 101, 114, 72
2023/07/03 02:21:31.021, 99, 114, 69
2023/07/03 02:21:32.157, 101, 114, 73
2023/07/03 02:21:33.277, 100, 111, 70
2023/07/03 02:21:34.412, 97, 113, 67
2023/07/03 02:21:35.533, 104, 115, 71
2023/07/03 02:21:36.669, 99, 109, 71
2023/07/03 02:21:37.789, 99, 121, 74
2023/07/03 02:21:38.925, 97, 114, 70
2023/07/03 02:21:40.061, 101, 110, 73
2023/07/03 02:21:41.181, 100, 108, 71
2023/07/03 02:21:42.317, 101, 111, 67
2023/07/03 02:21:43.436, 100, 116, 76
2023/07/03 02:21:44.572, 101, 112, 67
2023/07/03 02:21:45.692, 100, 111, 65
2023/07/03 02:21:46.828, 102, 108, 74
2023/07/03 02:21:47.964, 99, 111, 73
2023/07/03 02:21:49.084, 102, 113, 69
2023/07/03 02:21:50.220, 100, 110, 70
2023/07/03 02:21:51.340, 104, 117, 70
2023/07/03 02:21:52.476, 100, 114, 72
2023/07/03 02:21:53.612, 101, 108, 74
