time, beta470, beta532, beta650
2023/06/08 13:11:06.825, 135, 187, 122
2023/06/08 13:11:07.961, 140, 192, 117
2023/06/08 13:11:09.097, 135, 193, 124
2023/06/08 13:11:10.216, 134, 194, 115
2023/06/08 13:11:11.352, 136, 189, 118
2023/06/08 13:11:12.488, 136, 206, 119
2023/06/08 13:11:13.608, 139, 199, 122
2023/06/08 13:11:14.744, 137, 190, 124
2023/06/08 13:11:15.880, 138, 194, 118
2023/06/08 13:11:17.000, 135, 201, 123
2023/06/08 13:11:18.136, 133, 197, 124
2023/06/08 13:11:19.256, 136, 188, 120
2023/06/08 13:11:20.392, 139, 193, 122
2023/06/08 13:11:21.528, 145, 196, 135
2023/06/08 13:11:22.648, 137, 198, 132
2023/06/08 13:11:23.783, 143, 206, 123
2023/06/08 13:11:24.919, 140, 201, 142
2023/06/08 13:11:26.040, 137, 203, 123
2023/06/08 13:11:27.175, 136, 197, 125
2023/06/08 13:11:28.294, 131, 212, 126
2023/06/08 13:11:29.431, 141, 206, 122
2023/06/08 13:11:30.567, 138, 207, 120
2023/06/08 13:11:31.686, 140, 221, 126
2023/06/08 13:11:32.823, 139, 201, 132
2023/06/08 13:11:33.958, 140, 217, 122
2023/06/08 13:11:35.079, 138, 209, 123
2023/06/08 13:11:36.215, 141, 208, 124
2023/06/08 13:11:37.335, 143, 211, 127
2023/06/08 13:11:38.471, 146, 206, 125
2023/06/08 13:11:39.606, 144, 212, 123
2023/06/08 13:11:40.726, 144, 212, 124
2023/06/08 13:11:41.862, 143, 214, 126
2023/06/08 13:11:42.998, 144, 216, 127
2023/06/08 13:11:44.118, 145, 215, 174
2023/06/08 13:11:45.254, 142, 212, 134
2023/06/08 13:11:46.390, 142, 212, 130
2023/06/08 13:11:47.510, 141, 234, 126
2023/06/08 13:11:48.646, 145, 215, 126
2023/06/08 13:11:49.766, 144, 219, 130
2023/06/08 13:11:50.902, 145, 221, 124
2023/06/08 13:11:52.038, 146, 223, 127
2023/06/08 13:11:53.158, 148, 214, 133
2023/06/08 13:11:54.294, 141, 224, 127
2023/06/08 13:11:55.430, 159, 223, 143
2023/06/08 13:11:56.549, 150, 216, 126
2023/06/08 13:11:57.685, 147, 219, 127
2023/06/08 13:11:58.821, 150, 227, 126
2023/06/08 13:11:59.941, 145, 285, 130
2023/06/08 13:12:01.077, 144, 219, 130
2023/06/08 13:12:02.212, 145, 218, 132
2023/06/08 13:12:03.333, 142, 213, 125
2023/06/08 13:12:04.469, 143, 211, 132
2023/06/08 13:12:05.589, 146, 219, 128
2023/06/08 13:12:06.725, 161, 219, 128
2023/06/08 13:12:07.860, 152, 229, 132
2023/06/08 13:12:08.981, 151, 215, 134
2023/06/08 13:12:10.117, 150, 221, 132
2023/06/08 13:12:11.252, 150, 211, 134
2023/06/08 13:12:12.372, 143, 212, 131
2023/06/08 13:12:13.508, 146, 230, 128
2023/06/08 13:12:14.644, 148, 219, 129
2023/06/08 13:12:15.764, 149, 251, 140
2023/06/08 13:12:16.900, 146, 229, 136
2023/06/08 13:12:18.020, 143, 225, 131
2023/06/08 13:12:19.156, 148, 219, 132
2023/06/08 13:12:20.292, 145, 219, 138
2023/06/08 13:12:21.412, 154, 226, 135
2023/06/08 13:12:22.548, 148, 237, 134
2023/06/08 13:12:23.684, 148, 229, 137
2023/06/08 13:12:24.804, 149, 218, 134
2023/06/08 13:12:25.939, 150, 223, 128
2023/06/08 13:12:27.075, 152, 222, 134
2023/06/08 13:12:28.195, 148, 255, 131
2023/06/08 13:12:29.331, 152, 222, 138
2023/06/08 13:12:30.451, 142, 216, 127
2023/06/08 13:12:31.587, 147, 223, 131
2023/06/08 13:12:32.723, 153, 228, 132
2023/06/08 13:12:33.843, 151, 227, 131
2023/06/08 13:12:34.979, 150, 218, 151
2023/06/08 13:12:36.115, 152, 212, 134
2023/06/08 13:12:37.235, 148, 208, 129
2023/06/08 13:12:38.371, 150, 222, 131
2023/06/08 13:12:39.491, 149, 223, 129
2023/06/08 13:12:40.627, 148, 211, 135
2023/06/08 13:12:41.763, 150, 223, 132
2023/06/08 13:12:42.883, 146, 239, 132
2023/06/08 13:12:44.018, 147, 219, 133
2023/06/08 13:12:45.154, 158, 216, 135
2023/06/08 13:12:46.274, 156, 227, 133
2023/06/08 13:12:47.410, 149, 217, 141
2023/06/08 13:12:48.546, 151, 227, 135
2023/06/08 13:12:49.666, 152, 223, 131
2023/06/08 13:12:50.802, 159, 220, 134
2023/06/08 13:12:51.922, 146, 228, 139
2023/06/08 13:12:53.058, 152, 219, 131
2023/06/08 13:12:54.194, 146, 225, 131
2023/06/08 13:12:55.314, 154, 229, 140
2023/06/08 13:12:56.450, 150, 229, 133
2023/06/08 13:12:57.585, 146, 234, 127
2023/06/08 13:12:58.706, 144, 691, 136
2023/06/08 13:12:59.841, 154, 215, 132
2023/06/08 13:13:00.977, 156, 230, 134
2023/06/08 13:13:02.097, 151, 228, 134
2023/06/08 13:13:03.233, 151, 233, 157
2023/06/08 13:13:04.353, 150, 231, 132
2023/06/08 13:13:05.489, 149, 225, 134
2023/06/08 13:13:06.625, 148, 227, 136
2023/06/08 13:13:07.745, 156, 218, 134
2023/06/08 13:13:08.881, 152, 222, 135
2023/06/08 13:13:10.017, 163, 266, 147
2023/06/08 13:13:11.137, 142, 232, 135
2023/06/08 13:13:12.273, 154, 209, 134
2023/06/08 13:13:13.409, 151, 214, 140
2023/06/08 13:13:14.529, 147, 217, 136
2023/06/08 13:13:15.664, 153, 225, 133
2023/06/08 13:13:16.800, 154, 225, 130
2023/06/08 13:13:17.920, 159, 236, 131
2023/06/08 13:13:19.056, 149, 229, 134
2023/06/08 13:13:20.176, 149, 226, 135
2023/06/08 13:13:21.312, 151, 223, 135
2023/06/08 13:13:22.447, 148, 219, 134
2023/06/08 13:13:23.568, 147, 258, 134
2023/06/08 13:13:24.704, 152, 226, 129
2023/06/08 13:13:25.839, 151, 218, 136
2023/06/08 13:13:26.960, 152, 234, 133
2023/06/08 13:13:28.095, 155, 225, 136
2023/06/08 13:13:29.215, 149, 223, 135
2023/06/08 13:13:30.351, 147, 234, 132
2023/06/08 13:13:31.487, 148, 228, 137
2023/06/08 13:13:32.607, 146, 215, 137
2023/06/08 13:13:33.743, 151, 233, 134
2023/06/08 13:13:34.878, 146, 221, 136
2023/06/08 13:13:35.998, 145, 224, 134
2023/06/08 13:13:37.135, 152, 232, 132
2023/06/08 13:13:38.271, 146, 233, 131
2023/06/08 13:13:39.391, 150, 222, 133
2023/06/08 13:13:40.527, 149, 212, 134
2023/06/08 13:13:41.647, 151, 220, 131
2023/06/08 13:13:42.783, 148, 228, 134
2023/06/08 13:13:43.918, 148, 217, 133
2023/06/08 13:13:45.038, 147, 217, 133
2023/06/08 13:13:46.174, 147, 228, 132
2023/06/08 13:13:47.310, 151, 234, 134
2023/06/08 13:13:48.430, 156, 229, 142
2023/06/08 13:13:49.566, 147, 227, 130
2023/06/08 13:13:50.702, 147, 226, 128
2023/06/08 13:13:51.822, 149, 222, 128
2023/06/08 13:13:52.958, 151, 224, 136
2023/06/08 13:13:54.078, 155, 220, 129
2023/06/08 13:13:55.214, 156, 236, 134
2023/06/08 13:13:56.350, 149, 226, 133
2023/06/08 13:13:57.470, 150, 215, 129
2023/06/08 13:13:58.606, 152, 221, 136
2023/06/08 13:13:59.742, 147, 241, 131
2023/06/08 13:14:00.861, 147, 240, 135
2023/06/08 13:14:01.997, 149, 228, 136
2023/06/08 13:14:03.133, 146, 237, 131
2023/06/08 13:14:04.253, 152, 231, 134
2023/06/08 13:14:05.389, 151, 224, 136
2023/06/08 13:14:06.525, 155, 226, 135
2023/06/08 13:14:07.645, 155, 230, 134
2023/06/08 13:14:08.781, 146, 219, 130
2023/06/08 13:14:09.901, 153, 221, 133
2023/06/08 13:14:11.037, 150, 223, 132
2023/06/08 13:14:12.173, 148, 216, 134
2023/06/08 13:14:13.293, 150, 236, 137
2023/06/08 13:14:14.429, 154, 230, 135
2023/06/08 13:14:15.565, 150, 225, 140
2023/06/08 13:14:16.684, 147, 235, 137
2023/06/08 13:14:17.820, 158, 234, 140
2023/06/08 13:14:18.956, 149, 216, 140
2023/06/08 13:14:20.076, 151, 226, 135
2023/06/08 13:14:21.212, 152, 231, 135
2023/06/08 13:14:22.332, 152, 226, 136
2023/06/08 13:14:23.467, 149, 226, 135
2023/06/08 13:14:24.603, 154, 241, 132
2023/06/08 13:14:25.724, 147, 228, 131
2023/06/08 13:14:26.860, 155, 235, 139
2023/06/08 13:14:27.980, 159, 223, 131
2023/06/08 13:14:29.116, 154, 214, 130
2023/06/08 13:14:30.251, 153, 225, 135
2023/06/08 13:14:31.371, 148, 221, 129
2023/06/08 13:14:32.508, 155, 223, 134
2023/06/08 13:14:33.627, 150, 219, 133
2023/06/08 13:14:34.762, 150, 254, 138
2023/06/08 13:14:35.899, 160, 228, 136
2023/06/08 13:14:37.019, 147, 214, 134
2023/06/08 13:14:38.155, 157, 229, 128
2023/06/08 13:14:39.274, 157, 220, 138
2023/06/08 13:14:40.411, 151, 233, 131
2023/06/08 13:14:41.547, 156, 221, 139
2023/06/08 13:14:42.667, 149, 227, 133
2023/06/08 13:14:43.802, 149, 215, 137
2023/06/08 13:14:44.939, 150, 227, 138
2023/06/08 13:14:46.059, 153, 233, 141
2023/06/08 13:14:47.194, 159, 218, 136
2023/06/08 13:14:48.314, 151, 225, 129
2023/06/08 13:14:49.450, 156, 217, 132
2023/06/08 13:14:50.586, 149, 225, 143
2023/06/08 13:14:51.706, 148, 219, 129
2023/06/08 13:14:52.841, 155, 222, 138
2023/06/08 13:14:53.962, 156, 238, 136
2023/06/08 13:14:55.097, 152, 233, 133
2023/06/08 13:14:56.234, 154, 230, 133
2023/06/08 13:14:57.354, 155, 225, 136
2023/06/08 13:14:58.490, 151, 223, 134
2023/06/08 13:14:59.609, 151, 219, 134
2023/06/08 13:15:00.746, 150, 227, 134
2023/06/08 13:15:01.881, 152, 237, 138
2023/06/08 13:15:03.001, 150, 221, 134
2023/06/08 13:15:04.137, 148, 226, 133
2023/06/08 13:15:05.273, 151, 225, 138
2023/06/08 13:15:06.393, 153, 230, 135
2023/06/08 13:15:07.529, 155, 241, 136
2023/06/08 13:15:08.649, 154, 225, 136
2023/06/08 13:15:09.785, 149, 237, 136
2023/06/08 13:15:10.921, 148, 231, 133
2023/06/08 13:15:12.041, 158, 234, 137
2023/06/08 13:15:13.177, 157, 222, 132
2023/06/08 13:15:14.297, 155, 229, 131
2023/06/08 13:15:15.433, 152, 224, 128
2023/06/08 13:15:16.568, 148, 222, 136
2023/06/08 13:15:17.688, 158, 223, 137
2023/06/08 13:15:18.824, 153, 225, 135
2023/06/08 13:15:19.944, 147, 219, 137
2023/06/08 13:15:21.080, 153, 226, 139
2023/06/08 13:15:22.216, 156, 224, 138
2023/06/08 13:15:23.336, 151, 218, 133
2023/06/08 13:15:24.472, 157, 220, 133
2023/06/08 13:15:25.608, 153, 217, 132
2023/06/08 13:15:26.728, 152, 219, 133
2023/06/08 13:15:27.864, 148, 222, 134
2023/06/08 13:15:28.984, 152, 224, 136
2023/06/08 13:15:30.119, 146, 220, 130
2023/06/08 13:15:31.256, 151, 231, 139
2023/06/08 13:15:32.375, 155, 224, 137
2023/06/08 13:15:33.511, 158, 224, 131
2023/06/08 13:15:34.631, 151, 214, 132
2023/06/08 13:15:35.767, 151, 231, 134
2023/06/08 13:15:36.903, 150, 226, 133
2023/06/08 13:15:38.023, 157, 234, 135
2023/06/08 13:15:39.159, 153, 225, 136
2023/06/08 13:15:40.279, 157, 225, 136
2023/06/08 13:15:41.415, 148, 227, 135
2023/06/08 13:15:42.551, 149, 222, 140
2023/06/08 13:15:43.671, 153, 227, 133
2023/06/08 13:15:44.807, 151, 226, 134
2023/06/08 13:15:45.943, 164, 225, 133
2023/06/08 13:15:47.063, 148, 221, 136
2023/06/08 13:15:48.198, 149, 227, 140
2023/06/08 13:15:49.318, 149, 222, 135
2023/06/08 13:15:50.454, 148, 223, 138
2023/06/08 13:15:51.590, 153, 248, 131
2023/06/08 13:15:52.710, 159, 231, 133
2023/06/08 13:15:53.845, 153, 230, 132
2023/06/08 13:15:54.982, 160, 223, 129
2023/06/08 13:15:56.101, 148, 230, 137
2023/06/08 13:15:57.238, 151, 219, 132
2023/06/08 13:15:58.358, 146, 267, 128
2023/06/08 13:15:59.493, 153, 438, 141
2023/06/08 13:16:00.630, 180, 231, 136
2023/06/08 13:16:01.750, 150, 222, 136
2023/06/08 13:16:02.886, 145, 220, 133
2023/06/08 13:16:04.021, 148, 216, 131
2023/06/08 13:16:05.141, 150, 218, 136
2023/06/08 13:16:06.277, 157, 226, 172
2023/06/08 13:16:07.397, 150, 233, 137
2023/06/08 13:16:08.533, 156, 226, 144
2023/06/08 13:16:09.669, 155, 226, 138
2023/06/08 13:16:10.789, 158, 237, 129
2023/06/08 13:16:11.925, 165, 220, 134
2023/06/08 13:16:13.061, 152, 232, 138
2023/06/08 13:16:14.181, 149, 228, 137
2023/06/08 13:16:15.317, 148, 225, 137
2023/06/08 13:16:16.437, 152, 225, 130
2023/06/08 13:16:17.572, 153, 219, 141
2023/06/08 13:16:18.708, 153, 238, 135
2023/06/08 13:16:19.828, 150, 232, 131
2023/06/08 13:16:20.964, 155, 235, 142
2023/06/08 13:16:22.100, 154, 229, 133
2023/06/08 13:16:23.220, 153, 216, 135
2023/06/08 13:16:24.356, 154, 229, 132
2023/06/08 13:16:25.476, 159, 232, 133
2023/06/08 13:16:26.612, 153, 225, 127
2023/06/08 13:16:27.748, 153, 234, 136
2023/06/08 13:16:28.868, 147, 220, 134
2023/06/08 13:16:30.004, 153, 222, 134
2023/06/08 13:16:31.124, 151, 224, 138
2023/06/08 13:16:32.259, 154, 233, 135
2023/06/08 13:16:33.396, 151, 229, 130
2023/06/08 13:16:34.515, 150, 225, 143
2023/06/08 13:16:35.651, 146, 223, 136
2023/06/08 13:16:36.771, 148, 223, 136
2023/06/08 13:16:37.907, 154, 223, 139
2023/06/08 13:16:39.043, 154, 224, 129
2023/06/08 13:16:40.163, 157, 216, 129
2023/06/08 13:16:41.299, 148, 227, 132
2023/06/08 13:16:42.435, 150, 250, 127
2023/06/08 13:16:43.554, 148, 216, 133
2023/06/08 13:16:44.691, 150, 228, 139
2023/06/08 13:16:45.811, 152, 224, 131
2023/06/08 13:16:46.947, 158, 233, 131
2023/06/08 13:16:48.083, 156, 384, 146
2023/06/08 13:16:49.203, 150, 222, 140
2023/06/08 13:16:50.338, 151, 227, 134
2023/06/08 13:16:51.474, 157, 224, 129
2023/06/08 13:16:52.594, 150, 221, 130
2023/06/08 13:16:53.730, 153, 213, 131
2023/06/08 13:16:54.850, 150, 226, 132
2023/06/08 13:16:55.986, 149, 233, 133
2023/06/08 13:16:57.122, 155, 222, 133
2023/06/08 13:16:58.241, 155, 228, 137
2023/06/08 13:16:59.378, 151, 212, 134
2023/06/08 13:17:00.514, 158, 219, 133
2023/06/08 13:17:01.633, 154, 225, 130
2023/06/08 13:17:02.770, 150, 216, 132
2023/06/08 13:17:03.890, 147, 220, 134
2023/06/08 13:17:05.025, 153, 217, 141
2023/06/08 13:17:06.161, 154, 226, 134
2023/06/08 13:17:07.282, 148, 229, 142
2023/06/08 13:17:08.417, 151, 225, 141
2023/06/08 13:17:09.537, 152, 232, 167
2023/06/08 13:17:10.673, 152, 229, 132
2023/06/08 13:17:11.809, 156, 227, 129
2023/06/08 13:17:12.929, 147, 234, 135
2023/06/08 13:17:14.065, 153, 227, 136
2023/06/08 13:17:15.201, 161, 219, 129
2023/06/08 13:17:16.320, 158, 233, 139
2023/06/08 13:17:17.457, 149, 228, 134
2023/06/08 13:17:18.577, 154, 231, 135
2023/06/08 13:17:19.712, 148, 230, 135
2023/06/08 13:17:20.848, 154, 231, 137
2023/06/08 13:17:21.968, 152, 221, 137
2023/06/08 13:17:23.104, 151, 247, 136
2023/06/08 13:17:24.240, 152, 236, 130
2023/06/08 13:17:25.360, 152, 222, 132
2023/06/08 13:17:26.496, 156, 227, 134
2023/06/08 13:17:27.616, 147, 224, 132
2023/06/08 13:17:28.751, 153, 233, 133
2023/06/08 13:17:29.887, 153, 229, 139
2023/06/08 13:17:31.008, 150, 225, 136
2023/06/08 13:17:32.144, 153, 222, 133
2023/06/08 13:17:33.264, 213, 220, 130
2023/06/08 13:17:34.400, 280, 223, 135
2023/06/08 13:17:35.535, 155, 233, 130
2023/06/08 13:17:36.655, 152, 246, 137
2023/06/08 13:17:37.791, 145, 222, 128
2023/06/08 13:17:38.927, 151, 241, 138
2023/06/08 13:17:40.047, 151, 227, 138
2023/06/08 13:17:41.183, 155, 234, 135
2023/06/08 13:17:42.303, 147, 217, 133
2023/06/08 13:17:43.439, 150, 231, 138
2023/06/08 13:17:44.574, 152, 226, 140
2023/06/08 13:17:45.695, 162, 220, 135
2023/06/08 13:17:46.830, 166, 213, 133
2023/06/08 13:17:47.951, 150, 215, 133
2023/06/08 13:17:49.087, 153, 223, 132
2023/06/08 13:17:50.222, 154, 222, 133
2023/06/08 13:17:51.342, 149, 226, 128
2023/06/08 13:17:52.478, 150, 223, 137
2023/06/08 13:17:53.614, 151, 221, 131
2023/06/08 13:17:54.734, 160, 219, 130
2023/06/08 13:17:55.870, 152, 223, 134
2023/06/08 13:17:56.990, 156, 228, 143
2023/06/08 13:17:58.126, 155, 233, 137
2023/06/08 13:17:59.262, 173, 226, 134
2023/06/08 13:18:00.382, 311, 207, 133
2023/06/08 13:18:01.518, 148, 278, 136
2023/06/08 13:18:02.654, 175, 226, 136
2023/06/08 13:18:03.774, 147, 224, 134
2023/06/08 13:18:04.910, 148, 229, 128
2023/06/08 13:18:06.030, 150, 220, 138
2023/06/08 13:18:07.165, 159, 218, 136
2023/06/08 13:18:08.301, 147, 224, 138
2023/06/08 13:18:09.421, 144, 231, 135
2023/06/08 13:18:10.557, 154, 213, 134
2023/06/08 13:18:11.693, 157, 226, 135
2023/06/08 13:18:12.813, 146, 225, 130
2023/06/08 13:18:13.949, 155, 219, 132
2023/06/08 13:18:15.069, 153, 219, 132
2023/06/08 13:18:16.205, 146, 220, 137
2023/06/08 13:18:17.340, 152, 227, 127
2023/06/08 13:18:18.461, 146, 220, 136
2023/06/08 13:18:19.596, 149, 218, 132
2023/06/08 13:18:20.733, 149, 220, 133
2023/06/08 13:18:21.852, 147, 218, 135
2023/06/08 13:18:22.989, 148, 230, 137
2023/06/08 13:18:24.108, 148, 225, 139
2023/06/08 13:18:25.244, 152, 214, 132
2023/06/08 13:18:26.380, 148, 216, 135
2023/06/08 13:18:27.500, 153, 216, 136
2023/06/08 13:18:28.636, 148, 222, 133
2023/06/08 13:18:29.756, 153, 217, 133
2023/06/08 13:18:30.892, 150, 217, 133
2023/06/08 13:18:32.028, 199, 216, 132
2023/06/08 13:18:33.148, 156, 225, 136
2023/06/08 13:18:34.284, 155, 229, 140
2023/06/08 13:18:35.404, 151, 222, 135
2023/06/08 13:18:36.540, 150, 218, 131
2023/06/08 13:18:37.676, 149, 216, 130
2023/06/08 13:18:38.796, 163, 252, 142
2023/06/08 13:18:39.931, 150, 1083, 136
2023/06/08 13:18:41.067, 150, 260, 131
2023/06/08 13:18:42.187, 144, 266, 131
2023/06/08 13:18:43.323, 149, 243, 137
2023/06/08 13:18:44.443, 155, 379, 132
2023/06/08 13:18:45.579, 150, 265, 133
2023/06/08 13:18:46.715, 155, 256, 133
2023/06/08 13:18:47.834, 152, 259, 128
2023/06/08 13:18:48.971, 155, 260, 132
2023/06/08 13:18:50.107, 150, 249, 132
2023/06/08 13:18:51.227, 149, 253, 135
2023/06/08 13:18:52.363, 151, 259, 140
2023/06/08 13:18:53.499, 153, 248, 136
2023/06/08 13:18:54.618, 153, 260, 132
2023/06/08 13:18:55.754, 153, 258, 132
2023/06/08 13:18:56.874, 149, 252, 140
2023/06/08 13:18:58.010, 150, 261, 131
2023/06/08 13:18:59.146, 149, 250, 132
2023/06/08 13:19:00.266, 151, 254, 131
2023/06/08 13:19:01.402, 148, 256, 135
2023/06/08 13:19:02.538, 149, 254, 134
2023/06/08 13:19:03.658, 149, 272, 138
2023/06/08 13:19:04.794, 152, 255, 126
2023/06/08 13:19:05.914, 157, 251, 135
2023/06/08 13:19:07.050, 153, 247, 139
2023/06/08 13:19:08.186, 152, 238, 134
2023/06/08 13:19:09.305, 147, 262, 136
2023/06/08 13:19:10.441, 150, 267, 138
2023/06/08 13:19:11.577, 148, 243, 130
2023/06/08 13:19:12.697, 146, 238, 131
2023/06/08 13:19:13.832, 151, 243, 131
2023/06/08 13:19:14.953, 154, 252, 141
2023/06/08 13:19:16.089, 153, 250, 131
2023/06/08 13:19:17.225, 152, 250, 136
2023/06/08 13:19:18.345, 152, 249, 132
2023/06/08 13:19:19.480, 153, 256, 136
2023/06/08 13:19:20.617, 154, 248, 158
2023/06/08 13:19:21.737, 150, 258, 138
2023/06/08 13:19:22.872, 156, 246, 132
2023/06/08 13:19:23.992, 155, 249, 136
2023/06/08 13:19:25.128, 154, 260, 135
2023/06/08 13:19:26.264, 154, 264, 170
2023/06/08 13:19:27.384, 156, 255, 137
2023/06/08 13:19:28.520, 156, 269, 136
2023/06/08 13:19:29.640, 150, 241, 133
2023/06/08 13:19:30.776, 147, 243, 136
2023/06/08 13:19:31.912, 155, 253, 139
2023/06/08 13:19:33.032, 157, 260, 143
2023/06/08 13:19:34.168, 152, 254, 133
2023/06/08 13:19:35.287, 142, 243, 135
2023/06/08 13:19:36.424, 148, 246, 130
2023/06/08 13:19:37.559, 151, 251, 135
2023/06/08 13:19:38.680, 150, 251, 135
2023/06/08 13:19:39.815, 153, 258, 135
2023/06/08 13:19:40.951, 149, 256, 131
2023/06/08 13:19:42.071, 147, 241, 135
2023/06/08 13:19:43.207, 150, 242, 132
2023/06/08 13:19:44.326, 153, 245, 139
2023/06/08 13:19:45.463, 155, 246, 135
2023/06/08 13:19:46.598, 152, 254, 131
2023/06/08 13:19:47.719, 149, 251, 140
2023/06/08 13:19:48.855, 153, 261, 141
2023/06/08 13:19:49.991, 155, 254, 133
2023/06/08 13:19:51.111, 159, 242, 128
2023/06/08 13:19:52.246, 154, 261, 135
2023/06/08 13:19:53.367, 151, 253, 134
2023/06/08 13:19:54.503, 153, 274, 135
2023/06/08 13:19:55.638, 153, 247, 135
2023/06/08 13:19:56.758, 153, 253, 136
2023/06/08 13:19:57.894, 148, 258, 135
2023/06/08 13:19:59.029, 149, 244, 137
2023/06/08 13:20:00.150, 155, 258, 156
2023/06/08 13:20:01.286, 151, 253, 137
2023/06/08 13:20:02.406, 152, 245, 132
2023/06/08 13:20:03.542, 151, 260, 149
2023/06/08 13:20:04.678, 148, 259, 134
2023/06/08 13:20:05.798, 151, 263, 134
2023/06/08 13:20:06.934, 154, 261, 133
2023/06/08 13:20:08.070, 156, 264, 130
2023/06/08 13:20:09.190, 217, 250, 134
2023/06/08 13:20:10.325, 148, 256, 139
2023/06/08 13:20:11.462, 148, 249, 135
2023/06/08 13:20:12.581, 152, 244, 133
2023/06/08 13:20:13.717, 149, 249, 133
2023/06/08 13:20:14.837, 152, 251, 134
2023/06/08 13:20:15.973, 172, 252, 135
2023/06/08 13:20:17.109, 147, 251, 130
2023/06/08 13:20:18.229, 151, 249, 133
2023/06/08 13:20:19.365, 153, 245, 134
2023/06/08 13:20:20.485, 148, 250, 132
2023/06/08 13:20:21.620, 151, 252, 135
2023/06/08 13:20:22.757, 152, 255, 129
2023/06/08 13:20:23.877, 153, 243, 140
2023/06/08 13:20:25.013, 149, 243, 136
2023/06/08 13:20:26.148, 155, 248, 127
2023/06/08 13:20:27.268, 153, 249, 134
2023/06/08 13:20:28.404, 153, 308, 135
2023/06/08 13:20:29.524, 159, 247, 133
2023/06/08 13:20:30.659, 151, 243, 128
2023/06/08 13:20:31.796, 158, 252, 127
2023/06/08 13:20:32.916, 149, 253, 132
2023/06/08 13:20:34.052, 144, 253, 131
2023/06/08 13:20:35.171, 149, 255, 131
2023/06/08 13:20:36.308, 152, 260, 172
2023/06/08 13:20:37.444, 152, 281, 137
2023/06/08 13:20:38.564, 155, 237, 130
2023/06/08 13:20:39.699, 149, 243, 131
2023/06/08 13:20:40.835, 147, 252, 136
2023/06/08 13:20:41.955, 147, 246, 135
2023/06/08 13:20:43.090, 154, 241, 135
2023/06/08 13:20:44.211, 150, 247, 136
2023/06/08 13:20:45.347, 149, 245, 134
2023/06/08 13:20:46.483, 153, 270, 133
2023/06/08 13:20:47.603, 152, 258, 126
2023/06/08 13:20:48.739, 153, 240, 129
2023/06/08 13:20:49.874, 157, 243, 129
2023/06/08 13:20:50.995, 150, 261, 128
2023/06/08 13:20:52.131, 151, 247, 136
2023/06/08 13:20:53.251, 152, 247, 134
2023/06/08 13:20:54.387, 150, 247, 134
2023/06/08 13:20:55.523, 156, 250, 135
2023/06/08 13:20:56.642, 157, 260, 139
2023/06/08 13:20:57.778, 144, 247, 132
2023/06/08 13:20:58.914, 156, 253, 133
2023/06/08 13:21:00.034, 144, 245, 137
2023/06/08 13:21:01.170, 151, 264, 135
2023/06/08 13:21:02.290, 149, 255, 134
2023/06/08 13:21:03.426, 148, 253, 138
2023/06/08 13:21:04.561, 150, 246, 132
2023/06/08 13:21:05.682, 152, 259, 134
2023/06/08 13:21:06.817, 153, 243, 133
2023/06/08 13:21:07.954, 144, 245, 135
2023/06/08 13:21:09.073, 149, 254, 133
2023/06/08 13:21:10.210, 153, 251, 134
2023/06/08 13:21:11.330, 146, 253, 133
2023/06/08 13:21:12.466, 153, 248, 133
2023/06/08 13:21:13.601, 146, 244, 130
2023/06/08 13:21:14.721, 155, 249, 135
2023/06/08 13:21:15.857, 145, 254, 130
2023/06/08 13:21:16.993, 151, 261, 137
2023/06/08 13:21:18.113, 152, 248, 133
2023/06/08 13:21:19.249, 151, 244, 133
2023/06/08 13:21:20.369, 168, 256, 133
2023/06/08 13:21:21.505, 147, 251, 130
2023/06/08 13:21:22.641, 147, 250, 135
2023/06/08 13:21:23.761, 151, 297, 132
2023/06/08 13:21:24.897, 146, 272, 136
2023/06/08 13:21:26.017, 150, 246, 131
2023/06/08 13:21:27.152, 150, 244, 132
2023/06/08 13:21:28.288, 149, 249, 135
2023/06/08 13:21:29.408, 147, 248, 138
2023/06/08 13:21:30.544, 152, 253, 137
2023/06/08 13:21:31.665, 150, 246, 133
2023/06/08 13:21:32.800, 152, 254, 132
2023/06/08 13:21:33.936, 148, 247, 132
2023/06/08 13:21:35.056, 150, 257, 140
2023/06/08 13:21:36.192, 151, 248, 189
2023/06/08 13:21:37.328, 149, 245, 148
2023/06/08 13:21:38.448, 148, 249, 134
2023/06/08 13:21:39.584, 150, 252, 130
2023/06/08 13:21:40.704, 153, 257, 137
2023/06/08 13:21:41.839, 158, 254, 131
2023/06/08 13:21:42.975, 150, 246, 129
2023/06/08 13:21:44.095, 149, 244, 134
2023/06/08 13:21:45.231, 150, 250, 130
2023/06/08 13:21:46.367, 148, 249, 131
2023/06/08 13:21:47.487, 152, 246, 136
2023/06/08 13:21:48.623, 148, 257, 137
2023/06/08 13:21:49.743, 148, 256, 135
2023/06/08 13:21:50.879, 152, 260, 131
2023/06/08 13:21:52.015, 159, 255, 138
2023/06/08 13:21:53.135, 151, 264, 142
2023/06/08 13:21:54.271, 150, 250, 132
2023/06/08 13:21:55.406, 148, 251, 127
2023/06/08 13:21:56.527, 155, 253, 133
2023/06/08 13:21:57.662, 152, 249, 133
2023/06/08 13:21:58.782, 147, 254, 132
2023/06/08 13:21:59.918, 153, 251, 133
2023/06/08 13:22:01.054, 155, 241, 143
2023/06/08 13:22:02.174, 147, 248, 133
2023/06/08 13:22:03.310, 151, 245, 134
