time, beta470, beta532, beta650
2023/07/06 03:10:58.568, 88, 102, 60
2023/07/06 03:10:59.689, 87, 99, 64
2023/07/06 03:11:00.825, 86, 113, 64
2023/07/06 03:11:01.961, 88, 98, 68
2023/07/06 03:11:03.080, 89, 100, 64
2023/07/06 03:11:04.216, 85, 96, 63
2023/07/06 03:11:05.336, 87, 97, 60
2023/07/06 03:11:06.472, 87, 100, 62
2023/07/06 03:11:07.592, 90, 102, 64
2023/07/06 03:11:08.728, 90, 102, 66
2023/07/06 03:11:09.848, 89, 99, 66
2023/07/06 03:11:10.984, 89, 101, 64
2023/07/06 03:11:12.104, 84, 99, 63
2023/07/06 03:11:13.240, 89, 98, 61
2023/07/06 03:11:14.360, 87, 99, 62
2023/07/06 03:11:15.496, 87, 96, 62
2023/07/06 03:11:16.616, 88, 100, 61
2023/07/06 03:11:17.751, 88, 99, 64
2023/07/06 03:11:18.872, 87, 95, 61
2023/07/06 03:11:20.008, 86, 100, 59
2023/07/06 03:11:21.127, 88, 96, 63
2023/07/06 03:11:22.263, 85, 99, 62
2023/07/06 03:11:23.383, 84, 96, 61
2023/07/06 03:11:24.520, 84, 98, 67
2023/07/06 03:11:25.639, 85, 98, 67
2023/07/06 03:11:26.774, 86, 95, 63
2023/07/06 03:11:27.895, 87, 97, 64
2023/07/06 03:11:29.031, 86, 99, 65
2023/07/06 03:11:30.151, 88, 96, 63
2023/07/06 03:11:31.287, 83, 94, 60
2023/07/06 03:11:32.407, 86, 97, 61
2023/07/06 03:11:33.542, 87, 97, 61
2023/07/06 03:11:34.663, 88, 97, 63
2023/07/06 03:11:35.798, 88, 95, 64
2023/07/06 03:11:36.919, 86, 96, 68
2023/07/06 03:11:38.054, 83, 97, 61
2023/07/06 03:11:39.174, 83, 96, 67
2023/07/06 03:11:40.310, 84, 96, 61
2023/07/06 03:11:41.429, 89, 98, 64
2023/07/06 03:11:42.566, 87, 98, 59
2023/07/06 03:11:43.686, 83, 98, 63
2023/07/06 03:11:44.821, 85, 100, 64
2023/07/06 03:11:45.942, 87, 98, 65
2023/07/06 03:11:47.078, 86, 99, 60
2023/07/06 03:11:48.197, 85, 96, 59
2023/07/06 03:11:49.334, 89, 96, 62
2023/07/06 03:11:50.454, 84, 99, 66
2023/07/06 03:11:51.589, 86, 94, 61
2023/07/06 03:11:52.709, 84, 97, 64
2023/07/06 03:11:53.845, 86, 93, 60
2023/07/06 03:11:54.965, 86, 93, 62
2023/07/06 03:11:56.101, 87, 96, 65
2023/07/06 03:11:57.221, 86, 98, 59
2023/07/06 03:11:58.357, 85, 93, 63
2023/07/06 03:11:59.477, 83, 95, 57
2023/07/06 03:12:00.613, 85, 99, 62
2023/07/06 03:12:01.733, 91, 95, 62
2023/07/06 03:12:02.869, 95, 95, 62
2023/07/06 03:12:03.989, 83, 94, 61
2023/07/06 03:12:05.125, 84, 94, 62
2023/07/06 03:12:06.245, 87, 96, 60
2023/07/06 03:12:07.381, 89, 99, 60
2023/07/06 03:12:08.500, 89, 93, 63
2023/07/06 03:12:09.636, 89, 97, 67
2023/07/06 03:12:10.756, 88, 95, 65
2023/07/06 03:12:11.892, 84, 96, 64
2023/07/06 03:12:13.012, 88, 97, 60
2023/07/06 03:12:14.148, 87, 98, 65
2023/07/06 03:12:15.267, 90, 102, 63
2023/07/06 03:12:16.404, 92, 108, 67
2023/07/06 03:12:17.540, 91, 102, 66
2023/07/06 03:12:18.660, 90, 105, 67
2023/07/06 03:12:19.795, 88, 107, 69
2023/07/06 03:12:20.916, 95, 109, 67
2023/07/06 03:12:22.052, 92, 117, 73
2023/07/06 03:12:23.172, 92, 113, 69
2023/07/06 03:12:24.308, 93, 115, 70
2023/07/06 03:12:25.428, 97, 113, 70
2023/07/06 03:12:26.564, 94, 118, 70
2023/07/06 03:12:27.700, 98, 116, 76
2023/07/06 03:12:28.819, 100, 119, 76
2023/07/06 03:12:29.955, 100, 128, 71
2023/07/06 03:12:31.075, 97, 120, 71
2023/07/06 03:12:32.210, 100, 118, 72
2023/07/06 03:12:33.331, 117, 120, 75
2023/07/06 03:12:34.467, 103, 128, 73
2023/07/06 03:12:35.603, 105, 122, 77
2023/07/06 03:12:36.722, 109, 124, 76
2023/07/06 03:12:37.858, 105, 128, 78
2023/07/06 03:12:38.979, 101, 126, 76
2023/07/06 03:12:40.115, 102, 125, 80
2023/07/06 03:12:41.250, 103, 129, 79
2023/07/06 03:12:42.371, 103, 129, 82
2023/07/06 03:12:43.506, 106, 134, 80
2023/07/06 03:12:44.626, 104, 131, 76
2023/07/06 03:12:45.762, 109, 132, 85
2023/07/06 03:12:46.898, 109, 136, 84
2023/07/06 03:12:48.018, 103, 128, 79
2023/07/06 03:12:49.154, 106, 133, 90
2023/07/06 03:12:50.274, 110, 136, 79
2023/07/06 03:12:51.410, 105, 139, 80
2023/07/06 03:12:52.546, 109, 140, 104
2023/07/06 03:12:53.666, 109, 139, 109
2023/07/06 03:12:54.802, 111, 139, 81
2023/07/06 03:12:55.938, 108, 138, 81
2023/07/06 03:12:57.058, 110, 144, 92
2023/07/06 03:12:58.194, 117, 147, 81
2023/07/06 03:12:59.313, 113, 142, 82
2023/07/06 03:13:00.450, 110, 147, 83
2023/07/06 03:13:01.585, 110, 149, 86
2023/07/06 03:13:02.705, 111, 145, 85
2023/07/06 03:13:03.841, 114, 145, 86
2023/07/06 03:13:04.961, 114, 147, 89
2023/07/06 03:13:06.097, 115, 145, 86
2023/07/06 03:13:07.233, 114, 141, 81
2023/07/06 03:13:08.353, 111, 148, 87
2023/07/06 03:13:09.489, 115, 140, 86
2023/07/06 03:13:10.609, 117, 146, 87
2023/07/06 03:13:11.745, 116, 150, 82
2023/07/06 03:13:12.881, 114, 154, 83
2023/07/06 03:13:14.001, 115, 144, 88
2023/07/06 03:13:15.137, 114, 146, 91
2023/07/06 03:13:16.257, 115, 151, 86
2023/07/06 03:13:17.393, 120, 148, 88
2023/07/06 03:13:18.528, 116, 152, 87
2023/07/06 03:13:19.648, 115, 149, 92
2023/07/06 03:13:20.784, 161, 143, 86
2023/07/06 03:13:21.904, 115, 147, 90
2023/07/06 03:13:23.040, 121, 146, 85
2023/07/06 03:13:24.176, 160, 153, 90
2023/07/06 03:13:25.296, 126, 151, 89
2023/07/06 03:13:26.432, 115, 153, 86
2023/07/06 03:13:27.552, 119, 154, 85
2023/07/06 03:13:28.688, 119, 158, 85
2023/07/06 03:13:29.824, 120, 165, 88
2023/07/06 03:13:30.944, 116, 157, 90
2023/07/06 03:13:32.080, 121, 154, 89
2023/07/06 03:13:33.199, 122, 154, 86
2023/07/06 03:13:34.335, 122, 156, 89
2023/07/06 03:13:35.471, 123, 158, 94
2023/07/06 03:13:36.591, 120, 156, 94
2023/07/06 03:13:37.727, 121, 159, 89
2023/07/06 03:13:38.848, 118, 159, 89
2023/07/06 03:13:39.983, 119, 154, 92
2023/07/06 03:13:41.119, 121, 165, 86
2023/07/06 03:13:42.239, 123, 157, 95
2023/07/06 03:13:43.375, 123, 170, 92
2023/07/06 03:13:44.495, 124, 151, 99
2023/07/06 03:13:45.631, 123, 160, 94
2023/07/06 03:13:46.766, 118, 157, 88
2023/07/06 03:13:47.887, 124, 153, 92
2023/07/06 03:13:49.023, 132, 188, 93
2023/07/06 03:13:50.143, 122, 158, 96
2023/07/06 03:13:51.279, 128, 160, 93
2023/07/06 03:13:52.414, 123, 160, 90
2023/07/06 03:13:53.534, 124, 156, 92
2023/07/06 03:13:54.670, 120, 152, 95
2023/07/06 03:13:55.790, 124, 160, 136
2023/07/06 03:13:56.926, 120, 154, 97
2023/07/06 03:13:58.062, 127, 158, 94
2023/07/06 03:13:59.182, 124, 162, 96
2023/07/06 03:14:00.318, 125, 159, 93
2023/07/06 03:14:01.438, 120, 162, 94
2023/07/06 03:14:02.574, 128, 158, 93
2023/07/06 03:14:03.710, 129, 162, 94
2023/07/06 03:14:04.830, 127, 158, 92
2023/07/06 03:14:05.966, 126, 158, 104
2023/07/06 03:14:07.086, 122, 159, 91
2023/07/06 03:14:08.222, 126, 178, 94
2023/07/06 03:14:09.357, 125, 158, 94
2023/07/06 03:14:10.477, 131, 167, 99
2023/07/06 03:14:11.613, 132, 171, 95
2023/07/06 03:14:12.749, 124, 165, 95
2023/07/06 03:14:13.869, 125, 162, 92
2023/07/06 03:14:15.005, 123, 161, 101
2023/07/06 03:14:16.125, 127, 171, 93
2023/07/06 03:14:17.261, 125, 173, 92
2023/07/06 03:14:18.397, 123, 174, 98
2023/07/06 03:14:19.517, 127, 182, 98
2023/07/06 03:14:20.653, 123, 165, 96
2023/07/06 03:14:21.773, 128, 165, 94
2023/07/06 03:14:22.909, 122, 167, 97
2023/07/06 03:14:24.044, 120, 157, 99
2023/07/06 03:14:25.165, 133, 171, 99
2023/07/06 03:14:26.300, 127, 166, 92
2023/07/06 03:14:27.420, 127, 163, 97
2023/07/06 03:14:28.556, 123, 160, 98
2023/07/06 03:14:29.693, 133, 165, 94
2023/07/06 03:14:30.812, 123, 162, 98
2023/07/06 03:14:31.948, 123, 176, 95
2023/07/06 03:14:33.067, 123, 161, 94
2023/07/06 03:14:34.204, 124, 172, 91
2023/07/06 03:14:35.324, 137, 168, 96
2023/07/06 03:14:36.460, 123, 174, 96
2023/07/06 03:14:37.580, 131, 174, 98
2023/07/06 03:14:38.716, 170, 162, 98
2023/07/06 03:14:39.852, 130, 164, 95
2023/07/06 03:14:40.972, 123, 161, 93
2023/07/06 03:14:42.107, 127, 172, 95
2023/07/06 03:14:43.227, 127, 173, 98
2023/07/06 03:14:44.363, 121, 169, 98
2023/07/06 03:14:45.483, 125, 168, 94
2023/07/06 03:14:46.619, 126, 161, 94
2023/07/06 03:14:47.755, 126, 175, 95
2023/07/06 03:14:48.875, 129, 196, 103
2023/07/06 03:14:50.011, 125, 181, 93
2023/07/06 03:14:51.131, 125, 167, 94
2023/07/06 03:14:52.267, 126, 167, 101
2023/07/06 03:14:53.403, 130, 167, 100
2023/07/06 03:14:54.523, 126, 162, 98
2023/07/06 03:14:55.659, 130, 164, 93
2023/07/06 03:14:56.779, 125, 182, 100
2023/07/06 03:14:57.914, 128, 173, 99
2023/07/06 03:14:59.050, 129, 163, 92
2023/07/06 03:15:00.171, 127, 164, 96
2023/07/06 03:15:01.306, 136, 160, 95
2023/07/06 03:15:02.426, 130, 168, 96
2023/07/06 03:15:03.562, 131, 174, 98
2023/07/06 03:15:04.682, 124, 164, 97
2023/07/06 03:15:05.818, 129, 163, 97
2023/07/06 03:15:06.954, 128, 176, 95
2023/07/06 03:15:08.074, 128, 171, 94
2023/07/06 03:15:09.210, 128, 163, 94
2023/07/06 03:15:10.329, 125, 172, 100
2023/07/06 03:15:11.466, 129, 161, 96
2023/07/06 03:15:12.602, 131, 166, 98
2023/07/06 03:15:13.722, 131, 182, 95
2023/07/06 03:15:14.858, 134, 169, 101
2023/07/06 03:15:15.977, 129, 170, 99
2023/07/06 03:15:17.113, 127, 161, 97
2023/07/06 03:15:18.248, 131, 174, 97
2023/07/06 03:15:19.369, 128, 169, 99
2023/07/06 03:15:20.505, 129, 171, 94
2023/07/06 03:15:21.625, 126, 166, 98
2023/07/06 03:15:22.760, 126, 164, 96
2023/07/06 03:15:23.881, 133, 178, 97
2023/07/06 03:15:25.017, 126, 169, 99
2023/07/06 03:15:26.153, 133, 158, 96
2023/07/06 03:15:27.273, 126, 173, 101
2023/07/06 03:15:28.409, 130, 169, 97
2023/07/06 03:15:29.529, 128, 168, 97
2023/07/06 03:15:30.664, 127, 180, 97
2023/07/06 03:15:31.785, 133, 160, 95
2023/07/06 03:15:32.921, 129, 166, 94
2023/07/06 03:15:34.056, 132, 162, 98
2023/07/06 03:15:35.176, 133, 166, 96
2023/07/06 03:15:36.312, 128, 165, 96
2023/07/06 03:15:37.433, 131, 165, 98
2023/07/06 03:15:38.568, 129, 166, 103
2023/07/06 03:15:39.704, 132, 168, 96
2023/07/06 03:15:40.824, 130, 171, 94
2023/07/06 03:15:41.960, 126, 164, 96
2023/07/06 03:15:43.080, 128, 170, 101
2023/07/06 03:15:44.216, 128, 169, 98
2023/07/06 03:15:45.352, 128, 177, 96
2023/07/06 03:15:46.472, 127, 173, 95
2023/07/06 03:15:47.608, 132, 170, 101
2023/07/06 03:15:48.728, 129, 166, 98
2023/07/06 03:15:49.864, 129, 165, 99
2023/07/06 03:15:50.000, 136, 169, 100
2023/07/06 03:15:52.119, 126, 165, 98
2023/07/06 03:15:53.255, 126, 167, 100
2023/07/06 03:15:54.375, 130, 176, 104
2023/07/06 03:15:55.511, 127, 172, 94
2023/07/06 03:15:56.647, 126, 174, 96
2023/07/06 03:15:57.767, 132, 172, 101
2023/07/06 03:15:58.903, 128, 165, 97
2023/07/06 03:16:00.023, 129, 181, 98
2023/07/06 03:16:01.159, 129, 164, 102
2023/07/06 03:16:02.295, 126, 168, 104
2023/07/06 03:16:03.415, 129, 188, 96
2023/07/06 03:16:04.551, 125, 159, 176
2023/07/06 03:16:05.687, 127, 171, 98
2023/07/06 03:16:06.806, 127, 171, 101
2023/07/06 03:16:07.942, 128, 169, 96
2023/07/06 03:16:09.062, 127, 163, 95
2023/07/06 03:16:10.199, 130, 170, 121
2023/07/06 03:16:11.333, 128, 168, 97
2023/07/06 03:16:12.454, 125, 171, 97
2023/07/06 03:16:13.590, 126, 170, 99
2023/07/06 03:16:14.710, 128, 170, 96
2023/07/06 03:16:15.845, 132, 170, 99
2023/07/06 03:16:16.966, 132, 168, 94
2023/07/06 03:16:18.102, 133, 163, 95
2023/07/06 03:16:19.237, 128, 173, 96
2023/07/06 03:16:20.357, 126, 167, 94
2023/07/06 03:16:21.494, 131, 171, 97
2023/07/06 03:16:22.614, 125, 175, 97
2023/07/06 03:16:23.750, 128, 168, 97
2023/07/06 03:16:24.885, 135, 167, 96
2023/07/06 03:16:26.005, 127, 168, 94
2023/07/06 03:16:27.141, 126, 168, 96
2023/07/06 03:16:28.261, 128, 166, 97
2023/07/06 03:16:29.397, 133, 182, 105
2023/07/06 03:16:30.533, 126, 163, 102
2023/07/06 03:16:31.653, 124, 168, 99
2023/07/06 03:16:32.789, 136, 168, 98
2023/07/06 03:16:33.909, 131, 175, 93
2023/07/06 03:16:35.044, 127, 167, 98
2023/07/06 03:16:36.165, 131, 171, 92
2023/07/06 03:16:37.301, 131, 165, 94
2023/07/06 03:16:38.437, 129, 170, 94
2023/07/06 03:16:39.557, 132, 171, 99
2023/07/06 03:16:40.693, 131, 171, 93
2023/07/06 03:16:41.812, 127, 170, 96
2023/07/06 03:16:42.948, 127, 167, 96
2023/07/06 03:16:44.084, 128, 168, 97
2023/07/06 03:16:45.204, 126, 167, 96
2023/07/06 03:16:46.340, 130, 167, 96
2023/07/06 03:16:47.460, 125, 163, 96
2023/07/06 03:16:48.596, 126, 164, 94
2023/07/06 03:16:49.731, 129, 177, 103
2023/07/06 03:16:50.852, 128, 174, 100
2023/07/06 03:16:51.988, 132, 167, 93
2023/07/06 03:16:53.107, 129, 171, 92
2023/07/06 03:16:54.244, 125, 169, 110
2023/07/06 03:16:55.380, 128, 172, 102
2023/07/06 03:16:56.500, 127, 178, 99
2023/07/06 03:16:57.635, 126, 170, 98
2023/07/06 03:16:58.755, 126, 174, 95
2023/07/06 03:16:59.891, 130, 171, 96
2023/07/06 03:17:01.027, 126, 163, 97
2023/07/06 03:17:02.147, 128, 161, 102
2023/07/06 03:17:03.283, 129, 173, 102
2023/07/06 03:17:04.403, 127, 170, 99
2023/07/06 03:17:05.539, 127, 177, 97
2023/07/06 03:17:06.675, 127, 166, 96
2023/07/06 03:17:07.795, 135, 170, 94
2023/07/06 03:17:08.931, 130, 176, 94
2023/07/06 03:17:10.050, 127, 166, 98
2023/07/06 03:17:11.187, 125, 185, 97
2023/07/06 03:17:12.322, 127, 185, 94
2023/07/06 03:17:13.442, 124, 170, 95
2023/07/06 03:17:14.578, 127, 167, 97
2023/07/06 03:17:15.698, 130, 168, 99
2023/07/06 03:17:16.834, 129, 175, 101
2023/07/06 03:17:17.970, 125, 180, 95
2023/07/06 03:17:19.090, 131, 177, 93
2023/07/06 03:17:20.226, 137, 161, 94
2023/07/06 03:17:21.346, 126, 166, 98
2023/07/06 03:17:22.481, 126, 165, 94
2023/07/06 03:17:23.602, 125, 173, 95
2023/07/06 03:17:24.738, 132, 174, 100
2023/07/06 03:17:25.874, 126, 174, 95
2023/07/06 03:17:26.994, 131, 163, 101
2023/07/06 03:17:28.130, 126, 177, 97
2023/07/06 03:17:29.265, 130, 166, 103
2023/07/06 03:17:30.386, 132, 167, 95
2023/07/06 03:17:31.522, 146, 165, 96
2023/07/06 03:17:32.641, 133, 165, 96
2023/07/06 03:17:33.777, 128, 166, 97
2023/07/06 03:17:34.897, 126, 168, 100
2023/07/06 03:17:36.033, 128, 178, 93
2023/07/06 03:17:37.169, 129, 171, 94
2023/07/06 03:17:38.289, 132, 171, 94
2023/07/06 03:17:39.424, 129, 172, 97
2023/07/06 03:17:40.545, 125, 179, 94
2023/07/06 03:17:41.681, 126, 168, 91
2023/07/06 03:17:42.817, 127, 168, 96
2023/07/06 03:17:43.937, 122, 170, 93
2023/07/06 03:17:45.073, 127, 168, 94
2023/07/06 03:17:46.193, 125, 165, 95
2023/07/06 03:17:47.328, 126, 171, 98
2023/07/06 03:17:48.449, 129, 172, 97
2023/07/06 03:17:49.584, 132, 182, 94
2023/07/06 03:17:50.720, 126, 167, 93
2023/07/06 03:17:51.840, 127, 174, 99
2023/07/06 03:17:52.976, 126, 171, 102
2023/07/06 03:17:54.112, 125, 165, 102
2023/07/06 03:17:55.232, 131, 164, 94
2023/07/06 03:17:56.368, 127, 169, 96
2023/07/06 03:17:57.488, 135, 165, 96
2023/07/06 03:17:58.624, 126, 169, 94
2023/07/06 03:17:59.743, 127, 162, 96
2023/07/06 03:18:00.880, 126, 164, 97
2023/07/06 03:18:02.016, 133, 162, 95
2023/07/06 03:18:03.135, 128, 169, 97
2023/07/06 03:18:04.272, 131, 168, 96
2023/07/06 03:18:05.391, 129, 162, 99
2023/07/06 03:18:06.527, 133, 162, 98
2023/07/06 03:18:07.663, 133, 161, 92
2023/07/06 03:18:08.783, 125, 167, 95
2023/07/06 03:18:09.919, 135, 169, 95
2023/07/06 03:18:11.039, 127, 168, 93
2023/07/06 03:18:12.175, 131, 173, 99
2023/07/06 03:18:13.311, 130, 166, 98
2023/07/06 03:18:14.431, 125, 164, 98
2023/07/06 03:18:15.567, 128, 171, 93
2023/07/06 03:18:16.686, 127, 168, 94
2023/07/06 03:18:17.823, 129, 165, 97
2023/07/06 03:18:18.943, 127, 163, 94
2023/07/06 03:18:20.078, 124, 170, 95
2023/07/06 03:18:21.215, 128, 167, 91
2023/07/06 03:18:22.335, 132, 168, 93
2023/07/06 03:18:23.470, 127, 168, 95
2023/07/06 03:18:24.590, 125, 162, 98
2023/07/06 03:18:25.726, 130, 162, 97
2023/07/06 03:18:26.862, 138, 159, 111
2023/07/06 03:18:27.982, 126, 168, 96
2023/07/06 03:18:29.118, 129, 159, 94
2023/07/06 03:18:30.238, 126, 175, 95
2023/07/06 03:18:31.374, 130, 164, 95
2023/07/06 03:18:32.494, 150, 173, 93
2023/07/06 03:18:33.630, 129, 165, 95
2023/07/06 03:18:34.766, 129, 161, 94
2023/07/06 03:18:35.886, 123, 164, 99
2023/07/06 03:18:37.022, 130, 181, 97
2023/07/06 03:18:38.142, 137, 171, 90
2023/07/06 03:18:39.278, 126, 163, 92
2023/07/06 03:18:40.397, 127, 163, 95
2023/07/06 03:18:41.533, 130, 164, 93
2023/07/06 03:18:42.669, 131, 189, 97
2023/07/06 03:18:43.789, 130, 167, 95
2023/07/06 03:18:44.925, 129, 174, 93
2023/07/06 03:18:46.045, 126, 164, 101
2023/07/06 03:18:47.181, 124, 164, 98
2023/07/06 03:18:48.317, 128, 169, 97
2023/07/06 03:18:49.437, 137, 166, 94
2023/07/06 03:18:50.573, 125, 165, 94
2023/07/06 03:18:51.693, 127, 167, 98
2023/07/06 03:18:52.829, 131, 161, 96
2023/07/06 03:18:53.965, 131, 166, 94
2023/07/06 03:18:55.085, 128, 175, 94
2023/07/06 03:18:56.220, 128, 161, 99
2023/07/06 03:18:57.340, 129, 180, 97
2023/07/06 03:18:58.476, 127, 163, 96
2023/07/06 03:18:59.612, 130, 166, 96
2023/07/06 03:19:00.732, 132, 173, 104
2023/07/06 03:19:01.868, 129, 167, 100
2023/07/06 03:19:02.988, 128, 170, 95
2023/07/06 03:19:04.124, 124, 162, 95
2023/07/06 03:19:05.260, 127, 171, 98
2023/07/06 03:19:06.380, 128, 169, 97
2023/07/06 03:19:07.516, 130, 168, 96
2023/07/06 03:19:08.636, 126, 168, 95
2023/07/06 03:19:09.771, 128, 164, 94
2023/07/06 03:19:10.892, 131, 163, 97
2023/07/06 03:19:12.027, 124, 164, 96
2023/07/06 03:19:13.164, 129, 165, 117
2023/07/06 03:19:14.283, 131, 164, 105
2023/07/06 03:19:15.419, 134, 166, 92
2023/07/06 03:19:16.555, 125, 168, 105
2023/07/06 03:19:17.675, 131, 165, 94
2023/07/06 03:19:18.811, 129, 176, 97
2023/07/06 03:19:19.931, 128, 173, 94
2023/07/06 03:19:21.067, 122, 173, 101
2023/07/06 03:19:22.203, 126, 162, 98
2023/07/06 03:19:23.323, 129, 183, 96
2023/07/06 03:19:24.459, 127, 171, 100
2023/07/06 03:19:25.579, 131, 165, 96
2023/07/06 03:19:26.715, 129, 169, 94
2023/07/06 03:19:27.851, 128, 170, 98
2023/07/06 03:19:28.971, 128, 181, 96
2023/07/06 03:19:30.106, 127, 171, 95
2023/07/06 03:19:31.227, 131, 160, 95
2023/07/06 03:19:32.362, 125, 163, 107
2023/07/06 03:19:33.482, 125, 165, 96
2023/07/06 03:19:34.618, 129, 166, 123
2023/07/06 03:19:35.754, 123, 169, 95
2023/07/06 03:19:36.874, 138, 163, 95
2023/07/06 03:19:38.009, 129, 168, 98
2023/07/06 03:19:39.130, 126, 173, 94
2023/07/06 03:19:40.266, 125, 167, 95
2023/07/06 03:19:41.401, 125, 163, 92
2023/07/06 03:19:42.522, 126, 165, 95
2023/07/06 03:19:43.658, 121, 162, 96
2023/07/06 03:19:44.778, 124, 167, 93
2023/07/06 03:19:45.914, 131, 168, 94
2023/07/06 03:19:47.050, 137, 168, 100
2023/07/06 03:19:48.169, 127, 178, 99
2023/07/06 03:19:49.305, 128, 169, 96
2023/07/06 03:19:50.425, 130, 169, 96
2023/07/06 03:19:51.561, 132, 171, 99
2023/07/06 03:19:52.681, 128, 162, 98
2023/07/06 03:19:53.817, 126, 166, 93
2023/07/06 03:19:54.953, 125, 170, 92
2023/07/06 03:19:56.073, 127, 169, 93
2023/07/06 03:19:57.209, 126, 176, 98
2023/07/06 03:19:58.328, 127, 165, 91
2023/07/06 03:19:59.464, 124, 168, 104
2023/07/06 03:20:00.600, 127, 165, 94
2023/07/06 03:20:01.721, 135, 172, 104
2023/07/06 03:20:02.856, 132, 167, 99
2023/07/06 03:20:03.976, 129, 171, 93
2023/07/06 03:20:05.112, 133, 170, 97
2023/07/06 03:20:06.248, 124, 164, 95
2023/07/06 03:20:07.375, 131, 176, 98
2023/07/06 03:20:08.495, 124, 167, 98
2023/07/06 03:20:09.630, 131, 168, 100
2023/07/06 03:20:10.766, 146, 173, 94
2023/07/06 03:20:11.886, 125, 162, 101
2023/07/06 03:20:13.022, 131, 180, 103
2023/07/06 03:20:14.142, 124, 171, 97
2023/07/06 03:20:15.279, 133, 162, 99
2023/07/06 03:20:16.414, 128, 173, 101
2023/07/06 03:20:17.534, 130, 163, 94
2023/07/06 03:20:18.670, 126, 171, 104
2023/07/06 03:20:19.790, 126, 175, 92
2023/07/06 03:20:20.926, 130, 168, 96
2023/07/06 03:20:22.062, 132, 169, 97
2023/07/06 03:20:23.182, 128, 185, 93
2023/07/06 03:20:24.318, 124, 166, 99
2023/07/06 03:20:25.438, 123, 166, 99
2023/07/06 03:20:26.573, 124, 168, 99
2023/07/06 03:20:27.710, 123, 161, 107
2023/07/06 03:20:28.829, 127, 176, 110
2023/07/06 03:20:29.965, 123, 167, 86
2023/07/06 03:20:31.086, 127, 162, 87
2023/07/06 03:20:32.222, 122, 171, 100
2023/07/06 03:20:33.357, 124, 169, 95
2023/07/06 03:20:34.477, 127, 175, 90
2023/07/06 03:20:35.613, 123, 174, 92
2023/07/06 03:20:36.733, 125, 170, 103
2023/07/06 03:20:37.869, 127, 179, 106
2023/07/06 03:20:39.005, 120, 166, 100
2023/07/06 03:20:40.124, 122, 164, 104
2023/07/06 03:20:41.261, 126, 163, 90
2023/07/06 03:20:42.381, 128, 168, 99
2023/07/06 03:20:43.517, 128, 177, 92
2023/07/06 03:20:44.653, 123, 171, 101
2023/07/06 03:20:45.773, 121, 169, 96
2023/07/06 03:20:46.909, 127, 166, 98
2023/07/06 03:20:48.029, 124, 169, 90
2023/07/06 03:20:49.165, 118, 165, 99
2023/07/06 03:20:50.301, 131, 170, 93
2023/07/06 03:20:51.420, 125, 169, 97
2023/07/06 03:20:52.556, 128, 176, 95
2023/07/06 03:20:53.676, 125, 170, 101
2023/07/06 03:20:54.812, 127, 168, 91
2023/07/06 03:20:55.948, 126, 164, 98
2023/07/06 03:20:57.068, 131, 161, 97
2023/07/06 03:20:58.204, 128, 164, 85
2023/07/06 03:20:59.324, 128, 166, 85
2023/07/06 03:21:00.460, 125, 168, 97
2023/07/06 03:21:01.580, 123, 186, 99
2023/07/06 03:21:02.716, 124, 159, 96
2023/07/06 03:21:03.853, 123, 160, 89
2023/07/06 03:21:04.972, 121, 167, 92
2023/07/06 03:21:06.109, 126, 168, 100
2023/07/06 03:21:07.229, 125, 183, 96
2023/07/06 03:21:08.364, 133, 163, 92
2023/07/06 03:21:09.500, 127, 159, 96
2023/07/06 03:21:10.620, 123, 166, 90
2023/07/06 03:21:11.757, 126, 164, 95
2023/07/06 03:21:12.876, 131, 164, 93
2023/07/06 03:21:14.012, 129, 178, 95
2023/07/06 03:21:15.148, 127, 169, 98
2023/07/06 03:21:16.268, 127, 164, 92
2023/07/06 03:21:17.404, 127, 168, 97
2023/07/06 03:21:18.524, 129, 166, 99
2023/07/06 03:21:19.659, 139, 171, 100
2023/07/06 03:21:20.795, 129, 209, 97
2023/07/06 03:21:21.915, 124, 163, 91
2023/07/06 03:21:23.051, 127, 161, 94
2023/07/06 03:21:24.171, 133, 168, 101
2023/07/06 03:21:25.308, 127, 177, 99
2023/07/06 03:21:26.427, 126, 170, 99
2023/07/06 03:21:27.564, 128, 169, 95
2023/07/06 03:21:28.699, 127, 191, 93
2023/07/06 03:21:29.819, 128, 182, 92
2023/07/06 03:21:30.954, 123, 175, 93
2023/07/06 03:21:32.075, 126, 158, 101
2023/07/06 03:21:33.211, 128, 166, 91
2023/07/06 03:21:34.346, 132, 161, 97
2023/07/06 03:21:35.462, 125, 169, 96
2023/07/06 03:21:36.598, 130, 169, 89
2023/07/06 03:21:37.734, 123, 167, 96
2023/07/06 03:21:38.854, 128, 172, 89
2023/07/06 03:21:39.990, 125, 170, 95
2023/07/06 03:21:41.110, 133, 160, 97
2023/07/06 03:21:42.246, 124, 166, 94
2023/07/06 03:21:43.366, 126, 165, 92
2023/07/06 03:21:44.502, 138, 177, 96
2023/07/06 03:21:45.638, 128, 165, 100
2023/07/06 03:21:46.759, 122, 162, 93
2023/07/06 03:21:47.894, 122, 169, 97
2023/07/06 03:21:49.014, 129, 172, 97
2023/07/06 03:21:50.150, 131, 166, 105
2023/07/06 03:21:51.286, 129, 168, 92
2023/07/06 03:21:52.406, 121, 171, 94
2023/07/06 03:21:53.542, 124, 164, 100
2023/07/06 03:21:54.662, 119, 164, 96
