time, beta470, beta532, beta650
2023/06/29 02:10:58.010, 95, 107, 74
2023/06/29 02:10:59.146, 96, 102, 75
2023/06/29 02:11:00.266, 93, 105, 78
2023/06/29 02:11:01.402, 93, 102, 68
2023/06/29 02:11:02.522, 94, 108, 71
2023/06/29 02:11:03.657, 91, 106, 67
2023/06/29 02:11:04.777, 92, 106, 76
2023/06/29 02:11:05.913, 94, 105, 75
2023/06/29 02:11:07.049, 91, 103, 70
2023/06/29 02:11:08.169, 98, 101, 71
2023/06/29 02:11:09.305, 90, 110, 69
2023/06/29 02:11:10.425, 91, 108, 67
2023/06/29 02:11:11.561, 93, 107, 69
2023/06/29 02:11:12.681, 97, 109, 65
2023/06/29 02:11:13.817, 95, 104, 68
2023/06/29 02:11:14.953, 95, 105, 72
2023/06/29 02:11:16.073, 90, 107, 68
2023/06/29 02:11:17.208, 95, 101, 75
2023/06/29 02:11:18.329, 95, 111, 69
2023/06/29 02:11:19.464, 89, 106, 70
2023/06/29 02:11:20.584, 94, 110, 70
2023/06/29 02:11:21.720, 97, 110, 68
2023/06/29 02:11:22.856, 100, 103, 72
2023/06/29 02:11:23.976, 95, 103, 70
2023/06/29 02:11:25.112, 98, 100, 79
2023/06/29 02:11:26.232, 95, 105, 69
2023/06/29 02:11:27.368, 94, 126, 71
2023/06/29 02:11:28.488, 100, 106, 70
2023/06/29 02:11:29.624, 95, 104, 69
2023/06/29 02:11:30.760, 96, 104, 69
2023/06/29 02:11:31.880, 95, 136, 69
2023/06/29 02:11:33.016, 94, 106, 68
2023/06/29 02:11:34.136, 94, 110, 71
2023/06/29 02:11:35.271, 96, 102, 70
2023/06/29 02:11:36.392, 95, 101, 72
2023/06/29 02:11:37.527, 99, 102, 74
2023/06/29 02:11:38.663, 96, 106, 70
2023/06/29 02:11:39.783, 95, 112, 70
2023/06/29 02:11:40.919, 98, 104, 94
2023/06/29 02:11:42.039, 97, 107, 73
2023/06/29 02:11:43.175, 94, 106, 70
2023/06/29 02:11:44.295, 96, 112, 70
2023/06/29 02:11:45.431, 96, 117, 74
2023/06/29 02:11:46.567, 99, 104, 92
2023/06/29 02:11:47.687, 100, 108, 69
2023/06/29 02:11:48.823, 99, 117, 70
2023/06/29 02:11:49.943, 95, 110, 71
2023/06/29 02:11:51.079, 96, 106, 71
2023/06/29 02:11:52.215, 100, 106, 78
2023/06/29 02:11:53.334, 95, 110, 72
2023/06/29 02:11:54.470, 98, 114, 71
2023/06/29 02:11:55.590, 102, 102, 68
2023/06/29 02:11:56.727, 96, 158, 68
2023/06/29 02:11:57.846, 96, 107, 74
2023/06/29 02:11:58.982, 100, 110, 68
2023/06/29 02:12:00.118, 93, 118, 68
2023/06/29 02:12:01.238, 95, 120, 90
2023/06/29 02:12:02.374, 97, 113, 78
2023/06/29 02:12:03.494, 99, 105, 71
2023/06/29 02:12:04.630, 96, 104, 74
2023/06/29 02:12:05.750, 97, 111, 68
2023/06/29 02:12:06.886, 97, 108, 70
2023/06/29 02:12:08.022, 98, 129, 69
2023/06/29 02:12:09.142, 94, 110, 77
2023/06/29 02:12:10.278, 95, 111, 77
2023/06/29 02:12:11.397, 95, 107, 75
2023/06/29 02:12:12.533, 99, 116, 73
2023/06/29 02:12:13.669, 96, 114, 86
2023/06/29 02:12:14.789, 98, 107, 83
2023/06/29 02:12:15.925, 97, 180, 77
2023/06/29 02:12:17.045, 98, 109, 70
2023/06/29 02:12:18.180, 98, 110, 70
2023/06/29 02:12:19.301, 99, 106, 73
2023/06/29 02:12:20.437, 95, 108, 73
2023/06/29 02:12:21.573, 96, 116, 69
2023/06/29 02:12:22.693, 98, 110, 136
2023/06/29 02:12:23.829, 97, 115, 72
2023/06/29 02:12:24.949, 103, 106, 77
2023/06/29 02:12:26.084, 106, 105, 83
2023/06/29 02:12:27.204, 96, 104, 70
2023/06/29 02:12:28.340, 97, 104, 73
2023/06/29 02:12:29.476, 98, 129, 76
2023/06/29 02:12:30.596, 98, 107, 73
2023/06/29 02:12:31.732, 98, 113, 69
2023/06/29 02:12:32.852, 99, 112, 73
2023/06/29 02:12:33.988, 100, 103, 91
2023/06/29 02:12:35.124, 101, 110, 68
2023/06/29 02:12:36.244, 96, 105, 73
2023/06/29 02:12:37.380, 95, 106, 73
2023/06/29 02:12:38.500, 98, 105, 71
2023/06/29 02:12:39.636, 98, 110, 76
2023/06/29 02:12:40.756, 96, 138, 73
2023/06/29 02:12:41.892, 98, 107, 73
2023/06/29 02:12:43.028, 99, 115, 67
2023/06/29 02:12:44.147, 98, 108, 69
2023/06/29 02:12:45.284, 105, 116, 69
2023/06/29 02:12:46.403, 97, 115, 73
2023/06/29 02:12:47.540, 99, 115, 73
2023/06/29 02:12:48.659, 96, 108, 73
2023/06/29 02:12:49.795, 101, 111, 76
2023/06/29 02:12:50.931, 103, 109, 72
2023/06/29 02:12:52.051, 98, 109, 70
2023/06/29 02:12:53.187, 97, 134, 71
2023/06/29 02:12:54.307, 102, 114, 77
2023/06/29 02:12:55.443, 101, 111, 225
2023/06/29 02:12:56.578, 98, 106, 70
2023/06/29 02:12:57.699, 96, 109, 72
2023/06/29 02:12:58.834, 98, 212, 70
2023/06/29 02:12:59.954, 96, 116, 103
2023/06/29 02:13:01.090, 96, 105, 73
2023/06/29 02:13:02.226, 100, 108, 73
2023/06/29 02:13:03.346, 96, 111, 70
2023/06/29 02:13:04.482, 97, 124, 82
2023/06/29 02:13:05.602, 97, 108, 83
2023/06/29 02:13:06.738, 98, 111, 82
2023/06/29 02:13:07.874, 99, 108, 77
2023/06/29 02:13:08.994, 100, 103, 75
2023/06/29 02:13:10.130, 97, 108, 73
2023/06/29 02:13:11.250, 97, 114, 75
2023/06/29 02:13:12.386, 95, 110, 71
2023/06/29 02:13:13.506, 97, 114, 70
2023/06/29 02:13:14.642, 94, 116, 72
2023/06/29 02:13:15.778, 97, 110, 73
2023/06/29 02:13:16.898, 100, 107, 71
2023/06/29 02:13:18.033, 98, 113, 74
2023/06/29 02:13:19.153, 98, 113, 72
2023/06/29 02:13:20.290, 101, 109, 89
2023/06/29 02:13:21.425, 104, 107, 94
2023/06/29 02:13:22.545, 96, 109, 84
2023/06/29 02:13:23.681, 94, 109, 77
2023/06/29 02:13:24.801, 100, 112, 76
2023/06/29 02:13:25.937, 102, 108, 70
2023/06/29 02:13:27.073, 100, 114, 73
2023/06/29 02:13:28.193, 99, 103, 71
2023/06/29 02:13:29.329, 101, 115, 69
2023/06/29 02:13:30.449, 99, 113, 72
2023/06/29 02:13:31.585, 99, 112, 73
2023/06/29 02:13:32.705, 99, 200, 73
2023/06/29 02:13:33.840, 94, 113, 77
2023/06/29 02:13:34.977, 98, 114, 75
2023/06/29 02:13:36.097, 97, 107, 82
2023/06/29 02:13:37.232, 100, 113, 74
2023/06/29 02:13:38.352, 99, 117, 76
2023/06/29 02:13:39.488, 97, 108, 72
2023/06/29 02:13:40.608, 97, 110, 74
2023/06/29 02:13:41.744, 99, 109, 71
2023/06/29 02:13:42.880, 105, 107, 75
2023/06/29 02:13:43.000, 102, 112, 75
2023/06/29 02:13:45.136, 95, 107, 71
2023/06/29 02:13:46.256, 98, 104, 80
2023/06/29 02:13:47.392, 97, 104, 74
2023/06/29 02:13:48.528, 93, 113, 90
2023/06/29 02:13:49.648, 99, 106, 69
2023/06/29 02:13:50.784, 101, 107, 72
2023/06/29 02:13:51.904, 98, 106, 75
2023/06/29 02:13:53.040, 98, 108, 72
2023/06/29 02:13:54.175, 98, 110, 75
2023/06/29 02:13:55.295, 98, 108, 74
2023/06/29 02:13:56.431, 96, 119, 74
2023/06/29 02:13:57.551, 101, 106, 75
2023/06/29 02:13:58.687, 97, 113, 75
2023/06/29 02:13:59.807, 98, 106, 70
2023/06/29 02:14:00.943, 99, 115, 81
2023/06/29 02:14:02.079, 98, 113, 73
2023/06/29 02:14:03.199, 105, 113, 80
2023/06/29 02:14:04.334, 98, 111, 71
2023/06/29 02:14:05.454, 100, 118, 73
2023/06/29 02:14:06.591, 95, 106, 71
2023/06/29 02:14:07.727, 95, 119, 103
2023/06/29 02:14:08.847, 99, 114, 71
2023/06/29 02:14:09.982, 99, 108, 67
2023/06/29 02:14:11.103, 99, 112, 74
2023/06/29 02:14:12.238, 103, 108, 74
2023/06/29 02:14:13.374, 98, 108, 79
2023/06/29 02:14:14.494, 96, 126, 79
2023/06/29 02:14:15.630, 100, 112, 72
2023/06/29 02:14:16.750, 102, 108, 69
2023/06/29 02:14:17.886, 98, 127, 71
2023/06/29 02:14:19.006, 98, 114, 70
2023/06/29 02:14:20.142, 97, 122, 68
2023/06/29 02:14:21.278, 98, 109, 71
2023/06/29 02:14:22.398, 96, 106, 71
2023/06/29 02:14:23.534, 99, 109, 75
2023/06/29 02:14:24.653, 99, 114, 68
2023/06/29 02:14:25.790, 105, 113, 72
2023/06/29 02:14:26.910, 99, 110, 74
2023/06/29 02:14:28.045, 119, 111, 70
2023/06/29 02:14:29.165, 102, 110, 78
2023/06/29 02:14:30.301, 99, 111, 78
2023/06/29 02:14:31.437, 98, 108, 72
2023/06/29 02:14:32.557, 97, 107, 72
2023/06/29 02:14:33.693, 104, 137, 70
2023/06/29 02:14:34.813, 103, 113, 74
2023/06/29 02:14:35.949, 107, 116, 74
2023/06/29 02:14:37.069, 98, 109, 73
2023/06/29 02:14:38.205, 96, 113, 72
2023/06/29 02:14:39.340, 95, 120, 66
2023/06/29 02:14:40.460, 97, 109, 72
2023/06/29 02:14:41.597, 124, 110, 70
2023/06/29 02:14:42.716, 99, 114, 87
2023/06/29 02:14:43.852, 97, 116, 75
2023/06/29 02:14:44.972, 101, 104, 72
2023/06/29 02:14:46.108, 98, 103, 76
2023/06/29 02:14:47.228, 96, 106, 70
2023/06/29 02:14:48.364, 96, 109, 72
2023/06/29 02:14:49.500, 96, 106, 73
2023/06/29 02:14:50.620, 97, 108, 69
2023/06/29 02:14:51.756, 96, 110, 71
2023/06/29 02:14:52.876, 98, 107, 70
2023/06/29 02:14:54.012, 96, 119, 69
2023/06/29 02:14:55.132, 91, 105, 71
2023/06/29 02:14:56.268, 95, 113, 72
2023/06/29 02:14:57.387, 110, 113, 154
2023/06/29 02:14:58.524, 102, 121, 324
2023/06/29 02:14:59.659, 100, 116, 69
2023/06/29 02:15:00.780, 98, 112, 73
2023/06/29 02:15:01.916, 98, 110, 74
2023/06/29 02:15:03.035, 98, 129, 72
2023/06/29 02:15:04.171, 97, 110, 73
2023/06/29 02:15:05.291, 99, 111, 75
2023/06/29 02:15:06.427, 96, 109, 69
2023/06/29 02:15:07.563, 96, 110, 82
2023/06/29 02:15:08.683, 97, 115, 77
2023/06/29 02:15:09.819, 101, 112, 75
2023/06/29 02:15:10.938, 97, 106, 73
2023/06/29 02:15:12.075, 98, 112, 71
2023/06/29 02:15:13.195, 98, 121, 74
2023/06/29 02:15:14.331, 98, 124, 72
2023/06/29 02:15:15.451, 113, 111, 75
2023/06/29 02:15:16.586, 95, 110, 77
2023/06/29 02:15:17.723, 99, 109, 71
2023/06/29 02:15:18.842, 102, 110, 75
2023/06/29 02:15:19.978, 99, 104, 72
2023/06/29 02:15:21.098, 95, 109, 70
2023/06/29 02:15:22.235, 96, 110, 77
2023/06/29 02:15:23.354, 96, 107, 70
2023/06/29 02:15:24.490, 98, 114, 73
2023/06/29 02:15:25.610, 101, 119, 70
2023/06/29 02:15:26.746, 99, 112, 78
2023/06/29 02:15:27.882, 93, 108, 70
2023/06/29 02:15:29.001, 97, 108, 72
2023/06/29 02:15:30.138, 96, 107, 74
2023/06/29 02:15:31.258, 100, 111, 69
2023/06/29 02:15:32.394, 99, 107, 72
2023/06/29 02:15:33.514, 97, 104, 74
2023/06/29 02:15:34.650, 97, 102, 70
2023/06/29 02:15:35.770, 96, 172, 72
2023/06/29 02:15:36.905, 101, 107, 72
2023/06/29 02:15:38.041, 98, 113, 75
2023/06/29 02:15:39.161, 153, 112, 73
2023/06/29 02:15:40.297, 107, 119, 72
2023/06/29 02:15:41.417, 107, 115, 72
2023/06/29 02:15:42.553, 96, 116, 73
2023/06/29 02:15:43.689, 95, 118, 70
2023/06/29 02:15:44.809, 100, 111, 73
2023/06/29 02:15:45.944, 99, 117, 74
2023/06/29 02:15:47.065, 100, 113, 74
2023/06/29 02:15:48.201, 102, 118, 74
2023/06/29 02:15:49.321, 100, 110, 75
2023/06/29 02:15:50.457, 105, 117, 72
2023/06/29 02:15:51.593, 94, 125, 71
2023/06/29 02:15:52.712, 96, 118, 72
2023/06/29 02:15:53.848, 95, 116, 71
2023/06/29 02:15:54.968, 97, 118, 74
2023/06/29 02:15:56.104, 97, 111, 76
2023/06/29 02:15:57.224, 107, 115, 69
2023/06/29 02:15:58.360, 106, 113, 69
2023/06/29 02:15:59.496, 98, 112, 70
2023/06/29 02:16:00.615, 98, 113, 73
2023/06/29 02:16:01.752, 101, 115, 68
2023/06/29 02:16:02.872, 97, 117, 75
2023/06/29 02:16:04.007, 103, 123, 72
2023/06/29 02:16:05.144, 95, 114, 72
2023/06/29 02:16:06.264, 96, 114, 66
2023/06/29 02:16:07.400, 95, 117, 70
2023/06/29 02:16:08.520, 99, 116, 87
2023/06/29 02:16:09.655, 98, 112, 73
2023/06/29 02:16:10.776, 98, 116, 76
2023/06/29 02:16:11.911, 98, 112, 72
2023/06/29 02:16:13.031, 104, 109, 73
2023/06/29 02:16:14.168, 100, 112, 70
2023/06/29 02:16:15.303, 95, 118, 74
2023/06/29 02:16:16.423, 100, 115, 74
2023/06/29 02:16:17.559, 100, 115, 83
2023/06/29 02:16:18.679, 99, 174, 79
2023/06/29 02:16:19.814, 97, 115, 72
2023/06/29 02:16:20.950, 98, 115, 73
2023/06/29 02:16:22.071, 98, 119, 71
2023/06/29 02:16:23.207, 97, 118, 75
2023/06/29 02:16:24.326, 98, 110, 74
2023/06/29 02:16:25.463, 98, 113, 70
2023/06/29 02:16:26.582, 98, 117, 70
2023/06/29 02:16:27.718, 98, 114, 70
2023/06/29 02:16:28.838, 96, 134, 75
2023/06/29 02:16:29.974, 98, 114, 72
2023/06/29 02:16:31.094, 100, 119, 72
2023/06/29 02:16:32.230, 98, 116, 71
2023/06/29 02:16:33.350, 95, 116, 69
2023/06/29 02:16:34.486, 95, 115, 73
2023/06/29 02:16:35.622, 98, 115, 73
2023/06/29 02:16:36.742, 96, 119, 73
2023/06/29 02:16:37.878, 100, 120, 70
2023/06/29 02:16:38.998, 102, 119, 71
2023/06/29 02:16:40.134, 98, 115, 70
2023/06/29 02:16:41.253, 99, 116, 70
2023/06/29 02:16:42.390, 95, 113, 79
2023/06/29 02:16:43.525, 96, 137, 74
2023/06/29 02:16:44.646, 99, 111, 69
2023/06/29 02:16:45.781, 95, 121, 68
2023/06/29 02:16:46.901, 97, 116, 74
2023/06/29 02:16:48.037, 97, 116, 71
2023/06/29 02:16:49.157, 99, 112, 72
2023/06/29 02:16:50.293, 102, 124, 69
2023/06/29 02:16:51.429, 97, 118, 77
2023/06/29 02:16:52.549, 96, 115, 72
2023/06/29 02:16:53.685, 99, 115, 73
2023/06/29 02:16:54.805, 101, 126, 68
2023/06/29 02:16:55.941, 99, 540, 76
2023/06/29 02:16:57.061, 98, 127, 72
2023/06/29 02:16:58.196, 98, 110, 75
2023/06/29 02:16:59.317, 96, 110, 72
2023/06/29 02:17:00.453, 101, 116, 80
2023/06/29 02:17:01.589, 97, 124, 75
2023/06/29 02:17:02.708, 94, 112, 73
2023/06/29 02:17:03.844, 100, 107, 73
2023/06/29 02:17:04.964, 95, 108, 74
2023/06/29 02:17:06.100, 98, 107, 104
2023/06/29 02:17:07.236, 111, 119, 71
2023/06/29 02:17:08.356, 101, 110, 77
2023/06/29 02:17:09.492, 95, 110, 68
2023/06/29 02:17:10.611, 113, 213, 74
2023/06/29 02:17:11.747, 101, 111, 75
2023/06/29 02:17:12.883, 99, 110, 71
2023/06/29 02:17:14.004, 95, 119, 76
2023/06/29 02:17:15.140, 95, 134, 257
2023/06/29 02:17:16.259, 99, 117, 73
2023/06/29 02:17:17.395, 98, 105, 103
2023/06/29 02:17:18.516, 95, 102, 92
2023/06/29 02:17:19.651, 107, 109, 68
2023/06/29 02:17:20.787, 103, 108, 71
2023/06/29 02:17:21.907, 97, 111, 74
2023/06/29 02:17:23.044, 98, 119, 72
2023/06/29 02:17:24.163, 101, 113, 71
2023/06/29 02:17:25.299, 100, 112, 74
2023/06/29 02:17:26.419, 99, 112, 72
2023/06/29 02:17:27.555, 99, 113, 73
2023/06/29 02:17:28.675, 99, 108, 70
2023/06/29 02:17:29.811, 96, 108, 76
2023/06/29 02:17:30.947, 95, 111, 69
2023/06/29 02:17:32.067, 99, 108, 70
2023/06/29 02:17:33.203, 96, 118, 79
2023/06/29 02:17:34.323, 101, 119, 109
2023/06/29 02:17:35.458, 96, 113, 75
2023/06/29 02:17:36.578, 99, 114, 70
2023/06/29 02:17:37.714, 101, 110, 75
2023/06/29 02:17:38.850, 99, 110, 67
2023/06/29 02:17:39.970, 98, 117, 73
2023/06/29 02:17:41.106, 97, 115, 162
2023/06/29 02:17:42.226, 95, 110, 73
2023/06/29 02:17:43.362, 93, 107, 71
2023/06/29 02:17:44.498, 102, 164, 71
2023/06/29 02:17:45.618, 97, 108, 69
2023/06/29 02:17:46.753, 96, 112, 75
2023/06/29 02:17:47.874, 101, 114, 74
2023/06/29 02:17:49.010, 105, 111, 76
2023/06/29 02:17:50.129, 95, 114, 78
2023/06/29 02:17:51.265, 97, 108, 76
2023/06/29 02:17:52.401, 99, 109, 73
2023/06/29 02:17:53.521, 100, 118, 75
2023/06/29 02:17:54.657, 101, 110, 84
2023/06/29 02:17:55.777, 97, 207, 76
2023/06/29 02:17:56.913, 99, 115, 96
2023/06/29 02:17:58.033, 99, 118, 80
2023/06/29 02:17:59.169, 108, 115, 75
2023/06/29 02:18:00.305, 98, 107, 77
2023/06/29 02:18:01.425, 94, 114, 71
2023/06/29 02:18:02.561, 99, 114, 73
2023/06/29 02:18:03.680, 99, 116, 73
2023/06/29 02:18:04.816, 95, 112, 71
2023/06/29 02:18:05.936, 94, 111, 73
2023/06/29 02:18:07.073, 101, 111, 70
2023/06/29 02:18:08.193, 94, 107, 69
2023/06/29 02:18:09.329, 97, 110, 70
2023/06/29 02:18:10.464, 100, 108, 70
2023/06/29 02:18:11.584, 98, 108, 74
2023/06/29 02:18:12.720, 98, 109, 77
2023/06/29 02:18:13.840, 100, 109, 73
2023/06/29 02:18:14.976, 97, 115, 77
2023/06/29 02:18:16.096, 94, 109, 75
2023/06/29 02:18:17.232, 97, 106, 84
2023/06/29 02:18:18.368, 95, 109, 70
2023/06/29 02:18:19.488, 98, 114, 74
2023/06/29 02:18:20.624, 102, 109, 77
2023/06/29 02:18:21.744, 101, 110, 74
2023/06/29 02:18:22.879, 96, 111, 74
2023/06/29 02:18:23.000, 96, 113, 74
2023/06/29 02:18:25.136, 100, 110, 74
2023/06/29 02:18:26.272, 99, 111, 73
2023/06/29 02:18:27.392, 97, 246, 71
2023/06/29 02:18:28.527, 94, 177, 72
2023/06/29 02:18:29.647, 100, 108, 69
2023/06/29 02:18:30.783, 106, 113, 70
2023/06/29 02:18:31.903, 129, 121, 71
2023/06/29 02:18:33.039, 99, 118, 81
2023/06/29 02:18:34.175, 98, 106, 77
2023/06/29 02:18:35.295, 99, 107, 73
2023/06/29 02:18:36.431, 100, 120, 71
2023/06/29 02:18:37.551, 97, 106, 116
2023/06/29 02:18:38.687, 99, 121, 71
2023/06/29 02:18:39.807, 98, 109, 70
2023/06/29 02:18:40.943, 98, 112, 72
2023/06/29 02:18:42.079, 97, 109, 73
2023/06/29 02:18:43.199, 100, 113, 72
2023/06/29 02:18:44.334, 99, 112, 71
2023/06/29 02:18:45.454, 96, 123, 68
2023/06/29 02:18:46.590, 98, 109, 73
2023/06/29 02:18:47.711, 97, 111, 69
2023/06/29 02:18:48.846, 101, 105, 75
2023/06/29 02:18:49.982, 102, 106, 71
2023/06/29 02:18:51.102, 102, 106, 72
2023/06/29 02:18:52.238, 97, 109, 77
2023/06/29 02:18:53.358, 102, 107, 70
2023/06/29 02:18:54.494, 101, 109, 72
2023/06/29 02:18:55.629, 234, 140, 70
2023/06/29 02:18:56.750, 99, 111, 73
2023/06/29 02:18:57.886, 98, 108, 72
2023/06/29 02:18:59.006, 95, 111, 71
2023/06/29 02:19:00.142, 98, 109, 72
2023/06/29 02:19:01.261, 99, 112, 76
2023/06/29 02:19:02.397, 93, 109, 76
2023/06/29 02:19:03.517, 97, 108, 73
2023/06/29 02:19:04.653, 101, 115, 69
2023/06/29 02:19:05.789, 97, 105, 74
2023/06/29 02:19:06.909, 99, 110, 74
2023/06/29 02:19:08.045, 102, 108, 81
2023/06/29 02:19:09.165, 98, 133, 75
2023/06/29 02:19:10.301, 96, 110, 68
2023/06/29 02:19:11.421, 96, 106, 91
2023/06/29 02:19:12.557, 98, 108, 74
2023/06/29 02:19:13.693, 97, 109, 82
2023/06/29 02:19:14.812, 96, 119, 69
2023/06/29 02:19:15.949, 103, 120, 68
2023/06/29 02:19:17.068, 101, 106, 70
2023/06/29 02:19:18.205, 97, 105, 77
2023/06/29 02:19:19.340, 102, 127, 71
2023/06/29 02:19:20.460, 97, 117, 72
2023/06/29 02:19:21.596, 99, 107, 69
2023/06/29 02:19:22.716, 101, 110, 74
2023/06/29 02:19:23.852, 95, 106, 68
2023/06/29 02:19:24.972, 97, 112, 75
2023/06/29 02:19:26.108, 97, 114, 73
2023/06/29 02:19:27.228, 105, 110, 79
2023/06/29 02:19:28.364, 99, 113, 72
2023/06/29 02:19:29.500, 108, 117, 75
2023/06/29 02:19:30.620, 96, 113, 82
2023/06/29 02:19:31.756, 100, 106, 71
2023/06/29 02:19:32.876, 98, 113, 74
2023/06/29 02:19:34.012, 98, 113, 71
2023/06/29 02:19:35.131, 97, 112, 79
2023/06/29 02:19:36.268, 95, 111, 78
2023/06/29 02:19:37.403, 105, 129, 72
2023/06/29 02:19:38.523, 97, 110, 70
2023/06/29 02:19:39.658, 94, 105, 73
2023/06/29 02:19:40.779, 100, 108, 75
2023/06/29 02:19:41.915, 94, 109, 68
2023/06/29 02:19:43.035, 96, 146, 77
2023/06/29 02:19:44.171, 96, 106, 94
2023/06/29 02:19:45.291, 97, 113, 74
2023/06/29 02:19:46.427, 101, 124, 72
2023/06/29 02:19:47.563, 96, 107, 72
2023/06/29 02:19:48.683, 94, 108, 77
2023/06/29 02:19:49.818, 97, 110, 68
2023/06/29 02:19:50.939, 95, 112, 73
2023/06/29 02:19:52.074, 100, 119, 73
2023/06/29 02:19:53.210, 100, 112, 70
2023/06/29 02:19:54.330, 98, 109, 70
2023/06/29 02:19:55.466, 98, 105, 70
2023/06/29 02:19:56.586, 98, 109, 68
2023/06/29 02:19:57.722, 100, 110, 73
2023/06/29 02:19:58.842, 97, 110, 75
2023/06/29 02:19:59.978, 98, 107, 75
2023/06/29 02:20:01.098, 95, 116, 82
2023/06/29 02:20:02.234, 99, 115, 70
2023/06/29 02:20:03.369, 100, 105, 71
2023/06/29 02:20:04.490, 99, 109, 69
2023/06/29 02:20:05.626, 102, 160, 69
2023/06/29 02:20:06.745, 100, 112, 75
2023/06/29 02:20:07.882, 97, 111, 71
2023/06/29 02:20:09.017, 92, 111, 68
2023/06/29 02:20:10.137, 101, 110, 76
2023/06/29 02:20:11.273, 97, 115, 71
2023/06/29 02:20:12.393, 98, 117, 72
2023/06/29 02:20:13.529, 95, 114, 73
2023/06/29 02:20:14.649, 96, 108, 72
2023/06/29 02:20:15.785, 99, 113, 69
2023/06/29 02:20:16.921, 105, 107, 70
2023/06/29 02:20:18.041, 107, 113, 67
2023/06/29 02:20:19.177, 99, 109, 74
2023/06/29 02:20:20.296, 102, 106, 72
2023/06/29 02:20:21.433, 98, 106, 72
2023/06/29 02:20:22.553, 98, 109, 72
2023/06/29 02:20:23.689, 98, 126, 72
2023/06/29 02:20:24.825, 101, 110, 72
2023/06/29 02:20:25.945, 94, 108, 69
2023/06/29 02:20:27.080, 103, 107, 85
2023/06/29 02:20:28.200, 99, 108, 70
2023/06/29 02:20:29.336, 99, 106, 77
2023/06/29 02:20:30.456, 99, 114, 72
2023/06/29 02:20:31.592, 99, 112, 72
2023/06/29 02:20:32.712, 101, 108, 70
2023/06/29 02:20:33.848, 103, 108, 74
2023/06/29 02:20:34.984, 102, 111, 82
2023/06/29 02:20:36.104, 97, 109, 73
2023/06/29 02:20:37.240, 99, 105, 75
2023/06/29 02:20:38.360, 95, 117, 81
2023/06/29 02:20:39.496, 101, 107, 72
2023/06/29 02:20:40.616, 102, 114, 73
2023/06/29 02:20:41.752, 97, 107, 72
2023/06/29 02:20:42.888, 101, 108, 74
2023/06/29 02:20:44.007, 100, 108, 71
2023/06/29 02:20:45.143, 99, 112, 72
2023/06/29 02:20:46.263, 98, 117, 71
2023/06/29 02:20:47.399, 98, 111, 77
2023/06/29 02:20:48.519, 95, 109, 73
2023/06/29 02:20:49.655, 95, 105, 74
2023/06/29 02:20:50.791, 102, 104, 74
2023/06/29 02:20:51.911, 99, 116, 75
2023/06/29 02:20:53.047, 102, 116, 73
2023/06/29 02:20:54.167, 98, 118, 72
2023/06/29 02:20:55.303, 99, 113, 75
2023/06/29 02:20:56.438, 101, 114, 95
2023/06/29 02:20:57.559, 98, 148, 74
2023/06/29 02:20:58.695, 99, 109, 74
2023/06/29 02:20:59.815, 99, 112, 73
2023/06/29 02:21:00.950, 97, 110, 75
2023/06/29 02:21:02.070, 102, 107, 78
2023/06/29 02:21:03.206, 99, 137, 74
2023/06/29 02:21:04.326, 98, 112, 68
2023/06/29 02:21:05.462, 99, 111, 75
2023/06/29 02:21:06.598, 100, 113, 71
2023/06/29 02:21:07.718, 93, 109, 73
2023/06/29 02:21:08.854, 97, 119, 85
2023/06/29 02:21:09.974, 98, 110, 77
2023/06/29 02:21:11.110, 97, 112, 69
2023/06/29 02:21:12.230, 98, 111, 75
2023/06/29 02:21:13.366, 97, 110, 69
2023/06/29 02:21:14.502, 123, 115, 75
2023/06/29 02:21:15.622, 104, 108, 71
2023/06/29 02:21:16.758, 100, 110, 72
2023/06/29 02:21:17.877, 100, 111, 72
2023/06/29 02:21:19.013, 98, 121, 75
2023/06/29 02:21:20.149, 103, 110, 73
2023/06/29 02:21:21.269, 99, 107, 78
2023/06/29 02:21:22.405, 104, 111, 72
2023/06/29 02:21:23.525, 98, 108, 79
2023/06/29 02:21:24.661, 99, 141, 73
2023/06/29 02:21:25.781, 101, 109, 70
2023/06/29 02:21:26.917, 102, 113, 74
2023/06/29 02:21:28.053, 98, 113, 72
2023/06/29 02:21:29.173, 96, 114, 75
2023/06/29 02:21:30.309, 97, 110, 73
2023/06/29 02:21:31.429, 98, 110, 71
2023/06/29 02:21:32.565, 101, 105, 73
2023/06/29 02:21:33.685, 102, 108, 73
2023/06/29 02:21:34.820, 102, 112, 77
2023/06/29 02:21:35.956, 96, 105, 78
2023/06/29 02:21:37.076, 100, 110, 75
2023/06/29 02:21:38.212, 100, 106, 75
2023/06/29 02:21:39.332, 96, 125, 73
2023/06/29 02:21:40.468, 98, 111, 72
2023/06/29 02:21:41.588, 97, 107, 75
2023/06/29 02:21:42.724, 97, 109, 72
2023/06/29 02:21:43.859, 100, 109, 71
2023/06/29 02:21:44.980, 100, 110, 69
2023/06/29 02:21:46.116, 97, 121, 73
2023/06/29 02:21:47.236, 101, 100, 72
2023/06/29 02:21:48.372, 93, 110, 74
2023/06/29 02:21:49.492, 101, 113, 70
2023/06/29 02:21:50.627, 101, 110, 74
2023/06/29 02:21:51.764, 97, 108, 70
2023/06/29 02:21:52.883, 97, 106, 76
2023/06/29 02:21:54.019, 98, 112, 71
