time, beta470, beta532, beta650
2023/07/01 06:11:00.015, 96, 87, 61
2023/07/01 06:11:01.136, 95, 89, 59
2023/07/01 06:11:02.272, 96, 92, 63
2023/07/01 06:11:03.392, 95, 89, 65
2023/07/01 06:11:04.528, 96, 88, 60
2023/07/01 06:11:05.663, 96, 90, 63
2023/07/01 06:11:06.783, 98, 88, 62
2023/07/01 06:11:07.919, 93, 88, 59
2023/07/01 06:11:09.039, 93, 88, 64
2023/07/01 06:11:10.175, 94, 87, 61
2023/07/01 06:11:11.295, 91, 86, 64
2023/07/01 06:11:12.431, 93, 88, 64
2023/07/01 06:11:13.551, 90, 90, 64
2023/07/01 06:11:14.687, 91, 89, 69
2023/07/01 06:11:15.807, 89, 90, 62
2023/07/01 06:11:16.943, 92, 88, 65
2023/07/01 06:11:18.063, 93, 87, 60
2023/07/01 06:11:19.199, 95, 87, 63
2023/07/01 06:11:20.319, 93, 91, 66
2023/07/01 06:11:21.454, 93, 88, 58
2023/07/01 06:11:22.575, 93, 89, 64
2023/07/01 06:11:23.710, 93, 88, 61
2023/07/01 06:11:24.830, 90, 90, 62
2023/07/01 06:11:25.966, 90, 91, 65
2023/07/01 06:11:27.086, 95, 88, 61
2023/07/01 06:11:28.222, 96, 89, 60
2023/07/01 06:11:29.342, 94, 90, 60
2023/07/01 06:11:30.478, 94, 89, 58
2023/07/01 06:11:31.598, 93, 88, 63
2023/07/01 06:11:32.734, 96, 90, 60
2023/07/01 06:11:33.854, 97, 86, 61
2023/07/01 06:11:34.990, 94, 89, 63
2023/07/01 06:11:36.110, 96, 92, 64
2023/07/01 06:11:37.246, 93, 87, 62
2023/07/01 06:11:38.366, 89, 90, 65
2023/07/01 06:11:39.502, 87, 85, 59
2023/07/01 06:11:40.621, 88, 88, 62
2023/07/01 06:11:41.757, 85, 90, 60
2023/07/01 06:11:42.893, 88, 88, 64
2023/07/01 06:11:44.013, 88, 85, 64
2023/07/01 06:11:45.149, 90, 90, 65
2023/07/01 06:11:46.269, 94, 91, 58
2023/07/01 06:11:47.404, 89, 87, 62
2023/07/01 06:11:48.525, 87, 88, 64
2023/07/01 06:11:49.661, 89, 92, 62
2023/07/01 06:11:50.781, 92, 90, 61
2023/07/01 06:11:51.917, 91, 91, 62
2023/07/01 06:11:53.037, 89, 89, 62
2023/07/01 06:11:54.173, 89, 89, 62
2023/07/01 06:11:55.293, 90, 94, 59
2023/07/01 06:11:56.429, 90, 88, 64
2023/07/01 06:11:57.548, 87, 88, 66
2023/07/01 06:11:58.684, 90, 92, 64
2023/07/01 06:11:59.804, 91, 94, 62
2023/07/01 06:12:00.940, 91, 93, 64
2023/07/01 06:12:02.060, 87, 96, 61
2023/07/01 06:12:03.196, 87, 95, 64
2023/07/01 06:12:04.316, 89, 96, 63
2023/07/01 06:12:05.452, 88, 96, 63
2023/07/01 06:12:06.572, 89, 96, 64
2023/07/01 06:12:07.708, 88, 94, 61
2023/07/01 06:12:08.828, 89, 96, 65
2023/07/01 06:12:09.964, 88, 93, 64
2023/07/01 06:12:11.100, 91, 91, 63
2023/07/01 06:12:12.219, 94, 90, 67
2023/07/01 06:12:13.355, 92, 90, 65
2023/07/01 06:12:14.475, 92, 91, 61
2023/07/01 06:12:15.611, 94, 88, 62
2023/07/01 06:12:16.731, 98, 92, 64
2023/07/01 06:12:17.867, 94, 93, 64
2023/07/01 06:12:18.987, 94, 89, 65
2023/07/01 06:12:20.123, 94, 92, 62
2023/07/01 06:12:21.243, 93, 94, 63
2023/07/01 06:12:22.379, 94, 92, 68
2023/07/01 06:12:23.499, 94, 93, 64
2023/07/01 06:12:24.635, 95, 94, 68
2023/07/01 06:12:25.755, 100, 95, 68
2023/07/01 06:12:26.891, 96, 93, 66
2023/07/01 06:12:28.011, 96, 94, 67
2023/07/01 06:12:29.147, 98, 92, 64
2023/07/01 06:12:30.267, 94, 93, 70
2023/07/01 06:12:31.402, 96, 94, 65
2023/07/01 06:12:32.522, 96, 94, 65
2023/07/01 06:12:33.658, 96, 96, 66
2023/07/01 06:12:34.778, 101, 97, 63
2023/07/01 06:12:35.914, 95, 96, 66
2023/07/01 06:12:37.034, 97, 97, 68
2023/07/01 06:12:38.169, 97, 94, 69
2023/07/01 06:12:39.290, 95, 95, 66
2023/07/01 06:12:40.426, 98, 98, 68
2023/07/01 06:12:41.562, 98, 97, 67
2023/07/01 06:12:42.681, 98, 99, 65
2023/07/01 06:12:43.818, 96, 98, 65
2023/07/01 06:12:44.938, 96, 99, 65
2023/07/01 06:12:46.074, 99, 101, 68
2023/07/01 06:12:47.194, 101, 101, 69
2023/07/01 06:12:48.330, 99, 102, 67
2023/07/01 06:12:49.449, 101, 100, 68
2023/07/01 06:12:50.585, 100, 102, 69
2023/07/01 06:12:51.721, 104, 99, 69
2023/07/01 06:12:52.841, 99, 95, 66
2023/07/01 06:12:53.977, 101, 100, 69
2023/07/01 06:12:55.097, 102, 98, 68
2023/07/01 06:12:56.233, 103, 101, 72
2023/07/01 06:12:57.369, 103, 123, 72
2023/07/01 06:12:58.489, 99, 101, 68
2023/07/01 06:12:59.625, 101, 100, 68
2023/07/01 06:13:00.745, 104, 101, 71
2023/07/01 06:13:01.881, 102, 104, 70
2023/07/01 06:13:03.017, 100, 102, 68
2023/07/01 06:13:04.137, 102, 105, 68
2023/07/01 06:13:05.273, 102, 105, 72
2023/07/01 06:13:06.408, 101, 101, 71
2023/07/01 06:13:07.528, 102, 102, 70
2023/07/01 06:13:08.664, 98, 103, 70
2023/07/01 06:13:09.784, 104, 107, 67
2023/07/01 06:13:10.920, 99, 104, 65
2023/07/01 06:13:12.040, 96, 100, 69
2023/07/01 06:13:13.176, 96, 105, 63
2023/07/01 06:13:14.312, 93, 105, 67
2023/07/01 06:13:15.432, 94, 103, 70
2023/07/01 06:13:16.568, 95, 106, 71
2023/07/01 06:13:17.688, 97, 107, 68
2023/07/01 06:13:18.824, 96, 103, 71
2023/07/01 06:13:19.944, 99, 105, 67
2023/07/01 06:13:21.080, 96, 100, 69
2023/07/01 06:13:22.216, 96, 104, 71
2023/07/01 06:13:23.336, 102, 102, 73
2023/07/01 06:13:24.471, 110, 104, 66
2023/07/01 06:13:25.591, 100, 110, 67
2023/07/01 06:13:26.727, 102, 105, 78
2023/07/01 06:13:27.863, 101, 102, 74
2023/07/01 06:13:28.983, 101, 110, 70
2023/07/01 06:13:30.119, 99, 107, 70
2023/07/01 06:13:31.239, 103, 105, 68
2023/07/01 06:13:32.375, 103, 108, 69
2023/07/01 06:13:33.511, 107, 103, 70
2023/07/01 06:13:34.630, 105, 105, 72
2023/07/01 06:13:35.767, 105, 188, 67
2023/07/01 06:13:36.903, 106, 100, 69
2023/07/01 06:13:38.023, 113, 104, 70
2023/07/01 06:13:39.159, 105, 107, 69
2023/07/01 06:13:40.279, 101, 102, 67
2023/07/01 06:13:41.414, 103, 102, 78
2023/07/01 06:13:42.550, 98, 111, 70
2023/07/01 06:13:43.670, 99, 101, 71
2023/07/01 06:13:44.806, 99, 109, 69
2023/07/01 06:13:45.926, 99, 105, 69
2023/07/01 06:13:47.062, 95, 104, 66
2023/07/01 06:13:48.182, 99, 106, 70
2023/07/01 06:13:49.318, 97, 105, 71
2023/07/01 06:13:50.454, 95, 105, 75
2023/07/01 06:13:51.574, 98, 106, 67
2023/07/01 06:13:52.710, 96, 104, 78
2023/07/01 06:13:53.830, 97, 103, 74
2023/07/01 06:13:54.966, 99, 101, 70
2023/07/01 06:13:56.086, 119, 107, 70
2023/07/01 06:13:57.221, 96, 107, 70
2023/07/01 06:13:58.357, 102, 107, 67
2023/07/01 06:13:59.477, 98, 104, 68
2023/07/01 06:14:00.613, 102, 106, 72
2023/07/01 06:14:01.733, 106, 105, 71
2023/07/01 06:14:02.869, 107, 103, 71
2023/07/01 06:14:04.005, 108, 102, 69
2023/07/01 06:14:05.125, 106, 107, 71
2023/07/01 06:14:06.261, 107, 105, 88
2023/07/01 06:14:07.397, 109, 114, 68
2023/07/01 06:14:08.517, 112, 115, 68
2023/07/01 06:14:09.652, 105, 106, 72
2023/07/01 06:14:10.772, 107, 104, 70
2023/07/01 06:14:11.909, 107, 108, 73
2023/07/01 06:14:13.045, 112, 108, 67
2023/07/01 06:14:14.164, 116, 109, 67
2023/07/01 06:14:15.300, 117, 103, 73
2023/07/01 06:14:16.436, 120, 107, 72
2023/07/01 06:14:17.556, 127, 109, 71
2023/07/01 06:14:18.692, 120, 105, 71
2023/07/01 06:14:19.812, 115, 106, 70
2023/07/01 06:14:20.948, 111, 106, 72
2023/07/01 06:14:22.084, 108, 105, 70
2023/07/01 06:14:23.204, 111, 104, 75
2023/07/01 06:14:24.340, 108, 109, 73
2023/07/01 06:14:25.460, 106, 105, 72
2023/07/01 06:14:26.596, 105, 110, 74
2023/07/01 06:14:27.732, 101, 107, 73
2023/07/01 06:14:28.852, 96, 108, 75
2023/07/01 06:14:29.988, 94, 129, 76
2023/07/01 06:14:31.108, 97, 109, 75
2023/07/01 06:14:32.243, 98, 108, 71
2023/07/01 06:14:33.363, 97, 106, 72
2023/07/01 06:14:34.499, 97, 103, 81
2023/07/01 06:14:35.619, 95, 106, 71
2023/07/01 06:14:36.755, 95, 106, 71
2023/07/01 06:14:37.875, 98, 115, 72
2023/07/01 06:14:39.011, 97, 106, 80
2023/07/01 06:14:40.146, 97, 106, 72
2023/07/01 06:14:41.267, 94, 106, 70
2023/07/01 06:14:42.403, 97, 120, 71
2023/07/01 06:14:43.523, 96, 106, 69
2023/07/01 06:14:44.659, 97, 115, 70
2023/07/01 06:14:45.779, 96, 106, 68
2023/07/01 06:14:46.915, 97, 109, 71
2023/07/01 06:14:48.035, 98, 113, 88
2023/07/01 06:14:49.170, 98, 109, 71
2023/07/01 06:14:50.290, 95, 107, 72
2023/07/01 06:14:51.426, 97, 113, 75
2023/07/01 06:14:52.562, 96, 120, 71
2023/07/01 06:14:53.682, 100, 103, 69
2023/07/01 06:14:54.818, 99, 106, 69
2023/07/01 06:14:55.938, 97, 106, 68
2023/07/01 06:14:57.074, 98, 106, 73
2023/07/01 06:14:58.194, 97, 110, 69
2023/07/01 06:14:59.330, 102, 106, 75
2023/07/01 06:15:00.450, 98, 109, 75
2023/07/01 06:15:01.586, 94, 115, 70
2023/07/01 06:15:02.722, 95, 107, 70
2023/07/01 06:15:03.842, 95, 105, 75
2023/07/01 06:15:04.977, 99, 107, 76
2023/07/01 06:15:06.097, 99, 103, 73
2023/07/01 06:15:07.233, 93, 106, 69
2023/07/01 06:15:08.353, 93, 106, 68
2023/07/01 06:15:09.489, 97, 109, 70
2023/07/01 06:15:10.609, 97, 109, 71
2023/07/01 06:15:11.745, 97, 112, 70
2023/07/01 06:15:12.865, 100, 115, 74
2023/07/01 06:15:14.001, 95, 108, 69
2023/07/01 06:15:15.137, 99, 105, 71
2023/07/01 06:15:16.257, 98, 118, 70
2023/07/01 06:15:17.393, 94, 106, 78
2023/07/01 06:15:18.513, 99, 108, 68
2023/07/01 06:15:19.649, 96, 105, 74
2023/07/01 06:15:20.768, 95, 105, 70
2023/07/01 06:15:21.904, 97, 108, 77
2023/07/01 06:15:23.024, 99, 110, 72
2023/07/01 06:15:24.160, 97, 108, 76
2023/07/01 06:15:25.280, 99, 109, 70
2023/07/01 06:15:26.416, 97, 106, 68
2023/07/01 06:15:27.552, 94, 108, 71
2023/07/01 06:15:28.672, 93, 105, 73
2023/07/01 06:15:29.808, 97, 107, 70
2023/07/01 06:15:30.928, 96, 106, 73
2023/07/01 06:15:32.064, 98, 110, 73
2023/07/01 06:15:33.184, 97, 108, 71
2023/07/01 06:15:34.320, 93, 106, 68
2023/07/01 06:15:35.439, 94, 103, 68
2023/07/01 06:15:36.576, 97, 107, 73
2023/07/01 06:15:37.696, 97, 110, 68
2023/07/01 06:15:38.832, 103, 106, 70
2023/07/01 06:15:39.967, 97, 107, 73
2023/07/01 06:15:41.088, 97, 106, 77
2023/07/01 06:15:42.223, 96, 105, 74
2023/07/01 06:15:43.343, 94, 107, 74
2023/07/01 06:15:44.479, 98, 105, 68
2023/07/01 06:15:45.599, 97, 109, 73
2023/07/01 06:15:46.735, 96, 106, 71
2023/07/01 06:15:47.855, 106, 108, 73
2023/07/01 06:15:48.991, 93, 111, 78
2023/07/01 06:15:50.127, 97, 110, 76
2023/07/01 06:15:51.247, 95, 107, 70
2023/07/01 06:15:52.383, 99, 108, 72
2023/07/01 06:15:53.502, 95, 105, 72
2023/07/01 06:15:54.638, 99, 110, 72
2023/07/01 06:15:55.759, 100, 110, 71
2023/07/01 06:15:56.894, 97, 108, 68
2023/07/01 06:15:58.014, 99, 112, 75
2023/07/01 06:15:59.150, 96, 108, 75
2023/07/01 06:16:00.286, 99, 112, 73
2023/07/01 06:16:01.406, 100, 130, 74
2023/07/01 06:16:02.542, 96, 106, 73
2023/07/01 06:16:03.661, 96, 109, 72
2023/07/01 06:16:04.798, 98, 108, 70
2023/07/01 06:16:05.918, 96, 105, 71
2023/07/01 06:16:07.054, 95, 108, 70
2023/07/01 06:16:08.190, 104, 111, 71
2023/07/01 06:16:09.310, 98, 116, 71
2023/07/01 06:16:10.446, 102, 108, 69
2023/07/01 06:16:11.566, 93, 107, 69
2023/07/01 06:16:12.701, 102, 111, 75
2023/07/01 06:16:13.821, 99, 109, 69
2023/07/01 06:16:14.957, 98, 109, 70
2023/07/01 06:16:16.093, 98, 110, 73
2023/07/01 06:16:17.213, 99, 106, 72
2023/07/01 06:16:18.349, 95, 108, 75
2023/07/01 06:16:19.469, 97, 109, 72
2023/07/01 06:16:20.605, 97, 109, 74
2023/07/01 06:16:21.725, 93, 110, 71
2023/07/01 06:16:22.861, 93, 109, 75
2023/07/01 06:16:23.981, 93, 108, 72
2023/07/01 06:16:25.117, 96, 129, 101
2023/07/01 06:16:26.253, 98, 108, 72
2023/07/01 06:16:27.373, 98, 108, 73
2023/07/01 06:16:28.509, 101, 108, 72
2023/07/01 06:16:29.629, 95, 119, 70
2023/07/01 06:16:30.764, 96, 108, 73
2023/07/01 06:16:31.884, 94, 104, 68
2023/07/01 06:16:33.020, 98, 111, 70
2023/07/01 06:16:34.139, 96, 117, 71
2023/07/01 06:16:35.277, 97, 108, 73
2023/07/01 06:16:36.395, 97, 109, 74
2023/07/01 06:16:37.532, 98, 107, 72
2023/07/01 06:16:38.668, 100, 105, 71
2023/07/01 06:16:39.788, 96, 108, 72
2023/07/01 06:16:40.924, 97, 109, 75
2023/07/01 06:16:42.044, 99, 108, 73
2023/07/01 06:16:43.180, 100, 108, 70
2023/07/01 06:16:44.300, 95, 108, 66
2023/07/01 06:16:45.436, 99, 107, 74
2023/07/01 06:16:46.572, 98, 106, 72
2023/07/01 06:16:47.691, 100, 111, 68
2023/07/01 06:16:48.827, 103, 107, 78
2023/07/01 06:16:49.947, 97, 108, 76
2023/07/01 06:16:51.083, 101, 106, 66
2023/07/01 06:16:52.203, 97, 112, 72
2023/07/01 06:16:53.339, 92, 109, 68
2023/07/01 06:16:54.475, 97, 109, 71
2023/07/01 06:16:55.595, 97, 131, 71
2023/07/01 06:16:56.731, 96, 175, 70
2023/07/01 06:16:57.851, 98, 111, 75
2023/07/01 06:16:58.987, 98, 106, 73
2023/07/01 06:17:00.107, 95, 107, 70
2023/07/01 06:17:01.243, 98, 104, 72
2023/07/01 06:17:02.363, 98, 123, 71
2023/07/01 06:17:03.499, 97, 107, 73
2023/07/01 06:17:04.635, 94, 113, 75
2023/07/01 06:17:05.754, 94, 107, 67
2023/07/01 06:17:06.889, 96, 116, 72
2023/07/01 06:17:08.010, 98, 116, 71
2023/07/01 06:17:09.146, 96, 105, 71
2023/07/01 06:17:10.266, 96, 107, 68
2023/07/01 06:17:11.402, 96, 127, 70
2023/07/01 06:17:12.522, 98, 109, 75
2023/07/01 06:17:13.658, 102, 109, 73
2023/07/01 06:17:14.794, 97, 104, 73
2023/07/01 06:17:15.914, 98, 110, 74
2023/07/01 06:17:17.050, 99, 108, 76
2023/07/01 06:17:18.170, 98, 107, 72
2023/07/01 06:17:19.306, 100, 112, 71
2023/07/01 06:17:20.426, 98, 110, 72
2023/07/01 06:17:21.561, 97, 111, 75
2023/07/01 06:17:22.698, 99, 107, 73
2023/07/01 06:17:23.817, 96, 110, 71
2023/07/01 06:17:24.953, 93, 105, 72
2023/07/01 06:17:26.074, 97, 107, 71
2023/07/01 06:17:27.208, 95, 109, 74
2023/07/01 06:17:28.329, 98, 117, 74
2023/07/01 06:17:29.465, 98, 110, 74
2023/07/01 06:17:30.585, 102, 109, 73
2023/07/01 06:17:31.721, 93, 108, 71
2023/07/01 06:17:32.841, 99, 109, 68
2023/07/01 06:17:33.977, 98, 106, 73
2023/07/01 06:17:35.113, 97, 107, 70
2023/07/01 06:17:36.233, 101, 108, 72
2023/07/01 06:17:37.369, 107, 107, 73
2023/07/01 06:17:38.489, 105, 113, 72
2023/07/01 06:17:39.624, 104, 107, 79
2023/07/01 06:17:40.760, 106, 107, 69
2023/07/01 06:17:41.880, 102, 113, 109
2023/07/01 06:17:43.016, 99, 108, 69
2023/07/01 06:17:44.135, 98, 110, 71
2023/07/01 06:17:45.272, 98, 110, 74
2023/07/01 06:17:46.392, 97, 114, 69
2023/07/01 06:17:47.528, 93, 127, 74
2023/07/01 06:17:48.664, 97, 110, 70
2023/07/01 06:17:49.784, 110, 109, 75
2023/07/01 06:17:50.919, 99, 108, 72
2023/07/01 06:17:52.040, 99, 110, 71
2023/07/01 06:17:53.176, 99, 110, 70
2023/07/01 06:17:54.296, 98, 107, 73
2023/07/01 06:17:55.431, 100, 108, 70
2023/07/01 06:17:56.567, 98, 114, 71
2023/07/01 06:17:57.687, 95, 109, 68
2023/07/01 06:17:58.823, 106, 112, 70
2023/07/01 06:17:59.943, 97, 108, 72
2023/07/01 06:18:01.079, 99, 107, 69
2023/07/01 06:18:02.199, 101, 104, 76
2023/07/01 06:18:03.334, 111, 105, 71
2023/07/01 06:18:04.471, 97, 106, 72
2023/07/01 06:18:05.591, 101, 123, 87
2023/07/01 06:18:06.727, 96, 109, 73
2023/07/01 06:18:07.847, 97, 109, 70
2023/07/01 06:18:08.983, 102, 109, 73
2023/07/01 06:18:10.103, 97, 104, 70
2023/07/01 06:18:11.239, 99, 109, 74
2023/07/01 06:18:12.374, 98, 108, 72
2023/07/01 06:18:13.495, 95, 118, 75
2023/07/01 06:18:14.630, 100, 110, 74
2023/07/01 06:18:15.750, 98, 105, 73
2023/07/01 06:18:16.885, 97, 113, 73
2023/07/01 06:18:18.006, 98, 106, 70
2023/07/01 06:18:19.142, 97, 117, 75
2023/07/01 06:18:20.262, 95, 116, 75
2023/07/01 06:18:21.397, 97, 104, 71
2023/07/01 06:18:22.534, 99, 110, 70
2023/07/01 06:18:23.654, 96, 109, 70
2023/07/01 06:18:24.790, 100, 110, 75
2023/07/01 06:18:25.910, 102, 109, 71
2023/07/01 06:18:27.046, 97, 107, 70
2023/07/01 06:18:28.166, 98, 107, 75
2023/07/01 06:18:29.302, 98, 107, 71
2023/07/01 06:18:30.437, 96, 108, 70
2023/07/01 06:18:31.557, 99, 109, 69
2023/07/01 06:18:32.693, 96, 107, 71
2023/07/01 06:18:33.813, 97, 110, 70
2023/07/01 06:18:34.949, 96, 105, 74
2023/07/01 06:18:36.069, 98, 108, 69
2023/07/01 06:18:37.205, 99, 110, 69
2023/07/01 06:18:38.325, 96, 110, 71
2023/07/01 06:18:39.460, 99, 107, 70
2023/07/01 06:18:40.581, 96, 104, 71
2023/07/01 06:18:41.717, 96, 108, 69
2023/07/01 06:18:42.853, 95, 108, 73
2023/07/01 06:18:43.973, 98, 107, 72
2023/07/01 06:18:45.109, 97, 113, 73
2023/07/01 06:18:46.229, 96, 110, 71
2023/07/01 06:18:47.365, 95, 106, 71
2023/07/01 06:18:48.484, 102, 108, 69
2023/07/01 06:18:49.620, 95, 107, 72
2023/07/01 06:18:50.740, 98, 107, 73
2023/07/01 06:18:51.876, 115, 112, 73
2023/07/01 06:18:53.012, 96, 106, 75
2023/07/01 06:18:54.132, 96, 106, 69
2023/07/01 06:18:55.268, 97, 109, 70
2023/07/01 06:18:56.387, 97, 105, 68
2023/07/01 06:18:57.524, 94, 107, 72
2023/07/01 06:18:58.644, 96, 108, 71
2023/07/01 06:18:59.780, 98, 106, 68
2023/07/01 06:19:00.900, 97, 105, 73
2023/07/01 06:19:02.035, 100, 107, 73
2023/07/01 06:19:03.172, 97, 111, 67
2023/07/01 06:19:04.292, 95, 107, 69
2023/07/01 06:19:05.427, 98, 107, 69
2023/07/01 06:19:06.547, 97, 108, 70
2023/07/01 06:19:07.683, 96, 112, 68
2023/07/01 06:19:08.803, 97, 108, 70
2023/07/01 06:19:09.939, 101, 119, 75
2023/07/01 06:19:11.075, 99, 108, 71
2023/07/01 06:19:12.194, 113, 112, 70
2023/07/01 06:19:13.331, 119, 109, 73
2023/07/01 06:19:14.451, 150, 113, 80
2023/07/01 06:19:15.587, 160, 108, 89
2023/07/01 06:19:16.723, 146, 105, 74
2023/07/01 06:19:17.843, 118, 107, 70
2023/07/01 06:19:18.979, 124, 108, 73
2023/07/01 06:19:20.099, 104, 107, 73
2023/07/01 06:19:21.235, 99, 111, 74
2023/07/01 06:19:22.370, 98, 114, 75
2023/07/01 06:19:23.490, 99, 108, 70
2023/07/01 06:19:24.626, 96, 105, 72
2023/07/01 06:19:25.746, 95, 107, 72
2023/07/01 06:19:26.881, 95, 108, 70
2023/07/01 06:19:28.002, 96, 106, 72
2023/07/01 06:19:29.138, 96, 112, 72
2023/07/01 06:19:30.258, 99, 106, 69
2023/07/01 06:19:31.394, 99, 110, 69
2023/07/01 06:19:32.514, 95, 108, 73
2023/07/01 06:19:33.649, 95, 108, 74
2023/07/01 06:19:34.786, 92, 106, 78
2023/07/01 06:19:35.906, 95, 112, 73
2023/07/01 06:19:37.041, 94, 104, 75
2023/07/01 06:19:38.161, 96, 106, 94
2023/07/01 06:19:39.298, 95, 108, 70
2023/07/01 06:19:40.417, 94, 119, 73
2023/07/01 06:19:41.553, 96, 110, 77
2023/07/01 06:19:42.673, 95, 109, 74
2023/07/01 06:19:43.809, 99, 107, 70
2023/07/01 06:19:44.929, 97, 108, 78
2023/07/01 06:19:46.065, 97, 107, 72
2023/07/01 06:19:47.201, 97, 107, 75
2023/07/01 06:19:48.321, 92, 109, 75
2023/07/01 06:19:49.457, 95, 105, 72
2023/07/01 06:19:50.577, 96, 104, 73
2023/07/01 06:19:51.713, 93, 109, 75
2023/07/01 06:19:52.833, 96, 111, 69
2023/07/01 06:19:53.969, 93, 112, 73
2023/07/01 06:19:55.088, 96, 107, 76
2023/07/01 06:19:56.224, 91, 104, 73
2023/07/01 06:19:57.360, 96, 111, 76
2023/07/01 06:19:58.480, 95, 109, 70
2023/07/01 06:19:59.616, 96, 106, 71
2023/07/01 06:20:00.736, 95, 108, 70
2023/07/01 06:20:01.872, 96, 109, 73
2023/07/01 06:20:02.992, 97, 118, 73
2023/07/01 06:20:04.128, 95, 109, 75
2023/07/01 06:20:05.248, 92, 107, 71
2023/07/01 06:20:06.383, 95, 106, 72
2023/07/01 06:20:07.520, 92, 105, 69
2023/07/01 06:20:08.640, 95, 109, 73
2023/07/01 06:20:09.776, 95, 109, 73
2023/07/01 06:20:10.896, 93, 108, 69
2023/07/01 06:20:12.032, 91, 109, 69
2023/07/01 06:20:13.152, 96, 108, 69
2023/07/01 06:20:14.287, 95, 112, 75
2023/07/01 06:20:15.408, 93, 110, 73
2023/07/01 06:20:16.543, 94, 108, 76
2023/07/01 06:20:17.679, 96, 107, 72
2023/07/01 06:20:18.799, 96, 110, 72
2023/07/01 06:20:19.935, 98, 112, 73
2023/07/01 06:20:21.055, 95, 108, 81
2023/07/01 06:20:22.191, 99, 105, 71
2023/07/01 06:20:23.311, 95, 113, 76
2023/07/01 06:20:24.447, 96, 107, 71
2023/07/01 06:20:25.567, 96, 106, 68
2023/07/01 06:20:26.702, 96, 112, 73
2023/07/01 06:20:27.839, 93, 111, 118
2023/07/01 06:20:28.959, 93, 105, 70
2023/07/01 06:20:30.095, 93, 119, 73
2023/07/01 06:20:31.214, 97, 111, 75
2023/07/01 06:20:32.350, 98, 111, 71
2023/07/01 06:20:33.470, 94, 111, 71
2023/07/01 06:20:34.606, 99, 111, 68
2023/07/01 06:20:35.726, 94, 105, 69
2023/07/01 06:20:36.862, 96, 123, 72
2023/07/01 06:20:37.982, 97, 104, 71
2023/07/01 06:20:39.118, 94, 106, 72
2023/07/01 06:20:40.254, 97, 110, 73
2023/07/01 06:20:41.374, 93, 107, 73
2023/07/01 06:20:42.510, 102, 109, 70
2023/07/01 06:20:43.630, 94, 106, 72
2023/07/01 06:20:44.766, 96, 125, 71
2023/07/01 06:20:45.885, 94, 110, 69
2023/07/01 06:20:47.021, 95, 119, 67
2023/07/01 06:20:48.141, 96, 106, 71
2023/07/01 06:20:49.277, 101, 105, 71
2023/07/01 06:20:50.413, 95, 112, 71
2023/07/01 06:20:51.533, 96, 113, 74
2023/07/01 06:20:52.669, 96, 107, 74
2023/07/01 06:20:53.789, 98, 106, 72
2023/07/01 06:20:54.925, 96, 113, 72
2023/07/01 06:20:56.045, 97, 109, 117
2023/07/01 06:20:57.181, 93, 108, 69
2023/07/01 06:20:58.317, 101, 113, 72
2023/07/01 06:20:59.437, 95, 106, 70
2023/07/01 06:21:00.573, 95, 107, 75
2023/07/01 06:21:01.693, 99, 109, 71
2023/07/01 06:21:02.829, 113, 111, 68
2023/07/01 06:21:03.948, 96, 108, 72
2023/07/01 06:21:05.084, 93, 105, 69
2023/07/01 06:21:06.220, 95, 115, 72
2023/07/01 06:21:07.340, 97, 109, 70
2023/07/01 06:21:08.476, 106, 109, 73
2023/07/01 06:21:09.596, 104, 110, 76
2023/07/01 06:21:10.732, 95, 107, 71
2023/07/01 06:21:11.852, 102, 112, 74
2023/07/01 06:21:12.988, 97, 108, 73
2023/07/01 06:21:14.123, 98, 103, 71
2023/07/01 06:21:15.244, 101, 108, 76
2023/07/01 06:21:16.380, 98, 108, 72
2023/07/01 06:21:17.500, 98, 106, 74
2023/07/01 06:21:18.636, 96, 109, 72
2023/07/01 06:21:19.756, 94, 106, 76
2023/07/01 06:21:20.892, 96, 108, 75
2023/07/01 06:21:22.027, 97, 107, 79
2023/07/01 06:21:23.147, 102, 108, 71
2023/07/01 06:21:24.283, 97, 105, 79
2023/07/01 06:21:25.403, 97, 107, 73
2023/07/01 06:21:26.539, 96, 107, 68
2023/07/01 06:21:27.659, 98, 109, 74
2023/07/01 06:21:28.795, 100, 211, 78
2023/07/01 06:21:29.915, 99, 109, 71
2023/07/01 06:21:31.051, 96, 104, 73
2023/07/01 06:21:32.186, 98, 112, 71
2023/07/01 06:21:33.307, 99, 110, 71
2023/07/01 06:21:34.443, 98, 124, 73
2023/07/01 06:21:35.563, 97, 113, 74
2023/07/01 06:21:36.699, 99, 111, 74
2023/07/01 06:21:37.819, 101, 108, 76
2023/07/01 06:21:38.954, 104, 111, 67
2023/07/01 06:21:40.074, 101, 107, 70
2023/07/01 06:21:41.210, 98, 108, 73
2023/07/01 06:21:42.346, 102, 108, 73
2023/07/01 06:21:43.466, 102, 110, 71
2023/07/01 06:21:44.602, 100, 112, 70
2023/07/01 06:21:45.722, 98, 107, 76
2023/07/01 06:21:46.858, 96, 109, 69
2023/07/01 06:21:47.994, 98, 111, 76
2023/07/01 06:21:49.114, 94, 115, 72
2023/07/01 06:21:50.250, 96, 115, 71
2023/07/01 06:21:51.370, 95, 106, 72
2023/07/01 06:21:52.506, 92, 106, 69
2023/07/01 06:21:53.626, 94, 106, 76
2023/07/01 06:21:54.762, 101, 110, 73
2023/07/01 06:21:55.881, 99, 111, 76
