time, beta470, beta532, beta650
2023/06/29 14:11:04.399, 97, 104, 88
2023/06/29 14:11:05.535, 95, 110, 78
2023/06/29 14:11:06.655, 93, 112, 69
2023/06/29 14:11:07.791, 94, 102, 72
2023/06/29 14:11:08.911, 96, 103, 73
2023/06/29 14:11:10.046, 94, 107, 72
2023/06/29 14:11:11.167, 95, 103, 78
2023/06/29 14:11:12.303, 97, 108, 72
2023/06/29 14:11:13.438, 95, 117, 73
2023/06/29 14:11:14.558, 134, 109, 68
2023/06/29 14:11:15.694, 99, 108, 73
2023/06/29 14:11:16.814, 96, 107, 72
2023/06/29 14:11:17.950, 98, 109, 79
2023/06/29 14:11:19.070, 99, 107, 74
2023/06/29 14:11:20.206, 91, 111, 85
2023/06/29 14:11:21.341, 98, 109, 73
2023/06/29 14:11:22.462, 98, 102, 73
2023/06/29 14:11:23.598, 95, 106, 72
2023/06/29 14:11:24.718, 98, 107, 84
2023/06/29 14:11:25.854, 95, 110, 75
2023/06/29 14:11:26.974, 95, 107, 72
2023/06/29 14:11:28.110, 95, 104, 75
2023/06/29 14:11:29.229, 97, 110, 81
2023/06/29 14:11:30.365, 99, 105, 73
2023/06/29 14:11:31.485, 94, 109, 72
2023/06/29 14:11:32.621, 99, 107, 72
2023/06/29 14:11:33.757, 108, 110, 74
2023/06/29 14:11:34.877, 94, 105, 83
2023/06/29 14:11:36.014, 97, 109, 141
2023/06/29 14:11:37.133, 96, 107, 105
2023/06/29 14:11:38.269, 99, 114, 93
2023/06/29 14:11:39.389, 96, 108, 78
2023/06/29 14:11:40.525, 97, 107, 74
2023/06/29 14:11:41.661, 96, 109, 70
2023/06/29 14:11:42.781, 98, 109, 74
2023/06/29 14:11:43.917, 97, 111, 71
2023/06/29 14:11:45.037, 99, 114, 75
2023/06/29 14:11:46.172, 98, 108, 77
2023/06/29 14:11:47.292, 97, 107, 72
2023/06/29 14:11:48.428, 96, 122, 74
2023/06/29 14:11:49.548, 117, 137, 88
2023/06/29 14:11:50.684, 101, 112, 76
2023/06/29 14:11:51.820, 100, 126, 73
2023/06/29 14:11:52.940, 96, 107, 74
2023/06/29 14:11:54.076, 95, 115, 74
2023/06/29 14:11:55.196, 104, 105, 80
2023/06/29 14:11:56.332, 97, 110, 78
2023/06/29 14:11:57.467, 98, 110, 70
2023/06/29 14:11:58.588, 95, 111, 73
2023/06/29 14:11:59.724, 97, 110, 77
2023/06/29 14:12:00.844, 101, 109, 76
2023/06/29 14:12:01.980, 97, 110, 79
2023/06/29 14:12:03.100, 97, 108, 75
2023/06/29 14:12:04.235, 105, 109, 73
2023/06/29 14:12:05.371, 100, 111, 75
2023/06/29 14:12:06.491, 99, 111, 73
2023/06/29 14:12:07.627, 106, 112, 74
2023/06/29 14:12:08.747, 95, 114, 77
2023/06/29 14:12:09.883, 102, 110, 73
2023/06/29 14:12:11.019, 104, 116, 75
2023/06/29 14:12:12.139, 104, 110, 72
2023/06/29 14:12:13.275, 106, 109, 74
2023/06/29 14:12:14.395, 98, 111, 73
2023/06/29 14:12:15.530, 100, 113, 78
2023/06/29 14:12:16.651, 98, 109, 74
2023/06/29 14:12:17.787, 97, 112, 73
2023/06/29 14:12:18.923, 104, 111, 73
2023/06/29 14:12:20.043, 100, 112, 71
2023/06/29 14:12:21.179, 101, 116, 73
2023/06/29 14:12:22.298, 100, 108, 74
2023/06/29 14:12:23.434, 101, 108, 71
2023/06/29 14:12:24.570, 98, 118, 73
2023/06/29 14:12:25.690, 96, 110, 74
2023/06/29 14:12:26.826, 103, 109, 74
2023/06/29 14:12:27.946, 99, 113, 75
2023/06/29 14:12:29.082, 104, 108, 81
2023/06/29 14:12:30.202, 101, 114, 72
2023/06/29 14:12:31.338, 99, 113, 73
2023/06/29 14:12:32.474, 96, 117, 74
2023/06/29 14:12:33.594, 96, 126, 74
2023/06/29 14:12:34.730, 97, 115, 76
2023/06/29 14:12:35.850, 97, 113, 74
2023/06/29 14:12:36.985, 97, 115, 76
2023/06/29 14:12:38.106, 102, 111, 76
2023/06/29 14:12:39.241, 101, 114, 80
2023/06/29 14:12:40.377, 102, 113, 77
2023/06/29 14:12:41.498, 97, 113, 76
2023/06/29 14:12:42.633, 96, 255, 73
2023/06/29 14:12:43.753, 100, 114, 75
2023/06/29 14:12:44.889, 109, 113, 75
2023/06/29 14:12:46.009, 100, 110, 76
2023/06/29 14:12:47.145, 100, 113, 79
2023/06/29 14:12:48.280, 101, 112, 75
2023/06/29 14:12:49.401, 102, 117, 80
2023/06/29 14:12:50.537, 96, 111, 77
2023/06/29 14:12:51.657, 98, 119, 75
2023/06/29 14:12:52.793, 102, 112, 73
2023/06/29 14:12:53.929, 105, 107, 75
2023/06/29 14:12:55.049, 100, 108, 71
2023/06/29 14:12:56.185, 97, 116, 73
2023/06/29 14:12:57.304, 96, 110, 74
2023/06/29 14:12:58.440, 104, 116, 73
2023/06/29 14:12:59.576, 99, 117, 72
2023/06/29 14:13:00.696, 101, 122, 76
2023/06/29 14:13:01.831, 102, 118, 71
2023/06/29 14:13:02.952, 99, 114, 78
2023/06/29 14:13:04.088, 119, 117, 77
2023/06/29 14:13:05.208, 99, 113, 78
2023/06/29 14:13:06.344, 101, 110, 71
2023/06/29 14:13:07.480, 100, 120, 79
2023/06/29 14:13:08.599, 100, 110, 73
2023/06/29 14:13:09.736, 104, 112, 88
2023/06/29 14:13:10.856, 103, 112, 78
2023/06/29 14:13:11.991, 103, 112, 82
2023/06/29 14:13:13.127, 102, 110, 75
2023/06/29 14:13:14.247, 96, 113, 73
2023/06/29 14:13:15.383, 101, 115, 77
2023/06/29 14:13:16.503, 103, 110, 80
2023/06/29 14:13:17.639, 99, 110, 86
2023/06/29 14:13:18.775, 98, 110, 80
2023/06/29 14:13:19.895, 102, 107, 73
2023/06/29 14:13:21.030, 101, 109, 73
2023/06/29 14:13:22.151, 106, 111, 74
2023/06/29 14:13:23.287, 101, 110, 72
2023/06/29 14:13:24.423, 100, 115, 75
2023/06/29 14:13:25.542, 99, 107, 75
2023/06/29 14:13:26.679, 95, 111, 73
2023/06/29 14:13:27.799, 101, 111, 74
2023/06/29 14:13:28.935, 98, 116, 72
2023/06/29 14:13:30.054, 103, 107, 73
2023/06/29 14:13:31.190, 100, 116, 73
2023/06/29 14:13:32.326, 98, 115, 95
2023/06/29 14:13:33.446, 109, 120, 79
2023/06/29 14:13:34.582, 99, 115, 75
2023/06/29 14:13:35.702, 100, 110, 78
2023/06/29 14:13:36.838, 100, 110, 77
2023/06/29 14:13:37.958, 100, 113, 75
2023/06/29 14:13:39.094, 99, 111, 75
2023/06/29 14:13:40.230, 99, 112, 73
2023/06/29 14:13:41.349, 99, 117, 76
2023/06/29 14:13:42.486, 98, 117, 74
2023/06/29 14:13:43.606, 100, 111, 79
2023/06/29 14:13:44.742, 100, 112, 78
2023/06/29 14:13:45.862, 93, 114, 76
2023/06/29 14:13:46.998, 98, 111, 78
2023/06/29 14:13:48.134, 103, 111, 81
2023/06/29 14:13:49.253, 99, 109, 75
2023/06/29 14:13:50.389, 101, 147, 74
2023/06/29 14:13:51.509, 99, 110, 78
2023/06/29 14:13:52.645, 107, 117, 84
2023/06/29 14:13:53.780, 96, 116, 75
2023/06/29 14:13:54.901, 98, 110, 75
2023/06/29 14:13:56.037, 99, 109, 77
2023/06/29 14:13:57.157, 99, 111, 77
2023/06/29 14:13:58.293, 99, 108, 81
2023/06/29 14:13:59.413, 102, 116, 74
2023/06/29 14:14:00.549, 101, 115, 75
2023/06/29 14:14:01.684, 99, 112, 80
2023/06/29 14:14:02.804, 99, 114, 79
2023/06/29 14:14:03.940, 100, 113, 86
2023/06/29 14:14:05.060, 98, 115, 77
2023/06/29 14:14:06.196, 100, 125, 76
2023/06/29 14:14:07.316, 98, 118, 76
2023/06/29 14:14:08.452, 99, 108, 74
2023/06/29 14:14:09.588, 101, 109, 73
2023/06/29 14:14:10.707, 102, 125, 76
2023/06/29 14:14:11.844, 101, 111, 72
2023/06/29 14:14:12.964, 100, 113, 76
2023/06/29 14:14:14.100, 101, 111, 75
2023/06/29 14:14:15.236, 98, 111, 78
2023/06/29 14:14:16.356, 96, 119, 84
2023/06/29 14:14:17.492, 104, 118, 77
2023/06/29 14:14:18.612, 103, 115, 73
2023/06/29 14:14:19.748, 98, 116, 77
2023/06/29 14:14:20.868, 99, 110, 80
2023/06/29 14:14:22.003, 100, 109, 76
2023/06/29 14:14:23.139, 100, 111, 75
2023/06/29 14:14:24.259, 100, 112, 149
2023/06/29 14:14:25.395, 95, 110, 75
2023/06/29 14:14:26.515, 99, 115, 79
2023/06/29 14:14:27.651, 97, 112, 80
2023/06/29 14:14:28.771, 105, 148, 77
2023/06/29 14:14:29.907, 98, 115, 74
2023/06/29 14:14:31.042, 101, 111, 73
2023/06/29 14:14:32.163, 99, 109, 82
2023/06/29 14:14:33.299, 99, 113, 81
2023/06/29 14:14:34.419, 96, 120, 80
2023/06/29 14:14:35.555, 103, 113, 78
2023/06/29 14:14:36.675, 95, 112, 75
2023/06/29 14:14:37.811, 101, 112, 80
2023/06/29 14:14:38.930, 104, 111, 74
2023/06/29 14:14:40.066, 96, 116, 71
2023/06/29 14:14:41.186, 102, 109, 75
2023/06/29 14:14:42.322, 102, 111, 72
2023/06/29 14:14:43.458, 102, 114, 74
2023/06/29 14:14:44.578, 95, 122, 79
2023/06/29 14:14:45.714, 93, 108, 80
2023/06/29 14:14:46.834, 101, 109, 71
2023/06/29 14:14:47.970, 101, 121, 77
2023/06/29 14:14:49.090, 98, 110, 76
2023/06/29 14:14:50.226, 99, 123, 77
2023/06/29 14:14:51.346, 106, 113, 75
2023/06/29 14:14:52.482, 102, 119, 77
2023/06/29 14:14:53.618, 102, 117, 75
2023/06/29 14:14:54.738, 102, 113, 78
2023/06/29 14:14:55.873, 107, 114, 77
2023/06/29 14:14:56.993, 100, 116, 78
2023/06/29 14:14:58.129, 99, 116, 80
2023/06/29 14:14:59.249, 96, 114, 78
2023/06/29 14:15:00.385, 99, 115, 79
2023/06/29 14:15:01.505, 93, 148, 75
2023/06/29 14:15:02.641, 99, 114, 93
2023/06/29 14:15:03.776, 98, 109, 81
2023/06/29 14:15:04.897, 104, 118, 73
2023/06/29 14:15:06.033, 100, 119, 77
2023/06/29 14:15:07.152, 97, 113, 93
2023/06/29 14:15:08.288, 99, 107, 72
2023/06/29 14:15:09.409, 101, 114, 76
2023/06/29 14:15:10.545, 102, 111, 77
2023/06/29 14:15:11.664, 97, 111, 87
2023/06/29 14:15:12.800, 99, 115, 80
2023/06/29 14:15:13.920, 96, 114, 73
2023/06/29 14:15:15.056, 94, 124, 78
2023/06/29 14:15:16.192, 98, 113, 71
2023/06/29 14:15:17.312, 100, 111, 81
2023/06/29 14:15:18.448, 119, 114, 76
2023/06/29 14:15:19.568, 98, 115, 75
2023/06/29 14:15:20.704, 101, 111, 77
2023/06/29 14:15:21.824, 124, 119, 77
2023/06/29 14:15:22.960, 202, 110, 76
2023/06/29 14:15:24.096, 105, 110, 73
2023/06/29 14:15:25.216, 102, 110, 80
2023/06/29 14:15:26.352, 103, 115, 71
2023/06/29 14:15:27.472, 103, 117, 74
2023/06/29 14:15:28.608, 96, 112, 75
2023/06/29 14:15:29.728, 99, 118, 78
2023/06/29 14:15:30.863, 103, 124, 78
2023/06/29 14:15:31.983, 100, 119, 74
2023/06/29 14:15:33.119, 99, 112, 84
2023/06/29 14:15:34.255, 100, 111, 79
2023/06/29 14:15:35.375, 105, 113, 78
2023/06/29 14:15:36.511, 94, 112, 76
2023/06/29 14:15:37.631, 100, 112, 77
2023/06/29 14:15:38.767, 104, 112, 74
2023/06/29 14:15:39.887, 97, 113, 75
2023/06/29 14:15:41.023, 99, 118, 74
2023/06/29 14:15:42.143, 102, 119, 77
2023/06/29 14:15:43.278, 99, 114, 81
2023/06/29 14:15:44.414, 96, 122, 83
2023/06/29 14:15:45.535, 96, 149, 77
2023/06/29 14:15:46.671, 103, 111, 75
2023/06/29 14:15:47.790, 98, 111, 76
2023/06/29 14:15:48.926, 107, 122, 74
2023/06/29 14:15:50.046, 101, 110, 75
2023/06/29 14:15:51.182, 102, 113, 76
2023/06/29 14:15:52.318, 100, 110, 76
2023/06/29 14:15:53.438, 101, 110, 73
2023/06/29 14:15:54.574, 101, 109, 77
2023/06/29 14:15:55.694, 101, 114, 78
2023/06/29 14:15:56.830, 99, 126, 75
2023/06/29 14:15:57.950, 102, 112, 79
2023/06/29 14:15:59.086, 100, 113, 73
2023/06/29 14:16:00.222, 107, 112, 76
2023/06/29 14:16:01.342, 100, 111, 74
2023/06/29 14:16:02.478, 108, 118, 78
2023/06/29 14:16:03.598, 99, 116, 81
2023/06/29 14:16:04.733, 99, 117, 80
2023/06/29 14:16:05.869, 104, 111, 73
2023/06/29 14:16:06.990, 97, 108, 76
2023/06/29 14:16:08.125, 99, 120, 75
2023/06/29 14:16:09.245, 132, 129, 73
2023/06/29 14:16:10.381, 101, 116, 74
2023/06/29 14:16:11.501, 114, 112, 77
2023/06/29 14:16:12.637, 103, 113, 83
2023/06/29 14:16:13.772, 101, 112, 79
2023/06/29 14:16:14.893, 100, 117, 78
2023/06/29 14:16:16.028, 103, 115, 78
2023/06/29 14:16:17.149, 100, 110, 77
2023/06/29 14:16:18.285, 99, 117, 88
2023/06/29 14:16:19.405, 98, 116, 75
2023/06/29 14:16:20.540, 97, 111, 77
2023/06/29 14:16:21.660, 99, 109, 91
2023/06/29 14:16:22.796, 98, 128, 82
2023/06/29 14:16:23.932, 108, 112, 76
2023/06/29 14:16:25.052, 106, 109, 74
2023/06/29 14:16:26.188, 100, 110, 74
2023/06/29 14:16:27.308, 100, 114, 77
2023/06/29 14:16:28.444, 98, 116, 76
2023/06/29 14:16:29.563, 101, 112, 79
2023/06/29 14:16:30.700, 98, 107, 79
2023/06/29 14:16:31.820, 98, 114, 79
2023/06/29 14:16:32.956, 101, 109, 76
2023/06/29 14:16:34.091, 106, 115, 75
2023/06/29 14:16:35.212, 99, 116, 78
2023/06/29 14:16:36.348, 101, 118, 70
2023/06/29 14:16:37.467, 101, 115, 75
2023/06/29 14:16:38.603, 101, 115, 75
2023/06/29 14:16:39.723, 100, 120, 73
2023/06/29 14:16:40.859, 95, 113, 73
2023/06/29 14:16:41.995, 101, 113, 75
2023/06/29 14:16:43.115, 105, 110, 74
2023/06/29 14:16:44.250, 100, 113, 84
2023/06/29 14:16:45.371, 117, 114, 78
2023/06/29 14:16:46.507, 99, 124, 76
2023/06/29 14:16:47.626, 98, 119, 75
2023/06/29 14:16:48.763, 101, 114, 93
2023/06/29 14:16:49.899, 99, 110, 119
2023/06/29 14:16:51.018, 100, 113, 74
2023/06/29 14:16:52.155, 100, 109, 75
2023/06/29 14:16:53.275, 98, 114, 70
2023/06/29 14:16:54.411, 99, 116, 74
2023/06/29 14:16:55.530, 104, 142, 84
2023/06/29 14:16:56.666, 106, 110, 76
2023/06/29 14:16:57.802, 107, 131, 75
2023/06/29 14:16:58.922, 95, 114, 74
2023/06/29 14:17:00.058, 99, 114, 70
2023/06/29 14:17:01.178, 101, 118, 75
2023/06/29 14:17:02.314, 96, 118, 76
2023/06/29 14:17:03.434, 97, 112, 76
2023/06/29 14:17:04.570, 99, 117, 71
2023/06/29 14:17:05.706, 101, 115, 78
2023/06/29 14:17:06.826, 100, 116, 75
2023/06/29 14:17:07.962, 100, 113, 76
2023/06/29 14:17:09.082, 99, 111, 73
2023/06/29 14:17:10.218, 98, 109, 74
2023/06/29 14:17:11.338, 100, 107, 70
2023/06/29 14:17:12.474, 106, 118, 80
2023/06/29 14:17:13.609, 100, 111, 74
2023/06/29 14:17:14.729, 103, 111, 72
2023/06/29 14:17:15.865, 96, 121, 75
2023/06/29 14:17:16.985, 100, 110, 74
2023/06/29 14:17:18.121, 101, 116, 74
2023/06/29 14:17:19.241, 97, 106, 77
2023/06/29 14:17:20.377, 101, 115, 81
2023/06/29 14:17:21.513, 98, 111, 72
2023/06/29 14:17:22.633, 102, 112, 74
2023/06/29 14:17:23.769, 104, 109, 87
2023/06/29 14:17:24.889, 99, 107, 75
2023/06/29 14:17:26.025, 100, 109, 76
2023/06/29 14:17:27.145, 102, 112, 74
2023/06/29 14:17:28.281, 100, 112, 75
2023/06/29 14:17:29.416, 100, 117, 73
2023/06/29 14:17:30.536, 99, 110, 75
2023/06/29 14:17:31.672, 99, 113, 75
2023/06/29 14:17:32.792, 97, 108, 76
2023/06/29 14:17:33.928, 102, 109, 73
2023/06/29 14:17:35.048, 100, 117, 75
2023/06/29 14:17:36.184, 100, 115, 71
2023/06/29 14:17:37.304, 104, 106, 74
2023/06/29 14:17:38.440, 98, 107, 121
2023/06/29 14:17:39.576, 102, 113, 80
2023/06/29 14:17:40.696, 101, 110, 75
2023/06/29 14:17:41.832, 98, 108, 76
2023/06/29 14:17:42.952, 98, 111, 75
2023/06/29 14:17:44.087, 103, 107, 72
2023/06/29 14:17:45.208, 100, 111, 73
2023/06/29 14:17:46.344, 103, 114, 74
2023/06/29 14:17:47.479, 100, 114, 75
2023/06/29 14:17:48.599, 103, 112, 76
2023/06/29 14:17:49.735, 102, 111, 99
2023/06/29 14:17:50.855, 102, 112, 76
2023/06/29 14:17:51.991, 101, 140, 76
2023/06/29 14:17:53.127, 99, 128, 78
2023/06/29 14:17:54.247, 99, 146, 105
2023/06/29 14:17:55.383, 105, 113, 73
2023/06/29 14:17:56.503, 125, 114, 73
2023/06/29 14:17:57.639, 99, 107, 76
2023/06/29 14:17:58.759, 126, 113, 75
2023/06/29 14:17:59.895, 123, 111, 75
2023/06/29 14:18:01.031, 101, 110, 77
2023/06/29 14:18:02.151, 99, 109, 77
2023/06/29 14:18:03.286, 102, 118, 73
2023/06/29 14:18:04.406, 102, 108, 77
2023/06/29 14:18:05.542, 99, 114, 76
2023/06/29 14:18:06.662, 100, 111, 82
2023/06/29 14:18:07.798, 100, 131, 74
2023/06/29 14:18:08.934, 99, 112, 78
2023/06/29 14:18:10.054, 99, 111, 75
2023/06/29 14:18:11.190, 101, 116, 76
2023/06/29 14:18:12.310, 100, 110, 75
2023/06/29 14:18:13.446, 102, 109, 75
2023/06/29 14:18:14.566, 99, 138, 75
2023/06/29 14:18:15.702, 99, 111, 73
2023/06/29 14:18:16.837, 101, 114, 80
2023/06/29 14:18:17.958, 98, 115, 77
2023/06/29 14:18:19.094, 97, 111, 75
2023/06/29 14:18:20.214, 102, 112, 72
2023/06/29 14:18:21.349, 102, 115, 72
2023/06/29 14:18:22.469, 101, 130, 77
2023/06/29 14:18:23.605, 101, 106, 78
2023/06/29 14:18:24.741, 101, 112, 80
2023/06/29 14:18:25.861, 98, 116, 74
2023/06/29 14:18:26.997, 101, 116, 78
2023/06/29 14:18:28.117, 103, 113, 79
2023/06/29 14:18:29.253, 107, 112, 93
2023/06/29 14:18:30.372, 107, 116, 75
2023/06/29 14:18:31.509, 98, 118, 75
2023/06/29 14:18:32.629, 97, 118, 72
2023/06/29 14:18:33.765, 100, 133, 80
2023/06/29 14:18:34.901, 100, 113, 75
2023/06/29 14:18:36.021, 100, 112, 74
2023/06/29 14:18:37.157, 99, 123, 72
2023/06/29 14:18:38.277, 98, 120, 77
2023/06/29 14:18:39.412, 108, 110, 80
2023/06/29 14:18:40.532, 98, 116, 74
2023/06/29 14:18:41.668, 98, 110, 77
2023/06/29 14:18:42.788, 103, 114, 75
2023/06/29 14:18:43.924, 103, 112, 76
2023/06/29 14:18:45.060, 102, 113, 76
2023/06/29 14:18:46.180, 103, 116, 73
2023/06/29 14:18:47.316, 100, 116, 75
2023/06/29 14:18:48.436, 98, 107, 72
2023/06/29 14:18:49.571, 105, 109, 76
2023/06/29 14:18:50.707, 98, 111, 72
2023/06/29 14:18:51.828, 100, 108, 76
2023/06/29 14:18:52.964, 98, 111, 76
2023/06/29 14:18:54.084, 97, 111, 73
2023/06/29 14:18:55.219, 100, 109, 81
2023/06/29 14:18:56.339, 101, 111, 76
2023/06/29 14:18:57.475, 99, 111, 74
2023/06/29 14:18:58.595, 99, 123, 76
2023/06/29 14:18:59.731, 98, 112, 80
2023/06/29 14:19:00.867, 101, 133, 74
2023/06/29 14:19:01.987, 99, 112, 78
2023/06/29 14:19:03.123, 104, 114, 78
2023/06/29 14:19:04.243, 101, 109, 76
2023/06/29 14:19:05.379, 99, 120, 75
2023/06/29 14:19:06.499, 99, 111, 76
2023/06/29 14:19:07.635, 95, 108, 76
2023/06/29 14:19:08.755, 98, 114, 73
2023/06/29 14:19:09.891, 99, 114, 71
2023/06/29 14:19:11.027, 98, 110, 77
2023/06/29 14:19:12.146, 100, 110, 81
2023/06/29 14:19:13.282, 106, 114, 83
2023/06/29 14:19:14.402, 99, 115, 81
2023/06/29 14:19:15.538, 101, 118, 72
2023/06/29 14:19:16.658, 101, 107, 75
2023/06/29 14:19:17.794, 99, 110, 77
2023/06/29 14:19:18.914, 99, 118, 72
2023/06/29 14:19:20.050, 100, 108, 76
2023/06/29 14:19:21.186, 95, 111, 84
2023/06/29 14:19:22.306, 98, 115, 76
2023/06/29 14:19:23.442, 99, 117, 74
2023/06/29 14:19:24.562, 99, 110, 73
2023/06/29 14:19:25.698, 98, 108, 74
2023/06/29 14:19:26.818, 97, 108, 76
2023/06/29 14:19:27.954, 97, 111, 75
2023/06/29 14:19:29.074, 100, 118, 76
2023/06/29 14:19:30.210, 96, 111, 71
2023/06/29 14:19:31.329, 97, 118, 78
2023/06/29 14:19:32.465, 113, 116, 81
2023/06/29 14:19:33.601, 101, 118, 81
2023/06/29 14:19:34.721, 97, 113, 82
2023/06/29 14:19:35.857, 103, 113, 79
2023/06/29 14:19:36.977, 101, 124, 77
2023/06/29 14:19:38.113, 101, 116, 72
2023/06/29 14:19:39.233, 97, 109, 78
2023/06/29 14:19:40.369, 97, 115, 73
2023/06/29 14:19:41.505, 101, 112, 70
2023/06/29 14:19:42.625, 96, 106, 74
2023/06/29 14:19:43.761, 102, 113, 74
2023/06/29 14:19:44.881, 99, 114, 71
2023/06/29 14:19:46.016, 99, 109, 80
2023/06/29 14:19:47.136, 98, 135, 87
2023/06/29 14:19:48.272, 103, 121, 77
2023/06/29 14:19:49.392, 98, 125, 74
2023/06/29 14:19:50.528, 98, 112, 75
2023/06/29 14:19:51.648, 99, 124, 76
2023/06/29 14:19:52.784, 100, 115, 77
2023/06/29 14:19:53.920, 110, 115, 78
2023/06/29 14:19:55.040, 103, 123, 76
2023/06/29 14:19:56.176, 100, 117, 86
2023/06/29 14:19:57.296, 97, 114, 78
2023/06/29 14:19:58.432, 101, 110, 77
2023/06/29 14:19:59.552, 96, 115, 75
2023/06/29 14:20:00.688, 99, 109, 74
2023/06/29 14:20:01.824, 101, 118, 76
2023/06/29 14:20:02.944, 101, 114, 74
2023/06/29 14:20:04.079, 98, 111, 72
2023/06/29 14:20:05.199, 102, 116, 75
2023/06/29 14:20:06.335, 101, 160, 76
2023/06/29 14:20:07.471, 100, 114, 76
2023/06/29 14:20:08.591, 98, 111, 75
2023/06/29 14:20:09.727, 99, 113, 76
2023/06/29 14:20:10.847, 103, 118, 76
2023/06/29 14:20:11.983, 101, 112, 77
2023/06/29 14:20:13.103, 96, 112, 75
2023/06/29 14:20:14.239, 98, 113, 79
2023/06/29 14:20:15.359, 96, 125, 83
2023/06/29 14:20:16.495, 97, 110, 72
2023/06/29 14:20:17.631, 104, 112, 78
2023/06/29 14:20:18.750, 98, 156, 76
2023/06/29 14:20:19.887, 98, 112, 74
2023/06/29 14:20:21.006, 102, 113, 74
2023/06/29 14:20:22.142, 96, 116, 80
2023/06/29 14:20:23.262, 97, 112, 71
2023/06/29 14:20:24.398, 99, 117, 74
2023/06/29 14:20:25.518, 97, 115, 76
2023/06/29 14:20:26.654, 98, 112, 75
2023/06/29 14:20:27.774, 98, 119, 71
2023/06/29 14:20:28.910, 97, 110, 74
2023/06/29 14:20:30.030, 102, 112, 71
2023/06/29 14:20:31.166, 100, 122, 74
2023/06/29 14:20:32.302, 97, 115, 74
2023/06/29 14:20:33.422, 109, 113, 74
2023/06/29 14:20:34.558, 100, 111, 77
2023/06/29 14:20:35.678, 98, 115, 74
2023/06/29 14:20:36.814, 111, 121, 99
2023/06/29 14:20:37.933, 108, 113, 78
2023/06/29 14:20:39.069, 98, 118, 76
2023/06/29 14:20:40.205, 107, 113, 74
2023/06/29 14:20:41.325, 96, 125, 72
2023/06/29 14:20:42.461, 100, 113, 70
2023/06/29 14:20:43.581, 99, 113, 73
2023/06/29 14:20:44.717, 103, 115, 79
2023/06/29 14:20:45.837, 96, 113, 71
2023/06/29 14:20:46.973, 98, 116, 74
2023/06/29 14:20:48.093, 99, 124, 73
2023/06/29 14:20:49.229, 99, 112, 78
2023/06/29 14:20:50.365, 100, 112, 77
2023/06/29 14:20:51.485, 99, 114, 78
2023/06/29 14:20:52.621, 105, 114, 76
2023/06/29 14:20:53.741, 104, 116, 77
2023/06/29 14:20:54.876, 100, 117, 72
2023/06/29 14:20:55.996, 99, 112, 75
2023/06/29 14:20:57.132, 103, 112, 78
2023/06/29 14:20:58.268, 99, 112, 74
2023/06/29 14:20:59.388, 99, 109, 76
2023/06/29 14:21:00.524, 95, 116, 77
2023/06/29 14:21:01.644, 99, 111, 75
2023/06/29 14:21:02.779, 99, 109, 80
2023/06/29 14:21:03.900, 100, 111, 70
2023/06/29 14:21:05.036, 97, 110, 77
2023/06/29 14:21:06.156, 116, 115, 72
2023/06/29 14:21:07.291, 104, 114, 73
2023/06/29 14:21:08.428, 102, 111, 76
2023/06/29 14:21:09.548, 97, 117, 82
2023/06/29 14:21:10.684, 99, 110, 91
2023/06/29 14:21:11.803, 103, 107, 76
2023/06/29 14:21:12.939, 100, 111, 73
2023/06/29 14:21:14.060, 100, 113, 75
2023/06/29 14:21:15.195, 101, 109, 71
2023/06/29 14:21:16.331, 98, 108, 80
2023/06/29 14:21:17.451, 100, 112, 73
2023/06/29 14:21:18.587, 100, 117, 74
2023/06/29 14:21:19.707, 102, 117, 73
2023/06/29 14:21:20.843, 95, 112, 77
2023/06/29 14:21:21.963, 97, 118, 77
2023/06/29 14:21:23.099, 101, 114, 72
2023/06/29 14:21:24.234, 101, 108, 77
2023/06/29 14:21:25.355, 102, 112, 76
2023/06/29 14:21:26.491, 96, 117, 78
2023/06/29 14:21:27.610, 97, 116, 74
2023/06/29 14:21:28.746, 98, 130, 77
2023/06/29 14:21:29.866, 98, 116, 74
2023/06/29 14:21:31.002, 99, 107, 76
2023/06/29 14:21:32.122, 96, 111, 76
2023/06/29 14:21:33.258, 100, 117, 74
2023/06/29 14:21:34.378, 99, 115, 78
2023/06/29 14:21:35.514, 103, 116, 71
2023/06/29 14:21:36.650, 101, 121, 74
2023/06/29 14:21:37.770, 105, 116, 75
2023/06/29 14:21:38.906, 101, 109, 74
2023/06/29 14:21:40.026, 101, 114, 77
2023/06/29 14:21:41.162, 99, 114, 72
2023/06/29 14:21:42.282, 99, 127, 75
2023/06/29 14:21:43.418, 97, 111, 77
2023/06/29 14:21:44.538, 97, 116, 80
2023/06/29 14:21:45.674, 97, 117, 80
2023/06/29 14:21:46.809, 98, 110, 78
2023/06/29 14:21:47.929, 102, 113, 76
2023/06/29 14:21:49.065, 97, 115, 79
2023/06/29 14:21:50.185, 99, 115, 75
2023/06/29 14:21:51.321, 97, 106, 71
2023/06/29 14:21:52.441, 99, 112, 72
2023/06/29 14:21:53.577, 98, 109, 78
2023/06/29 14:21:54.697, 102, 114, 74
2023/06/29 14:21:55.833, 101, 120, 73
2023/06/29 14:21:56.968, 99, 110, 79
2023/06/29 14:21:58.089, 100, 114, 80
2023/06/29 14:21:59.225, 98, 109, 73
2023/06/29 14:22:00.345, 97, 117, 72
