time, beta470, beta532, beta650
2023/06/30 21:11:05.808, 84, 87, 60
2023/06/30 21:11:06.943, 83, 87, 63
2023/06/30 21:11:08.064, 83, 89, 64
2023/06/30 21:11:09.200, 83, 89, 79
2023/06/30 21:11:10.320, 83, 125, 62
2023/06/30 21:11:11.455, 83, 119, 59
2023/06/30 21:11:12.575, 84, 90, 58
2023/06/30 21:11:13.711, 84, 86, 63
2023/06/30 21:11:14.847, 81, 86, 65
2023/06/30 21:11:15.967, 85, 86, 61
2023/06/30 21:11:17.104, 82, 88, 64
2023/06/30 21:11:18.223, 83, 88, 62
2023/06/30 21:11:19.359, 84, 88, 62
2023/06/30 21:11:20.479, 82, 86, 63
2023/06/30 21:11:21.615, 86, 89, 62
2023/06/30 21:11:22.735, 86, 89, 59
2023/06/30 21:11:23.871, 84, 86, 61
2023/06/30 21:11:24.990, 84, 90, 60
2023/06/30 21:11:26.127, 84, 91, 62
2023/06/30 21:11:27.247, 86, 85, 57
2023/06/30 21:11:28.382, 85, 86, 61
2023/06/30 21:11:29.503, 85, 92, 62
2023/06/30 21:11:30.639, 83, 88, 61
2023/06/30 21:11:31.758, 82, 89, 61
2023/06/30 21:11:32.894, 84, 94, 63
2023/06/30 21:11:34.014, 84, 92, 64
2023/06/30 21:11:35.150, 85, 90, 64
2023/06/30 21:11:36.270, 85, 89, 63
2023/06/30 21:11:37.406, 84, 86, 60
2023/06/30 21:11:38.526, 88, 89, 63
2023/06/30 21:11:39.662, 84, 87, 61
2023/06/30 21:11:40.782, 83, 89, 59
2023/06/30 21:11:41.918, 83, 91, 64
2023/06/30 21:11:43.038, 86, 91, 64
2023/06/30 21:11:44.174, 84, 88, 64
2023/06/30 21:11:45.293, 84, 90, 61
2023/06/30 21:11:46.430, 84, 90, 59
2023/06/30 21:11:47.549, 84, 86, 61
2023/06/30 21:11:48.686, 85, 88, 62
2023/06/30 21:11:49.805, 85, 89, 64
2023/06/30 21:11:50.941, 84, 86, 63
2023/06/30 21:11:52.061, 85, 91, 66
2023/06/30 21:11:53.197, 82, 90, 59
2023/06/30 21:11:54.333, 86, 88, 63
2023/06/30 21:11:55.453, 84, 88, 65
2023/06/30 21:11:56.589, 82, 90, 63
2023/06/30 21:11:57.709, 85, 85, 60
2023/06/30 21:11:58.845, 84, 89, 64
2023/06/30 21:11:59.965, 83, 89, 60
2023/06/30 21:12:01.101, 86, 90, 64
2023/06/30 21:12:02.221, 85, 88, 63
2023/06/30 21:12:03.356, 83, 87, 65
2023/06/30 21:12:04.476, 84, 89, 64
2023/06/30 21:12:05.612, 86, 89, 62
2023/06/30 21:12:06.732, 86, 91, 64
2023/06/30 21:12:07.868, 82, 88, 61
2023/06/30 21:12:08.988, 83, 86, 63
2023/06/30 21:12:10.124, 83, 90, 61
2023/06/30 21:12:11.243, 81, 89, 66
2023/06/30 21:12:12.380, 84, 89, 62
2023/06/30 21:12:13.500, 83, 90, 61
2023/06/30 21:12:14.636, 85, 89, 158
2023/06/30 21:12:15.756, 84, 89, 61
2023/06/30 21:12:16.892, 85, 92, 62
2023/06/30 21:12:18.028, 86, 92, 59
2023/06/30 21:12:19.148, 86, 99, 67
2023/06/30 21:12:20.284, 90, 97, 65
2023/06/30 21:12:21.404, 87, 91, 63
2023/06/30 21:12:22.539, 85, 90, 62
2023/06/30 21:12:23.659, 84, 91, 63
2023/06/30 21:12:24.795, 89, 92, 62
2023/06/30 21:12:25.915, 111, 94, 66
2023/06/30 21:12:27.051, 87, 98, 64
2023/06/30 21:12:28.171, 88, 94, 66
2023/06/30 21:12:29.307, 86, 94, 66
2023/06/30 21:12:30.427, 90, 94, 65
2023/06/30 21:12:31.563, 92, 97, 65
2023/06/30 21:12:32.682, 88, 208, 65
2023/06/30 21:12:33.818, 93, 100, 78
2023/06/30 21:12:34.939, 90, 101, 65
2023/06/30 21:12:36.075, 88, 97, 64
2023/06/30 21:12:37.194, 92, 106, 67
2023/06/30 21:12:38.331, 90, 96, 68
2023/06/30 21:12:39.450, 89, 95, 67
2023/06/30 21:12:40.586, 88, 96, 63
2023/06/30 21:12:41.722, 91, 155, 72
2023/06/30 21:12:42.842, 88, 148, 69
2023/06/30 21:12:43.977, 90, 95, 67
2023/06/30 21:12:45.098, 87, 99, 66
2023/06/30 21:12:46.234, 89, 122, 67
2023/06/30 21:12:47.354, 86, 99, 68
2023/06/30 21:12:48.489, 89, 103, 66
2023/06/30 21:12:49.610, 90, 97, 65
2023/06/30 21:12:50.746, 88, 97, 69
2023/06/30 21:12:51.866, 92, 98, 70
2023/06/30 21:12:53.002, 88, 103, 69
2023/06/30 21:12:54.138, 87, 101, 71
2023/06/30 21:12:55.257, 88, 101, 66
2023/06/30 21:12:56.394, 89, 110, 67
2023/06/30 21:12:57.513, 89, 110, 66
2023/06/30 21:12:58.649, 91, 124, 68
2023/06/30 21:12:59.769, 93, 102, 66
2023/06/30 21:13:00.905, 86, 98, 69
2023/06/30 21:13:02.025, 90, 100, 65
2023/06/30 21:13:03.161, 88, 113, 66
2023/06/30 21:13:04.297, 92, 103, 64
2023/06/30 21:13:05.417, 90, 100, 72
2023/06/30 21:13:06.553, 91, 101, 71
2023/06/30 21:13:07.673, 89, 104, 72
2023/06/30 21:13:08.809, 91, 103, 67
2023/06/30 21:13:09.929, 89, 106, 66
2023/06/30 21:13:11.065, 89, 100, 68
2023/06/30 21:13:12.201, 90, 111, 68
2023/06/30 21:13:13.320, 91, 103, 70
2023/06/30 21:13:14.456, 90, 106, 71
2023/06/30 21:13:15.576, 91, 105, 67
2023/06/30 21:13:16.712, 94, 105, 71
2023/06/30 21:13:17.832, 90, 101, 70
2023/06/30 21:13:18.968, 89, 101, 65
2023/06/30 21:13:20.104, 91, 101, 65
2023/06/30 21:13:21.223, 91, 100, 66
2023/06/30 21:13:22.360, 94, 103, 72
2023/06/30 21:13:23.479, 96, 107, 66
2023/06/30 21:13:24.616, 93, 115, 69
2023/06/30 21:13:25.736, 93, 107, 86
2023/06/30 21:13:26.872, 92, 107, 69
2023/06/30 21:13:28.008, 93, 105, 70
2023/06/30 21:13:29.127, 89, 103, 70
2023/06/30 21:13:30.263, 92, 105, 66
2023/06/30 21:13:31.383, 91, 101, 74
2023/06/30 21:13:32.519, 93, 103, 73
2023/06/30 21:13:33.639, 92, 105, 70
2023/06/30 21:13:34.775, 91, 109, 73
2023/06/30 21:13:35.895, 97, 109, 72
2023/06/30 21:13:37.031, 95, 110, 77
2023/06/30 21:13:38.167, 93, 104, 138
2023/06/30 21:13:39.287, 94, 108, 72
2023/06/30 21:13:40.423, 92, 106, 67
2023/06/30 21:13:41.543, 92, 105, 68
2023/06/30 21:13:42.679, 92, 108, 70
2023/06/30 21:13:43.814, 92, 107, 70
2023/06/30 21:13:44.935, 91, 108, 79
2023/06/30 21:13:46.071, 91, 107, 73
2023/06/30 21:13:47.191, 94, 101, 111
2023/06/30 21:13:48.326, 93, 102, 370
2023/06/30 21:13:49.462, 93, 105, 70
2023/06/30 21:13:50.582, 93, 107, 69
2023/06/30 21:13:51.717, 120, 106, 69
2023/06/30 21:13:52.838, 94, 105, 69
2023/06/30 21:13:53.974, 93, 107, 68
2023/06/30 21:13:55.094, 95, 102, 68
2023/06/30 21:13:56.230, 93, 109, 71
2023/06/30 21:13:57.365, 94, 106, 68
2023/06/30 21:13:58.486, 96, 108, 70
2023/06/30 21:13:59.622, 96, 104, 68
2023/06/30 21:14:00.742, 94, 101, 74
2023/06/30 21:14:01.878, 91, 106, 72
2023/06/30 21:14:02.998, 96, 104, 73
2023/06/30 21:14:04.134, 95, 106, 69
2023/06/30 21:14:05.269, 94, 108, 72
2023/06/30 21:14:06.389, 98, 104, 73
2023/06/30 21:14:07.525, 93, 111, 69
2023/06/30 21:14:08.645, 94, 110, 69
2023/06/30 21:14:09.781, 92, 104, 72
2023/06/30 21:14:10.901, 93, 104, 75
2023/06/30 21:14:12.037, 95, 107, 86
2023/06/30 21:14:13.173, 88, 101, 79
2023/06/30 21:14:14.293, 120, 108, 70
2023/06/30 21:14:15.429, 96, 105, 71
2023/06/30 21:14:16.549, 97, 117, 73
2023/06/30 21:14:17.685, 97, 107, 73
2023/06/30 21:14:18.804, 96, 105, 71
2023/06/30 21:14:19.941, 93, 109, 71
2023/06/30 21:14:21.077, 93, 106, 101
2023/06/30 21:14:22.196, 94, 109, 68
2023/06/30 21:14:23.332, 94, 115, 72
2023/06/30 21:14:24.452, 93, 111, 71
2023/06/30 21:14:25.588, 93, 106, 71
2023/06/30 21:14:26.724, 98, 104, 73
2023/06/30 21:14:27.844, 92, 116, 72
2023/06/30 21:14:28.980, 97, 115, 98
2023/06/30 21:14:30.100, 98, 118, 70
2023/06/30 21:14:31.236, 94, 104, 67
2023/06/30 21:14:32.356, 94, 106, 77
2023/06/30 21:14:33.491, 93, 105, 76
2023/06/30 21:14:34.612, 89, 109, 73
2023/06/30 21:14:35.748, 90, 106, 70
2023/06/30 21:14:36.867, 94, 106, 69
2023/06/30 21:14:38.003, 96, 104, 68
2023/06/30 21:14:39.123, 92, 109, 71
2023/06/30 21:14:40.259, 101, 109, 71
2023/06/30 21:14:41.379, 99, 103, 71
2023/06/30 21:14:42.515, 95, 114, 72
2023/06/30 21:14:43.651, 99, 105, 72
2023/06/30 21:14:44.771, 94, 102, 67
2023/06/30 21:14:45.907, 94, 106, 72
2023/06/30 21:14:47.027, 95, 105, 70
2023/06/30 21:14:48.163, 91, 106, 73
2023/06/30 21:14:49.283, 94, 105, 74
2023/06/30 21:14:50.419, 92, 111, 71
2023/06/30 21:14:51.539, 93, 109, 76
2023/06/30 21:14:52.675, 94, 122, 76
2023/06/30 21:14:53.795, 92, 107, 73
2023/06/30 21:14:54.931, 94, 107, 72
2023/06/30 21:14:56.067, 93, 117, 71
2023/06/30 21:14:57.186, 106, 110, 73
2023/06/30 21:14:58.322, 95, 104, 78
2023/06/30 21:14:59.442, 95, 112, 72
2023/06/30 21:15:00.578, 94, 109, 67
2023/06/30 21:15:01.698, 96, 112, 75
2023/06/30 21:15:02.834, 94, 108, 78
2023/06/30 21:15:03.954, 94, 108, 70
2023/06/30 21:15:05.090, 95, 108, 76
2023/06/30 21:15:06.210, 94, 103, 71
2023/06/30 21:15:07.346, 96, 108, 75
2023/06/30 21:15:08.482, 94, 111, 73
2023/06/30 21:15:09.601, 96, 107, 72
2023/06/30 21:15:10.738, 94, 105, 70
2023/06/30 21:15:11.857, 98, 106, 70
2023/06/30 21:15:12.993, 99, 105, 72
2023/06/30 21:15:14.113, 94, 110, 82
2023/06/30 21:15:15.249, 95, 111, 72
2023/06/30 21:15:16.369, 94, 106, 74
2023/06/30 21:15:17.505, 96, 107, 71
2023/06/30 21:15:18.625, 98, 112, 70
2023/06/30 21:15:19.761, 96, 106, 70
2023/06/30 21:15:20.897, 94, 107, 80
2023/06/30 21:15:22.017, 94, 114, 72
2023/06/30 21:15:23.153, 94, 108, 76
2023/06/30 21:15:24.273, 93, 111, 69
2023/06/30 21:15:25.409, 93, 107, 71
2023/06/30 21:15:26.529, 96, 108, 70
2023/06/30 21:15:27.665, 99, 113, 75
2023/06/30 21:15:28.785, 96, 106, 82
2023/06/30 21:15:29.921, 95, 110, 73
2023/06/30 21:15:31.040, 93, 105, 72
2023/06/30 21:15:32.176, 95, 104, 69
2023/06/30 21:15:33.312, 97, 112, 71
2023/06/30 21:15:34.432, 92, 109, 72
2023/06/30 21:15:35.568, 96, 107, 76
2023/06/30 21:15:36.688, 96, 112, 69
2023/06/30 21:15:37.824, 101, 110, 71
2023/06/30 21:15:38.944, 96, 112, 72
2023/06/30 21:15:40.080, 98, 112, 69
2023/06/30 21:15:41.200, 93, 112, 71
2023/06/30 21:15:42.336, 97, 108, 72
2023/06/30 21:15:43.456, 97, 108, 70
2023/06/30 21:15:44.592, 93, 111, 73
2023/06/30 21:15:45.728, 131, 109, 69
2023/06/30 21:15:46.847, 93, 110, 73
2023/06/30 21:15:47.983, 96, 107, 69
2023/06/30 21:15:49.104, 94, 115, 73
2023/06/30 21:15:50.239, 96, 112, 74
2023/06/30 21:15:51.359, 94, 110, 73
2023/06/30 21:15:52.495, 93, 106, 94
2023/06/30 21:15:53.631, 93, 111, 74
2023/06/30 21:15:54.751, 96, 108, 70
2023/06/30 21:15:55.887, 98, 110, 66
2023/06/30 21:15:57.007, 92, 111, 69
2023/06/30 21:15:58.143, 133, 108, 73
2023/06/30 21:15:59.262, 95, 118, 73
2023/06/30 21:16:00.399, 95, 113, 76
2023/06/30 21:16:01.519, 98, 113, 73
2023/06/30 21:16:02.655, 96, 107, 72
2023/06/30 21:16:03.791, 95, 111, 70
2023/06/30 21:16:04.910, 94, 113, 74
2023/06/30 21:16:06.046, 95, 106, 73
2023/06/30 21:16:07.166, 94, 108, 75
2023/06/30 21:16:08.302, 94, 107, 74
2023/06/30 21:16:09.422, 96, 110, 75
2023/06/30 21:16:10.558, 101, 181, 73
2023/06/30 21:16:11.694, 95, 109, 74
2023/06/30 21:16:12.814, 94, 105, 72
2023/06/30 21:16:13.950, 95, 107, 74
2023/06/30 21:16:15.070, 90, 107, 68
2023/06/30 21:16:16.206, 97, 107, 76
2023/06/30 21:16:17.326, 91, 112, 72
2023/06/30 21:16:18.462, 96, 112, 71
2023/06/30 21:16:19.582, 94, 122, 71
2023/06/30 21:16:20.717, 98, 113, 71
2023/06/30 21:16:21.853, 102, 112, 75
2023/06/30 21:16:22.973, 96, 106, 69
2023/06/30 21:16:24.109, 93, 111, 75
2023/06/30 21:16:25.229, 93, 114, 77
2023/06/30 21:16:26.365, 90, 108, 70
2023/06/30 21:16:27.485, 92, 108, 71
2023/06/30 21:16:28.621, 91, 110, 71
2023/06/30 21:16:29.741, 97, 107, 67
2023/06/30 21:16:30.877, 91, 103, 72
2023/06/30 21:16:31.997, 95, 109, 70
2023/06/30 21:16:33.133, 94, 107, 73
2023/06/30 21:16:34.269, 102, 113, 75
2023/06/30 21:16:35.389, 93, 110, 73
2023/06/30 21:16:36.525, 96, 110, 73
2023/06/30 21:16:37.645, 100, 108, 72
2023/06/30 21:16:38.780, 94, 105, 71
2023/06/30 21:16:39.900, 97, 114, 71
2023/06/30 21:16:41.037, 96, 106, 70
2023/06/30 21:16:42.156, 95, 109, 68
2023/06/30 21:16:43.292, 97, 105, 77
2023/06/30 21:16:44.428, 95, 112, 70
2023/06/30 21:16:45.548, 95, 110, 77
2023/06/30 21:16:46.684, 94, 110, 71
2023/06/30 21:16:47.804, 100, 106, 77
2023/06/30 21:16:48.940, 94, 109, 77
2023/06/30 21:16:50.060, 91, 115, 73
2023/06/30 21:16:51.196, 97, 108, 72
2023/06/30 21:16:52.332, 93, 103, 74
2023/06/30 21:16:53.452, 98, 105, 71
2023/06/30 21:16:54.587, 92, 111, 73
2023/06/30 21:16:55.708, 94, 111, 69
2023/06/30 21:16:56.843, 97, 108, 67
2023/06/30 21:16:57.962, 95, 117, 71
2023/06/30 21:16:59.099, 94, 116, 74
2023/06/30 21:17:00.218, 92, 112, 67
2023/06/30 21:17:01.355, 101, 110, 74
2023/06/30 21:17:02.491, 94, 110, 71
2023/06/30 21:17:03.611, 93, 110, 76
2023/06/30 21:17:04.747, 98, 111, 72
2023/06/30 21:17:05.867, 94, 112, 71
2023/06/30 21:17:07.003, 94, 109, 71
2023/06/30 21:17:08.123, 91, 110, 76
2023/06/30 21:17:09.259, 95, 107, 72
2023/06/30 21:17:10.379, 94, 138, 73
2023/06/30 21:17:11.515, 94, 106, 72
2023/06/30 21:17:12.651, 93, 108, 75
2023/06/30 21:17:13.771, 93, 119, 72
2023/06/30 21:17:14.906, 97, 119, 80
2023/06/30 21:17:16.027, 95, 110, 66
2023/06/30 21:17:17.162, 95, 109, 78
2023/06/30 21:17:18.282, 97, 113, 69
2023/06/30 21:17:19.418, 93, 105, 70
2023/06/30 21:17:20.538, 94, 109, 75
2023/06/30 21:17:21.674, 91, 108, 77
2023/06/30 21:17:22.810, 95, 107, 80
2023/06/30 21:17:23.930, 93, 107, 74
2023/06/30 21:17:25.066, 97, 112, 68
2023/06/30 21:17:26.185, 95, 110, 70
2023/06/30 21:17:27.322, 94, 127, 69
2023/06/30 21:17:28.441, 95, 107, 72
2023/06/30 21:17:29.577, 97, 106, 71
2023/06/30 21:17:30.698, 99, 113, 72
2023/06/30 21:17:31.833, 96, 105, 70
2023/06/30 21:17:32.953, 93, 105, 71
2023/06/30 21:17:34.089, 96, 120, 75
2023/06/30 21:17:35.225, 94, 108, 75
2023/06/30 21:17:36.345, 101, 118, 91
2023/06/30 21:17:37.481, 95, 112, 79
2023/06/30 21:17:38.601, 96, 114, 72
2023/06/30 21:17:39.737, 105, 108, 70
2023/06/30 21:17:40.857, 97, 112, 67
2023/06/30 21:17:41.993, 92, 106, 73
2023/06/30 21:17:43.113, 93, 107, 70
2023/06/30 21:17:44.249, 98, 110, 71
2023/06/30 21:17:45.385, 95, 172, 72
2023/06/30 21:17:46.505, 94, 134, 73
2023/06/30 21:17:47.641, 98, 108, 71
2023/06/30 21:17:48.760, 94, 190, 73
2023/06/30 21:17:49.896, 93, 111, 75
2023/06/30 21:17:51.016, 96, 109, 73
2023/06/30 21:17:52.152, 92, 108, 70
2023/06/30 21:17:53.272, 92, 108, 86
2023/06/30 21:17:54.408, 103, 106, 70
2023/06/30 21:17:55.544, 95, 113, 70
2023/06/30 21:17:56.664, 96, 110, 70
2023/06/30 21:17:57.800, 94, 109, 74
2023/06/30 21:17:58.920, 94, 113, 68
2023/06/30 21:18:00.056, 95, 115, 72
2023/06/30 21:18:01.176, 94, 108, 76
2023/06/30 21:18:02.312, 101, 109, 75
2023/06/30 21:18:03.448, 94, 111, 69
2023/06/30 21:18:04.567, 122, 116, 81
2023/06/30 21:18:05.703, 95, 111, 74
2023/06/30 21:18:06.823, 95, 108, 72
2023/06/30 21:18:07.959, 96, 110, 71
2023/06/30 21:18:09.079, 93, 108, 70
2023/06/30 21:18:10.215, 96, 106, 74
2023/06/30 21:18:11.335, 96, 107, 71
2023/06/30 21:18:12.471, 94, 106, 76
2023/06/30 21:18:13.607, 96, 110, 68
2023/06/30 21:18:14.726, 96, 111, 73
2023/06/30 21:18:15.863, 96, 109, 69
2023/06/30 21:18:16.983, 96, 109, 70
2023/06/30 21:18:18.119, 95, 109, 70
2023/06/30 21:18:19.239, 94, 105, 74
2023/06/30 21:18:20.375, 92, 111, 69
2023/06/30 21:18:21.494, 96, 108, 70
2023/06/30 21:18:22.630, 96, 108, 89
2023/06/30 21:18:23.766, 95, 110, 71
2023/06/30 21:18:24.886, 97, 110, 72
2023/06/30 21:18:26.022, 96, 114, 73
2023/06/30 21:18:27.142, 99, 115, 70
2023/06/30 21:18:28.278, 105, 109, 71
2023/06/30 21:18:29.398, 95, 107, 77
2023/06/30 21:18:30.534, 95, 106, 74
2023/06/30 21:18:31.654, 95, 107, 72
2023/06/30 21:18:32.790, 93, 115, 70
2023/06/30 21:18:33.926, 98, 106, 74
2023/06/30 21:18:35.046, 98, 122, 74
2023/06/30 21:18:36.181, 93, 115, 76
2023/06/30 21:18:37.302, 93, 113, 72
2023/06/30 21:18:38.438, 117, 110, 70
2023/06/30 21:18:39.558, 94, 112, 74
2023/06/30 21:18:40.693, 93, 114, 73
2023/06/30 21:18:41.813, 96, 108, 76
2023/06/30 21:18:42.949, 96, 114, 74
2023/06/30 21:18:44.069, 95, 112, 70
2023/06/30 21:18:45.205, 101, 114, 76
2023/06/30 21:18:46.341, 96, 110, 84
2023/06/30 21:18:47.460, 95, 110, 70
2023/06/30 21:18:48.597, 93, 110, 68
2023/06/30 21:18:49.717, 94, 115, 75
2023/06/30 21:18:50.853, 98, 108, 73
2023/06/30 21:18:51.973, 94, 109, 74
2023/06/30 21:18:53.109, 95, 107, 71
2023/06/30 21:18:54.245, 94, 106, 68
2023/06/30 21:18:55.365, 93, 108, 70
2023/06/30 21:18:56.500, 98, 107, 66
2023/06/30 21:18:57.620, 95, 111, 74
2023/06/30 21:18:58.756, 104, 109, 73
2023/06/30 21:18:59.876, 93, 113, 75
2023/06/30 21:19:01.012, 95, 118, 70
2023/06/30 21:19:02.132, 96, 112, 70
2023/06/30 21:19:03.268, 92, 105, 70
2023/06/30 21:19:04.404, 92, 108, 71
2023/06/30 21:19:05.524, 92, 110, 73
2023/06/30 21:19:06.660, 93, 109, 75
2023/06/30 21:19:07.780, 95, 112, 70
2023/06/30 21:19:08.916, 92, 107, 75
2023/06/30 21:19:10.036, 99, 111, 72
2023/06/30 21:19:11.172, 92, 109, 74
2023/06/30 21:19:12.291, 92, 104, 70
2023/06/30 21:19:13.428, 93, 172, 70
2023/06/30 21:19:14.563, 95, 109, 67
2023/06/30 21:19:15.683, 95, 113, 70
2023/06/30 21:19:16.819, 95, 109, 77
2023/06/30 21:19:17.939, 97, 109, 81
2023/06/30 21:19:19.075, 96, 107, 70
2023/06/30 21:19:20.195, 97, 113, 72
2023/06/30 21:19:21.331, 102, 108, 78
2023/06/30 21:19:22.467, 92, 105, 69
2023/06/30 21:19:23.587, 93, 111, 70
2023/06/30 21:19:24.723, 94, 114, 75
2023/06/30 21:19:25.843, 103, 112, 80
2023/06/30 21:19:26.979, 144, 109, 70
2023/06/30 21:19:28.099, 101, 119, 72
2023/06/30 21:19:29.234, 94, 110, 98
2023/06/30 21:19:30.355, 91, 109, 73
2023/06/30 21:19:31.490, 92, 107, 71
2023/06/30 21:19:32.626, 96, 121, 73
2023/06/30 21:19:33.746, 96, 114, 73
2023/06/30 21:19:34.882, 93, 104, 71
2023/06/30 21:19:36.002, 96, 109, 70
2023/06/30 21:19:37.138, 95, 110, 73
2023/06/30 21:19:38.258, 97, 106, 70
2023/06/30 21:19:39.394, 95, 108, 69
2023/06/30 21:19:40.514, 93, 116, 70
2023/06/30 21:19:41.650, 117, 107, 71
2023/06/30 21:19:42.786, 97, 111, 68
2023/06/30 21:19:43.906, 96, 117, 72
2023/06/30 21:19:45.042, 96, 109, 71
2023/06/30 21:19:46.162, 94, 118, 65
2023/06/30 21:19:47.297, 96, 105, 80
2023/06/30 21:19:48.417, 94, 110, 70
2023/06/30 21:19:49.553, 95, 108, 66
2023/06/30 21:19:50.673, 93, 111, 73
2023/06/30 21:19:51.809, 94, 106, 70
2023/06/30 21:19:52.945, 94, 112, 66
2023/06/30 21:19:54.065, 93, 106, 65
2023/06/30 21:19:55.201, 95, 111, 71
2023/06/30 21:19:56.321, 94, 108, 71
2023/06/30 21:19:57.456, 102, 111, 76
2023/06/30 21:19:58.577, 95, 110, 68
2023/06/30 21:19:59.713, 96, 103, 73
2023/06/30 21:20:00.833, 92, 110, 74
2023/06/30 21:20:01.969, 97, 107, 76
2023/06/30 21:20:03.105, 97, 110, 75
2023/06/30 21:20:04.224, 94, 125, 73
2023/06/30 21:20:05.360, 94, 109, 72
2023/06/30 21:20:06.480, 94, 105, 71
2023/06/30 21:20:07.616, 92, 114, 73
2023/06/30 21:20:08.736, 93, 110, 98
2023/06/30 21:20:09.872, 97, 109, 73
2023/06/30 21:20:10.992, 96, 109, 67
2023/06/30 21:20:12.128, 96, 105, 71
2023/06/30 21:20:13.264, 93, 109, 70
2023/06/30 21:20:14.383, 97, 112, 70
2023/06/30 21:20:15.520, 92, 110, 75
2023/06/30 21:20:16.640, 94, 108, 71
2023/06/30 21:20:17.776, 96, 113, 70
2023/06/30 21:20:18.896, 96, 120, 70
2023/06/30 21:20:20.032, 93, 128, 72
2023/06/30 21:20:21.151, 96, 131, 75
2023/06/30 21:20:22.287, 96, 124, 74
2023/06/30 21:20:23.423, 95, 112, 70
2023/06/30 21:20:24.543, 100, 105, 70
2023/06/30 21:20:25.679, 95, 106, 73
2023/06/30 21:20:26.800, 96, 107, 71
2023/06/30 21:20:27.935, 95, 108, 69
2023/06/30 21:20:29.055, 96, 164, 78
2023/06/30 21:20:30.191, 92, 107, 70
2023/06/30 21:20:31.311, 95, 105, 77
2023/06/30 21:20:32.447, 93, 109, 71
2023/06/30 21:20:33.582, 92, 109, 69
2023/06/30 21:20:34.702, 90, 104, 71
2023/06/30 21:20:35.839, 94, 109, 70
2023/06/30 21:20:36.958, 97, 111, 75
2023/06/30 21:20:38.095, 94, 107, 66
2023/06/30 21:20:39.215, 99, 107, 71
2023/06/30 21:20:40.350, 97, 116, 71
2023/06/30 21:20:41.470, 91, 109, 80
2023/06/30 21:20:42.606, 95, 136, 71
2023/06/30 21:20:43.726, 92, 133, 75
2023/06/30 21:20:44.862, 96, 106, 76
2023/06/30 21:20:45.998, 96, 109, 76
2023/06/30 21:20:47.118, 96, 107, 72
2023/06/30 21:20:48.254, 94, 112, 71
2023/06/30 21:20:49.374, 92, 111, 69
2023/06/30 21:20:50.510, 93, 111, 68
2023/06/30 21:20:51.630, 93, 106, 72
2023/06/30 21:20:52.766, 97, 104, 71
2023/06/30 21:20:53.886, 92, 108, 73
2023/06/30 21:20:55.022, 92, 107, 74
2023/06/30 21:20:56.158, 98, 107, 78
2023/06/30 21:20:57.277, 93, 107, 82
2023/06/30 21:20:58.413, 92, 109, 74
2023/06/30 21:20:59.533, 96, 109, 72
2023/06/30 21:21:00.669, 96, 108, 67
2023/06/30 21:21:01.789, 91, 106, 75
2023/06/30 21:21:02.925, 91, 110, 78
2023/06/30 21:21:04.045, 92, 111, 86
2023/06/30 21:21:05.181, 94, 125, 69
2023/06/30 21:21:06.317, 94, 108, 73
2023/06/30 21:21:07.437, 90, 110, 74
2023/06/30 21:21:08.573, 95, 106, 71
2023/06/30 21:21:09.693, 93, 109, 75
2023/06/30 21:21:10.829, 92, 112, 69
2023/06/30 21:21:11.948, 94, 137, 75
2023/06/30 21:21:13.085, 96, 106, 68
2023/06/30 21:21:14.204, 100, 105, 70
2023/06/30 21:21:15.340, 94, 112, 71
2023/06/30 21:21:16.476, 91, 112, 73
2023/06/30 21:21:17.596, 97, 111, 75
2023/06/30 21:21:18.732, 95, 105, 79
2023/06/30 21:21:19.852, 96, 125, 74
2023/06/30 21:21:20.988, 93, 108, 70
2023/06/30 21:21:22.108, 90, 106, 69
2023/06/30 21:21:23.244, 112, 106, 70
2023/06/30 21:21:24.380, 102, 116, 74
2023/06/30 21:21:25.500, 100, 111, 75
2023/06/30 21:21:26.636, 95, 111, 75
2023/06/30 21:21:27.756, 95, 120, 74
2023/06/30 21:21:28.892, 93, 114, 70
2023/06/30 21:21:30.011, 95, 106, 141
2023/06/30 21:21:31.148, 95, 110, 95
2023/06/30 21:21:32.267, 94, 108, 73
2023/06/30 21:21:33.403, 94, 114, 71
2023/06/30 21:21:34.539, 91, 113, 68
2023/06/30 21:21:35.659, 96, 108, 71
2023/06/30 21:21:36.795, 93, 109, 72
2023/06/30 21:21:37.915, 96, 111, 81
2023/06/30 21:21:39.051, 92, 109, 74
2023/06/30 21:21:40.171, 99, 116, 73
2023/06/30 21:21:41.307, 100, 110, 69
2023/06/30 21:21:42.427, 95, 111, 71
2023/06/30 21:21:43.563, 93, 114, 74
2023/06/30 21:21:44.698, 100, 111, 75
2023/06/30 21:21:45.819, 96, 115, 73
2023/06/30 21:21:46.955, 94, 109, 75
2023/06/30 21:21:48.075, 96, 108, 72
2023/06/30 21:21:49.210, 95, 108, 71
2023/06/30 21:21:50.330, 95, 115, 74
2023/06/30 21:21:51.466, 94, 115, 72
2023/06/30 21:21:52.586, 96, 106, 70
2023/06/30 21:21:53.722, 94, 109, 68
2023/06/30 21:21:54.858, 94, 110, 74
2023/06/30 21:21:55.978, 97, 109, 88
2023/06/30 21:21:57.114, 95, 116, 79
2023/06/30 21:21:58.234, 94, 115, 74
2023/06/30 21:21:59.370, 96, 128, 77
2023/06/30 21:22:00.490, 93, 110, 69
2023/06/30 21:22:01.626, 93, 107, 70
