time, beta470, beta532, beta650
2023/06/27 17:11:05.742, 88, 93, 62
2023/06/27 17:11:06.862, 86, 97, 64
2023/06/27 17:11:07.998, 91, 97, 64
2023/06/27 17:11:09.118, 89, 95, 64
2023/06/27 17:11:10.254, 94, 92, 67
2023/06/27 17:11:11.374, 94, 96, 65
2023/06/27 17:11:12.509, 91, 101, 61
2023/06/27 17:11:13.629, 89, 96, 62
2023/06/27 17:11:14.765, 87, 97, 62
2023/06/27 17:11:15.885, 86, 95, 66
2023/06/27 17:11:17.022, 91, 94, 63
2023/06/27 17:11:18.141, 87, 102, 67
2023/06/27 17:11:19.277, 91, 95, 68
2023/06/27 17:11:20.397, 90, 98, 66
2023/06/27 17:11:21.533, 88, 95, 65
2023/06/27 17:11:22.653, 92, 95, 63
2023/06/27 17:11:23.788, 88, 99, 64
2023/06/27 17:11:24.909, 91, 93, 66
2023/06/27 17:11:26.045, 89, 110, 67
2023/06/27 17:11:27.164, 86, 94, 63
2023/06/27 17:11:28.301, 89, 100, 67
2023/06/27 17:11:29.420, 90, 94, 61
2023/06/27 17:11:30.557, 91, 93, 71
2023/06/27 17:11:31.676, 90, 97, 68
2023/06/27 17:11:32.812, 94, 93, 69
2023/06/27 17:11:33.932, 89, 97, 65
2023/06/27 17:11:35.068, 92, 100, 73
2023/06/27 17:11:36.188, 92, 97, 64
2023/06/27 17:11:37.324, 89, 100, 65
2023/06/27 17:11:38.460, 92, 100, 65
2023/06/27 17:11:39.580, 91, 100, 67
2023/06/27 17:11:40.716, 90, 98, 66
2023/06/27 17:11:41.836, 89, 100, 67
2023/06/27 17:11:42.972, 92, 96, 66
2023/06/27 17:11:44.091, 91, 104, 61
2023/06/27 17:11:45.227, 92, 93, 65
2023/06/27 17:11:46.347, 94, 98, 65
2023/06/27 17:11:47.483, 90, 98, 68
2023/06/27 17:11:48.603, 90, 111, 66
2023/06/27 17:11:49.739, 91, 99, 66
2023/06/27 17:11:50.859, 91, 98, 65
2023/06/27 17:11:51.995, 94, 97, 66
2023/06/27 17:11:53.115, 95, 98, 63
2023/06/27 17:11:54.251, 94, 97, 65
2023/06/27 17:11:55.371, 91, 100, 67
2023/06/27 17:11:56.507, 93, 100, 65
2023/06/27 17:11:57.627, 86, 97, 67
2023/06/27 17:11:58.763, 88, 99, 66
2023/06/27 17:11:59.883, 89, 97, 65
2023/06/27 17:12:01.018, 98, 106, 68
2023/06/27 17:12:02.154, 91, 100, 66
2023/06/27 17:12:03.275, 90, 96, 67
2023/06/27 17:12:04.410, 90, 100, 65
2023/06/27 17:12:05.530, 89, 102, 68
2023/06/27 17:12:06.666, 91, 100, 69
2023/06/27 17:12:07.786, 92, 100, 66
2023/06/27 17:12:08.922, 91, 100, 63
2023/06/27 17:12:10.042, 89, 98, 66
2023/06/27 17:12:11.177, 94, 95, 66
2023/06/27 17:12:12.298, 89, 93, 67
2023/06/27 17:12:13.433, 98, 96, 66
2023/06/27 17:12:14.554, 90, 95, 63
2023/06/27 17:12:15.690, 91, 96, 67
2023/06/27 17:12:16.810, 90, 103, 68
2023/06/27 17:12:17.945, 89, 97, 67
2023/06/27 17:12:19.065, 93, 98, 64
2023/06/27 17:12:20.202, 90, 98, 66
2023/06/27 17:12:21.321, 93, 97, 68
2023/06/27 17:12:22.457, 94, 98, 65
2023/06/27 17:12:23.593, 90, 99, 67
2023/06/27 17:12:24.713, 90, 95, 68
2023/06/27 17:12:25.849, 94, 98, 72
2023/06/27 17:12:26.969, 88, 100, 62
2023/06/27 17:12:28.105, 89, 105, 68
2023/06/27 17:12:29.225, 88, 93, 70
2023/06/27 17:12:30.361, 88, 98, 67
2023/06/27 17:12:31.481, 96, 95, 67
2023/06/27 17:12:32.617, 91, 100, 68
2023/06/27 17:12:33.737, 92, 101, 67
2023/06/27 17:12:34.872, 90, 99, 66
2023/06/27 17:12:35.992, 89, 99, 70
2023/06/27 17:12:37.128, 92, 101, 71
2023/06/27 17:12:38.248, 92, 97, 68
2023/06/27 17:12:39.384, 90, 100, 62
2023/06/27 17:12:40.504, 94, 96, 67
2023/06/27 17:12:41.640, 95, 97, 69
2023/06/27 17:12:42.760, 93, 100, 69
2023/06/27 17:12:43.896, 93, 99, 70
2023/06/27 17:12:45.016, 90, 101, 68
2023/06/27 17:12:46.152, 87, 95, 64
2023/06/27 17:12:47.272, 92, 99, 68
2023/06/27 17:12:48.408, 91, 109, 69
2023/06/27 17:12:49.528, 96, 103, 67
2023/06/27 17:12:50.664, 95, 101, 66
2023/06/27 17:12:51.799, 94, 98, 64
2023/06/27 17:12:52.919, 92, 102, 66
2023/06/27 17:12:54.055, 93, 103, 70
2023/06/27 17:12:55.175, 90, 103, 71
2023/06/27 17:12:56.311, 93, 99, 64
2023/06/27 17:12:57.431, 92, 100, 64
2023/06/27 17:12:58.567, 92, 102, 62
2023/06/27 17:12:59.687, 92, 106, 66
2023/06/27 17:13:00.823, 91, 100, 66
2023/06/27 17:13:01.959, 88, 100, 66
2023/06/27 17:13:03.079, 89, 99, 68
2023/06/27 17:13:04.215, 91, 100, 65
2023/06/27 17:13:05.334, 91, 99, 65
2023/06/27 17:13:06.471, 93, 100, 66
2023/06/27 17:13:07.590, 88, 98, 64
2023/06/27 17:13:08.726, 90, 100, 60
2023/06/27 17:13:09.846, 89, 100, 65
2023/06/27 17:13:10.982, 93, 99, 65
2023/06/27 17:13:12.102, 89, 101, 63
2023/06/27 17:13:13.238, 98, 101, 69
2023/06/27 17:13:14.358, 92, 103, 66
2023/06/27 17:13:15.494, 92, 98, 68
2023/06/27 17:13:16.614, 92, 97, 70
2023/06/27 17:13:17.750, 91, 103, 65
2023/06/27 17:13:18.886, 92, 103, 68
2023/06/27 17:13:20.006, 89, 98, 65
2023/06/27 17:13:21.142, 91, 96, 64
2023/06/27 17:13:22.262, 93, 102, 68
2023/06/27 17:13:23.398, 93, 101, 66
2023/06/27 17:13:24.517, 89, 100, 66
2023/06/27 17:13:25.653, 92, 101, 66
2023/06/27 17:13:26.773, 90, 100, 66
2023/06/27 17:13:27.909, 92, 99, 95
2023/06/27 17:13:29.029, 91, 102, 67
2023/06/27 17:13:30.165, 92, 105, 68
2023/06/27 17:13:31.285, 89, 101, 66
2023/06/27 17:13:32.421, 93, 97, 65
2023/06/27 17:13:33.541, 94, 104, 67
2023/06/27 17:13:34.676, 92, 102, 66
2023/06/27 17:13:35.813, 92, 102, 73
2023/06/27 17:13:36.933, 94, 101, 63
2023/06/27 17:13:38.069, 90, 100, 68
2023/06/27 17:13:39.188, 91, 100, 63
2023/06/27 17:13:40.325, 92, 98, 68
2023/06/27 17:13:41.444, 91, 102, 67
2023/06/27 17:13:42.580, 89, 99, 65
2023/06/27 17:13:43.700, 96, 103, 66
2023/06/27 17:13:44.836, 123, 103, 66
2023/06/27 17:13:45.956, 93, 99, 70
2023/06/27 17:13:47.092, 95, 99, 64
2023/06/27 17:13:48.212, 87, 99, 68
2023/06/27 17:13:49.348, 93, 99, 66
2023/06/27 17:13:50.468, 91, 101, 69
2023/06/27 17:13:51.604, 90, 100, 68
2023/06/27 17:13:52.740, 90, 97, 68
2023/06/27 17:13:53.860, 92, 103, 67
2023/06/27 17:13:54.996, 92, 106, 64
2023/06/27 17:13:56.116, 92, 101, 69
2023/06/27 17:13:57.251, 91, 104, 63
2023/06/27 17:13:58.371, 96, 109, 64
2023/06/27 17:13:59.507, 95, 100, 67
2023/06/27 17:14:00.627, 94, 104, 69
2023/06/27 17:14:01.763, 91, 119, 67
2023/06/27 17:14:02.899, 90, 108, 64
2023/06/27 17:14:04.019, 91, 101, 68
2023/06/27 17:14:05.154, 92, 98, 69
2023/06/27 17:14:06.275, 90, 100, 65
2023/06/27 17:14:07.411, 90, 99, 66
2023/06/27 17:14:08.531, 92, 99, 64
2023/06/27 17:14:09.667, 91, 99, 65
2023/06/27 17:14:10.786, 90, 100, 69
2023/06/27 17:14:11.922, 96, 98, 67
2023/06/27 17:14:13.042, 92, 97, 65
2023/06/27 17:14:14.179, 91, 102, 67
2023/06/27 17:14:15.298, 98, 100, 65
2023/06/27 17:14:16.434, 97, 97, 70
2023/06/27 17:14:17.554, 92, 99, 66
2023/06/27 17:14:18.690, 95, 102, 77
2023/06/27 17:14:19.810, 90, 103, 75
2023/06/27 17:14:20.946, 95, 100, 66
2023/06/27 17:14:22.082, 92, 104, 66
2023/06/27 17:14:23.202, 94, 99, 68
2023/06/27 17:14:24.338, 92, 101, 75
2023/06/27 17:14:25.458, 86, 98, 63
2023/06/27 17:14:26.594, 90, 100, 71
2023/06/27 17:14:27.714, 92, 102, 65
2023/06/27 17:14:28.849, 92, 97, 68
2023/06/27 17:14:29.969, 104, 100, 63
2023/06/27 17:14:31.105, 92, 98, 69
2023/06/27 17:14:32.225, 90, 102, 68
2023/06/27 17:14:33.361, 91, 101, 64
2023/06/27 17:14:34.481, 93, 98, 65
2023/06/27 17:14:35.617, 93, 103, 63
2023/06/27 17:14:36.737, 87, 106, 67
2023/06/27 17:14:37.873, 93, 99, 70
2023/06/27 17:14:38.993, 95, 108, 67
2023/06/27 17:14:40.129, 92, 95, 67
2023/06/27 17:14:41.248, 90, 98, 69
2023/06/27 17:14:42.385, 95, 96, 69
2023/06/27 17:14:43.505, 94, 106, 68
2023/06/27 17:14:44.640, 91, 97, 66
2023/06/27 17:14:45.760, 90, 104, 67
2023/06/27 17:14:46.896, 92, 100, 66
2023/06/27 17:14:48.032, 91, 106, 66
2023/06/27 17:14:49.152, 91, 99, 85
2023/06/27 17:14:50.288, 90, 101, 77
2023/06/27 17:14:51.408, 92, 98, 66
2023/06/27 17:14:52.544, 92, 99, 69
2023/06/27 17:14:53.664, 92, 102, 65
2023/06/27 17:14:54.800, 92, 100, 71
2023/06/27 17:14:55.919, 92, 101, 65
2023/06/27 17:14:57.056, 93, 104, 67
2023/06/27 17:14:58.176, 90, 105, 68
2023/06/27 17:14:59.311, 93, 103, 68
2023/06/27 17:15:00.432, 94, 100, 64
2023/06/27 17:15:01.568, 93, 105, 68
2023/06/27 17:15:02.688, 92, 100, 65
2023/06/27 17:15:03.823, 93, 99, 63
2023/06/27 17:15:04.959, 93, 107, 69
2023/06/27 17:15:06.079, 92, 97, 68
2023/06/27 17:15:07.215, 90, 101, 67
2023/06/27 17:15:08.335, 89, 100, 66
2023/06/27 17:15:09.471, 88, 102, 66
2023/06/27 17:15:10.591, 92, 102, 67
2023/06/27 17:15:11.727, 92, 105, 66
2023/06/27 17:15:12.847, 90, 98, 66
2023/06/27 17:15:13.983, 93, 102, 68
2023/06/27 17:15:15.102, 117, 103, 70
2023/06/27 17:15:16.239, 92, 99, 68
2023/06/27 17:15:17.358, 92, 101, 70
2023/06/27 17:15:18.494, 92, 106, 63
2023/06/27 17:15:19.630, 92, 102, 70
2023/06/27 17:15:20.750, 90, 100, 65
2023/06/27 17:15:21.886, 92, 102, 69
2023/06/27 17:15:23.006, 92, 99, 65
2023/06/27 17:15:24.142, 94, 103, 67
2023/06/27 17:15:25.262, 93, 107, 64
2023/06/27 17:15:26.398, 90, 99, 66
2023/06/27 17:15:27.518, 93, 101, 70
2023/06/27 17:15:28.654, 93, 101, 68
2023/06/27 17:15:29.774, 98, 97, 70
2023/06/27 17:15:30.910, 94, 104, 65
2023/06/27 17:15:32.030, 91, 103, 66
2023/06/27 17:15:33.166, 92, 99, 66
2023/06/27 17:15:34.286, 91, 99, 65
2023/06/27 17:15:35.422, 89, 97, 66
2023/06/27 17:15:36.541, 91, 102, 70
2023/06/27 17:15:37.677, 90, 101, 65
2023/06/27 17:15:38.797, 90, 101, 65
2023/06/27 17:15:39.933, 90, 103, 66
2023/06/27 17:15:41.069, 95, 101, 66
2023/06/27 17:15:42.189, 90, 97, 67
2023/06/27 17:15:43.325, 93, 106, 64
2023/06/27 17:15:44.445, 89, 97, 68
2023/06/27 17:15:45.581, 89, 99, 66
2023/06/27 17:15:46.701, 92, 101, 69
2023/06/27 17:15:48.317, 95, 100, 67
2023/06/27 17:15:49.437, 89, 105, 69
2023/06/27 17:15:50.573, 91, 100, 66
2023/06/27 17:15:51.693, 90, 99, 70
2023/06/27 17:15:52.828, 90, 98, 63
2023/06/27 17:15:53.948, 93, 99, 65
2023/06/27 17:15:55.084, 91, 101, 66
2023/06/27 17:15:56.204, 92, 99, 66
2023/06/27 17:15:57.340, 91, 103, 67
2023/06/27 17:15:58.460, 90, 98, 67
2023/06/27 17:15:59.596, 94, 98, 66
2023/06/27 17:16:00.716, 92, 106, 67
2023/06/27 17:16:01.852, 97, 103, 66
2023/06/27 17:16:02.988, 94, 103, 69
2023/06/27 17:16:04.107, 98, 98, 64
2023/06/27 17:16:05.244, 93, 108, 66
2023/06/27 17:16:06.364, 128, 101, 65
2023/06/27 17:16:07.500, 92, 97, 70
2023/06/27 17:16:08.619, 92, 104, 64
2023/06/27 17:16:09.755, 93, 100, 70
2023/06/27 17:16:10.875, 89, 101, 68
2023/06/27 17:16:12.012, 94, 102, 65
2023/06/27 17:16:13.131, 91, 99, 66
2023/06/27 17:16:14.267, 93, 102, 68
2023/06/27 17:16:15.403, 94, 100, 65
2023/06/27 17:16:16.523, 94, 100, 67
2023/06/27 17:16:17.659, 89, 100, 66
2023/06/27 17:16:18.779, 102, 102, 67
2023/06/27 17:16:19.915, 93, 104, 69
2023/06/27 17:16:21.035, 89, 107, 70
2023/06/27 17:16:22.171, 92, 99, 72
2023/06/27 17:16:23.291, 90, 98, 65
2023/06/27 17:16:24.427, 90, 104, 73
2023/06/27 17:16:25.546, 93, 128, 67
2023/06/27 17:16:26.682, 94, 102, 68
2023/06/27 17:16:27.818, 91, 102, 65
2023/06/27 17:16:28.938, 90, 100, 68
2023/06/27 17:16:30.073, 91, 101, 67
2023/06/27 17:16:31.194, 92, 102, 66
2023/06/27 17:16:32.330, 98, 106, 65
2023/06/27 17:16:33.450, 95, 96, 65
2023/06/27 17:16:34.586, 93, 103, 64
2023/06/27 17:16:35.706, 90, 99, 62
2023/06/27 17:16:36.842, 94, 102, 66
2023/06/27 17:16:37.962, 96, 105, 65
2023/06/27 17:16:39.097, 91, 97, 67
2023/06/27 17:16:40.217, 93, 101, 66
2023/06/27 17:16:41.353, 92, 100, 69
2023/06/27 17:16:42.473, 90, 98, 62
2023/06/27 17:16:43.609, 95, 99, 67
2023/06/27 17:16:44.729, 90, 105, 70
2023/06/27 17:16:45.865, 92, 98, 61
2023/06/27 17:16:47.001, 91, 103, 65
2023/06/27 17:16:48.121, 91, 103, 65
2023/06/27 17:16:49.257, 93, 102, 66
2023/06/27 17:16:50.377, 92, 105, 65
2023/06/27 17:16:51.513, 92, 105, 68
2023/06/27 17:16:52.633, 91, 102, 66
2023/06/27 17:16:53.769, 88, 101, 64
2023/06/27 17:16:54.888, 91, 99, 69
2023/06/27 17:16:56.024, 92, 102, 66
2023/06/27 17:16:57.144, 89, 99, 65
2023/06/27 17:16:58.280, 96, 101, 75
2023/06/27 17:16:59.416, 92, 109, 65
2023/06/27 17:17:00.536, 91, 99, 67
2023/06/27 17:17:01.672, 93, 101, 65
2023/06/27 17:17:02.792, 91, 103, 68
2023/06/27 17:17:03.928, 89, 108, 67
2023/06/27 17:17:05.048, 89, 104, 68
2023/06/27 17:17:06.184, 92, 103, 74
2023/06/27 17:17:07.304, 91, 100, 63
2023/06/27 17:17:08.440, 96, 104, 64
2023/06/27 17:17:09.575, 101, 99, 67
2023/06/27 17:17:10.696, 95, 100, 65
2023/06/27 17:17:11.832, 92, 103, 62
2023/06/27 17:17:12.951, 92, 103, 69
2023/06/27 17:17:14.088, 94, 102, 68
2023/06/27 17:17:15.207, 91, 100, 65
2023/06/27 17:17:16.343, 92, 101, 67
2023/06/27 17:17:17.463, 89, 100, 68
2023/06/27 17:17:18.599, 90, 98, 75
2023/06/27 17:17:19.719, 94, 101, 80
2023/06/27 17:17:20.855, 92, 104, 80
2023/06/27 17:17:21.990, 90, 101, 79
2023/06/27 17:17:23.111, 94, 101, 69
2023/06/27 17:17:24.247, 92, 96, 71
2023/06/27 17:17:25.367, 91, 98, 68
2023/06/27 17:17:26.502, 89, 95, 64
2023/06/27 17:17:27.623, 95, 99, 67
2023/06/27 17:17:28.759, 93, 100, 68
2023/06/27 17:17:29.878, 90, 100, 68
2023/06/27 17:17:31.015, 93, 96, 66
2023/06/27 17:17:32.134, 91, 99, 65
2023/06/27 17:17:33.270, 89, 96, 65
2023/06/27 17:17:34.390, 90, 99, 65
2023/06/27 17:17:35.526, 91, 102, 67
2023/06/27 17:17:36.646, 88, 101, 65
2023/06/27 17:17:37.782, 93, 101, 66
2023/06/27 17:17:38.902, 96, 99, 64
2023/06/27 17:17:40.038, 91, 102, 67
2023/06/27 17:17:41.158, 91, 96, 64
2023/06/27 17:17:42.294, 92, 99, 69
2023/06/27 17:17:43.414, 94, 102, 69
2023/06/27 17:17:44.550, 93, 107, 66
2023/06/27 17:17:45.686, 91, 117, 67
2023/06/27 17:17:46.805, 96, 104, 67
2023/06/27 17:17:47.941, 89, 99, 67
2023/06/27 17:17:49.061, 92, 99, 69
2023/06/27 17:17:50.197, 91, 104, 68
2023/06/27 17:17:51.317, 89, 98, 66
2023/06/27 17:17:52.453, 91, 98, 65
2023/06/27 17:17:53.573, 90, 98, 63
2023/06/27 17:17:54.709, 90, 101, 71
2023/06/27 17:17:55.829, 96, 115, 65
2023/06/27 17:17:56.965, 94, 101, 67
2023/06/27 17:17:58.085, 93, 100, 68
2023/06/27 17:17:59.221, 93, 103, 68
2023/06/27 17:18:00.357, 90, 103, 68
2023/06/27 17:18:01.477, 93, 99, 66
2023/06/27 17:18:02.613, 91, 105, 66
2023/06/27 17:18:03.733, 89, 99, 72
2023/06/27 17:18:04.868, 89, 100, 70
2023/06/27 17:18:05.989, 93, 102, 67
2023/06/27 17:18:07.124, 87, 105, 70
2023/06/27 17:18:08.244, 92, 100, 64
2023/06/27 17:18:09.380, 93, 105, 69
2023/06/27 17:18:10.500, 99, 104, 67
2023/06/27 17:18:11.636, 89, 101, 66
2023/06/27 17:18:12.772, 95, 100, 67
2023/06/27 17:18:13.892, 91, 98, 67
2023/06/27 17:18:15.028, 93, 102, 67
2023/06/27 17:18:16.148, 93, 124, 66
2023/06/27 17:18:17.284, 89, 98, 67
2023/06/27 17:18:18.404, 89, 103, 67
2023/06/27 17:18:19.540, 88, 106, 69
2023/06/27 17:18:20.660, 91, 107, 68
2023/06/27 17:18:21.795, 93, 100, 63
2023/06/27 17:18:22.915, 93, 104, 73
2023/06/27 17:18:24.051, 98, 98, 64
2023/06/27 17:18:25.171, 91, 105, 66
2023/06/27 17:18:26.307, 91, 102, 64
2023/06/27 17:18:27.443, 89, 99, 68
2023/06/27 17:18:28.563, 93, 102, 72
2023/06/27 17:18:29.699, 92, 101, 65
2023/06/27 17:18:30.818, 98, 95, 69
2023/06/27 17:18:31.955, 91, 101, 64
2023/06/27 17:18:33.074, 93, 95, 69
2023/06/27 17:18:34.211, 91, 99, 67
2023/06/27 17:18:35.331, 94, 101, 65
2023/06/27 17:18:36.466, 93, 99, 65
2023/06/27 17:18:37.586, 95, 104, 70
2023/06/27 17:18:38.722, 93, 108, 67
2023/06/27 17:18:39.842, 89, 98, 66
2023/06/27 17:18:40.979, 89, 97, 64
2023/06/27 17:18:42.098, 102, 99, 72
2023/06/27 17:18:43.234, 92, 103, 67
2023/06/27 17:18:44.354, 93, 105, 68
2023/06/27 17:18:45.490, 92, 121, 67
2023/06/27 17:18:46.626, 91, 100, 65
2023/06/27 17:18:47.746, 91, 97, 67
2023/06/27 17:18:48.882, 91, 111, 68
2023/06/27 17:18:50.001, 93, 101, 65
2023/06/27 17:18:51.138, 92, 103, 70
2023/06/27 17:18:52.258, 93, 104, 79
2023/06/27 17:18:53.393, 93, 100, 70
2023/06/27 17:18:54.514, 92, 97, 68
2023/06/27 17:18:55.649, 92, 97, 64
2023/06/27 17:18:56.769, 89, 98, 65
2023/06/27 17:18:57.905, 92, 99, 63
2023/06/27 17:18:59.025, 91, 103, 65
2023/06/27 17:19:00.161, 89, 99, 67
2023/06/27 17:19:01.281, 94, 100, 64
2023/06/27 17:19:02.417, 94, 100, 66
2023/06/27 17:19:03.553, 92, 102, 69
2023/06/27 17:19:04.673, 93, 100, 74
2023/06/27 17:19:05.809, 95, 97, 66
2023/06/27 17:19:06.929, 91, 117, 65
2023/06/27 17:19:08.064, 91, 97, 69
2023/06/27 17:19:09.184, 94, 105, 65
2023/06/27 17:19:10.320, 93, 102, 67
2023/06/27 17:19:11.440, 90, 100, 71
2023/06/27 17:19:12.576, 90, 125, 73
2023/06/27 17:19:13.712, 90, 102, 68
2023/06/27 17:19:14.832, 90, 110, 69
2023/06/27 17:19:15.968, 94, 104, 68
2023/06/27 17:19:17.088, 92, 109, 67
2023/06/27 17:19:18.224, 103, 109, 67
2023/06/27 17:19:19.344, 90, 102, 74
2023/06/27 17:19:20.480, 91, 99, 84
2023/06/27 17:19:21.599, 92, 100, 68
2023/06/27 17:19:22.736, 91, 100, 65
2023/06/27 17:19:23.856, 92, 98, 66
2023/06/27 17:19:24.991, 89, 101, 68
2023/06/27 17:19:26.127, 91, 102, 69
2023/06/27 17:19:27.247, 92, 97, 68
2023/06/27 17:19:28.383, 91, 99, 63
2023/06/27 17:19:29.503, 90, 99, 67
2023/06/27 17:19:30.639, 92, 100, 68
2023/06/27 17:19:31.759, 97, 97, 64
2023/06/27 17:19:32.895, 92, 242, 139
2023/06/27 17:19:34.015, 91, 99, 164
2023/06/27 17:19:35.151, 92, 100, 69
2023/06/27 17:19:36.271, 90, 97, 67
2023/06/27 17:19:37.407, 90, 101, 66
2023/06/27 17:19:38.527, 91, 108, 68
2023/06/27 17:19:39.663, 92, 99, 67
2023/06/27 17:19:40.783, 92, 101, 65
2023/06/27 17:19:41.919, 91, 102, 65
2023/06/27 17:19:43.038, 98, 96, 71
2023/06/27 17:19:44.174, 92, 97, 72
2023/06/27 17:19:45.310, 96, 100, 68
2023/06/27 17:19:46.430, 92, 103, 67
2023/06/27 17:19:47.565, 92, 99, 67
2023/06/27 17:19:48.685, 94, 101, 67
2023/06/27 17:19:49.822, 92, 103, 65
2023/06/27 17:19:50.941, 90, 103, 65
2023/06/27 17:19:52.078, 94, 101, 64
2023/06/27 17:19:53.197, 96, 102, 66
2023/06/27 17:19:54.334, 92, 97, 68
2023/06/27 17:19:55.454, 93, 101, 66
2023/06/27 17:19:56.590, 91, 100, 64
2023/06/27 17:19:57.726, 91, 105, 70
2023/06/27 17:19:58.845, 94, 100, 67
2023/06/27 17:19:59.981, 93, 108, 68
2023/06/27 17:20:01.101, 92, 98, 68
2023/06/27 17:20:02.237, 95, 102, 64
2023/06/27 17:20:03.357, 94, 103, 65
2023/06/27 17:20:04.493, 91, 100, 66
2023/06/27 17:20:05.613, 91, 97, 67
2023/06/27 17:20:06.749, 93, 96, 94
2023/06/27 17:20:07.869, 90, 105, 64
2023/06/27 17:20:09.005, 89, 99, 68
2023/06/27 17:20:10.125, 93, 100, 63
2023/06/27 17:20:11.260, 89, 104, 68
2023/06/27 17:20:12.397, 93, 108, 65
2023/06/27 17:20:13.517, 93, 99, 67
2023/06/27 17:20:14.652, 90, 106, 72
2023/06/27 17:20:15.772, 92, 102, 63
2023/06/27 17:20:16.908, 92, 102, 67
2023/06/27 17:20:18.028, 92, 101, 66
2023/06/27 17:20:19.164, 93, 101, 64
2023/06/27 17:20:20.284, 91, 101, 72
2023/06/27 17:20:21.420, 92, 103, 66
2023/06/27 17:20:22.540, 90, 97, 66
2023/06/27 17:20:23.676, 90, 100, 68
2023/06/27 17:20:24.812, 91, 104, 68
2023/06/27 17:20:25.932, 99, 101, 67
2023/06/27 17:20:27.067, 90, 119, 68
2023/06/27 17:20:28.188, 91, 106, 65
2023/06/27 17:20:29.324, 93, 99, 66
2023/06/27 17:20:30.444, 94, 101, 68
2023/06/27 17:20:31.580, 92, 106, 65
2023/06/27 17:20:32.699, 89, 101, 68
2023/06/27 17:20:33.835, 91, 103, 67
2023/06/27 17:20:34.954, 86, 97, 74
2023/06/27 17:20:36.091, 92, 99, 69
2023/06/27 17:20:37.212, 93, 99, 63
2023/06/27 17:20:38.347, 90, 98, 65
2023/06/27 17:20:39.467, 90, 99, 65
2023/06/27 17:20:40.603, 94, 100, 67
2023/06/27 17:20:41.723, 93, 96, 66
2023/06/27 17:20:42.859, 92, 111, 65
2023/06/27 17:20:43.994, 89, 100, 66
2023/06/27 17:20:45.115, 90, 104, 71
2023/06/27 17:20:46.251, 90, 99, 81
2023/06/27 17:20:47.370, 95, 104, 74
2023/06/27 17:20:48.507, 93, 103, 65
2023/06/27 17:20:49.626, 92, 100, 73
2023/06/27 17:20:50.762, 91, 102, 66
2023/06/27 17:20:51.882, 93, 104, 65
2023/06/27 17:20:53.019, 92, 101, 74
2023/06/27 17:20:54.138, 90, 103, 68
2023/06/27 17:20:55.274, 94, 98, 68
2023/06/27 17:20:56.410, 91, 101, 66
2023/06/27 17:20:57.530, 92, 98, 68
2023/06/27 17:20:58.666, 91, 104, 69
2023/06/27 17:20:59.786, 88, 95, 69
2023/06/27 17:21:00.922, 91, 102, 63
2023/06/27 17:21:02.042, 90, 97, 68
2023/06/27 17:21:03.178, 90, 102, 62
2023/06/27 17:21:04.298, 90, 98, 65
2023/06/27 17:21:05.433, 89, 101, 68
2023/06/27 17:21:06.553, 93, 101, 65
2023/06/27 17:21:07.689, 93, 99, 63
2023/06/27 17:21:08.808, 94, 100, 63
2023/06/27 17:21:09.945, 92, 98, 67
2023/06/27 17:21:11.065, 91, 104, 70
2023/06/27 17:21:12.201, 91, 113, 68
2023/06/27 17:21:13.337, 91, 99, 64
2023/06/27 17:21:14.457, 89, 99, 65
2023/06/27 17:21:15.593, 95, 96, 65
2023/06/27 17:21:16.712, 91, 98, 67
2023/06/27 17:21:17.849, 90, 100, 67
2023/06/27 17:21:18.969, 94, 98, 67
2023/06/27 17:21:20.105, 92, 99, 67
2023/06/27 17:21:21.225, 93, 102, 65
2023/06/27 17:21:22.360, 91, 136, 66
2023/06/27 17:21:23.480, 92, 103, 68
2023/06/27 17:21:24.616, 89, 97, 68
2023/06/27 17:21:25.736, 91, 102, 64
2023/06/27 17:21:26.872, 95, 100, 64
2023/06/27 17:21:27.992, 92, 99, 71
2023/06/27 17:21:29.128, 89, 103, 69
2023/06/27 17:21:30.248, 94, 97, 67
2023/06/27 17:21:31.384, 90, 100, 68
2023/06/27 17:21:32.504, 88, 102, 65
2023/06/27 17:21:33.640, 92, 95, 69
2023/06/27 17:21:34.776, 95, 102, 68
2023/06/27 17:21:35.896, 95, 104, 69
2023/06/27 17:21:37.031, 93, 99, 66
2023/06/27 17:21:38.151, 94, 104, 63
2023/06/27 17:21:39.287, 89, 100, 66
2023/06/27 17:21:40.407, 90, 99, 64
2023/06/27 17:21:41.543, 91, 101, 65
2023/06/27 17:21:42.663, 92, 99, 66
2023/06/27 17:21:43.799, 91, 97, 65
2023/06/27 17:21:44.919, 93, 98, 68
2023/06/27 17:21:46.055, 92, 99, 66
2023/06/27 17:21:47.175, 95, 98, 65
2023/06/27 17:21:48.310, 92, 99, 69
2023/06/27 17:21:49.431, 92, 97, 70
2023/06/27 17:21:50.567, 90, 101, 68
2023/06/27 17:21:51.687, 92, 100, 63
2023/06/27 17:21:52.823, 91, 100, 67
2023/06/27 17:21:53.942, 92, 99, 67
2023/06/27 17:21:55.078, 92, 101, 62
2023/06/27 17:21:56.214, 94, 102, 66
2023/06/27 17:21:57.334, 89, 99, 66
2023/06/27 17:21:58.471, 99, 99, 65
2023/06/27 17:21:59.590, 90, 110, 68
2023/06/27 17:22:00.726, 97, 99, 69
2023/06/27 17:22:01.846, 90, 99, 66
