time, beta470, beta532, beta650
2023/07/10 21:11:10.410, 106, 201, 99
2023/07/10 21:11:11.546, 108, 199, 103
2023/07/10 21:11:12.682, 108, 201, 101
2023/07/10 21:11:13.818, 105, 200, 103
2023/07/10 21:11:14.938, 108, 201, 104
2023/07/10 21:11:16.074, 108, 207, 99
2023/07/10 21:11:17.194, 110, 199, 100
2023/07/10 21:11:18.329, 107, 203, 103
2023/07/10 21:11:19.466, 108, 210, 103
2023/07/10 21:11:20.601, 110, 203, 104
2023/07/10 21:11:21.721, 107, 209, 104
2023/07/10 21:11:22.857, 107, 202, 100
2023/07/10 21:11:23.993, 110, 204, 100
2023/07/10 21:11:25.113, 103, 201, 104
2023/07/10 21:11:26.249, 105, 206, 103
2023/07/10 21:11:27.385, 105, 215, 101
2023/07/10 21:11:28.505, 107, 203, 102
2023/07/10 21:11:29.641, 107, 202, 98
2023/07/10 21:11:30.761, 107, 208, 105
2023/07/10 21:11:31.897, 105, 207, 104
2023/07/10 21:11:33.033, 105, 202, 100
2023/07/10 21:11:34.153, 109, 202, 104
2023/07/10 21:11:35.288, 108, 206, 100
2023/07/10 21:11:36.425, 111, 199, 107
2023/07/10 21:11:37.544, 108, 201, 98
2023/07/10 21:11:38.681, 109, 207, 101
2023/07/10 21:11:39.816, 108, 204, 105
2023/07/10 21:11:40.936, 108, 200, 105
2023/07/10 21:11:42.072, 108, 204, 105
2023/07/10 21:11:43.208, 108, 206, 107
2023/07/10 21:11:44.327, 109, 208, 101
2023/07/10 21:11:45.464, 110, 205, 101
2023/07/10 21:11:46.600, 108, 207, 101
2023/07/10 21:11:47.720, 108, 203, 100
2023/07/10 21:11:48.856, 106, 202, 102
2023/07/10 21:11:49.992, 106, 205, 105
2023/07/10 21:11:51.112, 110, 204, 103
2023/07/10 21:11:52.247, 107, 201, 103
2023/07/10 21:11:53.383, 108, 204, 104
2023/07/10 21:11:54.503, 106, 209, 102
2023/07/10 21:11:55.639, 105, 202, 104
2023/07/10 21:11:56.775, 110, 203, 101
2023/07/10 21:11:57.911, 108, 211, 106
2023/07/10 21:11:59.031, 108, 207, 104
2023/07/10 21:12:00.167, 111, 217, 103
2023/07/10 21:12:01.303, 112, 206, 103
2023/07/10 21:12:02.423, 110, 205, 99
2023/07/10 21:12:03.559, 107, 206, 104
2023/07/10 21:12:04.695, 114, 204, 105
2023/07/10 21:12:05.815, 107, 203, 102
2023/07/10 21:12:06.951, 108, 209, 103
2023/07/10 21:12:08.087, 110, 209, 105
2023/07/10 21:12:09.206, 110, 204, 104
2023/07/10 21:12:10.342, 110, 210, 104
2023/07/10 21:12:11.478, 110, 210, 102
2023/07/10 21:12:12.598, 110, 208, 107
2023/07/10 21:12:13.734, 108, 206, 106
2023/07/10 21:12:14.870, 113, 205, 110
2023/07/10 21:12:15.990, 109, 209, 107
2023/07/10 21:12:17.126, 108, 206, 104
2023/07/10 21:12:18.262, 109, 209, 104
2023/07/10 21:12:19.382, 108, 206, 100
2023/07/10 21:12:20.518, 108, 210, 103
2023/07/10 21:12:21.654, 110, 206, 104
2023/07/10 21:12:22.774, 108, 208, 111
2023/07/10 21:12:23.910, 105, 212, 104
2023/07/10 21:12:25.045, 107, 205, 108
2023/07/10 21:12:26.166, 107, 207, 108
2023/07/10 21:12:27.301, 110, 207, 103
2023/07/10 21:12:28.437, 112, 210, 112
2023/07/10 21:12:29.557, 110, 206, 108
2023/07/10 21:12:30.693, 112, 207, 107
2023/07/10 21:12:31.829, 109, 208, 102
2023/07/10 21:12:32.949, 106, 209, 102
2023/07/10 21:12:34.085, 109, 205, 104
2023/07/10 21:12:35.221, 108, 202, 103
2023/07/10 21:12:36.341, 108, 206, 104
2023/07/10 21:12:37.477, 114, 207, 107
2023/07/10 21:12:38.613, 112, 205, 106
2023/07/10 21:12:39.732, 110, 205, 103
2023/07/10 21:12:40.869, 111, 203, 104
2023/07/10 21:12:42.004, 107, 207, 106
2023/07/10 21:12:43.124, 111, 205, 104
2023/07/10 21:12:44.261, 107, 208, 103
2023/07/10 21:12:45.396, 110, 204, 101
2023/07/10 21:12:46.517, 111, 202, 106
2023/07/10 21:12:47.652, 107, 207, 105
2023/07/10 21:12:48.788, 111, 203, 103
2023/07/10 21:12:49.908, 108, 209, 99
2023/07/10 21:12:51.044, 110, 203, 107
2023/07/10 21:12:52.180, 110, 204, 102
2023/07/10 21:12:53.300, 109, 203, 101
2023/07/10 21:12:54.436, 108, 206, 105
2023/07/10 21:12:55.572, 108, 208, 100
2023/07/10 21:12:56.692, 110, 200, 113
2023/07/10 21:12:57.828, 113, 203, 103
2023/07/10 21:12:58.964, 105, 204, 101
2023/07/10 21:13:00.083, 111, 205, 102
2023/07/10 21:13:01.219, 110, 208, 103
2023/07/10 21:13:02.355, 112, 208, 101
2023/07/10 21:13:03.475, 110, 210, 109
2023/07/10 21:13:04.611, 108, 206, 102
2023/07/10 21:13:05.747, 111, 211, 102
2023/07/10 21:13:06.867, 121, 205, 106
2023/07/10 21:13:08.003, 111, 207, 105
2023/07/10 21:13:09.139, 109, 205, 101
2023/07/10 21:13:10.259, 110, 214, 105
2023/07/10 21:13:11.395, 114, 216, 105
2023/07/10 21:13:12.531, 113, 223, 105
2023/07/10 21:13:13.651, 110, 209, 98
2023/07/10 21:13:14.787, 111, 211, 102
2023/07/10 21:13:15.923, 116, 222, 106
2023/07/10 21:13:17.042, 110, 205, 105
2023/07/10 21:13:18.178, 111, 206, 109
2023/07/10 21:13:19.314, 110, 211, 105
2023/07/10 21:13:20.434, 109, 209, 103
2023/07/10 21:13:21.570, 112, 209, 105
2023/07/10 21:13:22.706, 112, 209, 106
2023/07/10 21:13:23.842, 113, 208, 106
2023/07/10 21:13:24.962, 116, 209, 102
2023/07/10 21:13:26.097, 116, 208, 103
2023/07/10 21:13:27.234, 110, 207, 108
2023/07/10 21:13:28.354, 109, 209, 107
2023/07/10 21:13:29.489, 110, 207, 102
2023/07/10 21:13:30.625, 110, 206, 103
2023/07/10 21:13:31.746, 111, 209, 104
2023/07/10 21:13:32.882, 110, 204, 104
2023/07/10 21:13:34.001, 109, 206, 106
2023/07/10 21:13:35.137, 107, 210, 109
2023/07/10 21:13:36.273, 108, 203, 112
2023/07/10 21:13:37.393, 108, 206, 107
2023/07/10 21:13:38.529, 109, 206, 113
2023/07/10 21:13:39.665, 110, 209, 104
2023/07/10 21:13:40.785, 110, 206, 102
2023/07/10 21:13:41.921, 109, 205, 107
2023/07/10 21:13:43.057, 112, 204, 118
2023/07/10 21:13:44.177, 107, 205, 106
2023/07/10 21:13:45.313, 109, 207, 114
2023/07/10 21:13:46.448, 110, 207, 109
2023/07/10 21:13:47.585, 113, 215, 113
2023/07/10 21:13:48.705, 110, 210, 110
2023/07/10 21:13:49.841, 109, 204, 114
2023/07/10 21:13:50.976, 108, 203, 119
2023/07/10 21:13:52.096, 109, 207, 108
2023/07/10 21:13:53.232, 106, 203, 108
2023/07/10 21:13:54.368, 110, 204, 109
2023/07/10 21:13:55.488, 107, 218, 113
2023/07/10 21:13:56.624, 109, 212, 117
2023/07/10 21:13:57.760, 107, 207, 111
2023/07/10 21:13:58.880, 114, 209, 114
2023/07/10 21:14:00.016, 111, 203, 108
2023/07/10 21:14:01.152, 116, 209, 111
2023/07/10 21:14:02.272, 111, 235, 114
2023/07/10 21:14:03.408, 171, 217, 112
2023/07/10 21:14:04.544, 108, 207, 107
2023/07/10 21:14:05.664, 111, 204, 108
2023/07/10 21:14:06.800, 107, 205, 139
2023/07/10 21:14:07.936, 111, 207, 115
2023/07/10 21:14:09.055, 109, 204, 111
2023/07/10 21:14:10.191, 110, 207, 110
2023/07/10 21:14:11.327, 107, 218, 112
2023/07/10 21:14:12.447, 110, 209, 108
2023/07/10 21:14:13.583, 111, 204, 112
2023/07/10 21:14:14.719, 110, 211, 111
2023/07/10 21:14:15.839, 108, 203, 113
2023/07/10 21:14:16.975, 110, 206, 113
2023/07/10 21:14:18.111, 114, 206, 114
2023/07/10 21:14:19.231, 111, 208, 111
2023/07/10 21:14:20.367, 112, 204, 114
2023/07/10 21:14:21.503, 109, 205, 110
2023/07/10 21:14:22.623, 110, 204, 113
2023/07/10 21:14:23.758, 109, 207, 110
2023/07/10 21:14:24.895, 106, 213, 111
2023/07/10 21:14:26.031, 111, 205, 108
2023/07/10 21:14:27.150, 110, 210, 111
2023/07/10 21:14:28.286, 117, 204, 117
2023/07/10 21:14:29.406, 111, 206, 110
2023/07/10 21:14:30.542, 110, 211, 109
2023/07/10 21:14:31.678, 111, 207, 114
2023/07/10 21:14:32.798, 109, 203, 116
2023/07/10 21:14:33.933, 136, 209, 109
2023/07/10 21:14:35.070, 113, 205, 120
2023/07/10 21:14:36.189, 110, 205, 112
2023/07/10 21:14:37.325, 110, 213, 111
2023/07/10 21:14:38.462, 110, 204, 111
2023/07/10 21:14:39.582, 111, 207, 110
2023/07/10 21:14:40.718, 117, 207, 112
2023/07/10 21:14:41.838, 111, 207, 116
2023/07/10 21:14:42.973, 108, 206, 112
2023/07/10 21:14:44.109, 113, 204, 110
2023/07/10 21:14:45.229, 111, 207, 119
2023/07/10 21:14:46.365, 108, 206, 111
2023/07/10 21:14:47.501, 110, 207, 111
2023/07/10 21:14:48.621, 106, 207, 111
2023/07/10 21:14:49.757, 110, 208, 112
2023/07/10 21:14:50.893, 109, 204, 110
2023/07/10 21:14:52.013, 110, 205, 111
2023/07/10 21:14:53.148, 109, 204, 113
2023/07/10 21:14:54.285, 114, 206, 110
2023/07/10 21:14:55.405, 113, 206, 111
2023/07/10 21:14:56.541, 112, 209, 113
2023/07/10 21:14:57.677, 108, 213, 112
2023/07/10 21:14:58.796, 111, 209, 113
2023/07/10 21:14:59.932, 115, 205, 112
2023/07/10 21:15:01.068, 108, 207, 111
2023/07/10 21:15:02.188, 113, 208, 113
2023/07/10 21:15:03.324, 113, 211, 110
2023/07/10 21:15:04.444, 110, 209, 111
2023/07/10 21:15:05.580, 122, 209, 112
2023/07/10 21:15:06.716, 113, 205, 113
2023/07/10 21:15:07.836, 111, 211, 111
2023/07/10 21:15:08.972, 109, 216, 118
2023/07/10 21:15:10.108, 110, 209, 111
2023/07/10 21:15:11.228, 110, 207, 112
2023/07/10 21:15:12.364, 109, 209, 112
2023/07/10 21:15:13.500, 112, 207, 110
2023/07/10 21:15:14.620, 108, 209, 108
2023/07/10 21:15:15.756, 108, 205, 115
2023/07/10 21:15:16.891, 109, 207, 111
2023/07/10 21:15:18.011, 108, 211, 116
2023/07/10 21:15:19.147, 108, 216, 111
2023/07/10 21:15:20.283, 109, 208, 115
2023/07/10 21:15:21.404, 111, 209, 113
2023/07/10 21:15:22.539, 116, 202, 121
2023/07/10 21:15:23.659, 109, 209, 110
2023/07/10 21:15:24.795, 108, 204, 113
2023/07/10 21:15:25.931, 111, 207, 110
2023/07/10 21:15:27.051, 111, 207, 111
2023/07/10 21:15:28.186, 114, 210, 110
2023/07/10 21:15:29.323, 109, 213, 108
2023/07/10 21:15:30.442, 112, 208, 118
2023/07/10 21:15:31.579, 114, 210, 108
2023/07/10 21:15:32.714, 108, 208, 111
2023/07/10 21:15:33.834, 113, 210, 111
2023/07/10 21:15:34.970, 112, 209, 113
2023/07/10 21:15:36.107, 111, 209, 113
2023/07/10 21:15:37.226, 111, 210, 115
2023/07/10 21:15:38.362, 110, 208, 112
2023/07/10 21:15:39.482, 110, 208, 109
2023/07/10 21:15:40.618, 112, 209, 112
2023/07/10 21:15:41.754, 110, 210, 111
2023/07/10 21:15:42.874, 110, 215, 112
2023/07/10 21:15:44.010, 109, 210, 113
2023/07/10 21:15:45.145, 159, 215, 111
2023/07/10 21:15:46.266, 108, 208, 110
2023/07/10 21:15:47.401, 112, 213, 111
2023/07/10 21:15:48.538, 110, 211, 111
2023/07/10 21:15:49.658, 113, 213, 109
2023/07/10 21:15:50.793, 111, 212, 102
2023/07/10 21:15:51.929, 128, 212, 106
2023/07/10 21:15:53.049, 110, 212, 99
2023/07/10 21:15:54.185, 113, 210, 105
2023/07/10 21:15:55.321, 117, 211, 102
2023/07/10 21:15:56.441, 109, 208, 103
2023/07/10 21:15:57.577, 111, 212, 107
2023/07/10 21:15:58.713, 108, 210, 105
2023/07/10 21:15:59.833, 111, 210, 105
2023/07/10 21:16:00.969, 111, 209, 106
2023/07/10 21:16:02.105, 109, 210, 106
2023/07/10 21:16:03.225, 110, 206, 104
2023/07/10 21:16:04.361, 110, 211, 105
2023/07/10 21:16:05.497, 113, 209, 102
2023/07/10 21:16:06.617, 115, 210, 104
2023/07/10 21:16:07.753, 114, 211, 102
2023/07/10 21:16:08.888, 108, 225, 102
2023/07/10 21:16:10.008, 108, 214, 104
2023/07/10 21:16:11.144, 111, 210, 104
2023/07/10 21:16:12.280, 108, 210, 105
2023/07/10 21:16:13.400, 117, 233, 104
2023/07/10 21:16:14.536, 113, 210, 104
2023/07/10 21:16:15.656, 109, 208, 105
2023/07/10 21:16:16.792, 110, 209, 100
2023/07/10 21:16:17.928, 111, 211, 102
2023/07/10 21:16:19.048, 113, 208, 105
2023/07/10 21:16:20.184, 110, 209, 105
2023/07/10 21:16:21.320, 112, 204, 104
2023/07/10 21:16:22.440, 111, 209, 103
2023/07/10 21:16:23.575, 116, 210, 104
2023/07/10 21:16:24.711, 113, 210, 104
2023/07/10 21:16:25.832, 113, 214, 106
2023/07/10 21:16:26.967, 117, 207, 105
2023/07/10 21:16:28.103, 116, 214, 105
2023/07/10 21:16:29.223, 112, 207, 113
2023/07/10 21:16:30.359, 112, 206, 105
2023/07/10 21:16:31.495, 110, 212, 104
2023/07/10 21:16:32.614, 111, 202, 105
2023/07/10 21:16:33.751, 112, 209, 101
2023/07/10 21:16:34.887, 113, 209, 106
2023/07/10 21:16:36.007, 112, 207, 107
2023/07/10 21:16:37.142, 112, 203, 106
2023/07/10 21:16:38.263, 111, 207, 100
2023/07/10 21:16:39.399, 113, 210, 103
2023/07/10 21:16:40.535, 114, 211, 108
2023/07/10 21:16:41.654, 106, 216, 107
2023/07/10 21:16:42.790, 111, 209, 109
2023/07/10 21:16:43.925, 109, 214, 108
2023/07/10 21:16:45.046, 108, 208, 111
2023/07/10 21:16:46.182, 109, 211, 108
2023/07/10 21:16:47.318, 112, 212, 107
2023/07/10 21:16:48.437, 112, 216, 108
2023/07/10 21:16:49.574, 116, 219, 128
2023/07/10 21:16:50.710, 110, 227, 109
2023/07/10 21:16:51.830, 111, 211, 120
2023/07/10 21:16:52.966, 107, 213, 110
2023/07/10 21:16:54.102, 111, 214, 113
2023/07/10 21:16:55.222, 114, 215, 109
2023/07/10 21:16:56.358, 113, 211, 109
2023/07/10 21:16:57.494, 109, 213, 112
2023/07/10 21:16:58.613, 111, 212, 110
2023/07/10 21:16:59.749, 112, 209, 107
2023/07/10 21:17:00.885, 111, 217, 108
2023/07/10 21:17:02.006, 109, 210, 111
2023/07/10 21:17:03.141, 109, 209, 107
2023/07/10 21:17:04.277, 110, 221, 112
2023/07/10 21:17:05.397, 109, 210, 109
2023/07/10 21:17:06.533, 112, 208, 105
2023/07/10 21:17:07.669, 111, 211, 115
2023/07/10 21:17:08.789, 111, 211, 105
2023/07/10 21:17:09.925, 112, 210, 111
2023/07/10 21:17:11.061, 111, 207, 107
2023/07/10 21:17:12.180, 111, 211, 109
2023/07/10 21:17:13.317, 112, 209, 107
2023/07/10 21:17:14.452, 107, 217, 108
2023/07/10 21:17:15.573, 110, 209, 106
2023/07/10 21:17:16.708, 110, 210, 106
2023/07/10 21:17:17.828, 114, 212, 110
2023/07/10 21:17:18.964, 117, 212, 107
2023/07/10 21:17:20.100, 115, 215, 111
2023/07/10 21:17:21.220, 112, 216, 107
2023/07/10 21:17:22.356, 115, 215, 108
2023/07/10 21:17:23.492, 112, 211, 107
2023/07/10 21:17:24.612, 116, 213, 109
2023/07/10 21:17:25.748, 119, 215, 113
2023/07/10 21:17:26.884, 111, 218, 110
2023/07/10 21:17:28.004, 117, 209, 117
2023/07/10 21:17:29.140, 114, 209, 106
2023/07/10 21:17:30.275, 130, 208, 106
2023/07/10 21:17:31.396, 123, 210, 106
2023/07/10 21:17:32.531, 112, 210, 106
2023/07/10 21:17:33.667, 116, 211, 110
2023/07/10 21:17:34.787, 115, 215, 107
2023/07/10 21:17:35.923, 116, 219, 106
2023/07/10 21:17:37.059, 119, 213, 109
2023/07/10 21:17:38.179, 120, 219, 105
2023/07/10 21:17:39.315, 118, 209, 113
2023/07/10 21:17:40.435, 116, 212, 115
2023/07/10 21:17:41.571, 119, 215, 111
2023/07/10 21:17:42.707, 119, 211, 109
2023/07/10 21:17:43.827, 115, 219, 110
2023/07/10 21:17:44.963, 112, 213, 105
2023/07/10 21:17:46.099, 113, 211, 105
2023/07/10 21:17:47.219, 112, 214, 109
2023/07/10 21:17:48.354, 110, 216, 109
2023/07/10 21:17:49.490, 111, 206, 110
2023/07/10 21:17:50.610, 114, 216, 116
2023/07/10 21:17:51.746, 109, 213, 112
2023/07/10 21:17:52.882, 110, 214, 113
2023/07/10 21:17:54.002, 109, 211, 110
2023/07/10 21:17:55.138, 109, 216, 110
2023/07/10 21:17:56.274, 113, 216, 106
2023/07/10 21:17:57.394, 111, 223, 108
2023/07/10 21:17:58.530, 111, 211, 109
2023/07/10 21:17:59.666, 112, 214, 106
2023/07/10 21:18:00.785, 110, 212, 111
2023/07/10 21:18:01.922, 113, 210, 106
2023/07/10 21:18:03.058, 112, 212, 113
2023/07/10 21:18:04.177, 113, 210, 110
2023/07/10 21:18:05.314, 109, 212, 109
2023/07/10 21:18:06.449, 111, 211, 108
2023/07/10 21:18:07.570, 107, 218, 105
2023/07/10 21:18:08.705, 111, 210, 109
2023/07/10 21:18:09.841, 114, 212, 106
2023/07/10 21:18:10.961, 124, 225, 111
2023/07/10 21:18:12.097, 116, 216, 108
2023/07/10 21:18:13.233, 114, 208, 108
2023/07/10 21:18:14.353, 116, 213, 109
2023/07/10 21:18:15.489, 121, 209, 109
2023/07/10 21:18:16.625, 114, 208, 108
2023/07/10 21:18:17.745, 115, 208, 104
2023/07/10 21:18:18.880, 116, 211, 107
2023/07/10 21:18:20.001, 118, 210, 107
2023/07/10 21:18:21.137, 115, 215, 108
2023/07/10 21:18:22.273, 115, 210, 105
2023/07/10 21:18:23.393, 119, 214, 109
2023/07/10 21:18:24.528, 116, 215, 113
2023/07/10 21:18:25.664, 118, 213, 109
2023/07/10 21:18:26.784, 118, 207, 104
2023/07/10 21:18:27.920, 115, 209, 107
2023/07/10 21:18:29.056, 119, 212, 106
2023/07/10 21:18:30.176, 112, 211, 109
2023/07/10 21:18:31.312, 108, 213, 115
2023/07/10 21:18:32.448, 108, 210, 106
2023/07/10 21:18:33.568, 112, 219, 107
2023/07/10 21:18:34.704, 110, 215, 109
2023/07/10 21:18:35.840, 109, 212, 106
2023/07/10 21:18:36.960, 111, 219, 102
2023/07/10 21:18:38.096, 111, 208, 112
2023/07/10 21:18:39.215, 111, 215, 106
2023/07/10 21:18:40.352, 107, 212, 108
2023/07/10 21:18:41.487, 110, 216, 107
2023/07/10 21:18:42.607, 108, 213, 107
2023/07/10 21:18:43.743, 110, 215, 107
2023/07/10 21:18:44.879, 113, 234, 107
2023/07/10 21:18:45.999, 110, 212, 109
2023/07/10 21:18:47.134, 109, 210, 109
2023/07/10 21:18:48.271, 112, 217, 111
2023/07/10 21:18:49.391, 114, 212, 112
2023/07/10 21:18:50.527, 111, 213, 112
2023/07/10 21:18:51.663, 113, 216, 107
2023/07/10 21:18:52.783, 112, 213, 108
2023/07/10 21:18:53.919, 110, 210, 118
2023/07/10 21:18:55.055, 111, 217, 117
2023/07/10 21:18:56.175, 113, 211, 112
2023/07/10 21:18:57.311, 112, 216, 107
2023/07/10 21:18:58.446, 112, 205, 109
2023/07/10 21:18:59.566, 112, 206, 122
2023/07/10 21:19:00.702, 110, 217, 107
2023/07/10 21:19:01.838, 112, 216, 110
2023/07/10 21:19:02.958, 122, 213, 111
2023/07/10 21:19:04.094, 110, 217, 104
2023/07/10 21:19:05.229, 109, 213, 113
2023/07/10 21:19:06.350, 106, 210, 110
2023/07/10 21:19:07.486, 110, 208, 108
2023/07/10 21:19:08.622, 109, 215, 108
2023/07/10 21:19:09.742, 112, 215, 107
2023/07/10 21:19:10.878, 111, 209, 112
2023/07/10 21:19:12.014, 111, 211, 107
2023/07/10 21:19:13.134, 114, 215, 125
2023/07/10 21:19:14.269, 112, 213, 105
2023/07/10 21:19:15.405, 127, 212, 109
2023/07/10 21:19:16.525, 112, 216, 109
2023/07/10 21:19:17.661, 109, 213, 108
2023/07/10 21:19:18.797, 109, 215, 108
2023/07/10 21:19:19.917, 114, 214, 117
2023/07/10 21:19:21.053, 113, 215, 111
2023/07/10 21:19:22.189, 110, 208, 106
2023/07/10 21:19:23.309, 110, 215, 108
2023/07/10 21:19:24.444, 108, 212, 108
2023/07/10 21:19:25.565, 110, 210, 107
2023/07/10 21:19:26.701, 114, 216, 107
2023/07/10 21:19:27.837, 111, 214, 121
2023/07/10 21:19:28.957, 113, 218, 106
2023/07/10 21:19:30.093, 111, 214, 112
2023/07/10 21:19:31.228, 109, 207, 106
2023/07/10 21:19:32.348, 109, 220, 105
2023/07/10 21:19:33.484, 110, 209, 104
2023/07/10 21:19:34.620, 108, 209, 107
2023/07/10 21:19:35.740, 108, 210, 105
2023/07/10 21:19:36.876, 112, 222, 103
2023/07/10 21:19:38.011, 107, 212, 110
2023/07/10 21:19:39.131, 110, 207, 108
2023/07/10 21:19:40.268, 106, 206, 107
2023/07/10 21:19:41.404, 109, 211, 106
2023/07/10 21:19:42.524, 112, 210, 106
2023/07/10 21:19:43.660, 113, 213, 100
2023/07/10 21:19:44.795, 119, 213, 104
2023/07/10 21:19:45.916, 109, 211, 102
2023/07/10 21:19:47.052, 111, 213, 106
2023/07/10 21:19:48.188, 111, 227, 104
2023/07/10 21:19:49.307, 109, 213, 113
2023/07/10 21:19:50.442, 111, 213, 103
2023/07/10 21:19:51.563, 113, 220, 100
2023/07/10 21:19:52.699, 113, 213, 105
2023/07/10 21:19:53.835, 111, 214, 102
2023/07/10 21:19:54.955, 112, 208, 105
2023/07/10 21:19:56.091, 112, 216, 104
2023/07/10 21:19:57.227, 127, 216, 102
2023/07/10 21:19:58.347, 113, 211, 100
2023/07/10 21:19:59.483, 109, 216, 103
2023/07/10 21:20:00.619, 114, 206, 101
2023/07/10 21:20:01.738, 109, 210, 100
2023/07/10 21:20:02.875, 110, 212, 105
2023/07/10 21:20:04.011, 107, 215, 102
2023/07/10 21:20:05.130, 111, 210, 100
2023/07/10 21:20:06.267, 112, 212, 102
2023/07/10 21:20:07.402, 110, 212, 105
2023/07/10 21:20:08.522, 112, 212, 103
2023/07/10 21:20:09.658, 119, 214, 103
2023/07/10 21:20:10.794, 112, 211, 101
2023/07/10 21:20:11.914, 111, 213, 107
2023/07/10 21:20:13.050, 114, 207, 102
2023/07/10 21:20:14.185, 115, 225, 105
2023/07/10 21:20:15.306, 113, 217, 111
2023/07/10 21:20:16.441, 110, 212, 101
2023/07/10 21:20:17.578, 113, 210, 100
2023/07/10 21:20:18.698, 110, 211, 103
2023/07/10 21:20:19.834, 108, 210, 106
2023/07/10 21:20:20.970, 109, 209, 105
2023/07/10 21:20:22.089, 113, 219, 103
2023/07/10 21:20:23.225, 112, 210, 156
2023/07/10 21:20:24.361, 111, 209, 100
2023/07/10 21:20:25.481, 112, 212, 104
2023/07/10 21:20:26.618, 110, 213, 105
2023/07/10 21:20:27.753, 128, 209, 104
2023/07/10 21:20:28.873, 113, 229, 103
2023/07/10 21:20:30.009, 115, 212, 103
2023/07/10 21:20:31.129, 109, 210, 100
2023/07/10 21:20:32.264, 112, 209, 105
2023/07/10 21:20:33.401, 116, 213, 99
2023/07/10 21:20:34.521, 111, 210, 105
2023/07/10 21:20:35.657, 113, 210, 102
2023/07/10 21:20:36.793, 111, 212, 100
2023/07/10 21:20:37.913, 113, 215, 105
2023/07/10 21:20:39.049, 114, 212, 107
2023/07/10 21:20:40.185, 109, 226, 106
2023/07/10 21:20:41.305, 110, 215, 192
2023/07/10 21:20:42.440, 107, 210, 101
2023/07/10 21:20:43.560, 110, 213, 98
2023/07/10 21:20:44.696, 108, 209, 101
2023/07/10 21:20:45.832, 112, 209, 100
2023/07/10 21:20:46.952, 115, 211, 100
2023/07/10 21:20:48.088, 112, 214, 107
2023/07/10 21:20:49.224, 110, 210, 102
2023/07/10 21:20:50.344, 110, 211, 101
2023/07/10 21:20:51.480, 110, 213, 102
2023/07/10 21:20:52.616, 108, 213, 102
2023/07/10 21:20:53.736, 109, 213, 97
2023/07/10 21:20:54.872, 110, 214, 103
2023/07/10 21:20:56.008, 110, 213, 103
2023/07/10 21:20:57.128, 110, 209, 104
2023/07/10 21:20:58.263, 120, 212, 99
2023/07/10 21:20:59.399, 121, 209, 105
2023/07/10 21:21:00.519, 112, 231, 104
2023/07/10 21:21:01.655, 111, 215, 101
2023/07/10 21:21:02.791, 112, 228, 99
2023/07/10 21:21:03.911, 116, 217, 103
2023/07/10 21:21:05.047, 112, 219, 100
2023/07/10 21:21:06.166, 112, 218, 107
2023/07/10 21:21:07.303, 108, 222, 97
2023/07/10 21:21:08.439, 111, 215, 103
2023/07/10 21:21:09.559, 113, 213, 104
2023/07/10 21:21:10.695, 114, 217, 98
2023/07/10 21:21:11.831, 112, 217, 103
2023/07/10 21:21:12.951, 111, 219, 100
2023/07/10 21:21:14.087, 110, 220, 104
2023/07/10 21:21:15.222, 112, 218, 99
2023/07/10 21:21:16.342, 113, 219, 121
2023/07/10 21:21:17.478, 111, 221, 100
2023/07/10 21:21:18.614, 111, 223, 104
2023/07/10 21:21:19.734, 109, 216, 114
2023/07/10 21:21:20.870, 109, 216, 100
2023/07/10 21:21:22.006, 111, 223, 101
2023/07/10 21:21:23.126, 109, 224, 102
2023/07/10 21:21:24.262, 117, 217, 107
2023/07/10 21:21:25.398, 114, 218, 108
2023/07/10 21:21:26.518, 110, 222, 100
2023/07/10 21:21:27.654, 116, 214, 104
2023/07/10 21:21:28.774, 114, 224, 109
2023/07/10 21:21:29.909, 123, 220, 102
2023/07/10 21:21:31.046, 109, 219, 103
2023/07/10 21:21:32.165, 111, 222, 110
2023/07/10 21:21:33.301, 109, 216, 106
2023/07/10 21:21:34.437, 113, 214, 102
2023/07/10 21:21:35.557, 115, 216, 104
2023/07/10 21:21:36.693, 110, 226, 100
2023/07/10 21:21:37.829, 107, 222, 102
2023/07/10 21:21:38.949, 109, 222, 105
2023/07/10 21:21:40.085, 112, 222, 102
2023/07/10 21:21:41.221, 117, 226, 101
2023/07/10 21:21:42.340, 115, 220, 102
2023/07/10 21:21:43.476, 113, 218, 103
2023/07/10 21:21:44.613, 113, 215, 107
2023/07/10 21:21:45.733, 108, 227, 107
2023/07/10 21:21:46.869, 112, 218, 101
2023/07/10 21:21:47.988, 109, 221, 98
2023/07/10 21:21:49.124, 109, 220, 102
2023/07/10 21:21:50.260, 109, 222, 104
2023/07/10 21:21:51.380, 111, 219, 103
2023/07/10 21:21:52.516, 109, 216, 104
2023/07/10 21:21:53.652, 121, 218, 104
2023/07/10 21:21:54.772, 110, 214, 103
2023/07/10 21:21:55.908, 110, 225, 105
2023/07/10 21:21:57.044, 107, 217, 101
2023/07/10 21:21:58.164, 108, 224, 101
2023/07/10 21:21:59.300, 113, 216, 104
2023/07/10 21:22:00.436, 114, 213, 99
2023/07/10 21:22:01.556, 111, 221, 101
2023/07/10 21:22:02.691, 113, 216, 100
2023/07/10 21:22:03.828, 112, 215, 98
2023/07/10 21:22:04.948, 110, 215, 102
2023/07/10 21:22:06.083, 109, 214, 102
2023/07/10 21:22:07.219, 113, 210, 105
