time, beta470, beta532, beta650
2023/06/13 00:10:57.362, 86, 99, 62
2023/06/13 00:10:58.482, 84, 97, 65
2023/06/13 00:10:59.618, 88, 94, 65
2023/06/13 00:11:00.737, 87, 97, 66
2023/06/13 00:11:01.874, 88, 99, 65
2023/06/13 00:11:02.994, 86, 97, 64
2023/06/13 00:11:04.130, 89, 99, 64
2023/06/13 00:11:05.249, 90, 96, 67
2023/06/13 00:11:06.385, 90, 98, 63
2023/06/13 00:11:07.505, 91, 99, 64
2023/06/13 00:11:08.641, 88, 97, 68
2023/06/13 00:11:09.761, 91, 98, 65
2023/06/13 00:11:10.897, 88, 98, 64
2023/06/13 00:11:12.017, 85, 94, 67
2023/06/13 00:11:13.153, 86, 97, 65
2023/06/13 00:11:14.272, 86, 97, 62
2023/06/13 00:11:15.408, 86, 97, 66
2023/06/13 00:11:16.529, 87, 97, 64
2023/06/13 00:11:17.665, 88, 98, 65
2023/06/13 00:11:18.785, 92, 96, 65
2023/06/13 00:11:19.920, 89, 96, 64
2023/06/13 00:11:21.056, 89, 97, 64
2023/06/13 00:11:22.176, 87, 95, 64
2023/06/13 00:11:23.312, 87, 100, 65
2023/06/13 00:11:24.432, 89, 97, 67
2023/06/13 00:11:25.568, 86, 93, 64
2023/06/13 00:11:26.688, 88, 97, 66
2023/06/13 00:11:27.824, 86, 94, 62
2023/06/13 00:11:28.944, 90, 92, 63
2023/06/13 00:11:30.080, 88, 96, 63
2023/06/13 00:11:31.199, 90, 98, 66
2023/06/13 00:11:32.336, 89, 93, 62
2023/06/13 00:11:33.455, 89, 94, 64
2023/06/13 00:11:34.591, 88, 97, 65
2023/06/13 00:11:35.712, 91, 95, 62
2023/06/13 00:11:36.848, 89, 97, 64
2023/06/13 00:11:37.967, 89, 97, 65
2023/06/13 00:11:39.103, 87, 96, 60
2023/06/13 00:11:40.223, 89, 99, 65
2023/06/13 00:11:41.359, 88, 95, 62
2023/06/13 00:11:42.479, 87, 97, 61
2023/06/13 00:11:43.615, 87, 97, 63
2023/06/13 00:11:44.735, 85, 97, 63
2023/06/13 00:11:45.871, 90, 96, 66
2023/06/13 00:11:46.991, 88, 97, 65
2023/06/13 00:11:48.127, 87, 96, 61
2023/06/13 00:11:49.263, 86, 97, 66
2023/06/13 00:11:50.382, 90, 96, 64
2023/06/13 00:11:51.518, 88, 95, 64
2023/06/13 00:11:52.638, 87, 97, 64
2023/06/13 00:11:53.774, 87, 97, 66
2023/06/13 00:11:54.894, 90, 98, 63
2023/06/13 00:11:56.029, 87, 99, 63
2023/06/13 00:11:57.150, 86, 97, 67
2023/06/13 00:11:58.286, 84, 97, 65
2023/06/13 00:11:59.406, 87, 94, 65
2023/06/13 00:12:00.541, 84, 94, 67
2023/06/13 00:12:01.662, 89, 95, 66
2023/06/13 00:12:02.798, 87, 95, 65
2023/06/13 00:12:03.918, 87, 95, 66
2023/06/13 00:12:05.053, 88, 95, 64
2023/06/13 00:12:06.174, 87, 91, 65
2023/06/13 00:12:07.310, 89, 95, 66
2023/06/13 00:12:08.430, 89, 96, 66
2023/06/13 00:12:09.565, 90, 97, 64
2023/06/13 00:12:10.684, 89, 98, 64
2023/06/13 00:12:11.821, 90, 95, 66
2023/06/13 00:12:12.940, 91, 94, 65
2023/06/13 00:12:14.076, 96, 94, 64
2023/06/13 00:12:15.213, 89, 99, 63
2023/06/13 00:12:16.333, 90, 99, 65
2023/06/13 00:12:17.469, 93, 100, 69
2023/06/13 00:12:18.588, 100, 104, 66
2023/06/13 00:12:19.725, 97, 107, 67
2023/06/13 00:12:20.845, 96, 104, 69
2023/06/13 00:12:21.981, 95, 103, 70
2023/06/13 00:12:23.116, 95, 106, 69
2023/06/13 00:12:24.236, 95, 108, 74
2023/06/13 00:12:25.372, 96, 112, 82
2023/06/13 00:12:26.492, 179, 108, 72
2023/06/13 00:12:27.628, 97, 109, 71
2023/06/13 00:12:28.748, 100, 114, 71
2023/06/13 00:12:29.884, 100, 111, 72
2023/06/13 00:12:31.020, 102, 114, 97
2023/06/13 00:12:32.140, 100, 114, 85
2023/06/13 00:12:33.276, 100, 117, 75
2023/06/13 00:12:34.395, 100, 117, 76
2023/06/13 00:12:35.532, 104, 147, 73
2023/06/13 00:12:36.667, 102, 119, 77
2023/06/13 00:12:37.787, 105, 122, 85
2023/06/13 00:12:38.924, 104, 120, 80
2023/06/13 00:12:40.059, 103, 119, 76
2023/06/13 00:12:41.179, 105, 123, 79
2023/06/13 00:12:42.316, 106, 125, 79
2023/06/13 00:12:43.435, 111, 125, 77
2023/06/13 00:12:44.571, 106, 121, 75
2023/06/13 00:12:45.707, 106, 122, 78
2023/06/13 00:12:46.827, 105, 126, 77
2023/06/13 00:12:47.963, 107, 126, 76
2023/06/13 00:12:49.099, 106, 126, 77
2023/06/13 00:12:50.219, 106, 126, 79
2023/06/13 00:12:51.355, 107, 128, 80
2023/06/13 00:12:52.475, 108, 130, 81
2023/06/13 00:12:53.611, 109, 132, 81
2023/06/13 00:12:54.747, 107, 128, 79
2023/06/13 00:12:55.867, 110, 127, 81
2023/06/13 00:12:57.003, 111, 133, 81
2023/06/13 00:12:58.138, 109, 131, 83
2023/06/13 00:12:59.258, 112, 132, 82
2023/06/13 00:13:00.394, 111, 133, 85
2023/06/13 00:13:01.514, 111, 133, 81
2023/06/13 00:13:02.650, 110, 134, 84
2023/06/13 00:13:03.786, 111, 133, 105
2023/06/13 00:13:04.906, 113, 132, 84
2023/06/13 00:13:06.042, 113, 137, 83
2023/06/13 00:13:07.177, 112, 137, 84
2023/06/13 00:13:08.298, 112, 135, 85
2023/06/13 00:13:09.434, 113, 138, 84
2023/06/13 00:13:10.554, 117, 135, 91
2023/06/13 00:13:11.690, 115, 139, 83
2023/06/13 00:13:12.826, 116, 136, 84
2023/06/13 00:13:13.945, 114, 136, 97
2023/06/13 00:13:15.081, 114, 138, 86
2023/06/13 00:13:16.217, 115, 139, 85
2023/06/13 00:13:17.337, 115, 138, 87
2023/06/13 00:13:18.473, 114, 147, 85
2023/06/13 00:13:19.593, 128, 141, 86
2023/06/13 00:13:20.729, 118, 143, 82
2023/06/13 00:13:21.865, 115, 139, 84
2023/06/13 00:13:22.985, 115, 142, 85
2023/06/13 00:13:24.121, 116, 140, 86
2023/06/13 00:13:25.257, 117, 148, 86
2023/06/13 00:13:26.377, 123, 146, 89
2023/06/13 00:13:27.513, 117, 146, 86
2023/06/13 00:13:28.633, 117, 146, 89
2023/06/13 00:13:29.768, 117, 146, 88
2023/06/13 00:13:30.904, 117, 144, 85
2023/06/13 00:13:32.024, 118, 154, 93
2023/06/13 00:13:33.160, 117, 145, 88
2023/06/13 00:13:34.280, 115, 145, 85
2023/06/13 00:13:35.416, 117, 142, 86
2023/06/13 00:13:36.552, 119, 151, 88
2023/06/13 00:13:37.672, 119, 144, 86
2023/06/13 00:13:38.808, 119, 154, 89
2023/06/13 00:13:39.928, 122, 148, 89
2023/06/13 00:13:41.064, 120, 145, 89
2023/06/13 00:13:42.200, 119, 144, 88
2023/06/13 00:13:43.320, 123, 149, 91
2023/06/13 00:13:44.456, 119, 155, 91
2023/06/13 00:13:45.592, 117, 144, 86
2023/06/13 00:13:46.711, 119, 146, 88
2023/06/13 00:13:47.848, 119, 148, 88
2023/06/13 00:13:48.968, 121, 145, 88
2023/06/13 00:13:50.103, 118, 147, 89
2023/06/13 00:13:51.239, 121, 149, 92
2023/06/13 00:13:52.358, 119, 147, 91
2023/06/13 00:13:53.495, 120, 147, 88
2023/06/13 00:13:54.631, 118, 150, 90
2023/06/13 00:13:55.751, 121, 145, 92
2023/06/13 00:13:56.887, 121, 150, 91
2023/06/13 00:13:58.007, 121, 149, 89
2023/06/13 00:13:59.143, 121, 147, 87
2023/06/13 00:14:00.279, 122, 147, 90
2023/06/13 00:14:01.398, 119, 151, 88
2023/06/13 00:14:02.534, 121, 150, 91
2023/06/13 00:14:03.670, 122, 152, 89
2023/06/13 00:14:04.790, 121, 150, 90
2023/06/13 00:14:05.926, 121, 151, 93
2023/06/13 00:14:07.046, 123, 150, 91
2023/06/13 00:14:08.182, 123, 162, 93
2023/06/13 00:14:09.318, 123, 150, 90
2023/06/13 00:14:10.438, 120, 152, 90
2023/06/13 00:14:11.574, 118, 151, 97
2023/06/13 00:14:12.710, 120, 151, 94
2023/06/13 00:14:13.830, 123, 154, 92
2023/06/13 00:14:14.965, 124, 149, 94
2023/06/13 00:14:16.085, 121, 159, 91
2023/06/13 00:14:17.222, 125, 155, 91
2023/06/13 00:14:18.358, 121, 155, 91
2023/06/13 00:14:19.478, 123, 154, 91
2023/06/13 00:14:20.614, 122, 150, 93
2023/06/13 00:14:21.749, 123, 148, 91
2023/06/13 00:14:22.869, 124, 151, 92
2023/06/13 00:14:24.005, 125, 151, 93
2023/06/13 00:14:25.125, 121, 151, 90
2023/06/13 00:14:26.261, 118, 148, 90
2023/06/13 00:14:27.397, 123, 152, 95
2023/06/13 00:14:28.517, 121, 153, 90
2023/06/13 00:14:29.653, 121, 151, 93
2023/06/13 00:14:30.773, 124, 153, 90
2023/06/13 00:14:31.909, 122, 155, 95
2023/06/13 00:14:33.029, 123, 153, 93
2023/06/13 00:14:34.165, 125, 153, 91
2023/06/13 00:14:35.300, 123, 152, 94
2023/06/13 00:14:36.421, 123, 159, 90
2023/06/13 00:14:37.556, 123, 154, 93
2023/06/13 00:14:38.676, 126, 154, 88
2023/06/13 00:14:39.812, 125, 149, 93
2023/06/13 00:14:40.948, 123, 149, 91
2023/06/13 00:14:42.068, 121, 163, 90
2023/06/13 00:14:43.204, 127, 151, 93
2023/06/13 00:14:44.324, 122, 159, 95
2023/06/13 00:14:45.460, 127, 154, 89
2023/06/13 00:14:46.596, 124, 159, 88
2023/06/13 00:14:47.716, 124, 157, 92
2023/06/13 00:14:48.852, 123, 222, 93
2023/06/13 00:14:49.972, 125, 165, 91
2023/06/13 00:14:51.107, 123, 162, 93
2023/06/13 00:14:52.243, 124, 156, 93
2023/06/13 00:14:53.363, 124, 153, 93
2023/06/13 00:14:54.499, 125, 154, 91
2023/06/13 00:14:55.619, 123, 156, 94
2023/06/13 00:14:56.755, 124, 154, 89
2023/06/13 00:14:57.891, 123, 157, 89
2023/06/13 00:14:59.011, 126, 157, 92
2023/06/13 00:15:00.147, 123, 154, 95
2023/06/13 00:15:01.267, 124, 155, 94
2023/06/13 00:15:02.403, 124, 154, 89
2023/06/13 00:15:03.539, 125, 160, 91
2023/06/13 00:15:04.659, 128, 154, 92
2023/06/13 00:15:05.795, 122, 156, 93
2023/06/13 00:15:06.915, 122, 158, 94
2023/06/13 00:15:08.050, 122, 180, 91
2023/06/13 00:15:09.170, 126, 160, 91
2023/06/13 00:15:10.306, 128, 154, 90
2023/06/13 00:15:11.442, 124, 155, 93
2023/06/13 00:15:12.562, 126, 154, 100
2023/06/13 00:15:13.698, 123, 155, 93
2023/06/13 00:15:14.834, 125, 158, 94
2023/06/13 00:15:15.954, 121, 155, 94
2023/06/13 00:15:17.090, 123, 157, 92
2023/06/13 00:15:18.210, 160, 152, 92
2023/06/13 00:15:19.346, 128, 155, 92
2023/06/13 00:15:20.482, 126, 157, 90
2023/06/13 00:15:21.602, 127, 154, 92
2023/06/13 00:15:22.738, 124, 154, 98
2023/06/13 00:15:23.858, 128, 152, 92
2023/06/13 00:15:24.994, 125, 157, 91
2023/06/13 00:15:26.113, 125, 165, 95
2023/06/13 00:15:27.249, 129, 161, 94
2023/06/13 00:15:28.385, 124, 155, 95
2023/06/13 00:15:29.505, 124, 156, 94
2023/06/13 00:15:30.641, 124, 157, 93
2023/06/13 00:15:31.761, 123, 156, 96
2023/06/13 00:15:32.897, 123, 164, 91
2023/06/13 00:15:34.033, 132, 154, 94
2023/06/13 00:15:35.152, 137, 155, 96
2023/06/13 00:15:36.289, 154, 152, 93
2023/06/13 00:15:37.409, 126, 158, 92
2023/06/13 00:15:38.545, 122, 153, 96
2023/06/13 00:15:39.680, 126, 156, 92
2023/06/13 00:15:40.801, 126, 153, 93
2023/06/13 00:15:41.936, 141, 153, 96
2023/06/13 00:15:43.056, 133, 158, 95
2023/06/13 00:15:44.193, 123, 156, 92
2023/06/13 00:15:45.328, 124, 156, 90
2023/06/13 00:15:46.448, 125, 159, 95
2023/06/13 00:15:47.584, 124, 153, 92
2023/06/13 00:15:48.704, 124, 157, 92
2023/06/13 00:15:49.840, 125, 156, 94
2023/06/13 00:15:50.976, 127, 153, 92
2023/06/13 00:15:52.096, 150, 156, 94
2023/06/13 00:15:53.232, 126, 155, 94
2023/06/13 00:15:54.368, 123, 152, 91
2023/06/13 00:15:55.488, 123, 167, 95
2023/06/13 00:15:56.624, 125, 153, 92
2023/06/13 00:15:57.744, 127, 155, 93
2023/06/13 00:15:58.879, 126, 158, 112
2023/06/13 00:16:00.015, 127, 156, 90
2023/06/13 00:16:01.135, 125, 158, 92
2023/06/13 00:16:02.271, 126, 157, 92
2023/06/13 00:16:03.391, 126, 155, 93
2023/06/13 00:16:04.527, 171, 153, 93
2023/06/13 00:16:05.663, 124, 158, 92
2023/06/13 00:16:06.783, 122, 157, 90
2023/06/13 00:16:07.919, 123, 156, 95
2023/06/13 00:16:09.039, 125, 155, 97
2023/06/13 00:16:10.175, 125, 156, 92
2023/06/13 00:16:11.310, 126, 152, 94
2023/06/13 00:16:12.431, 125, 155, 94
2023/06/13 00:16:13.567, 125, 156, 117
2023/06/13 00:16:14.703, 125, 155, 95
2023/06/13 00:16:15.823, 125, 154, 95
2023/06/13 00:16:16.958, 122, 153, 92
2023/06/13 00:16:18.078, 125, 158, 95
2023/06/13 00:16:19.214, 127, 160, 93
2023/06/13 00:16:20.350, 126, 155, 92
2023/06/13 00:16:21.470, 125, 158, 91
2023/06/13 00:16:22.606, 125, 153, 95
2023/06/13 00:16:23.726, 124, 156, 94
2023/06/13 00:16:24.862, 125, 162, 94
2023/06/13 00:16:25.998, 126, 156, 95
2023/06/13 00:16:27.118, 130, 152, 93
2023/06/13 00:16:28.254, 124, 154, 95
2023/06/13 00:16:29.374, 125, 160, 97
2023/06/13 00:16:30.510, 125, 156, 95
2023/06/13 00:16:31.645, 125, 155, 97
2023/06/13 00:16:32.765, 122, 159, 92
2023/06/13 00:16:33.901, 124, 152, 96
2023/06/13 00:16:35.021, 125, 154, 93
2023/06/13 00:16:36.157, 122, 155, 96
2023/06/13 00:16:37.293, 125, 157, 92
2023/06/13 00:16:38.413, 126, 157, 94
2023/06/13 00:16:39.549, 159, 158, 92
2023/06/13 00:16:40.668, 122, 156, 90
2023/06/13 00:16:41.805, 126, 159, 97
2023/06/13 00:16:42.940, 127, 157, 92
2023/06/13 00:16:44.061, 124, 155, 92
2023/06/13 00:16:45.197, 125, 157, 91
2023/06/13 00:16:46.317, 127, 157, 95
2023/06/13 00:16:47.453, 124, 150, 93
2023/06/13 00:16:48.588, 125, 159, 104
2023/06/13 00:16:49.708, 123, 155, 95
2023/06/13 00:16:50.844, 126, 158, 94
2023/06/13 00:16:51.964, 125, 154, 96
2023/06/13 00:16:53.100, 124, 158, 94
2023/06/13 00:16:54.236, 124, 159, 90
2023/06/13 00:16:55.355, 127, 157, 93
2023/06/13 00:16:56.492, 125, 160, 94
2023/06/13 00:16:57.627, 126, 158, 94
2023/06/13 00:16:58.748, 124, 158, 95
2023/06/13 00:16:59.883, 125, 155, 95
2023/06/13 00:17:01.004, 131, 154, 91
2023/06/13 00:17:02.140, 126, 156, 95
2023/06/13 00:17:03.276, 130, 156, 92
2023/06/13 00:17:04.395, 124, 158, 103
2023/06/13 00:17:05.531, 126, 152, 96
2023/06/13 00:17:06.651, 126, 154, 91
2023/06/13 00:17:07.788, 122, 165, 95
2023/06/13 00:17:08.923, 124, 155, 93
2023/06/13 00:17:10.043, 130, 157, 93
2023/06/13 00:17:11.179, 125, 152, 97
2023/06/13 00:17:12.299, 125, 156, 96
2023/06/13 00:17:13.435, 127, 155, 93
2023/06/13 00:17:14.571, 125, 156, 92
2023/06/13 00:17:15.691, 125, 155, 93
2023/06/13 00:17:16.827, 159, 156, 95
2023/06/13 00:17:17.963, 123, 158, 99
2023/06/13 00:17:19.083, 130, 158, 92
2023/06/13 00:17:20.219, 127, 155, 96
2023/06/13 00:17:21.338, 123, 157, 96
2023/06/13 00:17:22.474, 127, 159, 92
2023/06/13 00:17:23.610, 127, 155, 93
2023/06/13 00:17:24.730, 125, 155, 94
2023/06/13 00:17:25.866, 129, 156, 93
2023/06/13 00:17:26.986, 129, 156, 91
2023/06/13 00:17:28.122, 125, 154, 92
2023/06/13 00:17:29.258, 125, 153, 93
2023/06/13 00:17:30.378, 126, 159, 94
2023/06/13 00:17:31.514, 124, 156, 94
2023/06/13 00:17:32.634, 125, 155, 91
2023/06/13 00:17:33.770, 123, 157, 93
2023/06/13 00:17:34.890, 122, 156, 94
2023/06/13 00:17:36.025, 126, 154, 94
2023/06/13 00:17:37.161, 123, 158, 93
2023/06/13 00:17:38.281, 122, 156, 92
2023/06/13 00:17:39.416, 124, 153, 90
2023/06/13 00:17:40.537, 129, 165, 94
2023/06/13 00:17:41.672, 123, 154, 92
2023/06/13 00:17:42.809, 126, 157, 92
2023/06/13 00:17:43.929, 126, 157, 93
2023/06/13 00:17:45.065, 122, 159, 96
2023/06/13 00:17:46.201, 126, 156, 97
2023/06/13 00:17:47.321, 127, 155, 96
2023/06/13 00:17:48.457, 124, 159, 94
2023/06/13 00:17:49.577, 123, 170, 95
2023/06/13 00:17:50.713, 126, 157, 96
2023/06/13 00:17:51.849, 126, 158, 92
2023/06/13 00:17:52.969, 127, 156, 95
2023/06/13 00:17:54.104, 124, 158, 91
2023/06/13 00:17:55.224, 123, 159, 99
2023/06/13 00:17:56.360, 123, 152, 94
2023/06/13 00:17:57.496, 125, 159, 90
2023/06/13 00:17:58.617, 125, 158, 94
2023/06/13 00:17:59.752, 125, 157, 94
2023/06/13 00:18:00.872, 125, 153, 97
2023/06/13 00:18:02.008, 129, 154, 95
2023/06/13 00:18:03.144, 126, 156, 91
2023/06/13 00:18:04.264, 122, 153, 99
2023/06/13 00:18:05.400, 121, 156, 97
2023/06/13 00:18:06.520, 127, 152, 95
2023/06/13 00:18:07.656, 126, 162, 99
2023/06/13 00:18:08.791, 129, 153, 92
2023/06/13 00:18:09.911, 125, 160, 95
2023/06/13 00:18:11.048, 124, 155, 91
2023/06/13 00:18:12.183, 124, 157, 95
2023/06/13 00:18:13.303, 126, 157, 96
2023/06/13 00:18:14.439, 122, 157, 95
2023/06/13 00:18:15.559, 125, 154, 97
2023/06/13 00:18:16.695, 126, 157, 94
2023/06/13 00:18:17.831, 129, 154, 92
2023/06/13 00:18:18.951, 122, 160, 93
2023/06/13 00:18:20.087, 125, 156, 96
2023/06/13 00:18:21.207, 126, 159, 91
2023/06/13 00:18:22.343, 127, 154, 97
2023/06/13 00:18:23.479, 123, 161, 97
2023/06/13 00:18:24.599, 125, 151, 92
2023/06/13 00:18:25.735, 126, 156, 97
2023/06/13 00:18:26.854, 127, 155, 101
2023/06/13 00:18:27.990, 125, 157, 95
2023/06/13 00:18:29.126, 128, 160, 93
2023/06/13 00:18:30.246, 124, 157, 94
2023/06/13 00:18:31.382, 127, 155, 95
2023/06/13 00:18:32.502, 122, 153, 95
2023/06/13 00:18:33.638, 124, 153, 96
2023/06/13 00:18:34.774, 126, 158, 97
2023/06/13 00:18:35.894, 127, 157, 91
2023/06/13 00:18:37.030, 126, 153, 95
2023/06/13 00:18:38.150, 125, 155, 95
2023/06/13 00:18:39.286, 128, 152, 103
2023/06/13 00:18:40.422, 125, 155, 91
2023/06/13 00:18:41.542, 124, 160, 96
2023/06/13 00:18:42.677, 128, 158, 90
2023/06/13 00:18:43.798, 126, 163, 91
2023/06/13 00:18:44.933, 124, 157, 95
2023/06/13 00:18:46.069, 124, 158, 94
2023/06/13 00:18:47.189, 125, 154, 93
2023/06/13 00:18:48.325, 122, 150, 96
2023/06/13 00:18:49.445, 126, 157, 94
2023/06/13 00:18:50.581, 125, 159, 98
2023/06/13 00:18:51.717, 128, 164, 92
2023/06/13 00:18:52.837, 125, 156, 94
2023/06/13 00:18:53.973, 121, 157, 94
2023/06/13 00:18:55.108, 128, 169, 92
2023/06/13 00:18:56.229, 127, 158, 96
2023/06/13 00:18:57.365, 126, 153, 95
2023/06/13 00:18:58.485, 124, 157, 96
2023/06/13 00:18:59.620, 125, 155, 94
2023/06/13 00:19:00.756, 121, 156, 92
2023/06/13 00:19:01.876, 123, 152, 93
2023/06/13 00:19:03.012, 123, 160, 94
2023/06/13 00:19:04.132, 126, 155, 93
2023/06/13 00:19:05.267, 122, 162, 94
2023/06/13 00:19:06.404, 123, 218, 95
2023/06/13 00:19:07.524, 124, 156, 93
2023/06/13 00:19:08.659, 126, 156, 92
2023/06/13 00:19:09.780, 127, 157, 97
2023/06/13 00:19:10.916, 127, 155, 94
2023/06/13 00:19:12.052, 124, 156, 96
2023/06/13 00:19:13.172, 122, 155, 93
2023/06/13 00:19:14.308, 125, 159, 92
2023/06/13 00:19:15.427, 127, 159, 93
2023/06/13 00:19:16.563, 123, 157, 101
2023/06/13 00:19:17.699, 124, 156, 93
2023/06/13 00:19:18.819, 125, 156, 95
2023/06/13 00:19:19.955, 124, 159, 92
2023/06/13 00:19:21.091, 127, 159, 94
2023/06/13 00:19:22.211, 124, 153, 98
2023/06/13 00:19:23.347, 122, 156, 96
2023/06/13 00:19:24.467, 125, 153, 95
2023/06/13 00:19:25.603, 125, 158, 93
2023/06/13 00:19:26.739, 133, 153, 91
2023/06/13 00:19:27.859, 127, 155, 94
2023/06/13 00:19:28.995, 126, 157, 92
2023/06/13 00:19:30.115, 129, 154, 94
2023/06/13 00:19:31.250, 126, 157, 93
2023/06/13 00:19:32.370, 126, 157, 95
2023/06/13 00:19:33.506, 124, 155, 92
2023/06/13 00:19:34.642, 121, 152, 93
2023/06/13 00:19:35.762, 123, 173, 94
2023/06/13 00:19:36.898, 125, 153, 104
2023/06/13 00:19:38.034, 127, 158, 92
2023/06/13 00:19:39.154, 127, 155, 97
2023/06/13 00:19:40.290, 126, 153, 94
2023/06/13 00:19:41.410, 124, 157, 98
2023/06/13 00:19:42.546, 126, 156, 92
2023/06/13 00:19:43.682, 126, 164, 92
2023/06/13 00:19:44.802, 120, 171, 94
2023/06/13 00:19:45.938, 122, 177, 89
2023/06/13 00:19:47.058, 126, 162, 92
2023/06/13 00:19:48.193, 125, 154, 89
2023/06/13 00:19:49.329, 128, 161, 91
2023/06/13 00:19:50.449, 124, 155, 93
2023/06/13 00:19:51.585, 126, 161, 98
2023/06/13 00:19:52.705, 128, 157, 91
2023/06/13 00:19:53.841, 127, 154, 98
2023/06/13 00:19:54.977, 124, 156, 92
2023/06/13 00:19:56.097, 124, 154, 95
2023/06/13 00:19:57.233, 125, 161, 98
2023/06/13 00:19:58.353, 125, 155, 97
2023/06/13 00:19:59.489, 128, 157, 93
2023/06/13 00:20:00.625, 143, 154, 92
2023/06/13 00:20:01.745, 124, 158, 90
2023/06/13 00:20:02.881, 125, 158, 94
2023/06/13 00:20:04.000, 124, 156, 93
2023/06/13 00:20:05.137, 126, 157, 94
2023/06/13 00:20:06.272, 138, 168, 93
2023/06/13 00:20:07.392, 124, 156, 94
2023/06/13 00:20:08.528, 124, 156, 95
2023/06/13 00:20:09.663, 125, 158, 90
2023/06/13 00:20:10.784, 124, 157, 92
2023/06/13 00:20:11.920, 124, 159, 95
2023/06/13 00:20:13.040, 128, 153, 90
2023/06/13 00:20:14.176, 126, 159, 94
2023/06/13 00:20:15.312, 126, 157, 94
2023/06/13 00:20:16.432, 128, 156, 102
2023/06/13 00:20:17.568, 123, 157, 95
2023/06/13 00:20:18.688, 146, 158, 92
2023/06/13 00:20:19.823, 129, 158, 93
2023/06/13 00:20:20.960, 129, 155, 94
2023/06/13 00:20:22.080, 122, 156, 101
2023/06/13 00:20:23.215, 125, 161, 99
2023/06/13 00:20:24.351, 128, 156, 118
2023/06/13 00:20:25.471, 124, 159, 101
2023/06/13 00:20:26.608, 124, 158, 96
2023/06/13 00:20:27.727, 122, 159, 95
2023/06/13 00:20:28.863, 122, 156, 94
2023/06/13 00:20:29.999, 124, 157, 96
2023/06/13 00:20:31.119, 197, 156, 93
2023/06/13 00:20:32.255, 127, 156, 97
2023/06/13 00:20:33.375, 124, 159, 93
2023/06/13 00:20:34.511, 125, 158, 91
2023/06/13 00:20:35.647, 129, 162, 92
2023/06/13 00:20:36.767, 126, 158, 91
2023/06/13 00:20:37.903, 124, 157, 94
2023/06/13 00:20:39.022, 128, 155, 92
2023/06/13 00:20:40.158, 127, 156, 91
2023/06/13 00:20:41.294, 123, 162, 94
2023/06/13 00:20:42.414, 125, 155, 99
2023/06/13 00:20:43.550, 125, 158, 92
2023/06/13 00:20:44.670, 124, 162, 91
2023/06/13 00:20:45.806, 128, 160, 95
2023/06/13 00:20:46.942, 128, 156, 95
2023/06/13 00:20:48.062, 126, 163, 95
2023/06/13 00:20:49.198, 125, 158, 95
2023/06/13 00:20:50.317, 122, 157, 92
2023/06/13 00:20:51.454, 124, 152, 91
2023/06/13 00:20:52.590, 129, 153, 90
2023/06/13 00:20:53.710, 127, 160, 91
2023/06/13 00:20:54.845, 125, 159, 96
2023/06/13 00:20:55.966, 125, 159, 94
2023/06/13 00:20:57.101, 129, 156, 97
2023/06/13 00:20:58.237, 122, 153, 98
2023/06/13 00:20:59.357, 127, 154, 95
2023/06/13 00:21:00.493, 125, 155, 93
2023/06/13 00:21:01.613, 127, 154, 96
2023/06/13 00:21:02.749, 122, 159, 94
2023/06/13 00:21:03.885, 124, 155, 98
2023/06/13 00:21:05.005, 125, 161, 91
2023/06/13 00:21:06.141, 124, 157, 90
2023/06/13 00:21:07.277, 124, 154, 96
2023/06/13 00:21:08.397, 122, 152, 95
2023/06/13 00:21:09.533, 125, 162, 91
2023/06/13 00:21:10.652, 127, 168, 93
2023/06/13 00:21:11.788, 124, 156, 96
2023/06/13 00:21:12.924, 131, 160, 96
2023/06/13 00:21:14.044, 123, 154, 94
2023/06/13 00:21:15.180, 128, 154, 94
2023/06/13 00:21:16.300, 126, 156, 97
2023/06/13 00:21:17.436, 122, 156, 91
2023/06/13 00:21:18.572, 124, 162, 92
2023/06/13 00:21:19.692, 126, 154, 95
2023/06/13 00:21:20.827, 124, 154, 117
2023/06/13 00:21:21.948, 123, 155, 98
2023/06/13 00:21:23.084, 125, 160, 94
2023/06/13 00:21:24.220, 127, 157, 89
2023/06/13 00:21:25.340, 123, 160, 97
2023/06/13 00:21:26.476, 126, 156, 97
2023/06/13 00:21:27.595, 126, 159, 98
2023/06/13 00:21:28.731, 126, 156, 94
2023/06/13 00:21:29.867, 127, 160, 95
2023/06/13 00:21:30.987, 125, 162, 94
2023/06/13 00:21:32.123, 125, 156, 94
2023/06/13 00:21:33.243, 130, 154, 96
2023/06/13 00:21:34.379, 124, 155, 96
2023/06/13 00:21:35.515, 124, 153, 95
2023/06/13 00:21:36.635, 124, 154, 95
2023/06/13 00:21:37.771, 126, 157, 93
2023/06/13 00:21:38.891, 126, 158, 105
2023/06/13 00:21:40.027, 124, 157, 94
2023/06/13 00:21:41.163, 126, 157, 93
2023/06/13 00:21:42.283, 123, 155, 94
2023/06/13 00:21:43.419, 122, 154, 93
2023/06/13 00:21:44.539, 126, 160, 92
2023/06/13 00:21:45.674, 126, 161, 93
2023/06/13 00:21:46.810, 124, 195, 94
2023/06/13 00:21:47.930, 124, 155, 106
2023/06/13 00:21:49.066, 125, 155, 94
2023/06/13 00:21:50.202, 125, 153, 94
2023/06/13 00:21:51.322, 125, 154, 97
2023/06/13 00:21:52.458, 125, 157, 92
2023/06/13 00:21:53.578, 124, 158, 92
