time, beta470, beta532, beta650
2023/06/24 07:10:58.942, 84, 91, 61
2023/06/24 07:11:00.062, 86, 92, 63
2023/06/24 07:11:01.198, 89, 92, 60
2023/06/24 07:11:02.318, 87, 91, 63
2023/06/24 07:11:03.454, 90, 90, 63
2023/06/24 07:11:04.574, 85, 92, 72
2023/06/24 07:11:05.710, 87, 90, 59
2023/06/24 07:11:06.830, 84, 91, 62
2023/06/24 07:11:07.965, 86, 91, 62
2023/06/24 07:11:09.101, 86, 93, 62
2023/06/24 07:11:10.221, 86, 92, 64
2023/06/24 07:11:11.357, 85, 93, 64
2023/06/24 07:11:12.477, 86, 94, 61
2023/06/24 07:11:13.613, 89, 91, 62
2023/06/24 07:11:14.733, 86, 91, 63
2023/06/24 07:11:15.869, 87, 93, 60
2023/06/24 07:11:16.989, 90, 93, 60
2023/06/24 07:11:18.125, 86, 95, 63
2023/06/24 07:11:19.245, 88, 94, 64
2023/06/24 07:11:20.380, 86, 90, 66
2023/06/24 07:11:21.500, 86, 94, 64
2023/06/24 07:11:22.637, 85, 92, 65
2023/06/24 07:11:23.756, 91, 94, 61
2023/06/24 07:11:24.893, 85, 92, 64
2023/06/24 07:11:26.013, 83, 95, 63
2023/06/24 07:11:27.148, 89, 94, 64
2023/06/24 07:11:28.268, 86, 94, 64
2023/06/24 07:11:29.404, 89, 94, 64
2023/06/24 07:11:30.524, 85, 95, 62
2023/06/24 07:11:31.660, 87, 94, 63
2023/06/24 07:11:32.780, 86, 92, 65
2023/06/24 07:11:33.916, 89, 96, 61
2023/06/24 07:11:35.036, 88, 98, 60
2023/06/24 07:11:36.172, 88, 91, 61
2023/06/24 07:11:37.292, 86, 93, 66
2023/06/24 07:11:38.428, 90, 96, 65
2023/06/24 07:11:39.548, 84, 97, 61
2023/06/24 07:11:40.683, 90, 95, 65
2023/06/24 07:11:41.820, 89, 92, 64
2023/06/24 07:11:42.939, 90, 93, 60
2023/06/24 07:11:44.075, 86, 95, 62
2023/06/24 07:11:45.195, 88, 93, 63
2023/06/24 07:11:46.331, 90, 94, 63
2023/06/24 07:11:47.451, 87, 95, 68
2023/06/24 07:11:48.587, 87, 96, 60
2023/06/24 07:11:49.707, 85, 93, 66
2023/06/24 07:11:50.843, 87, 97, 69
2023/06/24 07:11:51.963, 86, 92, 61
2023/06/24 07:11:53.099, 90, 94, 66
2023/06/24 07:11:54.219, 88, 93, 63
2023/06/24 07:11:55.355, 85, 95, 66
2023/06/24 07:11:56.475, 91, 100, 62
2023/06/24 07:11:57.611, 86, 101, 63
2023/06/24 07:11:58.731, 91, 94, 63
2023/06/24 07:11:59.867, 88, 93, 63
2023/06/24 07:12:00.986, 89, 96, 62
2023/06/24 07:12:02.122, 90, 95, 63
2023/06/24 07:12:03.258, 90, 96, 62
2023/06/24 07:12:04.378, 89, 95, 64
2023/06/24 07:12:05.514, 89, 91, 64
2023/06/24 07:12:06.634, 90, 93, 59
2023/06/24 07:12:07.770, 88, 95, 66
2023/06/24 07:12:08.890, 84, 94, 59
2023/06/24 07:12:10.026, 89, 93, 62
2023/06/24 07:12:11.146, 86, 94, 62
2023/06/24 07:12:12.282, 88, 94, 62
2023/06/24 07:12:13.402, 88, 93, 63
2023/06/24 07:12:14.538, 88, 98, 70
2023/06/24 07:12:15.657, 87, 95, 61
2023/06/24 07:12:16.793, 89, 96, 65
2023/06/24 07:12:17.913, 91, 99, 59
2023/06/24 07:12:19.049, 89, 95, 60
2023/06/24 07:12:20.169, 90, 95, 62
2023/06/24 07:12:21.305, 86, 92, 62
2023/06/24 07:12:22.425, 89, 95, 62
2023/06/24 07:12:23.561, 90, 93, 64
2023/06/24 07:12:24.681, 86, 95, 65
2023/06/24 07:12:25.817, 93, 97, 65
2023/06/24 07:12:26.953, 89, 103, 65
2023/06/24 07:12:28.073, 88, 96, 63
2023/06/24 07:12:29.209, 88, 95, 60
2023/06/24 07:12:30.329, 89, 95, 65
2023/06/24 07:12:31.465, 88, 93, 63
2023/06/24 07:12:32.584, 89, 94, 66
2023/06/24 07:12:33.720, 88, 95, 63
2023/06/24 07:12:34.840, 90, 99, 66
2023/06/24 07:12:35.976, 87, 92, 68
2023/06/24 07:12:37.096, 89, 100, 61
2023/06/24 07:12:38.232, 87, 96, 64
2023/06/24 07:12:39.352, 89, 96, 61
2023/06/24 07:12:40.488, 89, 96, 66
2023/06/24 07:12:41.608, 88, 93, 67
2023/06/24 07:12:42.744, 85, 93, 63
2023/06/24 07:12:43.864, 88, 100, 64
2023/06/24 07:12:44.000, 88, 93, 64
2023/06/24 07:12:46.120, 85, 93, 62
2023/06/24 07:12:47.256, 91, 98, 65
2023/06/24 07:12:48.376, 86, 94, 66
2023/06/24 07:12:49.511, 91, 96, 65
2023/06/24 07:12:50.631, 87, 95, 67
2023/06/24 07:12:51.767, 89, 92, 66
2023/06/24 07:12:52.903, 88, 92, 66
2023/06/24 07:12:54.023, 87, 97, 64
2023/06/24 07:12:55.159, 88, 97, 61
2023/06/24 07:12:56.279, 90, 97, 65
2023/06/24 07:12:57.415, 89, 95, 62
2023/06/24 07:12:58.535, 89, 103, 62
2023/06/24 07:12:59.671, 89, 99, 65
2023/06/24 07:13:00.791, 87, 97, 61
2023/06/24 07:13:01.927, 89, 96, 64
2023/06/24 07:13:03.046, 88, 95, 65
2023/06/24 07:13:04.183, 88, 97, 64
2023/06/24 07:13:05.302, 88, 94, 61
2023/06/24 07:13:06.439, 88, 99, 66
2023/06/24 07:13:07.558, 88, 94, 65
2023/06/24 07:13:08.694, 88, 93, 64
2023/06/24 07:13:09.814, 89, 97, 67
2023/06/24 07:13:10.950, 87, 97, 67
2023/06/24 07:13:12.069, 89, 96, 67
2023/06/24 07:13:13.206, 89, 97, 66
2023/06/24 07:13:14.341, 88, 95, 65
2023/06/24 07:13:15.462, 90, 95, 63
2023/06/24 07:13:16.598, 88, 98, 67
2023/06/24 07:13:17.717, 89, 98, 64
2023/06/24 07:13:18.854, 88, 96, 59
2023/06/24 07:13:19.974, 87, 93, 65
2023/06/24 07:13:21.109, 88, 93, 63
2023/06/24 07:13:22.230, 88, 97, 67
2023/06/24 07:13:23.365, 87, 95, 65
2023/06/24 07:13:24.485, 90, 99, 67
2023/06/24 07:13:25.621, 87, 95, 63
2023/06/24 07:13:26.741, 88, 95, 62
2023/06/24 07:13:27.877, 98, 97, 61
2023/06/24 07:13:28.997, 86, 96, 64
2023/06/24 07:13:30.133, 88, 95, 62
2023/06/24 07:13:31.253, 87, 95, 65
2023/06/24 07:13:32.389, 88, 97, 62
2023/06/24 07:13:33.509, 89, 95, 64
2023/06/24 07:13:34.645, 86, 103, 63
2023/06/24 07:13:35.765, 90, 96, 62
2023/06/24 07:13:36.900, 86, 95, 66
2023/06/24 07:13:38.020, 89, 91, 64
2023/06/24 07:13:39.156, 87, 96, 65
2023/06/24 07:13:40.276, 87, 99, 65
2023/06/24 07:13:41.413, 91, 100, 64
2023/06/24 07:13:42.548, 88, 97, 66
2023/06/24 07:13:43.668, 91, 97, 62
2023/06/24 07:13:44.804, 90, 102, 68
2023/06/24 07:13:45.924, 88, 95, 62
2023/06/24 07:13:47.060, 87, 95, 62
2023/06/24 07:13:48.180, 89, 96, 65
2023/06/24 07:13:49.316, 91, 95, 61
2023/06/24 07:13:50.436, 88, 99, 67
2023/06/24 07:13:51.572, 89, 97, 64
2023/06/24 07:13:52.692, 89, 97, 66
2023/06/24 07:13:53.827, 87, 96, 64
2023/06/24 07:13:54.947, 90, 94, 68
2023/06/24 07:13:56.083, 89, 94, 65
2023/06/24 07:13:57.203, 89, 96, 62
2023/06/24 07:13:58.339, 87, 96, 64
2023/06/24 07:13:59.459, 88, 107, 61
2023/06/24 07:14:00.595, 89, 97, 63
2023/06/24 07:14:01.731, 88, 98, 65
2023/06/24 07:14:02.851, 90, 96, 67
2023/06/24 07:14:03.987, 92, 95, 62
2023/06/24 07:14:05.106, 86, 95, 63
2023/06/24 07:14:06.243, 88, 98, 65
2023/06/24 07:14:07.363, 89, 105, 64
2023/06/24 07:14:08.499, 90, 96, 63
2023/06/24 07:14:09.619, 90, 96, 65
2023/06/24 07:14:10.754, 91, 99, 64
2023/06/24 07:14:11.874, 89, 97, 63
2023/06/24 07:14:13.010, 89, 97, 62
2023/06/24 07:14:14.130, 88, 96, 63
2023/06/24 07:14:15.266, 89, 95, 64
2023/06/24 07:14:16.386, 89, 96, 63
2023/06/24 07:14:17.522, 88, 96, 63
2023/06/24 07:14:18.642, 86, 98, 61
2023/06/24 07:14:19.778, 88, 95, 66
2023/06/24 07:14:20.898, 91, 98, 64
2023/06/24 07:14:22.034, 89, 96, 64
2023/06/24 07:14:23.170, 86, 94, 66
2023/06/24 07:14:24.290, 91, 95, 62
2023/06/24 07:14:25.426, 89, 95, 66
2023/06/24 07:14:26.545, 91, 97, 65
2023/06/24 07:14:27.681, 90, 98, 60
2023/06/24 07:14:28.801, 88, 95, 65
2023/06/24 07:14:29.921, 90, 97, 65
2023/06/24 07:14:31.057, 90, 97, 64
2023/06/24 07:14:32.177, 89, 96, 66
2023/06/24 07:14:33.313, 88, 97, 64
2023/06/24 07:14:34.433, 90, 99, 63
2023/06/24 07:14:35.569, 88, 94, 68
2023/06/24 07:14:36.689, 91, 97, 62
2023/06/24 07:14:37.825, 89, 97, 62
2023/06/24 07:14:38.945, 90, 95, 61
2023/06/24 07:14:40.081, 88, 95, 64
2023/06/24 07:14:41.201, 89, 98, 67
2023/06/24 07:14:42.321, 87, 99, 66
2023/06/24 07:14:43.457, 92, 98, 61
2023/06/24 07:14:44.576, 87, 95, 66
2023/06/24 07:14:45.712, 89, 97, 66
2023/06/24 07:14:46.833, 97, 102, 67
2023/06/24 07:14:47.968, 90, 96, 67
2023/06/24 07:14:49.088, 90, 93, 64
2023/06/24 07:14:50.224, 88, 93, 64
2023/06/24 07:14:51.344, 90, 98, 65
2023/06/24 07:14:52.480, 90, 94, 64
2023/06/24 07:14:53.600, 88, 98, 63
2023/06/24 07:14:54.736, 88, 98, 67
2023/06/24 07:14:55.856, 89, 100, 66
2023/06/24 07:14:56.992, 87, 96, 64
2023/06/24 07:14:58.112, 89, 94, 63
2023/06/24 07:14:59.248, 88, 95, 62
2023/06/24 07:15:00.367, 92, 98, 63
2023/06/24 07:15:01.503, 85, 96, 64
2023/06/24 07:15:02.623, 87, 96, 63
2023/06/24 07:15:03.743, 86, 97, 64
2023/06/24 07:15:04.879, 91, 95, 64
2023/06/24 07:15:05.999, 85, 136, 66
2023/06/24 07:15:07.135, 88, 97, 64
2023/06/24 07:15:08.255, 88, 100, 67
2023/06/24 07:15:09.391, 89, 98, 64
2023/06/24 07:15:10.511, 91, 96, 66
2023/06/24 07:15:11.647, 94, 98, 64
2023/06/24 07:15:12.767, 87, 100, 63
2023/06/24 07:15:13.902, 89, 100, 67
2023/06/24 07:15:15.023, 86, 97, 62
2023/06/24 07:15:16.158, 87, 94, 65
2023/06/24 07:15:17.278, 88, 95, 65
2023/06/24 07:15:18.414, 86, 98, 60
2023/06/24 07:15:19.535, 88, 95, 65
2023/06/24 07:15:20.670, 89, 95, 66
2023/06/24 07:15:21.790, 88, 101, 67
2023/06/24 07:15:22.926, 89, 95, 66
2023/06/24 07:15:24.046, 88, 97, 64
2023/06/24 07:15:25.182, 86, 97, 64
2023/06/24 07:15:26.302, 89, 98, 67
2023/06/24 07:15:27.422, 86, 95, 63
2023/06/24 07:15:28.558, 87, 96, 69
2023/06/24 07:15:29.678, 88, 96, 65
2023/06/24 07:15:30.814, 86, 95, 67
2023/06/24 07:15:31.934, 88, 95, 65
2023/06/24 07:15:33.070, 90, 98, 66
2023/06/24 07:15:34.189, 95, 97, 62
2023/06/24 07:15:35.325, 89, 97, 66
2023/06/24 07:15:36.445, 86, 96, 62
2023/06/24 07:15:37.580, 91, 95, 67
2023/06/24 07:15:38.701, 92, 96, 64
2023/06/24 07:15:39.837, 88, 99, 65
2023/06/24 07:15:40.957, 89, 94, 66
2023/06/24 07:15:42.093, 89, 98, 61
2023/06/24 07:15:43.213, 88, 99, 66
2023/06/24 07:15:44.349, 90, 96, 65
2023/06/24 07:15:45.469, 88, 97, 67
2023/06/24 07:15:46.588, 91, 98, 65
2023/06/24 07:15:47.724, 90, 95, 63
2023/06/24 07:15:48.845, 89, 95, 64
2023/06/24 07:15:49.981, 86, 96, 65
2023/06/24 07:15:51.100, 87, 97, 62
2023/06/24 07:15:52.236, 89, 97, 63
2023/06/24 07:15:53.356, 89, 96, 65
2023/06/24 07:15:54.492, 88, 95, 65
2023/06/24 07:15:55.612, 88, 95, 66
2023/06/24 07:15:56.749, 88, 98, 60
2023/06/24 07:15:57.868, 89, 100, 62
2023/06/24 07:15:59.004, 91, 95, 62
2023/06/24 07:16:00.124, 90, 95, 64
2023/06/24 07:16:01.260, 89, 101, 63
2023/06/24 07:16:02.380, 91, 98, 65
2023/06/24 07:16:03.515, 88, 95, 64
2023/06/24 07:16:04.636, 89, 97, 61
2023/06/24 07:16:05.772, 87, 96, 61
2023/06/24 07:16:06.891, 89, 98, 62
2023/06/24 07:16:08.027, 90, 98, 65
2023/06/24 07:16:09.147, 90, 96, 64
2023/06/24 07:16:10.283, 91, 95, 61
2023/06/24 07:16:11.403, 87, 93, 62
2023/06/24 07:16:12.539, 88, 97, 66
2023/06/24 07:16:13.659, 93, 96, 62
2023/06/24 07:16:14.795, 86, 97, 64
2023/06/24 07:16:15.915, 89, 94, 67
2023/06/24 07:16:17.035, 90, 96, 64
2023/06/24 07:16:18.171, 89, 97, 64
2023/06/24 07:16:19.291, 88, 98, 61
2023/06/24 07:16:20.427, 89, 98, 65
2023/06/24 07:16:21.546, 89, 98, 67
2023/06/24 07:16:22.682, 86, 95, 65
2023/06/24 07:16:23.802, 89, 101, 63
2023/06/24 07:16:24.938, 93, 93, 64
2023/06/24 07:16:26.058, 87, 95, 66
2023/06/24 07:16:27.194, 88, 96, 66
2023/06/24 07:16:28.314, 89, 96, 63
2023/06/24 07:16:29.450, 88, 95, 60
2023/06/24 07:16:30.570, 90, 95, 63
2023/06/24 07:16:31.705, 89, 95, 63
2023/06/24 07:16:32.826, 90, 96, 70
2023/06/24 07:16:33.961, 96, 96, 63
2023/06/24 07:16:35.081, 88, 96, 65
2023/06/24 07:16:36.201, 90, 96, 62
2023/06/24 07:16:37.338, 88, 97, 64
2023/06/24 07:16:38.458, 89, 96, 70
2023/06/24 07:16:39.594, 90, 91, 62
2023/06/24 07:16:40.713, 89, 101, 67
2023/06/24 07:16:41.849, 88, 94, 62
2023/06/24 07:16:42.969, 88, 95, 66
2023/06/24 07:16:44.105, 89, 97, 62
2023/06/24 07:16:45.225, 89, 96, 66
2023/06/24 07:16:46.361, 86, 97, 64
2023/06/24 07:16:47.481, 89, 94, 66
2023/06/24 07:16:48.617, 88, 97, 64
2023/06/24 07:16:49.737, 94, 99, 65
2023/06/24 07:16:50.873, 88, 96, 64
2023/06/24 07:16:51.993, 86, 97, 67
2023/06/24 07:16:53.129, 88, 99, 65
2023/06/24 07:16:54.249, 86, 95, 67
2023/06/24 07:16:55.385, 88, 96, 65
2023/06/24 07:16:56.504, 86, 99, 70
2023/06/24 07:16:57.640, 89, 96, 66
2023/06/24 07:16:58.760, 92, 94, 64
2023/06/24 07:16:59.896, 91, 94, 64
2023/06/24 07:17:01.016, 94, 93, 64
2023/06/24 07:17:02.152, 91, 97, 62
2023/06/24 07:17:03.272, 89, 95, 72
2023/06/24 07:17:04.392, 89, 97, 63
2023/06/24 07:17:05.528, 85, 99, 62
2023/06/24 07:17:06.648, 91, 94, 65
2023/06/24 07:17:07.784, 91, 98, 69
2023/06/24 07:17:08.903, 91, 100, 60
2023/06/24 07:17:10.040, 89, 97, 68
2023/06/24 07:17:11.160, 90, 97, 66
2023/06/24 07:17:12.295, 89, 96, 64
2023/06/24 07:17:13.415, 93, 101, 64
2023/06/24 07:17:14.551, 95, 101, 67
2023/06/24 07:17:15.671, 93, 105, 70
2023/06/24 07:17:16.807, 93, 107, 68
2023/06/24 07:17:17.943, 93, 110, 69
2023/06/24 07:17:19.063, 95, 106, 67
2023/06/24 07:17:20.199, 92, 102, 68
2023/06/24 07:17:21.319, 94, 107, 67
2023/06/24 07:17:22.455, 96, 119, 69
2023/06/24 07:17:23.575, 99, 103, 69
2023/06/24 07:17:24.711, 92, 107, 68
2023/06/24 07:17:25.830, 91, 105, 68
2023/06/24 07:17:26.967, 94, 105, 68
2023/06/24 07:17:28.086, 93, 106, 67
2023/06/24 07:17:29.222, 96, 107, 67
2023/06/24 07:17:30.342, 92, 105, 66
2023/06/24 07:17:31.478, 92, 118, 65
2023/06/24 07:17:32.598, 94, 103, 64
2023/06/24 07:17:33.734, 95, 103, 68
2023/06/24 07:17:34.854, 92, 101, 67
2023/06/24 07:17:35.990, 92, 123, 67
2023/06/24 07:17:37.110, 91, 103, 68
2023/06/24 07:17:38.246, 90, 101, 67
2023/06/24 07:17:39.366, 90, 102, 70
2023/06/24 07:17:40.502, 91, 101, 66
2023/06/24 07:17:41.622, 92, 107, 66
2023/06/24 07:17:42.758, 93, 104, 70
2023/06/24 07:17:43.878, 93, 103, 67
2023/06/24 07:17:45.014, 93, 103, 60
2023/06/24 07:17:46.149, 94, 100, 67
2023/06/24 07:17:47.269, 94, 101, 72
2023/06/24 07:17:48.405, 91, 105, 67
2023/06/24 07:17:49.525, 91, 98, 64
2023/06/24 07:17:50.661, 93, 103, 75
2023/06/24 07:17:51.781, 90, 103, 67
2023/06/24 07:17:52.917, 91, 110, 67
2023/06/24 07:17:54.037, 92, 100, 65
2023/06/24 07:17:55.173, 96, 101, 64
2023/06/24 07:17:56.293, 91, 96, 70
2023/06/24 07:17:57.429, 92, 98, 64
2023/06/24 07:17:58.549, 89, 101, 64
2023/06/24 07:17:59.685, 92, 100, 67
2023/06/24 07:18:00.805, 91, 100, 66
2023/06/24 07:18:01.940, 88, 103, 68
2023/06/24 07:18:03.060, 92, 102, 73
2023/06/24 07:18:04.196, 92, 100, 67
2023/06/24 07:18:05.316, 91, 111, 64
2023/06/24 07:18:06.452, 91, 99, 65
2023/06/24 07:18:07.572, 91, 101, 63
2023/06/24 07:18:08.708, 92, 103, 70
2023/06/24 07:18:09.827, 91, 100, 68
2023/06/24 07:18:10.964, 93, 102, 65
2023/06/24 07:18:12.084, 89, 97, 62
2023/06/24 07:18:13.220, 94, 99, 63
2023/06/24 07:18:14.340, 91, 99, 67
2023/06/24 07:18:15.476, 88, 96, 70
2023/06/24 07:18:16.596, 93, 100, 68
2023/06/24 07:18:17.731, 92, 99, 64
2023/06/24 07:18:18.851, 91, 97, 65
2023/06/24 07:18:19.987, 88, 99, 67
2023/06/24 07:18:21.107, 90, 97, 66
2023/06/24 07:18:22.243, 89, 95, 65
2023/06/24 07:18:23.363, 92, 97, 67
2023/06/24 07:18:24.499, 94, 98, 67
2023/06/24 07:18:25.618, 91, 98, 63
2023/06/24 07:18:26.755, 93, 100, 65
2023/06/24 07:18:27.875, 92, 99, 64
2023/06/24 07:18:29.011, 89, 99, 63
2023/06/24 07:18:30.131, 90, 98, 66
2023/06/24 07:18:31.267, 89, 97, 67
2023/06/24 07:18:32.387, 92, 97, 66
2023/06/24 07:18:33.506, 92, 96, 66
2023/06/24 07:18:34.642, 90, 97, 73
2023/06/24 07:18:35.762, 90, 101, 64
2023/06/24 07:18:36.897, 91, 98, 64
2023/06/24 07:18:38.018, 93, 107, 65
2023/06/24 07:18:39.154, 94, 98, 66
2023/06/24 07:18:40.274, 92, 98, 63
2023/06/24 07:18:41.410, 88, 97, 65
2023/06/24 07:18:42.530, 89, 99, 64
2023/06/24 07:18:43.666, 90, 92, 62
2023/06/24 07:18:44.786, 89, 98, 62
2023/06/24 07:18:45.922, 91, 99, 71
2023/06/24 07:18:47.042, 92, 99, 64
2023/06/24 07:18:48.178, 88, 99, 62
2023/06/24 07:18:49.298, 89, 94, 65
2023/06/24 07:18:50.433, 90, 97, 62
2023/06/24 07:18:51.553, 91, 98, 63
2023/06/24 07:18:52.689, 89, 96, 63
2023/06/24 07:18:53.809, 93, 100, 67
2023/06/24 07:18:54.945, 88, 96, 67
2023/06/24 07:18:56.065, 89, 98, 64
2023/06/24 07:18:57.201, 89, 98, 64
2023/06/24 07:18:58.321, 89, 97, 67
2023/06/24 07:18:59.457, 89, 99, 65
2023/06/24 07:19:00.577, 91, 98, 67
2023/06/24 07:19:01.713, 90, 95, 63
2023/06/24 07:19:02.833, 89, 97, 67
2023/06/24 07:19:03.953, 88, 98, 66
2023/06/24 07:19:05.089, 93, 97, 64
2023/06/24 07:19:06.209, 92, 97, 67
2023/06/24 07:19:07.344, 91, 98, 63
2023/06/24 07:19:08.464, 87, 97, 67
2023/06/24 07:19:09.600, 90, 95, 63
2023/06/24 07:19:10.720, 91, 98, 67
2023/06/24 07:19:11.856, 88, 99, 61
2023/06/24 07:19:12.976, 98, 95, 65
2023/06/24 07:19:14.112, 89, 97, 65
2023/06/24 07:19:15.232, 90, 100, 63
2023/06/24 07:19:16.367, 90, 96, 63
2023/06/24 07:19:17.488, 88, 97, 65
2023/06/24 07:19:18.624, 91, 94, 68
2023/06/24 07:19:19.744, 90, 99, 64
2023/06/24 07:19:20.880, 88, 99, 66
2023/06/24 07:19:21.000, 93, 96, 66
2023/06/24 07:19:23.135, 89, 99, 64
2023/06/24 07:19:24.256, 91, 99, 65
2023/06/24 07:19:25.391, 90, 99, 64
2023/06/24 07:19:26.511, 87, 100, 63
2023/06/24 07:19:27.647, 90, 99, 64
2023/06/24 07:19:28.767, 87, 97, 64
2023/06/24 07:19:29.903, 86, 96, 63
2023/06/24 07:19:31.023, 90, 101, 63
2023/06/24 07:19:32.143, 88, 96, 67
2023/06/24 07:19:33.279, 88, 95, 65
2023/06/24 07:19:34.399, 91, 109, 66
2023/06/24 07:19:35.535, 93, 96, 65
2023/06/24 07:19:36.655, 89, 96, 64
2023/06/24 07:19:37.791, 87, 98, 63
2023/06/24 07:19:38.910, 89, 97, 67
2023/06/24 07:19:40.046, 95, 98, 64
2023/06/24 07:19:41.166, 90, 97, 61
2023/06/24 07:19:42.302, 87, 98, 69
2023/06/24 07:19:43.422, 88, 95, 66
2023/06/24 07:19:44.558, 92, 96, 68
2023/06/24 07:19:45.678, 89, 95, 64
2023/06/24 07:19:46.814, 88, 98, 66
2023/06/24 07:19:47.934, 92, 97, 65
2023/06/24 07:19:49.070, 89, 97, 65
2023/06/24 07:19:50.190, 89, 97, 64
2023/06/24 07:19:51.326, 95, 97, 61
2023/06/24 07:19:52.445, 90, 114, 65
2023/06/24 07:19:53.581, 90, 99, 64
2023/06/24 07:19:54.702, 87, 95, 61
2023/06/24 07:19:55.838, 91, 98, 64
2023/06/24 07:19:56.957, 90, 95, 60
2023/06/24 07:19:58.093, 87, 95, 62
2023/06/24 07:19:59.213, 86, 93, 63
2023/06/24 07:20:00.333, 89, 97, 71
2023/06/24 07:20:01.469, 89, 98, 65
2023/06/24 07:20:02.589, 88, 96, 68
2023/06/24 07:20:03.725, 91, 104, 67
2023/06/24 07:20:04.845, 88, 96, 65
2023/06/24 07:20:05.980, 86, 95, 66
2023/06/24 07:20:07.101, 94, 101, 63
2023/06/24 07:20:08.237, 92, 98, 66
2023/06/24 07:20:09.357, 90, 98, 64
2023/06/24 07:20:10.492, 94, 97, 62
2023/06/24 07:20:11.613, 91, 97, 63
2023/06/24 07:20:12.748, 87, 99, 65
2023/06/24 07:20:13.868, 88, 95, 64
2023/06/24 07:20:15.004, 90, 95, 64
2023/06/24 07:20:16.124, 89, 96, 67
2023/06/24 07:20:17.260, 90, 98, 67
2023/06/24 07:20:18.380, 89, 96, 64
2023/06/24 07:20:19.515, 89, 99, 64
2023/06/24 07:20:20.636, 90, 99, 60
2023/06/24 07:20:21.772, 87, 96, 65
2023/06/24 07:20:22.892, 91, 99, 64
2023/06/24 07:20:24.028, 89, 95, 66
2023/06/24 07:20:25.148, 90, 99, 66
2023/06/24 07:20:26.284, 91, 98, 68
2023/06/24 07:20:27.404, 89, 98, 67
2023/06/24 07:20:28.523, 90, 98, 64
2023/06/24 07:20:29.660, 94, 98, 64
2023/06/24 07:20:30.779, 90, 99, 64
2023/06/24 07:20:31.915, 91, 95, 65
2023/06/24 07:20:33.035, 88, 96, 64
2023/06/24 07:20:34.171, 91, 97, 65
2023/06/24 07:20:35.291, 89, 100, 63
2023/06/24 07:20:36.427, 91, 98, 65
2023/06/24 07:20:37.547, 91, 94, 62
2023/06/24 07:20:38.683, 103, 96, 76
2023/06/24 07:20:39.803, 88, 95, 62
2023/06/24 07:20:40.939, 87, 95, 64
2023/06/24 07:20:42.059, 90, 94, 67
2023/06/24 07:20:43.195, 88, 97, 64
2023/06/24 07:20:44.314, 87, 101, 65
2023/06/24 07:20:45.450, 88, 99, 61
2023/06/24 07:20:46.570, 88, 97, 67
2023/06/24 07:20:47.706, 90, 101, 65
2023/06/24 07:20:48.826, 89, 100, 63
2023/06/24 07:20:49.962, 90, 95, 64
2023/06/24 07:20:51.082, 88, 94, 65
2023/06/24 07:20:52.218, 88, 99, 66
2023/06/24 07:20:53.338, 89, 94, 64
2023/06/24 07:20:54.474, 89, 105, 64
2023/06/24 07:20:55.593, 89, 103, 67
2023/06/24 07:20:56.730, 88, 101, 64
2023/06/24 07:20:57.850, 91, 97, 65
2023/06/24 07:20:58.985, 89, 93, 65
2023/06/24 07:21:00.106, 90, 94, 70
2023/06/24 07:21:01.242, 89, 101, 65
2023/06/24 07:21:02.361, 89, 95, 62
2023/06/24 07:21:03.497, 87, 94, 67
2023/06/24 07:21:04.617, 88, 95, 64
2023/06/24 07:21:05.753, 88, 97, 63
2023/06/24 07:21:06.873, 91, 100, 63
2023/06/24 07:21:08.009, 88, 96, 62
2023/06/24 07:21:09.129, 88, 95, 72
2023/06/24 07:21:10.265, 90, 96, 63
2023/06/24 07:21:11.384, 86, 96, 67
2023/06/24 07:21:12.505, 90, 97, 66
2023/06/24 07:21:13.640, 100, 98, 68
2023/06/24 07:21:14.761, 92, 95, 65
2023/06/24 07:21:15.897, 88, 97, 65
2023/06/24 07:21:17.017, 89, 100, 64
2023/06/24 07:21:18.152, 92, 99, 68
2023/06/24 07:21:19.272, 91, 99, 62
2023/06/24 07:21:20.408, 91, 95, 64
2023/06/24 07:21:21.528, 97, 96, 63
2023/06/24 07:21:22.664, 87, 96, 63
2023/06/24 07:21:23.784, 90, 95, 65
2023/06/24 07:21:24.920, 88, 95, 64
2023/06/24 07:21:26.039, 89, 112, 64
2023/06/24 07:21:27.175, 90, 97, 64
2023/06/24 07:21:28.296, 89, 96, 69
2023/06/24 07:21:29.432, 89, 96, 63
2023/06/24 07:21:30.552, 90, 96, 66
2023/06/24 07:21:31.687, 95, 96, 64
2023/06/24 07:21:32.807, 103, 95, 65
2023/06/24 07:21:33.943, 89, 98, 62
2023/06/24 07:21:35.063, 97, 96, 63
2023/06/24 07:21:36.199, 90, 96, 64
2023/06/24 07:21:37.319, 89, 100, 65
2023/06/24 07:21:38.455, 90, 97, 68
2023/06/24 07:21:39.575, 91, 96, 65
2023/06/24 07:21:40.711, 89, 99, 63
2023/06/24 07:21:41.831, 89, 98, 65
2023/06/24 07:21:42.951, 88, 96, 67
2023/06/24 07:21:44.087, 88, 95, 61
2023/06/24 07:21:45.207, 90, 99, 63
2023/06/24 07:21:46.343, 91, 102, 62
2023/06/24 07:21:47.463, 86, 95, 71
2023/06/24 07:21:48.598, 87, 95, 66
2023/06/24 07:21:49.718, 92, 94, 67
2023/06/24 07:21:50.854, 89, 94, 62
2023/06/24 07:21:51.974, 89, 94, 63
2023/06/24 07:21:53.110, 91, 97, 67
2023/06/24 07:21:54.230, 90, 99, 65
