time, beta470, beta532, beta650
2023/06/12 01:10:57.734, 90, 98, 66
2023/06/12 01:10:58.854, 90, 96, 63
2023/06/12 01:10:59.990, 89, 97, 67
2023/06/12 01:11:01.110, 89, 99, 67
2023/06/12 01:11:02.246, 88, 99, 70
2023/06/12 01:11:03.366, 90, 101, 64
2023/06/12 01:11:04.502, 90, 96, 66
2023/06/12 01:11:05.621, 90, 95, 65
2023/06/12 01:11:06.757, 91, 95, 65
2023/06/12 01:11:07.877, 89, 97, 66
2023/06/12 01:11:09.013, 90, 94, 69
2023/06/12 01:11:10.133, 89, 96, 64
2023/06/12 01:11:11.269, 89, 99, 65
2023/06/12 01:11:12.389, 87, 100, 64
2023/06/12 01:11:13.525, 90, 100, 65
2023/06/12 01:11:14.661, 88, 96, 67
2023/06/12 01:11:15.781, 92, 95, 64
2023/06/12 01:11:16.917, 87, 99, 67
2023/06/12 01:11:18.037, 90, 97, 65
2023/06/12 01:11:19.173, 88, 98, 62
2023/06/12 01:11:20.293, 90, 99, 67
2023/06/12 01:11:21.428, 86, 95, 76
2023/06/12 01:11:22.548, 89, 95, 68
2023/06/12 01:11:23.684, 93, 97, 67
2023/06/12 01:11:24.804, 89, 99, 70
2023/06/12 01:11:25.940, 90, 97, 63
2023/06/12 01:11:27.060, 89, 98, 68
2023/06/12 01:11:28.196, 87, 99, 65
2023/06/12 01:11:29.316, 87, 99, 68
2023/06/12 01:11:30.452, 98, 99, 66
2023/06/12 01:11:31.572, 87, 100, 67
2023/06/12 01:11:32.708, 87, 97, 64
2023/06/12 01:11:33.828, 85, 96, 62
2023/06/12 01:11:34.964, 86, 98, 64
2023/06/12 01:11:36.084, 87, 100, 65
2023/06/12 01:11:37.219, 90, 99, 65
2023/06/12 01:11:38.339, 88, 99, 68
2023/06/12 01:11:39.475, 88, 97, 62
2023/06/12 01:11:40.611, 90, 97, 67
2023/06/12 01:11:41.731, 88, 94, 69
2023/06/12 01:11:42.867, 91, 96, 66
2023/06/12 01:11:43.987, 91, 97, 66
2023/06/12 01:11:45.123, 90, 95, 62
2023/06/12 01:11:46.243, 89, 98, 62
2023/06/12 01:11:47.378, 92, 100, 63
2023/06/12 01:11:48.499, 86, 95, 63
2023/06/12 01:11:49.635, 87, 97, 62
2023/06/12 01:11:50.755, 88, 95, 65
2023/06/12 01:11:51.891, 88, 96, 63
2023/06/12 01:11:53.010, 90, 95, 63
2023/06/12 01:11:54.146, 86, 95, 67
2023/06/12 01:11:55.266, 84, 95, 59
2023/06/12 01:11:56.402, 90, 100, 66
2023/06/12 01:11:57.522, 88, 92, 62
2023/06/12 01:11:58.658, 90, 99, 63
2023/06/12 01:11:59.794, 86, 100, 68
2023/06/12 01:12:00.914, 90, 99, 67
2023/06/12 01:12:02.050, 85, 98, 67
2023/06/12 01:12:03.170, 87, 97, 65
2023/06/12 01:12:04.306, 86, 93, 63
2023/06/12 01:12:05.425, 86, 91, 63
2023/06/12 01:12:06.562, 85, 98, 64
2023/06/12 01:12:07.682, 86, 96, 63
2023/06/12 01:12:08.818, 90, 96, 62
2023/06/12 01:12:09.937, 93, 98, 66
2023/06/12 01:12:11.074, 92, 95, 65
2023/06/12 01:12:12.193, 88, 102, 63
2023/06/12 01:12:13.329, 89, 96, 64
2023/06/12 01:12:14.449, 97, 93, 66
2023/06/12 01:12:15.585, 90, 100, 65
2023/06/12 01:12:16.705, 89, 97, 64
2023/06/12 01:12:17.841, 91, 102, 66
2023/06/12 01:12:18.976, 92, 102, 69
2023/06/12 01:12:20.097, 91, 101, 65
2023/06/12 01:12:21.233, 96, 101, 68
2023/06/12 01:12:22.353, 93, 105, 68
2023/06/12 01:12:23.489, 99, 104, 67
2023/06/12 01:12:24.625, 101, 106, 69
2023/06/12 01:12:25.744, 96, 107, 73
2023/06/12 01:12:26.880, 97, 108, 69
2023/06/12 01:12:28.000, 99, 108, 67
2023/06/12 01:12:29.136, 99, 111, 73
2023/06/12 01:12:30.256, 99, 113, 72
2023/06/12 01:12:31.392, 101, 112, 71
2023/06/12 01:12:32.512, 98, 115, 69
2023/06/12 01:12:33.648, 99, 116, 74
2023/06/12 01:12:34.784, 101, 111, 74
2023/06/12 01:12:35.904, 103, 115, 70
2023/06/12 01:12:37.040, 100, 115, 72
2023/06/12 01:12:38.176, 102, 120, 75
2023/06/12 01:12:39.296, 103, 119, 74
2023/06/12 01:12:40.432, 102, 115, 75
2023/06/12 01:12:41.552, 104, 118, 74
2023/06/12 01:12:42.688, 102, 118, 73
2023/06/12 01:12:43.823, 103, 119, 76
2023/06/12 01:12:44.943, 103, 122, 74
2023/06/12 01:12:46.079, 111, 121, 76
2023/06/12 01:12:47.215, 103, 123, 76
2023/06/12 01:12:48.335, 105, 122, 77
2023/06/12 01:12:49.471, 106, 120, 74
2023/06/12 01:12:50.591, 107, 119, 79
2023/06/12 01:12:51.727, 106, 122, 75
2023/06/12 01:12:52.862, 104, 124, 80
2023/06/12 01:12:53.983, 105, 239, 77
2023/06/12 01:12:55.119, 112, 161, 76
2023/06/12 01:12:56.255, 108, 123, 78
2023/06/12 01:12:57.374, 109, 127, 78
2023/06/12 01:12:58.510, 108, 127, 75
2023/06/12 01:12:59.631, 108, 128, 78
2023/06/12 01:13:00.767, 107, 128, 81
2023/06/12 01:13:01.902, 105, 127, 77
2023/06/12 01:13:03.022, 108, 129, 78
2023/06/12 01:13:04.158, 110, 126, 77
2023/06/12 01:13:05.278, 117, 129, 81
2023/06/12 01:13:06.414, 111, 133, 83
2023/06/12 01:13:07.550, 109, 135, 78
2023/06/12 01:13:08.670, 114, 131, 82
2023/06/12 01:13:09.806, 121, 133, 80
2023/06/12 01:13:10.942, 111, 132, 82
2023/06/12 01:13:12.062, 111, 132, 82
2023/06/12 01:13:13.198, 110, 135, 82
2023/06/12 01:13:14.318, 111, 135, 80
2023/06/12 01:13:15.453, 113, 134, 82
2023/06/12 01:13:16.589, 109, 135, 83
2023/06/12 01:13:17.709, 112, 136, 83
2023/06/12 01:13:18.846, 110, 139, 82
2023/06/12 01:13:19.981, 112, 137, 85
2023/06/12 01:13:21.101, 114, 134, 85
2023/06/12 01:13:22.237, 114, 131, 81
2023/06/12 01:13:23.357, 113, 136, 83
2023/06/12 01:13:24.493, 113, 131, 85
2023/06/12 01:13:25.629, 113, 138, 83
2023/06/12 01:13:26.749, 115, 136, 86
2023/06/12 01:13:27.885, 113, 134, 83
2023/06/12 01:13:29.020, 113, 136, 84
2023/06/12 01:13:30.141, 112, 143, 83
2023/06/12 01:13:31.277, 114, 137, 84
2023/06/12 01:13:32.396, 117, 138, 82
2023/06/12 01:13:33.532, 116, 138, 87
2023/06/12 01:13:34.668, 115, 139, 100
2023/06/12 01:13:35.788, 116, 142, 86
2023/06/12 01:13:36.924, 114, 156, 85
2023/06/12 01:13:38.044, 115, 142, 87
2023/06/12 01:13:39.180, 115, 139, 85
2023/06/12 01:13:40.316, 116, 137, 85
2023/06/12 01:13:41.436, 116, 140, 86
2023/06/12 01:13:42.572, 115, 140, 86
2023/06/12 01:13:43.708, 116, 139, 84
2023/06/12 01:13:44.828, 115, 141, 83
2023/06/12 01:13:45.964, 116, 141, 86
2023/06/12 01:13:47.084, 114, 135, 81
2023/06/12 01:13:48.219, 115, 140, 86
2023/06/12 01:13:49.355, 118, 138, 87
2023/06/12 01:13:50.475, 117, 140, 88
2023/06/12 01:13:51.611, 118, 143, 86
2023/06/12 01:13:52.747, 116, 140, 84
2023/06/12 01:13:53.867, 118, 146, 122
2023/06/12 01:13:55.003, 115, 142, 93
2023/06/12 01:13:56.123, 142, 143, 90
2023/06/12 01:13:57.259, 116, 154, 87
2023/06/12 01:13:58.395, 117, 142, 86
2023/06/12 01:13:59.515, 115, 143, 88
2023/06/12 01:14:00.651, 119, 146, 88
2023/06/12 01:14:01.787, 117, 143, 87
2023/06/12 01:14:02.907, 120, 144, 89
2023/06/12 01:14:04.042, 117, 144, 87
2023/06/12 01:14:05.163, 115, 141, 88
2023/06/12 01:14:06.298, 117, 145, 87
2023/06/12 01:14:07.434, 116, 145, 87
2023/06/12 01:14:08.554, 118, 148, 85
2023/06/12 01:14:09.690, 118, 170, 86
2023/06/12 01:14:10.826, 118, 141, 87
2023/06/12 01:14:11.946, 115, 144, 89
2023/06/12 01:14:13.081, 118, 158, 89
2023/06/12 01:14:14.202, 119, 146, 87
2023/06/12 01:14:15.338, 118, 144, 90
2023/06/12 01:14:16.474, 116, 141, 90
2023/06/12 01:14:17.593, 118, 143, 87
2023/06/12 01:14:18.730, 118, 146, 86
2023/06/12 01:14:19.866, 120, 146, 90
2023/06/12 01:14:20.985, 116, 147, 90
2023/06/12 01:14:22.121, 120, 153, 88
2023/06/12 01:14:23.241, 117, 144, 91
2023/06/12 01:14:24.377, 118, 143, 89
2023/06/12 01:14:25.513, 120, 182, 89
2023/06/12 01:14:26.633, 117, 144, 83
2023/06/12 01:14:27.769, 118, 143, 86
2023/06/12 01:14:28.889, 120, 149, 90
2023/06/12 01:14:30.025, 118, 152, 91
2023/06/12 01:14:31.161, 126, 144, 90
2023/06/12 01:14:32.281, 120, 149, 105
2023/06/12 01:14:33.417, 118, 146, 86
2023/06/12 01:14:34.537, 117, 146, 87
2023/06/12 01:14:35.673, 128, 148, 87
2023/06/12 01:14:36.792, 118, 145, 90
2023/06/12 01:14:37.928, 123, 144, 88
2023/06/12 01:14:39.065, 120, 149, 91
2023/06/12 01:14:40.184, 121, 146, 89
2023/06/12 01:14:41.320, 122, 157, 91
2023/06/12 01:14:42.440, 119, 143, 90
2023/06/12 01:14:43.576, 119, 149, 87
2023/06/12 01:14:44.712, 120, 148, 89
2023/06/12 01:14:45.832, 120, 149, 88
2023/06/12 01:14:46.968, 120, 148, 86
2023/06/12 01:14:48.088, 134, 144, 91
2023/06/12 01:14:49.224, 122, 148, 89
2023/06/12 01:14:50.360, 118, 146, 89
2023/06/12 01:14:51.480, 121, 145, 90
2023/06/12 01:14:52.615, 122, 149, 91
2023/06/12 01:14:53.736, 118, 146, 90
2023/06/12 01:14:54.871, 122, 147, 89
2023/06/12 01:14:56.007, 126, 148, 90
2023/06/12 01:14:57.126, 120, 144, 94
2023/06/12 01:14:58.263, 119, 146, 88
2023/06/12 01:14:59.383, 119, 144, 90
2023/06/12 01:15:00.519, 120, 147, 94
2023/06/12 01:15:01.655, 120, 149, 91
2023/06/12 01:15:02.775, 123, 152, 91
2023/06/12 01:15:03.911, 124, 148, 88
2023/06/12 01:15:05.031, 121, 145, 90
2023/06/12 01:15:06.167, 123, 149, 89
2023/06/12 01:15:07.303, 122, 147, 88
2023/06/12 01:15:08.422, 122, 147, 86
2023/06/12 01:15:09.559, 116, 149, 89
2023/06/12 01:15:10.678, 124, 144, 92
2023/06/12 01:15:11.814, 122, 149, 88
2023/06/12 01:15:12.950, 120, 151, 89
2023/06/12 01:15:14.070, 120, 153, 88
2023/06/12 01:15:15.206, 118, 148, 94
2023/06/12 01:15:16.326, 137, 145, 87
2023/06/12 01:15:17.462, 121, 145, 88
2023/06/12 01:15:18.598, 121, 146, 94
2023/06/12 01:15:19.718, 122, 147, 89
2023/06/12 01:15:20.854, 121, 150, 90
2023/06/12 01:15:21.974, 121, 146, 92
2023/06/12 01:15:23.110, 122, 148, 97
2023/06/12 01:15:24.229, 123, 154, 90
2023/06/12 01:15:25.365, 122, 149, 90
2023/06/12 01:15:26.502, 119, 147, 93
2023/06/12 01:15:27.621, 120, 147, 102
2023/06/12 01:15:28.757, 120, 153, 90
2023/06/12 01:15:29.877, 118, 149, 88
2023/06/12 01:15:31.013, 121, 145, 92
2023/06/12 01:15:32.149, 120, 150, 112
2023/06/12 01:15:33.269, 120, 147, 87
2023/06/12 01:15:34.405, 118, 149, 93
2023/06/12 01:15:35.524, 117, 149, 91
2023/06/12 01:15:36.661, 121, 150, 91
2023/06/12 01:15:37.796, 125, 146, 90
2023/06/12 01:15:38.917, 117, 149, 88
2023/06/12 01:15:40.053, 121, 146, 98
2023/06/12 01:15:41.189, 121, 150, 88
2023/06/12 01:15:42.309, 121, 146, 92
2023/06/12 01:15:43.444, 121, 146, 89
2023/06/12 01:15:44.564, 120, 148, 88
2023/06/12 01:15:45.700, 122, 149, 91
2023/06/12 01:15:46.836, 122, 148, 92
2023/06/12 01:15:47.956, 121, 147, 85
2023/06/12 01:15:49.092, 122, 148, 90
2023/06/12 01:15:50.212, 117, 150, 89
2023/06/12 01:15:51.348, 123, 148, 89
2023/06/12 01:15:52.484, 120, 253, 90
2023/06/12 01:15:53.604, 120, 155, 88
2023/06/12 01:15:54.740, 122, 149, 94
2023/06/12 01:15:55.859, 122, 153, 91
2023/06/12 01:15:56.996, 119, 147, 92
2023/06/12 01:15:58.132, 120, 147, 88
2023/06/12 01:15:59.252, 123, 147, 95
2023/06/12 01:16:00.387, 122, 145, 93
2023/06/12 01:16:01.507, 121, 151, 88
2023/06/12 01:16:02.643, 121, 148, 90
2023/06/12 01:16:03.779, 120, 150, 94
2023/06/12 01:16:04.898, 118, 148, 88
2023/06/12 01:16:06.035, 121, 146, 92
2023/06/12 01:16:07.155, 121, 150, 90
2023/06/12 01:16:08.291, 119, 150, 90
2023/06/12 01:16:09.427, 121, 149, 94
2023/06/12 01:16:10.547, 122, 155, 90
2023/06/12 01:16:11.683, 131, 147, 93
2023/06/12 01:16:12.803, 120, 154, 89
2023/06/12 01:16:13.939, 125, 167, 92
2023/06/12 01:16:15.075, 123, 153, 90
2023/06/12 01:16:16.194, 123, 147, 89
2023/06/12 01:16:17.330, 122, 146, 93
2023/06/12 01:16:18.450, 120, 151, 88
2023/06/12 01:16:19.586, 124, 148, 89
2023/06/12 01:16:20.722, 133, 153, 96
2023/06/12 01:16:21.842, 129, 147, 88
2023/06/12 01:16:22.978, 125, 158, 90
2023/06/12 01:16:24.114, 123, 153, 91
2023/06/12 01:16:25.234, 122, 148, 90
2023/06/12 01:16:26.370, 120, 153, 92
2023/06/12 01:16:27.490, 124, 148, 93
2023/06/12 01:16:28.626, 118, 159, 92
2023/06/12 01:16:29.746, 119, 146, 92
2023/06/12 01:16:30.882, 122, 150, 89
2023/06/12 01:16:32.017, 120, 149, 88
2023/06/12 01:16:33.137, 119, 149, 88
2023/06/12 01:16:34.273, 122, 148, 96
2023/06/12 01:16:35.393, 122, 151, 89
2023/06/12 01:16:36.528, 122, 148, 89
2023/06/12 01:16:37.665, 118, 153, 92
2023/06/12 01:16:38.785, 123, 150, 90
2023/06/12 01:16:39.921, 120, 147, 90
2023/06/12 01:16:41.040, 127, 156, 91
2023/06/12 01:16:42.177, 121, 146, 90
2023/06/12 01:16:43.313, 123, 147, 93
2023/06/12 01:16:44.433, 121, 146, 88
2023/06/12 01:16:45.569, 120, 149, 89
2023/06/12 01:16:46.689, 123, 152, 88
2023/06/12 01:16:47.824, 121, 149, 90
2023/06/12 01:16:48.960, 122, 147, 99
2023/06/12 01:16:50.081, 122, 148, 91
2023/06/12 01:16:51.216, 120, 151, 92
2023/06/12 01:16:52.336, 119, 153, 89
2023/06/12 01:16:53.473, 149, 254, 92
2023/06/12 01:16:54.608, 123, 150, 90
2023/06/12 01:16:55.728, 122, 152, 88
2023/06/12 01:16:56.864, 122, 147, 89
2023/06/12 01:16:57.000, 121, 150, 91
2023/06/12 01:16:59.120, 123, 150, 89
2023/06/12 01:17:00.256, 121, 164, 90
2023/06/12 01:17:01.376, 139, 149, 89
2023/06/12 01:17:02.512, 123, 160, 92
2023/06/12 01:17:03.648, 123, 151, 88
2023/06/12 01:17:04.768, 124, 151, 89
2023/06/12 01:17:05.903, 121, 152, 92
2023/06/12 01:17:07.023, 123, 147, 90
2023/06/12 01:17:08.159, 124, 147, 90
2023/06/12 01:17:09.295, 120, 159, 92
2023/06/12 01:17:10.415, 121, 156, 90
2023/06/12 01:17:11.551, 124, 152, 90
2023/06/12 01:17:12.671, 118, 149, 90
2023/06/12 01:17:13.807, 119, 152, 95
2023/06/12 01:17:14.943, 122, 149, 92
2023/06/12 01:17:16.063, 121, 152, 90
2023/06/12 01:17:17.199, 123, 153, 86
2023/06/12 01:17:18.319, 122, 149, 91
2023/06/12 01:17:19.455, 124, 146, 91
2023/06/12 01:17:20.590, 124, 148, 92
2023/06/12 01:17:21.710, 118, 150, 93
2023/06/12 01:17:22.846, 125, 159, 92
2023/06/12 01:17:23.966, 119, 149, 93
2023/06/12 01:17:25.101, 124, 149, 90
2023/06/12 01:17:26.239, 124, 149, 89
2023/06/12 01:17:27.357, 119, 150, 87
2023/06/12 01:17:28.494, 120, 149, 89
2023/06/12 01:17:29.613, 120, 156, 89
2023/06/12 01:17:30.750, 121, 145, 97
2023/06/12 01:17:31.886, 122, 146, 94
2023/06/12 01:17:33.006, 119, 151, 91
2023/06/12 01:17:34.142, 123, 151, 91
2023/06/12 01:17:35.262, 126, 158, 90
2023/06/12 01:17:36.398, 119, 183, 90
2023/06/12 01:17:37.533, 120, 148, 93
2023/06/12 01:17:38.653, 120, 150, 91
2023/06/12 01:17:39.789, 119, 150, 90
2023/06/12 01:17:40.909, 119, 152, 88
2023/06/12 01:17:42.046, 121, 153, 91
2023/06/12 01:17:43.180, 126, 156, 90
2023/06/12 01:17:44.301, 120, 158, 90
2023/06/12 01:17:45.437, 120, 148, 92
2023/06/12 01:17:46.557, 124, 148, 89
2023/06/12 01:17:47.693, 124, 153, 91
2023/06/12 01:17:48.829, 122, 149, 91
2023/06/12 01:17:49.949, 121, 159, 88
2023/06/12 01:17:51.085, 132, 192, 89
2023/06/12 01:17:52.205, 127, 146, 88
2023/06/12 01:17:53.340, 123, 146, 90
2023/06/12 01:17:54.476, 122, 146, 95
2023/06/12 01:17:55.596, 122, 148, 92
2023/06/12 01:17:56.732, 123, 152, 94
2023/06/12 01:17:57.852, 120, 146, 90
2023/06/12 01:17:58.988, 121, 147, 91
2023/06/12 01:18:00.123, 120, 151, 89
2023/06/12 01:18:01.244, 127, 151, 89
2023/06/12 01:18:02.380, 121, 149, 89
2023/06/12 01:18:03.516, 122, 148, 90
2023/06/12 01:18:04.636, 120, 154, 88
2023/06/12 01:18:05.772, 122, 148, 91
2023/06/12 01:18:06.892, 122, 151, 90
2023/06/12 01:18:08.028, 120, 157, 88
2023/06/12 01:18:09.164, 119, 146, 93
2023/06/12 01:18:10.283, 119, 148, 97
2023/06/12 01:18:11.419, 126, 148, 96
2023/06/12 01:18:12.539, 121, 155, 91
2023/06/12 01:18:13.675, 123, 147, 94
2023/06/12 01:18:14.811, 120, 150, 89
2023/06/12 01:18:15.931, 116, 147, 91
2023/06/12 01:18:17.067, 128, 163, 90
2023/06/12 01:18:18.187, 122, 152, 90
2023/06/12 01:18:19.323, 119, 153, 91
2023/06/12 01:18:20.459, 120, 150, 92
2023/06/12 01:18:21.578, 120, 150, 91
2023/06/12 01:18:22.715, 121, 148, 91
2023/06/12 01:18:23.835, 122, 146, 92
2023/06/12 01:18:24.971, 119, 149, 97
2023/06/12 01:18:26.107, 121, 147, 90
2023/06/12 01:18:27.226, 121, 151, 88
2023/06/12 01:18:28.362, 124, 159, 91
2023/06/12 01:18:29.482, 127, 150, 90
2023/06/12 01:18:30.618, 122, 147, 90
2023/06/12 01:18:31.754, 119, 146, 89
2023/06/12 01:18:32.874, 121, 149, 88
2023/06/12 01:18:34.010, 122, 152, 94
2023/06/12 01:18:35.130, 118, 145, 91
2023/06/12 01:18:36.266, 119, 147, 92
2023/06/12 01:18:37.402, 123, 152, 93
2023/06/12 01:18:38.522, 123, 152, 87
2023/06/12 01:18:39.658, 122, 152, 88
2023/06/12 01:18:40.778, 120, 158, 89
2023/06/12 01:18:41.913, 123, 182, 88
2023/06/12 01:18:43.050, 121, 150, 90
2023/06/12 01:18:44.169, 119, 161, 95
2023/06/12 01:18:45.305, 131, 151, 92
2023/06/12 01:18:46.425, 123, 146, 88
2023/06/12 01:18:47.561, 123, 154, 93
2023/06/12 01:18:48.697, 120, 149, 89
2023/06/12 01:18:49.817, 119, 146, 89
2023/06/12 01:18:50.953, 119, 149, 87
2023/06/12 01:18:52.073, 121, 145, 92
2023/06/12 01:18:53.209, 121, 146, 87
2023/06/12 01:18:54.345, 130, 149, 93
2023/06/12 01:18:55.465, 124, 149, 88
2023/06/12 01:18:56.600, 152, 153, 90
2023/06/12 01:18:57.721, 120, 150, 92
2023/06/12 01:18:58.856, 119, 152, 91
2023/06/12 01:18:59.993, 120, 149, 92
2023/06/12 01:19:01.113, 119, 146, 89
2023/06/12 01:19:02.249, 120, 151, 91
2023/06/12 01:19:03.368, 121, 148, 89
2023/06/12 01:19:04.504, 125, 153, 92
2023/06/12 01:19:05.640, 123, 149, 94
2023/06/12 01:19:06.760, 122, 150, 89
2023/06/12 01:19:07.896, 119, 151, 89
2023/06/12 01:19:09.016, 120, 150, 90
2023/06/12 01:19:10.152, 122, 150, 92
2023/06/12 01:19:11.288, 121, 151, 91
2023/06/12 01:19:12.408, 120, 159, 90
2023/06/12 01:19:13.544, 122, 155, 90
2023/06/12 01:19:14.680, 119, 150, 93
2023/06/12 01:19:15.800, 122, 151, 90
2023/06/12 01:19:16.935, 121, 149, 91
2023/06/12 01:19:18.055, 123, 150, 90
2023/06/12 01:19:19.191, 117, 150, 90
2023/06/12 01:19:20.327, 120, 149, 91
2023/06/12 01:19:21.447, 122, 152, 91
2023/06/12 01:19:22.583, 120, 156, 94
2023/06/12 01:19:23.702, 123, 151, 90
2023/06/12 01:19:24.839, 125, 153, 90
2023/06/12 01:19:25.975, 120, 152, 91
2023/06/12 01:19:27.095, 120, 149, 90
2023/06/12 01:19:28.231, 121, 151, 89
2023/06/12 01:19:29.351, 122, 148, 90
2023/06/12 01:19:30.487, 124, 148, 98
2023/06/12 01:19:31.606, 121, 149, 89
2023/06/12 01:19:32.743, 123, 153, 91
2023/06/12 01:19:33.878, 121, 150, 89
2023/06/12 01:19:34.998, 121, 149, 87
2023/06/12 01:19:36.134, 122, 150, 93
2023/06/12 01:19:37.254, 121, 146, 91
2023/06/12 01:19:38.390, 119, 148, 90
2023/06/12 01:19:39.526, 120, 153, 90
2023/06/12 01:19:40.646, 121, 152, 449
2023/06/12 01:19:41.782, 121, 151, 106
2023/06/12 01:19:42.918, 185, 155, 90
2023/06/12 01:19:44.038, 138, 146, 92
2023/06/12 01:19:45.174, 121, 147, 96
2023/06/12 01:19:46.294, 122, 151, 85
2023/06/12 01:19:47.430, 121, 153, 93
2023/06/12 01:19:48.566, 123, 146, 88
2023/06/12 01:19:49.685, 122, 149, 91
2023/06/12 01:19:50.821, 120, 149, 89
2023/06/12 01:19:51.941, 131, 152, 94
2023/06/12 01:19:53.077, 122, 154, 91
2023/06/12 01:19:54.213, 122, 161, 86
2023/06/12 01:19:55.333, 120, 146, 90
2023/06/12 01:19:56.469, 120, 146, 92
2023/06/12 01:19:57.589, 119, 151, 91
2023/06/12 01:19:58.725, 127, 151, 89
2023/06/12 01:19:59.861, 215, 151, 91
2023/06/12 01:20:00.980, 122, 166, 89
2023/06/12 01:20:02.117, 120, 158, 90
2023/06/12 01:20:03.253, 136, 146, 89
2023/06/12 01:20:04.372, 122, 145, 89
2023/06/12 01:20:05.508, 121, 149, 90
2023/06/12 01:20:06.628, 124, 156, 91
2023/06/12 01:20:07.764, 120, 153, 97
2023/06/12 01:20:08.900, 119, 148, 88
2023/06/12 01:20:10.020, 122, 148, 88
2023/06/12 01:20:11.156, 123, 151, 88
2023/06/12 01:20:12.276, 124, 152, 88
2023/06/12 01:20:13.412, 121, 152, 89
2023/06/12 01:20:14.548, 124, 152, 90
2023/06/12 01:20:15.668, 122, 152, 91
2023/06/12 01:20:16.804, 123, 150, 90
2023/06/12 01:20:17.924, 121, 150, 91
2023/06/12 01:20:19.060, 120, 169, 92
2023/06/12 01:20:20.196, 124, 148, 86
2023/06/12 01:20:21.316, 122, 146, 91
2023/06/12 01:20:22.451, 121, 152, 86
2023/06/12 01:20:23.571, 124, 154, 98
2023/06/12 01:20:24.707, 122, 155, 89
2023/06/12 01:20:25.843, 125, 148, 92
2023/06/12 01:20:26.963, 122, 149, 92
2023/06/12 01:20:28.099, 119, 152, 93
2023/06/12 01:20:29.219, 120, 159, 90
2023/06/12 01:20:30.355, 121, 152, 92
2023/06/12 01:20:31.491, 131, 150, 87
2023/06/12 01:20:32.611, 127, 154, 90
2023/06/12 01:20:33.747, 121, 150, 92
2023/06/12 01:20:34.867, 121, 156, 91
2023/06/12 01:20:36.003, 126, 149, 91
2023/06/12 01:20:37.139, 121, 150, 93
2023/06/12 01:20:38.259, 121, 149, 86
2023/06/12 01:20:39.394, 125, 154, 92
2023/06/12 01:20:40.514, 121, 150, 94
2023/06/12 01:20:41.650, 123, 149, 98
2023/06/12 01:20:42.786, 125, 157, 102
2023/06/12 01:20:43.906, 121, 145, 88
2023/06/12 01:20:45.042, 116, 147, 89
2023/06/12 01:20:46.162, 122, 149, 91
2023/06/12 01:20:47.298, 122, 151, 90
2023/06/12 01:20:48.434, 123, 151, 88
2023/06/12 01:20:49.554, 120, 152, 90
2023/06/12 01:20:50.690, 121, 147, 90
2023/06/12 01:20:51.810, 124, 148, 90
2023/06/12 01:20:52.946, 127, 155, 89
2023/06/12 01:20:54.082, 124, 148, 92
2023/06/12 01:20:55.201, 120, 146, 92
2023/06/12 01:20:56.337, 120, 148, 88
2023/06/12 01:20:57.473, 118, 145, 87
2023/06/12 01:20:58.593, 125, 148, 88
2023/06/12 01:20:59.729, 119, 150, 93
2023/06/12 01:21:00.849, 119, 153, 87
2023/06/12 01:21:01.985, 122, 149, 94
2023/06/12 01:21:03.121, 120, 150, 90
2023/06/12 01:21:04.241, 118, 154, 122
2023/06/12 01:21:05.377, 121, 150, 90
2023/06/12 01:21:06.497, 120, 150, 92
2023/06/12 01:21:07.633, 123, 158, 91
2023/06/12 01:21:08.769, 122, 147, 90
2023/06/12 01:21:09.889, 122, 154, 90
2023/06/12 01:21:11.025, 127, 146, 91
2023/06/12 01:21:12.144, 120, 148, 92
2023/06/12 01:21:13.280, 119, 145, 91
2023/06/12 01:21:14.416, 123, 148, 90
2023/06/12 01:21:15.536, 121, 150, 96
2023/06/12 01:21:16.672, 123, 152, 91
2023/06/12 01:21:17.792, 131, 150, 90
2023/06/12 01:21:18.928, 122, 148, 91
2023/06/12 01:21:20.064, 117, 149, 90
2023/06/12 01:21:21.184, 117, 151, 88
2023/06/12 01:21:22.320, 119, 147, 89
2023/06/12 01:21:23.440, 121, 152, 90
2023/06/12 01:21:24.576, 124, 152, 91
2023/06/12 01:21:25.712, 121, 149, 89
2023/06/12 01:21:26.832, 121, 149, 89
2023/06/12 01:21:27.967, 121, 149, 90
2023/06/12 01:21:29.087, 119, 148, 86
2023/06/12 01:21:30.223, 123, 149, 88
2023/06/12 01:21:31.359, 121, 152, 88
2023/06/12 01:21:32.479, 118, 152, 89
2023/06/12 01:21:33.615, 121, 147, 89
2023/06/12 01:21:34.735, 125, 166, 88
2023/06/12 01:21:35.871, 124, 150, 93
2023/06/12 01:21:37.007, 118, 215, 90
2023/06/12 01:21:38.127, 123, 152, 92
2023/06/12 01:21:39.262, 120, 148, 87
2023/06/12 01:21:40.383, 121, 148, 90
2023/06/12 01:21:41.518, 123, 151, 89
2023/06/12 01:21:42.655, 120, 154, 90
2023/06/12 01:21:43.774, 127, 150, 89
2023/06/12 01:21:44.910, 124, 158, 90
2023/06/12 01:21:46.030, 122, 148, 91
2023/06/12 01:21:47.166, 117, 153, 90
2023/06/12 01:21:48.302, 121, 147, 90
2023/06/12 01:21:49.422, 124, 152, 89
2023/06/12 01:21:50.557, 120, 148, 88
2023/06/12 01:21:51.678, 120, 152, 89
2023/06/12 01:21:52.814, 122, 150, 91
2023/06/12 01:21:53.950, 122, 155, 87
