time, beta470, beta532, beta650
2023/06/27 12:11:03.067, 91, 97, 65
2023/06/27 12:11:04.203, 88, 96, 63
2023/06/27 12:11:05.323, 87, 92, 63
2023/06/27 12:11:06.459, 87, 95, 60
2023/06/27 12:11:07.579, 91, 99, 65
2023/06/27 12:11:08.715, 87, 96, 62
2023/06/27 12:11:09.835, 92, 94, 62
2023/06/27 12:11:10.971, 91, 101, 63
2023/06/27 12:11:12.091, 92, 98, 68
2023/06/27 12:11:13.226, 90, 96, 67
2023/06/27 12:11:14.346, 91, 97, 63
2023/06/27 12:11:15.482, 90, 97, 65
2023/06/27 12:11:16.602, 90, 95, 63
2023/06/27 12:11:17.738, 89, 98, 63
2023/06/27 12:11:18.858, 87, 97, 62
2023/06/27 12:11:19.994, 91, 95, 65
2023/06/27 12:11:21.114, 89, 92, 66
2023/06/27 12:11:22.250, 88, 96, 71
2023/06/27 12:11:23.370, 90, 102, 71
2023/06/27 12:11:24.506, 92, 96, 63
2023/06/27 12:11:25.626, 92, 104, 67
2023/06/27 12:11:26.762, 86, 98, 62
2023/06/27 12:11:27.882, 91, 98, 64
2023/06/27 12:11:29.017, 91, 97, 71
2023/06/27 12:11:30.137, 90, 95, 66
2023/06/27 12:11:31.273, 90, 107, 68
2023/06/27 12:11:32.393, 91, 94, 67
2023/06/27 12:11:33.529, 97, 95, 63
2023/06/27 12:11:34.649, 88, 100, 65
2023/06/27 12:11:35.785, 90, 101, 66
2023/06/27 12:11:36.905, 94, 99, 63
2023/06/27 12:11:38.041, 89, 99, 66
2023/06/27 12:11:39.161, 89, 98, 66
2023/06/27 12:11:40.297, 92, 96, 66
2023/06/27 12:11:41.416, 91, 95, 64
2023/06/27 12:11:42.552, 98, 99, 61
2023/06/27 12:11:43.673, 94, 107, 70
2023/06/27 12:11:44.809, 89, 100, 64
2023/06/27 12:11:45.944, 91, 96, 63
2023/06/27 12:11:47.064, 89, 103, 67
2023/06/27 12:11:48.200, 90, 103, 68
2023/06/27 12:11:49.320, 92, 96, 64
2023/06/27 12:11:50.456, 89, 97, 69
2023/06/27 12:11:51.576, 90, 96, 71
2023/06/27 12:11:52.712, 90, 96, 64
2023/06/27 12:11:53.832, 88, 101, 66
2023/06/27 12:11:54.968, 87, 101, 66
2023/06/27 12:11:56.088, 89, 100, 66
2023/06/27 12:11:57.224, 89, 99, 64
2023/06/27 12:11:58.344, 90, 100, 69
2023/06/27 12:11:59.480, 91, 95, 68
2023/06/27 12:12:00.599, 92, 101, 65
2023/06/27 12:12:01.735, 88, 99, 62
2023/06/27 12:12:02.871, 93, 101, 64
2023/06/27 12:12:03.991, 92, 100, 63
2023/06/27 12:12:05.127, 90, 103, 64
2023/06/27 12:12:06.247, 90, 98, 64
2023/06/27 12:12:07.383, 102, 106, 65
2023/06/27 12:12:08.503, 100, 108, 72
2023/06/27 12:12:09.639, 92, 101, 66
2023/06/27 12:12:10.759, 89, 99, 65
2023/06/27 12:12:11.895, 88, 98, 66
2023/06/27 12:12:13.015, 92, 99, 64
2023/06/27 12:12:14.151, 92, 101, 67
2023/06/27 12:12:15.287, 92, 99, 65
2023/06/27 12:12:16.407, 94, 102, 65
2023/06/27 12:12:17.542, 92, 100, 63
2023/06/27 12:12:18.662, 99, 117, 67
2023/06/27 12:12:19.798, 94, 97, 69
2023/06/27 12:12:20.918, 91, 97, 66
2023/06/27 12:12:22.054, 93, 99, 64
2023/06/27 12:12:23.174, 91, 102, 65
2023/06/27 12:12:24.310, 90, 100, 67
2023/06/27 12:12:25.430, 92, 105, 64
2023/06/27 12:12:26.566, 90, 97, 63
2023/06/27 12:12:27.686, 91, 101, 73
2023/06/27 12:12:28.822, 91, 103, 63
2023/06/27 12:12:29.942, 91, 100, 67
2023/06/27 12:12:31.078, 92, 99, 73
2023/06/27 12:12:32.198, 94, 99, 66
2023/06/27 12:12:33.334, 93, 107, 69
2023/06/27 12:12:34.469, 88, 107, 68
2023/06/27 12:12:35.589, 93, 98, 67
2023/06/27 12:12:36.709, 87, 98, 65
2023/06/27 12:12:37.845, 93, 100, 65
2023/06/27 12:12:38.981, 90, 104, 62
2023/06/27 12:12:40.101, 89, 102, 65
2023/06/27 12:12:41.237, 91, 99, 68
2023/06/27 12:12:42.357, 89, 100, 68
2023/06/27 12:12:43.493, 90, 105, 68
2023/06/27 12:12:44.613, 92, 102, 68
2023/06/27 12:12:45.749, 90, 99, 67
2023/06/27 12:12:46.869, 90, 106, 69
2023/06/27 12:12:48.005, 91, 102, 66
2023/06/27 12:12:49.125, 94, 99, 67
2023/06/27 12:12:50.260, 89, 98, 67
2023/06/27 12:12:51.396, 93, 101, 72
2023/06/27 12:12:52.516, 91, 103, 67
2023/06/27 12:12:53.652, 95, 98, 68
2023/06/27 12:12:54.772, 91, 98, 67
2023/06/27 12:12:55.908, 93, 99, 69
2023/06/27 12:12:57.028, 93, 106, 66
2023/06/27 12:12:58.164, 97, 106, 66
2023/06/27 12:12:59.284, 88, 103, 71
2023/06/27 12:13:00.419, 89, 99, 71
2023/06/27 12:13:01.540, 89, 97, 70
2023/06/27 12:13:02.676, 91, 100, 64
2023/06/27 12:13:03.796, 90, 100, 68
2023/06/27 12:13:04.931, 92, 107, 66
2023/06/27 12:13:06.051, 89, 101, 69
2023/06/27 12:13:07.187, 89, 101, 66
2023/06/27 12:13:08.323, 92, 102, 66
2023/06/27 12:13:09.443, 93, 104, 65
2023/06/27 12:13:10.579, 90, 101, 66
2023/06/27 12:13:11.699, 94, 99, 66
2023/06/27 12:13:12.835, 96, 105, 69
2023/06/27 12:13:13.955, 92, 100, 67
2023/06/27 12:13:15.091, 91, 100, 66
2023/06/27 12:13:16.211, 91, 100, 63
2023/06/27 12:13:17.347, 91, 102, 66
2023/06/27 12:13:18.483, 94, 103, 69
2023/06/27 12:13:19.603, 95, 99, 64
2023/06/27 12:13:20.738, 94, 102, 67
2023/06/27 12:13:21.858, 90, 103, 64
2023/06/27 12:13:22.994, 93, 105, 65
2023/06/27 12:13:24.114, 96, 99, 61
2023/06/27 12:13:25.250, 93, 135, 67
2023/06/27 12:13:26.370, 99, 103, 69
2023/06/27 12:13:27.506, 94, 100, 68
2023/06/27 12:13:28.626, 92, 103, 66
2023/06/27 12:13:29.762, 93, 108, 65
2023/06/27 12:13:30.882, 94, 102, 68
2023/06/27 12:13:32.018, 93, 101, 67
2023/06/27 12:13:33.153, 94, 102, 68
2023/06/27 12:13:34.274, 92, 99, 67
2023/06/27 12:13:35.410, 94, 103, 68
2023/06/27 12:13:36.529, 90, 103, 65
2023/06/27 12:13:37.665, 95, 100, 68
2023/06/27 12:13:38.785, 91, 101, 67
2023/06/27 12:13:39.921, 93, 101, 67
2023/06/27 12:13:41.042, 92, 99, 66
2023/06/27 12:13:42.177, 92, 99, 68
2023/06/27 12:13:43.297, 91, 98, 71
2023/06/27 12:13:44.433, 91, 104, 69
2023/06/27 12:13:45.553, 93, 102, 66
2023/06/27 12:13:46.689, 93, 103, 70
2023/06/27 12:13:47.825, 90, 100, 69
2023/06/27 12:13:48.945, 93, 99, 67
2023/06/27 12:13:50.081, 91, 101, 67
2023/06/27 12:13:51.201, 95, 100, 70
2023/06/27 12:13:52.336, 90, 104, 67
2023/06/27 12:13:53.456, 91, 102, 67
2023/06/27 12:13:54.592, 96, 101, 68
2023/06/27 12:13:55.712, 92, 105, 68
2023/06/27 12:13:56.848, 90, 106, 67
2023/06/27 12:13:57.968, 95, 99, 68
2023/06/27 12:13:59.104, 91, 103, 67
2023/06/27 12:14:00.240, 92, 101, 65
2023/06/27 12:14:01.360, 91, 104, 68
2023/06/27 12:14:02.496, 92, 100, 66
2023/06/27 12:14:03.616, 115, 96, 68
2023/06/27 12:14:04.752, 89, 100, 70
2023/06/27 12:14:05.872, 95, 98, 67
2023/06/27 12:14:07.008, 95, 101, 67
2023/06/27 12:14:08.127, 94, 102, 66
2023/06/27 12:14:09.264, 95, 102, 68
2023/06/27 12:14:10.384, 90, 103, 68
2023/06/27 12:14:11.519, 91, 103, 65
2023/06/27 12:14:12.655, 93, 103, 65
2023/06/27 12:14:13.775, 94, 101, 67
2023/06/27 12:14:14.911, 91, 102, 68
2023/06/27 12:14:16.031, 90, 100, 75
2023/06/27 12:14:17.167, 91, 101, 67
2023/06/27 12:14:18.287, 92, 102, 65
2023/06/27 12:14:19.423, 88, 100, 66
2023/06/27 12:14:20.543, 90, 103, 65
2023/06/27 12:14:21.679, 92, 97, 69
2023/06/27 12:14:22.815, 89, 106, 66
2023/06/27 12:14:23.935, 93, 131, 71
2023/06/27 12:14:25.071, 95, 105, 66
2023/06/27 12:14:26.190, 93, 106, 69
2023/06/27 12:14:27.326, 92, 100, 66
2023/06/27 12:14:28.446, 90, 99, 65
2023/06/27 12:14:29.582, 90, 100, 66
2023/06/27 12:14:30.702, 96, 106, 65
2023/06/27 12:14:31.838, 98, 102, 64
2023/06/27 12:14:32.958, 93, 103, 66
2023/06/27 12:14:34.094, 93, 99, 65
2023/06/27 12:14:35.213, 102, 101, 63
2023/06/27 12:14:36.350, 91, 98, 67
2023/06/27 12:14:37.470, 93, 105, 67
2023/06/27 12:14:38.606, 91, 102, 67
2023/06/27 12:14:39.725, 95, 101, 67
2023/06/27 12:14:40.862, 91, 103, 65
2023/06/27 12:14:41.981, 92, 106, 62
2023/06/27 12:14:43.118, 95, 99, 67
2023/06/27 12:14:44.237, 92, 98, 63
2023/06/27 12:14:45.373, 92, 99, 69
2023/06/27 12:14:46.493, 90, 105, 68
2023/06/27 12:14:47.629, 92, 108, 64
2023/06/27 12:14:48.749, 92, 100, 67
2023/06/27 12:14:49.885, 92, 104, 72
2023/06/27 12:14:51.005, 109, 102, 67
2023/06/27 12:14:52.141, 103, 104, 81
2023/06/27 12:14:53.277, 93, 104, 69
2023/06/27 12:14:54.396, 92, 101, 65
2023/06/27 12:14:55.532, 90, 97, 69
2023/06/27 12:14:56.652, 91, 105, 67
2023/06/27 12:14:57.789, 92, 100, 66
2023/06/27 12:14:58.908, 89, 99, 72
2023/06/27 12:15:00.044, 89, 110, 68
2023/06/27 12:15:01.163, 90, 109, 65
2023/06/27 12:15:02.301, 92, 104, 68
2023/06/27 12:15:03.420, 91, 101, 67
2023/06/27 12:15:04.556, 93, 103, 71
2023/06/27 12:15:05.676, 91, 103, 67
2023/06/27 12:15:06.812, 92, 100, 66
2023/06/27 12:15:07.932, 91, 101, 63
2023/06/27 12:15:09.068, 92, 97, 66
2023/06/27 12:15:10.188, 110, 100, 65
2023/06/27 12:15:11.324, 92, 99, 68
2023/06/27 12:15:12.444, 92, 107, 68
2023/06/27 12:15:13.579, 95, 99, 66
2023/06/27 12:15:14.699, 93, 101, 72
2023/06/27 12:15:15.836, 92, 102, 67
2023/06/27 12:15:16.955, 91, 103, 68
2023/06/27 12:15:18.091, 91, 102, 66
2023/06/27 12:15:19.227, 95, 104, 68
2023/06/27 12:15:20.347, 91, 102, 67
2023/06/27 12:15:21.483, 98, 102, 67
2023/06/27 12:15:22.603, 91, 103, 72
2023/06/27 12:15:23.739, 97, 99, 72
2023/06/27 12:15:24.859, 91, 99, 67
2023/06/27 12:15:25.995, 93, 109, 68
2023/06/27 12:15:27.115, 91, 101, 69
2023/06/27 12:15:28.251, 92, 102, 68
2023/06/27 12:15:29.371, 92, 98, 66
2023/06/27 12:15:30.507, 93, 99, 69
2023/06/27 12:15:31.626, 93, 105, 69
2023/06/27 12:15:32.762, 89, 104, 66
2023/06/27 12:15:33.882, 91, 99, 68
2023/06/27 12:15:35.018, 96, 102, 64
2023/06/27 12:15:36.138, 97, 102, 67
2023/06/27 12:15:37.274, 93, 111, 67
2023/06/27 12:15:38.394, 94, 95, 66
2023/06/27 12:15:39.530, 92, 100, 65
2023/06/27 12:15:40.650, 90, 101, 70
2023/06/27 12:15:41.786, 93, 98, 66
2023/06/27 12:15:42.906, 90, 101, 65
2023/06/27 12:15:44.042, 95, 102, 67
2023/06/27 12:15:45.162, 89, 101, 71
2023/06/27 12:15:46.298, 91, 100, 66
2023/06/27 12:15:47.417, 92, 102, 69
2023/06/27 12:15:48.554, 93, 103, 68
2023/06/27 12:15:49.673, 91, 102, 70
2023/06/27 12:15:50.809, 89, 104, 66
2023/06/27 12:15:51.945, 100, 102, 69
2023/06/27 12:15:53.065, 89, 129, 65
2023/06/27 12:15:54.200, 92, 104, 64
2023/06/27 12:15:55.321, 92, 104, 69
2023/06/27 12:15:56.457, 94, 98, 69
2023/06/27 12:15:57.577, 90, 99, 66
2023/06/27 12:15:58.713, 93, 103, 67
2023/06/27 12:15:59.833, 94, 101, 73
2023/06/27 12:16:00.969, 93, 101, 65
2023/06/27 12:16:02.089, 93, 102, 66
2023/06/27 12:16:03.224, 92, 104, 67
2023/06/27 12:16:04.344, 93, 100, 71
2023/06/27 12:16:05.480, 92, 100, 67
2023/06/27 12:16:06.600, 92, 102, 65
2023/06/27 12:16:07.735, 93, 97, 65
2023/06/27 12:16:08.872, 92, 100, 70
2023/06/27 12:16:09.992, 94, 101, 65
2023/06/27 12:16:11.128, 92, 108, 67
2023/06/27 12:16:12.248, 94, 100, 69
2023/06/27 12:16:13.384, 93, 100, 68
2023/06/27 12:16:14.504, 93, 99, 68
2023/06/27 12:16:15.640, 94, 100, 69
2023/06/27 12:16:16.759, 92, 107, 71
2023/06/27 12:16:17.896, 95, 104, 70
2023/06/27 12:16:19.016, 93, 101, 77
2023/06/27 12:16:20.151, 93, 99, 68
2023/06/27 12:16:21.271, 96, 101, 67
2023/06/27 12:16:22.407, 94, 102, 67
2023/06/27 12:16:23.527, 95, 102, 69
2023/06/27 12:16:24.663, 92, 105, 73
2023/06/27 12:16:25.783, 89, 101, 67
2023/06/27 12:16:26.919, 91, 99, 66
2023/06/27 12:16:28.039, 92, 104, 69
2023/06/27 12:16:29.174, 93, 106, 65
2023/06/27 12:16:30.311, 92, 100, 73
2023/06/27 12:16:31.431, 91, 109, 66
2023/06/27 12:16:32.566, 93, 104, 71
2023/06/27 12:16:33.687, 91, 101, 67
2023/06/27 12:16:34.822, 93, 99, 66
2023/06/27 12:16:35.943, 91, 105, 69
2023/06/27 12:16:37.078, 95, 98, 65
2023/06/27 12:16:38.198, 94, 103, 67
2023/06/27 12:16:39.334, 93, 103, 69
2023/06/27 12:16:40.454, 93, 103, 65
2023/06/27 12:16:41.590, 101, 100, 71
2023/06/27 12:16:42.710, 90, 101, 69
2023/06/27 12:16:43.845, 93, 100, 67
2023/06/27 12:16:44.966, 90, 99, 66
2023/06/27 12:16:46.102, 89, 108, 67
2023/06/27 12:16:47.222, 93, 107, 67
2023/06/27 12:16:48.358, 95, 101, 65
2023/06/27 12:16:49.478, 91, 101, 69
2023/06/27 12:16:50.614, 96, 104, 69
2023/06/27 12:16:51.749, 92, 105, 66
2023/06/27 12:16:52.869, 93, 105, 67
2023/06/27 12:16:54.005, 92, 100, 68
2023/06/27 12:16:55.125, 88, 101, 68
2023/06/27 12:16:56.261, 94, 113, 71
2023/06/27 12:16:57.380, 97, 100, 75
2023/06/27 12:16:58.517, 94, 100, 65
2023/06/27 12:16:59.637, 97, 103, 64
2023/06/27 12:17:00.773, 96, 102, 66
2023/06/27 12:17:01.892, 94, 103, 70
2023/06/27 12:17:03.029, 94, 103, 68
2023/06/27 12:17:04.164, 93, 102, 65
2023/06/27 12:17:05.284, 92, 103, 69
2023/06/27 12:17:06.421, 92, 99, 68
2023/06/27 12:17:07.541, 115, 102, 67
2023/06/27 12:17:08.676, 92, 102, 66
2023/06/27 12:17:09.796, 91, 104, 67
2023/06/27 12:17:10.932, 101, 110, 64
2023/06/27 12:17:12.052, 92, 105, 65
2023/06/27 12:17:13.188, 94, 106, 68
2023/06/27 12:17:14.308, 91, 104, 70
2023/06/27 12:17:15.444, 91, 103, 72
2023/06/27 12:17:16.564, 91, 103, 65
2023/06/27 12:17:17.700, 89, 99, 71
2023/06/27 12:17:18.820, 93, 102, 65
2023/06/27 12:17:19.956, 95, 100, 68
2023/06/27 12:17:21.092, 100, 101, 67
2023/06/27 12:17:22.212, 111, 103, 65
2023/06/27 12:17:23.348, 92, 103, 68
2023/06/27 12:17:24.468, 92, 101, 64
2023/06/27 12:17:25.603, 94, 102, 66
2023/06/27 12:17:26.724, 90, 103, 69
2023/06/27 12:17:27.859, 93, 106, 117
2023/06/27 12:17:28.979, 94, 107, 69
2023/06/27 12:17:30.115, 91, 102, 67
2023/06/27 12:17:31.235, 96, 106, 66
2023/06/27 12:17:32.371, 92, 105, 68
2023/06/27 12:17:33.507, 92, 101, 66
2023/06/27 12:17:34.627, 96, 98, 68
2023/06/27 12:17:35.763, 95, 104, 79
2023/06/27 12:17:36.883, 91, 104, 65
2023/06/27 12:17:38.019, 93, 98, 75
2023/06/27 12:17:39.138, 92, 103, 66
2023/06/27 12:17:40.274, 95, 100, 66
2023/06/27 12:17:41.394, 94, 106, 69
2023/06/27 12:17:42.530, 93, 100, 67
2023/06/27 12:17:43.650, 92, 104, 67
2023/06/27 12:17:44.787, 96, 98, 65
2023/06/27 12:17:45.906, 93, 97, 66
2023/06/27 12:17:47.042, 120, 100, 72
2023/06/27 12:17:48.162, 93, 99, 68
2023/06/27 12:17:49.298, 93, 102, 66
2023/06/27 12:17:50.418, 93, 103, 66
2023/06/27 12:17:51.554, 93, 102, 69
2023/06/27 12:17:52.674, 93, 100, 65
2023/06/27 12:17:53.810, 93, 105, 68
2023/06/27 12:17:54.946, 92, 105, 67
2023/06/27 12:17:56.066, 93, 101, 68
2023/06/27 12:17:57.201, 90, 102, 67
2023/06/27 12:17:58.321, 93, 105, 66
2023/06/27 12:17:59.457, 91, 102, 64
2023/06/27 12:18:00.577, 92, 99, 75
2023/06/27 12:18:01.713, 91, 101, 66
2023/06/27 12:18:02.833, 92, 103, 68
2023/06/27 12:18:03.969, 92, 106, 65
2023/06/27 12:18:05.089, 94, 107, 72
2023/06/27 12:18:06.225, 95, 103, 69
2023/06/27 12:18:07.345, 93, 109, 67
2023/06/27 12:18:08.481, 90, 101, 67
2023/06/27 12:18:09.601, 94, 105, 68
2023/06/27 12:18:10.737, 97, 100, 69
2023/06/27 12:18:11.857, 91, 99, 65
2023/06/27 12:18:12.993, 88, 97, 65
2023/06/27 12:18:14.128, 93, 100, 70
2023/06/27 12:18:15.248, 91, 107, 65
2023/06/27 12:18:16.384, 91, 105, 66
2023/06/27 12:18:17.504, 93, 102, 67
2023/06/27 12:18:18.640, 96, 102, 69
2023/06/27 12:18:19.760, 91, 100, 65
2023/06/27 12:18:20.896, 92, 104, 68
2023/06/27 12:18:22.016, 91, 97, 62
2023/06/27 12:18:23.152, 95, 101, 74
2023/06/27 12:18:24.272, 97, 102, 65
2023/06/27 12:18:25.408, 95, 102, 68
2023/06/27 12:18:26.528, 94, 103, 65
2023/06/27 12:18:27.664, 93, 103, 66
2023/06/27 12:18:28.784, 94, 102, 66
2023/06/27 12:18:29.919, 91, 102, 68
2023/06/27 12:18:31.039, 93, 102, 69
2023/06/27 12:18:32.175, 94, 107, 63
2023/06/27 12:18:33.295, 95, 99, 63
2023/06/27 12:18:34.431, 92, 104, 65
2023/06/27 12:18:35.567, 92, 104, 65
2023/06/27 12:18:36.687, 94, 99, 71
2023/06/27 12:18:37.807, 96, 97, 66
2023/06/27 12:18:38.943, 91, 107, 67
2023/06/27 12:18:40.079, 90, 103, 70
2023/06/27 12:18:41.199, 94, 110, 66
2023/06/27 12:18:42.335, 93, 102, 65
2023/06/27 12:18:43.455, 92, 100, 65
2023/06/27 12:18:44.591, 93, 102, 65
2023/06/27 12:18:45.710, 92, 101, 68
2023/06/27 12:18:46.846, 89, 100, 67
2023/06/27 12:18:47.966, 95, 101, 66
2023/06/27 12:18:49.102, 93, 102, 66
2023/06/27 12:18:50.222, 94, 101, 67
2023/06/27 12:18:51.358, 90, 102, 66
2023/06/27 12:18:52.478, 94, 100, 67
2023/06/27 12:18:53.614, 89, 104, 67
2023/06/27 12:18:54.734, 90, 98, 65
2023/06/27 12:18:55.870, 93, 107, 65
2023/06/27 12:18:57.006, 91, 104, 66
2023/06/27 12:18:58.126, 92, 102, 71
2023/06/27 12:18:59.261, 92, 101, 70
2023/06/27 12:19:00.382, 95, 101, 71
2023/06/27 12:19:01.518, 97, 106, 67
2023/06/27 12:19:02.637, 92, 105, 68
2023/06/27 12:19:03.773, 90, 102, 67
2023/06/27 12:19:04.893, 90, 99, 63
2023/06/27 12:19:06.029, 93, 104, 65
2023/06/27 12:19:07.149, 91, 103, 77
2023/06/27 12:19:08.285, 95, 103, 75
2023/06/27 12:19:09.405, 91, 102, 65
2023/06/27 12:19:10.541, 94, 100, 64
2023/06/27 12:19:11.677, 94, 101, 67
2023/06/27 12:19:12.797, 90, 103, 70
2023/06/27 12:19:13.933, 94, 101, 66
2023/06/27 12:19:15.053, 91, 100, 71
2023/06/27 12:19:16.189, 90, 105, 68
2023/06/27 12:19:17.309, 90, 102, 69
2023/06/27 12:19:18.444, 92, 105, 69
2023/06/27 12:19:19.564, 97, 101, 70
2023/06/27 12:19:20.700, 92, 101, 67
2023/06/27 12:19:21.820, 92, 100, 65
2023/06/27 12:19:22.956, 92, 103, 68
2023/06/27 12:19:24.076, 95, 98, 65
2023/06/27 12:19:25.212, 94, 103, 68
2023/06/27 12:19:26.332, 95, 103, 64
2023/06/27 12:19:27.468, 95, 99, 67
2023/06/27 12:19:28.588, 96, 103, 71
2023/06/27 12:19:29.724, 100, 119, 68
2023/06/27 12:19:30.860, 92, 104, 68
2023/06/27 12:19:31.980, 91, 105, 65
2023/06/27 12:19:33.116, 90, 101, 66
2023/06/27 12:19:34.235, 92, 104, 69
2023/06/27 12:19:35.371, 90, 101, 62
2023/06/27 12:19:36.491, 92, 99, 65
2023/06/27 12:19:37.627, 92, 101, 64
2023/06/27 12:19:38.747, 97, 98, 66
2023/06/27 12:19:39.883, 97, 109, 68
2023/06/27 12:19:41.003, 90, 102, 65
2023/06/27 12:19:42.139, 91, 104, 68
2023/06/27 12:19:43.259, 96, 102, 65
2023/06/27 12:19:44.394, 94, 99, 71
2023/06/27 12:19:45.515, 97, 104, 67
2023/06/27 12:19:46.651, 95, 103, 67
2023/06/27 12:19:47.771, 92, 98, 67
2023/06/27 12:19:48.907, 93, 100, 67
2023/06/27 12:19:50.026, 94, 102, 65
2023/06/27 12:19:51.162, 93, 99, 64
2023/06/27 12:19:52.282, 97, 100, 68
2023/06/27 12:19:53.418, 93, 103, 67
2023/06/27 12:19:54.554, 97, 102, 64
2023/06/27 12:19:55.674, 93, 107, 70
2023/06/27 12:19:56.810, 92, 109, 67
2023/06/27 12:19:57.930, 93, 106, 77
2023/06/27 12:19:59.066, 91, 102, 65
2023/06/27 12:20:00.186, 91, 103, 65
2023/06/27 12:20:01.322, 94, 102, 67
2023/06/27 12:20:02.442, 93, 100, 64
2023/06/27 12:20:03.578, 89, 100, 70
2023/06/27 12:20:04.698, 94, 103, 69
2023/06/27 12:20:05.834, 96, 108, 69
2023/06/27 12:20:06.953, 99, 101, 66
2023/06/27 12:20:08.089, 92, 98, 66
2023/06/27 12:20:09.209, 95, 101, 65
2023/06/27 12:20:10.345, 94, 103, 64
2023/06/27 12:20:11.481, 94, 101, 105
2023/06/27 12:20:12.601, 93, 99, 66
2023/06/27 12:20:13.737, 94, 96, 69
2023/06/27 12:20:14.857, 91, 111, 66
2023/06/27 12:20:15.993, 91, 102, 80
2023/06/27 12:20:17.113, 102, 102, 69
2023/06/27 12:20:18.249, 92, 102, 64
2023/06/27 12:20:19.369, 93, 100, 64
2023/06/27 12:20:20.505, 92, 112, 65
2023/06/27 12:20:21.625, 91, 101, 67
2023/06/27 12:20:22.761, 95, 105, 67
2023/06/27 12:20:23.880, 91, 107, 67
2023/06/27 12:20:25.016, 93, 100, 66
2023/06/27 12:20:26.151, 89, 104, 64
2023/06/27 12:20:27.272, 97, 100, 72
2023/06/27 12:20:28.408, 90, 106, 66
2023/06/27 12:20:29.528, 94, 100, 67
2023/06/27 12:20:30.664, 92, 100, 68
2023/06/27 12:20:31.784, 90, 99, 68
2023/06/27 12:20:32.920, 97, 113, 71
2023/06/27 12:20:34.040, 91, 104, 69
2023/06/27 12:20:35.176, 95, 113, 64
2023/06/27 12:20:36.296, 93, 108, 69
2023/06/27 12:20:37.431, 96, 104, 73
2023/06/27 12:20:38.551, 93, 98, 71
2023/06/27 12:20:39.687, 91, 101, 71
2023/06/27 12:20:40.807, 94, 102, 72
2023/06/27 12:20:41.943, 98, 100, 70
2023/06/27 12:20:43.063, 96, 102, 69
2023/06/27 12:20:44.199, 94, 105, 67
2023/06/27 12:20:45.319, 93, 105, 65
2023/06/27 12:20:46.455, 95, 99, 70
2023/06/27 12:20:47.575, 95, 103, 66
2023/06/27 12:20:48.710, 92, 102, 67
2023/06/27 12:20:49.847, 92, 103, 68
2023/06/27 12:20:50.967, 94, 104, 68
2023/06/27 12:20:52.102, 97, 105, 68
2023/06/27 12:20:53.223, 91, 105, 64
2023/06/27 12:20:54.358, 94, 100, 67
2023/06/27 12:20:55.479, 94, 102, 65
2023/06/27 12:20:56.614, 92, 102, 66
2023/06/27 12:20:57.734, 92, 102, 64
2023/06/27 12:20:58.870, 92, 101, 70
2023/06/27 12:20:59.990, 91, 101, 68
2023/06/27 12:21:01.126, 92, 99, 69
2023/06/27 12:21:02.246, 92, 102, 68
2023/06/27 12:21:03.382, 110, 103, 67
2023/06/27 12:21:04.517, 94, 104, 69
2023/06/27 12:21:05.638, 96, 100, 65
2023/06/27 12:21:06.774, 92, 102, 68
2023/06/27 12:21:07.894, 94, 102, 68
2023/06/27 12:21:09.029, 95, 99, 68
2023/06/27 12:21:10.150, 92, 110, 72
2023/06/27 12:21:11.285, 92, 107, 70
2023/06/27 12:21:12.405, 94, 103, 72
2023/06/27 12:21:13.541, 93, 106, 69
2023/06/27 12:21:14.661, 96, 100, 70
2023/06/27 12:21:15.797, 94, 99, 85
2023/06/27 12:21:16.917, 90, 102, 67
2023/06/27 12:21:18.053, 97, 104, 77
2023/06/27 12:21:19.173, 95, 101, 72
2023/06/27 12:21:20.308, 92, 103, 67
2023/06/27 12:21:21.445, 93, 102, 71
2023/06/27 12:21:22.564, 98, 103, 65
2023/06/27 12:21:23.701, 100, 103, 70
2023/06/27 12:21:24.821, 89, 104, 69
2023/06/27 12:21:25.957, 91, 102, 71
2023/06/27 12:21:27.076, 94, 99, 63
2023/06/27 12:21:28.212, 92, 108, 69
2023/06/27 12:21:29.332, 88, 104, 69
2023/06/27 12:21:30.468, 98, 102, 69
2023/06/27 12:21:31.588, 94, 103, 67
2023/06/27 12:21:32.724, 93, 116, 66
2023/06/27 12:21:33.844, 94, 100, 64
2023/06/27 12:21:34.980, 93, 103, 65
2023/06/27 12:21:36.099, 91, 102, 66
2023/06/27 12:21:37.236, 94, 98, 68
2023/06/27 12:21:38.355, 93, 112, 67
2023/06/27 12:21:39.492, 96, 103, 64
2023/06/27 12:21:40.611, 88, 103, 64
2023/06/27 12:21:41.748, 95, 105, 64
2023/06/27 12:21:42.883, 94, 106, 67
2023/06/27 12:21:44.003, 95, 100, 69
2023/06/27 12:21:45.139, 89, 99, 72
2023/06/27 12:21:46.259, 93, 104, 64
2023/06/27 12:21:47.395, 94, 101, 66
2023/06/27 12:21:48.515, 92, 106, 70
2023/06/27 12:21:49.651, 90, 102, 70
2023/06/27 12:21:50.771, 94, 100, 65
2023/06/27 12:21:51.907, 95, 104, 69
2023/06/27 12:21:53.027, 94, 107, 68
2023/06/27 12:21:54.163, 92, 102, 65
2023/06/27 12:21:55.283, 90, 104, 65
2023/06/27 12:21:56.419, 94, 104, 69
2023/06/27 12:21:57.539, 92, 159, 65
2023/06/27 12:21:58.674, 92, 99, 68
