time, beta470, beta532, beta650
2023/06/12 07:11:00.536, 89, 99, 62
2023/06/12 07:11:01.672, 88, 99, 64
2023/06/12 07:11:02.808, 91, 99, 64
2023/06/12 07:11:03.928, 94, 100, 62
2023/06/12 07:11:05.064, 87, 99, 67
2023/06/12 07:11:06.184, 87, 99, 63
2023/06/12 07:11:07.320, 88, 98, 64
2023/06/12 07:11:08.440, 88, 102, 67
2023/06/12 07:11:09.576, 87, 97, 65
2023/06/12 07:11:10.696, 89, 102, 63
2023/06/12 07:11:11.832, 89, 99, 65
2023/06/12 07:11:12.951, 88, 103, 66
2023/06/12 07:11:14.088, 89, 102, 62
2023/06/12 07:11:15.224, 86, 101, 65
2023/06/12 07:11:16.343, 86, 104, 63
2023/06/12 07:11:17.479, 86, 106, 62
2023/06/12 07:11:18.599, 88, 106, 63
2023/06/12 07:11:19.735, 86, 106, 62
2023/06/12 07:11:20.855, 89, 105, 65
2023/06/12 07:11:21.991, 89, 106, 65
2023/06/12 07:11:23.127, 90, 104, 62
2023/06/12 07:11:24.247, 90, 110, 62
2023/06/12 07:11:25.383, 88, 108, 66
2023/06/12 07:11:26.503, 88, 107, 62
2023/06/12 07:11:27.639, 87, 108, 62
2023/06/12 07:11:28.759, 87, 108, 60
2023/06/12 07:11:29.895, 87, 108, 61
2023/06/12 07:11:31.030, 90, 112, 61
2023/06/12 07:11:32.151, 88, 111, 62
2023/06/12 07:11:33.286, 85, 114, 68
2023/06/12 07:11:34.406, 88, 115, 62
2023/06/12 07:11:35.542, 87, 118, 65
2023/06/12 07:11:36.662, 89, 120, 66
2023/06/12 07:11:37.798, 90, 126, 63
2023/06/12 07:11:38.918, 91, 127, 64
2023/06/12 07:11:40.054, 90, 135, 64
2023/06/12 07:11:41.190, 88, 135, 63
2023/06/12 07:11:42.310, 86, 135, 59
2023/06/12 07:11:43.445, 90, 136, 60
2023/06/12 07:11:44.566, 89, 135, 64
2023/06/12 07:11:45.702, 89, 130, 64
2023/06/12 07:11:46.822, 85, 128, 60
2023/06/12 07:11:47.958, 88, 124, 62
2023/06/12 07:11:49.093, 88, 116, 63
2023/06/12 07:11:50.213, 88, 120, 66
2023/06/12 07:11:51.349, 90, 117, 63
2023/06/12 07:11:52.469, 85, 117, 62
2023/06/12 07:11:53.605, 86, 121, 61
2023/06/12 07:11:54.725, 85, 133, 62
2023/06/12 07:11:55.861, 89, 146, 64
2023/06/12 07:11:56.997, 86, 162, 64
2023/06/12 07:11:58.117, 86, 170, 62
2023/06/12 07:11:59.253, 85, 179, 63
2023/06/12 07:12:00.372, 85, 183, 63
2023/06/12 07:12:01.509, 87, 175, 64
2023/06/12 07:12:02.629, 85, 164, 63
2023/06/12 07:12:03.765, 88, 159, 63
2023/06/12 07:12:04.901, 84, 145, 63
2023/06/12 07:12:06.020, 87, 145, 60
2023/06/12 07:12:07.156, 86, 140, 65
2023/06/12 07:12:08.276, 89, 135, 64
2023/06/12 07:12:09.412, 90, 125, 61
2023/06/12 07:12:10.532, 89, 123, 62
2023/06/12 07:12:11.668, 92, 114, 64
2023/06/12 07:12:12.804, 91, 110, 63
2023/06/12 07:12:13.924, 87, 106, 60
2023/06/12 07:12:15.060, 90, 103, 60
2023/06/12 07:12:16.180, 91, 103, 66
2023/06/12 07:12:17.316, 90, 105, 64
2023/06/12 07:12:18.452, 94, 108, 65
2023/06/12 07:12:19.572, 92, 104, 65
2023/06/12 07:12:20.707, 96, 103, 67
2023/06/12 07:12:21.827, 100, 105, 69
2023/06/12 07:12:22.963, 98, 104, 66
2023/06/12 07:12:24.083, 98, 107, 71
2023/06/12 07:12:25.219, 96, 109, 67
2023/06/12 07:12:26.355, 98, 109, 69
2023/06/12 07:12:27.475, 98, 109, 67
2023/06/12 07:12:28.611, 100, 110, 68
2023/06/12 07:12:29.731, 98, 125, 68
2023/06/12 07:12:30.867, 99, 110, 71
2023/06/12 07:12:31.987, 100, 113, 72
2023/06/12 07:12:33.122, 100, 120, 82
2023/06/12 07:12:34.259, 99, 112, 77
2023/06/12 07:12:35.378, 101, 113, 70
2023/06/12 07:12:36.514, 102, 113, 72
2023/06/12 07:12:37.634, 102, 115, 73
2023/06/12 07:12:38.770, 100, 116, 73
2023/06/12 07:12:39.906, 103, 120, 74
2023/06/12 07:12:41.026, 102, 122, 72
2023/06/12 07:12:42.162, 103, 121, 72
2023/06/12 07:12:43.298, 106, 124, 75
2023/06/12 07:12:44.418, 400, 126, 75
2023/06/12 07:12:45.554, 615, 124, 73
2023/06/12 07:12:46.674, 104, 124, 74
2023/06/12 07:12:47.809, 105, 128, 75
2023/06/12 07:12:48.946, 104, 123, 93
2023/06/12 07:12:50.066, 106, 131, 76
2023/06/12 07:12:51.202, 105, 125, 73
2023/06/12 07:12:52.338, 107, 125, 79
2023/06/12 07:12:53.458, 107, 128, 78
2023/06/12 07:12:54.594, 106, 129, 79
2023/06/12 07:12:55.713, 109, 126, 73
2023/06/12 07:12:56.849, 109, 129, 77
2023/06/12 07:12:57.985, 108, 129, 76
2023/06/12 07:12:59.105, 106, 130, 80
2023/06/12 07:13:00.241, 109, 130, 80
2023/06/12 07:13:01.377, 108, 127, 78
2023/06/12 07:13:02.497, 108, 137, 80
2023/06/12 07:13:03.633, 112, 138, 81
2023/06/12 07:13:04.752, 110, 129, 78
2023/06/12 07:13:05.889, 108, 132, 81
2023/06/12 07:13:07.025, 110, 132, 80
2023/06/12 07:13:08.145, 113, 130, 79
2023/06/12 07:13:09.280, 115, 134, 81
2023/06/12 07:13:10.416, 111, 131, 77
2023/06/12 07:13:11.536, 113, 132, 88
2023/06/12 07:13:12.672, 112, 131, 80
2023/06/12 07:13:13.792, 113, 135, 82
2023/06/12 07:13:14.929, 114, 137, 81
2023/06/12 07:13:16.064, 113, 141, 80
2023/06/12 07:13:17.184, 115, 136, 81
2023/06/12 07:13:18.320, 113, 137, 80
2023/06/12 07:13:19.456, 112, 136, 80
2023/06/12 07:13:20.576, 113, 138, 80
2023/06/12 07:13:21.712, 112, 137, 80
2023/06/12 07:13:22.831, 114, 140, 83
2023/06/12 07:13:23.968, 112, 138, 84
2023/06/12 07:13:25.104, 114, 138, 84
2023/06/12 07:13:26.223, 113, 140, 124
2023/06/12 07:13:27.359, 115, 138, 84
2023/06/12 07:13:28.495, 113, 138, 87
2023/06/12 07:13:29.615, 114, 140, 82
2023/06/12 07:13:30.751, 115, 139, 83
2023/06/12 07:13:31.871, 117, 140, 83
2023/06/12 07:13:33.007, 114, 145, 85
2023/06/12 07:13:34.143, 116, 141, 86
2023/06/12 07:13:35.262, 115, 140, 85
2023/06/12 07:13:36.399, 116, 137, 85
2023/06/12 07:13:37.519, 115, 159, 86
2023/06/12 07:13:38.655, 117, 146, 87
2023/06/12 07:13:39.791, 116, 141, 81
2023/06/12 07:13:40.910, 116, 142, 84
2023/06/12 07:13:42.046, 117, 138, 84
2023/06/12 07:13:43.182, 119, 143, 84
2023/06/12 07:13:44.302, 115, 143, 85
2023/06/12 07:13:45.438, 117, 148, 85
2023/06/12 07:13:46.558, 117, 144, 85
2023/06/12 07:13:47.694, 117, 183, 86
2023/06/12 07:13:48.829, 118, 143, 85
2023/06/12 07:13:49.950, 123, 145, 85
2023/06/12 07:13:51.086, 121, 146, 90
2023/06/12 07:13:52.222, 118, 145, 94
2023/06/12 07:13:53.342, 116, 143, 90
2023/06/12 07:13:54.478, 119, 146, 89
2023/06/12 07:13:55.598, 114, 143, 90
2023/06/12 07:13:56.734, 121, 146, 83
2023/06/12 07:13:57.869, 118, 146, 83
2023/06/12 07:13:58.989, 144, 146, 85
2023/06/12 07:14:00.125, 154, 146, 86
2023/06/12 07:14:01.261, 119, 143, 86
2023/06/12 07:14:02.381, 121, 148, 88
2023/06/12 07:14:03.517, 119, 249, 88
2023/06/12 07:14:04.637, 131, 143, 86
2023/06/12 07:14:05.773, 120, 145, 88
2023/06/12 07:14:06.909, 117, 143, 88
2023/06/12 07:14:08.029, 116, 146, 88
2023/06/12 07:14:09.165, 120, 146, 86
2023/06/12 07:14:10.301, 122, 143, 86
2023/06/12 07:14:11.421, 118, 153, 89
2023/06/12 07:14:12.557, 119, 145, 89
2023/06/12 07:14:13.677, 117, 145, 84
2023/06/12 07:14:14.813, 121, 145, 83
2023/06/12 07:14:15.949, 120, 143, 87
2023/06/12 07:14:17.068, 121, 149, 85
2023/06/12 07:14:18.204, 119, 154, 87
2023/06/12 07:14:19.340, 121, 145, 84
2023/06/12 07:14:20.460, 124, 149, 87
2023/06/12 07:14:21.596, 118, 159, 89
2023/06/12 07:14:22.716, 122, 146, 93
2023/06/12 07:14:23.852, 123, 148, 90
2023/06/12 07:14:24.988, 119, 147, 87
2023/06/12 07:14:26.108, 124, 145, 89
2023/06/12 07:14:27.244, 118, 150, 87
2023/06/12 07:14:28.363, 122, 149, 86
2023/06/12 07:14:29.500, 120, 148, 89
2023/06/12 07:14:30.620, 118, 148, 86
2023/06/12 07:14:31.755, 122, 148, 89
2023/06/12 07:14:32.875, 122, 159, 85
2023/06/12 07:14:34.011, 123, 148, 87
2023/06/12 07:14:35.147, 122, 147, 89
2023/06/12 07:14:36.267, 121, 145, 88
2023/06/12 07:14:37.403, 124, 149, 86
2023/06/12 07:14:38.523, 121, 150, 89
2023/06/12 07:14:39.659, 119, 149, 88
2023/06/12 07:14:40.779, 120, 147, 93
2023/06/12 07:14:41.915, 123, 148, 86
2023/06/12 07:14:43.035, 120, 145, 90
2023/06/12 07:14:44.171, 118, 148, 88
2023/06/12 07:14:45.307, 119, 149, 88
2023/06/12 07:14:46.427, 119, 146, 88
2023/06/12 07:14:47.562, 121, 148, 90
2023/06/12 07:14:48.682, 119, 149, 88
2023/06/12 07:14:49.818, 121, 144, 99
2023/06/12 07:14:50.938, 122, 149, 89
2023/06/12 07:14:52.074, 121, 150, 89
2023/06/12 07:14:53.211, 123, 146, 97
2023/06/12 07:14:54.329, 122, 147, 87
2023/06/12 07:14:55.466, 119, 150, 90
2023/06/12 07:14:56.585, 118, 147, 90
2023/06/12 07:14:57.722, 120, 147, 85
2023/06/12 07:14:58.842, 121, 151, 116
2023/06/12 07:14:59.978, 121, 151, 84
2023/06/12 07:15:01.113, 120, 145, 189
2023/06/12 07:15:02.234, 122, 148, 86
2023/06/12 07:15:03.370, 121, 146, 90
2023/06/12 07:15:04.489, 119, 151, 88
2023/06/12 07:15:05.625, 121, 152, 90
2023/06/12 07:15:06.745, 120, 152, 87
2023/06/12 07:15:07.881, 122, 153, 87
2023/06/12 07:15:09.017, 123, 148, 91
2023/06/12 07:15:10.137, 125, 148, 89
2023/06/12 07:15:11.273, 129, 148, 92
2023/06/12 07:15:12.392, 120, 148, 86
2023/06/12 07:15:13.529, 124, 145, 92
2023/06/12 07:15:14.649, 123, 151, 88
2023/06/12 07:15:15.785, 123, 156, 87
2023/06/12 07:15:16.921, 121, 149, 90
2023/06/12 07:15:18.041, 118, 150, 86
2023/06/12 07:15:19.177, 126, 171, 94
2023/06/12 07:15:20.297, 122, 156, 103
2023/06/12 07:15:21.433, 122, 153, 91
2023/06/12 07:15:22.552, 125, 149, 93
2023/06/12 07:15:23.688, 118, 151, 90
2023/06/12 07:15:24.824, 120, 152, 87
2023/06/12 07:15:25.944, 122, 150, 86
2023/06/12 07:15:27.080, 123, 149, 88
2023/06/12 07:15:28.200, 123, 172, 88
2023/06/12 07:15:29.336, 121, 151, 88
2023/06/12 07:15:30.456, 120, 158, 86
2023/06/12 07:15:31.591, 117, 152, 90
2023/06/12 07:15:32.728, 121, 150, 90
2023/06/12 07:15:33.848, 122, 175, 88
2023/06/12 07:15:34.984, 128, 151, 92
2023/06/12 07:15:36.104, 122, 152, 91
2023/06/12 07:15:37.240, 125, 150, 92
2023/06/12 07:15:38.359, 121, 224, 89
2023/06/12 07:15:39.496, 120, 154, 97
2023/06/12 07:15:40.631, 119, 151, 89
2023/06/12 07:15:41.751, 123, 290, 89
2023/06/12 07:15:42.887, 131, 147, 90
2023/06/12 07:15:44.007, 122, 149, 91
2023/06/12 07:15:45.143, 122, 155, 97
2023/06/12 07:15:46.263, 123, 153, 89
2023/06/12 07:15:47.399, 119, 153, 87
2023/06/12 07:15:48.535, 119, 149, 89
2023/06/12 07:15:49.654, 119, 151, 89
2023/06/12 07:15:50.791, 121, 148, 89
2023/06/12 07:15:51.911, 122, 160, 92
2023/06/12 07:15:53.047, 134, 156, 89
2023/06/12 07:15:54.182, 118, 150, 87
2023/06/12 07:15:55.302, 122, 148, 89
2023/06/12 07:15:56.439, 119, 150, 86
2023/06/12 07:15:57.558, 124, 152, 93
2023/06/12 07:15:58.693, 121, 147, 87
2023/06/12 07:15:59.814, 121, 151, 88
2023/06/12 07:16:00.950, 121, 147, 87
2023/06/12 07:16:02.086, 122, 226, 88
2023/06/12 07:16:03.205, 121, 161, 89
2023/06/12 07:16:04.342, 124, 162, 88
2023/06/12 07:16:05.462, 125, 150, 89
2023/06/12 07:16:06.598, 125, 170, 89
2023/06/12 07:16:07.718, 120, 149, 90
2023/06/12 07:16:08.853, 121, 147, 89
2023/06/12 07:16:09.989, 120, 153, 87
2023/06/12 07:16:11.109, 124, 151, 87
2023/06/12 07:16:12.245, 121, 151, 90
2023/06/12 07:16:13.365, 123, 151, 88
2023/06/12 07:16:14.501, 122, 150, 96
2023/06/12 07:16:15.637, 122, 154, 91
2023/06/12 07:16:16.757, 123, 152, 94
2023/06/12 07:16:17.893, 126, 151, 90
2023/06/12 07:16:19.013, 123, 178, 89
2023/06/12 07:16:20.149, 121, 161, 93
2023/06/12 07:16:21.269, 120, 165, 88
2023/06/12 07:16:22.405, 122, 153, 89
2023/06/12 07:16:23.541, 120, 148, 91
2023/06/12 07:16:24.661, 123, 154, 92
2023/06/12 07:16:25.796, 123, 151, 89
2023/06/12 07:16:26.916, 123, 151, 86
2023/06/12 07:16:28.052, 121, 150, 89
2023/06/12 07:16:29.172, 122, 151, 93
2023/06/12 07:16:30.308, 123, 159, 86
2023/06/12 07:16:31.444, 120, 160, 91
2023/06/12 07:16:32.564, 124, 154, 86
2023/06/12 07:16:33.700, 144, 152, 89
2023/06/12 07:16:34.820, 126, 162, 91
2023/06/12 07:16:35.956, 128, 154, 90
2023/06/12 07:16:37.076, 123, 157, 92
2023/06/12 07:16:38.212, 120, 150, 103
2023/06/12 07:16:39.348, 119, 147, 121
2023/06/12 07:16:40.468, 123, 151, 91
2023/06/12 07:16:41.603, 122, 151, 87
2023/06/12 07:16:42.724, 120, 149, 91
2023/06/12 07:16:43.859, 127, 155, 87
2023/06/12 07:16:44.979, 122, 152, 88
2023/06/12 07:16:46.115, 124, 152, 88
2023/06/12 07:16:47.251, 121, 150, 92
2023/06/12 07:16:48.371, 124, 183, 89
2023/06/12 07:16:49.507, 125, 150, 89
2023/06/12 07:16:50.627, 121, 154, 87
2023/06/12 07:16:51.763, 130, 153, 88
2023/06/12 07:16:52.899, 122, 153, 91
2023/06/12 07:16:54.019, 131, 153, 90
2023/06/12 07:16:55.155, 126, 152, 90
2023/06/12 07:16:56.275, 128, 150, 89
2023/06/12 07:16:57.410, 121, 153, 88
2023/06/12 07:16:58.531, 121, 144, 90
2023/06/12 07:16:59.666, 122, 150, 90
2023/06/12 07:17:00.802, 124, 153, 91
2023/06/12 07:17:01.922, 155, 153, 89
2023/06/12 07:17:03.058, 123, 159, 88
2023/06/12 07:17:04.178, 122, 149, 103
2023/06/12 07:17:05.314, 123, 157, 88
2023/06/12 07:17:06.450, 124, 155, 97
2023/06/12 07:17:07.570, 126, 154, 91
2023/06/12 07:17:08.706, 128, 152, 96
2023/06/12 07:17:09.825, 120, 153, 89
2023/06/12 07:17:10.962, 122, 149, 89
2023/06/12 07:17:12.082, 121, 167, 91
2023/06/12 07:17:13.218, 125, 153, 88
2023/06/12 07:17:14.354, 123, 157, 91
2023/06/12 07:17:15.474, 124, 152, 91
2023/06/12 07:17:16.609, 122, 160, 87
2023/06/12 07:17:17.729, 129, 154, 89
2023/06/12 07:17:18.865, 124, 149, 90
2023/06/12 07:17:19.985, 123, 155, 90
2023/06/12 07:17:21.121, 131, 154, 91
2023/06/12 07:17:22.257, 124, 152, 88
2023/06/12 07:17:23.376, 124, 153, 87
2023/06/12 07:17:24.513, 122, 156, 86
2023/06/12 07:17:25.633, 121, 151, 88
2023/06/12 07:17:26.769, 123, 152, 88
2023/06/12 07:17:27.889, 122, 155, 91
2023/06/12 07:17:29.025, 124, 151, 93
2023/06/12 07:17:30.160, 121, 150, 89
2023/06/12 07:17:31.281, 126, 155, 96
2023/06/12 07:17:32.416, 119, 150, 94
2023/06/12 07:17:33.537, 125, 180, 88
2023/06/12 07:17:34.672, 123, 159, 90
2023/06/12 07:17:35.792, 120, 152, 89
2023/06/12 07:17:36.928, 123, 149, 89
2023/06/12 07:17:38.064, 128, 150, 91
2023/06/12 07:17:39.184, 122, 157, 91
2023/06/12 07:17:40.320, 123, 157, 92
2023/06/12 07:17:41.440, 120, 149, 88
2023/06/12 07:17:42.576, 124, 149, 91
2023/06/12 07:17:43.696, 123, 156, 87
2023/06/12 07:17:44.832, 126, 148, 87
2023/06/12 07:17:45.968, 123, 153, 88
2023/06/12 07:17:47.087, 120, 152, 90
2023/06/12 07:17:48.223, 125, 150, 95
2023/06/12 07:17:49.343, 124, 150, 93
2023/06/12 07:17:50.479, 121, 153, 89
2023/06/12 07:17:51.615, 120, 151, 89
2023/06/12 07:17:52.735, 123, 154, 88
2023/06/12 07:17:53.870, 126, 150, 89
2023/06/12 07:17:54.991, 119, 150, 89
2023/06/12 07:17:56.127, 123, 150, 89
2023/06/12 07:17:57.246, 121, 153, 91
2023/06/12 07:17:58.383, 123, 150, 88
2023/06/12 07:17:59.518, 124, 149, 89
2023/06/12 07:18:00.639, 120, 160, 88
2023/06/12 07:18:01.775, 123, 150, 88
2023/06/12 07:18:02.894, 121, 152, 120
2023/06/12 07:18:04.030, 122, 153, 90
2023/06/12 07:18:05.166, 121, 150, 90
2023/06/12 07:18:06.286, 122, 151, 94
2023/06/12 07:18:07.423, 124, 151, 92
2023/06/12 07:18:08.542, 123, 157, 88
2023/06/12 07:18:09.678, 124, 151, 90
2023/06/12 07:18:10.798, 122, 151, 89
2023/06/12 07:18:11.934, 123, 151, 100
2023/06/12 07:18:13.070, 124, 151, 87
2023/06/12 07:18:14.190, 123, 151, 89
2023/06/12 07:18:15.326, 123, 155, 90
2023/06/12 07:18:16.446, 123, 149, 91
2023/06/12 07:18:17.582, 123, 154, 99
2023/06/12 07:18:18.718, 133, 160, 90
2023/06/12 07:18:19.838, 123, 152, 94
2023/06/12 07:18:20.973, 121, 153, 92
2023/06/12 07:18:22.093, 124, 204, 90
2023/06/12 07:18:23.229, 122, 149, 98
2023/06/12 07:18:24.349, 125, 154, 90
2023/06/12 07:18:25.485, 123, 153, 88
2023/06/12 07:18:26.621, 122, 151, 89
2023/06/12 07:18:27.741, 123, 150, 90
2023/06/12 07:18:28.877, 122, 153, 91
2023/06/12 07:18:29.997, 132, 151, 89
2023/06/12 07:18:31.133, 122, 151, 92
2023/06/12 07:18:32.253, 143, 161, 90
2023/06/12 07:18:33.389, 121, 151, 90
2023/06/12 07:18:34.509, 143, 146, 86
2023/06/12 07:18:35.645, 123, 155, 87
2023/06/12 07:18:36.781, 122, 151, 88
2023/06/12 07:18:37.900, 123, 149, 86
2023/06/12 07:18:39.036, 122, 150, 88
2023/06/12 07:18:40.156, 124, 151, 88
2023/06/12 07:18:41.292, 123, 146, 87
2023/06/12 07:18:42.412, 121, 146, 89
2023/06/12 07:18:43.548, 134, 156, 88
2023/06/12 07:18:44.684, 123, 146, 96
2023/06/12 07:18:45.804, 122, 155, 89
2023/06/12 07:18:46.940, 121, 150, 89
2023/06/12 07:18:48.060, 122, 153, 89
2023/06/12 07:18:49.196, 120, 148, 91
2023/06/12 07:18:50.332, 122, 153, 87
2023/06/12 07:18:51.452, 122, 147, 88
2023/06/12 07:18:52.588, 123, 154, 91
2023/06/12 07:18:53.707, 119, 148, 91
2023/06/12 07:18:54.843, 120, 151, 89
2023/06/12 07:18:55.964, 125, 152, 93
2023/06/12 07:18:57.099, 125, 155, 91
2023/06/12 07:18:58.235, 124, 186, 89
2023/06/12 07:18:59.355, 123, 151, 89
2023/06/12 07:19:00.491, 127, 150, 88
2023/06/12 07:19:01.611, 128, 149, 88
2023/06/12 07:19:02.747, 128, 153, 90
2023/06/12 07:19:03.867, 122, 150, 88
2023/06/12 07:19:05.003, 123, 155, 87
2023/06/12 07:19:06.139, 124, 158, 87
2023/06/12 07:19:07.259, 126, 150, 88
2023/06/12 07:19:08.395, 121, 154, 91
2023/06/12 07:19:09.515, 137, 151, 85
2023/06/12 07:19:10.651, 122, 152, 89
2023/06/12 07:19:11.786, 127, 149, 90
2023/06/12 07:19:12.906, 123, 154, 91
2023/06/12 07:19:14.042, 122, 159, 88
2023/06/12 07:19:15.162, 128, 155, 90
2023/06/12 07:19:16.298, 124, 156, 87
2023/06/12 07:19:17.418, 123, 156, 90
2023/06/12 07:19:18.554, 126, 161, 90
2023/06/12 07:19:19.690, 124, 158, 90
2023/06/12 07:19:20.810, 121, 148, 88
2023/06/12 07:19:21.946, 122, 150, 90
2023/06/12 07:19:23.065, 122, 155, 89
2023/06/12 07:19:24.202, 122, 156, 91
2023/06/12 07:19:25.322, 122, 149, 89
2023/06/12 07:19:26.458, 124, 154, 89
2023/06/12 07:19:27.593, 122, 151, 85
2023/06/12 07:19:28.713, 121, 155, 89
2023/06/12 07:19:29.849, 123, 153, 88
2023/06/12 07:19:30.969, 124, 150, 89
2023/06/12 07:19:32.105, 122, 152, 93
2023/06/12 07:19:33.225, 125, 149, 94
2023/06/12 07:19:34.360, 121, 154, 88
2023/06/12 07:19:35.481, 120, 149, 89
2023/06/12 07:19:36.617, 124, 151, 87
2023/06/12 07:19:37.753, 122, 167, 94
2023/06/12 07:19:38.872, 126, 155, 102
2023/06/12 07:19:40.009, 119, 148, 85
2023/06/12 07:19:41.129, 125, 148, 89
2023/06/12 07:19:42.265, 124, 151, 89
2023/06/12 07:19:43.400, 123, 151, 91
2023/06/12 07:19:44.520, 126, 151, 88
2023/06/12 07:19:45.656, 125, 151, 91
2023/06/12 07:19:46.776, 123, 153, 90
2023/06/12 07:19:47.912, 126, 153, 90
2023/06/12 07:19:49.032, 119, 154, 89
2023/06/12 07:19:50.168, 130, 182, 91
2023/06/12 07:19:51.304, 123, 155, 90
2023/06/12 07:19:52.424, 121, 193, 90
2023/06/12 07:19:53.560, 123, 149, 246
2023/06/12 07:19:54.680, 123, 150, 93
2023/06/12 07:19:55.816, 121, 151, 92
2023/06/12 07:19:56.951, 124, 151, 88
2023/06/12 07:19:58.072, 123, 151, 93
2023/06/12 07:19:59.208, 121, 151, 92
2023/06/12 07:20:00.328, 125, 150, 95
2023/06/12 07:20:01.464, 122, 154, 92
2023/06/12 07:20:02.599, 126, 153, 106
2023/06/12 07:20:03.719, 124, 152, 99
2023/06/12 07:20:04.854, 122, 152, 90
2023/06/12 07:20:05.975, 122, 150, 89
2023/06/12 07:20:07.110, 122, 150, 90
2023/06/12 07:20:08.231, 121, 146, 90
2023/06/12 07:20:09.366, 122, 156, 87
2023/06/12 07:20:10.503, 123, 149, 88
2023/06/12 07:20:11.623, 125, 148, 89
2023/06/12 07:20:12.759, 122, 154, 90
2023/06/12 07:20:13.879, 124, 154, 88
2023/06/12 07:20:15.015, 123, 150, 86
2023/06/12 07:20:16.135, 122, 153, 89
2023/06/12 07:20:17.270, 123, 152, 88
2023/06/12 07:20:18.406, 122, 153, 90
2023/06/12 07:20:19.526, 123, 154, 85
2023/06/12 07:20:20.662, 123, 154, 86
2023/06/12 07:20:21.782, 123, 171, 89
2023/06/12 07:20:22.918, 126, 149, 95
2023/06/12 07:20:24.054, 122, 152, 88
2023/06/12 07:20:25.174, 124, 151, 89
2023/06/12 07:20:26.310, 121, 154, 88
2023/06/12 07:20:27.429, 122, 151, 89
2023/06/12 07:20:28.566, 122, 165, 89
2023/06/12 07:20:29.686, 123, 151, 88
2023/06/12 07:20:30.822, 122, 151, 87
2023/06/12 07:20:31.941, 122, 162, 92
2023/06/12 07:20:33.077, 126, 154, 87
2023/06/12 07:20:34.214, 123, 151, 90
2023/06/12 07:20:35.333, 122, 159, 88
2023/06/12 07:20:36.469, 123, 158, 92
2023/06/12 07:20:37.589, 124, 153, 90
2023/06/12 07:20:38.725, 120, 151, 89
2023/06/12 07:20:39.845, 126, 149, 91
2023/06/12 07:20:40.981, 128, 152, 91
2023/06/12 07:20:42.117, 120, 152, 93
2023/06/12 07:20:43.237, 123, 151, 90
2023/06/12 07:20:44.373, 122, 160, 88
2023/06/12 07:20:45.493, 125, 152, 89
2023/06/12 07:20:46.629, 124, 146, 88
2023/06/12 07:20:47.749, 123, 150, 89
2023/06/12 07:20:48.884, 125, 151, 90
2023/06/12 07:20:50.020, 128, 151, 92
2023/06/12 07:20:51.140, 124, 153, 89
2023/06/12 07:20:52.276, 124, 153, 93
2023/06/12 07:20:53.396, 123, 154, 89
2023/06/12 07:20:54.532, 120, 151, 88
2023/06/12 07:20:55.668, 121, 149, 88
2023/06/12 07:20:56.788, 121, 151, 90
2023/06/12 07:20:57.924, 121, 150, 86
2023/06/12 07:20:59.044, 122, 149, 88
2023/06/12 07:21:00.180, 123, 149, 90
2023/06/12 07:21:01.300, 125, 152, 90
2023/06/12 07:21:02.436, 123, 152, 89
2023/06/12 07:21:03.572, 121, 151, 92
2023/06/12 07:21:04.692, 122, 149, 90
2023/06/12 07:21:05.827, 123, 150, 86
2023/06/12 07:21:06.948, 122, 150, 89
2023/06/12 07:21:08.083, 122, 146, 89
2023/06/12 07:21:09.203, 122, 166, 87
2023/06/12 07:21:10.339, 124, 148, 90
2023/06/12 07:21:11.475, 146, 166, 91
2023/06/12 07:21:12.595, 127, 151, 88
2023/06/12 07:21:13.731, 124, 148, 88
2023/06/12 07:21:14.851, 125, 150, 87
2023/06/12 07:21:15.987, 124, 153, 85
2023/06/12 07:21:17.123, 127, 160, 89
2023/06/12 07:21:18.243, 124, 148, 89
2023/06/12 07:21:19.379, 123, 150, 93
2023/06/12 07:21:20.499, 123, 149, 87
2023/06/12 07:21:21.635, 125, 154, 89
2023/06/12 07:21:22.755, 123, 151, 88
2023/06/12 07:21:23.890, 124, 150, 91
2023/06/12 07:21:25.026, 124, 156, 88
2023/06/12 07:21:26.146, 121, 154, 91
2023/06/12 07:21:27.282, 123, 154, 88
2023/06/12 07:21:28.402, 127, 155, 91
2023/06/12 07:21:29.538, 124, 152, 92
2023/06/12 07:21:30.658, 122, 151, 87
2023/06/12 07:21:31.794, 123, 155, 87
2023/06/12 07:21:32.913, 122, 153, 88
2023/06/12 07:21:34.049, 131, 154, 88
2023/06/12 07:21:35.186, 125, 151, 91
2023/06/12 07:21:36.306, 120, 153, 89
2023/06/12 07:21:37.442, 125, 155, 88
2023/06/12 07:21:38.560, 123, 152, 96
2023/06/12 07:21:39.697, 125, 165, 91
2023/06/12 07:21:40.833, 123, 152, 86
2023/06/12 07:21:41.954, 123, 154, 149
2023/06/12 07:21:43.089, 123, 155, 89
2023/06/12 07:21:44.209, 123, 150, 90
2023/06/12 07:21:45.345, 120, 149, 89
2023/06/12 07:21:46.465, 122, 154, 89
2023/06/12 07:21:47.601, 123, 156, 90
2023/06/12 07:21:48.737, 123, 151, 92
2023/06/12 07:21:49.857, 123, 151, 88
2023/06/12 07:21:50.993, 122, 151, 88
2023/06/12 07:21:52.113, 432, 151, 89
2023/06/12 07:21:53.248, 124, 152, 88
2023/06/12 07:21:54.384, 124, 151, 88
2023/06/12 07:21:55.504, 122, 154, 89
2023/06/12 07:21:56.640, 122, 152, 90
