time, beta470, beta532, beta650
2023/07/08 01:10:56.200, 83, 93, 59
2023/07/08 01:10:57.320, 86, 95, 60
2023/07/08 01:10:58.456, 85, 91, 64
2023/07/08 01:10:59.576, 84, 90, 57
2023/07/08 01:11:00.712, 88, 91, 59
2023/07/08 01:11:01.832, 86, 91, 59
2023/07/08 01:11:02.968, 86, 93, 61
2023/07/08 01:11:04.088, 86, 93, 61
2023/07/08 01:11:05.224, 85, 94, 59
2023/07/08 01:11:06.343, 86, 92, 61
2023/07/08 01:11:07.479, 87, 97, 56
2023/07/08 01:11:08.599, 86, 91, 59
2023/07/08 01:11:09.735, 85, 92, 56
2023/07/08 01:11:10.855, 88, 92, 61
2023/07/08 01:11:11.991, 83, 90, 61
2023/07/08 01:11:13.111, 82, 89, 61
2023/07/08 01:11:14.247, 84, 93, 62
2023/07/08 01:11:15.366, 84, 92, 63
2023/07/08 01:11:16.503, 83, 93, 63
2023/07/08 01:11:17.622, 87, 93, 58
2023/07/08 01:11:18.759, 84, 88, 60
2023/07/08 01:11:19.879, 85, 90, 59
2023/07/08 01:11:21.015, 87, 95, 63
2023/07/08 01:11:22.135, 89, 90, 56
2023/07/08 01:11:23.271, 84, 91, 59
2023/07/08 01:11:24.391, 86, 93, 60
2023/07/08 01:11:25.527, 83, 92, 58
2023/07/08 01:11:26.646, 84, 93, 58
2023/07/08 01:11:27.782, 84, 92, 61
2023/07/08 01:11:28.902, 85, 92, 61
2023/07/08 01:11:30.038, 84, 90, 59
2023/07/08 01:11:31.158, 86, 94, 56
2023/07/08 01:11:32.294, 86, 91, 60
2023/07/08 01:11:33.414, 85, 92, 58
2023/07/08 01:11:34.550, 84, 89, 61
2023/07/08 01:11:35.670, 85, 90, 59
2023/07/08 01:11:36.806, 85, 91, 60
2023/07/08 01:11:37.926, 85, 91, 59
2023/07/08 01:11:39.062, 81, 92, 58
2023/07/08 01:11:40.182, 82, 90, 60
2023/07/08 01:11:41.317, 86, 92, 57
2023/07/08 01:11:42.437, 86, 93, 59
2023/07/08 01:11:43.573, 84, 93, 60
2023/07/08 01:11:44.693, 85, 93, 62
2023/07/08 01:11:45.828, 86, 90, 65
2023/07/08 01:11:46.949, 87, 92, 61
2023/07/08 01:11:48.085, 85, 91, 58
2023/07/08 01:11:49.205, 85, 92, 56
2023/07/08 01:11:50.341, 87, 94, 60
2023/07/08 01:11:51.461, 86, 93, 58
2023/07/08 01:11:52.597, 85, 90, 60
2023/07/08 01:11:53.717, 85, 91, 58
2023/07/08 01:11:54.853, 86, 91, 61
2023/07/08 01:11:55.973, 87, 93, 58
2023/07/08 01:11:57.108, 87, 90, 58
2023/07/08 01:11:58.229, 90, 91, 59
2023/07/08 01:11:59.365, 87, 90, 60
2023/07/08 01:12:00.484, 84, 93, 60
2023/07/08 01:12:01.620, 86, 91, 56
2023/07/08 01:12:02.740, 86, 94, 58
2023/07/08 01:12:03.876, 85, 92, 59
2023/07/08 01:12:04.996, 87, 91, 59
2023/07/08 01:12:06.132, 85, 89, 59
2023/07/08 01:12:07.252, 85, 92, 59
2023/07/08 01:12:08.388, 87, 92, 60
2023/07/08 01:12:09.507, 84, 94, 59
2023/07/08 01:12:10.644, 83, 91, 61
2023/07/08 01:12:11.764, 84, 94, 62
2023/07/08 01:12:12.899, 82, 98, 59
2023/07/08 01:12:14.020, 89, 114, 59
2023/07/08 01:12:15.156, 87, 92, 61
2023/07/08 01:12:16.276, 88, 93, 64
2023/07/08 01:12:17.412, 90, 95, 67
2023/07/08 01:12:18.531, 87, 93, 61
2023/07/08 01:12:19.667, 87, 92, 60
2023/07/08 01:12:20.787, 92, 101, 61
2023/07/08 01:12:21.923, 94, 96, 79
2023/07/08 01:12:23.043, 90, 96, 64
2023/07/08 01:12:24.179, 90, 101, 63
2023/07/08 01:12:25.299, 86, 103, 59
2023/07/08 01:12:26.435, 87, 107, 62
2023/07/08 01:12:27.555, 89, 96, 61
2023/07/08 01:12:28.691, 92, 102, 61
2023/07/08 01:12:29.826, 89, 98, 63
2023/07/08 01:12:30.947, 92, 99, 66
2023/07/08 01:12:32.067, 93, 98, 62
2023/07/08 01:12:33.203, 94, 99, 66
2023/07/08 01:12:34.338, 92, 101, 63
2023/07/08 01:12:35.458, 91, 100, 65
2023/07/08 01:12:36.594, 93, 106, 64
2023/07/08 01:12:37.714, 95, 103, 66
2023/07/08 01:12:38.850, 95, 100, 63
2023/07/08 01:12:39.970, 95, 106, 68
2023/07/08 01:12:41.106, 94, 101, 62
2023/07/08 01:12:42.226, 92, 107, 66
2023/07/08 01:12:43.361, 91, 109, 70
2023/07/08 01:12:44.482, 93, 108, 66
2023/07/08 01:12:45.617, 97, 102, 66
2023/07/08 01:12:46.754, 93, 101, 70
2023/07/08 01:12:47.874, 95, 107, 67
2023/07/08 01:12:49.010, 94, 106, 66
2023/07/08 01:12:50.130, 93, 104, 69
2023/07/08 01:12:51.266, 96, 107, 65
2023/07/08 01:12:52.385, 95, 109, 66
2023/07/08 01:12:53.521, 95, 109, 69
2023/07/08 01:12:54.641, 93, 113, 65
2023/07/08 01:12:55.777, 94, 122, 67
2023/07/08 01:12:56.913, 101, 106, 67
2023/07/08 01:12:58.033, 107, 110, 73
2023/07/08 01:12:59.169, 93, 107, 68
2023/07/08 01:13:00.289, 95, 109, 66
2023/07/08 01:13:01.424, 92, 110, 66
2023/07/08 01:13:02.545, 97, 108, 64
2023/07/08 01:13:03.681, 93, 112, 70
2023/07/08 01:13:04.817, 96, 111, 69
2023/07/08 01:13:05.936, 96, 109, 66
2023/07/08 01:13:07.073, 99, 121, 70
2023/07/08 01:13:08.192, 96, 107, 68
2023/07/08 01:13:09.328, 94, 115, 68
2023/07/08 01:13:10.449, 99, 113, 75
2023/07/08 01:13:11.584, 96, 115, 73
2023/07/08 01:13:12.704, 95, 113, 83
2023/07/08 01:13:13.840, 97, 111, 66
2023/07/08 01:13:14.976, 96, 111, 72
2023/07/08 01:13:16.096, 102, 111, 68
2023/07/08 01:13:17.232, 98, 121, 64
2023/07/08 01:13:18.352, 102, 112, 66
2023/07/08 01:13:19.488, 109, 126, 69
2023/07/08 01:13:20.623, 99, 117, 140
2023/07/08 01:13:21.744, 103, 109, 68
2023/07/08 01:13:22.879, 101, 112, 70
2023/07/08 01:13:23.000, 94, 112, 71
2023/07/08 01:13:25.135, 98, 108, 68
2023/07/08 01:13:26.255, 96, 115, 68
2023/07/08 01:13:27.391, 109, 115, 67
2023/07/08 01:13:28.527, 96, 112, 69
2023/07/08 01:13:29.646, 98, 112, 71
2023/07/08 01:13:30.783, 97, 113, 70
2023/07/08 01:13:31.903, 97, 111, 77
2023/07/08 01:13:33.039, 99, 111, 73
2023/07/08 01:13:34.159, 100, 115, 83
2023/07/08 01:13:35.295, 102, 118, 73
2023/07/08 01:13:36.430, 104, 115, 66
2023/07/08 01:13:37.551, 99, 119, 75
2023/07/08 01:13:38.687, 96, 116, 69
2023/07/08 01:13:39.807, 96, 116, 68
2023/07/08 01:13:40.942, 100, 112, 71
2023/07/08 01:13:42.063, 98, 110, 74
2023/07/08 01:13:43.198, 96, 117, 68
2023/07/08 01:13:44.318, 100, 113, 71
2023/07/08 01:13:45.453, 99, 117, 71
2023/07/08 01:13:46.589, 101, 115, 73
2023/07/08 01:13:47.710, 99, 115, 69
2023/07/08 01:13:48.846, 98, 118, 73
2023/07/08 01:13:49.965, 102, 115, 70
2023/07/08 01:13:51.102, 100, 112, 74
2023/07/08 01:13:52.238, 102, 116, 67
2023/07/08 01:13:53.357, 104, 120, 71
2023/07/08 01:13:54.493, 98, 117, 70
2023/07/08 01:13:55.613, 94, 113, 71
2023/07/08 01:13:56.750, 101, 117, 70
2023/07/08 01:13:57.870, 103, 158, 68
2023/07/08 01:13:59.005, 102, 116, 74
2023/07/08 01:14:00.141, 99, 116, 69
2023/07/08 01:14:01.261, 101, 115, 68
2023/07/08 01:14:02.397, 98, 114, 74
2023/07/08 01:14:03.517, 97, 117, 91
2023/07/08 01:14:04.653, 102, 114, 68
2023/07/08 01:14:05.789, 97, 111, 70
2023/07/08 01:14:06.909, 99, 114, 74
2023/07/08 01:14:08.045, 98, 116, 72
2023/07/08 01:14:09.165, 104, 115, 71
2023/07/08 01:14:10.301, 100, 120, 68
2023/07/08 01:14:11.421, 103, 119, 66
2023/07/08 01:14:12.556, 101, 118, 87
2023/07/08 01:14:13.693, 101, 117, 72
2023/07/08 01:14:14.813, 99, 119, 165
2023/07/08 01:14:15.948, 98, 116, 69
2023/07/08 01:14:17.068, 99, 113, 69
2023/07/08 01:14:18.204, 98, 112, 72
2023/07/08 01:14:19.340, 104, 119, 70
2023/07/08 01:14:20.459, 97, 115, 69
2023/07/08 01:14:21.596, 102, 224, 71
2023/07/08 01:14:22.716, 98, 120, 68
2023/07/08 01:14:23.851, 103, 116, 70
2023/07/08 01:14:24.972, 96, 118, 73
2023/07/08 01:14:26.107, 99, 118, 74
2023/07/08 01:14:27.244, 99, 114, 70
2023/07/08 01:14:28.363, 100, 115, 72
2023/07/08 01:14:29.500, 101, 116, 71
2023/07/08 01:14:30.619, 103, 119, 75
2023/07/08 01:14:31.756, 100, 115, 67
2023/07/08 01:14:32.875, 98, 115, 73
2023/07/08 01:14:34.011, 99, 119, 69
2023/07/08 01:14:35.131, 100, 117, 70
2023/07/08 01:14:36.267, 104, 117, 70
2023/07/08 01:14:37.387, 103, 116, 67
2023/07/08 01:14:38.523, 176, 121, 70
2023/07/08 01:14:39.659, 102, 122, 71
2023/07/08 01:14:40.779, 103, 131, 72
2023/07/08 01:14:41.915, 101, 121, 70
2023/07/08 01:14:43.035, 100, 117, 72
2023/07/08 01:14:44.171, 102, 112, 72
2023/07/08 01:14:45.307, 100, 118, 108
2023/07/08 01:14:46.427, 102, 114, 67
2023/07/08 01:14:47.563, 101, 119, 70
2023/07/08 01:14:48.683, 102, 115, 72
2023/07/08 01:14:49.818, 98, 116, 69
2023/07/08 01:14:50.939, 102, 117, 68
2023/07/08 01:14:52.074, 99, 117, 71
2023/07/08 01:14:53.210, 102, 118, 67
2023/07/08 01:14:54.330, 103, 117, 76
2023/07/08 01:14:55.466, 110, 118, 70
2023/07/08 01:14:56.586, 101, 123, 68
2023/07/08 01:14:57.722, 102, 116, 68
2023/07/08 01:14:58.842, 157, 116, 69
2023/07/08 01:14:59.978, 98, 122, 68
2023/07/08 01:15:01.114, 104, 118, 69
2023/07/08 01:15:02.234, 104, 131, 101
2023/07/08 01:15:03.370, 97, 122, 76
2023/07/08 01:15:04.490, 104, 123, 68
2023/07/08 01:15:05.626, 102, 117, 72
2023/07/08 01:15:06.745, 102, 123, 71
2023/07/08 01:15:07.881, 99, 116, 71
2023/07/08 01:15:09.001, 101, 146, 69
2023/07/08 01:15:10.137, 109, 116, 70
2023/07/08 01:15:11.273, 103, 119, 68
2023/07/08 01:15:12.392, 100, 119, 73
2023/07/08 01:15:13.529, 102, 118, 84
2023/07/08 01:15:14.649, 98, 118, 69
2023/07/08 01:15:15.785, 101, 122, 69
2023/07/08 01:15:16.904, 101, 125, 71
2023/07/08 01:15:18.041, 96, 118, 73
2023/07/08 01:15:19.177, 108, 119, 68
2023/07/08 01:15:20.297, 99, 116, 69
2023/07/08 01:15:21.433, 99, 113, 73
2023/07/08 01:15:22.553, 100, 110, 72
2023/07/08 01:15:23.689, 96, 113, 72
2023/07/08 01:15:24.809, 98, 118, 72
2023/07/08 01:15:25.944, 100, 124, 76
2023/07/08 01:15:27.064, 98, 119, 68
2023/07/08 01:15:28.200, 97, 120, 69
2023/07/08 01:15:29.320, 99, 118, 69
2023/07/08 01:15:30.456, 104, 139, 68
2023/07/08 01:15:31.592, 111, 125, 71
2023/07/08 01:15:32.712, 102, 115, 71
2023/07/08 01:15:33.848, 100, 120, 71
2023/07/08 01:15:34.968, 101, 118, 70
2023/07/08 01:15:36.104, 101, 120, 68
2023/07/08 01:15:37.224, 102, 114, 72
2023/07/08 01:15:38.360, 102, 121, 69
2023/07/08 01:15:39.496, 102, 171, 73
2023/07/08 01:15:40.615, 101, 122, 72
2023/07/08 01:15:41.751, 115, 116, 70
2023/07/08 01:15:42.871, 100, 114, 79
2023/07/08 01:15:44.007, 99, 117, 67
2023/07/08 01:15:45.127, 98, 119, 69
2023/07/08 01:15:46.263, 102, 116, 71
2023/07/08 01:15:47.399, 109, 115, 69
2023/07/08 01:15:48.519, 101, 117, 72
2023/07/08 01:15:49.655, 106, 124, 70
2023/07/08 01:15:50.775, 101, 118, 70
2023/07/08 01:15:51.911, 100, 120, 69
2023/07/08 01:15:53.047, 102, 115, 69
2023/07/08 01:15:54.167, 99, 118, 73
2023/07/08 01:15:55.303, 98, 117, 72
2023/07/08 01:15:56.423, 100, 116, 72
2023/07/08 01:15:57.558, 103, 119, 69
2023/07/08 01:15:58.679, 101, 121, 82
2023/07/08 01:15:59.814, 99, 119, 73
2023/07/08 01:16:00.950, 105, 117, 73
2023/07/08 01:16:02.070, 101, 118, 76
2023/07/08 01:16:03.206, 97, 117, 70
2023/07/08 01:16:04.326, 102, 120, 70
2023/07/08 01:16:05.462, 101, 122, 69
2023/07/08 01:16:06.582, 102, 115, 70
2023/07/08 01:16:07.717, 100, 115, 72
2023/07/08 01:16:08.853, 103, 113, 72
2023/07/08 01:16:09.974, 106, 119, 71
2023/07/08 01:16:11.110, 101, 120, 69
2023/07/08 01:16:12.230, 102, 124, 74
2023/07/08 01:16:13.366, 103, 123, 72
2023/07/08 01:16:14.485, 98, 113, 74
2023/07/08 01:16:15.621, 102, 115, 70
2023/07/08 01:16:16.757, 106, 111, 72
2023/07/08 01:16:17.876, 96, 113, 72
2023/07/08 01:16:19.013, 103, 118, 79
2023/07/08 01:16:20.133, 102, 118, 67
2023/07/08 01:16:21.269, 99, 118, 72
2023/07/08 01:16:22.389, 99, 125, 69
2023/07/08 01:16:23.525, 101, 119, 72
2023/07/08 01:16:24.661, 100, 117, 68
2023/07/08 01:16:25.781, 100, 117, 73
2023/07/08 01:16:26.917, 98, 125, 74
2023/07/08 01:16:28.037, 104, 120, 79
2023/07/08 01:16:29.173, 100, 113, 74
2023/07/08 01:16:30.293, 98, 115, 71
2023/07/08 01:16:31.428, 99, 118, 72
2023/07/08 01:16:32.565, 103, 123, 68
2023/07/08 01:16:33.684, 105, 120, 72
2023/07/08 01:16:34.820, 98, 117, 73
2023/07/08 01:16:35.940, 99, 116, 68
2023/07/08 01:16:37.076, 104, 113, 65
2023/07/08 01:16:38.196, 112, 113, 70
2023/07/08 01:16:39.332, 105, 116, 72
2023/07/08 01:16:40.452, 103, 119, 86
2023/07/08 01:16:41.588, 99, 116, 74
2023/07/08 01:16:42.724, 102, 116, 82
2023/07/08 01:16:43.844, 102, 117, 73
2023/07/08 01:16:44.980, 98, 137, 73
2023/07/08 01:16:46.099, 104, 228, 70
2023/07/08 01:16:47.236, 101, 125, 69
2023/07/08 01:16:48.355, 103, 121, 68
2023/07/08 01:16:49.491, 101, 118, 73
2023/07/08 01:16:50.627, 101, 174, 79
2023/07/08 01:16:51.747, 104, 127, 82
2023/07/08 01:16:52.883, 101, 112, 69
2023/07/08 01:16:54.003, 100, 119, 76
2023/07/08 01:16:55.139, 100, 116, 74
2023/07/08 01:16:56.275, 99, 124, 73
2023/07/08 01:16:57.395, 99, 116, 71
2023/07/08 01:16:58.531, 99, 118, 74
2023/07/08 01:16:59.651, 102, 114, 77
2023/07/08 01:17:00.787, 100, 114, 73
2023/07/08 01:17:01.907, 100, 116, 70
2023/07/08 01:17:03.043, 100, 119, 73
2023/07/08 01:17:04.179, 101, 132, 70
2023/07/08 01:17:05.299, 102, 114, 71
2023/07/08 01:17:06.435, 97, 126, 83
2023/07/08 01:17:07.554, 112, 113, 69
2023/07/08 01:17:08.691, 101, 116, 72
2023/07/08 01:17:09.810, 97, 123, 68
2023/07/08 01:17:10.946, 98, 120, 74
2023/07/08 01:17:12.082, 114, 117, 73
2023/07/08 01:17:13.202, 97, 111, 72
2023/07/08 01:17:14.338, 117, 117, 75
2023/07/08 01:17:15.458, 103, 125, 66
2023/07/08 01:17:16.594, 100, 121, 72
2023/07/08 01:17:17.714, 97, 118, 77
2023/07/08 01:17:18.849, 96, 117, 70
2023/07/08 01:17:19.986, 101, 112, 72
2023/07/08 01:17:21.105, 105, 134, 74
2023/07/08 01:17:22.241, 103, 122, 71
2023/07/08 01:17:23.361, 99, 116, 71
2023/07/08 01:17:24.497, 102, 114, 68
2023/07/08 01:17:25.617, 97, 120, 73
2023/07/08 01:17:26.753, 103, 116, 96
2023/07/08 01:17:27.889, 104, 116, 76
2023/07/08 01:17:29.009, 101, 127, 79
2023/07/08 01:17:30.145, 100, 117, 71
2023/07/08 01:17:31.265, 100, 118, 83
2023/07/08 01:17:32.401, 101, 118, 69
2023/07/08 01:17:33.521, 98, 133, 69
2023/07/08 01:17:34.657, 105, 122, 70
2023/07/08 01:17:35.777, 98, 120, 67
2023/07/08 01:17:36.913, 100, 121, 73
2023/07/08 01:17:38.049, 108, 118, 74
2023/07/08 01:17:39.168, 102, 116, 74
2023/07/08 01:17:40.305, 100, 116, 69
2023/07/08 01:17:41.424, 100, 115, 71
2023/07/08 01:17:42.560, 100, 121, 70
2023/07/08 01:17:43.696, 102, 111, 71
2023/07/08 01:17:44.816, 108, 124, 70
2023/07/08 01:17:45.952, 102, 124, 70
2023/07/08 01:17:47.072, 99, 115, 74
2023/07/08 01:17:48.208, 104, 119, 76
2023/07/08 01:17:49.328, 102, 114, 74
2023/07/08 01:17:50.464, 184, 115, 68
2023/07/08 01:17:51.599, 104, 118, 71
2023/07/08 01:17:52.720, 104, 114, 69
2023/07/08 01:17:53.856, 99, 126, 69
2023/07/08 01:17:54.975, 99, 123, 70
2023/07/08 01:17:56.111, 106, 127, 72
2023/07/08 01:17:57.231, 102, 116, 69
2023/07/08 01:17:58.367, 107, 116, 70
2023/07/08 01:17:59.503, 99, 115, 77
2023/07/08 01:18:00.623, 100, 124, 68
2023/07/08 01:18:01.759, 101, 116, 68
2023/07/08 01:18:02.878, 100, 123, 72
2023/07/08 01:18:04.015, 101, 119, 69
2023/07/08 01:18:05.134, 109, 119, 71
2023/07/08 01:18:06.271, 103, 120, 71
2023/07/08 01:18:07.407, 101, 116, 70
2023/07/08 01:18:08.527, 104, 120, 75
2023/07/08 01:18:09.663, 101, 123, 73
2023/07/08 01:18:10.783, 101, 119, 73
2023/07/08 01:18:11.919, 98, 121, 71
2023/07/08 01:18:13.055, 101, 114, 68
2023/07/08 01:18:14.174, 98, 133, 70
2023/07/08 01:18:15.311, 103, 115, 71
2023/07/08 01:18:16.430, 107, 117, 68
2023/07/08 01:18:17.566, 100, 114, 69
2023/07/08 01:18:18.686, 99, 120, 71
2023/07/08 01:18:19.822, 105, 122, 71
2023/07/08 01:18:20.958, 103, 118, 92
2023/07/08 01:18:22.078, 101, 120, 171
2023/07/08 01:18:23.214, 101, 118, 75
2023/07/08 01:18:24.334, 131, 116, 71
2023/07/08 01:18:25.470, 104, 116, 72
2023/07/08 01:18:26.606, 100, 123, 73
2023/07/08 01:18:27.725, 102, 123, 78
2023/07/08 01:18:28.862, 105, 115, 72
2023/07/08 01:18:29.981, 99, 116, 69
2023/07/08 01:18:31.118, 100, 119, 69
2023/07/08 01:18:32.237, 102, 117, 70
2023/07/08 01:18:33.373, 99, 119, 71
2023/07/08 01:18:34.493, 104, 120, 73
2023/07/08 01:18:35.629, 101, 116, 74
2023/07/08 01:18:36.764, 100, 122, 75
2023/07/08 01:18:37.884, 99, 115, 71
2023/07/08 01:18:39.021, 102, 116, 71
2023/07/08 01:18:40.141, 104, 188, 71
2023/07/08 01:18:41.276, 106, 116, 70
2023/07/08 01:18:42.397, 103, 117, 71
2023/07/08 01:18:43.533, 100, 111, 73
2023/07/08 01:18:44.669, 104, 125, 74
2023/07/08 01:18:45.788, 99, 118, 76
2023/07/08 01:18:46.924, 103, 122, 71
2023/07/08 01:18:48.044, 101, 117, 69
2023/07/08 01:18:49.180, 99, 115, 70
2023/07/08 01:18:50.299, 100, 119, 67
2023/07/08 01:18:51.436, 105, 126, 67
2023/07/08 01:18:52.572, 104, 122, 73
2023/07/08 01:18:53.692, 98, 120, 72
2023/07/08 01:18:54.828, 101, 143, 71
2023/07/08 01:18:55.948, 106, 120, 71
2023/07/08 01:18:57.084, 105, 115, 70
2023/07/08 01:18:58.220, 101, 118, 73
2023/07/08 01:18:59.339, 102, 117, 69
2023/07/08 01:19:00.476, 102, 203, 76
2023/07/08 01:19:01.595, 106, 123, 70
2023/07/08 01:19:02.732, 101, 117, 71
2023/07/08 01:19:03.851, 104, 121, 72
2023/07/08 01:19:04.987, 103, 114, 70
2023/07/08 01:19:06.123, 102, 119, 95
2023/07/08 01:19:07.242, 140, 123, 72
2023/07/08 01:19:08.379, 104, 121, 72
2023/07/08 01:19:09.499, 100, 119, 74
2023/07/08 01:19:10.635, 97, 121, 75
2023/07/08 01:19:11.771, 103, 114, 72
2023/07/08 01:19:12.891, 99, 115, 71
2023/07/08 01:19:14.027, 106, 121, 70
2023/07/08 01:19:15.147, 100, 117, 69
2023/07/08 01:19:16.283, 101, 116, 70
2023/07/08 01:19:17.402, 102, 118, 71
2023/07/08 01:19:18.539, 105, 117, 77
2023/07/08 01:19:19.675, 101, 117, 72
2023/07/08 01:19:20.795, 100, 129, 70
2023/07/08 01:19:21.930, 103, 118, 68
2023/07/08 01:19:23.050, 100, 118, 68
2023/07/08 01:19:24.186, 100, 116, 72
2023/07/08 01:19:25.322, 102, 118, 70
2023/07/08 01:19:26.442, 98, 112, 67
2023/07/08 01:19:27.578, 102, 123, 72
2023/07/08 01:19:28.698, 100, 117, 78
2023/07/08 01:19:29.834, 102, 125, 70
2023/07/08 01:19:30.954, 98, 118, 72
2023/07/08 01:19:32.089, 98, 127, 74
2023/07/08 01:19:33.210, 100, 115, 69
2023/07/08 01:19:34.346, 105, 115, 72
2023/07/08 01:19:35.482, 139, 145, 73
2023/07/08 01:19:36.602, 101, 113, 96
2023/07/08 01:19:37.737, 104, 122, 68
2023/07/08 01:19:38.858, 102, 115, 71
2023/07/08 01:19:39.993, 112, 116, 73
2023/07/08 01:19:41.113, 105, 118, 74
2023/07/08 01:19:42.249, 101, 127, 72
2023/07/08 01:19:43.384, 97, 117, 67
2023/07/08 01:19:44.505, 102, 118, 70
2023/07/08 01:19:45.641, 104, 115, 69
2023/07/08 01:19:46.760, 103, 114, 75
2023/07/08 01:19:47.897, 101, 111, 76
2023/07/08 01:19:49.033, 101, 134, 81
2023/07/08 01:19:50.152, 100, 120, 78
2023/07/08 01:19:51.289, 104, 120, 67
2023/07/08 01:19:52.409, 99, 114, 79
2023/07/08 01:19:53.544, 101, 115, 73
2023/07/08 01:19:54.665, 104, 114, 71
2023/07/08 01:19:55.800, 103, 116, 68
2023/07/08 01:19:56.936, 99, 122, 72
2023/07/08 01:19:58.056, 102, 153, 81
2023/07/08 01:19:59.192, 98, 123, 69
2023/07/08 01:20:00.312, 97, 141, 70
2023/07/08 01:20:01.448, 94, 112, 73
2023/07/08 01:20:02.568, 102, 117, 73
2023/07/08 01:20:03.703, 101, 116, 75
2023/07/08 01:20:04.840, 102, 117, 69
2023/07/08 01:20:05.960, 98, 117, 70
2023/07/08 01:20:07.096, 98, 116, 71
2023/07/08 01:20:08.216, 101, 116, 70
2023/07/08 01:20:09.352, 99, 117, 64
2023/07/08 01:20:10.472, 98, 115, 68
2023/07/08 01:20:11.607, 100, 123, 74
2023/07/08 01:20:12.728, 100, 114, 72
2023/07/08 01:20:13.863, 102, 111, 72
2023/07/08 01:20:14.999, 101, 129, 69
2023/07/08 01:20:16.119, 102, 118, 73
2023/07/08 01:20:17.255, 99, 121, 70
2023/07/08 01:20:18.375, 102, 116, 71
2023/07/08 01:20:19.511, 101, 117, 70
2023/07/08 01:20:20.647, 101, 117, 80
2023/07/08 01:20:21.767, 99, 112, 72
2023/07/08 01:20:22.903, 100, 121, 69
2023/07/08 01:20:24.023, 99, 117, 70
2023/07/08 01:20:25.159, 97, 116, 72
2023/07/08 01:20:26.278, 99, 119, 71
2023/07/08 01:20:27.415, 101, 120, 71
2023/07/08 01:20:28.534, 100, 118, 73
2023/07/08 01:20:29.670, 100, 122, 72
2023/07/08 01:20:30.806, 102, 116, 72
2023/07/08 01:20:31.926, 100, 119, 71
2023/07/08 01:20:33.062, 103, 118, 70
2023/07/08 01:20:34.182, 103, 120, 83
2023/07/08 01:20:35.318, 101, 118, 69
2023/07/08 01:20:36.438, 102, 126, 123
2023/07/08 01:20:37.574, 102, 117, 74
2023/07/08 01:20:38.710, 102, 119, 77
2023/07/08 01:20:39.830, 105, 117, 73
2023/07/08 01:20:40.966, 106, 114, 74
2023/07/08 01:20:42.086, 100, 122, 74
2023/07/08 01:20:43.222, 101, 118, 74
2023/07/08 01:20:44.358, 102, 118, 73
2023/07/08 01:20:45.477, 100, 118, 70
2023/07/08 01:20:46.613, 101, 121, 79
2023/07/08 01:20:47.733, 98, 119, 72
2023/07/08 01:20:48.869, 101, 117, 74
2023/07/08 01:20:49.989, 101, 112, 72
2023/07/08 01:20:51.125, 100, 152, 74
2023/07/08 01:20:52.261, 100, 127, 70
2023/07/08 01:20:53.381, 109, 116, 70
2023/07/08 01:20:54.517, 107, 125, 74
2023/07/08 01:20:55.637, 124, 117, 74
2023/07/08 01:20:56.773, 100, 118, 78
2023/07/08 01:20:57.909, 103, 119, 73
2023/07/08 01:20:59.029, 102, 117, 71
2023/07/08 01:21:00.165, 100, 115, 72
2023/07/08 01:21:01.285, 103, 114, 70
2023/07/08 01:21:02.421, 102, 117, 72
2023/07/08 01:21:03.557, 101, 116, 73
2023/07/08 01:21:04.676, 108, 122, 74
2023/07/08 01:21:05.812, 111, 120, 72
2023/07/08 01:21:06.932, 101, 114, 70
2023/07/08 01:21:08.068, 103, 121, 73
2023/07/08 01:21:09.188, 103, 116, 75
2023/07/08 01:21:10.324, 99, 126, 70
2023/07/08 01:21:11.460, 103, 115, 69
2023/07/08 01:21:12.579, 100, 117, 73
2023/07/08 01:21:13.716, 102, 119, 78
2023/07/08 01:21:14.835, 103, 122, 72
2023/07/08 01:21:15.972, 100, 117, 71
2023/07/08 01:21:17.092, 99, 121, 78
2023/07/08 01:21:18.227, 99, 128, 72
2023/07/08 01:21:19.363, 101, 113, 69
2023/07/08 01:21:20.484, 105, 123, 73
2023/07/08 01:21:21.619, 99, 118, 71
2023/07/08 01:21:22.739, 98, 119, 72
2023/07/08 01:21:23.875, 102, 113, 72
2023/07/08 01:21:24.995, 102, 122, 69
2023/07/08 01:21:26.131, 107, 125, 73
2023/07/08 01:21:27.267, 107, 119, 71
2023/07/08 01:21:28.387, 106, 116, 75
2023/07/08 01:21:29.523, 103, 121, 70
2023/07/08 01:21:30.643, 101, 114, 70
2023/07/08 01:21:31.779, 102, 115, 76
2023/07/08 01:21:32.899, 97, 119, 69
2023/07/08 01:21:34.035, 102, 127, 66
2023/07/08 01:21:35.171, 98, 118, 72
2023/07/08 01:21:36.290, 107, 118, 78
2023/07/08 01:21:37.427, 100, 116, 67
2023/07/08 01:21:38.547, 103, 121, 68
2023/07/08 01:21:39.682, 104, 123, 71
2023/07/08 01:21:40.802, 102, 115, 68
2023/07/08 01:21:41.938, 101, 113, 71
2023/07/08 01:21:43.074, 102, 157, 71
2023/07/08 01:21:44.194, 100, 116, 72
2023/07/08 01:21:45.330, 102, 120, 73
2023/07/08 01:21:46.450, 103, 131, 70
2023/07/08 01:21:47.585, 99, 122, 68
2023/07/08 01:21:48.721, 100, 117, 68
2023/07/08 01:21:49.842, 100, 113, 76
2023/07/08 01:21:50.978, 97, 116, 73
2023/07/08 01:21:52.097, 102, 117, 70
