time, beta470, beta532, beta650
2023/07/03 12:33:26.989, 90, 99, 68
2023/07/03 12:33:28.125, 95, 110, 65
2023/07/03 12:33:29.245, 94, 111, 67
2023/07/03 12:33:30.381, 92, 100, 64
2023/07/03 12:33:31.501, 91, 104, 66
2023/07/03 12:33:32.637, 91, 104, 67
2023/07/03 12:33:33.757, 90, 99, 73
2023/07/03 12:33:34.893, 94, 100, 68
2023/07/03 12:33:36.012, 95, 105, 65
2023/07/03 12:33:37.148, 89, 102, 60
2023/07/03 12:33:38.268, 94, 100, 68
2023/07/03 12:33:39.404, 143, 100, 64
2023/07/03 12:33:40.524, 92, 102, 72
2023/07/03 12:33:41.660, 92, 100, 66
2023/07/03 12:33:42.780, 90, 100, 67
2023/07/03 12:33:43.916, 92, 108, 64
2023/07/03 12:33:45.036, 92, 109, 64
2023/07/03 12:33:46.172, 89, 105, 70
2023/07/03 12:33:47.292, 97, 99, 61
2023/07/03 12:33:48.427, 89, 101, 65
2023/07/03 12:33:49.563, 91, 104, 68
2023/07/03 12:33:50.684, 91, 99, 73
2023/07/03 12:33:51.820, 90, 100, 64
2023/07/03 12:33:52.940, 90, 100, 66
2023/07/03 12:33:54.076, 90, 102, 74
2023/07/03 12:33:55.196, 99, 103, 66
2023/07/03 12:33:56.331, 92, 96, 63
2023/07/03 12:33:57.451, 93, 102, 62
2023/07/03 12:33:58.588, 90, 102, 65
2023/07/03 12:33:59.707, 92, 98, 67
2023/07/03 12:34:00.843, 97, 104, 66
2023/07/03 12:34:01.962, 92, 105, 63
2023/07/03 12:34:03.099, 93, 99, 68
2023/07/03 12:34:04.219, 89, 103, 62
2023/07/03 12:34:05.355, 88, 101, 65
2023/07/03 12:34:06.475, 92, 101, 67
2023/07/03 12:34:07.611, 89, 99, 63
2023/07/03 12:34:08.730, 91, 101, 68
2023/07/03 12:34:09.866, 92, 100, 64
2023/07/03 12:34:10.986, 94, 99, 65
2023/07/03 12:34:12.122, 93, 101, 65
2023/07/03 12:34:13.258, 93, 125, 66
2023/07/03 12:34:14.378, 91, 105, 66
2023/07/03 12:34:15.514, 89, 101, 62
2023/07/03 12:34:16.634, 91, 99, 62
2023/07/03 12:34:17.770, 89, 99, 68
2023/07/03 12:34:18.890, 94, 104, 66
2023/07/03 12:34:20.026, 90, 96, 67
2023/07/03 12:34:21.146, 89, 97, 62
2023/07/03 12:34:22.282, 90, 97, 68
2023/07/03 12:34:23.402, 93, 99, 65
2023/07/03 12:34:24.538, 93, 96, 71
2023/07/03 12:34:25.658, 90, 97, 65
2023/07/03 12:34:26.794, 89, 103, 66
2023/07/03 12:34:27.913, 87, 99, 69
2023/07/03 12:34:29.049, 93, 103, 61
2023/07/03 12:34:30.169, 93, 102, 64
2023/07/03 12:34:31.305, 88, 98, 66
2023/07/03 12:34:32.425, 92, 100, 66
2023/07/03 12:34:33.561, 90, 101, 68
2023/07/03 12:34:34.680, 92, 103, 61
2023/07/03 12:34:35.817, 89, 98, 66
2023/07/03 12:34:36.936, 91, 105, 68
2023/07/03 12:34:38.073, 92, 102, 69
2023/07/03 12:34:39.193, 88, 101, 74
2023/07/03 12:34:40.329, 89, 101, 66
2023/07/03 12:34:41.449, 92, 101, 63
2023/07/03 12:34:42.585, 92, 102, 64
2023/07/03 12:34:43.704, 91, 102, 65
2023/07/03 12:34:44.840, 88, 102, 66
2023/07/03 12:34:45.960, 92, 98, 61
2023/07/03 12:34:47.096, 88, 106, 67
2023/07/03 12:34:48.216, 91, 111, 64
2023/07/03 12:34:49.352, 91, 99, 66
2023/07/03 12:34:50.472, 91, 106, 67
2023/07/03 12:34:51.608, 91, 99, 63
2023/07/03 12:34:52.728, 91, 99, 72
2023/07/03 12:34:53.864, 104, 104, 64
2023/07/03 12:34:54.984, 90, 109, 68
2023/07/03 12:34:56.119, 92, 101, 64
2023/07/03 12:34:57.256, 89, 104, 64
2023/07/03 12:34:58.376, 93, 100, 68
2023/07/03 12:34:59.512, 89, 97, 63
2023/07/03 12:35:00.631, 87, 103, 65
2023/07/03 12:35:01.768, 92, 100, 68
2023/07/03 12:35:02.887, 91, 96, 63
2023/07/03 12:35:04.023, 91, 104, 64
2023/07/03 12:35:05.143, 100, 103, 65
2023/07/03 12:35:06.279, 95, 104, 68
2023/07/03 12:35:07.399, 93, 104, 67
2023/07/03 12:35:08.535, 97, 103, 67
2023/07/03 12:35:09.655, 90, 105, 64
2023/07/03 12:35:10.791, 93, 101, 66
2023/07/03 12:35:11.911, 93, 103, 71
2023/07/03 12:35:13.047, 93, 103, 66
2023/07/03 12:35:14.182, 93, 101, 68
2023/07/03 12:35:15.303, 92, 108, 65
2023/07/03 12:35:16.439, 93, 103, 71
2023/07/03 12:35:17.558, 119, 101, 67
2023/07/03 12:35:18.695, 88, 100, 65
2023/07/03 12:35:19.814, 91, 107, 66
2023/07/03 12:35:20.950, 91, 109, 68
2023/07/03 12:35:22.070, 93, 103, 66
2023/07/03 12:35:23.206, 95, 100, 65
2023/07/03 12:35:24.326, 95, 110, 74
2023/07/03 12:35:25.462, 109, 100, 65
2023/07/03 12:35:26.582, 92, 98, 65
2023/07/03 12:35:27.718, 91, 98, 65
2023/07/03 12:35:28.838, 91, 97, 66
2023/07/03 12:35:29.974, 91, 103, 67
2023/07/03 12:35:31.094, 91, 102, 67
2023/07/03 12:35:32.230, 97, 148, 66
2023/07/03 12:35:33.366, 95, 107, 68
2023/07/03 12:35:34.486, 103, 113, 67
2023/07/03 12:35:35.622, 91, 98, 72
2023/07/03 12:35:36.741, 90, 107, 66
2023/07/03 12:35:37.877, 91, 101, 71
2023/07/03 12:35:38.997, 93, 99, 70
2023/07/03 12:35:40.133, 94, 102, 63
2023/07/03 12:35:41.252, 92, 104, 65
2023/07/03 12:35:42.389, 91, 103, 67
2023/07/03 12:35:43.509, 93, 122, 67
2023/07/03 12:35:44.645, 92, 103, 74
2023/07/03 12:35:45.765, 91, 106, 69
2023/07/03 12:35:46.901, 89, 102, 67
2023/07/03 12:35:48.021, 98, 100, 66
2023/07/03 12:35:49.156, 92, 106, 65
2023/07/03 12:35:50.276, 97, 121, 66
2023/07/03 12:35:51.413, 92, 102, 66
2023/07/03 12:35:52.532, 93, 99, 73
2023/07/03 12:35:53.668, 98, 118, 72
2023/07/03 12:35:54.804, 90, 107, 65
2023/07/03 12:35:55.924, 89, 100, 66
2023/07/03 12:35:57.060, 93, 101, 66
2023/07/03 12:35:58.179, 90, 98, 67
2023/07/03 12:35:59.316, 88, 104, 80
2023/07/03 12:36:00.436, 94, 105, 64
2023/07/03 12:36:01.572, 88, 100, 68
2023/07/03 12:36:02.691, 93, 100, 67
2023/07/03 12:36:03.828, 91, 101, 73
2023/07/03 12:36:04.948, 88, 102, 70
2023/07/03 12:36:06.084, 89, 106, 65
2023/07/03 12:36:07.204, 91, 104, 68
2023/07/03 12:36:08.340, 92, 101, 66
2023/07/03 12:36:09.459, 95, 99, 119
2023/07/03 12:36:10.595, 91, 104, 68
2023/07/03 12:36:11.715, 91, 102, 67
2023/07/03 12:36:12.851, 90, 99, 71
2023/07/03 12:36:13.987, 94, 100, 66
2023/07/03 12:36:15.107, 89, 98, 63
2023/07/03 12:36:16.243, 88, 100, 66
2023/07/03 12:36:17.362, 91, 109, 72
2023/07/03 12:36:18.499, 98, 106, 64
2023/07/03 12:36:19.619, 90, 101, 70
2023/07/03 12:36:20.755, 94, 100, 72
2023/07/03 12:36:21.874, 92, 102, 93
2023/07/03 12:36:23.011, 89, 102, 68
2023/07/03 12:36:24.130, 92, 104, 68
2023/07/03 12:36:25.267, 90, 103, 65
2023/07/03 12:36:26.386, 89, 101, 76
2023/07/03 12:36:27.523, 92, 102, 116
2023/07/03 12:36:28.642, 90, 101, 67
2023/07/03 12:36:29.778, 92, 101, 65
2023/07/03 12:36:30.898, 93, 103, 67
2023/07/03 12:36:32.034, 93, 105, 67
2023/07/03 12:36:33.170, 91, 102, 66
2023/07/03 12:36:34.290, 92, 100, 67
2023/07/03 12:36:35.426, 97, 101, 67
2023/07/03 12:36:36.546, 90, 97, 66
2023/07/03 12:36:37.681, 93, 97, 64
2023/07/03 12:36:38.802, 98, 103, 68
2023/07/03 12:36:39.938, 92, 101, 62
2023/07/03 12:36:41.058, 93, 100, 70
2023/07/03 12:36:42.194, 94, 98, 70
2023/07/03 12:36:43.314, 89, 104, 68
2023/07/03 12:36:44.450, 94, 99, 65
2023/07/03 12:36:45.569, 92, 105, 68
2023/07/03 12:36:46.705, 90, 97, 68
2023/07/03 12:36:47.825, 92, 100, 63
2023/07/03 12:36:48.961, 91, 101, 63
2023/07/03 12:36:50.081, 92, 99, 66
2023/07/03 12:36:51.217, 97, 100, 155
2023/07/03 12:36:52.337, 91, 101, 123
2023/07/03 12:36:53.473, 91, 102, 67
2023/07/03 12:36:54.593, 89, 101, 70
2023/07/03 12:36:55.729, 91, 108, 70
2023/07/03 12:36:56.865, 93, 107, 69
2023/07/03 12:36:57.985, 88, 114, 71
2023/07/03 12:36:59.121, 93, 106, 65
2023/07/03 12:37:00.241, 92, 101, 68
2023/07/03 12:37:01.377, 98, 107, 67
2023/07/03 12:37:02.496, 95, 115, 62
2023/07/03 12:37:03.632, 91, 110, 75
2023/07/03 12:37:04.752, 91, 99, 69
2023/07/03 12:37:05.888, 91, 101, 64
2023/07/03 12:37:07.008, 92, 101, 67
2023/07/03 12:37:08.144, 91, 103, 69
2023/07/03 12:37:09.264, 91, 103, 64
2023/07/03 12:37:10.400, 91, 105, 67
2023/07/03 12:37:11.519, 90, 145, 66
2023/07/03 12:37:12.656, 93, 104, 75
2023/07/03 12:37:13.792, 93, 100, 65
2023/07/03 12:37:14.911, 90, 100, 69
2023/07/03 12:37:16.048, 90, 109, 67
2023/07/03 12:37:17.168, 91, 101, 65
2023/07/03 12:37:18.304, 91, 98, 66
2023/07/03 12:37:19.423, 90, 102, 70
2023/07/03 12:37:20.559, 97, 99, 70
2023/07/03 12:37:21.679, 93, 96, 67
2023/07/03 12:37:22.815, 94, 100, 67
2023/07/03 12:37:23.935, 94, 103, 75
2023/07/03 12:37:25.071, 93, 96, 66
2023/07/03 12:37:26.190, 90, 102, 69
2023/07/03 12:37:27.327, 91, 104, 67
2023/07/03 12:37:28.447, 94, 100, 64
2023/07/03 12:37:29.583, 95, 100, 62
2023/07/03 12:37:30.703, 91, 103, 75
2023/07/03 12:37:31.839, 95, 100, 64
2023/07/03 12:37:32.959, 93, 99, 66
2023/07/03 12:37:34.095, 92, 105, 63
2023/07/03 12:37:35.214, 90, 103, 68
2023/07/03 12:37:36.350, 90, 111, 71
2023/07/03 12:37:37.470, 91, 133, 68
2023/07/03 12:37:38.606, 111, 120, 65
2023/07/03 12:37:39.726, 93, 102, 66
2023/07/03 12:37:40.862, 92, 101, 64
2023/07/03 12:37:41.998, 96, 100, 69
2023/07/03 12:37:43.118, 93, 111, 65
2023/07/03 12:37:44.254, 93, 104, 70
2023/07/03 12:37:45.374, 94, 104, 68
2023/07/03 12:37:46.510, 91, 97, 68
2023/07/03 12:37:47.630, 92, 101, 71
2023/07/03 12:37:48.766, 95, 103, 72
2023/07/03 12:37:49.886, 92, 100, 64
2023/07/03 12:37:51.022, 91, 97, 60
2023/07/03 12:37:52.142, 89, 100, 64
2023/07/03 12:37:53.277, 89, 103, 69
2023/07/03 12:37:54.397, 90, 100, 70
2023/07/03 12:37:55.533, 92, 102, 70
2023/07/03 12:37:56.653, 91, 104, 70
2023/07/03 12:37:57.789, 93, 101, 68
2023/07/03 12:37:58.909, 92, 101, 66
2023/07/03 12:38:00.045, 92, 98, 67
2023/07/03 12:38:01.165, 94, 98, 69
2023/07/03 12:38:02.301, 90, 99, 64
2023/07/03 12:38:03.437, 102, 111, 65
2023/07/03 12:38:04.557, 93, 107, 68
2023/07/03 12:38:05.693, 91, 100, 78
2023/07/03 12:38:06.813, 91, 100, 67
2023/07/03 12:38:07.948, 97, 105, 66
2023/07/03 12:38:09.069, 93, 102, 63
2023/07/03 12:38:10.204, 89, 98, 62
2023/07/03 12:38:11.324, 90, 102, 66
2023/07/03 12:38:12.460, 90, 100, 64
2023/07/03 12:38:13.580, 97, 101, 90
2023/07/03 12:38:14.716, 87, 104, 64
2023/07/03 12:38:15.836, 92, 102, 67
2023/07/03 12:38:16.972, 95, 97, 65
2023/07/03 12:38:18.092, 88, 103, 70
2023/07/03 12:38:19.228, 91, 99, 64
2023/07/03 12:38:20.348, 92, 109, 74
2023/07/03 12:38:21.483, 99, 101, 63
2023/07/03 12:38:22.604, 92, 103, 66
2023/07/03 12:38:23.740, 93, 103, 65
2023/07/03 12:38:24.876, 89, 107, 68
2023/07/03 12:38:25.995, 90, 98, 62
2023/07/03 12:38:27.132, 88, 97, 69
2023/07/03 12:38:28.252, 104, 98, 63
2023/07/03 12:38:29.387, 130, 99, 65
2023/07/03 12:38:30.507, 93, 97, 105
2023/07/03 12:38:31.643, 92, 101, 65
2023/07/03 12:38:32.763, 91, 103, 75
2023/07/03 12:38:33.899, 92, 107, 67
2023/07/03 12:38:35.019, 89, 100, 67
2023/07/03 12:38:36.155, 91, 98, 64
2023/07/03 12:38:37.275, 90, 97, 68
2023/07/03 12:38:38.411, 93, 106, 64
2023/07/03 12:38:39.530, 90, 104, 63
2023/07/03 12:38:40.667, 93, 96, 63
2023/07/03 12:38:41.787, 95, 102, 69
2023/07/03 12:38:42.923, 94, 105, 66
2023/07/03 12:38:44.043, 97, 101, 63
2023/07/03 12:38:45.178, 90, 132, 67
2023/07/03 12:38:46.298, 102, 99, 63
2023/07/03 12:38:47.434, 91, 98, 62
2023/07/03 12:38:48.554, 98, 101, 64
2023/07/03 12:38:49.690, 90, 100, 70
2023/07/03 12:38:50.809, 91, 100, 68
2023/07/03 12:38:51.946, 89, 108, 66
2023/07/03 12:38:53.066, 91, 99, 66
2023/07/03 12:38:54.202, 92, 102, 71
2023/07/03 12:38:55.338, 93, 107, 69
2023/07/03 12:38:56.458, 90, 102, 66
2023/07/03 12:38:57.594, 91, 106, 63
2023/07/03 12:38:58.714, 112, 103, 72
2023/07/03 12:38:59.850, 101, 104, 70
2023/07/03 12:39:00.969, 95, 101, 68
2023/07/03 12:39:02.106, 92, 115, 68
2023/07/03 12:39:03.225, 97, 104, 64
2023/07/03 12:39:04.361, 93, 116, 62
2023/07/03 12:39:05.481, 90, 105, 67
2023/07/03 12:39:06.617, 92, 101, 65
2023/07/03 12:39:07.737, 93, 99, 67
2023/07/03 12:39:08.873, 93, 99, 73
2023/07/03 12:39:09.993, 91, 100, 66
2023/07/03 12:39:11.129, 99, 104, 69
2023/07/03 12:39:12.249, 89, 99, 68
2023/07/03 12:39:13.385, 90, 108, 70
2023/07/03 12:39:14.521, 91, 100, 62
2023/07/03 12:39:15.641, 90, 101, 66
2023/07/03 12:39:16.776, 90, 104, 65
2023/07/03 12:39:17.897, 92, 103, 65
2023/07/03 12:39:19.032, 89, 98, 62
2023/07/03 12:39:20.152, 90, 101, 62
2023/07/03 12:39:21.288, 90, 99, 75
2023/07/03 12:39:22.408, 92, 96, 63
2023/07/03 12:39:23.544, 94, 99, 75
2023/07/03 12:39:24.664, 91, 101, 66
2023/07/03 12:39:25.800, 95, 104, 65
2023/07/03 12:39:26.920, 92, 100, 65
2023/07/03 12:39:28.056, 92, 103, 65
2023/07/03 12:39:29.176, 93, 111, 65
2023/07/03 12:39:30.312, 91, 99, 72
2023/07/03 12:39:31.432, 90, 98, 66
2023/07/03 12:39:32.567, 89, 100, 68
2023/07/03 12:39:33.688, 93, 106, 71
2023/07/03 12:39:34.823, 106, 118, 66
2023/07/03 12:39:35.944, 92, 108, 72
2023/07/03 12:39:37.079, 92, 100, 69
2023/07/03 12:39:38.199, 91, 95, 67
2023/07/03 12:39:39.335, 91, 96, 69
2023/07/03 12:39:40.455, 92, 98, 68
2023/07/03 12:39:41.591, 94, 103, 66
2023/07/03 12:39:42.711, 95, 101, 65
2023/07/03 12:39:43.847, 90, 104, 69
2023/07/03 12:39:44.967, 92, 99, 67
2023/07/03 12:39:46.103, 94, 102, 65
2023/07/03 12:39:47.223, 92, 99, 67
2023/07/03 12:39:48.359, 90, 102, 66
2023/07/03 12:39:49.495, 91, 108, 64
2023/07/03 12:39:50.615, 94, 97, 66
2023/07/03 12:39:51.751, 93, 105, 65
2023/07/03 12:39:52.871, 92, 100, 70
2023/07/03 12:39:54.006, 92, 104, 64
2023/07/03 12:39:55.126, 88, 102, 65
2023/07/03 12:39:56.262, 92, 98, 63
2023/07/03 12:39:57.382, 88, 98, 61
2023/07/03 12:39:58.518, 88, 108, 67
2023/07/03 12:39:59.638, 93, 97, 65
2023/07/03 12:40:00.774, 93, 175, 71
2023/07/03 12:40:01.894, 91, 116, 82
2023/07/03 12:40:03.030, 98, 102, 63
2023/07/03 12:40:04.150, 96, 101, 65
2023/07/03 12:40:05.286, 88, 99, 72
2023/07/03 12:40:06.406, 95, 104, 67
2023/07/03 12:40:07.542, 90, 105, 63
2023/07/03 12:40:08.662, 89, 98, 65
2023/07/03 12:40:09.798, 90, 114, 70
2023/07/03 12:40:10.917, 93, 99, 75
2023/07/03 12:40:12.053, 92, 103, 67
2023/07/03 12:40:13.173, 92, 101, 67
2023/07/03 12:40:14.309, 92, 100, 67
2023/07/03 12:40:15.429, 88, 98, 73
2023/07/03 12:40:16.565, 92, 105, 65
2023/07/03 12:40:17.701, 91, 101, 64
2023/07/03 12:40:18.821, 90, 99, 66
2023/07/03 12:40:19.957, 92, 104, 65
2023/07/03 12:40:21.077, 97, 114, 58
2023/07/03 12:40:22.213, 89, 95, 62
2023/07/03 12:40:23.333, 94, 101, 65
2023/07/03 12:40:24.469, 96, 102, 67
2023/07/03 12:40:25.589, 92, 100, 67
2023/07/03 12:40:26.724, 93, 104, 68
2023/07/03 12:40:27.844, 92, 107, 66
2023/07/03 12:40:28.980, 91, 98, 102
2023/07/03 12:40:30.100, 91, 99, 67
2023/07/03 12:40:31.236, 97, 99, 69
2023/07/03 12:40:32.356, 92, 103, 59
2023/07/03 12:40:33.492, 92, 106, 65
2023/07/03 12:40:34.612, 89, 103, 63
2023/07/03 12:40:35.748, 92, 99, 63
2023/07/03 12:40:36.868, 87, 98, 66
2023/07/03 12:40:38.004, 87, 97, 66
2023/07/03 12:40:39.124, 92, 101, 61
2023/07/03 12:40:40.260, 91, 103, 66
2023/07/03 12:40:41.380, 94, 99, 63
2023/07/03 12:40:42.516, 90, 100, 65
2023/07/03 12:40:43.636, 91, 106, 67
2023/07/03 12:40:44.772, 94, 101, 65
2023/07/03 12:40:45.891, 93, 98, 66
2023/07/03 12:40:47.027, 94, 107, 69
2023/07/03 12:40:48.147, 89, 99, 66
2023/07/03 12:40:49.283, 90, 100, 69
2023/07/03 12:40:50.403, 91, 124, 63
2023/07/03 12:40:51.539, 92, 99, 63
2023/07/03 12:40:52.659, 94, 104, 63
2023/07/03 12:40:53.795, 104, 111, 65
2023/07/03 12:40:54.931, 90, 103, 70
2023/07/03 12:40:56.051, 90, 100, 67
2023/07/03 12:40:57.187, 95, 104, 71
2023/07/03 12:40:58.307, 87, 104, 67
2023/07/03 12:40:59.443, 89, 101, 69
2023/07/03 12:41:00.563, 92, 97, 66
2023/07/03 12:41:01.698, 92, 129, 63
2023/07/03 12:41:02.818, 90, 104, 63
2023/07/03 12:41:03.954, 92, 101, 70
2023/07/03 12:41:05.074, 90, 105, 64
2023/07/03 12:41:06.210, 90, 103, 69
2023/07/03 12:41:07.330, 89, 101, 68
2023/07/03 12:41:08.466, 90, 102, 64
2023/07/03 12:41:09.586, 91, 101, 68
2023/07/03 12:41:10.722, 89, 100, 72
2023/07/03 12:41:11.842, 90, 98, 69
2023/07/03 12:41:12.978, 90, 100, 65
2023/07/03 12:41:14.114, 89, 100, 66
2023/07/03 12:41:15.234, 95, 98, 65
2023/07/03 12:41:16.370, 102, 107, 67
2023/07/03 12:41:17.490, 92, 101, 66
2023/07/03 12:41:18.625, 92, 100, 70
2023/07/03 12:41:19.745, 92, 98, 63
2023/07/03 12:41:20.881, 91, 100, 64
2023/07/03 12:41:22.001, 93, 101, 94
2023/07/03 12:41:23.137, 94, 97, 67
2023/07/03 12:41:24.257, 92, 97, 69
2023/07/03 12:41:25.393, 90, 101, 63
2023/07/03 12:41:26.513, 90, 99, 65
2023/07/03 12:41:27.649, 89, 103, 63
2023/07/03 12:41:28.769, 92, 99, 64
2023/07/03 12:41:29.905, 90, 99, 65
2023/07/03 12:41:31.025, 95, 100, 65
2023/07/03 12:41:32.160, 91, 101, 69
2023/07/03 12:41:33.281, 90, 97, 65
2023/07/03 12:41:34.417, 92, 102, 62
2023/07/03 12:41:35.537, 89, 100, 65
2023/07/03 12:41:36.672, 91, 99, 67
2023/07/03 12:41:37.792, 91, 102, 67
2023/07/03 12:41:38.928, 92, 101, 62
2023/07/03 12:41:40.048, 89, 97, 69
2023/07/03 12:41:41.184, 93, 106, 63
2023/07/03 12:41:42.304, 88, 100, 64
2023/07/03 12:41:43.440, 94, 99, 68
2023/07/03 12:41:44.560, 92, 102, 67
2023/07/03 12:41:45.696, 92, 101, 71
2023/07/03 12:41:46.816, 89, 96, 66
2023/07/03 12:41:47.951, 93, 100, 66
2023/07/03 12:41:49.071, 91, 106, 68
2023/07/03 12:41:50.208, 90, 101, 66
2023/07/03 12:41:51.344, 96, 102, 71
2023/07/03 12:41:52.463, 93, 102, 68
2023/07/03 12:41:53.599, 92, 100, 66
2023/07/03 12:41:54.718, 92, 107, 68
2023/07/03 12:41:55.855, 89, 105, 65
2023/07/03 12:41:56.976, 91, 97, 61
2023/07/03 12:41:58.111, 92, 96, 71
2023/07/03 12:41:59.230, 91, 102, 73
2023/07/03 12:42:00.367, 91, 100, 64
2023/07/03 12:42:01.487, 90, 105, 68
2023/07/03 12:42:02.623, 88, 103, 66
2023/07/03 12:42:03.742, 90, 104, 64
2023/07/03 12:42:04.879, 93, 101, 67
2023/07/03 12:42:05.998, 95, 98, 64
2023/07/03 12:42:07.134, 103, 104, 69
2023/07/03 12:42:08.254, 91, 100, 64
2023/07/03 12:42:09.390, 90, 101, 65
2023/07/03 12:42:10.526, 90, 100, 64
2023/07/03 12:42:11.646, 92, 102, 63
2023/07/03 12:42:12.782, 92, 107, 65
2023/07/03 12:42:13.902, 91, 99, 69
2023/07/03 12:42:15.038, 91, 98, 66
2023/07/03 12:42:16.158, 93, 102, 70
2023/07/03 12:42:17.294, 90, 97, 69
2023/07/03 12:42:18.414, 93, 101, 65
2023/07/03 12:42:19.550, 88, 102, 65
2023/07/03 12:42:20.670, 92, 97, 73
2023/07/03 12:42:21.805, 90, 97, 190
2023/07/03 12:42:22.926, 104, 101, 196
2023/07/03 12:42:24.062, 94, 101, 71
2023/07/03 12:42:25.182, 91, 102, 63
2023/07/03 12:42:26.317, 91, 102, 64
2023/07/03 12:42:27.437, 94, 98, 66
2023/07/03 12:42:28.573, 91, 101, 65
2023/07/03 12:42:29.693, 92, 102, 63
2023/07/03 12:42:30.829, 95, 103, 71
2023/07/03 12:42:31.949, 88, 102, 67
2023/07/03 12:42:33.085, 96, 104, 65
2023/07/03 12:42:34.221, 94, 101, 72
2023/07/03 12:42:35.341, 91, 103, 65
2023/07/03 12:42:36.477, 93, 107, 63
2023/07/03 12:42:37.597, 95, 101, 67
2023/07/03 12:42:38.733, 92, 95, 67
2023/07/03 12:42:39.853, 108, 106, 69
2023/07/03 12:42:40.989, 94, 103, 68
2023/07/03 12:42:42.109, 114, 101, 63
2023/07/03 12:42:43.245, 96, 102, 71
2023/07/03 12:42:44.364, 90, 103, 66
2023/07/03 12:42:45.500, 96, 101, 71
2023/07/03 12:42:46.620, 91, 98, 68
2023/07/03 12:42:47.756, 92, 101, 65
2023/07/03 12:42:48.876, 90, 100, 65
2023/07/03 12:42:50.012, 91, 104, 66
2023/07/03 12:42:51.148, 91, 102, 88
2023/07/03 12:42:52.268, 92, 101, 68
2023/07/03 12:42:53.404, 93, 116, 62
2023/07/03 12:42:54.524, 94, 107, 102
2023/07/03 12:42:55.659, 98, 101, 68
2023/07/03 12:42:56.779, 91, 98, 67
2023/07/03 12:42:57.916, 91, 101, 68
2023/07/03 12:42:59.036, 97, 103, 67
2023/07/03 12:43:00.171, 90, 102, 67
2023/07/03 12:43:01.291, 93, 105, 71
2023/07/03 12:43:02.427, 96, 96, 61
2023/07/03 12:43:03.547, 92, 97, 71
2023/07/03 12:43:04.683, 99, 101, 71
2023/07/03 12:43:05.803, 92, 106, 64
2023/07/03 12:43:06.939, 92, 99, 62
2023/07/03 12:43:08.059, 89, 103, 66
2023/07/03 12:43:09.195, 92, 97, 67
2023/07/03 12:43:10.315, 97, 100, 67
2023/07/03 12:43:11.451, 96, 107, 66
2023/07/03 12:43:12.571, 94, 102, 66
2023/07/03 12:43:13.707, 89, 100, 63
2023/07/03 12:43:14.842, 91, 104, 65
2023/07/03 12:43:15.963, 92, 101, 71
2023/07/03 12:43:17.099, 90, 101, 65
2023/07/03 12:43:18.219, 92, 101, 66
2023/07/03 12:43:19.354, 90, 101, 64
2023/07/03 12:43:20.474, 92, 113, 67
2023/07/03 12:43:21.610, 90, 95, 66
2023/07/03 12:43:22.730, 91, 101, 70
2023/07/03 12:43:23.866, 88, 105, 70
2023/07/03 12:43:24.986, 91, 101, 68
2023/07/03 12:43:26.122, 92, 100, 67
2023/07/03 12:43:27.242, 89, 102, 64
2023/07/03 12:43:28.378, 90, 107, 62
2023/07/03 12:43:29.498, 90, 100, 64
2023/07/03 12:43:30.634, 90, 97, 63
2023/07/03 12:43:31.754, 91, 101, 64
2023/07/03 12:43:32.890, 96, 98, 67
2023/07/03 12:43:34.010, 92, 101, 64
2023/07/03 12:43:35.146, 92, 96, 66
2023/07/03 12:43:36.265, 89, 100, 62
2023/07/03 12:43:37.401, 93, 104, 67
2023/07/03 12:43:38.521, 112, 98, 62
2023/07/03 12:43:39.657, 93, 120, 66
2023/07/03 12:43:40.777, 94, 98, 67
2023/07/03 12:43:41.913, 92, 105, 66
2023/07/03 12:43:43.049, 87, 99, 67
2023/07/03 12:43:44.169, 89, 101, 65
2023/07/03 12:43:45.305, 93, 99, 67
2023/07/03 12:43:46.425, 98, 100, 67
2023/07/03 12:43:47.561, 88, 98, 68
2023/07/03 12:43:48.681, 88, 95, 63
2023/07/03 12:43:49.817, 90, 98, 68
2023/07/03 12:43:50.937, 90, 102, 66
2023/07/03 12:43:52.072, 92, 101, 64
2023/07/03 12:43:53.192, 94, 98, 67
2023/07/03 12:43:54.329, 93, 103, 63
2023/07/03 12:43:55.448, 91, 99, 68
2023/07/03 12:43:56.584, 92, 98, 66
2023/07/03 12:43:57.704, 93, 99, 67
2023/07/03 12:43:58.840, 88, 98, 66
2023/07/03 12:43:59.959, 92, 108, 65
2023/07/03 12:44:01.096, 91, 99, 65
2023/07/03 12:44:02.216, 96, 103, 69
2023/07/03 12:44:03.351, 92, 102, 66
2023/07/03 12:44:04.472, 92, 99, 66
2023/07/03 12:44:05.608, 92, 105, 68
2023/07/03 12:44:06.727, 93, 99, 62
2023/07/03 12:44:07.864, 91, 97, 66
2023/07/03 12:44:08.984, 91, 100, 64
2023/07/03 12:44:10.119, 91, 101, 66
2023/07/03 12:44:11.239, 90, 98, 73
2023/07/03 12:44:12.375, 92, 102, 62
2023/07/03 12:44:13.495, 92, 111, 64
2023/07/03 12:44:14.631, 92, 97, 65
2023/07/03 12:44:15.751, 92, 99, 66
2023/07/03 12:44:16.886, 94, 103, 67
2023/07/03 12:44:18.007, 94, 98, 68
2023/07/03 12:44:19.143, 93, 103, 69
2023/07/03 12:44:20.262, 92, 102, 70
2023/07/03 12:44:21.398, 100, 97, 65
2023/07/03 12:44:22.519, 90, 105, 70
