time, beta470, beta532, beta650
2023/06/26 13:11:04.349, 86, 94, 66
2023/06/26 13:11:05.469, 87, 92, 67
2023/06/26 13:11:06.604, 86, 90, 64
2023/06/26 13:11:07.724, 85, 90, 65
2023/06/26 13:11:08.860, 87, 91, 63
2023/06/26 13:11:09.980, 87, 91, 65
2023/06/26 13:11:11.116, 85, 93, 63
2023/06/26 13:11:12.237, 88, 94, 65
2023/06/26 13:11:13.372, 98, 91, 65
2023/06/26 13:11:14.492, 86, 92, 59
2023/06/26 13:11:15.628, 86, 93, 64
2023/06/26 13:11:16.748, 87, 94, 63
2023/06/26 13:11:17.884, 87, 95, 68
2023/06/26 13:11:19.003, 86, 93, 66
2023/06/26 13:11:20.139, 88, 95, 67
2023/06/26 13:11:21.260, 85, 93, 66
2023/06/26 13:11:22.396, 86, 92, 66
2023/06/26 13:11:23.515, 84, 94, 66
2023/06/26 13:11:24.652, 85, 94, 64
2023/06/26 13:11:25.787, 92, 105, 67
2023/06/26 13:11:26.907, 93, 93, 66
2023/06/26 13:11:28.043, 90, 95, 63
2023/06/26 13:11:29.163, 88, 96, 67
2023/06/26 13:11:30.299, 88, 96, 66
2023/06/26 13:11:31.419, 86, 99, 65
2023/06/26 13:11:32.539, 85, 91, 65
2023/06/26 13:11:33.674, 88, 93, 66
2023/06/26 13:11:34.795, 88, 96, 66
2023/06/26 13:11:35.931, 89, 95, 66
2023/06/26 13:11:37.050, 89, 95, 65
2023/06/26 13:11:38.186, 87, 95, 67
2023/06/26 13:11:39.307, 88, 99, 66
2023/06/26 13:11:40.443, 90, 99, 67
2023/06/26 13:11:41.562, 89, 98, 66
2023/06/26 13:11:42.699, 91, 92, 67
2023/06/26 13:11:43.818, 88, 94, 65
2023/06/26 13:11:44.954, 86, 94, 67
2023/06/26 13:11:46.090, 85, 104, 67
2023/06/26 13:11:47.209, 89, 96, 68
2023/06/26 13:11:48.346, 92, 97, 67
2023/06/26 13:11:49.466, 89, 94, 64
2023/06/26 13:11:50.602, 88, 95, 64
2023/06/26 13:11:51.721, 87, 95, 66
2023/06/26 13:11:52.858, 89, 97, 60
2023/06/26 13:11:53.978, 89, 95, 66
2023/06/26 13:11:55.113, 90, 97, 67
2023/06/26 13:11:56.233, 85, 94, 67
2023/06/26 13:11:57.369, 86, 95, 71
2023/06/26 13:11:58.489, 85, 95, 68
2023/06/26 13:11:59.625, 91, 93, 66
2023/06/26 13:12:00.745, 86, 98, 66
2023/06/26 13:12:01.881, 89, 97, 62
2023/06/26 13:12:03.001, 86, 96, 68
2023/06/26 13:12:04.137, 89, 93, 66
2023/06/26 13:12:05.257, 85, 96, 70
2023/06/26 13:12:06.393, 89, 94, 67
2023/06/26 13:12:07.513, 87, 97, 67
2023/06/26 13:12:08.649, 90, 94, 76
2023/06/26 13:12:09.768, 89, 95, 67
2023/06/26 13:12:10.905, 90, 94, 69
2023/06/26 13:12:12.024, 89, 100, 65
2023/06/26 13:12:13.160, 91, 97, 68
2023/06/26 13:12:14.280, 89, 94, 70
2023/06/26 13:12:15.416, 88, 97, 69
2023/06/26 13:12:16.536, 88, 103, 68
2023/06/26 13:12:17.672, 87, 97, 67
2023/06/26 13:12:18.792, 89, 97, 64
2023/06/26 13:12:19.928, 90, 94, 67
2023/06/26 13:12:21.047, 89, 103, 69
2023/06/26 13:12:22.184, 90, 94, 72
2023/06/26 13:12:23.304, 89, 97, 65
2023/06/26 13:12:24.440, 87, 102, 64
2023/06/26 13:12:25.560, 87, 98, 68
2023/06/26 13:12:26.696, 86, 93, 67
2023/06/26 13:12:27.815, 88, 93, 65
2023/06/26 13:12:28.952, 90, 96, 73
2023/06/26 13:12:30.071, 88, 94, 64
2023/06/26 13:12:31.207, 89, 96, 64
2023/06/26 13:12:32.327, 92, 97, 68
2023/06/26 13:12:33.463, 88, 95, 68
2023/06/26 13:12:34.582, 87, 94, 68
2023/06/26 13:12:35.719, 87, 97, 64
2023/06/26 13:12:36.839, 91, 96, 67
2023/06/26 13:12:37.974, 85, 93, 72
2023/06/26 13:12:39.095, 88, 96, 65
2023/06/26 13:12:40.231, 86, 95, 65
2023/06/26 13:12:41.350, 90, 93, 64
2023/06/26 13:12:42.487, 87, 96, 68
2023/06/26 13:12:43.606, 88, 98, 66
2023/06/26 13:12:44.743, 87, 131, 68
2023/06/26 13:12:45.862, 88, 95, 66
2023/06/26 13:12:46.998, 88, 97, 66
2023/06/26 13:12:48.118, 88, 96, 68
2023/06/26 13:12:49.255, 89, 97, 65
2023/06/26 13:12:50.374, 88, 95, 69
2023/06/26 13:12:51.509, 88, 96, 69
2023/06/26 13:12:52.630, 88, 96, 66
2023/06/26 13:12:53.766, 87, 98, 65
2023/06/26 13:12:54.901, 88, 105, 72
2023/06/26 13:12:56.022, 87, 98, 66
2023/06/26 13:12:57.158, 88, 99, 68
2023/06/26 13:12:58.277, 87, 95, 68
2023/06/26 13:12:59.413, 86, 99, 66
2023/06/26 13:13:00.534, 90, 96, 67
2023/06/26 13:13:01.669, 89, 96, 69
2023/06/26 13:13:02.789, 90, 96, 70
2023/06/26 13:13:03.925, 90, 101, 71
2023/06/26 13:13:05.045, 90, 94, 69
2023/06/26 13:13:06.181, 88, 96, 66
2023/06/26 13:13:07.301, 85, 96, 66
2023/06/26 13:13:08.437, 89, 96, 70
2023/06/26 13:13:09.557, 88, 97, 66
2023/06/26 13:13:10.693, 91, 95, 66
2023/06/26 13:13:11.812, 91, 98, 65
2023/06/26 13:13:12.949, 88, 94, 64
2023/06/26 13:13:14.069, 90, 99, 64
2023/06/26 13:13:15.205, 92, 96, 68
2023/06/26 13:13:16.325, 91, 100, 65
2023/06/26 13:13:17.461, 90, 100, 64
2023/06/26 13:13:18.580, 89, 93, 65
2023/06/26 13:13:19.716, 91, 100, 69
2023/06/26 13:13:20.837, 90, 96, 67
2023/06/26 13:13:21.972, 89, 94, 67
2023/06/26 13:13:23.092, 90, 96, 70
2023/06/26 13:13:24.228, 92, 96, 70
2023/06/26 13:13:25.348, 91, 100, 66
2023/06/26 13:13:26.484, 86, 97, 67
2023/06/26 13:13:27.604, 88, 98, 66
2023/06/26 13:13:28.739, 89, 94, 64
2023/06/26 13:13:29.860, 89, 94, 65
2023/06/26 13:13:30.995, 87, 96, 68
2023/06/26 13:13:32.115, 88, 95, 78
2023/06/26 13:13:33.252, 89, 95, 67
2023/06/26 13:13:34.372, 92, 98, 68
2023/06/26 13:13:35.507, 91, 95, 68
2023/06/26 13:13:36.627, 88, 96, 66
2023/06/26 13:13:37.763, 88, 96, 65
2023/06/26 13:13:38.883, 87, 96, 71
2023/06/26 13:13:40.019, 88, 97, 67
2023/06/26 13:13:41.139, 87, 97, 66
2023/06/26 13:13:42.275, 90, 97, 65
2023/06/26 13:13:43.395, 89, 100, 67
2023/06/26 13:13:44.531, 89, 96, 73
2023/06/26 13:13:45.651, 87, 98, 67
2023/06/26 13:13:46.787, 91, 100, 66
2023/06/26 13:13:47.907, 88, 101, 68
2023/06/26 13:13:49.042, 88, 101, 66
2023/06/26 13:13:50.178, 87, 102, 66
2023/06/26 13:13:51.298, 91, 103, 65
2023/06/26 13:13:52.434, 91, 103, 71
2023/06/26 13:13:53.554, 91, 99, 67
2023/06/26 13:13:54.691, 88, 98, 65
2023/06/26 13:13:55.810, 89, 99, 66
2023/06/26 13:13:56.946, 93, 93, 67
2023/06/26 13:13:58.066, 88, 96, 63
2023/06/26 13:13:59.202, 88, 98, 66
2023/06/26 13:14:00.322, 90, 98, 66
2023/06/26 13:14:01.458, 90, 101, 66
2023/06/26 13:14:02.578, 89, 94, 66
2023/06/26 13:14:03.714, 87, 96, 66
2023/06/26 13:14:04.834, 87, 97, 67
2023/06/26 13:14:05.970, 89, 104, 64
2023/06/26 13:14:07.089, 89, 97, 68
2023/06/26 13:14:08.225, 89, 95, 66
2023/06/26 13:14:09.345, 91, 100, 71
2023/06/26 13:14:10.481, 91, 96, 71
2023/06/26 13:14:11.601, 91, 93, 69
2023/06/26 13:14:12.737, 91, 96, 64
2023/06/26 13:14:13.857, 90, 94, 67
2023/06/26 13:14:14.993, 87, 96, 66
2023/06/26 13:14:16.113, 87, 96, 66
2023/06/26 13:14:17.249, 89, 101, 65
2023/06/26 13:14:18.385, 90, 94, 64
2023/06/26 13:14:19.505, 91, 99, 65
2023/06/26 13:14:20.640, 89, 95, 65
2023/06/26 13:14:21.760, 87, 100, 71
2023/06/26 13:14:22.897, 89, 95, 68
2023/06/26 13:14:24.016, 89, 95, 63
2023/06/26 13:14:25.152, 89, 99, 66
2023/06/26 13:14:26.272, 89, 102, 66
2023/06/26 13:14:27.408, 89, 101, 64
2023/06/26 13:14:28.528, 90, 98, 68
2023/06/26 13:14:29.664, 87, 96, 70
2023/06/26 13:14:30.784, 90, 95, 66
2023/06/26 13:14:31.920, 90, 94, 67
2023/06/26 13:14:33.040, 91, 95, 67
2023/06/26 13:14:34.160, 89, 97, 67
2023/06/26 13:14:35.296, 88, 98, 67
2023/06/26 13:14:36.416, 88, 97, 67
2023/06/26 13:14:37.552, 91, 99, 67
2023/06/26 13:14:38.671, 89, 104, 65
2023/06/26 13:14:39.807, 93, 99, 67
2023/06/26 13:14:40.927, 91, 94, 68
2023/06/26 13:14:42.063, 92, 96, 67
2023/06/26 13:14:43.183, 89, 98, 66
2023/06/26 13:14:44.319, 89, 91, 68
2023/06/26 13:14:45.439, 87, 93, 64
2023/06/26 13:14:46.575, 87, 97, 64
2023/06/26 13:14:47.695, 92, 96, 65
2023/06/26 13:14:48.831, 90, 96, 65
2023/06/26 13:14:49.951, 86, 94, 65
2023/06/26 13:14:51.087, 90, 101, 69
2023/06/26 13:14:52.207, 89, 99, 66
2023/06/26 13:14:53.343, 87, 99, 64
2023/06/26 13:14:54.463, 88, 99, 68
2023/06/26 13:14:55.599, 89, 96, 69
2023/06/26 13:14:56.718, 90, 98, 69
2023/06/26 13:14:57.854, 88, 100, 69
2023/06/26 13:14:58.974, 88, 98, 65
2023/06/26 13:15:00.110, 88, 96, 66
2023/06/26 13:15:01.230, 90, 94, 63
2023/06/26 13:15:02.350, 88, 94, 68
2023/06/26 13:15:03.486, 91, 95, 66
2023/06/26 13:15:04.606, 87, 98, 64
2023/06/26 13:15:05.742, 89, 97, 76
2023/06/26 13:15:06.862, 91, 99, 69
2023/06/26 13:15:07.997, 88, 96, 65
2023/06/26 13:15:09.118, 90, 97, 70
2023/06/26 13:15:10.254, 88, 94, 65
2023/06/26 13:15:11.374, 87, 96, 65
2023/06/26 13:15:12.510, 90, 97, 67
2023/06/26 13:15:13.629, 93, 94, 67
2023/06/26 13:15:14.765, 91, 97, 67
2023/06/26 13:15:15.885, 85, 99, 66
2023/06/26 13:15:17.021, 92, 97, 67
2023/06/26 13:15:18.141, 87, 96, 69
2023/06/26 13:15:19.277, 89, 99, 67
2023/06/26 13:15:20.397, 89, 104, 67
2023/06/26 13:15:21.533, 91, 98, 64
2023/06/26 13:15:22.653, 89, 102, 65
2023/06/26 13:15:23.789, 89, 103, 65
2023/06/26 13:15:24.909, 95, 99, 65
2023/06/26 13:15:26.045, 92, 96, 66
2023/06/26 13:15:27.164, 93, 97, 66
2023/06/26 13:15:28.300, 90, 101, 67
2023/06/26 13:15:29.420, 88, 99, 65
2023/06/26 13:15:30.556, 89, 99, 64
2023/06/26 13:15:31.676, 90, 98, 67
2023/06/26 13:15:32.812, 88, 97, 67
2023/06/26 13:15:33.932, 90, 95, 67
2023/06/26 13:15:35.052, 89, 95, 65
2023/06/26 13:15:36.188, 88, 98, 64
2023/06/26 13:15:37.308, 89, 99, 66
2023/06/26 13:15:38.444, 87, 100, 70
2023/06/26 13:15:39.564, 87, 95, 66
2023/06/26 13:15:40.700, 91, 97, 65
2023/06/26 13:15:41.820, 89, 97, 65
2023/06/26 13:15:42.956, 90, 94, 68
2023/06/26 13:15:44.076, 90, 96, 69
2023/06/26 13:15:45.212, 89, 97, 71
2023/06/26 13:15:46.331, 89, 94, 70
2023/06/26 13:15:47.467, 87, 100, 67
2023/06/26 13:15:48.587, 89, 98, 69
2023/06/26 13:15:49.723, 89, 96, 69
2023/06/26 13:15:50.843, 89, 96, 67
2023/06/26 13:15:51.979, 88, 107, 67
2023/06/26 13:15:53.099, 97, 96, 66
2023/06/26 13:15:54.235, 95, 100, 68
2023/06/26 13:15:55.355, 85, 94, 67
2023/06/26 13:15:56.490, 90, 96, 65
2023/06/26 13:15:57.611, 89, 98, 63
2023/06/26 13:15:58.747, 92, 97, 64
2023/06/26 13:15:59.867, 89, 100, 64
2023/06/26 13:16:01.002, 90, 96, 69
2023/06/26 13:16:02.122, 88, 101, 66
2023/06/26 13:16:03.258, 92, 98, 64
2023/06/26 13:16:04.378, 91, 99, 67
2023/06/26 13:16:05.513, 90, 97, 63
2023/06/26 13:16:06.634, 87, 96, 67
2023/06/26 13:16:07.770, 91, 97, 65
2023/06/26 13:16:08.890, 86, 101, 63
2023/06/26 13:16:10.026, 87, 97, 67
2023/06/26 13:16:11.146, 90, 97, 70
2023/06/26 13:16:12.282, 90, 95, 67
2023/06/26 13:16:13.402, 88, 107, 66
2023/06/26 13:16:14.538, 89, 95, 67
2023/06/26 13:16:15.657, 89, 96, 70
2023/06/26 13:16:16.794, 92, 97, 68
2023/06/26 13:16:17.913, 88, 94, 61
2023/06/26 13:16:19.049, 87, 96, 69
2023/06/26 13:16:20.170, 89, 96, 67
2023/06/26 13:16:21.305, 93, 97, 67
2023/06/26 13:16:22.425, 87, 97, 67
2023/06/26 13:16:23.561, 89, 94, 68
2023/06/26 13:16:24.681, 91, 95, 67
2023/06/26 13:16:25.817, 90, 97, 68
2023/06/26 13:16:26.937, 90, 97, 70
2023/06/26 13:16:28.073, 89, 105, 65
2023/06/26 13:16:29.193, 91, 97, 66
2023/06/26 13:16:30.328, 90, 96, 66
2023/06/26 13:16:31.449, 87, 96, 65
2023/06/26 13:16:32.585, 89, 100, 64
2023/06/26 13:16:33.704, 87, 100, 65
2023/06/26 13:16:34.840, 87, 96, 66
2023/06/26 13:16:35.960, 91, 97, 66
2023/06/26 13:16:37.096, 88, 99, 67
2023/06/26 13:16:38.216, 86, 97, 70
2023/06/26 13:16:39.352, 91, 95, 70
2023/06/26 13:16:40.472, 91, 94, 68
2023/06/26 13:16:41.608, 91, 97, 67
2023/06/26 13:16:42.728, 90, 98, 67
2023/06/26 13:16:43.864, 88, 98, 67
2023/06/26 13:16:44.983, 88, 97, 66
2023/06/26 13:16:46.120, 92, 97, 68
2023/06/26 13:16:47.239, 90, 97, 70
2023/06/26 13:16:48.376, 89, 97, 68
2023/06/26 13:16:49.496, 89, 96, 67
2023/06/26 13:16:50.631, 87, 96, 69
2023/06/26 13:16:51.751, 90, 98, 68
2023/06/26 13:16:52.887, 89, 96, 72
2023/06/26 13:16:54.007, 89, 96, 66
2023/06/26 13:16:55.143, 87, 100, 66
2023/06/26 13:16:56.263, 92, 101, 68
2023/06/26 13:16:57.399, 92, 100, 67
2023/06/26 13:16:58.519, 86, 97, 70
2023/06/26 13:16:59.655, 88, 93, 68
2023/06/26 13:17:00.775, 87, 105, 69
2023/06/26 13:17:01.911, 90, 97, 74
2023/06/26 13:17:03.031, 89, 96, 88
2023/06/26 13:17:04.167, 89, 97, 65
2023/06/26 13:17:05.287, 90, 96, 67
2023/06/26 13:17:06.422, 88, 97, 69
2023/06/26 13:17:07.542, 91, 97, 68
2023/06/26 13:17:08.678, 89, 100, 70
2023/06/26 13:17:09.798, 87, 98, 67
2023/06/26 13:17:10.934, 91, 98, 70
2023/06/26 13:17:12.054, 87, 99, 66
2023/06/26 13:17:13.190, 88, 96, 67
2023/06/26 13:17:14.310, 90, 97, 67
2023/06/26 13:17:15.446, 89, 94, 63
2023/06/26 13:17:16.566, 89, 97, 64
2023/06/26 13:17:17.702, 91, 95, 66
2023/06/26 13:17:18.822, 89, 97, 67
2023/06/26 13:17:19.958, 91, 94, 69
2023/06/26 13:17:21.078, 89, 96, 67
2023/06/26 13:17:22.197, 87, 94, 67
2023/06/26 13:17:23.334, 92, 99, 100
2023/06/26 13:17:24.469, 90, 95, 70
2023/06/26 13:17:25.589, 90, 92, 71
2023/06/26 13:17:26.725, 89, 100, 66
2023/06/26 13:17:27.845, 90, 100, 67
2023/06/26 13:17:28.980, 85, 101, 68
2023/06/26 13:17:30.101, 90, 101, 136
2023/06/26 13:17:31.236, 89, 99, 65
2023/06/26 13:17:32.357, 87, 98, 67
2023/06/26 13:17:33.493, 90, 95, 71
2023/06/26 13:17:34.613, 88, 97, 67
2023/06/26 13:17:35.733, 89, 99, 69
2023/06/26 13:17:36.869, 90, 98, 67
2023/06/26 13:17:37.988, 90, 97, 73
2023/06/26 13:17:39.124, 89, 96, 68
2023/06/26 13:17:40.244, 88, 95, 67
2023/06/26 13:17:41.380, 87, 102, 69
2023/06/26 13:17:42.516, 92, 104, 67
2023/06/26 13:17:43.636, 93, 95, 67
2023/06/26 13:17:44.756, 91, 99, 66
2023/06/26 13:17:45.892, 89, 98, 68
2023/06/26 13:17:47.012, 87, 96, 69
2023/06/26 13:17:48.148, 88, 98, 68
2023/06/26 13:17:49.267, 89, 98, 65
2023/06/26 13:17:50.404, 87, 97, 68
2023/06/26 13:17:51.524, 88, 99, 66
2023/06/26 13:17:52.660, 88, 95, 65
2023/06/26 13:17:53.780, 88, 98, 70
2023/06/26 13:17:54.916, 88, 96, 67
2023/06/26 13:17:56.035, 87, 95, 63
2023/06/26 13:17:57.171, 90, 93, 68
2023/06/26 13:17:58.291, 93, 94, 68
2023/06/26 13:17:59.427, 89, 98, 66
2023/06/26 13:18:00.547, 90, 97, 69
2023/06/26 13:18:01.683, 91, 100, 68
2023/06/26 13:18:02.803, 92, 97, 69
2023/06/26 13:18:03.939, 91, 97, 72
2023/06/26 13:18:05.059, 94, 96, 73
2023/06/26 13:18:06.195, 112, 99, 65
2023/06/26 13:18:07.315, 90, 96, 64
2023/06/26 13:18:08.451, 94, 95, 66
2023/06/26 13:18:09.571, 89, 95, 69
2023/06/26 13:18:10.707, 92, 96, 63
2023/06/26 13:18:11.826, 89, 94, 64
2023/06/26 13:18:12.962, 89, 95, 66
2023/06/26 13:18:14.082, 90, 102, 69
2023/06/26 13:18:15.218, 90, 101, 66
2023/06/26 13:18:16.338, 90, 98, 67
2023/06/26 13:18:17.474, 89, 99, 67
2023/06/26 13:18:18.594, 89, 94, 68
2023/06/26 13:18:19.730, 90, 97, 69
2023/06/26 13:18:20.850, 92, 96, 68
2023/06/26 13:18:21.986, 88, 95, 67
2023/06/26 13:18:23.106, 88, 94, 64
2023/06/26 13:18:24.242, 87, 97, 71
2023/06/26 13:18:25.362, 87, 96, 71
2023/06/26 13:18:26.498, 89, 101, 67
2023/06/26 13:18:27.618, 88, 96, 66
2023/06/26 13:18:28.753, 90, 97, 67
2023/06/26 13:18:29.873, 87, 97, 66
2023/06/26 13:18:31.009, 89, 97, 63
2023/06/26 13:18:32.129, 89, 99, 71
2023/06/26 13:18:33.265, 89, 99, 69
2023/06/26 13:18:34.385, 90, 98, 65
2023/06/26 13:18:35.521, 89, 103, 68
2023/06/26 13:18:36.641, 84, 103, 65
2023/06/26 13:18:37.777, 90, 96, 68
2023/06/26 13:18:38.897, 89, 98, 68
2023/06/26 13:18:40.033, 89, 101, 66
2023/06/26 13:18:41.153, 88, 98, 70
2023/06/26 13:18:42.288, 90, 94, 67
2023/06/26 13:18:43.409, 90, 95, 67
2023/06/26 13:18:44.544, 89, 95, 68
2023/06/26 13:18:45.664, 90, 102, 68
2023/06/26 13:18:46.800, 91, 101, 69
2023/06/26 13:18:47.920, 90, 98, 67
2023/06/26 13:18:49.056, 89, 96, 67
2023/06/26 13:18:50.176, 91, 98, 69
2023/06/26 13:18:51.312, 94, 98, 67
2023/06/26 13:18:52.432, 89, 98, 69
2023/06/26 13:18:53.568, 90, 100, 65
2023/06/26 13:18:54.688, 88, 97, 67
2023/06/26 13:18:55.824, 91, 95, 66
2023/06/26 13:18:56.944, 88, 117, 66
2023/06/26 13:18:58.080, 89, 96, 66
2023/06/26 13:18:59.200, 89, 101, 72
2023/06/26 13:19:00.336, 89, 98, 65
2023/06/26 13:19:01.455, 91, 98, 65
2023/06/26 13:19:02.591, 89, 94, 69
2023/06/26 13:19:03.711, 93, 94, 68
2023/06/26 13:19:04.847, 90, 95, 65
2023/06/26 13:19:05.967, 90, 97, 69
2023/06/26 13:19:07.103, 87, 103, 66
2023/06/26 13:19:08.223, 89, 96, 71
2023/06/26 13:19:09.359, 87, 100, 81
2023/06/26 13:19:10.478, 87, 99, 70
2023/06/26 13:19:11.615, 90, 97, 65
2023/06/26 13:19:12.735, 91, 96, 69
2023/06/26 13:19:13.871, 88, 98, 67
2023/06/26 13:19:14.991, 88, 99, 68
2023/06/26 13:19:16.126, 88, 98, 65
2023/06/26 13:19:17.246, 87, 93, 68
2023/06/26 13:19:18.382, 90, 97, 66
2023/06/26 13:19:19.502, 92, 97, 70
2023/06/26 13:19:20.638, 89, 100, 71
2023/06/26 13:19:21.758, 91, 98, 68
2023/06/26 13:19:22.894, 90, 93, 67
2023/06/26 13:19:24.014, 96, 94, 68
2023/06/26 13:19:25.150, 88, 103, 67
2023/06/26 13:19:26.270, 91, 94, 63
2023/06/26 13:19:27.406, 92, 99, 68
2023/06/26 13:19:28.526, 87, 97, 70
2023/06/26 13:19:29.646, 88, 95, 67
2023/06/26 13:19:30.782, 89, 94, 68
2023/06/26 13:19:31.901, 88, 100, 69
2023/06/26 13:19:33.037, 88, 96, 65
2023/06/26 13:19:34.157, 89, 95, 70
2023/06/26 13:19:35.293, 88, 95, 69
2023/06/26 13:19:36.413, 91, 99, 69
2023/06/26 13:19:37.549, 89, 98, 71
2023/06/26 13:19:38.669, 89, 99, 66
2023/06/26 13:19:39.805, 90, 95, 66
2023/06/26 13:19:40.925, 89, 105, 67
2023/06/26 13:19:42.061, 89, 104, 64
2023/06/26 13:19:43.181, 84, 98, 67
2023/06/26 13:19:44.317, 89, 99, 65
2023/06/26 13:19:45.437, 89, 96, 64
2023/06/26 13:19:46.573, 92, 96, 65
2023/06/26 13:19:47.692, 89, 98, 69
2023/06/26 13:19:48.829, 94, 95, 66
2023/06/26 13:19:49.949, 88, 94, 69
2023/06/26 13:19:51.084, 91, 96, 68
2023/06/26 13:19:52.204, 92, 99, 67
2023/06/26 13:19:53.340, 89, 101, 71
2023/06/26 13:19:54.460, 87, 99, 67
2023/06/26 13:19:55.596, 90, 120, 68
2023/06/26 13:19:56.715, 84, 94, 66
2023/06/26 13:19:57.852, 90, 100, 68
2023/06/26 13:19:58.971, 89, 98, 68
2023/06/26 13:20:00.108, 91, 97, 67
2023/06/26 13:20:01.228, 91, 96, 68
2023/06/26 13:20:02.364, 90, 100, 68
2023/06/26 13:20:03.483, 91, 122, 68
2023/06/26 13:20:04.620, 89, 96, 66
2023/06/26 13:20:05.739, 89, 99, 68
2023/06/26 13:20:06.875, 90, 96, 68
2023/06/26 13:20:07.995, 91, 100, 69
2023/06/26 13:20:09.131, 91, 95, 71
2023/06/26 13:20:10.251, 90, 97, 70
2023/06/26 13:20:11.387, 89, 95, 71
2023/06/26 13:20:12.507, 94, 94, 65
2023/06/26 13:20:13.643, 88, 101, 62
2023/06/26 13:20:14.763, 88, 95, 71
2023/06/26 13:20:15.899, 88, 98, 68
2023/06/26 13:20:17.019, 89, 95, 69
2023/06/26 13:20:18.155, 89, 103, 68
2023/06/26 13:20:19.275, 89, 98, 70
2023/06/26 13:20:20.411, 89, 99, 68
2023/06/26 13:20:21.531, 90, 99, 69
2023/06/26 13:20:22.666, 88, 95, 69
2023/06/26 13:20:23.786, 88, 96, 65
2023/06/26 13:20:24.923, 90, 97, 69
2023/06/26 13:20:26.042, 87, 97, 67
2023/06/26 13:20:27.178, 89, 99, 65
2023/06/26 13:20:28.298, 88, 103, 67
2023/06/26 13:20:29.434, 91, 99, 72
2023/06/26 13:20:30.554, 88, 101, 72
2023/06/26 13:20:31.690, 90, 93, 68
2023/06/26 13:20:32.810, 92, 98, 68
2023/06/26 13:20:33.946, 87, 99, 67
2023/06/26 13:20:35.065, 96, 96, 63
2023/06/26 13:20:36.202, 91, 96, 69
2023/06/26 13:20:37.322, 89, 92, 66
2023/06/26 13:20:38.458, 89, 100, 67
2023/06/26 13:20:39.578, 91, 107, 69
2023/06/26 13:20:40.713, 90, 127, 66
2023/06/26 13:20:41.833, 96, 103, 64
2023/06/26 13:20:42.969, 87, 100, 68
2023/06/26 13:20:44.089, 91, 98, 67
2023/06/26 13:20:45.225, 91, 100, 72
2023/06/26 13:20:46.345, 89, 94, 67
2023/06/26 13:20:47.481, 88, 97, 67
2023/06/26 13:20:48.601, 89, 96, 69
2023/06/26 13:20:49.737, 87, 99, 70
2023/06/26 13:20:50.857, 91, 96, 69
2023/06/26 13:20:51.993, 91, 98, 71
2023/06/26 13:20:53.113, 87, 99, 66
2023/06/26 13:20:54.249, 89, 99, 65
2023/06/26 13:20:55.369, 92, 96, 64
2023/06/26 13:20:56.504, 90, 100, 70
2023/06/26 13:20:57.624, 88, 96, 68
2023/06/26 13:20:58.760, 92, 98, 65
2023/06/26 13:20:59.880, 90, 96, 68
2023/06/26 13:21:01.016, 89, 96, 69
2023/06/26 13:21:02.136, 91, 95, 67
2023/06/26 13:21:03.272, 91, 97, 64
2023/06/26 13:21:04.392, 88, 96, 66
2023/06/26 13:21:05.528, 91, 95, 69
2023/06/26 13:21:06.648, 90, 107, 69
2023/06/26 13:21:07.784, 95, 96, 64
2023/06/26 13:21:08.904, 92, 99, 67
2023/06/26 13:21:10.040, 87, 98, 75
2023/06/26 13:21:11.160, 88, 96, 69
2023/06/26 13:21:12.295, 90, 100, 66
2023/06/26 13:21:13.415, 89, 100, 62
2023/06/26 13:21:14.551, 92, 97, 70
2023/06/26 13:21:15.671, 89, 98, 67
2023/06/26 13:21:16.807, 91, 101, 70
2023/06/26 13:21:17.927, 93, 95, 67
2023/06/26 13:21:19.063, 92, 103, 69
2023/06/26 13:21:20.183, 91, 96, 66
2023/06/26 13:21:21.319, 90, 95, 66
2023/06/26 13:21:22.439, 90, 98, 68
2023/06/26 13:21:23.575, 92, 103, 68
2023/06/26 13:21:24.695, 94, 142, 68
2023/06/26 13:21:25.831, 89, 100, 69
2023/06/26 13:21:26.951, 89, 99, 64
2023/06/26 13:21:28.087, 109, 99, 64
2023/06/26 13:21:29.206, 90, 95, 68
2023/06/26 13:21:30.342, 90, 97, 69
2023/06/26 13:21:31.462, 86, 97, 70
2023/06/26 13:21:32.598, 89, 97, 67
2023/06/26 13:21:33.718, 89, 98, 68
2023/06/26 13:21:34.854, 90, 96, 69
2023/06/26 13:21:35.974, 94, 96, 68
2023/06/26 13:21:37.110, 88, 93, 67
2023/06/26 13:21:38.230, 87, 98, 67
2023/06/26 13:21:39.366, 89, 99, 69
2023/06/26 13:21:40.486, 88, 99, 66
2023/06/26 13:21:41.622, 91, 97, 69
2023/06/26 13:21:42.742, 90, 99, 69
2023/06/26 13:21:43.877, 88, 102, 67
2023/06/26 13:21:44.997, 92, 96, 66
2023/06/26 13:21:46.133, 91, 97, 67
2023/06/26 13:21:47.253, 94, 98, 68
2023/06/26 13:21:48.389, 91, 101, 70
2023/06/26 13:21:49.509, 94, 97, 65
2023/06/26 13:21:50.645, 89, 101, 67
2023/06/26 13:21:51.765, 88, 96, 69
2023/06/26 13:21:52.901, 89, 95, 66
2023/06/26 13:21:54.021, 91, 99, 84
2023/06/26 13:21:55.157, 89, 97, 66
2023/06/26 13:21:56.277, 87, 96, 67
2023/06/26 13:21:57.413, 91, 94, 67
2023/06/26 13:21:58.533, 90, 99, 69
2023/06/26 13:21:59.669, 90, 102, 70
