time, beta470, beta532, beta650
2023/06/11 09:11:04.748, 100, 119, 107
2023/06/11 09:11:05.883, 100, 112, 107
2023/06/11 09:11:07.019, 101, 114, 109
2023/06/11 09:11:08.139, 99, 115, 107
2023/06/11 09:11:09.275, 100, 118, 109
2023/06/11 09:11:10.411, 101, 118, 110
2023/06/11 09:11:11.531, 101, 114, 106
2023/06/11 09:11:12.666, 102, 117, 109
2023/06/11 09:11:13.803, 100, 115, 109
2023/06/11 09:11:14.922, 101, 117, 109
2023/06/11 09:11:16.059, 96, 115, 107
2023/06/11 09:11:17.179, 99, 119, 107
2023/06/11 09:11:18.315, 101, 118, 110
2023/06/11 09:11:19.450, 103, 120, 110
2023/06/11 09:11:20.571, 105, 122, 108
2023/06/11 09:11:21.706, 102, 117, 108
2023/06/11 09:11:22.842, 105, 117, 110
2023/06/11 09:11:23.962, 101, 117, 114
2023/06/11 09:11:25.099, 101, 114, 108
2023/06/11 09:11:26.234, 101, 113, 108
2023/06/11 09:11:27.354, 114, 110, 106
2023/06/11 09:11:28.490, 109, 114, 106
2023/06/11 09:11:29.626, 97, 115, 108
2023/06/11 09:11:30.746, 102, 117, 108
2023/06/11 09:11:31.882, 103, 119, 109
2023/06/11 09:11:33.002, 100, 117, 110
2023/06/11 09:11:34.138, 100, 114, 107
2023/06/11 09:11:35.273, 97, 114, 106
2023/06/11 09:11:36.393, 101, 119, 108
2023/06/11 09:11:37.529, 100, 116, 108
2023/06/11 09:11:38.665, 102, 113, 106
2023/06/11 09:11:39.785, 102, 113, 106
2023/06/11 09:11:40.921, 99, 112, 103
2023/06/11 09:11:42.057, 99, 110, 105
2023/06/11 09:11:43.177, 101, 111, 107
2023/06/11 09:11:44.313, 98, 113, 108
2023/06/11 09:11:45.433, 98, 109, 106
2023/06/11 09:11:46.569, 100, 111, 108
2023/06/11 09:11:47.705, 97, 112, 107
2023/06/11 09:11:48.825, 95, 106, 108
2023/06/11 09:11:49.961, 100, 110, 112
2023/06/11 09:11:51.097, 99, 112, 122
2023/06/11 09:11:52.216, 98, 110, 113
2023/06/11 09:11:53.352, 101, 112, 107
2023/06/11 09:11:54.472, 104, 107, 112
2023/06/11 09:11:55.608, 100, 112, 104
2023/06/11 09:11:56.744, 99, 114, 103
2023/06/11 09:11:57.864, 101, 121, 110
2023/06/11 09:11:59.000, 99, 123, 107
2023/06/11 09:12:00.136, 106, 115, 103
2023/06/11 09:12:01.256, 97, 113, 107
2023/06/11 09:12:02.392, 96, 117, 109
2023/06/11 09:12:03.512, 96, 110, 108
2023/06/11 09:12:04.648, 97, 108, 106
2023/06/11 09:12:05.784, 100, 110, 108
2023/06/11 09:12:06.903, 102, 117, 108
2023/06/11 09:12:08.039, 101, 117, 108
2023/06/11 09:12:09.176, 99, 119, 109
2023/06/11 09:12:10.295, 109, 119, 105
2023/06/11 09:12:11.431, 103, 114, 110
2023/06/11 09:12:12.567, 103, 115, 108
2023/06/11 09:12:13.687, 102, 113, 105
2023/06/11 09:12:14.823, 104, 132, 103
2023/06/11 09:12:15.959, 105, 125, 110
2023/06/11 09:12:17.079, 114, 146, 107
2023/06/11 09:12:18.215, 107, 119, 110
2023/06/11 09:12:19.334, 105, 117, 109
2023/06/11 09:12:20.471, 108, 122, 110
2023/06/11 09:12:21.606, 111, 119, 118
2023/06/11 09:12:22.727, 110, 130, 116
2023/06/11 09:12:23.862, 108, 125, 114
2023/06/11 09:12:24.998, 118, 126, 114
2023/06/11 09:12:26.118, 112, 127, 119
2023/06/11 09:12:27.254, 116, 129, 115
2023/06/11 09:12:28.390, 114, 134, 111
2023/06/11 09:12:29.510, 112, 153, 119
2023/06/11 09:12:30.646, 133, 326, 115
2023/06/11 09:12:31.782, 115, 133, 122
2023/06/11 09:12:32.902, 115, 137, 117
2023/06/11 09:12:34.038, 117, 142, 121
2023/06/11 09:12:35.174, 119, 148, 124
2023/06/11 09:12:36.294, 118, 149, 120
2023/06/11 09:12:37.430, 117, 138, 133
2023/06/11 09:12:38.550, 121, 150, 122
2023/06/11 09:12:39.686, 121, 144, 124
2023/06/11 09:12:40.821, 119, 146, 132
2023/06/11 09:12:41.941, 122, 150, 126
2023/06/11 09:12:43.077, 118, 145, 126
2023/06/11 09:12:44.213, 120, 150, 126
2023/06/11 09:12:45.333, 127, 147, 128
2023/06/11 09:12:46.469, 119, 151, 127
2023/06/11 09:12:47.605, 121, 150, 127
2023/06/11 09:12:48.725, 122, 146, 128
2023/06/11 09:12:49.861, 122, 150, 127
2023/06/11 09:12:50.997, 128, 156, 129
2023/06/11 09:12:52.117, 125, 178, 130
2023/06/11 09:12:53.253, 124, 155, 126
2023/06/11 09:12:54.389, 126, 153, 128
2023/06/11 09:12:55.509, 123, 158, 129
2023/06/11 09:12:56.644, 124, 158, 133
2023/06/11 09:12:57.781, 127, 156, 150
2023/06/11 09:12:58.900, 126, 159, 132
2023/06/11 09:13:00.036, 134, 157, 132
2023/06/11 09:13:01.172, 131, 173, 131
2023/06/11 09:13:02.292, 126, 160, 131
2023/06/11 09:13:03.427, 127, 155, 137
2023/06/11 09:13:04.564, 129, 169, 136
2023/06/11 09:13:05.684, 132, 170, 134
2023/06/11 09:13:06.820, 132, 170, 137
2023/06/11 09:13:07.940, 132, 197, 129
2023/06/11 09:13:09.076, 134, 169, 131
2023/06/11 09:13:10.212, 132, 168, 135
2023/06/11 09:13:11.332, 135, 161, 137
2023/06/11 09:13:12.468, 135, 164, 141
2023/06/11 09:13:13.604, 132, 166, 143
2023/06/11 09:13:14.723, 128, 167, 140
2023/06/11 09:13:15.860, 135, 173, 139
2023/06/11 09:13:16.995, 130, 170, 142
2023/06/11 09:13:18.115, 134, 164, 135
2023/06/11 09:13:19.251, 133, 167, 141
2023/06/11 09:13:20.387, 132, 173, 138
2023/06/11 09:13:21.507, 136, 172, 138
2023/06/11 09:13:22.643, 136, 176, 138
2023/06/11 09:13:23.779, 134, 175, 144
2023/06/11 09:13:24.898, 139, 174, 141
2023/06/11 09:13:26.035, 135, 173, 136
2023/06/11 09:13:27.170, 135, 184, 133
2023/06/11 09:13:28.291, 137, 172, 144
2023/06/11 09:13:29.426, 134, 185, 139
2023/06/11 09:13:30.546, 134, 185, 145
2023/06/11 09:13:31.682, 139, 176, 142
2023/06/11 09:13:32.819, 136, 179, 146
2023/06/11 09:13:33.938, 137, 177, 143
2023/06/11 09:13:35.074, 138, 182, 140
2023/06/11 09:13:36.210, 139, 184, 146
2023/06/11 09:13:37.329, 139, 174, 144
2023/06/11 09:13:38.466, 139, 178, 142
2023/06/11 09:13:39.602, 137, 168, 142
2023/06/11 09:13:40.722, 138, 180, 138
2023/06/11 09:13:41.858, 142, 191, 148
2023/06/11 09:13:42.993, 141, 179, 150
2023/06/11 09:13:44.114, 138, 184, 148
2023/06/11 09:13:45.249, 136, 178, 147
2023/06/11 09:13:46.385, 140, 185, 150
2023/06/11 09:13:47.505, 142, 190, 139
2023/06/11 09:13:48.641, 143, 181, 152
2023/06/11 09:13:49.777, 150, 176, 149
2023/06/11 09:13:50.897, 140, 181, 144
2023/06/11 09:13:52.033, 136, 177, 141
2023/06/11 09:13:53.169, 142, 184, 146
2023/06/11 09:13:54.289, 142, 184, 152
2023/06/11 09:13:55.425, 143, 190, 149
2023/06/11 09:13:56.545, 146, 175, 144
2023/06/11 09:13:57.681, 144, 183, 149
2023/06/11 09:13:58.817, 144, 191, 146
2023/06/11 09:13:59.937, 145, 180, 145
2023/06/11 09:14:01.073, 140, 187, 203
2023/06/11 09:14:02.208, 145, 182, 147
2023/06/11 09:14:03.328, 142, 190, 150
2023/06/11 09:14:04.464, 136, 177, 145
2023/06/11 09:14:05.600, 138, 187, 146
2023/06/11 09:14:06.720, 140, 185, 145
2023/06/11 09:14:07.856, 141, 195, 153
2023/06/11 09:14:08.992, 153, 190, 146
2023/06/11 09:14:10.112, 147, 188, 147
2023/06/11 09:14:11.248, 141, 186, 147
2023/06/11 09:14:12.384, 143, 183, 146
2023/06/11 09:14:13.504, 144, 184, 161
2023/06/11 09:14:14.640, 146, 182, 146
2023/06/11 09:14:15.776, 147, 186, 149
2023/06/11 09:14:16.896, 142, 188, 147
2023/06/11 09:14:18.032, 145, 197, 151
2023/06/11 09:14:19.167, 146, 183, 148
2023/06/11 09:14:20.287, 145, 187, 160
2023/06/11 09:14:21.423, 145, 192, 150
2023/06/11 09:14:22.559, 143, 194, 149
2023/06/11 09:14:23.679, 144, 191, 149
2023/06/11 09:14:24.815, 143, 197, 151
2023/06/11 09:14:25.935, 147, 203, 148
2023/06/11 09:14:27.071, 150, 195, 151
2023/06/11 09:14:28.207, 144, 194, 154
2023/06/11 09:14:29.327, 148, 195, 151
2023/06/11 09:14:30.463, 148, 204, 143
2023/06/11 09:14:31.599, 139, 192, 152
2023/06/11 09:14:32.719, 144, 181, 150
2023/06/11 09:14:33.855, 143, 181, 155
2023/06/11 09:14:34.974, 149, 184, 153
2023/06/11 09:14:36.110, 154, 202, 163
2023/06/11 09:14:37.246, 153, 192, 157
2023/06/11 09:14:38.366, 145, 198, 159
2023/06/11 09:14:39.502, 149, 194, 157
2023/06/11 09:14:40.638, 145, 183, 149
2023/06/11 09:14:41.758, 146, 196, 151
2023/06/11 09:14:42.893, 139, 192, 149
2023/06/11 09:14:44.014, 144, 200, 160
2023/06/11 09:14:45.150, 144, 191, 150
2023/06/11 09:14:46.286, 141, 192, 153
2023/06/11 09:14:47.406, 145, 187, 154
2023/06/11 09:14:48.542, 144, 194, 149
2023/06/11 09:14:49.677, 149, 199, 152
2023/06/11 09:14:50.798, 147, 195, 164
2023/06/11 09:14:51.933, 142, 194, 148
2023/06/11 09:14:53.053, 147, 191, 149
2023/06/11 09:14:54.189, 144, 199, 157
2023/06/11 09:14:55.325, 150, 199, 153
2023/06/11 09:14:56.445, 148, 191, 148
2023/06/11 09:14:57.581, 147, 193, 144
2023/06/11 09:14:58.717, 147, 191, 148
2023/06/11 09:14:59.837, 147, 187, 153
2023/06/11 09:15:00.973, 149, 194, 150
2023/06/11 09:15:02.093, 143, 196, 146
2023/06/11 09:15:03.229, 148, 186, 144
2023/06/11 09:15:04.365, 148, 225, 152
2023/06/11 09:15:05.485, 144, 190, 154
2023/06/11 09:15:06.621, 154, 206, 165
2023/06/11 09:15:07.756, 148, 197, 185
2023/06/11 09:15:08.876, 142, 177, 153
2023/06/11 09:15:10.012, 183, 189, 149
2023/06/11 09:15:11.132, 150, 198, 152
2023/06/11 09:15:12.268, 148, 197, 149
2023/06/11 09:15:13.404, 156, 200, 159
2023/06/11 09:15:14.524, 144, 195, 151
2023/06/11 09:15:15.660, 149, 197, 155
2023/06/11 09:15:16.796, 155, 193, 159
2023/06/11 09:15:17.916, 145, 200, 155
2023/06/11 09:15:19.051, 146, 207, 150
2023/06/11 09:15:20.172, 142, 195, 153
2023/06/11 09:15:21.308, 150, 202, 152
2023/06/11 09:15:22.444, 147, 200, 154
2023/06/11 09:15:23.563, 148, 198, 148
2023/06/11 09:15:24.699, 149, 202, 199
2023/06/11 09:15:25.835, 151, 397, 154
2023/06/11 09:15:26.955, 157, 201, 160
2023/06/11 09:15:28.090, 150, 192, 163
2023/06/11 09:15:29.211, 152, 206, 154
2023/06/11 09:15:30.347, 148, 201, 156
2023/06/11 09:15:31.483, 149, 205, 144
2023/06/11 09:15:32.602, 149, 198, 170
2023/06/11 09:15:33.738, 145, 198, 157
2023/06/11 09:15:34.874, 153, 196, 155
2023/06/11 09:15:35.994, 154, 202, 157
2023/06/11 09:15:37.131, 149, 201, 154
2023/06/11 09:15:38.267, 148, 207, 150
2023/06/11 09:15:39.386, 153, 198, 155
2023/06/11 09:15:40.523, 147, 199, 152
2023/06/11 09:15:41.642, 142, 202, 154
2023/06/11 09:15:42.778, 146, 192, 153
2023/06/11 09:15:43.914, 142, 188, 154
2023/06/11 09:15:45.034, 154, 194, 156
2023/06/11 09:15:46.170, 144, 222, 153
2023/06/11 09:15:47.306, 147, 185, 156
2023/06/11 09:15:48.426, 151, 206, 160
2023/06/11 09:15:49.562, 149, 202, 156
2023/06/11 09:15:50.698, 148, 197, 154
2023/06/11 09:15:51.818, 153, 193, 154
2023/06/11 09:15:52.954, 145, 201, 156
2023/06/11 09:15:54.074, 148, 195, 153
2023/06/11 09:15:55.210, 146, 182, 157
2023/06/11 09:15:56.345, 156, 197, 157
2023/06/11 09:15:57.465, 144, 202, 149
2023/06/11 09:15:58.601, 147, 201, 155
2023/06/11 09:15:59.737, 150, 190, 150
2023/06/11 09:16:00.857, 152, 188, 155
2023/06/11 09:16:01.993, 145, 199, 160
2023/06/11 09:16:03.129, 150, 198, 151
2023/06/11 09:16:04.249, 144, 197, 158
2023/06/11 09:16:05.384, 141, 198, 155
2023/06/11 09:16:06.505, 144, 199, 156
2023/06/11 09:16:07.641, 148, 189, 153
2023/06/11 09:16:08.777, 148, 202, 154
2023/06/11 09:16:09.897, 148, 204, 153
2023/06/11 09:16:11.033, 147, 206, 161
2023/06/11 09:16:12.168, 146, 187, 154
2023/06/11 09:16:13.288, 150, 192, 154
2023/06/11 09:16:14.424, 151, 200, 158
2023/06/11 09:16:15.560, 143, 202, 153
2023/06/11 09:16:16.680, 150, 201, 156
2023/06/11 09:16:17.816, 147, 204, 164
2023/06/11 09:16:18.952, 150, 199, 159
2023/06/11 09:16:20.072, 146, 194, 148
2023/06/11 09:16:21.208, 148, 192, 149
2023/06/11 09:16:22.328, 144, 198, 149
2023/06/11 09:16:23.464, 146, 203, 157
2023/06/11 09:16:24.599, 155, 202, 150
2023/06/11 09:16:25.720, 146, 198, 156
2023/06/11 09:16:26.855, 144, 194, 156
2023/06/11 09:16:27.991, 148, 205, 146
2023/06/11 09:16:29.112, 146, 187, 151
2023/06/11 09:16:30.247, 147, 203, 160
2023/06/11 09:16:31.367, 148, 193, 161
2023/06/11 09:16:32.503, 147, 195, 150
2023/06/11 09:16:33.639, 145, 199, 160
2023/06/11 09:16:34.759, 148, 196, 158
2023/06/11 09:16:35.895, 151, 203, 159
2023/06/11 09:16:37.031, 146, 213, 155
2023/06/11 09:16:38.151, 560, 209, 158
2023/06/11 09:16:39.286, 146, 211, 153
2023/06/11 09:16:40.407, 146, 196, 153
2023/06/11 09:16:41.543, 149, 202, 154
2023/06/11 09:16:42.679, 147, 201, 149
2023/06/11 09:16:43.798, 147, 222, 152
2023/06/11 09:16:44.934, 150, 195, 161
2023/06/11 09:16:46.071, 147, 193, 153
2023/06/11 09:16:47.190, 147, 205, 150
2023/06/11 09:16:48.326, 146, 197, 155
2023/06/11 09:16:49.462, 149, 204, 159
2023/06/11 09:16:50.582, 146, 201, 152
2023/06/11 09:16:51.718, 149, 194, 151
2023/06/11 09:16:52.854, 143, 211, 158
2023/06/11 09:16:53.974, 147, 197, 153
2023/06/11 09:16:55.110, 152, 200, 157
2023/06/11 09:16:56.230, 150, 190, 151
2023/06/11 09:16:57.365, 148, 195, 153
2023/06/11 09:16:58.502, 145, 200, 160
2023/06/11 09:16:59.622, 153, 269, 155
2023/06/11 09:17:00.757, 148, 200, 151
2023/06/11 09:17:01.893, 154, 206, 158
2023/06/11 09:17:03.013, 153, 196, 159
2023/06/11 09:17:04.149, 153, 191, 157
2023/06/11 09:17:05.285, 146, 196, 151
2023/06/11 09:17:06.405, 145, 205, 165
2023/06/11 09:17:07.541, 146, 195, 157
2023/06/11 09:17:08.661, 147, 213, 159
2023/06/11 09:17:09.797, 149, 201, 151
2023/06/11 09:17:10.933, 145, 197, 151
2023/06/11 09:17:12.053, 146, 196, 158
2023/06/11 09:17:13.189, 154, 239, 150
2023/06/11 09:17:14.325, 153, 213, 156
2023/06/11 09:17:15.445, 152, 197, 154
2023/06/11 09:17:16.581, 154, 186, 150
2023/06/11 09:17:17.717, 158, 216, 153
2023/06/11 09:17:18.836, 147, 199, 155
2023/06/11 09:17:19.972, 148, 202, 152
2023/06/11 09:17:21.092, 152, 198, 156
2023/06/11 09:17:22.228, 151, 196, 161
2023/06/11 09:17:23.364, 156, 199, 156
2023/06/11 09:17:24.484, 149, 193, 150
2023/06/11 09:17:25.620, 148, 201, 154
2023/06/11 09:17:26.756, 145, 207, 156
2023/06/11 09:17:27.876, 149, 203, 153
2023/06/11 09:17:29.012, 144, 207, 159
2023/06/11 09:17:30.131, 146, 192, 149
2023/06/11 09:17:31.268, 153, 204, 150
2023/06/11 09:17:32.403, 149, 196, 147
2023/06/11 09:17:33.524, 146, 208, 152
2023/06/11 09:17:34.659, 149, 198, 155
2023/06/11 09:17:35.795, 152, 187, 156
2023/06/11 09:17:36.914, 148, 196, 153
2023/06/11 09:17:38.051, 147, 195, 151
2023/06/11 09:17:39.187, 150, 200, 152
2023/06/11 09:17:40.307, 150, 196, 153
2023/06/11 09:17:41.443, 179, 199, 160
2023/06/11 09:17:42.563, 148, 194, 151
2023/06/11 09:17:43.699, 157, 205, 165
2023/06/11 09:17:44.835, 155, 194, 161
2023/06/11 09:17:45.955, 149, 216, 156
2023/06/11 09:17:47.091, 158, 204, 157
2023/06/11 09:17:48.226, 146, 236, 161
2023/06/11 09:17:49.347, 157, 209, 157
2023/06/11 09:17:50.482, 146, 211, 154
2023/06/11 09:17:51.618, 146, 201, 156
2023/06/11 09:17:52.738, 149, 188, 158
2023/06/11 09:17:53.874, 149, 186, 155
2023/06/11 09:17:54.994, 144, 197, 161
2023/06/11 09:17:56.130, 157, 208, 160
2023/06/11 09:17:57.266, 153, 192, 154
2023/06/11 09:17:58.386, 148, 201, 157
2023/06/11 09:17:59.522, 151, 194, 151
2023/06/11 09:18:00.657, 144, 217, 147
2023/06/11 09:18:01.778, 149, 186, 155
2023/06/11 09:18:02.914, 144, 200, 150
2023/06/11 09:18:04.050, 153, 213, 154
2023/06/11 09:18:05.170, 148, 195, 154
2023/06/11 09:18:06.305, 174, 205, 163
2023/06/11 09:18:07.425, 147, 186, 159
2023/06/11 09:18:08.561, 147, 192, 159
2023/06/11 09:18:09.697, 139, 197, 157
2023/06/11 09:18:10.817, 143, 208, 152
2023/06/11 09:18:11.953, 154, 205, 169
2023/06/11 09:18:13.088, 159, 195, 162
2023/06/11 09:18:14.209, 164, 204, 157
2023/06/11 09:18:15.345, 153, 194, 158
2023/06/11 09:18:16.481, 157, 200, 145
2023/06/11 09:18:17.601, 155, 186, 150
2023/06/11 09:18:18.737, 161, 200, 151
2023/06/11 09:18:19.873, 144, 196, 149
2023/06/11 09:18:20.993, 142, 188, 152
2023/06/11 09:18:22.128, 145, 176, 148
2023/06/11 09:18:23.248, 153, 181, 156
2023/06/11 09:18:24.383, 152, 180, 166
2023/06/11 09:18:25.520, 151, 176, 168
2023/06/11 09:18:26.640, 161, 194, 148
2023/06/11 09:18:27.776, 149, 207, 151
2023/06/11 09:18:28.912, 142, 185, 151
2023/06/11 09:18:30.032, 143, 184, 153
2023/06/11 09:18:31.168, 146, 188, 154
2023/06/11 09:18:32.288, 152, 180, 153
2023/06/11 09:18:33.423, 153, 188, 150
2023/06/11 09:18:34.560, 153, 186, 157
2023/06/11 09:18:35.680, 153, 180, 161
2023/06/11 09:18:36.816, 159, 192, 156
2023/06/11 09:18:37.952, 151, 190, 154
2023/06/11 09:18:39.071, 149, 202, 150
2023/06/11 09:18:40.207, 151, 183, 145
2023/06/11 09:18:41.327, 149, 194, 150
2023/06/11 09:18:42.463, 147, 227, 168
2023/06/11 09:18:43.599, 148, 201, 154
2023/06/11 09:18:44.719, 151, 191, 157
2023/06/11 09:18:45.855, 156, 191, 161
2023/06/11 09:18:46.991, 160, 207, 151
2023/06/11 09:18:48.111, 162, 208, 161
2023/06/11 09:18:49.247, 163, 218, 157
2023/06/11 09:18:50.383, 157, 215, 154
2023/06/11 09:18:51.503, 159, 211, 157
2023/06/11 09:18:52.639, 155, 198, 153
2023/06/11 09:18:53.775, 156, 199, 148
2023/06/11 09:18:54.894, 158, 218, 154
2023/06/11 09:18:56.030, 156, 222, 156
2023/06/11 09:18:57.150, 157, 204, 144
2023/06/11 09:18:58.286, 152, 209, 146
2023/06/11 09:18:59.422, 152, 216, 147
2023/06/11 09:19:00.542, 153, 223, 155
2023/06/11 09:19:01.678, 161, 213, 156
2023/06/11 09:19:02.814, 156, 233, 147
2023/06/11 09:19:03.934, 146, 202, 154
2023/06/11 09:19:05.070, 148, 197, 147
2023/06/11 09:19:06.206, 153, 203, 170
2023/06/11 09:19:07.326, 174, 206, 164
2023/06/11 09:19:08.462, 160, 208, 161
2023/06/11 09:19:09.582, 153, 196, 158
2023/06/11 09:19:10.718, 147, 209, 156
2023/06/11 09:19:11.853, 153, 198, 159
2023/06/11 09:19:12.973, 149, 207, 166
2023/06/11 09:19:14.109, 152, 201, 160
2023/06/11 09:19:15.245, 145, 203, 156
2023/06/11 09:19:16.365, 157, 202, 164
2023/06/11 09:19:17.501, 166, 206, 160
2023/06/11 09:19:18.637, 159, 215, 167
2023/06/11 09:19:19.756, 162, 206, 155
2023/06/11 09:19:20.893, 155, 210, 163
2023/06/11 09:19:22.013, 158, 210, 154
2023/06/11 09:19:23.149, 156, 207, 158
2023/06/11 09:19:24.285, 161, 199, 158
2023/06/11 09:19:25.404, 156, 196, 156
