time, beta470, beta532, beta650
2023/06/10 12:11:06.525, 91, 104, 94
2023/06/10 12:11:07.645, 95, 103, 97
2023/06/10 12:11:08.781, 91, 106, 92
2023/06/10 12:11:09.900, 90, 101, 90
2023/06/10 12:11:11.037, 91, 104, 95
2023/06/10 12:11:12.173, 90, 105, 94
2023/06/10 12:11:13.293, 93, 104, 95
2023/06/10 12:11:14.428, 92, 104, 90
2023/06/10 12:11:15.549, 91, 104, 91
2023/06/10 12:11:16.684, 91, 106, 91
2023/06/10 12:11:17.804, 92, 102, 89
2023/06/10 12:11:18.940, 93, 105, 93
2023/06/10 12:11:20.060, 94, 105, 91
2023/06/10 12:11:21.196, 91, 103, 94
2023/06/10 12:11:22.316, 93, 103, 94
2023/06/10 12:11:23.452, 95, 103, 92
2023/06/10 12:11:24.588, 90, 104, 94
2023/06/10 12:11:25.708, 90, 104, 93
2023/06/10 12:11:26.843, 88, 103, 93
2023/06/10 12:11:27.964, 89, 103, 92
2023/06/10 12:11:29.100, 91, 102, 94
2023/06/10 12:11:30.219, 89, 102, 93
2023/06/10 12:11:31.355, 92, 101, 91
2023/06/10 12:11:32.475, 90, 102, 94
2023/06/10 12:11:33.611, 89, 102, 92
2023/06/10 12:11:34.731, 91, 102, 90
2023/06/10 12:11:35.867, 95, 102, 91
2023/06/10 12:11:37.003, 95, 101, 91
2023/06/10 12:11:38.123, 95, 103, 91
2023/06/10 12:11:39.259, 92, 104, 90
2023/06/10 12:11:40.378, 92, 105, 97
2023/06/10 12:11:41.515, 90, 102, 91
2023/06/10 12:11:42.635, 90, 106, 91
2023/06/10 12:11:43.770, 89, 108, 93
2023/06/10 12:11:44.890, 90, 104, 90
2023/06/10 12:11:46.027, 92, 101, 91
2023/06/10 12:11:47.162, 93, 102, 93
2023/06/10 12:11:48.282, 90, 103, 90
2023/06/10 12:11:49.418, 92, 103, 92
2023/06/10 12:11:50.538, 92, 102, 92
2023/06/10 12:11:51.674, 89, 102, 90
2023/06/10 12:11:52.794, 90, 103, 90
2023/06/10 12:11:53.930, 91, 103, 94
2023/06/10 12:11:55.050, 88, 104, 91
2023/06/10 12:11:56.186, 89, 106, 92
2023/06/10 12:11:57.322, 91, 110, 93
2023/06/10 12:11:58.441, 92, 103, 92
2023/06/10 12:11:59.578, 90, 102, 91
2023/06/10 12:12:00.698, 91, 104, 93
2023/06/10 12:12:01.833, 92, 103, 92
2023/06/10 12:12:02.953, 93, 100, 90
2023/06/10 12:12:04.089, 91, 103, 89
2023/06/10 12:12:05.209, 93, 104, 93
2023/06/10 12:12:06.345, 92, 101, 91
2023/06/10 12:12:07.465, 91, 101, 92
2023/06/10 12:12:08.601, 91, 100, 135
2023/06/10 12:12:09.737, 90, 101, 103
2023/06/10 12:12:10.857, 92, 104, 90
2023/06/10 12:12:11.993, 93, 101, 92
2023/06/10 12:12:13.113, 97, 103, 96
2023/06/10 12:12:14.249, 90, 104, 93
2023/06/10 12:12:15.385, 94, 104, 101
2023/06/10 12:12:16.505, 91, 106, 96
2023/06/10 12:12:17.641, 97, 108, 96
2023/06/10 12:12:18.761, 95, 107, 96
2023/06/10 12:12:19.896, 96, 109, 97
2023/06/10 12:12:21.016, 96, 106, 95
2023/06/10 12:12:22.152, 98, 113, 95
2023/06/10 12:12:23.272, 97, 116, 95
2023/06/10 12:12:24.408, 101, 116, 102
2023/06/10 12:12:25.544, 99, 113, 101
2023/06/10 12:12:26.664, 98, 120, 99
2023/06/10 12:12:27.800, 100, 118, 99
2023/06/10 12:12:28.920, 99, 121, 106
2023/06/10 12:12:30.056, 100, 125, 103
2023/06/10 12:12:31.192, 101, 121, 102
2023/06/10 12:12:32.312, 103, 123, 101
2023/06/10 12:12:33.448, 104, 123, 103
2023/06/10 12:12:34.583, 102, 126, 102
2023/06/10 12:12:35.703, 103, 123, 102
2023/06/10 12:12:36.839, 103, 150, 104
2023/06/10 12:12:37.975, 128, 134, 108
2023/06/10 12:12:39.095, 109, 133, 105
2023/06/10 12:12:40.231, 115, 132, 108
2023/06/10 12:12:41.351, 109, 132, 106
2023/06/10 12:12:42.487, 108, 241, 166
2023/06/10 12:12:43.623, 106, 132, 111
2023/06/10 12:12:44.743, 110, 133, 113
2023/06/10 12:12:45.879, 154, 133, 111
2023/06/10 12:12:47.015, 107, 135, 108
2023/06/10 12:12:48.135, 110, 135, 109
2023/06/10 12:12:49.270, 110, 146, 112
2023/06/10 12:12:50.407, 111, 152, 111
2023/06/10 12:12:51.526, 116, 140, 108
2023/06/10 12:12:52.662, 115, 139, 111
2023/06/10 12:12:53.798, 112, 143, 111
2023/06/10 12:12:54.918, 115, 161, 108
2023/06/10 12:12:56.054, 118, 145, 108
2023/06/10 12:12:57.190, 111, 136, 108
2023/06/10 12:12:58.310, 116, 144, 109
2023/06/10 12:12:59.446, 113, 139, 117
2023/06/10 12:13:00.582, 117, 140, 114
2023/06/10 12:13:01.702, 114, 146, 120
2023/06/10 12:13:02.838, 114, 149, 114
2023/06/10 12:13:03.974, 124, 143, 116
2023/06/10 12:13:05.094, 116, 142, 109
2023/06/10 12:13:06.229, 117, 145, 115
2023/06/10 12:13:07.365, 116, 144, 112
2023/06/10 12:13:08.485, 117, 144, 119
2023/06/10 12:13:09.621, 116, 144, 117
2023/06/10 12:13:10.757, 116, 147, 129
2023/06/10 12:13:11.877, 117, 154, 125
2023/06/10 12:13:13.013, 118, 148, 113
2023/06/10 12:13:14.133, 118, 151, 125
2023/06/10 12:13:15.269, 122, 147, 115
2023/06/10 12:13:16.405, 118, 148, 154
2023/06/10 12:13:17.525, 120, 150, 114
2023/06/10 12:13:18.661, 117, 150, 115
2023/06/10 12:13:19.797, 119, 151, 116
2023/06/10 12:13:20.917, 120, 155, 122
2023/06/10 12:13:22.052, 131, 151, 118
2023/06/10 12:13:23.188, 121, 155, 117
2023/06/10 12:13:24.308, 121, 148, 117
2023/06/10 12:13:25.444, 121, 145, 118
2023/06/10 12:13:26.580, 119, 152, 129
2023/06/10 12:13:27.700, 121, 153, 120
2023/06/10 12:13:28.836, 122, 158, 124
2023/06/10 12:13:29.972, 125, 152, 118
2023/06/10 12:13:31.092, 123, 158, 113
2023/06/10 12:13:32.228, 124, 155, 121
2023/06/10 12:13:33.348, 124, 154, 118
2023/06/10 12:13:34.484, 125, 155, 119
2023/06/10 12:13:35.619, 127, 156, 120
2023/06/10 12:13:36.739, 123, 159, 117
2023/06/10 12:13:37.876, 123, 156, 121
2023/06/10 12:13:39.011, 123, 164, 118
2023/06/10 12:13:40.131, 132, 160, 116
2023/06/10 12:13:41.267, 125, 155, 119
2023/06/10 12:13:42.403, 124, 156, 118
2023/06/10 12:13:43.523, 127, 158, 118
2023/06/10 12:13:44.659, 125, 160, 120
2023/06/10 12:13:45.795, 122, 159, 119
2023/06/10 12:13:46.915, 154, 160, 118
2023/06/10 12:13:48.051, 124, 159, 118
2023/06/10 12:13:49.187, 135, 156, 117
2023/06/10 12:13:50.307, 121, 156, 118
2023/06/10 12:13:51.442, 122, 162, 119
2023/06/10 12:13:52.579, 125, 164, 116
2023/06/10 12:13:53.699, 124, 157, 120
2023/06/10 12:13:54.834, 128, 162, 121
2023/06/10 12:13:55.954, 119, 160, 119
2023/06/10 12:13:57.090, 124, 160, 124
2023/06/10 12:13:58.226, 124, 161, 116
2023/06/10 12:13:59.346, 126, 157, 113
2023/06/10 12:14:00.482, 123, 161, 123
2023/06/10 12:14:01.618, 127, 160, 117
2023/06/10 12:14:02.738, 129, 161, 119
2023/06/10 12:14:03.874, 132, 156, 120
2023/06/10 12:14:05.010, 126, 162, 124
2023/06/10 12:14:06.129, 127, 155, 120
2023/06/10 12:14:07.266, 126, 166, 124
2023/06/10 12:14:08.402, 129, 172, 120
2023/06/10 12:14:09.522, 126, 169, 122
2023/06/10 12:14:10.657, 125, 159, 122
2023/06/10 12:14:11.794, 125, 162, 123
2023/06/10 12:14:12.913, 127, 164, 121
2023/06/10 12:14:14.049, 126, 169, 118
2023/06/10 12:14:15.184, 126, 162, 123
2023/06/10 12:14:16.305, 127, 164, 121
2023/06/10 12:14:17.441, 125, 164, 119
2023/06/10 12:14:18.577, 127, 163, 126
2023/06/10 12:14:19.697, 130, 163, 124
2023/06/10 12:14:20.833, 124, 173, 124
2023/06/10 12:14:21.969, 124, 162, 125
2023/06/10 12:14:23.089, 127, 163, 126
2023/06/10 12:14:24.225, 128, 163, 123
2023/06/10 12:14:25.344, 126, 160, 121
2023/06/10 12:14:26.481, 140, 161, 123
2023/06/10 12:14:27.617, 138, 163, 122
2023/06/10 12:14:28.736, 162, 167, 121
2023/06/10 12:14:29.872, 128, 162, 124
2023/06/10 12:14:30.992, 127, 163, 127
2023/06/10 12:14:32.128, 126, 162, 123
2023/06/10 12:14:33.264, 127, 162, 119
2023/06/10 12:14:34.384, 127, 163, 121
2023/06/10 12:14:35.520, 128, 162, 121
2023/06/10 12:14:36.656, 128, 164, 126
2023/06/10 12:14:37.776, 126, 160, 120
2023/06/10 12:14:38.912, 126, 163, 119
2023/06/10 12:14:40.032, 127, 162, 128
2023/06/10 12:14:41.168, 127, 164, 134
2023/06/10 12:14:42.304, 128, 167, 118
2023/06/10 12:14:43.423, 129, 165, 122
2023/06/10 12:14:44.560, 126, 166, 130
2023/06/10 12:14:45.695, 125, 165, 129
2023/06/10 12:14:46.815, 128, 173, 129
2023/06/10 12:14:47.951, 126, 165, 123
2023/06/10 12:14:49.071, 130, 170, 125
2023/06/10 12:14:50.207, 128, 163, 125
2023/06/10 12:14:51.343, 125, 193, 122
2023/06/10 12:14:52.463, 132, 165, 123
2023/06/10 12:14:53.599, 132, 165, 124
2023/06/10 12:14:54.735, 128, 167, 125
2023/06/10 12:14:55.855, 129, 168, 124
2023/06/10 12:14:56.990, 130, 175, 123
2023/06/10 12:14:58.111, 127, 166, 127
2023/06/10 12:14:59.247, 127, 164, 125
2023/06/10 12:15:00.382, 128, 167, 125
2023/06/10 12:15:01.502, 125, 166, 121
2023/06/10 12:15:02.639, 128, 184, 122
2023/06/10 12:15:03.774, 142, 169, 122
2023/06/10 12:15:04.895, 126, 165, 126
2023/06/10 12:15:06.030, 127, 164, 122
2023/06/10 12:15:07.150, 130, 170, 123
2023/06/10 12:15:08.286, 125, 161, 120
2023/06/10 12:15:09.422, 131, 163, 123
2023/06/10 12:15:10.542, 129, 168, 122
2023/06/10 12:15:11.678, 126, 173, 122
2023/06/10 12:15:12.814, 133, 164, 124
2023/06/10 12:15:13.933, 125, 165, 126
2023/06/10 12:15:15.069, 128, 170, 121
2023/06/10 12:15:16.189, 127, 166, 121
2023/06/10 12:15:17.325, 126, 165, 124
2023/06/10 12:15:18.462, 128, 166, 124
2023/06/10 12:15:19.581, 125, 162, 124
2023/06/10 12:15:20.717, 129, 165, 125
2023/06/10 12:15:21.853, 128, 165, 122
2023/06/10 12:15:22.973, 128, 163, 126
2023/06/10 12:15:24.109, 129, 167, 122
2023/06/10 12:15:25.230, 128, 167, 124
2023/06/10 12:15:26.365, 128, 165, 126
2023/06/10 12:15:27.501, 128, 165, 123
2023/06/10 12:15:28.621, 128, 166, 129
2023/06/10 12:15:29.756, 127, 173, 125
2023/06/10 12:15:30.893, 127, 165, 119
2023/06/10 12:15:32.012, 129, 171, 124
2023/06/10 12:15:33.148, 129, 165, 124
2023/06/10 12:15:34.269, 127, 165, 121
2023/06/10 12:15:35.404, 128, 163, 122
2023/06/10 12:15:36.540, 126, 166, 129
2023/06/10 12:15:37.660, 139, 173, 125
2023/06/10 12:15:38.796, 134, 165, 120
2023/06/10 12:15:39.932, 127, 162, 126
2023/06/10 12:15:41.052, 126, 162, 126
2023/06/10 12:15:42.188, 125, 164, 126
2023/06/10 12:15:43.324, 127, 169, 124
2023/06/10 12:15:44.444, 127, 167, 123
2023/06/10 12:15:45.580, 130, 167, 126
2023/06/10 12:15:46.699, 131, 169, 123
2023/06/10 12:15:47.836, 129, 163, 126
2023/06/10 12:15:48.971, 131, 170, 125
2023/06/10 12:15:50.091, 129, 168, 126
2023/06/10 12:15:51.227, 130, 169, 124
2023/06/10 12:15:52.363, 130, 174, 124
2023/06/10 12:15:53.483, 130, 165, 124
2023/06/10 12:15:54.619, 133, 170, 123
2023/06/10 12:15:55.755, 130, 168, 123
2023/06/10 12:15:56.875, 131, 170, 123
2023/06/10 12:15:58.011, 138, 170, 122
2023/06/10 12:15:59.130, 130, 167, 128
2023/06/10 12:16:00.267, 130, 170, 125
2023/06/10 12:16:01.403, 129, 170, 124
2023/06/10 12:16:02.523, 131, 166, 126
2023/06/10 12:16:03.658, 129, 164, 123
2023/06/10 12:16:04.794, 127, 177, 125
2023/06/10 12:16:05.914, 129, 166, 125
2023/06/10 12:16:07.050, 126, 173, 126
2023/06/10 12:16:08.186, 130, 171, 126
2023/06/10 12:16:09.306, 132, 168, 125
2023/06/10 12:16:10.442, 130, 170, 125
2023/06/10 12:16:11.562, 132, 209, 121
2023/06/10 12:16:12.698, 131, 171, 126
2023/06/10 12:16:13.834, 140, 169, 124
2023/06/10 12:16:14.953, 129, 167, 123
2023/06/10 12:16:16.090, 129, 168, 125
2023/06/10 12:16:17.226, 133, 166, 125
2023/06/10 12:16:18.346, 130, 176, 123
2023/06/10 12:16:19.481, 129, 168, 125
2023/06/10 12:16:20.617, 132, 172, 126
2023/06/10 12:16:21.737, 128, 169, 123
2023/06/10 12:16:22.873, 135, 174, 125
2023/06/10 12:16:23.993, 131, 171, 125
2023/06/10 12:16:25.129, 130, 166, 127
2023/06/10 12:16:26.265, 133, 171, 123
2023/06/10 12:16:27.385, 131, 167, 127
2023/06/10 12:16:28.521, 131, 170, 128
2023/06/10 12:16:29.657, 137, 169, 124
2023/06/10 12:16:30.777, 132, 170, 125
2023/06/10 12:16:31.912, 131, 175, 127
2023/06/10 12:16:33.032, 133, 172, 128
2023/06/10 12:16:34.168, 131, 172, 123
2023/06/10 12:16:35.305, 129, 164, 125
2023/06/10 12:16:36.424, 129, 169, 127
2023/06/10 12:16:37.560, 132, 172, 126
2023/06/10 12:16:38.696, 131, 172, 126
2023/06/10 12:16:39.816, 129, 174, 128
2023/06/10 12:16:40.952, 132, 175, 127
2023/06/10 12:16:42.088, 127, 163, 125
2023/06/10 12:16:43.207, 148, 163, 129
2023/06/10 12:16:44.344, 135, 169, 124
2023/06/10 12:16:45.464, 131, 165, 123
2023/06/10 12:16:46.600, 129, 171, 129
2023/06/10 12:16:47.736, 131, 168, 126
2023/06/10 12:16:48.856, 130, 167, 126
2023/06/10 12:16:49.992, 131, 166, 123
2023/06/10 12:16:51.128, 132, 178, 127
2023/06/10 12:16:52.248, 129, 175, 125
2023/06/10 12:16:53.383, 130, 169, 123
2023/06/10 12:16:54.520, 133, 168, 130
2023/06/10 12:16:55.639, 135, 164, 127
2023/06/10 12:16:56.775, 128, 168, 123
2023/06/10 12:16:57.895, 127, 165, 127
2023/06/10 12:16:59.031, 128, 173, 125
2023/06/10 12:17:00.166, 132, 172, 131
2023/06/10 12:17:01.287, 134, 181, 125
2023/06/10 12:17:02.423, 131, 174, 122
2023/06/10 12:17:03.559, 129, 170, 124
2023/06/10 12:17:04.679, 130, 175, 124
2023/06/10 12:17:05.815, 130, 171, 123
2023/06/10 12:17:06.950, 133, 177, 126
2023/06/10 12:17:08.071, 135, 169, 124
2023/06/10 12:17:09.207, 131, 210, 124
2023/06/10 12:17:10.326, 145, 174, 129
2023/06/10 12:17:11.462, 129, 175, 127
2023/06/10 12:17:12.598, 132, 172, 124
2023/06/10 12:17:13.718, 129, 166, 138
2023/06/10 12:17:14.854, 128, 168, 127
2023/06/10 12:17:15.990, 133, 171, 123
2023/06/10 12:17:17.110, 136, 184, 126
2023/06/10 12:17:18.246, 132, 172, 130
2023/06/10 12:17:19.381, 132, 167, 133
2023/06/10 12:17:20.502, 132, 169, 128
2023/06/10 12:17:21.638, 129, 169, 124
2023/06/10 12:17:22.757, 127, 171, 154
2023/06/10 12:17:23.894, 130, 170, 179
2023/06/10 12:17:25.029, 131, 174, 131
2023/06/10 12:17:26.149, 133, 170, 122
2023/06/10 12:17:27.286, 129, 170, 125
2023/06/10 12:17:28.421, 131, 174, 126
2023/06/10 12:17:29.541, 133, 170, 125
2023/06/10 12:17:30.677, 131, 169, 128
2023/06/10 12:17:31.797, 130, 170, 127
2023/06/10 12:17:32.933, 131, 170, 124
2023/06/10 12:17:34.069, 131, 169, 128
2023/06/10 12:17:35.189, 134, 175, 124
2023/06/10 12:17:36.325, 141, 175, 128
2023/06/10 12:17:37.461, 133, 169, 127
2023/06/10 12:17:38.580, 131, 169, 144
2023/06/10 12:17:39.717, 135, 172, 129
2023/06/10 12:17:40.852, 132, 168, 123
2023/06/10 12:17:41.972, 130, 169, 124
2023/06/10 12:17:43.108, 130, 169, 128
2023/06/10 12:17:44.228, 127, 163, 123
2023/06/10 12:17:45.364, 133, 175, 126
2023/06/10 12:17:46.500, 131, 170, 130
2023/06/10 12:17:47.620, 139, 168, 124
2023/06/10 12:17:48.756, 133, 175, 132
2023/06/10 12:17:49.892, 133, 175, 124
2023/06/10 12:17:51.012, 133, 171, 127
2023/06/10 12:17:52.148, 130, 169, 123
2023/06/10 12:17:53.284, 129, 171, 123
2023/06/10 12:17:54.404, 132, 176, 125
2023/06/10 12:17:55.540, 141, 169, 127
2023/06/10 12:17:56.659, 131, 167, 125
2023/06/10 12:17:57.795, 130, 170, 127
2023/06/10 12:17:58.931, 129, 350, 125
2023/06/10 12:18:00.051, 132, 173, 123
2023/06/10 12:18:01.187, 128, 168, 124
2023/06/10 12:18:02.323, 134, 168, 123
2023/06/10 12:18:03.443, 171, 167, 129
2023/06/10 12:18:04.579, 133, 173, 124
2023/06/10 12:18:05.715, 131, 173, 125
2023/06/10 12:18:06.835, 133, 174, 126
2023/06/10 12:18:07.971, 132, 168, 126
2023/06/10 12:18:09.091, 133, 172, 123
2023/06/10 12:18:10.227, 132, 170, 126
2023/06/10 12:18:11.363, 131, 167, 122
2023/06/10 12:18:12.482, 132, 174, 122
2023/06/10 12:18:13.619, 130, 178, 123
2023/06/10 12:18:14.754, 137, 161, 125
2023/06/10 12:18:15.874, 131, 168, 122
2023/06/10 12:18:17.010, 131, 180, 122
2023/06/10 12:18:18.146, 131, 166, 124
2023/06/10 12:18:19.266, 133, 169, 123
2023/06/10 12:18:20.402, 131, 181, 126
2023/06/10 12:18:21.522, 129, 171, 123
2023/06/10 12:18:22.657, 129, 170, 125
2023/06/10 12:18:23.794, 130, 172, 126
2023/06/10 12:18:24.913, 129, 166, 123
2023/06/10 12:18:26.050, 126, 169, 123
2023/06/10 12:18:27.186, 129, 167, 125
2023/06/10 12:18:28.306, 132, 175, 123
2023/06/10 12:18:29.441, 134, 173, 126
2023/06/10 12:18:30.561, 132, 171, 122
2023/06/10 12:18:31.697, 130, 168, 126
2023/06/10 12:18:32.833, 129, 165, 126
2023/06/10 12:18:33.953, 128, 170, 128
2023/06/10 12:18:35.089, 132, 173, 126
2023/06/10 12:18:36.225, 131, 170, 130
2023/06/10 12:18:37.345, 129, 167, 125
2023/06/10 12:18:38.481, 131, 174, 123
2023/06/10 12:18:39.617, 130, 168, 122
2023/06/10 12:18:40.737, 130, 175, 124
2023/06/10 12:18:41.873, 128, 172, 124
2023/06/10 12:18:42.993, 133, 171, 125
2023/06/10 12:18:44.129, 128, 168, 131
2023/06/10 12:18:45.265, 131, 173, 125
2023/06/10 12:18:46.384, 130, 173, 123
2023/06/10 12:18:47.520, 138, 173, 121
2023/06/10 12:18:48.656, 129, 168, 126
2023/06/10 12:18:49.776, 129, 168, 128
2023/06/10 12:18:50.911, 132, 168, 127
2023/06/10 12:18:52.048, 136, 173, 124
2023/06/10 12:18:53.168, 136, 175, 124
2023/06/10 12:18:54.304, 132, 164, 124
2023/06/10 12:18:55.424, 129, 173, 125
2023/06/10 12:18:56.560, 128, 170, 127
2023/06/10 12:18:57.696, 130, 162, 128
2023/06/10 12:18:58.816, 128, 171, 119
2023/06/10 12:18:59.952, 132, 166, 123
2023/06/10 12:19:01.088, 130, 170, 124
2023/06/10 12:19:02.208, 131, 169, 126
2023/06/10 12:19:03.343, 131, 176, 128
2023/06/10 12:19:04.479, 129, 168, 124
2023/06/10 12:19:05.599, 134, 181, 129
2023/06/10 12:19:06.735, 135, 169, 126
2023/06/10 12:19:07.854, 130, 172, 126
2023/06/10 12:19:08.991, 128, 170, 126
2023/06/10 12:19:10.126, 130, 171, 129
2023/06/10 12:19:11.247, 131, 168, 124
2023/06/10 12:19:12.383, 128, 171, 128
2023/06/10 12:19:13.519, 129, 168, 127
2023/06/10 12:19:14.638, 129, 167, 123
2023/06/10 12:19:15.775, 129, 168, 128
2023/06/10 12:19:16.910, 129, 172, 125
2023/06/10 12:19:18.031, 132, 167, 124
2023/06/10 12:19:19.166, 132, 183, 125
2023/06/10 12:19:20.286, 131, 170, 126
2023/06/10 12:19:21.422, 130, 171, 122
2023/06/10 12:19:22.558, 131, 168, 123
2023/06/10 12:19:23.678, 132, 164, 123
2023/06/10 12:19:24.814, 132, 167, 122
2023/06/10 12:19:25.950, 130, 175, 129
2023/06/10 12:19:27.070, 131, 163, 127
2023/06/10 12:19:28.206, 132, 168, 128
2023/06/10 12:19:29.325, 132, 173, 122
2023/06/10 12:19:30.462, 128, 166, 126
2023/06/10 12:19:31.598, 131, 168, 125
2023/06/10 12:19:32.718, 129, 169, 126
2023/06/10 12:19:33.854, 129, 201, 122
2023/06/10 12:19:34.989, 131, 172, 125
2023/06/10 12:19:36.109, 130, 166, 124
2023/06/10 12:19:37.245, 131, 164, 123
2023/06/10 12:19:38.381, 133, 171, 124
2023/06/10 12:19:39.501, 135, 174, 124
2023/06/10 12:19:40.638, 133, 173, 122
2023/06/10 12:19:41.757, 128, 165, 122
2023/06/10 12:19:42.893, 131, 166, 126
2023/06/10 12:19:44.029, 132, 170, 126
2023/06/10 12:19:45.149, 131, 165, 136
2023/06/10 12:19:46.285, 128, 166, 124
2023/06/10 12:19:47.421, 130, 176, 127
2023/06/10 12:19:48.540, 131, 174, 124
2023/06/10 12:19:49.676, 130, 165, 125
2023/06/10 12:19:50.813, 126, 171, 126
2023/06/10 12:19:51.933, 128, 168, 125
2023/06/10 12:19:53.068, 130, 174, 121
2023/06/10 12:19:54.188, 126, 170, 127
2023/06/10 12:19:55.324, 129, 164, 124
2023/06/10 12:19:56.460, 132, 165, 127
2023/06/10 12:19:57.580, 128, 165, 123
2023/06/10 12:19:58.716, 132, 166, 120
2023/06/10 12:19:59.852, 131, 162, 121
2023/06/10 12:20:00.972, 129, 165, 123
2023/06/10 12:20:02.108, 129, 165, 124
2023/06/10 12:20:03.244, 129, 165, 127
2023/06/10 12:20:04.364, 130, 167, 125
2023/06/10 12:20:05.500, 132, 172, 121
2023/06/10 12:20:06.620, 129, 171, 127
2023/06/10 12:20:07.755, 130, 174, 127
2023/06/10 12:20:08.891, 131, 170, 124
2023/06/10 12:20:10.011, 133, 173, 124
2023/06/10 12:20:11.147, 132, 171, 124
2023/06/10 12:20:12.283, 130, 168, 121
2023/06/10 12:20:13.403, 129, 168, 123
2023/06/10 12:20:14.539, 128, 172, 125
2023/06/10 12:20:15.675, 131, 168, 126
2023/06/10 12:20:16.795, 132, 164, 125
2023/06/10 12:20:17.931, 127, 169, 132
2023/06/10 12:20:19.051, 129, 182, 127
2023/06/10 12:20:20.187, 127, 169, 125
2023/06/10 12:20:21.323, 129, 172, 126
2023/06/10 12:20:22.443, 129, 164, 128
2023/06/10 12:20:23.578, 128, 172, 123
2023/06/10 12:20:24.714, 129, 199, 127
2023/06/10 12:20:25.834, 129, 168, 126
2023/06/10 12:20:26.970, 131, 168, 124
2023/06/10 12:20:28.090, 131, 168, 122
2023/06/10 12:20:29.226, 127, 165, 124
2023/06/10 12:20:30.362, 128, 164, 124
2023/06/10 12:20:31.482, 129, 163, 123
2023/06/10 12:20:32.618, 130, 192, 121
2023/06/10 12:20:33.753, 127, 183, 127
2023/06/10 12:20:34.874, 138, 170, 125
2023/06/10 12:20:36.010, 132, 164, 130
2023/06/10 12:20:37.146, 128, 170, 126
2023/06/10 12:20:38.266, 128, 170, 122
2023/06/10 12:20:39.402, 133, 167, 127
2023/06/10 12:20:40.521, 132, 176, 121
2023/06/10 12:20:41.657, 129, 168, 123
2023/06/10 12:20:42.794, 131, 174, 124
2023/06/10 12:20:43.913, 134, 162, 124
2023/06/10 12:20:45.049, 128, 171, 122
2023/06/10 12:20:46.185, 130, 170, 125
2023/06/10 12:20:47.305, 131, 171, 122
2023/06/10 12:20:48.441, 130, 171, 123
2023/06/10 12:20:49.576, 135, 167, 124
2023/06/10 12:20:50.697, 135, 167, 122
2023/06/10 12:20:51.833, 130, 170, 121
2023/06/10 12:20:52.953, 131, 168, 175
2023/06/10 12:20:54.089, 131, 168, 125
2023/06/10 12:20:55.224, 135, 172, 130
2023/06/10 12:20:56.344, 131, 172, 124
2023/06/10 12:20:57.480, 127, 172, 126
2023/06/10 12:20:58.616, 132, 167, 120
2023/06/10 12:20:59.736, 130, 168, 124
2023/06/10 12:21:00.872, 129, 167, 125
2023/06/10 12:21:02.008, 131, 172, 124
2023/06/10 12:21:03.128, 132, 171, 124
2023/06/10 12:21:04.264, 131, 172, 124
2023/06/10 12:21:05.384, 133, 170, 126
2023/06/10 12:21:06.520, 134, 165, 124
2023/06/10 12:21:07.656, 128, 170, 124
2023/06/10 12:21:08.776, 129, 166, 118
2023/06/10 12:21:09.912, 129, 174, 120
2023/06/10 12:21:11.047, 127, 167, 119
2023/06/10 12:21:12.167, 129, 170, 126
2023/06/10 12:21:13.303, 126, 166, 123
2023/06/10 12:21:14.439, 128, 168, 123
2023/06/10 12:21:15.559, 132, 164, 125
2023/06/10 12:21:16.695, 126, 165, 124
2023/06/10 12:21:17.815, 130, 163, 122
2023/06/10 12:21:18.950, 131, 166, 126
2023/06/10 12:21:20.087, 129, 189, 125
2023/06/10 12:21:21.207, 132, 162, 124
2023/06/10 12:21:22.342, 132, 168, 124
2023/06/10 12:21:23.479, 132, 168, 125
2023/06/10 12:21:24.599, 130, 169, 124
2023/06/10 12:21:25.735, 133, 165, 119
2023/06/10 12:21:26.855, 133, 162, 124
2023/06/10 12:21:27.990, 128, 165, 126
2023/06/10 12:21:29.126, 137, 170, 122
2023/06/10 12:21:30.246, 129, 178, 123
2023/06/10 12:21:31.382, 130, 169, 124
2023/06/10 12:21:32.518, 130, 163, 125
2023/06/10 12:21:33.638, 132, 176, 124
2023/06/10 12:21:34.774, 136, 166, 122
2023/06/10 12:21:35.894, 132, 167, 122
2023/06/10 12:21:37.030, 132, 170, 125
2023/06/10 12:21:38.165, 133, 169, 126
2023/06/10 12:21:39.286, 133, 163, 121
2023/06/10 12:21:40.422, 129, 190, 126
2023/06/10 12:21:41.558, 128, 170, 123
2023/06/10 12:21:42.678, 128, 162, 125
2023/06/10 12:21:43.813, 133, 166, 122
2023/06/10 12:21:44.949, 128, 173, 121
2023/06/10 12:21:46.069, 132, 190, 125
2023/06/10 12:21:47.205, 129, 521, 125
2023/06/10 12:21:48.341, 130, 170, 122
2023/06/10 12:21:49.461, 127, 168, 122
2023/06/10 12:21:50.597, 128, 167, 126
2023/06/10 12:21:51.717, 127, 172, 123
2023/06/10 12:21:52.853, 134, 168, 125
2023/06/10 12:21:53.989, 128, 167, 129
2023/06/10 12:21:55.109, 129, 170, 126
2023/06/10 12:21:56.245, 128, 166, 124
2023/06/10 12:21:57.381, 127, 173, 130
2023/06/10 12:21:58.501, 129, 171, 122
2023/06/10 12:21:59.636, 130, 175, 122
2023/06/10 12:22:00.772, 131, 166, 124
2023/06/10 12:22:01.892, 128, 173, 124
2023/06/10 12:22:03.028, 129, 165, 128
