time, beta470, beta532, beta650
2023/07/08 16:36:07.407, 100, 126, 77
2023/07/08 16:36:08.543, 101, 120, 74
2023/07/08 16:36:09.663, 101, 120, 67
2023/07/08 16:36:10.799, 112, 120, 73
2023/07/08 16:36:11.919, 120, 118, 75
2023/07/08 16:36:13.055, 264, 118, 75
2023/07/08 16:36:14.191, 412, 117, 74
2023/07/08 16:36:15.310, 380, 120, 73
2023/07/08 16:36:16.446, 110, 122, 72
2023/07/08 16:36:17.566, 97, 116, 76
2023/07/08 16:36:18.703, 103, 117, 112
2023/07/08 16:36:19.838, 97, 129, 71
2023/07/08 16:36:20.958, 97, 123, 75
2023/07/08 16:36:22.094, 94, 123, 75
2023/07/08 16:36:23.214, 97, 127, 181
2023/07/08 16:36:24.350, 99, 201, 75
2023/07/08 16:36:25.470, 97, 124, 72
2023/07/08 16:36:26.606, 95, 120, 76
2023/07/08 16:36:27.725, 95, 123, 72
2023/07/08 16:36:28.862, 96, 123, 74
2023/07/08 16:36:29.982, 99, 125, 76
2023/07/08 16:36:31.118, 99, 123, 72
2023/07/08 16:36:32.237, 101, 117, 72
2023/07/08 16:36:33.373, 97, 127, 73
2023/07/08 16:36:34.509, 99, 122, 72
2023/07/08 16:36:35.629, 106, 127, 79
2023/07/08 16:36:36.765, 99, 122, 68
2023/07/08 16:36:37.885, 101, 117, 69
2023/07/08 16:36:39.021, 101, 119, 71
2023/07/08 16:36:40.141, 102, 118, 69
2023/07/08 16:36:41.276, 99, 114, 67
2023/07/08 16:36:42.397, 101, 121, 87
2023/07/08 16:36:43.533, 96, 116, 74
2023/07/08 16:36:44.669, 98, 158, 76
2023/07/08 16:36:45.789, 97, 115, 76
2023/07/08 16:36:46.925, 102, 123, 69
2023/07/08 16:36:48.045, 108, 125, 68
2023/07/08 16:36:49.181, 101, 131, 71
2023/07/08 16:36:50.300, 96, 118, 77
2023/07/08 16:36:51.436, 101, 120, 77
2023/07/08 16:36:52.572, 94, 121, 70
2023/07/08 16:36:53.692, 97, 121, 71
2023/07/08 16:36:54.827, 99, 116, 70
2023/07/08 16:36:55.948, 97, 189, 65
2023/07/08 16:36:57.084, 97, 127, 74
2023/07/08 16:36:58.204, 96, 144, 71
2023/07/08 16:36:59.339, 97, 117, 71
2023/07/08 16:37:00.460, 97, 138, 73
2023/07/08 16:37:01.596, 96, 127, 76
2023/07/08 16:37:02.716, 102, 129, 71
2023/07/08 16:37:03.851, 97, 123, 99
2023/07/08 16:37:04.987, 103, 121, 79
2023/07/08 16:37:06.107, 96, 119, 76
2023/07/08 16:37:07.243, 97, 119, 72
2023/07/08 16:37:08.363, 93, 118, 70
2023/07/08 16:37:09.499, 102, 131, 78
2023/07/08 16:37:10.619, 97, 120, 71
2023/07/08 16:37:11.755, 100, 115, 71
2023/07/08 16:37:12.875, 102, 128, 75
2023/07/08 16:37:14.011, 97, 123, 68
2023/07/08 16:37:15.147, 97, 121, 74
2023/07/08 16:37:16.267, 100, 122, 72
2023/07/08 16:37:17.403, 97, 126, 70
2023/07/08 16:37:18.523, 95, 118, 77
2023/07/08 16:37:19.659, 99, 121, 70
2023/07/08 16:37:20.779, 100, 117, 70
2023/07/08 16:37:21.914, 97, 116, 70
2023/07/08 16:37:23.034, 99, 125, 71
2023/07/08 16:37:24.170, 97, 121, 72
2023/07/08 16:37:25.290, 97, 121, 75
2023/07/08 16:37:26.426, 97, 137, 75
2023/07/08 16:37:27.562, 99, 116, 81
2023/07/08 16:37:28.682, 120, 123, 73
2023/07/08 16:37:29.818, 99, 124, 74
2023/07/08 16:37:30.938, 102, 121, 71
2023/07/08 16:37:32.074, 97, 119, 72
2023/07/08 16:37:33.194, 99, 117, 73
2023/07/08 16:37:34.330, 93, 120, 71
2023/07/08 16:37:35.450, 102, 117, 74
2023/07/08 16:37:36.586, 97, 113, 75
2023/07/08 16:37:37.706, 97, 177, 72
2023/07/08 16:37:38.841, 94, 117, 73
2023/07/08 16:37:39.978, 138, 118, 72
2023/07/08 16:37:41.097, 104, 119, 77
2023/07/08 16:37:42.233, 98, 122, 71
2023/07/08 16:37:43.353, 98, 115, 76
2023/07/08 16:37:44.489, 97, 116, 70
2023/07/08 16:37:45.609, 97, 124, 67
2023/07/08 16:37:46.745, 99, 123, 100
2023/07/08 16:37:47.865, 102, 129, 78
2023/07/08 16:37:49.001, 100, 117, 71
2023/07/08 16:37:50.137, 100, 123, 72
2023/07/08 16:37:51.257, 99, 116, 70
2023/07/08 16:37:52.393, 101, 128, 74
2023/07/08 16:37:53.513, 96, 118, 83
2023/07/08 16:37:54.649, 99, 119, 75
2023/07/08 16:37:55.769, 101, 117, 77
2023/07/08 16:37:56.905, 95, 126, 73
2023/07/08 16:37:58.040, 97, 183, 73
2023/07/08 16:37:59.160, 99, 116, 71
2023/07/08 16:38:00.296, 96, 120, 76
2023/07/08 16:38:01.416, 99, 120, 71
2023/07/08 16:38:02.552, 100, 145, 68
2023/07/08 16:38:03.672, 99, 141, 72
2023/07/08 16:38:04.808, 102, 116, 70
2023/07/08 16:38:05.928, 101, 128, 75
2023/07/08 16:38:07.064, 96, 124, 76
2023/07/08 16:38:08.184, 98, 128, 68
2023/07/08 16:38:09.320, 99, 117, 103
2023/07/08 16:38:10.456, 95, 127, 75
2023/07/08 16:38:11.576, 99, 143, 72
2023/07/08 16:38:12.712, 99, 121, 106
2023/07/08 16:38:13.832, 117, 123, 73
2023/07/08 16:38:14.968, 99, 121, 69
2023/07/08 16:38:16.087, 98, 130, 70
2023/07/08 16:38:17.223, 102, 119, 72
2023/07/08 16:38:18.359, 97, 122, 70
2023/07/08 16:38:19.478, 97, 119, 67
2023/07/08 16:38:20.615, 99, 148, 71
2023/07/08 16:38:21.735, 92, 116, 74
2023/07/08 16:38:22.871, 96, 120, 75
2023/07/08 16:38:23.991, 96, 120, 70
2023/07/08 16:38:25.127, 101, 119, 75
2023/07/08 16:38:26.247, 97, 118, 72
2023/07/08 16:38:27.383, 99, 116, 75
2023/07/08 16:38:28.503, 97, 137, 74
2023/07/08 16:38:29.639, 99, 121, 76
2023/07/08 16:38:30.774, 100, 122, 68
2023/07/08 16:38:31.894, 97, 124, 73
2023/07/08 16:38:33.030, 103, 124, 71
2023/07/08 16:38:34.150, 95, 126, 73
2023/07/08 16:38:35.286, 97, 120, 72
2023/07/08 16:38:36.406, 99, 120, 73
2023/07/08 16:38:37.542, 100, 127, 72
2023/07/08 16:38:38.662, 97, 127, 70
2023/07/08 16:38:39.798, 98, 122, 70
2023/07/08 16:38:40.918, 99, 120, 72
2023/07/08 16:38:42.054, 96, 121, 75
2023/07/08 16:38:43.174, 102, 119, 87
2023/07/08 16:38:44.310, 103, 117, 77
2023/07/08 16:38:45.446, 99, 125, 71
2023/07/08 16:38:46.566, 101, 126, 69
2023/07/08 16:38:47.702, 98, 123, 75
2023/07/08 16:38:48.822, 100, 130, 69
2023/07/08 16:38:49.957, 97, 117, 74
2023/07/08 16:38:51.077, 104, 116, 75
2023/07/08 16:38:52.213, 95, 118, 71
2023/07/08 16:38:53.349, 98, 120, 73
2023/07/08 16:38:54.469, 104, 120, 72
2023/07/08 16:38:55.605, 96, 119, 71
2023/07/08 16:38:56.725, 99, 119, 78
2023/07/08 16:38:57.860, 100, 118, 74
2023/07/08 16:38:58.980, 101, 121, 73
2023/07/08 16:39:00.117, 102, 118, 78
2023/07/08 16:39:01.237, 97, 131, 72
2023/07/08 16:39:02.373, 101, 118, 91
2023/07/08 16:39:03.509, 126, 132, 82
2023/07/08 16:39:04.628, 101, 154, 73
2023/07/08 16:39:05.764, 98, 114, 75
2023/07/08 16:39:06.884, 98, 116, 69
2023/07/08 16:39:08.020, 98, 125, 77
2023/07/08 16:39:09.140, 99, 123, 77
2023/07/08 16:39:10.276, 97, 119, 71
2023/07/08 16:39:11.396, 98, 129, 69
2023/07/08 16:39:12.532, 93, 122, 75
2023/07/08 16:39:13.667, 102, 121, 77
2023/07/08 16:39:14.788, 104, 118, 73
2023/07/08 16:39:15.924, 99, 121, 73
2023/07/08 16:39:17.043, 99, 124, 75
2023/07/08 16:39:18.179, 102, 125, 73
2023/07/08 16:39:19.300, 96, 120, 79
2023/07/08 16:39:20.436, 104, 117, 73
2023/07/08 16:39:21.572, 95, 123, 70
2023/07/08 16:39:22.691, 95, 160, 71
2023/07/08 16:39:23.827, 97, 118, 70
2023/07/08 16:39:24.947, 104, 384, 69
2023/07/08 16:39:26.083, 99, 138, 164
2023/07/08 16:39:27.203, 98, 124, 74
2023/07/08 16:39:28.339, 98, 122, 73
2023/07/08 16:39:29.459, 98, 121, 71
2023/07/08 16:39:30.595, 101, 121, 76
2023/07/08 16:39:31.715, 95, 119, 72
2023/07/08 16:39:32.851, 97, 135, 73
2023/07/08 16:39:33.987, 137, 126, 69
2023/07/08 16:39:35.107, 104, 120, 71
2023/07/08 16:39:36.243, 101, 120, 78
2023/07/08 16:39:37.363, 99, 120, 71
2023/07/08 16:39:38.499, 95, 118, 68
2023/07/08 16:39:39.618, 96, 128, 74
2023/07/08 16:39:40.754, 96, 121, 75
2023/07/08 16:39:41.874, 96, 121, 72
2023/07/08 16:39:43.010, 96, 121, 73
2023/07/08 16:39:44.130, 97, 124, 73
2023/07/08 16:39:45.265, 96, 120, 73
2023/07/08 16:39:46.402, 96, 121, 72
2023/07/08 16:39:47.522, 99, 141, 128
2023/07/08 16:39:48.658, 94, 119, 72
2023/07/08 16:39:49.778, 95, 126, 76
2023/07/08 16:39:50.914, 97, 122, 69
2023/07/08 16:39:52.034, 96, 123, 76
2023/07/08 16:39:53.170, 98, 119, 80
2023/07/08 16:39:54.290, 126, 130, 69
2023/07/08 16:39:55.426, 102, 120, 75
2023/07/08 16:39:56.561, 97, 120, 97
2023/07/08 16:39:57.681, 100, 126, 76
2023/07/08 16:39:58.817, 93, 115, 71
2023/07/08 16:39:59.937, 100, 119, 113
2023/07/08 16:40:01.073, 94, 119, 73
2023/07/08 16:40:02.193, 96, 118, 79
2023/07/08 16:40:03.329, 99, 122, 76
2023/07/08 16:40:04.449, 100, 123, 70
2023/07/08 16:40:05.585, 95, 124, 93
2023/07/08 16:40:06.721, 101, 121, 72
2023/07/08 16:40:07.841, 95, 137, 70
2023/07/08 16:40:08.977, 98, 135, 83
2023/07/08 16:40:10.097, 97, 123, 76
2023/07/08 16:40:11.232, 100, 120, 77
2023/07/08 16:40:12.353, 105, 119, 70
2023/07/08 16:40:13.489, 96, 122, 73
2023/07/08 16:40:14.624, 109, 121, 72
2023/07/08 16:40:15.744, 96, 120, 80
2023/07/08 16:40:16.880, 98, 120, 75
2023/07/08 16:40:18.000, 100, 124, 76
2023/07/08 16:40:19.136, 98, 121, 77
2023/07/08 16:40:20.256, 100, 126, 80
2023/07/08 16:40:21.392, 96, 118, 74
2023/07/08 16:40:22.512, 138, 120, 73
2023/07/08 16:40:23.648, 96, 123, 72
2023/07/08 16:40:24.784, 100, 119, 68
2023/07/08 16:40:25.904, 97, 120, 68
2023/07/08 16:40:27.040, 99, 118, 76
2023/07/08 16:40:28.160, 99, 120, 77
2023/07/08 16:40:29.296, 96, 121, 77
2023/07/08 16:40:30.415, 100, 119, 70
2023/07/08 16:40:31.551, 99, 120, 72
2023/07/08 16:40:32.671, 98, 121, 78
2023/07/08 16:40:33.807, 98, 123, 124
2023/07/08 16:40:34.927, 97, 125, 71
2023/07/08 16:40:36.062, 103, 121, 75
2023/07/08 16:40:37.199, 107, 126, 97
2023/07/08 16:40:38.319, 97, 119, 81
2023/07/08 16:40:39.455, 98, 124, 75
2023/07/08 16:40:40.575, 103, 120, 69
2023/07/08 16:40:41.711, 101, 124, 76
2023/07/08 16:40:42.831, 100, 116, 73
2023/07/08 16:40:43.966, 98, 123, 72
2023/07/08 16:40:45.087, 96, 127, 71
2023/07/08 16:40:46.222, 98, 120, 76
2023/07/08 16:40:47.358, 100, 118, 75
2023/07/08 16:40:48.478, 97, 190, 67
2023/07/08 16:40:49.614, 96, 119, 75
2023/07/08 16:40:50.734, 99, 123, 73
2023/07/08 16:40:51.870, 101, 120, 76
2023/07/08 16:40:52.990, 98, 118, 71
2023/07/08 16:40:54.126, 96, 118, 74
2023/07/08 16:40:55.246, 95, 122, 74
2023/07/08 16:40:56.382, 99, 123, 84
2023/07/08 16:40:57.518, 116, 120, 73
2023/07/08 16:40:58.638, 105, 118, 74
2023/07/08 16:40:59.774, 97, 121, 87
2023/07/08 16:41:00.894, 99, 120, 75
2023/07/08 16:41:02.030, 96, 143, 78
2023/07/08 16:41:03.150, 98, 123, 74
2023/07/08 16:41:04.285, 104, 124, 74
2023/07/08 16:41:05.405, 96, 118, 73
2023/07/08 16:41:06.541, 95, 122, 248
2023/07/08 16:41:07.677, 136, 122, 70
2023/07/08 16:41:08.797, 146, 133, 73
2023/07/08 16:41:09.933, 118, 121, 81
2023/07/08 16:41:11.053, 96, 126, 71
2023/07/08 16:41:12.189, 101, 125, 71
2023/07/08 16:41:13.309, 96, 118, 71
2023/07/08 16:41:14.445, 125, 123, 74
2023/07/08 16:41:15.581, 94, 119, 73
2023/07/08 16:41:16.701, 98, 121, 74
2023/07/08 16:41:17.837, 99, 122, 69
2023/07/08 16:41:18.957, 99, 117, 73
2023/07/08 16:41:20.093, 99, 121, 71
2023/07/08 16:41:21.213, 97, 120, 74
2023/07/08 16:41:22.348, 96, 120, 72
2023/07/08 16:41:23.468, 102, 118, 71
2023/07/08 16:41:24.604, 105, 114, 71
2023/07/08 16:41:25.740, 101, 123, 69
2023/07/08 16:41:26.860, 109, 129, 70
2023/07/08 16:41:27.996, 98, 119, 73
2023/07/08 16:41:29.116, 100, 120, 77
2023/07/08 16:41:30.252, 101, 124, 74
2023/07/08 16:41:31.372, 95, 121, 73
2023/07/08 16:41:32.508, 97, 118, 76
2023/07/08 16:41:33.628, 99, 120, 73
2023/07/08 16:41:34.764, 96, 122, 73
2023/07/08 16:41:35.884, 97, 126, 113
2023/07/08 16:41:37.020, 99, 122, 73
2023/07/08 16:41:38.155, 97, 118, 69
2023/07/08 16:41:39.275, 96, 126, 75
2023/07/08 16:41:40.411, 97, 123, 74
2023/07/08 16:41:41.531, 96, 120, 71
2023/07/08 16:41:42.667, 93, 115, 74
2023/07/08 16:41:43.787, 97, 129, 73
2023/07/08 16:41:44.923, 96, 115, 73
2023/07/08 16:41:46.043, 97, 119, 73
2023/07/08 16:41:47.179, 112, 124, 78
2023/07/08 16:41:48.299, 95, 121, 75
2023/07/08 16:41:49.434, 96, 114, 70
2023/07/08 16:41:50.571, 102, 118, 72
2023/07/08 16:41:51.691, 97, 134, 70
2023/07/08 16:41:52.826, 97, 128, 74
2023/07/08 16:41:53.947, 99, 121, 74
2023/07/08 16:41:55.082, 95, 120, 71
2023/07/08 16:41:56.202, 97, 124, 74
2023/07/08 16:41:57.338, 102, 121, 79
2023/07/08 16:41:58.458, 98, 122, 73
2023/07/08 16:41:59.594, 99, 121, 73
2023/07/08 16:42:00.715, 97, 122, 70
2023/07/08 16:42:01.850, 98, 120, 72
2023/07/08 16:42:02.986, 101, 132, 74
2023/07/08 16:42:04.106, 98, 127, 72
2023/07/08 16:42:05.242, 97, 121, 75
2023/07/08 16:42:06.361, 94, 120, 91
2023/07/08 16:42:07.497, 97, 121, 71
2023/07/08 16:42:08.618, 111, 121, 72
2023/07/08 16:42:09.754, 101, 120, 76
2023/07/08 16:42:10.874, 95, 118, 73
2023/07/08 16:42:12.010, 99, 119, 76
2023/07/08 16:42:13.145, 96, 121, 70
2023/07/08 16:42:14.265, 97, 119, 79
2023/07/08 16:42:15.401, 101, 117, 69
2023/07/08 16:42:16.521, 99, 128, 73
2023/07/08 16:42:17.657, 99, 118, 70
2023/07/08 16:42:18.777, 99, 121, 71
2023/07/08 16:42:19.913, 153, 118, 72
2023/07/08 16:42:21.033, 101, 127, 77
2023/07/08 16:42:22.169, 95, 121, 72
2023/07/08 16:42:23.304, 100, 238, 71
2023/07/08 16:42:24.425, 102, 119, 74
2023/07/08 16:42:25.561, 99, 122, 74
2023/07/08 16:42:26.681, 98, 156, 71
2023/07/08 16:42:27.817, 112, 125, 91
2023/07/08 16:42:28.936, 101, 125, 70
2023/07/08 16:42:30.072, 96, 124, 69
2023/07/08 16:42:31.192, 94, 120, 75
2023/07/08 16:42:32.328, 101, 118, 80
2023/07/08 16:42:33.464, 109, 122, 75
2023/07/08 16:42:34.584, 99, 120, 74
2023/07/08 16:42:35.720, 95, 116, 71
2023/07/08 16:42:36.840, 96, 118, 77
2023/07/08 16:42:37.976, 96, 121, 71
2023/07/08 16:42:39.096, 97, 126, 71
2023/07/08 16:42:40.232, 98, 122, 73
2023/07/08 16:42:41.352, 97, 121, 75
2023/07/08 16:42:42.488, 99, 130, 76
2023/07/08 16:42:43.608, 96, 123, 81
2023/07/08 16:42:44.744, 101, 122, 73
2023/07/08 16:42:45.879, 100, 124, 73
2023/07/08 16:42:46.999, 102, 127, 71
2023/07/08 16:42:48.135, 99, 124, 68
2023/07/08 16:42:49.255, 103, 124, 71
2023/07/08 16:42:50.391, 99, 118, 71
2023/07/08 16:42:51.511, 99, 117, 75
2023/07/08 16:42:52.647, 100, 119, 76
2023/07/08 16:42:53.767, 99, 117, 73
2023/07/08 16:42:54.903, 96, 124, 72
2023/07/08 16:42:56.039, 99, 121, 88
2023/07/08 16:42:57.159, 96, 127, 68
2023/07/08 16:42:58.295, 98, 122, 71
2023/07/08 16:42:59.415, 96, 118, 75
2023/07/08 16:43:00.551, 99, 123, 74
2023/07/08 16:43:01.670, 101, 124, 81
2023/07/08 16:43:02.806, 98, 161, 81
2023/07/08 16:43:03.926, 112, 127, 88
2023/07/08 16:43:05.062, 95, 118, 75
2023/07/08 16:43:06.182, 98, 123, 73
2023/07/08 16:43:07.318, 97, 115, 73
2023/07/08 16:43:08.454, 98, 120, 71
2023/07/08 16:43:09.574, 104, 120, 72
2023/07/08 16:43:10.710, 101, 122, 74
2023/07/08 16:43:11.830, 100, 119, 70
2023/07/08 16:43:12.966, 105, 125, 72
2023/07/08 16:43:14.086, 99, 133, 72
2023/07/08 16:43:15.222, 97, 120, 74
2023/07/08 16:43:16.358, 98, 120, 76
2023/07/08 16:43:17.478, 100, 131, 90
2023/07/08 16:43:18.614, 100, 125, 73
2023/07/08 16:43:19.734, 100, 115, 74
2023/07/08 16:43:20.869, 103, 120, 74
2023/07/08 16:43:21.989, 99, 119, 69
2023/07/08 16:43:23.125, 98, 118, 93
2023/07/08 16:43:24.261, 99, 123, 74
2023/07/08 16:43:25.381, 99, 127, 72
2023/07/08 16:43:26.517, 97, 129, 71
2023/07/08 16:43:27.637, 104, 123, 73
2023/07/08 16:43:28.773, 100, 122, 72
2023/07/08 16:43:29.892, 100, 122, 72
2023/07/08 16:43:31.029, 107, 120, 78
2023/07/08 16:43:32.149, 100, 123, 69
2023/07/08 16:43:33.285, 95, 121, 70
2023/07/08 16:43:34.421, 101, 120, 71
2023/07/08 16:43:35.540, 101, 121, 71
2023/07/08 16:43:36.677, 98, 130, 73
2023/07/08 16:43:37.796, 96, 122, 73
2023/07/08 16:43:38.932, 98, 125, 75
2023/07/08 16:43:40.052, 95, 133, 71
2023/07/08 16:43:41.188, 107, 120, 74
2023/07/08 16:43:42.308, 104, 121, 74
2023/07/08 16:43:43.443, 106, 123, 81
2023/07/08 16:43:44.580, 98, 122, 72
2023/07/08 16:43:45.700, 97, 132, 77
2023/07/08 16:43:46.836, 98, 132, 72
2023/07/08 16:43:47.956, 100, 129, 71
2023/07/08 16:43:49.092, 99, 133, 74
2023/07/08 16:43:50.211, 100, 125, 73
2023/07/08 16:43:51.348, 98, 122, 83
2023/07/08 16:43:52.468, 105, 121, 72
2023/07/08 16:43:53.604, 102, 128, 71
2023/07/08 16:43:54.739, 100, 124, 72
2023/07/08 16:43:55.859, 99, 126, 70
2023/07/08 16:43:56.995, 161, 123, 82
2023/07/08 16:43:58.115, 101, 123, 76
2023/07/08 16:43:59.251, 104, 131, 111
2023/07/08 16:44:00.387, 97, 122, 72
2023/07/08 16:44:01.507, 107, 124, 74
2023/07/08 16:44:02.643, 100, 123, 73
2023/07/08 16:44:03.763, 98, 132, 72
2023/07/08 16:44:04.899, 101, 115, 76
2023/07/08 16:44:06.019, 95, 121, 72
2023/07/08 16:44:07.155, 109, 122, 70
2023/07/08 16:44:08.291, 101, 126, 72
2023/07/08 16:44:09.411, 96, 125, 74
2023/07/08 16:44:10.546, 97, 121, 72
2023/07/08 16:44:11.666, 98, 124, 71
2023/07/08 16:44:12.802, 102, 125, 70
2023/07/08 16:44:13.922, 96, 128, 74
2023/07/08 16:44:15.058, 110, 121, 74
2023/07/08 16:44:16.178, 98, 121, 76
2023/07/08 16:44:17.314, 103, 135, 73
2023/07/08 16:44:18.450, 98, 122, 74
2023/07/08 16:44:19.570, 97, 122, 71
2023/07/08 16:44:20.706, 104, 128, 77
2023/07/08 16:44:21.826, 100, 122, 71
2023/07/08 16:44:22.961, 98, 121, 68
2023/07/08 16:44:24.082, 101, 123, 72
2023/07/08 16:44:25.218, 100, 122, 72
2023/07/08 16:44:26.353, 101, 122, 72
2023/07/08 16:44:27.474, 99, 123, 67
2023/07/08 16:44:28.609, 98, 123, 71
2023/07/08 16:44:29.729, 100, 123, 70
2023/07/08 16:44:30.865, 101, 124, 131
2023/07/08 16:44:31.985, 97, 122, 75
2023/07/08 16:44:33.121, 98, 122, 78
2023/07/08 16:44:34.241, 100, 128, 72
2023/07/08 16:44:35.376, 99, 122, 72
2023/07/08 16:44:36.497, 97, 122, 72
2023/07/08 16:44:37.633, 98, 129, 71
2023/07/08 16:44:38.769, 99, 123, 77
2023/07/08 16:44:39.889, 101, 117, 73
2023/07/08 16:44:41.025, 98, 118, 69
2023/07/08 16:44:42.145, 99, 122, 68
2023/07/08 16:44:43.281, 100, 116, 72
2023/07/08 16:44:44.401, 99, 121, 74
2023/07/08 16:44:45.536, 99, 124, 77
2023/07/08 16:44:46.656, 102, 123, 70
2023/07/08 16:44:47.792, 101, 119, 71
2023/07/08 16:44:48.928, 95, 120, 72
2023/07/08 16:44:50.048, 98, 118, 77
2023/07/08 16:44:51.184, 100, 123, 129
2023/07/08 16:44:52.304, 101, 123, 71
2023/07/08 16:44:53.440, 95, 122, 72
2023/07/08 16:44:54.559, 103, 124, 71
2023/07/08 16:44:55.696, 98, 126, 73
2023/07/08 16:44:56.832, 96, 122, 72
2023/07/08 16:44:57.952, 99, 121, 80
2023/07/08 16:44:59.087, 98, 120, 74
2023/07/08 16:45:00.208, 102, 130, 72
2023/07/08 16:45:01.344, 99, 126, 72
2023/07/08 16:45:02.463, 100, 120, 72
2023/07/08 16:45:03.599, 103, 131, 72
2023/07/08 16:45:04.719, 102, 122, 73
2023/07/08 16:45:05.855, 97, 150, 74
2023/07/08 16:45:06.991, 95, 125, 70
2023/07/08 16:45:08.111, 96, 124, 75
2023/07/08 16:45:09.247, 98, 124, 70
2023/07/08 16:45:10.367, 120, 122, 67
2023/07/08 16:45:11.503, 99, 124, 70
2023/07/08 16:45:12.622, 100, 121, 74
2023/07/08 16:45:13.759, 97, 120, 70
2023/07/08 16:45:14.879, 111, 133, 70
2023/07/08 16:45:16.015, 98, 120, 70
2023/07/08 16:45:17.151, 97, 121, 73
2023/07/08 16:45:18.270, 111, 123, 67
2023/07/08 16:45:19.406, 98, 121, 68
2023/07/08 16:45:20.526, 97, 134, 74
2023/07/08 16:45:21.662, 96, 123, 72
2023/07/08 16:45:22.782, 96, 125, 66
2023/07/08 16:45:23.918, 96, 123, 71
2023/07/08 16:45:25.038, 95, 119, 75
2023/07/08 16:45:26.174, 101, 122, 70
2023/07/08 16:45:27.294, 98, 118, 75
2023/07/08 16:45:28.430, 96, 117, 71
2023/07/08 16:45:29.566, 97, 121, 75
2023/07/08 16:45:30.686, 95, 122, 77
2023/07/08 16:45:31.822, 98, 120, 69
2023/07/08 16:45:32.942, 99, 130, 77
2023/07/08 16:45:34.078, 98, 123, 72
2023/07/08 16:45:35.197, 93, 122, 68
2023/07/08 16:45:36.333, 99, 117, 77
2023/07/08 16:45:37.453, 96, 119, 112
2023/07/08 16:45:38.589, 112, 116, 71
2023/07/08 16:45:39.708, 95, 120, 78
2023/07/08 16:45:40.845, 101, 121, 69
2023/07/08 16:45:41.965, 97, 119, 66
2023/07/08 16:45:43.101, 98, 118, 68
2023/07/08 16:45:44.237, 104, 119, 75
2023/07/08 16:45:45.357, 97, 122, 81
2023/07/08 16:45:46.493, 96, 148, 71
2023/07/08 16:45:47.613, 97, 121, 75
2023/07/08 16:45:48.749, 100, 132, 71
2023/07/08 16:45:49.869, 99, 120, 68
2023/07/08 16:45:51.005, 100, 128, 70
2023/07/08 16:45:52.125, 97, 123, 70
2023/07/08 16:45:53.260, 97, 116, 73
2023/07/08 16:45:54.396, 100, 122, 72
2023/07/08 16:45:55.516, 96, 121, 72
2023/07/08 16:45:56.652, 100, 120, 71
2023/07/08 16:45:57.772, 95, 120, 70
2023/07/08 16:45:58.908, 101, 120, 77
2023/07/08 16:46:00.027, 97, 120, 69
2023/07/08 16:46:01.164, 97, 124, 73
2023/07/08 16:46:02.300, 101, 119, 70
2023/07/08 16:46:03.420, 102, 136, 69
2023/07/08 16:46:04.556, 99, 118, 71
2023/07/08 16:46:05.676, 97, 121, 68
2023/07/08 16:46:06.812, 100, 120, 69
2023/07/08 16:46:07.932, 98, 121, 72
2023/07/08 16:46:09.068, 101, 116, 82
2023/07/08 16:46:10.188, 112, 119, 73
2023/07/08 16:46:11.323, 100, 120, 74
2023/07/08 16:46:12.459, 96, 120, 72
2023/07/08 16:46:13.579, 94, 120, 72
2023/07/08 16:46:14.715, 98, 122, 74
2023/07/08 16:46:15.835, 97, 119, 70
2023/07/08 16:46:16.971, 98, 122, 71
2023/07/08 16:46:18.091, 106, 123, 71
2023/07/08 16:46:19.227, 94, 126, 74
2023/07/08 16:46:20.347, 103, 131, 72
2023/07/08 16:46:21.483, 95, 119, 71
2023/07/08 16:46:22.619, 100, 118, 76
2023/07/08 16:46:23.739, 100, 122, 69
2023/07/08 16:46:24.875, 100, 126, 72
2023/07/08 16:46:25.994, 98, 125, 72
2023/07/08 16:46:27.130, 95, 123, 74
2023/07/08 16:46:28.250, 99, 118, 73
2023/07/08 16:46:29.386, 94, 123, 73
2023/07/08 16:46:30.506, 102, 119, 71
2023/07/08 16:46:31.642, 99, 172, 72
2023/07/08 16:46:32.777, 100, 124, 69
2023/07/08 16:46:33.898, 100, 123, 74
2023/07/08 16:46:35.034, 100, 126, 70
2023/07/08 16:46:36.153, 97, 151, 69
2023/07/08 16:46:37.290, 95, 123, 73
2023/07/08 16:46:38.410, 96, 118, 70
2023/07/08 16:46:39.546, 100, 120, 72
2023/07/08 16:46:40.666, 97, 121, 81
2023/07/08 16:46:41.802, 111, 121, 72
2023/07/08 16:46:42.938, 100, 118, 71
2023/07/08 16:46:44.057, 97, 119, 71
2023/07/08 16:46:45.193, 100, 122, 72
2023/07/08 16:46:46.313, 99, 119, 73
2023/07/08 16:46:47.449, 101, 129, 79
2023/07/08 16:46:48.569, 104, 117, 71
2023/07/08 16:46:49.705, 99, 120, 67
2023/07/08 16:46:50.825, 98, 165, 73
2023/07/08 16:46:51.961, 98, 127, 74
2023/07/08 16:46:53.097, 94, 123, 70
2023/07/08 16:46:54.217, 101, 126, 81
2023/07/08 16:46:55.353, 98, 123, 86
2023/07/08 16:46:56.473, 99, 203, 76
2023/07/08 16:46:57.609, 105, 119, 78
2023/07/08 16:46:58.729, 110, 119, 76
2023/07/08 16:46:59.865, 99, 128, 69
2023/07/08 16:47:00.984, 97, 119, 68
2023/07/08 16:47:02.120, 99, 120, 76
2023/07/08 16:47:03.256, 100, 121, 74
