time, beta470, beta532, beta650
2023/06/27 03:10:58.517, 87, 91, 61
2023/06/27 03:10:59.637, 88, 93, 62
2023/06/27 03:11:00.773, 89, 88, 62
2023/06/27 03:11:01.893, 87, 93, 59
2023/06/27 03:11:03.029, 85, 90, 62
2023/06/27 03:11:04.149, 86, 90, 65
2023/06/27 03:11:05.285, 87, 92, 61
2023/06/27 03:11:06.405, 88, 92, 65
2023/06/27 03:11:07.541, 90, 98, 62
2023/06/27 03:11:08.661, 86, 97, 63
2023/06/27 03:11:09.797, 86, 93, 63
2023/06/27 03:11:10.917, 87, 92, 61
2023/06/27 03:11:12.052, 87, 108, 64
2023/06/27 03:11:13.189, 88, 95, 64
2023/06/27 03:11:14.308, 86, 93, 60
2023/06/27 03:11:15.444, 85, 93, 63
2023/06/27 03:11:16.564, 88, 93, 64
2023/06/27 03:11:17.700, 88, 92, 64
2023/06/27 03:11:18.820, 87, 92, 61
2023/06/27 03:11:19.956, 88, 97, 64
2023/06/27 03:11:21.076, 86, 94, 65
2023/06/27 03:11:22.212, 87, 93, 60
2023/06/27 03:11:23.332, 89, 88, 62
2023/06/27 03:11:24.468, 85, 95, 64
2023/06/27 03:11:25.588, 86, 93, 64
2023/06/27 03:11:26.724, 86, 91, 63
2023/06/27 03:11:27.844, 92, 95, 66
2023/06/27 03:11:28.980, 87, 94, 62
2023/06/27 03:11:30.099, 87, 92, 60
2023/06/27 03:11:31.235, 89, 96, 62
2023/06/27 03:11:32.355, 85, 92, 63
2023/06/27 03:11:33.491, 87, 89, 60
2023/06/27 03:11:34.610, 89, 95, 62
2023/06/27 03:11:35.747, 86, 93, 61
2023/06/27 03:11:36.867, 92, 94, 65
2023/06/27 03:11:38.003, 89, 99, 62
2023/06/27 03:11:39.123, 87, 94, 64
2023/06/27 03:11:40.259, 91, 99, 62
2023/06/27 03:11:41.379, 86, 93, 62
2023/06/27 03:11:42.515, 87, 106, 65
2023/06/27 03:11:43.651, 89, 94, 65
2023/06/27 03:11:44.771, 90, 92, 64
2023/06/27 03:11:45.906, 91, 92, 63
2023/06/27 03:11:47.026, 89, 95, 64
2023/06/27 03:11:48.162, 85, 96, 61
2023/06/27 03:11:49.282, 92, 94, 65
2023/06/27 03:11:50.418, 87, 92, 65
2023/06/27 03:11:51.538, 86, 93, 64
2023/06/27 03:11:52.674, 86, 98, 76
2023/06/27 03:11:53.794, 89, 95, 65
2023/06/27 03:11:54.930, 88, 95, 68
2023/06/27 03:11:56.050, 90, 92, 65
2023/06/27 03:11:57.186, 90, 95, 68
2023/06/27 03:11:58.306, 87, 93, 61
2023/06/27 03:11:59.442, 89, 96, 63
2023/06/27 03:12:00.562, 89, 94, 64
2023/06/27 03:12:01.698, 89, 96, 64
2023/06/27 03:12:02.818, 90, 101, 63
2023/06/27 03:12:03.953, 88, 97, 58
2023/06/27 03:12:05.089, 88, 97, 66
2023/06/27 03:12:06.209, 88, 99, 64
2023/06/27 03:12:07.345, 91, 103, 64
2023/06/27 03:12:08.465, 89, 97, 65
2023/06/27 03:12:09.601, 88, 95, 64
2023/06/27 03:12:10.720, 88, 94, 64
2023/06/27 03:12:11.856, 91, 96, 62
2023/06/27 03:12:12.977, 89, 94, 60
2023/06/27 03:12:14.113, 88, 99, 61
2023/06/27 03:12:15.232, 89, 96, 63
2023/06/27 03:12:16.369, 92, 96, 64
2023/06/27 03:12:17.488, 89, 96, 67
2023/06/27 03:12:18.625, 87, 96, 60
2023/06/27 03:12:19.744, 87, 96, 64
2023/06/27 03:12:20.880, 107, 98, 62
2023/06/27 03:12:21.000, 90, 99, 63
2023/06/27 03:12:23.136, 89, 95, 62
2023/06/27 03:12:24.272, 91, 93, 65
2023/06/27 03:12:25.392, 88, 91, 64
2023/06/27 03:12:26.528, 88, 91, 62
2023/06/27 03:12:27.648, 89, 95, 63
2023/06/27 03:12:28.784, 90, 95, 66
2023/06/27 03:12:29.904, 89, 97, 67
2023/06/27 03:12:31.040, 88, 98, 66
2023/06/27 03:12:32.160, 89, 97, 67
2023/06/27 03:12:33.296, 90, 92, 74
2023/06/27 03:12:34.415, 96, 93, 65
2023/06/27 03:12:35.551, 89, 95, 63
2023/06/27 03:12:36.671, 87, 101, 69
2023/06/27 03:12:37.807, 89, 98, 64
2023/06/27 03:12:38.927, 88, 100, 66
2023/06/27 03:12:40.063, 91, 97, 69
2023/06/27 03:12:41.183, 90, 95, 69
2023/06/27 03:12:42.319, 88, 97, 64
2023/06/27 03:12:43.439, 91, 94, 66
2023/06/27 03:12:44.575, 90, 96, 64
2023/06/27 03:12:45.695, 89, 96, 63
2023/06/27 03:12:46.831, 88, 93, 68
2023/06/27 03:12:47.951, 92, 96, 64
2023/06/27 03:12:49.087, 88, 98, 67
2023/06/27 03:12:50.207, 91, 95, 63
2023/06/27 03:12:51.342, 89, 105, 64
2023/06/27 03:12:52.478, 90, 101, 62
2023/06/27 03:12:53.598, 94, 98, 66
2023/06/27 03:12:54.734, 87, 96, 65
2023/06/27 03:12:55.854, 91, 96, 65
2023/06/27 03:12:56.990, 90, 95, 65
2023/06/27 03:12:58.110, 89, 98, 64
2023/06/27 03:12:59.246, 88, 95, 65
2023/06/27 03:13:00.366, 86, 96, 63
2023/06/27 03:13:01.502, 83, 95, 65
2023/06/27 03:13:02.621, 90, 137, 63
2023/06/27 03:13:03.758, 89, 99, 65
2023/06/27 03:13:04.877, 91, 98, 67
2023/06/27 03:13:06.014, 89, 100, 67
2023/06/27 03:13:07.149, 90, 95, 63
2023/06/27 03:13:08.269, 89, 100, 70
2023/06/27 03:13:09.405, 91, 96, 67
2023/06/27 03:13:10.525, 88, 95, 64
2023/06/27 03:13:11.660, 89, 94, 64
2023/06/27 03:13:12.781, 88, 98, 66
2023/06/27 03:13:13.916, 105, 96, 63
2023/06/27 03:13:15.037, 91, 101, 59
2023/06/27 03:13:16.173, 89, 98, 63
2023/06/27 03:13:17.293, 119, 97, 62
2023/06/27 03:13:18.429, 92, 98, 66
2023/06/27 03:13:19.549, 89, 98, 65
2023/06/27 03:13:20.685, 89, 96, 61
2023/06/27 03:13:21.821, 89, 95, 63
2023/06/27 03:13:22.940, 92, 144, 64
2023/06/27 03:13:24.076, 91, 97, 66
2023/06/27 03:13:25.196, 90, 98, 63
2023/06/27 03:13:26.332, 90, 95, 62
2023/06/27 03:13:27.451, 88, 94, 65
2023/06/27 03:13:28.588, 89, 96, 65
2023/06/27 03:13:29.708, 86, 101, 64
2023/06/27 03:13:30.844, 89, 96, 63
2023/06/27 03:13:31.964, 106, 100, 66
2023/06/27 03:13:33.099, 86, 98, 64
2023/06/27 03:13:34.220, 99, 95, 64
2023/06/27 03:13:35.356, 90, 100, 67
2023/06/27 03:13:36.476, 92, 102, 64
2023/06/27 03:13:37.611, 91, 97, 64
2023/06/27 03:13:38.747, 92, 96, 64
2023/06/27 03:13:39.867, 89, 99, 65
2023/06/27 03:13:41.003, 90, 98, 65
2023/06/27 03:13:42.123, 91, 97, 65
2023/06/27 03:13:43.259, 91, 95, 77
2023/06/27 03:13:44.379, 90, 99, 75
2023/06/27 03:13:45.515, 93, 96, 72
2023/06/27 03:13:46.635, 91, 96, 66
2023/06/27 03:13:47.771, 90, 97, 66
2023/06/27 03:13:48.891, 91, 93, 64
2023/06/27 03:13:50.027, 92, 100, 113
2023/06/27 03:13:51.147, 89, 94, 63
2023/06/27 03:13:52.283, 88, 96, 64
2023/06/27 03:13:53.403, 88, 114, 63
2023/06/27 03:13:54.538, 92, 96, 62
2023/06/27 03:13:55.674, 92, 104, 67
2023/06/27 03:13:56.793, 90, 94, 61
2023/06/27 03:13:57.930, 89, 95, 63
2023/06/27 03:13:59.050, 95, 96, 64
2023/06/27 03:14:00.186, 97, 104, 65
2023/06/27 03:14:01.306, 90, 96, 63
2023/06/27 03:14:02.442, 90, 98, 65
2023/06/27 03:14:03.562, 91, 95, 68
2023/06/27 03:14:04.698, 91, 95, 63
2023/06/27 03:14:05.818, 92, 96, 68
2023/06/27 03:14:06.954, 87, 98, 65
2023/06/27 03:14:08.074, 87, 121, 67
2023/06/27 03:14:09.210, 89, 100, 64
2023/06/27 03:14:10.329, 91, 98, 69
2023/06/27 03:14:11.465, 88, 105, 64
2023/06/27 03:14:12.601, 90, 98, 63
2023/06/27 03:14:13.721, 90, 99, 64
2023/06/27 03:14:14.857, 90, 97, 63
2023/06/27 03:14:15.977, 89, 101, 63
2023/06/27 03:14:17.113, 86, 133, 65
2023/06/27 03:14:18.233, 90, 96, 64
2023/06/27 03:14:19.369, 88, 97, 63
2023/06/27 03:14:20.489, 91, 98, 65
2023/06/27 03:14:21.625, 91, 95, 64
2023/06/27 03:14:22.744, 91, 97, 64
2023/06/27 03:14:23.881, 93, 97, 68
2023/06/27 03:14:25.001, 91, 99, 64
2023/06/27 03:14:26.136, 89, 97, 66
2023/06/27 03:14:27.257, 91, 98, 64
2023/06/27 03:14:28.392, 89, 97, 61
2023/06/27 03:14:29.512, 87, 95, 64
2023/06/27 03:14:30.648, 88, 95, 66
2023/06/27 03:14:31.768, 89, 97, 62
2023/06/27 03:14:32.904, 87, 97, 64
2023/06/27 03:14:34.024, 90, 99, 63
2023/06/27 03:14:35.160, 91, 97, 67
2023/06/27 03:14:36.279, 89, 97, 65
2023/06/27 03:14:37.416, 94, 97, 66
2023/06/27 03:14:38.536, 88, 94, 64
2023/06/27 03:14:39.672, 91, 98, 65
2023/06/27 03:14:40.792, 90, 96, 63
2023/06/27 03:14:41.927, 91, 96, 66
2023/06/27 03:14:43.047, 89, 97, 63
2023/06/27 03:14:44.183, 89, 98, 68
2023/06/27 03:14:45.304, 90, 97, 62
2023/06/27 03:14:46.439, 88, 96, 62
2023/06/27 03:14:47.559, 90, 96, 65
2023/06/27 03:14:48.695, 87, 102, 63
2023/06/27 03:14:49.815, 89, 97, 66
2023/06/27 03:14:50.951, 111, 95, 61
2023/06/27 03:14:52.071, 89, 96, 64
2023/06/27 03:14:53.207, 90, 100, 64
2023/06/27 03:14:54.326, 90, 95, 64
2023/06/27 03:14:55.463, 185, 99, 66
2023/06/27 03:14:56.583, 89, 95, 62
2023/06/27 03:14:57.719, 89, 97, 65
2023/06/27 03:14:58.839, 92, 92, 63
2023/06/27 03:14:59.974, 90, 99, 68
2023/06/27 03:15:01.094, 94, 100, 64
2023/06/27 03:15:02.230, 91, 95, 65
2023/06/27 03:15:03.350, 91, 95, 65
2023/06/27 03:15:04.486, 92, 100, 63
2023/06/27 03:15:05.606, 88, 99, 62
2023/06/27 03:15:06.742, 90, 97, 66
2023/06/27 03:15:07.861, 93, 99, 66
2023/06/27 03:15:08.998, 88, 99, 64
2023/06/27 03:15:10.118, 91, 97, 62
2023/06/27 03:15:11.254, 90, 101, 61
2023/06/27 03:15:12.373, 88, 95, 68
2023/06/27 03:15:13.509, 90, 93, 61
2023/06/27 03:15:14.629, 89, 98, 66
2023/06/27 03:15:15.765, 92, 96, 63
2023/06/27 03:15:16.885, 88, 97, 62
2023/06/27 03:15:18.021, 95, 97, 60
2023/06/27 03:15:19.157, 88, 106, 63
2023/06/27 03:15:20.277, 88, 97, 66
2023/06/27 03:15:21.397, 88, 97, 63
2023/06/27 03:15:22.533, 90, 96, 63
2023/06/27 03:15:23.653, 91, 96, 61
2023/06/27 03:15:24.789, 89, 96, 64
2023/06/27 03:15:25.925, 103, 96, 64
2023/06/27 03:15:27.045, 95, 97, 63
2023/06/27 03:15:28.165, 94, 98, 66
2023/06/27 03:15:29.301, 87, 99, 63
2023/06/27 03:15:30.436, 91, 101, 65
2023/06/27 03:15:31.557, 88, 97, 67
2023/06/27 03:15:32.676, 92, 96, 64
2023/06/27 03:15:33.812, 89, 102, 62
2023/06/27 03:15:34.948, 89, 99, 64
2023/06/27 03:15:36.068, 88, 95, 64
2023/06/27 03:15:37.204, 97, 97, 73
2023/06/27 03:15:38.324, 90, 100, 62
2023/06/27 03:15:39.460, 89, 97, 63
2023/06/27 03:15:40.580, 87, 95, 68
2023/06/27 03:15:41.716, 95, 97, 66
2023/06/27 03:15:42.836, 89, 100, 64
2023/06/27 03:15:43.972, 109, 100, 65
2023/06/27 03:15:45.092, 90, 96, 62
2023/06/27 03:15:46.227, 89, 96, 87
2023/06/27 03:15:47.347, 90, 95, 62
2023/06/27 03:15:48.483, 86, 106, 66
2023/06/27 03:15:49.603, 87, 107, 64
2023/06/27 03:15:50.739, 87, 94, 63
2023/06/27 03:15:51.859, 86, 95, 68
2023/06/27 03:15:52.996, 93, 96, 63
2023/06/27 03:15:54.115, 91, 98, 63
2023/06/27 03:15:55.251, 89, 95, 65
2023/06/27 03:15:56.371, 87, 109, 65
2023/06/27 03:15:57.507, 90, 98, 65
2023/06/27 03:15:58.627, 90, 95, 65
2023/06/27 03:15:59.763, 89, 97, 60
2023/06/27 03:16:00.883, 89, 99, 65
2023/06/27 03:16:02.019, 88, 95, 77
2023/06/27 03:16:03.154, 89, 98, 65
2023/06/27 03:16:04.275, 90, 101, 65
2023/06/27 03:16:05.410, 87, 99, 65
2023/06/27 03:16:06.530, 89, 96, 67
2023/06/27 03:16:07.666, 89, 99, 65
2023/06/27 03:16:08.786, 90, 99, 65
2023/06/27 03:16:09.922, 90, 102, 65
2023/06/27 03:16:11.042, 88, 95, 62
2023/06/27 03:16:12.178, 90, 118, 63
2023/06/27 03:16:13.298, 90, 100, 63
2023/06/27 03:16:14.434, 90, 121, 69
2023/06/27 03:16:15.554, 91, 98, 64
2023/06/27 03:16:16.690, 90, 95, 63
2023/06/27 03:16:17.810, 92, 97, 69
2023/06/27 03:16:18.946, 101, 98, 92
2023/06/27 03:16:20.065, 90, 97, 66
2023/06/27 03:16:21.201, 90, 100, 60
2023/06/27 03:16:22.321, 88, 93, 64
2023/06/27 03:16:23.457, 90, 98, 65
2023/06/27 03:16:24.592, 88, 106, 67
2023/06/27 03:16:25.713, 91, 96, 67
2023/06/27 03:16:26.849, 94, 102, 67
2023/06/27 03:16:27.969, 89, 99, 70
2023/06/27 03:16:29.105, 87, 97, 65
2023/06/27 03:16:30.224, 93, 95, 68
2023/06/27 03:16:31.361, 88, 96, 64
2023/06/27 03:16:32.481, 93, 98, 67
2023/06/27 03:16:33.601, 90, 99, 64
2023/06/27 03:16:34.737, 91, 109, 62
2023/06/27 03:16:35.872, 91, 99, 66
2023/06/27 03:16:36.992, 89, 99, 64
2023/06/27 03:16:38.128, 90, 115, 60
2023/06/27 03:16:39.248, 94, 98, 69
2023/06/27 03:16:40.383, 92, 97, 57
2023/06/27 03:16:41.504, 91, 96, 65
2023/06/27 03:16:42.640, 87, 99, 64
2023/06/27 03:16:43.759, 92, 101, 64
2023/06/27 03:16:44.896, 94, 97, 77
2023/06/27 03:16:46.016, 87, 99, 68
2023/06/27 03:16:47.152, 89, 96, 64
2023/06/27 03:16:48.272, 89, 95, 67
2023/06/27 03:16:49.407, 94, 97, 67
2023/06/27 03:16:50.528, 88, 96, 64
2023/06/27 03:16:51.664, 99, 107, 66
2023/06/27 03:16:52.783, 92, 99, 66
2023/06/27 03:16:53.919, 89, 104, 69
2023/06/27 03:16:55.039, 90, 94, 65
2023/06/27 03:16:56.175, 88, 96, 65
2023/06/27 03:16:57.295, 90, 97, 64
2023/06/27 03:16:58.431, 91, 98, 65
2023/06/27 03:16:59.551, 89, 99, 62
2023/06/27 03:17:00.687, 90, 96, 62
2023/06/27 03:17:01.807, 92, 94, 63
2023/06/27 03:17:02.943, 91, 97, 63
2023/06/27 03:17:04.063, 88, 94, 67
2023/06/27 03:17:05.199, 90, 100, 66
2023/06/27 03:17:06.318, 89, 96, 63
2023/06/27 03:17:07.454, 87, 97, 66
2023/06/27 03:17:08.574, 91, 102, 66
2023/06/27 03:17:09.710, 89, 115, 69
2023/06/27 03:17:10.846, 89, 96, 67
2023/06/27 03:17:11.966, 90, 100, 62
2023/06/27 03:17:13.102, 90, 99, 63
2023/06/27 03:17:14.222, 90, 96, 65
2023/06/27 03:17:15.358, 91, 99, 65
2023/06/27 03:17:16.478, 87, 99, 67
2023/06/27 03:17:17.614, 91, 94, 62
2023/06/27 03:17:18.734, 91, 95, 64
2023/06/27 03:17:19.870, 90, 95, 65
2023/06/27 03:17:20.990, 91, 101, 62
2023/06/27 03:17:22.126, 88, 98, 63
2023/06/27 03:17:23.245, 94, 95, 65
2023/06/27 03:17:24.381, 88, 100, 65
2023/06/27 03:17:25.501, 88, 101, 63
2023/06/27 03:17:26.637, 91, 97, 66
2023/06/27 03:17:27.757, 89, 100, 64
2023/06/27 03:17:28.893, 91, 98, 63
2023/06/27 03:17:30.013, 92, 97, 68
2023/06/27 03:17:31.149, 90, 95, 63
2023/06/27 03:17:32.269, 93, 97, 60
2023/06/27 03:17:33.405, 91, 99, 63
2023/06/27 03:17:34.525, 89, 100, 64
2023/06/27 03:17:35.661, 93, 95, 71
2023/06/27 03:17:36.781, 92, 98, 63
2023/06/27 03:17:37.916, 90, 110, 63
2023/06/27 03:17:39.037, 91, 98, 66
2023/06/27 03:17:40.173, 108, 102, 62
2023/06/27 03:17:41.292, 91, 98, 64
2023/06/27 03:17:42.428, 88, 99, 68
2023/06/27 03:17:43.548, 90, 95, 64
2023/06/27 03:17:44.684, 87, 99, 64
2023/06/27 03:17:45.804, 99, 95, 66
2023/06/27 03:17:46.940, 88, 94, 66
2023/06/27 03:17:48.060, 90, 95, 63
2023/06/27 03:17:49.196, 91, 96, 63
2023/06/27 03:17:50.332, 88, 112, 62
2023/06/27 03:17:51.452, 90, 95, 64
2023/06/27 03:17:52.588, 91, 99, 62
2023/06/27 03:17:53.708, 91, 102, 65
2023/06/27 03:17:54.844, 89, 98, 67
2023/06/27 03:17:55.963, 94, 102, 67
2023/06/27 03:17:57.099, 88, 98, 66
2023/06/27 03:17:58.219, 93, 96, 67
2023/06/27 03:17:59.355, 92, 96, 60
2023/06/27 03:18:00.475, 91, 99, 62
2023/06/27 03:18:01.612, 90, 97, 65
2023/06/27 03:18:02.731, 91, 98, 63
2023/06/27 03:18:03.867, 89, 99, 64
2023/06/27 03:18:04.987, 91, 96, 64
2023/06/27 03:18:06.123, 90, 96, 69
2023/06/27 03:18:07.243, 88, 97, 62
2023/06/27 03:18:08.379, 90, 97, 72
2023/06/27 03:18:09.499, 90, 109, 64
2023/06/27 03:18:10.635, 90, 101, 63
2023/06/27 03:18:11.755, 92, 100, 63
2023/06/27 03:18:12.890, 90, 112, 61
2023/06/27 03:18:14.010, 91, 97, 65
2023/06/27 03:18:15.146, 88, 98, 66
2023/06/27 03:18:16.282, 89, 100, 66
2023/06/27 03:18:17.402, 96, 99, 62
2023/06/27 03:18:18.538, 92, 216, 65
2023/06/27 03:18:19.658, 89, 96, 65
2023/06/27 03:18:20.794, 90, 97, 64
2023/06/27 03:18:21.914, 88, 98, 71
2023/06/27 03:18:23.050, 90, 95, 67
2023/06/27 03:18:24.170, 90, 99, 69
2023/06/27 03:18:25.306, 89, 98, 63
2023/06/27 03:18:26.426, 90, 95, 67
2023/06/27 03:18:27.561, 87, 96, 63
2023/06/27 03:18:28.681, 89, 106, 63
2023/06/27 03:18:29.817, 87, 97, 65
2023/06/27 03:18:30.938, 89, 101, 71
2023/06/27 03:18:32.073, 89, 94, 65
2023/06/27 03:18:33.193, 96, 97, 63
2023/06/27 03:18:34.329, 90, 98, 65
2023/06/27 03:18:35.449, 90, 96, 64
2023/06/27 03:18:36.585, 89, 96, 65
2023/06/27 03:18:37.705, 91, 95, 66
2023/06/27 03:18:38.841, 90, 99, 64
2023/06/27 03:18:39.961, 91, 100, 69
2023/06/27 03:18:41.097, 93, 98, 64
2023/06/27 03:18:42.216, 90, 96, 61
2023/06/27 03:18:43.353, 91, 98, 64
2023/06/27 03:18:44.473, 92, 95, 63
2023/06/27 03:18:45.608, 89, 98, 66
2023/06/27 03:18:46.728, 92, 96, 64
2023/06/27 03:18:47.864, 90, 98, 67
2023/06/27 03:18:48.984, 90, 97, 66
2023/06/27 03:18:50.120, 88, 99, 65
2023/06/27 03:18:51.240, 86, 100, 65
2023/06/27 03:18:52.376, 91, 98, 62
2023/06/27 03:18:53.496, 88, 99, 64
2023/06/27 03:18:54.632, 89, 98, 64
2023/06/27 03:18:55.752, 91, 106, 63
2023/06/27 03:18:56.887, 91, 98, 70
2023/06/27 03:18:58.008, 90, 97, 85
2023/06/27 03:18:59.144, 90, 100, 92
2023/06/27 03:19:00.264, 88, 100, 66
2023/06/27 03:19:01.399, 110, 102, 64
2023/06/27 03:19:02.535, 92, 96, 68
2023/06/27 03:19:03.655, 88, 97, 68
2023/06/27 03:19:04.790, 90, 112, 66
2023/06/27 03:19:05.910, 89, 97, 64
2023/06/27 03:19:07.046, 90, 100, 61
2023/06/27 03:19:08.167, 88, 106, 67
2023/06/27 03:19:09.303, 91, 100, 65
2023/06/27 03:19:10.423, 90, 96, 62
2023/06/27 03:19:11.559, 89, 94, 62
2023/06/27 03:19:12.678, 91, 100, 64
2023/06/27 03:19:13.815, 89, 100, 64
2023/06/27 03:19:14.935, 87, 98, 64
2023/06/27 03:19:16.070, 91, 96, 65
2023/06/27 03:19:17.190, 90, 99, 64
2023/06/27 03:19:18.327, 90, 100, 65
2023/06/27 03:19:19.462, 91, 94, 64
2023/06/27 03:19:20.582, 91, 98, 66
2023/06/27 03:19:21.718, 88, 100, 64
2023/06/27 03:19:22.838, 89, 99, 66
2023/06/27 03:19:23.974, 89, 105, 62
2023/06/27 03:19:25.094, 89, 96, 62
2023/06/27 03:19:26.230, 91, 96, 72
2023/06/27 03:19:27.349, 89, 96, 68
2023/06/27 03:19:28.486, 91, 99, 74
2023/06/27 03:19:29.605, 90, 96, 65
2023/06/27 03:19:30.742, 90, 96, 61
2023/06/27 03:19:31.861, 91, 98, 66
2023/06/27 03:19:32.997, 91, 100, 62
2023/06/27 03:19:34.116, 88, 96, 63
2023/06/27 03:19:35.253, 91, 100, 62
2023/06/27 03:19:36.373, 92, 97, 64
2023/06/27 03:19:37.509, 92, 96, 63
2023/06/27 03:19:38.629, 92, 100, 66
2023/06/27 03:19:39.765, 88, 99, 65
2023/06/27 03:19:40.885, 95, 98, 63
2023/06/27 03:19:42.021, 91, 101, 68
2023/06/27 03:19:43.140, 90, 94, 62
2023/06/27 03:19:44.277, 91, 96, 68
2023/06/27 03:19:45.397, 91, 97, 63
2023/06/27 03:19:46.532, 89, 96, 64
2023/06/27 03:19:47.653, 91, 99, 67
2023/06/27 03:19:48.788, 91, 97, 63
2023/06/27 03:19:49.908, 92, 107, 66
2023/06/27 03:19:51.044, 86, 110, 64
2023/06/27 03:19:52.164, 90, 94, 65
2023/06/27 03:19:53.300, 91, 96, 61
2023/06/27 03:19:54.420, 87, 93, 64
2023/06/27 03:19:55.556, 91, 98, 64
2023/06/27 03:19:56.675, 89, 99, 63
2023/06/27 03:19:57.812, 91, 98, 62
2023/06/27 03:19:58.932, 91, 98, 61
2023/06/27 03:20:00.067, 93, 97, 63
2023/06/27 03:20:01.188, 88, 97, 65
2023/06/27 03:20:02.324, 89, 97, 62
2023/06/27 03:20:03.444, 90, 96, 63
2023/06/27 03:20:04.579, 90, 100, 67
2023/06/27 03:20:05.715, 92, 98, 66
2023/06/27 03:20:06.835, 91, 95, 67
2023/06/27 03:20:07.971, 93, 97, 62
2023/06/27 03:20:09.091, 90, 98, 63
2023/06/27 03:20:10.227, 89, 101, 64
2023/06/27 03:20:11.347, 90, 101, 67
2023/06/27 03:20:12.483, 92, 99, 65
2023/06/27 03:20:13.603, 90, 99, 62
2023/06/27 03:20:14.739, 90, 98, 63
2023/06/27 03:20:15.859, 88, 94, 64
2023/06/27 03:20:16.995, 92, 97, 66
2023/06/27 03:20:18.115, 89, 98, 64
2023/06/27 03:20:19.251, 92, 102, 64
2023/06/27 03:20:20.370, 90, 101, 67
2023/06/27 03:20:21.506, 90, 102, 65
2023/06/27 03:20:22.626, 91, 96, 63
2023/06/27 03:20:23.762, 92, 101, 65
2023/06/27 03:20:24.882, 91, 98, 64
2023/06/27 03:20:26.018, 90, 94, 67
2023/06/27 03:20:27.138, 90, 98, 63
2023/06/27 03:20:28.274, 87, 97, 65
2023/06/27 03:20:29.394, 87, 97, 64
2023/06/27 03:20:30.530, 89, 107, 68
2023/06/27 03:20:31.650, 91, 99, 64
2023/06/27 03:20:32.786, 89, 104, 64
2023/06/27 03:20:33.905, 91, 96, 65
2023/06/27 03:20:35.041, 94, 98, 64
2023/06/27 03:20:36.161, 88, 96, 64
2023/06/27 03:20:37.298, 88, 97, 65
2023/06/27 03:20:38.417, 88, 96, 70
2023/06/27 03:20:39.553, 88, 99, 66
2023/06/27 03:20:40.673, 90, 97, 62
2023/06/27 03:20:41.809, 89, 99, 64
2023/06/27 03:20:42.929, 87, 99, 65
2023/06/27 03:20:44.065, 92, 98, 69
2023/06/27 03:20:45.185, 89, 96, 64
2023/06/27 03:20:46.321, 93, 97, 67
2023/06/27 03:20:47.441, 91, 99, 65
2023/06/27 03:20:48.577, 90, 96, 62
2023/06/27 03:20:49.713, 91, 131, 67
2023/06/27 03:20:50.832, 88, 92, 64
2023/06/27 03:20:51.969, 89, 101, 66
2023/06/27 03:20:53.088, 89, 97, 64
2023/06/27 03:20:54.224, 90, 95, 63
2023/06/27 03:20:55.344, 88, 98, 66
2023/06/27 03:20:56.480, 89, 96, 66
2023/06/27 03:20:57.600, 88, 95, 62
2023/06/27 03:20:58.736, 90, 99, 65
2023/06/27 03:20:59.856, 89, 102, 61
2023/06/27 03:21:00.992, 91, 96, 68
2023/06/27 03:21:02.112, 90, 96, 66
2023/06/27 03:21:03.248, 90, 97, 66
2023/06/27 03:21:04.368, 85, 97, 67
2023/06/27 03:21:05.504, 90, 98, 66
2023/06/27 03:21:06.624, 90, 99, 63
2023/06/27 03:21:07.760, 89, 101, 64
2023/06/27 03:21:08.879, 90, 98, 67
2023/06/27 03:21:10.016, 88, 99, 67
2023/06/27 03:21:11.135, 92, 97, 64
2023/06/27 03:21:12.271, 89, 95, 67
2023/06/27 03:21:13.391, 89, 101, 65
2023/06/27 03:21:14.527, 92, 99, 67
2023/06/27 03:21:15.647, 92, 97, 65
2023/06/27 03:21:16.783, 91, 100, 64
2023/06/27 03:21:17.903, 89, 98, 62
2023/06/27 03:21:19.039, 89, 96, 67
2023/06/27 03:21:20.159, 89, 96, 63
2023/06/27 03:21:21.295, 90, 96, 61
2023/06/27 03:21:22.414, 90, 98, 67
2023/06/27 03:21:23.551, 88, 95, 61
2023/06/27 03:21:24.671, 91, 97, 64
2023/06/27 03:21:25.806, 94, 95, 65
2023/06/27 03:21:26.926, 88, 96, 63
2023/06/27 03:21:28.062, 88, 99, 65
2023/06/27 03:21:29.182, 88, 117, 67
2023/06/27 03:21:30.318, 91, 99, 61
2023/06/27 03:21:31.438, 95, 95, 63
2023/06/27 03:21:32.574, 90, 123, 68
2023/06/27 03:21:33.694, 91, 95, 65
2023/06/27 03:21:34.830, 88, 100, 62
2023/06/27 03:21:35.966, 87, 100, 69
2023/06/27 03:21:37.085, 90, 95, 65
2023/06/27 03:21:38.222, 90, 95, 69
2023/06/27 03:21:39.341, 88, 102, 66
2023/06/27 03:21:40.477, 105, 98, 64
2023/06/27 03:21:41.597, 87, 96, 66
2023/06/27 03:21:42.733, 91, 96, 65
2023/06/27 03:21:43.853, 92, 96, 65
2023/06/27 03:21:44.989, 93, 94, 66
2023/06/27 03:21:46.109, 94, 96, 65
2023/06/27 03:21:47.245, 92, 100, 65
2023/06/27 03:21:48.365, 88, 101, 69
2023/06/27 03:21:49.501, 89, 95, 63
2023/06/27 03:21:50.621, 91, 96, 62
2023/06/27 03:21:51.757, 91, 99, 66
2023/06/27 03:21:52.877, 98, 101, 67
2023/06/27 03:21:54.012, 93, 128, 64
