time, beta470, beta532, beta650
2023/06/08 09:11:03.149, 126, 191, 107
2023/06/08 09:11:04.285, 134, 177, 116
2023/06/08 09:11:05.405, 128, 183, 112
2023/06/08 09:11:06.540, 128, 187, 108
2023/06/08 09:11:07.676, 127, 181, 115
2023/06/08 09:11:08.796, 129, 189, 108
2023/06/08 09:11:09.932, 130, 180, 629
2023/06/08 09:11:11.053, 131, 188, 110
2023/06/08 09:11:12.188, 130, 192, 111
2023/06/08 09:11:13.324, 129, 190, 111
2023/06/08 09:11:14.444, 129, 193, 114
2023/06/08 09:11:15.580, 126, 202, 115
2023/06/08 09:11:16.715, 134, 225, 115
2023/06/08 09:11:17.836, 132, 188, 114
2023/06/08 09:11:18.972, 130, 191, 116
2023/06/08 09:11:20.108, 129, 198, 118
2023/06/08 09:11:21.228, 134, 202, 116
2023/06/08 09:11:22.364, 130, 192, 121
2023/06/08 09:11:23.484, 127, 190, 117
2023/06/08 09:11:24.619, 129, 187, 116
2023/06/08 09:11:25.755, 131, 194, 110
2023/06/08 09:11:26.875, 143, 198, 119
2023/06/08 09:11:28.011, 134, 195, 118
2023/06/08 09:11:29.147, 133, 199, 123
2023/06/08 09:11:30.267, 137, 200, 123
2023/06/08 09:11:31.403, 131, 197, 121
2023/06/08 09:11:32.523, 138, 197, 118
2023/06/08 09:11:33.659, 135, 193, 117
2023/06/08 09:11:34.794, 137, 209, 118
2023/06/08 09:11:35.915, 149, 208, 116
2023/06/08 09:11:37.051, 138, 199, 122
2023/06/08 09:11:38.187, 140, 188, 120
2023/06/08 09:11:39.307, 134, 204, 116
2023/06/08 09:11:40.442, 135, 205, 119
2023/06/08 09:11:41.578, 134, 197, 115
2023/06/08 09:11:42.698, 139, 213, 120
2023/06/08 09:11:43.834, 137, 241, 127
2023/06/08 09:11:44.954, 141, 246, 123
2023/06/08 09:11:46.090, 133, 215, 126
2023/06/08 09:11:47.226, 140, 210, 126
2023/06/08 09:11:48.346, 140, 208, 123
2023/06/08 09:11:49.481, 134, 204, 125
2023/06/08 09:11:50.617, 141, 207, 118
2023/06/08 09:11:51.738, 134, 210, 125
2023/06/08 09:11:52.873, 146, 197, 125
2023/06/08 09:11:54.010, 139, 193, 123
2023/06/08 09:11:55.130, 139, 211, 123
2023/06/08 09:11:56.266, 138, 214, 122
2023/06/08 09:11:57.385, 145, 212, 120
2023/06/08 09:11:58.521, 142, 208, 124
2023/06/08 09:11:59.657, 139, 206, 120
2023/06/08 09:12:00.777, 140, 218, 124
2023/06/08 09:12:01.913, 144, 208, 144
2023/06/08 09:12:03.049, 142, 204, 116
2023/06/08 09:12:04.169, 145, 216, 119
2023/06/08 09:12:05.305, 148, 223, 120
2023/06/08 09:12:06.441, 145, 208, 121
2023/06/08 09:12:07.561, 140, 210, 127
2023/06/08 09:12:08.697, 137, 216, 127
2023/06/08 09:12:09.817, 134, 209, 121
2023/06/08 09:12:10.953, 148, 254, 127
2023/06/08 09:12:12.088, 153, 204, 130
2023/06/08 09:12:13.208, 152, 207, 126
2023/06/08 09:12:14.344, 142, 209, 128
2023/06/08 09:12:15.480, 143, 206, 124
2023/06/08 09:12:16.600, 139, 204, 135
2023/06/08 09:12:17.736, 141, 212, 121
2023/06/08 09:12:18.872, 137, 204, 124
2023/06/08 09:12:19.992, 145, 209, 128
2023/06/08 09:12:21.128, 145, 212, 123
2023/06/08 09:12:22.264, 149, 208, 122
2023/06/08 09:12:23.384, 143, 215, 128
2023/06/08 09:12:24.520, 147, 220, 128
2023/06/08 09:12:25.640, 145, 218, 128
2023/06/08 09:12:26.776, 142, 206, 127
2023/06/08 09:12:27.912, 142, 215, 126
2023/06/08 09:12:29.032, 152, 209, 127
2023/06/08 09:12:30.167, 140, 210, 137
2023/06/08 09:12:31.287, 146, 216, 126
2023/06/08 09:12:32.423, 141, 212, 119
2023/06/08 09:12:33.559, 140, 205, 122
2023/06/08 09:12:34.679, 148, 209, 127
2023/06/08 09:12:35.815, 148, 205, 125
2023/06/08 09:12:36.951, 142, 208, 126
2023/06/08 09:12:38.071, 151, 211, 127
2023/06/08 09:12:39.206, 148, 210, 124
2023/06/08 09:12:40.343, 140, 211, 124
2023/06/08 09:12:41.462, 141, 221, 124
2023/06/08 09:12:42.599, 149, 214, 126
2023/06/08 09:12:43.719, 144, 206, 125
2023/06/08 09:12:44.855, 141, 214, 122
2023/06/08 09:12:45.990, 148, 211, 125
2023/06/08 09:12:47.110, 147, 213, 130
2023/06/08 09:12:48.246, 141, 217, 125
2023/06/08 09:12:49.382, 143, 212, 125
2023/06/08 09:12:50.502, 146, 220, 120
2023/06/08 09:12:51.638, 145, 206, 122
2023/06/08 09:12:52.774, 147, 225, 128
2023/06/08 09:12:53.894, 146, 208, 129
2023/06/08 09:12:55.029, 146, 216, 122
2023/06/08 09:12:56.150, 148, 215, 124
2023/06/08 09:12:57.286, 145, 219, 124
2023/06/08 09:12:58.422, 145, 216, 122
2023/06/08 09:12:59.541, 147, 211, 130
2023/06/08 09:13:00.678, 142, 205, 128
2023/06/08 09:13:01.813, 147, 210, 159
2023/06/08 09:13:02.933, 230, 265, 130
2023/06/08 09:13:04.069, 142, 212, 124
2023/06/08 09:13:05.205, 142, 224, 129
2023/06/08 09:13:06.325, 150, 217, 128
2023/06/08 09:13:07.460, 148, 220, 126
2023/06/08 09:13:08.597, 148, 216, 134
2023/06/08 09:13:09.717, 146, 212, 122
2023/06/08 09:13:10.853, 147, 227, 126
2023/06/08 09:13:11.973, 143, 214, 166
2023/06/08 09:13:13.108, 146, 222, 130
2023/06/08 09:13:14.245, 149, 213, 124
2023/06/08 09:13:15.365, 148, 231, 128
2023/06/08 09:13:16.501, 150, 224, 128
2023/06/08 09:13:17.636, 147, 223, 132
2023/06/08 09:13:18.756, 153, 230, 129
2023/06/08 09:13:19.892, 146, 213, 131
2023/06/08 09:13:21.028, 148, 219, 130
2023/06/08 09:13:22.148, 154, 216, 140
2023/06/08 09:13:23.284, 143, 219, 135
2023/06/08 09:13:24.404, 143, 221, 173
2023/06/08 09:13:25.540, 146, 226, 127
2023/06/08 09:13:26.676, 141, 216, 129
2023/06/08 09:13:27.796, 150, 219, 126
2023/06/08 09:13:28.932, 147, 205, 119
2023/06/08 09:13:30.068, 143, 209, 135
2023/06/08 09:13:31.188, 148, 212, 122
2023/06/08 09:13:32.324, 167, 220, 126
2023/06/08 09:13:33.443, 147, 211, 136
2023/06/08 09:13:34.580, 154, 223, 134
2023/06/08 09:13:35.715, 147, 216, 124
2023/06/08 09:13:36.835, 146, 214, 137
2023/06/08 09:13:37.971, 150, 220, 127
2023/06/08 09:13:39.107, 150, 223, 130
2023/06/08 09:13:40.227, 145, 208, 128
2023/06/08 09:13:41.363, 173, 214, 131
2023/06/08 09:13:42.483, 149, 211, 124
2023/06/08 09:13:43.619, 144, 210, 127
2023/06/08 09:13:44.755, 143, 214, 127
2023/06/08 09:13:45.875, 158, 215, 124
2023/06/08 09:13:47.011, 147, 218, 133
2023/06/08 09:13:48.147, 147, 214, 131
2023/06/08 09:13:49.266, 142, 216, 129
2023/06/08 09:13:50.403, 142, 217, 128
2023/06/08 09:13:51.538, 151, 210, 132
2023/06/08 09:13:52.658, 144, 213, 128
2023/06/08 09:13:53.794, 149, 222, 128
2023/06/08 09:13:54.930, 145, 218, 132
2023/06/08 09:13:56.050, 148, 209, 130
2023/06/08 09:13:57.186, 141, 222, 127
2023/06/08 09:13:58.306, 154, 225, 132
2023/06/08 09:13:59.442, 150, 209, 128
2023/06/08 09:14:00.578, 146, 211, 129
2023/06/08 09:14:01.698, 150, 221, 129
2023/06/08 09:14:02.833, 147, 218, 133
2023/06/08 09:14:03.970, 149, 220, 138
2023/06/08 09:14:05.090, 154, 216, 129
2023/06/08 09:14:06.226, 152, 220, 139
2023/06/08 09:14:07.361, 147, 227, 131
2023/06/08 09:14:08.481, 159, 218, 126
2023/06/08 09:14:09.617, 151, 211, 131
2023/06/08 09:14:10.736, 149, 206, 131
2023/06/08 09:14:11.873, 150, 233, 129
2023/06/08 09:14:13.009, 143, 221, 132
2023/06/08 09:14:14.129, 148, 225, 133
2023/06/08 09:14:15.265, 147, 231, 127
2023/06/08 09:14:16.401, 148, 212, 130
2023/06/08 09:14:17.521, 145, 222, 134
2023/06/08 09:14:18.657, 152, 221, 127
2023/06/08 09:14:19.793, 152, 226, 137
2023/06/08 09:14:20.913, 147, 226, 122
2023/06/08 09:14:22.049, 146, 223, 139
2023/06/08 09:14:23.169, 148, 223, 126
2023/06/08 09:14:24.304, 149, 219, 127
2023/06/08 09:14:25.440, 149, 216, 131
2023/06/08 09:14:26.560, 142, 232, 132
2023/06/08 09:14:27.696, 147, 215, 130
2023/06/08 09:14:28.815, 154, 216, 128
2023/06/08 09:14:29.952, 153, 220, 129
2023/06/08 09:14:31.088, 148, 220, 131
2023/06/08 09:14:32.207, 147, 236, 131
2023/06/08 09:14:33.344, 146, 220, 127
2023/06/08 09:14:34.464, 148, 208, 126
2023/06/08 09:14:35.600, 144, 217, 126
2023/06/08 09:14:36.736, 153, 226, 130
2023/06/08 09:14:37.856, 156, 223, 128
2023/06/08 09:14:38.991, 148, 229, 131
2023/06/08 09:14:40.127, 151, 229, 126
2023/06/08 09:14:41.247, 146, 223, 134
2023/06/08 09:14:42.383, 154, 224, 132
2023/06/08 09:14:43.503, 158, 229, 129
2023/06/08 09:14:44.639, 149, 235, 127
2023/06/08 09:14:45.775, 173, 370, 127
2023/06/08 09:14:46.895, 150, 224, 134
2023/06/08 09:14:48.031, 157, 221, 133
2023/06/08 09:14:49.151, 148, 253, 134
2023/06/08 09:14:50.287, 147, 218, 127
2023/06/08 09:14:51.423, 146, 218, 129
2023/06/08 09:14:52.543, 145, 222, 123
2023/06/08 09:14:53.679, 143, 214, 128
2023/06/08 09:14:54.799, 152, 209, 129
2023/06/08 09:14:55.934, 152, 224, 127
2023/06/08 09:14:57.070, 147, 229, 137
2023/06/08 09:14:58.190, 146, 218, 146
2023/06/08 09:14:59.326, 149, 225, 126
2023/06/08 09:15:00.462, 149, 217, 135
2023/06/08 09:15:01.582, 150, 224, 133
2023/06/08 09:15:02.718, 151, 221, 136
2023/06/08 09:15:03.838, 155, 232, 134
2023/06/08 09:15:04.974, 144, 220, 134
2023/06/08 09:15:06.110, 148, 277, 132
2023/06/08 09:15:07.229, 150, 226, 134
2023/06/08 09:15:08.366, 155, 225, 127
2023/06/08 09:15:09.486, 149, 208, 134
2023/06/08 09:15:10.621, 150, 223, 128
2023/06/08 09:15:11.757, 160, 225, 135
2023/06/08 09:15:12.877, 158, 228, 136
2023/06/08 09:15:14.013, 151, 226, 128
2023/06/08 09:15:15.133, 150, 220, 133
2023/06/08 09:15:16.269, 149, 215, 127
2023/06/08 09:15:17.405, 155, 227, 131
2023/06/08 09:15:18.525, 150, 218, 130
2023/06/08 09:15:19.661, 152, 237, 146
2023/06/08 09:15:20.797, 152, 227, 127
2023/06/08 09:15:21.917, 149, 228, 135
2023/06/08 09:15:23.053, 149, 232, 130
2023/06/08 09:15:24.173, 153, 227, 131
2023/06/08 09:15:25.309, 155, 215, 136
2023/06/08 09:15:26.444, 151, 229, 133
2023/06/08 09:15:27.564, 145, 215, 128
2023/06/08 09:15:28.700, 148, 224, 145
2023/06/08 09:15:29.820, 148, 297, 140
2023/06/08 09:15:30.956, 151, 217, 143
2023/06/08 09:15:32.092, 144, 226, 134
2023/06/08 09:15:33.212, 149, 228, 135
2023/06/08 09:15:34.348, 152, 214, 132
2023/06/08 09:15:35.468, 151, 223, 136
2023/06/08 09:15:36.604, 151, 219, 138
2023/06/08 09:15:37.740, 147, 229, 135
2023/06/08 09:15:38.860, 156, 224, 138
2023/06/08 09:15:39.995, 150, 214, 128
2023/06/08 09:15:41.132, 156, 208, 129
2023/06/08 09:15:42.252, 146, 224, 127
2023/06/08 09:15:43.388, 148, 218, 130
2023/06/08 09:15:44.507, 148, 234, 135
2023/06/08 09:15:45.643, 149, 228, 127
2023/06/08 09:15:46.779, 151, 233, 135
2023/06/08 09:15:47.899, 160, 223, 129
2023/06/08 09:15:49.035, 149, 224, 134
2023/06/08 09:15:50.171, 150, 222, 130
2023/06/08 09:15:51.291, 151, 218, 135
2023/06/08 09:15:52.427, 154, 221, 133
2023/06/08 09:15:53.547, 150, 222, 128
2023/06/08 09:15:54.683, 148, 244, 135
2023/06/08 09:15:55.819, 162, 237, 146
2023/06/08 09:15:56.939, 155, 224, 142
2023/06/08 09:15:58.075, 147, 232, 170
2023/06/08 09:15:59.195, 151, 229, 126
2023/06/08 09:16:00.330, 150, 223, 131
2023/06/08 09:16:01.466, 154, 219, 136
2023/06/08 09:16:02.586, 156, 213, 135
2023/06/08 09:16:03.722, 145, 224, 130
2023/06/08 09:16:04.858, 147, 229, 138
2023/06/08 09:16:05.978, 149, 228, 140
2023/06/08 09:16:07.114, 149, 237, 133
2023/06/08 09:16:08.234, 158, 228, 132
2023/06/08 09:16:09.370, 158, 245, 134
2023/06/08 09:16:10.506, 153, 229, 131
2023/06/08 09:16:11.626, 154, 225, 146
2023/06/08 09:16:12.762, 149, 230, 129
2023/06/08 09:16:13.898, 145, 223, 135
2023/06/08 09:16:15.018, 158, 230, 134
2023/06/08 09:16:16.153, 154, 221, 128
2023/06/08 09:16:17.273, 153, 220, 139
2023/06/08 09:16:18.409, 154, 237, 131
2023/06/08 09:16:19.545, 151, 238, 137
2023/06/08 09:16:20.665, 156, 232, 132
2023/06/08 09:16:21.801, 155, 231, 135
2023/06/08 09:16:22.937, 155, 221, 135
2023/06/08 09:16:24.057, 159, 254, 135
2023/06/08 09:16:25.192, 166, 220, 134
2023/06/08 09:16:26.313, 148, 233, 138
2023/06/08 09:16:27.449, 155, 227, 132
2023/06/08 09:16:28.585, 148, 231, 142
2023/06/08 09:16:29.705, 146, 215, 130
2023/06/08 09:16:30.841, 142, 225, 132
2023/06/08 09:16:31.960, 149, 219, 134
2023/06/08 09:16:33.096, 149, 226, 128
2023/06/08 09:16:34.232, 155, 228, 135
2023/06/08 09:16:35.352, 158, 237, 150
2023/06/08 09:16:36.488, 154, 230, 132
2023/06/08 09:16:37.607, 156, 232, 133
2023/06/08 09:16:38.744, 157, 217, 129
2023/06/08 09:16:39.880, 158, 217, 133
2023/06/08 09:16:40.000, 145, 234, 132
2023/06/08 09:16:42.136, 159, 227, 127
2023/06/08 09:16:43.272, 159, 224, 136
2023/06/08 09:16:44.392, 172, 227, 136
2023/06/08 09:16:45.527, 161, 218, 134
2023/06/08 09:16:46.648, 150, 228, 151
2023/06/08 09:16:47.784, 157, 228, 138
2023/06/08 09:16:48.920, 155, 228, 138
2023/06/08 09:16:50.039, 161, 223, 144
2023/06/08 09:16:51.175, 150, 229, 138
2023/06/08 09:16:52.311, 150, 219, 137
2023/06/08 09:16:53.431, 148, 227, 136
2023/06/08 09:16:54.567, 150, 264, 134
2023/06/08 09:16:55.687, 151, 245, 133
2023/06/08 09:16:56.823, 150, 211, 130
2023/06/08 09:16:57.958, 155, 219, 133
2023/06/08 09:16:59.079, 151, 280, 135
2023/06/08 09:17:00.215, 150, 221, 151
2023/06/08 09:17:01.350, 152, 223, 134
2023/06/08 09:17:02.471, 157, 227, 134
2023/06/08 09:17:03.606, 162, 222, 134
2023/06/08 09:17:04.726, 149, 230, 138
2023/06/08 09:17:05.863, 158, 214, 130
2023/06/08 09:17:06.998, 154, 222, 136
2023/06/08 09:17:08.118, 148, 223, 135
2023/06/08 09:17:09.254, 162, 231, 132
2023/06/08 09:17:10.374, 156, 234, 143
2023/06/08 09:17:11.510, 151, 219, 134
2023/06/08 09:17:12.646, 149, 221, 127
2023/06/08 09:17:13.766, 150, 221, 132
2023/06/08 09:17:14.902, 155, 228, 140
2023/06/08 09:17:16.038, 153, 223, 135
2023/06/08 09:17:17.158, 161, 216, 131
2023/06/08 09:17:18.293, 148, 216, 138
2023/06/08 09:17:19.414, 150, 221, 154
2023/06/08 09:17:20.550, 147, 226, 131
2023/06/08 09:17:21.685, 145, 235, 137
2023/06/08 09:17:22.805, 162, 232, 133
2023/06/08 09:17:23.941, 150, 216, 131
2023/06/08 09:17:25.077, 151, 225, 133
2023/06/08 09:17:26.197, 150, 224, 132
2023/06/08 09:17:27.333, 148, 238, 133
2023/06/08 09:17:28.453, 154, 232, 146
2023/06/08 09:17:29.589, 152, 235, 132
2023/06/08 09:17:30.725, 150, 228, 129
2023/06/08 09:17:31.845, 153, 226, 130
2023/06/08 09:17:32.981, 157, 229, 127
2023/06/08 09:17:34.101, 151, 219, 133
2023/06/08 09:17:35.237, 146, 226, 127
2023/06/08 09:17:36.373, 150, 231, 133
2023/06/08 09:17:37.492, 152, 232, 130
2023/06/08 09:17:38.628, 154, 219, 142
2023/06/08 09:17:39.748, 150, 219, 137
2023/06/08 09:17:40.884, 152, 230, 130
2023/06/08 09:17:42.020, 148, 220, 140
2023/06/08 09:17:43.140, 145, 216, 132
2023/06/08 09:17:44.276, 151, 232, 135
2023/06/08 09:17:45.412, 153, 213, 129
2023/06/08 09:17:46.532, 153, 216, 132
2023/06/08 09:17:47.668, 150, 214, 130
2023/06/08 09:17:48.788, 154, 225, 130
2023/06/08 09:17:49.924, 153, 223, 132
2023/06/08 09:17:51.060, 151, 232, 137
2023/06/08 09:17:52.180, 148, 214, 129
2023/06/08 09:17:53.315, 150, 221, 136
2023/06/08 09:17:54.451, 170, 267, 125
2023/06/08 09:17:55.571, 152, 217, 129
2023/06/08 09:17:56.707, 150, 226, 133
2023/06/08 09:17:57.827, 149, 218, 134
2023/06/08 09:17:58.962, 152, 211, 127
2023/06/08 09:18:00.099, 146, 224, 130
2023/06/08 09:18:01.219, 157, 220, 137
2023/06/08 09:18:02.355, 149, 227, 132
2023/06/08 09:18:03.491, 145, 235, 136
2023/06/08 09:18:04.610, 151, 225, 131
2023/06/08 09:18:05.747, 147, 222, 126
2023/06/08 09:18:06.867, 152, 220, 129
2023/06/08 09:18:08.002, 149, 230, 131
2023/06/08 09:18:09.139, 150, 214, 131
2023/06/08 09:18:10.259, 152, 224, 131
2023/06/08 09:18:11.394, 149, 224, 128
2023/06/08 09:18:12.530, 149, 230, 135
2023/06/08 09:18:13.650, 147, 222, 139
2023/06/08 09:18:14.786, 148, 223, 135
2023/06/08 09:18:15.905, 154, 219, 135
2023/06/08 09:18:17.041, 150, 216, 180
2023/06/08 09:18:18.178, 147, 221, 139
2023/06/08 09:18:19.298, 147, 213, 129
2023/06/08 09:18:20.434, 159, 234, 137
2023/06/08 09:18:21.554, 161, 224, 132
2023/06/08 09:18:22.690, 147, 217, 139
2023/06/08 09:18:23.826, 156, 220, 126
2023/06/08 09:18:24.945, 148, 232, 133
2023/06/08 09:18:26.082, 164, 237, 131
2023/06/08 09:18:27.217, 154, 224, 137
2023/06/08 09:18:28.337, 153, 223, 133
2023/06/08 09:18:29.473, 148, 217, 127
2023/06/08 09:18:30.594, 154, 215, 128
2023/06/08 09:18:31.729, 154, 220, 127
2023/06/08 09:18:32.865, 154, 233, 132
2023/06/08 09:18:33.985, 154, 217, 127
2023/06/08 09:18:35.121, 154, 220, 142
2023/06/08 09:18:36.241, 153, 227, 136
2023/06/08 09:18:37.377, 149, 207, 127
2023/06/08 09:18:38.513, 150, 221, 138
2023/06/08 09:18:39.633, 151, 213, 130
2023/06/08 09:18:40.769, 151, 224, 129
2023/06/08 09:18:41.904, 144, 220, 134
2023/06/08 09:18:43.024, 148, 228, 134
2023/06/08 09:18:44.160, 154, 217, 135
2023/06/08 09:18:45.280, 153, 220, 140
2023/06/08 09:18:46.416, 156, 223, 127
2023/06/08 09:18:47.552, 153, 212, 128
2023/06/08 09:18:48.672, 148, 222, 125
2023/06/08 09:18:49.808, 149, 218, 128
2023/06/08 09:18:50.928, 147, 226, 127
2023/06/08 09:18:52.064, 149, 216, 132
2023/06/08 09:18:53.200, 154, 223, 140
2023/06/08 09:18:54.320, 147, 239, 162
2023/06/08 09:18:55.455, 148, 245, 140
2023/06/08 09:18:56.592, 151, 222, 131
2023/06/08 09:18:57.712, 149, 234, 129
2023/06/08 09:18:58.847, 149, 240, 131
2023/06/08 09:18:59.967, 148, 238, 124
2023/06/08 09:19:01.103, 147, 234, 132
2023/06/08 09:19:02.239, 149, 220, 132
2023/06/08 09:19:03.359, 190, 216, 129
2023/06/08 09:19:04.495, 146, 217, 133
2023/06/08 09:19:05.631, 186, 218, 128
2023/06/08 09:19:06.751, 161, 247, 134
2023/06/08 09:19:07.887, 148, 211, 132
2023/06/08 09:19:09.007, 147, 218, 127
2023/06/08 09:19:10.143, 149, 215, 128
2023/06/08 09:19:11.279, 149, 219, 144
2023/06/08 09:19:12.399, 149, 212, 126
2023/06/08 09:19:13.535, 148, 228, 129
2023/06/08 09:19:14.671, 144, 221, 129
2023/06/08 09:19:15.790, 144, 212, 128
2023/06/08 09:19:16.926, 150, 216, 131
2023/06/08 09:19:18.046, 150, 227, 124
2023/06/08 09:19:19.182, 152, 218, 128
2023/06/08 09:19:20.318, 149, 213, 126
2023/06/08 09:19:21.437, 149, 223, 133
2023/06/08 09:19:22.574, 154, 226, 134
2023/06/08 09:19:23.694, 150, 219, 128
2023/06/08 09:19:24.830, 150, 218, 128
2023/06/08 09:19:25.966, 149, 218, 128
2023/06/08 09:19:27.086, 149, 220, 128
2023/06/08 09:19:28.222, 153, 233, 128
2023/06/08 09:19:29.358, 149, 214, 133
2023/06/08 09:19:30.478, 154, 209, 136
2023/06/08 09:19:31.614, 147, 208, 141
2023/06/08 09:19:32.733, 148, 216, 131
2023/06/08 09:19:33.869, 153, 238, 132
2023/06/08 09:19:35.005, 149, 223, 128
2023/06/08 09:19:36.125, 146, 216, 126
2023/06/08 09:19:37.261, 152, 216, 129
2023/06/08 09:19:38.381, 147, 227, 135
2023/06/08 09:19:39.517, 176, 215, 127
2023/06/08 09:19:40.653, 155, 232, 135
2023/06/08 09:19:41.773, 147, 220, 126
2023/06/08 09:19:42.909, 151, 217, 128
2023/06/08 09:19:44.045, 153, 228, 132
2023/06/08 09:19:45.164, 149, 230, 126
2023/06/08 09:19:46.301, 147, 236, 127
2023/06/08 09:19:47.421, 149, 219, 133
2023/06/08 09:19:48.556, 147, 220, 156
2023/06/08 09:19:49.692, 159, 221, 127
2023/06/08 09:19:50.812, 153, 237, 129
2023/06/08 09:19:51.948, 150, 228, 128
2023/06/08 09:19:53.068, 154, 232, 125
2023/06/08 09:19:54.203, 147, 220, 126
2023/06/08 09:19:55.340, 150, 346, 134
2023/06/08 09:19:56.460, 147, 207, 129
2023/06/08 09:19:57.596, 146, 205, 130
2023/06/08 09:19:58.732, 149, 219, 133
2023/06/08 09:19:59.852, 148, 230, 133
2023/06/08 09:20:00.987, 145, 228, 134
2023/06/08 09:20:02.108, 144, 224, 131
2023/06/08 09:20:03.243, 147, 219, 131
2023/06/08 09:20:04.380, 148, 226, 137
2023/06/08 09:20:05.500, 149, 228, 138
2023/06/08 09:20:06.635, 150, 217, 126
2023/06/08 09:20:07.771, 149, 212, 133
2023/06/08 09:20:08.891, 149, 219, 127
2023/06/08 09:20:10.027, 157, 218, 130
2023/06/08 09:20:11.147, 153, 221, 132
2023/06/08 09:20:12.283, 159, 219, 134
2023/06/08 09:20:13.419, 153, 213, 128
2023/06/08 09:20:14.539, 154, 222, 131
2023/06/08 09:20:15.674, 152, 220, 139
2023/06/08 09:20:16.811, 146, 214, 129
2023/06/08 09:20:17.930, 167, 218, 128
2023/06/08 09:20:19.067, 154, 229, 127
2023/06/08 09:20:20.186, 153, 225, 134
2023/06/08 09:20:21.322, 152, 217, 136
2023/06/08 09:20:22.458, 147, 210, 124
2023/06/08 09:20:23.578, 158, 211, 129
2023/06/08 09:20:24.714, 149, 209, 131
2023/06/08 09:20:25.834, 145, 225, 127
2023/06/08 09:20:26.970, 154, 212, 127
2023/06/08 09:20:28.106, 148, 219, 131
2023/06/08 09:20:29.226, 148, 224, 128
2023/06/08 09:20:30.362, 153, 223, 129
2023/06/08 09:20:31.482, 157, 223, 128
2023/06/08 09:20:32.618, 154, 213, 130
2023/06/08 09:20:33.753, 158, 241, 134
2023/06/08 09:20:34.874, 147, 215, 132
2023/06/08 09:20:36.010, 145, 218, 132
2023/06/08 09:20:37.145, 153, 215, 129
2023/06/08 09:20:38.265, 188, 215, 131
2023/06/08 09:20:39.401, 155, 222, 132
2023/06/08 09:20:40.521, 160, 227, 129
2023/06/08 09:20:41.657, 154, 230, 134
2023/06/08 09:20:42.793, 151, 229, 153
2023/06/08 09:20:43.913, 147, 225, 134
2023/06/08 09:20:45.049, 147, 221, 131
2023/06/08 09:20:46.185, 143, 216, 132
2023/06/08 09:20:47.305, 146, 218, 126
2023/06/08 09:20:48.441, 153, 242, 127
2023/06/08 09:20:49.561, 151, 234, 130
2023/06/08 09:20:50.696, 151, 227, 134
2023/06/08 09:20:51.833, 158, 220, 130
2023/06/08 09:20:52.952, 150, 221, 132
2023/06/08 09:20:54.088, 147, 215, 125
2023/06/08 09:20:55.224, 144, 218, 130
2023/06/08 09:20:56.344, 149, 214, 131
2023/06/08 09:20:57.480, 147, 227, 136
2023/06/08 09:20:58.600, 151, 220, 136
2023/06/08 09:20:59.736, 145, 213, 123
2023/06/08 09:21:00.872, 148, 216, 130
2023/06/08 09:21:01.992, 154, 213, 124
2023/06/08 09:21:03.128, 150, 230, 136
2023/06/08 09:21:04.248, 149, 214, 127
2023/06/08 09:21:05.384, 148, 223, 130
2023/06/08 09:21:06.520, 149, 223, 145
2023/06/08 09:21:07.640, 149, 225, 138
2023/06/08 09:21:08.775, 145, 218, 132
2023/06/08 09:21:09.912, 145, 222, 129
2023/06/08 09:21:11.031, 157, 220, 130
2023/06/08 09:21:12.167, 152, 226, 128
2023/06/08 09:21:13.287, 162, 220, 133
2023/06/08 09:21:14.423, 150, 221, 131
2023/06/08 09:21:15.559, 146, 217, 130
2023/06/08 09:21:16.678, 152, 224, 124
2023/06/08 09:21:17.815, 150, 217, 128
2023/06/08 09:21:18.951, 147, 216, 139
2023/06/08 09:21:20.071, 151, 218, 129
2023/06/08 09:21:21.207, 149, 216, 132
2023/06/08 09:21:22.327, 147, 218, 134
2023/06/08 09:21:23.463, 146, 218, 127
2023/06/08 09:21:24.599, 144, 215, 131
2023/06/08 09:21:25.719, 158, 226, 128
2023/06/08 09:21:26.854, 143, 219, 131
2023/06/08 09:21:27.974, 143, 212, 131
2023/06/08 09:21:29.110, 142, 235, 133
2023/06/08 09:21:30.246, 154, 224, 126
2023/06/08 09:21:31.365, 145, 231, 127
2023/06/08 09:21:32.501, 146, 218, 139
2023/06/08 09:21:33.622, 145, 218, 128
2023/06/08 09:21:34.758, 146, 220, 129
2023/06/08 09:21:35.894, 148, 223, 133
2023/06/08 09:21:37.014, 154, 242, 133
2023/06/08 09:21:38.150, 160, 228, 131
2023/06/08 09:21:39.286, 153, 212, 134
2023/06/08 09:21:40.406, 149, 218, 136
2023/06/08 09:21:41.542, 143, 221, 125
2023/06/08 09:21:42.662, 156, 218, 132
2023/06/08 09:21:43.797, 341, 219, 135
2023/06/08 09:21:44.933, 140, 218, 133
2023/06/08 09:21:46.053, 140, 222, 132
2023/06/08 09:21:47.189, 146, 218, 129
2023/06/08 09:21:48.325, 144, 226, 130
2023/06/08 09:21:49.445, 150, 218, 131
2023/06/08 09:21:50.581, 150, 218, 134
2023/06/08 09:21:51.701, 152, 211, 131
2023/06/08 09:21:52.837, 149, 221, 125
2023/06/08 09:21:53.973, 147, 213, 128
2023/06/08 09:21:55.093, 148, 223, 127
2023/06/08 09:21:56.229, 154, 215, 127
2023/06/08 09:21:57.349, 147, 219, 128
2023/06/08 09:21:58.484, 145, 217, 125
2023/06/08 09:21:59.620, 150, 213, 125
