time, beta470, beta532, beta650
2023/07/04 16:11:04.849, 78, 86, 56
2023/07/04 16:11:05.969, 83, 87, 56
2023/07/04 16:11:07.105, 81, 87, 58
2023/07/04 16:11:08.225, 83, 85, 56
2023/07/04 16:11:09.361, 84, 89, 61
2023/07/04 16:11:10.481, 80, 89, 56
2023/07/04 16:11:11.617, 85, 88, 53
2023/07/04 16:11:12.737, 81, 85, 58
2023/07/04 16:11:13.873, 82, 87, 60
2023/07/04 16:11:14.993, 81, 85, 60
2023/07/04 16:11:16.128, 80, 87, 57
2023/07/04 16:11:17.249, 86, 88, 59
2023/07/04 16:11:18.385, 81, 87, 62
2023/07/04 16:11:19.504, 84, 86, 60
2023/07/04 16:11:20.624, 83, 87, 62
2023/07/04 16:11:21.760, 79, 88, 58
2023/07/04 16:11:22.880, 85, 88, 61
2023/07/04 16:11:24.016, 83, 84, 57
2023/07/04 16:11:25.136, 82, 85, 60
2023/07/04 16:11:26.272, 83, 91, 57
2023/07/04 16:11:27.392, 78, 82, 60
2023/07/04 16:11:28.528, 81, 86, 57
2023/07/04 16:11:29.648, 83, 90, 55
2023/07/04 16:11:30.784, 82, 87, 53
2023/07/04 16:11:31.904, 80, 87, 57
2023/07/04 16:11:33.040, 83, 87, 58
2023/07/04 16:11:34.160, 82, 88, 59
2023/07/04 16:11:35.296, 83, 86, 57
2023/07/04 16:11:36.415, 81, 87, 56
2023/07/04 16:11:37.551, 82, 84, 55
2023/07/04 16:11:38.671, 83, 85, 57
2023/07/04 16:11:39.807, 81, 86, 59
2023/07/04 16:11:40.927, 84, 88, 58
2023/07/04 16:11:42.063, 85, 84, 59
2023/07/04 16:11:43.183, 82, 86, 59
2023/07/04 16:11:44.319, 84, 86, 59
2023/07/04 16:11:45.439, 83, 88, 59
2023/07/04 16:11:46.559, 83, 86, 60
2023/07/04 16:11:47.695, 81, 87, 58
2023/07/04 16:11:48.815, 83, 85, 62
2023/07/04 16:11:49.951, 83, 86, 58
2023/07/04 16:11:51.071, 79, 86, 58
2023/07/04 16:11:52.207, 83, 86, 59
2023/07/04 16:11:53.326, 79, 86, 58
2023/07/04 16:11:54.462, 82, 87, 58
2023/07/04 16:11:55.582, 82, 85, 57
2023/07/04 16:11:56.718, 83, 89, 60
2023/07/04 16:11:57.838, 84, 85, 54
2023/07/04 16:11:58.973, 80, 85, 64
2023/07/04 16:12:00.094, 83, 85, 57
2023/07/04 16:12:01.230, 83, 86, 58
2023/07/04 16:12:02.350, 83, 89, 58
2023/07/04 16:12:03.485, 82, 94, 62
2023/07/04 16:12:04.606, 80, 88, 59
2023/07/04 16:12:05.742, 79, 85, 57
2023/07/04 16:12:06.862, 81, 87, 58
2023/07/04 16:12:07.997, 78, 89, 58
2023/07/04 16:12:09.118, 83, 84, 60
2023/07/04 16:12:10.254, 81, 87, 59
2023/07/04 16:12:11.373, 84, 87, 61
2023/07/04 16:12:12.510, 84, 87, 58
2023/07/04 16:12:13.629, 82, 90, 58
2023/07/04 16:12:14.765, 84, 91, 65
2023/07/04 16:12:15.885, 81, 89, 61
2023/07/04 16:12:17.020, 93, 93, 63
2023/07/04 16:12:18.141, 85, 96, 62
2023/07/04 16:12:19.277, 85, 96, 59
2023/07/04 16:12:20.397, 89, 99, 61
2023/07/04 16:12:21.532, 87, 100, 75
2023/07/04 16:12:22.653, 87, 96, 65
2023/07/04 16:12:23.789, 90, 95, 62
2023/07/04 16:12:24.909, 102, 100, 66
2023/07/04 16:12:26.044, 96, 112, 69
2023/07/04 16:12:27.164, 91, 100, 79
2023/07/04 16:12:28.300, 90, 109, 68
2023/07/04 16:12:29.420, 91, 110, 66
2023/07/04 16:12:30.556, 95, 104, 69
2023/07/04 16:12:31.676, 93, 107, 71
2023/07/04 16:12:32.812, 99, 108, 67
2023/07/04 16:12:33.932, 96, 106, 69
2023/07/04 16:12:35.068, 97, 107, 66
2023/07/04 16:12:36.188, 95, 108, 66
2023/07/04 16:12:37.324, 94, 138, 68
2023/07/04 16:12:38.444, 246, 109, 76
2023/07/04 16:12:39.579, 101, 120, 72
2023/07/04 16:12:40.716, 106, 119, 72
2023/07/04 16:12:41.836, 109, 113, 74
2023/07/04 16:12:42.972, 101, 117, 76
2023/07/04 16:12:44.091, 99, 114, 69
2023/07/04 16:12:45.228, 102, 114, 80
2023/07/04 16:12:46.363, 102, 118, 74
2023/07/04 16:12:47.483, 99, 117, 74
2023/07/04 16:12:48.619, 98, 120, 69
2023/07/04 16:12:49.739, 99, 133, 70
2023/07/04 16:12:50.875, 101, 121, 74
2023/07/04 16:12:51.995, 102, 124, 72
2023/07/04 16:12:53.131, 97, 116, 71
2023/07/04 16:12:54.251, 106, 119, 74
2023/07/04 16:12:55.387, 101, 120, 74
2023/07/04 16:12:56.523, 106, 127, 76
2023/07/04 16:12:57.642, 105, 118, 73
2023/07/04 16:12:58.779, 104, 118, 73
2023/07/04 16:12:59.899, 104, 129, 73
2023/07/04 16:13:01.034, 107, 124, 77
2023/07/04 16:13:02.170, 105, 144, 79
2023/07/04 16:13:03.290, 102, 128, 75
2023/07/04 16:13:04.426, 103, 121, 84
2023/07/04 16:13:05.546, 106, 121, 74
2023/07/04 16:13:06.682, 105, 128, 78
2023/07/04 16:13:07.802, 105, 130, 79
2023/07/04 16:13:08.938, 103, 129, 79
2023/07/04 16:13:10.074, 102, 131, 79
2023/07/04 16:13:11.194, 105, 128, 75
2023/07/04 16:13:12.330, 105, 129, 81
2023/07/04 16:13:13.450, 102, 132, 77
2023/07/04 16:13:14.586, 109, 128, 76
2023/07/04 16:13:15.722, 106, 137, 83
2023/07/04 16:13:16.842, 108, 127, 76
2023/07/04 16:13:17.978, 106, 130, 80
2023/07/04 16:13:19.097, 108, 132, 80
2023/07/04 16:13:20.233, 110, 141, 79
2023/07/04 16:13:21.369, 105, 128, 78
2023/07/04 16:13:22.489, 108, 135, 82
2023/07/04 16:13:23.626, 111, 138, 75
2023/07/04 16:13:24.745, 109, 135, 86
2023/07/04 16:13:25.881, 109, 131, 83
2023/07/04 16:13:27.001, 108, 132, 81
2023/07/04 16:13:28.137, 109, 134, 80
2023/07/04 16:13:29.273, 108, 138, 88
2023/07/04 16:13:30.393, 110, 136, 80
2023/07/04 16:13:31.529, 108, 139, 79
2023/07/04 16:13:32.649, 109, 131, 79
2023/07/04 16:13:33.785, 114, 140, 82
2023/07/04 16:13:34.905, 113, 156, 91
2023/07/04 16:13:36.040, 110, 131, 83
2023/07/04 16:13:37.176, 113, 136, 84
2023/07/04 16:13:38.296, 110, 131, 79
2023/07/04 16:13:39.432, 109, 134, 81
2023/07/04 16:13:40.552, 109, 136, 79
2023/07/04 16:13:41.688, 108, 136, 88
2023/07/04 16:13:42.824, 111, 146, 81
2023/07/04 16:13:43.944, 124, 137, 80
2023/07/04 16:13:45.079, 119, 132, 85
2023/07/04 16:13:46.200, 109, 134, 83
2023/07/04 16:13:47.336, 112, 138, 85
2023/07/04 16:13:48.456, 110, 158, 78
2023/07/04 16:13:49.592, 112, 137, 86
2023/07/04 16:13:50.728, 108, 134, 89
2023/07/04 16:13:51.847, 110, 146, 79
2023/07/04 16:13:52.984, 114, 143, 83
2023/07/04 16:13:54.103, 108, 140, 83
2023/07/04 16:13:55.239, 110, 138, 85
2023/07/04 16:13:56.375, 111, 135, 82
2023/07/04 16:13:57.495, 108, 138, 85
2023/07/04 16:13:58.631, 113, 138, 85
2023/07/04 16:13:59.751, 114, 143, 82
2023/07/04 16:14:00.887, 117, 140, 87
2023/07/04 16:14:02.007, 110, 143, 82
2023/07/04 16:14:03.143, 110, 144, 82
2023/07/04 16:14:04.279, 115, 146, 85
2023/07/04 16:14:05.399, 115, 142, 82
2023/07/04 16:14:06.535, 115, 146, 85
2023/07/04 16:14:07.655, 113, 142, 88
2023/07/04 16:14:08.790, 112, 147, 81
2023/07/04 16:14:09.926, 114, 138, 80
2023/07/04 16:14:11.047, 111, 145, 82
2023/07/04 16:14:12.182, 112, 145, 86
2023/07/04 16:14:13.302, 109, 135, 87
2023/07/04 16:14:14.438, 112, 141, 82
2023/07/04 16:14:15.574, 114, 147, 86
2023/07/04 16:14:16.694, 117, 133, 86
2023/07/04 16:14:17.830, 116, 135, 84
2023/07/04 16:14:18.950, 115, 137, 89
2023/07/04 16:14:20.085, 117, 136, 81
2023/07/04 16:14:21.206, 115, 141, 84
2023/07/04 16:14:22.342, 116, 143, 89
2023/07/04 16:14:23.478, 112, 141, 80
2023/07/04 16:14:24.598, 110, 137, 86
2023/07/04 16:14:25.733, 112, 139, 82
2023/07/04 16:14:26.854, 119, 142, 88
2023/07/04 16:14:27.989, 110, 144, 87
2023/07/04 16:14:29.125, 114, 140, 91
2023/07/04 16:14:30.245, 114, 142, 85
2023/07/04 16:14:31.381, 112, 141, 97
2023/07/04 16:14:32.501, 113, 175, 83
2023/07/04 16:14:33.637, 115, 147, 81
2023/07/04 16:14:34.757, 123, 142, 83
2023/07/04 16:14:35.893, 116, 144, 82
2023/07/04 16:14:37.013, 113, 142, 86
2023/07/04 16:14:38.149, 113, 144, 92
2023/07/04 16:14:39.269, 115, 145, 80
2023/07/04 16:14:40.405, 113, 142, 85
2023/07/04 16:14:41.541, 113, 142, 90
2023/07/04 16:14:42.661, 113, 149, 84
2023/07/04 16:14:43.796, 115, 140, 85
2023/07/04 16:14:44.916, 118, 156, 81
2023/07/04 16:14:46.052, 113, 140, 87
2023/07/04 16:14:47.172, 112, 142, 84
2023/07/04 16:14:48.308, 114, 135, 84
2023/07/04 16:14:49.427, 113, 143, 88
2023/07/04 16:14:50.564, 115, 145, 85
2023/07/04 16:14:51.700, 115, 143, 88
2023/07/04 16:14:52.820, 115, 141, 90
2023/07/04 16:14:53.956, 113, 140, 92
2023/07/04 16:14:55.075, 111, 147, 84
2023/07/04 16:14:56.212, 110, 138, 85
2023/07/04 16:14:57.332, 114, 147, 83
2023/07/04 16:14:58.468, 120, 143, 86
2023/07/04 16:14:59.603, 112, 146, 86
2023/07/04 16:15:00.724, 113, 143, 85
2023/07/04 16:15:01.859, 113, 145, 90
2023/07/04 16:15:02.980, 113, 141, 82
2023/07/04 16:15:04.115, 119, 156, 83
2023/07/04 16:15:05.235, 119, 145, 86
2023/07/04 16:15:06.371, 113, 158, 85
2023/07/04 16:15:07.491, 112, 139, 86
2023/07/04 16:15:08.627, 114, 142, 85
2023/07/04 16:15:09.763, 116, 139, 84
2023/07/04 16:15:10.883, 115, 135, 82
2023/07/04 16:15:12.019, 118, 141, 86
2023/07/04 16:15:13.139, 115, 147, 86
2023/07/04 16:15:14.275, 120, 150, 89
2023/07/04 16:15:15.395, 114, 142, 94
2023/07/04 16:15:16.531, 122, 141, 92
2023/07/04 16:15:17.651, 114, 137, 87
2023/07/04 16:15:18.786, 117, 140, 87
2023/07/04 16:15:19.922, 118, 138, 83
2023/07/04 16:15:21.042, 114, 143, 88
2023/07/04 16:15:22.179, 118, 147, 90
2023/07/04 16:15:23.298, 113, 164, 87
2023/07/04 16:15:24.434, 116, 142, 89
2023/07/04 16:15:25.554, 110, 140, 86
2023/07/04 16:15:26.690, 118, 140, 86
2023/07/04 16:15:27.810, 119, 144, 85
2023/07/04 16:15:28.946, 119, 142, 85
2023/07/04 16:15:30.082, 115, 142, 88
2023/07/04 16:15:31.202, 119, 145, 86
2023/07/04 16:15:32.338, 113, 161, 82
2023/07/04 16:15:33.458, 118, 145, 85
2023/07/04 16:15:34.593, 112, 147, 81
2023/07/04 16:15:35.713, 115, 141, 91
2023/07/04 16:15:36.849, 113, 138, 88
2023/07/04 16:15:37.969, 117, 151, 84
2023/07/04 16:15:39.105, 117, 141, 84
2023/07/04 16:15:40.241, 114, 140, 85
2023/07/04 16:15:41.361, 119, 155, 85
2023/07/04 16:15:42.497, 117, 137, 91
2023/07/04 16:15:43.616, 112, 143, 90
2023/07/04 16:15:44.753, 118, 140, 82
2023/07/04 16:15:45.873, 111, 145, 85
2023/07/04 16:15:47.009, 113, 140, 85
2023/07/04 16:15:48.145, 115, 146, 88
2023/07/04 16:15:49.265, 120, 142, 89
2023/07/04 16:15:50.401, 110, 138, 86
2023/07/04 16:15:51.520, 112, 165, 88
2023/07/04 16:15:52.656, 114, 223, 83
2023/07/04 16:15:53.776, 113, 146, 85
2023/07/04 16:15:54.912, 116, 142, 87
2023/07/04 16:15:56.048, 116, 142, 81
2023/07/04 16:15:57.168, 116, 145, 87
2023/07/04 16:15:58.304, 122, 138, 81
2023/07/04 16:15:59.424, 115, 138, 78
2023/07/04 16:16:00.560, 117, 141, 83
2023/07/04 16:16:01.680, 118, 139, 83
2023/07/04 16:16:02.816, 113, 138, 85
2023/07/04 16:16:03.952, 112, 144, 83
2023/07/04 16:16:05.072, 118, 147, 80
2023/07/04 16:16:06.207, 115, 149, 87
2023/07/04 16:16:07.328, 115, 142, 83
2023/07/04 16:16:08.463, 113, 143, 90
2023/07/04 16:16:09.583, 112, 146, 91
2023/07/04 16:16:10.719, 115, 190, 85
2023/07/04 16:16:11.855, 115, 142, 82
2023/07/04 16:16:12.976, 143, 158, 96
2023/07/04 16:16:14.111, 117, 148, 89
2023/07/04 16:16:15.231, 119, 146, 89
2023/07/04 16:16:16.367, 117, 141, 86
2023/07/04 16:16:17.487, 114, 139, 86
2023/07/04 16:16:18.623, 111, 147, 88
2023/07/04 16:16:19.759, 120, 142, 87
2023/07/04 16:16:20.879, 115, 137, 87
2023/07/04 16:16:22.015, 117, 144, 88
2023/07/04 16:16:23.135, 112, 144, 89
2023/07/04 16:16:24.271, 117, 142, 89
2023/07/04 16:16:25.391, 116, 147, 89
2023/07/04 16:16:26.527, 115, 146, 93
2023/07/04 16:16:27.662, 117, 142, 90
2023/07/04 16:16:28.782, 128, 156, 87
2023/07/04 16:16:29.918, 118, 176, 90
2023/07/04 16:16:31.038, 117, 144, 82
2023/07/04 16:16:32.174, 114, 156, 84
2023/07/04 16:16:33.294, 121, 150, 85
2023/07/04 16:16:34.430, 115, 146, 79
2023/07/04 16:16:35.550, 122, 144, 85
2023/07/04 16:16:36.686, 115, 140, 84
2023/07/04 16:16:37.806, 112, 141, 83
2023/07/04 16:16:38.942, 113, 141, 86
2023/07/04 16:16:40.078, 116, 167, 84
2023/07/04 16:16:41.198, 116, 146, 89
2023/07/04 16:16:42.333, 110, 142, 85
2023/07/04 16:16:43.454, 107, 144, 85
2023/07/04 16:16:44.589, 110, 141, 84
2023/07/04 16:16:45.709, 116, 149, 82
2023/07/04 16:16:46.845, 113, 140, 85
2023/07/04 16:16:47.981, 114, 146, 80
2023/07/04 16:16:49.101, 127, 145, 87
2023/07/04 16:16:50.237, 114, 142, 86
2023/07/04 16:16:51.357, 117, 142, 85
2023/07/04 16:16:52.493, 115, 144, 96
2023/07/04 16:16:53.613, 120, 144, 87
2023/07/04 16:16:54.749, 118, 137, 85
2023/07/04 16:16:55.885, 115, 145, 89
2023/07/04 16:16:57.005, 115, 142, 86
2023/07/04 16:16:58.140, 118, 141, 86
2023/07/04 16:16:59.261, 116, 145, 87
2023/07/04 16:17:00.397, 123, 150, 89
2023/07/04 16:17:01.516, 122, 146, 85
2023/07/04 16:17:02.652, 115, 134, 89
2023/07/04 16:17:03.788, 112, 140, 83
2023/07/04 16:17:04.908, 116, 146, 91
2023/07/04 16:17:06.044, 116, 141, 90
2023/07/04 16:17:07.164, 114, 172, 92
2023/07/04 16:17:08.300, 113, 153, 86
2023/07/04 16:17:09.420, 112, 157, 85
2023/07/04 16:17:10.556, 115, 155, 84
2023/07/04 16:17:11.692, 118, 148, 84
2023/07/04 16:17:12.812, 115, 150, 85
2023/07/04 16:17:13.948, 117, 154, 85
2023/07/04 16:17:15.067, 116, 151, 83
2023/07/04 16:17:16.204, 119, 149, 87
2023/07/04 16:17:17.323, 111, 155, 87
2023/07/04 16:17:18.459, 117, 141, 83
2023/07/04 16:17:19.595, 113, 143, 92
2023/07/04 16:17:20.715, 123, 145, 84
2023/07/04 16:17:21.851, 113, 146, 84
2023/07/04 16:17:22.971, 116, 154, 82
2023/07/04 16:17:24.107, 113, 163, 83
2023/07/04 16:17:25.227, 117, 143, 82
2023/07/04 16:17:26.362, 115, 148, 87
2023/07/04 16:17:27.499, 116, 148, 83
2023/07/04 16:17:28.619, 114, 147, 81
2023/07/04 16:17:29.754, 118, 139, 85
2023/07/04 16:17:30.874, 114, 141, 83
2023/07/04 16:17:32.011, 115, 144, 79
2023/07/04 16:17:33.130, 121, 155, 86
2023/07/04 16:17:34.266, 111, 143, 86
2023/07/04 16:17:35.386, 115, 144, 88
2023/07/04 16:17:36.522, 115, 139, 89
2023/07/04 16:17:37.658, 114, 146, 85
2023/07/04 16:17:38.778, 117, 146, 97
2023/07/04 16:17:39.913, 117, 144, 87
2023/07/04 16:17:41.034, 113, 141, 81
2023/07/04 16:17:42.170, 111, 148, 84
2023/07/04 16:17:43.290, 112, 134, 82
2023/07/04 16:17:44.426, 116, 139, 86
2023/07/04 16:17:45.561, 114, 138, 89
2023/07/04 16:17:46.682, 115, 143, 82
2023/07/04 16:17:47.817, 115, 146, 82
2023/07/04 16:17:48.937, 113, 152, 83
2023/07/04 16:17:50.073, 111, 146, 91
2023/07/04 16:17:51.194, 115, 144, 90
2023/07/04 16:17:52.329, 115, 143, 87
2023/07/04 16:17:53.465, 115, 141, 91
2023/07/04 16:17:54.585, 115, 144, 83
2023/07/04 16:17:55.721, 114, 137, 88
2023/07/04 16:17:56.841, 116, 138, 87
2023/07/04 16:17:57.977, 116, 144, 84
2023/07/04 16:17:59.097, 121, 146, 86
2023/07/04 16:18:00.233, 115, 143, 81
2023/07/04 16:18:01.369, 115, 148, 84
2023/07/04 16:18:02.489, 117, 145, 87
2023/07/04 16:18:03.625, 127, 139, 94
2023/07/04 16:18:04.745, 123, 141, 88
2023/07/04 16:18:05.881, 116, 141, 82
2023/07/04 16:18:07.001, 115, 148, 82
2023/07/04 16:18:08.136, 113, 144, 81
2023/07/04 16:18:09.272, 114, 157, 81
2023/07/04 16:18:10.392, 111, 144, 86
2023/07/04 16:18:11.528, 111, 140, 85
2023/07/04 16:18:12.648, 116, 144, 79
2023/07/04 16:18:13.784, 110, 142, 80
2023/07/04 16:18:14.904, 117, 141, 88
2023/07/04 16:18:16.040, 117, 144, 90
2023/07/04 16:18:17.176, 121, 176, 132
2023/07/04 16:18:18.296, 116, 139, 84
2023/07/04 16:18:19.432, 121, 140, 90
2023/07/04 16:18:20.552, 117, 142, 86
2023/07/04 16:18:21.688, 115, 146, 96
2023/07/04 16:18:22.808, 138, 157, 84
2023/07/04 16:18:23.944, 114, 140, 92
2023/07/04 16:18:25.079, 117, 176, 86
2023/07/04 16:18:26.199, 115, 150, 86
2023/07/04 16:18:27.335, 114, 146, 85
2023/07/04 16:18:28.455, 115, 147, 85
2023/07/04 16:18:29.591, 115, 151, 86
2023/07/04 16:18:30.711, 116, 144, 84
2023/07/04 16:18:31.847, 121, 148, 87
2023/07/04 16:18:32.967, 113, 146, 83
2023/07/04 16:18:34.103, 117, 153, 85
2023/07/04 16:18:35.239, 113, 139, 88
2023/07/04 16:18:36.359, 117, 156, 85
2023/07/04 16:18:37.495, 117, 163, 88
2023/07/04 16:18:38.615, 116, 148, 83
2023/07/04 16:18:39.751, 117, 142, 84
2023/07/04 16:18:40.871, 117, 146, 87
2023/07/04 16:18:42.007, 113, 150, 84
2023/07/04 16:18:43.126, 113, 141, 87
2023/07/04 16:18:44.262, 114, 146, 86
2023/07/04 16:18:45.398, 122, 154, 94
2023/07/04 16:18:46.518, 120, 148, 83
2023/07/04 16:18:47.654, 115, 150, 88
2023/07/04 16:18:48.774, 116, 146, 83
2023/07/04 16:18:49.910, 114, 141, 94
2023/07/04 16:18:51.030, 115, 143, 83
2023/07/04 16:18:52.166, 112, 150, 79
2023/07/04 16:18:53.302, 113, 152, 86
2023/07/04 16:18:54.422, 115, 148, 87
2023/07/04 16:18:55.558, 115, 142, 86
2023/07/04 16:18:56.678, 113, 153, 88
2023/07/04 16:18:57.813, 118, 150, 88
2023/07/04 16:18:58.934, 127, 147, 84
2023/07/04 16:19:00.069, 114, 144, 81
2023/07/04 16:19:01.205, 118, 144, 84
2023/07/04 16:19:02.324, 117, 152, 91
2023/07/04 16:19:03.461, 113, 144, 79
2023/07/04 16:19:04.581, 116, 142, 86
2023/07/04 16:19:05.717, 114, 148, 84
2023/07/04 16:19:06.837, 113, 148, 90
2023/07/04 16:19:07.973, 116, 139, 86
2023/07/04 16:19:09.109, 112, 147, 85
2023/07/04 16:19:10.229, 112, 140, 84
2023/07/04 16:19:11.365, 114, 140, 91
2023/07/04 16:19:12.485, 116, 147, 82
2023/07/04 16:19:13.621, 118, 145, 86
2023/07/04 16:19:14.741, 119, 144, 85
2023/07/04 16:19:15.876, 118, 140, 86
2023/07/04 16:19:17.012, 114, 153, 92
2023/07/04 16:19:18.133, 113, 143, 85
2023/07/04 16:19:19.268, 115, 142, 86
2023/07/04 16:19:20.388, 117, 147, 80
2023/07/04 16:19:21.524, 116, 147, 92
2023/07/04 16:19:22.644, 116, 144, 82
2023/07/04 16:19:23.780, 114, 148, 85
2023/07/04 16:19:24.916, 118, 165, 109
2023/07/04 16:19:26.036, 117, 142, 81
2023/07/04 16:19:27.172, 119, 140, 84
2023/07/04 16:19:28.292, 116, 151, 85
2023/07/04 16:19:29.428, 112, 143, 87
2023/07/04 16:19:30.547, 117, 144, 89
2023/07/04 16:19:31.683, 110, 144, 86
2023/07/04 16:19:32.819, 117, 147, 86
2023/07/04 16:19:33.940, 116, 141, 87
2023/07/04 16:19:35.075, 117, 143, 84
2023/07/04 16:19:36.195, 113, 148, 83
2023/07/04 16:19:37.331, 138, 144, 103
2023/07/04 16:19:38.452, 111, 142, 89
2023/07/04 16:19:39.587, 108, 143, 83
2023/07/04 16:19:40.707, 116, 140, 96
2023/07/04 16:19:41.843, 118, 144, 90
2023/07/04 16:19:42.979, 113, 143, 89
2023/07/04 16:19:44.099, 111, 147, 86
2023/07/04 16:19:45.235, 121, 142, 88
2023/07/04 16:19:46.355, 117, 144, 84
2023/07/04 16:19:47.491, 116, 144, 82
2023/07/04 16:19:48.611, 118, 142, 83
2023/07/04 16:19:49.746, 115, 142, 85
2023/07/04 16:19:50.882, 119, 140, 108
2023/07/04 16:19:52.002, 114, 149, 86
2023/07/04 16:19:53.138, 115, 144, 85
2023/07/04 16:19:54.258, 114, 143, 88
2023/07/04 16:19:55.394, 122, 153, 82
2023/07/04 16:19:56.530, 115, 147, 89
2023/07/04 16:19:57.650, 116, 162, 84
2023/07/04 16:19:58.786, 116, 148, 86
2023/07/04 16:19:59.906, 114, 145, 82
2023/07/04 16:20:01.042, 112, 140, 91
2023/07/04 16:20:02.162, 113, 148, 87
2023/07/04 16:20:03.297, 115, 147, 95
2023/07/04 16:20:04.434, 117, 146, 85
2023/07/04 16:20:05.554, 114, 148, 87
2023/07/04 16:20:06.690, 119, 146, 84
2023/07/04 16:20:07.809, 118, 141, 84
2023/07/04 16:20:08.945, 112, 141, 85
2023/07/04 16:20:10.065, 118, 145, 84
2023/07/04 16:20:11.201, 119, 152, 90
2023/07/04 16:20:12.320, 114, 146, 85
2023/07/04 16:20:13.457, 117, 146, 87
2023/07/04 16:20:14.593, 120, 142, 86
2023/07/04 16:20:15.713, 115, 140, 87
2023/07/04 16:20:16.849, 119, 154, 87
2023/07/04 16:20:17.969, 116, 155, 86
2023/07/04 16:20:19.105, 117, 146, 102
2023/07/04 16:20:20.241, 115, 158, 90
2023/07/04 16:20:21.360, 113, 147, 83
2023/07/04 16:20:22.496, 116, 139, 91
2023/07/04 16:20:23.616, 117, 138, 86
2023/07/04 16:20:24.752, 113, 139, 89
2023/07/04 16:20:25.873, 117, 143, 95
2023/07/04 16:20:27.008, 121, 141, 88
2023/07/04 16:20:28.144, 116, 142, 128
2023/07/04 16:20:29.264, 116, 149, 87
2023/07/04 16:20:30.400, 113, 169, 85
2023/07/04 16:20:31.520, 119, 147, 84
2023/07/04 16:20:32.656, 117, 147, 87
2023/07/04 16:20:33.776, 116, 143, 90
2023/07/04 16:20:34.912, 114, 149, 88
2023/07/04 16:20:36.032, 118, 137, 89
2023/07/04 16:20:37.168, 121, 145, 92
2023/07/04 16:20:38.304, 113, 148, 88
2023/07/04 16:20:39.423, 184, 146, 86
2023/07/04 16:20:40.560, 120, 154, 80
2023/07/04 16:20:41.679, 115, 145, 82
2023/07/04 16:20:42.815, 118, 152, 87
2023/07/04 16:20:43.935, 114, 149, 91
2023/07/04 16:20:45.070, 114, 143, 90
2023/07/04 16:20:46.207, 115, 142, 86
2023/07/04 16:20:47.327, 112, 140, 82
2023/07/04 16:20:48.463, 119, 147, 86
2023/07/04 16:20:49.583, 120, 146, 87
2023/07/04 16:20:50.719, 118, 145, 88
2023/07/04 16:20:51.839, 118, 147, 86
2023/07/04 16:20:52.975, 118, 139, 85
2023/07/04 16:20:54.095, 119, 148, 85
2023/07/04 16:20:55.231, 120, 142, 86
2023/07/04 16:20:56.366, 120, 140, 87
2023/07/04 16:20:57.487, 122, 148, 81
2023/07/04 16:20:58.623, 111, 145, 86
2023/07/04 16:20:59.742, 117, 147, 88
2023/07/04 16:21:00.878, 122, 158, 84
2023/07/04 16:21:01.998, 117, 146, 83
2023/07/04 16:21:03.134, 118, 159, 93
2023/07/04 16:21:04.270, 115, 153, 84
2023/07/04 16:21:05.390, 117, 144, 85
2023/07/04 16:21:06.526, 120, 146, 84
2023/07/04 16:21:07.646, 120, 141, 114
2023/07/04 16:21:08.782, 115, 141, 85
2023/07/04 16:21:09.918, 117, 149, 87
2023/07/04 16:21:11.038, 113, 141, 89
2023/07/04 16:21:12.174, 114, 144, 83
2023/07/04 16:21:13.294, 123, 145, 90
2023/07/04 16:21:14.429, 116, 145, 87
2023/07/04 16:21:15.549, 115, 149, 85
2023/07/04 16:21:16.685, 119, 143, 87
2023/07/04 16:21:17.805, 113, 143, 83
2023/07/04 16:21:18.941, 121, 149, 87
2023/07/04 16:21:20.077, 120, 140, 85
2023/07/04 16:21:21.197, 114, 146, 84
2023/07/04 16:21:22.333, 118, 145, 87
2023/07/04 16:21:23.453, 115, 147, 85
2023/07/04 16:21:24.589, 118, 140, 91
2023/07/04 16:21:25.709, 117, 152, 85
2023/07/04 16:21:26.845, 118, 148, 85
2023/07/04 16:21:27.981, 122, 147, 84
2023/07/04 16:21:29.101, 116, 143, 87
2023/07/04 16:21:30.237, 113, 149, 85
2023/07/04 16:21:31.357, 138, 143, 82
2023/07/04 16:21:32.492, 115, 156, 89
2023/07/04 16:21:33.612, 116, 141, 86
2023/07/04 16:21:34.748, 114, 143, 87
2023/07/04 16:21:35.868, 114, 155, 83
2023/07/04 16:21:37.004, 112, 152, 85
2023/07/04 16:21:38.140, 119, 141, 85
2023/07/04 16:21:39.260, 116, 156, 89
2023/07/04 16:21:40.396, 109, 141, 88
2023/07/04 16:21:41.516, 116, 139, 86
2023/07/04 16:21:42.652, 116, 150, 91
2023/07/04 16:21:43.772, 117, 156, 86
2023/07/04 16:21:44.908, 115, 143, 83
2023/07/04 16:21:46.043, 119, 142, 86
2023/07/04 16:21:47.164, 118, 145, 85
2023/07/04 16:21:48.299, 116, 143, 84
2023/07/04 16:21:49.420, 112, 144, 83
2023/07/04 16:21:50.555, 123, 144, 86
2023/07/04 16:21:51.675, 112, 148, 83
2023/07/04 16:21:52.811, 125, 142, 96
2023/07/04 16:21:53.947, 117, 148, 90
2023/07/04 16:21:55.067, 118, 141, 82
2023/07/04 16:21:56.203, 116, 140, 83
2023/07/04 16:21:57.323, 116, 148, 84
2023/07/04 16:21:58.459, 113, 152, 89
2023/07/04 16:21:59.579, 115, 149, 87
2023/07/04 16:22:00.715, 117, 152, 84
