time, beta470, beta532, beta650
2023/06/18 23:36:33.425, 133, 189, 115
2023/06/18 23:36:34.545, 133, 188, 108
2023/06/18 23:36:35.681, 132, 191, 114
2023/06/18 23:36:36.801, 136, 240, 112
2023/06/18 23:36:37.937, 135, 204, 116
2023/06/18 23:36:39.073, 135, 191, 112
2023/06/18 23:36:40.209, 132, 191, 110
2023/06/18 23:36:41.329, 140, 191, 113
2023/06/18 23:36:42.464, 140, 200, 102
2023/06/18 23:36:43.601, 137, 215, 109
2023/06/18 23:36:44.720, 139, 203, 109
2023/06/18 23:36:45.856, 141, 192, 116
2023/06/18 23:36:46.992, 140, 194, 108
2023/06/18 23:36:48.113, 130, 196, 109
2023/06/18 23:36:49.248, 132, 201, 111
2023/06/18 23:36:50.384, 134, 191, 107
2023/06/18 23:36:51.504, 141, 194, 117
2023/06/18 23:36:52.640, 138, 198, 110
2023/06/18 23:36:53.776, 135, 193, 110
2023/06/18 23:36:54.896, 133, 200, 111
2023/06/18 23:36:56.032, 136, 196, 111
2023/06/18 23:36:57.168, 132, 201, 108
2023/06/18 23:36:58.287, 134, 195, 115
2023/06/18 23:36:59.423, 140, 200, 124
2023/06/18 23:37:00.559, 128, 199, 109
2023/06/18 23:37:01.679, 135, 204, 109
2023/06/18 23:37:02.815, 132, 193, 117
2023/06/18 23:37:03.951, 136, 193, 107
2023/06/18 23:37:05.071, 130, 188, 115
2023/06/18 23:37:06.207, 132, 204, 120
2023/06/18 23:37:07.343, 135, 195, 111
2023/06/18 23:37:08.463, 131, 200, 110
2023/06/18 23:37:09.599, 137, 193, 114
2023/06/18 23:37:10.735, 134, 206, 112
2023/06/18 23:37:11.855, 134, 245, 107
2023/06/18 23:37:12.991, 133, 189, 113
2023/06/18 23:37:14.127, 134, 219, 115
2023/06/18 23:37:15.247, 137, 202, 117
2023/06/18 23:37:16.382, 142, 198, 106
2023/06/18 23:37:17.518, 134, 199, 108
2023/06/18 23:37:18.638, 137, 206, 112
2023/06/18 23:37:19.774, 137, 196, 114
2023/06/18 23:37:20.910, 137, 202, 112
2023/06/18 23:37:22.030, 136, 205, 110
2023/06/18 23:37:23.166, 135, 215, 109
2023/06/18 23:37:24.301, 139, 207, 109
2023/06/18 23:37:25.437, 135, 209, 111
2023/06/18 23:37:26.558, 134, 197, 107
2023/06/18 23:37:27.694, 127, 200, 106
2023/06/18 23:37:28.814, 145, 213, 113
2023/06/18 23:37:29.950, 129, 195, 103
2023/06/18 23:37:31.086, 137, 192, 134
2023/06/18 23:37:32.205, 129, 188, 114
2023/06/18 23:37:33.341, 136, 190, 108
2023/06/18 23:37:34.477, 134, 218, 107
2023/06/18 23:37:35.597, 137, 206, 113
2023/06/18 23:37:36.733, 137, 194, 110
2023/06/18 23:37:37.869, 137, 213, 113
2023/06/18 23:37:38.989, 137, 209, 127
2023/06/18 23:37:40.125, 133, 206, 108
2023/06/18 23:37:41.261, 131, 202, 116
2023/06/18 23:37:42.381, 134, 199, 105
2023/06/18 23:37:43.517, 132, 196, 109
2023/06/18 23:37:44.653, 134, 190, 111
2023/06/18 23:37:45.773, 132, 197, 108
2023/06/18 23:37:46.909, 130, 199, 112
2023/06/18 23:37:48.044, 129, 200, 116
2023/06/18 23:37:49.164, 132, 209, 109
2023/06/18 23:37:50.300, 129, 209, 111
2023/06/18 23:37:51.436, 136, 203, 104
2023/06/18 23:37:52.572, 135, 205, 107
2023/06/18 23:37:53.692, 134, 202, 113
2023/06/18 23:37:54.828, 142, 197, 116
2023/06/18 23:37:55.964, 139, 200, 109
2023/06/18 23:37:57.084, 134, 191, 111
2023/06/18 23:37:58.220, 136, 205, 106
2023/06/18 23:37:59.356, 133, 195, 120
2023/06/18 23:38:00.476, 138, 197, 115
2023/06/18 23:38:01.612, 138, 199, 119
2023/06/18 23:38:02.747, 135, 198, 111
2023/06/18 23:38:03.868, 129, 199, 106
2023/06/18 23:38:05.004, 133, 203, 115
2023/06/18 23:38:06.139, 139, 192, 109
2023/06/18 23:38:07.260, 131, 196, 109
2023/06/18 23:38:08.395, 135, 202, 107
2023/06/18 23:38:09.531, 139, 205, 113
2023/06/18 23:38:10.651, 132, 211, 104
2023/06/18 23:38:11.787, 147, 205, 118
2023/06/18 23:38:12.923, 136, 195, 132
2023/06/18 23:38:14.043, 133, 196, 109
2023/06/18 23:38:15.179, 131, 204, 108
2023/06/18 23:38:16.315, 129, 208, 109
2023/06/18 23:38:17.435, 132, 198, 108
2023/06/18 23:38:18.571, 128, 197, 110
2023/06/18 23:38:19.706, 134, 201, 112
2023/06/18 23:38:20.827, 140, 207, 111
2023/06/18 23:38:21.963, 131, 203, 112
2023/06/18 23:38:23.098, 129, 193, 118
2023/06/18 23:38:24.218, 139, 230, 108
2023/06/18 23:38:25.354, 139, 199, 107
2023/06/18 23:38:26.490, 133, 200, 114
2023/06/18 23:38:27.610, 157, 191, 112
2023/06/18 23:38:28.746, 135, 196, 111
2023/06/18 23:38:29.882, 129, 195, 114
2023/06/18 23:38:31.002, 133, 196, 111
2023/06/18 23:38:32.138, 138, 247, 118
2023/06/18 23:38:33.273, 136, 202, 111
2023/06/18 23:38:34.394, 129, 199, 109
2023/06/18 23:38:35.530, 131, 205, 114
2023/06/18 23:38:36.665, 134, 189, 108
2023/06/18 23:38:37.785, 132, 201, 109
2023/06/18 23:38:38.921, 131, 195, 113
2023/06/18 23:38:40.057, 135, 195, 112
2023/06/18 23:38:41.177, 137, 207, 117
2023/06/18 23:38:42.313, 136, 203, 109
2023/06/18 23:38:43.449, 129, 192, 108
2023/06/18 23:38:44.569, 135, 200, 108
2023/06/18 23:38:45.705, 139, 197, 112
2023/06/18 23:38:46.841, 131, 196, 118
2023/06/18 23:38:47.961, 135, 194, 109
2023/06/18 23:38:49.097, 126, 207, 102
2023/06/18 23:38:50.233, 134, 197, 114
2023/06/18 23:38:51.353, 132, 202, 111
2023/06/18 23:38:52.489, 132, 190, 108
2023/06/18 23:38:53.624, 134, 186, 107
2023/06/18 23:38:54.744, 131, 190, 106
2023/06/18 23:38:55.880, 134, 199, 111
2023/06/18 23:38:57.016, 132, 201, 113
2023/06/18 23:38:58.136, 134, 187, 113
2023/06/18 23:38:59.272, 130, 199, 112
2023/06/18 23:39:00.408, 133, 198, 111
2023/06/18 23:39:01.544, 137, 207, 111
2023/06/18 23:39:02.664, 133, 195, 110
2023/06/18 23:39:03.800, 131, 197, 117
2023/06/18 23:39:04.936, 137, 194, 109
2023/06/18 23:39:06.056, 135, 194, 127
2023/06/18 23:39:07.192, 134, 198, 108
2023/06/18 23:39:08.328, 131, 198, 106
2023/06/18 23:39:09.448, 132, 199, 126
2023/06/18 23:39:10.583, 134, 211, 115
2023/06/18 23:39:11.719, 137, 212, 110
2023/06/18 23:39:12.839, 133, 204, 114
2023/06/18 23:39:13.975, 135, 194, 107
2023/06/18 23:39:15.111, 137, 204, 110
2023/06/18 23:39:16.231, 135, 206, 113
2023/06/18 23:39:17.367, 137, 199, 105
2023/06/18 23:39:18.503, 128, 201, 113
2023/06/18 23:39:19.622, 129, 196, 122
2023/06/18 23:39:20.759, 129, 196, 128
2023/06/18 23:39:21.895, 127, 196, 113
2023/06/18 23:39:23.015, 135, 198, 125
2023/06/18 23:39:24.150, 139, 194, 117
2023/06/18 23:39:25.287, 130, 214, 114
2023/06/18 23:39:26.406, 134, 199, 108
2023/06/18 23:39:27.542, 128, 214, 115
2023/06/18 23:39:28.678, 145, 189, 114
2023/06/18 23:39:29.798, 137, 200, 110
2023/06/18 23:39:30.934, 135, 194, 104
2023/06/18 23:39:32.070, 130, 193, 122
2023/06/18 23:39:33.190, 129, 197, 113
2023/06/18 23:39:34.326, 135, 241, 109
2023/06/18 23:39:35.462, 145, 203, 105
2023/06/18 23:39:36.582, 131, 186, 115
2023/06/18 23:39:37.718, 130, 194, 107
2023/06/18 23:39:38.854, 137, 192, 109
2023/06/18 23:39:39.974, 135, 209, 109
2023/06/18 23:39:41.110, 139, 201, 107
2023/06/18 23:39:42.245, 134, 196, 105
2023/06/18 23:39:43.365, 129, 204, 112
2023/06/18 23:39:44.501, 139, 230, 110
2023/06/18 23:39:45.637, 133, 192, 117
2023/06/18 23:39:46.757, 133, 205, 105
2023/06/18 23:39:47.893, 137, 195, 109
2023/06/18 23:39:49.029, 136, 214, 113
2023/06/18 23:39:50.148, 143, 188, 109
2023/06/18 23:39:51.285, 130, 200, 108
2023/06/18 23:39:52.421, 135, 194, 107
2023/06/18 23:39:53.541, 131, 201, 113
2023/06/18 23:39:54.677, 136, 185, 107
2023/06/18 23:39:55.813, 137, 196, 104
2023/06/18 23:39:56.933, 132, 189, 113
2023/06/18 23:39:58.069, 135, 200, 109
2023/06/18 23:39:59.204, 133, 193, 107
2023/06/18 23:40:00.324, 131, 200, 110
2023/06/18 23:40:01.460, 136, 187, 109
2023/06/18 23:40:02.596, 136, 196, 108
2023/06/18 23:40:03.716, 131, 191, 110
2023/06/18 23:40:04.852, 137, 191, 111
2023/06/18 23:40:05.988, 135, 187, 119
2023/06/18 23:40:07.108, 133, 193, 100
2023/06/18 23:40:08.244, 134, 200, 109
2023/06/18 23:40:09.380, 152, 196, 110
2023/06/18 23:40:10.500, 137, 192, 111
2023/06/18 23:40:11.636, 136, 189, 113
2023/06/18 23:40:12.772, 169, 197, 115
2023/06/18 23:40:13.908, 133, 194, 110
2023/06/18 23:40:15.027, 129, 201, 105
2023/06/18 23:40:16.163, 134, 193, 107
2023/06/18 23:40:17.300, 135, 200, 116
2023/06/18 23:40:18.419, 132, 183, 105
2023/06/18 23:40:19.555, 126, 190, 108
2023/06/18 23:40:20.691, 125, 202, 108
2023/06/18 23:40:21.811, 132, 203, 106
2023/06/18 23:40:22.947, 134, 191, 117
2023/06/18 23:40:24.083, 150, 206, 129
2023/06/18 23:40:25.203, 132, 191, 109
2023/06/18 23:40:26.339, 134, 190, 113
2023/06/18 23:40:27.475, 136, 192, 108
2023/06/18 23:40:28.595, 129, 199, 107
2023/06/18 23:40:29.731, 138, 196, 111
2023/06/18 23:40:30.866, 134, 189, 112
2023/06/18 23:40:31.987, 133, 204, 111
2023/06/18 23:40:33.122, 129, 231, 113
2023/06/18 23:40:34.258, 129, 198, 114
2023/06/18 23:40:35.378, 131, 197, 109
2023/06/18 23:40:36.514, 135, 193, 109
2023/06/18 23:40:37.650, 130, 202, 107
2023/06/18 23:40:38.770, 132, 204, 111
2023/06/18 23:40:39.906, 139, 214, 120
2023/06/18 23:40:41.042, 135, 190, 110
2023/06/18 23:40:42.162, 129, 196, 110
2023/06/18 23:40:43.298, 131, 190, 106
2023/06/18 23:40:44.434, 131, 185, 132
2023/06/18 23:40:45.554, 131, 202, 116
2023/06/18 23:40:46.690, 134, 192, 111
2023/06/18 23:40:47.825, 128, 188, 110
2023/06/18 23:40:48.945, 136, 196, 114
2023/06/18 23:40:50.081, 136, 209, 108
2023/06/18 23:40:51.217, 138, 194, 104
2023/06/18 23:40:52.337, 135, 199, 110
2023/06/18 23:40:53.473, 140, 195, 117
2023/06/18 23:40:54.609, 134, 199, 108
2023/06/18 23:40:55.729, 131, 201, 107
2023/06/18 23:40:56.865, 138, 205, 106
2023/06/18 23:40:58.001, 133, 193, 113
2023/06/18 23:40:59.121, 132, 203, 108
2023/06/18 23:41:00.257, 132, 190, 106
2023/06/18 23:41:01.393, 135, 197, 108
2023/06/18 23:41:02.513, 137, 188, 118
2023/06/18 23:41:03.648, 137, 192, 106
2023/06/18 23:41:04.785, 130, 191, 113
2023/06/18 23:41:05.905, 133, 193, 108
2023/06/18 23:41:07.040, 136, 192, 111
2023/06/18 23:41:08.175, 137, 191, 115
2023/06/18 23:41:09.295, 136, 199, 109
2023/06/18 23:41:10.432, 133, 199, 116
2023/06/18 23:41:11.568, 133, 204, 120
2023/06/18 23:41:12.688, 135, 195, 106
2023/06/18 23:41:13.824, 133, 199, 108
2023/06/18 23:41:14.960, 130, 194, 111
2023/06/18 23:41:16.080, 131, 197, 117
2023/06/18 23:41:17.215, 131, 187, 109
2023/06/18 23:41:18.351, 132, 183, 109
2023/06/18 23:41:19.472, 137, 201, 117
2023/06/18 23:41:20.608, 131, 209, 111
2023/06/18 23:41:21.743, 131, 198, 110
2023/06/18 23:41:22.863, 134, 208, 114
2023/06/18 23:41:23.999, 132, 206, 113
2023/06/18 23:41:25.135, 159, 195, 112
2023/06/18 23:41:26.255, 138, 203, 109
2023/06/18 23:41:27.391, 132, 194, 111
2023/06/18 23:41:28.527, 135, 195, 111
2023/06/18 23:41:29.646, 133, 191, 106
2023/06/18 23:41:30.782, 133, 192, 108
2023/06/18 23:41:31.919, 137, 227, 109
2023/06/18 23:41:33.039, 130, 199, 111
2023/06/18 23:41:34.175, 135, 192, 108
2023/06/18 23:41:35.311, 137, 197, 121
2023/06/18 23:41:36.431, 136, 193, 114
2023/06/18 23:41:37.567, 130, 201, 109
2023/06/18 23:41:38.702, 142, 209, 107
2023/06/18 23:41:39.822, 133, 193, 115
2023/06/18 23:41:40.958, 130, 200, 109
2023/06/18 23:41:42.094, 131, 183, 108
2023/06/18 23:41:43.214, 134, 194, 116
2023/06/18 23:41:44.350, 134, 191, 112
2023/06/18 23:41:45.486, 131, 191, 113
2023/06/18 23:41:46.606, 133, 205, 107
2023/06/18 23:41:47.741, 139, 192, 111
2023/06/18 23:41:48.878, 134, 193, 108
2023/06/18 23:41:50.014, 136, 202, 107
2023/06/18 23:41:51.134, 133, 202, 110
2023/06/18 23:41:52.269, 129, 195, 114
2023/06/18 23:41:53.405, 131, 223, 115
2023/06/18 23:41:54.525, 133, 196, 116
2023/06/18 23:41:55.661, 135, 221, 113
2023/06/18 23:41:56.797, 153, 205, 111
2023/06/18 23:41:57.917, 132, 212, 110
2023/06/18 23:41:59.053, 138, 198, 108
2023/06/18 23:42:00.189, 135, 207, 113
2023/06/18 23:42:01.309, 138, 199, 109
2023/06/18 23:42:02.445, 129, 186, 121
2023/06/18 23:42:03.581, 138, 197, 115
2023/06/18 23:42:04.701, 158, 192, 107
2023/06/18 23:42:05.837, 131, 199, 106
2023/06/18 23:42:06.973, 131, 197, 106
2023/06/18 23:42:08.093, 133, 188, 104
2023/06/18 23:42:09.229, 133, 197, 110
2023/06/18 23:42:10.364, 137, 193, 107
2023/06/18 23:42:11.484, 137, 202, 118
2023/06/18 23:42:12.620, 134, 201, 107
2023/06/18 23:42:13.756, 139, 195, 107
2023/06/18 23:42:14.876, 132, 192, 105
2023/06/18 23:42:16.012, 132, 187, 116
2023/06/18 23:42:17.148, 132, 196, 115
2023/06/18 23:42:18.268, 131, 202, 110
2023/06/18 23:42:19.404, 131, 190, 110
2023/06/18 23:42:20.540, 129, 197, 107
2023/06/18 23:42:21.660, 138, 197, 107
2023/06/18 23:42:22.796, 133, 193, 112
2023/06/18 23:42:23.932, 133, 191, 108
2023/06/18 23:42:25.052, 133, 197, 112
2023/06/18 23:42:26.187, 139, 212, 109
2023/06/18 23:42:27.324, 132, 196, 111
2023/06/18 23:42:28.443, 132, 205, 111
2023/06/18 23:42:29.579, 131, 195, 114
2023/06/18 23:42:30.714, 138, 202, 110
2023/06/18 23:42:31.835, 131, 188, 105
2023/06/18 23:42:32.971, 133, 187, 113
2023/06/18 23:42:34.107, 138, 193, 109
2023/06/18 23:42:35.227, 134, 184, 109
2023/06/18 23:42:36.363, 135, 188, 108
2023/06/18 23:42:37.499, 132, 196, 110
2023/06/18 23:42:38.619, 128, 191, 114
2023/06/18 23:42:39.755, 129, 202, 108
2023/06/18 23:42:40.890, 131, 195, 112
2023/06/18 23:42:42.011, 128, 193, 108
2023/06/18 23:42:43.146, 134, 195, 112
2023/06/18 23:42:44.282, 136, 192, 109
2023/06/18 23:42:45.402, 137, 187, 113
2023/06/18 23:42:46.538, 136, 195, 107
2023/06/18 23:42:47.674, 132, 202, 112
2023/06/18 23:42:48.794, 131, 198, 112
2023/06/18 23:42:49.930, 133, 193, 110
2023/06/18 23:42:51.066, 139, 196, 111
2023/06/18 23:42:52.186, 134, 205, 113
2023/06/18 23:42:53.322, 134, 198, 151
2023/06/18 23:42:54.458, 149, 190, 112
2023/06/18 23:42:55.578, 129, 194, 114
2023/06/18 23:42:56.714, 133, 196, 109
2023/06/18 23:42:57.849, 140, 199, 115
2023/06/18 23:42:58.969, 133, 214, 110
2023/06/18 23:43:00.105, 131, 204, 109
2023/06/18 23:43:01.241, 134, 195, 111
2023/06/18 23:43:02.361, 136, 191, 113
2023/06/18 23:43:03.497, 137, 190, 111
2023/06/18 23:43:04.633, 133, 191, 110
2023/06/18 23:43:05.769, 140, 181, 110
2023/06/18 23:43:06.889, 132, 184, 115
2023/06/18 23:43:08.025, 134, 194, 127
2023/06/18 23:43:09.161, 134, 198, 110
2023/06/18 23:43:10.281, 129, 193, 106
2023/06/18 23:43:11.416, 136, 205, 109
2023/06/18 23:43:12.553, 142, 198, 104
2023/06/18 23:43:13.673, 133, 186, 106
2023/06/18 23:43:14.809, 133, 190, 122
2023/06/18 23:43:15.944, 137, 209, 116
2023/06/18 23:43:17.064, 138, 187, 110
2023/06/18 23:43:18.200, 133, 227, 108
2023/06/18 23:43:19.336, 136, 191, 106
2023/06/18 23:43:20.456, 136, 212, 105
2023/06/18 23:43:21.592, 130, 198, 107
2023/06/18 23:43:22.728, 137, 200, 107
2023/06/18 23:43:23.848, 130, 208, 108
2023/06/18 23:43:24.984, 131, 189, 113
2023/06/18 23:43:26.119, 136, 191, 111
2023/06/18 23:43:27.240, 133, 205, 118
2023/06/18 23:43:28.376, 132, 191, 106
2023/06/18 23:43:29.511, 142, 202, 109
2023/06/18 23:43:30.632, 132, 204, 108
2023/06/18 23:43:31.768, 147, 201, 107
2023/06/18 23:43:32.903, 162, 191, 110
2023/06/18 23:43:34.023, 133, 200, 110
2023/06/18 23:43:35.159, 130, 221, 133
2023/06/18 23:43:36.295, 130, 193, 111
2023/06/18 23:43:37.414, 131, 197, 106
2023/06/18 23:43:38.551, 132, 191, 113
2023/06/18 23:43:39.687, 133, 193, 112
2023/06/18 23:43:40.807, 136, 202, 109
2023/06/18 23:43:41.943, 131, 191, 131
2023/06/18 23:43:43.079, 139, 191, 110
2023/06/18 23:43:44.199, 131, 199, 109
2023/06/18 23:43:45.335, 133, 186, 337
2023/06/18 23:43:46.471, 135, 195, 113
2023/06/18 23:43:47.590, 135, 193, 111
2023/06/18 23:43:48.726, 146, 197, 108
2023/06/18 23:43:49.862, 135, 192, 106
2023/06/18 23:43:50.982, 134, 188, 111
2023/06/18 23:43:52.118, 140, 196, 113
2023/06/18 23:43:53.254, 147, 210, 111
2023/06/18 23:43:54.374, 136, 193, 111
2023/06/18 23:43:55.510, 133, 204, 108
2023/06/18 23:43:56.646, 131, 206, 109
2023/06/18 23:43:57.766, 126, 208, 111
2023/06/18 23:43:58.902, 134, 193, 108
2023/06/18 23:44:00.037, 140, 188, 118
2023/06/18 23:44:01.158, 134, 202, 114
2023/06/18 23:44:02.294, 138, 196, 110
2023/06/18 23:44:03.430, 130, 196, 112
2023/06/18 23:44:04.549, 137, 196, 109
2023/06/18 23:44:05.685, 140, 195, 109
2023/06/18 23:44:06.821, 141, 193, 113
2023/06/18 23:44:07.941, 131, 202, 112
2023/06/18 23:44:09.077, 128, 192, 116
2023/06/18 23:44:10.213, 137, 208, 108
2023/06/18 23:44:11.333, 133, 197, 106
2023/06/18 23:44:12.469, 150, 200, 112
2023/06/18 23:44:13.605, 133, 191, 105
2023/06/18 23:44:14.741, 134, 196, 116
2023/06/18 23:44:15.861, 137, 202, 108
2023/06/18 23:44:16.996, 132, 192, 110
2023/06/18 23:44:18.133, 132, 193, 108
2023/06/18 23:44:19.253, 133, 189, 111
2023/06/18 23:44:20.388, 131, 185, 111
2023/06/18 23:44:21.524, 141, 193, 108
2023/06/18 23:44:22.644, 142, 196, 110
2023/06/18 23:44:23.780, 135, 195, 108
2023/06/18 23:44:24.916, 127, 195, 121
2023/06/18 23:44:26.036, 132, 191, 115
2023/06/18 23:44:27.171, 134, 196, 113
2023/06/18 23:44:28.308, 134, 193, 105
2023/06/18 23:44:29.428, 135, 207, 111
2023/06/18 23:44:30.563, 143, 203, 109
2023/06/18 23:44:31.699, 135, 200, 109
2023/06/18 23:44:32.820, 130, 199, 106
2023/06/18 23:44:33.956, 132, 198, 106
2023/06/18 23:44:35.076, 135, 194, 116
2023/06/18 23:44:36.211, 130, 199, 109
2023/06/18 23:44:37.347, 132, 207, 111
2023/06/18 23:44:38.483, 137, 195, 108
2023/06/18 23:44:39.603, 136, 189, 114
2023/06/18 23:44:40.739, 134, 194, 110
2023/06/18 23:44:41.875, 137, 196, 117
2023/06/18 23:44:42.995, 132, 188, 112
2023/06/18 23:44:44.131, 156, 193, 124
2023/06/18 23:44:45.267, 133, 198, 183
2023/06/18 23:44:46.387, 131, 195, 114
2023/06/18 23:44:47.523, 135, 197, 115
2023/06/18 23:44:48.659, 132, 197, 108
2023/06/18 23:44:49.779, 132, 192, 107
2023/06/18 23:44:50.914, 127, 188, 108
2023/06/18 23:44:52.050, 132, 203, 111
2023/06/18 23:44:53.171, 132, 200, 110
2023/06/18 23:44:54.306, 133, 202, 112
2023/06/18 23:44:55.442, 130, 199, 110
2023/06/18 23:44:56.562, 131, 188, 107
2023/06/18 23:44:57.698, 133, 200, 119
2023/06/18 23:44:58.834, 139, 194, 120
2023/06/18 23:44:59.954, 131, 200, 110
2023/06/18 23:45:01.090, 133, 190, 109
2023/06/18 23:45:02.226, 130, 185, 104
2023/06/18 23:45:03.346, 135, 183, 113
2023/06/18 23:45:04.482, 137, 187, 107
2023/06/18 23:45:05.618, 132, 191, 104
2023/06/18 23:45:06.738, 135, 207, 108
2023/06/18 23:45:07.874, 143, 192, 114
2023/06/18 23:45:09.010, 134, 189, 109
2023/06/18 23:45:10.129, 141, 200, 106
2023/06/18 23:45:11.265, 142, 206, 108
2023/06/18 23:45:12.401, 127, 198, 111
2023/06/18 23:45:13.521, 132, 194, 105
2023/06/18 23:45:14.657, 165, 228, 111
2023/06/18 23:45:15.793, 141, 197, 112
2023/06/18 23:45:16.913, 132, 190, 105
2023/06/18 23:45:18.049, 133, 196, 108
2023/06/18 23:45:19.185, 130, 194, 109
2023/06/18 23:45:20.305, 139, 200, 105
2023/06/18 23:45:21.441, 139, 194, 111
2023/06/18 23:45:22.577, 138, 197, 108
2023/06/18 23:45:23.697, 134, 193, 111
2023/06/18 23:45:24.832, 134, 202, 111
2023/06/18 23:45:25.968, 131, 197, 104
2023/06/18 23:45:27.088, 133, 198, 109
2023/06/18 23:45:28.225, 135, 201, 110
2023/06/18 23:45:29.360, 133, 199, 104
2023/06/18 23:45:30.480, 132, 199, 108
2023/06/18 23:45:31.616, 129, 195, 106
2023/06/18 23:45:32.752, 135, 199, 108
2023/06/18 23:45:33.872, 129, 195, 115
2023/06/18 23:45:35.008, 132, 202, 109
2023/06/18 23:45:36.144, 133, 189, 107
2023/06/18 23:45:37.264, 135, 190, 113
2023/06/18 23:45:38.400, 137, 193, 106
2023/06/18 23:45:39.536, 133, 194, 110
2023/06/18 23:45:40.656, 134, 192, 107
2023/06/18 23:45:41.792, 132, 193, 115
2023/06/18 23:45:42.928, 129, 190, 107
2023/06/18 23:45:44.047, 134, 193, 113
2023/06/18 23:45:45.183, 131, 197, 104
2023/06/18 23:45:46.319, 133, 217, 103
2023/06/18 23:45:47.439, 131, 226, 108
2023/06/18 23:45:48.575, 131, 183, 114
2023/06/18 23:45:49.711, 134, 205, 107
2023/06/18 23:45:50.831, 132, 196, 107
2023/06/18 23:45:51.967, 138, 219, 113
2023/06/18 23:45:53.103, 134, 219, 111
2023/06/18 23:45:54.239, 131, 206, 116
2023/06/18 23:45:55.358, 134, 187, 106
2023/06/18 23:45:56.495, 127, 187, 110
2023/06/18 23:45:57.631, 131, 193, 105
2023/06/18 23:45:58.751, 135, 198, 108
2023/06/18 23:45:59.886, 133, 197, 113
2023/06/18 23:46:01.022, 133, 202, 112
2023/06/18 23:46:02.142, 130, 193, 110
2023/06/18 23:46:03.278, 132, 189, 107
2023/06/18 23:46:04.414, 132, 187, 108
2023/06/18 23:46:05.534, 132, 191, 105
2023/06/18 23:46:06.670, 137, 197, 107
2023/06/18 23:46:07.806, 132, 195, 105
2023/06/18 23:46:08.926, 134, 197, 112
2023/06/18 23:46:10.062, 134, 197, 109
2023/06/18 23:46:11.198, 131, 199, 107
2023/06/18 23:46:12.318, 136, 194, 109
2023/06/18 23:46:13.453, 132, 183, 116
2023/06/18 23:46:14.589, 132, 186, 105
2023/06/18 23:46:15.710, 134, 191, 112
2023/06/18 23:46:16.845, 130, 188, 109
2023/06/18 23:46:17.981, 138, 193, 109
2023/06/18 23:46:19.101, 129, 194, 112
2023/06/18 23:46:20.237, 132, 195, 110
2023/06/18 23:46:21.373, 129, 192, 108
2023/06/18 23:46:22.493, 139, 200, 106
2023/06/18 23:46:23.629, 134, 200, 111
2023/06/18 23:46:24.765, 147, 191, 112
2023/06/18 23:46:25.885, 139, 221, 107
2023/06/18 23:46:27.020, 128, 204, 111
2023/06/18 23:46:28.157, 134, 197, 114
2023/06/18 23:46:29.277, 130, 199, 106
2023/06/18 23:46:30.412, 130, 198, 111
2023/06/18 23:46:31.548, 128, 195, 113
2023/06/18 23:46:32.668, 133, 197, 113
2023/06/18 23:46:33.804, 133, 194, 116
2023/06/18 23:46:34.940, 141, 189, 110
2023/06/18 23:46:36.060, 136, 190, 116
2023/06/18 23:46:37.196, 143, 199, 109
2023/06/18 23:46:38.332, 130, 214, 129
2023/06/18 23:46:39.452, 134, 201, 112
2023/06/18 23:46:40.587, 136, 197, 113
2023/06/18 23:46:41.724, 132, 198, 114
2023/06/18 23:46:42.843, 132, 196, 114
2023/06/18 23:46:43.980, 134, 200, 112
2023/06/18 23:46:45.116, 136, 187, 124
2023/06/18 23:46:46.235, 130, 193, 107
2023/06/18 23:46:47.371, 133, 207, 107
2023/06/18 23:46:48.507, 135, 225, 115
2023/06/18 23:46:49.627, 129, 197, 115
2023/06/18 23:46:50.763, 131, 193, 119
2023/06/18 23:46:51.899, 135, 194, 111
2023/06/18 23:46:53.019, 133, 204, 113
2023/06/18 23:46:54.155, 132, 200, 107
2023/06/18 23:46:55.291, 126, 187, 109
2023/06/18 23:46:56.411, 131, 206, 110
2023/06/18 23:46:57.547, 131, 200, 104
2023/06/18 23:46:58.683, 130, 189, 113
2023/06/18 23:46:59.803, 135, 194, 114
2023/06/18 23:47:00.939, 137, 200, 151
2023/06/18 23:47:02.074, 135, 201, 110
2023/06/18 23:47:03.194, 138, 194, 109
2023/06/18 23:47:04.330, 132, 195, 108
2023/06/18 23:47:05.466, 133, 188, 113
2023/06/18 23:47:06.602, 135, 204, 107
2023/06/18 23:47:07.722, 130, 194, 108
2023/06/18 23:47:08.858, 131, 194, 118
2023/06/18 23:47:09.994, 128, 187, 107
2023/06/18 23:47:11.114, 130, 227, 107
2023/06/18 23:47:12.250, 139, 199, 109
2023/06/18 23:47:13.386, 133, 189, 110
2023/06/18 23:47:14.506, 139, 195, 111
2023/06/18 23:47:15.642, 134, 199, 111
2023/06/18 23:47:16.778, 138, 189, 110
2023/06/18 23:47:17.898, 134, 189, 108
2023/06/18 23:47:19.034, 134, 204, 117
2023/06/18 23:47:20.170, 136, 190, 117
2023/06/18 23:47:21.290, 131, 188, 117
2023/06/18 23:47:22.425, 132, 196, 108
2023/06/18 23:47:23.561, 130, 201, 109
2023/06/18 23:47:24.681, 148, 191, 109
2023/06/18 23:47:25.817, 166, 198, 114
2023/06/18 23:47:26.953, 134, 195, 106
2023/06/18 23:47:28.073, 135, 196, 109
2023/06/18 23:47:29.209, 132, 200, 111
2023/06/18 23:47:30.345, 132, 196, 106
