time, beta470, beta532, beta650
2023/07/08 08:10:59.226, 85, 106, 65
2023/07/08 08:11:00.347, 85, 106, 57
2023/07/08 08:11:01.482, 85, 110, 59
2023/07/08 08:11:02.602, 82, 111, 56
2023/07/08 08:11:03.738, 82, 104, 64
2023/07/08 08:11:04.858, 81, 111, 57
2023/07/08 08:11:05.994, 87, 109, 59
2023/07/08 08:11:07.114, 85, 114, 62
2023/07/08 08:11:08.250, 83, 109, 57
2023/07/08 08:11:09.370, 87, 107, 56
2023/07/08 08:11:10.506, 83, 105, 56
2023/07/08 08:11:11.626, 83, 112, 60
2023/07/08 08:11:12.762, 82, 111, 59
2023/07/08 08:11:13.882, 82, 112, 59
2023/07/08 08:11:15.018, 85, 113, 58
2023/07/08 08:11:16.138, 83, 112, 59
2023/07/08 08:11:17.274, 84, 114, 61
2023/07/08 08:11:18.410, 85, 113, 62
2023/07/08 08:11:19.530, 83, 112, 63
2023/07/08 08:11:20.666, 87, 110, 62
2023/07/08 08:11:21.785, 81, 108, 58
2023/07/08 08:11:22.921, 85, 114, 62
2023/07/08 08:11:24.041, 84, 109, 63
2023/07/08 08:11:25.177, 84, 106, 58
2023/07/08 08:11:26.297, 82, 106, 59
2023/07/08 08:11:27.433, 83, 106, 62
2023/07/08 08:11:28.553, 85, 112, 61
2023/07/08 08:11:29.688, 83, 109, 58
2023/07/08 08:11:30.809, 83, 110, 57
2023/07/08 08:11:31.945, 83, 114, 59
2023/07/08 08:11:33.065, 84, 115, 59
2023/07/08 08:11:34.201, 83, 110, 62
2023/07/08 08:11:35.321, 86, 109, 58
2023/07/08 08:11:36.457, 83, 111, 59
2023/07/08 08:11:37.577, 85, 114, 57
2023/07/08 08:11:38.713, 85, 111, 58
2023/07/08 08:11:39.832, 80, 110, 59
2023/07/08 08:11:40.968, 84, 109, 64
2023/07/08 08:11:42.088, 85, 109, 58
2023/07/08 08:11:43.224, 85, 111, 60
2023/07/08 08:11:44.343, 83, 110, 61
2023/07/08 08:11:45.480, 84, 111, 58
2023/07/08 08:11:46.616, 87, 108, 60
2023/07/08 08:11:47.737, 85, 110, 60
2023/07/08 08:11:48.872, 82, 111, 61
2023/07/08 08:11:49.992, 85, 112, 63
2023/07/08 08:11:51.128, 85, 111, 61
2023/07/08 08:11:52.248, 83, 108, 61
2023/07/08 08:11:53.384, 85, 109, 57
2023/07/08 08:11:54.504, 83, 109, 63
2023/07/08 08:11:55.640, 86, 112, 62
2023/07/08 08:11:56.759, 82, 113, 57
2023/07/08 08:11:57.895, 87, 112, 57
2023/07/08 08:11:59.015, 87, 108, 60
2023/07/08 08:12:00.151, 82, 107, 62
2023/07/08 08:12:01.271, 83, 110, 60
2023/07/08 08:12:02.407, 84, 110, 58
2023/07/08 08:12:03.527, 83, 107, 60
2023/07/08 08:12:04.663, 82, 111, 59
2023/07/08 08:12:05.783, 83, 110, 58
2023/07/08 08:12:06.919, 83, 113, 62
2023/07/08 08:12:08.055, 85, 113, 61
2023/07/08 08:12:09.175, 82, 115, 59
2023/07/08 08:12:10.311, 85, 112, 65
2023/07/08 08:12:11.431, 84, 111, 62
2023/07/08 08:12:12.567, 84, 113, 62
2023/07/08 08:12:13.686, 84, 117, 58
2023/07/08 08:12:14.822, 89, 123, 60
2023/07/08 08:12:15.942, 86, 116, 62
2023/07/08 08:12:17.078, 88, 117, 67
2023/07/08 08:12:18.197, 84, 120, 61
2023/07/08 08:12:19.334, 83, 121, 81
2023/07/08 08:12:20.453, 86, 126, 59
2023/07/08 08:12:21.590, 87, 125, 64
2023/07/08 08:12:22.710, 89, 123, 65
2023/07/08 08:12:23.845, 88, 121, 64
2023/07/08 08:12:24.965, 88, 125, 65
2023/07/08 08:12:26.102, 88, 125, 65
2023/07/08 08:12:27.222, 88, 126, 67
2023/07/08 08:12:28.358, 89, 123, 68
2023/07/08 08:12:29.493, 86, 123, 65
2023/07/08 08:12:30.613, 91, 121, 65
2023/07/08 08:12:31.749, 90, 125, 62
2023/07/08 08:12:32.869, 89, 124, 132
2023/07/08 08:12:34.005, 91, 130, 66
2023/07/08 08:12:35.125, 89, 127, 67
2023/07/08 08:12:36.261, 91, 135, 63
2023/07/08 08:12:37.381, 91, 132, 66
2023/07/08 08:12:38.517, 93, 131, 67
2023/07/08 08:12:39.637, 92, 222, 67
2023/07/08 08:12:40.773, 91, 158, 62
2023/07/08 08:12:41.893, 105, 126, 66
2023/07/08 08:12:43.028, 91, 125, 65
2023/07/08 08:12:44.149, 91, 126, 63
2023/07/08 08:12:45.285, 96, 136, 71
2023/07/08 08:12:46.405, 91, 123, 64
2023/07/08 08:12:47.540, 91, 126, 67
2023/07/08 08:12:48.660, 91, 139, 67
2023/07/08 08:12:49.796, 101, 127, 66
2023/07/08 08:12:50.932, 89, 126, 74
2023/07/08 08:12:52.052, 103, 128, 70
2023/07/08 08:12:53.187, 95, 134, 66
2023/07/08 08:12:54.308, 97, 128, 65
2023/07/08 08:12:55.444, 89, 131, 63
2023/07/08 08:12:56.564, 91, 127, 66
2023/07/08 08:12:57.700, 93, 131, 66
2023/07/08 08:12:58.820, 93, 129, 67
2023/07/08 08:12:59.956, 95, 130, 63
2023/07/08 08:13:01.076, 95, 137, 68
2023/07/08 08:13:02.212, 91, 125, 67
2023/07/08 08:13:03.331, 96, 129, 66
2023/07/08 08:13:04.467, 96, 136, 74
2023/07/08 08:13:05.587, 95, 133, 72
2023/07/08 08:13:06.723, 93, 133, 67
2023/07/08 08:13:07.859, 95, 131, 74
2023/07/08 08:13:08.979, 95, 140, 66
2023/07/08 08:13:10.115, 92, 130, 71
2023/07/08 08:13:11.235, 91, 146, 71
2023/07/08 08:13:12.371, 95, 144, 72
2023/07/08 08:13:13.491, 94, 139, 65
2023/07/08 08:13:14.627, 100, 133, 66
2023/07/08 08:13:15.747, 95, 135, 67
2023/07/08 08:13:16.883, 93, 137, 67
2023/07/08 08:13:18.003, 92, 135, 69
2023/07/08 08:13:19.138, 96, 133, 67
2023/07/08 08:13:20.258, 92, 140, 66
2023/07/08 08:13:21.394, 97, 150, 77
2023/07/08 08:13:22.514, 101, 148, 69
2023/07/08 08:13:23.650, 95, 137, 75
2023/07/08 08:13:24.786, 95, 140, 65
2023/07/08 08:13:25.906, 152, 139, 68
2023/07/08 08:13:27.042, 114, 141, 66
2023/07/08 08:13:28.162, 94, 140, 69
2023/07/08 08:13:29.297, 94, 141, 67
2023/07/08 08:13:30.418, 94, 133, 68
2023/07/08 08:13:31.554, 99, 138, 68
2023/07/08 08:13:32.674, 96, 132, 70
2023/07/08 08:13:33.810, 97, 134, 66
2023/07/08 08:13:34.930, 122, 138, 71
2023/07/08 08:13:36.065, 94, 150, 72
2023/07/08 08:13:37.185, 93, 161, 72
2023/07/08 08:13:38.321, 95, 130, 68
2023/07/08 08:13:39.441, 98, 133, 71
2023/07/08 08:13:40.577, 97, 136, 67
2023/07/08 08:13:41.697, 99, 138, 70
2023/07/08 08:13:42.833, 94, 139, 69
2023/07/08 08:13:43.969, 93, 132, 72
2023/07/08 08:13:45.089, 95, 136, 92
2023/07/08 08:13:46.225, 97, 138, 72
2023/07/08 08:13:47.345, 178, 140, 67
2023/07/08 08:13:48.481, 94, 134, 69
2023/07/08 08:13:49.601, 97, 142, 66
2023/07/08 08:13:50.737, 92, 137, 68
2023/07/08 08:13:51.857, 99, 137, 69
2023/07/08 08:13:52.992, 110, 140, 67
2023/07/08 08:13:54.113, 98, 136, 64
2023/07/08 08:13:55.248, 99, 141, 69
2023/07/08 08:13:56.369, 98, 134, 63
2023/07/08 08:13:57.504, 100, 136, 69
2023/07/08 08:13:58.640, 92, 139, 69
2023/07/08 08:13:59.760, 99, 149, 71
2023/07/08 08:14:00.896, 101, 136, 102
2023/07/08 08:14:02.016, 98, 134, 111
2023/07/08 08:14:03.151, 94, 140, 69
2023/07/08 08:14:04.272, 94, 136, 71
2023/07/08 08:14:05.408, 96, 141, 72
2023/07/08 08:14:06.528, 97, 133, 71
2023/07/08 08:14:07.664, 101, 144, 68
2023/07/08 08:14:08.800, 96, 142, 68
2023/07/08 08:14:09.920, 102, 140, 69
2023/07/08 08:14:11.055, 97, 142, 71
2023/07/08 08:14:12.175, 96, 166, 66
2023/07/08 08:14:13.311, 93, 136, 77
2023/07/08 08:14:14.431, 97, 136, 78
2023/07/08 08:14:15.567, 97, 136, 76
2023/07/08 08:14:16.687, 96, 136, 93
2023/07/08 08:14:17.823, 96, 135, 67
2023/07/08 08:14:18.942, 99, 136, 70
2023/07/08 08:14:20.079, 94, 141, 71
2023/07/08 08:14:21.199, 97, 139, 70
2023/07/08 08:14:22.335, 100, 176, 70
2023/07/08 08:14:23.455, 96, 136, 69
2023/07/08 08:14:24.591, 94, 133, 68
2023/07/08 08:14:25.726, 96, 141, 70
2023/07/08 08:14:26.847, 97, 137, 66
2023/07/08 08:14:27.983, 105, 132, 69
2023/07/08 08:14:29.102, 94, 143, 75
2023/07/08 08:14:30.238, 100, 137, 91
2023/07/08 08:14:31.358, 95, 132, 71
2023/07/08 08:14:32.494, 95, 138, 72
2023/07/08 08:14:33.614, 119, 141, 68
2023/07/08 08:14:34.750, 95, 159, 71
2023/07/08 08:14:35.870, 97, 134, 67
2023/07/08 08:14:37.006, 94, 135, 73
2023/07/08 08:14:38.126, 152, 140, 79
2023/07/08 08:14:39.261, 96, 133, 70
2023/07/08 08:14:40.382, 97, 137, 72
2023/07/08 08:14:41.518, 97, 144, 68
2023/07/08 08:14:42.638, 102, 138, 74
2023/07/08 08:14:43.773, 102, 131, 69
2023/07/08 08:14:44.893, 93, 148, 69
2023/07/08 08:14:46.029, 97, 133, 69
2023/07/08 08:14:47.149, 100, 133, 68
2023/07/08 08:14:48.285, 95, 137, 69
2023/07/08 08:14:49.421, 96, 136, 75
2023/07/08 08:14:50.541, 97, 138, 71
2023/07/08 08:14:51.677, 100, 140, 69
2023/07/08 08:14:52.796, 127, 137, 70
2023/07/08 08:14:53.932, 95, 144, 69
2023/07/08 08:14:55.053, 109, 131, 68
2023/07/08 08:14:56.189, 98, 139, 67
2023/07/08 08:14:57.309, 95, 142, 71
2023/07/08 08:14:58.445, 100, 134, 68
2023/07/08 08:14:59.565, 99, 129, 71
2023/07/08 08:15:00.701, 96, 130, 78
2023/07/08 08:15:01.820, 95, 151, 66
2023/07/08 08:15:02.956, 92, 134, 68
2023/07/08 08:15:04.076, 96, 140, 70
2023/07/08 08:15:05.212, 98, 138, 70
2023/07/08 08:15:06.333, 108, 133, 69
2023/07/08 08:15:07.468, 97, 131, 68
2023/07/08 08:15:08.588, 94, 143, 98
2023/07/08 08:15:09.724, 97, 136, 71
2023/07/08 08:15:10.844, 97, 136, 70
2023/07/08 08:15:11.980, 100, 131, 72
2023/07/08 08:15:13.115, 98, 140, 69
2023/07/08 08:15:14.236, 93, 134, 75
2023/07/08 08:15:15.371, 99, 135, 89
2023/07/08 08:15:16.492, 103, 134, 69
2023/07/08 08:15:17.628, 100, 140, 72
2023/07/08 08:15:18.747, 97, 134, 69
2023/07/08 08:15:19.883, 97, 139, 68
2023/07/08 08:15:21.003, 97, 136, 66
2023/07/08 08:15:22.139, 96, 132, 72
2023/07/08 08:15:23.259, 95, 138, 72
2023/07/08 08:15:24.395, 93, 133, 67
2023/07/08 08:15:25.515, 98, 151, 69
2023/07/08 08:15:26.651, 97, 139, 77
2023/07/08 08:15:27.771, 97, 135, 85
2023/07/08 08:15:28.907, 101, 130, 67
2023/07/08 08:15:30.027, 97, 135, 71
2023/07/08 08:15:31.163, 95, 139, 71
2023/07/08 08:15:32.283, 97, 137, 69
2023/07/08 08:15:33.419, 100, 132, 68
2023/07/08 08:15:34.538, 99, 520, 68
2023/07/08 08:15:35.674, 94, 148, 69
2023/07/08 08:15:36.795, 96, 137, 74
2023/07/08 08:15:37.930, 95, 139, 68
2023/07/08 08:15:39.050, 96, 138, 79
2023/07/08 08:15:40.186, 95, 134, 71
2023/07/08 08:15:41.323, 101, 145, 74
2023/07/08 08:15:42.442, 99, 138, 74
2023/07/08 08:15:43.577, 98, 138, 73
2023/07/08 08:15:44.698, 114, 169, 74
2023/07/08 08:15:45.834, 97, 146, 71
2023/07/08 08:15:46.954, 103, 135, 70
2023/07/08 08:15:48.090, 95, 135, 72
2023/07/08 08:15:49.210, 118, 135, 98
2023/07/08 08:15:50.345, 95, 135, 75
2023/07/08 08:15:51.465, 97, 137, 73
2023/07/08 08:15:52.602, 97, 139, 69
2023/07/08 08:15:53.721, 96, 144, 70
2023/07/08 08:15:54.857, 98, 146, 73
2023/07/08 08:15:55.977, 98, 138, 98
2023/07/08 08:15:57.113, 95, 135, 68
2023/07/08 08:15:58.249, 95, 137, 67
2023/07/08 08:15:59.369, 94, 142, 73
2023/07/08 08:16:00.505, 95, 133, 72
2023/07/08 08:16:01.625, 117, 136, 69
2023/07/08 08:16:02.761, 95, 142, 72
2023/07/08 08:16:03.881, 97, 142, 69
2023/07/08 08:16:05.017, 97, 135, 73
2023/07/08 08:16:06.136, 95, 138, 68
2023/07/08 08:16:07.273, 96, 139, 138
2023/07/08 08:16:08.393, 95, 141, 71
2023/07/08 08:16:09.528, 96, 135, 70
2023/07/08 08:16:10.648, 99, 135, 69
2023/07/08 08:16:11.784, 94, 140, 76
2023/07/08 08:16:12.904, 94, 132, 69
2023/07/08 08:16:14.040, 98, 138, 70
2023/07/08 08:16:15.160, 95, 136, 73
2023/07/08 08:16:16.296, 95, 140, 70
2023/07/08 08:16:17.431, 102, 140, 67
2023/07/08 08:16:18.551, 98, 140, 79
2023/07/08 08:16:19.688, 96, 136, 70
2023/07/08 08:16:20.808, 100, 139, 69
2023/07/08 08:16:21.944, 95, 139, 70
2023/07/08 08:16:23.064, 95, 138, 70
2023/07/08 08:16:24.200, 96, 140, 72
2023/07/08 08:16:25.320, 95, 146, 68
2023/07/08 08:16:26.455, 98, 136, 69
2023/07/08 08:16:27.575, 96, 140, 67
2023/07/08 08:16:28.711, 97, 135, 74
2023/07/08 08:16:29.831, 100, 141, 70
2023/07/08 08:16:30.967, 95, 136, 69
2023/07/08 08:16:32.087, 98, 141, 72
2023/07/08 08:16:33.223, 96, 136, 69
2023/07/08 08:16:34.343, 97, 138, 74
2023/07/08 08:16:35.479, 96, 136, 69
2023/07/08 08:16:36.599, 98, 143, 68
2023/07/08 08:16:37.735, 96, 163, 74
2023/07/08 08:16:38.855, 98, 138, 74
2023/07/08 08:16:39.991, 94, 139, 70
2023/07/08 08:16:41.111, 98, 137, 73
2023/07/08 08:16:42.247, 94, 137, 71
2023/07/08 08:16:43.366, 95, 134, 68
2023/07/08 08:16:44.503, 101, 138, 69
2023/07/08 08:16:45.638, 99, 143, 69
2023/07/08 08:16:46.758, 104, 134, 68
2023/07/08 08:16:47.894, 96, 135, 72
2023/07/08 08:16:49.014, 95, 132, 72
2023/07/08 08:16:50.150, 203, 135, 67
2023/07/08 08:16:51.270, 98, 137, 70
2023/07/08 08:16:52.406, 96, 153, 70
2023/07/08 08:16:53.526, 98, 144, 71
2023/07/08 08:16:54.662, 96, 144, 70
2023/07/08 08:16:55.782, 99, 140, 82
2023/07/08 08:16:56.918, 98, 137, 71
2023/07/08 08:16:58.038, 97, 135, 69
2023/07/08 08:16:59.173, 95, 136, 73
2023/07/08 08:17:00.294, 96, 140, 71
2023/07/08 08:17:01.428, 96, 161, 68
2023/07/08 08:17:02.549, 99, 138, 73
2023/07/08 08:17:03.685, 99, 140, 77
2023/07/08 08:17:04.821, 97, 140, 73
2023/07/08 08:17:05.941, 101, 142, 71
2023/07/08 08:17:07.077, 100, 140, 72
2023/07/08 08:17:08.197, 98, 136, 69
2023/07/08 08:17:09.333, 96, 137, 76
2023/07/08 08:17:10.453, 99, 139, 69
2023/07/08 08:17:11.589, 97, 159, 70
2023/07/08 08:17:12.709, 94, 141, 67
2023/07/08 08:17:13.845, 96, 141, 72
2023/07/08 08:17:14.964, 100, 140, 75
2023/07/08 08:17:16.101, 103, 141, 68
2023/07/08 08:17:17.220, 95, 146, 70
2023/07/08 08:17:18.356, 96, 147, 104
2023/07/08 08:17:19.492, 95, 133, 72
2023/07/08 08:17:20.612, 96, 136, 71
2023/07/08 08:17:21.748, 94, 136, 71
2023/07/08 08:17:22.868, 96, 132, 92
2023/07/08 08:17:24.004, 100, 137, 73
2023/07/08 08:17:25.124, 97, 146, 69
2023/07/08 08:17:26.260, 98, 140, 73
2023/07/08 08:17:27.380, 110, 134, 94
2023/07/08 08:17:28.516, 100, 140, 73
2023/07/08 08:17:29.636, 97, 140, 74
2023/07/08 08:17:30.771, 99, 134, 77
2023/07/08 08:17:31.892, 97, 143, 76
2023/07/08 08:17:33.028, 97, 133, 70
2023/07/08 08:17:34.147, 99, 148, 72
2023/07/08 08:17:35.283, 96, 139, 74
2023/07/08 08:17:36.403, 96, 138, 69
2023/07/08 08:17:37.539, 125, 136, 69
2023/07/08 08:17:38.659, 99, 139, 77
2023/07/08 08:17:39.795, 98, 138, 69
2023/07/08 08:17:40.931, 101, 138, 68
2023/07/08 08:17:42.051, 96, 150, 71
2023/07/08 08:17:43.187, 97, 143, 72
2023/07/08 08:17:44.307, 97, 135, 76
2023/07/08 08:17:45.443, 97, 135, 69
2023/07/08 08:17:46.563, 100, 139, 70
2023/07/08 08:17:47.699, 100, 132, 69
2023/07/08 08:17:48.819, 105, 135, 81
2023/07/08 08:17:49.955, 98, 131, 66
2023/07/08 08:17:51.075, 105, 138, 68
2023/07/08 08:17:52.210, 95, 135, 73
2023/07/08 08:17:53.346, 96, 132, 83
2023/07/08 08:17:54.466, 94, 139, 69
2023/07/08 08:17:55.602, 209, 136, 66
2023/07/08 08:17:56.722, 99, 141, 69
2023/07/08 08:17:57.858, 99, 135, 71
2023/07/08 08:17:58.978, 101, 138, 71
2023/07/08 08:18:00.114, 99, 137, 72
2023/07/08 08:18:01.234, 95, 135, 69
2023/07/08 08:18:02.370, 94, 132, 121
2023/07/08 08:18:03.489, 98, 128, 69
2023/07/08 08:18:04.626, 98, 136, 67
2023/07/08 08:18:05.746, 98, 135, 69
2023/07/08 08:18:06.882, 99, 139, 70
2023/07/08 08:18:08.002, 96, 144, 90
2023/07/08 08:18:09.137, 98, 131, 67
2023/07/08 08:18:10.257, 98, 131, 70
2023/07/08 08:18:11.393, 98, 138, 74
2023/07/08 08:18:12.529, 97, 131, 71
2023/07/08 08:18:13.649, 101, 167, 66
2023/07/08 08:18:14.785, 96, 135, 75
2023/07/08 08:18:15.905, 97, 136, 72
2023/07/08 08:18:17.041, 99, 140, 75
2023/07/08 08:18:18.161, 99, 134, 70
2023/07/08 08:18:19.296, 96, 136, 70
2023/07/08 08:18:20.416, 96, 134, 71
2023/07/08 08:18:21.552, 98, 214, 69
2023/07/08 08:18:22.673, 97, 139, 69
2023/07/08 08:18:23.809, 99, 143, 68
2023/07/08 08:18:24.928, 98, 236, 68
2023/07/08 08:18:26.064, 98, 134, 69
2023/07/08 08:18:27.184, 102, 139, 70
2023/07/08 08:18:28.320, 95, 135, 69
2023/07/08 08:18:29.440, 98, 133, 68
2023/07/08 08:18:30.576, 97, 145, 68
2023/07/08 08:18:31.696, 96, 154, 67
2023/07/08 08:18:32.831, 97, 145, 69
2023/07/08 08:18:33.952, 96, 136, 68
2023/07/08 08:18:35.088, 95, 140, 68
2023/07/08 08:18:36.208, 97, 145, 72
2023/07/08 08:18:37.344, 96, 133, 70
2023/07/08 08:18:38.464, 95, 133, 70
2023/07/08 08:18:39.600, 102, 138, 72
2023/07/08 08:18:40.736, 97, 133, 68
2023/07/08 08:18:41.856, 99, 137, 77
2023/07/08 08:18:42.991, 101, 139, 73
2023/07/08 08:18:44.111, 98, 140, 73
2023/07/08 08:18:45.247, 112, 138, 75
2023/07/08 08:18:46.367, 102, 134, 72
2023/07/08 08:18:47.502, 98, 134, 71
2023/07/08 08:18:48.623, 97, 136, 69
2023/07/08 08:18:49.759, 108, 140, 69
2023/07/08 08:18:50.894, 115, 151, 67
2023/07/08 08:18:52.015, 96, 134, 71
2023/07/08 08:18:53.151, 97, 142, 70
2023/07/08 08:18:54.271, 99, 134, 76
2023/07/08 08:18:55.407, 98, 143, 73
2023/07/08 08:18:56.527, 98, 136, 75
2023/07/08 08:18:57.663, 98, 135, 72
2023/07/08 08:18:58.782, 97, 140, 71
2023/07/08 08:18:59.917, 100, 141, 74
2023/07/08 08:19:01.038, 98, 133, 70
2023/07/08 08:19:02.174, 101, 152, 72
2023/07/08 08:19:03.294, 95, 138, 74
2023/07/08 08:19:04.430, 97, 133, 69
2023/07/08 08:19:05.550, 104, 131, 70
2023/07/08 08:19:06.686, 100, 131, 69
2023/07/08 08:19:07.821, 111, 133, 73
2023/07/08 08:19:08.942, 96, 133, 73
2023/07/08 08:19:10.078, 96, 133, 67
2023/07/08 08:19:11.198, 97, 139, 74
2023/07/08 08:19:12.334, 98, 140, 68
2023/07/08 08:19:13.454, 100, 134, 72
2023/07/08 08:19:14.589, 99, 143, 75
2023/07/08 08:19:15.709, 96, 136, 76
2023/07/08 08:19:16.845, 98, 155, 67
2023/07/08 08:19:17.965, 96, 138, 66
2023/07/08 08:19:19.101, 99, 132, 68
2023/07/08 08:19:20.221, 97, 135, 70
2023/07/08 08:19:21.357, 99, 136, 70
2023/07/08 08:19:22.477, 98, 144, 75
2023/07/08 08:19:23.613, 106, 150, 69
2023/07/08 08:19:24.748, 99, 131, 69
2023/07/08 08:19:25.869, 94, 134, 71
2023/07/08 08:19:27.005, 101, 131, 67
2023/07/08 08:19:28.124, 99, 135, 71
2023/07/08 08:19:29.261, 102, 136, 70
2023/07/08 08:19:30.381, 94, 132, 69
2023/07/08 08:19:31.516, 99, 135, 67
2023/07/08 08:19:32.636, 103, 239, 68
2023/07/08 08:19:33.773, 95, 142, 74
2023/07/08 08:19:34.893, 97, 139, 70
2023/07/08 08:19:36.028, 96, 140, 68
2023/07/08 08:19:37.148, 97, 137, 68
2023/07/08 08:19:38.284, 97, 137, 68
2023/07/08 08:19:39.404, 97, 148, 69
2023/07/08 08:19:40.540, 99, 206, 69
2023/07/08 08:19:41.659, 99, 142, 66
2023/07/08 08:19:42.796, 97, 138, 70
2023/07/08 08:19:43.916, 97, 136, 69
2023/07/08 08:19:45.052, 97, 137, 68
2023/07/08 08:19:46.172, 100, 130, 76
2023/07/08 08:19:47.307, 98, 134, 71
2023/07/08 08:19:48.444, 96, 134, 72
2023/07/08 08:19:49.564, 95, 134, 73
2023/07/08 08:19:50.699, 99, 137, 75
2023/07/08 08:19:51.819, 98, 133, 81
2023/07/08 08:19:52.955, 98, 134, 72
2023/07/08 08:19:54.075, 100, 140, 96
2023/07/08 08:19:55.211, 112, 135, 71
2023/07/08 08:19:56.331, 97, 137, 69
2023/07/08 08:19:57.467, 94, 136, 71
2023/07/08 08:19:58.587, 99, 143, 72
2023/07/08 08:19:59.723, 97, 138, 73
2023/07/08 08:20:00.843, 104, 136, 70
2023/07/08 08:20:01.978, 94, 139, 70
2023/07/08 08:20:03.098, 95, 137, 69
2023/07/08 08:20:04.235, 96, 135, 68
2023/07/08 08:20:05.370, 97, 132, 67
2023/07/08 08:20:06.490, 98, 133, 69
2023/07/08 08:20:07.626, 97, 133, 66
2023/07/08 08:20:08.746, 99, 134, 69
2023/07/08 08:20:09.882, 96, 142, 68
2023/07/08 08:20:11.002, 97, 138, 82
2023/07/08 08:20:12.138, 98, 136, 66
2023/07/08 08:20:13.258, 98, 132, 69
2023/07/08 08:20:14.394, 96, 132, 74
2023/07/08 08:20:15.514, 95, 146, 67
2023/07/08 08:20:16.650, 99, 132, 70
2023/07/08 08:20:17.770, 103, 136, 72
2023/07/08 08:20:18.906, 98, 135, 72
2023/07/08 08:20:20.026, 96, 132, 70
2023/07/08 08:20:21.162, 95, 138, 70
2023/07/08 08:20:22.281, 94, 139, 68
2023/07/08 08:20:23.417, 97, 140, 69
2023/07/08 08:20:24.537, 99, 142, 67
2023/07/08 08:20:25.673, 94, 137, 65
2023/07/08 08:20:26.809, 101, 133, 70
2023/07/08 08:20:27.929, 94, 132, 70
2023/07/08 08:20:29.065, 95, 140, 76
2023/07/08 08:20:30.185, 93, 137, 107
2023/07/08 08:20:31.321, 98, 138, 72
2023/07/08 08:20:32.441, 94, 136, 72
2023/07/08 08:20:33.577, 97, 136, 67
2023/07/08 08:20:34.697, 97, 135, 74
2023/07/08 08:20:35.833, 98, 138, 113
2023/07/08 08:20:36.953, 95, 133, 82
2023/07/08 08:20:38.089, 97, 134, 73
2023/07/08 08:20:39.209, 98, 136, 68
2023/07/08 08:20:40.345, 93, 136, 68
2023/07/08 08:20:41.464, 98, 139, 70
2023/07/08 08:20:42.600, 97, 134, 70
2023/07/08 08:20:43.720, 99, 134, 71
2023/07/08 08:20:44.856, 97, 132, 67
2023/07/08 08:20:45.976, 97, 162, 74
2023/07/08 08:20:47.112, 99, 138, 70
2023/07/08 08:20:48.232, 97, 133, 69
2023/07/08 08:20:49.368, 102, 135, 71
2023/07/08 08:20:50.488, 97, 154, 71
2023/07/08 08:20:51.624, 101, 139, 67
2023/07/08 08:20:52.759, 99, 135, 71
2023/07/08 08:20:53.880, 95, 132, 67
2023/07/08 08:20:55.016, 98, 134, 69
2023/07/08 08:20:56.136, 94, 133, 71
2023/07/08 08:20:57.271, 95, 135, 82
2023/07/08 08:20:58.391, 99, 145, 69
2023/07/08 08:20:59.527, 97, 132, 69
2023/07/08 08:21:00.647, 96, 135, 68
2023/07/08 08:21:01.783, 95, 131, 71
2023/07/08 08:21:02.903, 95, 135, 68
2023/07/08 08:21:04.039, 96, 136, 71
2023/07/08 08:21:05.159, 96, 134, 70
2023/07/08 08:21:06.294, 93, 130, 71
2023/07/08 08:21:07.414, 97, 138, 71
2023/07/08 08:21:08.551, 99, 135, 103
2023/07/08 08:21:09.670, 96, 139, 70
2023/07/08 08:21:10.807, 98, 134, 77
2023/07/08 08:21:11.943, 101, 134, 69
2023/07/08 08:21:13.063, 97, 135, 71
2023/07/08 08:21:14.198, 98, 140, 68
2023/07/08 08:21:15.318, 95, 133, 72
2023/07/08 08:21:16.454, 99, 130, 68
2023/07/08 08:21:17.574, 99, 134, 68
2023/07/08 08:21:18.710, 96, 134, 72
2023/07/08 08:21:19.830, 96, 137, 67
2023/07/08 08:21:20.966, 96, 135, 70
2023/07/08 08:21:22.086, 95, 131, 69
2023/07/08 08:21:23.222, 99, 138, 67
2023/07/08 08:21:24.342, 99, 136, 71
2023/07/08 08:21:25.478, 97, 137, 72
2023/07/08 08:21:26.598, 95, 138, 73
2023/07/08 08:21:27.734, 101, 133, 69
2023/07/08 08:21:28.854, 95, 138, 71
2023/07/08 08:21:29.990, 96, 129, 70
2023/07/08 08:21:31.109, 97, 137, 69
2023/07/08 08:21:32.245, 94, 132, 70
2023/07/08 08:21:33.365, 95, 143, 70
2023/07/08 08:21:34.501, 97, 135, 66
2023/07/08 08:21:35.621, 96, 133, 68
2023/07/08 08:21:36.757, 101, 136, 75
2023/07/08 08:21:37.877, 98, 137, 69
2023/07/08 08:21:39.013, 97, 133, 73
2023/07/08 08:21:40.133, 94, 133, 68
2023/07/08 08:21:41.269, 106, 132, 71
2023/07/08 08:21:42.405, 95, 137, 71
2023/07/08 08:21:43.525, 105, 133, 66
2023/07/08 08:21:44.660, 98, 138, 68
2023/07/08 08:21:45.781, 96, 143, 71
2023/07/08 08:21:46.916, 99, 134, 65
2023/07/08 08:21:48.036, 98, 132, 69
2023/07/08 08:21:49.172, 98, 138, 66
2023/07/08 08:21:50.292, 99, 135, 69
2023/07/08 08:21:51.428, 97, 134, 70
2023/07/08 08:21:52.548, 98, 133, 70
2023/07/08 08:21:53.684, 95, 133, 67
2023/07/08 08:21:54.804, 102, 139, 63
