time, beta470, beta532, beta650
2023/07/08 02:10:57.253, 96, 117, 62
2023/07/08 02:10:58.389, 95, 101, 59
2023/07/08 02:10:59.524, 96, 96, 59
2023/07/08 02:11:00.644, 92, 97, 59
2023/07/08 02:11:01.780, 92, 93, 61
2023/07/08 02:11:02.900, 94, 98, 59
2023/07/08 02:11:04.036, 91, 99, 58
2023/07/08 02:11:05.156, 97, 96, 59
2023/07/08 02:11:06.292, 101, 101, 58
2023/07/08 02:11:07.412, 96, 98, 58
2023/07/08 02:11:08.548, 93, 99, 63
2023/07/08 02:11:09.668, 95, 96, 64
2023/07/08 02:11:10.804, 93, 98, 62
2023/07/08 02:11:11.923, 95, 94, 61
2023/07/08 02:11:13.060, 90, 98, 58
2023/07/08 02:11:14.180, 93, 96, 59
2023/07/08 02:11:15.315, 104, 98, 59
2023/07/08 02:11:16.435, 97, 93, 58
2023/07/08 02:11:17.571, 92, 94, 58
2023/07/08 02:11:18.691, 94, 92, 59
2023/07/08 02:11:19.827, 95, 90, 63
2023/07/08 02:11:20.947, 92, 95, 56
2023/07/08 02:11:22.083, 94, 94, 61
2023/07/08 02:11:23.203, 95, 92, 62
2023/07/08 02:11:24.339, 94, 92, 60
2023/07/08 02:11:25.459, 90, 92, 63
2023/07/08 02:11:26.595, 94, 91, 59
2023/07/08 02:11:27.715, 93, 91, 61
2023/07/08 02:11:28.851, 94, 93, 57
2023/07/08 02:11:29.971, 93, 90, 60
2023/07/08 02:11:31.107, 95, 92, 57
2023/07/08 02:11:32.226, 95, 91, 61
2023/07/08 02:11:33.362, 94, 93, 60
2023/07/08 02:11:34.482, 92, 95, 62
2023/07/08 02:11:35.618, 95, 94, 60
2023/07/08 02:11:36.738, 96, 91, 57
2023/07/08 02:11:37.874, 92, 91, 60
2023/07/08 02:11:38.994, 92, 90, 60
2023/07/08 02:11:40.130, 93, 94, 58
2023/07/08 02:11:41.250, 96, 98, 59
2023/07/08 02:11:42.386, 92, 92, 58
2023/07/08 02:11:43.506, 93, 97, 63
2023/07/08 02:11:44.642, 96, 93, 61
2023/07/08 02:11:45.762, 93, 93, 59
2023/07/08 02:11:46.897, 93, 91, 62
2023/07/08 02:11:48.018, 92, 92, 56
2023/07/08 02:11:49.154, 94, 93, 60
2023/07/08 02:11:50.273, 97, 89, 58
2023/07/08 02:11:51.409, 97, 91, 58
2023/07/08 02:11:52.529, 93, 92, 57
2023/07/08 02:11:53.664, 92, 90, 56
2023/07/08 02:11:54.785, 94, 91, 61
2023/07/08 02:11:55.921, 90, 93, 60
2023/07/08 02:11:57.041, 97, 94, 61
2023/07/08 02:11:58.177, 92, 95, 60
2023/07/08 02:11:59.296, 94, 91, 62
2023/07/08 02:12:00.433, 93, 91, 57
2023/07/08 02:12:01.553, 97, 92, 54
2023/07/08 02:12:02.689, 97, 92, 58
2023/07/08 02:12:03.809, 97, 94, 61
2023/07/08 02:12:04.945, 94, 93, 60
2023/07/08 02:12:06.065, 94, 94, 61
2023/07/08 02:12:07.200, 93, 96, 62
2023/07/08 02:12:08.320, 94, 91, 61
2023/07/08 02:12:09.456, 93, 93, 59
2023/07/08 02:12:10.576, 92, 111, 64
2023/07/08 02:12:11.712, 95, 92, 63
2023/07/08 02:12:12.832, 92, 92, 60
2023/07/08 02:12:13.968, 94, 91, 68
2023/07/08 02:12:15.088, 93, 93, 61
2023/07/08 02:12:16.224, 108, 97, 60
2023/07/08 02:12:17.344, 95, 95, 59
2023/07/08 02:12:18.480, 92, 93, 63
2023/07/08 02:12:19.600, 95, 95, 64
2023/07/08 02:12:20.736, 95, 95, 61
2023/07/08 02:12:21.856, 98, 98, 63
2023/07/08 02:12:22.991, 100, 96, 58
2023/07/08 02:12:24.128, 99, 100, 63
2023/07/08 02:12:25.247, 97, 156, 69
2023/07/08 02:12:26.383, 100, 101, 61
2023/07/08 02:12:27.503, 95, 97, 62
2023/07/08 02:12:28.639, 100, 102, 64
2023/07/08 02:12:29.759, 107, 100, 61
2023/07/08 02:12:30.895, 101, 101, 66
2023/07/08 02:12:32.031, 98, 103, 63
2023/07/08 02:12:33.151, 99, 98, 67
2023/07/08 02:12:34.287, 100, 123, 63
2023/07/08 02:12:35.406, 101, 103, 67
2023/07/08 02:12:36.543, 105, 102, 66
2023/07/08 02:12:37.662, 102, 103, 62
2023/07/08 02:12:38.798, 99, 101, 65
2023/07/08 02:12:39.933, 100, 108, 64
2023/07/08 02:12:41.054, 103, 285, 65
2023/07/08 02:12:42.190, 98, 103, 64
2023/07/08 02:12:43.310, 101, 104, 61
2023/07/08 02:12:44.446, 104, 105, 66
2023/07/08 02:12:45.582, 102, 103, 65
2023/07/08 02:12:46.702, 102, 102, 69
2023/07/08 02:12:47.838, 103, 103, 68
2023/07/08 02:12:48.957, 106, 105, 69
2023/07/08 02:12:50.094, 100, 112, 71
2023/07/08 02:12:51.230, 102, 109, 68
2023/07/08 02:12:52.350, 106, 106, 65
2023/07/08 02:12:53.485, 103, 109, 68
2023/07/08 02:12:54.606, 101, 104, 68
2023/07/08 02:12:55.742, 98, 108, 73
2023/07/08 02:12:56.878, 101, 110, 65
2023/07/08 02:12:57.997, 102, 105, 66
2023/07/08 02:12:59.134, 102, 108, 67
2023/07/08 02:13:00.253, 103, 109, 67
2023/07/08 02:13:01.389, 102, 107, 67
2023/07/08 02:13:02.525, 102, 110, 71
2023/07/08 02:13:03.645, 102, 108, 65
2023/07/08 02:13:04.781, 101, 108, 67
2023/07/08 02:13:05.901, 102, 108, 69
2023/07/08 02:13:07.037, 103, 109, 97
2023/07/08 02:13:08.173, 102, 110, 69
2023/07/08 02:13:09.293, 106, 117, 70
2023/07/08 02:13:10.429, 112, 102, 69
2023/07/08 02:13:11.548, 103, 106, 65
2023/07/08 02:13:12.685, 109, 158, 65
2023/07/08 02:13:13.821, 104, 126, 65
2023/07/08 02:13:14.940, 102, 111, 71
2023/07/08 02:13:16.076, 102, 112, 67
2023/07/08 02:13:17.195, 105, 106, 68
2023/07/08 02:13:18.332, 103, 108, 67
2023/07/08 02:13:19.468, 103, 115, 67
2023/07/08 02:13:20.587, 103, 111, 64
2023/07/08 02:13:21.724, 103, 110, 67
2023/07/08 02:13:22.860, 106, 114, 68
2023/07/08 02:13:23.980, 103, 113, 70
2023/07/08 02:13:25.116, 106, 110, 68
2023/07/08 02:13:26.236, 107, 108, 74
2023/07/08 02:13:27.372, 104, 115, 66
2023/07/08 02:13:28.508, 105, 116, 71
2023/07/08 02:13:29.628, 105, 110, 68
2023/07/08 02:13:30.764, 105, 107, 65
2023/07/08 02:13:31.884, 103, 109, 68
2023/07/08 02:13:33.020, 105, 115, 68
2023/07/08 02:13:34.139, 108, 115, 74
2023/07/08 02:13:35.275, 107, 113, 70
2023/07/08 02:13:36.411, 107, 117, 71
2023/07/08 02:13:37.531, 106, 113, 73
2023/07/08 02:13:38.667, 104, 118, 69
2023/07/08 02:13:39.787, 107, 114, 67
2023/07/08 02:13:40.923, 104, 111, 70
2023/07/08 02:13:42.059, 107, 114, 67
2023/07/08 02:13:43.179, 106, 112, 67
2023/07/08 02:13:44.315, 104, 115, 70
2023/07/08 02:13:45.435, 106, 109, 79
2023/07/08 02:13:46.571, 104, 111, 70
2023/07/08 02:13:47.706, 106, 110, 75
2023/07/08 02:13:48.827, 107, 119, 70
2023/07/08 02:13:49.962, 106, 144, 68
2023/07/08 02:13:51.082, 105, 116, 74
2023/07/08 02:13:52.218, 107, 117, 71
2023/07/08 02:13:53.354, 105, 112, 69
2023/07/08 02:13:54.474, 108, 119, 70
2023/07/08 02:13:55.610, 105, 112, 65
2023/07/08 02:13:56.746, 106, 114, 72
2023/07/08 02:13:57.866, 104, 115, 72
2023/07/08 02:13:59.002, 103, 114, 66
2023/07/08 02:14:00.122, 105, 114, 72
2023/07/08 02:14:01.258, 108, 114, 72
2023/07/08 02:14:02.394, 107, 110, 68
2023/07/08 02:14:03.514, 109, 123, 71
2023/07/08 02:14:04.650, 105, 146, 73
2023/07/08 02:14:05.770, 105, 109, 73
2023/07/08 02:14:06.904, 106, 115, 70
2023/07/08 02:14:08.041, 106, 119, 72
2023/07/08 02:14:09.160, 108, 125, 68
2023/07/08 02:14:10.297, 103, 116, 103
2023/07/08 02:14:11.433, 108, 113, 109
2023/07/08 02:14:12.553, 113, 109, 74
2023/07/08 02:14:13.689, 113, 111, 71
2023/07/08 02:14:14.809, 130, 132, 83
2023/07/08 02:14:15.945, 108, 125, 74
2023/07/08 02:14:17.081, 108, 114, 94
2023/07/08 02:14:18.200, 108, 115, 71
2023/07/08 02:14:19.337, 104, 121, 71
2023/07/08 02:14:20.456, 111, 128, 75
2023/07/08 02:14:21.593, 108, 110, 68
2023/07/08 02:14:22.728, 111, 129, 74
2023/07/08 02:14:23.848, 110, 112, 74
2023/07/08 02:14:24.984, 106, 113, 71
2023/07/08 02:14:26.104, 109, 112, 74
2023/07/08 02:14:27.240, 107, 116, 70
2023/07/08 02:14:28.376, 106, 118, 71
2023/07/08 02:14:29.496, 106, 108, 69
2023/07/08 02:14:30.632, 106, 120, 71
2023/07/08 02:14:31.751, 109, 112, 69
2023/07/08 02:14:32.888, 106, 235, 67
2023/07/08 02:14:34.008, 127, 111, 75
2023/07/08 02:14:35.144, 108, 117, 75
2023/07/08 02:14:36.280, 108, 122, 69
2023/07/08 02:14:37.400, 108, 111, 69
2023/07/08 02:14:38.536, 110, 113, 78
2023/07/08 02:14:39.656, 104, 124, 69
2023/07/08 02:14:40.791, 108, 118, 72
2023/07/08 02:14:41.911, 108, 114, 73
2023/07/08 02:14:43.047, 109, 115, 80
2023/07/08 02:14:44.183, 106, 114, 69
2023/07/08 02:14:45.303, 108, 110, 68
2023/07/08 02:14:46.438, 108, 118, 100
2023/07/08 02:14:47.559, 106, 114, 70
2023/07/08 02:14:48.695, 104, 133, 72
2023/07/08 02:14:49.815, 108, 206, 66
2023/07/08 02:14:50.951, 112, 114, 72
2023/07/08 02:14:52.087, 109, 123, 72
2023/07/08 02:14:53.207, 106, 117, 67
2023/07/08 02:14:54.342, 104, 115, 70
2023/07/08 02:14:55.463, 107, 116, 67
2023/07/08 02:14:56.598, 105, 119, 71
2023/07/08 02:14:57.734, 110, 118, 66
2023/07/08 02:14:58.854, 105, 115, 70
2023/07/08 02:14:59.990, 108, 114, 74
2023/07/08 02:15:01.110, 106, 116, 69
2023/07/08 02:15:02.246, 112, 116, 68
2023/07/08 02:15:03.366, 105, 117, 68
2023/07/08 02:15:04.502, 119, 119, 74
2023/07/08 02:15:05.638, 104, 116, 68
2023/07/08 02:15:06.758, 105, 116, 71
2023/07/08 02:15:07.894, 111, 140, 69
2023/07/08 02:15:09.014, 130, 120, 77
2023/07/08 02:15:10.149, 107, 117, 67
2023/07/08 02:15:11.270, 107, 117, 69
2023/07/08 02:15:12.405, 146, 121, 71
2023/07/08 02:15:13.542, 144, 147, 75
2023/07/08 02:15:14.661, 107, 118, 75
2023/07/08 02:15:15.797, 108, 115, 72
2023/07/08 02:15:16.917, 108, 124, 74
2023/07/08 02:15:18.053, 107, 115, 75
2023/07/08 02:15:19.189, 106, 116, 77
2023/07/08 02:15:20.309, 120, 117, 71
2023/07/08 02:15:21.445, 108, 118, 71
2023/07/08 02:15:22.565, 106, 120, 69
2023/07/08 02:15:23.701, 107, 119, 71
2023/07/08 02:15:24.821, 108, 113, 72
2023/07/08 02:15:25.956, 105, 113, 71
2023/07/08 02:15:27.093, 109, 114, 71
2023/07/08 02:15:28.213, 108, 120, 78
2023/07/08 02:15:29.348, 110, 116, 70
2023/07/08 02:15:30.469, 110, 119, 89
2023/07/08 02:15:31.604, 104, 113, 75
2023/07/08 02:15:32.724, 113, 116, 70
2023/07/08 02:15:33.860, 180, 111, 73
2023/07/08 02:15:34.996, 107, 122, 68
2023/07/08 02:15:36.116, 109, 163, 73
2023/07/08 02:15:37.252, 105, 118, 67
2023/07/08 02:15:38.372, 114, 118, 70
2023/07/08 02:15:39.508, 113, 115, 67
2023/07/08 02:15:40.628, 104, 135, 77
2023/07/08 02:15:41.764, 112, 116, 70
2023/07/08 02:15:42.899, 110, 115, 79
2023/07/08 02:15:44.020, 105, 115, 71
2023/07/08 02:15:45.156, 109, 111, 73
2023/07/08 02:15:46.276, 108, 115, 67
2023/07/08 02:15:47.411, 106, 117, 73
2023/07/08 02:15:48.548, 105, 119, 67
2023/07/08 02:15:49.667, 109, 118, 71
2023/07/08 02:15:50.803, 111, 122, 70
2023/07/08 02:15:51.923, 104, 119, 70
2023/07/08 02:15:53.059, 118, 118, 81
2023/07/08 02:15:54.195, 104, 117, 82
2023/07/08 02:15:55.315, 114, 120, 71
2023/07/08 02:15:56.451, 110, 115, 71
2023/07/08 02:15:57.571, 105, 116, 67
2023/07/08 02:15:58.707, 126, 124, 71
2023/07/08 02:15:59.827, 113, 116, 72
2023/07/08 02:16:00.963, 107, 119, 70
2023/07/08 02:16:02.099, 111, 117, 72
2023/07/08 02:16:03.219, 112, 121, 72
2023/07/08 02:16:04.354, 107, 112, 72
2023/07/08 02:16:05.474, 106, 112, 71
2023/07/08 02:16:06.610, 107, 119, 71
2023/07/08 02:16:07.746, 106, 117, 69
2023/07/08 02:16:08.866, 107, 118, 73
2023/07/08 02:16:10.002, 108, 114, 74
2023/07/08 02:16:11.121, 106, 119, 67
2023/07/08 02:16:12.258, 108, 119, 72
2023/07/08 02:16:13.394, 108, 114, 72
2023/07/08 02:16:14.513, 106, 120, 73
2023/07/08 02:16:15.649, 108, 118, 71
2023/07/08 02:16:16.770, 108, 115, 80
2023/07/08 02:16:17.905, 106, 114, 76
2023/07/08 02:16:19.025, 109, 115, 76
2023/07/08 02:16:20.162, 109, 121, 69
2023/07/08 02:16:21.297, 109, 113, 70
2023/07/08 02:16:22.417, 108, 122, 74
2023/07/08 02:16:23.553, 112, 123, 73
2023/07/08 02:16:24.673, 104, 115, 71
2023/07/08 02:16:25.809, 106, 114, 71
2023/07/08 02:16:26.945, 109, 118, 66
2023/07/08 02:16:28.064, 107, 115, 71
2023/07/08 02:16:29.201, 110, 115, 71
2023/07/08 02:16:30.321, 105, 117, 68
2023/07/08 02:16:31.457, 104, 118, 78
2023/07/08 02:16:32.577, 107, 119, 79
2023/07/08 02:16:33.713, 108, 115, 71
2023/07/08 02:16:34.849, 106, 121, 65
2023/07/08 02:16:35.969, 107, 118, 73
2023/07/08 02:16:37.104, 111, 113, 74
2023/07/08 02:16:38.224, 111, 115, 71
2023/07/08 02:16:39.361, 105, 116, 71
2023/07/08 02:16:40.496, 105, 114, 73
2023/07/08 02:16:41.616, 107, 121, 72
2023/07/08 02:16:42.752, 104, 116, 76
2023/07/08 02:16:43.872, 106, 115, 99
2023/07/08 02:16:45.008, 109, 117, 73
2023/07/08 02:16:46.128, 105, 114, 72
2023/07/08 02:16:47.264, 102, 122, 70
2023/07/08 02:16:48.400, 106, 115, 73
2023/07/08 02:16:49.520, 113, 113, 71
2023/07/08 02:16:50.655, 106, 113, 69
2023/07/08 02:16:51.776, 107, 113, 70
2023/07/08 02:16:52.912, 106, 116, 71
2023/07/08 02:16:54.048, 107, 118, 73
2023/07/08 02:16:55.167, 112, 117, 72
2023/07/08 02:16:56.303, 113, 115, 68
2023/07/08 02:16:57.423, 105, 117, 76
2023/07/08 02:16:58.559, 107, 127, 70
2023/07/08 02:16:59.695, 109, 115, 73
2023/07/08 02:17:00.815, 107, 120, 66
2023/07/08 02:17:01.950, 122, 117, 68
2023/07/08 02:17:03.071, 108, 114, 69
2023/07/08 02:17:04.207, 108, 117, 67
2023/07/08 02:17:05.327, 108, 155, 76
2023/07/08 02:17:06.463, 108, 155, 73
2023/07/08 02:17:07.599, 106, 122, 67
2023/07/08 02:17:08.719, 106, 117, 69
2023/07/08 02:17:09.855, 106, 117, 68
2023/07/08 02:17:10.975, 106, 118, 69
2023/07/08 02:17:12.110, 109, 118, 82
2023/07/08 02:17:13.246, 108, 120, 75
2023/07/08 02:17:14.366, 106, 144, 73
2023/07/08 02:17:15.503, 108, 134, 69
2023/07/08 02:17:16.622, 108, 117, 70
2023/07/08 02:17:17.758, 105, 117, 74
2023/07/08 02:17:18.893, 110, 122, 67
2023/07/08 02:17:20.014, 109, 118, 73
2023/07/08 02:17:21.149, 108, 116, 64
2023/07/08 02:17:22.270, 108, 117, 81
2023/07/08 02:17:23.406, 110, 117, 70
2023/07/08 02:17:24.526, 110, 122, 67
2023/07/08 02:17:25.661, 107, 119, 68
2023/07/08 02:17:26.797, 107, 119, 71
2023/07/08 02:17:27.918, 107, 114, 71
2023/07/08 02:17:29.054, 107, 121, 75
2023/07/08 02:17:30.173, 106, 122, 71
2023/07/08 02:17:31.309, 105, 121, 73
2023/07/08 02:17:32.445, 107, 123, 73
2023/07/08 02:17:33.565, 107, 117, 70
2023/07/08 02:17:34.701, 106, 122, 75
2023/07/08 02:17:35.821, 110, 119, 72
2023/07/08 02:17:36.957, 106, 118, 70
2023/07/08 02:17:38.077, 110, 116, 70
2023/07/08 02:17:39.213, 108, 112, 69
2023/07/08 02:17:40.349, 105, 128, 69
2023/07/08 02:17:41.469, 105, 121, 73
2023/07/08 02:17:42.605, 109, 123, 77
2023/07/08 02:17:43.725, 106, 121, 69
2023/07/08 02:17:44.861, 109, 124, 75
2023/07/08 02:17:45.997, 115, 115, 70
2023/07/08 02:17:47.116, 108, 117, 73
2023/07/08 02:17:48.252, 104, 113, 69
2023/07/08 02:17:49.372, 107, 112, 70
2023/07/08 02:17:50.508, 107, 118, 73
2023/07/08 02:17:51.628, 106, 120, 78
2023/07/08 02:17:52.764, 111, 111, 73
2023/07/08 02:17:53.899, 102, 120, 70
2023/07/08 02:17:55.020, 111, 115, 70
2023/07/08 02:17:56.156, 113, 117, 74
2023/07/08 02:17:57.276, 106, 116, 72
2023/07/08 02:17:58.412, 108, 120, 66
2023/07/08 02:17:59.548, 107, 113, 75
2023/07/08 02:18:00.667, 106, 115, 78
2023/07/08 02:18:01.804, 105, 115, 70
2023/07/08 02:18:02.923, 110, 113, 80
2023/07/08 02:18:04.059, 110, 118, 74
2023/07/08 02:18:05.195, 108, 118, 71
2023/07/08 02:18:06.315, 106, 121, 73
2023/07/08 02:18:07.451, 112, 114, 122
2023/07/08 02:18:08.570, 107, 121, 71
2023/07/08 02:18:09.707, 106, 120, 69
2023/07/08 02:18:10.843, 108, 118, 71
2023/07/08 02:18:11.962, 108, 115, 69
2023/07/08 02:18:13.099, 108, 115, 67
2023/07/08 02:18:14.219, 110, 125, 74
2023/07/08 02:18:15.354, 109, 129, 72
2023/07/08 02:18:16.475, 107, 115, 71
2023/07/08 02:18:17.611, 108, 114, 69
2023/07/08 02:18:18.747, 108, 113, 68
2023/07/08 02:18:19.866, 114, 113, 68
2023/07/08 02:18:21.003, 115, 115, 72
2023/07/08 02:18:22.122, 111, 110, 68
2023/07/08 02:18:23.258, 109, 173, 72
2023/07/08 02:18:24.393, 106, 128, 71
2023/07/08 02:18:25.514, 111, 111, 73
2023/07/08 02:18:26.650, 108, 116, 72
2023/07/08 02:18:27.770, 105, 115, 71
2023/07/08 02:18:28.905, 111, 145, 70
2023/07/08 02:18:30.042, 106, 121, 69
2023/07/08 02:18:31.162, 103, 120, 72
2023/07/08 02:18:32.298, 107, 124, 73
2023/07/08 02:18:33.418, 104, 125, 73
2023/07/08 02:18:34.554, 108, 115, 70
2023/07/08 02:18:35.674, 112, 113, 71
2023/07/08 02:18:36.810, 109, 115, 72
2023/07/08 02:18:37.945, 106, 123, 71
2023/07/08 02:18:39.065, 108, 117, 71
2023/07/08 02:18:40.201, 109, 111, 70
2023/07/08 02:18:41.321, 106, 130, 75
2023/07/08 02:18:42.457, 111, 167, 75
2023/07/08 02:18:43.577, 108, 114, 74
2023/07/08 02:18:44.713, 110, 116, 67
2023/07/08 02:18:45.849, 107, 117, 78
2023/07/08 02:18:46.969, 111, 112, 68
2023/07/08 02:18:48.105, 120, 112, 68
2023/07/08 02:18:49.224, 107, 122, 71
2023/07/08 02:18:50.361, 115, 122, 68
2023/07/08 02:18:51.497, 110, 114, 72
2023/07/08 02:18:52.617, 105, 120, 72
2023/07/08 02:18:53.752, 108, 120, 71
2023/07/08 02:18:54.872, 108, 113, 72
2023/07/08 02:18:56.008, 109, 118, 74
2023/07/08 02:18:57.143, 110, 113, 72
2023/07/08 02:18:58.264, 111, 118, 69
2023/07/08 02:18:59.399, 110, 117, 72
2023/07/08 02:19:00.520, 104, 112, 72
2023/07/08 02:19:01.656, 108, 113, 67
2023/07/08 02:19:02.776, 107, 137, 73
2023/07/08 02:19:03.912, 108, 116, 71
2023/07/08 02:19:05.048, 104, 121, 73
2023/07/08 02:19:06.168, 102, 119, 69
2023/07/08 02:19:07.304, 107, 114, 83
2023/07/08 02:19:08.424, 107, 126, 72
2023/07/08 02:19:09.560, 109, 119, 76
2023/07/08 02:19:10.696, 105, 123, 73
2023/07/08 02:19:11.815, 108, 119, 69
2023/07/08 02:19:12.951, 109, 114, 74
2023/07/08 02:19:14.071, 107, 118, 74
2023/07/08 02:19:15.207, 103, 116, 70
2023/07/08 02:19:16.343, 111, 116, 72
2023/07/08 02:19:17.463, 105, 123, 73
2023/07/08 02:19:18.599, 109, 118, 69
2023/07/08 02:19:19.719, 109, 118, 71
2023/07/08 02:19:20.855, 106, 114, 71
2023/07/08 02:19:21.975, 109, 112, 70
2023/07/08 02:19:23.111, 106, 111, 68
2023/07/08 02:19:24.247, 107, 118, 70
2023/07/08 02:19:25.367, 108, 161, 68
2023/07/08 02:19:26.503, 111, 119, 69
2023/07/08 02:19:27.623, 109, 121, 72
2023/07/08 02:19:28.759, 106, 118, 73
2023/07/08 02:19:29.894, 104, 117, 71
2023/07/08 02:19:31.014, 103, 184, 69
2023/07/08 02:19:32.150, 110, 118, 72
2023/07/08 02:19:33.269, 106, 116, 72
2023/07/08 02:19:34.406, 110, 115, 71
2023/07/08 02:19:35.526, 110, 114, 71
2023/07/08 02:19:36.662, 111, 116, 70
2023/07/08 02:19:37.798, 106, 117, 71
2023/07/08 02:19:38.918, 108, 141, 75
2023/07/08 02:19:40.054, 108, 119, 87
2023/07/08 02:19:41.174, 105, 113, 67
2023/07/08 02:19:42.310, 112, 116, 67
2023/07/08 02:19:43.446, 105, 116, 73
2023/07/08 02:19:44.566, 107, 115, 70
2023/07/08 02:19:45.702, 105, 123, 73
2023/07/08 02:19:46.821, 108, 118, 72
2023/07/08 02:19:47.957, 108, 120, 68
2023/07/08 02:19:49.077, 107, 116, 71
2023/07/08 02:19:50.213, 107, 118, 74
2023/07/08 02:19:51.349, 109, 125, 73
2023/07/08 02:19:52.469, 107, 118, 68
2023/07/08 02:19:53.605, 105, 114, 73
2023/07/08 02:19:54.725, 110, 116, 69
2023/07/08 02:19:55.860, 111, 113, 67
2023/07/08 02:19:56.997, 110, 117, 69
2023/07/08 02:19:58.116, 105, 128, 67
2023/07/08 02:19:59.253, 106, 120, 73
2023/07/08 02:20:00.373, 106, 122, 69
2023/07/08 02:20:01.509, 108, 116, 73
2023/07/08 02:20:02.644, 108, 125, 67
2023/07/08 02:20:03.764, 109, 110, 69
2023/07/08 02:20:04.900, 110, 118, 72
2023/07/08 02:20:06.020, 118, 120, 71
2023/07/08 02:20:07.156, 114, 119, 71
2023/07/08 02:20:08.276, 109, 116, 69
2023/07/08 02:20:09.412, 108, 112, 69
2023/07/08 02:20:10.548, 113, 112, 74
2023/07/08 02:20:11.668, 107, 114, 72
2023/07/08 02:20:12.804, 109, 118, 69
2023/07/08 02:20:13.924, 110, 116, 72
2023/07/08 02:20:15.060, 109, 119, 72
2023/07/08 02:20:16.196, 106, 126, 71
2023/07/08 02:20:17.316, 108, 119, 72
2023/07/08 02:20:18.452, 106, 117, 70
2023/07/08 02:20:19.571, 110, 114, 70
2023/07/08 02:20:20.707, 106, 122, 67
2023/07/08 02:20:21.843, 110, 137, 69
2023/07/08 02:20:22.963, 107, 114, 70
2023/07/08 02:20:24.099, 107, 118, 71
2023/07/08 02:20:25.219, 110, 124, 71
2023/07/08 02:20:26.355, 107, 118, 69
2023/07/08 02:20:27.475, 109, 130, 69
2023/07/08 02:20:28.611, 111, 117, 73
2023/07/08 02:20:29.747, 109, 121, 68
2023/07/08 02:20:30.867, 109, 122, 72
2023/07/08 02:20:32.003, 108, 114, 73
2023/07/08 02:20:33.122, 109, 121, 74
2023/07/08 02:20:34.259, 109, 117, 70
2023/07/08 02:20:35.395, 109, 118, 69
2023/07/08 02:20:36.514, 113, 119, 73
2023/07/08 02:20:37.650, 108, 114, 74
2023/07/08 02:20:38.770, 108, 115, 75
2023/07/08 02:20:39.906, 105, 231, 89
2023/07/08 02:20:41.026, 112, 119, 72
2023/07/08 02:20:42.162, 107, 121, 80
2023/07/08 02:20:43.298, 108, 115, 68
2023/07/08 02:20:44.418, 110, 125, 70
2023/07/08 02:20:45.554, 110, 116, 73
2023/07/08 02:20:46.674, 112, 123, 69
2023/07/08 02:20:47.810, 124, 119, 66
2023/07/08 02:20:48.946, 111, 117, 70
2023/07/08 02:20:50.066, 117, 122, 70
2023/07/08 02:20:51.202, 106, 117, 71
2023/07/08 02:20:52.322, 104, 115, 72
2023/07/08 02:20:53.457, 110, 113, 79
2023/07/08 02:20:54.577, 109, 116, 67
2023/07/08 02:20:55.713, 120, 121, 70
2023/07/08 02:20:56.849, 115, 119, 68
2023/07/08 02:20:57.969, 108, 121, 75
2023/07/08 02:20:59.105, 107, 118, 76
2023/07/08 02:21:00.224, 108, 116, 71
2023/07/08 02:21:01.361, 108, 117, 75
2023/07/08 02:21:02.497, 104, 121, 70
2023/07/08 02:21:03.617, 116, 117, 68
2023/07/08 02:21:04.753, 108, 114, 73
2023/07/08 02:21:05.872, 105, 114, 72
2023/07/08 02:21:07.009, 109, 117, 70
2023/07/08 02:21:08.144, 110, 115, 67
2023/07/08 02:21:09.264, 110, 115, 71
2023/07/08 02:21:10.400, 105, 113, 73
2023/07/08 02:21:11.520, 123, 118, 71
2023/07/08 02:21:12.656, 106, 116, 71
2023/07/08 02:21:13.776, 109, 112, 66
2023/07/08 02:21:14.912, 110, 113, 71
2023/07/08 02:21:16.048, 110, 115, 71
2023/07/08 02:21:17.168, 103, 117, 73
2023/07/08 02:21:18.304, 106, 115, 72
2023/07/08 02:21:19.424, 106, 115, 70
2023/07/08 02:21:20.560, 107, 115, 73
2023/07/08 02:21:21.696, 107, 120, 70
2023/07/08 02:21:22.816, 107, 125, 69
2023/07/08 02:21:23.952, 107, 119, 69
2023/07/08 02:21:25.072, 113, 116, 70
2023/07/08 02:21:26.208, 107, 119, 68
2023/07/08 02:21:27.343, 108, 115, 67
2023/07/08 02:21:28.463, 110, 117, 72
2023/07/08 02:21:29.599, 108, 124, 70
2023/07/08 02:21:30.719, 110, 112, 71
2023/07/08 02:21:31.855, 115, 116, 71
2023/07/08 02:21:32.975, 108, 114, 74
2023/07/08 02:21:34.111, 109, 119, 71
2023/07/08 02:21:35.247, 107, 119, 72
2023/07/08 02:21:36.367, 112, 116, 67
2023/07/08 02:21:37.503, 106, 116, 69
2023/07/08 02:21:38.623, 104, 118, 69
2023/07/08 02:21:39.759, 107, 116, 70
2023/07/08 02:21:40.879, 108, 124, 66
2023/07/08 02:21:42.017, 111, 112, 67
2023/07/08 02:21:43.151, 107, 125, 69
2023/07/08 02:21:44.270, 108, 117, 71
2023/07/08 02:21:45.406, 110, 110, 72
2023/07/08 02:21:46.526, 110, 116, 68
2023/07/08 02:21:47.662, 108, 117, 73
2023/07/08 02:21:48.798, 111, 114, 69
2023/07/08 02:21:49.918, 110, 120, 68
2023/07/08 02:21:51.054, 108, 114, 69
2023/07/08 02:21:52.174, 109, 121, 83
2023/07/08 02:21:53.310, 104, 115, 73
