time, beta470, beta532, beta650
2023/06/10 01:10:57.948, 94, 118, 102
2023/06/10 01:10:59.068, 95, 117, 101
2023/06/10 01:11:00.204, 96, 136, 100
2023/06/10 01:11:01.339, 98, 116, 99
2023/06/10 01:11:02.460, 95, 121, 100
2023/06/10 01:11:03.595, 93, 121, 109
2023/06/10 01:11:04.715, 95, 120, 100
2023/06/10 01:11:05.851, 92, 118, 102
2023/06/10 01:11:06.987, 95, 118, 101
2023/06/10 01:11:08.107, 96, 116, 101
2023/06/10 01:11:09.242, 94, 119, 99
2023/06/10 01:11:10.363, 95, 120, 100
2023/06/10 01:11:11.499, 94, 116, 100
2023/06/10 01:11:12.635, 93, 117, 101
2023/06/10 01:11:13.755, 91, 119, 98
2023/06/10 01:11:14.891, 96, 117, 99
2023/06/10 01:11:16.010, 92, 119, 98
2023/06/10 01:11:17.147, 93, 120, 99
2023/06/10 01:11:18.266, 94, 119, 101
2023/06/10 01:11:19.402, 95, 120, 100
2023/06/10 01:11:20.538, 95, 117, 104
2023/06/10 01:11:21.658, 92, 116, 99
2023/06/10 01:11:22.794, 93, 117, 98
2023/06/10 01:11:23.914, 93, 116, 100
2023/06/10 01:11:25.050, 93, 115, 99
2023/06/10 01:11:26.170, 91, 116, 99
2023/06/10 01:11:27.305, 91, 117, 99
2023/06/10 01:11:28.426, 93, 115, 101
2023/06/10 01:11:29.562, 93, 116, 99
2023/06/10 01:11:30.698, 92, 113, 100
2023/06/10 01:11:31.818, 93, 115, 97
2023/06/10 01:11:32.954, 90, 115, 101
2023/06/10 01:11:34.073, 90, 117, 98
2023/06/10 01:11:35.209, 97, 123, 100
2023/06/10 01:11:36.329, 93, 122, 95
2023/06/10 01:11:37.465, 91, 118, 99
2023/06/10 01:11:38.585, 93, 117, 98
2023/06/10 01:11:39.721, 93, 118, 97
2023/06/10 01:11:40.857, 93, 119, 97
2023/06/10 01:11:41.977, 94, 116, 98
2023/06/10 01:11:43.113, 93, 120, 103
2023/06/10 01:11:44.233, 94, 117, 98
2023/06/10 01:11:45.369, 94, 118, 97
2023/06/10 01:11:46.489, 92, 119, 102
2023/06/10 01:11:47.625, 91, 118, 100
2023/06/10 01:11:48.761, 92, 118, 101
2023/06/10 01:11:49.880, 93, 119, 98
2023/06/10 01:11:51.016, 93, 117, 97
2023/06/10 01:11:52.136, 92, 116, 95
2023/06/10 01:11:53.272, 92, 116, 95
2023/06/10 01:11:54.392, 94, 116, 100
2023/06/10 01:11:55.528, 90, 115, 103
2023/06/10 01:11:56.664, 91, 116, 98
2023/06/10 01:11:57.784, 92, 111, 98
2023/06/10 01:11:58.920, 96, 114, 100
2023/06/10 01:12:00.040, 93, 118, 97
2023/06/10 01:12:01.176, 95, 118, 98
2023/06/10 01:12:02.296, 90, 114, 98
2023/06/10 01:12:03.432, 92, 120, 97
2023/06/10 01:12:04.568, 92, 117, 99
2023/06/10 01:12:05.688, 168, 112, 99
2023/06/10 01:12:06.824, 92, 114, 98
2023/06/10 01:12:07.944, 94, 115, 102
2023/06/10 01:12:09.079, 94, 133, 103
2023/06/10 01:12:10.199, 92, 120, 99
2023/06/10 01:12:11.335, 97, 117, 100
2023/06/10 01:12:12.471, 95, 114, 98
2023/06/10 01:12:13.591, 97, 118, 98
2023/06/10 01:12:14.727, 97, 114, 102
2023/06/10 01:12:15.847, 90, 117, 99
2023/06/10 01:12:16.983, 94, 121, 105
2023/06/10 01:12:18.119, 96, 119, 101
2023/06/10 01:12:19.239, 95, 123, 103
2023/06/10 01:12:20.375, 96, 123, 101
2023/06/10 01:12:21.495, 97, 122, 107
2023/06/10 01:12:22.631, 99, 126, 102
2023/06/10 01:12:23.767, 118, 127, 104
2023/06/10 01:12:24.886, 101, 126, 106
2023/06/10 01:12:26.022, 101, 140, 108
2023/06/10 01:12:27.158, 105, 130, 107
2023/06/10 01:12:28.278, 104, 134, 111
2023/06/10 01:12:29.413, 105, 136, 108
2023/06/10 01:12:30.534, 103, 137, 107
2023/06/10 01:12:31.670, 103, 138, 111
2023/06/10 01:12:32.805, 106, 142, 113
2023/06/10 01:12:33.926, 105, 141, 111
2023/06/10 01:12:35.062, 108, 144, 115
2023/06/10 01:12:36.198, 109, 138, 112
2023/06/10 01:12:37.318, 110, 143, 113
2023/06/10 01:12:38.454, 111, 140, 112
2023/06/10 01:12:39.589, 106, 144, 112
2023/06/10 01:12:40.709, 104, 144, 111
2023/06/10 01:12:41.845, 109, 142, 109
2023/06/10 01:12:42.981, 109, 148, 114
2023/06/10 01:12:44.101, 109, 145, 118
2023/06/10 01:12:45.237, 110, 238, 118
2023/06/10 01:12:46.373, 110, 155, 113
2023/06/10 01:12:47.493, 110, 146, 111
2023/06/10 01:12:48.629, 113, 148, 116
2023/06/10 01:12:49.765, 113, 152, 114
2023/06/10 01:12:50.885, 111, 149, 116
2023/06/10 01:12:52.021, 112, 150, 112
2023/06/10 01:12:53.141, 114, 145, 115
2023/06/10 01:12:54.277, 113, 147, 114
2023/06/10 01:12:55.413, 117, 148, 117
2023/06/10 01:12:56.532, 128, 157, 112
2023/06/10 01:12:57.669, 112, 156, 113
2023/06/10 01:12:58.804, 121, 173, 113
2023/06/10 01:12:59.924, 117, 158, 113
2023/06/10 01:13:01.060, 113, 160, 114
2023/06/10 01:13:02.196, 116, 159, 113
2023/06/10 01:13:03.316, 119, 159, 121
2023/06/10 01:13:04.452, 119, 156, 117
2023/06/10 01:13:05.588, 117, 159, 126
2023/06/10 01:13:06.708, 117, 155, 118
2023/06/10 01:13:07.844, 119, 163, 121
2023/06/10 01:13:08.979, 115, 160, 118
2023/06/10 01:13:10.100, 114, 171, 124
2023/06/10 01:13:11.236, 119, 162, 127
2023/06/10 01:13:12.372, 118, 160, 124
2023/06/10 01:13:13.491, 117, 161, 124
2023/06/10 01:13:14.627, 120, 161, 119
2023/06/10 01:13:15.763, 119, 162, 124
2023/06/10 01:13:16.883, 121, 167, 122
2023/06/10 01:13:18.019, 122, 166, 116
2023/06/10 01:13:19.155, 124, 160, 115
2023/06/10 01:13:20.275, 127, 169, 122
2023/06/10 01:13:21.411, 123, 166, 117
2023/06/10 01:13:22.547, 120, 157, 124
2023/06/10 01:13:23.667, 118, 167, 117
2023/06/10 01:13:24.802, 120, 171, 121
2023/06/10 01:13:25.923, 123, 165, 122
2023/06/10 01:13:27.058, 120, 169, 119
2023/06/10 01:13:28.194, 121, 161, 124
2023/06/10 01:13:29.314, 124, 167, 121
2023/06/10 01:13:30.450, 119, 173, 121
2023/06/10 01:13:31.586, 124, 167, 121
2023/06/10 01:13:32.706, 122, 169, 121
2023/06/10 01:13:33.842, 126, 169, 118
2023/06/10 01:13:34.978, 124, 174, 119
2023/06/10 01:13:36.098, 124, 174, 122
2023/06/10 01:13:37.234, 122, 177, 134
2023/06/10 01:13:38.370, 134, 173, 119
2023/06/10 01:13:39.490, 124, 171, 119
2023/06/10 01:13:40.626, 123, 163, 122
2023/06/10 01:13:41.746, 124, 169, 125
2023/06/10 01:13:42.882, 126, 173, 120
2023/06/10 01:13:44.018, 126, 172, 125
2023/06/10 01:13:45.137, 126, 207, 123
2023/06/10 01:13:46.273, 123, 173, 120
2023/06/10 01:13:47.409, 124, 184, 119
2023/06/10 01:13:48.529, 146, 176, 122
2023/06/10 01:13:49.665, 126, 177, 125
2023/06/10 01:13:50.800, 125, 172, 161
2023/06/10 01:13:51.921, 129, 171, 131
2023/06/10 01:13:53.057, 126, 170, 124
2023/06/10 01:13:54.193, 128, 176, 120
2023/06/10 01:13:55.313, 124, 179, 125
2023/06/10 01:13:56.449, 126, 176, 129
2023/06/10 01:13:57.585, 125, 174, 124
2023/06/10 01:13:58.704, 125, 186, 121
2023/06/10 01:13:59.841, 132, 174, 126
2023/06/10 01:14:00.977, 132, 195, 127
2023/06/10 01:14:02.096, 125, 173, 123
2023/06/10 01:14:03.231, 127, 175, 126
2023/06/10 01:14:04.368, 122, 173, 125
2023/06/10 01:14:05.488, 125, 170, 134
2023/06/10 01:14:06.624, 123, 216, 126
2023/06/10 01:14:07.760, 134, 175, 125
2023/06/10 01:14:08.880, 128, 176, 128
2023/06/10 01:14:10.016, 127, 175, 130
2023/06/10 01:14:11.152, 129, 182, 126
2023/06/10 01:14:12.272, 124, 180, 126
2023/06/10 01:14:13.407, 125, 182, 127
2023/06/10 01:14:14.528, 147, 174, 127
2023/06/10 01:14:15.664, 129, 177, 131
2023/06/10 01:14:16.799, 131, 180, 125
2023/06/10 01:14:17.920, 135, 176, 127
2023/06/10 01:14:19.055, 126, 176, 126
2023/06/10 01:14:20.191, 128, 181, 125
2023/06/10 01:14:21.311, 128, 172, 122
2023/06/10 01:14:22.447, 132, 195, 129
2023/06/10 01:14:23.583, 128, 186, 127
2023/06/10 01:14:24.703, 126, 177, 126
2023/06/10 01:14:25.838, 126, 175, 130
2023/06/10 01:14:26.975, 128, 177, 131
2023/06/10 01:14:28.095, 140, 180, 129
2023/06/10 01:14:29.231, 133, 188, 128
2023/06/10 01:14:30.351, 129, 183, 128
2023/06/10 01:14:31.487, 143, 234, 126
2023/06/10 01:14:32.622, 488, 179, 125
2023/06/10 01:14:33.742, 129, 183, 127
2023/06/10 01:14:34.879, 132, 182, 126
2023/06/10 01:14:35.998, 134, 180, 128
2023/06/10 01:14:37.135, 129, 180, 137
2023/06/10 01:14:38.270, 132, 182, 130
2023/06/10 01:14:39.390, 132, 182, 130
2023/06/10 01:14:40.526, 128, 180, 123
2023/06/10 01:14:41.662, 150, 187, 127
2023/06/10 01:14:42.782, 156, 184, 133
2023/06/10 01:14:43.918, 147, 182, 132
2023/06/10 01:14:45.038, 132, 183, 128
2023/06/10 01:14:46.174, 129, 205, 210
2023/06/10 01:14:47.310, 130, 186, 131
2023/06/10 01:14:48.430, 133, 185, 133
2023/06/10 01:14:49.566, 135, 186, 125
2023/06/10 01:14:50.701, 129, 180, 126
2023/06/10 01:14:51.821, 134, 201, 126
2023/06/10 01:14:52.957, 129, 182, 129
2023/06/10 01:14:54.077, 136, 181, 161
2023/06/10 01:14:55.213, 133, 195, 127
2023/06/10 01:14:56.349, 128, 174, 127
2023/06/10 01:14:57.469, 133, 188, 127
2023/06/10 01:14:58.605, 131, 192, 128
2023/06/10 01:14:59.741, 132, 185, 133
2023/06/10 01:15:00.861, 133, 182, 128
2023/06/10 01:15:01.997, 134, 182, 128
2023/06/10 01:15:03.116, 133, 179, 134
2023/06/10 01:15:04.253, 137, 192, 127
2023/06/10 01:15:05.388, 131, 181, 127
2023/06/10 01:15:06.509, 138, 182, 129
2023/06/10 01:15:07.644, 132, 188, 129
2023/06/10 01:15:08.780, 139, 190, 131
2023/06/10 01:15:09.900, 133, 187, 138
2023/06/10 01:15:11.036, 131, 185, 126
2023/06/10 01:15:12.156, 129, 194, 125
2023/06/10 01:15:13.292, 128, 176, 129
2023/06/10 01:15:14.428, 132, 189, 135
2023/06/10 01:15:15.548, 127, 180, 138
2023/06/10 01:15:16.684, 130, 183, 136
2023/06/10 01:15:17.820, 127, 184, 127
2023/06/10 01:15:18.939, 130, 178, 123
2023/06/10 01:15:20.076, 134, 181, 129
2023/06/10 01:15:21.196, 128, 181, 129
2023/06/10 01:15:22.332, 127, 186, 125
2023/06/10 01:15:23.467, 129, 188, 130
2023/06/10 01:15:24.587, 130, 186, 126
2023/06/10 01:15:25.723, 131, 180, 134
2023/06/10 01:15:26.859, 134, 193, 129
2023/06/10 01:15:27.979, 133, 185, 144
2023/06/10 01:15:29.115, 131, 182, 135
2023/06/10 01:15:30.235, 130, 185, 133
2023/06/10 01:15:31.371, 128, 181, 134
2023/06/10 01:15:32.507, 132, 176, 131
2023/06/10 01:15:33.627, 135, 182, 135
2023/06/10 01:15:34.763, 132, 225, 133
2023/06/10 01:15:35.899, 137, 177, 128
2023/06/10 01:15:37.019, 131, 211, 132
2023/06/10 01:15:38.155, 132, 180, 127
2023/06/10 01:15:39.290, 137, 188, 124
2023/06/10 01:15:40.410, 131, 180, 136
2023/06/10 01:15:41.546, 131, 183, 131
2023/06/10 01:15:42.666, 131, 180, 128
2023/06/10 01:15:43.802, 164, 179, 125
2023/06/10 01:15:44.938, 160, 191, 131
2023/06/10 01:15:46.058, 130, 213, 130
2023/06/10 01:15:47.194, 157, 212, 126
2023/06/10 01:15:48.330, 135, 201, 128
2023/06/10 01:15:49.450, 132, 202, 128
2023/06/10 01:15:50.586, 131, 205, 132
2023/06/10 01:15:51.722, 132, 199, 133
2023/06/10 01:15:52.842, 134, 200, 127
2023/06/10 01:15:53.978, 143, 219, 132
2023/06/10 01:15:55.097, 134, 214, 145
2023/06/10 01:15:56.233, 132, 184, 129
2023/06/10 01:15:57.369, 132, 185, 133
2023/06/10 01:15:58.489, 131, 187, 131
2023/06/10 01:15:59.625, 131, 184, 133
2023/06/10 01:16:00.761, 133, 182, 130
2023/06/10 01:16:01.881, 137, 186, 128
2023/06/10 01:16:03.017, 132, 199, 131
2023/06/10 01:16:04.153, 134, 189, 130
2023/06/10 01:16:05.273, 132, 187, 128
2023/06/10 01:16:06.409, 141, 176, 153
2023/06/10 01:16:07.529, 130, 195, 138
2023/06/10 01:16:08.665, 145, 184, 133
2023/06/10 01:16:09.801, 132, 184, 132
2023/06/10 01:16:10.921, 134, 174, 127
2023/06/10 01:16:12.057, 135, 182, 134
2023/06/10 01:16:13.193, 130, 185, 129
2023/06/10 01:16:14.312, 133, 178, 136
2023/06/10 01:16:15.448, 132, 175, 137
2023/06/10 01:16:16.583, 128, 184, 129
2023/06/10 01:16:17.704, 133, 187, 137
2023/06/10 01:16:18.840, 136, 180, 132
2023/06/10 01:16:19.960, 131, 187, 133
2023/06/10 01:16:21.095, 133, 180, 127
2023/06/10 01:16:22.232, 134, 185, 130
2023/06/10 01:16:23.352, 130, 177, 130
2023/06/10 01:16:24.488, 129, 184, 129
2023/06/10 01:16:25.624, 134, 197, 132
2023/06/10 01:16:26.744, 136, 183, 128
2023/06/10 01:16:27.880, 134, 194, 130
2023/06/10 01:16:28.000, 135, 187, 133
2023/06/10 01:16:30.135, 136, 178, 131
2023/06/10 01:16:31.271, 131, 183, 131
2023/06/10 01:16:32.391, 132, 177, 131
2023/06/10 01:16:33.527, 128, 181, 130
2023/06/10 01:16:34.663, 130, 191, 133
2023/06/10 01:16:35.783, 133, 180, 130
2023/06/10 01:16:36.919, 128, 183, 131
2023/06/10 01:16:38.039, 133, 184, 130
2023/06/10 01:16:39.174, 129, 182, 131
2023/06/10 01:16:40.311, 132, 188, 132
2023/06/10 01:16:41.431, 132, 178, 130
2023/06/10 01:16:42.567, 131, 183, 131
2023/06/10 01:16:43.703, 132, 183, 129
2023/06/10 01:16:44.823, 140, 198, 132
2023/06/10 01:16:45.958, 136, 180, 135
2023/06/10 01:16:47.094, 132, 184, 133
2023/06/10 01:16:48.214, 132, 184, 129
2023/06/10 01:16:49.350, 129, 181, 135
2023/06/10 01:16:50.470, 132, 181, 130
2023/06/10 01:16:51.606, 128, 174, 127
2023/06/10 01:16:52.742, 131, 185, 135
2023/06/10 01:16:53.862, 130, 180, 136
2023/06/10 01:16:54.998, 130, 179, 132
2023/06/10 01:16:56.134, 136, 184, 138
2023/06/10 01:16:57.254, 130, 176, 130
2023/06/10 01:16:58.390, 129, 183, 130
2023/06/10 01:16:59.526, 132, 181, 132
2023/06/10 01:17:00.646, 134, 178, 130
2023/06/10 01:17:01.781, 131, 178, 133
2023/06/10 01:17:02.901, 128, 185, 133
2023/06/10 01:17:04.037, 134, 174, 132
2023/06/10 01:17:05.173, 138, 179, 131
2023/06/10 01:17:06.293, 131, 186, 134
2023/06/10 01:17:07.429, 132, 189, 126
2023/06/10 01:17:08.565, 129, 174, 128
2023/06/10 01:17:09.685, 129, 186, 127
2023/06/10 01:17:10.821, 136, 177, 131
2023/06/10 01:17:11.957, 138, 180, 139
2023/06/10 01:17:13.077, 131, 195, 135
2023/06/10 01:17:14.213, 146, 183, 133
2023/06/10 01:17:15.333, 128, 180, 133
2023/06/10 01:17:16.469, 134, 185, 133
2023/06/10 01:17:17.605, 133, 177, 133
2023/06/10 01:17:18.724, 132, 180, 131
2023/06/10 01:17:19.860, 132, 183, 130
2023/06/10 01:17:20.996, 131, 178, 135
2023/06/10 01:17:22.116, 128, 183, 129
2023/06/10 01:17:23.252, 135, 183, 129
2023/06/10 01:17:24.388, 136, 183, 130
2023/06/10 01:17:25.508, 133, 174, 131
2023/06/10 01:17:26.644, 134, 184, 130
2023/06/10 01:17:27.764, 129, 186, 126
2023/06/10 01:17:28.900, 140, 184, 126
2023/06/10 01:17:30.035, 130, 181, 132
2023/06/10 01:17:31.156, 138, 183, 128
2023/06/10 01:17:32.291, 131, 182, 144
2023/06/10 01:17:33.428, 126, 184, 131
2023/06/10 01:17:34.547, 132, 189, 135
2023/06/10 01:17:35.683, 133, 200, 127
2023/06/10 01:17:36.802, 127, 182, 128
2023/06/10 01:17:37.939, 128, 182, 132
2023/06/10 01:17:39.075, 131, 178, 124
2023/06/10 01:17:40.196, 129, 178, 129
2023/06/10 01:17:41.331, 130, 181, 131
2023/06/10 01:17:42.467, 128, 172, 131
2023/06/10 01:17:43.587, 130, 177, 131
2023/06/10 01:17:44.723, 130, 178, 126
2023/06/10 01:17:45.843, 130, 180, 127
2023/06/10 01:17:46.979, 133, 180, 171
2023/06/10 01:17:48.115, 140, 191, 133
2023/06/10 01:17:49.235, 129, 181, 129
2023/06/10 01:17:50.370, 128, 178, 127
2023/06/10 01:17:51.506, 129, 182, 129
2023/06/10 01:17:52.626, 136, 178, 128
2023/06/10 01:17:53.762, 128, 181, 131
2023/06/10 01:17:54.898, 128, 178, 125
2023/06/10 01:17:56.018, 133, 193, 129
2023/06/10 01:17:57.154, 145, 177, 140
2023/06/10 01:17:58.289, 132, 187, 137
2023/06/10 01:17:59.410, 129, 183, 132
2023/06/10 01:18:00.546, 128, 177, 129
2023/06/10 01:18:01.666, 129, 180, 130
2023/06/10 01:18:02.802, 129, 185, 127
2023/06/10 01:18:03.938, 126, 184, 132
2023/06/10 01:18:05.058, 129, 176, 129
2023/06/10 01:18:06.194, 131, 177, 126
2023/06/10 01:18:07.329, 126, 179, 133
2023/06/10 01:18:08.449, 130, 177, 124
2023/06/10 01:18:09.585, 134, 185, 124
2023/06/10 01:18:10.721, 129, 176, 137
2023/06/10 01:18:11.841, 130, 184, 132
2023/06/10 01:18:12.977, 131, 185, 130
2023/06/10 01:18:14.097, 132, 181, 138
2023/06/10 01:18:15.233, 131, 182, 132
2023/06/10 01:18:16.368, 136, 179, 128
2023/06/10 01:18:17.489, 134, 190, 126
2023/06/10 01:18:18.625, 130, 186, 135
2023/06/10 01:18:19.761, 131, 175, 127
2023/06/10 01:18:20.881, 130, 176, 126
2023/06/10 01:18:22.017, 130, 177, 136
2023/06/10 01:18:23.152, 130, 183, 127
2023/06/10 01:18:24.272, 131, 176, 127
2023/06/10 01:18:25.408, 130, 179, 133
2023/06/10 01:18:26.528, 156, 171, 127
2023/06/10 01:18:27.664, 126, 181, 125
2023/06/10 01:18:28.800, 130, 176, 137
2023/06/10 01:18:29.920, 129, 179, 130
2023/06/10 01:18:31.056, 132, 281, 126
2023/06/10 01:18:32.176, 126, 178, 132
2023/06/10 01:18:33.311, 132, 188, 124
2023/06/10 01:18:34.448, 127, 185, 132
2023/06/10 01:18:35.568, 135, 177, 127
2023/06/10 01:18:36.704, 133, 180, 126
2023/06/10 01:18:37.840, 131, 178, 130
2023/06/10 01:18:38.959, 128, 177, 128
2023/06/10 01:18:40.095, 128, 184, 121
2023/06/10 01:18:41.231, 132, 190, 128
2023/06/10 01:18:42.351, 130, 182, 128
2023/06/10 01:18:43.487, 131, 181, 132
2023/06/10 01:18:44.607, 135, 194, 130
2023/06/10 01:18:45.743, 133, 178, 129
2023/06/10 01:18:46.879, 136, 206, 125
2023/06/10 01:18:47.999, 128, 206, 128
2023/06/10 01:18:49.135, 138, 179, 128
2023/06/10 01:18:50.271, 136, 175, 132
2023/06/10 01:18:51.391, 128, 176, 132
2023/06/10 01:18:52.527, 133, 188, 130
2023/06/10 01:18:53.662, 133, 254, 131
2023/06/10 01:18:54.783, 128, 172, 131
2023/06/10 01:18:55.919, 129, 181, 133
2023/06/10 01:18:57.038, 127, 182, 129
2023/06/10 01:18:58.174, 132, 178, 132
2023/06/10 01:18:59.310, 131, 180, 135
2023/06/10 01:19:00.430, 138, 179, 129
2023/06/10 01:19:01.566, 133, 180, 134
2023/06/10 01:19:02.702, 128, 181, 130
2023/06/10 01:19:03.822, 135, 176, 124
2023/06/10 01:19:04.958, 127, 181, 132
2023/06/10 01:19:06.094, 130, 180, 128
2023/06/10 01:19:07.214, 130, 184, 127
2023/06/10 01:19:08.350, 126, 182, 127
2023/06/10 01:19:09.470, 134, 171, 131
2023/06/10 01:19:10.606, 130, 182, 129
2023/06/10 01:19:11.742, 134, 175, 126
2023/06/10 01:19:12.861, 129, 178, 131
2023/06/10 01:19:13.997, 133, 179, 129
2023/06/10 01:19:15.133, 127, 178, 129
2023/06/10 01:19:16.253, 130, 180, 130
2023/06/10 01:19:17.389, 129, 175, 128
2023/06/10 01:19:18.525, 131, 188, 134
2023/06/10 01:19:19.645, 129, 178, 124
2023/06/10 01:19:20.781, 132, 175, 128
2023/06/10 01:19:21.901, 163, 176, 139
2023/06/10 01:19:23.037, 124, 177, 128
2023/06/10 01:19:24.173, 127, 182, 128
2023/06/10 01:19:25.293, 131, 180, 131
2023/06/10 01:19:26.429, 135, 187, 133
2023/06/10 01:19:27.565, 129, 181, 131
2023/06/10 01:19:28.684, 128, 181, 122
2023/06/10 01:19:29.821, 136, 186, 129
2023/06/10 01:19:30.940, 130, 181, 137
2023/06/10 01:19:32.076, 135, 186, 128
2023/06/10 01:19:33.213, 128, 176, 146
2023/06/10 01:19:34.332, 147, 192, 131
2023/06/10 01:19:35.468, 135, 185, 141
2023/06/10 01:19:36.604, 129, 185, 129
2023/06/10 01:19:37.724, 126, 188, 126
2023/06/10 01:19:38.860, 137, 169, 130
2023/06/10 01:19:39.996, 133, 183, 126
2023/06/10 01:19:41.116, 155, 429, 126
2023/06/10 01:19:42.252, 130, 185, 132
2023/06/10 01:19:43.372, 135, 178, 130
2023/06/10 01:19:44.508, 131, 177, 128
2023/06/10 01:19:45.643, 130, 177, 128
2023/06/10 01:19:46.763, 132, 179, 128
2023/06/10 01:19:47.899, 133, 175, 128
2023/06/10 01:19:49.035, 129, 187, 125
2023/06/10 01:19:50.155, 131, 178, 131
2023/06/10 01:19:51.291, 130, 182, 129
2023/06/10 01:19:52.427, 131, 185, 129
2023/06/10 01:19:53.547, 141, 176, 128
2023/06/10 01:19:54.682, 128, 176, 127
2023/06/10 01:19:55.803, 126, 189, 126
2023/06/10 01:19:56.939, 134, 184, 126
2023/06/10 01:19:58.075, 143, 186, 127
2023/06/10 01:19:59.195, 132, 183, 123
2023/06/10 01:20:00.331, 133, 175, 135
2023/06/10 01:20:01.466, 129, 181, 129
2023/06/10 01:20:02.586, 128, 172, 127
2023/06/10 01:20:03.722, 128, 176, 130
2023/06/10 01:20:04.858, 132, 175, 129
2023/06/10 01:20:05.978, 128, 176, 129
2023/06/10 01:20:07.114, 134, 187, 129
2023/06/10 01:20:08.234, 131, 182, 128
2023/06/10 01:20:09.370, 133, 180, 132
2023/06/10 01:20:10.506, 127, 174, 131
2023/06/10 01:20:11.626, 130, 176, 130
2023/06/10 01:20:12.762, 135, 176, 129
2023/06/10 01:20:13.898, 129, 178, 126
2023/06/10 01:20:15.017, 132, 184, 132
2023/06/10 01:20:16.154, 128, 175, 130
2023/06/10 01:20:17.290, 135, 180, 129
2023/06/10 01:20:18.409, 133, 177, 134
2023/06/10 01:20:19.545, 133, 183, 133
2023/06/10 01:20:20.665, 131, 183, 132
2023/06/10 01:20:21.801, 134, 176, 133
2023/06/10 01:20:22.937, 131, 182, 142
2023/06/10 01:20:24.057, 130, 182, 132
2023/06/10 01:20:25.193, 128, 188, 144
2023/06/10 01:20:26.329, 130, 181, 131
2023/06/10 01:20:27.449, 141, 176, 129
2023/06/10 01:20:28.585, 130, 179, 129
2023/06/10 01:20:29.705, 134, 179, 191
2023/06/10 01:20:30.841, 143, 188, 131
2023/06/10 01:20:31.977, 131, 189, 132
2023/06/10 01:20:33.097, 134, 176, 130
2023/06/10 01:20:34.232, 132, 184, 127
2023/06/10 01:20:35.369, 130, 179, 126
2023/06/10 01:20:36.488, 129, 824, 128
2023/06/10 01:20:37.625, 128, 185, 130
2023/06/10 01:20:38.760, 130, 177, 130
2023/06/10 01:20:39.880, 131, 180, 137
2023/06/10 01:20:41.016, 132, 258, 138
2023/06/10 01:20:42.136, 128, 190, 127
2023/06/10 01:20:43.271, 138, 182, 129
2023/06/10 01:20:44.408, 135, 179, 132
2023/06/10 01:20:45.527, 134, 184, 123
2023/06/10 01:20:46.663, 133, 186, 127
2023/06/10 01:20:47.800, 131, 178, 125
2023/06/10 01:20:48.920, 130, 201, 131
2023/06/10 01:20:50.056, 129, 185, 126
2023/06/10 01:20:51.191, 131, 182, 129
2023/06/10 01:20:52.311, 131, 182, 134
2023/06/10 01:20:53.447, 131, 184, 133
2023/06/10 01:20:54.567, 132, 185, 135
2023/06/10 01:20:55.703, 129, 177, 126
2023/06/10 01:20:56.839, 137, 182, 132
2023/06/10 01:20:57.959, 133, 186, 124
2023/06/10 01:20:59.095, 132, 180, 131
2023/06/10 01:21:00.231, 134, 177, 126
2023/06/10 01:21:01.351, 130, 180, 124
2023/06/10 01:21:02.487, 132, 184, 129
2023/06/10 01:21:03.623, 133, 184, 127
2023/06/10 01:21:04.743, 132, 189, 134
2023/06/10 01:21:05.878, 131, 191, 128
2023/06/10 01:21:06.998, 142, 178, 128
2023/06/10 01:21:08.134, 129, 192, 126
2023/06/10 01:21:09.270, 133, 181, 129
2023/06/10 01:21:10.391, 133, 175, 131
2023/06/10 01:21:11.526, 130, 177, 125
2023/06/10 01:21:12.662, 144, 174, 129
2023/06/10 01:21:13.782, 135, 183, 126
2023/06/10 01:21:14.918, 129, 181, 131
2023/06/10 01:21:16.054, 128, 176, 125
2023/06/10 01:21:17.174, 130, 177, 128
2023/06/10 01:21:18.310, 129, 178, 131
2023/06/10 01:21:19.429, 128, 178, 129
2023/06/10 01:21:20.566, 129, 180, 127
2023/06/10 01:21:21.702, 130, 175, 132
2023/06/10 01:21:22.822, 128, 174, 133
2023/06/10 01:21:23.958, 136, 177, 131
2023/06/10 01:21:25.094, 133, 176, 125
2023/06/10 01:21:26.213, 129, 178, 129
2023/06/10 01:21:27.349, 133, 184, 125
2023/06/10 01:21:28.469, 132, 180, 133
2023/06/10 01:21:29.605, 129, 181, 125
2023/06/10 01:21:30.741, 131, 179, 145
2023/06/10 01:21:31.861, 130, 186, 157
2023/06/10 01:21:32.997, 136, 176, 123
2023/06/10 01:21:34.133, 128, 179, 134
2023/06/10 01:21:35.253, 128, 192, 175
2023/06/10 01:21:36.389, 140, 177, 133
2023/06/10 01:21:37.509, 138, 184, 133
2023/06/10 01:21:38.644, 214, 404, 131
2023/06/10 01:21:39.780, 152, 180, 125
2023/06/10 01:21:40.900, 129, 178, 131
2023/06/10 01:21:42.036, 131, 175, 126
2023/06/10 01:21:43.172, 129, 175, 126
2023/06/10 01:21:44.292, 137, 177, 161
2023/06/10 01:21:45.427, 131, 181, 130
2023/06/10 01:21:46.564, 129, 177, 131
2023/06/10 01:21:47.685, 128, 183, 123
2023/06/10 01:21:48.820, 131, 187, 151
2023/06/10 01:21:49.955, 129, 207, 129
2023/06/10 01:21:51.076, 129, 179, 128
2023/06/10 01:21:52.212, 130, 184, 127
2023/06/10 01:21:53.332, 129, 180, 131
2023/06/10 01:21:54.468, 130, 179, 127
