time, beta470, beta532, beta650
2023/06/09 21:42:58.089, 137, 208, 148
2023/06/09 21:42:59.225, 139, 205, 138
2023/06/09 21:43:00.345, 137, 209, 138
2023/06/09 21:43:01.481, 135, 196, 139
2023/06/09 21:43:02.617, 142, 193, 136
2023/06/09 21:43:03.737, 140, 187, 142
2023/06/09 21:43:04.873, 142, 198, 136
2023/06/09 21:43:06.009, 141, 207, 140
2023/06/09 21:43:07.129, 145, 190, 147
2023/06/09 21:43:08.265, 144, 192, 148
2023/06/09 21:43:09.401, 138, 204, 146
2023/06/09 21:43:10.521, 137, 197, 137
2023/06/09 21:43:11.657, 140, 202, 138
2023/06/09 21:43:12.776, 142, 198, 137
2023/06/09 21:43:13.912, 136, 227, 153
2023/06/09 21:43:15.048, 136, 198, 152
2023/06/09 21:43:16.168, 142, 201, 137
2023/06/09 21:43:17.304, 136, 203, 138
2023/06/09 21:43:18.440, 140, 196, 139
2023/06/09 21:43:19.560, 144, 197, 130
2023/06/09 21:43:20.696, 136, 196, 135
2023/06/09 21:43:21.832, 138, 202, 139
2023/06/09 21:43:22.952, 138, 197, 139
2023/06/09 21:43:24.088, 138, 194, 138
2023/06/09 21:43:25.224, 138, 188, 136
2023/06/09 21:43:26.344, 138, 205, 141
2023/06/09 21:43:27.479, 147, 207, 142
2023/06/09 21:43:28.616, 143, 200, 141
2023/06/09 21:43:29.735, 151, 195, 139
2023/06/09 21:43:30.871, 139, 197, 142
2023/06/09 21:43:31.991, 139, 194, 136
2023/06/09 21:43:33.127, 139, 197, 144
2023/06/09 21:43:34.263, 142, 199, 137
2023/06/09 21:43:35.383, 139, 202, 142
2023/06/09 21:43:36.519, 148, 188, 143
2023/06/09 21:43:37.655, 145, 184, 138
2023/06/09 21:43:38.775, 145, 197, 138
2023/06/09 21:43:39.911, 141, 200, 136
2023/06/09 21:43:41.047, 139, 194, 141
2023/06/09 21:43:42.167, 140, 207, 138
2023/06/09 21:43:43.303, 142, 204, 142
2023/06/09 21:43:44.439, 140, 198, 135
2023/06/09 21:43:45.559, 132, 211, 142
2023/06/09 21:43:46.694, 140, 198, 155
2023/06/09 21:43:47.830, 160, 208, 143
2023/06/09 21:43:48.950, 146, 203, 142
2023/06/09 21:43:50.086, 142, 199, 140
2023/06/09 21:43:51.222, 144, 213, 148
2023/06/09 21:43:52.342, 141, 196, 138
2023/06/09 21:43:53.478, 146, 218, 142
2023/06/09 21:43:54.614, 147, 213, 140
2023/06/09 21:43:55.734, 141, 214, 143
2023/06/09 21:43:56.870, 137, 192, 136
2023/06/09 21:43:58.006, 142, 204, 145
2023/06/09 21:43:59.126, 140, 195, 134
2023/06/09 21:44:00.262, 146, 204, 140
2023/06/09 21:44:01.382, 147, 209, 131
2023/06/09 21:44:02.517, 145, 194, 134
2023/06/09 21:44:03.653, 140, 206, 142
2023/06/09 21:44:04.773, 140, 204, 137
2023/06/09 21:44:05.909, 142, 197, 141
2023/06/09 21:44:07.045, 139, 198, 131
2023/06/09 21:44:08.165, 138, 193, 145
2023/06/09 21:44:09.301, 141, 197, 139
2023/06/09 21:44:10.437, 141, 200, 142
2023/06/09 21:44:11.557, 141, 198, 133
2023/06/09 21:44:12.693, 135, 201, 142
2023/06/09 21:44:13.829, 143, 197, 141
2023/06/09 21:44:14.949, 146, 208, 141
2023/06/09 21:44:16.085, 149, 214, 143
2023/06/09 21:44:17.221, 137, 199, 136
2023/06/09 21:44:18.340, 136, 203, 139
2023/06/09 21:44:19.476, 141, 212, 150
2023/06/09 21:44:20.612, 139, 201, 157
2023/06/09 21:44:21.732, 140, 205, 144
2023/06/09 21:44:22.868, 142, 200, 142
2023/06/09 21:44:24.004, 139, 196, 141
2023/06/09 21:44:25.124, 145, 199, 135
2023/06/09 21:44:26.260, 137, 198, 144
2023/06/09 21:44:27.380, 141, 189, 137
2023/06/09 21:44:28.516, 137, 216, 141
2023/06/09 21:44:29.652, 139, 194, 141
2023/06/09 21:44:30.772, 139, 196, 195
2023/06/09 21:44:31.908, 143, 205, 139
2023/06/09 21:44:33.044, 143, 197, 141
2023/06/09 21:44:34.163, 138, 202, 139
2023/06/09 21:44:35.299, 141, 195, 139
2023/06/09 21:44:36.435, 140, 192, 141
2023/06/09 21:44:37.555, 135, 192, 141
2023/06/09 21:44:38.691, 137, 192, 127
2023/06/09 21:44:39.826, 142, 200, 141
2023/06/09 21:44:40.947, 140, 202, 136
2023/06/09 21:44:42.083, 145, 201, 131
2023/06/09 21:44:43.219, 134, 201, 133
2023/06/09 21:44:44.339, 139, 197, 136
2023/06/09 21:44:45.475, 137, 194, 131
2023/06/09 21:44:46.611, 142, 200, 141
2023/06/09 21:44:47.731, 145, 198, 136
2023/06/09 21:44:48.867, 142, 208, 137
2023/06/09 21:44:49.987, 149, 197, 144
2023/06/09 21:44:51.122, 136, 204, 135
2023/06/09 21:44:52.258, 139, 199, 142
2023/06/09 21:44:53.378, 140, 200, 139
2023/06/09 21:44:54.514, 141, 209, 145
2023/06/09 21:44:55.650, 142, 202, 141
2023/06/09 21:44:56.770, 140, 211, 142
2023/06/09 21:44:57.906, 142, 201, 144
2023/06/09 21:44:59.042, 140, 209, 135
2023/06/09 21:45:00.162, 139, 206, 135
2023/06/09 21:45:01.297, 143, 206, 141
2023/06/09 21:45:02.434, 142, 191, 140
2023/06/09 21:45:03.554, 141, 185, 139
2023/06/09 21:45:04.690, 142, 199, 141
2023/06/09 21:45:05.825, 140, 201, 140
2023/06/09 21:45:06.945, 202, 212, 137
2023/06/09 21:45:08.081, 138, 200, 139
2023/06/09 21:45:09.218, 140, 203, 140
2023/06/09 21:45:10.337, 144, 193, 137
2023/06/09 21:45:11.473, 143, 197, 137
2023/06/09 21:45:12.609, 142, 204, 139
2023/06/09 21:45:13.729, 141, 213, 144
2023/06/09 21:45:14.864, 146, 201, 137
2023/06/09 21:45:16.001, 179, 197, 144
2023/06/09 21:45:17.121, 142, 202, 137
2023/06/09 21:45:18.257, 142, 211, 141
2023/06/09 21:45:19.393, 144, 203, 152
2023/06/09 21:45:20.513, 142, 205, 137
2023/06/09 21:45:21.649, 137, 199, 136
2023/06/09 21:45:22.768, 137, 190, 134
2023/06/09 21:45:23.904, 147, 196, 138
2023/06/09 21:45:25.040, 138, 203, 137
2023/06/09 21:45:26.160, 138, 197, 141
2023/06/09 21:45:27.296, 143, 211, 140
2023/06/09 21:45:28.432, 138, 209, 141
2023/06/09 21:45:29.552, 149, 210, 142
2023/06/09 21:45:30.688, 142, 209, 136
2023/06/09 21:45:31.824, 145, 201, 143
2023/06/09 21:45:32.944, 144, 209, 145
2023/06/09 21:45:34.080, 138, 199, 134
2023/06/09 21:45:35.216, 137, 212, 136
2023/06/09 21:45:36.335, 136, 199, 140
2023/06/09 21:45:37.472, 140, 201, 139
2023/06/09 21:45:38.607, 140, 205, 136
2023/06/09 21:45:39.727, 152, 193, 140
2023/06/09 21:45:40.863, 149, 204, 144
2023/06/09 21:45:41.983, 144, 200, 135
2023/06/09 21:45:43.119, 149, 209, 144
2023/06/09 21:45:44.256, 137, 207, 139
2023/06/09 21:45:45.375, 137, 191, 135
2023/06/09 21:45:46.511, 145, 217, 148
2023/06/09 21:45:47.647, 143, 205, 139
2023/06/09 21:45:48.767, 145, 203, 144
2023/06/09 21:45:49.903, 139, 188, 140
2023/06/09 21:45:51.038, 137, 196, 145
2023/06/09 21:45:52.159, 140, 191, 138
2023/06/09 21:45:53.294, 139, 196, 137
2023/06/09 21:45:54.430, 141, 199, 136
2023/06/09 21:45:55.550, 143, 198, 146
2023/06/09 21:45:56.686, 142, 198, 140
2023/06/09 21:45:57.822, 138, 193, 141
2023/06/09 21:45:58.942, 142, 193, 139
2023/06/09 21:46:00.077, 143, 187, 157
2023/06/09 21:46:01.214, 138, 202, 139
2023/06/09 21:46:02.334, 142, 208, 142
2023/06/09 21:46:03.470, 142, 199, 140
2023/06/09 21:46:04.606, 141, 196, 139
2023/06/09 21:46:05.726, 137, 208, 140
2023/06/09 21:46:06.862, 145, 197, 138
2023/06/09 21:46:07.998, 143, 188, 142
2023/06/09 21:46:09.117, 141, 209, 143
2023/06/09 21:46:10.254, 145, 199, 143
2023/06/09 21:46:11.389, 142, 198, 137
2023/06/09 21:46:12.509, 139, 208, 158
2023/06/09 21:46:13.645, 139, 210, 146
2023/06/09 21:46:14.781, 140, 209, 141
2023/06/09 21:46:15.901, 143, 196, 138
2023/06/09 21:46:17.037, 137, 199, 143
2023/06/09 21:46:18.157, 137, 198, 139
2023/06/09 21:46:19.293, 138, 207, 134
2023/06/09 21:46:20.429, 139, 238, 248
2023/06/09 21:46:21.549, 141, 193, 140
2023/06/09 21:46:22.685, 138, 186, 137
2023/06/09 21:46:23.821, 141, 200, 139
2023/06/09 21:46:24.941, 143, 197, 163
2023/06/09 21:46:26.077, 137, 194, 135
2023/06/09 21:46:27.213, 138, 187, 137
2023/06/09 21:46:28.332, 142, 198, 143
2023/06/09 21:46:29.468, 145, 200, 138
2023/06/09 21:46:30.604, 143, 200, 138
2023/06/09 21:46:31.724, 144, 200, 143
2023/06/09 21:46:32.860, 138, 195, 136
2023/06/09 21:46:33.980, 137, 205, 136
2023/06/09 21:46:35.115, 144, 205, 141
2023/06/09 21:46:36.251, 147, 195, 132
2023/06/09 21:46:37.372, 137, 203, 140
2023/06/09 21:46:38.508, 146, 193, 137
2023/06/09 21:46:39.644, 139, 198, 136
2023/06/09 21:46:40.764, 140, 200, 140
2023/06/09 21:46:41.900, 145, 196, 134
2023/06/09 21:46:43.035, 143, 210, 132
2023/06/09 21:46:44.155, 151, 205, 139
2023/06/09 21:46:45.291, 142, 201, 145
2023/06/09 21:46:46.427, 140, 214, 139
2023/06/09 21:46:47.547, 140, 203, 138
2023/06/09 21:46:48.683, 143, 209, 148
2023/06/09 21:46:49.819, 141, 202, 143
2023/06/09 21:46:50.939, 145, 199, 144
2023/06/09 21:46:52.075, 142, 197, 139
2023/06/09 21:46:53.211, 146, 214, 137
2023/06/09 21:46:54.331, 146, 205, 131
2023/06/09 21:46:55.467, 141, 201, 138
2023/06/09 21:46:56.603, 139, 203, 141
2023/06/09 21:46:57.723, 140, 200, 143
2023/06/09 21:46:58.859, 142, 203, 137
2023/06/09 21:46:59.995, 145, 200, 140
2023/06/09 21:47:01.114, 141, 201, 141
2023/06/09 21:47:02.251, 140, 209, 148
2023/06/09 21:47:03.386, 148, 208, 145
2023/06/09 21:47:04.506, 135, 199, 134
2023/06/09 21:47:05.642, 137, 200, 149
2023/06/09 21:47:06.762, 137, 205, 148
2023/06/09 21:47:07.898, 142, 203, 139
2023/06/09 21:47:09.033, 149, 205, 143
2023/06/09 21:47:10.154, 140, 200, 140
2023/06/09 21:47:11.290, 136, 201, 140
2023/06/09 21:47:12.426, 142, 197, 138
2023/06/09 21:47:13.546, 140, 210, 142
2023/06/09 21:47:14.682, 141, 196, 143
2023/06/09 21:47:15.817, 139, 198, 145
2023/06/09 21:47:16.938, 141, 196, 146
2023/06/09 21:47:18.073, 141, 192, 143
2023/06/09 21:47:19.209, 145, 202, 137
2023/06/09 21:47:20.329, 141, 207, 159
2023/06/09 21:47:21.465, 140, 204, 140
2023/06/09 21:47:22.601, 136, 195, 147
2023/06/09 21:47:23.721, 141, 186, 135
2023/06/09 21:47:24.857, 139, 202, 136
2023/06/09 21:47:25.993, 139, 209, 140
2023/06/09 21:47:27.113, 143, 200, 137
2023/06/09 21:47:28.249, 141, 208, 142
2023/06/09 21:47:29.385, 142, 201, 139
2023/06/09 21:47:30.505, 137, 203, 133
2023/06/09 21:47:31.641, 140, 186, 137
2023/06/09 21:47:32.761, 136, 203, 142
2023/06/09 21:47:33.896, 140, 201, 139
2023/06/09 21:47:35.032, 147, 201, 142
2023/06/09 21:47:36.152, 141, 199, 137
2023/06/09 21:47:37.288, 144, 197, 146
2023/06/09 21:47:38.424, 141, 208, 136
2023/06/09 21:47:39.544, 143, 200, 160
2023/06/09 21:47:40.679, 142, 206, 141
2023/06/09 21:47:41.816, 143, 205, 142
2023/06/09 21:47:42.935, 144, 200, 139
2023/06/09 21:47:44.072, 143, 202, 141
2023/06/09 21:47:45.208, 146, 200, 144
2023/06/09 21:47:46.328, 149, 205, 136
2023/06/09 21:47:47.464, 141, 198, 140
2023/06/09 21:47:48.599, 140, 198, 135
2023/06/09 21:47:49.719, 143, 207, 152
2023/06/09 21:47:50.855, 140, 196, 152
2023/06/09 21:47:51.991, 140, 200, 139
2023/06/09 21:47:53.111, 148, 217, 134
2023/06/09 21:47:54.246, 141, 194, 139
2023/06/09 21:47:55.383, 136, 207, 142
2023/06/09 21:47:56.503, 141, 200, 136
2023/06/09 21:47:57.639, 140, 199, 174
2023/06/09 21:47:58.759, 145, 201, 137
2023/06/09 21:47:59.895, 143, 197, 145
2023/06/09 21:48:01.031, 145, 195, 141
2023/06/09 21:48:02.151, 139, 202, 146
2023/06/09 21:48:03.287, 144, 204, 140
2023/06/09 21:48:04.423, 140, 191, 137
2023/06/09 21:48:05.542, 139, 207, 137
2023/06/09 21:48:06.678, 143, 207, 144
2023/06/09 21:48:07.814, 139, 203, 162
2023/06/09 21:48:08.934, 136, 201, 181
2023/06/09 21:48:10.070, 137, 196, 149
2023/06/09 21:48:11.206, 140, 198, 137
2023/06/09 21:48:12.326, 139, 196, 135
2023/06/09 21:48:13.462, 146, 217, 135
2023/06/09 21:48:14.598, 145, 207, 142
2023/06/09 21:48:15.718, 144, 207, 135
2023/06/09 21:48:16.854, 148, 197, 139
2023/06/09 21:48:17.990, 145, 204, 138
2023/06/09 21:48:19.110, 136, 203, 143
2023/06/09 21:48:20.246, 139, 199, 139
2023/06/09 21:48:21.381, 146, 213, 146
2023/06/09 21:48:22.501, 143, 203, 138
2023/06/09 21:48:23.637, 139, 202, 133
2023/06/09 21:48:24.773, 156, 204, 136
2023/06/09 21:48:25.893, 149, 198, 142
2023/06/09 21:48:27.029, 139, 200, 142
2023/06/09 21:48:28.149, 146, 191, 138
2023/06/09 21:48:29.285, 137, 199, 138
2023/06/09 21:48:30.421, 143, 200, 138
2023/06/09 21:48:31.541, 138, 191, 140
2023/06/09 21:48:32.676, 147, 206, 142
2023/06/09 21:48:33.813, 145, 206, 140
2023/06/09 21:48:34.933, 135, 224, 140
2023/06/09 21:48:36.068, 141, 202, 143
2023/06/09 21:48:37.205, 143, 213, 141
2023/06/09 21:48:38.324, 136, 202, 143
2023/06/09 21:48:39.460, 144, 195, 144
2023/06/09 21:48:40.596, 137, 210, 139
2023/06/09 21:48:41.716, 145, 197, 162
2023/06/09 21:48:42.852, 152, 198, 142
2023/06/09 21:48:43.988, 143, 210, 145
2023/06/09 21:48:45.108, 142, 198, 141
2023/06/09 21:48:46.244, 151, 208, 141
2023/06/09 21:48:47.364, 141, 194, 137
2023/06/09 21:48:48.500, 142, 200, 136
2023/06/09 21:48:49.636, 143, 195, 138
2023/06/09 21:48:50.756, 139, 199, 139
2023/06/09 21:48:51.891, 145, 199, 137
2023/06/09 21:48:53.027, 138, 200, 136
2023/06/09 21:48:54.148, 146, 201, 145
2023/06/09 21:48:55.283, 145, 217, 141
2023/06/09 21:48:56.420, 141, 200, 145
2023/06/09 21:48:57.539, 193, 191, 139
2023/06/09 21:48:58.675, 138, 189, 142
2023/06/09 21:48:59.811, 138, 190, 132
2023/06/09 21:49:00.930, 144, 198, 135
2023/06/09 21:49:02.066, 136, 200, 133
2023/06/09 21:49:03.203, 139, 199, 140
2023/06/09 21:49:04.323, 148, 196, 143
2023/06/09 21:49:05.458, 140, 198, 136
2023/06/09 21:49:06.595, 144, 197, 144
2023/06/09 21:49:07.715, 141, 195, 140
2023/06/09 21:49:08.851, 140, 199, 135
2023/06/09 21:49:09.987, 148, 191, 136
2023/06/09 21:49:11.107, 140, 197, 139
2023/06/09 21:49:12.242, 137, 208, 139
2023/06/09 21:49:13.378, 144, 220, 145
2023/06/09 21:49:14.498, 140, 196, 139
2023/06/09 21:49:15.634, 146, 195, 146
2023/06/09 21:49:16.770, 139, 197, 137
2023/06/09 21:49:17.890, 136, 195, 151
2023/06/09 21:49:19.026, 140, 202, 206
2023/06/09 21:49:20.146, 142, 213, 138
2023/06/09 21:49:21.281, 152, 191, 142
2023/06/09 21:49:22.418, 140, 208, 139
2023/06/09 21:49:23.537, 144, 205, 137
2023/06/09 21:49:24.674, 144, 207, 147
2023/06/09 21:49:25.810, 141, 201, 133
2023/06/09 21:49:26.929, 141, 208, 140
2023/06/09 21:49:28.065, 138, 201, 142
2023/06/09 21:49:29.201, 139, 200, 146
2023/06/09 21:49:30.321, 142, 202, 134
2023/06/09 21:49:31.457, 139, 198, 138
2023/06/09 21:49:32.593, 140, 203, 149
2023/06/09 21:49:33.713, 138, 212, 136
2023/06/09 21:49:34.849, 142, 194, 143
2023/06/09 21:49:35.969, 136, 205, 143
2023/06/09 21:49:37.105, 146, 205, 138
2023/06/09 21:49:38.241, 140, 190, 143
2023/06/09 21:49:39.361, 142, 196, 139
2023/06/09 21:49:40.497, 145, 200, 137
2023/06/09 21:49:41.633, 138, 193, 139
2023/06/09 21:49:42.753, 139, 202, 139
2023/06/09 21:49:43.889, 141, 194, 138
2023/06/09 21:49:45.024, 142, 201, 137
2023/06/09 21:49:46.144, 138, 196, 138
2023/06/09 21:49:47.280, 150, 205, 137
2023/06/09 21:49:48.416, 139, 199, 137
2023/06/09 21:49:49.536, 135, 196, 136
2023/06/09 21:49:50.672, 133, 204, 143
2023/06/09 21:49:51.808, 139, 202, 140
2023/06/09 21:49:52.928, 143, 200, 138
2023/06/09 21:49:54.064, 162, 194, 143
2023/06/09 21:49:55.200, 155, 195, 147
2023/06/09 21:49:56.320, 144, 197, 138
2023/06/09 21:49:57.456, 143, 201, 138
2023/06/09 21:49:58.591, 147, 202, 135
2023/06/09 21:49:59.712, 151, 198, 143
2023/06/09 21:50:00.847, 144, 195, 140
2023/06/09 21:50:01.983, 150, 206, 140
2023/06/09 21:50:03.103, 142, 195, 142
2023/06/09 21:50:04.239, 137, 190, 138
2023/06/09 21:50:05.375, 139, 205, 142
2023/06/09 21:50:06.495, 136, 189, 136
2023/06/09 21:50:07.630, 149, 219, 140
2023/06/09 21:50:08.751, 143, 205, 135
2023/06/09 21:50:09.887, 139, 214, 136
2023/06/09 21:50:11.022, 150, 206, 144
2023/06/09 21:50:12.143, 143, 186, 133
2023/06/09 21:50:13.278, 138, 205, 137
2023/06/09 21:50:14.414, 139, 200, 139
2023/06/09 21:50:15.533, 141, 198, 135
2023/06/09 21:50:16.670, 142, 191, 140
2023/06/09 21:50:17.806, 140, 195, 142
2023/06/09 21:50:18.926, 135, 201, 139
2023/06/09 21:50:20.062, 140, 211, 138
2023/06/09 21:50:21.198, 137, 184, 145
2023/06/09 21:50:22.318, 147, 220, 140
2023/06/09 21:50:23.454, 137, 197, 140
2023/06/09 21:50:24.590, 140, 198, 140
2023/06/09 21:50:25.709, 143, 196, 141
2023/06/09 21:50:26.846, 141, 198, 141
2023/06/09 21:50:27.982, 148, 214, 151
2023/06/09 21:50:29.102, 141, 208, 141
2023/06/09 21:50:30.238, 140, 202, 137
2023/06/09 21:50:31.374, 140, 198, 140
2023/06/09 21:50:32.494, 143, 197, 145
2023/06/09 21:50:33.630, 142, 199, 138
2023/06/09 21:50:34.749, 140, 197, 140
2023/06/09 21:50:35.885, 138, 202, 141
2023/06/09 21:50:37.021, 145, 197, 144
2023/06/09 21:50:38.141, 135, 192, 141
2023/06/09 21:50:39.277, 139, 202, 134
2023/06/09 21:50:40.413, 144, 196, 134
2023/06/09 21:50:41.533, 137, 190, 140
2023/06/09 21:50:42.669, 142, 202, 139
2023/06/09 21:50:43.805, 139, 208, 138
2023/06/09 21:50:44.925, 140, 205, 135
2023/06/09 21:50:46.060, 142, 196, 139
2023/06/09 21:50:47.197, 167, 210, 147
2023/06/09 21:50:48.317, 143, 197, 135
2023/06/09 21:50:49.452, 157, 190, 142
2023/06/09 21:50:50.588, 140, 204, 142
2023/06/09 21:50:51.708, 139, 199, 145
2023/06/09 21:50:52.844, 147, 207, 142
2023/06/09 21:50:53.980, 136, 196, 139
2023/06/09 21:50:55.100, 145, 197, 140
2023/06/09 21:50:56.236, 144, 195, 145
2023/06/09 21:50:57.372, 140, 200, 139
2023/06/09 21:50:58.492, 137, 191, 141
2023/06/09 21:50:59.628, 133, 197, 136
2023/06/09 21:51:00.763, 136, 197, 142
2023/06/09 21:51:01.884, 141, 196, 137
2023/06/09 21:51:03.020, 139, 198, 137
2023/06/09 21:51:04.140, 140, 193, 138
2023/06/09 21:51:05.275, 143, 211, 142
2023/06/09 21:51:06.411, 141, 200, 139
2023/06/09 21:51:07.531, 144, 203, 135
2023/06/09 21:51:08.667, 139, 208, 136
2023/06/09 21:51:09.803, 147, 194, 133
2023/06/09 21:51:10.923, 141, 198, 133
2023/06/09 21:51:12.059, 137, 193, 138
2023/06/09 21:51:13.195, 145, 203, 137
2023/06/09 21:51:14.315, 138, 199, 138
2023/06/09 21:51:15.451, 137, 199, 145
2023/06/09 21:51:16.587, 139, 198, 162
2023/06/09 21:51:17.707, 143, 201, 141
2023/06/09 21:51:18.843, 139, 198, 141
2023/06/09 21:51:19.979, 141, 179, 136
2023/06/09 21:51:21.099, 138, 210, 140
2023/06/09 21:51:22.234, 146, 188, 146
2023/06/09 21:51:23.370, 146, 197, 167
2023/06/09 21:51:24.490, 139, 199, 143
2023/06/09 21:51:25.626, 135, 200, 138
2023/06/09 21:51:26.762, 143, 197, 139
2023/06/09 21:51:27.882, 145, 208, 138
2023/06/09 21:51:29.018, 141, 199, 148
2023/06/09 21:51:30.138, 140, 195, 138
2023/06/09 21:51:31.273, 139, 198, 505
2023/06/09 21:51:32.410, 141, 192, 183
2023/06/09 21:51:33.529, 144, 202, 141
2023/06/09 21:51:34.666, 139, 194, 143
2023/06/09 21:51:35.802, 138, 200, 145
2023/06/09 21:51:36.922, 137, 255, 139
2023/06/09 21:51:38.057, 141, 188, 131
2023/06/09 21:51:39.193, 140, 196, 136
2023/06/09 21:51:40.313, 140, 195, 136
2023/06/09 21:51:41.449, 142, 191, 144
2023/06/09 21:51:42.585, 138, 188, 135
2023/06/09 21:51:43.705, 145, 194, 134
2023/06/09 21:51:44.841, 139, 205, 143
2023/06/09 21:51:45.977, 144, 197, 144
2023/06/09 21:51:47.097, 139, 196, 140
2023/06/09 21:51:48.233, 133, 191, 137
2023/06/09 21:51:49.369, 142, 205, 140
2023/06/09 21:51:50.489, 142, 196, 137
2023/06/09 21:51:51.625, 141, 195, 141
2023/06/09 21:51:52.761, 141, 195, 132
2023/06/09 21:51:53.880, 136, 201, 138
2023/06/09 21:51:55.017, 163, 196, 141
2023/06/09 21:51:56.136, 140, 204, 144
2023/06/09 21:51:57.271, 138, 198, 148
2023/06/09 21:51:58.408, 140, 190, 137
2023/06/09 21:51:59.528, 137, 189, 133
2023/06/09 21:52:00.664, 144, 194, 136
2023/06/09 21:52:01.800, 144, 194, 142
2023/06/09 21:52:02.920, 135, 193, 142
2023/06/09 21:52:04.056, 135, 202, 143
2023/06/09 21:52:05.192, 145, 205, 135
2023/06/09 21:52:06.312, 144, 199, 133
2023/06/09 21:52:07.447, 141, 199, 137
2023/06/09 21:52:08.584, 141, 194, 141
2023/06/09 21:52:09.704, 141, 209, 140
2023/06/09 21:52:10.839, 144, 202, 143
2023/06/09 21:52:11.975, 141, 197, 137
2023/06/09 21:52:13.095, 146, 206, 139
2023/06/09 21:52:14.231, 135, 204, 137
2023/06/09 21:52:15.367, 142, 197, 144
2023/06/09 21:52:16.487, 140, 185, 137
2023/06/09 21:52:17.623, 143, 187, 141
2023/06/09 21:52:18.759, 138, 196, 149
2023/06/09 21:52:19.879, 142, 200, 144
2023/06/09 21:52:21.015, 141, 196, 136
2023/06/09 21:52:22.151, 142, 213, 136
2023/06/09 21:52:23.270, 143, 202, 144
2023/06/09 21:52:24.407, 137, 202, 139
2023/06/09 21:52:25.527, 138, 201, 143
2023/06/09 21:52:26.662, 143, 197, 134
2023/06/09 21:52:27.798, 140, 211, 135
2023/06/09 21:52:28.918, 139, 197, 137
2023/06/09 21:52:30.054, 142, 204, 142
2023/06/09 21:52:31.190, 135, 192, 139
2023/06/09 21:52:32.310, 140, 305, 141
2023/06/09 21:52:33.446, 141, 193, 139
2023/06/09 21:52:34.582, 137, 195, 138
2023/06/09 21:52:35.702, 140, 201, 144
2023/06/09 21:52:36.838, 140, 193, 139
2023/06/09 21:52:37.974, 139, 203, 136
2023/06/09 21:52:39.093, 136, 202, 144
2023/06/09 21:52:40.230, 139, 201, 135
2023/06/09 21:52:41.366, 179, 273, 141
2023/06/09 21:52:42.485, 140, 200, 145
2023/06/09 21:52:43.621, 142, 199, 139
2023/06/09 21:52:44.757, 144, 198, 145
2023/06/09 21:52:45.877, 153, 226, 143
2023/06/09 21:52:47.013, 137, 207, 138
2023/06/09 21:52:48.133, 142, 200, 141
2023/06/09 21:52:49.269, 147, 203, 136
2023/06/09 21:52:50.405, 141, 201, 148
2023/06/09 21:52:51.525, 140, 197, 138
2023/06/09 21:52:52.661, 140, 193, 139
2023/06/09 21:52:53.797, 140, 200, 138
2023/06/09 21:52:54.917, 145, 220, 137
2023/06/09 21:52:56.053, 141, 197, 141
2023/06/09 21:52:57.189, 213, 190, 137
2023/06/09 21:52:58.308, 137, 205, 136
2023/06/09 21:52:59.444, 133, 200, 132
2023/06/09 21:53:00.579, 143, 190, 131
2023/06/09 21:53:01.700, 140, 199, 139
2023/06/09 21:53:02.836, 142, 205, 146
2023/06/09 21:53:03.972, 140, 206, 138
2023/06/09 21:53:05.092, 139, 199, 141
2023/06/09 21:53:06.228, 137, 193, 141
2023/06/09 21:53:07.364, 143, 195, 143
2023/06/09 21:53:08.484, 137, 198, 138
2023/06/09 21:53:09.620, 141, 203, 141
2023/06/09 21:53:10.756, 140, 201, 142
2023/06/09 21:53:11.876, 145, 216, 141
2023/06/09 21:53:13.012, 134, 197, 215
2023/06/09 21:53:14.147, 140, 200, 133
2023/06/09 21:53:15.268, 141, 203, 142
2023/06/09 21:53:16.403, 140, 196, 140
2023/06/09 21:53:17.538, 140, 194, 141
2023/06/09 21:53:18.659, 134, 199, 138
2023/06/09 21:53:19.795, 141, 209, 139
2023/06/09 21:53:20.931, 139, 197, 139
2023/06/09 21:53:22.051, 145, 198, 142
2023/06/09 21:53:23.187, 141, 191, 131
2023/06/09 21:53:24.306, 142, 194, 136
2023/06/09 21:53:25.443, 137, 205, 130
2023/06/09 21:53:26.579, 135, 212, 144
2023/06/09 21:53:27.699, 143, 196, 136
2023/06/09 21:53:28.835, 141, 199, 133
2023/06/09 21:53:29.971, 138, 207, 139
2023/06/09 21:53:31.091, 146, 192, 133
2023/06/09 21:53:32.226, 134, 201, 133
2023/06/09 21:53:33.362, 137, 194, 138
2023/06/09 21:53:34.482, 136, 200, 139
2023/06/09 21:53:35.618, 137, 200, 143
2023/06/09 21:53:36.754, 141, 204, 138
2023/06/09 21:53:37.874, 148, 204, 138
2023/06/09 21:53:39.010, 145, 201, 140
2023/06/09 21:53:40.130, 143, 194, 141
2023/06/09 21:53:41.266, 143, 194, 136
2023/06/09 21:53:42.402, 141, 192, 134
2023/06/09 21:53:43.522, 145, 190, 153
2023/06/09 21:53:44.658, 143, 206, 140
2023/06/09 21:53:45.794, 141, 235, 133
2023/06/09 21:53:46.914, 145, 209, 135
2023/06/09 21:53:48.049, 146, 204, 139
2023/06/09 21:53:49.185, 142, 202, 132
2023/06/09 21:53:50.305, 140, 208, 133
2023/06/09 21:53:51.441, 151, 207, 142
2023/06/09 21:53:52.577, 148, 205, 139
2023/06/09 21:53:53.697, 141, 233, 134
2023/06/09 21:53:54.833, 138, 194, 140
