time, beta470, beta532, beta650
2023/06/10 21:11:13.225, 93, 107, 106
2023/06/10 21:11:14.345, 95, 109, 108
2023/06/10 21:11:15.481, 93, 109, 107
2023/06/10 21:11:16.601, 93, 106, 103
2023/06/10 21:11:17.737, 94, 108, 103
2023/06/10 21:11:18.872, 96, 107, 106
2023/06/10 21:11:19.993, 94, 111, 103
2023/06/10 21:11:21.129, 94, 112, 101
2023/06/10 21:11:22.265, 93, 106, 105
2023/06/10 21:11:23.384, 94, 115, 103
2023/06/10 21:11:24.521, 92, 107, 102
2023/06/10 21:11:25.640, 92, 107, 103
2023/06/10 21:11:26.776, 97, 106, 102
2023/06/10 21:11:27.912, 92, 108, 104
2023/06/10 21:11:29.032, 92, 111, 101
2023/06/10 21:11:30.168, 96, 108, 103
2023/06/10 21:11:31.288, 93, 110, 103
2023/06/10 21:11:32.424, 94, 108, 106
2023/06/10 21:11:33.560, 93, 110, 102
2023/06/10 21:11:34.680, 93, 108, 101
2023/06/10 21:11:35.816, 92, 108, 105
2023/06/10 21:11:36.952, 93, 105, 104
2023/06/10 21:11:38.072, 93, 105, 104
2023/06/10 21:11:39.208, 94, 106, 104
2023/06/10 21:11:40.328, 89, 106, 104
2023/06/10 21:11:41.463, 90, 105, 105
2023/06/10 21:11:42.599, 90, 104, 102
2023/06/10 21:11:43.719, 92, 107, 107
2023/06/10 21:11:44.855, 93, 105, 102
2023/06/10 21:11:45.991, 90, 105, 103
2023/06/10 21:11:47.111, 92, 107, 101
2023/06/10 21:11:48.247, 91, 107, 104
2023/06/10 21:11:49.367, 90, 108, 102
2023/06/10 21:11:50.503, 91, 108, 104
2023/06/10 21:11:51.639, 93, 106, 102
2023/06/10 21:11:52.759, 93, 106, 101
2023/06/10 21:11:53.895, 91, 107, 101
2023/06/10 21:11:55.015, 90, 108, 105
2023/06/10 21:11:56.150, 90, 103, 102
2023/06/10 21:11:57.286, 93, 105, 108
2023/06/10 21:11:58.406, 91, 104, 103
2023/06/10 21:11:59.542, 92, 105, 103
2023/06/10 21:12:00.678, 92, 109, 103
2023/06/10 21:12:01.798, 93, 104, 102
2023/06/10 21:12:02.934, 95, 107, 103
2023/06/10 21:12:04.054, 95, 104, 105
2023/06/10 21:12:05.190, 93, 108, 104
2023/06/10 21:12:06.326, 94, 105, 105
2023/06/10 21:12:07.446, 93, 106, 108
2023/06/10 21:12:08.582, 92, 104, 103
2023/06/10 21:12:09.717, 94, 109, 100
2023/06/10 21:12:10.838, 93, 106, 101
2023/06/10 21:12:11.973, 95, 107, 106
2023/06/10 21:12:13.093, 94, 106, 98
2023/06/10 21:12:14.229, 96, 108, 105
2023/06/10 21:12:15.365, 103, 108, 101
2023/06/10 21:12:16.484, 93, 111, 104
2023/06/10 21:12:17.621, 97, 113, 106
2023/06/10 21:12:18.757, 98, 112, 105
2023/06/10 21:12:19.877, 97, 114, 107
2023/06/10 21:12:21.013, 102, 117, 107
2023/06/10 21:12:22.133, 96, 116, 109
2023/06/10 21:12:23.269, 97, 124, 109
2023/06/10 21:12:24.405, 101, 118, 110
2023/06/10 21:12:25.525, 98, 119, 112
2023/06/10 21:12:26.660, 103, 121, 113
2023/06/10 21:12:27.796, 109, 122, 112
2023/06/10 21:12:28.917, 110, 129, 132
2023/06/10 21:12:30.052, 104, 133, 129
2023/06/10 21:12:31.189, 102, 129, 114
2023/06/10 21:12:32.308, 109, 128, 116
2023/06/10 21:12:33.444, 101, 127, 113
2023/06/10 21:12:34.580, 162, 131, 112
2023/06/10 21:12:35.700, 107, 130, 112
2023/06/10 21:12:36.836, 106, 131, 114
2023/06/10 21:12:37.972, 107, 127, 116
2023/06/10 21:12:39.092, 108, 130, 116
2023/06/10 21:12:40.228, 109, 135, 115
2023/06/10 21:12:41.363, 109, 135, 115
2023/06/10 21:12:42.483, 109, 135, 113
2023/06/10 21:12:43.619, 109, 135, 118
2023/06/10 21:12:44.755, 109, 133, 114
2023/06/10 21:12:45.875, 109, 138, 115
2023/06/10 21:12:47.011, 110, 139, 124
2023/06/10 21:12:48.147, 111, 135, 121
2023/06/10 21:12:49.267, 114, 137, 125
2023/06/10 21:12:50.403, 112, 139, 118
2023/06/10 21:12:51.539, 112, 138, 122
2023/06/10 21:12:52.659, 110, 137, 121
2023/06/10 21:12:53.795, 114, 142, 117
2023/06/10 21:12:54.931, 111, 152, 119
2023/06/10 21:12:56.051, 115, 143, 117
2023/06/10 21:12:57.187, 112, 141, 122
2023/06/10 21:12:58.323, 117, 143, 120
2023/06/10 21:12:59.443, 113, 139, 124
2023/06/10 21:13:00.578, 116, 139, 119
2023/06/10 21:13:01.714, 116, 145, 125
2023/06/10 21:13:02.835, 116, 146, 123
2023/06/10 21:13:03.971, 119, 145, 122
2023/06/10 21:13:05.106, 117, 144, 124
2023/06/10 21:13:06.226, 118, 146, 126
2023/06/10 21:13:07.362, 120, 147, 125
2023/06/10 21:13:08.498, 115, 149, 124
2023/06/10 21:13:09.618, 116, 143, 127
2023/06/10 21:13:10.754, 116, 152, 128
2023/06/10 21:13:11.889, 117, 151, 121
2023/06/10 21:13:13.010, 117, 147, 122
2023/06/10 21:13:14.146, 117, 149, 125
2023/06/10 21:13:15.281, 119, 151, 127
2023/06/10 21:13:16.401, 116, 158, 124
2023/06/10 21:13:17.537, 117, 151, 121
2023/06/10 21:13:18.673, 116, 149, 127
2023/06/10 21:13:19.793, 122, 150, 128
2023/06/10 21:13:20.929, 119, 152, 125
2023/06/10 21:13:22.065, 119, 151, 126
2023/06/10 21:13:23.185, 118, 151, 127
2023/06/10 21:13:24.321, 121, 156, 126
2023/06/10 21:13:25.457, 119, 154, 125
2023/06/10 21:13:26.577, 121, 153, 128
2023/06/10 21:13:27.713, 123, 153, 128
2023/06/10 21:13:28.849, 124, 154, 124
2023/06/10 21:13:29.968, 119, 158, 125
2023/06/10 21:13:31.104, 119, 154, 132
2023/06/10 21:13:32.240, 121, 153, 132
2023/06/10 21:13:33.360, 119, 157, 127
2023/06/10 21:13:34.496, 122, 150, 128
2023/06/10 21:13:35.632, 120, 156, 131
2023/06/10 21:13:36.752, 120, 158, 125
2023/06/10 21:13:37.888, 122, 159, 127
2023/06/10 21:13:39.024, 124, 161, 125
2023/06/10 21:13:40.144, 120, 156, 128
2023/06/10 21:13:41.280, 121, 159, 130
2023/06/10 21:13:42.416, 121, 160, 128
2023/06/10 21:13:43.536, 125, 157, 129
2023/06/10 21:13:44.672, 122, 166, 131
2023/06/10 21:13:45.808, 124, 157, 126
2023/06/10 21:13:46.927, 121, 159, 129
2023/06/10 21:13:48.063, 125, 157, 128
2023/06/10 21:13:49.199, 126, 167, 127
2023/06/10 21:13:50.319, 123, 161, 128
2023/06/10 21:13:51.455, 126, 163, 131
2023/06/10 21:13:52.591, 125, 159, 129
2023/06/10 21:13:53.711, 121, 163, 127
2023/06/10 21:13:54.847, 125, 162, 132
2023/06/10 21:13:55.983, 126, 158, 131
2023/06/10 21:13:57.103, 128, 162, 130
2023/06/10 21:13:58.239, 131, 166, 133
2023/06/10 21:13:59.375, 127, 159, 130
2023/06/10 21:14:00.494, 127, 162, 125
2023/06/10 21:14:01.631, 121, 164, 132
2023/06/10 21:14:02.766, 127, 165, 130
2023/06/10 21:14:03.886, 126, 163, 140
2023/06/10 21:14:05.021, 123, 162, 133
2023/06/10 21:14:06.158, 128, 157, 133
2023/06/10 21:14:07.278, 127, 161, 132
2023/06/10 21:14:08.414, 130, 160, 131
2023/06/10 21:14:09.550, 125, 164, 132
2023/06/10 21:14:10.670, 131, 162, 130
2023/06/10 21:14:11.806, 129, 159, 133
2023/06/10 21:14:12.942, 126, 170, 129
2023/06/10 21:14:14.077, 124, 170, 132
2023/06/10 21:14:15.198, 126, 159, 133
2023/06/10 21:14:16.334, 128, 156, 130
2023/06/10 21:14:17.470, 138, 164, 130
2023/06/10 21:14:18.589, 128, 164, 130
2023/06/10 21:14:19.725, 127, 165, 133
2023/06/10 21:14:20.861, 129, 166, 131
2023/06/10 21:14:21.981, 129, 172, 133
2023/06/10 21:14:23.117, 131, 183, 130
2023/06/10 21:14:24.253, 128, 165, 132
2023/06/10 21:14:25.373, 127, 162, 128
2023/06/10 21:14:26.509, 127, 168, 132
2023/06/10 21:14:27.629, 128, 429, 132
2023/06/10 21:14:28.765, 128, 161, 135
2023/06/10 21:14:29.901, 131, 162, 133
2023/06/10 21:14:31.021, 132, 168, 130
2023/06/10 21:14:32.157, 132, 164, 133
2023/06/10 21:14:33.292, 127, 166, 135
2023/06/10 21:14:34.412, 127, 164, 132
2023/06/10 21:14:35.548, 127, 163, 132
2023/06/10 21:14:36.668, 128, 167, 132
2023/06/10 21:14:37.804, 127, 160, 133
2023/06/10 21:14:38.940, 128, 169, 139
2023/06/10 21:14:40.060, 128, 168, 133
2023/06/10 21:14:41.196, 130, 167, 127
2023/06/10 21:14:42.332, 131, 164, 132
2023/06/10 21:14:43.452, 126, 163, 129
2023/06/10 21:14:44.588, 131, 171, 135
2023/06/10 21:14:45.724, 126, 165, 137
2023/06/10 21:14:46.844, 127, 169, 132
2023/06/10 21:14:47.980, 128, 166, 134
2023/06/10 21:14:49.116, 132, 168, 136
2023/06/10 21:14:50.235, 129, 167, 136
2023/06/10 21:14:51.371, 126, 165, 133
2023/06/10 21:14:52.507, 125, 167, 137
2023/06/10 21:14:53.627, 129, 169, 137
2023/06/10 21:14:54.763, 127, 165, 134
2023/06/10 21:14:55.883, 128, 165, 134
2023/06/10 21:14:57.019, 129, 165, 131
2023/06/10 21:14:58.155, 127, 165, 131
2023/06/10 21:14:59.275, 128, 164, 133
2023/06/10 21:15:00.411, 131, 166, 135
2023/06/10 21:15:01.547, 130, 165, 134
2023/06/10 21:15:02.667, 133, 163, 130
2023/06/10 21:15:03.803, 129, 170, 131
2023/06/10 21:15:04.939, 129, 167, 130
2023/06/10 21:15:06.058, 127, 162, 134
2023/06/10 21:15:07.194, 127, 164, 147
2023/06/10 21:15:08.330, 128, 168, 143
2023/06/10 21:15:09.450, 127, 169, 133
2023/06/10 21:15:10.586, 132, 169, 134
2023/06/10 21:15:11.706, 128, 179, 134
2023/06/10 21:15:12.842, 130, 164, 130
2023/06/10 21:15:13.977, 131, 169, 132
2023/06/10 21:15:15.098, 128, 168, 134
2023/06/10 21:15:16.233, 126, 174, 132
2023/06/10 21:15:17.370, 128, 164, 138
2023/06/10 21:15:18.490, 129, 167, 130
2023/06/10 21:15:19.626, 127, 168, 141
2023/06/10 21:15:20.762, 130, 164, 137
2023/06/10 21:15:21.881, 125, 164, 132
2023/06/10 21:15:23.017, 129, 168, 133
2023/06/10 21:15:24.153, 133, 174, 129
2023/06/10 21:15:25.273, 128, 268, 137
2023/06/10 21:15:26.409, 161, 208, 138
2023/06/10 21:15:27.529, 128, 167, 133
2023/06/10 21:15:28.665, 130, 164, 138
2023/06/10 21:15:29.801, 127, 164, 137
2023/06/10 21:15:30.921, 129, 168, 133
2023/06/10 21:15:32.057, 127, 170, 133
2023/06/10 21:15:33.193, 127, 169, 134
2023/06/10 21:15:34.313, 131, 168, 132
2023/06/10 21:15:35.449, 127, 162, 135
2023/06/10 21:15:36.585, 126, 169, 134
2023/06/10 21:15:37.704, 131, 170, 136
2023/06/10 21:15:38.840, 128, 165, 131
2023/06/10 21:15:39.976, 127, 165, 135
2023/06/10 21:15:41.096, 130, 166, 133
2023/06/10 21:15:42.232, 127, 166, 138
2023/06/10 21:15:43.368, 128, 167, 130
2023/06/10 21:15:44.487, 128, 168, 128
2023/06/10 21:15:45.624, 127, 167, 132
2023/06/10 21:15:46.744, 130, 169, 134
2023/06/10 21:15:47.880, 127, 167, 134
2023/06/10 21:15:49.016, 130, 169, 130
2023/06/10 21:15:50.136, 127, 164, 133
2023/06/10 21:15:51.272, 127, 169, 131
2023/06/10 21:15:52.408, 128, 171, 135
2023/06/10 21:15:53.528, 127, 172, 131
2023/06/10 21:15:54.663, 129, 169, 133
2023/06/10 21:15:55.799, 131, 164, 130
2023/06/10 21:15:56.919, 131, 169, 132
2023/06/10 21:15:58.055, 129, 182, 139
2023/06/10 21:15:59.191, 128, 167, 131
2023/06/10 21:16:00.311, 127, 166, 133
2023/06/10 21:16:01.447, 129, 175, 133
2023/06/10 21:16:02.583, 128, 168, 134
2023/06/10 21:16:03.703, 130, 168, 140
2023/06/10 21:16:04.839, 132, 163, 137
2023/06/10 21:16:05.974, 130, 166, 133
2023/06/10 21:16:07.095, 126, 172, 134
2023/06/10 21:16:08.231, 129, 324, 136
2023/06/10 21:16:09.366, 126, 165, 137
2023/06/10 21:16:10.486, 129, 167, 130
2023/06/10 21:16:11.622, 130, 166, 135
2023/06/10 21:16:12.758, 129, 166, 133
2023/06/10 21:16:13.878, 128, 168, 134
2023/06/10 21:16:15.014, 131, 170, 136
2023/06/10 21:16:16.150, 129, 168, 135
2023/06/10 21:16:17.270, 129, 169, 135
2023/06/10 21:16:18.406, 128, 163, 136
2023/06/10 21:16:19.526, 127, 170, 135
2023/06/10 21:16:20.662, 127, 167, 135
2023/06/10 21:16:21.798, 127, 165, 133
2023/06/10 21:16:22.918, 127, 189, 134
2023/06/10 21:16:24.053, 130, 176, 135
2023/06/10 21:16:25.189, 130, 168, 132
2023/06/10 21:16:26.309, 126, 170, 136
2023/06/10 21:16:27.445, 128, 169, 135
2023/06/10 21:16:28.581, 128, 172, 134
2023/06/10 21:16:29.701, 134, 166, 133
2023/06/10 21:16:30.837, 131, 166, 131
2023/06/10 21:16:31.973, 130, 161, 133
2023/06/10 21:16:33.093, 128, 165, 131
2023/06/10 21:16:34.229, 134, 171, 133
2023/06/10 21:16:35.349, 133, 167, 139
2023/06/10 21:16:36.485, 126, 164, 131
2023/06/10 21:16:37.621, 126, 169, 135
2023/06/10 21:16:38.740, 130, 168, 131
2023/06/10 21:16:39.877, 133, 164, 133
2023/06/10 21:16:41.012, 129, 168, 136
2023/06/10 21:16:42.132, 129, 169, 135
2023/06/10 21:16:43.268, 132, 171, 132
2023/06/10 21:16:44.404, 128, 166, 133
2023/06/10 21:16:45.524, 128, 167, 137
2023/06/10 21:16:46.660, 127, 173, 133
2023/06/10 21:16:47.796, 126, 171, 135
2023/06/10 21:16:48.916, 130, 170, 133
2023/06/10 21:16:50.052, 127, 180, 138
2023/06/10 21:16:51.188, 130, 170, 133
2023/06/10 21:16:52.308, 129, 171, 133
2023/06/10 21:16:53.444, 131, 168, 131
2023/06/10 21:16:54.580, 128, 169, 139
2023/06/10 21:16:55.699, 128, 166, 133
2023/06/10 21:16:56.835, 131, 164, 133
2023/06/10 21:16:57.971, 127, 170, 132
2023/06/10 21:16:59.091, 131, 166, 137
2023/06/10 21:17:00.227, 132, 170, 133
2023/06/10 21:17:01.363, 130, 170, 134
2023/06/10 21:17:02.483, 129, 162, 133
2023/06/10 21:17:03.619, 126, 166, 132
2023/06/10 21:17:04.738, 131, 170, 133
2023/06/10 21:17:05.875, 133, 172, 134
2023/06/10 21:17:07.010, 127, 168, 134
2023/06/10 21:17:08.131, 134, 169, 136
2023/06/10 21:17:09.267, 129, 166, 134
2023/06/10 21:17:10.403, 130, 167, 135
2023/06/10 21:17:11.522, 130, 167, 133
2023/06/10 21:17:12.658, 134, 161, 134
2023/06/10 21:17:13.794, 125, 172, 132
2023/06/10 21:17:14.914, 128, 167, 134
2023/06/10 21:17:16.050, 126, 164, 135
2023/06/10 21:17:17.186, 129, 167, 132
2023/06/10 21:17:18.306, 139, 171, 134
2023/06/10 21:17:19.442, 338, 181, 132
2023/06/10 21:17:20.578, 329, 169, 133
2023/06/10 21:17:21.698, 134, 173, 136
2023/06/10 21:17:22.834, 130, 174, 141
2023/06/10 21:17:23.969, 130, 166, 135
2023/06/10 21:17:25.090, 129, 165, 133
2023/06/10 21:17:26.225, 128, 167, 134
2023/06/10 21:17:27.362, 133, 170, 136
2023/06/10 21:17:28.481, 131, 168, 136
2023/06/10 21:17:29.617, 134, 165, 137
2023/06/10 21:17:30.737, 127, 163, 133
2023/06/10 21:17:31.873, 125, 170, 134
2023/06/10 21:17:33.009, 128, 166, 131
2023/06/10 21:17:34.129, 132, 169, 133
2023/06/10 21:17:35.265, 130, 170, 136
2023/06/10 21:17:36.401, 130, 167, 134
2023/06/10 21:17:37.521, 130, 166, 134
2023/06/10 21:17:38.657, 129, 169, 133
2023/06/10 21:17:39.793, 132, 170, 134
2023/06/10 21:17:40.913, 132, 173, 131
2023/06/10 21:17:42.049, 133, 167, 133
2023/06/10 21:17:43.185, 129, 163, 134
2023/06/10 21:17:44.305, 128, 169, 131
2023/06/10 21:17:45.440, 126, 166, 134
2023/06/10 21:17:46.576, 127, 165, 135
2023/06/10 21:17:47.696, 129, 175, 135
2023/06/10 21:17:48.832, 125, 166, 135
2023/06/10 21:17:49.968, 129, 166, 131
2023/06/10 21:17:51.088, 133, 172, 136
2023/06/10 21:17:52.224, 129, 168, 134
2023/06/10 21:17:53.359, 126, 168, 136
2023/06/10 21:17:54.480, 128, 167, 133
2023/06/10 21:17:55.616, 130, 171, 134
2023/06/10 21:17:56.736, 128, 166, 130
2023/06/10 21:17:57.872, 127, 168, 132
2023/06/10 21:17:59.007, 130, 165, 131
2023/06/10 21:18:00.127, 126, 166, 131
2023/06/10 21:18:01.263, 132, 168, 136
2023/06/10 21:18:02.399, 127, 165, 131
2023/06/10 21:18:03.519, 132, 168, 133
2023/06/10 21:18:04.655, 130, 179, 132
2023/06/10 21:18:05.791, 131, 165, 135
2023/06/10 21:18:06.911, 127, 168, 135
2023/06/10 21:18:08.047, 130, 167, 133
2023/06/10 21:18:09.183, 128, 168, 134
2023/06/10 21:18:10.303, 129, 168, 135
2023/06/10 21:18:11.439, 130, 170, 139
2023/06/10 21:18:12.575, 128, 167, 134
2023/06/10 21:18:13.695, 129, 168, 133
2023/06/10 21:18:14.831, 128, 167, 134
2023/06/10 21:18:15.966, 128, 163, 131
2023/06/10 21:18:17.086, 130, 173, 130
2023/06/10 21:18:18.222, 126, 164, 140
2023/06/10 21:18:19.358, 133, 170, 136
2023/06/10 21:18:20.478, 130, 168, 135
2023/06/10 21:18:21.614, 130, 170, 134
2023/06/10 21:18:22.749, 128, 171, 137
2023/06/10 21:18:23.870, 129, 169, 172
2023/06/10 21:18:25.006, 129, 164, 133
2023/06/10 21:18:26.125, 128, 169, 135
2023/06/10 21:18:27.262, 130, 171, 133
2023/06/10 21:18:28.398, 124, 165, 133
2023/06/10 21:18:29.518, 130, 162, 133
2023/06/10 21:18:30.653, 127, 175, 133
2023/06/10 21:18:31.789, 132, 167, 136
2023/06/10 21:18:32.909, 131, 168, 134
2023/06/10 21:18:34.045, 164, 167, 133
2023/06/10 21:18:35.181, 132, 168, 138
2023/06/10 21:18:36.301, 133, 167, 133
2023/06/10 21:18:37.437, 128, 169, 135
2023/06/10 21:18:38.573, 129, 169, 132
2023/06/10 21:18:39.693, 130, 169, 138
2023/06/10 21:18:40.829, 128, 167, 135
2023/06/10 21:18:41.965, 135, 163, 139
2023/06/10 21:18:43.085, 130, 171, 136
2023/06/10 21:18:44.221, 129, 166, 134
2023/06/10 21:18:45.341, 130, 170, 135
2023/06/10 21:18:46.477, 129, 169, 135
2023/06/10 21:18:47.612, 127, 165, 134
2023/06/10 21:18:48.732, 128, 166, 135
2023/06/10 21:18:49.868, 126, 165, 131
2023/06/10 21:18:51.004, 128, 165, 132
2023/06/10 21:18:52.124, 129, 165, 133
2023/06/10 21:18:53.259, 129, 171, 133
2023/06/10 21:18:54.396, 128, 163, 136
2023/06/10 21:18:55.516, 135, 180, 136
2023/06/10 21:18:56.652, 128, 174, 134
2023/06/10 21:18:57.787, 134, 189, 133
2023/06/10 21:18:58.908, 130, 167, 137
2023/06/10 21:19:00.044, 301, 166, 135
2023/06/10 21:19:01.180, 130, 168, 139
2023/06/10 21:19:02.299, 129, 165, 137
2023/06/10 21:19:03.436, 131, 172, 136
2023/06/10 21:19:04.571, 128, 170, 135
2023/06/10 21:19:05.691, 133, 170, 137
2023/06/10 21:19:06.827, 129, 169, 131
2023/06/10 21:19:07.962, 142, 172, 134
2023/06/10 21:19:09.083, 131, 167, 136
2023/06/10 21:19:10.219, 288, 173, 133
2023/06/10 21:19:11.355, 129, 177, 135
2023/06/10 21:19:12.474, 134, 178, 201
2023/06/10 21:19:13.611, 133, 170, 135
2023/06/10 21:19:14.747, 131, 186, 138
2023/06/10 21:19:15.866, 132, 171, 135
2023/06/10 21:19:17.002, 135, 170, 142
2023/06/10 21:19:18.138, 137, 167, 138
2023/06/10 21:19:19.258, 133, 175, 146
2023/06/10 21:19:20.393, 132, 170, 145
2023/06/10 21:19:21.514, 139, 186, 146
2023/06/10 21:19:22.650, 136, 180, 138
2023/06/10 21:19:23.785, 136, 171, 138
2023/06/10 21:19:24.906, 136, 172, 139
2023/06/10 21:19:26.042, 134, 174, 134
2023/06/10 21:19:27.178, 135, 171, 135
2023/06/10 21:19:28.298, 131, 175, 134
2023/06/10 21:19:29.434, 133, 171, 138
2023/06/10 21:19:30.570, 133, 172, 137
2023/06/10 21:19:31.690, 131, 164, 145
2023/06/10 21:19:32.825, 131, 165, 132
2023/06/10 21:19:33.961, 132, 166, 133
2023/06/10 21:19:35.081, 136, 171, 136
2023/06/10 21:19:36.217, 131, 170, 137
2023/06/10 21:19:37.337, 132, 175, 137
2023/06/10 21:19:38.473, 133, 176, 135
2023/06/10 21:19:39.609, 129, 167, 136
2023/06/10 21:19:40.729, 130, 172, 137
2023/06/10 21:19:41.865, 132, 171, 135
2023/06/10 21:19:43.001, 132, 172, 135
2023/06/10 21:19:44.121, 132, 172, 139
2023/06/10 21:19:45.257, 131, 175, 200
2023/06/10 21:19:46.393, 131, 169, 136
2023/06/10 21:19:47.513, 132, 170, 134
2023/06/10 21:19:48.648, 143, 169, 139
2023/06/10 21:19:49.784, 133, 174, 136
2023/06/10 21:19:50.904, 131, 171, 132
2023/06/10 21:19:52.040, 132, 166, 135
2023/06/10 21:19:53.176, 134, 172, 136
2023/06/10 21:19:54.296, 132, 169, 135
2023/06/10 21:19:55.432, 132, 170, 138
2023/06/10 21:19:56.568, 135, 171, 135
2023/06/10 21:19:57.688, 133, 170, 133
2023/06/10 21:19:58.824, 130, 174, 143
2023/06/10 21:19:59.960, 131, 173, 135
2023/06/10 21:20:01.080, 134, 169, 133
2023/06/10 21:20:02.216, 135, 175, 136
2023/06/10 21:20:03.352, 135, 206, 137
2023/06/10 21:20:04.472, 129, 170, 134
2023/06/10 21:20:05.607, 136, 179, 135
2023/06/10 21:20:06.743, 133, 179, 134
2023/06/10 21:20:07.863, 134, 171, 130
2023/06/10 21:20:08.999, 130, 169, 131
2023/06/10 21:20:10.119, 132, 177, 133
2023/06/10 21:20:11.255, 133, 170, 131
2023/06/10 21:20:12.391, 131, 169, 136
2023/06/10 21:20:13.511, 133, 172, 137
2023/06/10 21:20:14.647, 137, 168, 134
2023/06/10 21:20:15.783, 131, 172, 133
2023/06/10 21:20:16.903, 130, 169, 133
2023/06/10 21:20:18.039, 133, 172, 131
2023/06/10 21:20:19.175, 133, 193, 133
2023/06/10 21:20:20.295, 137, 170, 135
2023/06/10 21:20:21.430, 135, 170, 136
2023/06/10 21:20:22.566, 132, 185, 136
2023/06/10 21:20:23.686, 133, 172, 135
2023/06/10 21:20:24.822, 129, 163, 134
2023/06/10 21:20:25.958, 128, 169, 135
2023/06/10 21:20:27.078, 129, 172, 133
2023/06/10 21:20:28.214, 127, 170, 140
2023/06/10 21:20:29.350, 151, 168, 134
2023/06/10 21:20:30.470, 132, 165, 138
2023/06/10 21:20:31.606, 130, 168, 137
2023/06/10 21:20:32.725, 132, 174, 135
2023/06/10 21:20:33.862, 134, 171, 133
2023/06/10 21:20:34.997, 131, 172, 135
2023/06/10 21:20:36.118, 129, 173, 131
2023/06/10 21:20:37.254, 132, 170, 143
2023/06/10 21:20:38.389, 129, 169, 132
2023/06/10 21:20:39.509, 131, 166, 137
2023/06/10 21:20:40.645, 132, 169, 135
2023/06/10 21:20:41.781, 131, 168, 135
2023/06/10 21:20:42.901, 132, 171, 138
2023/06/10 21:20:44.037, 130, 170, 135
2023/06/10 21:20:45.173, 135, 167, 167
2023/06/10 21:20:46.293, 131, 173, 140
2023/06/10 21:20:47.429, 133, 170, 181
2023/06/10 21:20:48.565, 132, 170, 137
2023/06/10 21:20:49.685, 129, 174, 133
2023/06/10 21:20:50.821, 132, 174, 137
2023/06/10 21:20:51.956, 129, 352, 136
2023/06/10 21:20:53.076, 248, 188, 133
2023/06/10 21:20:54.212, 128, 169, 135
2023/06/10 21:20:55.348, 129, 171, 136
2023/06/10 21:20:56.468, 127, 168, 137
2023/06/10 21:20:57.605, 127, 168, 136
2023/06/10 21:20:58.740, 130, 170, 134
2023/06/10 21:20:59.860, 131, 310, 163
2023/06/10 21:21:00.996, 129, 169, 139
2023/06/10 21:21:02.116, 131, 169, 131
2023/06/10 21:21:03.252, 132, 167, 139
2023/06/10 21:21:04.388, 128, 176, 135
2023/06/10 21:21:05.508, 134, 168, 134
2023/06/10 21:21:06.644, 132, 171, 134
2023/06/10 21:21:07.780, 133, 164, 134
2023/06/10 21:21:08.899, 132, 173, 146
2023/06/10 21:21:10.035, 130, 172, 135
2023/06/10 21:21:11.171, 130, 170, 141
2023/06/10 21:21:12.291, 135, 167, 135
2023/06/10 21:21:13.427, 130, 166, 130
2023/06/10 21:21:14.563, 130, 173, 133
2023/06/10 21:21:15.683, 130, 171, 135
2023/06/10 21:21:16.819, 132, 180, 138
2023/06/10 21:21:17.954, 130, 170, 136
2023/06/10 21:21:19.075, 143, 172, 138
2023/06/10 21:21:20.211, 130, 170, 140
2023/06/10 21:21:21.347, 131, 169, 135
2023/06/10 21:21:22.466, 134, 168, 134
2023/06/10 21:21:23.602, 137, 166, 135
2023/06/10 21:21:24.738, 130, 169, 135
2023/06/10 21:21:25.858, 137, 169, 134
2023/06/10 21:21:26.994, 133, 175, 138
2023/06/10 21:21:28.130, 133, 167, 137
2023/06/10 21:21:29.250, 131, 173, 134
2023/06/10 21:21:30.386, 129, 167, 133
2023/06/10 21:21:31.506, 133, 179, 133
2023/06/10 21:21:32.642, 132, 169, 136
2023/06/10 21:21:33.778, 132, 169, 137
2023/06/10 21:21:34.898, 130, 171, 140
2023/06/10 21:21:36.034, 129, 170, 143
2023/06/10 21:21:37.170, 136, 172, 140
2023/06/10 21:21:38.289, 133, 174, 137
2023/06/10 21:21:39.426, 135, 175, 132
2023/06/10 21:21:40.561, 136, 183, 138
2023/06/10 21:21:41.681, 138, 182, 145
2023/06/10 21:21:42.817, 132, 175, 141
2023/06/10 21:21:43.953, 133, 176, 138
2023/06/10 21:21:45.073, 139, 177, 139
2023/06/10 21:21:46.209, 142, 182, 143
2023/06/10 21:21:47.345, 140, 178, 143
2023/06/10 21:21:48.465, 141, 187, 143
2023/06/10 21:21:49.601, 140, 186, 144
2023/06/10 21:21:50.737, 143, 183, 144
2023/06/10 21:21:51.857, 141, 185, 147
2023/06/10 21:21:52.993, 142, 192, 144
2023/06/10 21:21:54.113, 148, 192, 144
2023/06/10 21:21:55.248, 150, 209, 140
2023/06/10 21:21:56.384, 140, 183, 149
2023/06/10 21:21:57.504, 143, 182, 140
2023/06/10 21:21:58.640, 139, 182, 147
2023/06/10 21:21:59.776, 140, 183, 141
2023/06/10 21:22:00.896, 145, 180, 140
2023/06/10 21:22:02.032, 138, 185, 145
2023/06/10 21:22:03.168, 140, 190, 144
2023/06/10 21:22:04.288, 143, 191, 140
2023/06/10 21:22:05.424, 142, 193, 140
2023/06/10 21:22:06.560, 139, 181, 145
2023/06/10 21:22:07.680, 139, 191, 144
2023/06/10 21:22:08.815, 138, 182, 146
2023/06/10 21:22:09.951, 139, 181, 144
