time, beta470, beta532, beta650
2023/06/07 11:07:13.620, 83, 90, 71
2023/06/07 11:07:14.756, 84, 88, 72
2023/06/07 11:07:15.876, 83, 88, 69
2023/06/07 11:07:17.011, 83, 90, 70
2023/06/07 11:07:18.132, 81, 89, 72
2023/06/07 11:07:19.267, 81, 88, 70
2023/06/07 11:07:20.388, 84, 91, 71
2023/06/07 11:07:21.507, 82, 89, 70
2023/06/07 11:07:22.643, 84, 88, 70
2023/06/07 11:07:23.763, 83, 90, 72
2023/06/07 11:07:24.899, 83, 86, 72
2023/06/07 11:07:26.019, 86, 89, 70
2023/06/07 11:07:27.155, 81, 86, 72
2023/06/07 11:07:28.275, 84, 89, 70
2023/06/07 11:07:29.410, 83, 88, 72
2023/06/07 11:07:30.531, 83, 87, 75
2023/06/07 11:07:31.667, 86, 88, 68
2023/06/07 11:07:32.787, 83, 88, 70
2023/06/07 11:07:33.923, 83, 88, 72
2023/06/07 11:07:35.043, 83, 88, 70
2023/06/07 11:07:36.178, 83, 88, 68
2023/06/07 11:07:37.298, 84, 90, 71
2023/06/07 11:07:38.434, 84, 89, 72
2023/06/07 11:07:39.554, 84, 88, 72
2023/06/07 11:07:40.690, 83, 89, 73
2023/06/07 11:07:41.810, 85, 90, 67
2023/06/07 11:07:42.945, 85, 89, 71
2023/06/07 11:07:44.066, 85, 90, 70
2023/06/07 11:07:45.186, 84, 89, 73
2023/06/07 11:07:46.322, 81, 90, 71
2023/06/07 11:07:47.442, 84, 89, 69
2023/06/07 11:07:48.578, 83, 88, 71
2023/06/07 11:07:49.697, 83, 87, 69
2023/06/07 11:07:50.834, 81, 88, 70
2023/06/07 11:07:51.953, 83, 90, 68
2023/06/07 11:07:53.089, 80, 87, 70
2023/06/07 11:07:54.209, 83, 89, 71
2023/06/07 11:07:55.345, 81, 86, 73
2023/06/07 11:07:56.465, 82, 88, 71
2023/06/07 11:07:57.601, 81, 91, 70
2023/06/07 11:07:58.721, 83, 86, 70
2023/06/07 11:07:59.857, 83, 87, 71
2023/06/07 11:08:00.976, 83, 87, 69
2023/06/07 11:08:02.113, 83, 87, 70
2023/06/07 11:08:03.233, 83, 87, 73
2023/06/07 11:08:04.369, 82, 86, 71
2023/06/07 11:08:05.489, 84, 86, 69
2023/06/07 11:08:06.624, 85, 88, 71
2023/06/07 11:08:07.744, 81, 89, 72
2023/06/07 11:08:08.880, 85, 87, 71
2023/06/07 11:08:10.000, 84, 89, 72
2023/06/07 11:08:11.136, 82, 89, 70
2023/06/07 11:08:12.256, 83, 88, 72
2023/06/07 11:08:13.392, 85, 88, 71
2023/06/07 11:08:14.512, 83, 87, 70
2023/06/07 11:08:15.648, 82, 88, 67
2023/06/07 11:08:16.768, 82, 89, 71
2023/06/07 11:08:17.904, 85, 88, 71
2023/06/07 11:08:19.024, 84, 89, 69
2023/06/07 11:08:20.160, 83, 87, 72
2023/06/07 11:08:21.280, 81, 86, 72
2023/06/07 11:08:22.399, 84, 86, 68
2023/06/07 11:08:23.535, 83, 88, 72
2023/06/07 11:08:24.655, 82, 88, 70
2023/06/07 11:08:25.791, 81, 89, 69
2023/06/07 11:08:26.911, 82, 91, 70
2023/06/07 11:08:28.047, 82, 90, 71
2023/06/07 11:08:29.167, 83, 92, 71
2023/06/07 11:08:30.303, 82, 88, 72
2023/06/07 11:08:31.423, 81, 87, 72
2023/06/07 11:08:32.559, 82, 89, 73
2023/06/07 11:08:33.679, 84, 88, 69
2023/06/07 11:08:34.814, 82, 90, 70
2023/06/07 11:08:35.935, 83, 87, 72
2023/06/07 11:08:37.070, 84, 89, 72
2023/06/07 11:08:38.190, 84, 87, 72
2023/06/07 11:08:39.326, 85, 88, 70
2023/06/07 11:08:40.446, 83, 88, 70
2023/06/07 11:08:41.582, 84, 88, 70
2023/06/07 11:08:42.702, 82, 90, 71
2023/06/07 11:08:43.838, 81, 86, 70
2023/06/07 11:08:44.958, 81, 90, 72
2023/06/07 11:08:46.094, 82, 90, 70
2023/06/07 11:08:47.214, 82, 88, 68
2023/06/07 11:08:48.334, 80, 87, 73
2023/06/07 11:08:49.469, 84, 89, 70
2023/06/07 11:08:50.590, 87, 88, 68
2023/06/07 11:08:51.725, 84, 89, 67
2023/06/07 11:08:52.845, 85, 88, 70
2023/06/07 11:08:53.981, 85, 91, 70
2023/06/07 11:08:55.101, 84, 88, 68
2023/06/07 11:08:56.237, 83, 88, 73
2023/06/07 11:08:57.357, 83, 86, 71
2023/06/07 11:08:58.493, 84, 88, 72
2023/06/07 11:08:59.613, 83, 88, 70
2023/06/07 11:09:00.749, 82, 88, 69
2023/06/07 11:09:01.869, 80, 88, 71
2023/06/07 11:09:03.004, 84, 89, 71
2023/06/07 11:09:04.125, 83, 88, 69
2023/06/07 11:09:05.261, 82, 90, 68
2023/06/07 11:09:06.380, 83, 88, 70
2023/06/07 11:09:07.517, 82, 86, 72
2023/06/07 11:09:08.636, 83, 88, 73
2023/06/07 11:09:09.772, 84, 88, 72
2023/06/07 11:09:10.892, 85, 87, 70
2023/06/07 11:09:12.028, 81, 85, 69
2023/06/07 11:09:13.148, 82, 89, 69
2023/06/07 11:09:14.284, 81, 86, 72
2023/06/07 11:09:15.404, 84, 88, 69
2023/06/07 11:09:16.539, 83, 87, 70
2023/06/07 11:09:17.660, 83, 88, 70
2023/06/07 11:09:18.796, 82, 89, 69
2023/06/07 11:09:19.916, 86, 87, 70
2023/06/07 11:09:21.052, 84, 91, 71
2023/06/07 11:09:22.172, 82, 88, 72
2023/06/07 11:09:23.308, 81, 90, 72
2023/06/07 11:09:24.427, 82, 86, 73
2023/06/07 11:09:25.548, 81, 86, 70
2023/06/07 11:09:26.683, 81, 88, 70
2023/06/07 11:09:27.803, 80, 89, 71
2023/06/07 11:09:28.939, 84, 87, 70
2023/06/07 11:09:30.059, 83, 85, 70
2023/06/07 11:09:31.195, 83, 87, 72
2023/06/07 11:09:32.315, 85, 89, 67
2023/06/07 11:09:33.451, 83, 87, 69
2023/06/07 11:09:34.571, 82, 88, 72
2023/06/07 11:09:35.707, 83, 88, 70
2023/06/07 11:09:36.827, 84, 86, 71
2023/06/07 11:09:37.962, 84, 89, 70
2023/06/07 11:09:39.083, 81, 87, 71
2023/06/07 11:09:40.218, 81, 88, 68
2023/06/07 11:09:41.339, 84, 89, 72
2023/06/07 11:09:42.474, 80, 89, 71
2023/06/07 11:09:43.594, 84, 89, 72
2023/06/07 11:09:44.730, 85, 89, 72
2023/06/07 11:09:45.850, 83, 86, 73
2023/06/07 11:09:46.986, 84, 88, 70
2023/06/07 11:09:48.106, 82, 86, 69
2023/06/07 11:09:49.242, 83, 87, 70
2023/06/07 11:09:50.362, 83, 90, 72
2023/06/07 11:09:51.498, 81, 87, 70
2023/06/07 11:09:52.618, 82, 87, 70
2023/06/07 11:09:53.738, 80, 89, 71
2023/06/07 11:09:54.874, 82, 87, 74
2023/06/07 11:09:55.993, 85, 88, 69
2023/06/07 11:09:57.130, 81, 90, 71
2023/06/07 11:09:58.249, 83, 88, 70
2023/06/07 11:09:59.386, 82, 88, 72
2023/06/07 11:10:00.505, 83, 88, 68
2023/06/07 11:10:01.641, 84, 87, 73
2023/06/07 11:10:02.761, 82, 89, 70
2023/06/07 11:10:03.897, 83, 87, 70
2023/06/07 11:10:05.017, 81, 87, 70
2023/06/07 11:10:06.153, 82, 88, 71
2023/06/07 11:10:07.273, 85, 89, 73
2023/06/07 11:10:08.409, 82, 86, 72
2023/06/07 11:10:09.529, 84, 93, 72
2023/06/07 11:10:10.665, 88, 88, 70
2023/06/07 11:10:11.784, 87, 88, 73
2023/06/07 11:10:12.921, 82, 90, 71
2023/06/07 11:10:14.040, 83, 92, 74
2023/06/07 11:10:15.176, 85, 90, 71
2023/06/07 11:10:16.296, 86, 89, 72
2023/06/07 11:10:17.432, 86, 92, 73
2023/06/07 11:10:18.552, 85, 93, 71
2023/06/07 11:10:19.688, 88, 94, 72
2023/06/07 11:10:20.808, 84, 91, 73
2023/06/07 11:10:21.944, 88, 95, 72
2023/06/07 11:10:23.064, 88, 96, 71
2023/06/07 11:10:24.200, 89, 95, 75
2023/06/07 11:10:25.319, 88, 97, 77
2023/06/07 11:10:26.456, 89, 96, 73
2023/06/07 11:10:27.575, 91, 96, 75
2023/06/07 11:10:28.695, 88, 95, 73
2023/06/07 11:10:29.832, 89, 100, 75
2023/06/07 11:10:30.966, 92, 101, 76
2023/06/07 11:10:32.087, 90, 100, 78
2023/06/07 11:10:33.223, 88, 102, 79
2023/06/07 11:10:34.343, 90, 99, 79
2023/06/07 11:10:35.479, 91, 100, 77
2023/06/07 11:10:36.599, 91, 101, 76
2023/06/07 11:10:37.734, 91, 105, 81
2023/06/07 11:10:38.855, 91, 105, 77
2023/06/07 11:10:39.991, 92, 106, 77
2023/06/07 11:10:41.111, 95, 105, 80
2023/06/07 11:10:42.247, 92, 104, 80
2023/06/07 11:10:43.367, 94, 106, 80
2023/06/07 11:10:44.503, 94, 107, 79
2023/06/07 11:10:45.622, 92, 106, 79
2023/06/07 11:10:46.758, 96, 105, 77
2023/06/07 11:10:47.878, 94, 105, 80
2023/06/07 11:10:49.014, 95, 106, 80
2023/06/07 11:10:50.150, 95, 107, 79
2023/06/07 11:10:51.270, 93, 105, 79
2023/06/07 11:10:52.406, 93, 106, 83
2023/06/07 11:10:53.526, 92, 109, 81
2023/06/07 11:10:54.662, 95, 107, 80
2023/06/07 11:10:55.782, 94, 109, 80
2023/06/07 11:10:56.918, 95, 106, 80
2023/06/07 11:10:58.038, 97, 108, 83
2023/06/07 11:10:59.174, 99, 110, 81
2023/06/07 11:11:00.293, 97, 112, 84
2023/06/07 11:11:01.429, 96, 113, 82
2023/06/07 11:11:02.549, 95, 108, 83
2023/06/07 11:11:03.685, 95, 109, 80
2023/06/07 11:11:04.821, 97, 112, 82
2023/06/07 11:11:05.941, 99, 110, 84
2023/06/07 11:11:07.076, 98, 109, 81
2023/06/07 11:11:08.197, 95, 111, 82
2023/06/07 11:11:09.333, 96, 128, 79
2023/06/07 11:11:10.453, 95, 120, 85
2023/06/07 11:11:11.589, 94, 115, 81
2023/06/07 11:11:12.708, 98, 116, 81
2023/06/07 11:11:13.845, 99, 112, 80
2023/06/07 11:11:14.965, 99, 109, 85
2023/06/07 11:11:16.100, 96, 112, 81
2023/06/07 11:11:17.220, 99, 115, 81
2023/06/07 11:11:18.356, 97, 110, 81
2023/06/07 11:11:19.492, 98, 115, 81
2023/06/07 11:11:20.612, 99, 113, 81
2023/06/07 11:11:21.748, 98, 114, 83
2023/06/07 11:11:22.868, 97, 115, 81
2023/06/07 11:11:24.004, 98, 113, 81
2023/06/07 11:11:25.124, 97, 111, 83
2023/06/07 11:11:26.260, 102, 113, 81
2023/06/07 11:11:27.380, 99, 115, 83
2023/06/07 11:11:28.516, 101, 112, 83
2023/06/07 11:11:29.636, 98, 115, 86
2023/06/07 11:11:30.772, 99, 115, 83
2023/06/07 11:11:31.891, 96, 113, 83
2023/06/07 11:11:33.027, 101, 121, 81
2023/06/07 11:11:34.163, 96, 120, 84
2023/06/07 11:11:35.283, 98, 115, 84
2023/06/07 11:11:36.419, 101, 116, 84
2023/06/07 11:11:37.539, 100, 116, 87
2023/06/07 11:11:38.675, 98, 116, 85
2023/06/07 11:11:39.795, 101, 117, 85
2023/06/07 11:11:40.931, 100, 113, 86
2023/06/07 11:11:42.067, 100, 117, 85
2023/06/07 11:11:43.187, 101, 117, 86
2023/06/07 11:11:44.322, 102, 118, 87
2023/06/07 11:11:45.442, 99, 118, 83
2023/06/07 11:11:46.579, 101, 120, 86
2023/06/07 11:11:47.699, 102, 117, 82
2023/06/07 11:11:48.834, 99, 118, 85
2023/06/07 11:11:49.970, 103, 117, 83
2023/06/07 11:11:51.090, 140, 117, 88
2023/06/07 11:11:52.226, 99, 121, 89
2023/06/07 11:11:53.345, 101, 119, 100
2023/06/07 11:11:54.482, 101, 118, 87
2023/06/07 11:11:55.602, 104, 121, 88
2023/06/07 11:11:56.738, 101, 128, 83
2023/06/07 11:11:57.873, 100, 118, 87
2023/06/07 11:11:58.994, 100, 121, 86
2023/06/07 11:12:00.130, 100, 119, 84
2023/06/07 11:12:01.250, 103, 119, 87
2023/06/07 11:12:02.385, 101, 120, 93
2023/06/07 11:12:03.521, 110, 118, 98
2023/06/07 11:12:04.641, 102, 119, 86
2023/06/07 11:12:05.777, 101, 122, 85
2023/06/07 11:12:06.897, 103, 120, 86
2023/06/07 11:12:08.033, 99, 121, 91
2023/06/07 11:12:09.153, 101, 120, 87
2023/06/07 11:12:10.289, 102, 116, 83
2023/06/07 11:12:11.425, 99, 121, 87
2023/06/07 11:12:12.545, 104, 122, 86
2023/06/07 11:12:13.681, 101, 118, 84
2023/06/07 11:12:14.801, 99, 118, 85
2023/06/07 11:12:15.936, 101, 122, 88
2023/06/07 11:12:17.057, 104, 119, 89
2023/06/07 11:12:18.193, 102, 120, 89
2023/06/07 11:12:19.328, 105, 120, 86
2023/06/07 11:12:20.448, 100, 121, 85
2023/06/07 11:12:21.584, 103, 120, 85
2023/06/07 11:12:22.704, 99, 122, 83
2023/06/07 11:12:23.840, 113, 118, 84
2023/06/07 11:12:24.959, 104, 120, 86
2023/06/07 11:12:26.096, 102, 120, 83
2023/06/07 11:12:27.232, 103, 120, 88
2023/06/07 11:12:28.352, 104, 123, 86
2023/06/07 11:12:29.487, 102, 120, 86
2023/06/07 11:12:30.608, 104, 121, 86
2023/06/07 11:12:31.744, 104, 119, 87
2023/06/07 11:12:32.864, 104, 117, 87
2023/06/07 11:12:33.999, 104, 123, 88
2023/06/07 11:12:35.135, 105, 120, 87
2023/06/07 11:12:36.255, 101, 122, 85
2023/06/07 11:12:37.392, 104, 122, 88
2023/06/07 11:12:38.511, 104, 121, 86
2023/06/07 11:12:39.647, 103, 123, 91
2023/06/07 11:12:40.783, 108, 122, 88
2023/06/07 11:12:41.903, 104, 126, 86
2023/06/07 11:12:43.039, 103, 122, 84
2023/06/07 11:12:44.159, 103, 120, 90
2023/06/07 11:12:45.295, 103, 121, 85
2023/06/07 11:12:46.415, 104, 122, 92
2023/06/07 11:12:47.551, 103, 119, 88
2023/06/07 11:12:48.687, 110, 123, 83
2023/06/07 11:12:49.806, 101, 122, 88
2023/06/07 11:12:50.942, 101, 119, 84
2023/06/07 11:12:52.062, 103, 122, 87
2023/06/07 11:12:53.198, 102, 123, 88
2023/06/07 11:12:54.334, 105, 123, 91
2023/06/07 11:12:55.454, 104, 125, 90
2023/06/07 11:12:56.590, 106, 123, 85
2023/06/07 11:12:57.710, 104, 123, 91
2023/06/07 11:12:58.846, 105, 121, 86
2023/06/07 11:12:59.966, 104, 124, 90
2023/06/07 11:13:01.102, 102, 121, 90
2023/06/07 11:13:02.238, 105, 121, 99
2023/06/07 11:13:03.358, 105, 124, 88
2023/06/07 11:13:04.494, 103, 124, 94
2023/06/07 11:13:05.614, 113, 122, 85
2023/06/07 11:13:06.750, 103, 127, 82
2023/06/07 11:13:07.886, 104, 123, 90
2023/06/07 11:13:09.005, 104, 128, 88
2023/06/07 11:13:10.141, 104, 129, 86
2023/06/07 11:13:11.261, 101, 123, 90
2023/06/07 11:13:12.397, 103, 125, 87
2023/06/07 11:13:13.533, 104, 118, 84
2023/06/07 11:13:14.653, 105, 123, 85
2023/06/07 11:13:15.789, 102, 121, 88
2023/06/07 11:13:16.909, 104, 126, 88
2023/06/07 11:13:18.045, 105, 122, 85
2023/06/07 11:13:19.165, 103, 125, 86
2023/06/07 11:13:20.301, 103, 122, 90
2023/06/07 11:13:21.437, 104, 125, 89
2023/06/07 11:13:22.557, 107, 120, 88
2023/06/07 11:13:23.692, 102, 122, 87
2023/06/07 11:13:24.812, 103, 123, 88
2023/06/07 11:13:25.948, 104, 121, 97
2023/06/07 11:13:27.084, 105, 124, 90
2023/06/07 11:13:28.203, 105, 126, 89
2023/06/07 11:13:29.340, 102, 124, 87
2023/06/07 11:13:30.460, 102, 125, 89
2023/06/07 11:13:31.596, 104, 125, 86
2023/06/07 11:13:32.715, 105, 122, 86
2023/06/07 11:13:33.852, 108, 127, 86
2023/06/07 11:13:34.988, 108, 128, 89
2023/06/07 11:13:36.108, 107, 128, 90
2023/06/07 11:13:37.244, 104, 128, 89
2023/06/07 11:13:38.364, 108, 130, 91
2023/06/07 11:13:39.499, 110, 129, 88
2023/06/07 11:13:40.619, 124, 129, 91
2023/06/07 11:13:41.755, 108, 131, 91
2023/06/07 11:13:42.891, 110, 130, 89
2023/06/07 11:13:44.011, 106, 129, 90
2023/06/07 11:13:45.147, 108, 131, 92
2023/06/07 11:13:46.267, 108, 126, 86
2023/06/07 11:13:47.403, 113, 127, 86
2023/06/07 11:13:48.539, 108, 128, 90
2023/06/07 11:13:49.658, 107, 129, 87
2023/06/07 11:13:50.795, 109, 129, 87
2023/06/07 11:13:51.914, 108, 139, 90
2023/06/07 11:13:53.051, 105, 127, 115
2023/06/07 11:13:54.187, 106, 126, 89
2023/06/07 11:13:55.306, 104, 129, 93
2023/06/07 11:13:56.442, 108, 132, 89
2023/06/07 11:13:57.562, 107, 127, 91
2023/06/07 11:13:58.698, 106, 125, 90
2023/06/07 11:13:59.818, 108, 151, 92
2023/06/07 11:14:00.953, 108, 126, 89
2023/06/07 11:14:02.090, 107, 129, 90
2023/06/07 11:14:03.209, 109, 126, 93
2023/06/07 11:14:04.346, 121, 130, 90
2023/06/07 11:14:05.466, 107, 127, 92
2023/06/07 11:14:06.602, 108, 125, 88
2023/06/07 11:14:07.738, 108, 125, 96
2023/06/07 11:14:08.858, 107, 130, 90
2023/06/07 11:14:09.994, 107, 129, 89
2023/06/07 11:14:11.113, 107, 127, 88
2023/06/07 11:14:12.249, 109, 126, 89
2023/06/07 11:14:13.385, 106, 128, 91
2023/06/07 11:14:14.505, 107, 127, 87
2023/06/07 11:14:15.641, 105, 127, 92
2023/06/07 11:14:16.761, 105, 127, 89
2023/06/07 11:14:17.897, 105, 127, 92
2023/06/07 11:14:19.017, 106, 126, 91
2023/06/07 11:14:20.153, 109, 130, 91
2023/06/07 11:14:21.289, 111, 126, 92
2023/06/07 11:14:22.409, 105, 128, 92
2023/06/07 11:14:23.545, 107, 125, 90
2023/06/07 11:14:24.665, 104, 127, 89
2023/06/07 11:14:25.800, 104, 126, 87
2023/06/07 11:14:26.921, 106, 127, 88
2023/06/07 11:14:28.056, 107, 127, 89
2023/06/07 11:14:29.192, 111, 132, 89
2023/06/07 11:14:30.312, 107, 127, 88
2023/06/07 11:14:31.448, 108, 128, 90
2023/06/07 11:14:32.568, 107, 125, 91
2023/06/07 11:14:33.704, 107, 124, 89
2023/06/07 11:14:34.824, 106, 126, 92
2023/06/07 11:14:35.960, 109, 129, 90
2023/06/07 11:14:37.080, 106, 127, 88
2023/06/07 11:14:38.216, 106, 128, 91
2023/06/07 11:14:39.336, 107, 124, 89
2023/06/07 11:14:40.471, 105, 127, 88
2023/06/07 11:14:41.608, 105, 125, 86
2023/06/07 11:14:42.727, 104, 127, 88
2023/06/07 11:14:43.863, 104, 126, 87
2023/06/07 11:14:44.983, 105, 126, 92
2023/06/07 11:14:46.119, 104, 125, 91
2023/06/07 11:14:47.239, 107, 126, 90
2023/06/07 11:14:48.375, 107, 124, 89
2023/06/07 11:14:49.511, 109, 127, 87
2023/06/07 11:14:50.631, 106, 131, 88
2023/06/07 11:14:51.767, 105, 126, 89
2023/06/07 11:14:52.887, 106, 128, 88
2023/06/07 11:14:54.023, 106, 127, 87
2023/06/07 11:14:55.143, 109, 129, 88
2023/06/07 11:14:56.279, 108, 127, 87
2023/06/07 11:14:57.398, 107, 126, 89
2023/06/07 11:14:58.534, 106, 126, 89
2023/06/07 11:14:59.670, 109, 132, 88
2023/06/07 11:15:00.790, 107, 126, 89
2023/06/07 11:15:01.926, 108, 126, 86
2023/06/07 11:15:03.046, 108, 126, 87
2023/06/07 11:15:04.182, 107, 123, 87
2023/06/07 11:15:05.302, 104, 127, 89
2023/06/07 11:15:06.437, 107, 128, 91
2023/06/07 11:15:07.558, 106, 129, 90
2023/06/07 11:15:08.694, 104, 127, 89
2023/06/07 11:15:09.830, 105, 127, 89
2023/06/07 11:15:10.949, 105, 127, 88
2023/06/07 11:15:12.086, 106, 127, 90
2023/06/07 11:15:13.205, 107, 126, 86
2023/06/07 11:15:14.341, 104, 123, 88
2023/06/07 11:15:15.461, 111, 125, 86
2023/06/07 11:15:16.597, 108, 131, 85
2023/06/07 11:15:17.717, 104, 125, 92
2023/06/07 11:15:18.853, 111, 128, 230
2023/06/07 11:15:19.989, 106, 125, 88
2023/06/07 11:15:21.109, 112, 125, 89
2023/06/07 11:15:22.245, 109, 126, 89
2023/06/07 11:15:23.365, 109, 127, 89
2023/06/07 11:15:24.501, 105, 124, 90
2023/06/07 11:15:25.621, 104, 126, 89
2023/06/07 11:15:26.757, 105, 127, 90
2023/06/07 11:15:27.893, 105, 126, 88
2023/06/07 11:15:29.012, 106, 126, 93
2023/06/07 11:15:30.149, 105, 124, 89
2023/06/07 11:15:31.268, 106, 127, 90
2023/06/07 11:15:32.405, 104, 125, 90
2023/06/07 11:15:33.524, 107, 130, 87
2023/06/07 11:15:34.660, 107, 128, 86
2023/06/07 11:15:35.780, 108, 126, 87
2023/06/07 11:15:36.916, 107, 126, 88
2023/06/07 11:15:38.052, 107, 127, 87
2023/06/07 11:15:39.172, 106, 129, 88
2023/06/07 11:15:40.308, 105, 125, 95
2023/06/07 11:15:41.428, 104, 127, 89
2023/06/07 11:15:42.564, 107, 130, 87
2023/06/07 11:15:43.684, 105, 127, 90
2023/06/07 11:15:44.820, 106, 130, 86
2023/06/07 11:15:45.955, 106, 123, 91
2023/06/07 11:15:47.075, 105, 124, 90
2023/06/07 11:15:48.211, 106, 126, 90
2023/06/07 11:15:49.331, 108, 128, 87
2023/06/07 11:15:50.467, 107, 127, 90
2023/06/07 11:15:51.587, 107, 123, 92
2023/06/07 11:15:52.723, 110, 124, 88
2023/06/07 11:15:53.859, 108, 128, 133
2023/06/07 11:15:54.979, 105, 126, 103
2023/06/07 11:15:56.115, 106, 128, 87
2023/06/07 11:15:57.234, 105, 125, 89
2023/06/07 11:15:58.371, 108, 130, 89
2023/06/07 11:15:59.490, 106, 125, 89
2023/06/07 11:16:00.627, 105, 126, 89
2023/06/07 11:16:01.762, 108, 127, 91
2023/06/07 11:16:02.882, 105, 125, 91
2023/06/07 11:16:04.017, 105, 128, 88
2023/06/07 11:16:05.138, 107, 125, 94
2023/06/07 11:16:06.274, 105, 131, 90
2023/06/07 11:16:07.394, 107, 133, 88
2023/06/07 11:16:08.530, 106, 128, 93
2023/06/07 11:16:09.666, 106, 141, 90
2023/06/07 11:16:10.786, 109, 124, 89
2023/06/07 11:16:11.922, 108, 127, 95
2023/06/07 11:16:13.041, 108, 126, 92
2023/06/07 11:16:14.178, 106, 140, 89
2023/06/07 11:16:15.298, 104, 127, 89
2023/06/07 11:16:16.433, 106, 125, 89
2023/06/07 11:16:17.570, 108, 141, 90
2023/06/07 11:16:18.689, 106, 126, 88
2023/06/07 11:16:19.825, 105, 127, 93
2023/06/07 11:16:20.944, 105, 128, 92
2023/06/07 11:16:22.081, 111, 128, 88
2023/06/07 11:16:23.201, 104, 128, 91
2023/06/07 11:16:24.337, 108, 137, 94
2023/06/07 11:16:25.473, 107, 130, 93
2023/06/07 11:16:26.593, 106, 129, 91
2023/06/07 11:16:27.729, 106, 127, 92
2023/06/07 11:16:28.849, 109, 128, 88
2023/06/07 11:16:29.984, 130, 127, 89
2023/06/07 11:16:31.104, 107, 130, 90
2023/06/07 11:16:32.240, 104, 124, 89
2023/06/07 11:16:33.360, 107, 128, 90
2023/06/07 11:16:34.496, 108, 126, 89
2023/06/07 11:16:35.632, 106, 131, 88
2023/06/07 11:16:36.752, 105, 127, 91
2023/06/07 11:16:37.888, 106, 128, 91
2023/06/07 11:16:39.008, 107, 129, 90
2023/06/07 11:16:40.144, 111, 139, 91
2023/06/07 11:16:41.264, 107, 129, 89
2023/06/07 11:16:42.399, 106, 128, 100
2023/06/07 11:16:43.536, 104, 124, 88
2023/06/07 11:16:44.656, 106, 127, 86
2023/06/07 11:16:45.792, 107, 128, 87
2023/06/07 11:16:46.912, 106, 126, 88
2023/06/07 11:16:48.047, 108, 132, 88
2023/06/07 11:16:49.167, 107, 130, 90
2023/06/07 11:16:50.303, 129, 128, 90
2023/06/07 11:16:51.439, 108, 135, 89
2023/06/07 11:16:52.559, 109, 129, 90
2023/06/07 11:16:53.694, 107, 170, 91
2023/06/07 11:16:54.815, 119, 135, 92
2023/06/07 11:16:55.951, 107, 125, 91
2023/06/07 11:16:57.071, 110, 129, 160
2023/06/07 11:16:58.207, 109, 131, 95
2023/06/07 11:16:59.343, 108, 127, 93
2023/06/07 11:17:00.462, 107, 124, 90
2023/06/07 11:17:01.599, 107, 128, 88
2023/06/07 11:17:02.719, 110, 128, 92
2023/06/07 11:17:03.855, 107, 128, 90
2023/06/07 11:17:04.975, 108, 128, 92
2023/06/07 11:17:06.110, 106, 126, 92
2023/06/07 11:17:07.246, 106, 129, 89
2023/06/07 11:17:08.366, 109, 135, 90
2023/06/07 11:17:09.502, 107, 129, 94
2023/06/07 11:17:10.622, 105, 131, 95
2023/06/07 11:17:11.758, 106, 133, 90
2023/06/07 11:17:12.878, 105, 126, 92
2023/06/07 11:17:14.014, 106, 126, 93
2023/06/07 11:17:15.150, 112, 139, 91
2023/06/07 11:17:16.269, 108, 133, 91
2023/06/07 11:17:17.406, 105, 141, 90
2023/06/07 11:17:18.526, 110, 130, 96
2023/06/07 11:17:19.662, 110, 128, 90
2023/06/07 11:17:20.781, 107, 130, 92
2023/06/07 11:17:21.917, 111, 132, 94
2023/06/07 11:17:23.053, 108, 141, 90
2023/06/07 11:17:24.172, 112, 132, 92
2023/06/07 11:17:25.309, 106, 128, 91
2023/06/07 11:17:26.429, 106, 130, 97
2023/06/07 11:17:27.565, 111, 133, 94
2023/06/07 11:17:28.684, 107, 131, 93
2023/06/07 11:17:29.821, 108, 130, 97
2023/06/07 11:17:30.957, 110, 128, 100
2023/06/07 11:17:32.077, 110, 129, 92
2023/06/07 11:17:33.212, 107, 132, 93
2023/06/07 11:17:34.333, 107, 134, 91
2023/06/07 11:17:35.468, 109, 129, 126
2023/06/07 11:17:36.588, 107, 132, 88
2023/06/07 11:17:37.724, 109, 126, 382
2023/06/07 11:17:38.860, 109, 132, 91
2023/06/07 11:17:39.980, 109, 144, 89
2023/06/07 11:17:41.116, 114, 129, 88
2023/06/07 11:17:42.236, 111, 128, 91
2023/06/07 11:17:43.372, 109, 134, 88
2023/06/07 11:17:44.492, 109, 132, 95
2023/06/07 11:17:45.628, 106, 127, 89
2023/06/07 11:17:46.764, 108, 130, 105
2023/06/07 11:17:47.884, 109, 129, 91
2023/06/07 11:17:49.020, 107, 130, 93
2023/06/07 11:17:50.140, 109, 136, 94
2023/06/07 11:17:51.275, 107, 128, 90
2023/06/07 11:17:52.411, 105, 128, 102
2023/06/07 11:17:53.531, 108, 128, 93
2023/06/07 11:17:54.667, 108, 131, 99
2023/06/07 11:17:55.786, 105, 128, 100
2023/06/07 11:17:56.923, 106, 132, 93
2023/06/07 11:17:58.043, 113, 135, 94
2023/06/07 11:17:59.179, 110, 127, 91
2023/06/07 11:18:00.314, 109, 130, 91
2023/06/07 11:18:01.434, 109, 128, 93
2023/06/07 11:18:02.571, 108, 130, 90
2023/06/07 11:18:03.690, 107, 189, 94
2023/06/07 11:18:04.826, 111, 1236, 96
2023/06/07 11:18:05.962, 112, 183, 94
2023/06/07 11:18:07.083, 128, 130, 92
2023/06/07 11:18:08.218, 112, 128, 95
2023/06/07 11:18:09.338, 108, 131, 92
