time, beta470, beta532, beta650
2023/07/09 17:50:51.339, 104, 168, 80
2023/07/09 17:50:52.459, 103, 166, 74
2023/07/09 17:50:53.595, 109, 169, 74
2023/07/09 17:50:54.715, 104, 165, 72
2023/07/09 17:50:55.851, 106, 169, 77
2023/07/09 17:50:56.987, 107, 169, 78
2023/07/09 17:50:58.107, 104, 171, 73
2023/07/09 17:50:59.243, 102, 162, 75
2023/07/09 17:51:00.363, 102, 166, 74
2023/07/09 17:51:01.499, 106, 173, 76
2023/07/09 17:51:02.634, 104, 167, 72
2023/07/09 17:51:03.754, 105, 165, 72
2023/07/09 17:51:04.890, 103, 182, 76
2023/07/09 17:51:06.026, 101, 163, 100
2023/07/09 17:51:07.146, 99, 183, 74
2023/07/09 17:51:08.282, 102, 170, 75
2023/07/09 17:51:09.401, 103, 168, 72
2023/07/09 17:51:10.538, 117, 162, 72
2023/07/09 17:51:11.673, 101, 169, 77
2023/07/09 17:51:12.794, 104, 166, 75
2023/07/09 17:51:13.930, 102, 170, 78
2023/07/09 17:51:15.050, 102, 168, 87
2023/07/09 17:51:16.186, 101, 170, 73
2023/07/09 17:51:17.322, 104, 167, 74
2023/07/09 17:51:18.441, 105, 166, 78
2023/07/09 17:51:19.577, 102, 171, 75
2023/07/09 17:51:20.697, 103, 168, 75
2023/07/09 17:51:21.833, 104, 167, 80
2023/07/09 17:51:22.969, 105, 169, 75
2023/07/09 17:51:24.089, 103, 161, 81
2023/07/09 17:51:25.225, 104, 167, 77
2023/07/09 17:51:26.345, 102, 169, 76
2023/07/09 17:51:27.481, 104, 175, 74
2023/07/09 17:51:28.617, 98, 165, 78
2023/07/09 17:51:29.737, 105, 165, 77
2023/07/09 17:51:30.872, 105, 171, 76
2023/07/09 17:51:31.992, 118, 168, 75
2023/07/09 17:51:33.129, 102, 165, 78
2023/07/09 17:51:34.264, 109, 167, 75
2023/07/09 17:51:35.385, 102, 183, 71
2023/07/09 17:51:36.520, 102, 172, 76
2023/07/09 17:51:37.640, 109, 215, 76
2023/07/09 17:51:38.775, 105, 164, 74
2023/07/09 17:51:39.912, 102, 169, 71
2023/07/09 17:51:41.032, 103, 171, 72
2023/07/09 17:51:42.168, 102, 171, 126
2023/07/09 17:51:43.288, 112, 169, 73
2023/07/09 17:51:44.423, 105, 171, 77
2023/07/09 17:51:45.560, 102, 168, 76
2023/07/09 17:51:46.680, 103, 168, 75
2023/07/09 17:51:47.816, 104, 160, 74
2023/07/09 17:51:48.936, 100, 166, 76
2023/07/09 17:51:50.072, 103, 165, 75
2023/07/09 17:51:51.208, 109, 166, 80
2023/07/09 17:51:52.328, 102, 166, 73
2023/07/09 17:51:53.463, 103, 169, 76
2023/07/09 17:51:54.583, 104, 177, 75
2023/07/09 17:51:55.719, 103, 181, 71
2023/07/09 17:51:56.855, 105, 164, 78
2023/07/09 17:51:57.975, 104, 164, 75
2023/07/09 17:51:59.111, 101, 163, 80
2023/07/09 17:52:00.246, 103, 167, 74
2023/07/09 17:52:01.367, 105, 167, 78
2023/07/09 17:52:02.503, 105, 163, 74
2023/07/09 17:52:03.622, 103, 177, 72
2023/07/09 17:52:04.759, 107, 171, 74
2023/07/09 17:52:05.895, 112, 169, 75
2023/07/09 17:52:07.015, 103, 173, 75
2023/07/09 17:52:08.151, 105, 175, 76
2023/07/09 17:52:09.271, 100, 168, 76
2023/07/09 17:52:10.406, 101, 172, 74
2023/07/09 17:52:11.542, 103, 169, 79
2023/07/09 17:52:12.662, 101, 183, 78
2023/07/09 17:52:13.798, 100, 166, 77
2023/07/09 17:52:14.918, 102, 167, 77
2023/07/09 17:52:16.054, 103, 167, 75
2023/07/09 17:52:17.189, 102, 167, 73
2023/07/09 17:52:18.310, 104, 167, 80
2023/07/09 17:52:19.446, 99, 171, 75
2023/07/09 17:52:20.566, 105, 181, 71
2023/07/09 17:52:21.702, 105, 165, 75
2023/07/09 17:52:22.838, 103, 167, 76
2023/07/09 17:52:23.958, 104, 165, 76
2023/07/09 17:52:25.094, 107, 182, 76
2023/07/09 17:52:26.214, 102, 166, 74
2023/07/09 17:52:27.350, 105, 170, 74
2023/07/09 17:52:28.485, 102, 169, 74
2023/07/09 17:52:29.605, 104, 175, 80
2023/07/09 17:52:30.741, 102, 166, 75
2023/07/09 17:52:31.860, 103, 173, 75
2023/07/09 17:52:32.997, 98, 175, 77
2023/07/09 17:52:34.133, 98, 168, 83
2023/07/09 17:52:35.253, 105, 177, 75
2023/07/09 17:52:36.389, 103, 166, 74
2023/07/09 17:52:37.509, 106, 168, 75
2023/07/09 17:52:38.645, 105, 169, 77
2023/07/09 17:52:39.765, 109, 167, 76
2023/07/09 17:52:40.901, 105, 167, 74
2023/07/09 17:52:42.037, 103, 169, 75
2023/07/09 17:52:43.157, 105, 173, 77
2023/07/09 17:52:44.293, 104, 168, 75
2023/07/09 17:52:45.428, 104, 189, 74
2023/07/09 17:52:46.548, 104, 172, 72
2023/07/09 17:52:47.684, 103, 167, 80
2023/07/09 17:52:48.804, 104, 175, 77
2023/07/09 17:52:49.940, 106, 170, 76
2023/07/09 17:52:51.076, 101, 174, 77
2023/07/09 17:52:52.195, 112, 168, 72
2023/07/09 17:52:53.332, 101, 178, 74
2023/07/09 17:52:54.452, 100, 190, 76
2023/07/09 17:52:55.588, 105, 170, 72
2023/07/09 17:52:56.724, 100, 170, 77
2023/07/09 17:52:57.844, 122, 172, 74
2023/07/09 17:52:58.980, 108, 173, 76
2023/07/09 17:53:00.100, 103, 173, 76
2023/07/09 17:53:01.235, 105, 164, 77
2023/07/09 17:53:02.371, 106, 172, 76
2023/07/09 17:53:03.491, 104, 171, 79
2023/07/09 17:53:04.627, 103, 175, 74
2023/07/09 17:53:05.747, 114, 169, 80
2023/07/09 17:53:06.883, 106, 172, 79
2023/07/09 17:53:08.019, 104, 175, 75
2023/07/09 17:53:09.139, 101, 171, 77
2023/07/09 17:53:10.275, 107, 169, 77
2023/07/09 17:53:11.411, 101, 170, 89
2023/07/09 17:53:12.531, 102, 168, 82
2023/07/09 17:53:13.667, 105, 164, 75
2023/07/09 17:53:14.787, 105, 168, 92
2023/07/09 17:53:15.922, 106, 171, 80
2023/07/09 17:53:17.058, 107, 163, 77
2023/07/09 17:53:18.178, 104, 166, 75
2023/07/09 17:53:19.314, 101, 166, 76
2023/07/09 17:53:20.434, 104, 172, 75
2023/07/09 17:53:21.570, 105, 168, 74
2023/07/09 17:53:22.706, 125, 165, 76
2023/07/09 17:53:23.826, 105, 170, 76
2023/07/09 17:53:24.962, 102, 171, 76
2023/07/09 17:53:26.082, 103, 171, 77
2023/07/09 17:53:27.218, 104, 167, 85
2023/07/09 17:53:28.354, 105, 168, 78
2023/07/09 17:53:29.474, 104, 170, 75
2023/07/09 17:53:30.610, 107, 173, 73
2023/07/09 17:53:31.730, 103, 171, 74
2023/07/09 17:53:32.866, 106, 172, 77
2023/07/09 17:53:34.001, 175, 170, 78
2023/07/09 17:53:35.122, 104, 172, 77
2023/07/09 17:53:36.257, 107, 172, 75
2023/07/09 17:53:37.377, 104, 170, 78
2023/07/09 17:53:38.513, 103, 171, 77
2023/07/09 17:53:39.649, 104, 174, 72
2023/07/09 17:53:40.769, 104, 172, 74
2023/07/09 17:53:41.905, 100, 168, 78
2023/07/09 17:53:43.025, 105, 165, 75
2023/07/09 17:53:44.161, 106, 168, 84
2023/07/09 17:53:45.297, 104, 172, 80
2023/07/09 17:53:46.417, 103, 171, 79
2023/07/09 17:53:47.553, 114, 171, 80
2023/07/09 17:53:48.673, 104, 173, 81
2023/07/09 17:53:49.809, 102, 196, 80
2023/07/09 17:53:50.945, 105, 178, 76
2023/07/09 17:53:52.064, 101, 174, 76
2023/07/09 17:53:53.200, 104, 173, 78
2023/07/09 17:53:54.320, 106, 172, 74
2023/07/09 17:53:55.456, 105, 173, 77
2023/07/09 17:53:56.592, 109, 173, 146
2023/07/09 17:53:57.712, 107, 171, 134
2023/07/09 17:53:58.848, 108, 173, 75
2023/07/09 17:53:59.984, 105, 171, 78
2023/07/09 17:54:01.104, 105, 169, 79
2023/07/09 17:54:02.240, 104, 175, 81
2023/07/09 17:54:03.360, 108, 171, 73
2023/07/09 17:54:04.496, 103, 172, 75
2023/07/09 17:54:05.632, 106, 171, 88
2023/07/09 17:54:06.751, 136, 174, 76
2023/07/09 17:54:07.887, 105, 174, 76
2023/07/09 17:54:09.007, 102, 174, 75
2023/07/09 17:54:10.143, 103, 169, 81
2023/07/09 17:54:11.279, 106, 168, 80
2023/07/09 17:54:12.399, 103, 170, 75
2023/07/09 17:54:13.535, 106, 176, 77
2023/07/09 17:54:14.655, 113, 175, 76
2023/07/09 17:54:15.792, 105, 172, 78
2023/07/09 17:54:16.927, 108, 168, 76
2023/07/09 17:54:18.047, 103, 175, 77
2023/07/09 17:54:19.183, 102, 174, 73
2023/07/09 17:54:20.318, 104, 178, 74
2023/07/09 17:54:21.439, 107, 176, 80
2023/07/09 17:54:22.575, 107, 173, 83
2023/07/09 17:54:23.695, 103, 209, 89
2023/07/09 17:54:24.830, 104, 178, 78
2023/07/09 17:54:25.966, 103, 172, 74
2023/07/09 17:54:27.086, 101, 174, 79
2023/07/09 17:54:28.222, 105, 250, 79
2023/07/09 17:54:29.342, 109, 165, 76
2023/07/09 17:54:30.478, 105, 174, 77
2023/07/09 17:54:31.614, 107, 169, 74
2023/07/09 17:54:32.734, 105, 173, 74
2023/07/09 17:54:33.870, 104, 168, 76
2023/07/09 17:54:34.990, 105, 170, 73
2023/07/09 17:54:36.126, 109, 174, 77
2023/07/09 17:54:37.262, 102, 171, 75
2023/07/09 17:54:38.381, 107, 175, 86
2023/07/09 17:54:39.518, 107, 173, 79
2023/07/09 17:54:40.638, 106, 174, 79
2023/07/09 17:54:41.774, 101, 170, 78
2023/07/09 17:54:42.909, 105, 170, 73
2023/07/09 17:54:44.029, 102, 171, 78
2023/07/09 17:54:45.165, 112, 176, 77
2023/07/09 17:54:46.285, 105, 172, 80
2023/07/09 17:54:47.421, 108, 171, 74
2023/07/09 17:54:48.557, 105, 178, 79
2023/07/09 17:54:49.677, 106, 187, 76
2023/07/09 17:54:50.813, 103, 171, 74
2023/07/09 17:54:51.933, 105, 184, 83
2023/07/09 17:54:53.069, 105, 177, 75
2023/07/09 17:54:54.205, 105, 171, 78
2023/07/09 17:54:55.325, 106, 176, 77
2023/07/09 17:54:56.461, 106, 174, 89
2023/07/09 17:54:57.581, 104, 177, 76
2023/07/09 17:54:58.717, 101, 175, 80
2023/07/09 17:54:59.853, 104, 182, 79
2023/07/09 17:55:00.972, 107, 182, 78
2023/07/09 17:55:02.108, 107, 175, 79
2023/07/09 17:55:03.228, 110, 175, 78
2023/07/09 17:55:04.364, 105, 175, 81
2023/07/09 17:55:05.500, 106, 171, 80
2023/07/09 17:55:06.620, 104, 177, 75
2023/07/09 17:55:07.756, 102, 173, 77
2023/07/09 17:55:08.892, 106, 178, 80
2023/07/09 17:55:10.012, 149, 169, 85
2023/07/09 17:55:11.148, 104, 167, 79
2023/07/09 17:55:12.268, 106, 174, 78
2023/07/09 17:55:13.404, 106, 181, 77
2023/07/09 17:55:14.540, 107, 174, 79
2023/07/09 17:55:15.660, 111, 175, 77
2023/07/09 17:55:16.796, 105, 173, 76
2023/07/09 17:55:17.915, 102, 177, 78
2023/07/09 17:55:19.051, 103, 173, 81
2023/07/09 17:55:20.187, 112, 172, 74
2023/07/09 17:55:21.307, 105, 175, 79
2023/07/09 17:55:22.443, 100, 173, 78
2023/07/09 17:55:23.563, 104, 182, 77
2023/07/09 17:55:24.699, 141, 195, 90
2023/07/09 17:55:25.835, 105, 170, 76
2023/07/09 17:55:26.955, 106, 171, 77
2023/07/09 17:55:28.091, 106, 177, 78
2023/07/09 17:55:29.211, 110, 177, 75
2023/07/09 17:55:30.347, 104, 176, 78
2023/07/09 17:55:31.483, 103, 173, 75
2023/07/09 17:55:32.603, 110, 171, 77
2023/07/09 17:55:33.739, 106, 172, 78
2023/07/09 17:55:34.858, 106, 170, 77
2023/07/09 17:55:35.994, 106, 169, 78
2023/07/09 17:55:37.130, 107, 183, 83
2023/07/09 17:55:38.250, 104, 174, 77
2023/07/09 17:55:39.387, 108, 171, 79
2023/07/09 17:55:40.506, 104, 170, 74
2023/07/09 17:55:41.642, 106, 176, 83
2023/07/09 17:55:42.778, 108, 173, 72
2023/07/09 17:55:43.898, 105, 187, 78
2023/07/09 17:55:45.034, 105, 176, 76
2023/07/09 17:55:46.154, 105, 173, 76
2023/07/09 17:55:47.290, 103, 173, 76
2023/07/09 17:55:48.425, 104, 171, 84
2023/07/09 17:55:49.546, 103, 176, 76
2023/07/09 17:55:50.682, 106, 174, 78
2023/07/09 17:55:51.802, 104, 180, 78
2023/07/09 17:55:52.937, 103, 170, 78
2023/07/09 17:55:54.073, 103, 170, 76
2023/07/09 17:55:55.193, 108, 171, 73
2023/07/09 17:55:56.329, 106, 176, 99
2023/07/09 17:55:57.465, 108, 179, 82
2023/07/09 17:55:58.585, 103, 182, 82
2023/07/09 17:55:59.721, 107, 175, 76
2023/07/09 17:56:00.841, 105, 169, 77
2023/07/09 17:56:01.977, 104, 175, 75
2023/07/09 17:56:03.112, 108, 174, 80
2023/07/09 17:56:04.233, 113, 177, 82
2023/07/09 17:56:05.369, 104, 176, 78
2023/07/09 17:56:06.488, 106, 169, 73
2023/07/09 17:56:07.624, 106, 174, 80
2023/07/09 17:56:08.760, 105, 173, 76
2023/07/09 17:56:09.880, 105, 176, 75
2023/07/09 17:56:11.016, 102, 172, 79
2023/07/09 17:56:12.136, 107, 180, 78
2023/07/09 17:56:13.272, 104, 173, 76
2023/07/09 17:56:14.408, 105, 169, 76
2023/07/09 17:56:15.527, 126, 168, 76
2023/07/09 17:56:16.663, 104, 179, 72
2023/07/09 17:56:17.784, 102, 173, 83
2023/07/09 17:56:18.920, 109, 177, 76
2023/07/09 17:56:20.056, 104, 175, 75
2023/07/09 17:56:21.176, 107, 179, 81
2023/07/09 17:56:22.312, 107, 177, 77
2023/07/09 17:56:23.432, 105, 177, 85
2023/07/09 17:56:24.568, 109, 176, 79
2023/07/09 17:56:25.703, 107, 175, 76
2023/07/09 17:56:26.823, 105, 177, 78
2023/07/09 17:56:27.959, 106, 172, 75
2023/07/09 17:56:29.095, 116, 169, 77
2023/07/09 17:56:30.215, 103, 175, 78
2023/07/09 17:56:31.351, 108, 171, 77
2023/07/09 17:56:32.471, 105, 174, 77
2023/07/09 17:56:33.607, 109, 170, 75
2023/07/09 17:56:34.727, 105, 171, 77
2023/07/09 17:56:35.863, 104, 177, 78
2023/07/09 17:56:36.999, 104, 177, 82
2023/07/09 17:56:38.119, 108, 168, 76
2023/07/09 17:56:39.255, 111, 171, 73
2023/07/09 17:56:40.375, 107, 174, 77
2023/07/09 17:56:41.511, 105, 180, 78
2023/07/09 17:56:42.646, 105, 173, 75
2023/07/09 17:56:43.766, 105, 179, 77
2023/07/09 17:56:44.902, 105, 176, 83
2023/07/09 17:56:46.038, 105, 176, 76
2023/07/09 17:56:47.158, 112, 176, 78
2023/07/09 17:56:48.294, 107, 177, 74
2023/07/09 17:56:49.414, 105, 175, 76
2023/07/09 17:56:50.550, 107, 169, 75
2023/07/09 17:56:51.686, 102, 172, 75
2023/07/09 17:56:52.806, 105, 177, 82
2023/07/09 17:56:53.942, 108, 169, 77
2023/07/09 17:56:55.062, 108, 172, 75
2023/07/09 17:56:56.198, 107, 183, 77
2023/07/09 17:56:57.334, 107, 173, 72
2023/07/09 17:56:58.454, 106, 170, 75
2023/07/09 17:56:59.589, 104, 172, 74
2023/07/09 17:57:00.709, 108, 174, 74
2023/07/09 17:57:01.845, 104, 170, 75
2023/07/09 17:57:02.981, 103, 180, 83
2023/07/09 17:57:04.101, 108, 178, 79
2023/07/09 17:57:05.237, 102, 172, 78
2023/07/09 17:57:06.357, 110, 171, 77
2023/07/09 17:57:07.493, 106, 175, 77
2023/07/09 17:57:08.629, 106, 177, 75
2023/07/09 17:57:09.749, 105, 183, 82
2023/07/09 17:57:10.885, 105, 195, 81
2023/07/09 17:57:12.021, 108, 175, 88
2023/07/09 17:57:13.140, 109, 169, 77
2023/07/09 17:57:14.277, 104, 171, 77
2023/07/09 17:57:15.396, 103, 167, 76
2023/07/09 17:57:16.533, 105, 172, 76
2023/07/09 17:57:17.668, 105, 169, 78
2023/07/09 17:57:18.788, 107, 169, 75
2023/07/09 17:57:19.924, 106, 173, 76
2023/07/09 17:57:21.044, 106, 197, 77
2023/07/09 17:57:22.180, 106, 169, 76
2023/07/09 17:57:23.316, 109, 173, 81
2023/07/09 17:57:24.436, 107, 170, 80
2023/07/09 17:57:25.572, 106, 167, 87
2023/07/09 17:57:26.692, 106, 171, 78
2023/07/09 17:57:27.827, 105, 165, 76
2023/07/09 17:57:28.964, 105, 173, 78
2023/07/09 17:57:30.083, 103, 167, 78
2023/07/09 17:57:31.220, 106, 178, 78
2023/07/09 17:57:32.340, 104, 182, 77
2023/07/09 17:57:33.476, 106, 168, 76
2023/07/09 17:57:34.611, 104, 170, 77
2023/07/09 17:57:35.731, 104, 174, 77
2023/07/09 17:57:36.867, 105, 169, 79
2023/07/09 17:57:37.987, 103, 172, 79
2023/07/09 17:57:39.123, 104, 167, 75
2023/07/09 17:57:40.259, 104, 170, 77
2023/07/09 17:57:41.379, 104, 172, 78
2023/07/09 17:57:42.515, 109, 168, 78
2023/07/09 17:57:43.635, 103, 169, 77
2023/07/09 17:57:44.771, 106, 169, 78
2023/07/09 17:57:45.907, 106, 171, 78
2023/07/09 17:57:47.027, 106, 169, 79
2023/07/09 17:57:48.163, 105, 172, 75
2023/07/09 17:57:49.283, 105, 169, 75
2023/07/09 17:57:50.418, 109, 171, 77
2023/07/09 17:57:51.554, 105, 174, 76
2023/07/09 17:57:52.674, 104, 166, 75
2023/07/09 17:57:53.810, 106, 171, 78
2023/07/09 17:57:54.930, 108, 171, 74
2023/07/09 17:57:56.066, 106, 166, 76
2023/07/09 17:57:57.202, 105, 168, 79
2023/07/09 17:57:58.322, 106, 172, 84
2023/07/09 17:57:59.458, 105, 173, 73
2023/07/09 17:58:00.594, 106, 173, 78
2023/07/09 17:58:01.714, 104, 166, 160
2023/07/09 17:58:02.850, 105, 170, 75
2023/07/09 17:58:03.970, 106, 167, 77
2023/07/09 17:58:05.106, 107, 175, 75
2023/07/09 17:58:06.242, 105, 169, 79
2023/07/09 17:58:07.362, 104, 172, 76
2023/07/09 17:58:08.497, 106, 170, 81
2023/07/09 17:58:09.617, 104, 172, 77
2023/07/09 17:58:10.753, 107, 169, 97
2023/07/09 17:58:11.889, 104, 169, 80
2023/07/09 17:58:13.009, 106, 169, 86
2023/07/09 17:58:14.145, 103, 169, 78
2023/07/09 17:58:15.265, 108, 171, 78
2023/07/09 17:58:16.400, 107, 189, 75
2023/07/09 17:58:17.537, 107, 176, 74
2023/07/09 17:58:18.656, 108, 171, 77
2023/07/09 17:58:19.793, 108, 171, 76
2023/07/09 17:58:20.928, 103, 175, 77
2023/07/09 17:58:22.049, 105, 184, 76
2023/07/09 17:58:23.185, 106, 169, 78
2023/07/09 17:58:24.304, 108, 170, 75
2023/07/09 17:58:25.441, 105, 174, 78
2023/07/09 17:58:26.576, 105, 168, 79
2023/07/09 17:58:27.696, 108, 171, 77
2023/07/09 17:58:28.832, 104, 170, 82
2023/07/09 17:58:29.952, 104, 167, 79
2023/07/09 17:58:31.088, 109, 165, 79
2023/07/09 17:58:32.224, 125, 169, 79
2023/07/09 17:58:33.344, 117, 168, 77
2023/07/09 17:58:34.480, 106, 172, 74
2023/07/09 17:58:35.600, 106, 168, 78
2023/07/09 17:58:36.736, 107, 171, 77
2023/07/09 17:58:37.872, 104, 169, 76
2023/07/09 17:58:38.992, 105, 170, 79
2023/07/09 17:58:40.128, 106, 172, 73
2023/07/09 17:58:41.248, 123, 171, 78
2023/07/09 17:58:42.384, 103, 170, 77
2023/07/09 17:58:43.519, 104, 177, 75
2023/07/09 17:58:44.639, 104, 172, 77
2023/07/09 17:58:45.775, 104, 168, 74
2023/07/09 17:58:46.895, 103, 164, 75
2023/07/09 17:58:48.031, 106, 172, 76
2023/07/09 17:58:49.167, 107, 173, 77
2023/07/09 17:58:50.287, 105, 172, 79
2023/07/09 17:58:51.423, 104, 168, 77
2023/07/09 17:58:52.543, 106, 171, 75
2023/07/09 17:58:53.679, 110, 169, 77
2023/07/09 17:58:54.814, 104, 169, 77
2023/07/09 17:58:55.935, 107, 169, 76
2023/07/09 17:58:57.071, 104, 171, 79
2023/07/09 17:58:58.190, 102, 170, 82
2023/07/09 17:58:59.326, 107, 169, 75
2023/07/09 17:59:00.462, 107, 172, 79
2023/07/09 17:59:01.582, 106, 163, 77
2023/07/09 17:59:02.718, 106, 170, 87
2023/07/09 17:59:03.854, 103, 171, 77
2023/07/09 17:59:04.974, 119, 173, 74
2023/07/09 17:59:06.110, 107, 173, 80
2023/07/09 17:59:07.230, 105, 170, 80
2023/07/09 17:59:08.366, 105, 171, 74
2023/07/09 17:59:09.502, 106, 173, 77
2023/07/09 17:59:10.621, 104, 176, 78
2023/07/09 17:59:11.758, 116, 172, 87
2023/07/09 17:59:12.878, 109, 167, 94
2023/07/09 17:59:14.014, 106, 170, 80
2023/07/09 17:59:15.149, 103, 177, 75
2023/07/09 17:59:16.270, 101, 167, 76
2023/07/09 17:59:17.405, 106, 179, 85
2023/07/09 17:59:18.525, 103, 167, 80
2023/07/09 17:59:19.661, 108, 192, 78
2023/07/09 17:59:20.797, 108, 168, 77
2023/07/09 17:59:21.917, 108, 169, 76
2023/07/09 17:59:23.053, 106, 171, 80
2023/07/09 17:59:24.173, 108, 173, 78
2023/07/09 17:59:25.309, 104, 173, 77
2023/07/09 17:59:26.445, 105, 166, 79
2023/07/09 17:59:27.565, 104, 175, 81
2023/07/09 17:59:28.701, 104, 180, 77
2023/07/09 17:59:29.821, 106, 176, 81
2023/07/09 17:59:30.956, 107, 173, 76
2023/07/09 17:59:32.093, 108, 178, 77
2023/07/09 17:59:33.212, 107, 177, 79
2023/07/09 17:59:34.348, 108, 174, 79
2023/07/09 17:59:35.468, 108, 180, 73
2023/07/09 17:59:36.604, 105, 175, 77
2023/07/09 17:59:37.740, 100, 184, 87
2023/07/09 17:59:38.860, 103, 179, 77
2023/07/09 17:59:39.996, 105, 183, 90
2023/07/09 17:59:41.116, 106, 192, 77
2023/07/09 17:59:42.252, 106, 173, 74
2023/07/09 17:59:43.388, 106, 173, 76
2023/07/09 17:59:44.508, 103, 173, 73
2023/07/09 17:59:45.644, 104, 173, 78
2023/07/09 17:59:46.764, 104, 176, 77
2023/07/09 17:59:47.899, 105, 176, 75
2023/07/09 17:59:49.036, 104, 177, 73
2023/07/09 17:59:50.155, 106, 172, 84
2023/07/09 17:59:51.291, 106, 192, 79
2023/07/09 17:59:52.411, 106, 179, 78
2023/07/09 17:59:53.547, 105, 174, 73
2023/07/09 17:59:54.683, 105, 172, 79
2023/07/09 17:59:55.803, 103, 175, 73
2023/07/09 17:59:56.939, 104, 177, 75
2023/07/09 17:59:58.075, 104, 175, 81
2023/07/09 17:59:59.195, 104, 174, 76
2023/07/09 18:00:00.331, 106, 171, 80
2023/07/09 18:00:01.451, 101, 177, 79
2023/07/09 18:00:02.587, 103, 174, 78
2023/07/09 18:00:03.723, 102, 169, 75
2023/07/09 18:00:04.843, 104, 174, 84
2023/07/09 18:00:05.979, 108, 176, 75
2023/07/09 18:00:07.099, 103, 180, 80
2023/07/09 18:00:08.234, 109, 220, 76
2023/07/09 18:00:09.370, 102, 176, 80
2023/07/09 18:00:10.490, 106, 172, 84
2023/07/09 18:00:11.626, 106, 176, 87
2023/07/09 18:00:12.746, 104, 170, 84
2023/07/09 18:00:13.882, 106, 177, 76
2023/07/09 18:00:15.018, 109, 183, 78
2023/07/09 18:00:16.138, 109, 187, 83
2023/07/09 18:00:17.274, 109, 184, 82
2023/07/09 18:00:18.394, 112, 185, 84
2023/07/09 18:00:19.530, 110, 179, 81
2023/07/09 18:00:20.666, 113, 194, 81
2023/07/09 18:00:21.786, 113, 188, 80
2023/07/09 18:00:22.921, 110, 189, 83
2023/07/09 18:00:24.058, 114, 192, 84
2023/07/09 18:00:25.177, 111, 188, 87
2023/07/09 18:00:26.313, 112, 190, 84
2023/07/09 18:00:27.433, 114, 185, 84
2023/07/09 18:00:28.569, 115, 187, 83
2023/07/09 18:00:29.705, 115, 185, 82
2023/07/09 18:00:30.825, 114, 184, 83
2023/07/09 18:00:31.961, 113, 184, 82
2023/07/09 18:00:33.081, 112, 184, 82
2023/07/09 18:00:34.217, 112, 186, 80
2023/07/09 18:00:35.337, 112, 178, 83
2023/07/09 18:00:36.473, 110, 179, 80
2023/07/09 18:00:37.609, 110, 178, 80
2023/07/09 18:00:38.729, 108, 182, 81
2023/07/09 18:00:39.865, 111, 185, 81
2023/07/09 18:00:40.985, 114, 180, 81
2023/07/09 18:00:42.120, 110, 182, 79
2023/07/09 18:00:43.257, 109, 177, 79
2023/07/09 18:00:44.376, 109, 173, 80
2023/07/09 18:00:45.512, 109, 176, 78
2023/07/09 18:00:46.632, 106, 179, 81
2023/07/09 18:00:47.768, 107, 175, 78
2023/07/09 18:00:48.904, 107, 177, 76
2023/07/09 18:00:50.024, 108, 181, 81
2023/07/09 18:00:51.160, 107, 178, 80
2023/07/09 18:00:52.295, 104, 175, 77
2023/07/09 18:00:53.415, 106, 177, 77
2023/07/09 18:00:54.552, 108, 177, 76
2023/07/09 18:00:55.671, 104, 175, 77
2023/07/09 18:00:56.808, 103, 172, 78
2023/07/09 18:00:57.944, 105, 173, 74
2023/07/09 18:00:59.063, 106, 170, 76
2023/07/09 18:01:00.199, 191, 167, 76
2023/07/09 18:01:01.320, 105, 171, 73
2023/07/09 18:01:02.455, 104, 168, 75
2023/07/09 18:01:03.591, 101, 167, 76
2023/07/09 18:01:04.711, 103, 170, 75
2023/07/09 18:01:05.847, 107, 169, 73
2023/07/09 18:01:06.967, 102, 170, 78
2023/07/09 18:01:08.103, 103, 171, 74
2023/07/09 18:01:09.239, 102, 169, 72
2023/07/09 18:01:10.359, 101, 168, 75
2023/07/09 18:01:11.495, 103, 169, 73
2023/07/09 18:01:12.615, 103, 170, 74
2023/07/09 18:01:13.751, 102, 170, 77
2023/07/09 18:01:14.886, 101, 166, 74
2023/07/09 18:01:16.006, 100, 166, 74
2023/07/09 18:01:17.142, 100, 166, 74
2023/07/09 18:01:18.262, 99, 169, 73
2023/07/09 18:01:19.398, 99, 166, 69
2023/07/09 18:01:20.534, 100, 167, 74
2023/07/09 18:01:21.654, 99, 166, 69
2023/07/09 18:01:22.790, 101, 167, 71
2023/07/09 18:01:23.910, 100, 176, 68
2023/07/09 18:01:25.046, 99, 160, 71
2023/07/09 18:01:26.182, 100, 161, 72
2023/07/09 18:01:27.302, 102, 165, 72
2023/07/09 18:01:28.438, 98, 166, 73
2023/07/09 18:01:29.558, 97, 161, 71
2023/07/09 18:01:30.694, 97, 159, 72
2023/07/09 18:01:31.814, 96, 162, 71
2023/07/09 18:01:32.950, 97, 164, 68
2023/07/09 18:01:34.069, 99, 163, 72
2023/07/09 18:01:35.205, 94, 160, 70
2023/07/09 18:01:36.325, 97, 161, 70
2023/07/09 18:01:37.461, 97, 161, 72
2023/07/09 18:01:38.597, 96, 161, 72
2023/07/09 18:01:39.717, 98, 154, 69
2023/07/09 18:01:40.853, 97, 156, 70
2023/07/09 18:01:41.973, 98, 157, 72
2023/07/09 18:01:43.108, 98, 161, 74
2023/07/09 18:01:44.229, 93, 162, 70
2023/07/09 18:01:45.365, 93, 159, 70
2023/07/09 18:01:46.485, 96, 159, 71
2023/07/09 18:01:47.621, 97, 158, 67
