time, beta470, beta532, beta650
2023/06/06 06:10:58.226, 101, 118, 80
2023/06/06 06:10:59.346, 103, 119, 81
2023/06/06 06:11:00.482, 103, 118, 78
2023/06/06 06:11:01.617, 103, 121, 79
2023/06/06 06:11:02.738, 103, 119, 82
2023/06/06 06:11:03.874, 104, 123, 82
2023/06/06 06:11:04.994, 108, 123, 81
2023/06/06 06:11:06.129, 113, 123, 84
2023/06/06 06:11:07.266, 110, 124, 86
2023/06/06 06:11:08.386, 105, 122, 89
2023/06/06 06:11:09.522, 108, 123, 83
2023/06/06 06:11:10.642, 106, 125, 83
2023/06/06 06:11:11.778, 106, 122, 83
2023/06/06 06:11:12.913, 107, 125, 84
2023/06/06 06:11:14.033, 107, 124, 82
2023/06/06 06:11:15.169, 106, 129, 86
2023/06/06 06:11:16.289, 107, 129, 83
2023/06/06 06:11:17.425, 109, 127, 83
2023/06/06 06:11:18.561, 108, 129, 84
2023/06/06 06:11:19.681, 107, 130, 84
2023/06/06 06:11:20.817, 112, 132, 87
2023/06/06 06:11:21.937, 109, 132, 83
2023/06/06 06:11:23.073, 109, 125, 83
2023/06/06 06:11:24.208, 109, 126, 95
2023/06/06 06:11:25.329, 106, 126, 84
2023/06/06 06:11:26.465, 108, 127, 85
2023/06/06 06:11:27.585, 111, 128, 86
2023/06/06 06:11:28.721, 114, 131, 84
2023/06/06 06:11:29.840, 107, 129, 86
2023/06/06 06:11:30.976, 109, 133, 85
2023/06/06 06:11:32.112, 109, 130, 85
2023/06/06 06:11:33.232, 111, 129, 86
2023/06/06 06:11:34.368, 110, 131, 87
2023/06/06 06:11:35.488, 109, 130, 83
2023/06/06 06:11:36.624, 112, 132, 84
2023/06/06 06:11:37.760, 110, 128, 87
2023/06/06 06:11:38.880, 110, 128, 86
2023/06/06 06:11:40.016, 108, 131, 86
2023/06/06 06:11:41.136, 108, 130, 83
2023/06/06 06:11:42.272, 108, 137, 87
2023/06/06 06:11:43.408, 113, 135, 88
2023/06/06 06:11:44.527, 109, 131, 83
2023/06/06 06:11:45.663, 111, 129, 87
2023/06/06 06:11:46.783, 112, 134, 86
2023/06/06 06:11:47.919, 112, 134, 87
2023/06/06 06:11:49.055, 108, 132, 88
2023/06/06 06:11:50.175, 116, 131, 93
2023/06/06 06:11:51.311, 112, 131, 88
2023/06/06 06:11:52.447, 111, 132, 87
2023/06/06 06:11:53.567, 113, 134, 86
2023/06/06 06:11:54.703, 111, 134, 88
2023/06/06 06:11:55.823, 108, 134, 88
2023/06/06 06:11:56.959, 111, 167, 87
2023/06/06 06:11:58.095, 111, 130, 88
2023/06/06 06:11:59.215, 112, 139, 86
2023/06/06 06:12:00.351, 114, 155, 88
2023/06/06 06:12:01.470, 116, 128, 87
2023/06/06 06:12:02.606, 110, 133, 85
2023/06/06 06:12:03.741, 111, 133, 88
2023/06/06 06:12:04.862, 112, 136, 89
2023/06/06 06:12:05.998, 112, 134, 88
2023/06/06 06:12:07.118, 112, 138, 86
2023/06/06 06:12:08.254, 113, 134, 89
2023/06/06 06:12:09.390, 112, 134, 88
2023/06/06 06:12:10.510, 113, 134, 89
2023/06/06 06:12:11.646, 110, 133, 87
2023/06/06 06:12:12.766, 111, 131, 85
2023/06/06 06:12:13.902, 110, 134, 117
2023/06/06 06:12:15.038, 112, 131, 87
2023/06/06 06:12:16.157, 117, 135, 86
2023/06/06 06:12:17.294, 111, 134, 88
2023/06/06 06:12:18.413, 112, 133, 88
2023/06/06 06:12:19.549, 110, 136, 85
2023/06/06 06:12:20.685, 112, 137, 88
2023/06/06 06:12:21.805, 113, 132, 88
2023/06/06 06:12:22.941, 113, 133, 87
2023/06/06 06:12:24.061, 111, 132, 91
2023/06/06 06:12:25.197, 110, 133, 86
2023/06/06 06:12:26.333, 112, 135, 88
2023/06/06 06:12:27.453, 113, 134, 87
2023/06/06 06:12:28.589, 111, 135, 85
2023/06/06 06:12:29.709, 113, 132, 87
2023/06/06 06:12:30.845, 112, 133, 89
2023/06/06 06:12:31.981, 130, 137, 88
2023/06/06 06:12:33.101, 108, 134, 84
2023/06/06 06:12:34.236, 109, 131, 88
2023/06/06 06:12:35.356, 113, 137, 89
2023/06/06 06:12:36.492, 110, 135, 90
2023/06/06 06:12:37.628, 111, 132, 85
2023/06/06 06:12:38.748, 111, 134, 88
2023/06/06 06:12:39.884, 114, 135, 88
2023/06/06 06:12:41.004, 110, 135, 86
2023/06/06 06:12:42.140, 113, 151, 87
2023/06/06 06:12:43.276, 109, 135, 88
2023/06/06 06:12:44.396, 112, 134, 87
2023/06/06 06:12:45.531, 114, 135, 88
2023/06/06 06:12:46.652, 112, 134, 86
2023/06/06 06:12:47.788, 116, 129, 127
2023/06/06 06:12:48.923, 111, 133, 87
2023/06/06 06:12:50.044, 113, 133, 88
2023/06/06 06:12:51.179, 111, 134, 97
2023/06/06 06:12:52.315, 112, 135, 86
2023/06/06 06:12:53.435, 111, 132, 86
2023/06/06 06:12:54.571, 114, 134, 88
2023/06/06 06:12:55.691, 110, 138, 87
2023/06/06 06:12:56.827, 110, 138, 89
2023/06/06 06:12:57.963, 116, 134, 91
2023/06/06 06:12:59.083, 112, 132, 87
2023/06/06 06:13:00.219, 110, 138, 88
2023/06/06 06:13:01.339, 110, 132, 86
2023/06/06 06:13:02.474, 113, 135, 87
2023/06/06 06:13:03.611, 117, 134, 85
2023/06/06 06:13:04.730, 113, 134, 87
2023/06/06 06:13:05.866, 113, 132, 85
2023/06/06 06:13:06.986, 110, 133, 90
2023/06/06 06:13:08.122, 109, 135, 88
2023/06/06 06:13:09.257, 112, 136, 97
2023/06/06 06:13:10.378, 110, 133, 87
2023/06/06 06:13:11.514, 122, 134, 87
2023/06/06 06:13:12.634, 210, 133, 88
2023/06/06 06:13:13.770, 111, 132, 88
2023/06/06 06:13:14.906, 113, 145, 90
2023/06/06 06:13:16.026, 111, 133, 87
2023/06/06 06:13:17.162, 112, 136, 86
2023/06/06 06:13:18.282, 113, 135, 92
2023/06/06 06:13:19.418, 114, 136, 86
2023/06/06 06:13:20.554, 113, 134, 92
2023/06/06 06:13:21.673, 111, 141, 86
2023/06/06 06:13:22.810, 113, 131, 86
2023/06/06 06:13:23.929, 111, 141, 84
2023/06/06 06:13:25.065, 110, 133, 89
2023/06/06 06:13:26.201, 110, 132, 90
2023/06/06 06:13:27.321, 109, 134, 89
2023/06/06 06:13:28.457, 111, 132, 85
2023/06/06 06:13:29.577, 111, 132, 88
2023/06/06 06:13:30.712, 111, 133, 116
2023/06/06 06:13:31.849, 111, 137, 86
2023/06/06 06:13:32.968, 112, 131, 88
2023/06/06 06:13:34.104, 111, 131, 85
2023/06/06 06:13:35.224, 111, 129, 87
2023/06/06 06:13:36.361, 112, 136, 87
2023/06/06 06:13:37.497, 110, 132, 86
2023/06/06 06:13:38.616, 110, 131, 85
2023/06/06 06:13:39.752, 109, 136, 86
2023/06/06 06:13:40.872, 112, 133, 86
2023/06/06 06:13:42.008, 112, 132, 85
2023/06/06 06:13:43.144, 115, 134, 85
2023/06/06 06:13:44.264, 112, 131, 88
2023/06/06 06:13:45.400, 111, 132, 87
2023/06/06 06:13:46.520, 110, 134, 89
2023/06/06 06:13:47.656, 111, 134, 87
2023/06/06 06:13:48.792, 111, 131, 87
2023/06/06 06:13:49.912, 112, 133, 82
2023/06/06 06:13:51.048, 114, 132, 88
2023/06/06 06:13:52.168, 110, 131, 86
2023/06/06 06:13:53.303, 113, 133, 86
2023/06/06 06:13:54.439, 109, 134, 91
2023/06/06 06:13:55.559, 109, 132, 91
2023/06/06 06:13:56.695, 108, 133, 87
2023/06/06 06:13:57.815, 116, 134, 86
2023/06/06 06:13:58.951, 108, 133, 84
2023/06/06 06:14:00.087, 110, 131, 84
2023/06/06 06:14:01.207, 109, 131, 86
2023/06/06 06:14:02.343, 113, 132, 88
2023/06/06 06:14:03.478, 109, 132, 87
2023/06/06 06:14:04.599, 109, 131, 85
2023/06/06 06:14:05.734, 111, 130, 84
2023/06/06 06:14:06.855, 111, 132, 88
2023/06/06 06:14:07.990, 110, 132, 86
2023/06/06 06:14:09.126, 109, 129, 86
2023/06/06 06:14:10.247, 107, 130, 88
2023/06/06 06:14:11.382, 106, 130, 86
2023/06/06 06:14:12.502, 111, 135, 89
2023/06/06 06:14:13.638, 108, 130, 86
2023/06/06 06:14:14.774, 109, 134, 90
2023/06/06 06:14:15.893, 110, 128, 88
2023/06/06 06:14:17.030, 114, 131, 84
2023/06/06 06:14:18.150, 110, 129, 84
2023/06/06 06:14:19.285, 110, 130, 86
2023/06/06 06:14:20.422, 113, 127, 85
2023/06/06 06:14:21.542, 111, 130, 83
2023/06/06 06:14:22.678, 109, 130, 100
2023/06/06 06:14:23.797, 111, 133, 88
2023/06/06 06:14:24.934, 108, 127, 85
2023/06/06 06:14:26.069, 107, 130, 85
2023/06/06 06:14:27.189, 106, 131, 87
2023/06/06 06:14:28.325, 107, 132, 85
2023/06/06 06:14:29.445, 117, 130, 87
2023/06/06 06:14:30.581, 108, 131, 86
2023/06/06 06:14:31.701, 107, 130, 87
2023/06/06 06:14:32.837, 110, 130, 85
2023/06/06 06:14:33.957, 113, 131, 88
2023/06/06 06:14:35.093, 109, 127, 87
2023/06/06 06:14:36.229, 116, 125, 83
2023/06/06 06:14:37.349, 106, 131, 90
2023/06/06 06:14:38.484, 107, 128, 89
2023/06/06 06:14:39.604, 108, 154, 83
2023/06/06 06:14:40.741, 109, 132, 94
2023/06/06 06:14:41.860, 106, 132, 88
2023/06/06 06:14:42.996, 110, 127, 85
2023/06/06 06:14:44.132, 107, 129, 89
2023/06/06 06:14:45.252, 107, 129, 86
2023/06/06 06:14:46.388, 108, 130, 86
2023/06/06 06:14:47.508, 109, 127, 99
2023/06/06 06:14:48.644, 107, 128, 88
2023/06/06 06:14:49.780, 106, 133, 89
2023/06/06 06:14:50.900, 107, 128, 84
2023/06/06 06:14:52.036, 108, 127, 86
2023/06/06 06:14:53.156, 106, 131, 86
2023/06/06 06:14:54.292, 107, 128, 84
2023/06/06 06:14:55.412, 109, 130, 84
2023/06/06 06:14:56.548, 106, 128, 82
2023/06/06 06:14:57.683, 106, 128, 85
2023/06/06 06:14:58.804, 106, 132, 84
2023/06/06 06:14:59.939, 106, 125, 86
2023/06/06 06:15:01.059, 109, 125, 86
2023/06/06 06:15:02.195, 107, 129, 82
2023/06/06 06:15:03.315, 110, 130, 86
2023/06/06 06:15:04.451, 107, 128, 83
2023/06/06 06:15:05.587, 109, 127, 85
2023/06/06 06:15:06.707, 106, 125, 83
2023/06/06 06:15:07.843, 106, 126, 84
2023/06/06 06:15:08.963, 120, 127, 83
2023/06/06 06:15:10.099, 109, 128, 85
2023/06/06 06:15:11.219, 111, 126, 83
2023/06/06 06:15:12.355, 108, 126, 83
2023/06/06 06:15:13.491, 103, 129, 84
2023/06/06 06:15:14.610, 107, 123, 85
2023/06/06 06:15:15.747, 107, 127, 85
2023/06/06 06:15:16.866, 104, 126, 83
2023/06/06 06:15:18.002, 104, 128, 83
2023/06/06 06:15:19.122, 105, 126, 84
2023/06/06 06:15:20.258, 107, 122, 82
2023/06/06 06:15:21.394, 107, 128, 86
2023/06/06 06:15:22.514, 106, 125, 83
2023/06/06 06:15:23.650, 109, 124, 85
2023/06/06 06:15:24.770, 106, 126, 84
2023/06/06 06:15:25.906, 103, 125, 81
2023/06/06 06:15:27.026, 108, 126, 78
2023/06/06 06:15:28.162, 108, 124, 84
2023/06/06 06:15:29.298, 102, 123, 85
2023/06/06 06:15:30.418, 106, 124, 88
2023/06/06 06:15:31.553, 103, 121, 87
2023/06/06 06:15:32.673, 107, 125, 81
2023/06/06 06:15:33.809, 105, 126, 83
2023/06/06 06:15:34.929, 109, 127, 86
2023/06/06 06:15:36.065, 106, 124, 83
2023/06/06 06:15:37.201, 121, 126, 82
2023/06/06 06:15:38.321, 106, 128, 84
2023/06/06 06:15:39.457, 104, 122, 83
2023/06/06 06:15:40.577, 107, 130, 81
2023/06/06 06:15:41.713, 107, 174, 83
2023/06/06 06:15:42.849, 103, 123, 81
2023/06/06 06:15:43.969, 104, 123, 78
2023/06/06 06:15:45.104, 105, 123, 82
2023/06/06 06:15:46.224, 105, 125, 85
2023/06/06 06:15:47.361, 104, 123, 81
2023/06/06 06:15:48.480, 103, 134, 97
2023/06/06 06:15:49.616, 105, 143, 84
2023/06/06 06:15:50.752, 104, 124, 85
2023/06/06 06:15:51.872, 106, 124, 83
2023/06/06 06:15:53.008, 104, 124, 85
2023/06/06 06:15:54.128, 107, 123, 109
2023/06/06 06:15:55.263, 105, 122, 83
2023/06/06 06:15:56.400, 103, 124, 82
2023/06/06 06:15:57.520, 113, 123, 83
2023/06/06 06:15:58.656, 108, 121, 83
2023/06/06 06:15:59.776, 103, 124, 101
2023/06/06 06:16:00.912, 106, 122, 79
2023/06/06 06:16:02.048, 111, 128, 81
2023/06/06 06:16:03.168, 108, 123, 82
2023/06/06 06:16:04.303, 102, 124, 84
2023/06/06 06:16:05.423, 101, 120, 81
2023/06/06 06:16:06.559, 103, 121, 84
2023/06/06 06:16:07.695, 106, 122, 86
2023/06/06 06:16:08.815, 104, 124, 81
2023/06/06 06:16:09.951, 108, 121, 88
2023/06/06 06:16:11.071, 105, 123, 82
2023/06/06 06:16:12.207, 104, 123, 82
2023/06/06 06:16:13.343, 105, 124, 84
2023/06/06 06:16:14.463, 104, 125, 82
2023/06/06 06:16:15.599, 102, 127, 80
2023/06/06 06:16:16.719, 105, 123, 82
2023/06/06 06:16:17.855, 105, 127, 80
2023/06/06 06:16:18.974, 105, 119, 83
2023/06/06 06:16:20.110, 103, 120, 82
2023/06/06 06:16:21.246, 104, 125, 84
2023/06/06 06:16:22.366, 104, 122, 84
2023/06/06 06:16:23.502, 104, 136, 87
2023/06/06 06:16:24.622, 105, 128, 83
2023/06/06 06:16:25.758, 107, 121, 84
2023/06/06 06:16:26.878, 103, 123, 95
2023/06/06 06:16:28.014, 105, 121, 81
2023/06/06 06:16:29.150, 104, 119, 79
2023/06/06 06:16:30.270, 101, 119, 82
2023/06/06 06:16:31.406, 104, 120, 79
2023/06/06 06:16:32.526, 103, 121, 81
2023/06/06 06:16:33.661, 102, 137, 83
2023/06/06 06:16:34.782, 104, 119, 81
2023/06/06 06:16:35.917, 102, 120, 81
2023/06/06 06:16:37.053, 102, 120, 81
2023/06/06 06:16:38.173, 104, 122, 82
2023/06/06 06:16:39.309, 104, 121, 81
2023/06/06 06:16:40.429, 104, 118, 82
2023/06/06 06:16:41.565, 101, 117, 80
2023/06/06 06:16:42.701, 103, 123, 83
2023/06/06 06:16:43.821, 103, 136, 85
2023/06/06 06:16:44.957, 104, 123, 79
2023/06/06 06:16:46.077, 102, 120, 79
2023/06/06 06:16:47.213, 103, 120, 81
2023/06/06 06:16:48.349, 103, 118, 80
2023/06/06 06:16:49.468, 101, 119, 80
2023/06/06 06:16:50.604, 103, 118, 82
2023/06/06 06:16:51.724, 101, 117, 79
2023/06/06 06:16:52.861, 104, 118, 80
2023/06/06 06:16:53.980, 103, 120, 79
2023/06/06 06:16:55.116, 104, 118, 80
2023/06/06 06:16:56.252, 101, 120, 80
2023/06/06 06:16:57.372, 103, 116, 83
2023/06/06 06:16:58.508, 102, 119, 83
2023/06/06 06:16:59.628, 101, 117, 81
2023/06/06 06:17:00.764, 103, 117, 83
2023/06/06 06:17:01.899, 108, 127, 80
2023/06/06 06:17:03.020, 109, 125, 84
2023/06/06 06:17:04.156, 101, 118, 80
2023/06/06 06:17:05.276, 96, 119, 76
2023/06/06 06:17:06.412, 106, 122, 83
2023/06/06 06:17:07.532, 102, 119, 81
2023/06/06 06:17:08.667, 104, 118, 83
2023/06/06 06:17:09.804, 104, 119, 77
2023/06/06 06:17:10.923, 102, 117, 81
2023/06/06 06:17:12.059, 101, 117, 80
2023/06/06 06:17:13.179, 103, 119, 82
2023/06/06 06:17:14.315, 100, 118, 80
2023/06/06 06:17:15.451, 100, 118, 80
2023/06/06 06:17:16.571, 98, 125, 79
2023/06/06 06:17:17.707, 101, 118, 78
2023/06/06 06:17:18.827, 103, 121, 81
2023/06/06 06:17:19.963, 101, 119, 77
2023/06/06 06:17:21.083, 101, 119, 79
2023/06/06 06:17:22.219, 104, 132, 78
2023/06/06 06:17:23.354, 101, 114, 79
2023/06/06 06:17:24.474, 99, 117, 97
2023/06/06 06:17:25.610, 100, 127, 79
2023/06/06 06:17:26.730, 101, 120, 80
2023/06/06 06:17:27.866, 101, 126, 80
2023/06/06 06:17:28.986, 101, 118, 81
2023/06/06 06:17:30.122, 103, 116, 80
2023/06/06 06:17:31.258, 102, 119, 80
2023/06/06 06:17:32.378, 100, 116, 79
2023/06/06 06:17:33.514, 101, 119, 79
2023/06/06 06:17:34.634, 99, 116, 78
2023/06/06 06:17:35.770, 101, 121, 84
2023/06/06 06:17:36.890, 103, 119, 77
2023/06/06 06:17:38.026, 100, 115, 78
2023/06/06 06:17:39.162, 102, 120, 77
2023/06/06 06:17:40.282, 104, 117, 79
2023/06/06 06:17:41.417, 100, 124, 79
2023/06/06 06:17:42.538, 99, 146, 80
2023/06/06 06:17:43.673, 101, 129, 80
2023/06/06 06:17:44.793, 101, 115, 79
2023/06/06 06:17:45.929, 104, 118, 82
2023/06/06 06:17:47.065, 103, 116, 79
2023/06/06 06:17:48.185, 101, 117, 77
2023/06/06 06:17:49.320, 100, 120, 84
2023/06/06 06:17:50.441, 100, 116, 81
2023/06/06 06:17:51.577, 100, 114, 81
2023/06/06 06:17:52.712, 102, 133, 79
2023/06/06 06:17:53.833, 99, 117, 80
2023/06/06 06:17:54.968, 106, 115, 79
2023/06/06 06:17:56.089, 101, 117, 81
2023/06/06 06:17:57.225, 101, 119, 109
2023/06/06 06:17:58.344, 97, 115, 80
2023/06/06 06:17:59.480, 102, 117, 78
2023/06/06 06:18:00.616, 106, 114, 81
2023/06/06 06:18:01.736, 150, 124, 80
2023/06/06 06:18:02.872, 101, 113, 79
2023/06/06 06:18:03.992, 99, 115, 79
2023/06/06 06:18:05.128, 99, 116, 80
2023/06/06 06:18:06.248, 100, 116, 80
2023/06/06 06:18:07.384, 278, 116, 82
2023/06/06 06:18:08.520, 102, 117, 77
2023/06/06 06:18:09.640, 99, 116, 87
2023/06/06 06:18:10.775, 99, 114, 78
2023/06/06 06:18:11.896, 99, 115, 79
2023/06/06 06:18:13.032, 101, 196, 83
2023/06/06 06:18:14.151, 101, 116, 79
2023/06/06 06:18:15.287, 100, 115, 79
2023/06/06 06:18:16.423, 99, 113, 79
2023/06/06 06:18:17.543, 101, 114, 77
2023/06/06 06:18:18.679, 100, 112, 77
2023/06/06 06:18:19.799, 100, 156, 77
2023/06/06 06:18:20.935, 101, 118, 79
2023/06/06 06:18:22.055, 100, 117, 80
2023/06/06 06:18:23.191, 98, 116, 80
2023/06/06 06:18:24.327, 116, 115, 78
2023/06/06 06:18:25.447, 102, 119, 79
2023/06/06 06:18:26.582, 100, 112, 78
2023/06/06 06:18:27.703, 102, 112, 81
2023/06/06 06:18:28.838, 99, 114, 77
2023/06/06 06:18:29.958, 100, 114, 75
2023/06/06 06:18:31.094, 98, 117, 76
2023/06/06 06:18:32.214, 99, 115, 79
2023/06/06 06:18:33.350, 98, 112, 75
2023/06/06 06:18:34.470, 98, 129, 80
2023/06/06 06:18:35.606, 97, 114, 77
2023/06/06 06:18:36.742, 97, 117, 79
2023/06/06 06:18:37.862, 100, 115, 78
2023/06/06 06:18:38.998, 100, 115, 80
2023/06/06 06:18:40.118, 100, 117, 79
2023/06/06 06:18:41.254, 98, 114, 79
2023/06/06 06:18:42.374, 101, 116, 80
2023/06/06 06:18:43.509, 101, 116, 77
2023/06/06 06:18:44.646, 99, 113, 80
2023/06/06 06:18:45.766, 97, 113, 76
2023/06/06 06:18:46.901, 98, 114, 75
2023/06/06 06:18:48.020, 99, 115, 75
2023/06/06 06:18:49.157, 97, 112, 76
2023/06/06 06:18:50.277, 100, 118, 94
2023/06/06 06:18:51.413, 98, 115, 78
2023/06/06 06:18:52.533, 99, 113, 74
2023/06/06 06:18:53.669, 98, 113, 79
2023/06/06 06:18:54.789, 99, 120, 80
2023/06/06 06:18:55.925, 97, 114, 77
2023/06/06 06:18:57.061, 100, 115, 77
2023/06/06 06:18:58.181, 97, 115, 94
2023/06/06 06:18:59.317, 115, 159, 78
2023/06/06 06:19:00.437, 100, 113, 80
2023/06/06 06:19:01.573, 100, 112, 79
2023/06/06 06:19:02.692, 96, 116, 74
2023/06/06 06:19:03.829, 100, 115, 83
2023/06/06 06:19:04.963, 102, 112, 81
2023/06/06 06:19:06.084, 99, 114, 78
2023/06/06 06:19:07.220, 98, 114, 78
2023/06/06 06:19:08.340, 100, 117, 79
2023/06/06 06:19:09.475, 95, 111, 79
2023/06/06 06:19:10.596, 99, 113, 79
2023/06/06 06:19:11.732, 100, 116, 77
2023/06/06 06:19:12.851, 97, 116, 81
2023/06/06 06:19:13.987, 99, 113, 77
2023/06/06 06:19:15.108, 98, 113, 77
2023/06/06 06:19:16.244, 97, 112, 75
2023/06/06 06:19:17.380, 100, 116, 75
2023/06/06 06:19:18.500, 98, 112, 80
2023/06/06 06:19:19.636, 99, 113, 79
2023/06/06 06:19:20.755, 97, 113, 79
2023/06/06 06:19:21.891, 101, 113, 77
2023/06/06 06:19:23.011, 97, 115, 79
2023/06/06 06:19:24.147, 99, 120, 78
2023/06/06 06:19:25.267, 99, 112, 77
2023/06/06 06:19:26.403, 100, 113, 76
2023/06/06 06:19:27.523, 98, 112, 79
2023/06/06 06:19:28.659, 98, 114, 78
2023/06/06 06:19:29.795, 99, 114, 76
2023/06/06 06:19:30.915, 99, 111, 77
2023/06/06 06:19:32.051, 97, 115, 81
2023/06/06 06:19:33.170, 97, 114, 82
2023/06/06 06:19:34.306, 97, 112, 74
2023/06/06 06:19:35.426, 97, 114, 77
2023/06/06 06:19:36.562, 96, 190, 77
2023/06/06 06:19:37.681, 101, 112, 77
2023/06/06 06:19:38.818, 97, 113, 75
2023/06/06 06:19:39.938, 97, 120, 79
2023/06/06 06:19:41.074, 96, 112, 76
2023/06/06 06:19:42.193, 98, 113, 76
2023/06/06 06:19:43.330, 97, 110, 76
2023/06/06 06:19:44.465, 101, 110, 74
2023/06/06 06:19:45.585, 98, 114, 76
2023/06/06 06:19:46.721, 97, 110, 76
2023/06/06 06:19:47.842, 100, 111, 92
2023/06/06 06:19:48.978, 96, 110, 77
2023/06/06 06:19:50.098, 97, 109, 76
2023/06/06 06:19:51.233, 97, 112, 86
2023/06/06 06:19:52.353, 94, 114, 78
2023/06/06 06:19:53.489, 99, 109, 81
2023/06/06 06:19:54.625, 100, 116, 88
2023/06/06 06:19:55.745, 99, 112, 79
2023/06/06 06:19:56.881, 96, 123, 80
2023/06/06 06:19:58.001, 100, 112, 79
2023/06/06 06:19:59.137, 97, 112, 77
2023/06/06 06:20:00.257, 97, 110, 76
2023/06/06 06:20:01.393, 98, 120, 85
2023/06/06 06:20:02.513, 97, 120, 75
2023/06/06 06:20:03.649, 98, 114, 78
2023/06/06 06:20:04.769, 99, 109, 79
2023/06/06 06:20:05.904, 97, 111, 77
2023/06/06 06:20:07.024, 97, 112, 77
2023/06/06 06:20:08.160, 99, 114, 77
2023/06/06 06:20:09.296, 100, 110, 74
2023/06/06 06:20:10.416, 99, 111, 78
2023/06/06 06:20:11.552, 97, 112, 79
2023/06/06 06:20:12.672, 96, 116, 76
2023/06/06 06:20:13.808, 101, 113, 79
2023/06/06 06:20:14.928, 99, 113, 77
2023/06/06 06:20:16.064, 98, 111, 78
2023/06/06 06:20:17.184, 98, 112, 77
2023/06/06 06:20:18.320, 99, 113, 77
2023/06/06 06:20:19.440, 96, 114, 77
2023/06/06 06:20:20.576, 96, 111, 76
2023/06/06 06:20:21.711, 98, 163, 77
2023/06/06 06:20:22.831, 99, 112, 79
2023/06/06 06:20:23.966, 97, 115, 76
2023/06/06 06:20:25.087, 98, 110, 74
2023/06/06 06:20:26.223, 96, 115, 77
2023/06/06 06:20:27.343, 99, 157, 77
2023/06/06 06:20:28.478, 97, 113, 78
2023/06/06 06:20:29.599, 98, 111, 75
2023/06/06 06:20:30.735, 99, 111, 77
2023/06/06 06:20:31.855, 102, 111, 75
2023/06/06 06:20:32.991, 99, 113, 77
2023/06/06 06:20:34.111, 97, 116, 98
2023/06/06 06:20:35.247, 97, 111, 79
2023/06/06 06:20:36.367, 98, 133, 77
2023/06/06 06:20:37.503, 95, 121, 75
2023/06/06 06:20:38.639, 95, 111, 99
2023/06/06 06:20:39.757, 98, 114, 77
2023/06/06 06:20:40.894, 99, 137, 76
2023/06/06 06:20:42.014, 94, 109, 79
2023/06/06 06:20:43.150, 97, 110, 76
2023/06/06 06:20:44.270, 97, 112, 76
2023/06/06 06:20:45.405, 96, 114, 78
2023/06/06 06:20:46.526, 97, 122, 75
2023/06/06 06:20:47.661, 98, 110, 78
2023/06/06 06:20:48.782, 96, 113, 77
2023/06/06 06:20:49.918, 97, 110, 75
2023/06/06 06:20:51.037, 95, 112, 79
2023/06/06 06:20:52.173, 114, 111, 78
2023/06/06 06:20:53.310, 96, 112, 78
2023/06/06 06:20:54.430, 96, 113, 74
2023/06/06 06:20:55.565, 95, 112, 75
2023/06/06 06:20:56.685, 96, 109, 89
2023/06/06 06:20:57.821, 98, 110, 82
2023/06/06 06:20:58.940, 98, 112, 76
2023/06/06 06:21:00.077, 98, 112, 75
2023/06/06 06:21:01.197, 98, 111, 78
2023/06/06 06:21:02.333, 96, 111, 92
2023/06/06 06:21:03.453, 97, 111, 78
2023/06/06 06:21:04.589, 98, 113, 78
2023/06/06 06:21:05.708, 97, 111, 72
2023/06/06 06:21:06.845, 96, 107, 76
2023/06/06 06:21:07.981, 97, 111, 73
2023/06/06 06:21:09.101, 101, 110, 78
2023/06/06 06:21:10.236, 95, 113, 73
2023/06/06 06:21:11.356, 99, 110, 75
2023/06/06 06:21:12.492, 103, 113, 79
2023/06/06 06:21:13.613, 98, 111, 75
2023/06/06 06:21:14.748, 101, 108, 78
2023/06/06 06:21:15.868, 98, 110, 77
2023/06/06 06:21:17.004, 102, 111, 78
2023/06/06 06:21:18.140, 97, 111, 75
2023/06/06 06:21:19.260, 97, 112, 74
2023/06/06 06:21:20.396, 99, 111, 75
2023/06/06 06:21:21.516, 97, 112, 80
2023/06/06 06:21:22.652, 97, 114, 74
2023/06/06 06:21:23.772, 96, 134, 79
2023/06/06 06:21:24.908, 95, 110, 78
2023/06/06 06:21:26.028, 98, 109, 78
2023/06/06 06:21:27.164, 101, 111, 75
2023/06/06 06:21:28.283, 106, 107, 77
2023/06/06 06:21:29.419, 100, 111, 76
2023/06/06 06:21:30.555, 102, 111, 76
2023/06/06 06:21:31.675, 96, 111, 76
2023/06/06 06:21:32.811, 95, 110, 75
2023/06/06 06:21:33.931, 96, 112, 76
2023/06/06 06:21:35.067, 96, 109, 75
2023/06/06 06:21:36.187, 97, 125, 74
2023/06/06 06:21:37.323, 98, 111, 78
2023/06/06 06:21:38.443, 96, 109, 78
2023/06/06 06:21:39.579, 97, 113, 77
2023/06/06 06:21:40.699, 96, 111, 76
2023/06/06 06:21:41.834, 97, 112, 77
2023/06/06 06:21:42.954, 96, 109, 78
2023/06/06 06:21:44.091, 97, 110, 79
2023/06/06 06:21:45.226, 98, 110, 77
2023/06/06 06:21:46.346, 96, 112, 77
2023/06/06 06:21:47.482, 98, 114, 79
2023/06/06 06:21:48.602, 109, 116, 77
2023/06/06 06:21:49.738, 97, 108, 77
2023/06/06 06:21:50.858, 97, 112, 74
2023/06/06 06:21:51.994, 96, 111, 73
2023/06/06 06:21:53.114, 95, 113, 83
2023/06/06 06:21:54.250, 99, 110, 76
