time, beta470, beta532, beta650
2023/07/09 19:50:52.660, 108, 171, 79
2023/07/09 19:50:53.796, 106, 175, 77
2023/07/09 19:50:54.916, 107, 180, 80
2023/07/09 19:50:56.052, 121, 180, 83
2023/07/09 19:50:57.188, 106, 179, 75
2023/07/09 19:50:58.308, 111, 176, 77
2023/07/09 19:50:59.444, 112, 178, 77
2023/07/09 19:51:00.564, 110, 176, 77
2023/07/09 19:51:01.700, 110, 170, 81
2023/07/09 19:51:02.836, 106, 178, 76
2023/07/09 19:51:03.956, 109, 179, 75
2023/07/09 19:51:05.092, 110, 176, 79
2023/07/09 19:51:06.212, 108, 172, 77
2023/07/09 19:51:07.348, 107, 179, 78
2023/07/09 19:51:08.484, 108, 175, 78
2023/07/09 19:51:09.604, 112, 170, 76
2023/07/09 19:51:10.739, 109, 180, 76
2023/07/09 19:51:11.859, 111, 174, 75
2023/07/09 19:51:12.995, 109, 173, 78
2023/07/09 19:51:14.132, 108, 167, 78
2023/07/09 19:51:15.251, 123, 170, 77
2023/07/09 19:51:16.387, 112, 180, 81
2023/07/09 19:51:17.522, 109, 173, 78
2023/07/09 19:51:18.643, 110, 172, 77
2023/07/09 19:51:19.779, 102, 175, 77
2023/07/09 19:51:20.899, 111, 207, 76
2023/07/09 19:51:22.035, 108, 175, 80
2023/07/09 19:51:23.171, 109, 160, 75
2023/07/09 19:51:24.291, 110, 172, 79
2023/07/09 19:51:25.427, 110, 167, 78
2023/07/09 19:51:26.547, 110, 167, 76
2023/07/09 19:51:27.683, 108, 170, 76
2023/07/09 19:51:28.818, 110, 178, 75
2023/07/09 19:51:29.938, 108, 176, 76
2023/07/09 19:51:31.075, 110, 167, 79
2023/07/09 19:51:32.194, 107, 177, 77
2023/07/09 19:51:33.330, 105, 177, 77
2023/07/09 19:51:34.466, 109, 171, 77
2023/07/09 19:51:35.586, 112, 175, 78
2023/07/09 19:51:36.722, 108, 174, 85
2023/07/09 19:51:37.842, 108, 174, 73
2023/07/09 19:51:38.978, 110, 173, 74
2023/07/09 19:51:40.114, 110, 171, 79
2023/07/09 19:51:41.234, 111, 176, 73
2023/07/09 19:51:42.370, 113, 177, 75
2023/07/09 19:51:43.490, 108, 178, 78
2023/07/09 19:51:44.626, 110, 177, 85
2023/07/09 19:51:45.761, 107, 179, 74
2023/07/09 19:51:46.881, 110, 180, 76
2023/07/09 19:51:48.017, 107, 172, 74
2023/07/09 19:51:49.137, 108, 175, 77
2023/07/09 19:51:50.273, 109, 174, 103
2023/07/09 19:51:51.409, 122, 174, 78
2023/07/09 19:51:52.529, 107, 185, 75
2023/07/09 19:51:53.665, 114, 179, 83
2023/07/09 19:51:54.800, 107, 170, 75
2023/07/09 19:51:55.921, 109, 168, 77
2023/07/09 19:51:57.056, 114, 168, 79
2023/07/09 19:51:58.177, 110, 177, 76
2023/07/09 19:51:59.312, 109, 177, 75
2023/07/09 19:52:00.449, 113, 181, 76
2023/07/09 19:52:01.568, 109, 176, 75
2023/07/09 19:52:02.704, 106, 177, 75
2023/07/09 19:52:03.824, 107, 167, 78
2023/07/09 19:52:04.960, 112, 171, 75
2023/07/09 19:52:06.096, 109, 176, 78
2023/07/09 19:52:07.216, 109, 251, 79
2023/07/09 19:52:08.352, 113, 172, 76
2023/07/09 19:52:09.472, 113, 175, 83
2023/07/09 19:52:10.608, 110, 174, 80
2023/07/09 19:52:11.744, 110, 177, 74
2023/07/09 19:52:12.863, 120, 175, 77
2023/07/09 19:52:13.000, 108, 170, 77
2023/07/09 19:52:15.120, 108, 176, 76
2023/07/09 19:52:16.256, 107, 172, 80
2023/07/09 19:52:17.392, 112, 176, 86
2023/07/09 19:52:18.512, 110, 172, 76
2023/07/09 19:52:19.647, 109, 171, 78
2023/07/09 19:52:20.783, 108, 174, 74
2023/07/09 19:52:21.903, 106, 170, 75
2023/07/09 19:52:23.039, 107, 166, 76
2023/07/09 19:52:24.159, 108, 169, 75
2023/07/09 19:52:25.295, 107, 170, 77
2023/07/09 19:52:26.431, 112, 171, 80
2023/07/09 19:52:27.551, 110, 172, 76
2023/07/09 19:52:28.687, 112, 168, 76
2023/07/09 19:52:29.807, 110, 170, 72
2023/07/09 19:52:30.943, 111, 171, 75
2023/07/09 19:52:32.079, 110, 168, 83
2023/07/09 19:52:33.198, 111, 168, 78
2023/07/09 19:52:34.335, 108, 173, 73
2023/07/09 19:52:35.454, 110, 168, 83
2023/07/09 19:52:36.590, 112, 174, 74
2023/07/09 19:52:37.710, 109, 192, 73
2023/07/09 19:52:38.846, 108, 174, 80
2023/07/09 19:52:39.982, 110, 180, 77
2023/07/09 19:52:41.102, 110, 187, 77
2023/07/09 19:52:42.238, 110, 178, 81
2023/07/09 19:52:43.374, 110, 172, 72
2023/07/09 19:52:44.494, 111, 172, 75
2023/07/09 19:52:45.630, 108, 178, 76
2023/07/09 19:52:46.750, 108, 174, 77
2023/07/09 19:52:47.886, 109, 166, 75
2023/07/09 19:52:49.022, 108, 176, 81
2023/07/09 19:52:50.142, 109, 171, 79
2023/07/09 19:52:51.278, 110, 183, 78
2023/07/09 19:52:52.397, 110, 176, 78
2023/07/09 19:52:53.533, 110, 176, 75
2023/07/09 19:52:54.669, 108, 167, 81
2023/07/09 19:52:55.789, 111, 164, 76
2023/07/09 19:52:56.925, 109, 176, 76
2023/07/09 19:52:58.045, 113, 175, 75
2023/07/09 19:52:59.181, 108, 172, 91
2023/07/09 19:53:00.317, 109, 177, 72
2023/07/09 19:53:01.437, 110, 178, 78
2023/07/09 19:53:02.573, 110, 176, 75
2023/07/09 19:53:03.693, 110, 177, 74
2023/07/09 19:53:04.828, 108, 176, 79
2023/07/09 19:53:05.965, 109, 185, 77
2023/07/09 19:53:07.084, 108, 176, 75
2023/07/09 19:53:08.221, 114, 170, 76
2023/07/09 19:53:09.356, 154, 168, 77
2023/07/09 19:53:10.476, 113, 173, 78
2023/07/09 19:53:11.612, 110, 176, 76
2023/07/09 19:53:12.732, 107, 177, 74
2023/07/09 19:53:13.868, 110, 174, 77
2023/07/09 19:53:15.004, 110, 175, 74
2023/07/09 19:53:16.124, 106, 178, 76
2023/07/09 19:53:17.260, 108, 170, 76
2023/07/09 19:53:18.380, 110, 176, 75
2023/07/09 19:53:19.515, 107, 171, 76
2023/07/09 19:53:20.652, 111, 166, 76
2023/07/09 19:53:21.772, 105, 168, 185
2023/07/09 19:53:22.908, 108, 172, 80
2023/07/09 19:53:24.027, 106, 176, 74
2023/07/09 19:53:25.164, 116, 173, 71
2023/07/09 19:53:26.299, 108, 177, 76
2023/07/09 19:53:27.419, 111, 174, 73
2023/07/09 19:53:28.555, 103, 179, 79
2023/07/09 19:53:29.675, 108, 170, 76
2023/07/09 19:53:30.811, 109, 171, 80
2023/07/09 19:53:31.947, 110, 167, 72
2023/07/09 19:53:33.066, 108, 175, 77
2023/07/09 19:53:34.203, 106, 171, 86
2023/07/09 19:53:35.323, 108, 173, 77
2023/07/09 19:53:36.459, 107, 171, 78
2023/07/09 19:53:37.595, 113, 166, 75
2023/07/09 19:53:38.714, 107, 174, 107
2023/07/09 19:53:39.851, 110, 180, 75
2023/07/09 19:53:40.971, 106, 179, 72
2023/07/09 19:53:42.107, 109, 173, 79
2023/07/09 19:53:43.243, 108, 169, 77
2023/07/09 19:53:44.363, 110, 168, 86
2023/07/09 19:53:45.498, 108, 175, 74
2023/07/09 19:53:46.634, 108, 178, 78
2023/07/09 19:53:47.754, 110, 177, 79
2023/07/09 19:53:48.890, 111, 172, 76
2023/07/09 19:53:50.010, 106, 172, 73
2023/07/09 19:53:51.146, 110, 176, 75
2023/07/09 19:53:52.282, 110, 177, 79
2023/07/09 19:53:53.402, 115, 175, 76
2023/07/09 19:53:54.538, 113, 178, 75
2023/07/09 19:53:55.658, 114, 194, 76
2023/07/09 19:53:56.794, 112, 179, 74
2023/07/09 19:53:57.930, 110, 177, 90
2023/07/09 19:53:59.050, 107, 176, 106
2023/07/09 19:54:00.186, 112, 177, 76
2023/07/09 19:54:01.305, 106, 186, 77
2023/07/09 19:54:02.442, 108, 183, 75
2023/07/09 19:54:03.577, 106, 175, 74
2023/07/09 19:54:04.697, 108, 169, 78
2023/07/09 19:54:05.833, 111, 263, 77
2023/07/09 19:54:06.969, 112, 250, 86
2023/07/09 19:54:08.089, 144, 177, 81
2023/07/09 19:54:09.225, 105, 178, 75
2023/07/09 19:54:10.345, 105, 175, 78
2023/07/09 19:54:11.481, 108, 179, 78
2023/07/09 19:54:12.617, 109, 183, 74
2023/07/09 19:54:13.736, 108, 176, 79
2023/07/09 19:54:14.872, 106, 169, 79
2023/07/09 19:54:15.992, 109, 174, 77
2023/07/09 19:54:17.128, 112, 171, 78
2023/07/09 19:54:18.264, 109, 176, 76
2023/07/09 19:54:19.384, 107, 180, 77
2023/07/09 19:54:20.520, 112, 180, 75
2023/07/09 19:54:21.640, 108, 178, 76
2023/07/09 19:54:22.776, 108, 188, 78
2023/07/09 19:54:23.912, 435, 185, 85
2023/07/09 19:54:25.032, 108, 178, 76
2023/07/09 19:54:26.168, 112, 181, 77
2023/07/09 19:54:27.304, 171, 177, 82
2023/07/09 19:54:28.424, 111, 175, 76
2023/07/09 19:54:29.560, 118, 181, 77
2023/07/09 19:54:30.680, 106, 179, 78
2023/07/09 19:54:31.816, 108, 170, 87
2023/07/09 19:54:32.936, 104, 172, 78
2023/07/09 19:54:34.072, 110, 175, 77
2023/07/09 19:54:35.207, 109, 172, 76
2023/07/09 19:54:36.327, 106, 175, 81
2023/07/09 19:54:37.463, 107, 179, 77
2023/07/09 19:54:38.583, 107, 173, 78
2023/07/09 19:54:39.719, 110, 176, 74
2023/07/09 19:54:40.855, 109, 170, 73
2023/07/09 19:54:41.975, 112, 177, 90
2023/07/09 19:54:43.111, 109, 173, 76
2023/07/09 19:54:44.231, 111, 170, 75
2023/07/09 19:54:45.367, 108, 203, 80
2023/07/09 19:54:46.503, 107, 169, 79
2023/07/09 19:54:47.623, 117, 175, 84
2023/07/09 19:54:48.758, 109, 174, 79
2023/07/09 19:54:49.894, 116, 215, 73
2023/07/09 19:54:51.015, 106, 177, 76
2023/07/09 19:54:52.150, 110, 169, 73
2023/07/09 19:54:53.270, 109, 170, 72
2023/07/09 19:54:54.406, 110, 174, 76
2023/07/09 19:54:55.542, 106, 177, 75
2023/07/09 19:54:56.662, 112, 175, 89
2023/07/09 19:54:57.798, 107, 177, 77
2023/07/09 19:54:58.918, 111, 170, 76
2023/07/09 19:55:00.054, 110, 177, 74
2023/07/09 19:55:01.190, 110, 178, 76
2023/07/09 19:55:02.310, 109, 173, 76
2023/07/09 19:55:03.446, 109, 165, 78
2023/07/09 19:55:04.566, 107, 172, 78
2023/07/09 19:55:05.702, 109, 174, 80
2023/07/09 19:55:06.838, 126, 173, 78
2023/07/09 19:55:07.958, 107, 175, 77
2023/07/09 19:55:09.094, 109, 169, 79
2023/07/09 19:55:10.213, 110, 176, 81
2023/07/09 19:55:11.350, 117, 176, 77
2023/07/09 19:55:12.485, 109, 181, 77
2023/07/09 19:55:13.605, 110, 176, 79
2023/07/09 19:55:14.741, 110, 176, 75
2023/07/09 19:55:15.877, 113, 173, 75
2023/07/09 19:55:16.997, 119, 175, 74
2023/07/09 19:55:18.133, 109, 182, 78
2023/07/09 19:55:19.253, 111, 186, 78
2023/07/09 19:55:20.389, 110, 176, 77
2023/07/09 19:55:21.525, 107, 173, 78
2023/07/09 19:55:22.645, 111, 173, 78
2023/07/09 19:55:23.781, 109, 175, 74
2023/07/09 19:55:24.901, 108, 174, 76
2023/07/09 19:55:26.037, 110, 177, 77
2023/07/09 19:55:27.172, 113, 176, 81
2023/07/09 19:55:28.292, 112, 172, 75
2023/07/09 19:55:29.428, 112, 168, 78
2023/07/09 19:55:30.548, 107, 169, 76
2023/07/09 19:55:31.684, 107, 173, 78
2023/07/09 19:55:32.820, 111, 176, 81
2023/07/09 19:55:33.940, 108, 169, 83
2023/07/09 19:55:35.076, 111, 170, 72
2023/07/09 19:55:36.196, 112, 171, 78
2023/07/09 19:55:37.332, 109, 173, 76
2023/07/09 19:55:38.468, 111, 167, 82
2023/07/09 19:55:39.588, 108, 173, 74
2023/07/09 19:55:40.724, 108, 178, 75
2023/07/09 19:55:41.844, 108, 174, 72
2023/07/09 19:55:42.980, 110, 194, 75
2023/07/09 19:55:44.115, 108, 176, 85
2023/07/09 19:55:45.235, 109, 174, 76
2023/07/09 19:55:46.371, 112, 173, 75
2023/07/09 19:55:47.491, 116, 173, 79
2023/07/09 19:55:48.627, 106, 175, 78
2023/07/09 19:55:49.763, 109, 161, 76
2023/07/09 19:55:50.883, 109, 169, 74
2023/07/09 19:55:52.018, 115, 178, 76
2023/07/09 19:55:53.139, 107, 176, 74
2023/07/09 19:55:54.275, 111, 181, 75
2023/07/09 19:55:55.411, 108, 198, 71
2023/07/09 19:55:56.531, 109, 173, 74
2023/07/09 19:55:57.667, 109, 167, 74
2023/07/09 19:55:58.787, 107, 176, 74
2023/07/09 19:55:59.922, 109, 176, 78
2023/07/09 19:56:01.058, 107, 222, 75
2023/07/09 19:56:02.178, 108, 217, 83
2023/07/09 19:56:03.314, 105, 178, 79
2023/07/09 19:56:04.450, 111, 185, 75
2023/07/09 19:56:05.570, 110, 172, 76
2023/07/09 19:56:06.706, 116, 171, 75
2023/07/09 19:56:07.826, 109, 175, 79
2023/07/09 19:56:08.962, 107, 180, 77
2023/07/09 19:56:10.098, 107, 175, 77
2023/07/09 19:56:11.218, 110, 182, 78
2023/07/09 19:56:12.354, 113, 174, 76
2023/07/09 19:56:13.474, 121, 172, 77
2023/07/09 19:56:14.610, 110, 167, 76
2023/07/09 19:56:15.746, 111, 168, 77
2023/07/09 19:56:16.866, 110, 176, 76
2023/07/09 19:56:18.001, 118, 175, 76
2023/07/09 19:56:19.121, 113, 171, 78
2023/07/09 19:56:20.257, 109, 172, 81
2023/07/09 19:56:21.393, 109, 172, 75
2023/07/09 19:56:22.513, 112, 175, 77
2023/07/09 19:56:23.649, 110, 179, 76
2023/07/09 19:56:24.769, 109, 177, 74
2023/07/09 19:56:25.905, 108, 193, 76
2023/07/09 19:56:27.041, 112, 184, 75
2023/07/09 19:56:28.161, 108, 175, 74
2023/07/09 19:56:29.297, 107, 176, 79
2023/07/09 19:56:30.417, 110, 174, 75
2023/07/09 19:56:31.553, 109, 171, 78
2023/07/09 19:56:32.689, 111, 178, 79
2023/07/09 19:56:33.808, 108, 178, 76
2023/07/09 19:56:34.944, 110, 188, 72
2023/07/09 19:56:36.064, 107, 173, 78
2023/07/09 19:56:37.200, 110, 169, 75
2023/07/09 19:56:38.336, 108, 168, 77
2023/07/09 19:56:39.456, 108, 172, 79
2023/07/09 19:56:40.592, 107, 170, 79
2023/07/09 19:56:41.712, 106, 170, 78
2023/07/09 19:56:42.848, 111, 173, 78
2023/07/09 19:56:43.984, 110, 175, 78
2023/07/09 19:56:45.104, 107, 167, 84
2023/07/09 19:56:46.239, 108, 172, 76
2023/07/09 19:56:47.360, 108, 175, 78
2023/07/09 19:56:48.496, 109, 173, 77
2023/07/09 19:56:49.632, 109, 173, 78
2023/07/09 19:56:50.751, 110, 175, 76
2023/07/09 19:56:51.888, 106, 171, 80
2023/07/09 19:56:53.023, 111, 170, 75
2023/07/09 19:56:54.143, 108, 171, 76
2023/07/09 19:56:55.279, 108, 172, 75
2023/07/09 19:56:56.399, 111, 173, 79
2023/07/09 19:56:57.535, 114, 178, 76
2023/07/09 19:56:58.671, 104, 182, 76
2023/07/09 19:56:59.791, 106, 173, 76
2023/07/09 19:57:00.927, 113, 174, 79
2023/07/09 19:57:02.047, 109, 171, 77
2023/07/09 19:57:03.183, 114, 169, 78
2023/07/09 19:57:04.319, 116, 169, 77
2023/07/09 19:57:05.438, 109, 172, 71
2023/07/09 19:57:06.574, 110, 175, 75
2023/07/09 19:57:07.695, 110, 215, 75
2023/07/09 19:57:08.830, 112, 169, 77
2023/07/09 19:57:09.966, 108, 170, 72
2023/07/09 19:57:11.086, 111, 166, 82
2023/07/09 19:57:12.222, 106, 175, 74
2023/07/09 19:57:13.342, 110, 178, 80
2023/07/09 19:57:14.477, 114, 174, 94
2023/07/09 19:57:15.614, 119, 179, 87
2023/07/09 19:57:16.734, 111, 180, 78
2023/07/09 19:57:17.870, 108, 176, 77
2023/07/09 19:57:18.990, 111, 192, 83
2023/07/09 19:57:20.126, 111, 173, 77
2023/07/09 19:57:21.262, 106, 176, 90
2023/07/09 19:57:22.381, 109, 177, 74
2023/07/09 19:57:23.517, 107, 177, 77
2023/07/09 19:57:24.653, 106, 177, 74
2023/07/09 19:57:25.774, 111, 174, 74
2023/07/09 19:57:26.909, 109, 175, 80
2023/07/09 19:57:28.029, 110, 175, 75
2023/07/09 19:57:29.165, 107, 177, 80
2023/07/09 19:57:30.300, 106, 176, 74
2023/07/09 19:57:31.421, 122, 172, 75
2023/07/09 19:57:32.557, 109, 174, 76
2023/07/09 19:57:33.677, 107, 177, 73
2023/07/09 19:57:34.813, 106, 174, 76
2023/07/09 19:57:35.949, 109, 188, 74
2023/07/09 19:57:37.069, 107, 176, 73
2023/07/09 19:57:38.204, 107, 184, 76
2023/07/09 19:57:39.325, 107, 185, 89
2023/07/09 19:57:40.461, 108, 188, 80
2023/07/09 19:57:41.596, 110, 186, 72
2023/07/09 19:57:42.716, 113, 186, 73
2023/07/09 19:57:43.853, 108, 181, 76
2023/07/09 19:57:44.972, 107, 182, 73
2023/07/09 19:57:46.108, 110, 186, 78
2023/07/09 19:57:47.244, 110, 183, 74
2023/07/09 19:57:48.365, 110, 187, 73
2023/07/09 19:57:49.500, 110, 185, 77
2023/07/09 19:57:50.620, 110, 183, 77
2023/07/09 19:57:51.756, 111, 184, 76
2023/07/09 19:57:52.892, 111, 185, 80
2023/07/09 19:57:54.012, 108, 181, 78
2023/07/09 19:57:55.148, 106, 184, 75
2023/07/09 19:57:56.268, 113, 179, 74
2023/07/09 19:57:57.404, 107, 182, 77
2023/07/09 19:57:58.540, 109, 179, 77
2023/07/09 19:57:59.659, 109, 172, 80
2023/07/09 19:58:00.795, 107, 228, 79
2023/07/09 19:58:01.915, 109, 185, 72
2023/07/09 19:58:03.051, 112, 172, 74
2023/07/09 19:58:04.187, 111, 172, 71
2023/07/09 19:58:05.307, 110, 177, 73
2023/07/09 19:58:06.443, 112, 179, 75
2023/07/09 19:58:07.562, 107, 176, 74
2023/07/09 19:58:08.699, 111, 180, 82
2023/07/09 19:58:09.835, 111, 205, 76
2023/07/09 19:58:10.955, 111, 175, 79
2023/07/09 19:58:12.091, 111, 174, 75
2023/07/09 19:58:13.227, 106, 173, 84
2023/07/09 19:58:14.347, 112, 177, 84
2023/07/09 19:58:15.483, 107, 174, 137
2023/07/09 19:58:16.603, 112, 183, 77
2023/07/09 19:58:17.738, 106, 175, 74
2023/07/09 19:58:18.874, 112, 183, 78
2023/07/09 19:58:19.994, 110, 235, 77
2023/07/09 19:58:21.130, 109, 175, 75
2023/07/09 19:58:22.249, 108, 171, 72
2023/07/09 19:58:23.386, 113, 170, 74
2023/07/09 19:58:24.522, 106, 172, 75
2023/07/09 19:58:25.642, 114, 173, 85
2023/07/09 19:58:26.778, 107, 180, 77
2023/07/09 19:58:27.898, 106, 175, 77
2023/07/09 19:58:29.034, 106, 174, 79
2023/07/09 19:58:30.170, 110, 177, 74
2023/07/09 19:58:31.290, 109, 175, 76
2023/07/09 19:58:32.426, 110, 174, 83
2023/07/09 19:58:33.545, 107, 174, 75
2023/07/09 19:58:34.681, 110, 177, 77
2023/07/09 19:58:35.817, 108, 176, 75
2023/07/09 19:58:36.937, 112, 177, 76
2023/07/09 19:58:38.073, 106, 172, 80
2023/07/09 19:58:39.193, 107, 175, 75
2023/07/09 19:58:40.329, 111, 171, 74
2023/07/09 19:58:41.465, 106, 171, 78
2023/07/09 19:58:42.585, 105, 178, 76
2023/07/09 19:58:43.721, 107, 175, 83
2023/07/09 19:58:44.841, 105, 167, 78
2023/07/09 19:58:45.977, 108, 170, 74
2023/07/09 19:58:47.113, 112, 176, 76
2023/07/09 19:58:48.233, 108, 178, 75
2023/07/09 19:58:49.369, 107, 175, 80
2023/07/09 19:58:50.504, 110, 173, 76
2023/07/09 19:58:51.624, 112, 172, 81
2023/07/09 19:58:52.760, 107, 170, 81
2023/07/09 19:58:53.879, 110, 176, 75
2023/07/09 19:58:55.016, 109, 177, 83
2023/07/09 19:58:56.152, 108, 185, 75
2023/07/09 19:58:57.272, 106, 178, 78
2023/07/09 19:58:58.407, 110, 184, 82
2023/07/09 19:58:59.528, 103, 183, 76
2023/07/09 19:59:00.664, 108, 181, 82
2023/07/09 19:59:01.800, 107, 170, 79
2023/07/09 19:59:02.920, 106, 170, 74
2023/07/09 19:59:04.056, 115, 175, 76
2023/07/09 19:59:05.176, 112, 178, 77
2023/07/09 19:59:06.312, 112, 176, 73
2023/07/09 19:59:07.448, 109, 180, 75
2023/07/09 19:59:08.568, 109, 170, 78
2023/07/09 19:59:09.703, 109, 175, 75
2023/07/09 19:59:10.823, 111, 172, 81
2023/07/09 19:59:11.959, 109, 172, 88
2023/07/09 19:59:13.095, 110, 168, 79
2023/07/09 19:59:14.215, 109, 186, 74
2023/07/09 19:59:15.351, 110, 183, 73
2023/07/09 19:59:16.471, 110, 184, 74
2023/07/09 19:59:17.607, 118, 177, 75
2023/07/09 19:59:18.743, 107, 177, 73
2023/07/09 19:59:19.863, 106, 172, 76
2023/07/09 19:59:20.998, 105, 172, 96
2023/07/09 19:59:22.135, 109, 168, 76
2023/07/09 19:59:23.255, 115, 174, 75
2023/07/09 19:59:24.391, 106, 176, 89
2023/07/09 19:59:25.510, 111, 179, 76
2023/07/09 19:59:26.646, 107, 173, 82
2023/07/09 19:59:27.782, 109, 173, 77
2023/07/09 19:59:28.902, 107, 175, 75
2023/07/09 19:59:30.038, 108, 178, 75
2023/07/09 19:59:31.158, 110, 176, 80
2023/07/09 19:59:32.293, 106, 175, 77
2023/07/09 19:59:33.430, 108, 173, 77
2023/07/09 19:59:34.550, 112, 190, 73
2023/07/09 19:59:35.686, 108, 181, 76
2023/07/09 19:59:36.806, 105, 180, 76
2023/07/09 19:59:37.942, 106, 172, 77
2023/07/09 19:59:39.078, 109, 181, 76
2023/07/09 19:59:40.198, 111, 177, 79
2023/07/09 19:59:41.333, 107, 190, 79
2023/07/09 19:59:42.453, 108, 177, 78
2023/07/09 19:59:43.589, 108, 170, 74
2023/07/09 19:59:44.725, 109, 168, 77
2023/07/09 19:59:45.845, 115, 176, 77
2023/07/09 19:59:46.981, 109, 170, 80
2023/07/09 19:59:48.101, 109, 176, 77
2023/07/09 19:59:49.237, 108, 179, 74
2023/07/09 19:59:50.373, 105, 176, 67
2023/07/09 19:59:51.493, 108, 171, 77
2023/07/09 19:59:52.629, 109, 175, 75
2023/07/09 19:59:53.749, 115, 182, 77
2023/07/09 19:59:54.885, 110, 181, 75
2023/07/09 19:59:56.021, 108, 181, 75
2023/07/09 19:59:57.141, 108, 181, 74
2023/07/09 19:59:58.276, 107, 180, 74
2023/07/09 19:59:59.396, 107, 182, 77
2023/07/09 20:00:00.532, 107, 184, 78
2023/07/09 20:00:01.668, 108, 177, 77
2023/07/09 20:00:02.788, 110, 178, 71
2023/07/09 20:00:03.924, 109, 178, 83
2023/07/09 20:00:05.060, 110, 262, 76
2023/07/09 20:00:06.180, 112, 192, 77
2023/07/09 20:00:07.316, 107, 181, 72
2023/07/09 20:00:08.436, 106, 177, 79
2023/07/09 20:00:09.572, 106, 177, 73
2023/07/09 20:00:10.708, 107, 177, 81
2023/07/09 20:00:11.828, 114, 180, 81
2023/07/09 20:00:12.964, 108, 183, 81
2023/07/09 20:00:14.084, 112, 185, 88
2023/07/09 20:00:15.220, 121, 182, 80
2023/07/09 20:00:16.356, 129, 190, 80
2023/07/09 20:00:17.475, 124, 188, 83
2023/07/09 20:00:18.611, 114, 181, 81
2023/07/09 20:00:19.731, 116, 185, 80
2023/07/09 20:00:20.867, 120, 192, 87
2023/07/09 20:00:22.003, 119, 190, 83
2023/07/09 20:00:23.123, 122, 213, 86
2023/07/09 20:00:24.259, 121, 194, 86
2023/07/09 20:00:25.379, 118, 192, 91
2023/07/09 20:00:26.515, 125, 201, 89
2023/07/09 20:00:27.650, 118, 193, 86
2023/07/09 20:00:28.771, 120, 195, 149
2023/07/09 20:00:29.907, 119, 198, 87
2023/07/09 20:00:31.027, 117, 197, 82
2023/07/09 20:00:32.162, 117, 196, 83
2023/07/09 20:00:33.298, 111, 195, 85
2023/07/09 20:00:34.418, 117, 192, 82
2023/07/09 20:00:35.554, 116, 191, 81
2023/07/09 20:00:36.674, 113, 191, 85
2023/07/09 20:00:37.810, 116, 186, 87
2023/07/09 20:00:38.946, 118, 184, 82
2023/07/09 20:00:40.066, 112, 187, 79
2023/07/09 20:00:41.201, 112, 187, 83
2023/07/09 20:00:42.322, 113, 189, 81
2023/07/09 20:00:43.458, 114, 186, 79
2023/07/09 20:00:44.594, 104, 180, 77
2023/07/09 20:00:45.714, 117, 182, 77
2023/07/09 20:00:46.850, 112, 182, 83
2023/07/09 20:00:47.970, 114, 177, 79
2023/07/09 20:00:49.106, 109, 184, 80
2023/07/09 20:00:50.241, 113, 185, 80
2023/07/09 20:00:51.361, 110, 181, 118
2023/07/09 20:00:52.497, 110, 172, 77
2023/07/09 20:00:53.633, 107, 174, 76
2023/07/09 20:00:54.753, 110, 180, 78
2023/07/09 20:00:55.889, 108, 175, 77
2023/07/09 20:00:57.009, 108, 177, 77
2023/07/09 20:00:58.145, 110, 178, 77
2023/07/09 20:00:59.281, 109, 177, 72
2023/07/09 20:01:00.401, 107, 179, 76
2023/07/09 20:01:01.537, 110, 177, 77
2023/07/09 20:01:02.657, 105, 182, 74
2023/07/09 20:01:03.793, 107, 178, 84
2023/07/09 20:01:04.929, 106, 177, 73
2023/07/09 20:01:06.049, 107, 175, 73
2023/07/09 20:01:07.185, 109, 177, 79
2023/07/09 20:01:08.304, 103, 171, 74
2023/07/09 20:01:09.440, 104, 171, 73
2023/07/09 20:01:10.576, 105, 180, 76
2023/07/09 20:01:11.696, 105, 171, 76
2023/07/09 20:01:12.832, 107, 170, 71
2023/07/09 20:01:13.968, 106, 169, 73
2023/07/09 20:01:15.088, 108, 174, 71
2023/07/09 20:01:16.224, 105, 169, 71
2023/07/09 20:01:17.344, 104, 174, 73
2023/07/09 20:01:18.479, 101, 171, 74
2023/07/09 20:01:19.615, 103, 164, 70
2023/07/09 20:01:20.736, 107, 167, 72
2023/07/09 20:01:21.872, 106, 169, 72
2023/07/09 20:01:22.992, 101, 167, 70
2023/07/09 20:01:24.128, 106, 168, 72
2023/07/09 20:01:25.263, 105, 169, 70
2023/07/09 20:01:26.383, 103, 169, 68
2023/07/09 20:01:27.519, 100, 166, 74
2023/07/09 20:01:28.639, 102, 160, 69
2023/07/09 20:01:29.775, 100, 162, 71
2023/07/09 20:01:30.911, 101, 166, 72
2023/07/09 20:01:32.031, 100, 160, 69
2023/07/09 20:01:33.167, 100, 159, 74
2023/07/09 20:01:34.287, 102, 161, 69
2023/07/09 20:01:35.423, 100, 166, 69
2023/07/09 20:01:36.543, 97, 161, 69
2023/07/09 20:01:37.679, 100, 165, 67
2023/07/09 20:01:38.815, 100, 164, 72
2023/07/09 20:01:39.935, 99, 164, 72
2023/07/09 20:01:41.071, 100, 161, 68
2023/07/09 20:01:42.190, 100, 164, 70
2023/07/09 20:01:43.326, 102, 163, 73
2023/07/09 20:01:44.462, 100, 159, 72
2023/07/09 20:01:45.582, 99, 161, 69
2023/07/09 20:01:46.718, 99, 164, 66
2023/07/09 20:01:47.838, 100, 163, 68
2023/07/09 20:01:48.974, 101, 164, 71
