time, beta470, beta532, beta650
2023/06/18 06:10:58.875, 101, 123, 75
2023/06/18 06:11:00.011, 102, 123, 83
2023/06/18 06:11:01.131, 104, 126, 73
2023/06/18 06:11:02.267, 99, 113, 86
2023/06/18 06:11:03.403, 96, 117, 80
2023/06/18 06:11:04.523, 99, 117, 92
2023/06/18 06:11:05.659, 99, 168, 74
2023/06/18 06:11:06.779, 100, 121, 83
2023/06/18 06:11:07.914, 121, 124, 77
2023/06/18 06:11:09.051, 102, 122, 82
2023/06/18 06:11:10.171, 104, 127, 86
2023/06/18 06:11:11.307, 105, 122, 84
2023/06/18 06:11:12.442, 104, 121, 79
2023/06/18 06:11:13.563, 101, 127, 83
2023/06/18 06:11:14.698, 99, 124, 78
2023/06/18 06:11:15.818, 100, 122, 80
2023/06/18 06:11:16.954, 103, 131, 82
2023/06/18 06:11:18.090, 102, 130, 88
2023/06/18 06:11:19.210, 106, 125, 89
2023/06/18 06:11:20.346, 103, 123, 85
2023/06/18 06:11:21.466, 102, 120, 87
2023/06/18 06:11:22.602, 105, 121, 83
2023/06/18 06:11:23.738, 104, 126, 80
2023/06/18 06:11:24.858, 104, 129, 85
2023/06/18 06:11:25.994, 106, 120, 95
2023/06/18 06:11:27.130, 102, 125, 92
2023/06/18 06:11:28.250, 102, 125, 79
2023/06/18 06:11:29.385, 107, 123, 82
2023/06/18 06:11:30.505, 102, 170, 91
2023/06/18 06:11:31.641, 118, 123, 82
2023/06/18 06:11:32.777, 107, 122, 89
2023/06/18 06:11:33.897, 100, 129, 85
2023/06/18 06:11:35.033, 104, 121, 82
2023/06/18 06:11:36.153, 101, 118, 83
2023/06/18 06:11:37.289, 105, 128, 85
2023/06/18 06:11:38.425, 102, 139, 87
2023/06/18 06:11:39.545, 108, 119, 84
2023/06/18 06:11:40.681, 105, 116, 86
2023/06/18 06:11:41.801, 103, 120, 82
2023/06/18 06:11:42.937, 104, 127, 80
2023/06/18 06:11:44.073, 103, 128, 82
2023/06/18 06:11:45.193, 102, 128, 87
2023/06/18 06:11:46.329, 101, 139, 84
2023/06/18 06:11:47.464, 105, 143, 80
2023/06/18 06:11:48.584, 101, 124, 81
2023/06/18 06:11:49.720, 101, 129, 87
2023/06/18 06:11:50.840, 100, 126, 84
2023/06/18 06:11:51.976, 106, 118, 88
2023/06/18 06:11:53.111, 104, 120, 91
2023/06/18 06:11:54.232, 107, 117, 82
2023/06/18 06:11:55.368, 100, 140, 88
2023/06/18 06:11:56.504, 102, 116, 83
2023/06/18 06:11:57.623, 104, 124, 93
2023/06/18 06:11:58.760, 104, 126, 92
2023/06/18 06:11:59.879, 101, 117, 93
2023/06/18 06:12:01.015, 105, 133, 88
2023/06/18 06:12:02.151, 108, 134, 87
2023/06/18 06:12:03.271, 105, 139, 87
2023/06/18 06:12:04.407, 104, 127, 96
2023/06/18 06:12:05.543, 105, 131, 88
2023/06/18 06:12:06.663, 106, 125, 83
2023/06/18 06:12:07.799, 102, 135, 85
2023/06/18 06:12:08.919, 110, 123, 88
2023/06/18 06:12:10.055, 104, 133, 83
2023/06/18 06:12:11.191, 114, 116, 95
2023/06/18 06:12:12.311, 109, 116, 102
2023/06/18 06:12:13.447, 103, 131, 113
2023/06/18 06:12:14.582, 108, 128, 107
2023/06/18 06:12:15.703, 105, 121, 109
2023/06/18 06:12:16.839, 106, 133, 106
2023/06/18 06:12:17.975, 101, 124, 101
2023/06/18 06:12:19.094, 101, 123, 110
2023/06/18 06:12:20.230, 123, 122, 109
2023/06/18 06:12:21.366, 105, 127, 109
2023/06/18 06:12:22.486, 108, 130, 110
2023/06/18 06:12:23.622, 104, 132, 107
2023/06/18 06:12:24.758, 107, 120, 97
2023/06/18 06:12:25.878, 102, 126, 99
2023/06/18 06:12:27.014, 105, 138, 104
2023/06/18 06:12:28.150, 104, 123, 92
2023/06/18 06:12:29.270, 103, 124, 88
2023/06/18 06:12:30.406, 109, 128, 88
2023/06/18 06:12:31.526, 107, 123, 87
2023/06/18 06:12:32.662, 101, 123, 80
2023/06/18 06:12:33.798, 104, 140, 82
2023/06/18 06:12:34.917, 108, 124, 85
2023/06/18 06:12:36.053, 107, 126, 83
2023/06/18 06:12:37.173, 104, 123, 82
2023/06/18 06:12:38.309, 102, 138, 90
2023/06/18 06:12:39.445, 108, 120, 81
2023/06/18 06:12:40.565, 101, 124, 86
2023/06/18 06:12:41.701, 108, 142, 80
2023/06/18 06:12:42.837, 102, 127, 80
2023/06/18 06:12:43.957, 100, 119, 84
2023/06/18 06:12:45.093, 106, 123, 81
2023/06/18 06:12:46.213, 106, 131, 89
2023/06/18 06:12:47.349, 104, 124, 86
2023/06/18 06:12:48.485, 106, 129, 84
2023/06/18 06:12:49.604, 106, 134, 85
2023/06/18 06:12:50.740, 110, 138, 89
2023/06/18 06:12:51.876, 107, 130, 85
2023/06/18 06:12:52.996, 105, 127, 89
2023/06/18 06:12:54.132, 114, 131, 82
2023/06/18 06:12:55.252, 103, 131, 88
2023/06/18 06:12:56.388, 106, 130, 82
2023/06/18 06:12:57.524, 106, 132, 84
2023/06/18 06:12:58.644, 105, 127, 87
2023/06/18 06:12:59.780, 109, 121, 80
2023/06/18 06:13:00.916, 108, 141, 82
2023/06/18 06:13:02.036, 107, 129, 83
2023/06/18 06:13:03.171, 111, 129, 88
2023/06/18 06:13:04.292, 111, 128, 95
2023/06/18 06:13:05.428, 102, 131, 83
2023/06/18 06:13:06.564, 109, 120, 87
2023/06/18 06:13:07.683, 113, 123, 92
2023/06/18 06:13:08.819, 104, 133, 80
2023/06/18 06:13:09.955, 102, 129, 85
2023/06/18 06:13:11.075, 106, 132, 84
2023/06/18 06:13:12.211, 107, 141, 84
2023/06/18 06:13:13.331, 103, 162, 78
2023/06/18 06:13:14.467, 108, 128, 87
2023/06/18 06:13:15.603, 106, 127, 88
2023/06/18 06:13:16.723, 110, 119, 81
2023/06/18 06:13:17.859, 109, 120, 93
2023/06/18 06:13:18.995, 104, 131, 89
2023/06/18 06:13:20.115, 108, 140, 90
2023/06/18 06:13:21.251, 112, 130, 80
2023/06/18 06:13:22.371, 110, 131, 86
2023/06/18 06:13:23.507, 107, 126, 92
2023/06/18 06:13:24.642, 113, 124, 88
2023/06/18 06:13:25.762, 111, 125, 94
2023/06/18 06:13:26.898, 112, 127, 85
2023/06/18 06:13:28.018, 106, 126, 91
2023/06/18 06:13:29.154, 109, 123, 84
2023/06/18 06:13:30.290, 112, 127, 80
2023/06/18 06:13:31.410, 105, 131, 88
2023/06/18 06:13:32.546, 104, 123, 88
2023/06/18 06:13:33.682, 107, 128, 89
2023/06/18 06:13:34.802, 103, 125, 80
2023/06/18 06:13:35.938, 106, 126, 85
2023/06/18 06:13:37.058, 108, 128, 81
2023/06/18 06:13:38.194, 107, 126, 89
2023/06/18 06:13:39.329, 106, 124, 85
2023/06/18 06:13:40.449, 105, 126, 88
2023/06/18 06:13:41.585, 111, 133, 86
2023/06/18 06:13:42.705, 104, 129, 79
2023/06/18 06:13:43.841, 111, 128, 88
2023/06/18 06:13:44.977, 105, 129, 82
2023/06/18 06:13:46.097, 110, 131, 90
2023/06/18 06:13:47.233, 103, 126, 83
2023/06/18 06:13:48.369, 104, 128, 82
2023/06/18 06:13:49.489, 104, 129, 85
2023/06/18 06:13:50.625, 109, 150, 85
2023/06/18 06:13:51.744, 111, 126, 86
2023/06/18 06:13:52.881, 103, 122, 91
2023/06/18 06:13:54.016, 104, 125, 88
2023/06/18 06:13:55.136, 104, 131, 89
2023/06/18 06:13:56.272, 105, 130, 84
2023/06/18 06:13:57.408, 105, 129, 82
2023/06/18 06:13:58.528, 105, 136, 86
2023/06/18 06:13:59.664, 106, 138, 86
2023/06/18 06:14:00.784, 110, 120, 83
2023/06/18 06:14:01.920, 106, 143, 89
2023/06/18 06:14:03.055, 105, 136, 89
2023/06/18 06:14:04.176, 108, 127, 82
2023/06/18 06:14:05.312, 108, 129, 86
2023/06/18 06:14:06.448, 105, 137, 89
2023/06/18 06:14:07.568, 109, 127, 84
2023/06/18 06:14:08.704, 104, 136, 90
2023/06/18 06:14:09.823, 107, 136, 92
2023/06/18 06:14:10.960, 107, 138, 87
2023/06/18 06:14:12.096, 109, 133, 84
2023/06/18 06:14:13.215, 105, 122, 94
2023/06/18 06:14:14.351, 107, 130, 93
2023/06/18 06:14:15.487, 119, 127, 110
2023/06/18 06:14:16.607, 112, 125, 100
2023/06/18 06:14:17.743, 112, 135, 91
2023/06/18 06:14:18.879, 109, 133, 83
2023/06/18 06:14:19.999, 104, 130, 88
2023/06/18 06:14:21.135, 107, 123, 86
2023/06/18 06:14:22.255, 104, 131, 86
2023/06/18 06:14:23.391, 112, 157, 83
2023/06/18 06:14:24.527, 109, 129, 81
2023/06/18 06:14:25.647, 110, 125, 85
2023/06/18 06:14:26.783, 109, 135, 85
2023/06/18 06:14:27.902, 104, 128, 85
2023/06/18 06:14:29.038, 106, 130, 84
2023/06/18 06:14:30.174, 110, 129, 85
2023/06/18 06:14:31.295, 106, 129, 100
2023/06/18 06:14:32.430, 106, 123, 86
2023/06/18 06:14:33.550, 111, 142, 93
2023/06/18 06:14:34.686, 109, 132, 85
2023/06/18 06:14:35.822, 108, 127, 83
2023/06/18 06:14:36.941, 110, 126, 87
2023/06/18 06:14:38.078, 104, 126, 84
2023/06/18 06:14:39.198, 110, 151, 96
2023/06/18 06:14:40.334, 108, 157, 84
2023/06/18 06:14:41.470, 107, 133, 82
2023/06/18 06:14:42.590, 122, 131, 88
2023/06/18 06:14:43.726, 108, 133, 86
2023/06/18 06:14:44.845, 113, 134, 95
2023/06/18 06:14:45.981, 107, 127, 88
2023/06/18 06:14:47.117, 106, 125, 86
2023/06/18 06:14:48.237, 104, 129, 81
2023/06/18 06:14:49.373, 106, 126, 81
2023/06/18 06:14:50.492, 107, 130, 82
2023/06/18 06:14:51.629, 110, 132, 85
2023/06/18 06:14:52.765, 105, 127, 88
2023/06/18 06:14:53.884, 107, 129, 86
2023/06/18 06:14:55.021, 103, 128, 82
2023/06/18 06:14:56.141, 106, 131, 81
2023/06/18 06:14:57.277, 109, 133, 84
2023/06/18 06:14:58.397, 105, 127, 85
2023/06/18 06:14:59.533, 105, 133, 108
2023/06/18 06:15:00.668, 106, 136, 88
2023/06/18 06:15:01.788, 114, 134, 84
2023/06/18 06:15:02.924, 106, 137, 85
2023/06/18 06:15:04.060, 107, 127, 89
2023/06/18 06:15:05.180, 113, 137, 89
2023/06/18 06:15:06.316, 105, 125, 91
2023/06/18 06:15:07.436, 106, 125, 85
2023/06/18 06:15:08.572, 106, 120, 92
2023/06/18 06:15:09.708, 111, 136, 84
2023/06/18 06:15:10.828, 104, 129, 91
2023/06/18 06:15:11.964, 105, 152, 87
2023/06/18 06:15:13.084, 105, 128, 83
2023/06/18 06:15:14.220, 107, 137, 87
2023/06/18 06:15:15.340, 106, 128, 87
2023/06/18 06:15:16.476, 107, 129, 82
2023/06/18 06:15:17.612, 106, 126, 87
2023/06/18 06:15:18.731, 108, 129, 84
2023/06/18 06:15:19.867, 107, 133, 82
2023/06/18 06:15:20.987, 103, 129, 84
2023/06/18 06:15:22.123, 109, 128, 88
2023/06/18 06:15:23.259, 109, 127, 84
2023/06/18 06:15:24.379, 105, 135, 88
2023/06/18 06:15:25.515, 107, 242, 98
2023/06/18 06:15:26.635, 129, 129, 89
2023/06/18 06:15:27.771, 108, 127, 86
2023/06/18 06:15:28.907, 108, 181, 89
2023/06/18 06:15:30.027, 109, 124, 87
2023/06/18 06:15:31.163, 106, 124, 87
2023/06/18 06:15:32.283, 107, 129, 82
2023/06/18 06:15:33.419, 110, 132, 86
2023/06/18 06:15:34.554, 110, 141, 92
2023/06/18 06:15:35.674, 116, 131, 89
2023/06/18 06:15:36.810, 109, 126, 87
2023/06/18 06:15:37.930, 109, 131, 86
2023/06/18 06:15:39.066, 119, 127, 85
2023/06/18 06:15:40.202, 109, 130, 85
2023/06/18 06:15:41.322, 109, 125, 87
2023/06/18 06:15:42.458, 108, 124, 85
2023/06/18 06:15:43.578, 107, 122, 83
2023/06/18 06:15:44.714, 107, 131, 85
2023/06/18 06:15:45.850, 109, 135, 86
2023/06/18 06:15:46.970, 109, 129, 89
2023/06/18 06:15:48.105, 110, 133, 85
2023/06/18 06:15:49.226, 106, 125, 88
2023/06/18 06:15:50.361, 124, 136, 88
2023/06/18 06:15:51.497, 107, 132, 89
2023/06/18 06:15:52.617, 110, 139, 93
2023/06/18 06:15:53.754, 103, 142, 93
2023/06/18 06:15:54.873, 104, 135, 91
2023/06/18 06:15:56.009, 109, 143, 96
2023/06/18 06:15:57.145, 107, 143, 82
2023/06/18 06:15:58.265, 104, 131, 82
2023/06/18 06:15:59.401, 108, 132, 85
2023/06/18 06:16:00.521, 108, 140, 87
2023/06/18 06:16:01.657, 104, 142, 81
2023/06/18 06:16:02.793, 107, 130, 86
2023/06/18 06:16:03.913, 108, 134, 117
2023/06/18 06:16:05.049, 103, 140, 91
2023/06/18 06:16:06.185, 108, 137, 83
2023/06/18 06:16:07.304, 109, 129, 83
2023/06/18 06:16:08.440, 107, 133, 97
2023/06/18 06:16:09.560, 107, 137, 84
2023/06/18 06:16:10.696, 112, 137, 88
2023/06/18 06:16:11.832, 108, 139, 80
2023/06/18 06:16:12.952, 102, 131, 89
2023/06/18 06:16:14.088, 105, 137, 85
2023/06/18 06:16:15.207, 107, 134, 86
2023/06/18 06:16:16.344, 112, 135, 85
2023/06/18 06:16:17.480, 108, 134, 85
2023/06/18 06:16:18.600, 116, 136, 86
2023/06/18 06:16:19.736, 117, 145, 83
2023/06/18 06:16:20.856, 103, 134, 85
2023/06/18 06:16:21.991, 105, 131, 82
2023/06/18 06:16:23.127, 105, 131, 88
2023/06/18 06:16:24.247, 106, 125, 88
2023/06/18 06:16:25.383, 106, 134, 82
2023/06/18 06:16:26.503, 106, 124, 88
2023/06/18 06:16:27.639, 104, 135, 84
2023/06/18 06:16:28.775, 109, 132, 86
2023/06/18 06:16:29.895, 107, 135, 84
2023/06/18 06:16:31.031, 113, 149, 85
2023/06/18 06:16:32.150, 106, 129, 89
2023/06/18 06:16:33.287, 108, 127, 88
2023/06/18 06:16:34.423, 105, 120, 83
2023/06/18 06:16:35.543, 106, 130, 90
2023/06/18 06:16:36.679, 104, 134, 86
2023/06/18 06:16:37.798, 114, 128, 86
2023/06/18 06:16:38.934, 106, 135, 88
2023/06/18 06:16:40.070, 111, 120, 91
2023/06/18 06:16:41.190, 103, 125, 92
2023/06/18 06:16:42.326, 103, 141, 85
2023/06/18 06:16:43.446, 111, 122, 91
2023/06/18 06:16:44.582, 109, 123, 85
2023/06/18 06:16:45.718, 105, 131, 87
2023/06/18 06:16:46.838, 105, 126, 84
2023/06/18 06:16:47.974, 107, 123, 87
2023/06/18 06:16:49.094, 104, 123, 89
2023/06/18 06:16:50.230, 106, 123, 85
2023/06/18 06:16:51.366, 110, 120, 125
2023/06/18 06:16:52.486, 116, 124, 87
2023/06/18 06:16:53.622, 104, 125, 87
2023/06/18 06:16:54.757, 103, 134, 84
2023/06/18 06:16:55.877, 106, 127, 86
2023/06/18 06:16:57.013, 105, 120, 86
2023/06/18 06:16:58.133, 111, 128, 87
2023/06/18 06:16:59.269, 109, 134, 84
2023/06/18 06:17:00.405, 107, 125, 104
2023/06/18 06:17:01.525, 104, 135, 91
2023/06/18 06:17:02.661, 113, 130, 87
2023/06/18 06:17:03.781, 105, 122, 87
2023/06/18 06:17:04.917, 109, 131, 84
2023/06/18 06:17:06.053, 107, 125, 86
2023/06/18 06:17:07.173, 108, 132, 89
2023/06/18 06:17:08.309, 108, 140, 94
2023/06/18 06:17:09.429, 108, 124, 85
2023/06/18 06:17:10.565, 107, 126, 87
2023/06/18 06:17:11.701, 104, 154, 83
2023/06/18 06:17:12.821, 128, 125, 85
2023/06/18 06:17:13.956, 113, 136, 83
2023/06/18 06:17:15.076, 110, 125, 82
2023/06/18 06:17:16.212, 109, 128, 82
2023/06/18 06:17:17.348, 107, 133, 88
2023/06/18 06:17:18.468, 108, 127, 85
2023/06/18 06:17:19.604, 105, 127, 89
2023/06/18 06:17:20.740, 107, 131, 90
2023/06/18 06:17:21.859, 107, 128, 85
2023/06/18 06:17:22.996, 104, 132, 82
2023/06/18 06:17:24.116, 104, 130, 87
2023/06/18 06:17:25.251, 101, 125, 87
2023/06/18 06:17:26.388, 106, 123, 85
2023/06/18 06:17:27.508, 118, 178, 93
2023/06/18 06:17:28.643, 113, 129, 84
2023/06/18 06:17:29.763, 107, 126, 91
2023/06/18 06:17:30.899, 107, 126, 79
2023/06/18 06:17:32.019, 102, 129, 81
2023/06/18 06:17:33.155, 105, 129, 87
2023/06/18 06:17:34.291, 107, 123, 88
2023/06/18 06:17:35.411, 111, 131, 85
2023/06/18 06:17:36.547, 110, 128, 87
2023/06/18 06:17:37.667, 108, 132, 85
2023/06/18 06:17:38.803, 104, 130, 86
2023/06/18 06:17:39.938, 103, 134, 86
2023/06/18 06:17:41.059, 104, 124, 93
2023/06/18 06:17:42.195, 106, 126, 82
2023/06/18 06:17:43.331, 103, 123, 207
2023/06/18 06:17:44.451, 106, 128, 86
2023/06/18 06:17:45.586, 106, 132, 90
2023/06/18 06:17:46.706, 106, 125, 87
2023/06/18 06:17:47.842, 109, 135, 81
2023/06/18 06:17:48.978, 106, 124, 84
2023/06/18 06:17:50.097, 103, 125, 86
2023/06/18 06:17:51.234, 103, 122, 89
2023/06/18 06:17:52.354, 106, 125, 83
2023/06/18 06:17:53.490, 104, 129, 86
2023/06/18 06:17:54.626, 109, 128, 79
2023/06/18 06:17:55.746, 104, 129, 93
2023/06/18 06:17:56.882, 108, 133, 84
2023/06/18 06:17:58.001, 105, 127, 88
2023/06/18 06:17:59.138, 111, 134, 79
2023/06/18 06:18:00.274, 105, 125, 85
2023/06/18 06:18:01.393, 102, 122, 81
2023/06/18 06:18:02.529, 116, 126, 82
2023/06/18 06:18:03.649, 106, 132, 82
2023/06/18 06:18:04.785, 111, 125, 87
2023/06/18 06:18:05.921, 110, 120, 85
2023/06/18 06:18:07.041, 110, 128, 85
2023/06/18 06:18:08.177, 108, 129, 83
2023/06/18 06:18:09.297, 104, 136, 86
2023/06/18 06:18:10.433, 113, 124, 94
2023/06/18 06:18:11.569, 116, 122, 86
2023/06/18 06:18:12.689, 107, 132, 86
2023/06/18 06:18:13.825, 109, 131, 86
2023/06/18 06:18:14.961, 103, 130, 87
2023/06/18 06:18:16.081, 106, 127, 88
2023/06/18 06:18:17.216, 101, 123, 86
2023/06/18 06:18:18.336, 102, 127, 87
2023/06/18 06:18:19.472, 114, 130, 84
2023/06/18 06:18:20.608, 108, 128, 87
2023/06/18 06:18:21.728, 108, 121, 88
2023/06/18 06:18:22.864, 111, 134, 84
2023/06/18 06:18:23.984, 109, 125, 84
2023/06/18 06:18:25.120, 110, 125, 85
2023/06/18 06:18:26.256, 106, 132, 88
2023/06/18 06:18:27.376, 107, 129, 88
2023/06/18 06:18:28.512, 107, 125, 85
2023/06/18 06:18:29.632, 109, 132, 86
2023/06/18 06:18:30.768, 107, 123, 80
2023/06/18 06:18:31.888, 105, 129, 82
2023/06/18 06:18:33.024, 104, 127, 90
2023/06/18 06:18:34.160, 102, 127, 99
2023/06/18 06:18:35.280, 112, 126, 88
2023/06/18 06:18:36.415, 110, 121, 85
2023/06/18 06:18:37.535, 107, 125, 82
2023/06/18 06:18:38.671, 106, 122, 85
2023/06/18 06:18:39.807, 107, 122, 84
2023/06/18 06:18:40.927, 107, 123, 87
2023/06/18 06:18:42.063, 109, 127, 86
2023/06/18 06:18:43.183, 105, 133, 89
2023/06/18 06:18:44.319, 111, 126, 86
2023/06/18 06:18:45.455, 119, 124, 85
2023/06/18 06:18:46.575, 108, 122, 85
2023/06/18 06:18:47.711, 105, 136, 96
2023/06/18 06:18:48.847, 107, 127, 86
2023/06/18 06:18:49.966, 110, 126, 84
2023/06/18 06:18:51.102, 110, 124, 86
2023/06/18 06:18:52.222, 155, 134, 87
2023/06/18 06:18:53.358, 106, 131, 86
2023/06/18 06:18:54.494, 102, 136, 86
2023/06/18 06:18:55.614, 108, 130, 89
2023/06/18 06:18:56.750, 108, 129, 90
2023/06/18 06:18:57.870, 106, 135, 86
2023/06/18 06:18:59.006, 112, 128, 89
2023/06/18 06:19:00.141, 111, 125, 83
2023/06/18 06:19:01.262, 107, 128, 91
2023/06/18 06:19:02.398, 107, 126, 82
2023/06/18 06:19:03.518, 113, 127, 86
2023/06/18 06:19:04.653, 112, 127, 83
2023/06/18 06:19:05.790, 106, 127, 82
2023/06/18 06:19:06.910, 105, 124, 80
2023/06/18 06:19:08.046, 118, 134, 85
2023/06/18 06:19:09.165, 113, 135, 84
2023/06/18 06:19:10.301, 109, 130, 86
2023/06/18 06:19:11.437, 107, 129, 84
2023/06/18 06:19:12.557, 106, 139, 85
2023/06/18 06:19:13.693, 106, 132, 83
2023/06/18 06:19:14.813, 112, 126, 98
2023/06/18 06:19:15.949, 114, 166, 80
2023/06/18 06:19:17.085, 100, 137, 83
2023/06/18 06:19:18.204, 103, 122, 83
2023/06/18 06:19:19.341, 100, 123, 85
2023/06/18 06:19:20.461, 103, 132, 87
2023/06/18 06:19:21.597, 106, 134, 80
2023/06/18 06:19:22.733, 113, 128, 81
2023/06/18 06:19:23.852, 107, 127, 97
2023/06/18 06:19:24.988, 106, 133, 128
2023/06/18 06:19:26.124, 104, 133, 85
2023/06/18 06:19:27.244, 104, 127, 82
2023/06/18 06:19:28.380, 107, 128, 88
2023/06/18 06:19:29.500, 116, 125, 92
2023/06/18 06:19:30.636, 107, 122, 100
2023/06/18 06:19:31.772, 105, 124, 84
2023/06/18 06:19:32.892, 111, 133, 86
2023/06/18 06:19:34.028, 106, 125, 93
2023/06/18 06:19:35.148, 102, 119, 92
2023/06/18 06:19:36.284, 107, 123, 83
2023/06/18 06:19:37.420, 111, 127, 89
2023/06/18 06:19:38.540, 107, 126, 84
2023/06/18 06:19:39.675, 107, 172, 89
2023/06/18 06:19:40.795, 108, 124, 88
2023/06/18 06:19:41.931, 109, 126, 79
2023/06/18 06:19:43.067, 105, 128, 86
2023/06/18 06:19:44.187, 104, 128, 84
2023/06/18 06:19:45.323, 118, 123, 85
2023/06/18 06:19:46.443, 104, 131, 85
2023/06/18 06:19:47.579, 113, 123, 88
2023/06/18 06:19:48.715, 104, 120, 86
2023/06/18 06:19:49.834, 105, 130, 85
2023/06/18 06:19:50.971, 107, 123, 86
2023/06/18 06:19:52.090, 109, 138, 84
2023/06/18 06:19:53.227, 107, 134, 81
2023/06/18 06:19:54.362, 107, 129, 82
2023/06/18 06:19:55.482, 105, 122, 82
2023/06/18 06:19:56.618, 103, 136, 84
2023/06/18 06:19:57.738, 107, 127, 82
2023/06/18 06:19:58.874, 106, 123, 84
2023/06/18 06:20:00.010, 106, 134, 85
2023/06/18 06:20:01.130, 105, 136, 84
2023/06/18 06:20:02.265, 109, 123, 82
2023/06/18 06:20:03.386, 105, 132, 91
2023/06/18 06:20:04.522, 108, 120, 80
2023/06/18 06:20:05.658, 105, 131, 84
2023/06/18 06:20:06.778, 112, 118, 86
2023/06/18 06:20:07.914, 107, 122, 83
2023/06/18 06:20:09.050, 106, 127, 89
2023/06/18 06:20:10.170, 104, 129, 84
2023/06/18 06:20:11.305, 105, 124, 89
2023/06/18 06:20:12.425, 127, 134, 87
2023/06/18 06:20:13.561, 109, 122, 83
2023/06/18 06:20:14.697, 104, 123, 87
2023/06/18 06:20:15.818, 105, 128, 93
2023/06/18 06:20:16.953, 106, 122, 83
2023/06/18 06:20:18.073, 114, 123, 84
2023/06/18 06:20:19.209, 105, 122, 83
2023/06/18 06:20:20.345, 106, 129, 85
2023/06/18 06:20:21.465, 107, 135, 85
2023/06/18 06:20:22.601, 107, 125, 88
2023/06/18 06:20:23.721, 107, 121, 89
2023/06/18 06:20:24.857, 106, 129, 84
2023/06/18 06:20:25.992, 109, 128, 81
2023/06/18 06:20:27.113, 113, 135, 81
2023/06/18 06:20:28.248, 110, 129, 82
2023/06/18 06:20:29.368, 112, 133, 85
2023/06/18 06:20:30.504, 109, 125, 85
2023/06/18 06:20:31.640, 105, 129, 81
2023/06/18 06:20:32.760, 106, 127, 83
2023/06/18 06:20:33.896, 105, 122, 83
2023/06/18 06:20:35.016, 105, 132, 90
2023/06/18 06:20:36.152, 103, 124, 81
2023/06/18 06:20:37.288, 105, 122, 86
2023/06/18 06:20:38.407, 108, 133, 84
2023/06/18 06:20:39.544, 107, 129, 88
2023/06/18 06:20:40.664, 107, 139, 84
2023/06/18 06:20:41.800, 105, 125, 94
2023/06/18 06:20:42.935, 109, 128, 86
2023/06/18 06:20:44.055, 108, 127, 98
2023/06/18 06:20:45.192, 103, 128, 85
2023/06/18 06:20:46.311, 104, 127, 89
2023/06/18 06:20:47.447, 107, 131, 87
2023/06/18 06:20:48.583, 107, 123, 86
2023/06/18 06:20:49.703, 107, 134, 108
2023/06/18 06:20:50.839, 111, 128, 86
2023/06/18 06:20:51.958, 109, 128, 87
2023/06/18 06:20:53.095, 110, 123, 89
2023/06/18 06:20:54.231, 107, 119, 84
2023/06/18 06:20:55.351, 108, 127, 89
2023/06/18 06:20:56.487, 105, 118, 86
2023/06/18 06:20:57.607, 111, 137, 91
2023/06/18 06:20:58.743, 102, 122, 88
2023/06/18 06:20:59.878, 103, 131, 86
2023/06/18 06:21:00.998, 108, 131, 89
2023/06/18 06:21:02.134, 109, 141, 83
2023/06/18 06:21:03.254, 114, 129, 85
2023/06/18 06:21:04.390, 111, 133, 86
2023/06/18 06:21:05.526, 106, 128, 85
2023/06/18 06:21:06.646, 107, 135, 87
2023/06/18 06:21:07.782, 108, 132, 112
2023/06/18 06:21:08.918, 114, 138, 98
2023/06/18 06:21:10.038, 111, 125, 82
2023/06/18 06:21:11.174, 104, 133, 88
2023/06/18 06:21:12.293, 103, 124, 88
2023/06/18 06:21:13.430, 111, 127, 88
2023/06/18 06:21:14.566, 108, 134, 86
2023/06/18 06:21:15.685, 108, 138, 84
2023/06/18 06:21:16.821, 107, 123, 84
2023/06/18 06:21:17.941, 110, 124, 83
2023/06/18 06:21:19.077, 105, 126, 86
2023/06/18 06:21:20.213, 106, 129, 84
2023/06/18 06:21:21.332, 105, 128, 84
2023/06/18 06:21:22.469, 102, 134, 85
2023/06/18 06:21:23.589, 108, 124, 90
2023/06/18 06:21:24.725, 102, 136, 83
2023/06/18 06:21:25.861, 109, 130, 81
2023/06/18 06:21:26.981, 107, 129, 229
2023/06/18 06:21:28.117, 108, 135, 85
2023/06/18 06:21:29.237, 109, 127, 87
2023/06/18 06:21:30.373, 103, 132, 83
2023/06/18 06:21:31.508, 111, 129, 90
2023/06/18 06:21:32.629, 107, 137, 85
2023/06/18 06:21:33.764, 111, 129, 83
2023/06/18 06:21:34.884, 103, 125, 100
2023/06/18 06:21:36.020, 107, 133, 84
2023/06/18 06:21:37.156, 106, 144, 92
2023/06/18 06:21:38.276, 118, 139, 81
2023/06/18 06:21:39.412, 108, 129, 86
2023/06/18 06:21:40.532, 108, 127, 82
2023/06/18 06:21:41.668, 107, 136, 86
2023/06/18 06:21:42.804, 108, 124, 82
2023/06/18 06:21:43.924, 105, 124, 90
2023/06/18 06:21:45.060, 106, 123, 95
2023/06/18 06:21:46.196, 105, 136, 90
2023/06/18 06:21:47.316, 107, 125, 82
2023/06/18 06:21:48.452, 107, 127, 85
2023/06/18 06:21:49.571, 107, 141, 109
2023/06/18 06:21:50.707, 106, 146, 83
2023/06/18 06:21:51.843, 166, 133, 82
2023/06/18 06:21:52.963, 108, 133, 83
2023/06/18 06:21:54.099, 110, 138, 98
2023/06/18 06:21:55.219, 109, 133, 87
