time, beta470, beta532, beta650
2023/07/03 01:10:57.636, 87, 89, 65
2023/07/03 01:10:58.773, 87, 90, 61
2023/07/03 01:10:59.894, 85, 89, 60
2023/07/03 01:11:01.029, 86, 85, 64
2023/07/03 01:11:02.149, 86, 86, 61
2023/07/03 01:11:03.285, 88, 88, 62
2023/07/03 01:11:04.405, 85, 86, 64
2023/07/03 01:11:05.540, 88, 92, 61
2023/07/03 01:11:06.660, 88, 84, 60
2023/07/03 01:11:07.797, 87, 86, 63
2023/07/03 01:11:08.916, 86, 86, 62
2023/07/03 01:11:10.053, 89, 82, 61
2023/07/03 01:11:11.173, 87, 87, 62
2023/07/03 01:11:12.309, 83, 86, 60
2023/07/03 01:11:13.429, 83, 87, 60
2023/07/03 01:11:14.565, 88, 84, 61
2023/07/03 01:11:15.684, 88, 88, 60
2023/07/03 01:11:16.820, 84, 87, 62
2023/07/03 01:11:17.940, 86, 89, 58
2023/07/03 01:11:19.076, 85, 90, 61
2023/07/03 01:11:20.196, 86, 88, 63
2023/07/03 01:11:21.332, 87, 86, 58
2023/07/03 01:11:22.451, 87, 88, 57
2023/07/03 01:11:23.588, 88, 85, 58
2023/07/03 01:11:24.708, 88, 88, 61
2023/07/03 01:11:25.844, 86, 85, 58
2023/07/03 01:11:26.964, 86, 85, 65
2023/07/03 01:11:28.100, 87, 87, 61
2023/07/03 01:11:29.219, 86, 99, 62
2023/07/03 01:11:30.356, 85, 88, 59
2023/07/03 01:11:31.476, 88, 89, 61
2023/07/03 01:11:32.611, 87, 86, 62
2023/07/03 01:11:33.731, 87, 85, 65
2023/07/03 01:11:34.851, 87, 84, 65
2023/07/03 01:11:35.987, 85, 86, 63
2023/07/03 01:11:37.107, 84, 85, 62
2023/07/03 01:11:38.242, 86, 86, 65
2023/07/03 01:11:39.363, 89, 86, 66
2023/07/03 01:11:40.498, 85, 88, 66
2023/07/03 01:11:41.619, 82, 86, 67
2023/07/03 01:11:42.755, 89, 87, 62
2023/07/03 01:11:43.875, 83, 85, 67
2023/07/03 01:11:45.011, 85, 85, 63
2023/07/03 01:11:46.131, 84, 87, 62
2023/07/03 01:11:47.266, 87, 85, 64
2023/07/03 01:11:48.386, 85, 85, 61
2023/07/03 01:11:49.523, 87, 84, 61
2023/07/03 01:11:50.642, 86, 84, 61
2023/07/03 01:11:51.778, 85, 86, 58
2023/07/03 01:11:52.898, 86, 86, 61
2023/07/03 01:11:54.034, 85, 88, 66
2023/07/03 01:11:55.154, 86, 84, 63
2023/07/03 01:11:56.290, 88, 86, 62
2023/07/03 01:11:57.410, 88, 84, 64
2023/07/03 01:11:58.546, 84, 87, 62
2023/07/03 01:11:59.666, 86, 89, 58
2023/07/03 01:12:00.802, 84, 85, 61
2023/07/03 01:12:01.922, 88, 85, 60
2023/07/03 01:12:03.058, 83, 82, 61
2023/07/03 01:12:04.178, 90, 83, 61
2023/07/03 01:12:05.313, 81, 88, 61
2023/07/03 01:12:06.433, 86, 88, 59
2023/07/03 01:12:07.570, 88, 87, 63
2023/07/03 01:12:08.689, 86, 86, 60
2023/07/03 01:12:09.825, 83, 86, 63
2023/07/03 01:12:10.946, 87, 86, 65
2023/07/03 01:12:12.081, 86, 89, 67
2023/07/03 01:12:13.217, 87, 87, 62
2023/07/03 01:12:14.337, 85, 87, 63
2023/07/03 01:12:15.473, 84, 87, 61
2023/07/03 01:12:16.593, 86, 91, 67
2023/07/03 01:12:17.729, 88, 89, 62
2023/07/03 01:12:18.849, 90, 90, 67
2023/07/03 01:12:19.984, 88, 92, 79
2023/07/03 01:12:21.105, 89, 92, 89
2023/07/03 01:12:22.240, 90, 92, 68
2023/07/03 01:12:23.361, 90, 92, 66
2023/07/03 01:12:24.496, 91, 94, 69
2023/07/03 01:12:25.616, 90, 93, 69
2023/07/03 01:12:26.752, 89, 96, 70
2023/07/03 01:12:27.872, 92, 92, 72
2023/07/03 01:12:29.008, 92, 100, 75
2023/07/03 01:12:30.128, 91, 95, 77
2023/07/03 01:12:31.264, 89, 93, 72
2023/07/03 01:12:32.383, 91, 95, 69
2023/07/03 01:12:33.520, 93, 93, 69
2023/07/03 01:12:34.640, 95, 93, 73
2023/07/03 01:12:35.760, 91, 97, 69
2023/07/03 01:12:36.896, 91, 101, 70
2023/07/03 01:12:38.032, 96, 97, 62
2023/07/03 01:12:39.151, 96, 100, 68
2023/07/03 01:12:40.288, 98, 97, 70
2023/07/03 01:12:41.407, 92, 101, 71
2023/07/03 01:12:42.543, 95, 96, 70
2023/07/03 01:12:43.662, 93, 102, 66
2023/07/03 01:12:44.799, 93, 106, 71
2023/07/03 01:12:45.919, 93, 137, 73
2023/07/03 01:12:47.055, 98, 158, 70
2023/07/03 01:12:48.175, 95, 101, 68
2023/07/03 01:12:49.311, 96, 97, 70
2023/07/03 01:12:50.431, 95, 121, 65
2023/07/03 01:12:51.567, 98, 105, 68
2023/07/03 01:12:52.703, 93, 102, 69
2023/07/03 01:12:53.822, 98, 107, 66
2023/07/03 01:12:54.959, 94, 107, 64
2023/07/03 01:12:56.079, 98, 98, 74
2023/07/03 01:12:57.214, 93, 100, 73
2023/07/03 01:12:58.334, 95, 99, 100
2023/07/03 01:12:59.470, 94, 111, 73
2023/07/03 01:13:00.590, 93, 104, 72
2023/07/03 01:13:01.726, 103, 103, 66
2023/07/03 01:13:02.862, 111, 108, 70
2023/07/03 01:13:03.982, 96, 102, 67
2023/07/03 01:13:05.118, 95, 103, 70
2023/07/03 01:13:06.238, 95, 107, 70
2023/07/03 01:13:07.374, 93, 107, 68
2023/07/03 01:13:08.494, 99, 105, 67
2023/07/03 01:13:09.629, 96, 104, 70
2023/07/03 01:13:10.750, 99, 99, 68
2023/07/03 01:13:11.886, 98, 101, 69
2023/07/03 01:13:13.022, 116, 106, 71
2023/07/03 01:13:14.142, 99, 106, 68
2023/07/03 01:13:15.277, 99, 110, 73
2023/07/03 01:13:16.397, 93, 108, 68
2023/07/03 01:13:17.533, 97, 109, 73
2023/07/03 01:13:18.653, 112, 108, 71
2023/07/03 01:13:19.789, 99, 108, 68
2023/07/03 01:13:20.925, 94, 134, 69
2023/07/03 01:13:22.045, 97, 114, 70
2023/07/03 01:13:23.181, 96, 110, 72
2023/07/03 01:13:24.301, 101, 110, 68
2023/07/03 01:13:25.437, 97, 112, 71
2023/07/03 01:13:26.557, 99, 115, 71
2023/07/03 01:13:27.692, 97, 119, 71
2023/07/03 01:13:28.813, 97, 113, 70
2023/07/03 01:13:29.948, 102, 107, 71
2023/07/03 01:13:31.084, 99, 110, 73
2023/07/03 01:13:32.204, 101, 106, 68
2023/07/03 01:13:33.340, 99, 104, 79
2023/07/03 01:13:34.460, 106, 109, 72
2023/07/03 01:13:35.596, 107, 106, 72
2023/07/03 01:13:36.716, 97, 102, 71
2023/07/03 01:13:37.852, 100, 108, 70
2023/07/03 01:13:38.988, 103, 110, 70
2023/07/03 01:13:40.108, 101, 110, 69
2023/07/03 01:13:41.244, 104, 114, 75
2023/07/03 01:13:42.364, 102, 105, 72
2023/07/03 01:13:43.500, 99, 109, 73
2023/07/03 01:13:44.620, 99, 108, 72
2023/07/03 01:13:45.756, 98, 111, 71
2023/07/03 01:13:46.892, 108, 120, 75
2023/07/03 01:13:48.011, 103, 109, 87
2023/07/03 01:13:49.146, 98, 114, 74
2023/07/03 01:13:50.267, 97, 108, 76
2023/07/03 01:13:51.403, 104, 110, 71
2023/07/03 01:13:52.539, 101, 106, 72
2023/07/03 01:13:53.659, 100, 107, 72
2023/07/03 01:13:54.795, 98, 110, 71
2023/07/03 01:13:55.915, 102, 115, 70
2023/07/03 01:13:57.051, 100, 110, 73
2023/07/03 01:13:58.171, 97, 107, 69
2023/07/03 01:13:59.307, 102, 109, 67
2023/07/03 01:14:00.443, 99, 108, 70
2023/07/03 01:14:01.563, 146, 108, 74
2023/07/03 01:14:02.699, 100, 109, 74
2023/07/03 01:14:03.818, 101, 110, 70
2023/07/03 01:14:04.955, 103, 109, 69
2023/07/03 01:14:06.090, 99, 112, 72
2023/07/03 01:14:07.210, 100, 114, 73
2023/07/03 01:14:08.346, 102, 107, 74
2023/07/03 01:14:09.466, 101, 108, 70
2023/07/03 01:14:10.602, 102, 109, 75
2023/07/03 01:14:11.738, 100, 110, 77
2023/07/03 01:14:12.858, 96, 136, 69
2023/07/03 01:14:13.994, 102, 118, 81
2023/07/03 01:14:15.113, 101, 111, 79
2023/07/03 01:14:16.250, 101, 111, 77
2023/07/03 01:14:17.385, 102, 214, 73
2023/07/03 01:14:18.506, 105, 118, 72
2023/07/03 01:14:19.641, 100, 120, 71
2023/07/03 01:14:20.762, 100, 111, 70
2023/07/03 01:14:21.897, 100, 107, 74
2023/07/03 01:14:23.034, 100, 118, 73
2023/07/03 01:14:24.153, 103, 113, 69
2023/07/03 01:14:25.289, 104, 109, 74
2023/07/03 01:14:26.409, 113, 111, 74
2023/07/03 01:14:27.545, 97, 110, 75
2023/07/03 01:14:28.681, 100, 115, 74
2023/07/03 01:14:29.801, 98, 115, 72
2023/07/03 01:14:30.937, 102, 114, 80
2023/07/03 01:14:32.057, 101, 112, 73
2023/07/03 01:14:33.193, 99, 111, 73
2023/07/03 01:14:34.313, 124, 112, 70
2023/07/03 01:14:35.448, 101, 117, 73
2023/07/03 01:14:36.568, 99, 111, 73
2023/07/03 01:14:37.704, 100, 108, 69
2023/07/03 01:14:38.824, 97, 113, 71
2023/07/03 01:14:39.961, 101, 118, 71
2023/07/03 01:14:41.097, 105, 111, 73
2023/07/03 01:14:42.216, 104, 118, 78
2023/07/03 01:14:43.352, 102, 112, 72
2023/07/03 01:14:44.472, 98, 110, 65
2023/07/03 01:14:45.608, 98, 109, 72
2023/07/03 01:14:46.728, 97, 110, 72
2023/07/03 01:14:47.863, 102, 122, 73
2023/07/03 01:14:48.984, 103, 111, 87
2023/07/03 01:14:50.120, 113, 110, 71
2023/07/03 01:14:51.256, 101, 110, 71
2023/07/03 01:14:52.376, 107, 120, 73
2023/07/03 01:14:53.512, 102, 117, 73
2023/07/03 01:14:54.631, 105, 109, 75
2023/07/03 01:14:55.767, 99, 110, 85
2023/07/03 01:14:56.887, 101, 109, 70
2023/07/03 01:14:58.023, 107, 108, 84
2023/07/03 01:14:59.159, 102, 113, 73
2023/07/03 01:15:00.279, 105, 115, 81
2023/07/03 01:15:01.415, 101, 116, 72
2023/07/03 01:15:02.535, 99, 115, 72
2023/07/03 01:15:03.671, 102, 113, 70
2023/07/03 01:15:04.791, 101, 112, 76
2023/07/03 01:15:05.927, 101, 111, 76
2023/07/03 01:15:07.063, 102, 117, 73
2023/07/03 01:15:08.183, 106, 108, 69
2023/07/03 01:15:09.319, 104, 109, 72
2023/07/03 01:15:10.439, 97, 112, 71
2023/07/03 01:15:11.575, 100, 111, 71
2023/07/03 01:15:12.694, 101, 118, 78
2023/07/03 01:15:13.830, 104, 113, 83
2023/07/03 01:15:14.966, 101, 118, 72
2023/07/03 01:15:16.086, 99, 110, 75
2023/07/03 01:15:17.222, 100, 111, 70
2023/07/03 01:15:18.342, 103, 112, 74
2023/07/03 01:15:19.478, 98, 111, 73
2023/07/03 01:15:20.598, 99, 114, 71
2023/07/03 01:15:21.734, 103, 113, 72
2023/07/03 01:15:22.854, 107, 109, 79
2023/07/03 01:15:23.990, 102, 120, 72
2023/07/03 01:15:25.126, 100, 114, 98
2023/07/03 01:15:26.246, 100, 114, 72
2023/07/03 01:15:27.381, 101, 126, 79
2023/07/03 01:15:28.502, 99, 115, 91
2023/07/03 01:15:29.638, 103, 116, 84
2023/07/03 01:15:30.758, 98, 110, 74
2023/07/03 01:15:31.893, 104, 113, 68
2023/07/03 01:15:33.013, 100, 113, 76
2023/07/03 01:15:34.149, 103, 121, 69
2023/07/03 01:15:35.285, 98, 117, 77
2023/07/03 01:15:36.405, 99, 112, 76
2023/07/03 01:15:37.541, 103, 119, 75
2023/07/03 01:15:38.660, 102, 114, 80
2023/07/03 01:15:39.797, 110, 109, 75
2023/07/03 01:15:40.917, 102, 107, 75
2023/07/03 01:15:42.053, 101, 111, 75
2023/07/03 01:15:43.189, 99, 119, 74
2023/07/03 01:15:44.309, 100, 118, 75
2023/07/03 01:15:45.445, 101, 113, 72
2023/07/03 01:15:46.565, 102, 109, 75
2023/07/03 01:15:47.701, 109, 111, 72
2023/07/03 01:15:48.820, 102, 113, 74
2023/07/03 01:15:49.956, 102, 109, 74
2023/07/03 01:15:51.092, 99, 122, 73
2023/07/03 01:15:52.212, 99, 114, 72
2023/07/03 01:15:53.348, 99, 109, 72
2023/07/03 01:15:54.468, 102, 109, 71
2023/07/03 01:15:55.604, 101, 139, 70
2023/07/03 01:15:56.724, 102, 121, 77
2023/07/03 01:15:57.860, 102, 113, 72
2023/07/03 01:15:58.996, 104, 114, 73
2023/07/03 01:16:00.116, 102, 113, 73
2023/07/03 01:16:01.252, 102, 115, 85
2023/07/03 01:16:02.372, 100, 112, 73
2023/07/03 01:16:03.508, 97, 112, 76
2023/07/03 01:16:04.628, 100, 111, 73
2023/07/03 01:16:05.764, 102, 111, 71
2023/07/03 01:16:06.899, 102, 119, 73
2023/07/03 01:16:08.019, 107, 115, 75
2023/07/03 01:16:09.155, 101, 114, 72
2023/07/03 01:16:10.275, 101, 119, 72
2023/07/03 01:16:11.410, 101, 110, 74
2023/07/03 01:16:12.547, 102, 108, 75
2023/07/03 01:16:13.667, 103, 116, 69
2023/07/03 01:16:14.803, 100, 113, 70
2023/07/03 01:16:15.923, 104, 111, 74
2023/07/03 01:16:17.059, 100, 110, 70
2023/07/03 01:16:18.195, 103, 116, 74
2023/07/03 01:16:19.315, 101, 112, 79
2023/07/03 01:16:20.451, 100, 110, 70
2023/07/03 01:16:21.570, 103, 109, 72
2023/07/03 01:16:22.706, 104, 109, 74
2023/07/03 01:16:23.826, 102, 113, 74
2023/07/03 01:16:24.962, 102, 113, 75
2023/07/03 01:16:26.098, 100, 114, 74
2023/07/03 01:16:27.218, 104, 111, 72
2023/07/03 01:16:28.354, 103, 110, 73
2023/07/03 01:16:29.473, 104, 115, 70
2023/07/03 01:16:30.610, 102, 124, 76
2023/07/03 01:16:31.729, 97, 109, 73
2023/07/03 01:16:32.865, 106, 114, 72
2023/07/03 01:16:34.001, 102, 111, 77
2023/07/03 01:16:35.122, 101, 115, 73
2023/07/03 01:16:36.258, 102, 110, 70
2023/07/03 01:16:37.378, 101, 119, 70
2023/07/03 01:16:38.514, 100, 116, 69
2023/07/03 01:16:39.633, 104, 112, 67
2023/07/03 01:16:40.770, 101, 108, 79
2023/07/03 01:16:41.905, 108, 116, 74
2023/07/03 01:16:43.025, 109, 114, 71
2023/07/03 01:16:44.161, 107, 115, 71
2023/07/03 01:16:45.281, 104, 118, 74
2023/07/03 01:16:46.417, 99, 110, 74
2023/07/03 01:16:47.553, 103, 157, 71
2023/07/03 01:16:48.673, 100, 117, 80
2023/07/03 01:16:49.809, 101, 112, 76
2023/07/03 01:16:50.929, 109, 118, 70
2023/07/03 01:16:52.064, 113, 110, 77
2023/07/03 01:16:53.185, 101, 115, 73
2023/07/03 01:16:54.321, 100, 116, 75
2023/07/03 01:16:55.457, 105, 113, 73
2023/07/03 01:16:56.576, 102, 109, 78
2023/07/03 01:16:57.712, 108, 127, 74
2023/07/03 01:16:58.833, 106, 128, 74
2023/07/03 01:16:59.968, 100, 115, 77
2023/07/03 01:17:01.104, 121, 115, 75
2023/07/03 01:17:02.224, 101, 110, 76
2023/07/03 01:17:03.360, 327, 112, 72
2023/07/03 01:17:04.480, 97, 128, 73
2023/07/03 01:17:05.615, 105, 118, 69
2023/07/03 01:17:06.735, 101, 109, 70
2023/07/03 01:17:07.872, 101, 119, 71
2023/07/03 01:17:09.008, 102, 116, 73
2023/07/03 01:17:10.128, 101, 111, 75
2023/07/03 01:17:11.264, 106, 110, 70
2023/07/03 01:17:12.383, 101, 120, 72
2023/07/03 01:17:13.520, 101, 112, 114
2023/07/03 01:17:14.655, 102, 115, 76
2023/07/03 01:17:15.775, 99, 109, 75
2023/07/03 01:17:16.911, 103, 109, 69
2023/07/03 01:17:18.031, 100, 111, 71
2023/07/03 01:17:19.167, 101, 124, 69
2023/07/03 01:17:20.303, 105, 122, 76
2023/07/03 01:17:21.423, 101, 115, 72
2023/07/03 01:17:22.559, 103, 118, 75
2023/07/03 01:17:23.679, 104, 111, 279
2023/07/03 01:17:24.815, 106, 110, 84
2023/07/03 01:17:25.935, 102, 113, 75
2023/07/03 01:17:27.071, 103, 114, 72
2023/07/03 01:17:28.207, 102, 117, 73
2023/07/03 01:17:29.327, 99, 119, 72
2023/07/03 01:17:30.462, 102, 112, 76
2023/07/03 01:17:31.582, 102, 117, 78
2023/07/03 01:17:32.718, 100, 110, 71
2023/07/03 01:17:33.838, 101, 118, 72
2023/07/03 01:17:34.974, 100, 121, 77
2023/07/03 01:17:36.110, 104, 113, 72
2023/07/03 01:17:37.230, 102, 115, 73
2023/07/03 01:17:38.366, 100, 109, 74
2023/07/03 01:17:39.486, 98, 115, 73
2023/07/03 01:17:40.621, 104, 117, 71
2023/07/03 01:17:41.741, 113, 107, 77
2023/07/03 01:17:42.878, 99, 106, 74
2023/07/03 01:17:44.014, 105, 116, 81
2023/07/03 01:17:45.133, 105, 113, 71
2023/07/03 01:17:46.270, 98, 113, 75
2023/07/03 01:17:47.389, 101, 110, 73
2023/07/03 01:17:48.525, 101, 113, 73
2023/07/03 01:17:49.645, 100, 243, 71
2023/07/03 01:17:50.781, 101, 123, 70
2023/07/03 01:17:51.917, 103, 118, 75
2023/07/03 01:17:53.037, 104, 112, 76
2023/07/03 01:17:54.173, 104, 131, 72
2023/07/03 01:17:55.293, 101, 116, 83
2023/07/03 01:17:56.429, 101, 113, 77
2023/07/03 01:17:57.565, 103, 109, 75
2023/07/03 01:17:58.685, 101, 111, 76
2023/07/03 01:17:59.821, 101, 111, 94
2023/07/03 01:18:00.940, 100, 109, 71
2023/07/03 01:18:02.077, 100, 113, 92
2023/07/03 01:18:03.212, 106, 110, 268
2023/07/03 01:18:04.333, 105, 118, 80
2023/07/03 01:18:05.468, 105, 137, 93
2023/07/03 01:18:06.588, 100, 109, 75
2023/07/03 01:18:07.724, 105, 109, 74
2023/07/03 01:18:08.860, 101, 113, 72
2023/07/03 01:18:09.980, 102, 115, 75
2023/07/03 01:18:11.116, 101, 109, 73
2023/07/03 01:18:12.235, 104, 122, 78
2023/07/03 01:18:13.372, 101, 118, 72
2023/07/03 01:18:14.492, 101, 109, 70
2023/07/03 01:18:15.627, 100, 115, 72
2023/07/03 01:18:16.763, 104, 113, 77
2023/07/03 01:18:17.883, 105, 120, 79
2023/07/03 01:18:19.020, 104, 111, 71
2023/07/03 01:18:20.140, 101, 115, 85
2023/07/03 01:18:21.275, 102, 114, 76
2023/07/03 01:18:22.411, 101, 151, 68
2023/07/03 01:18:23.531, 105, 140, 77
2023/07/03 01:18:24.667, 101, 116, 121
2023/07/03 01:18:25.787, 98, 109, 75
2023/07/03 01:18:26.923, 103, 120, 81
2023/07/03 01:18:28.043, 104, 115, 76
2023/07/03 01:18:29.179, 99, 112, 74
2023/07/03 01:18:30.315, 103, 114, 73
2023/07/03 01:18:31.435, 105, 111, 71
2023/07/03 01:18:32.571, 102, 118, 74
2023/07/03 01:18:33.690, 100, 107, 70
2023/07/03 01:18:34.827, 101, 116, 76
2023/07/03 01:18:35.947, 104, 117, 71
2023/07/03 01:18:37.082, 100, 118, 72
2023/07/03 01:18:38.219, 105, 115, 75
2023/07/03 01:18:39.338, 101, 152, 70
2023/07/03 01:18:40.474, 103, 109, 76
2023/07/03 01:18:41.594, 98, 108, 71
2023/07/03 01:18:42.730, 101, 110, 75
2023/07/03 01:18:43.850, 100, 113, 72
2023/07/03 01:18:44.986, 107, 111, 73
2023/07/03 01:18:46.122, 101, 126, 68
2023/07/03 01:18:47.242, 101, 113, 72
2023/07/03 01:18:48.378, 99, 124, 72
2023/07/03 01:18:49.498, 103, 110, 73
2023/07/03 01:18:50.633, 107, 120, 72
2023/07/03 01:18:51.770, 105, 131, 71
2023/07/03 01:18:52.890, 99, 112, 75
2023/07/03 01:18:54.026, 98, 117, 71
2023/07/03 01:18:55.146, 102, 110, 71
2023/07/03 01:18:56.281, 104, 110, 74
2023/07/03 01:18:57.401, 99, 116, 81
2023/07/03 01:18:58.537, 101, 115, 87
2023/07/03 01:18:59.657, 98, 113, 78
2023/07/03 01:19:00.793, 98, 112, 79
2023/07/03 01:19:01.929, 102, 114, 71
2023/07/03 01:19:03.049, 101, 112, 71
2023/07/03 01:19:04.185, 97, 120, 84
2023/07/03 01:19:05.305, 102, 112, 75
2023/07/03 01:19:06.441, 102, 109, 77
2023/07/03 01:19:07.561, 100, 108, 71
2023/07/03 01:19:08.697, 100, 117, 72
2023/07/03 01:19:09.833, 102, 111, 75
2023/07/03 01:19:10.953, 103, 110, 71
2023/07/03 01:19:12.088, 100, 112, 72
2023/07/03 01:19:13.209, 100, 116, 71
2023/07/03 01:19:14.344, 104, 106, 71
2023/07/03 01:19:15.480, 100, 111, 69
2023/07/03 01:19:16.600, 102, 110, 82
2023/07/03 01:19:17.736, 105, 111, 69
2023/07/03 01:19:18.856, 119, 111, 75
2023/07/03 01:19:19.992, 98, 107, 73
2023/07/03 01:19:21.112, 104, 114, 72
2023/07/03 01:19:22.248, 99, 111, 71
2023/07/03 01:19:23.368, 99, 121, 72
2023/07/03 01:19:24.504, 139, 117, 71
2023/07/03 01:19:25.639, 104, 113, 74
2023/07/03 01:19:26.760, 101, 117, 72
2023/07/03 01:19:27.895, 99, 112, 74
2023/07/03 01:19:29.015, 104, 133, 66
2023/07/03 01:19:30.151, 100, 112, 78
2023/07/03 01:19:31.287, 104, 112, 76
2023/07/03 01:19:32.407, 101, 119, 74
2023/07/03 01:19:33.543, 102, 122, 76
2023/07/03 01:19:34.662, 100, 116, 69
2023/07/03 01:19:35.799, 103, 111, 73
2023/07/03 01:19:36.919, 100, 111, 71
2023/07/03 01:19:38.055, 101, 117, 73
2023/07/03 01:19:39.175, 97, 109, 70
2023/07/03 01:19:40.311, 99, 125, 72
2023/07/03 01:19:41.447, 103, 112, 80
2023/07/03 01:19:42.567, 105, 113, 74
2023/07/03 01:19:43.703, 97, 110, 77
2023/07/03 01:19:44.823, 107, 118, 76
2023/07/03 01:19:45.958, 103, 114, 72
2023/07/03 01:19:47.079, 102, 113, 75
2023/07/03 01:19:48.214, 103, 118, 74
2023/07/03 01:19:49.350, 101, 112, 70
2023/07/03 01:19:50.470, 101, 109, 74
2023/07/03 01:19:51.606, 111, 119, 72
2023/07/03 01:19:52.726, 100, 110, 73
2023/07/03 01:19:53.861, 103, 114, 75
2023/07/03 01:19:54.998, 97, 116, 79
2023/07/03 01:19:56.118, 97, 118, 74
2023/07/03 01:19:57.254, 101, 111, 75
2023/07/03 01:19:58.374, 101, 122, 71
2023/07/03 01:19:59.510, 97, 107, 73
2023/07/03 01:20:00.630, 102, 111, 69
2023/07/03 01:20:01.766, 100, 116, 68
2023/07/03 01:20:02.902, 98, 122, 75
2023/07/03 01:20:04.021, 100, 120, 71
2023/07/03 01:20:05.157, 101, 111, 74
2023/07/03 01:20:06.277, 104, 110, 75
2023/07/03 01:20:07.413, 98, 118, 73
2023/07/03 01:20:08.533, 101, 114, 70
2023/07/03 01:20:09.669, 99, 114, 69
2023/07/03 01:20:10.805, 100, 112, 72
2023/07/03 01:20:11.925, 102, 115, 78
2023/07/03 01:20:13.060, 105, 108, 72
2023/07/03 01:20:14.181, 103, 120, 76
2023/07/03 01:20:15.317, 100, 117, 74
2023/07/03 01:20:16.437, 99, 112, 71
2023/07/03 01:20:17.572, 100, 129, 77
2023/07/03 01:20:18.709, 99, 109, 74
2023/07/03 01:20:19.828, 102, 113, 70
2023/07/03 01:20:20.964, 100, 107, 73
2023/07/03 01:20:22.084, 101, 109, 70
2023/07/03 01:20:23.220, 104, 108, 73
2023/07/03 01:20:24.340, 99, 118, 73
2023/07/03 01:20:25.476, 100, 112, 81
2023/07/03 01:20:26.612, 101, 108, 68
2023/07/03 01:20:27.732, 101, 112, 70
2023/07/03 01:20:28.868, 101, 121, 74
2023/07/03 01:20:29.988, 98, 112, 72
2023/07/03 01:20:31.123, 104, 115, 72
2023/07/03 01:20:32.244, 102, 130, 70
2023/07/03 01:20:33.379, 100, 113, 69
2023/07/03 01:20:34.516, 102, 111, 73
2023/07/03 01:20:35.636, 100, 114, 75
2023/07/03 01:20:36.772, 101, 114, 76
2023/07/03 01:20:37.891, 101, 113, 73
2023/07/03 01:20:39.027, 102, 115, 69
2023/07/03 01:20:40.147, 102, 112, 71
2023/07/03 01:20:41.283, 101, 119, 71
2023/07/03 01:20:42.419, 99, 120, 69
2023/07/03 01:20:43.539, 102, 111, 71
2023/07/03 01:20:44.675, 106, 111, 79
2023/07/03 01:20:45.795, 104, 110, 76
2023/07/03 01:20:46.931, 105, 109, 70
2023/07/03 01:20:48.051, 102, 113, 77
2023/07/03 01:20:49.187, 106, 110, 71
2023/07/03 01:20:50.323, 107, 111, 79
2023/07/03 01:20:51.443, 100, 119, 74
2023/07/03 01:20:52.579, 103, 109, 72
2023/07/03 01:20:53.699, 100, 112, 67
2023/07/03 01:20:54.834, 99, 111, 72
2023/07/03 01:20:55.954, 97, 109, 74
2023/07/03 01:20:57.090, 103, 113, 69
2023/07/03 01:20:58.225, 102, 112, 73
2023/07/03 01:20:59.346, 102, 112, 70
2023/07/03 01:21:00.482, 98, 121, 75
2023/07/03 01:21:01.602, 105, 116, 67
2023/07/03 01:21:02.738, 102, 110, 72
2023/07/03 01:21:03.873, 101, 111, 72
2023/07/03 01:21:04.994, 129, 113, 70
2023/07/03 01:21:06.130, 103, 113, 75
2023/07/03 01:21:07.250, 100, 112, 77
2023/07/03 01:21:08.386, 103, 112, 72
2023/07/03 01:21:09.506, 101, 108, 71
2023/07/03 01:21:10.642, 101, 117, 74
2023/07/03 01:21:11.777, 106, 115, 85
2023/07/03 01:21:12.897, 102, 114, 74
2023/07/03 01:21:14.033, 103, 110, 76
2023/07/03 01:21:15.153, 103, 114, 72
2023/07/03 01:21:16.289, 101, 110, 72
2023/07/03 01:21:17.425, 195, 129, 72
2023/07/03 01:21:18.545, 100, 114, 74
2023/07/03 01:21:19.681, 100, 114, 75
2023/07/03 01:21:20.801, 103, 112, 76
2023/07/03 01:21:21.937, 101, 110, 73
2023/07/03 01:21:23.057, 99, 122, 69
2023/07/03 01:21:24.193, 101, 164, 67
2023/07/03 01:21:25.329, 102, 116, 75
2023/07/03 01:21:26.449, 103, 114, 73
2023/07/03 01:21:27.585, 102, 109, 75
2023/07/03 01:21:28.705, 97, 109, 74
2023/07/03 01:21:29.840, 101, 111, 76
2023/07/03 01:21:30.960, 101, 114, 73
2023/07/03 01:21:32.096, 102, 112, 72
2023/07/03 01:21:33.232, 107, 107, 69
2023/07/03 01:21:34.352, 113, 113, 72
2023/07/03 01:21:35.488, 104, 112, 70
2023/07/03 01:21:36.607, 102, 113, 78
2023/07/03 01:21:37.744, 104, 117, 71
2023/07/03 01:21:38.864, 106, 113, 72
2023/07/03 01:21:39.000, 102, 108, 76
2023/07/03 01:21:41.136, 100, 115, 77
2023/07/03 01:21:42.255, 102, 113, 84
2023/07/03 01:21:43.391, 102, 116, 69
2023/07/03 01:21:44.512, 99, 116, 74
2023/07/03 01:21:45.647, 98, 115, 75
2023/07/03 01:21:46.767, 103, 109, 77
2023/07/03 01:21:47.903, 96, 107, 74
2023/07/03 01:21:49.039, 105, 117, 70
2023/07/03 01:21:50.159, 103, 112, 71
2023/07/03 01:21:51.295, 101, 118, 73
2023/07/03 01:21:52.415, 106, 118, 72
2023/07/03 01:21:53.551, 102, 117, 77
