time, beta470, beta532, beta650
2023/06/29 05:10:59.832, 94, 102, 74
2023/06/29 05:11:00.968, 95, 106, 73
2023/06/29 05:11:02.104, 96, 106, 84
2023/06/29 05:11:03.224, 98, 104, 69
2023/06/29 05:11:04.359, 121, 106, 74
2023/06/29 05:11:05.479, 94, 106, 78
2023/06/29 05:11:06.616, 96, 108, 75
2023/06/29 05:11:07.751, 96, 108, 75
2023/06/29 05:11:08.871, 97, 109, 79
2023/06/29 05:11:10.007, 97, 106, 73
2023/06/29 05:11:11.127, 95, 108, 72
2023/06/29 05:11:12.263, 101, 108, 72
2023/06/29 05:11:13.399, 104, 118, 77
2023/06/29 05:11:14.518, 103, 107, 77
2023/06/29 05:11:15.655, 101, 109, 72
2023/06/29 05:11:16.775, 102, 109, 74
2023/06/29 05:11:17.911, 102, 111, 75
2023/06/29 05:11:19.047, 102, 104, 73
2023/06/29 05:11:20.167, 102, 127, 75
2023/06/29 05:11:21.303, 102, 144, 73
2023/06/29 05:11:22.422, 99, 110, 76
2023/06/29 05:11:23.558, 101, 106, 75
2023/06/29 05:11:24.694, 99, 117, 74
2023/06/29 05:11:25.814, 102, 108, 82
2023/06/29 05:11:26.950, 104, 107, 76
2023/06/29 05:11:28.070, 97, 113, 77
2023/06/29 05:11:29.206, 100, 108, 78
2023/06/29 05:11:30.342, 99, 108, 76
2023/06/29 05:11:31.462, 101, 112, 88
2023/06/29 05:11:32.598, 103, 108, 77
2023/06/29 05:11:33.718, 100, 115, 77
2023/06/29 05:11:34.854, 102, 109, 79
2023/06/29 05:11:35.990, 98, 112, 74
2023/06/29 05:11:37.110, 96, 112, 79
2023/06/29 05:11:38.245, 98, 119, 75
2023/06/29 05:11:39.366, 102, 108, 80
2023/06/29 05:11:40.501, 103, 110, 75
2023/06/29 05:11:41.637, 97, 116, 77
2023/06/29 05:11:42.757, 101, 113, 79
2023/06/29 05:11:43.893, 99, 123, 75
2023/06/29 05:11:45.012, 99, 112, 81
2023/06/29 05:11:46.149, 98, 114, 81
2023/06/29 05:11:47.285, 100, 119, 74
2023/06/29 05:11:48.405, 99, 119, 76
2023/06/29 05:11:49.541, 100, 124, 77
2023/06/29 05:11:50.661, 101, 112, 77
2023/06/29 05:11:51.797, 100, 113, 82
2023/06/29 05:11:52.933, 101, 122, 77
2023/06/29 05:11:54.052, 117, 115, 73
2023/06/29 05:11:55.189, 106, 155, 73
2023/06/29 05:11:56.309, 98, 154, 78
2023/06/29 05:11:57.444, 95, 117, 82
2023/06/29 05:11:58.580, 102, 116, 80
2023/06/29 05:11:59.700, 97, 112, 79
2023/06/29 05:12:00.837, 99, 110, 75
2023/06/29 05:12:01.956, 104, 108, 76
2023/06/29 05:12:03.092, 101, 112, 77
2023/06/29 05:12:04.229, 100, 115, 77
2023/06/29 05:12:05.348, 102, 114, 80
2023/06/29 05:12:06.484, 96, 109, 75
2023/06/29 05:12:07.604, 113, 113, 75
2023/06/29 05:12:08.740, 119, 124, 76
2023/06/29 05:12:09.876, 102, 130, 82
2023/06/29 05:12:10.995, 101, 117, 80
2023/06/29 05:12:12.132, 102, 112, 77
2023/06/29 05:12:13.268, 97, 137, 74
2023/06/29 05:12:14.387, 100, 115, 79
2023/06/29 05:12:15.523, 96, 117, 75
2023/06/29 05:12:16.643, 97, 114, 78
2023/06/29 05:12:17.779, 98, 111, 99
2023/06/29 05:12:18.899, 98, 111, 78
2023/06/29 05:12:20.034, 99, 109, 74
2023/06/29 05:12:21.170, 99, 116, 74
2023/06/29 05:12:22.290, 100, 122, 78
2023/06/29 05:12:23.426, 97, 112, 80
2023/06/29 05:12:24.547, 98, 107, 81
2023/06/29 05:12:25.683, 101, 119, 73
2023/06/29 05:12:26.818, 99, 111, 99
2023/06/29 05:12:27.939, 100, 178, 77
2023/06/29 05:12:29.074, 95, 118, 74
2023/06/29 05:12:30.194, 98, 123, 71
2023/06/29 05:12:31.330, 104, 135, 94
2023/06/29 05:12:32.450, 101, 111, 85
2023/06/29 05:12:33.585, 98, 113, 99
2023/06/29 05:12:34.722, 102, 113, 80
2023/06/29 05:12:35.842, 95, 111, 81
2023/06/29 05:12:36.978, 100, 108, 144
2023/06/29 05:12:38.098, 102, 111, 79
2023/06/29 05:12:39.233, 94, 116, 76
2023/06/29 05:12:40.369, 93, 106, 86
2023/06/29 05:12:41.490, 96, 110, 74
2023/06/29 05:12:42.625, 98, 111, 72
2023/06/29 05:12:43.745, 99, 116, 77
2023/06/29 05:12:44.881, 99, 115, 77
2023/06/29 05:12:46.017, 102, 117, 79
2023/06/29 05:12:47.137, 98, 108, 78
2023/06/29 05:12:48.273, 98, 114, 89
2023/06/29 05:12:49.392, 104, 113, 75
2023/06/29 05:12:50.529, 98, 117, 72
2023/06/29 05:12:51.664, 100, 127, 98
2023/06/29 05:12:52.784, 105, 110, 79
2023/06/29 05:12:53.921, 101, 129, 79
2023/06/29 05:12:55.040, 101, 117, 74
2023/06/29 05:12:56.176, 104, 113, 82
2023/06/29 05:12:57.312, 102, 124, 75
2023/06/29 05:12:58.432, 96, 110, 79
2023/06/29 05:12:59.568, 95, 114, 79
2023/06/29 05:13:00.688, 97, 115, 76
2023/06/29 05:13:01.824, 96, 124, 83
2023/06/29 05:13:02.960, 101, 116, 82
2023/06/29 05:13:04.080, 101, 140, 99
2023/06/29 05:13:05.216, 103, 115, 75
2023/06/29 05:13:06.336, 98, 121, 78
2023/06/29 05:13:07.472, 97, 120, 76
2023/06/29 05:13:08.608, 100, 120, 94
2023/06/29 05:13:09.728, 111, 134, 79
2023/06/29 05:13:10.864, 98, 117, 83
2023/06/29 05:13:11.984, 100, 110, 82
2023/06/29 05:13:13.121, 103, 116, 85
2023/06/29 05:13:14.256, 104, 120, 80
2023/06/29 05:13:15.376, 103, 119, 79
2023/06/29 05:13:16.512, 103, 115, 81
2023/06/29 05:13:17.648, 103, 112, 82
2023/06/29 05:13:18.768, 113, 127, 82
2023/06/29 05:13:19.903, 98, 117, 76
2023/06/29 05:13:21.024, 100, 114, 77
2023/06/29 05:13:22.159, 103, 119, 79
2023/06/29 05:13:23.295, 106, 116, 77
2023/06/29 05:13:24.415, 96, 115, 78
2023/06/29 05:13:25.551, 100, 120, 82
2023/06/29 05:13:26.671, 98, 136, 79
2023/06/29 05:13:27.808, 101, 112, 84
2023/06/29 05:13:28.943, 103, 115, 77
2023/06/29 05:13:30.063, 102, 115, 111
2023/06/29 05:13:31.199, 103, 118, 80
2023/06/29 05:13:32.319, 100, 111, 78
2023/06/29 05:13:33.454, 99, 119, 77
2023/06/29 05:13:34.591, 102, 116, 78
2023/06/29 05:13:35.711, 101, 119, 82
2023/06/29 05:13:36.846, 104, 116, 77
2023/06/29 05:13:37.966, 109, 116, 77
2023/06/29 05:13:39.102, 95, 120, 91
2023/06/29 05:13:40.238, 100, 116, 124
2023/06/29 05:13:41.358, 117, 123, 76
2023/06/29 05:13:42.494, 98, 110, 76
2023/06/29 05:13:43.614, 100, 112, 77
2023/06/29 05:13:44.750, 104, 113, 73
2023/06/29 05:13:45.886, 96, 116, 81
2023/06/29 05:13:47.006, 102, 112, 76
2023/06/29 05:13:48.142, 101, 113, 77
2023/06/29 05:13:49.278, 102, 120, 78
2023/06/29 05:13:50.398, 97, 112, 76
2023/06/29 05:13:51.534, 100, 112, 76
2023/06/29 05:13:52.653, 101, 123, 80
2023/06/29 05:13:53.790, 107, 156, 73
2023/06/29 05:13:54.925, 101, 126, 78
2023/06/29 05:13:56.045, 98, 114, 78
2023/06/29 05:13:57.181, 100, 122, 83
2023/06/29 05:13:58.302, 98, 108, 77
2023/06/29 05:13:59.437, 112, 118, 77
2023/06/29 05:14:00.573, 107, 116, 80
2023/06/29 05:14:01.693, 102, 116, 80
2023/06/29 05:14:02.829, 99, 116, 87
2023/06/29 05:14:03.949, 108, 112, 77
2023/06/29 05:14:05.085, 104, 128, 77
2023/06/29 05:14:06.221, 100, 139, 84
2023/06/29 05:14:07.341, 101, 128, 81
2023/06/29 05:14:08.477, 97, 118, 78
2023/06/29 05:14:09.597, 98, 116, 78
2023/06/29 05:14:10.732, 102, 116, 79
2023/06/29 05:14:11.869, 109, 121, 80
2023/06/29 05:14:12.988, 101, 113, 81
2023/06/29 05:14:14.124, 108, 117, 84
2023/06/29 05:14:15.260, 106, 122, 111
2023/06/29 05:14:16.379, 105, 117, 77
2023/06/29 05:14:17.516, 96, 115, 79
2023/06/29 05:14:18.636, 103, 117, 78
2023/06/29 05:14:19.772, 101, 120, 84
2023/06/29 05:14:20.908, 96, 117, 81
2023/06/29 05:14:22.028, 98, 112, 78
2023/06/29 05:14:23.164, 101, 127, 76
2023/06/29 05:14:24.284, 98, 119, 84
2023/06/29 05:14:25.420, 98, 118, 79
2023/06/29 05:14:26.556, 100, 115, 77
2023/06/29 05:14:27.675, 97, 120, 78
2023/06/29 05:14:28.811, 98, 110, 78
2023/06/29 05:14:29.931, 98, 119, 80
2023/06/29 05:14:31.067, 100, 114, 79
2023/06/29 05:14:32.188, 110, 114, 80
2023/06/29 05:14:33.323, 99, 118, 90
2023/06/29 05:14:34.443, 95, 117, 76
2023/06/29 05:14:35.579, 99, 125, 76
2023/06/29 05:14:36.699, 99, 115, 75
2023/06/29 05:14:37.835, 95, 118, 76
2023/06/29 05:14:38.971, 100, 121, 78
2023/06/29 05:14:40.091, 97, 120, 77
2023/06/29 05:14:41.226, 98, 114, 79
2023/06/29 05:14:42.347, 100, 113, 80
2023/06/29 05:14:43.483, 105, 115, 76
2023/06/29 05:14:44.618, 101, 118, 82
2023/06/29 05:14:45.738, 97, 115, 78
2023/06/29 05:14:46.874, 116, 132, 79
2023/06/29 05:14:47.994, 97, 117, 77
2023/06/29 05:14:49.130, 102, 116, 77
2023/06/29 05:14:50.250, 100, 111, 78
2023/06/29 05:14:51.386, 99, 114, 76
2023/06/29 05:14:52.521, 101, 114, 81
2023/06/29 05:14:53.642, 99, 118, 80
2023/06/29 05:14:54.779, 159, 134, 78
2023/06/29 05:14:55.898, 105, 206, 83
2023/06/29 05:14:57.034, 97, 113, 77
2023/06/29 05:14:58.154, 105, 114, 77
2023/06/29 05:14:59.290, 99, 109, 77
2023/06/29 05:15:00.426, 100, 117, 81
2023/06/29 05:15:01.545, 101, 115, 80
2023/06/29 05:15:02.681, 99, 113, 78
2023/06/29 05:15:03.801, 103, 113, 78
2023/06/29 05:15:04.937, 267, 135, 75
2023/06/29 05:15:06.073, 104, 114, 77
2023/06/29 05:15:07.193, 100, 116, 79
2023/06/29 05:15:08.329, 99, 114, 79
2023/06/29 05:15:09.449, 100, 117, 82
2023/06/29 05:15:10.585, 96, 112, 80
2023/06/29 05:15:11.705, 101, 116, 82
2023/06/29 05:15:12.841, 103, 119, 79
2023/06/29 05:15:13.977, 100, 115, 82
2023/06/29 05:15:15.097, 98, 114, 79
2023/06/29 05:15:16.233, 102, 114, 77
2023/06/29 05:15:17.353, 101, 115, 80
2023/06/29 05:15:18.489, 97, 120, 88
2023/06/29 05:15:19.608, 99, 118, 92
2023/06/29 05:15:20.745, 99, 111, 78
2023/06/29 05:15:21.864, 99, 119, 77
2023/06/29 05:15:23.000, 106, 113, 77
2023/06/29 05:15:24.136, 102, 118, 73
2023/06/29 05:15:25.256, 100, 112, 80
2023/06/29 05:15:26.392, 104, 124, 76
2023/06/29 05:15:27.512, 104, 112, 78
2023/06/29 05:15:28.648, 101, 113, 78
2023/06/29 05:15:29.784, 99, 118, 102
2023/06/29 05:15:30.904, 102, 114, 76
2023/06/29 05:15:32.040, 98, 122, 77
2023/06/29 05:15:33.159, 96, 114, 76
2023/06/29 05:15:34.296, 95, 116, 79
2023/06/29 05:15:35.416, 101, 114, 78
2023/06/29 05:15:36.551, 101, 117, 78
2023/06/29 05:15:37.687, 97, 115, 81
2023/06/29 05:15:38.807, 99, 113, 80
2023/06/29 05:15:39.943, 101, 119, 77
2023/06/29 05:15:41.063, 95, 121, 83
2023/06/29 05:15:42.199, 98, 130, 85
2023/06/29 05:15:43.319, 98, 119, 82
2023/06/29 05:15:44.455, 102, 119, 87
2023/06/29 05:15:45.591, 99, 118, 77
2023/06/29 05:15:46.711, 97, 144, 78
2023/06/29 05:15:47.846, 102, 119, 84
2023/06/29 05:15:48.966, 97, 114, 78
2023/06/29 05:15:50.102, 100, 113, 75
2023/06/29 05:15:51.223, 101, 114, 79
2023/06/29 05:15:52.358, 98, 114, 77
2023/06/29 05:15:53.495, 106, 121, 90
2023/06/29 05:15:54.614, 104, 123, 77
2023/06/29 05:15:55.750, 96, 116, 81
2023/06/29 05:15:56.870, 99, 113, 76
2023/06/29 05:15:58.006, 104, 114, 325
2023/06/29 05:15:59.142, 99, 155, 81
2023/06/29 05:16:00.262, 101, 114, 77
2023/06/29 05:16:01.398, 99, 118, 81
2023/06/29 05:16:02.518, 102, 112, 80
2023/06/29 05:16:03.654, 99, 121, 79
2023/06/29 05:16:04.774, 97, 116, 81
2023/06/29 05:16:05.910, 99, 125, 75
2023/06/29 05:16:07.046, 101, 112, 75
2023/06/29 05:16:08.165, 97, 122, 78
2023/06/29 05:16:09.302, 102, 115, 78
2023/06/29 05:16:10.421, 102, 113, 77
2023/06/29 05:16:11.557, 101, 116, 79
2023/06/29 05:16:12.693, 97, 112, 80
2023/06/29 05:16:13.813, 111, 115, 79
2023/06/29 05:16:14.949, 102, 129, 80
2023/06/29 05:16:16.069, 99, 123, 82
2023/06/29 05:16:17.205, 99, 115, 78
2023/06/29 05:16:18.325, 98, 120, 82
2023/06/29 05:16:19.461, 98, 116, 75
2023/06/29 05:16:20.596, 100, 114, 75
2023/06/29 05:16:21.717, 120, 113, 77
2023/06/29 05:16:22.852, 100, 116, 77
2023/06/29 05:16:23.973, 98, 116, 83
2023/06/29 05:16:25.109, 110, 114, 84
2023/06/29 05:16:26.245, 100, 111, 81
2023/06/29 05:16:27.364, 100, 115, 73
2023/06/29 05:16:28.501, 101, 120, 82
2023/06/29 05:16:29.620, 99, 115, 81
2023/06/29 05:16:30.756, 101, 116, 83
2023/06/29 05:16:31.876, 97, 118, 92
2023/06/29 05:16:33.012, 102, 116, 76
2023/06/29 05:16:34.148, 101, 158, 135
2023/06/29 05:16:35.268, 102, 114, 91
2023/06/29 05:16:36.404, 102, 120, 80
2023/06/29 05:16:37.524, 103, 114, 77
2023/06/29 05:16:38.660, 108, 118, 83
2023/06/29 05:16:39.796, 102, 114, 81
2023/06/29 05:16:40.916, 96, 121, 80
2023/06/29 05:16:42.052, 97, 119, 99
2023/06/29 05:16:43.171, 101, 116, 84
2023/06/29 05:16:44.307, 100, 117, 81
2023/06/29 05:16:45.443, 98, 112, 82
2023/06/29 05:16:46.563, 97, 116, 75
2023/06/29 05:16:47.699, 115, 110, 79
2023/06/29 05:16:48.819, 99, 116, 80
2023/06/29 05:16:49.955, 113, 118, 84
2023/06/29 05:16:51.075, 99, 116, 78
2023/06/29 05:16:52.211, 98, 122, 80
2023/06/29 05:16:53.347, 101, 120, 80
2023/06/29 05:16:54.467, 103, 126, 79
2023/06/29 05:16:55.603, 99, 120, 80
2023/06/29 05:16:56.723, 101, 121, 72
2023/06/29 05:16:57.859, 99, 115, 73
2023/06/29 05:16:58.979, 98, 111, 78
2023/06/29 05:17:00.114, 100, 119, 81
2023/06/29 05:17:01.250, 101, 119, 77
2023/06/29 05:17:02.370, 100, 119, 78
2023/06/29 05:17:03.506, 101, 120, 83
2023/06/29 05:17:04.626, 99, 116, 77
2023/06/29 05:17:05.762, 99, 121, 79
2023/06/29 05:17:06.898, 100, 117, 88
2023/06/29 05:17:08.018, 104, 128, 78
2023/06/29 05:17:09.154, 100, 121, 85
2023/06/29 05:17:10.274, 101, 123, 85
2023/06/29 05:17:11.410, 99, 115, 80
2023/06/29 05:17:12.530, 98, 115, 82
2023/06/29 05:17:13.666, 98, 119, 77
2023/06/29 05:17:14.802, 101, 116, 79
2023/06/29 05:17:15.921, 102, 117, 76
2023/06/29 05:17:17.058, 102, 117, 80
2023/06/29 05:17:18.177, 98, 115, 75
2023/06/29 05:17:19.313, 102, 120, 85
2023/06/29 05:17:20.449, 106, 113, 76
2023/06/29 05:17:21.569, 101, 114, 77
2023/06/29 05:17:22.705, 100, 122, 76
2023/06/29 05:17:23.825, 99, 116, 75
2023/06/29 05:17:24.961, 99, 117, 88
2023/06/29 05:17:26.097, 104, 114, 80
2023/06/29 05:17:27.217, 109, 112, 75
2023/06/29 05:17:28.353, 105, 113, 79
2023/06/29 05:17:29.473, 100, 117, 82
2023/06/29 05:17:30.609, 106, 118, 85
2023/06/29 05:17:31.729, 99, 121, 84
2023/06/29 05:17:32.865, 104, 395, 76
2023/06/29 05:17:34.001, 103, 120, 79
2023/06/29 05:17:35.120, 102, 120, 78
2023/06/29 05:17:36.256, 99, 112, 82
2023/06/29 05:17:37.376, 99, 117, 90
2023/06/29 05:17:38.511, 98, 114, 82
2023/06/29 05:17:39.648, 107, 123, 79
2023/06/29 05:17:40.768, 100, 119, 79
2023/06/29 05:17:41.904, 97, 115, 79
2023/06/29 05:17:43.024, 100, 122, 81
2023/06/29 05:17:44.160, 99, 120, 95
2023/06/29 05:17:45.280, 99, 118, 76
2023/06/29 05:17:46.416, 98, 122, 78
2023/06/29 05:17:47.552, 103, 113, 75
2023/06/29 05:17:48.672, 111, 125, 78
2023/06/29 05:17:49.808, 103, 119, 78
2023/06/29 05:17:50.928, 105, 139, 76
2023/06/29 05:17:52.064, 100, 123, 78
2023/06/29 05:17:53.199, 99, 113, 78
2023/06/29 05:17:54.319, 98, 122, 78
2023/06/29 05:17:55.455, 97, 124, 76
2023/06/29 05:17:56.575, 100, 122, 81
2023/06/29 05:17:57.711, 100, 115, 80
2023/06/29 05:17:58.831, 98, 118, 77
2023/06/29 05:17:59.967, 100, 116, 79
2023/06/29 05:18:01.103, 98, 129, 83
2023/06/29 05:18:02.223, 101, 117, 80
2023/06/29 05:18:03.359, 99, 116, 80
2023/06/29 05:18:04.479, 102, 117, 142
2023/06/29 05:18:05.615, 97, 127, 92
2023/06/29 05:18:06.751, 103, 128, 82
2023/06/29 05:18:07.871, 126, 119, 79
2023/06/29 05:18:09.006, 97, 119, 91
2023/06/29 05:18:10.126, 104, 119, 88
2023/06/29 05:18:11.262, 99, 117, 89
2023/06/29 05:18:12.382, 102, 123, 78
2023/06/29 05:18:13.518, 98, 115, 79
2023/06/29 05:18:14.654, 99, 112, 74
2023/06/29 05:18:15.774, 102, 136, 88
2023/06/29 05:18:16.910, 102, 130, 75
2023/06/29 05:18:18.030, 99, 116, 77
2023/06/29 05:18:19.165, 102, 113, 78
2023/06/29 05:18:20.302, 107, 124, 77
2023/06/29 05:18:21.422, 100, 113, 78
2023/06/29 05:18:22.558, 101, 116, 86
2023/06/29 05:18:23.678, 96, 115, 78
2023/06/29 05:18:24.814, 102, 117, 82
2023/06/29 05:18:25.950, 95, 117, 78
2023/06/29 05:18:27.069, 98, 117, 104
2023/06/29 05:18:28.205, 96, 111, 77
2023/06/29 05:18:29.325, 99, 113, 74
2023/06/29 05:18:30.461, 105, 114, 76
2023/06/29 05:18:31.580, 103, 119, 79
2023/06/29 05:18:32.717, 101, 119, 81
2023/06/29 05:18:33.837, 98, 124, 79
2023/06/29 05:18:34.973, 99, 116, 78
2023/06/29 05:18:36.109, 99, 112, 73
2023/06/29 05:18:37.229, 102, 121, 80
2023/06/29 05:18:38.365, 97, 121, 79
2023/06/29 05:18:39.485, 97, 111, 83
2023/06/29 05:18:40.620, 100, 118, 81
2023/06/29 05:18:41.741, 99, 124, 81
2023/06/29 05:18:42.876, 101, 119, 96
2023/06/29 05:18:44.012, 102, 125, 88
2023/06/29 05:18:45.132, 97, 116, 82
2023/06/29 05:18:46.268, 100, 120, 77
2023/06/29 05:18:47.389, 98, 119, 81
2023/06/29 05:18:48.524, 102, 118, 76
2023/06/29 05:18:49.659, 100, 121, 79
2023/06/29 05:18:50.780, 99, 117, 77
2023/06/29 05:18:51.916, 101, 119, 77
2023/06/29 05:18:53.036, 97, 114, 78
2023/06/29 05:18:54.172, 97, 114, 78
2023/06/29 05:18:55.292, 112, 116, 78
2023/06/29 05:18:56.428, 98, 115, 80
2023/06/29 05:18:57.564, 101, 111, 76
2023/06/29 05:18:58.683, 102, 115, 79
2023/06/29 05:18:59.820, 97, 116, 80
2023/06/29 05:19:00.940, 104, 116, 79
2023/06/29 05:19:02.075, 100, 121, 85
2023/06/29 05:19:03.211, 95, 116, 78
2023/06/29 05:19:04.331, 100, 116, 81
2023/06/29 05:19:05.467, 97, 111, 77
2023/06/29 05:19:06.587, 98, 121, 75
2023/06/29 05:19:07.723, 97, 122, 79
2023/06/29 05:19:08.843, 99, 121, 79
2023/06/29 05:19:09.979, 100, 122, 91
2023/06/29 05:19:11.115, 98, 119, 79
2023/06/29 05:19:12.235, 107, 112, 81
2023/06/29 05:19:13.371, 98, 122, 76
2023/06/29 05:19:14.491, 103, 112, 78
2023/06/29 05:19:15.627, 97, 119, 82
2023/06/29 05:19:16.746, 99, 116, 84
2023/06/29 05:19:17.882, 99, 124, 77
2023/06/29 05:19:19.018, 100, 115, 75
2023/06/29 05:19:20.138, 98, 115, 80
2023/06/29 05:19:21.274, 99, 111, 77
2023/06/29 05:19:22.394, 103, 121, 80
2023/06/29 05:19:23.530, 96, 117, 73
2023/06/29 05:19:24.650, 95, 117, 75
2023/06/29 05:19:25.786, 101, 113, 80
2023/06/29 05:19:26.922, 96, 115, 78
2023/06/29 05:19:28.042, 97, 114, 158
2023/06/29 05:19:29.178, 99, 115, 79
2023/06/29 05:19:30.298, 100, 116, 77
2023/06/29 05:19:31.434, 100, 114, 79
2023/06/29 05:19:32.554, 103, 118, 73
2023/06/29 05:19:33.690, 100, 117, 82
2023/06/29 05:19:34.825, 98, 115, 77
2023/06/29 05:19:35.945, 97, 116, 78
2023/06/29 05:19:37.080, 98, 114, 87
2023/06/29 05:19:38.201, 99, 120, 82
2023/06/29 05:19:39.337, 99, 116, 75
2023/06/29 05:19:40.457, 101, 114, 79
2023/06/29 05:19:41.593, 101, 116, 83
2023/06/29 05:19:42.729, 97, 114, 79
2023/06/29 05:19:43.849, 98, 113, 81
2023/06/29 05:19:44.985, 114, 113, 82
2023/06/29 05:19:46.105, 103, 118, 81
2023/06/29 05:19:47.241, 98, 116, 78
2023/06/29 05:19:48.361, 102, 121, 77
2023/06/29 05:19:49.497, 97, 121, 84
2023/06/29 05:19:50.633, 103, 109, 78
2023/06/29 05:19:51.752, 98, 121, 80
2023/06/29 05:19:52.888, 104, 115, 75
2023/06/29 05:19:54.008, 103, 112, 79
2023/06/29 05:19:55.144, 101, 118, 79
2023/06/29 05:19:56.280, 100, 117, 80
2023/06/29 05:19:57.400, 104, 123, 82
2023/06/29 05:19:58.537, 107, 117, 87
2023/06/29 05:19:59.657, 105, 129, 82
2023/06/29 05:20:00.792, 101, 145, 79
2023/06/29 05:20:01.928, 107, 187, 78
2023/06/29 05:20:03.048, 101, 114, 76
2023/06/29 05:20:04.184, 100, 113, 79
2023/06/29 05:20:05.304, 99, 127, 76
2023/06/29 05:20:06.440, 100, 115, 77
2023/06/29 05:20:07.575, 101, 111, 78
2023/06/29 05:20:08.696, 98, 116, 75
2023/06/29 05:20:09.831, 99, 111, 74
2023/06/29 05:20:10.951, 100, 112, 78
2023/06/29 05:20:12.087, 100, 117, 81
2023/06/29 05:20:13.223, 149, 115, 80
2023/06/29 05:20:14.343, 97, 120, 80
2023/06/29 05:20:15.479, 96, 128, 83
2023/06/29 05:20:16.599, 98, 112, 80
2023/06/29 05:20:17.735, 99, 114, 77
2023/06/29 05:20:18.855, 101, 123, 90
2023/06/29 05:20:19.991, 104, 115, 77
2023/06/29 05:20:21.127, 97, 126, 78
2023/06/29 05:20:22.247, 98, 113, 79
2023/06/29 05:20:23.383, 99, 119, 85
2023/06/29 05:20:24.502, 99, 116, 77
2023/06/29 05:20:25.638, 104, 123, 80
2023/06/29 05:20:26.774, 103, 118, 106
2023/06/29 05:20:27.894, 102, 129, 119
2023/06/29 05:20:29.030, 100, 116, 80
2023/06/29 05:20:30.150, 99, 119, 81
2023/06/29 05:20:31.286, 100, 114, 81
2023/06/29 05:20:32.406, 100, 118, 85
2023/06/29 05:20:33.542, 97, 119, 77
2023/06/29 05:20:34.678, 98, 116, 82
2023/06/29 05:20:35.798, 102, 113, 77
2023/06/29 05:20:36.934, 99, 119, 81
2023/06/29 05:20:38.054, 100, 118, 85
2023/06/29 05:20:39.190, 103, 113, 80
2023/06/29 05:20:40.310, 100, 116, 86
2023/06/29 05:20:41.447, 96, 115, 74
2023/06/29 05:20:42.582, 131, 113, 79
2023/06/29 05:20:43.701, 103, 118, 75
2023/06/29 05:20:44.837, 100, 118, 78
2023/06/29 05:20:45.957, 101, 110, 79
2023/06/29 05:20:47.093, 101, 121, 79
2023/06/29 05:20:48.229, 94, 114, 82
2023/06/29 05:20:49.349, 102, 121, 81
2023/06/29 05:20:50.485, 98, 122, 76
2023/06/29 05:20:51.604, 97, 115, 79
2023/06/29 05:20:52.740, 98, 116, 76
2023/06/29 05:20:53.861, 99, 151, 78
2023/06/29 05:20:54.997, 101, 115, 76
2023/06/29 05:20:56.133, 103, 114, 83
2023/06/29 05:20:57.253, 97, 114, 77
2023/06/29 05:20:58.389, 104, 116, 77
2023/06/29 05:20:59.509, 101, 112, 80
2023/06/29 05:21:00.644, 97, 120, 78
2023/06/29 05:21:01.780, 95, 114, 79
2023/06/29 05:21:02.900, 103, 115, 75
2023/06/29 05:21:04.035, 101, 126, 81
2023/06/29 05:21:05.156, 100, 128, 85
2023/06/29 05:21:06.292, 93, 127, 79
2023/06/29 05:21:07.428, 100, 115, 77
2023/06/29 05:21:08.547, 97, 114, 76
2023/06/29 05:21:09.684, 98, 115, 85
2023/06/29 05:21:10.804, 105, 115, 78
2023/06/29 05:21:11.940, 98, 112, 74
2023/06/29 05:21:13.059, 105, 117, 79
2023/06/29 05:21:14.196, 101, 129, 109
2023/06/29 05:21:15.331, 102, 125, 74
2023/06/29 05:21:16.452, 103, 120, 76
2023/06/29 05:21:17.587, 99, 117, 79
2023/06/29 05:21:18.707, 100, 117, 77
2023/06/29 05:21:19.843, 96, 117, 88
2023/06/29 05:21:20.979, 100, 117, 161
2023/06/29 05:21:22.099, 97, 108, 80
2023/06/29 05:21:23.235, 99, 112, 79
2023/06/29 05:21:24.355, 97, 121, 80
2023/06/29 05:21:25.491, 107, 136, 80
2023/06/29 05:21:26.611, 99, 115, 83
2023/06/29 05:21:27.747, 101, 113, 79
2023/06/29 05:21:28.882, 102, 128, 79
2023/06/29 05:21:30.003, 98, 113, 80
2023/06/29 05:21:31.138, 98, 114, 83
2023/06/29 05:21:32.259, 99, 114, 81
2023/06/29 05:21:33.394, 96, 117, 82
2023/06/29 05:21:34.514, 98, 119, 79
2023/06/29 05:21:35.650, 97, 113, 77
2023/06/29 05:21:36.771, 99, 109, 79
2023/06/29 05:21:37.906, 103, 116, 81
2023/06/29 05:21:39.042, 97, 116, 80
2023/06/29 05:21:40.162, 101, 116, 77
2023/06/29 05:21:41.298, 102, 121, 78
2023/06/29 05:21:42.418, 103, 115, 77
2023/06/29 05:21:43.554, 102, 113, 80
2023/06/29 05:21:44.690, 97, 125, 79
2023/06/29 05:21:45.810, 97, 115, 96
2023/06/29 05:21:46.946, 101, 119, 78
2023/06/29 05:21:48.066, 96, 119, 81
2023/06/29 05:21:49.202, 104, 124, 76
2023/06/29 05:21:50.321, 99, 117, 84
2023/06/29 05:21:51.458, 100, 121, 76
2023/06/29 05:21:52.593, 101, 116, 80
2023/06/29 05:21:53.713, 101, 117, 83
2023/06/29 05:21:54.849, 98, 116, 77
2023/06/29 05:21:55.969, 99, 118, 82
