time, beta470, beta532, beta650
2023/07/04 18:11:05.658, 85, 90, 60
2023/07/04 18:11:06.778, 83, 90, 57
2023/07/04 18:11:07.914, 87, 91, 60
2023/07/04 18:11:09.033, 83, 91, 59
2023/07/04 18:11:10.170, 85, 91, 57
2023/07/04 18:11:11.290, 85, 94, 58
2023/07/04 18:11:12.425, 83, 92, 61
2023/07/04 18:11:13.545, 81, 91, 62
2023/07/04 18:11:14.681, 85, 98, 65
2023/07/04 18:11:15.801, 81, 97, 60
2023/07/04 18:11:16.937, 83, 92, 79
2023/07/04 18:11:18.057, 83, 89, 77
2023/07/04 18:11:19.193, 84, 92, 62
2023/07/04 18:11:20.313, 82, 92, 57
2023/07/04 18:11:21.449, 83, 97, 58
2023/07/04 18:11:22.568, 81, 93, 59
2023/07/04 18:11:23.705, 84, 90, 59
2023/07/04 18:11:24.825, 86, 94, 55
2023/07/04 18:11:25.961, 81, 90, 64
2023/07/04 18:11:27.080, 83, 89, 58
2023/07/04 18:11:28.217, 83, 92, 57
2023/07/04 18:11:29.337, 85, 90, 62
2023/07/04 18:11:30.472, 84, 93, 60
2023/07/04 18:11:31.592, 83, 94, 57
2023/07/04 18:11:32.728, 83, 92, 61
2023/07/04 18:11:33.848, 81, 89, 58
2023/07/04 18:11:34.984, 85, 94, 61
2023/07/04 18:11:36.104, 83, 94, 58
2023/07/04 18:11:37.240, 83, 92, 59
2023/07/04 18:11:38.360, 87, 90, 57
2023/07/04 18:11:39.496, 82, 91, 60
2023/07/04 18:11:40.616, 83, 89, 58
2023/07/04 18:11:41.752, 82, 89, 60
2023/07/04 18:11:42.872, 85, 88, 55
2023/07/04 18:11:44.008, 82, 87, 56
2023/07/04 18:11:45.128, 83, 89, 59
2023/07/04 18:11:46.264, 85, 87, 55
2023/07/04 18:11:47.384, 82, 89, 57
2023/07/04 18:11:48.519, 81, 90, 58
2023/07/04 18:11:49.639, 83, 95, 56
2023/07/04 18:11:50.775, 86, 89, 57
2023/07/04 18:11:51.895, 81, 90, 58
2023/07/04 18:11:53.031, 84, 91, 59
2023/07/04 18:11:54.151, 82, 93, 58
2023/07/04 18:11:55.287, 85, 87, 58
2023/07/04 18:11:56.407, 85, 88, 58
2023/07/04 18:11:57.543, 82, 89, 59
2023/07/04 18:11:58.663, 82, 88, 57
2023/07/04 18:11:59.799, 84, 88, 55
2023/07/04 18:12:00.918, 90, 94, 59
2023/07/04 18:12:02.054, 87, 91, 58
2023/07/04 18:12:03.174, 81, 92, 58
2023/07/04 18:12:04.310, 84, 92, 58
2023/07/04 18:12:05.430, 85, 91, 56
2023/07/04 18:12:06.566, 86, 91, 61
2023/07/04 18:12:07.686, 83, 91, 59
2023/07/04 18:12:08.822, 84, 92, 65
2023/07/04 18:12:09.942, 82, 90, 59
2023/07/04 18:12:11.078, 86, 92, 65
2023/07/04 18:12:12.198, 84, 87, 62
2023/07/04 18:12:13.334, 81, 91, 57
2023/07/04 18:12:14.454, 85, 91, 63
2023/07/04 18:12:15.590, 87, 91, 62
2023/07/04 18:12:16.710, 87, 101, 64
2023/07/04 18:12:17.846, 87, 99, 64
2023/07/04 18:12:18.966, 87, 96, 62
2023/07/04 18:12:20.102, 89, 102, 62
2023/07/04 18:12:21.221, 89, 102, 67
2023/07/04 18:12:22.357, 92, 102, 70
2023/07/04 18:12:23.477, 92, 103, 63
2023/07/04 18:12:24.614, 94, 107, 66
2023/07/04 18:12:25.749, 94, 112, 67
2023/07/04 18:12:26.869, 92, 110, 71
2023/07/04 18:12:28.005, 98, 136, 67
2023/07/04 18:12:29.125, 94, 119, 66
2023/07/04 18:12:30.261, 94, 115, 69
2023/07/04 18:12:31.381, 91, 112, 77
2023/07/04 18:12:32.517, 93, 115, 68
2023/07/04 18:12:33.637, 100, 108, 72
2023/07/04 18:12:34.773, 98, 116, 70
2023/07/04 18:12:35.893, 98, 125, 70
2023/07/04 18:12:37.029, 101, 118, 72
2023/07/04 18:12:38.164, 98, 136, 67
2023/07/04 18:12:39.285, 97, 116, 71
2023/07/04 18:12:40.420, 100, 126, 72
2023/07/04 18:12:41.540, 103, 118, 76
2023/07/04 18:12:42.676, 105, 136, 73
2023/07/04 18:12:43.796, 106, 134, 92
2023/07/04 18:12:44.932, 102, 127, 73
2023/07/04 18:12:46.069, 100, 131, 76
2023/07/04 18:12:47.188, 125, 144, 93
2023/07/04 18:12:48.324, 103, 122, 77
2023/07/04 18:12:49.460, 109, 124, 79
2023/07/04 18:12:50.580, 107, 122, 75
2023/07/04 18:12:51.716, 104, 119, 75
2023/07/04 18:12:52.836, 101, 137, 73
2023/07/04 18:12:53.972, 104, 124, 80
2023/07/04 18:12:55.108, 111, 137, 79
2023/07/04 18:12:56.227, 105, 133, 77
2023/07/04 18:12:57.363, 104, 132, 79
2023/07/04 18:12:58.483, 105, 129, 82
2023/07/04 18:12:59.619, 109, 128, 78
2023/07/04 18:13:00.755, 105, 128, 77
2023/07/04 18:13:01.874, 110, 132, 79
2023/07/04 18:13:03.011, 112, 138, 88
2023/07/04 18:13:04.131, 108, 132, 79
2023/07/04 18:13:05.267, 108, 127, 117
2023/07/04 18:13:06.403, 108, 129, 76
2023/07/04 18:13:07.522, 112, 141, 81
2023/07/04 18:13:08.658, 110, 131, 79
2023/07/04 18:13:09.779, 114, 137, 82
2023/07/04 18:13:10.914, 112, 137, 81
2023/07/04 18:13:12.050, 110, 132, 87
2023/07/04 18:13:13.170, 109, 143, 83
2023/07/04 18:13:14.306, 109, 145, 83
2023/07/04 18:13:15.426, 109, 138, 80
2023/07/04 18:13:16.562, 110, 135, 82
2023/07/04 18:13:17.698, 112, 138, 80
2023/07/04 18:13:18.818, 109, 138, 83
2023/07/04 18:13:19.954, 115, 140, 84
2023/07/04 18:13:21.090, 112, 145, 81
2023/07/04 18:13:22.210, 114, 140, 83
2023/07/04 18:13:23.346, 113, 142, 84
2023/07/04 18:13:24.466, 104, 146, 87
2023/07/04 18:13:25.602, 112, 137, 83
2023/07/04 18:13:26.738, 111, 140, 84
2023/07/04 18:13:27.858, 112, 151, 86
2023/07/04 18:13:28.994, 113, 148, 94
2023/07/04 18:13:30.113, 112, 145, 104
2023/07/04 18:13:31.249, 111, 156, 82
2023/07/04 18:13:32.385, 113, 148, 83
2023/07/04 18:13:33.505, 116, 145, 88
2023/07/04 18:13:34.641, 115, 139, 90
2023/07/04 18:13:35.761, 121, 140, 86
2023/07/04 18:13:36.897, 114, 139, 81
2023/07/04 18:13:38.017, 117, 145, 85
2023/07/04 18:13:39.153, 114, 142, 90
2023/07/04 18:13:40.289, 118, 141, 86
2023/07/04 18:13:41.408, 112, 154, 87
2023/07/04 18:13:42.545, 119, 148, 83
2023/07/04 18:13:43.665, 113, 143, 89
2023/07/04 18:13:44.801, 112, 142, 84
2023/07/04 18:13:45.937, 118, 147, 87
2023/07/04 18:13:47.056, 119, 141, 89
2023/07/04 18:13:48.192, 117, 142, 84
2023/07/04 18:13:49.328, 116, 146, 85
2023/07/04 18:13:50.448, 115, 141, 84
2023/07/04 18:13:51.584, 117, 142, 124
2023/07/04 18:13:52.704, 120, 153, 101
2023/07/04 18:13:53.840, 118, 139, 85
2023/07/04 18:13:54.976, 114, 145, 88
2023/07/04 18:13:56.096, 119, 228, 85
2023/07/04 18:13:57.232, 117, 143, 85
2023/07/04 18:13:58.352, 117, 145, 88
2023/07/04 18:13:59.488, 116, 154, 91
2023/07/04 18:14:00.624, 117, 155, 85
2023/07/04 18:14:01.744, 114, 167, 88
2023/07/04 18:14:02.880, 117, 141, 91
2023/07/04 18:14:03.999, 118, 148, 89
2023/07/04 18:14:05.135, 118, 145, 90
2023/07/04 18:14:06.271, 118, 147, 86
2023/07/04 18:14:07.391, 117, 145, 92
2023/07/04 18:14:08.527, 125, 144, 91
2023/07/04 18:14:09.647, 121, 159, 88
2023/07/04 18:14:10.783, 117, 179, 90
2023/07/04 18:14:11.919, 147, 144, 100
2023/07/04 18:14:13.039, 121, 146, 94
2023/07/04 18:14:14.175, 118, 147, 84
2023/07/04 18:14:15.311, 118, 157, 91
2023/07/04 18:14:16.431, 118, 151, 85
2023/07/04 18:14:17.567, 117, 153, 88
2023/07/04 18:14:18.687, 124, 147, 91
2023/07/04 18:14:19.823, 120, 146, 90
2023/07/04 18:14:20.958, 119, 143, 89
2023/07/04 18:14:22.078, 127, 157, 85
2023/07/04 18:14:23.214, 133, 148, 97
2023/07/04 18:14:24.334, 118, 156, 88
2023/07/04 18:14:25.470, 132, 148, 85
2023/07/04 18:14:26.606, 119, 162, 85
2023/07/04 18:14:27.726, 118, 149, 95
2023/07/04 18:14:28.862, 116, 162, 86
2023/07/04 18:14:29.982, 118, 145, 89
2023/07/04 18:14:31.118, 118, 151, 86
2023/07/04 18:14:32.238, 120, 149, 90
2023/07/04 18:14:33.374, 118, 155, 89
2023/07/04 18:14:34.509, 122, 151, 87
2023/07/04 18:14:35.630, 120, 145, 89
2023/07/04 18:14:36.765, 121, 152, 98
2023/07/04 18:14:37.886, 119, 147, 99
2023/07/04 18:14:39.021, 115, 157, 87
2023/07/04 18:14:40.141, 118, 146, 92
2023/07/04 18:14:41.277, 118, 154, 90
2023/07/04 18:14:42.397, 118, 155, 90
2023/07/04 18:14:43.532, 125, 154, 81
2023/07/04 18:14:44.669, 125, 158, 85
2023/07/04 18:14:45.789, 123, 166, 87
2023/07/04 18:14:46.925, 123, 148, 89
2023/07/04 18:14:48.045, 117, 161, 88
2023/07/04 18:14:49.181, 121, 157, 89
2023/07/04 18:14:50.317, 118, 148, 101
2023/07/04 18:14:51.437, 122, 168, 86
2023/07/04 18:14:52.572, 119, 159, 93
2023/07/04 18:14:53.693, 119, 154, 86
2023/07/04 18:14:54.829, 118, 157, 95
2023/07/04 18:14:55.948, 124, 152, 91
2023/07/04 18:14:57.084, 121, 144, 89
2023/07/04 18:14:58.220, 117, 148, 89
2023/07/04 18:14:59.341, 121, 147, 90
2023/07/04 18:15:00.476, 117, 149, 85
2023/07/04 18:15:01.595, 119, 152, 88
2023/07/04 18:15:02.732, 119, 153, 89
2023/07/04 18:15:03.852, 129, 152, 87
2023/07/04 18:15:04.988, 120, 152, 88
2023/07/04 18:15:06.124, 119, 151, 89
2023/07/04 18:15:07.244, 119, 151, 99
2023/07/04 18:15:08.380, 123, 151, 91
2023/07/04 18:15:09.500, 123, 158, 86
2023/07/04 18:15:10.635, 117, 149, 93
2023/07/04 18:15:11.772, 115, 149, 88
2023/07/04 18:15:12.891, 118, 145, 91
2023/07/04 18:15:14.027, 123, 153, 88
2023/07/04 18:15:15.147, 114, 155, 94
2023/07/04 18:15:16.283, 114, 153, 86
2023/07/04 18:15:17.403, 119, 149, 88
2023/07/04 18:15:18.539, 120, 156, 88
2023/07/04 18:15:19.675, 119, 152, 90
2023/07/04 18:15:20.795, 118, 153, 87
2023/07/04 18:15:21.931, 120, 158, 88
2023/07/04 18:15:23.051, 118, 158, 92
2023/07/04 18:15:24.187, 117, 162, 92
2023/07/04 18:15:25.307, 120, 157, 89
2023/07/04 18:15:26.443, 118, 156, 89
2023/07/04 18:15:27.579, 121, 167, 89
2023/07/04 18:15:28.699, 120, 146, 90
2023/07/04 18:15:29.834, 120, 151, 86
2023/07/04 18:15:30.954, 118, 160, 91
2023/07/04 18:15:32.090, 120, 149, 91
2023/07/04 18:15:33.210, 118, 158, 90
2023/07/04 18:15:34.346, 117, 155, 89
2023/07/04 18:15:35.482, 124, 150, 98
2023/07/04 18:15:36.602, 125, 168, 91
2023/07/04 18:15:37.738, 120, 149, 90
2023/07/04 18:15:38.858, 130, 156, 88
2023/07/04 18:15:39.994, 118, 156, 103
2023/07/04 18:15:41.130, 121, 291, 90
2023/07/04 18:15:42.250, 119, 156, 89
2023/07/04 18:15:43.386, 120, 156, 91
2023/07/04 18:15:44.506, 118, 168, 95
2023/07/04 18:15:45.642, 120, 153, 86
2023/07/04 18:15:46.761, 119, 154, 94
2023/07/04 18:15:47.897, 119, 152, 84
2023/07/04 18:15:49.033, 117, 157, 85
2023/07/04 18:15:50.153, 125, 149, 92
2023/07/04 18:15:51.289, 120, 154, 89
2023/07/04 18:15:52.409, 121, 152, 87
2023/07/04 18:15:53.545, 119, 150, 98
2023/07/04 18:15:54.681, 119, 147, 89
2023/07/04 18:15:55.801, 124, 160, 95
2023/07/04 18:15:56.937, 130, 153, 93
2023/07/04 18:15:58.057, 122, 154, 87
2023/07/04 18:15:59.193, 123, 153, 88
2023/07/04 18:16:00.313, 121, 153, 87
2023/07/04 18:16:01.449, 121, 152, 87
2023/07/04 18:16:02.585, 119, 151, 92
2023/07/04 18:16:03.704, 124, 155, 104
2023/07/04 18:16:04.840, 121, 152, 90
2023/07/04 18:16:05.960, 122, 162, 96
2023/07/04 18:16:07.096, 123, 156, 89
2023/07/04 18:16:08.232, 124, 159, 86
2023/07/04 18:16:09.352, 120, 150, 90
2023/07/04 18:16:10.488, 121, 156, 90
2023/07/04 18:16:11.608, 121, 156, 91
2023/07/04 18:16:12.744, 120, 152, 89
2023/07/04 18:16:13.880, 120, 166, 92
2023/07/04 18:16:14.000, 123, 151, 86
2023/07/04 18:16:16.136, 122, 155, 86
2023/07/04 18:16:17.256, 125, 151, 89
2023/07/04 18:16:18.391, 124, 150, 89
2023/07/04 18:16:19.528, 124, 159, 89
2023/07/04 18:16:20.647, 119, 156, 91
2023/07/04 18:16:21.783, 120, 155, 89
2023/07/04 18:16:22.903, 125, 183, 86
2023/07/04 18:16:24.039, 118, 151, 84
2023/07/04 18:16:25.159, 119, 160, 91
2023/07/04 18:16:26.295, 116, 157, 90
2023/07/04 18:16:27.431, 121, 155, 91
2023/07/04 18:16:28.551, 119, 164, 89
2023/07/04 18:16:29.687, 121, 165, 91
2023/07/04 18:16:30.807, 120, 152, 97
2023/07/04 18:16:31.943, 122, 153, 85
2023/07/04 18:16:33.063, 121, 144, 98
2023/07/04 18:16:34.199, 124, 158, 89
2023/07/04 18:16:35.334, 119, 148, 91
2023/07/04 18:16:36.454, 122, 163, 88
2023/07/04 18:16:37.590, 122, 151, 90
2023/07/04 18:16:38.710, 119, 154, 88
2023/07/04 18:16:39.846, 119, 154, 89
2023/07/04 18:16:40.966, 121, 156, 84
2023/07/04 18:16:42.102, 124, 163, 90
2023/07/04 18:16:43.238, 119, 155, 145
2023/07/04 18:16:44.358, 118, 158, 87
2023/07/04 18:16:45.494, 117, 153, 87
2023/07/04 18:16:46.614, 120, 148, 87
2023/07/04 18:16:47.750, 119, 161, 93
2023/07/04 18:16:48.885, 123, 161, 91
2023/07/04 18:16:50.005, 126, 153, 87
2023/07/04 18:16:51.142, 122, 159, 96
2023/07/04 18:16:52.262, 123, 148, 97
2023/07/04 18:16:53.397, 117, 149, 87
2023/07/04 18:16:54.534, 120, 159, 91
2023/07/04 18:16:55.653, 121, 148, 93
2023/07/04 18:16:56.789, 125, 162, 95
2023/07/04 18:16:57.909, 121, 150, 112
2023/07/04 18:16:59.045, 126, 154, 88
2023/07/04 18:17:00.181, 122, 150, 89
2023/07/04 18:17:01.301, 123, 152, 88
2023/07/04 18:17:02.437, 122, 161, 93
2023/07/04 18:17:03.557, 117, 187, 90
2023/07/04 18:17:04.693, 127, 156, 90
2023/07/04 18:17:05.828, 122, 162, 88
2023/07/04 18:17:06.948, 124, 155, 86
2023/07/04 18:17:08.085, 127, 159, 89
2023/07/04 18:17:09.205, 126, 155, 95
2023/07/04 18:17:10.341, 119, 151, 92
2023/07/04 18:17:11.460, 120, 149, 92
2023/07/04 18:17:12.596, 119, 165, 92
2023/07/04 18:17:13.732, 119, 150, 93
2023/07/04 18:17:14.852, 121, 151, 90
2023/07/04 18:17:15.988, 122, 163, 96
2023/07/04 18:17:17.108, 121, 158, 87
2023/07/04 18:17:18.244, 119, 156, 87
2023/07/04 18:17:19.379, 118, 149, 89
2023/07/04 18:17:20.500, 124, 155, 91
2023/07/04 18:17:21.636, 119, 153, 93
2023/07/04 18:17:22.755, 118, 150, 94
2023/07/04 18:17:23.892, 122, 147, 91
2023/07/04 18:17:25.012, 126, 147, 88
2023/07/04 18:17:26.147, 114, 145, 90
2023/07/04 18:17:27.284, 119, 155, 89
2023/07/04 18:17:28.403, 125, 154, 89
2023/07/04 18:17:29.539, 123, 156, 84
2023/07/04 18:17:30.659, 120, 154, 87
2023/07/04 18:17:31.795, 129, 150, 92
2023/07/04 18:17:32.915, 122, 146, 88
2023/07/04 18:17:34.051, 121, 155, 89
2023/07/04 18:17:35.187, 124, 150, 89
2023/07/04 18:17:36.307, 133, 159, 118
2023/07/04 18:17:37.443, 121, 150, 90
2023/07/04 18:17:38.563, 129, 160, 89
2023/07/04 18:17:39.699, 122, 153, 89
2023/07/04 18:17:40.835, 123, 150, 91
2023/07/04 18:17:41.955, 122, 160, 96
2023/07/04 18:17:43.091, 121, 145, 88
2023/07/04 18:17:44.211, 128, 153, 93
2023/07/04 18:17:45.346, 129, 193, 85
2023/07/04 18:17:46.466, 121, 147, 88
2023/07/04 18:17:47.602, 124, 154, 86
2023/07/04 18:17:48.739, 126, 156, 94
2023/07/04 18:17:49.858, 119, 161, 86
2023/07/04 18:17:50.994, 120, 158, 93
2023/07/04 18:17:52.114, 122, 159, 87
2023/07/04 18:17:53.250, 121, 150, 93
2023/07/04 18:17:54.386, 118, 146, 88
2023/07/04 18:17:55.506, 119, 154, 96
2023/07/04 18:17:56.642, 128, 160, 85
2023/07/04 18:17:57.762, 118, 160, 101
2023/07/04 18:17:58.898, 124, 148, 94
2023/07/04 18:18:00.033, 118, 163, 89
2023/07/04 18:18:01.154, 122, 161, 87
2023/07/04 18:18:02.289, 120, 153, 88
2023/07/04 18:18:03.410, 121, 281, 88
2023/07/04 18:18:04.545, 119, 152, 89
2023/07/04 18:18:05.681, 132, 150, 88
2023/07/04 18:18:06.801, 120, 156, 88
2023/07/04 18:18:07.937, 118, 155, 93
2023/07/04 18:18:09.057, 129, 168, 88
2023/07/04 18:18:10.193, 117, 154, 113
2023/07/04 18:18:11.313, 125, 158, 86
2023/07/04 18:18:12.449, 120, 162, 87
2023/07/04 18:18:13.585, 122, 159, 91
2023/07/04 18:18:14.705, 126, 150, 93
2023/07/04 18:18:15.841, 118, 156, 90
2023/07/04 18:18:16.961, 127, 151, 88
2023/07/04 18:18:18.096, 122, 155, 93
2023/07/04 18:18:19.232, 122, 154, 94
2023/07/04 18:18:20.352, 122, 152, 91
2023/07/04 18:18:21.488, 121, 147, 87
2023/07/04 18:18:22.608, 123, 156, 91
2023/07/04 18:18:23.744, 119, 156, 87
2023/07/04 18:18:24.880, 122, 156, 98
2023/07/04 18:18:26.000, 127, 157, 90
2023/07/04 18:18:27.136, 126, 154, 90
2023/07/04 18:18:28.256, 125, 156, 88
2023/07/04 18:18:29.392, 123, 153, 93
2023/07/04 18:18:30.512, 132, 160, 88
2023/07/04 18:18:31.647, 121, 148, 94
2023/07/04 18:18:32.784, 120, 154, 90
2023/07/04 18:18:33.904, 123, 162, 92
2023/07/04 18:18:35.040, 123, 157, 88
2023/07/04 18:18:36.159, 122, 157, 94
2023/07/04 18:18:37.295, 122, 162, 88
2023/07/04 18:18:38.415, 120, 159, 92
2023/07/04 18:18:39.551, 119, 154, 88
2023/07/04 18:18:40.687, 118, 152, 90
2023/07/04 18:18:41.807, 127, 153, 88
2023/07/04 18:18:42.943, 121, 149, 89
2023/07/04 18:18:44.063, 122, 154, 90
2023/07/04 18:18:45.199, 120, 153, 90
2023/07/04 18:18:46.335, 136, 153, 88
2023/07/04 18:18:47.455, 161, 157, 90
2023/07/04 18:18:48.591, 124, 212, 91
2023/07/04 18:18:49.711, 123, 157, 88
2023/07/04 18:18:50.847, 123, 156, 90
2023/07/04 18:18:51.967, 120, 157, 89
2023/07/04 18:18:53.102, 126, 159, 91
2023/07/04 18:18:54.238, 123, 159, 91
2023/07/04 18:18:55.358, 119, 153, 91
2023/07/04 18:18:56.494, 120, 168, 96
2023/07/04 18:18:57.614, 122, 152, 90
2023/07/04 18:18:58.750, 127, 157, 96
2023/07/04 18:18:59.886, 121, 153, 92
2023/07/04 18:19:01.006, 125, 153, 89
2023/07/04 18:19:02.142, 120, 157, 85
2023/07/04 18:19:03.261, 121, 153, 88
2023/07/04 18:19:04.397, 125, 156, 91
2023/07/04 18:19:05.518, 121, 150, 93
2023/07/04 18:19:06.654, 123, 154, 89
2023/07/04 18:19:07.789, 120, 164, 95
2023/07/04 18:19:08.910, 124, 158, 132
2023/07/04 18:19:10.046, 122, 164, 88
2023/07/04 18:19:11.165, 125, 157, 90
2023/07/04 18:19:12.301, 123, 154, 96
2023/07/04 18:19:13.437, 122, 158, 90
2023/07/04 18:19:14.557, 125, 160, 85
2023/07/04 18:19:15.693, 122, 155, 95
2023/07/04 18:19:16.813, 125, 154, 90
2023/07/04 18:19:17.949, 124, 150, 88
2023/07/04 18:19:19.085, 121, 163, 107
2023/07/04 18:19:20.205, 120, 152, 93
2023/07/04 18:19:21.341, 121, 156, 90
2023/07/04 18:19:22.461, 127, 155, 107
2023/07/04 18:19:23.597, 123, 150, 107
2023/07/04 18:19:24.733, 136, 154, 94
2023/07/04 18:19:25.852, 122, 156, 90
2023/07/04 18:19:26.989, 122, 154, 89
2023/07/04 18:19:28.109, 122, 149, 94
2023/07/04 18:19:29.244, 119, 155, 87
2023/07/04 18:19:30.380, 126, 151, 90
2023/07/04 18:19:31.500, 125, 154, 94
2023/07/04 18:19:32.636, 119, 148, 90
2023/07/04 18:19:33.756, 119, 152, 89
2023/07/04 18:19:34.892, 118, 158, 91
2023/07/04 18:19:36.012, 120, 157, 88
2023/07/04 18:19:37.147, 119, 156, 91
2023/07/04 18:19:38.284, 119, 150, 94
2023/07/04 18:19:39.404, 123, 156, 88
2023/07/04 18:19:40.540, 118, 159, 93
2023/07/04 18:19:41.660, 125, 153, 88
2023/07/04 18:19:42.795, 120, 159, 87
2023/07/04 18:19:43.915, 121, 158, 89
2023/07/04 18:19:45.051, 129, 162, 89
2023/07/04 18:19:46.187, 121, 160, 137
2023/07/04 18:19:47.307, 120, 164, 107
2023/07/04 18:19:48.443, 117, 153, 89
2023/07/04 18:19:49.563, 118, 155, 90
2023/07/04 18:19:50.699, 122, 154, 87
2023/07/04 18:19:51.835, 119, 159, 84
2023/07/04 18:19:52.955, 125, 154, 94
2023/07/04 18:19:54.091, 125, 160, 86
2023/07/04 18:19:55.211, 118, 156, 89
2023/07/04 18:19:56.347, 124, 165, 94
2023/07/04 18:19:57.483, 125, 156, 89
2023/07/04 18:19:58.603, 119, 157, 89
2023/07/04 18:19:59.739, 122, 153, 92
2023/07/04 18:20:00.859, 123, 175, 92
2023/07/04 18:20:01.994, 123, 161, 89
2023/07/04 18:20:03.130, 126, 161, 89
2023/07/04 18:20:04.250, 122, 156, 92
2023/07/04 18:20:05.386, 119, 151, 94
2023/07/04 18:20:06.506, 122, 156, 105
2023/07/04 18:20:07.642, 117, 157, 95
2023/07/04 18:20:08.762, 123, 157, 94
2023/07/04 18:20:09.898, 119, 152, 89
2023/07/04 18:20:11.034, 126, 152, 86
2023/07/04 18:20:12.154, 121, 158, 90
2023/07/04 18:20:13.289, 124, 157, 91
2023/07/04 18:20:14.410, 124, 164, 101
2023/07/04 18:20:15.546, 122, 160, 96
2023/07/04 18:20:16.682, 119, 153, 92
2023/07/04 18:20:17.802, 121, 157, 116
2023/07/04 18:20:18.937, 126, 215, 93
2023/07/04 18:20:20.057, 133, 167, 95
2023/07/04 18:20:21.193, 118, 163, 89
2023/07/04 18:20:22.329, 122, 155, 86
2023/07/04 18:20:23.449, 124, 154, 91
2023/07/04 18:20:24.585, 193, 164, 91
2023/07/04 18:20:25.704, 133, 163, 92
2023/07/04 18:20:26.841, 121, 159, 97
2023/07/04 18:20:27.976, 118, 153, 252
2023/07/04 18:20:29.097, 125, 151, 88
2023/07/04 18:20:30.233, 129, 162, 95
2023/07/04 18:20:31.353, 121, 199, 95
2023/07/04 18:20:32.488, 122, 156, 88
2023/07/04 18:20:33.609, 122, 168, 86
2023/07/04 18:20:34.744, 120, 157, 90
2023/07/04 18:20:35.880, 119, 157, 92
2023/07/04 18:20:36.000, 159, 150, 95
2023/07/04 18:20:38.136, 121, 176, 96
2023/07/04 18:20:39.256, 121, 157, 88
2023/07/04 18:20:40.392, 123, 161, 88
2023/07/04 18:20:41.512, 125, 153, 89
2023/07/04 18:20:42.648, 120, 159, 95
2023/07/04 18:20:43.784, 122, 155, 92
2023/07/04 18:20:44.904, 118, 158, 94
2023/07/04 18:20:46.040, 122, 154, 88
2023/07/04 18:20:47.160, 126, 164, 86
2023/07/04 18:20:48.296, 130, 161, 91
2023/07/04 18:20:49.431, 124, 156, 93
2023/07/04 18:20:50.552, 123, 159, 105
2023/07/04 18:20:51.687, 123, 160, 91
2023/07/04 18:20:52.807, 124, 165, 88
2023/07/04 18:20:53.943, 124, 152, 91
2023/07/04 18:20:55.079, 122, 151, 90
2023/07/04 18:20:56.199, 132, 160, 88
2023/07/04 18:20:57.335, 123, 161, 97
2023/07/04 18:20:58.455, 131, 153, 89
2023/07/04 18:20:59.591, 122, 154, 88
2023/07/04 18:21:00.727, 122, 154, 88
2023/07/04 18:21:01.847, 124, 155, 93
2023/07/04 18:21:02.983, 125, 155, 86
2023/07/04 18:21:04.103, 123, 154, 89
2023/07/04 18:21:05.239, 123, 161, 91
2023/07/04 18:21:06.359, 121, 156, 95
2023/07/04 18:21:07.495, 123, 161, 93
2023/07/04 18:21:08.630, 124, 158, 85
2023/07/04 18:21:09.751, 120, 160, 94
2023/07/04 18:21:10.886, 124, 160, 93
2023/07/04 18:21:12.006, 124, 162, 87
2023/07/04 18:21:13.142, 135, 155, 100
2023/07/04 18:21:14.278, 123, 152, 97
2023/07/04 18:21:15.398, 122, 155, 91
2023/07/04 18:21:16.534, 122, 154, 91
2023/07/04 18:21:17.654, 124, 154, 92
2023/07/04 18:21:18.790, 119, 155, 92
2023/07/04 18:21:19.926, 144, 159, 90
2023/07/04 18:21:21.046, 122, 157, 90
2023/07/04 18:21:22.182, 163, 154, 95
2023/07/04 18:21:23.302, 126, 154, 90
2023/07/04 18:21:24.438, 128, 150, 127
2023/07/04 18:21:25.574, 124, 157, 92
2023/07/04 18:21:26.693, 121, 159, 89
2023/07/04 18:21:27.829, 118, 160, 92
2023/07/04 18:21:28.949, 125, 159, 88
2023/07/04 18:21:30.085, 123, 153, 95
2023/07/04 18:21:31.205, 121, 154, 88
2023/07/04 18:21:32.341, 118, 158, 96
2023/07/04 18:21:33.477, 125, 150, 94
2023/07/04 18:21:34.597, 120, 153, 91
2023/07/04 18:21:35.733, 122, 159, 88
2023/07/04 18:21:36.853, 121, 159, 90
2023/07/04 18:21:37.989, 124, 157, 118
2023/07/04 18:21:39.109, 128, 156, 97
2023/07/04 18:21:40.245, 125, 155, 117
2023/07/04 18:21:41.380, 122, 154, 89
2023/07/04 18:21:42.501, 125, 157, 87
2023/07/04 18:21:43.636, 119, 149, 90
2023/07/04 18:21:44.756, 120, 155, 87
2023/07/04 18:21:45.892, 121, 156, 92
2023/07/04 18:21:47.028, 121, 157, 93
2023/07/04 18:21:48.148, 123, 156, 86
2023/07/04 18:21:49.284, 122, 161, 89
2023/07/04 18:21:50.404, 127, 156, 90
2023/07/04 18:21:51.539, 122, 148, 91
2023/07/04 18:21:52.676, 120, 157, 95
2023/07/04 18:21:53.795, 124, 156, 91
2023/07/04 18:21:54.932, 122, 156, 86
2023/07/04 18:21:56.052, 121, 158, 104
2023/07/04 18:21:57.187, 125, 149, 88
2023/07/04 18:21:58.324, 121, 153, 86
2023/07/04 18:21:59.444, 119, 176, 89
2023/07/04 18:22:00.579, 119, 160, 92
2023/07/04 18:22:01.699, 122, 157, 94
