time, beta470, beta532, beta650
2023/06/09 03:11:00.002, 128, 180, 118
2023/06/09 03:11:01.138, 129, 181, 116
2023/06/09 03:11:02.258, 132, 191, 120
2023/06/09 03:11:03.394, 131, 198, 115
2023/06/09 03:11:04.530, 130, 196, 123
2023/06/09 03:11:05.650, 129, 204, 115
2023/06/09 03:11:06.786, 130, 193, 114
2023/06/09 03:11:07.922, 131, 191, 123
2023/06/09 03:11:09.042, 132, 200, 124
2023/06/09 03:11:10.178, 131, 187, 122
2023/06/09 03:11:11.313, 135, 199, 116
2023/06/09 03:11:12.433, 131, 194, 123
2023/06/09 03:11:13.569, 135, 190, 125
2023/06/09 03:11:14.705, 139, 196, 122
2023/06/09 03:11:15.825, 136, 189, 118
2023/06/09 03:11:16.961, 135, 201, 120
2023/06/09 03:11:18.097, 134, 197, 123
2023/06/09 03:11:19.217, 133, 203, 125
2023/06/09 03:11:20.353, 140, 211, 122
2023/06/09 03:11:21.473, 143, 196, 124
2023/06/09 03:11:22.608, 138, 198, 125
2023/06/09 03:11:23.744, 138, 209, 125
2023/06/09 03:11:24.865, 142, 207, 126
2023/06/09 03:11:26.000, 139, 222, 129
2023/06/09 03:11:27.137, 142, 203, 122
2023/06/09 03:11:28.256, 144, 210, 126
2023/06/09 03:11:29.392, 138, 241, 123
2023/06/09 03:11:30.528, 138, 202, 125
2023/06/09 03:11:31.648, 150, 203, 124
2023/06/09 03:11:32.784, 141, 209, 127
2023/06/09 03:11:33.920, 147, 203, 128
2023/06/09 03:11:35.040, 142, 196, 124
2023/06/09 03:11:36.176, 146, 200, 176
2023/06/09 03:11:37.296, 145, 207, 129
2023/06/09 03:11:38.431, 147, 206, 123
2023/06/09 03:11:39.568, 141, 208, 128
2023/06/09 03:11:40.688, 145, 207, 131
2023/06/09 03:11:41.824, 140, 211, 130
2023/06/09 03:11:42.960, 138, 214, 130
2023/06/09 03:11:44.079, 139, 214, 741
2023/06/09 03:11:45.215, 144, 205, 138
2023/06/09 03:11:46.351, 143, 205, 128
2023/06/09 03:11:47.471, 141, 212, 128
2023/06/09 03:11:48.607, 144, 217, 151
2023/06/09 03:11:49.743, 148, 220, 140
2023/06/09 03:11:50.863, 146, 218, 130
2023/06/09 03:11:51.999, 143, 232, 130
2023/06/09 03:11:53.135, 148, 212, 126
2023/06/09 03:11:54.255, 147, 218, 133
2023/06/09 03:11:55.391, 144, 232, 130
2023/06/09 03:11:56.527, 146, 228, 125
2023/06/09 03:11:57.647, 147, 208, 129
2023/06/09 03:11:58.783, 150, 208, 130
2023/06/09 03:11:59.918, 143, 207, 139
2023/06/09 03:12:01.038, 157, 216, 128
2023/06/09 03:12:02.174, 159, 218, 126
2023/06/09 03:12:03.310, 150, 217, 127
2023/06/09 03:12:04.430, 140, 221, 140
2023/06/09 03:12:05.566, 145, 218, 131
2023/06/09 03:12:06.702, 146, 226, 138
2023/06/09 03:12:07.822, 151, 224, 135
2023/06/09 03:12:08.958, 148, 222, 133
2023/06/09 03:12:10.094, 147, 219, 129
2023/06/09 03:12:11.214, 152, 209, 131
2023/06/09 03:12:12.350, 152, 222, 129
2023/06/09 03:12:13.470, 149, 216, 132
2023/06/09 03:12:14.606, 149, 216, 133
2023/06/09 03:12:15.742, 153, 220, 135
2023/06/09 03:12:16.861, 152, 214, 142
2023/06/09 03:12:17.997, 148, 211, 132
2023/06/09 03:12:19.133, 156, 213, 131
2023/06/09 03:12:20.253, 150, 214, 136
2023/06/09 03:12:21.389, 149, 207, 140
2023/06/09 03:12:22.525, 149, 214, 133
2023/06/09 03:12:23.645, 157, 207, 134
2023/06/09 03:12:24.781, 147, 222, 130
2023/06/09 03:12:25.917, 152, 220, 133
2023/06/09 03:12:27.037, 148, 224, 132
2023/06/09 03:12:28.172, 147, 215, 131
2023/06/09 03:12:29.308, 146, 219, 133
2023/06/09 03:12:30.429, 150, 224, 134
2023/06/09 03:12:31.565, 155, 227, 132
2023/06/09 03:12:32.684, 151, 223, 137
2023/06/09 03:12:33.820, 153, 236, 137
2023/06/09 03:12:34.956, 148, 207, 131
2023/06/09 03:12:36.076, 151, 221, 135
2023/06/09 03:12:37.212, 150, 224, 133
2023/06/09 03:12:38.348, 149, 218, 137
2023/06/09 03:12:39.468, 151, 223, 135
2023/06/09 03:12:40.604, 157, 216, 135
2023/06/09 03:12:41.740, 151, 227, 143
2023/06/09 03:12:42.860, 155, 222, 139
2023/06/09 03:12:43.996, 148, 224, 145
2023/06/09 03:12:45.132, 145, 211, 130
2023/06/09 03:12:46.252, 146, 217, 126
2023/06/09 03:12:47.387, 143, 215, 134
2023/06/09 03:12:48.524, 150, 219, 140
2023/06/09 03:12:49.644, 153, 227, 131
2023/06/09 03:12:50.779, 150, 218, 134
2023/06/09 03:12:51.915, 154, 230, 136
2023/06/09 03:12:53.036, 154, 218, 168
2023/06/09 03:12:54.171, 158, 226, 136
2023/06/09 03:12:55.307, 151, 227, 131
2023/06/09 03:12:56.427, 144, 223, 136
2023/06/09 03:12:57.563, 150, 230, 132
2023/06/09 03:12:58.699, 156, 222, 141
2023/06/09 03:12:59.819, 149, 238, 138
2023/06/09 03:13:00.955, 148, 218, 140
2023/06/09 03:13:02.091, 144, 223, 139
2023/06/09 03:13:03.211, 151, 219, 133
2023/06/09 03:13:04.347, 162, 232, 136
2023/06/09 03:13:05.466, 149, 234, 138
2023/06/09 03:13:06.602, 164, 226, 142
2023/06/09 03:13:07.738, 150, 218, 136
2023/06/09 03:13:08.858, 155, 229, 135
2023/06/09 03:13:09.994, 147, 230, 135
2023/06/09 03:13:11.130, 157, 224, 137
2023/06/09 03:13:12.250, 151, 211, 134
2023/06/09 03:13:13.386, 168, 214, 137
2023/06/09 03:13:14.522, 149, 215, 137
2023/06/09 03:13:15.642, 154, 226, 139
2023/06/09 03:13:16.777, 151, 218, 138
2023/06/09 03:13:17.914, 154, 230, 134
2023/06/09 03:13:19.034, 153, 242, 136
2023/06/09 03:13:20.170, 149, 227, 132
2023/06/09 03:13:21.305, 157, 222, 141
2023/06/09 03:13:22.426, 154, 226, 135
2023/06/09 03:13:23.561, 152, 219, 146
2023/06/09 03:13:24.697, 159, 222, 136
2023/06/09 03:13:25.816, 149, 223, 140
2023/06/09 03:13:26.953, 147, 218, 144
2023/06/09 03:13:28.089, 148, 230, 131
2023/06/09 03:13:29.209, 149, 231, 137
2023/06/09 03:13:30.345, 153, 219, 133
2023/06/09 03:13:31.465, 151, 229, 137
2023/06/09 03:13:32.601, 161, 222, 140
2023/06/09 03:13:33.737, 146, 225, 134
2023/06/09 03:13:34.857, 153, 226, 135
2023/06/09 03:13:35.993, 173, 275, 138
2023/06/09 03:13:37.129, 154, 235, 139
2023/06/09 03:13:38.248, 151, 240, 136
2023/06/09 03:13:39.384, 177, 224, 133
2023/06/09 03:13:40.520, 155, 228, 132
2023/06/09 03:13:41.640, 153, 226, 144
2023/06/09 03:13:42.776, 149, 230, 135
2023/06/09 03:13:43.912, 156, 223, 129
2023/06/09 03:13:45.032, 152, 227, 137
2023/06/09 03:13:46.168, 157, 214, 132
2023/06/09 03:13:47.303, 147, 217, 136
2023/06/09 03:13:48.424, 149, 223, 189
2023/06/09 03:13:49.560, 152, 226, 140
2023/06/09 03:13:50.696, 149, 228, 136
2023/06/09 03:13:51.815, 159, 220, 138
2023/06/09 03:13:52.952, 154, 223, 135
2023/06/09 03:13:54.087, 158, 222, 139
2023/06/09 03:13:55.208, 153, 243, 137
2023/06/09 03:13:56.343, 150, 249, 137
2023/06/09 03:13:57.479, 151, 282, 136
2023/06/09 03:13:58.599, 155, 223, 134
2023/06/09 03:13:59.735, 176, 217, 138
2023/06/09 03:14:00.871, 155, 233, 138
2023/06/09 03:14:01.991, 157, 226, 143
2023/06/09 03:14:03.127, 148, 225, 139
2023/06/09 03:14:04.247, 158, 256, 136
2023/06/09 03:14:05.383, 149, 225, 138
2023/06/09 03:14:06.518, 157, 225, 137
2023/06/09 03:14:07.639, 153, 230, 141
2023/06/09 03:14:08.775, 158, 228, 137
2023/06/09 03:14:09.910, 156, 229, 133
2023/06/09 03:14:11.030, 150, 238, 134
2023/06/09 03:14:12.166, 154, 228, 144
2023/06/09 03:14:13.302, 148, 219, 147
2023/06/09 03:14:14.422, 156, 223, 144
2023/06/09 03:14:15.558, 148, 251, 137
2023/06/09 03:14:16.694, 158, 222, 139
2023/06/09 03:14:17.814, 159, 232, 138
2023/06/09 03:14:18.949, 206, 229, 135
2023/06/09 03:14:20.086, 148, 224, 147
2023/06/09 03:14:21.206, 158, 231, 143
2023/06/09 03:14:22.342, 148, 241, 133
2023/06/09 03:14:23.477, 154, 236, 141
2023/06/09 03:14:24.598, 157, 231, 137
2023/06/09 03:14:25.733, 156, 223, 132
2023/06/09 03:14:26.853, 156, 231, 136
2023/06/09 03:14:27.989, 150, 221, 139
2023/06/09 03:14:29.125, 153, 229, 136
2023/06/09 03:14:30.245, 170, 233, 142
2023/06/09 03:14:31.381, 149, 234, 140
2023/06/09 03:14:32.517, 154, 229, 137
2023/06/09 03:14:33.637, 161, 218, 140
2023/06/09 03:14:34.773, 161, 247, 136
2023/06/09 03:14:35.893, 149, 235, 135
2023/06/09 03:14:37.029, 150, 231, 136
2023/06/09 03:14:38.165, 168, 234, 138
2023/06/09 03:14:39.284, 162, 225, 139
2023/06/09 03:14:40.421, 156, 225, 139
2023/06/09 03:14:41.557, 152, 245, 140
2023/06/09 03:14:42.676, 160, 225, 138
2023/06/09 03:14:43.812, 211, 224, 135
2023/06/09 03:14:44.932, 156, 232, 140
2023/06/09 03:14:46.068, 156, 227, 142
2023/06/09 03:14:47.204, 153, 223, 138
2023/06/09 03:14:48.324, 160, 254, 139
2023/06/09 03:14:49.460, 160, 243, 138
2023/06/09 03:14:50.596, 157, 229, 141
2023/06/09 03:14:51.716, 151, 231, 139
2023/06/09 03:14:52.852, 150, 236, 131
2023/06/09 03:14:53.972, 154, 232, 134
2023/06/09 03:14:55.108, 158, 222, 138
2023/06/09 03:14:56.244, 150, 229, 140
2023/06/09 03:14:57.363, 155, 222, 138
2023/06/09 03:14:58.499, 151, 236, 139
2023/06/09 03:14:59.635, 149, 230, 142
2023/06/09 03:15:00.755, 157, 228, 143
2023/06/09 03:15:01.891, 170, 223, 142
2023/06/09 03:15:03.011, 153, 223, 145
2023/06/09 03:15:04.147, 155, 229, 142
2023/06/09 03:15:05.283, 151, 235, 139
2023/06/09 03:15:06.403, 151, 227, 136
2023/06/09 03:15:07.539, 153, 249, 137
2023/06/09 03:15:08.675, 149, 233, 181
2023/06/09 03:15:09.795, 156, 226, 135
2023/06/09 03:15:10.931, 153, 237, 136
2023/06/09 03:15:12.067, 154, 232, 138
2023/06/09 03:15:13.187, 156, 227, 139
2023/06/09 03:15:14.322, 150, 238, 134
2023/06/09 03:15:15.442, 155, 239, 143
2023/06/09 03:15:16.578, 159, 227, 138
2023/06/09 03:15:17.714, 155, 223, 140
2023/06/09 03:15:18.834, 150, 222, 141
2023/06/09 03:15:19.970, 152, 235, 146
2023/06/09 03:15:21.106, 156, 234, 140
2023/06/09 03:15:22.226, 154, 236, 143
2023/06/09 03:15:23.362, 153, 231, 137
2023/06/09 03:15:24.482, 149, 219, 139
2023/06/09 03:15:25.617, 155, 222, 141
2023/06/09 03:15:26.754, 151, 225, 138
2023/06/09 03:15:27.874, 153, 226, 140
2023/06/09 03:15:29.010, 157, 250, 135
2023/06/09 03:15:30.145, 156, 244, 141
2023/06/09 03:15:31.266, 153, 238, 137
2023/06/09 03:15:32.401, 175, 239, 141
2023/06/09 03:15:33.521, 151, 232, 139
2023/06/09 03:15:34.657, 150, 234, 137
2023/06/09 03:15:35.793, 154, 270, 133
2023/06/09 03:15:36.913, 156, 232, 140
2023/06/09 03:15:38.049, 155, 229, 135
2023/06/09 03:15:39.185, 156, 232, 142
2023/06/09 03:15:40.305, 155, 235, 137
2023/06/09 03:15:41.441, 156, 227, 137
2023/06/09 03:15:42.577, 153, 228, 132
2023/06/09 03:15:43.697, 150, 223, 138
2023/06/09 03:15:44.833, 155, 226, 138
2023/06/09 03:15:45.952, 158, 223, 134
2023/06/09 03:15:47.088, 178, 229, 141
2023/06/09 03:15:48.224, 153, 232, 136
2023/06/09 03:15:49.344, 155, 231, 140
2023/06/09 03:15:50.480, 157, 226, 136
2023/06/09 03:15:51.616, 163, 232, 143
2023/06/09 03:15:52.736, 155, 225, 138
2023/06/09 03:15:53.872, 155, 221, 136
2023/06/09 03:15:55.008, 159, 223, 138
2023/06/09 03:15:56.128, 155, 223, 140
2023/06/09 03:15:57.264, 162, 225, 138
2023/06/09 03:15:58.384, 160, 227, 139
2023/06/09 03:15:59.520, 153, 228, 136
2023/06/09 03:16:00.656, 156, 226, 133
2023/06/09 03:16:01.775, 156, 235, 141
2023/06/09 03:16:02.912, 154, 222, 143
2023/06/09 03:16:04.047, 151, 222, 131
2023/06/09 03:16:05.168, 158, 239, 143
2023/06/09 03:16:06.303, 155, 225, 141
2023/06/09 03:16:07.439, 151, 222, 142
2023/06/09 03:16:08.559, 145, 231, 140
2023/06/09 03:16:09.695, 157, 226, 136
2023/06/09 03:16:10.831, 154, 222, 140
2023/06/09 03:16:11.951, 154, 218, 135
2023/06/09 03:16:13.087, 152, 230, 139
2023/06/09 03:16:14.207, 159, 239, 149
2023/06/09 03:16:15.342, 159, 226, 142
2023/06/09 03:16:16.479, 157, 221, 136
2023/06/09 03:16:17.599, 155, 226, 139
2023/06/09 03:16:18.735, 149, 228, 139
2023/06/09 03:16:19.870, 150, 224, 132
2023/06/09 03:16:20.990, 150, 225, 134
2023/06/09 03:16:22.126, 158, 230, 141
2023/06/09 03:16:23.262, 153, 231, 139
2023/06/09 03:16:24.382, 161, 230, 137
2023/06/09 03:16:25.518, 157, 221, 140
2023/06/09 03:16:26.638, 155, 221, 130
2023/06/09 03:16:27.773, 157, 225, 135
2023/06/09 03:16:28.909, 153, 229, 142
2023/06/09 03:16:30.030, 158, 229, 146
2023/06/09 03:16:31.166, 152, 234, 135
2023/06/09 03:16:32.302, 155, 228, 140
2023/06/09 03:16:33.422, 156, 219, 139
2023/06/09 03:16:34.557, 156, 212, 134
2023/06/09 03:16:35.677, 147, 223, 138
2023/06/09 03:16:36.813, 148, 226, 145
2023/06/09 03:16:37.949, 150, 245, 138
2023/06/09 03:16:39.069, 152, 230, 138
2023/06/09 03:16:40.205, 150, 238, 139
2023/06/09 03:16:41.341, 149, 226, 146
2023/06/09 03:16:42.461, 157, 233, 136
2023/06/09 03:16:43.597, 155, 237, 136
2023/06/09 03:16:44.733, 163, 223, 149
2023/06/09 03:16:45.852, 154, 262, 135
2023/06/09 03:16:46.989, 159, 225, 139
2023/06/09 03:16:48.109, 153, 227, 132
2023/06/09 03:16:49.245, 153, 229, 140
2023/06/09 03:16:50.381, 156, 248, 136
2023/06/09 03:16:51.501, 154, 226, 139
2023/06/09 03:16:52.637, 152, 233, 145
2023/06/09 03:16:53.773, 155, 232, 146
2023/06/09 03:16:54.892, 147, 231, 141
2023/06/09 03:16:56.028, 149, 220, 138
2023/06/09 03:16:57.164, 157, 237, 138
2023/06/09 03:16:58.284, 157, 239, 140
2023/06/09 03:16:59.420, 147, 236, 150
2023/06/09 03:17:00.556, 153, 231, 138
2023/06/09 03:17:01.676, 162, 235, 142
2023/06/09 03:17:02.812, 148, 230, 135
2023/06/09 03:17:03.932, 151, 224, 138
2023/06/09 03:17:05.067, 147, 233, 138
2023/06/09 03:17:06.204, 151, 246, 137
2023/06/09 03:17:07.324, 153, 229, 134
2023/06/09 03:17:08.459, 157, 224, 134
2023/06/09 03:17:09.595, 158, 233, 137
2023/06/09 03:17:10.715, 164, 221, 137
2023/06/09 03:17:11.851, 155, 224, 138
2023/06/09 03:17:12.987, 159, 229, 136
2023/06/09 03:17:14.107, 161, 222, 143
2023/06/09 03:17:15.243, 156, 223, 147
2023/06/09 03:17:16.363, 149, 230, 139
2023/06/09 03:17:17.499, 155, 227, 138
2023/06/09 03:17:18.635, 156, 237, 135
2023/06/09 03:17:19.755, 158, 230, 133
2023/06/09 03:17:20.891, 157, 231, 134
2023/06/09 03:17:22.027, 159, 231, 138
2023/06/09 03:17:23.146, 153, 226, 135
2023/06/09 03:17:24.283, 155, 231, 138
2023/06/09 03:17:25.418, 156, 231, 138
2023/06/09 03:17:26.538, 146, 223, 137
2023/06/09 03:17:27.674, 155, 230, 137
2023/06/09 03:17:28.793, 151, 227, 138
2023/06/09 03:17:29.930, 159, 230, 142
2023/06/09 03:17:31.066, 169, 223, 137
2023/06/09 03:17:32.186, 151, 249, 131
2023/06/09 03:17:33.322, 157, 236, 140
2023/06/09 03:17:34.458, 155, 237, 137
2023/06/09 03:17:35.578, 158, 238, 135
2023/06/09 03:17:36.714, 154, 244, 145
2023/06/09 03:17:37.834, 152, 228, 138
2023/06/09 03:17:38.970, 153, 224, 140
2023/06/09 03:17:40.106, 169, 224, 138
2023/06/09 03:17:41.226, 172, 224, 128
2023/06/09 03:17:42.361, 155, 217, 134
2023/06/09 03:17:43.497, 151, 248, 142
2023/06/09 03:17:44.617, 173, 230, 136
2023/06/09 03:17:45.753, 151, 226, 137
2023/06/09 03:17:46.889, 151, 226, 135
2023/06/09 03:17:48.009, 166, 229, 135
2023/06/09 03:17:49.145, 156, 237, 128
2023/06/09 03:17:50.265, 154, 226, 137
2023/06/09 03:17:51.401, 151, 226, 135
2023/06/09 03:17:52.536, 154, 222, 139
2023/06/09 03:17:53.657, 155, 233, 143
2023/06/09 03:17:54.792, 155, 223, 141
2023/06/09 03:17:55.929, 154, 233, 148
2023/06/09 03:17:57.049, 153, 230, 142
2023/06/09 03:17:58.184, 159, 234, 133
2023/06/09 03:17:59.320, 157, 232, 140
2023/06/09 03:18:00.440, 154, 226, 141
2023/06/09 03:18:01.576, 159, 225, 142
2023/06/09 03:18:02.712, 159, 236, 137
2023/06/09 03:18:03.832, 154, 244, 136
2023/06/09 03:18:04.967, 151, 222, 135
2023/06/09 03:18:06.088, 155, 248, 140
2023/06/09 03:18:07.224, 156, 217, 140
2023/06/09 03:18:08.360, 149, 233, 138
2023/06/09 03:18:09.480, 150, 227, 143
2023/06/09 03:18:10.616, 148, 223, 141
2023/06/09 03:18:11.752, 154, 239, 140
2023/06/09 03:18:12.872, 158, 237, 138
2023/06/09 03:18:14.007, 148, 228, 132
2023/06/09 03:18:15.143, 156, 262, 134
2023/06/09 03:18:16.263, 162, 225, 134
2023/06/09 03:18:17.399, 157, 231, 136
2023/06/09 03:18:18.519, 153, 225, 139
2023/06/09 03:18:19.655, 157, 234, 143
2023/06/09 03:18:20.791, 162, 229, 133
2023/06/09 03:18:21.911, 153, 238, 136
2023/06/09 03:18:23.047, 153, 867, 143
2023/06/09 03:18:24.183, 160, 230, 136
2023/06/09 03:18:25.303, 154, 228, 140
2023/06/09 03:18:26.438, 158, 229, 140
2023/06/09 03:18:27.575, 152, 229, 136
2023/06/09 03:18:28.695, 151, 227, 138
2023/06/09 03:18:29.830, 150, 235, 139
2023/06/09 03:18:30.950, 154, 360, 142
2023/06/09 03:18:32.086, 157, 226, 145
2023/06/09 03:18:33.222, 152, 230, 141
2023/06/09 03:18:34.342, 154, 225, 136
2023/06/09 03:18:35.478, 154, 228, 143
2023/06/09 03:18:36.614, 158, 228, 131
2023/06/09 03:18:37.734, 154, 220, 141
2023/06/09 03:18:38.870, 152, 235, 137
2023/06/09 03:18:40.006, 155, 224, 155
2023/06/09 03:18:41.126, 159, 232, 134
2023/06/09 03:18:42.262, 144, 222, 140
2023/06/09 03:18:43.382, 154, 230, 137
2023/06/09 03:18:44.518, 155, 214, 137
2023/06/09 03:18:45.653, 153, 228, 138
2023/06/09 03:18:46.773, 152, 240, 144
2023/06/09 03:18:47.909, 150, 229, 139
2023/06/09 03:18:49.045, 151, 231, 137
2023/06/09 03:18:50.165, 153, 232, 137
2023/06/09 03:18:51.301, 154, 236, 138
2023/06/09 03:18:52.437, 151, 240, 139
2023/06/09 03:18:53.557, 151, 222, 138
2023/06/09 03:18:54.692, 150, 230, 138
2023/06/09 03:18:55.813, 159, 226, 139
2023/06/09 03:18:56.949, 158, 220, 141
2023/06/09 03:18:58.085, 152, 251, 130
2023/06/09 03:18:59.204, 154, 234, 145
2023/06/09 03:19:00.341, 154, 238, 141
2023/06/09 03:19:01.477, 150, 226, 138
2023/06/09 03:19:02.597, 156, 233, 135
2023/06/09 03:19:03.732, 151, 226, 140
2023/06/09 03:19:04.868, 158, 230, 142
2023/06/09 03:19:05.988, 149, 235, 137
2023/06/09 03:19:07.124, 153, 231, 135
2023/06/09 03:19:08.244, 155, 234, 140
2023/06/09 03:19:09.380, 158, 231, 177
2023/06/09 03:19:10.516, 165, 231, 141
2023/06/09 03:19:11.636, 155, 231, 139
2023/06/09 03:19:12.772, 159, 231, 139
2023/06/09 03:19:13.908, 154, 231, 139
2023/06/09 03:19:15.027, 150, 247, 141
2023/06/09 03:19:16.164, 148, 234, 141
2023/06/09 03:19:17.300, 151, 223, 134
2023/06/09 03:19:18.420, 165, 239, 133
2023/06/09 03:19:19.555, 155, 230, 141
2023/06/09 03:19:20.691, 152, 228, 137
2023/06/09 03:19:21.811, 151, 231, 132
2023/06/09 03:19:22.947, 153, 228, 142
2023/06/09 03:19:24.067, 158, 223, 141
2023/06/09 03:19:25.203, 152, 222, 131
2023/06/09 03:19:26.339, 150, 244, 136
2023/06/09 03:19:27.459, 160, 243, 141
2023/06/09 03:19:28.595, 154, 223, 133
2023/06/09 03:19:29.731, 151, 237, 141
2023/06/09 03:19:30.851, 152, 219, 135
2023/06/09 03:19:31.987, 151, 225, 134
2023/06/09 03:19:33.107, 149, 217, 134
2023/06/09 03:19:34.243, 154, 227, 134
2023/06/09 03:19:35.378, 152, 244, 135
2023/06/09 03:19:36.498, 147, 219, 139
2023/06/09 03:19:37.634, 159, 243, 133
2023/06/09 03:19:38.770, 155, 227, 140
2023/06/09 03:19:39.890, 154, 233, 134
2023/06/09 03:19:41.026, 155, 225, 142
2023/06/09 03:19:42.162, 152, 221, 135
2023/06/09 03:19:43.282, 151, 222, 137
2023/06/09 03:19:44.418, 151, 232, 141
2023/06/09 03:19:45.538, 158, 221, 141
2023/06/09 03:19:46.674, 162, 229, 137
2023/06/09 03:19:47.810, 156, 219, 138
2023/06/09 03:19:48.930, 155, 228, 139
2023/06/09 03:19:50.066, 153, 224, 134
2023/06/09 03:19:51.202, 156, 238, 141
2023/06/09 03:19:52.321, 149, 219, 140
2023/06/09 03:19:53.457, 158, 224, 135
2023/06/09 03:19:54.593, 154, 218, 138
2023/06/09 03:19:55.713, 160, 260, 140
2023/06/09 03:19:56.849, 153, 226, 135
2023/06/09 03:19:57.969, 156, 234, 141
2023/06/09 03:19:59.105, 162, 229, 155
2023/06/09 03:20:00.241, 155, 230, 135
2023/06/09 03:20:01.361, 149, 216, 137
2023/06/09 03:20:02.497, 166, 232, 134
2023/06/09 03:20:03.633, 171, 220, 147
2023/06/09 03:20:04.753, 158, 229, 137
2023/06/09 03:20:05.888, 155, 228, 133
2023/06/09 03:20:07.025, 153, 227, 148
2023/06/09 03:20:08.144, 148, 235, 138
2023/06/09 03:20:09.280, 152, 235, 140
2023/06/09 03:20:10.416, 151, 238, 139
2023/06/09 03:20:11.536, 154, 236, 137
2023/06/09 03:20:12.673, 159, 227, 138
2023/06/09 03:20:13.792, 158, 234, 139
2023/06/09 03:20:14.928, 150, 227, 142
2023/06/09 03:20:16.064, 149, 241, 145
2023/06/09 03:20:17.184, 151, 232, 132
2023/06/09 03:20:18.320, 155, 229, 136
2023/06/09 03:20:19.456, 148, 223, 136
2023/06/09 03:20:20.576, 153, 228, 136
2023/06/09 03:20:21.712, 150, 232, 140
2023/06/09 03:20:22.847, 148, 230, 143
2023/06/09 03:20:23.968, 153, 229, 133
2023/06/09 03:20:25.103, 159, 222, 143
2023/06/09 03:20:26.223, 157, 232, 142
2023/06/09 03:20:27.359, 156, 226, 136
2023/06/09 03:20:28.495, 153, 224, 139
2023/06/09 03:20:29.615, 155, 270, 141
2023/06/09 03:20:30.751, 150, 233, 140
2023/06/09 03:20:31.887, 151, 237, 137
2023/06/09 03:20:33.007, 154, 246, 139
2023/06/09 03:20:34.143, 157, 232, 142
2023/06/09 03:20:35.263, 151, 220, 140
2023/06/09 03:20:36.399, 155, 225, 136
2023/06/09 03:20:37.535, 154, 223, 140
2023/06/09 03:20:38.655, 154, 226, 142
2023/06/09 03:20:39.791, 148, 223, 142
2023/06/09 03:20:40.926, 155, 238, 135
2023/06/09 03:20:42.046, 152, 230, 143
2023/06/09 03:20:43.182, 155, 234, 136
2023/06/09 03:20:44.318, 151, 234, 134
2023/06/09 03:20:45.438, 152, 220, 140
2023/06/09 03:20:46.574, 153, 215, 132
2023/06/09 03:20:47.694, 152, 221, 138
2023/06/09 03:20:48.830, 162, 224, 136
2023/06/09 03:20:49.966, 151, 250, 146
2023/06/09 03:20:51.086, 152, 242, 133
2023/06/09 03:20:52.222, 157, 238, 139
2023/06/09 03:20:53.358, 150, 223, 137
2023/06/09 03:20:54.478, 152, 231, 139
2023/06/09 03:20:55.614, 150, 236, 136
2023/06/09 03:20:56.749, 153, 228, 140
2023/06/09 03:20:57.869, 157, 234, 131
2023/06/09 03:20:59.005, 154, 225, 132
2023/06/09 03:21:00.125, 160, 232, 139
2023/06/09 03:21:01.261, 154, 226, 139
2023/06/09 03:21:02.397, 152, 226, 137
2023/06/09 03:21:03.517, 153, 236, 138
2023/06/09 03:21:04.653, 156, 229, 161
2023/06/09 03:21:05.789, 158, 227, 142
2023/06/09 03:21:06.909, 156, 225, 146
2023/06/09 03:21:08.045, 166, 231, 138
2023/06/09 03:21:09.180, 158, 226, 139
2023/06/09 03:21:10.301, 157, 235, 146
2023/06/09 03:21:11.436, 158, 227, 137
2023/06/09 03:21:12.572, 159, 223, 136
2023/06/09 03:21:13.692, 159, 220, 140
2023/06/09 03:21:14.828, 154, 225, 137
2023/06/09 03:21:15.948, 157, 231, 141
2023/06/09 03:21:17.084, 157, 225, 136
2023/06/09 03:21:18.220, 154, 227, 136
2023/06/09 03:21:19.340, 154, 229, 134
2023/06/09 03:21:20.476, 162, 230, 136
2023/06/09 03:21:21.612, 160, 232, 149
2023/06/09 03:21:22.732, 152, 209, 140
2023/06/09 03:21:23.868, 155, 227, 132
2023/06/09 03:21:25.004, 150, 248, 141
2023/06/09 03:21:26.124, 161, 222, 138
2023/06/09 03:21:27.260, 157, 224, 136
2023/06/09 03:21:28.380, 157, 222, 138
2023/06/09 03:21:29.516, 152, 247, 141
2023/06/09 03:21:30.651, 149, 232, 136
2023/06/09 03:21:31.771, 160, 219, 134
2023/06/09 03:21:32.907, 154, 230, 139
2023/06/09 03:21:34.027, 156, 242, 138
2023/06/09 03:21:35.163, 161, 232, 135
2023/06/09 03:21:36.299, 152, 230, 137
2023/06/09 03:21:37.419, 156, 241, 142
2023/06/09 03:21:38.555, 152, 235, 140
2023/06/09 03:21:39.691, 158, 237, 136
2023/06/09 03:21:40.811, 150, 237, 140
2023/06/09 03:21:41.947, 158, 573, 141
2023/06/09 03:21:43.083, 157, 249, 140
2023/06/09 03:21:44.202, 153, 222, 134
2023/06/09 03:21:45.338, 155, 234, 132
2023/06/09 03:21:46.474, 156, 228, 139
2023/06/09 03:21:47.594, 152, 225, 140
2023/06/09 03:21:48.730, 165, 223, 138
2023/06/09 03:21:49.850, 149, 220, 138
2023/06/09 03:21:50.986, 162, 225, 146
2023/06/09 03:21:52.122, 155, 223, 139
2023/06/09 03:21:53.242, 153, 233, 142
2023/06/09 03:21:54.378, 156, 257, 135
2023/06/09 03:21:55.514, 161, 225, 135
2023/06/09 03:21:56.634, 150, 234, 143
