time, beta470, beta532, beta650
2023/06/09 11:42:50.413, 143, 206, 128
2023/06/09 11:42:51.548, 146, 215, 126
2023/06/09 11:42:52.669, 148, 200, 127
2023/06/09 11:42:53.805, 147, 218, 129
2023/06/09 11:42:54.940, 149, 216, 127
2023/06/09 11:42:56.060, 148, 210, 132
2023/06/09 11:42:57.197, 144, 195, 133
2023/06/09 11:42:58.316, 142, 193, 125
2023/06/09 11:42:59.453, 142, 210, 132
2023/06/09 11:43:00.588, 143, 218, 137
2023/06/09 11:43:01.708, 142, 203, 130
2023/06/09 11:43:02.844, 150, 200, 128
2023/06/09 11:43:03.980, 147, 197, 126
2023/06/09 11:43:05.100, 143, 204, 124
2023/06/09 11:43:06.236, 144, 209, 128
2023/06/09 11:43:07.372, 141, 212, 127
2023/06/09 11:43:08.492, 143, 206, 126
2023/06/09 11:43:09.628, 145, 204, 128
2023/06/09 11:43:10.763, 143, 201, 130
2023/06/09 11:43:11.884, 143, 195, 130
2023/06/09 11:43:13.019, 144, 208, 128
2023/06/09 11:43:14.139, 149, 207, 125
2023/06/09 11:43:15.275, 150, 210, 132
2023/06/09 11:43:16.412, 144, 204, 130
2023/06/09 11:43:17.531, 142, 198, 129
2023/06/09 11:43:18.667, 141, 206, 125
2023/06/09 11:43:19.802, 181, 211, 130
2023/06/09 11:43:20.923, 156, 200, 132
2023/06/09 11:43:22.059, 145, 213, 195
2023/06/09 11:43:23.195, 144, 227, 132
2023/06/09 11:43:24.314, 150, 200, 125
2023/06/09 11:43:25.451, 142, 195, 126
2023/06/09 11:43:26.571, 165, 222, 130
2023/06/09 11:43:27.707, 144, 198, 126
2023/06/09 11:43:28.842, 146, 205, 125
2023/06/09 11:43:29.962, 144, 203, 127
2023/06/09 11:43:31.098, 146, 199, 130
2023/06/09 11:43:32.218, 147, 196, 132
2023/06/09 11:43:33.354, 146, 210, 136
2023/06/09 11:43:34.490, 143, 196, 132
2023/06/09 11:43:35.610, 142, 199, 132
2023/06/09 11:43:36.745, 166, 208, 128
2023/06/09 11:43:37.882, 147, 208, 123
2023/06/09 11:43:39.002, 145, 204, 127
2023/06/09 11:43:40.138, 148, 214, 124
2023/06/09 11:43:41.274, 145, 203, 126
2023/06/09 11:43:42.393, 144, 197, 129
2023/06/09 11:43:43.530, 147, 195, 130
2023/06/09 11:43:44.650, 147, 197, 129
2023/06/09 11:43:45.785, 151, 215, 129
2023/06/09 11:43:46.921, 145, 224, 129
2023/06/09 11:43:48.041, 142, 206, 130
2023/06/09 11:43:49.177, 144, 217, 134
2023/06/09 11:43:50.313, 142, 202, 126
2023/06/09 11:43:51.433, 145, 209, 131
2023/06/09 11:43:52.569, 145, 201, 127
2023/06/09 11:43:53.705, 150, 220, 131
2023/06/09 11:43:54.825, 143, 202, 130
2023/06/09 11:43:55.961, 144, 201, 126
2023/06/09 11:43:57.081, 148, 215, 130
2023/06/09 11:43:58.216, 145, 206, 130
2023/06/09 11:43:59.352, 148, 206, 124
2023/06/09 11:44:00.473, 146, 207, 125
2023/06/09 11:44:01.608, 143, 214, 128
2023/06/09 11:44:02.744, 147, 204, 136
2023/06/09 11:44:03.864, 145, 205, 275
2023/06/09 11:44:05.000, 148, 203, 133
2023/06/09 11:44:06.136, 145, 213, 128
2023/06/09 11:44:07.256, 143, 200, 129
2023/06/09 11:44:08.392, 146, 201, 130
2023/06/09 11:44:09.528, 149, 219, 131
2023/06/09 11:44:10.648, 149, 207, 134
2023/06/09 11:44:11.784, 147, 200, 131
2023/06/09 11:44:12.904, 148, 202, 125
2023/06/09 11:44:14.040, 145, 204, 126
2023/06/09 11:44:15.175, 147, 193, 146
2023/06/09 11:44:16.296, 144, 199, 133
2023/06/09 11:44:17.431, 149, 210, 127
2023/06/09 11:44:18.567, 147, 211, 130
2023/06/09 11:44:19.687, 147, 214, 134
2023/06/09 11:44:20.823, 148, 200, 126
2023/06/09 11:44:21.959, 146, 203, 129
2023/06/09 11:44:23.079, 148, 204, 125
2023/06/09 11:44:24.214, 144, 224, 130
2023/06/09 11:44:25.335, 144, 197, 197
2023/06/09 11:44:26.471, 149, 204, 127
2023/06/09 11:44:27.607, 148, 202, 126
2023/06/09 11:44:28.727, 146, 209, 128
2023/06/09 11:44:29.863, 147, 204, 131
2023/06/09 11:44:30.982, 151, 203, 133
2023/06/09 11:44:32.119, 151, 220, 131
2023/06/09 11:44:33.255, 148, 209, 129
2023/06/09 11:44:34.374, 145, 206, 131
2023/06/09 11:44:35.510, 144, 211, 136
2023/06/09 11:44:36.646, 148, 209, 128
2023/06/09 11:44:37.766, 149, 213, 127
2023/06/09 11:44:38.902, 150, 204, 129
2023/06/09 11:44:40.038, 138, 216, 133
2023/06/09 11:44:41.158, 143, 207, 131
2023/06/09 11:44:42.294, 145, 201, 138
2023/06/09 11:44:43.414, 144, 196, 130
2023/06/09 11:44:44.549, 142, 209, 129
2023/06/09 11:44:45.686, 148, 208, 137
2023/06/09 11:44:46.806, 146, 207, 134
2023/06/09 11:44:47.942, 141, 208, 128
2023/06/09 11:44:49.078, 147, 202, 128
2023/06/09 11:44:50.198, 151, 216, 132
2023/06/09 11:44:51.333, 145, 208, 134
2023/06/09 11:44:52.470, 141, 215, 128
2023/06/09 11:44:53.589, 149, 203, 124
2023/06/09 11:44:54.725, 145, 207, 130
2023/06/09 11:44:55.845, 148, 228, 127
2023/06/09 11:44:56.981, 146, 213, 128
2023/06/09 11:44:58.117, 144, 210, 134
2023/06/09 11:44:59.237, 149, 209, 132
2023/06/09 11:45:00.373, 147, 204, 128
2023/06/09 11:45:01.509, 150, 203, 122
2023/06/09 11:45:02.629, 145, 207, 130
2023/06/09 11:45:03.765, 147, 210, 130
2023/06/09 11:45:04.901, 148, 199, 130
2023/06/09 11:45:06.021, 145, 199, 130
2023/06/09 11:45:07.156, 149, 211, 132
2023/06/09 11:45:08.292, 142, 196, 135
2023/06/09 11:45:09.413, 146, 204, 137
2023/06/09 11:45:10.548, 145, 213, 130
2023/06/09 11:45:11.668, 147, 197, 125
2023/06/09 11:45:12.804, 151, 201, 127
2023/06/09 11:45:13.940, 153, 207, 132
2023/06/09 11:45:15.060, 148, 210, 127
2023/06/09 11:45:16.196, 147, 200, 128
2023/06/09 11:45:17.332, 147, 213, 133
2023/06/09 11:45:18.451, 143, 208, 127
2023/06/09 11:45:19.588, 147, 211, 130
2023/06/09 11:45:20.724, 146, 211, 130
2023/06/09 11:45:21.844, 146, 206, 130
2023/06/09 11:45:22.979, 152, 200, 131
2023/06/09 11:45:24.099, 144, 209, 127
2023/06/09 11:45:25.235, 148, 210, 130
2023/06/09 11:45:26.371, 146, 214, 127
2023/06/09 11:45:27.491, 147, 204, 129
2023/06/09 11:45:28.627, 148, 205, 133
2023/06/09 11:45:29.763, 152, 214, 126
2023/06/09 11:45:30.883, 154, 206, 131
2023/06/09 11:45:32.019, 157, 243, 130
2023/06/09 11:45:33.139, 146, 215, 131
2023/06/09 11:45:34.275, 148, 202, 132
2023/06/09 11:45:35.411, 147, 194, 133
2023/06/09 11:45:36.531, 146, 205, 129
2023/06/09 11:45:37.666, 150, 205, 131
2023/06/09 11:45:38.803, 147, 198, 129
2023/06/09 11:45:39.922, 150, 205, 128
2023/06/09 11:45:41.058, 142, 214, 131
2023/06/09 11:45:42.179, 149, 202, 129
2023/06/09 11:45:43.314, 146, 205, 127
2023/06/09 11:45:44.450, 149, 208, 132
2023/06/09 11:45:45.570, 149, 205, 128
2023/06/09 11:45:46.706, 146, 206, 132
2023/06/09 11:45:47.842, 149, 219, 143
2023/06/09 11:45:48.962, 149, 211, 129
2023/06/09 11:45:50.098, 149, 212, 134
2023/06/09 11:45:51.234, 221, 214, 131
2023/06/09 11:45:52.353, 146, 207, 130
2023/06/09 11:45:53.490, 148, 199, 130
2023/06/09 11:45:54.610, 144, 210, 130
2023/06/09 11:45:55.745, 148, 210, 138
2023/06/09 11:45:56.881, 148, 213, 133
2023/06/09 11:45:58.001, 152, 211, 128
2023/06/09 11:45:59.137, 147, 199, 129
2023/06/09 11:46:00.273, 146, 208, 127
2023/06/09 11:46:01.393, 147, 212, 130
2023/06/09 11:46:02.529, 148, 202, 128
2023/06/09 11:46:03.665, 148, 208, 129
2023/06/09 11:46:04.785, 149, 210, 133
2023/06/09 11:46:05.921, 145, 213, 134
2023/06/09 11:46:07.057, 145, 215, 127
2023/06/09 11:46:08.177, 152, 203, 129
2023/06/09 11:46:09.313, 150, 214, 133
2023/06/09 11:46:10.433, 144, 207, 125
2023/06/09 11:46:11.569, 146, 210, 127
2023/06/09 11:46:12.704, 149, 208, 130
2023/06/09 11:46:13.824, 149, 208, 130
2023/06/09 11:46:14.960, 148, 208, 130
2023/06/09 11:46:16.096, 146, 199, 124
2023/06/09 11:46:17.216, 142, 207, 123
2023/06/09 11:46:18.352, 147, 214, 132
2023/06/09 11:46:19.488, 148, 209, 130
2023/06/09 11:46:20.608, 152, 228, 154
2023/06/09 11:46:21.744, 146, 209, 129
2023/06/09 11:46:22.864, 150, 219, 131
2023/06/09 11:46:23.000, 143, 211, 132
2023/06/09 11:46:25.136, 149, 200, 129
2023/06/09 11:46:26.256, 145, 211, 130
2023/06/09 11:46:27.392, 148, 206, 125
2023/06/09 11:46:28.527, 143, 202, 129
2023/06/09 11:46:29.647, 151, 209, 133
2023/06/09 11:46:30.783, 150, 203, 131
2023/06/09 11:46:31.903, 142, 211, 129
2023/06/09 11:46:33.039, 150, 204, 134
2023/06/09 11:46:34.175, 145, 204, 131
2023/06/09 11:46:35.295, 146, 218, 145
2023/06/09 11:46:36.431, 145, 205, 129
2023/06/09 11:46:37.567, 147, 204, 127
2023/06/09 11:46:38.687, 147, 216, 128
2023/06/09 11:46:39.823, 146, 211, 139
2023/06/09 11:46:40.943, 149, 208, 129
2023/06/09 11:46:42.079, 151, 205, 132
2023/06/09 11:46:43.214, 149, 206, 129
2023/06/09 11:46:44.334, 148, 198, 131
2023/06/09 11:46:45.470, 150, 215, 131
2023/06/09 11:46:46.606, 145, 206, 128
2023/06/09 11:46:47.726, 150, 201, 137
2023/06/09 11:46:48.861, 147, 204, 131
2023/06/09 11:46:49.998, 151, 212, 132
2023/06/09 11:46:51.118, 144, 212, 135
2023/06/09 11:46:52.254, 147, 209, 134
2023/06/09 11:46:53.374, 150, 209, 133
2023/06/09 11:46:54.510, 149, 199, 155
2023/06/09 11:46:55.646, 143, 205, 127
2023/06/09 11:46:56.766, 150, 208, 127
2023/06/09 11:46:57.901, 147, 212, 129
2023/06/09 11:46:59.037, 148, 205, 125
2023/06/09 11:47:00.157, 146, 195, 126
2023/06/09 11:47:01.293, 145, 208, 127
2023/06/09 11:47:02.429, 150, 207, 136
2023/06/09 11:47:03.549, 149, 202, 131
2023/06/09 11:47:04.685, 142, 205, 128
2023/06/09 11:47:05.820, 140, 219, 132
2023/06/09 11:47:06.941, 148, 209, 133
2023/06/09 11:47:08.077, 144, 216, 131
2023/06/09 11:47:09.197, 148, 208, 130
2023/06/09 11:47:10.333, 145, 210, 124
2023/06/09 11:47:11.469, 146, 207, 136
2023/06/09 11:47:12.589, 145, 207, 135
2023/06/09 11:47:13.725, 141, 198, 132
2023/06/09 11:47:14.861, 144, 207, 126
2023/06/09 11:47:15.980, 147, 210, 135
2023/06/09 11:47:17.117, 148, 208, 129
2023/06/09 11:47:18.252, 148, 210, 134
2023/06/09 11:47:19.372, 150, 210, 133
2023/06/09 11:47:20.508, 147, 215, 132
2023/06/09 11:47:21.628, 146, 208, 131
2023/06/09 11:47:22.764, 151, 220, 134
2023/06/09 11:47:23.900, 150, 207, 133
2023/06/09 11:47:25.020, 148, 217, 129
2023/06/09 11:47:26.156, 148, 207, 134
2023/06/09 11:47:27.292, 145, 214, 130
2023/06/09 11:47:28.412, 145, 207, 129
2023/06/09 11:47:29.548, 148, 203, 128
2023/06/09 11:47:30.668, 147, 210, 128
2023/06/09 11:47:31.804, 148, 216, 129
2023/06/09 11:47:32.939, 144, 210, 130
2023/06/09 11:47:34.059, 145, 209, 131
2023/06/09 11:47:35.195, 145, 214, 133
2023/06/09 11:47:36.331, 144, 212, 128
2023/06/09 11:47:37.451, 147, 216, 132
2023/06/09 11:47:38.587, 148, 210, 133
2023/06/09 11:47:39.707, 143, 215, 130
2023/06/09 11:47:40.843, 147, 223, 134
2023/06/09 11:47:41.979, 147, 211, 129
2023/06/09 11:47:43.099, 154, 206, 134
2023/06/09 11:47:44.234, 149, 216, 131
2023/06/09 11:47:45.371, 150, 208, 128
2023/06/09 11:47:46.490, 151, 213, 134
2023/06/09 11:47:47.627, 147, 207, 138
2023/06/09 11:47:48.762, 147, 202, 128
2023/06/09 11:47:49.882, 143, 224, 132
2023/06/09 11:47:51.018, 145, 210, 138
2023/06/09 11:47:52.154, 146, 216, 131
2023/06/09 11:47:53.274, 143, 209, 130
2023/06/09 11:47:54.410, 148, 212, 129
2023/06/09 11:47:55.530, 146, 209, 129
2023/06/09 11:47:56.666, 151, 219, 132
2023/06/09 11:47:57.802, 149, 213, 133
2023/06/09 11:47:58.921, 147, 206, 124
2023/06/09 11:48:00.057, 144, 215, 130
2023/06/09 11:48:01.194, 146, 214, 131
2023/06/09 11:48:02.314, 148, 209, 129
2023/06/09 11:48:03.450, 155, 216, 138
2023/06/09 11:48:04.585, 153, 212, 130
2023/06/09 11:48:05.705, 159, 218, 144
2023/06/09 11:48:06.841, 151, 211, 133
2023/06/09 11:48:07.961, 145, 220, 133
2023/06/09 11:48:09.097, 148, 211, 128
2023/06/09 11:48:10.233, 145, 209, 131
2023/06/09 11:48:11.353, 149, 214, 132
2023/06/09 11:48:12.489, 146, 207, 133
2023/06/09 11:48:13.625, 148, 207, 129
2023/06/09 11:48:14.745, 147, 208, 132
2023/06/09 11:48:15.881, 147, 208, 133
2023/06/09 11:48:17.017, 150, 209, 137
2023/06/09 11:48:18.137, 146, 221, 129
2023/06/09 11:48:19.272, 146, 215, 138
2023/06/09 11:48:20.393, 143, 203, 133
2023/06/09 11:48:21.528, 145, 205, 129
2023/06/09 11:48:22.664, 151, 208, 135
2023/06/09 11:48:23.784, 145, 203, 132
2023/06/09 11:48:24.920, 139, 207, 134
2023/06/09 11:48:26.056, 144, 215, 131
2023/06/09 11:48:27.176, 149, 211, 130
2023/06/09 11:48:28.312, 144, 207, 137
2023/06/09 11:48:29.432, 146, 215, 132
2023/06/09 11:48:30.568, 148, 224, 128
2023/06/09 11:48:31.704, 146, 208, 129
2023/06/09 11:48:32.824, 142, 214, 134
2023/06/09 11:48:33.960, 146, 211, 132
2023/06/09 11:48:35.095, 149, 212, 128
2023/06/09 11:48:36.215, 150, 210, 136
2023/06/09 11:48:37.351, 150, 206, 133
2023/06/09 11:48:38.487, 148, 223, 134
2023/06/09 11:48:39.608, 143, 208, 124
2023/06/09 11:48:40.743, 148, 208, 135
2023/06/09 11:48:41.863, 144, 206, 134
2023/06/09 11:48:42.999, 152, 206, 129
2023/06/09 11:48:44.135, 142, 211, 135
2023/06/09 11:48:45.255, 147, 212, 135
2023/06/09 11:48:46.391, 147, 215, 126
2023/06/09 11:48:47.527, 152, 213, 129
2023/06/09 11:48:48.647, 151, 213, 133
2023/06/09 11:48:49.783, 151, 210, 134
2023/06/09 11:48:50.919, 144, 213, 134
2023/06/09 11:48:52.039, 143, 221, 136
2023/06/09 11:48:53.174, 151, 217, 136
2023/06/09 11:48:54.294, 147, 212, 134
2023/06/09 11:48:55.430, 146, 208, 132
2023/06/09 11:48:56.566, 150, 217, 137
2023/06/09 11:48:57.686, 151, 209, 137
2023/06/09 11:48:58.822, 148, 212, 131
2023/06/09 11:48:59.958, 148, 220, 128
2023/06/09 11:49:01.078, 146, 213, 131
2023/06/09 11:49:02.214, 148, 215, 131
2023/06/09 11:49:03.350, 153, 205, 130
2023/06/09 11:49:04.470, 154, 207, 131
2023/06/09 11:49:05.606, 152, 221, 137
2023/06/09 11:49:06.726, 148, 205, 132
2023/06/09 11:49:07.862, 148, 206, 134
2023/06/09 11:49:08.998, 146, 211, 129
2023/06/09 11:49:10.117, 150, 212, 133
2023/06/09 11:49:11.253, 155, 225, 137
2023/06/09 11:49:12.389, 147, 220, 136
2023/06/09 11:49:13.508, 150, 209, 131
2023/06/09 11:49:14.646, 167, 226, 131
2023/06/09 11:49:15.781, 150, 215, 132
2023/06/09 11:49:16.901, 147, 262, 133
2023/06/09 11:49:18.037, 151, 219, 134
2023/06/09 11:49:19.157, 151, 210, 138
2023/06/09 11:49:20.293, 151, 209, 135
2023/06/09 11:49:21.429, 149, 213, 131
2023/06/09 11:49:22.549, 152, 221, 139
2023/06/09 11:49:23.685, 146, 202, 137
2023/06/09 11:49:24.820, 147, 217, 135
2023/06/09 11:49:25.941, 155, 220, 136
2023/06/09 11:49:27.076, 148, 216, 132
2023/06/09 11:49:28.212, 156, 212, 135
2023/06/09 11:49:29.332, 146, 208, 138
2023/06/09 11:49:30.467, 155, 214, 135
2023/06/09 11:49:31.588, 147, 223, 133
2023/06/09 11:49:32.724, 149, 204, 134
2023/06/09 11:49:33.860, 150, 200, 134
2023/06/09 11:49:34.980, 153, 208, 137
2023/06/09 11:49:36.116, 157, 213, 132
2023/06/09 11:49:37.252, 156, 215, 138
2023/06/09 11:49:38.372, 154, 220, 133
2023/06/09 11:49:39.508, 149, 215, 133
2023/06/09 11:49:40.627, 150, 211, 133
2023/06/09 11:49:41.764, 148, 221, 134
2023/06/09 11:49:42.899, 161, 212, 139
2023/06/09 11:49:44.019, 149, 233, 138
2023/06/09 11:49:45.155, 150, 220, 133
2023/06/09 11:49:46.292, 151, 227, 136
2023/06/09 11:49:47.411, 152, 219, 132
2023/06/09 11:49:48.547, 150, 210, 137
2023/06/09 11:49:49.683, 156, 217, 136
2023/06/09 11:49:50.803, 147, 214, 140
2023/06/09 11:49:51.939, 148, 223, 135
2023/06/09 11:49:53.059, 147, 217, 137
2023/06/09 11:49:54.195, 150, 211, 130
2023/06/09 11:49:55.331, 152, 216, 138
2023/06/09 11:49:56.451, 145, 218, 132
2023/06/09 11:49:57.587, 153, 216, 136
2023/06/09 11:49:58.722, 141, 214, 133
2023/06/09 11:49:59.842, 147, 223, 141
2023/06/09 11:50:00.978, 150, 226, 137
2023/06/09 11:50:02.114, 152, 210, 131
2023/06/09 11:50:03.234, 148, 222, 132
2023/06/09 11:50:04.370, 147, 214, 136
2023/06/09 11:50:05.506, 144, 213, 131
2023/06/09 11:50:06.626, 146, 227, 136
2023/06/09 11:50:07.762, 151, 215, 131
2023/06/09 11:50:08.882, 147, 214, 134
2023/06/09 11:50:10.018, 150, 213, 134
2023/06/09 11:50:11.154, 148, 220, 136
2023/06/09 11:50:12.274, 147, 231, 140
2023/06/09 11:50:13.410, 148, 219, 133
2023/06/09 11:50:14.545, 147, 218, 131
2023/06/09 11:50:15.665, 152, 219, 139
2023/06/09 11:50:16.801, 152, 222, 136
2023/06/09 11:50:17.937, 153, 229, 139
2023/06/09 11:50:19.057, 154, 215, 133
2023/06/09 11:50:20.193, 152, 225, 132
2023/06/09 11:50:21.313, 150, 219, 136
2023/06/09 11:50:22.448, 150, 220, 136
2023/06/09 11:50:23.585, 148, 212, 137
2023/06/09 11:50:24.705, 152, 213, 133
2023/06/09 11:50:25.841, 158, 212, 139
2023/06/09 11:50:26.977, 152, 227, 130
2023/06/09 11:50:28.097, 156, 233, 138
2023/06/09 11:50:29.233, 153, 226, 135
2023/06/09 11:50:30.353, 153, 220, 132
2023/06/09 11:50:31.488, 146, 227, 134
2023/06/09 11:50:32.624, 145, 224, 136
2023/06/09 11:50:33.744, 155, 214, 127
2023/06/09 11:50:34.881, 155, 219, 137
2023/06/09 11:50:36.016, 150, 217, 133
2023/06/09 11:50:37.136, 146, 220, 131
2023/06/09 11:50:38.272, 159, 226, 135
2023/06/09 11:50:39.392, 154, 215, 138
2023/06/09 11:50:40.528, 152, 222, 141
2023/06/09 11:50:41.664, 151, 223, 135
2023/06/09 11:50:42.784, 151, 212, 145
2023/06/09 11:50:43.920, 148, 216, 132
2023/06/09 11:50:45.056, 147, 214, 130
2023/06/09 11:50:46.176, 148, 217, 139
2023/06/09 11:50:47.312, 145, 217, 140
2023/06/09 11:50:48.447, 152, 214, 135
2023/06/09 11:50:49.567, 153, 228, 134
2023/06/09 11:50:50.703, 151, 214, 144
2023/06/09 11:50:51.839, 158, 221, 138
2023/06/09 11:50:52.959, 153, 216, 139
2023/06/09 11:50:54.096, 154, 216, 136
2023/06/09 11:50:55.215, 162, 216, 134
2023/06/09 11:50:56.351, 151, 226, 145
2023/06/09 11:50:57.487, 148, 229, 134
2023/06/09 11:50:58.607, 152, 215, 132
2023/06/09 11:50:59.743, 148, 218, 130
2023/06/09 11:51:00.879, 153, 220, 137
2023/06/09 11:51:01.999, 151, 231, 136
2023/06/09 11:51:03.135, 152, 219, 136
2023/06/09 11:51:04.270, 150, 211, 135
2023/06/09 11:51:05.391, 152, 209, 137
2023/06/09 11:51:06.526, 162, 231, 142
2023/06/09 11:51:07.646, 152, 224, 133
2023/06/09 11:51:08.781, 158, 209, 138
2023/06/09 11:51:09.918, 148, 216, 137
2023/06/09 11:51:11.038, 154, 227, 141
2023/06/09 11:51:12.174, 152, 218, 137
2023/06/09 11:51:13.309, 154, 219, 137
2023/06/09 11:51:14.429, 146, 211, 129
2023/06/09 11:51:15.566, 150, 208, 134
2023/06/09 11:51:16.702, 157, 223, 129
2023/06/09 11:51:17.822, 150, 227, 139
2023/06/09 11:51:18.958, 151, 222, 136
2023/06/09 11:51:20.077, 149, 208, 146
2023/06/09 11:51:21.213, 157, 218, 137
2023/06/09 11:51:22.349, 148, 228, 135
2023/06/09 11:51:23.469, 154, 221, 133
2023/06/09 11:51:24.605, 157, 226, 140
2023/06/09 11:51:25.741, 155, 229, 139
2023/06/09 11:51:26.861, 154, 215, 137
2023/06/09 11:51:27.997, 155, 212, 135
2023/06/09 11:51:29.132, 160, 229, 134
2023/06/09 11:51:30.253, 150, 220, 142
2023/06/09 11:51:31.389, 156, 237, 140
2023/06/09 11:51:32.509, 151, 226, 139
2023/06/09 11:51:33.644, 150, 218, 138
2023/06/09 11:51:34.781, 152, 224, 136
2023/06/09 11:51:35.901, 151, 222, 135
2023/06/09 11:51:37.036, 150, 220, 134
2023/06/09 11:51:38.172, 149, 218, 137
2023/06/09 11:51:39.292, 159, 235, 138
2023/06/09 11:51:40.428, 151, 222, 140
2023/06/09 11:51:41.548, 150, 227, 135
2023/06/09 11:51:42.684, 160, 218, 138
2023/06/09 11:51:43.820, 152, 223, 137
2023/06/09 11:51:44.940, 155, 216, 138
2023/06/09 11:51:46.076, 157, 207, 152
2023/06/09 11:51:47.212, 148, 219, 138
2023/06/09 11:51:48.332, 149, 222, 135
2023/06/09 11:51:49.468, 154, 215, 138
2023/06/09 11:51:50.604, 158, 212, 136
2023/06/09 11:51:51.724, 153, 208, 139
2023/06/09 11:51:52.859, 153, 224, 139
2023/06/09 11:51:53.979, 153, 215, 140
2023/06/09 11:51:55.115, 149, 220, 137
2023/06/09 11:51:56.251, 146, 210, 138
2023/06/09 11:51:57.371, 146, 222, 134
2023/06/09 11:51:58.507, 149, 233, 141
2023/06/09 11:51:59.643, 155, 229, 134
2023/06/09 11:52:00.763, 149, 217, 137
2023/06/09 11:52:01.899, 154, 219, 139
2023/06/09 11:52:03.035, 152, 224, 141
2023/06/09 11:52:04.155, 149, 227, 137
2023/06/09 11:52:05.291, 157, 230, 138
2023/06/09 11:52:06.427, 161, 220, 136
2023/06/09 11:52:07.547, 150, 217, 133
2023/06/09 11:52:08.682, 151, 209, 145
2023/06/09 11:52:09.802, 154, 224, 143
2023/06/09 11:52:10.937, 153, 220, 133
2023/06/09 11:52:12.074, 153, 227, 134
2023/06/09 11:52:13.194, 158, 227, 136
2023/06/09 11:52:14.330, 158, 225, 143
2023/06/09 11:52:15.466, 154, 219, 141
2023/06/09 11:52:16.587, 155, 219, 136
2023/06/09 11:52:17.722, 148, 213, 133
2023/06/09 11:52:18.858, 144, 219, 137
2023/06/09 11:52:19.978, 148, 217, 139
2023/06/09 11:52:21.114, 151, 226, 137
2023/06/09 11:52:22.234, 151, 491, 140
2023/06/09 11:52:23.370, 151, 225, 137
2023/06/09 11:52:24.506, 151, 224, 153
2023/06/09 11:52:25.625, 186, 212, 154
2023/06/09 11:52:26.761, 149, 222, 152
2023/06/09 11:52:27.897, 150, 217, 137
2023/06/09 11:52:29.017, 147, 227, 140
2023/06/09 11:52:30.153, 165, 234, 132
2023/06/09 11:52:31.273, 158, 225, 141
2023/06/09 11:52:32.409, 154, 220, 139
2023/06/09 11:52:33.545, 162, 218, 135
2023/06/09 11:52:34.665, 152, 213, 142
2023/06/09 11:52:35.801, 154, 222, 137
2023/06/09 11:52:36.937, 153, 221, 137
2023/06/09 11:52:38.057, 150, 222, 145
2023/06/09 11:52:39.193, 152, 217, 138
2023/06/09 11:52:40.328, 152, 216, 137
2023/06/09 11:52:41.448, 158, 221, 149
2023/06/09 11:52:42.584, 150, 237, 138
2023/06/09 11:52:43.704, 158, 218, 140
2023/06/09 11:52:44.840, 153, 236, 138
2023/06/09 11:52:45.976, 150, 226, 141
2023/06/09 11:52:47.096, 149, 224, 139
2023/06/09 11:52:48.232, 164, 231, 136
2023/06/09 11:52:49.368, 157, 227, 141
2023/06/09 11:52:50.488, 159, 216, 138
2023/06/09 11:52:51.624, 160, 228, 141
2023/06/09 11:52:52.760, 158, 233, 138
2023/06/09 11:52:53.880, 158, 229, 145
2023/06/09 11:52:55.016, 155, 231, 137
2023/06/09 11:52:56.151, 154, 229, 135
2023/06/09 11:52:57.272, 150, 218, 147
2023/06/09 11:52:58.407, 151, 220, 141
2023/06/09 11:52:59.527, 150, 221, 140
2023/06/09 11:53:00.663, 158, 222, 134
2023/06/09 11:53:01.799, 153, 217, 137
2023/06/09 11:53:02.919, 286, 231, 143
2023/06/09 11:53:04.055, 207, 220, 147
2023/06/09 11:53:05.191, 159, 221, 138
2023/06/09 11:53:06.311, 153, 216, 136
2023/06/09 11:53:07.447, 153, 209, 142
2023/06/09 11:53:08.583, 155, 211, 135
2023/06/09 11:53:09.703, 153, 226, 135
2023/06/09 11:53:10.839, 157, 222, 135
2023/06/09 11:53:11.959, 148, 224, 135
2023/06/09 11:53:13.095, 164, 222, 141
2023/06/09 11:53:14.230, 151, 216, 137
2023/06/09 11:53:15.350, 156, 218, 140
2023/06/09 11:53:16.486, 159, 235, 137
2023/06/09 11:53:17.622, 158, 240, 149
2023/06/09 11:53:18.742, 156, 224, 141
2023/06/09 11:53:19.878, 154, 226, 141
2023/06/09 11:53:21.013, 152, 217, 138
2023/06/09 11:53:22.134, 149, 231, 141
2023/06/09 11:53:23.270, 152, 220, 146
2023/06/09 11:53:24.406, 152, 235, 146
2023/06/09 11:53:25.526, 153, 222, 140
2023/06/09 11:53:26.662, 152, 212, 144
2023/06/09 11:53:27.782, 153, 228, 136
2023/06/09 11:53:28.917, 156, 230, 142
2023/06/09 11:53:30.053, 153, 233, 148
2023/06/09 11:53:31.173, 155, 227, 141
2023/06/09 11:53:32.309, 154, 224, 148
2023/06/09 11:53:33.429, 159, 225, 138
2023/06/09 11:53:34.565, 159, 225, 142
2023/06/09 11:53:35.701, 155, 225, 137
2023/06/09 11:53:36.821, 160, 235, 138
2023/06/09 11:53:37.957, 159, 222, 140
2023/06/09 11:53:39.093, 158, 237, 152
2023/06/09 11:53:40.213, 238, 237, 149
2023/06/09 11:53:41.349, 162, 228, 136
2023/06/09 11:53:42.485, 157, 232, 139
2023/06/09 11:53:43.605, 158, 223, 137
2023/06/09 11:53:44.741, 154, 220, 138
2023/06/09 11:53:45.876, 159, 227, 140
2023/06/09 11:53:46.996, 150, 222, 140
