time, beta470, beta532, beta650
2023/06/16 07:16:25.891, 123, 149, 91
2023/06/16 07:16:27.027, 124, 145, 91
2023/06/16 07:16:28.147, 122, 548, 99
2023/06/16 07:16:29.283, 118, 145, 94
2023/06/16 07:16:30.402, 123, 145, 92
2023/06/16 07:16:31.538, 124, 149, 95
2023/06/16 07:16:32.658, 125, 144, 90
2023/06/16 07:16:33.794, 119, 144, 93
2023/06/16 07:16:34.930, 120, 143, 93
2023/06/16 07:16:36.050, 120, 142, 93
2023/06/16 07:16:37.185, 119, 143, 92
2023/06/16 07:16:38.306, 119, 145, 96
2023/06/16 07:16:39.442, 119, 148, 94
2023/06/16 07:16:40.562, 121, 143, 94
2023/06/16 07:16:41.698, 119, 146, 93
2023/06/16 07:16:42.833, 122, 144, 94
2023/06/16 07:16:43.954, 120, 148, 91
2023/06/16 07:16:45.090, 120, 147, 95
2023/06/16 07:16:46.210, 118, 146, 90
2023/06/16 07:16:47.346, 121, 181, 89
2023/06/16 07:16:48.466, 119, 144, 92
2023/06/16 07:16:49.601, 121, 151, 91
2023/06/16 07:16:50.737, 121, 150, 91
2023/06/16 07:16:51.857, 119, 144, 95
2023/06/16 07:16:52.993, 121, 145, 95
2023/06/16 07:16:54.113, 123, 145, 93
2023/06/16 07:16:55.249, 120, 148, 97
2023/06/16 07:16:56.385, 119, 146, 95
2023/06/16 07:16:57.505, 122, 145, 94
2023/06/16 07:16:58.641, 120, 151, 93
2023/06/16 07:16:59.761, 121, 147, 93
2023/06/16 07:17:00.897, 117, 149, 94
2023/06/16 07:17:02.017, 119, 151, 88
2023/06/16 07:17:03.153, 118, 153, 93
2023/06/16 07:17:04.288, 126, 151, 96
2023/06/16 07:17:05.409, 123, 160, 102
2023/06/16 07:17:06.544, 123, 155, 92
2023/06/16 07:17:07.664, 120, 148, 90
2023/06/16 07:17:08.800, 121, 160, 91
2023/06/16 07:17:09.936, 119, 144, 91
2023/06/16 07:17:11.056, 122, 144, 98
2023/06/16 07:17:12.192, 116, 143, 91
2023/06/16 07:17:13.312, 121, 142, 94
2023/06/16 07:17:14.448, 121, 142, 96
2023/06/16 07:17:15.568, 117, 146, 93
2023/06/16 07:17:16.704, 123, 152, 91
2023/06/16 07:17:17.840, 120, 147, 93
2023/06/16 07:17:18.960, 126, 144, 93
2023/06/16 07:17:20.095, 121, 151, 95
2023/06/16 07:17:21.215, 124, 145, 94
2023/06/16 07:17:22.352, 118, 149, 93
2023/06/16 07:17:23.471, 120, 144, 93
2023/06/16 07:17:24.607, 119, 145, 95
2023/06/16 07:17:25.743, 119, 146, 91
2023/06/16 07:17:26.863, 117, 148, 95
2023/06/16 07:17:27.999, 121, 159, 93
2023/06/16 07:17:29.119, 123, 148, 94
2023/06/16 07:17:30.255, 123, 144, 91
2023/06/16 07:17:31.375, 122, 148, 92
2023/06/16 07:17:32.511, 121, 144, 94
2023/06/16 07:17:33.647, 123, 145, 91
2023/06/16 07:17:34.767, 132, 150, 92
2023/06/16 07:17:35.903, 121, 174, 95
2023/06/16 07:17:37.022, 119, 147, 100
2023/06/16 07:17:38.158, 122, 144, 91
2023/06/16 07:17:39.278, 119, 147, 91
2023/06/16 07:17:40.414, 122, 152, 91
2023/06/16 07:17:41.550, 123, 160, 92
2023/06/16 07:17:42.670, 119, 145, 92
2023/06/16 07:17:43.806, 118, 148, 97
2023/06/16 07:17:44.926, 124, 147, 93
2023/06/16 07:17:46.062, 122, 143, 94
2023/06/16 07:17:47.198, 119, 145, 96
2023/06/16 07:17:48.318, 123, 153, 95
2023/06/16 07:17:49.454, 123, 145, 88
2023/06/16 07:17:50.574, 120, 142, 93
2023/06/16 07:17:51.709, 121, 139, 91
2023/06/16 07:17:52.830, 117, 144, 97
2023/06/16 07:17:53.965, 122, 146, 89
2023/06/16 07:17:55.101, 122, 146, 91
2023/06/16 07:17:56.221, 119, 148, 89
2023/06/16 07:17:57.357, 121, 142, 93
2023/06/16 07:17:58.477, 123, 145, 91
2023/06/16 07:17:59.613, 124, 146, 96
2023/06/16 07:18:00.733, 119, 143, 93
2023/06/16 07:18:01.869, 122, 150, 90
2023/06/16 07:18:03.005, 121, 148, 93
2023/06/16 07:18:04.125, 121, 146, 97
2023/06/16 07:18:05.260, 122, 161, 92
2023/06/16 07:18:06.381, 121, 151, 93
2023/06/16 07:18:07.517, 119, 150, 94
2023/06/16 07:18:08.637, 125, 148, 91
2023/06/16 07:18:09.772, 121, 280, 90
2023/06/16 07:18:10.908, 119, 147, 93
2023/06/16 07:18:12.028, 118, 145, 93
2023/06/16 07:18:13.164, 119, 144, 89
2023/06/16 07:18:14.284, 118, 141, 94
2023/06/16 07:18:15.420, 123, 150, 94
2023/06/16 07:18:16.556, 121, 145, 98
2023/06/16 07:18:17.676, 120, 195, 90
2023/06/16 07:18:18.811, 122, 145, 95
2023/06/16 07:18:19.932, 119, 149, 97
2023/06/16 07:18:21.068, 118, 146, 95
2023/06/16 07:18:22.188, 121, 152, 92
2023/06/16 07:18:23.324, 121, 159, 99
2023/06/16 07:18:24.460, 121, 145, 89
2023/06/16 07:18:25.580, 118, 151, 92
2023/06/16 07:18:26.715, 124, 146, 95
2023/06/16 07:18:27.835, 121, 148, 96
2023/06/16 07:18:28.971, 121, 142, 94
2023/06/16 07:18:30.091, 123, 144, 90
2023/06/16 07:18:31.227, 121, 144, 90
2023/06/16 07:18:32.363, 121, 143, 106
2023/06/16 07:18:33.483, 120, 146, 91
2023/06/16 07:18:34.619, 124, 146, 92
2023/06/16 07:18:35.739, 121, 146, 93
2023/06/16 07:18:36.875, 123, 143, 94
2023/06/16 07:18:37.995, 118, 145, 95
2023/06/16 07:18:39.131, 118, 145, 89
2023/06/16 07:18:40.267, 120, 149, 92
2023/06/16 07:18:41.387, 124, 149, 95
2023/06/16 07:18:42.523, 126, 151, 91
2023/06/16 07:18:43.642, 133, 147, 92
2023/06/16 07:18:44.778, 169, 140, 96
2023/06/16 07:18:45.898, 123, 146, 91
2023/06/16 07:18:47.034, 119, 145, 89
2023/06/16 07:18:48.170, 119, 144, 92
2023/06/16 07:18:49.290, 120, 145, 92
2023/06/16 07:18:50.426, 121, 143, 94
2023/06/16 07:18:51.546, 121, 148, 93
2023/06/16 07:18:52.682, 121, 149, 95
2023/06/16 07:18:53.818, 119, 142, 92
2023/06/16 07:18:54.938, 120, 152, 92
2023/06/16 07:18:56.074, 122, 142, 92
2023/06/16 07:18:57.193, 122, 148, 90
2023/06/16 07:18:58.330, 119, 145, 96
2023/06/16 07:18:59.449, 121, 146, 91
2023/06/16 07:19:00.585, 120, 144, 90
2023/06/16 07:19:01.721, 119, 144, 89
2023/06/16 07:19:02.841, 117, 146, 91
2023/06/16 07:19:03.977, 123, 145, 89
2023/06/16 07:19:05.097, 118, 145, 92
2023/06/16 07:19:06.233, 119, 142, 90
2023/06/16 07:19:07.352, 121, 144, 89
2023/06/16 07:19:08.489, 120, 148, 95
2023/06/16 07:19:09.624, 121, 144, 92
2023/06/16 07:19:10.744, 123, 145, 94
2023/06/16 07:19:11.881, 120, 143, 92
2023/06/16 07:19:13.000, 122, 149, 92
2023/06/16 07:19:14.136, 119, 147, 97
2023/06/16 07:19:15.273, 119, 143, 96
2023/06/16 07:19:16.392, 124, 140, 93
2023/06/16 07:19:17.528, 120, 141, 91
2023/06/16 07:19:18.648, 128, 150, 95
2023/06/16 07:19:19.784, 122, 148, 94
2023/06/16 07:19:20.904, 117, 154, 99
2023/06/16 07:19:22.040, 121, 141, 91
2023/06/16 07:19:23.175, 120, 148, 92
2023/06/16 07:19:24.296, 118, 159, 90
2023/06/16 07:19:25.432, 121, 143, 89
2023/06/16 07:19:26.552, 135, 143, 92
2023/06/16 07:19:27.688, 122, 146, 94
2023/06/16 07:19:28.807, 121, 144, 92
2023/06/16 07:19:29.944, 122, 151, 91
2023/06/16 07:19:31.080, 122, 146, 93
2023/06/16 07:19:32.199, 121, 146, 96
2023/06/16 07:19:33.335, 118, 146, 91
2023/06/16 07:19:34.455, 124, 143, 93
2023/06/16 07:19:35.591, 124, 144, 93
2023/06/16 07:19:36.711, 122, 148, 89
2023/06/16 07:19:37.847, 133, 154, 89
2023/06/16 07:19:38.982, 122, 144, 91
2023/06/16 07:19:40.103, 121, 143, 95
2023/06/16 07:19:41.239, 127, 146, 97
2023/06/16 07:19:42.359, 119, 146, 91
2023/06/16 07:19:43.495, 121, 143, 94
2023/06/16 07:19:44.615, 121, 143, 91
2023/06/16 07:19:45.751, 125, 146, 87
2023/06/16 07:19:46.887, 120, 149, 92
2023/06/16 07:19:48.006, 122, 141, 91
2023/06/16 07:19:49.143, 117, 144, 87
2023/06/16 07:19:50.262, 119, 147, 89
2023/06/16 07:19:51.398, 121, 145, 95
2023/06/16 07:19:52.518, 123, 145, 93
2023/06/16 07:19:53.654, 119, 144, 96
2023/06/16 07:19:54.790, 122, 144, 94
2023/06/16 07:19:55.910, 121, 144, 93
2023/06/16 07:19:57.046, 119, 144, 93
2023/06/16 07:19:58.166, 121, 148, 93
2023/06/16 07:19:59.302, 120, 143, 89
2023/06/16 07:20:00.438, 121, 146, 90
2023/06/16 07:20:01.557, 121, 143, 94
2023/06/16 07:20:02.694, 119, 148, 94
2023/06/16 07:20:03.813, 121, 144, 100
2023/06/16 07:20:04.949, 121, 140, 94
2023/06/16 07:20:06.069, 122, 145, 90
2023/06/16 07:20:07.205, 120, 149, 91
2023/06/16 07:20:08.341, 122, 146, 93
2023/06/16 07:20:09.461, 123, 143, 93
2023/06/16 07:20:10.597, 121, 144, 93
2023/06/16 07:20:11.717, 120, 158, 87
2023/06/16 07:20:12.853, 119, 146, 91
2023/06/16 07:20:13.989, 123, 145, 93
2023/06/16 07:20:15.109, 124, 146, 98
2023/06/16 07:20:16.245, 121, 145, 92
2023/06/16 07:20:17.365, 123, 147, 94
2023/06/16 07:20:18.501, 122, 141, 91
2023/06/16 07:20:19.620, 125, 147, 97
2023/06/16 07:20:20.756, 121, 144, 94
2023/06/16 07:20:21.892, 120, 143, 95
2023/06/16 07:20:23.012, 121, 147, 95
2023/06/16 07:20:24.148, 121, 148, 91
2023/06/16 07:20:25.268, 123, 141, 96
2023/06/16 07:20:26.404, 123, 142, 95
2023/06/16 07:20:27.524, 123, 172, 93
2023/06/16 07:20:28.660, 124, 141, 97
2023/06/16 07:20:29.795, 122, 147, 92
2023/06/16 07:20:30.915, 121, 148, 88
2023/06/16 07:20:32.052, 121, 144, 95
2023/06/16 07:20:33.172, 119, 143, 90
2023/06/16 07:20:34.308, 121, 149, 92
2023/06/16 07:20:35.427, 123, 141, 96
2023/06/16 07:20:36.564, 119, 141, 96
2023/06/16 07:20:37.683, 120, 145, 98
2023/06/16 07:20:38.819, 122, 144, 96
2023/06/16 07:20:39.955, 119, 147, 94
2023/06/16 07:20:41.075, 122, 146, 89
2023/06/16 07:20:42.211, 119, 146, 95
2023/06/16 07:20:43.331, 122, 150, 97
2023/06/16 07:20:44.467, 120, 145, 91
2023/06/16 07:20:45.603, 125, 144, 95
2023/06/16 07:20:46.723, 118, 148, 93
2023/06/16 07:20:47.859, 127, 146, 95
2023/06/16 07:20:48.979, 120, 144, 89
2023/06/16 07:20:50.115, 116, 158, 91
2023/06/16 07:20:51.235, 123, 147, 92
2023/06/16 07:20:52.370, 119, 146, 92
2023/06/16 07:20:53.507, 117, 151, 95
2023/06/16 07:20:54.626, 121, 150, 96
2023/06/16 07:20:55.762, 120, 144, 91
2023/06/16 07:20:56.882, 117, 142, 92
2023/06/16 07:20:58.018, 119, 143, 89
2023/06/16 07:20:59.138, 117, 162, 94
2023/06/16 07:21:00.274, 123, 143, 92
2023/06/16 07:21:01.409, 123, 145, 91
2023/06/16 07:21:02.530, 121, 146, 90
2023/06/16 07:21:03.666, 118, 144, 92
2023/06/16 07:21:04.786, 118, 150, 89
2023/06/16 07:21:05.922, 129, 148, 94
2023/06/16 07:21:07.058, 121, 158, 89
2023/06/16 07:21:08.178, 125, 147, 99
2023/06/16 07:21:09.313, 143, 147, 92
2023/06/16 07:21:10.433, 120, 145, 93
2023/06/16 07:21:11.569, 120, 144, 91
2023/06/16 07:21:12.689, 120, 144, 91
2023/06/16 07:21:13.825, 122, 145, 88
2023/06/16 07:21:14.961, 124, 152, 94
2023/06/16 07:21:16.081, 118, 144, 95
2023/06/16 07:21:17.217, 124, 148, 97
2023/06/16 07:21:18.337, 123, 142, 88
2023/06/16 07:21:19.473, 120, 143, 92
2023/06/16 07:21:20.593, 123, 147, 97
2023/06/16 07:21:21.729, 121, 150, 95
2023/06/16 07:21:22.864, 124, 147, 93
2023/06/16 07:21:23.985, 116, 144, 92
2023/06/16 07:21:25.121, 120, 145, 88
2023/06/16 07:21:26.240, 122, 149, 89
2023/06/16 07:21:27.376, 118, 143, 91
2023/06/16 07:21:28.496, 118, 143, 96
2023/06/16 07:21:29.632, 122, 142, 91
2023/06/16 07:21:30.768, 124, 146, 88
2023/06/16 07:21:31.888, 118, 144, 92
2023/06/16 07:21:33.024, 120, 152, 94
2023/06/16 07:21:34.144, 123, 140, 91
2023/06/16 07:21:35.280, 123, 148, 89
2023/06/16 07:21:36.400, 128, 149, 92
2023/06/16 07:21:37.536, 118, 144, 95
2023/06/16 07:21:38.672, 119, 146, 88
2023/06/16 07:21:39.791, 121, 144, 88
2023/06/16 07:21:40.927, 118, 149, 88
2023/06/16 07:21:42.048, 118, 146, 91
2023/06/16 07:21:43.183, 116, 147, 91
2023/06/16 07:21:44.303, 122, 144, 91
2023/06/16 07:21:45.439, 123, 143, 93
2023/06/16 07:21:46.575, 119, 145, 92
2023/06/16 07:21:47.695, 121, 145, 94
2023/06/16 07:21:48.830, 117, 150, 97
2023/06/16 07:21:49.951, 119, 146, 93
2023/06/16 07:21:51.087, 123, 144, 92
2023/06/16 07:21:52.223, 117, 147, 88
2023/06/16 07:21:53.343, 121, 148, 96
2023/06/16 07:21:54.479, 117, 147, 90
2023/06/16 07:21:55.599, 116, 142, 95
2023/06/16 07:21:56.734, 121, 144, 90
2023/06/16 07:21:57.854, 122, 147, 93
2023/06/16 07:21:58.990, 122, 146, 98
2023/06/16 07:22:00.126, 121, 145, 89
2023/06/16 07:22:01.246, 119, 143, 91
2023/06/16 07:22:02.382, 121, 144, 89
2023/06/16 07:22:03.502, 120, 151, 88
2023/06/16 07:22:04.638, 120, 146, 92
2023/06/16 07:22:05.758, 122, 147, 93
2023/06/16 07:22:06.894, 119, 144, 91
2023/06/16 07:22:08.030, 117, 147, 94
2023/06/16 07:22:09.150, 117, 142, 93
2023/06/16 07:22:10.286, 121, 149, 91
2023/06/16 07:22:11.406, 122, 146, 92
2023/06/16 07:22:12.542, 122, 143, 93
2023/06/16 07:22:13.678, 125, 147, 91
2023/06/16 07:22:14.798, 120, 146, 90
2023/06/16 07:22:15.933, 119, 146, 88
2023/06/16 07:22:17.053, 123, 148, 92
2023/06/16 07:22:18.189, 118, 145, 89
2023/06/16 07:22:19.309, 120, 144, 92
2023/06/16 07:22:20.445, 118, 145, 96
2023/06/16 07:22:21.581, 118, 146, 92
2023/06/16 07:22:22.701, 116, 150, 95
2023/06/16 07:22:23.837, 127, 144, 93
2023/06/16 07:22:24.956, 121, 143, 93
2023/06/16 07:22:26.093, 120, 155, 92
2023/06/16 07:22:27.212, 124, 144, 90
2023/06/16 07:22:28.348, 120, 143, 89
2023/06/16 07:22:29.484, 122, 143, 94
2023/06/16 07:22:30.604, 119, 147, 99
2023/06/16 07:22:31.740, 120, 142, 92
2023/06/16 07:22:32.860, 118, 144, 92
2023/06/16 07:22:33.996, 120, 146, 92
2023/06/16 07:22:35.116, 118, 148, 90
2023/06/16 07:22:36.252, 119, 145, 90
2023/06/16 07:22:37.372, 118, 145, 88
2023/06/16 07:22:38.508, 118, 147, 92
2023/06/16 07:22:39.644, 119, 145, 89
2023/06/16 07:22:40.764, 119, 145, 96
2023/06/16 07:22:41.900, 121, 142, 93
2023/06/16 07:22:43.020, 118, 147, 92
2023/06/16 07:22:44.155, 119, 147, 95
2023/06/16 07:22:45.292, 118, 145, 90
2023/06/16 07:22:46.411, 117, 145, 91
2023/06/16 07:22:47.547, 118, 146, 98
2023/06/16 07:22:48.667, 123, 144, 91
2023/06/16 07:22:49.803, 121, 142, 92
2023/06/16 07:22:50.923, 120, 147, 91
2023/06/16 07:22:52.059, 118, 145, 91
2023/06/16 07:22:53.195, 124, 140, 94
2023/06/16 07:22:54.315, 120, 146, 90
2023/06/16 07:22:55.451, 120, 137, 89
2023/06/16 07:22:56.571, 119, 146, 90
2023/06/16 07:22:57.707, 121, 149, 93
2023/06/16 07:22:58.827, 121, 147, 91
2023/06/16 07:22:59.963, 118, 144, 94
2023/06/16 07:23:01.099, 121, 145, 90
2023/06/16 07:23:02.218, 121, 145, 89
2023/06/16 07:23:03.355, 118, 141, 91
2023/06/16 07:23:04.474, 120, 145, 90
2023/06/16 07:23:05.610, 122, 142, 89
2023/06/16 07:23:06.746, 120, 144, 92
2023/06/16 07:23:07.866, 121, 148, 93
2023/06/16 07:23:09.002, 132, 150, 91
2023/06/16 07:23:10.122, 117, 143, 96
2023/06/16 07:23:11.258, 122, 147, 95
2023/06/16 07:23:12.378, 125, 145, 102
2023/06/16 07:23:13.514, 123, 145, 89
2023/06/16 07:23:14.650, 117, 154, 94
2023/06/16 07:23:15.770, 122, 143, 90
2023/06/16 07:23:16.905, 117, 144, 91
2023/06/16 07:23:18.026, 122, 146, 93
2023/06/16 07:23:19.161, 119, 146, 112
2023/06/16 07:23:20.297, 121, 141, 94
2023/06/16 07:23:21.417, 120, 146, 103
2023/06/16 07:23:22.553, 123, 145, 90
2023/06/16 07:23:23.673, 118, 146, 93
2023/06/16 07:23:24.809, 120, 142, 92
2023/06/16 07:23:25.929, 117, 148, 92
2023/06/16 07:23:27.065, 122, 145, 91
2023/06/16 07:23:28.201, 120, 145, 98
2023/06/16 07:23:29.321, 119, 150, 90
2023/06/16 07:23:30.457, 120, 155, 91
2023/06/16 07:23:31.577, 117, 142, 90
2023/06/16 07:23:32.713, 121, 144, 92
2023/06/16 07:23:33.833, 125, 142, 90
2023/06/16 07:23:34.968, 124, 148, 92
2023/06/16 07:23:36.105, 119, 147, 86
2023/06/16 07:23:37.224, 123, 164, 94
2023/06/16 07:23:38.361, 121, 143, 110
2023/06/16 07:23:39.480, 121, 146, 193
2023/06/16 07:23:40.616, 119, 147, 92
2023/06/16 07:23:41.752, 121, 146, 90
2023/06/16 07:23:42.872, 123, 144, 91
2023/06/16 07:23:44.008, 119, 143, 88
2023/06/16 07:23:45.128, 119, 144, 94
2023/06/16 07:23:46.263, 118, 143, 97
2023/06/16 07:23:47.384, 123, 147, 96
2023/06/16 07:23:48.519, 118, 145, 95
2023/06/16 07:23:49.655, 122, 149, 92
2023/06/16 07:23:50.776, 120, 144, 90
2023/06/16 07:23:51.911, 123, 155, 93
2023/06/16 07:23:53.031, 122, 146, 97
2023/06/16 07:23:54.167, 121, 142, 95
2023/06/16 07:23:55.287, 118, 151, 94
2023/06/16 07:23:56.423, 122, 141, 94
2023/06/16 07:23:57.559, 121, 142, 94
2023/06/16 07:23:58.679, 121, 142, 91
2023/06/16 07:23:59.815, 120, 144, 91
2023/06/16 07:24:00.935, 121, 144, 92
2023/06/16 07:24:02.071, 121, 147, 93
2023/06/16 07:24:03.207, 122, 145, 91
2023/06/16 07:24:04.327, 122, 146, 89
2023/06/16 07:24:05.463, 118, 145, 97
2023/06/16 07:24:06.582, 120, 150, 93
2023/06/16 07:24:07.718, 121, 142, 115
2023/06/16 07:24:08.838, 121, 145, 93
2023/06/16 07:24:09.974, 122, 148, 117
2023/06/16 07:24:11.110, 122, 145, 108
2023/06/16 07:24:12.230, 119, 145, 89
2023/06/16 07:24:13.366, 119, 141, 95
2023/06/16 07:24:14.486, 117, 147, 93
2023/06/16 07:24:15.623, 119, 158, 91
2023/06/16 07:24:16.758, 122, 144, 86
2023/06/16 07:24:17.878, 123, 142, 93
2023/06/16 07:24:19.014, 126, 141, 99
2023/06/16 07:24:20.134, 119, 150, 90
2023/06/16 07:24:21.270, 118, 143, 91
2023/06/16 07:24:22.405, 119, 157, 90
2023/06/16 07:24:23.525, 118, 151, 92
2023/06/16 07:24:24.661, 118, 146, 89
2023/06/16 07:24:25.781, 118, 142, 92
2023/06/16 07:24:26.918, 116, 153, 92
2023/06/16 07:24:28.037, 119, 138, 90
2023/06/16 07:24:29.173, 119, 146, 91
2023/06/16 07:24:30.309, 123, 144, 90
2023/06/16 07:24:31.429, 122, 148, 91
2023/06/16 07:24:32.565, 121, 143, 92
2023/06/16 07:24:33.685, 118, 147, 93
2023/06/16 07:24:34.821, 120, 144, 91
2023/06/16 07:24:35.941, 119, 150, 90
2023/06/16 07:24:37.077, 121, 140, 92
2023/06/16 07:24:38.213, 120, 146, 92
2023/06/16 07:24:39.332, 119, 144, 88
2023/06/16 07:24:40.469, 121, 144, 89
2023/06/16 07:24:41.588, 117, 162, 96
2023/06/16 07:24:42.724, 128, 149, 90
2023/06/16 07:24:43.860, 118, 146, 92
2023/06/16 07:24:44.980, 123, 146, 88
2023/06/16 07:24:46.116, 117, 142, 93
2023/06/16 07:24:47.236, 116, 147, 96
2023/06/16 07:24:48.372, 123, 143, 93
2023/06/16 07:24:49.508, 121, 147, 89
2023/06/16 07:24:50.628, 126, 144, 90
2023/06/16 07:24:51.764, 117, 143, 91
2023/06/16 07:24:52.884, 118, 147, 91
2023/06/16 07:24:54.020, 122, 144, 93
2023/06/16 07:24:55.155, 121, 147, 94
2023/06/16 07:24:56.276, 122, 142, 92
2023/06/16 07:24:57.410, 120, 148, 93
2023/06/16 07:24:58.531, 120, 140, 91
2023/06/16 07:24:59.667, 118, 144, 92
2023/06/16 07:25:00.803, 119, 142, 91
2023/06/16 07:25:01.923, 122, 164, 88
2023/06/16 07:25:03.059, 120, 145, 88
2023/06/16 07:25:04.179, 122, 147, 96
2023/06/16 07:25:05.315, 120, 148, 91
2023/06/16 07:25:06.451, 122, 142, 94
2023/06/16 07:25:07.571, 121, 142, 91
2023/06/16 07:25:08.707, 121, 142, 88
2023/06/16 07:25:09.827, 118, 146, 93
2023/06/16 07:25:10.962, 118, 142, 91
2023/06/16 07:25:12.082, 121, 142, 90
2023/06/16 07:25:13.218, 118, 144, 168
2023/06/16 07:25:14.354, 122, 144, 93
2023/06/16 07:25:15.474, 123, 142, 94
2023/06/16 07:25:16.610, 120, 142, 88
2023/06/16 07:25:17.746, 117, 144, 90
2023/06/16 07:25:18.866, 118, 138, 91
2023/06/16 07:25:20.002, 121, 146, 94
2023/06/16 07:25:21.122, 118, 146, 93
2023/06/16 07:25:22.258, 117, 143, 93
2023/06/16 07:25:23.378, 120, 146, 92
2023/06/16 07:25:24.514, 116, 140, 94
2023/06/16 07:25:25.650, 119, 148, 88
2023/06/16 07:25:26.770, 120, 142, 93
2023/06/16 07:25:27.905, 118, 144, 92
2023/06/16 07:25:29.025, 124, 141, 93
2023/06/16 07:25:30.160, 120, 150, 90
2023/06/16 07:25:31.297, 117, 143, 89
2023/06/16 07:25:32.417, 121, 147, 91
2023/06/16 07:25:33.553, 124, 175, 92
2023/06/16 07:25:34.673, 139, 141, 88
2023/06/16 07:25:35.809, 118, 148, 93
2023/06/16 07:25:36.928, 121, 144, 90
2023/06/16 07:25:38.065, 120, 147, 87
2023/06/16 07:25:39.201, 118, 144, 91
2023/06/16 07:25:40.321, 120, 145, 98
2023/06/16 07:25:41.457, 121, 150, 93
2023/06/16 07:25:42.577, 123, 143, 91
2023/06/16 07:25:43.713, 120, 143, 91
2023/06/16 07:25:44.848, 120, 142, 93
2023/06/16 07:25:45.968, 124, 142, 99
2023/06/16 07:25:47.105, 126, 145, 92
2023/06/16 07:25:48.224, 121, 147, 92
2023/06/16 07:25:49.360, 122, 144, 91
2023/06/16 07:25:50.496, 122, 146, 90
2023/06/16 07:25:51.616, 118, 144, 95
2023/06/16 07:25:52.752, 117, 146, 88
2023/06/16 07:25:53.872, 120, 142, 92
2023/06/16 07:25:55.007, 120, 147, 94
2023/06/16 07:25:56.144, 122, 144, 88
2023/06/16 07:25:57.264, 122, 146, 93
2023/06/16 07:25:58.400, 119, 144, 88
2023/06/16 07:25:59.520, 119, 141, 93
2023/06/16 07:26:00.655, 122, 145, 88
2023/06/16 07:26:01.792, 118, 144, 88
2023/06/16 07:26:02.911, 124, 147, 89
2023/06/16 07:26:04.047, 122, 146, 92
2023/06/16 07:26:05.167, 117, 146, 94
2023/06/16 07:26:06.303, 119, 145, 90
2023/06/16 07:26:07.439, 118, 148, 91
2023/06/16 07:26:08.559, 123, 152, 96
2023/06/16 07:26:09.695, 120, 143, 90
2023/06/16 07:26:10.815, 117, 145, 91
2023/06/16 07:26:11.951, 120, 152, 99
2023/06/16 07:26:13.087, 119, 145, 91
2023/06/16 07:26:14.207, 120, 143, 89
2023/06/16 07:26:15.343, 119, 147, 94
2023/06/16 07:26:16.463, 121, 144, 93
2023/06/16 07:26:17.598, 112, 147, 92
2023/06/16 07:26:18.734, 122, 146, 92
2023/06/16 07:26:19.854, 122, 149, 93
2023/06/16 07:26:20.990, 124, 145, 92
2023/06/16 07:26:22.110, 124, 147, 99
2023/06/16 07:26:23.246, 121, 144, 94
2023/06/16 07:26:24.366, 121, 144, 93
2023/06/16 07:26:25.502, 118, 146, 96
2023/06/16 07:26:26.638, 118, 143, 98
2023/06/16 07:26:27.758, 121, 143, 95
2023/06/16 07:26:28.894, 121, 146, 96
2023/06/16 07:26:30.014, 120, 143, 91
2023/06/16 07:26:31.150, 117, 143, 92
2023/06/16 07:26:32.286, 116, 144, 93
2023/06/16 07:26:33.405, 122, 151, 91
2023/06/16 07:26:34.541, 118, 148, 93
2023/06/16 07:26:35.661, 120, 145, 92
2023/06/16 07:26:36.798, 120, 144, 92
2023/06/16 07:26:37.917, 119, 145, 90
2023/06/16 07:26:39.053, 119, 143, 94
2023/06/16 07:26:40.189, 117, 159, 93
2023/06/16 07:26:41.309, 118, 145, 101
2023/06/16 07:26:42.445, 118, 142, 93
2023/06/16 07:26:43.581, 118, 149, 129
2023/06/16 07:26:44.701, 120, 142, 86
2023/06/16 07:26:45.837, 120, 145, 95
2023/06/16 07:26:46.957, 124, 145, 86
2023/06/16 07:26:48.093, 124, 147, 91
2023/06/16 07:26:49.228, 120, 145, 89
2023/06/16 07:26:50.349, 121, 147, 89
2023/06/16 07:26:51.484, 122, 150, 93
2023/06/16 07:26:52.604, 120, 144, 95
2023/06/16 07:26:53.740, 117, 153, 90
2023/06/16 07:26:54.876, 117, 146, 91
2023/06/16 07:26:55.996, 121, 143, 96
2023/06/16 07:26:57.132, 119, 149, 105
2023/06/16 07:26:58.252, 118, 142, 92
2023/06/16 07:26:59.388, 120, 142, 91
2023/06/16 07:27:00.524, 122, 139, 88
2023/06/16 07:27:01.644, 121, 142, 98
2023/06/16 07:27:02.780, 121, 146, 96
2023/06/16 07:27:03.899, 119, 144, 95
2023/06/16 07:27:05.036, 123, 144, 91
2023/06/16 07:27:06.171, 119, 142, 88
2023/06/16 07:27:07.291, 121, 141, 96
2023/06/16 07:27:08.427, 125, 145, 91
2023/06/16 07:27:09.547, 122, 142, 89
2023/06/16 07:27:10.683, 120, 148, 91
2023/06/16 07:27:11.803, 120, 149, 92
2023/06/16 07:27:12.939, 121, 144, 95
2023/06/16 07:27:14.075, 117, 142, 89
2023/06/16 07:27:15.195, 118, 148, 89
2023/06/16 07:27:16.331, 115, 144, 91
2023/06/16 07:27:17.451, 124, 150, 91
2023/06/16 07:27:18.587, 120, 143, 93
2023/06/16 07:27:19.722, 123, 152, 94
2023/06/16 07:27:20.843, 117, 144, 93
2023/06/16 07:27:21.978, 117, 149, 92
