time, beta470, beta532, beta650
2023/06/10 18:11:10.912, 91, 109, 131
2023/06/10 18:11:12.047, 94, 106, 131
2023/06/10 18:11:13.184, 92, 109, 131
2023/06/10 18:11:14.304, 91, 108, 130
2023/06/10 18:11:15.439, 92, 111, 135
2023/06/10 18:11:16.576, 94, 113, 133
2023/06/10 18:11:17.695, 91, 109, 130
2023/06/10 18:11:18.831, 96, 112, 132
2023/06/10 18:11:19.952, 90, 108, 132
2023/06/10 18:11:21.087, 92, 109, 129
2023/06/10 18:11:22.223, 90, 104, 132
2023/06/10 18:11:23.343, 93, 107, 131
2023/06/10 18:11:24.479, 95, 114, 132
2023/06/10 18:11:25.598, 95, 110, 129
2023/06/10 18:11:26.735, 91, 111, 132
2023/06/10 18:11:27.871, 93, 111, 128
2023/06/10 18:11:28.991, 91, 110, 133
2023/06/10 18:11:30.127, 95, 107, 134
2023/06/10 18:11:31.263, 93, 104, 135
2023/06/10 18:11:32.382, 93, 104, 129
2023/06/10 18:11:33.519, 95, 104, 128
2023/06/10 18:11:34.639, 94, 105, 132
2023/06/10 18:11:35.774, 92, 106, 134
2023/06/10 18:11:36.910, 96, 104, 135
2023/06/10 18:11:38.030, 95, 105, 133
2023/06/10 18:11:39.166, 96, 106, 132
2023/06/10 18:11:40.286, 91, 109, 135
2023/06/10 18:11:41.422, 92, 106, 130
2023/06/10 18:11:42.558, 94, 107, 131
2023/06/10 18:11:43.677, 93, 105, 132
2023/06/10 18:11:44.813, 94, 107, 129
2023/06/10 18:11:45.950, 92, 107, 133
2023/06/10 18:11:47.069, 91, 107, 130
2023/06/10 18:11:48.206, 95, 110, 130
2023/06/10 18:11:49.326, 96, 107, 129
2023/06/10 18:11:50.462, 97, 104, 131
2023/06/10 18:11:51.597, 92, 105, 133
2023/06/10 18:11:52.717, 92, 107, 130
2023/06/10 18:11:53.853, 91, 109, 131
2023/06/10 18:11:54.989, 90, 106, 129
2023/06/10 18:11:56.109, 90, 104, 128
2023/06/10 18:11:57.245, 91, 105, 130
2023/06/10 18:11:58.365, 93, 109, 132
2023/06/10 18:11:59.501, 92, 109, 134
2023/06/10 18:12:00.637, 91, 109, 130
2023/06/10 18:12:01.757, 93, 106, 127
2023/06/10 18:12:02.893, 95, 108, 131
2023/06/10 18:12:04.013, 90, 109, 134
2023/06/10 18:12:05.149, 89, 103, 131
2023/06/10 18:12:06.285, 88, 105, 132
2023/06/10 18:12:07.405, 93, 105, 131
2023/06/10 18:12:08.540, 94, 106, 131
2023/06/10 18:12:09.676, 93, 107, 129
2023/06/10 18:12:10.796, 96, 108, 132
2023/06/10 18:12:11.932, 95, 105, 133
2023/06/10 18:12:13.052, 97, 110, 131
2023/06/10 18:12:14.188, 96, 108, 135
2023/06/10 18:12:15.324, 98, 109, 132
2023/06/10 18:12:16.444, 97, 113, 135
2023/06/10 18:12:17.579, 97, 113, 133
2023/06/10 18:12:18.716, 100, 118, 138
2023/06/10 18:12:19.836, 100, 120, 212
2023/06/10 18:12:20.972, 104, 117, 138
2023/06/10 18:12:22.107, 102, 123, 139
2023/06/10 18:12:23.227, 109, 122, 142
2023/06/10 18:12:24.363, 106, 128, 140
2023/06/10 18:12:25.499, 130, 134, 142
2023/06/10 18:12:26.619, 105, 126, 140
2023/06/10 18:12:27.755, 106, 131, 140
2023/06/10 18:12:28.891, 107, 133, 145
2023/06/10 18:12:30.011, 108, 131, 146
2023/06/10 18:12:31.146, 105, 126, 146
2023/06/10 18:12:32.283, 109, 125, 145
2023/06/10 18:12:33.403, 112, 143, 148
2023/06/10 18:12:34.539, 114, 132, 145
2023/06/10 18:12:35.675, 109, 139, 146
2023/06/10 18:12:36.795, 109, 137, 145
2023/06/10 18:12:37.931, 110, 137, 149
2023/06/10 18:12:39.067, 113, 142, 144
2023/06/10 18:12:40.186, 111, 143, 147
2023/06/10 18:12:41.322, 114, 150, 146
2023/06/10 18:12:42.458, 115, 144, 151
2023/06/10 18:12:43.578, 115, 140, 147
2023/06/10 18:12:44.714, 122, 149, 148
2023/06/10 18:12:45.850, 115, 148, 150
2023/06/10 18:12:46.970, 115, 145, 154
2023/06/10 18:12:48.106, 112, 147, 154
2023/06/10 18:12:49.242, 116, 146, 152
2023/06/10 18:12:50.362, 116, 149, 156
2023/06/10 18:12:51.498, 115, 150, 150
2023/06/10 18:12:52.634, 119, 148, 155
2023/06/10 18:12:53.754, 118, 155, 152
2023/06/10 18:12:54.890, 120, 160, 156
2023/06/10 18:12:56.026, 119, 149, 153
2023/06/10 18:12:57.144, 121, 154, 155
2023/06/10 18:12:58.281, 120, 154, 156
2023/06/10 18:12:59.417, 125, 158, 158
2023/06/10 18:13:00.537, 123, 161, 161
2023/06/10 18:13:01.673, 118, 153, 159
2023/06/10 18:13:02.809, 118, 155, 156
2023/06/10 18:13:03.929, 132, 165, 159
2023/06/10 18:13:05.065, 121, 160, 160
2023/06/10 18:13:06.201, 122, 159, 160
2023/06/10 18:13:07.321, 121, 165, 163
2023/06/10 18:13:08.457, 121, 165, 157
2023/06/10 18:13:09.593, 127, 160, 158
2023/06/10 18:13:10.713, 124, 166, 162
2023/06/10 18:13:11.849, 124, 161, 157
2023/06/10 18:13:12.984, 125, 170, 160
2023/06/10 18:13:14.104, 128, 173, 165
2023/06/10 18:13:15.240, 123, 160, 163
2023/06/10 18:13:16.376, 127, 164, 159
2023/06/10 18:13:17.496, 127, 185, 160
2023/06/10 18:13:18.632, 122, 160, 157
2023/06/10 18:13:19.768, 129, 161, 165
2023/06/10 18:13:20.888, 121, 169, 164
2023/06/10 18:13:22.024, 131, 171, 170
2023/06/10 18:13:23.160, 127, 167, 161
2023/06/10 18:13:24.279, 127, 170, 164
2023/06/10 18:13:25.416, 132, 170, 164
2023/06/10 18:13:26.552, 130, 188, 165
2023/06/10 18:13:27.672, 126, 169, 161
2023/06/10 18:13:28.808, 130, 165, 166
2023/06/10 18:13:29.943, 128, 172, 174
2023/06/10 18:13:31.063, 134, 160, 165
2023/06/10 18:13:32.199, 132, 165, 165
2023/06/10 18:13:33.335, 125, 172, 163
2023/06/10 18:13:34.455, 133, 169, 170
2023/06/10 18:13:35.591, 127, 181, 165
2023/06/10 18:13:36.727, 127, 176, 165
2023/06/10 18:13:37.847, 128, 168, 168
2023/06/10 18:13:38.983, 131, 176, 163
2023/06/10 18:13:40.119, 129, 176, 169
2023/06/10 18:13:41.239, 135, 169, 163
2023/06/10 18:13:42.375, 129, 170, 164
2023/06/10 18:13:43.511, 130, 170, 167
2023/06/10 18:13:44.631, 129, 199, 164
2023/06/10 18:13:45.766, 139, 174, 173
2023/06/10 18:13:46.902, 130, 175, 172
2023/06/10 18:13:48.022, 131, 171, 165
2023/06/10 18:13:49.158, 129, 176, 166
2023/06/10 18:13:50.294, 134, 174, 180
2023/06/10 18:13:51.414, 130, 176, 170
2023/06/10 18:13:52.550, 132, 172, 169
2023/06/10 18:13:53.686, 134, 178, 171
2023/06/10 18:13:54.806, 132, 180, 171
2023/06/10 18:13:55.942, 134, 185, 172
2023/06/10 18:13:57.078, 134, 187, 167
2023/06/10 18:13:58.197, 138, 197, 170
2023/06/10 18:13:59.334, 132, 191, 167
2023/06/10 18:14:00.470, 131, 185, 171
2023/06/10 18:14:01.590, 137, 217, 169
2023/06/10 18:14:02.726, 130, 174, 171
2023/06/10 18:14:03.861, 134, 176, 216
2023/06/10 18:14:04.997, 135, 177, 172
2023/06/10 18:14:06.117, 132, 182, 167
2023/06/10 18:14:07.253, 131, 178, 171
2023/06/10 18:14:08.389, 135, 180, 173
2023/06/10 18:14:09.509, 136, 172, 172
2023/06/10 18:14:10.644, 136, 175, 177
2023/06/10 18:14:11.781, 129, 177, 173
2023/06/10 18:14:12.900, 134, 172, 170
2023/06/10 18:14:14.037, 134, 188, 169
2023/06/10 18:14:15.173, 137, 182, 168
2023/06/10 18:14:16.292, 188, 183, 169
2023/06/10 18:14:17.428, 134, 181, 173
2023/06/10 18:14:18.564, 133, 204, 172
2023/06/10 18:14:19.684, 137, 188, 171
2023/06/10 18:14:20.820, 139, 180, 169
2023/06/10 18:14:21.956, 153, 184, 168
2023/06/10 18:14:23.076, 141, 178, 170
2023/06/10 18:14:24.212, 133, 185, 173
2023/06/10 18:14:25.348, 139, 183, 170
2023/06/10 18:14:26.468, 137, 197, 175
2023/06/10 18:14:27.604, 138, 181, 170
2023/06/10 18:14:28.724, 134, 181, 173
2023/06/10 18:14:29.860, 144, 183, 183
2023/06/10 18:14:30.996, 134, 182, 171
2023/06/10 18:14:32.115, 134, 194, 172
2023/06/10 18:14:33.251, 134, 180, 170
2023/06/10 18:14:34.387, 134, 183, 172
2023/06/10 18:14:35.507, 135, 188, 173
2023/06/10 18:14:36.643, 133, 188, 174
2023/06/10 18:14:37.779, 141, 187, 171
2023/06/10 18:14:38.899, 141, 194, 174
2023/06/10 18:14:40.035, 135, 187, 169
2023/06/10 18:14:41.155, 139, 183, 170
2023/06/10 18:14:42.291, 136, 182, 175
2023/06/10 18:14:43.427, 135, 179, 167
2023/06/10 18:14:44.547, 136, 181, 167
2023/06/10 18:14:45.683, 138, 256, 170
2023/06/10 18:14:46.819, 137, 183, 172
2023/06/10 18:14:47.939, 139, 184, 169
2023/06/10 18:14:49.074, 135, 186, 168
2023/06/10 18:14:50.210, 139, 182, 181
2023/06/10 18:14:51.331, 134, 195, 170
2023/06/10 18:14:52.466, 134, 182, 176
2023/06/10 18:14:53.602, 138, 188, 168
2023/06/10 18:14:54.722, 141, 186, 168
2023/06/10 18:14:55.858, 138, 184, 169
2023/06/10 18:14:56.994, 139, 179, 169
2023/06/10 18:14:58.114, 132, 186, 173
2023/06/10 18:14:59.250, 137, 181, 172
2023/06/10 18:15:00.369, 136, 184, 177
2023/06/10 18:15:01.506, 134, 182, 174
2023/06/10 18:15:02.642, 133, 183, 175
2023/06/10 18:15:03.761, 142, 188, 176
2023/06/10 18:15:04.897, 137, 180, 177
2023/06/10 18:15:06.034, 135, 182, 176
2023/06/10 18:15:07.153, 138, 183, 171
2023/06/10 18:15:08.289, 139, 184, 173
2023/06/10 18:15:09.426, 135, 182, 171
2023/06/10 18:15:10.545, 135, 191, 173
2023/06/10 18:15:11.681, 131, 185, 177
2023/06/10 18:15:12.817, 136, 190, 174
2023/06/10 18:15:13.937, 137, 178, 177
2023/06/10 18:15:15.073, 134, 182, 173
2023/06/10 18:15:16.193, 134, 182, 173
2023/06/10 18:15:17.329, 136, 187, 174
2023/06/10 18:15:18.465, 135, 186, 170
2023/06/10 18:15:19.585, 139, 192, 170
2023/06/10 18:15:20.721, 139, 187, 169
2023/06/10 18:15:21.857, 137, 191, 175
2023/06/10 18:15:22.976, 163, 195, 173
2023/06/10 18:15:24.112, 135, 187, 177
2023/06/10 18:15:25.248, 136, 184, 172
2023/06/10 18:15:26.368, 141, 190, 175
2023/06/10 18:15:27.504, 143, 184, 169
2023/06/10 18:15:28.640, 142, 183, 168
2023/06/10 18:15:29.760, 138, 188, 168
2023/06/10 18:15:30.896, 139, 183, 176
2023/06/10 18:15:32.016, 141, 191, 170
2023/06/10 18:15:33.152, 138, 193, 173
2023/06/10 18:15:34.288, 136, 182, 173
2023/06/10 18:15:35.408, 136, 186, 169
2023/06/10 18:15:36.544, 133, 186, 171
2023/06/10 18:15:37.680, 133, 183, 177
2023/06/10 18:15:38.800, 138, 182, 171
2023/06/10 18:15:39.935, 134, 185, 169
2023/06/10 18:15:41.071, 144, 185, 177
2023/06/10 18:15:42.191, 137, 185, 175
2023/06/10 18:15:43.327, 135, 185, 172
2023/06/10 18:15:44.463, 140, 202, 170
2023/06/10 18:15:45.583, 142, 184, 172
2023/06/10 18:15:46.719, 138, 188, 176
2023/06/10 18:15:47.855, 135, 186, 174
2023/06/10 18:15:48.975, 137, 179, 172
2023/06/10 18:15:50.111, 138, 190, 171
2023/06/10 18:15:51.247, 134, 189, 171
2023/06/10 18:15:52.367, 132, 185, 172
2023/06/10 18:15:53.503, 137, 177, 170
2023/06/10 18:15:54.639, 136, 183, 172
2023/06/10 18:15:55.758, 135, 190, 171
2023/06/10 18:15:56.894, 141, 179, 173
2023/06/10 18:15:58.030, 136, 188, 176
2023/06/10 18:15:59.150, 138, 187, 173
2023/06/10 18:16:00.286, 139, 224, 175
2023/06/10 18:16:01.406, 137, 183, 171
2023/06/10 18:16:02.542, 138, 180, 176
2023/06/10 18:16:03.678, 134, 183, 173
2023/06/10 18:16:04.798, 135, 194, 172
2023/06/10 18:16:05.934, 135, 184, 167
2023/06/10 18:16:07.070, 137, 186, 174
2023/06/10 18:16:08.190, 144, 196, 175
2023/06/10 18:16:09.326, 137, 185, 167
2023/06/10 18:16:10.462, 137, 193, 168
2023/06/10 18:16:11.581, 137, 187, 172
2023/06/10 18:16:12.717, 140, 190, 167
2023/06/10 18:16:13.853, 136, 186, 166
2023/06/10 18:16:14.973, 139, 193, 171
2023/06/10 18:16:16.109, 138, 195, 172
2023/06/10 18:16:17.244, 139, 192, 171
2023/06/10 18:16:18.365, 140, 183, 172
2023/06/10 18:16:19.501, 139, 191, 166
2023/06/10 18:16:20.636, 138, 192, 167
2023/06/10 18:16:21.756, 141, 188, 171
2023/06/10 18:16:22.893, 138, 184, 173
2023/06/10 18:16:24.029, 139, 185, 174
2023/06/10 18:16:25.149, 137, 191, 169
2023/06/10 18:16:26.285, 139, 184, 169
2023/06/10 18:16:27.405, 136, 187, 175
2023/06/10 18:16:28.541, 138, 192, 179
2023/06/10 18:16:29.677, 137, 188, 172
2023/06/10 18:16:30.796, 145, 184, 172
2023/06/10 18:16:31.932, 140, 192, 168
2023/06/10 18:16:33.068, 136, 191, 170
2023/06/10 18:16:34.188, 137, 176, 169
2023/06/10 18:16:35.324, 135, 185, 170
2023/06/10 18:16:36.460, 137, 181, 173
2023/06/10 18:16:37.580, 143, 183, 174
2023/06/10 18:16:38.716, 138, 193, 173
2023/06/10 18:16:39.852, 140, 186, 176
2023/06/10 18:16:40.972, 135, 186, 175
2023/06/10 18:16:42.108, 137, 186, 173
2023/06/10 18:16:43.244, 141, 185, 169
2023/06/10 18:16:44.364, 137, 187, 171
2023/06/10 18:16:45.500, 142, 186, 171
2023/06/10 18:16:46.635, 137, 196, 168
2023/06/10 18:16:47.755, 138, 188, 170
2023/06/10 18:16:48.891, 138, 180, 171
2023/06/10 18:16:50.027, 139, 182, 183
2023/06/10 18:16:51.147, 134, 189, 179
2023/06/10 18:16:52.283, 143, 189, 171
2023/06/10 18:16:53.403, 137, 188, 166
2023/06/10 18:16:54.539, 139, 180, 174
2023/06/10 18:16:55.675, 138, 189, 173
2023/06/10 18:16:56.795, 139, 182, 179
2023/06/10 18:16:57.931, 136, 182, 172
2023/06/10 18:16:59.066, 138, 182, 177
2023/06/10 18:17:00.187, 135, 187, 174
2023/06/10 18:17:01.323, 137, 191, 178
2023/06/10 18:17:02.458, 139, 184, 175
2023/06/10 18:17:03.578, 142, 183, 234
2023/06/10 18:17:04.714, 136, 189, 170
2023/06/10 18:17:05.850, 139, 183, 170
2023/06/10 18:17:06.970, 138, 190, 176
2023/06/10 18:17:08.106, 142, 200, 172
2023/06/10 18:17:09.242, 146, 185, 172
2023/06/10 18:17:10.362, 141, 197, 167
2023/06/10 18:17:11.498, 136, 185, 164
2023/06/10 18:17:12.634, 138, 186, 169
2023/06/10 18:17:13.754, 139, 189, 170
2023/06/10 18:17:14.890, 142, 187, 167
2023/06/10 18:17:16.026, 138, 179, 175
2023/06/10 18:17:17.146, 137, 191, 173
2023/06/10 18:17:18.282, 143, 182, 173
2023/06/10 18:17:19.417, 136, 189, 168
2023/06/10 18:17:20.537, 140, 192, 174
2023/06/10 18:17:21.673, 141, 192, 170
2023/06/10 18:17:22.809, 146, 189, 165
2023/06/10 18:17:23.929, 140, 183, 168
2023/06/10 18:17:25.065, 141, 188, 178
2023/06/10 18:17:26.185, 140, 185, 167
2023/06/10 18:17:27.321, 137, 195, 169
2023/06/10 18:17:28.457, 139, 194, 167
2023/06/10 18:17:29.577, 140, 188, 171
2023/06/10 18:17:30.713, 138, 186, 167
2023/06/10 18:17:31.849, 140, 186, 168
2023/06/10 18:17:32.969, 138, 186, 172
2023/06/10 18:17:34.105, 141, 187, 168
2023/06/10 18:17:35.241, 136, 193, 171
2023/06/10 18:17:36.360, 137, 186, 167
2023/06/10 18:17:37.496, 137, 189, 172
2023/06/10 18:17:38.632, 135, 185, 174
2023/06/10 18:17:39.752, 139, 209, 163
2023/06/10 18:17:40.888, 141, 203, 167
2023/06/10 18:17:42.008, 141, 190, 170
2023/06/10 18:17:43.144, 138, 189, 165
2023/06/10 18:17:44.280, 140, 192, 172
2023/06/10 18:17:45.400, 138, 197, 171
2023/06/10 18:17:46.536, 142, 184, 166
2023/06/10 18:17:47.672, 139, 180, 171
2023/06/10 18:17:48.792, 135, 181, 170
2023/06/10 18:17:49.927, 136, 183, 171
2023/06/10 18:17:51.063, 136, 198, 173
2023/06/10 18:17:52.183, 142, 187, 171
2023/06/10 18:17:53.319, 139, 191, 170
2023/06/10 18:17:54.455, 130, 185, 169
2023/06/10 18:17:55.575, 138, 179, 169
2023/06/10 18:17:56.711, 141, 188, 166
2023/06/10 18:17:57.847, 153, 185, 166
2023/06/10 18:17:58.967, 141, 181, 172
2023/06/10 18:18:00.103, 142, 188, 177
2023/06/10 18:18:01.239, 137, 181, 171
2023/06/10 18:18:02.359, 138, 185, 164
2023/06/10 18:18:03.495, 139, 198, 170
2023/06/10 18:18:04.630, 138, 187, 168
2023/06/10 18:18:05.751, 132, 187, 168
2023/06/10 18:18:06.887, 135, 184, 171
2023/06/10 18:18:08.022, 138, 186, 173
2023/06/10 18:18:09.142, 139, 182, 175
2023/06/10 18:18:10.278, 141, 185, 166
2023/06/10 18:18:11.414, 141, 185, 170
2023/06/10 18:18:12.534, 137, 188, 164
2023/06/10 18:18:13.670, 139, 188, 166
2023/06/10 18:18:14.790, 152, 183, 171
2023/06/10 18:18:15.926, 140, 215, 169
2023/06/10 18:18:17.062, 138, 196, 169
2023/06/10 18:18:18.182, 138, 210, 171
2023/06/10 18:18:19.317, 139, 180, 167
2023/06/10 18:18:20.454, 139, 182, 167
2023/06/10 18:18:21.574, 142, 182, 174
2023/06/10 18:18:22.710, 141, 196, 172
2023/06/10 18:18:23.845, 139, 191, 165
2023/06/10 18:18:24.965, 142, 197, 170
2023/06/10 18:18:26.101, 142, 187, 165
2023/06/10 18:18:27.237, 142, 180, 167
2023/06/10 18:18:28.357, 138, 196, 167
2023/06/10 18:18:29.493, 144, 184, 172
2023/06/10 18:18:30.629, 137, 193, 176
2023/06/10 18:18:31.749, 142, 192, 163
2023/06/10 18:18:32.885, 137, 197, 168
2023/06/10 18:18:34.005, 136, 190, 171
2023/06/10 18:18:35.141, 140, 189, 170
2023/06/10 18:18:36.277, 144, 195, 175
2023/06/10 18:18:37.397, 138, 182, 178
2023/06/10 18:18:38.533, 134, 184, 165
2023/06/10 18:18:39.669, 145, 185, 174
2023/06/10 18:18:40.788, 137, 191, 170
2023/06/10 18:18:41.924, 140, 187, 171
2023/06/10 18:18:43.060, 138, 186, 172
2023/06/10 18:18:44.181, 141, 188, 173
2023/06/10 18:18:45.316, 137, 185, 168
2023/06/10 18:18:46.452, 142, 188, 166
2023/06/10 18:18:47.572, 134, 184, 169
2023/06/10 18:18:48.708, 137, 186, 170
2023/06/10 18:18:49.844, 134, 190, 172
2023/06/10 18:18:50.964, 140, 193, 183
2023/06/10 18:18:52.100, 135, 185, 166
2023/06/10 18:18:53.236, 140, 180, 169
2023/06/10 18:18:54.356, 142, 187, 174
2023/06/10 18:18:55.492, 138, 184, 166
2023/06/10 18:18:56.627, 140, 191, 171
2023/06/10 18:18:57.747, 143, 190, 213
2023/06/10 18:18:58.883, 141, 192, 174
2023/06/10 18:19:00.019, 140, 204, 167
2023/06/10 18:19:01.139, 136, 185, 168
2023/06/10 18:19:02.275, 133, 189, 173
2023/06/10 18:19:03.411, 136, 214, 169
2023/06/10 18:19:04.531, 139, 188, 172
2023/06/10 18:19:05.667, 138, 182, 168
2023/06/10 18:19:06.787, 140, 192, 170
2023/06/10 18:19:07.923, 139, 186, 170
2023/06/10 18:19:09.059, 152, 178, 178
2023/06/10 18:19:10.179, 176, 185, 167
2023/06/10 18:19:11.314, 139, 186, 167
2023/06/10 18:19:12.450, 139, 185, 168
2023/06/10 18:19:13.570, 146, 179, 170
2023/06/10 18:19:14.706, 141, 195, 173
2023/06/10 18:19:15.842, 139, 195, 171
2023/06/10 18:19:16.962, 140, 193, 167
2023/06/10 18:19:18.098, 140, 187, 171
2023/06/10 18:19:19.234, 150, 182, 167
2023/06/10 18:19:20.354, 135, 224, 168
2023/06/10 18:19:21.490, 139, 197, 171
2023/06/10 18:19:22.626, 139, 189, 172
2023/06/10 18:19:23.746, 140, 186, 203
2023/06/10 18:19:24.882, 138, 203, 168
2023/06/10 18:19:26.018, 202, 184, 172
2023/06/10 18:19:27.138, 138, 183, 172
2023/06/10 18:19:28.274, 140, 189, 171
2023/06/10 18:19:29.409, 139, 200, 168
2023/06/10 18:19:30.529, 139, 181, 173
2023/06/10 18:19:31.665, 141, 267, 166
2023/06/10 18:19:32.785, 136, 194, 169
2023/06/10 18:19:33.921, 139, 186, 173
2023/06/10 18:19:35.057, 135, 190, 169
2023/06/10 18:19:36.177, 138, 183, 170
2023/06/10 18:19:37.313, 137, 189, 168
2023/06/10 18:19:38.449, 140, 193, 166
2023/06/10 18:19:39.569, 141, 194, 170
2023/06/10 18:19:40.705, 142, 182, 171
2023/06/10 18:19:41.841, 137, 189, 166
2023/06/10 18:19:42.961, 137, 193, 178
2023/06/10 18:19:44.097, 142, 190, 171
2023/06/10 18:19:45.233, 137, 190, 168
2023/06/10 18:19:46.352, 136, 186, 166
2023/06/10 18:19:47.488, 138, 184, 165
2023/06/10 18:19:48.624, 141, 190, 171
2023/06/10 18:19:49.744, 135, 183, 168
2023/06/10 18:19:50.880, 136, 176, 172
2023/06/10 18:19:52.017, 137, 189, 169
2023/06/10 18:19:53.136, 139, 185, 169
2023/06/10 18:19:54.272, 139, 191, 166
2023/06/10 18:19:55.408, 138, 186, 172
2023/06/10 18:19:56.528, 139, 193, 172
2023/06/10 18:19:57.664, 138, 184, 173
2023/06/10 18:19:58.784, 136, 188, 168
2023/06/10 18:19:59.920, 144, 191, 168
2023/06/10 18:20:01.056, 146, 202, 170
2023/06/10 18:20:02.176, 143, 183, 170
2023/06/10 18:20:03.311, 138, 179, 167
2023/06/10 18:20:04.447, 144, 194, 168
2023/06/10 18:20:05.568, 138, 186, 173
2023/06/10 18:20:06.703, 139, 195, 176
2023/06/10 18:20:07.839, 136, 193, 167
2023/06/10 18:20:08.959, 138, 188, 169
2023/06/10 18:20:10.095, 140, 186, 165
2023/06/10 18:20:11.230, 136, 193, 168
2023/06/10 18:20:12.351, 139, 193, 165
2023/06/10 18:20:13.486, 139, 207, 169
2023/06/10 18:20:14.622, 141, 240, 173
2023/06/10 18:20:15.743, 143, 184, 168
2023/06/10 18:20:16.878, 141, 201, 165
2023/06/10 18:20:18.014, 138, 182, 167
2023/06/10 18:20:19.135, 140, 188, 200
2023/06/10 18:20:20.270, 143, 185, 169
2023/06/10 18:20:21.406, 131, 183, 167
2023/06/10 18:20:22.526, 139, 188, 165
2023/06/10 18:20:23.661, 137, 194, 168
2023/06/10 18:20:24.798, 137, 186, 168
2023/06/10 18:20:25.918, 142, 190, 168
2023/06/10 18:20:27.054, 140, 189, 166
2023/06/10 18:20:28.174, 140, 193, 171
2023/06/10 18:20:29.310, 149, 349, 170
2023/06/10 18:20:30.446, 144, 181, 173
2023/06/10 18:20:31.566, 140, 185, 178
2023/06/10 18:20:32.702, 140, 188, 168
2023/06/10 18:20:33.838, 136, 191, 180
2023/06/10 18:20:34.957, 140, 179, 349
2023/06/10 18:20:36.094, 143, 184, 168
2023/06/10 18:20:37.229, 139, 181, 163
2023/06/10 18:20:38.349, 136, 203, 164
2023/06/10 18:20:39.485, 144, 188, 165
2023/06/10 18:20:40.621, 136, 193, 170
2023/06/10 18:20:41.741, 144, 199, 171
2023/06/10 18:20:42.877, 142, 189, 172
2023/06/10 18:20:44.013, 136, 190, 169
2023/06/10 18:20:45.132, 135, 176, 172
2023/06/10 18:20:46.269, 134, 183, 166
2023/06/10 18:20:47.405, 137, 181, 166
2023/06/10 18:20:48.525, 142, 191, 165
2023/06/10 18:20:49.661, 138, 195, 180
2023/06/10 18:20:50.797, 140, 190, 170
2023/06/10 18:20:51.917, 139, 182, 167
2023/06/10 18:20:53.052, 139, 181, 168
2023/06/10 18:20:54.172, 137, 191, 166
2023/06/10 18:20:55.308, 135, 194, 166
2023/06/10 18:20:56.444, 140, 183, 172
2023/06/10 18:20:57.564, 134, 185, 178
2023/06/10 18:20:58.700, 136, 191, 167
2023/06/10 18:20:59.836, 159, 186, 166
2023/06/10 18:21:00.956, 139, 190, 169
2023/06/10 18:21:02.092, 137, 189, 172
2023/06/10 18:21:03.228, 136, 271, 172
2023/06/10 18:21:04.348, 140, 180, 166
2023/06/10 18:21:05.484, 140, 183, 167
2023/06/10 18:21:06.619, 137, 191, 167
2023/06/10 18:21:07.740, 138, 187, 169
2023/06/10 18:21:08.875, 135, 191, 168
2023/06/10 18:21:10.011, 140, 182, 168
2023/06/10 18:21:11.131, 142, 187, 168
2023/06/10 18:21:12.267, 139, 181, 169
2023/06/10 18:21:13.403, 139, 187, 171
2023/06/10 18:21:14.523, 133, 181, 173
2023/06/10 18:21:15.659, 136, 189, 170
2023/06/10 18:21:16.795, 139, 189, 168
2023/06/10 18:21:17.915, 145, 180, 167
2023/06/10 18:21:19.051, 142, 187, 174
2023/06/10 18:21:20.187, 138, 182, 203
2023/06/10 18:21:21.307, 143, 182, 165
2023/06/10 18:21:22.443, 137, 187, 169
2023/06/10 18:21:23.578, 140, 256, 172
2023/06/10 18:21:24.698, 145, 191, 169
2023/06/10 18:21:25.834, 133, 186, 170
2023/06/10 18:21:26.954, 135, 178, 169
2023/06/10 18:21:28.090, 138, 186, 177
2023/06/10 18:21:29.226, 141, 193, 166
2023/06/10 18:21:30.345, 134, 192, 173
2023/06/10 18:21:31.481, 138, 189, 170
2023/06/10 18:21:32.618, 139, 196, 172
2023/06/10 18:21:33.738, 139, 184, 168
2023/06/10 18:21:34.874, 139, 180, 168
2023/06/10 18:21:36.010, 140, 191, 171
2023/06/10 18:21:37.130, 138, 190, 169
2023/06/10 18:21:38.266, 137, 179, 169
2023/06/10 18:21:39.402, 135, 185, 168
2023/06/10 18:21:40.522, 137, 192, 171
2023/06/10 18:21:41.658, 136, 188, 167
2023/06/10 18:21:42.793, 132, 187, 167
2023/06/10 18:21:43.913, 135, 188, 172
2023/06/10 18:21:45.049, 134, 191, 169
2023/06/10 18:21:46.185, 138, 187, 172
2023/06/10 18:21:47.305, 140, 186, 169
2023/06/10 18:21:48.441, 141, 199, 167
2023/06/10 18:21:49.561, 140, 189, 164
2023/06/10 18:21:50.697, 136, 193, 231
2023/06/10 18:21:51.833, 141, 201, 166
2023/06/10 18:21:52.952, 137, 188, 169
2023/06/10 18:21:54.089, 135, 194, 171
2023/06/10 18:21:55.225, 133, 182, 169
2023/06/10 18:21:56.345, 143, 185, 167
2023/06/10 18:21:57.480, 144, 187, 166
2023/06/10 18:21:58.615, 148, 184, 164
2023/06/10 18:21:59.736, 137, 190, 165
2023/06/10 18:22:00.872, 139, 188, 171
2023/06/10 18:22:02.008, 137, 183, 169
2023/06/10 18:22:03.128, 141, 186, 166
2023/06/10 18:22:04.264, 139, 190, 164
2023/06/10 18:22:05.399, 134, 183, 165
2023/06/10 18:22:06.520, 138, 185, 164
2023/06/10 18:22:07.656, 139, 194, 172
