time, beta470, beta532, beta650
2023/06/21 12:11:00.357, 98, 108, 76
2023/06/21 12:11:01.477, 99, 109, 75
2023/06/21 12:11:02.613, 99, 110, 70
2023/06/21 12:11:03.749, 101, 110, 75
2023/06/21 12:11:04.869, 105, 112, 70
2023/06/21 12:11:06.005, 98, 111, 72
2023/06/21 12:11:07.125, 98, 116, 261
2023/06/21 12:11:08.261, 97, 112, 83
2023/06/21 12:11:09.397, 102, 116, 76
2023/06/21 12:11:10.517, 100, 116, 76
2023/06/21 12:11:11.653, 100, 117, 77
2023/06/21 12:11:12.772, 101, 116, 73
2023/06/21 12:11:13.908, 100, 115, 80
2023/06/21 12:11:15.044, 101, 118, 80
2023/06/21 12:11:16.164, 100, 120, 75
2023/06/21 12:11:17.300, 101, 114, 72
2023/06/21 12:11:18.420, 101, 115, 76
2023/06/21 12:11:19.556, 105, 118, 77
2023/06/21 12:11:20.692, 104, 120, 79
2023/06/21 12:11:21.812, 102, 118, 74
2023/06/21 12:11:22.948, 106, 118, 77
2023/06/21 12:11:24.068, 101, 117, 78
2023/06/21 12:11:25.204, 101, 115, 79
2023/06/21 12:11:26.340, 105, 115, 74
2023/06/21 12:11:27.460, 103, 115, 75
2023/06/21 12:11:28.595, 102, 118, 75
2023/06/21 12:11:29.715, 111, 113, 79
2023/06/21 12:11:30.851, 102, 118, 80
2023/06/21 12:11:31.987, 101, 119, 76
2023/06/21 12:11:33.107, 106, 123, 74
2023/06/21 12:11:34.243, 106, 122, 80
2023/06/21 12:11:35.363, 103, 131, 79
2023/06/21 12:11:36.499, 104, 124, 79
2023/06/21 12:11:37.635, 103, 118, 78
2023/06/21 12:11:38.755, 104, 118, 74
2023/06/21 12:11:39.891, 102, 123, 75
2023/06/21 12:11:41.010, 104, 120, 79
2023/06/21 12:11:42.146, 105, 114, 81
2023/06/21 12:11:43.282, 105, 117, 77
2023/06/21 12:11:44.402, 106, 125, 82
2023/06/21 12:11:45.538, 117, 120, 83
2023/06/21 12:11:46.658, 107, 121, 75
2023/06/21 12:11:47.794, 106, 119, 76
2023/06/21 12:11:48.930, 106, 117, 75
2023/06/21 12:11:50.050, 105, 117, 77
2023/06/21 12:11:51.185, 107, 125, 79
2023/06/21 12:11:52.306, 110, 118, 81
2023/06/21 12:11:53.442, 105, 121, 74
2023/06/21 12:11:54.578, 107, 128, 77
2023/06/21 12:11:55.697, 107, 123, 80
2023/06/21 12:11:56.834, 104, 123, 77
2023/06/21 12:11:57.954, 103, 124, 77
2023/06/21 12:11:59.090, 103, 129, 82
2023/06/21 12:12:00.225, 106, 128, 88
2023/06/21 12:12:01.345, 106, 126, 80
2023/06/21 12:12:02.481, 105, 121, 76
2023/06/21 12:12:03.601, 105, 131, 77
2023/06/21 12:12:04.737, 108, 122, 78
2023/06/21 12:12:05.873, 105, 122, 78
2023/06/21 12:12:06.993, 104, 127, 86
2023/06/21 12:12:08.129, 109, 122, 78
2023/06/21 12:12:09.249, 112, 120, 81
2023/06/21 12:12:10.385, 113, 129, 77
2023/06/21 12:12:11.520, 104, 124, 80
2023/06/21 12:12:12.641, 104, 123, 80
2023/06/21 12:12:13.777, 101, 124, 76
2023/06/21 12:12:14.912, 106, 122, 80
2023/06/21 12:12:16.032, 108, 127, 79
2023/06/21 12:12:17.168, 110, 123, 78
2023/06/21 12:12:18.288, 107, 131, 75
2023/06/21 12:12:19.424, 109, 121, 80
2023/06/21 12:12:20.560, 104, 128, 85
2023/06/21 12:12:21.680, 108, 126, 86
2023/06/21 12:12:22.816, 106, 124, 81
2023/06/21 12:12:23.936, 109, 127, 79
2023/06/21 12:12:25.072, 106, 126, 80
2023/06/21 12:12:26.208, 105, 122, 81
2023/06/21 12:12:27.328, 107, 124, 78
2023/06/21 12:12:28.464, 107, 127, 76
2023/06/21 12:12:29.584, 105, 124, 81
2023/06/21 12:12:30.719, 107, 124, 81
2023/06/21 12:12:31.856, 112, 127, 80
2023/06/21 12:12:32.975, 109, 120, 78
2023/06/21 12:12:34.111, 107, 134, 87
2023/06/21 12:12:35.232, 105, 124, 78
2023/06/21 12:12:36.367, 104, 120, 80
2023/06/21 12:12:37.503, 112, 129, 78
2023/06/21 12:12:38.623, 109, 124, 83
2023/06/21 12:12:39.759, 106, 125, 80
2023/06/21 12:12:40.879, 103, 124, 79
2023/06/21 12:12:42.015, 106, 133, 88
2023/06/21 12:12:43.151, 108, 124, 80
2023/06/21 12:12:44.271, 108, 122, 85
2023/06/21 12:12:45.407, 109, 130, 81
2023/06/21 12:12:46.527, 108, 122, 79
2023/06/21 12:12:47.663, 110, 129, 81
2023/06/21 12:12:48.799, 106, 126, 79
2023/06/21 12:12:49.918, 110, 122, 83
2023/06/21 12:12:51.054, 106, 128, 87
2023/06/21 12:12:52.174, 109, 146, 82
2023/06/21 12:12:53.310, 109, 124, 80
2023/06/21 12:12:54.446, 108, 127, 82
2023/06/21 12:12:55.566, 107, 126, 80
2023/06/21 12:12:56.702, 107, 126, 80
2023/06/21 12:12:57.822, 107, 127, 81
2023/06/21 12:12:58.958, 113, 125, 81
2023/06/21 12:13:00.094, 107, 126, 78
2023/06/21 12:13:01.214, 109, 127, 79
2023/06/21 12:13:02.350, 109, 127, 78
2023/06/21 12:13:03.470, 105, 123, 80
2023/06/21 12:13:04.605, 107, 123, 82
2023/06/21 12:13:05.741, 108, 127, 79
2023/06/21 12:13:06.861, 105, 125, 81
2023/06/21 12:13:07.997, 112, 130, 82
2023/06/21 12:13:09.133, 108, 125, 86
2023/06/21 12:13:10.253, 110, 127, 82
2023/06/21 12:13:11.389, 110, 126, 84
2023/06/21 12:13:12.509, 105, 127, 83
2023/06/21 12:13:13.645, 108, 129, 82
2023/06/21 12:13:14.781, 112, 122, 79
2023/06/21 12:13:15.900, 112, 124, 84
2023/06/21 12:13:17.037, 108, 122, 82
2023/06/21 12:13:18.156, 108, 124, 80
2023/06/21 12:13:19.293, 112, 127, 79
2023/06/21 12:13:20.429, 119, 125, 78
2023/06/21 12:13:21.549, 108, 123, 83
2023/06/21 12:13:22.684, 110, 128, 104
2023/06/21 12:13:23.804, 107, 131, 79
2023/06/21 12:13:24.940, 111, 129, 85
2023/06/21 12:13:26.076, 108, 126, 81
2023/06/21 12:13:27.196, 109, 125, 84
2023/06/21 12:13:28.332, 110, 120, 84
2023/06/21 12:13:29.452, 107, 129, 81
2023/06/21 12:13:30.588, 108, 125, 83
2023/06/21 12:13:31.724, 109, 126, 79
2023/06/21 12:13:32.844, 109, 127, 82
2023/06/21 12:13:33.979, 112, 124, 79
2023/06/21 12:13:35.100, 108, 151, 76
2023/06/21 12:13:36.236, 109, 127, 82
2023/06/21 12:13:37.372, 108, 125, 81
2023/06/21 12:13:38.491, 107, 127, 81
2023/06/21 12:13:39.627, 111, 125, 79
2023/06/21 12:13:40.747, 106, 123, 86
2023/06/21 12:13:41.883, 109, 127, 79
2023/06/21 12:13:43.019, 107, 126, 80
2023/06/21 12:13:44.139, 111, 141, 77
2023/06/21 12:13:45.275, 114, 126, 80
2023/06/21 12:13:46.395, 108, 129, 84
2023/06/21 12:13:47.530, 108, 127, 82
2023/06/21 12:13:48.667, 110, 128, 83
2023/06/21 12:13:49.787, 112, 124, 78
2023/06/21 12:13:50.923, 109, 126, 84
2023/06/21 12:13:52.043, 110, 179, 83
2023/06/21 12:13:53.179, 110, 125, 83
2023/06/21 12:13:54.314, 108, 131, 108
2023/06/21 12:13:55.434, 110, 126, 79
2023/06/21 12:13:56.570, 112, 132, 81
2023/06/21 12:13:57.706, 108, 132, 87
2023/06/21 12:13:58.826, 108, 132, 82
2023/06/21 12:13:59.962, 111, 126, 82
2023/06/21 12:14:01.082, 111, 127, 80
2023/06/21 12:14:02.218, 108, 128, 80
2023/06/21 12:14:03.354, 108, 132, 79
2023/06/21 12:14:04.474, 112, 133, 78
2023/06/21 12:14:05.610, 106, 126, 83
2023/06/21 12:14:06.730, 111, 124, 81
2023/06/21 12:14:07.866, 110, 128, 81
2023/06/21 12:14:09.002, 109, 125, 84
2023/06/21 12:14:10.121, 107, 131, 83
2023/06/21 12:14:11.257, 109, 127, 81
2023/06/21 12:14:12.377, 112, 127, 77
2023/06/21 12:14:13.513, 109, 133, 86
2023/06/21 12:14:14.649, 106, 135, 83
2023/06/21 12:14:15.769, 109, 137, 89
2023/06/21 12:14:16.905, 107, 129, 80
2023/06/21 12:14:18.025, 108, 131, 85
2023/06/21 12:14:19.161, 105, 140, 85
2023/06/21 12:14:20.297, 108, 126, 79
2023/06/21 12:14:21.417, 113, 128, 80
2023/06/21 12:14:22.553, 110, 125, 79
2023/06/21 12:14:23.688, 109, 129, 80
2023/06/21 12:14:24.809, 110, 132, 81
2023/06/21 12:14:25.944, 109, 130, 81
2023/06/21 12:14:27.064, 110, 132, 82
2023/06/21 12:14:28.200, 106, 125, 83
2023/06/21 12:14:29.320, 110, 138, 78
2023/06/21 12:14:30.456, 107, 128, 82
2023/06/21 12:14:31.592, 110, 125, 80
2023/06/21 12:14:32.712, 109, 148, 79
2023/06/21 12:14:33.848, 108, 130, 79
2023/06/21 12:14:34.968, 106, 124, 75
2023/06/21 12:14:36.104, 109, 128, 79
2023/06/21 12:14:37.224, 114, 139, 81
2023/06/21 12:14:38.359, 107, 130, 84
2023/06/21 12:14:39.496, 108, 128, 83
2023/06/21 12:14:40.615, 108, 126, 84
2023/06/21 12:14:41.752, 108, 129, 79
2023/06/21 12:14:42.871, 108, 130, 80
2023/06/21 12:14:44.007, 106, 131, 83
2023/06/21 12:14:45.127, 109, 130, 83
2023/06/21 12:14:46.263, 110, 137, 82
2023/06/21 12:14:47.399, 109, 131, 82
2023/06/21 12:14:48.519, 111, 127, 80
2023/06/21 12:14:49.655, 112, 127, 81
2023/06/21 12:14:50.775, 111, 132, 83
2023/06/21 12:14:51.911, 107, 126, 87
2023/06/21 12:14:53.031, 108, 125, 93
2023/06/21 12:14:54.167, 107, 132, 78
2023/06/21 12:14:55.303, 112, 132, 81
2023/06/21 12:14:56.423, 107, 124, 82
2023/06/21 12:14:57.558, 109, 209, 79
2023/06/21 12:14:58.678, 109, 136, 81
2023/06/21 12:14:59.814, 112, 127, 87
2023/06/21 12:15:00.950, 110, 125, 78
2023/06/21 12:15:02.070, 106, 127, 80
2023/06/21 12:15:03.206, 105, 125, 82
2023/06/21 12:15:04.326, 112, 126, 84
2023/06/21 12:15:05.462, 108, 135, 81
2023/06/21 12:15:06.582, 111, 130, 79
2023/06/21 12:15:07.718, 107, 136, 84
2023/06/21 12:15:08.854, 107, 121, 82
2023/06/21 12:15:09.974, 107, 131, 85
2023/06/21 12:15:11.110, 111, 125, 87
2023/06/21 12:15:12.230, 108, 128, 83
2023/06/21 12:15:13.366, 108, 126, 85
2023/06/21 12:15:14.486, 110, 125, 82
2023/06/21 12:15:15.621, 110, 128, 78
2023/06/21 12:15:16.758, 110, 126, 85
2023/06/21 12:15:17.877, 111, 129, 82
2023/06/21 12:15:19.013, 115, 129, 84
2023/06/21 12:15:20.133, 111, 131, 81
2023/06/21 12:15:21.269, 107, 125, 84
2023/06/21 12:15:22.405, 117, 130, 83
2023/06/21 12:15:23.525, 112, 130, 82
2023/06/21 12:15:24.661, 201, 127, 78
2023/06/21 12:15:25.781, 110, 130, 112
2023/06/21 12:15:26.916, 107, 124, 83
2023/06/21 12:15:28.037, 109, 133, 82
2023/06/21 12:15:29.173, 109, 130, 80
2023/06/21 12:15:30.309, 108, 131, 80
2023/06/21 12:15:31.428, 111, 130, 84
2023/06/21 12:15:32.564, 105, 122, 80
2023/06/21 12:15:33.684, 110, 142, 79
2023/06/21 12:15:34.820, 109, 130, 81
2023/06/21 12:15:35.940, 111, 129, 85
2023/06/21 12:15:37.076, 110, 134, 80
2023/06/21 12:15:38.212, 110, 136, 79
2023/06/21 12:15:39.332, 109, 127, 81
2023/06/21 12:15:40.468, 109, 131, 82
2023/06/21 12:15:41.588, 110, 125, 79
2023/06/21 12:15:42.724, 107, 130, 78
2023/06/21 12:15:43.860, 110, 127, 79
2023/06/21 12:15:44.980, 116, 128, 80
2023/06/21 12:15:46.116, 113, 130, 82
2023/06/21 12:15:47.236, 109, 125, 84
2023/06/21 12:15:48.371, 118, 125, 81
2023/06/21 12:15:49.507, 110, 131, 88
2023/06/21 12:15:50.627, 110, 133, 79
2023/06/21 12:15:51.763, 114, 126, 86
2023/06/21 12:15:52.883, 115, 127, 83
2023/06/21 12:15:54.019, 112, 124, 81
2023/06/21 12:15:55.139, 107, 128, 78
2023/06/21 12:15:56.275, 107, 124, 79
2023/06/21 12:15:57.411, 110, 125, 79
2023/06/21 12:15:58.531, 109, 125, 82
2023/06/21 12:15:59.667, 107, 127, 83
2023/06/21 12:16:00.786, 111, 128, 82
2023/06/21 12:16:01.923, 111, 127, 79
2023/06/21 12:16:03.059, 108, 126, 80
2023/06/21 12:16:04.179, 110, 128, 82
2023/06/21 12:16:05.314, 110, 129, 79
2023/06/21 12:16:06.434, 109, 128, 78
2023/06/21 12:16:07.570, 108, 132, 82
2023/06/21 12:16:08.706, 111, 131, 81
2023/06/21 12:16:09.826, 109, 128, 81
2023/06/21 12:16:10.962, 110, 132, 80
2023/06/21 12:16:12.082, 107, 126, 84
2023/06/21 12:16:13.218, 109, 131, 82
2023/06/21 12:16:14.338, 111, 131, 81
2023/06/21 12:16:15.474, 108, 126, 81
2023/06/21 12:16:16.610, 108, 129, 82
2023/06/21 12:16:17.730, 111, 129, 79
2023/06/21 12:16:18.865, 109, 141, 83
2023/06/21 12:16:19.985, 107, 126, 79
2023/06/21 12:16:21.121, 107, 123, 80
2023/06/21 12:16:22.257, 109, 124, 86
2023/06/21 12:16:23.377, 107, 129, 80
2023/06/21 12:16:24.513, 109, 129, 82
2023/06/21 12:16:25.632, 110, 127, 86
2023/06/21 12:16:26.769, 107, 128, 82
2023/06/21 12:16:27.905, 114, 136, 79
2023/06/21 12:16:29.025, 106, 126, 84
2023/06/21 12:16:30.161, 110, 128, 82
2023/06/21 12:16:31.281, 110, 129, 84
2023/06/21 12:16:32.417, 112, 130, 78
2023/06/21 12:16:33.537, 107, 131, 87
2023/06/21 12:16:34.673, 107, 127, 84
2023/06/21 12:16:35.809, 106, 130, 78
2023/06/21 12:16:36.928, 111, 131, 79
2023/06/21 12:16:38.064, 111, 127, 86
2023/06/21 12:16:39.184, 110, 129, 87
2023/06/21 12:16:40.320, 113, 125, 82
2023/06/21 12:16:41.440, 112, 130, 86
2023/06/21 12:16:42.576, 111, 125, 82
2023/06/21 12:16:43.712, 110, 125, 80
2023/06/21 12:16:44.832, 107, 130, 83
2023/06/21 12:16:45.968, 114, 132, 82
2023/06/21 12:16:47.088, 109, 130, 81
2023/06/21 12:16:48.224, 111, 139, 79
2023/06/21 12:16:49.360, 111, 129, 79
2023/06/21 12:16:50.480, 112, 130, 81
2023/06/21 12:16:51.616, 110, 132, 78
2023/06/21 12:16:52.735, 110, 130, 81
2023/06/21 12:16:53.871, 108, 129, 80
2023/06/21 12:16:55.007, 106, 131, 82
2023/06/21 12:16:56.127, 111, 125, 80
2023/06/21 12:16:57.263, 108, 128, 79
2023/06/21 12:16:58.383, 105, 126, 79
2023/06/21 12:16:59.519, 108, 129, 89
2023/06/21 12:17:00.639, 108, 127, 79
2023/06/21 12:17:01.775, 107, 126, 81
2023/06/21 12:17:02.911, 108, 131, 80
2023/06/21 12:17:04.031, 104, 131, 80
2023/06/21 12:17:05.167, 107, 125, 81
2023/06/21 12:17:06.286, 111, 129, 82
2023/06/21 12:17:07.422, 110, 126, 79
2023/06/21 12:17:08.558, 109, 130, 82
2023/06/21 12:17:09.678, 109, 127, 84
2023/06/21 12:17:10.814, 107, 133, 84
2023/06/21 12:17:11.934, 121, 123, 81
2023/06/21 12:17:13.070, 109, 136, 84
2023/06/21 12:17:14.206, 111, 127, 81
2023/06/21 12:17:15.326, 107, 126, 79
2023/06/21 12:17:16.462, 107, 127, 92
2023/06/21 12:17:17.581, 107, 131, 78
2023/06/21 12:17:18.718, 110, 126, 81
2023/06/21 12:17:19.854, 110, 127, 81
2023/06/21 12:17:20.974, 109, 129, 82
2023/06/21 12:17:22.110, 109, 128, 81
2023/06/21 12:17:23.230, 107, 133, 83
2023/06/21 12:17:24.365, 113, 133, 79
2023/06/21 12:17:25.485, 109, 133, 83
2023/06/21 12:17:26.621, 108, 131, 82
2023/06/21 12:17:27.757, 111, 135, 80
2023/06/21 12:17:28.877, 107, 133, 81
2023/06/21 12:17:30.013, 113, 125, 82
2023/06/21 12:17:31.132, 105, 130, 83
2023/06/21 12:17:32.269, 111, 127, 78
2023/06/21 12:17:33.388, 108, 123, 84
2023/06/21 12:17:34.525, 114, 125, 80
2023/06/21 12:17:35.661, 107, 125, 86
2023/06/21 12:17:36.781, 110, 128, 85
2023/06/21 12:17:37.917, 107, 127, 84
2023/06/21 12:17:39.037, 109, 135, 76
2023/06/21 12:17:40.173, 108, 125, 95
2023/06/21 12:17:41.309, 110, 125, 79
2023/06/21 12:17:42.428, 109, 127, 81
2023/06/21 12:17:43.564, 116, 128, 84
2023/06/21 12:17:44.684, 112, 130, 77
2023/06/21 12:17:45.820, 108, 128, 89
2023/06/21 12:17:46.940, 110, 128, 85
2023/06/21 12:17:48.076, 112, 135, 82
2023/06/21 12:17:49.212, 112, 130, 88
2023/06/21 12:17:50.332, 108, 131, 82
2023/06/21 12:17:51.467, 107, 136, 81
2023/06/21 12:17:52.587, 110, 125, 78
2023/06/21 12:17:53.724, 107, 121, 79
2023/06/21 12:17:54.860, 108, 127, 83
2023/06/21 12:17:55.980, 112, 127, 83
2023/06/21 12:17:57.115, 111, 142, 83
2023/06/21 12:17:58.235, 108, 127, 81
2023/06/21 12:17:59.371, 110, 128, 80
2023/06/21 12:18:00.507, 110, 126, 80
2023/06/21 12:18:01.627, 122, 150, 79
2023/06/21 12:18:02.763, 108, 131, 83
2023/06/21 12:18:03.882, 108, 132, 84
2023/06/21 12:18:05.019, 108, 127, 84
2023/06/21 12:18:06.155, 111, 128, 78
2023/06/21 12:18:07.275, 109, 129, 82
2023/06/21 12:18:08.411, 111, 129, 84
2023/06/21 12:18:09.531, 109, 125, 78
2023/06/21 12:18:10.667, 112, 126, 81
2023/06/21 12:18:11.787, 110, 128, 79
2023/06/21 12:18:12.922, 107, 130, 80
2023/06/21 12:18:14.058, 112, 198, 88
2023/06/21 12:18:15.178, 113, 125, 87
2023/06/21 12:18:16.314, 113, 124, 81
2023/06/21 12:18:17.434, 107, 126, 81
2023/06/21 12:18:18.570, 109, 126, 79
2023/06/21 12:18:19.706, 107, 121, 77
2023/06/21 12:18:20.826, 112, 127, 80
2023/06/21 12:18:21.962, 113, 125, 79
2023/06/21 12:18:23.082, 107, 127, 82
2023/06/21 12:18:24.218, 109, 128, 79
2023/06/21 12:18:25.354, 111, 125, 80
2023/06/21 12:18:26.474, 113, 129, 79
2023/06/21 12:18:27.610, 111, 123, 80
2023/06/21 12:18:28.729, 114, 128, 82
2023/06/21 12:18:29.865, 108, 127, 83
2023/06/21 12:18:30.985, 111, 130, 84
2023/06/21 12:18:32.121, 109, 134, 82
2023/06/21 12:18:33.257, 113, 125, 79
2023/06/21 12:18:34.377, 110, 132, 88
2023/06/21 12:18:35.513, 110, 129, 78
2023/06/21 12:18:36.633, 111, 130, 79
2023/06/21 12:18:37.769, 112, 129, 82
2023/06/21 12:18:38.889, 114, 129, 81
2023/06/21 12:18:40.025, 113, 127, 85
2023/06/21 12:18:41.161, 111, 133, 81
2023/06/21 12:18:42.281, 111, 127, 80
2023/06/21 12:18:43.417, 108, 131, 81
2023/06/21 12:18:44.537, 109, 127, 80
2023/06/21 12:18:45.672, 109, 127, 83
2023/06/21 12:18:46.808, 109, 128, 84
2023/06/21 12:18:47.928, 109, 126, 88
2023/06/21 12:18:49.064, 111, 128, 84
2023/06/21 12:18:50.184, 107, 129, 85
2023/06/21 12:18:51.320, 112, 128, 76
2023/06/21 12:18:52.456, 105, 128, 83
2023/06/21 12:18:53.576, 108, 129, 79
2023/06/21 12:18:54.712, 112, 136, 83
2023/06/21 12:18:55.832, 110, 130, 80
2023/06/21 12:18:56.968, 106, 130, 81
2023/06/21 12:18:58.088, 109, 134, 79
2023/06/21 12:18:59.224, 109, 132, 81
2023/06/21 12:19:00.359, 115, 131, 81
2023/06/21 12:19:01.480, 110, 129, 79
2023/06/21 12:19:02.615, 112, 132, 82
2023/06/21 12:19:03.735, 114, 129, 80
2023/06/21 12:19:04.871, 107, 123, 86
2023/06/21 12:19:06.007, 107, 125, 82
2023/06/21 12:19:07.127, 103, 126, 83
2023/06/21 12:19:08.263, 110, 158, 83
2023/06/21 12:19:09.383, 111, 130, 81
2023/06/21 12:19:10.519, 109, 132, 83
2023/06/21 12:19:11.655, 110, 126, 83
2023/06/21 12:19:12.775, 110, 140, 79
2023/06/21 12:19:13.911, 107, 125, 80
2023/06/21 12:19:15.031, 108, 131, 77
2023/06/21 12:19:16.166, 110, 123, 84
2023/06/21 12:19:17.303, 110, 126, 81
2023/06/21 12:19:18.422, 114, 132, 85
2023/06/21 12:19:19.558, 109, 126, 80
2023/06/21 12:19:20.678, 109, 125, 82
2023/06/21 12:19:21.814, 109, 129, 82
2023/06/21 12:19:22.950, 107, 128, 281
2023/06/21 12:19:24.070, 115, 128, 81
2023/06/21 12:19:25.206, 107, 125, 82
2023/06/21 12:19:26.326, 108, 128, 85
2023/06/21 12:19:27.462, 107, 126, 86
2023/06/21 12:19:28.582, 112, 126, 80
2023/06/21 12:19:29.718, 106, 126, 83
2023/06/21 12:19:30.854, 112, 122, 81
2023/06/21 12:19:31.974, 110, 128, 79
2023/06/21 12:19:33.110, 109, 130, 81
2023/06/21 12:19:34.230, 109, 131, 83
2023/06/21 12:19:35.365, 112, 131, 81
2023/06/21 12:19:36.485, 108, 133, 85
2023/06/21 12:19:37.621, 110, 126, 82
2023/06/21 12:19:38.757, 110, 138, 82
2023/06/21 12:19:39.877, 107, 126, 82
2023/06/21 12:19:41.013, 108, 127, 82
2023/06/21 12:19:42.132, 111, 137, 80
2023/06/21 12:19:43.269, 110, 131, 81
2023/06/21 12:19:44.405, 112, 125, 82
2023/06/21 12:19:45.525, 114, 127, 83
2023/06/21 12:19:46.661, 108, 124, 84
2023/06/21 12:19:47.781, 106, 124, 81
2023/06/21 12:19:48.917, 113, 128, 82
2023/06/21 12:19:50.036, 110, 136, 83
2023/06/21 12:19:51.172, 106, 125, 82
2023/06/21 12:19:52.308, 108, 131, 83
2023/06/21 12:19:53.428, 110, 126, 81
2023/06/21 12:19:54.564, 110, 133, 83
2023/06/21 12:19:55.684, 109, 121, 80
2023/06/21 12:19:56.820, 107, 126, 80
2023/06/21 12:19:57.956, 112, 128, 78
2023/06/21 12:19:59.076, 117, 131, 81
2023/06/21 12:20:00.212, 109, 127, 79
2023/06/21 12:20:01.332, 109, 131, 85
2023/06/21 12:20:02.468, 110, 138, 84
2023/06/21 12:20:03.603, 112, 127, 84
2023/06/21 12:20:04.724, 108, 127, 78
2023/06/21 12:20:05.860, 110, 127, 83
2023/06/21 12:20:06.979, 112, 134, 81
2023/06/21 12:20:08.115, 111, 123, 80
2023/06/21 12:20:09.251, 105, 131, 80
2023/06/21 12:20:10.371, 110, 133, 81
2023/06/21 12:20:11.507, 110, 128, 81
2023/06/21 12:20:12.627, 105, 126, 85
2023/06/21 12:20:13.763, 110, 130, 79
2023/06/21 12:20:14.883, 111, 133, 85
2023/06/21 12:20:16.019, 109, 132, 83
2023/06/21 12:20:17.155, 116, 127, 85
2023/06/21 12:20:18.275, 110, 130, 81
2023/06/21 12:20:19.410, 111, 126, 81
2023/06/21 12:20:20.531, 108, 128, 81
2023/06/21 12:20:21.667, 107, 125, 78
2023/06/21 12:20:22.802, 107, 126, 80
2023/06/21 12:20:23.922, 108, 123, 83
2023/06/21 12:20:25.059, 110, 127, 84
2023/06/21 12:20:26.178, 111, 132, 85
2023/06/21 12:20:27.314, 115, 125, 85
2023/06/21 12:20:28.450, 109, 124, 81
2023/06/21 12:20:29.570, 112, 129, 82
2023/06/21 12:20:30.706, 112, 129, 80
2023/06/21 12:20:31.826, 109, 131, 84
2023/06/21 12:20:32.962, 111, 128, 77
2023/06/21 12:20:34.082, 109, 123, 80
2023/06/21 12:20:35.218, 107, 123, 79
2023/06/21 12:20:36.354, 109, 128, 81
2023/06/21 12:20:37.473, 106, 130, 87
2023/06/21 12:20:38.609, 111, 125, 78
2023/06/21 12:20:39.729, 109, 128, 82
2023/06/21 12:20:40.865, 107, 130, 79
2023/06/21 12:20:41.985, 106, 125, 94
2023/06/21 12:20:43.121, 111, 125, 79
2023/06/21 12:20:44.257, 106, 125, 82
2023/06/21 12:20:45.377, 111, 127, 84
2023/06/21 12:20:46.513, 108, 130, 78
2023/06/21 12:20:47.633, 110, 130, 82
2023/06/21 12:20:48.769, 112, 134, 84
2023/06/21 12:20:49.905, 112, 125, 80
2023/06/21 12:20:51.025, 110, 127, 82
2023/06/21 12:20:52.161, 112, 123, 81
2023/06/21 12:20:53.281, 111, 130, 83
2023/06/21 12:20:54.417, 109, 132, 80
2023/06/21 12:20:55.552, 110, 129, 81
2023/06/21 12:20:56.672, 108, 126, 82
2023/06/21 12:20:57.808, 107, 130, 79
2023/06/21 12:20:58.928, 107, 129, 79
2023/06/21 12:21:00.064, 106, 131, 82
2023/06/21 12:21:01.184, 111, 132, 80
2023/06/21 12:21:02.320, 110, 136, 82
2023/06/21 12:21:03.456, 107, 126, 79
2023/06/21 12:21:04.576, 109, 127, 77
2023/06/21 12:21:05.712, 108, 129, 82
2023/06/21 12:21:06.832, 108, 131, 81
2023/06/21 12:21:07.968, 108, 130, 83
2023/06/21 12:21:09.104, 109, 132, 83
2023/06/21 12:21:10.224, 106, 133, 83
2023/06/21 12:21:11.359, 113, 130, 90
2023/06/21 12:21:12.479, 109, 129, 85
2023/06/21 12:21:13.616, 118, 129, 81
2023/06/21 12:21:14.751, 111, 131, 80
2023/06/21 12:21:15.871, 107, 128, 84
2023/06/21 12:21:17.007, 109, 126, 84
2023/06/21 12:21:18.127, 119, 127, 85
2023/06/21 12:21:19.263, 110, 134, 83
2023/06/21 12:21:20.399, 108, 136, 83
2023/06/21 12:21:21.519, 111, 131, 81
2023/06/21 12:21:22.655, 112, 159, 83
2023/06/21 12:21:23.775, 108, 117, 81
2023/06/21 12:21:24.911, 109, 122, 82
2023/06/21 12:21:26.031, 106, 126, 78
2023/06/21 12:21:27.166, 147, 129, 80
2023/06/21 12:21:28.302, 108, 131, 84
2023/06/21 12:21:29.422, 106, 126, 80
2023/06/21 12:21:30.558, 118, 132, 81
2023/06/21 12:21:31.678, 112, 130, 84
2023/06/21 12:21:32.814, 105, 127, 91
2023/06/21 12:21:33.934, 106, 134, 82
2023/06/21 12:21:35.070, 110, 136, 80
2023/06/21 12:21:36.206, 111, 130, 82
2023/06/21 12:21:37.326, 109, 126, 78
2023/06/21 12:21:38.462, 106, 127, 81
2023/06/21 12:21:39.582, 106, 127, 83
2023/06/21 12:21:40.718, 111, 127, 81
2023/06/21 12:21:41.854, 110, 130, 80
2023/06/21 12:21:42.974, 111, 132, 79
2023/06/21 12:21:44.109, 109, 135, 78
2023/06/21 12:21:45.229, 109, 132, 80
2023/06/21 12:21:46.365, 110, 131, 81
2023/06/21 12:21:47.485, 109, 133, 86
2023/06/21 12:21:48.620, 110, 132, 82
2023/06/21 12:21:49.758, 107, 128, 84
2023/06/21 12:21:50.877, 109, 126, 78
2023/06/21 12:21:52.012, 107, 129, 81
2023/06/21 12:21:53.133, 111, 127, 79
2023/06/21 12:21:54.269, 105, 132, 81
2023/06/21 12:21:55.405, 108, 131, 82
2023/06/21 12:21:56.525, 113, 132, 83
