time, beta470, beta532, beta650
2023/06/07 17:07:17.097, 88, 92, 68
2023/06/07 17:07:18.216, 86, 91, 72
2023/06/07 17:07:19.352, 88, 93, 74
2023/06/07 17:07:20.472, 88, 95, 70
2023/06/07 17:07:21.608, 83, 92, 71
2023/06/07 17:07:22.728, 87, 95, 70
2023/06/07 17:07:23.864, 88, 94, 69
2023/06/07 17:07:24.984, 84, 91, 70
2023/06/07 17:07:26.119, 87, 92, 67
2023/06/07 17:07:27.240, 89, 94, 71
2023/06/07 17:07:28.376, 88, 91, 71
2023/06/07 17:07:29.496, 85, 89, 71
2023/06/07 17:07:30.632, 84, 93, 69
2023/06/07 17:07:31.752, 86, 92, 71
2023/06/07 17:07:32.872, 86, 94, 70
2023/06/07 17:07:34.007, 86, 93, 69
2023/06/07 17:07:35.127, 88, 96, 69
2023/06/07 17:07:36.263, 87, 91, 70
2023/06/07 17:07:37.383, 86, 94, 73
2023/06/07 17:07:38.519, 85, 92, 69
2023/06/07 17:07:39.639, 88, 93, 70
2023/06/07 17:07:40.775, 87, 94, 70
2023/06/07 17:07:41.895, 85, 93, 70
2023/06/07 17:07:43.030, 85, 93, 74
2023/06/07 17:07:44.151, 88, 91, 72
2023/06/07 17:07:45.287, 86, 94, 72
2023/06/07 17:07:46.407, 86, 93, 67
2023/06/07 17:07:47.543, 86, 90, 72
2023/06/07 17:07:48.663, 87, 90, 72
2023/06/07 17:07:49.799, 86, 91, 69
2023/06/07 17:07:50.918, 86, 92, 72
2023/06/07 17:07:52.055, 86, 91, 70
2023/06/07 17:07:53.174, 88, 93, 69
2023/06/07 17:07:54.310, 86, 93, 70
2023/06/07 17:07:55.431, 86, 95, 70
2023/06/07 17:07:56.566, 86, 91, 70
2023/06/07 17:07:57.686, 85, 93, 70
2023/06/07 17:07:58.822, 88, 92, 72
2023/06/07 17:07:59.942, 82, 92, 69
2023/06/07 17:08:01.078, 85, 93, 70
2023/06/07 17:08:02.198, 86, 95, 69
2023/06/07 17:08:03.333, 88, 93, 66
2023/06/07 17:08:04.454, 83, 92, 72
2023/06/07 17:08:05.590, 85, 93, 71
2023/06/07 17:08:06.709, 87, 94, 70
2023/06/07 17:08:07.845, 86, 93, 67
2023/06/07 17:08:08.965, 86, 91, 70
2023/06/07 17:08:10.085, 83, 92, 70
2023/06/07 17:08:11.221, 86, 90, 72
2023/06/07 17:08:12.341, 85, 94, 68
2023/06/07 17:08:13.477, 86, 93, 69
2023/06/07 17:08:14.597, 86, 95, 71
2023/06/07 17:08:15.733, 85, 92, 69
2023/06/07 17:08:16.853, 87, 93, 69
2023/06/07 17:08:17.989, 87, 91, 68
2023/06/07 17:08:19.109, 88, 95, 70
2023/06/07 17:08:20.245, 86, 95, 68
2023/06/07 17:08:21.365, 84, 94, 72
2023/06/07 17:08:22.501, 85, 91, 72
2023/06/07 17:08:23.620, 85, 90, 71
2023/06/07 17:08:24.756, 86, 92, 69
2023/06/07 17:08:25.876, 85, 92, 70
2023/06/07 17:08:27.012, 87, 93, 71
2023/06/07 17:08:28.132, 86, 91, 69
2023/06/07 17:08:29.268, 84, 92, 70
2023/06/07 17:08:30.388, 86, 92, 66
2023/06/07 17:08:31.524, 84, 93, 73
2023/06/07 17:08:32.644, 86, 93, 69
2023/06/07 17:08:33.780, 86, 94, 68
2023/06/07 17:08:34.900, 87, 92, 69
2023/06/07 17:08:36.020, 85, 91, 73
2023/06/07 17:08:37.156, 85, 92, 71
2023/06/07 17:08:38.276, 85, 91, 71
2023/06/07 17:08:39.412, 84, 92, 70
2023/06/07 17:08:40.531, 86, 92, 73
2023/06/07 17:08:41.667, 86, 92, 66
2023/06/07 17:08:42.787, 85, 91, 70
2023/06/07 17:08:43.923, 86, 91, 71
2023/06/07 17:08:45.043, 87, 91, 70
2023/06/07 17:08:46.179, 89, 91, 68
2023/06/07 17:08:47.299, 84, 92, 72
2023/06/07 17:08:48.435, 85, 93, 70
2023/06/07 17:08:49.555, 87, 92, 70
2023/06/07 17:08:50.690, 87, 92, 70
2023/06/07 17:08:51.811, 86, 92, 71
2023/06/07 17:08:52.946, 89, 92, 70
2023/06/07 17:08:54.067, 88, 92, 73
2023/06/07 17:08:55.202, 86, 89, 68
2023/06/07 17:08:56.322, 85, 94, 70
2023/06/07 17:08:57.458, 85, 93, 71
2023/06/07 17:08:58.578, 87, 91, 73
2023/06/07 17:08:59.714, 86, 93, 70
2023/06/07 17:09:00.834, 84, 91, 72
2023/06/07 17:09:01.970, 85, 91, 70
2023/06/07 17:09:03.090, 87, 92, 73
2023/06/07 17:09:04.226, 87, 88, 70
2023/06/07 17:09:05.346, 85, 93, 71
2023/06/07 17:09:06.482, 85, 91, 70
2023/06/07 17:09:07.601, 82, 91, 70
2023/06/07 17:09:08.738, 85, 91, 70
2023/06/07 17:09:09.858, 85, 93, 71
2023/06/07 17:09:10.993, 84, 88, 70
2023/06/07 17:09:12.114, 85, 92, 69
2023/06/07 17:09:13.233, 86, 91, 67
2023/06/07 17:09:14.369, 85, 90, 69
2023/06/07 17:09:15.489, 86, 91, 71
2023/06/07 17:09:16.625, 84, 90, 71
2023/06/07 17:09:17.745, 85, 92, 68
2023/06/07 17:09:18.881, 85, 92, 68
2023/06/07 17:09:20.000, 85, 88, 70
2023/06/07 17:09:21.137, 86, 91, 67
2023/06/07 17:09:22.257, 83, 94, 72
2023/06/07 17:09:23.392, 88, 90, 68
2023/06/07 17:09:24.513, 85, 93, 71
2023/06/07 17:09:25.649, 86, 93, 67
2023/06/07 17:09:26.769, 85, 92, 68
2023/06/07 17:09:27.905, 83, 93, 69
2023/06/07 17:09:29.025, 84, 91, 67
2023/06/07 17:09:30.160, 85, 90, 70
2023/06/07 17:09:31.280, 84, 90, 71
2023/06/07 17:09:32.416, 86, 91, 69
2023/06/07 17:09:33.536, 85, 89, 70
2023/06/07 17:09:34.672, 86, 89, 70
2023/06/07 17:09:35.791, 86, 90, 69
2023/06/07 17:09:36.928, 84, 92, 68
2023/06/07 17:09:38.048, 83, 91, 72
2023/06/07 17:09:39.168, 85, 90, 70
2023/06/07 17:09:40.304, 85, 91, 67
2023/06/07 17:09:41.424, 85, 91, 68
2023/06/07 17:09:42.560, 86, 91, 70
2023/06/07 17:09:43.680, 85, 91, 67
2023/06/07 17:09:44.816, 85, 91, 70
2023/06/07 17:09:45.935, 85, 92, 70
2023/06/07 17:09:47.071, 85, 93, 68
2023/06/07 17:09:48.191, 83, 92, 68
2023/06/07 17:09:49.327, 84, 91, 68
2023/06/07 17:09:50.447, 83, 89, 68
2023/06/07 17:09:51.583, 86, 92, 70
2023/06/07 17:09:52.703, 86, 91, 68
2023/06/07 17:09:53.839, 87, 92, 69
2023/06/07 17:09:54.958, 85, 91, 69
2023/06/07 17:09:56.095, 86, 89, 69
2023/06/07 17:09:57.215, 86, 88, 69
2023/06/07 17:09:58.351, 88, 92, 70
2023/06/07 17:09:59.471, 81, 91, 69
2023/06/07 17:10:00.607, 88, 92, 69
2023/06/07 17:10:01.726, 85, 90, 67
2023/06/07 17:10:02.862, 86, 91, 70
2023/06/07 17:10:03.982, 83, 90, 70
2023/06/07 17:10:05.118, 84, 89, 68
2023/06/07 17:10:06.238, 87, 89, 69
2023/06/07 17:10:07.374, 84, 92, 68
2023/06/07 17:10:08.494, 84, 90, 68
2023/06/07 17:10:09.630, 87, 95, 71
2023/06/07 17:10:10.750, 89, 95, 70
2023/06/07 17:10:11.886, 93, 95, 72
2023/06/07 17:10:13.006, 91, 94, 72
2023/06/07 17:10:14.142, 91, 95, 68
2023/06/07 17:10:15.262, 92, 97, 76
2023/06/07 17:10:16.397, 91, 101, 75
2023/06/07 17:10:17.518, 94, 99, 75
2023/06/07 17:10:18.653, 96, 103, 75
2023/06/07 17:10:19.773, 93, 118, 76
2023/06/07 17:10:20.909, 99, 108, 78
2023/06/07 17:10:22.029, 98, 110, 79
2023/06/07 17:10:23.165, 97, 111, 78
2023/06/07 17:10:24.285, 94, 111, 80
2023/06/07 17:10:25.421, 98, 112, 81
2023/06/07 17:10:26.541, 100, 112, 83
2023/06/07 17:10:27.677, 98, 115, 83
2023/06/07 17:10:28.797, 101, 123, 85
2023/06/07 17:10:29.933, 103, 119, 84
2023/06/07 17:10:31.068, 107, 121, 85
2023/06/07 17:10:32.188, 109, 131, 85
2023/06/07 17:10:33.325, 106, 126, 87
2023/06/07 17:10:34.445, 106, 129, 90
2023/06/07 17:10:35.580, 106, 127, 94
2023/06/07 17:10:36.700, 109, 129, 89
2023/06/07 17:10:37.836, 107, 136, 88
2023/06/07 17:10:38.972, 112, 134, 90
2023/06/07 17:10:40.092, 110, 131, 91
2023/06/07 17:10:41.228, 110, 134, 89
2023/06/07 17:10:42.348, 112, 134, 95
2023/06/07 17:10:43.484, 113, 134, 102
2023/06/07 17:10:44.620, 114, 139, 95
2023/06/07 17:10:45.740, 115, 134, 94
2023/06/07 17:10:46.876, 114, 140, 97
2023/06/07 17:10:47.996, 114, 144, 93
2023/06/07 17:10:49.132, 116, 143, 91
2023/06/07 17:10:50.267, 117, 145, 96
2023/06/07 17:10:51.388, 116, 149, 94
2023/06/07 17:10:52.523, 117, 143, 98
2023/06/07 17:10:53.643, 120, 153, 100
2023/06/07 17:10:54.779, 117, 144, 98
2023/06/07 17:10:55.915, 119, 138, 101
2023/06/07 17:10:57.035, 122, 149, 101
2023/06/07 17:10:58.171, 123, 152, 102
2023/06/07 17:10:59.307, 118, 157, 101
2023/06/07 17:11:00.427, 120, 156, 100
2023/06/07 17:11:01.563, 123, 157, 100
2023/06/07 17:11:02.683, 116, 158, 104
2023/06/07 17:11:03.819, 121, 156, 100
2023/06/07 17:11:04.954, 124, 163, 96
2023/06/07 17:11:06.075, 125, 151, 119
2023/06/07 17:11:07.210, 124, 159, 101
2023/06/07 17:11:08.345, 125, 158, 110
2023/06/07 17:11:09.466, 122, 173, 106
2023/06/07 17:11:10.602, 126, 157, 104
2023/06/07 17:11:11.722, 126, 165, 106
2023/06/07 17:11:12.858, 125, 170, 108
2023/06/07 17:11:13.994, 125, 158, 107
2023/06/07 17:11:15.114, 124, 172, 105
2023/06/07 17:11:16.250, 128, 161, 109
2023/06/07 17:11:17.386, 129, 170, 109
2023/06/07 17:11:18.505, 131, 165, 107
2023/06/07 17:11:19.642, 123, 169, 104
2023/06/07 17:11:20.778, 124, 165, 107
2023/06/07 17:11:21.898, 124, 169, 105
2023/06/07 17:11:23.034, 129, 172, 110
2023/06/07 17:11:24.169, 128, 178, 125
2023/06/07 17:11:25.289, 130, 159, 113
2023/06/07 17:11:26.425, 132, 162, 107
2023/06/07 17:11:27.545, 135, 176, 112
2023/06/07 17:11:28.681, 134, 171, 109
2023/06/07 17:11:29.817, 131, 173, 109
2023/06/07 17:11:30.937, 133, 176, 111
2023/06/07 17:11:32.073, 131, 171, 112
2023/06/07 17:11:33.193, 131, 173, 113
2023/06/07 17:11:34.329, 128, 166, 113
2023/06/07 17:11:35.465, 131, 170, 112
2023/06/07 17:11:36.585, 132, 167, 119
2023/06/07 17:11:37.721, 133, 169, 114
2023/06/07 17:11:38.857, 130, 170, 112
2023/06/07 17:11:39.976, 135, 167, 113
2023/06/07 17:11:41.112, 134, 176, 114
2023/06/07 17:11:42.248, 133, 171, 110
2023/06/07 17:11:43.368, 131, 170, 111
2023/06/07 17:11:44.504, 134, 171, 112
2023/06/07 17:11:45.640, 131, 175, 111
2023/06/07 17:11:46.760, 135, 175, 116
2023/06/07 17:11:47.896, 135, 183, 114
2023/06/07 17:11:49.016, 129, 174, 110
2023/06/07 17:11:50.152, 131, 182, 116
2023/06/07 17:11:51.288, 132, 179, 112
2023/06/07 17:11:52.408, 138, 175, 121
2023/06/07 17:11:53.543, 131, 208, 117
2023/06/07 17:11:54.679, 136, 177, 118
2023/06/07 17:11:55.800, 139, 174, 116
2023/06/07 17:11:56.934, 138, 181, 117
2023/06/07 17:11:58.071, 135, 177, 115
2023/06/07 17:11:59.191, 134, 184, 119
2023/06/07 17:12:00.327, 137, 186, 116
2023/06/07 17:12:01.447, 137, 184, 120
2023/06/07 17:12:02.583, 135, 182, 118
2023/06/07 17:12:03.719, 131, 182, 116
2023/06/07 17:12:04.839, 135, 186, 116
2023/06/07 17:12:05.975, 137, 180, 118
2023/06/07 17:12:07.111, 132, 180, 118
2023/06/07 17:12:08.231, 134, 179, 115
2023/06/07 17:12:09.367, 142, 184, 112
2023/06/07 17:12:10.503, 139, 198, 117
2023/06/07 17:12:11.623, 139, 183, 115
2023/06/07 17:12:12.758, 142, 198, 115
2023/06/07 17:12:13.878, 139, 180, 121
2023/06/07 17:12:15.014, 139, 184, 122
2023/06/07 17:12:16.150, 140, 188, 123
2023/06/07 17:12:17.270, 169, 187, 122
2023/06/07 17:12:18.406, 139, 178, 115
2023/06/07 17:12:19.542, 139, 174, 113
2023/06/07 17:12:20.662, 135, 200, 118
2023/06/07 17:12:21.798, 141, 175, 116
2023/06/07 17:12:22.933, 137, 184, 120
2023/06/07 17:12:24.054, 137, 202, 117
2023/06/07 17:12:25.189, 136, 181, 120
2023/06/07 17:12:26.310, 134, 184, 115
2023/06/07 17:12:27.446, 138, 196, 115
2023/06/07 17:12:28.581, 141, 188, 118
2023/06/07 17:12:29.701, 138, 193, 121
2023/06/07 17:12:30.837, 142, 179, 119
2023/06/07 17:12:31.973, 139, 176, 114
2023/06/07 17:12:33.093, 143, 185, 121
2023/06/07 17:12:34.229, 140, 182, 126
2023/06/07 17:12:35.349, 137, 177, 116
2023/06/07 17:12:36.485, 141, 184, 118
2023/06/07 17:12:37.621, 141, 194, 115
2023/06/07 17:12:38.741, 139, 201, 127
2023/06/07 17:12:39.877, 140, 182, 122
2023/06/07 17:12:41.013, 144, 182, 112
2023/06/07 17:12:42.132, 142, 183, 122
2023/06/07 17:12:43.268, 145, 191, 123
2023/06/07 17:12:44.389, 139, 194, 116
2023/06/07 17:12:45.524, 143, 188, 118
2023/06/07 17:12:46.660, 142, 193, 121
2023/06/07 17:12:47.780, 138, 187, 115
2023/06/07 17:12:48.916, 143, 195, 117
2023/06/07 17:12:50.052, 142, 184, 116
2023/06/07 17:12:51.172, 141, 185, 124
2023/06/07 17:12:52.308, 141, 179, 119
2023/06/07 17:12:53.443, 140, 185, 208
2023/06/07 17:12:54.564, 144, 183, 120
2023/06/07 17:12:55.700, 141, 188, 125
2023/06/07 17:12:56.836, 138, 186, 134
2023/06/07 17:12:57.955, 140, 188, 121
2023/06/07 17:12:59.092, 145, 197, 121
2023/06/07 17:13:00.211, 146, 246, 123
2023/06/07 17:13:01.347, 143, 197, 125
2023/06/07 17:13:02.483, 144, 191, 125
2023/06/07 17:13:03.603, 141, 195, 124
2023/06/07 17:13:04.739, 139, 190, 122
2023/06/07 17:13:05.874, 138, 195, 119
2023/06/07 17:13:06.995, 140, 193, 119
2023/06/07 17:13:08.131, 139, 187, 128
2023/06/07 17:13:09.267, 140, 182, 125
2023/06/07 17:13:10.387, 141, 187, 125
2023/06/07 17:13:11.523, 143, 187, 122
2023/06/07 17:13:12.643, 139, 187, 124
2023/06/07 17:13:13.779, 141, 175, 216
2023/06/07 17:13:14.915, 140, 192, 121
2023/06/07 17:13:16.035, 142, 192, 116
2023/06/07 17:13:17.171, 142, 194, 121
2023/06/07 17:13:18.306, 141, 199, 122
2023/06/07 17:13:19.425, 145, 185, 122
2023/06/07 17:13:20.562, 149, 191, 118
2023/06/07 17:13:21.698, 139, 218, 124
2023/06/07 17:13:22.818, 143, 186, 118
2023/06/07 17:13:23.954, 147, 187, 120
2023/06/07 17:13:25.074, 144, 185, 125
2023/06/07 17:13:26.210, 142, 193, 120
2023/06/07 17:13:27.346, 138, 187, 119
2023/06/07 17:13:28.466, 142, 203, 158
2023/06/07 17:13:29.602, 151, 195, 124
2023/06/07 17:13:30.738, 140, 185, 125
2023/06/07 17:13:31.858, 140, 192, 116
2023/06/07 17:13:32.994, 144, 307, 117
2023/06/07 17:13:34.114, 147, 194, 122
2023/06/07 17:13:35.249, 145, 195, 123
2023/06/07 17:13:36.385, 138, 192, 127
2023/06/07 17:13:37.505, 144, 194, 128
2023/06/07 17:13:38.641, 144, 192, 126
2023/06/07 17:13:39.777, 143, 193, 124
2023/06/07 17:13:40.897, 143, 183, 129
2023/06/07 17:13:42.033, 141, 183, 125
2023/06/07 17:13:43.168, 139, 186, 126
2023/06/07 17:13:44.289, 137, 199, 123
2023/06/07 17:13:45.425, 143, 311, 120
2023/06/07 17:13:46.545, 148, 180, 124
2023/06/07 17:13:47.681, 138, 187, 123
2023/06/07 17:13:48.817, 139, 193, 125
2023/06/07 17:13:49.936, 139, 207, 124
2023/06/07 17:13:51.072, 143, 200, 119
2023/06/07 17:13:52.208, 138, 182, 122
2023/06/07 17:13:53.328, 146, 187, 124
2023/06/07 17:13:54.464, 144, 185, 124
2023/06/07 17:13:55.600, 144, 195, 119
2023/06/07 17:13:56.720, 145, 190, 128
2023/06/07 17:13:57.856, 145, 188, 124
2023/06/07 17:13:58.976, 144, 197, 119
2023/06/07 17:14:00.112, 145, 193, 127
2023/06/07 17:14:01.248, 139, 188, 119
2023/06/07 17:14:02.368, 143, 184, 126
2023/06/07 17:14:03.504, 147, 198, 123
2023/06/07 17:14:04.640, 148, 188, 121
2023/06/07 17:14:05.760, 145, 196, 122
2023/06/07 17:14:06.895, 142, 197, 134
2023/06/07 17:14:08.031, 141, 190, 122
2023/06/07 17:14:09.151, 142, 206, 124
2023/06/07 17:14:10.287, 145, 199, 123
2023/06/07 17:14:11.407, 143, 192, 124
2023/06/07 17:14:12.543, 175, 194, 127
2023/06/07 17:14:13.679, 146, 191, 128
2023/06/07 17:14:14.799, 143, 188, 123
2023/06/07 17:14:15.935, 143, 188, 155
2023/06/07 17:14:17.071, 139, 188, 124
2023/06/07 17:14:18.191, 142, 196, 124
2023/06/07 17:14:19.327, 141, 189, 117
2023/06/07 17:14:20.463, 150, 196, 121
2023/06/07 17:14:21.583, 141, 197, 118
2023/06/07 17:14:22.718, 139, 181, 121
2023/06/07 17:14:23.838, 147, 190, 123
2023/06/07 17:14:24.974, 147, 204, 126
2023/06/07 17:14:26.110, 146, 192, 125
2023/06/07 17:14:27.230, 149, 189, 168
2023/06/07 17:14:28.366, 146, 189, 121
2023/06/07 17:14:29.486, 143, 196, 128
2023/06/07 17:14:30.622, 157, 210, 126
2023/06/07 17:14:31.758, 147, 194, 122
2023/06/07 17:14:32.878, 141, 198, 125
2023/06/07 17:14:34.014, 140, 197, 123
2023/06/07 17:14:35.150, 141, 199, 119
2023/06/07 17:14:36.270, 143, 205, 142
2023/06/07 17:14:37.405, 148, 200, 122
2023/06/07 17:14:38.525, 150, 186, 123
2023/06/07 17:14:39.662, 142, 191, 129
2023/06/07 17:14:40.797, 143, 196, 129
2023/06/07 17:14:41.916, 146, 192, 127
2023/06/07 17:14:43.052, 157, 201, 126
2023/06/07 17:14:44.188, 146, 215, 130
2023/06/07 17:14:45.309, 144, 194, 126
2023/06/07 17:14:46.445, 153, 196, 124
2023/06/07 17:14:47.564, 142, 196, 122
2023/06/07 17:14:48.701, 148, 216, 127
2023/06/07 17:14:49.837, 143, 186, 126
2023/06/07 17:14:50.957, 150, 190, 122
2023/06/07 17:14:52.092, 142, 199, 126
2023/06/07 17:14:53.229, 141, 202, 126
2023/06/07 17:14:54.349, 145, 199, 124
2023/06/07 17:14:55.485, 151, 203, 126
2023/06/07 17:14:56.603, 138, 201, 119
2023/06/07 17:14:57.741, 146, 193, 126
2023/06/07 17:14:58.876, 144, 210, 129
2023/06/07 17:14:59.996, 142, 195, 128
2023/06/07 17:15:01.132, 146, 193, 123
2023/06/07 17:15:02.267, 148, 190, 124
2023/06/07 17:15:03.388, 145, 190, 128
2023/06/07 17:15:04.524, 147, 208, 121
2023/06/07 17:15:05.644, 142, 205, 129
2023/06/07 17:15:06.780, 141, 199, 125
2023/06/07 17:15:07.915, 145, 197, 123
2023/06/07 17:15:09.035, 144, 218, 122
2023/06/07 17:15:10.172, 146, 197, 125
2023/06/07 17:15:11.308, 141, 196, 120
2023/06/07 17:15:12.427, 146, 202, 124
2023/06/07 17:15:13.563, 148, 195, 129
2023/06/07 17:15:14.683, 146, 197, 121
2023/06/07 17:15:15.819, 148, 196, 122
2023/06/07 17:15:16.955, 149, 197, 127
2023/06/07 17:15:18.074, 150, 196, 131
2023/06/07 17:15:19.211, 141, 188, 124
2023/06/07 17:15:20.347, 142, 206, 122
2023/06/07 17:15:21.467, 143, 200, 120
2023/06/07 17:15:22.603, 145, 201, 123
2023/06/07 17:15:23.723, 143, 182, 122
2023/06/07 17:15:24.858, 147, 206, 124
2023/06/07 17:15:25.995, 153, 235, 129
2023/06/07 17:15:27.115, 147, 197, 124
2023/06/07 17:15:28.250, 141, 199, 131
2023/06/07 17:15:29.386, 149, 198, 127
2023/06/07 17:15:30.506, 146, 193, 121
2023/06/07 17:15:31.642, 144, 198, 125
2023/06/07 17:15:32.762, 147, 189, 123
2023/06/07 17:15:33.898, 159, 209, 129
2023/06/07 17:15:35.034, 143, 191, 131
2023/06/07 17:15:36.154, 145, 213, 124
2023/06/07 17:15:37.290, 142, 192, 125
2023/06/07 17:15:38.426, 142, 218, 126
2023/06/07 17:15:39.546, 140, 181, 126
2023/06/07 17:15:40.682, 148, 193, 126
2023/06/07 17:15:41.818, 148, 194, 129
2023/06/07 17:15:42.937, 146, 193, 124
2023/06/07 17:15:44.074, 147, 189, 129
2023/06/07 17:15:45.193, 144, 183, 120
2023/06/07 17:15:46.329, 141, 199, 126
2023/06/07 17:15:47.465, 146, 193, 128
2023/06/07 17:15:48.585, 145, 188, 119
2023/06/07 17:15:49.721, 141, 200, 129
2023/06/07 17:15:50.857, 138, 197, 128
2023/06/07 17:15:51.977, 143, 196, 126
2023/06/07 17:15:53.113, 141, 189, 120
2023/06/07 17:15:54.248, 143, 192, 120
2023/06/07 17:15:55.369, 141, 210, 127
2023/06/07 17:15:56.505, 148, 194, 134
2023/06/07 17:15:57.625, 150, 194, 125
2023/06/07 17:15:58.760, 145, 188, 124
2023/06/07 17:15:59.897, 140, 197, 123
2023/06/07 17:16:01.016, 141, 200, 121
2023/06/07 17:16:02.152, 153, 205, 119
2023/06/07 17:16:03.288, 148, 204, 125
2023/06/07 17:16:04.408, 143, 195, 126
2023/06/07 17:16:05.544, 146, 182, 127
2023/06/07 17:16:06.680, 141, 196, 125
2023/06/07 17:16:07.800, 150, 197, 136
2023/06/07 17:16:08.936, 144, 190, 124
2023/06/07 17:16:10.056, 146, 206, 120
2023/06/07 17:16:11.192, 157, 205, 122
2023/06/07 17:16:12.328, 152, 197, 128
2023/06/07 17:16:13.448, 150, 192, 126
2023/06/07 17:16:14.584, 144, 204, 121
2023/06/07 17:16:15.719, 152, 193, 124
2023/06/07 17:16:16.839, 147, 192, 123
2023/06/07 17:16:17.975, 145, 198, 129
2023/06/07 17:16:19.111, 154, 214, 130
2023/06/07 17:16:20.231, 144, 194, 123
2023/06/07 17:16:21.367, 144, 204, 126
2023/06/07 17:16:22.487, 146, 214, 127
2023/06/07 17:16:23.623, 151, 195, 127
2023/06/07 17:16:24.759, 160, 183, 123
2023/06/07 17:16:25.879, 144, 196, 126
2023/06/07 17:16:27.015, 143, 198, 128
2023/06/07 17:16:28.151, 146, 192, 120
2023/06/07 17:16:29.271, 143, 196, 121
2023/06/07 17:16:30.407, 145, 197, 125
2023/06/07 17:16:31.527, 138, 197, 126
2023/06/07 17:16:32.662, 146, 206, 126
2023/06/07 17:16:33.798, 148, 196, 123
2023/06/07 17:16:34.918, 144, 196, 129
2023/06/07 17:16:36.054, 143, 194, 133
2023/06/07 17:16:37.190, 146, 193, 127
2023/06/07 17:16:38.310, 148, 193, 124
2023/06/07 17:16:39.446, 144, 201, 123
2023/06/07 17:16:40.566, 141, 195, 129
2023/06/07 17:16:41.702, 143, 187, 118
2023/06/07 17:16:42.838, 147, 190, 151
2023/06/07 17:16:43.958, 145, 205, 124
2023/06/07 17:16:45.094, 142, 196, 128
2023/06/07 17:16:46.230, 144, 188, 120
2023/06/07 17:16:47.349, 144, 193, 124
2023/06/07 17:16:48.486, 145, 197, 124
2023/06/07 17:16:49.621, 147, 201, 123
2023/06/07 17:16:50.741, 152, 199, 123
2023/06/07 17:16:51.877, 148, 190, 123
2023/06/07 17:16:53.013, 148, 207, 123
2023/06/07 17:16:54.133, 147, 194, 125
2023/06/07 17:16:55.269, 143, 201, 129
2023/06/07 17:16:56.389, 148, 207, 128
2023/06/07 17:16:57.525, 144, 204, 121
2023/06/07 17:16:58.661, 142, 189, 136
2023/06/07 17:16:59.780, 139, 194, 125
2023/06/07 17:17:00.916, 150, 188, 127
2023/06/07 17:17:02.053, 155, 201, 127
2023/06/07 17:17:03.172, 142, 204, 122
2023/06/07 17:17:04.308, 146, 192, 137
2023/06/07 17:17:05.444, 148, 200, 126
2023/06/07 17:17:06.564, 147, 209, 128
2023/06/07 17:17:07.700, 144, 185, 123
2023/06/07 17:17:08.820, 146, 203, 123
2023/06/07 17:17:09.956, 143, 194, 121
2023/06/07 17:17:11.092, 147, 196, 175
2023/06/07 17:17:12.212, 150, 208, 128
2023/06/07 17:17:13.348, 146, 216, 129
2023/06/07 17:17:14.484, 147, 201, 124
2023/06/07 17:17:15.604, 146, 194, 124
2023/06/07 17:17:16.740, 150, 211, 129
2023/06/07 17:17:17.876, 139, 204, 126
2023/06/07 17:17:18.996, 144, 205, 122
2023/06/07 17:17:20.132, 144, 191, 144
2023/06/07 17:17:21.251, 146, 197, 128
2023/06/07 17:17:22.387, 146, 203, 124
2023/06/07 17:17:23.523, 144, 199, 125
2023/06/07 17:17:24.643, 145, 206, 127
2023/06/07 17:17:25.779, 140, 191, 120
2023/06/07 17:17:26.914, 140, 194, 122
2023/06/07 17:17:28.035, 144, 193, 123
2023/06/07 17:17:29.170, 142, 195, 121
2023/06/07 17:17:30.291, 153, 199, 131
2023/06/07 17:17:31.426, 144, 191, 124
2023/06/07 17:17:32.563, 151, 192, 137
2023/06/07 17:17:33.683, 171, 195, 126
2023/06/07 17:17:34.819, 148, 199, 121
2023/06/07 17:17:35.955, 152, 204, 124
2023/06/07 17:17:37.075, 147, 197, 129
2023/06/07 17:17:38.210, 142, 202, 127
2023/06/07 17:17:39.330, 144, 194, 125
2023/06/07 17:17:40.466, 142, 195, 124
2023/06/07 17:17:41.602, 150, 192, 150
2023/06/07 17:17:42.722, 147, 192, 126
2023/06/07 17:17:43.858, 144, 206, 131
2023/06/07 17:17:44.994, 144, 211, 124
2023/06/07 17:17:46.114, 143, 200, 126
2023/06/07 17:17:47.249, 153, 200, 129
2023/06/07 17:17:48.385, 171, 196, 124
2023/06/07 17:17:49.505, 146, 193, 126
2023/06/07 17:17:50.642, 144, 205, 125
2023/06/07 17:17:51.762, 149, 191, 126
2023/06/07 17:17:52.898, 140, 195, 127
2023/06/07 17:17:54.033, 145, 196, 126
2023/06/07 17:17:55.153, 150, 208, 130
2023/06/07 17:17:56.289, 140, 197, 129
2023/06/07 17:17:57.425, 144, 206, 126
2023/06/07 17:17:58.545, 146, 196, 126
2023/06/07 17:17:59.681, 150, 191, 126
2023/06/07 17:18:00.817, 142, 186, 121
2023/06/07 17:18:01.937, 149, 194, 127
2023/06/07 17:18:03.073, 146, 215, 125
2023/06/07 17:18:04.209, 149, 199, 146
2023/06/07 17:18:05.328, 144, 190, 130
2023/06/07 17:18:06.465, 150, 201, 120
2023/06/07 17:18:07.585, 143, 199, 126
2023/06/07 17:18:08.720, 145, 196, 125
2023/06/07 17:18:09.856, 154, 206, 127
2023/06/07 17:18:10.976, 140, 197, 127
2023/06/07 17:18:12.112, 142, 187, 123
2023/06/07 17:18:13.248, 145, 196, 124
