time, beta470, beta532, beta650
2023/06/26 18:11:07.514, 85, 91, 67
2023/06/26 18:11:08.634, 88, 93, 67
2023/06/26 18:11:09.770, 89, 92, 63
2023/06/26 18:11:10.891, 81, 94, 65
2023/06/26 18:11:12.026, 87, 97, 65
2023/06/26 18:11:13.146, 84, 91, 67
2023/06/26 18:11:14.282, 87, 93, 69
2023/06/26 18:11:15.418, 91, 97, 66
2023/06/26 18:11:16.538, 88, 92, 68
2023/06/26 18:11:17.674, 86, 100, 62
2023/06/26 18:11:18.793, 89, 95, 66
2023/06/26 18:11:19.929, 86, 94, 74
2023/06/26 18:11:21.049, 87, 92, 63
2023/06/26 18:11:22.185, 88, 90, 65
2023/06/26 18:11:23.305, 85, 98, 62
2023/06/26 18:11:24.441, 87, 101, 65
2023/06/26 18:11:25.561, 91, 94, 68
2023/06/26 18:11:26.697, 88, 95, 64
2023/06/26 18:11:27.817, 87, 96, 62
2023/06/26 18:11:28.953, 87, 94, 65
2023/06/26 18:11:30.073, 90, 95, 65
2023/06/26 18:11:31.209, 89, 97, 65
2023/06/26 18:11:32.329, 88, 95, 63
2023/06/26 18:11:33.465, 86, 97, 62
2023/06/26 18:11:34.585, 86, 95, 65
2023/06/26 18:11:35.720, 87, 96, 67
2023/06/26 18:11:36.841, 88, 96, 65
2023/06/26 18:11:37.976, 86, 94, 66
2023/06/26 18:11:39.096, 91, 94, 64
2023/06/26 18:11:40.232, 88, 95, 63
2023/06/26 18:11:41.352, 89, 95, 68
2023/06/26 18:11:42.488, 88, 94, 64
2023/06/26 18:11:43.624, 89, 93, 68
2023/06/26 18:11:44.744, 93, 95, 66
2023/06/26 18:11:45.880, 87, 99, 67
2023/06/26 18:11:46.000, 92, 102, 65
2023/06/26 18:11:48.136, 90, 96, 63
2023/06/26 18:11:49.256, 88, 93, 68
2023/06/26 18:11:50.392, 87, 93, 69
2023/06/26 18:11:51.512, 90, 95, 67
2023/06/26 18:11:52.648, 87, 91, 71
2023/06/26 18:11:53.767, 90, 97, 68
2023/06/26 18:11:54.903, 90, 95, 74
2023/06/26 18:11:56.023, 93, 95, 64
2023/06/26 18:11:57.159, 90, 99, 66
2023/06/26 18:11:58.279, 91, 101, 67
2023/06/26 18:11:59.415, 88, 97, 65
2023/06/26 18:12:00.535, 88, 101, 64
2023/06/26 18:12:01.671, 90, 97, 65
2023/06/26 18:12:02.807, 93, 97, 64
2023/06/26 18:12:03.927, 86, 100, 65
2023/06/26 18:12:05.063, 90, 99, 66
2023/06/26 18:12:06.182, 109, 97, 65
2023/06/26 18:12:07.319, 90, 97, 68
2023/06/26 18:12:08.438, 94, 98, 69
2023/06/26 18:12:09.574, 88, 96, 67
2023/06/26 18:12:10.694, 90, 92, 71
2023/06/26 18:12:11.830, 88, 96, 68
2023/06/26 18:12:12.950, 86, 95, 66
2023/06/26 18:12:14.086, 94, 97, 65
2023/06/26 18:12:15.206, 89, 97, 69
2023/06/26 18:12:16.341, 91, 96, 65
2023/06/26 18:12:17.478, 90, 100, 70
2023/06/26 18:12:18.598, 90, 97, 66
2023/06/26 18:12:19.734, 89, 101, 65
2023/06/26 18:12:20.854, 90, 98, 68
2023/06/26 18:12:21.990, 89, 97, 67
2023/06/26 18:12:23.109, 88, 96, 69
2023/06/26 18:12:24.245, 90, 101, 67
2023/06/26 18:12:25.366, 86, 99, 67
2023/06/26 18:12:26.501, 88, 97, 68
2023/06/26 18:12:27.621, 87, 95, 64
2023/06/26 18:12:28.757, 88, 98, 63
2023/06/26 18:12:29.877, 85, 96, 67
2023/06/26 18:12:31.013, 86, 100, 68
2023/06/26 18:12:32.133, 88, 96, 68
2023/06/26 18:12:33.269, 86, 100, 64
2023/06/26 18:12:34.389, 92, 97, 67
2023/06/26 18:12:35.525, 89, 97, 68
2023/06/26 18:12:36.644, 92, 97, 70
2023/06/26 18:12:37.781, 87, 100, 63
2023/06/26 18:12:38.916, 93, 99, 64
2023/06/26 18:12:40.037, 89, 97, 70
2023/06/26 18:12:41.172, 90, 100, 66
2023/06/26 18:12:42.292, 87, 98, 62
2023/06/26 18:12:43.428, 86, 97, 65
2023/06/26 18:12:44.548, 89, 99, 65
2023/06/26 18:12:45.684, 89, 100, 63
2023/06/26 18:12:46.804, 86, 96, 65
2023/06/26 18:12:47.940, 90, 96, 63
2023/06/26 18:12:49.060, 90, 95, 64
2023/06/26 18:12:50.195, 90, 100, 63
2023/06/26 18:12:51.316, 92, 99, 66
2023/06/26 18:12:52.452, 88, 95, 67
2023/06/26 18:12:53.572, 90, 99, 64
2023/06/26 18:12:54.708, 91, 100, 66
2023/06/26 18:12:55.844, 89, 97, 66
2023/06/26 18:12:56.963, 88, 95, 67
2023/06/26 18:12:58.099, 89, 99, 67
2023/06/26 18:12:59.219, 87, 97, 68
2023/06/26 18:13:00.355, 88, 95, 66
2023/06/26 18:13:01.475, 91, 97, 63
2023/06/26 18:13:02.611, 87, 99, 81
2023/06/26 18:13:03.731, 86, 101, 64
2023/06/26 18:13:04.867, 87, 95, 69
2023/06/26 18:13:05.987, 89, 94, 81
2023/06/26 18:13:07.123, 91, 95, 68
2023/06/26 18:13:08.243, 87, 95, 65
2023/06/26 18:13:09.379, 87, 102, 68
2023/06/26 18:13:10.515, 98, 100, 64
2023/06/26 18:13:11.634, 90, 101, 67
2023/06/26 18:13:12.771, 92, 97, 64
2023/06/26 18:13:13.891, 87, 99, 65
2023/06/26 18:13:15.027, 88, 140, 68
2023/06/26 18:13:16.146, 90, 100, 68
2023/06/26 18:13:17.282, 86, 99, 94
2023/06/26 18:13:18.402, 89, 98, 64
2023/06/26 18:13:19.538, 90, 105, 62
2023/06/26 18:13:20.658, 91, 98, 67
2023/06/26 18:13:21.794, 95, 97, 69
2023/06/26 18:13:22.930, 90, 100, 65
2023/06/26 18:13:24.050, 86, 97, 62
2023/06/26 18:13:25.186, 89, 96, 64
2023/06/26 18:13:26.305, 88, 103, 66
2023/06/26 18:13:27.442, 89, 97, 66
2023/06/26 18:13:28.562, 89, 101, 65
2023/06/26 18:13:29.697, 88, 106, 68
2023/06/26 18:13:30.817, 95, 97, 66
2023/06/26 18:13:31.953, 91, 95, 68
2023/06/26 18:13:33.073, 94, 97, 66
2023/06/26 18:13:34.209, 88, 101, 67
2023/06/26 18:13:35.329, 92, 120, 66
2023/06/26 18:13:36.465, 88, 100, 66
2023/06/26 18:13:37.585, 93, 98, 66
2023/06/26 18:13:38.721, 94, 97, 69
2023/06/26 18:13:39.841, 90, 97, 68
2023/06/26 18:13:40.977, 90, 101, 68
2023/06/26 18:13:42.113, 90, 99, 67
2023/06/26 18:13:43.233, 90, 101, 67
2023/06/26 18:13:44.369, 90, 99, 65
2023/06/26 18:13:45.489, 93, 105, 66
2023/06/26 18:13:46.624, 90, 96, 67
2023/06/26 18:13:47.744, 89, 98, 65
2023/06/26 18:13:48.880, 88, 105, 64
2023/06/26 18:13:50.000, 90, 104, 71
2023/06/26 18:13:51.136, 92, 101, 67
2023/06/26 18:13:52.272, 88, 106, 79
2023/06/26 18:13:53.392, 88, 98, 69
2023/06/26 18:13:54.528, 94, 99, 68
2023/06/26 18:13:55.648, 89, 100, 66
2023/06/26 18:13:56.784, 86, 101, 66
2023/06/26 18:13:57.904, 90, 107, 66
2023/06/26 18:13:59.040, 89, 104, 65
2023/06/26 18:14:00.160, 90, 104, 65
2023/06/26 18:14:01.296, 85, 97, 68
2023/06/26 18:14:02.432, 89, 97, 71
2023/06/26 18:14:03.551, 88, 95, 67
2023/06/26 18:14:04.687, 90, 98, 64
2023/06/26 18:14:05.807, 90, 127, 67
2023/06/26 18:14:06.943, 88, 95, 68
2023/06/26 18:14:08.063, 87, 99, 67
2023/06/26 18:14:09.199, 90, 99, 64
2023/06/26 18:14:10.319, 90, 99, 66
2023/06/26 18:14:11.455, 89, 99, 68
2023/06/26 18:14:12.575, 86, 101, 67
2023/06/26 18:14:13.711, 89, 101, 67
2023/06/26 18:14:14.831, 93, 97, 67
2023/06/26 18:14:15.967, 87, 98, 67
2023/06/26 18:14:17.102, 91, 101, 66
2023/06/26 18:14:18.222, 90, 96, 69
2023/06/26 18:14:19.358, 89, 99, 69
2023/06/26 18:14:20.478, 90, 99, 66
2023/06/26 18:14:21.614, 93, 103, 65
2023/06/26 18:14:22.734, 89, 97, 67
2023/06/26 18:14:23.870, 87, 95, 63
2023/06/26 18:14:24.990, 87, 96, 67
2023/06/26 18:14:26.126, 90, 98, 71
2023/06/26 18:14:27.246, 88, 97, 65
2023/06/26 18:14:28.382, 87, 117, 65
2023/06/26 18:14:29.502, 89, 98, 66
2023/06/26 18:14:30.638, 88, 98, 65
2023/06/26 18:14:31.758, 87, 102, 70
2023/06/26 18:14:32.894, 88, 104, 68
2023/06/26 18:14:34.014, 92, 97, 71
2023/06/26 18:14:35.149, 89, 96, 69
2023/06/26 18:14:36.269, 88, 100, 67
2023/06/26 18:14:37.405, 87, 99, 68
2023/06/26 18:14:38.525, 88, 97, 65
2023/06/26 18:14:39.661, 88, 100, 72
2023/06/26 18:14:40.781, 88, 101, 70
2023/06/26 18:14:41.917, 88, 102, 64
2023/06/26 18:14:43.037, 89, 96, 70
2023/06/26 18:14:44.173, 89, 97, 65
2023/06/26 18:14:45.293, 94, 101, 65
2023/06/26 18:14:46.429, 90, 101, 65
2023/06/26 18:14:47.565, 89, 102, 67
2023/06/26 18:14:48.685, 88, 121, 66
2023/06/26 18:14:49.820, 88, 99, 64
2023/06/26 18:14:50.940, 91, 98, 66
2023/06/26 18:14:52.076, 89, 101, 64
2023/06/26 18:14:53.196, 89, 104, 70
2023/06/26 18:14:54.332, 88, 98, 69
2023/06/26 18:14:55.452, 89, 97, 71
2023/06/26 18:14:56.588, 91, 99, 66
2023/06/26 18:14:57.708, 94, 100, 70
2023/06/26 18:14:58.844, 88, 103, 65
2023/06/26 18:14:59.964, 91, 100, 67
2023/06/26 18:15:01.100, 91, 99, 66
2023/06/26 18:15:02.220, 91, 96, 72
2023/06/26 18:15:03.356, 95, 98, 65
2023/06/26 18:15:04.476, 90, 100, 68
2023/06/26 18:15:05.612, 87, 107, 68
2023/06/26 18:15:06.732, 91, 112, 69
2023/06/26 18:15:07.867, 92, 98, 67
2023/06/26 18:15:08.987, 90, 100, 69
2023/06/26 18:15:10.123, 88, 100, 69
2023/06/26 18:15:11.243, 96, 100, 65
2023/06/26 18:15:12.379, 90, 100, 68
2023/06/26 18:15:13.515, 91, 96, 80
2023/06/26 18:15:14.635, 91, 103, 90
2023/06/26 18:15:15.771, 89, 105, 66
2023/06/26 18:15:16.891, 91, 101, 67
2023/06/26 18:15:18.027, 90, 101, 68
2023/06/26 18:15:19.147, 88, 99, 68
2023/06/26 18:15:20.283, 89, 101, 66
2023/06/26 18:15:21.403, 90, 97, 93
2023/06/26 18:15:22.539, 89, 101, 71
2023/06/26 18:15:23.658, 99, 100, 69
2023/06/26 18:15:24.794, 95, 100, 67
2023/06/26 18:15:25.914, 87, 96, 69
2023/06/26 18:15:27.050, 91, 95, 65
2023/06/26 18:15:28.169, 91, 99, 65
2023/06/26 18:15:29.306, 90, 103, 71
2023/06/26 18:15:30.426, 88, 99, 65
2023/06/26 18:15:31.562, 91, 104, 68
2023/06/26 18:15:32.682, 91, 100, 70
2023/06/26 18:15:33.818, 94, 98, 75
2023/06/26 18:15:34.938, 90, 98, 66
2023/06/26 18:15:36.074, 85, 96, 66
2023/06/26 18:15:37.194, 88, 99, 67
2023/06/26 18:15:38.330, 91, 98, 65
2023/06/26 18:15:39.449, 87, 102, 69
2023/06/26 18:15:40.585, 94, 98, 73
2023/06/26 18:15:41.721, 100, 99, 66
2023/06/26 18:15:42.841, 91, 100, 65
2023/06/26 18:15:43.977, 88, 97, 68
2023/06/26 18:15:45.097, 88, 95, 67
2023/06/26 18:15:46.232, 91, 99, 71
2023/06/26 18:15:47.353, 88, 98, 66
2023/06/26 18:15:48.489, 89, 96, 69
2023/06/26 18:15:49.609, 90, 102, 65
2023/06/26 18:15:50.745, 90, 98, 70
2023/06/26 18:15:51.865, 93, 100, 69
2023/06/26 18:15:53.001, 91, 104, 68
2023/06/26 18:15:54.121, 90, 98, 65
2023/06/26 18:15:55.256, 88, 102, 65
2023/06/26 18:15:56.376, 90, 105, 67
2023/06/26 18:15:57.512, 90, 94, 68
2023/06/26 18:15:58.632, 90, 100, 66
2023/06/26 18:15:59.768, 90, 99, 67
2023/06/26 18:16:00.888, 90, 98, 66
2023/06/26 18:16:02.024, 91, 109, 64
2023/06/26 18:16:03.160, 89, 104, 69
2023/06/26 18:16:04.280, 89, 97, 67
2023/06/26 18:16:05.416, 90, 100, 65
2023/06/26 18:16:06.536, 89, 99, 66
2023/06/26 18:16:07.672, 90, 99, 65
2023/06/26 18:16:08.792, 91, 103, 66
2023/06/26 18:16:09.928, 88, 105, 67
2023/06/26 18:16:11.047, 90, 102, 65
2023/06/26 18:16:12.183, 90, 98, 64
2023/06/26 18:16:13.303, 89, 100, 68
2023/06/26 18:16:14.439, 89, 99, 67
2023/06/26 18:16:15.559, 91, 100, 66
2023/06/26 18:16:16.695, 94, 95, 65
2023/06/26 18:16:17.815, 94, 95, 67
2023/06/26 18:16:18.951, 94, 98, 70
2023/06/26 18:16:20.071, 91, 100, 75
2023/06/26 18:16:21.207, 89, 98, 88
2023/06/26 18:16:22.343, 89, 98, 82
2023/06/26 18:16:23.463, 90, 98, 81
2023/06/26 18:16:24.598, 88, 98, 74
2023/06/26 18:16:25.718, 89, 98, 69
2023/06/26 18:16:26.855, 89, 99, 65
2023/06/26 18:16:27.974, 89, 101, 64
2023/06/26 18:16:29.110, 89, 99, 68
2023/06/26 18:16:30.230, 87, 99, 68
2023/06/26 18:16:31.366, 88, 100, 65
2023/06/26 18:16:32.486, 89, 102, 65
2023/06/26 18:16:33.622, 90, 97, 63
2023/06/26 18:16:34.742, 89, 95, 66
2023/06/26 18:16:35.878, 96, 98, 66
2023/06/26 18:16:36.997, 97, 104, 67
2023/06/26 18:16:38.134, 91, 104, 68
2023/06/26 18:16:39.254, 91, 101, 65
2023/06/26 18:16:40.390, 91, 100, 68
2023/06/26 18:16:41.510, 89, 107, 74
2023/06/26 18:16:42.646, 88, 99, 70
2023/06/26 18:16:43.765, 92, 100, 66
2023/06/26 18:16:44.901, 91, 99, 67
2023/06/26 18:16:46.021, 89, 98, 65
2023/06/26 18:16:47.157, 90, 111, 71
2023/06/26 18:16:48.293, 91, 97, 65
2023/06/26 18:16:49.413, 99, 100, 68
2023/06/26 18:16:50.549, 88, 102, 69
2023/06/26 18:16:51.669, 90, 101, 66
2023/06/26 18:16:52.805, 90, 108, 68
2023/06/26 18:16:53.925, 87, 99, 70
2023/06/26 18:16:55.061, 91, 95, 66
2023/06/26 18:16:56.181, 89, 98, 65
2023/06/26 18:16:57.317, 89, 97, 67
2023/06/26 18:16:58.437, 89, 97, 66
2023/06/26 18:16:59.573, 88, 100, 66
2023/06/26 18:17:00.692, 89, 95, 71
2023/06/26 18:17:01.828, 89, 99, 66
2023/06/26 18:17:02.948, 86, 97, 65
2023/06/26 18:17:04.084, 88, 95, 66
2023/06/26 18:17:05.204, 90, 96, 68
2023/06/26 18:17:06.340, 90, 94, 68
2023/06/26 18:17:07.460, 88, 96, 64
2023/06/26 18:17:08.596, 88, 97, 65
2023/06/26 18:17:09.716, 89, 96, 66
2023/06/26 18:17:10.852, 89, 107, 64
2023/06/26 18:17:11.972, 90, 97, 71
2023/06/26 18:17:13.108, 111, 103, 64
2023/06/26 18:17:14.244, 92, 98, 66
2023/06/26 18:17:15.363, 88, 96, 66
2023/06/26 18:17:16.499, 90, 97, 65
2023/06/26 18:17:17.619, 89, 100, 68
2023/06/26 18:17:18.755, 87, 97, 67
2023/06/26 18:17:19.875, 93, 95, 69
2023/06/26 18:17:21.011, 86, 98, 69
2023/06/26 18:17:22.131, 88, 100, 68
2023/06/26 18:17:23.267, 88, 98, 71
2023/06/26 18:17:24.387, 91, 96, 66
2023/06/26 18:17:25.522, 89, 96, 66
2023/06/26 18:17:26.643, 92, 96, 66
2023/06/26 18:17:27.779, 89, 96, 66
2023/06/26 18:17:28.899, 89, 99, 67
2023/06/26 18:17:30.035, 90, 99, 67
2023/06/26 18:17:31.154, 94, 96, 63
2023/06/26 18:17:32.290, 92, 95, 65
2023/06/26 18:17:33.410, 88, 98, 68
2023/06/26 18:17:34.546, 88, 97, 68
2023/06/26 18:17:35.666, 89, 96, 68
2023/06/26 18:17:36.802, 89, 96, 70
2023/06/26 18:17:37.922, 89, 94, 65
2023/06/26 18:17:39.058, 89, 99, 66
2023/06/26 18:17:40.178, 94, 97, 68
2023/06/26 18:17:41.314, 89, 100, 73
2023/06/26 18:17:42.434, 86, 100, 64
2023/06/26 18:17:43.570, 89, 104, 65
2023/06/26 18:17:44.689, 88, 94, 68
2023/06/26 18:17:45.826, 91, 103, 65
2023/06/26 18:17:46.946, 88, 108, 66
2023/06/26 18:17:48.082, 86, 99, 66
2023/06/26 18:17:49.201, 88, 101, 64
2023/06/26 18:17:50.337, 96, 98, 70
2023/06/26 18:17:51.457, 88, 98, 67
2023/06/26 18:17:52.593, 90, 95, 71
2023/06/26 18:17:53.713, 89, 99, 68
2023/06/26 18:17:54.849, 87, 97, 66
2023/06/26 18:17:55.969, 86, 95, 65
2023/06/26 18:17:57.105, 91, 101, 65
2023/06/26 18:17:58.241, 92, 97, 69
2023/06/26 18:17:59.361, 89, 96, 66
2023/06/26 18:18:00.497, 91, 100, 70
2023/06/26 18:18:01.617, 94, 103, 68
2023/06/26 18:18:02.753, 89, 96, 64
2023/06/26 18:18:03.873, 89, 100, 68
2023/06/26 18:18:05.008, 89, 98, 67
2023/06/26 18:18:06.128, 88, 96, 69
2023/06/26 18:18:07.264, 92, 95, 64
2023/06/26 18:18:08.384, 89, 95, 69
2023/06/26 18:18:09.520, 89, 97, 69
2023/06/26 18:18:10.640, 90, 118, 76
2023/06/26 18:18:11.776, 89, 103, 75
2023/06/26 18:18:12.896, 88, 99, 73
2023/06/26 18:18:14.032, 88, 96, 75
2023/06/26 18:18:15.152, 87, 98, 70
2023/06/26 18:18:16.288, 88, 100, 74
2023/06/26 18:18:17.407, 91, 99, 75
2023/06/26 18:18:18.544, 91, 94, 72
2023/06/26 18:18:19.663, 90, 98, 72
2023/06/26 18:18:20.799, 89, 98, 72
2023/06/26 18:18:21.919, 90, 97, 71
2023/06/26 18:18:23.055, 91, 96, 72
2023/06/26 18:18:24.175, 92, 99, 67
2023/06/26 18:18:25.311, 88, 100, 65
2023/06/26 18:18:26.447, 88, 96, 66
2023/06/26 18:18:27.567, 87, 106, 65
2023/06/26 18:18:28.703, 89, 101, 71
2023/06/26 18:18:29.823, 90, 97, 64
2023/06/26 18:18:30.959, 89, 103, 64
2023/06/26 18:18:32.079, 90, 101, 64
2023/06/26 18:18:33.214, 94, 103, 67
2023/06/26 18:18:34.335, 92, 101, 68
2023/06/26 18:18:35.471, 92, 101, 66
2023/06/26 18:18:36.591, 91, 102, 66
2023/06/26 18:18:37.726, 93, 97, 68
2023/06/26 18:18:38.846, 89, 95, 62
2023/06/26 18:18:39.982, 90, 99, 67
2023/06/26 18:18:41.102, 91, 99, 69
2023/06/26 18:18:42.238, 89, 93, 73
2023/06/26 18:18:43.358, 100, 99, 69
2023/06/26 18:18:44.494, 92, 98, 68
2023/06/26 18:18:45.614, 90, 97, 68
2023/06/26 18:18:46.750, 91, 99, 68
2023/06/26 18:18:47.870, 89, 98, 66
2023/06/26 18:18:49.006, 87, 98, 67
2023/06/26 18:18:50.126, 89, 96, 66
2023/06/26 18:18:51.262, 91, 97, 65
2023/06/26 18:18:52.382, 91, 99, 67
2023/06/26 18:18:53.517, 90, 97, 69
2023/06/26 18:18:54.637, 90, 98, 67
2023/06/26 18:18:55.773, 91, 99, 66
2023/06/26 18:18:56.893, 87, 96, 66
2023/06/26 18:18:58.028, 88, 96, 72
2023/06/26 18:18:59.149, 95, 96, 72
2023/06/26 18:19:00.285, 87, 102, 69
2023/06/26 18:19:01.420, 98, 97, 64
2023/06/26 18:19:02.541, 90, 99, 67
2023/06/26 18:19:03.676, 89, 96, 69
2023/06/26 18:19:04.796, 89, 94, 66
2023/06/26 18:19:05.933, 91, 93, 66
2023/06/26 18:19:07.053, 94, 104, 65
2023/06/26 18:19:08.189, 86, 98, 65
2023/06/26 18:19:09.308, 89, 95, 65
2023/06/26 18:19:10.444, 89, 103, 64
2023/06/26 18:19:11.564, 85, 105, 66
2023/06/26 18:19:12.700, 91, 100, 66
2023/06/26 18:19:13.820, 88, 96, 67
2023/06/26 18:19:14.956, 91, 98, 65
2023/06/26 18:19:16.076, 90, 99, 66
2023/06/26 18:19:17.212, 92, 108, 66
2023/06/26 18:19:18.332, 96, 102, 68
2023/06/26 18:19:19.468, 86, 94, 67
2023/06/26 18:19:20.588, 91, 93, 67
2023/06/26 18:19:21.723, 90, 99, 67
2023/06/26 18:19:22.844, 87, 98, 66
2023/06/26 18:19:23.980, 90, 98, 67
2023/06/26 18:19:25.099, 86, 94, 66
2023/06/26 18:19:26.235, 90, 98, 66
2023/06/26 18:19:27.355, 91, 97, 69
2023/06/26 18:19:28.491, 89, 102, 72
2023/06/26 18:19:29.611, 89, 98, 66
2023/06/26 18:19:30.747, 90, 98, 66
2023/06/26 18:19:31.867, 88, 97, 68
2023/06/26 18:19:33.003, 89, 96, 68
2023/06/26 18:19:34.123, 88, 104, 72
2023/06/26 18:19:35.259, 94, 102, 67
2023/06/26 18:19:36.378, 90, 95, 66
2023/06/26 18:19:37.515, 90, 96, 66
2023/06/26 18:19:38.635, 85, 96, 67
2023/06/26 18:19:39.770, 91, 99, 69
2023/06/26 18:19:40.890, 91, 95, 85
2023/06/26 18:19:42.026, 89, 97, 65
2023/06/26 18:19:43.147, 87, 99, 71
2023/06/26 18:19:44.282, 91, 96, 66
2023/06/26 18:19:45.402, 89, 98, 69
2023/06/26 18:19:46.538, 90, 100, 68
2023/06/26 18:19:47.674, 89, 99, 74
2023/06/26 18:19:48.794, 87, 99, 66
2023/06/26 18:19:49.930, 89, 96, 69
2023/06/26 18:19:51.050, 88, 98, 68
2023/06/26 18:19:52.185, 88, 97, 63
2023/06/26 18:19:53.306, 90, 97, 71
2023/06/26 18:19:54.442, 91, 101, 67
2023/06/26 18:19:55.562, 88, 95, 65
2023/06/26 18:19:56.697, 88, 98, 66
2023/06/26 18:19:57.817, 88, 98, 68
2023/06/26 18:19:58.953, 90, 98, 61
2023/06/26 18:20:00.073, 87, 97, 66
2023/06/26 18:20:01.209, 90, 95, 88
2023/06/26 18:20:02.329, 88, 108, 65
2023/06/26 18:20:03.465, 88, 96, 67
2023/06/26 18:20:04.585, 88, 97, 69
2023/06/26 18:20:05.721, 88, 92, 105
2023/06/26 18:20:06.841, 90, 94, 66
2023/06/26 18:20:07.977, 88, 96, 68
2023/06/26 18:20:09.097, 93, 99, 68
2023/06/26 18:20:10.233, 87, 100, 93
2023/06/26 18:20:11.353, 89, 101, 73
2023/06/26 18:20:12.489, 88, 97, 66
2023/06/26 18:20:13.609, 91, 100, 70
2023/06/26 18:20:14.744, 88, 102, 76
2023/06/26 18:20:15.880, 90, 100, 68
2023/06/26 18:20:17.000, 88, 102, 68
2023/06/26 18:20:18.136, 89, 106, 69
2023/06/26 18:20:19.256, 88, 99, 67
2023/06/26 18:20:20.392, 90, 109, 64
2023/06/26 18:20:21.512, 91, 95, 65
2023/06/26 18:20:22.648, 88, 93, 65
2023/06/26 18:20:23.768, 90, 99, 62
2023/06/26 18:20:24.904, 94, 143, 66
2023/06/26 18:20:26.024, 91, 96, 69
2023/06/26 18:20:27.160, 92, 95, 65
2023/06/26 18:20:28.280, 89, 99, 69
2023/06/26 18:20:29.415, 85, 98, 67
2023/06/26 18:20:30.535, 92, 96, 65
2023/06/26 18:20:31.671, 91, 97, 65
2023/06/26 18:20:32.791, 90, 100, 67
2023/06/26 18:20:33.927, 90, 96, 70
2023/06/26 18:20:35.047, 91, 99, 65
2023/06/26 18:20:36.183, 90, 97, 66
2023/06/26 18:20:37.303, 90, 99, 66
2023/06/26 18:20:38.438, 86, 98, 66
2023/06/26 18:20:39.559, 94, 94, 67
2023/06/26 18:20:40.695, 90, 94, 64
2023/06/26 18:20:41.815, 94, 93, 66
2023/06/26 18:20:42.950, 90, 98, 68
2023/06/26 18:20:44.071, 89, 99, 66
2023/06/26 18:20:45.206, 89, 130, 67
2023/06/26 18:20:46.326, 90, 102, 65
2023/06/26 18:20:47.462, 91, 97, 65
2023/06/26 18:20:48.582, 89, 98, 65
2023/06/26 18:20:49.718, 91, 94, 64
2023/06/26 18:20:50.838, 90, 98, 68
2023/06/26 18:20:51.974, 93, 100, 70
2023/06/26 18:20:53.093, 87, 94, 68
2023/06/26 18:20:54.230, 92, 100, 75
2023/06/26 18:20:55.366, 89, 99, 64
2023/06/26 18:20:56.485, 94, 97, 65
2023/06/26 18:20:57.622, 89, 97, 67
2023/06/26 18:20:58.742, 87, 98, 69
2023/06/26 18:20:59.878, 91, 99, 68
2023/06/26 18:21:00.997, 90, 94, 64
2023/06/26 18:21:02.133, 89, 95, 67
2023/06/26 18:21:03.253, 87, 99, 63
2023/06/26 18:21:04.389, 89, 97, 65
2023/06/26 18:21:05.509, 88, 100, 68
2023/06/26 18:21:06.645, 88, 96, 65
2023/06/26 18:21:07.765, 91, 106, 65
2023/06/26 18:21:08.901, 90, 97, 68
2023/06/26 18:21:10.021, 90, 100, 64
2023/06/26 18:21:11.157, 88, 98, 67
2023/06/26 18:21:12.277, 91, 100, 64
2023/06/26 18:21:13.413, 88, 101, 64
2023/06/26 18:21:14.533, 89, 97, 70
2023/06/26 18:21:15.669, 91, 98, 68
2023/06/26 18:21:16.789, 87, 99, 67
2023/06/26 18:21:17.924, 86, 96, 67
2023/06/26 18:21:19.044, 90, 97, 67
2023/06/26 18:21:20.180, 89, 98, 66
2023/06/26 18:21:21.300, 89, 104, 74
2023/06/26 18:21:22.436, 89, 96, 69
2023/06/26 18:21:23.572, 88, 103, 68
2023/06/26 18:21:24.692, 90, 100, 68
2023/06/26 18:21:25.828, 88, 111, 69
2023/06/26 18:21:26.948, 93, 96, 70
2023/06/26 18:21:28.084, 90, 96, 67
2023/06/26 18:21:29.204, 89, 99, 63
2023/06/26 18:21:30.340, 89, 98, 76
2023/06/26 18:21:31.460, 89, 97, 66
2023/06/26 18:21:32.596, 90, 103, 66
2023/06/26 18:21:33.715, 88, 95, 70
2023/06/26 18:21:34.851, 90, 102, 63
2023/06/26 18:21:35.971, 90, 94, 65
2023/06/26 18:21:37.107, 91, 98, 71
2023/06/26 18:21:38.227, 89, 95, 66
2023/06/26 18:21:39.363, 95, 93, 64
2023/06/26 18:21:40.483, 90, 103, 73
2023/06/26 18:21:41.619, 90, 100, 66
2023/06/26 18:21:42.739, 91, 98, 66
2023/06/26 18:21:43.875, 86, 98, 66
2023/06/26 18:21:44.995, 88, 96, 66
2023/06/26 18:21:46.130, 88, 99, 68
2023/06/26 18:21:47.250, 87, 95, 66
2023/06/26 18:21:48.387, 88, 98, 67
2023/06/26 18:21:49.507, 96, 94, 66
2023/06/26 18:21:50.642, 88, 96, 68
2023/06/26 18:21:51.762, 91, 97, 66
2023/06/26 18:21:52.898, 89, 99, 65
2023/06/26 18:21:54.018, 88, 100, 66
2023/06/26 18:21:55.154, 90, 97, 68
2023/06/26 18:21:56.274, 91, 97, 67
2023/06/26 18:21:57.410, 88, 100, 67
2023/06/26 18:21:58.530, 90, 98, 65
2023/06/26 18:21:59.666, 87, 105, 68
2023/06/26 18:22:00.802, 87, 98, 63
2023/06/26 18:22:01.922, 91, 103, 66
2023/06/26 18:22:03.058, 89, 98, 62
