time, beta470, beta532, beta650
2023/06/17 02:10:56.721, 103, 120, 74
2023/06/17 02:10:57.842, 101, 112, 84
2023/06/17 02:10:58.978, 103, 158, 75
2023/06/17 02:11:00.114, 102, 129, 81
2023/06/17 02:11:01.233, 118, 114, 79
2023/06/17 02:11:02.370, 114, 126, 80
2023/06/17 02:11:03.505, 106, 125, 89
2023/06/17 02:11:04.625, 107, 117, 93
2023/06/17 02:11:05.761, 106, 129, 85
2023/06/17 02:11:06.881, 103, 115, 76
2023/06/17 02:11:08.017, 108, 121, 79
2023/06/17 02:11:09.153, 107, 113, 87
2023/06/17 02:11:10.273, 111, 130, 106
2023/06/17 02:11:11.409, 111, 127, 81
2023/06/17 02:11:12.545, 105, 124, 90
2023/06/17 02:11:13.665, 106, 133, 90
2023/06/17 02:11:14.801, 107, 120, 88
2023/06/17 02:11:15.921, 121, 124, 96
2023/06/17 02:11:17.057, 106, 116, 87
2023/06/17 02:11:18.193, 108, 133, 86
2023/06/17 02:11:19.313, 105, 123, 87
2023/06/17 02:11:20.448, 103, 129, 83
2023/06/17 02:11:21.584, 106, 134, 87
2023/06/17 02:11:22.704, 109, 127, 83
2023/06/17 02:11:23.840, 111, 126, 86
2023/06/17 02:11:24.960, 112, 127, 81
2023/06/17 02:11:26.096, 106, 120, 83
2023/06/17 02:11:27.232, 146, 121, 83
2023/06/17 02:11:28.352, 113, 125, 86
2023/06/17 02:11:29.488, 114, 128, 89
2023/06/17 02:11:30.608, 109, 125, 82
2023/06/17 02:11:31.744, 107, 128, 82
2023/06/17 02:11:32.880, 123, 151, 88
2023/06/17 02:11:33.000, 113, 127, 90
2023/06/17 02:11:35.135, 108, 126, 88
2023/06/17 02:11:36.271, 107, 129, 88
2023/06/17 02:11:37.392, 109, 126, 88
2023/06/17 02:11:38.527, 105, 132, 90
2023/06/17 02:11:39.647, 113, 134, 88
2023/06/17 02:11:40.784, 120, 137, 88
2023/06/17 02:11:41.919, 115, 128, 84
2023/06/17 02:11:43.039, 108, 130, 86
2023/06/17 02:11:44.175, 111, 129, 81
2023/06/17 02:11:45.295, 109, 134, 90
2023/06/17 02:11:46.431, 106, 136, 88
2023/06/17 02:11:47.567, 109, 129, 88
2023/06/17 02:11:48.687, 109, 127, 98
2023/06/17 02:11:49.823, 113, 129, 665
2023/06/17 02:11:50.959, 109, 129, 89
2023/06/17 02:11:52.079, 111, 134, 89
2023/06/17 02:11:53.215, 114, 132, 84
2023/06/17 02:11:54.350, 108, 141, 80
2023/06/17 02:11:55.470, 110, 126, 93
2023/06/17 02:11:56.606, 109, 130, 98
2023/06/17 02:11:57.726, 111, 134, 80
2023/06/17 02:11:58.862, 109, 126, 84
2023/06/17 02:11:59.998, 113, 139, 85
2023/06/17 02:12:01.118, 110, 139, 90
2023/06/17 02:12:02.254, 108, 139, 86
2023/06/17 02:12:03.390, 108, 132, 90
2023/06/17 02:12:04.510, 115, 131, 80
2023/06/17 02:12:05.646, 112, 124, 91
2023/06/17 02:12:06.766, 110, 131, 96
2023/06/17 02:12:07.902, 110, 131, 91
2023/06/17 02:12:09.038, 115, 127, 86
2023/06/17 02:12:10.157, 107, 130, 97
2023/06/17 02:12:11.293, 109, 134, 101
2023/06/17 02:12:12.429, 106, 136, 94
2023/06/17 02:12:13.549, 105, 140, 91
2023/06/17 02:12:14.685, 111, 149, 95
2023/06/17 02:12:15.806, 113, 135, 87
2023/06/17 02:12:16.941, 116, 141, 92
2023/06/17 02:12:18.077, 117, 147, 102
2023/06/17 02:12:19.197, 113, 130, 99
2023/06/17 02:12:20.333, 113, 139, 97
2023/06/17 02:12:21.469, 114, 133, 87
2023/06/17 02:12:22.589, 121, 132, 89
2023/06/17 02:12:23.725, 114, 131, 91
2023/06/17 02:12:24.845, 115, 134, 91
2023/06/17 02:12:25.980, 115, 134, 90
2023/06/17 02:12:27.116, 110, 131, 89
2023/06/17 02:12:28.236, 115, 140, 93
2023/06/17 02:12:29.372, 113, 128, 91
2023/06/17 02:12:30.508, 112, 133, 90
2023/06/17 02:12:31.628, 113, 140, 86
2023/06/17 02:12:32.764, 138, 134, 91
2023/06/17 02:12:33.884, 111, 132, 95
2023/06/17 02:12:35.020, 118, 133, 86
2023/06/17 02:12:36.156, 114, 139, 98
2023/06/17 02:12:37.276, 115, 131, 93
2023/06/17 02:12:38.412, 109, 132, 97
2023/06/17 02:12:39.531, 115, 140, 98
2023/06/17 02:12:40.668, 113, 148, 97
2023/06/17 02:12:41.804, 114, 137, 103
2023/06/17 02:12:42.923, 108, 129, 86
2023/06/17 02:12:44.059, 118, 139, 87
2023/06/17 02:12:45.195, 118, 141, 86
2023/06/17 02:12:46.315, 114, 138, 97
2023/06/17 02:12:47.451, 116, 147, 90
2023/06/17 02:12:48.571, 110, 146, 94
2023/06/17 02:12:49.707, 108, 137, 94
2023/06/17 02:12:50.843, 115, 128, 100
2023/06/17 02:12:51.963, 118, 131, 96
2023/06/17 02:12:53.099, 117, 140, 88
2023/06/17 02:12:54.235, 114, 138, 86
2023/06/17 02:12:55.355, 112, 139, 95
2023/06/17 02:12:56.491, 111, 143, 87
2023/06/17 02:12:57.626, 110, 131, 100
2023/06/17 02:12:58.746, 149, 135, 100
2023/06/17 02:12:59.882, 110, 144, 94
2023/06/17 02:13:01.002, 113, 142, 91
2023/06/17 02:13:02.138, 114, 142, 97
2023/06/17 02:13:03.274, 123, 141, 88
2023/06/17 02:13:04.393, 111, 136, 108
2023/06/17 02:13:05.530, 120, 135, 93
2023/06/17 02:13:06.666, 115, 141, 94
2023/06/17 02:13:07.786, 119, 149, 93
2023/06/17 02:13:08.922, 114, 160, 87
2023/06/17 02:13:10.058, 112, 139, 93
2023/06/17 02:13:11.177, 115, 167, 95
2023/06/17 02:13:12.314, 117, 134, 99
2023/06/17 02:13:13.434, 117, 135, 95
2023/06/17 02:13:14.569, 113, 141, 93
2023/06/17 02:13:15.705, 108, 140, 86
2023/06/17 02:13:16.825, 118, 134, 97
2023/06/17 02:13:17.961, 110, 139, 93
2023/06/17 02:13:19.098, 112, 141, 146
2023/06/17 02:13:20.217, 116, 145, 96
2023/06/17 02:13:21.353, 116, 140, 98
2023/06/17 02:13:22.473, 114, 144, 91
2023/06/17 02:13:23.609, 115, 141, 87
2023/06/17 02:13:24.745, 118, 135, 90
2023/06/17 02:13:25.865, 117, 135, 95
2023/06/17 02:13:27.001, 116, 133, 97
2023/06/17 02:13:28.137, 113, 133, 97
2023/06/17 02:13:29.257, 113, 142, 89
2023/06/17 02:13:30.392, 116, 132, 93
2023/06/17 02:13:31.513, 116, 136, 99
2023/06/17 02:13:32.648, 116, 144, 86
2023/06/17 02:13:33.785, 114, 137, 112
2023/06/17 02:13:34.904, 111, 132, 88
2023/06/17 02:13:36.040, 194, 136, 104
2023/06/17 02:13:37.176, 130, 142, 93
2023/06/17 02:13:38.296, 117, 143, 102
2023/06/17 02:13:39.432, 119, 150, 91
2023/06/17 02:13:40.552, 112, 137, 93
2023/06/17 02:13:41.688, 118, 148, 114
2023/06/17 02:13:42.824, 115, 144, 114
2023/06/17 02:13:43.944, 118, 149, 87
2023/06/17 02:13:45.080, 113, 135, 91
2023/06/17 02:13:46.216, 113, 167, 89
2023/06/17 02:13:47.335, 112, 184, 89
2023/06/17 02:13:48.471, 116, 140, 90
2023/06/17 02:13:49.607, 112, 140, 86
2023/06/17 02:13:50.727, 113, 137, 94
2023/06/17 02:13:51.863, 112, 141, 89
2023/06/17 02:13:52.983, 113, 142, 99
2023/06/17 02:13:54.119, 113, 140, 114
2023/06/17 02:13:55.255, 113, 131, 94
2023/06/17 02:13:56.374, 109, 136, 91
2023/06/17 02:13:57.511, 110, 140, 91
2023/06/17 02:13:58.647, 117, 141, 90
2023/06/17 02:13:59.767, 120, 130, 93
2023/06/17 02:14:00.903, 111, 152, 89
2023/06/17 02:14:02.023, 125, 143, 95
2023/06/17 02:14:03.159, 115, 131, 96
2023/06/17 02:14:04.294, 111, 135, 100
2023/06/17 02:14:05.414, 116, 143, 100
2023/06/17 02:14:06.550, 112, 157, 96
2023/06/17 02:14:07.686, 110, 156, 84
2023/06/17 02:14:08.806, 115, 157, 88
2023/06/17 02:14:09.942, 111, 149, 94
2023/06/17 02:14:11.078, 115, 146, 94
2023/06/17 02:14:12.198, 116, 132, 94
2023/06/17 02:14:13.334, 111, 159, 91
2023/06/17 02:14:14.454, 113, 149, 90
2023/06/17 02:14:15.590, 112, 140, 88
2023/06/17 02:14:16.725, 107, 140, 93
2023/06/17 02:14:17.846, 115, 135, 90
2023/06/17 02:14:18.982, 108, 132, 100
2023/06/17 02:14:20.118, 118, 150, 93
2023/06/17 02:14:21.237, 120, 133, 90
2023/06/17 02:14:22.373, 116, 156, 89
2023/06/17 02:14:23.493, 116, 142, 86
2023/06/17 02:14:24.628, 117, 142, 90
2023/06/17 02:14:25.765, 112, 138, 89
2023/06/17 02:14:26.885, 129, 137, 91
2023/06/17 02:14:28.021, 120, 139, 84
2023/06/17 02:14:29.141, 116, 149, 92
2023/06/17 02:14:30.277, 110, 129, 90
2023/06/17 02:14:31.413, 116, 139, 93
2023/06/17 02:14:32.533, 114, 155, 100
2023/06/17 02:14:33.669, 118, 200, 102
2023/06/17 02:14:34.789, 116, 138, 102
2023/06/17 02:14:35.924, 112, 175, 97
2023/06/17 02:14:37.060, 113, 155, 96
2023/06/17 02:14:38.180, 128, 141, 89
2023/06/17 02:14:39.316, 116, 134, 89
2023/06/17 02:14:40.436, 111, 148, 90
2023/06/17 02:14:41.572, 112, 137, 92
2023/06/17 02:14:42.708, 112, 144, 95
2023/06/17 02:14:43.827, 114, 162, 88
2023/06/17 02:14:44.964, 114, 143, 88
2023/06/17 02:14:46.084, 114, 155, 89
2023/06/17 02:14:47.220, 146, 140, 88
2023/06/17 02:14:48.356, 121, 219, 89
2023/06/17 02:14:49.476, 115, 129, 88
2023/06/17 02:14:50.611, 113, 135, 90
2023/06/17 02:14:51.732, 112, 137, 93
2023/06/17 02:14:52.867, 116, 135, 92
2023/06/17 02:14:54.004, 113, 137, 91
2023/06/17 02:14:55.123, 113, 139, 90
2023/06/17 02:14:56.259, 111, 136, 89
2023/06/17 02:14:57.378, 117, 138, 94
2023/06/17 02:14:58.515, 110, 145, 96
2023/06/17 02:14:59.651, 115, 141, 97
2023/06/17 02:15:00.771, 136, 138, 86
2023/06/17 02:15:01.907, 110, 131, 92
2023/06/17 02:15:03.027, 111, 138, 99
2023/06/17 02:15:04.163, 114, 135, 95
2023/06/17 02:15:05.299, 113, 133, 96
2023/06/17 02:15:06.419, 116, 136, 93
2023/06/17 02:15:07.555, 119, 141, 104
2023/06/17 02:15:08.675, 110, 147, 97
2023/06/17 02:15:09.810, 111, 142, 83
2023/06/17 02:15:10.946, 110, 151, 81
2023/06/17 02:15:12.066, 112, 137, 81
2023/06/17 02:15:13.202, 117, 137, 89
2023/06/17 02:15:14.322, 113, 136, 92
2023/06/17 02:15:15.458, 112, 140, 98
2023/06/17 02:15:16.594, 135, 140, 92
2023/06/17 02:15:17.714, 146, 137, 89
2023/06/17 02:15:18.850, 111, 133, 100
2023/06/17 02:15:19.970, 114, 151, 107
2023/06/17 02:15:21.106, 113, 134, 85
2023/06/17 02:15:22.242, 113, 129, 93
2023/06/17 02:15:23.362, 115, 134, 83
2023/06/17 02:15:24.498, 139, 138, 85
2023/06/17 02:15:25.617, 119, 145, 90
2023/06/17 02:15:26.753, 117, 133, 90
2023/06/17 02:15:27.889, 114, 143, 90
2023/06/17 02:15:29.009, 112, 137, 87
2023/06/17 02:15:30.145, 114, 147, 94
2023/06/17 02:15:31.266, 114, 141, 91
2023/06/17 02:15:32.401, 114, 135, 89
2023/06/17 02:15:33.537, 114, 152, 88
2023/06/17 02:15:34.657, 117, 134, 120
2023/06/17 02:15:35.793, 140, 130, 94
2023/06/17 02:15:36.913, 110, 133, 95
2023/06/17 02:15:38.049, 109, 142, 103
2023/06/17 02:15:39.185, 114, 123, 96
2023/06/17 02:15:40.305, 119, 139, 98
2023/06/17 02:15:41.441, 110, 137, 102
2023/06/17 02:15:42.576, 109, 133, 92
2023/06/17 02:15:43.696, 111, 138, 91
2023/06/17 02:15:44.832, 107, 133, 90
2023/06/17 02:15:45.952, 113, 142, 86
2023/06/17 02:15:47.088, 111, 143, 89
2023/06/17 02:15:48.224, 158, 138, 90
2023/06/17 02:15:49.344, 117, 134, 87
2023/06/17 02:15:50.480, 118, 150, 97
2023/06/17 02:15:51.600, 117, 132, 90
2023/06/17 02:15:52.736, 115, 133, 96
2023/06/17 02:15:53.872, 113, 167, 89
2023/06/17 02:15:54.992, 111, 135, 89
2023/06/17 02:15:56.127, 111, 137, 94
2023/06/17 02:15:57.248, 116, 128, 95
2023/06/17 02:15:58.384, 114, 153, 90
2023/06/17 02:15:59.519, 117, 131, 87
2023/06/17 02:16:00.639, 122, 138, 86
2023/06/17 02:16:01.775, 113, 130, 90
2023/06/17 02:16:02.895, 113, 134, 82
2023/06/17 02:16:04.031, 114, 142, 92
2023/06/17 02:16:05.167, 113, 139, 88
2023/06/17 02:16:06.287, 114, 142, 89
2023/06/17 02:16:07.423, 112, 132, 90
2023/06/17 02:16:08.543, 112, 133, 90
2023/06/17 02:16:09.679, 118, 144, 91
2023/06/17 02:16:10.815, 109, 138, 92
2023/06/17 02:16:11.935, 115, 131, 94
2023/06/17 02:16:13.071, 117, 142, 94
2023/06/17 02:16:14.207, 111, 140, 101
2023/06/17 02:16:15.326, 115, 147, 99
2023/06/17 02:16:16.462, 118, 146, 101
2023/06/17 02:16:17.582, 113, 140, 116
2023/06/17 02:16:18.718, 111, 131, 98
2023/06/17 02:16:19.854, 115, 137, 86
2023/06/17 02:16:20.974, 111, 141, 88
2023/06/17 02:16:22.110, 110, 134, 89
2023/06/17 02:16:23.230, 111, 140, 93
2023/06/17 02:16:24.365, 113, 135, 90
2023/06/17 02:16:25.502, 113, 146, 93
2023/06/17 02:16:26.622, 111, 138, 95
2023/06/17 02:16:27.758, 117, 140, 90
2023/06/17 02:16:28.878, 111, 129, 94
2023/06/17 02:16:30.014, 140, 134, 84
2023/06/17 02:16:31.149, 112, 137, 87
2023/06/17 02:16:32.270, 138, 138, 93
2023/06/17 02:16:33.405, 279, 141, 88
2023/06/17 02:16:34.525, 119, 138, 88
2023/06/17 02:16:35.661, 112, 169, 103
2023/06/17 02:16:36.797, 111, 132, 104
2023/06/17 02:16:37.917, 132, 131, 90
2023/06/17 02:16:39.054, 112, 137, 106
2023/06/17 02:16:40.188, 115, 297, 89
2023/06/17 02:16:41.309, 112, 131, 83
2023/06/17 02:16:42.445, 111, 130, 92
2023/06/17 02:16:43.564, 122, 129, 85
2023/06/17 02:16:44.701, 115, 133, 91
2023/06/17 02:16:45.837, 116, 128, 82
2023/06/17 02:16:46.957, 110, 156, 89
2023/06/17 02:16:48.093, 114, 135, 98
2023/06/17 02:16:49.212, 115, 145, 90
2023/06/17 02:16:50.348, 117, 133, 97
2023/06/17 02:16:51.484, 116, 136, 85
2023/06/17 02:16:52.604, 110, 136, 87
2023/06/17 02:16:53.739, 114, 146, 102
2023/06/17 02:16:54.875, 115, 135, 90
2023/06/17 02:16:55.996, 115, 132, 95
2023/06/17 02:16:57.132, 111, 133, 104
2023/06/17 02:16:58.252, 110, 143, 96
2023/06/17 02:16:59.388, 110, 143, 91
2023/06/17 02:17:00.524, 111, 135, 88
2023/06/17 02:17:01.644, 108, 132, 94
2023/06/17 02:17:02.780, 113, 136, 96
2023/06/17 02:17:03.899, 110, 132, 90
2023/06/17 02:17:05.035, 116, 139, 98
2023/06/17 02:17:06.171, 111, 143, 86
2023/06/17 02:17:07.291, 114, 130, 82
2023/06/17 02:17:08.427, 114, 140, 91
2023/06/17 02:17:09.547, 111, 132, 98
2023/06/17 02:17:10.683, 112, 138, 107
2023/06/17 02:17:11.819, 111, 135, 102
2023/06/17 02:17:12.939, 112, 137, 98
2023/06/17 02:17:14.075, 117, 135, 86
2023/06/17 02:17:15.211, 112, 134, 85
2023/06/17 02:17:16.331, 109, 143, 87
2023/06/17 02:17:17.467, 118, 131, 94
2023/06/17 02:17:18.587, 115, 135, 88
2023/06/17 02:17:19.722, 114, 134, 88
2023/06/17 02:17:20.859, 109, 132, 93
2023/06/17 02:17:21.978, 112, 140, 92
2023/06/17 02:17:23.113, 108, 131, 90
2023/06/17 02:17:24.234, 108, 132, 94
2023/06/17 02:17:25.369, 113, 136, 99
2023/06/17 02:17:26.506, 116, 132, 95
2023/06/17 02:17:27.625, 107, 136, 90
2023/06/17 02:17:28.762, 112, 144, 84
2023/06/17 02:17:29.882, 111, 126, 90
2023/06/17 02:17:31.018, 118, 133, 86
2023/06/17 02:17:32.153, 111, 137, 95
2023/06/17 02:17:33.274, 115, 133, 100
2023/06/17 02:17:34.409, 114, 132, 95
2023/06/17 02:17:35.530, 112, 141, 98
2023/06/17 02:17:36.666, 115, 132, 92
2023/06/17 02:17:37.801, 109, 137, 88
2023/06/17 02:17:38.921, 112, 134, 84
2023/06/17 02:17:40.057, 110, 153, 88
2023/06/17 02:17:41.177, 113, 133, 88
2023/06/17 02:17:42.313, 114, 136, 94
2023/06/17 02:17:43.449, 114, 150, 92
2023/06/17 02:17:44.569, 116, 138, 87
2023/06/17 02:17:45.705, 128, 150, 88
2023/06/17 02:17:46.824, 115, 145, 87
2023/06/17 02:17:47.961, 111, 138, 91
2023/06/17 02:17:49.097, 117, 131, 103
2023/06/17 02:17:50.217, 115, 140, 91
2023/06/17 02:17:51.352, 109, 127, 86
2023/06/17 02:17:52.489, 129, 133, 88
2023/06/17 02:17:53.609, 110, 136, 88
2023/06/17 02:17:54.744, 109, 161, 95
2023/06/17 02:17:55.864, 111, 130, 104
2023/06/17 02:17:57.000, 112, 135, 88
2023/06/17 02:17:58.136, 111, 127, 86
2023/06/17 02:17:59.256, 108, 131, 90
2023/06/17 02:18:00.392, 106, 137, 89
2023/06/17 02:18:01.512, 113, 135, 85
2023/06/17 02:18:02.648, 109, 127, 82
2023/06/17 02:18:03.784, 112, 143, 94
2023/06/17 02:18:04.904, 114, 130, 93
2023/06/17 02:18:06.040, 111, 145, 86
2023/06/17 02:18:07.176, 120, 144, 94
2023/06/17 02:18:08.296, 113, 138, 90
2023/06/17 02:18:09.432, 121, 136, 94
2023/06/17 02:18:10.551, 112, 133, 91
2023/06/17 02:18:11.687, 116, 145, 93
2023/06/17 02:18:12.823, 112, 136, 90
2023/06/17 02:18:13.943, 114, 134, 89
2023/06/17 02:18:15.079, 109, 130, 87
2023/06/17 02:18:16.199, 111, 136, 81
2023/06/17 02:18:17.335, 112, 133, 93
2023/06/17 02:18:18.471, 122, 132, 88
2023/06/17 02:18:19.591, 116, 144, 105
2023/06/17 02:18:20.727, 111, 138, 84
2023/06/17 02:18:21.847, 106, 136, 87
2023/06/17 02:18:22.983, 111, 133, 85
2023/06/17 02:18:24.118, 107, 163, 92
2023/06/17 02:18:25.239, 125, 137, 85
2023/06/17 02:18:26.374, 113, 130, 86
2023/06/17 02:18:27.494, 113, 129, 90
2023/06/17 02:18:28.630, 110, 139, 101
2023/06/17 02:18:29.767, 112, 142, 100
2023/06/17 02:18:30.886, 119, 133, 93
2023/06/17 02:18:32.022, 110, 136, 92
2023/06/17 02:18:33.142, 113, 133, 87
2023/06/17 02:18:34.278, 115, 125, 84
2023/06/17 02:18:35.414, 117, 134, 88
2023/06/17 02:18:36.534, 117, 139, 89
2023/06/17 02:18:37.669, 116, 129, 86
2023/06/17 02:18:38.790, 111, 135, 88
2023/06/17 02:18:39.926, 111, 139, 87
2023/06/17 02:18:41.062, 133, 130, 83
2023/06/17 02:18:42.182, 109, 139, 96
2023/06/17 02:18:43.318, 112, 143, 88
2023/06/17 02:18:44.453, 117, 143, 94
2023/06/17 02:18:45.573, 111, 132, 97
2023/06/17 02:18:46.709, 108, 142, 87
2023/06/17 02:18:47.829, 120, 140, 85
2023/06/17 02:18:48.965, 111, 125, 89
2023/06/17 02:18:50.101, 111, 134, 88
2023/06/17 02:18:51.221, 114, 132, 89
2023/06/17 02:18:52.357, 110, 133, 94
2023/06/17 02:18:53.477, 123, 127, 98
2023/06/17 02:18:54.612, 111, 125, 92
2023/06/17 02:18:55.749, 111, 130, 91
2023/06/17 02:18:56.869, 113, 137, 82
2023/06/17 02:18:58.004, 119, 132, 93
2023/06/17 02:18:59.125, 114, 135, 85
2023/06/17 02:19:00.261, 109, 136, 93
2023/06/17 02:19:01.396, 112, 135, 86
2023/06/17 02:19:02.516, 114, 146, 97
2023/06/17 02:19:03.652, 113, 140, 95
2023/06/17 02:19:04.772, 114, 141, 86
2023/06/17 02:19:05.908, 178, 142, 89
2023/06/17 02:19:07.044, 112, 137, 90
2023/06/17 02:19:08.164, 117, 145, 93
2023/06/17 02:19:09.300, 117, 137, 91
2023/06/17 02:19:10.420, 113, 137, 85
2023/06/17 02:19:11.556, 109, 145, 87
2023/06/17 02:19:12.692, 112, 148, 95
2023/06/17 02:19:13.812, 112, 133, 98
2023/06/17 02:19:14.948, 113, 136, 84
2023/06/17 02:19:16.067, 113, 137, 87
2023/06/17 02:19:17.203, 120, 145, 92
2023/06/17 02:19:18.340, 111, 158, 93
2023/06/17 02:19:19.459, 111, 142, 97
2023/06/17 02:19:20.595, 110, 139, 89
2023/06/17 02:19:21.731, 108, 127, 95
2023/06/17 02:19:22.851, 111, 124, 94
2023/06/17 02:19:23.987, 118, 139, 94
2023/06/17 02:19:25.107, 113, 139, 95
2023/06/17 02:19:26.243, 114, 140, 84
2023/06/17 02:19:27.378, 115, 140, 95
2023/06/17 02:19:28.498, 112, 135, 84
2023/06/17 02:19:29.634, 112, 134, 87
2023/06/17 02:19:30.755, 112, 132, 93
2023/06/17 02:19:31.890, 111, 139, 97
2023/06/17 02:19:33.026, 110, 132, 108
2023/06/17 02:19:34.146, 112, 136, 88
2023/06/17 02:19:35.282, 110, 135, 99
2023/06/17 02:19:36.402, 113, 141, 99
2023/06/17 02:19:37.538, 119, 136, 99
2023/06/17 02:19:38.674, 110, 138, 90
2023/06/17 02:19:39.794, 112, 137, 90
2023/06/17 02:19:40.930, 113, 158, 85
2023/06/17 02:19:42.050, 114, 140, 88
2023/06/17 02:19:43.186, 111, 139, 92
2023/06/17 02:19:44.322, 130, 152, 94
2023/06/17 02:19:45.442, 111, 142, 94
2023/06/17 02:19:46.578, 112, 133, 88
2023/06/17 02:19:47.697, 111, 144, 96
2023/06/17 02:19:48.834, 115, 144, 86
2023/06/17 02:19:49.969, 111, 141, 87
2023/06/17 02:19:51.089, 121, 138, 96
2023/06/17 02:19:52.225, 114, 141, 136
2023/06/17 02:19:53.345, 111, 134, 99
2023/06/17 02:19:54.481, 114, 138, 97
2023/06/17 02:19:55.617, 120, 138, 96
2023/06/17 02:19:56.737, 115, 138, 91
2023/06/17 02:19:57.873, 109, 145, 87
2023/06/17 02:19:58.993, 110, 137, 90
2023/06/17 02:20:00.129, 113, 133, 86
2023/06/17 02:20:01.265, 110, 139, 90
2023/06/17 02:20:02.385, 109, 130, 91
2023/06/17 02:20:03.520, 112, 202, 92
2023/06/17 02:20:04.656, 109, 134, 89
2023/06/17 02:20:05.776, 116, 137, 87
2023/06/17 02:20:06.912, 120, 146, 92
2023/06/17 02:20:08.032, 115, 139, 90
2023/06/17 02:20:09.168, 109, 132, 88
2023/06/17 02:20:10.304, 111, 141, 88
2023/06/17 02:20:11.424, 109, 136, 89
2023/06/17 02:20:12.560, 117, 134, 90
2023/06/17 02:20:13.680, 108, 161, 87
2023/06/17 02:20:14.816, 110, 140, 91
2023/06/17 02:20:15.952, 118, 147, 99
2023/06/17 02:20:17.072, 138, 139, 87
2023/06/17 02:20:18.208, 111, 134, 86
2023/06/17 02:20:19.327, 110, 136, 82
2023/06/17 02:20:20.464, 109, 137, 91
2023/06/17 02:20:21.599, 111, 136, 91
2023/06/17 02:20:22.719, 115, 136, 85
2023/06/17 02:20:23.855, 108, 133, 97
2023/06/17 02:20:24.975, 111, 135, 92
2023/06/17 02:20:26.111, 114, 141, 86
2023/06/17 02:20:27.247, 115, 134, 89
2023/06/17 02:20:28.367, 116, 132, 95
2023/06/17 02:20:29.503, 117, 133, 92
2023/06/17 02:20:30.623, 118, 135, 96
2023/06/17 02:20:31.759, 112, 141, 89
2023/06/17 02:20:32.895, 115, 140, 92
2023/06/17 02:20:34.015, 109, 137, 98
2023/06/17 02:20:35.151, 110, 136, 90
2023/06/17 02:20:36.271, 110, 133, 90
2023/06/17 02:20:37.406, 114, 140, 90
2023/06/17 02:20:38.542, 115, 154, 99
2023/06/17 02:20:39.663, 116, 140, 90
2023/06/17 02:20:40.798, 120, 136, 86
2023/06/17 02:20:41.918, 117, 130, 89
2023/06/17 02:20:43.054, 114, 147, 84
2023/06/17 02:20:44.190, 115, 191, 104
2023/06/17 02:20:45.309, 114, 137, 97
2023/06/17 02:20:46.446, 121, 133, 90
2023/06/17 02:20:47.566, 119, 136, 92
2023/06/17 02:20:48.702, 112, 143, 91
2023/06/17 02:20:49.837, 117, 147, 91
2023/06/17 02:20:50.958, 116, 136, 93
2023/06/17 02:20:52.094, 115, 137, 94
2023/06/17 02:20:53.214, 117, 134, 87
2023/06/17 02:20:54.349, 110, 132, 97
2023/06/17 02:20:55.485, 113, 136, 87
2023/06/17 02:20:56.605, 117, 140, 90
2023/06/17 02:20:57.741, 110, 131, 100
2023/06/17 02:20:58.877, 112, 132, 91
2023/06/17 02:20:59.997, 122, 141, 97
2023/06/17 02:21:01.133, 108, 136, 100
2023/06/17 02:21:02.253, 108, 129, 88
2023/06/17 02:21:03.389, 113, 134, 90
2023/06/17 02:21:04.525, 116, 142, 92
2023/06/17 02:21:05.645, 115, 130, 101
2023/06/17 02:21:06.781, 112, 130, 91
2023/06/17 02:21:07.917, 115, 137, 110
2023/06/17 02:21:09.037, 113, 126, 96
2023/06/17 02:21:10.172, 119, 136, 88
2023/06/17 02:21:11.292, 119, 145, 90
2023/06/17 02:21:12.428, 109, 137, 91
2023/06/17 02:21:13.564, 113, 148, 92
2023/06/17 02:21:14.684, 118, 140, 95
2023/06/17 02:21:15.820, 133, 145, 94
2023/06/17 02:21:16.940, 123, 175, 90
2023/06/17 02:21:18.076, 113, 134, 84
2023/06/17 02:21:19.212, 116, 136, 94
2023/06/17 02:21:20.332, 127, 139, 129
2023/06/17 02:21:21.468, 112, 185, 92
2023/06/17 02:21:22.603, 112, 135, 91
2023/06/17 02:21:23.724, 115, 140, 92
2023/06/17 02:21:24.860, 115, 131, 94
2023/06/17 02:21:25.980, 115, 139, 85
2023/06/17 02:21:27.115, 122, 127, 87
2023/06/17 02:21:28.236, 115, 135, 99
2023/06/17 02:21:29.371, 114, 128, 87
2023/06/17 02:21:30.507, 113, 157, 90
2023/06/17 02:21:31.627, 120, 134, 86
2023/06/17 02:21:32.763, 115, 140, 85
2023/06/17 02:21:33.883, 112, 141, 100
2023/06/17 02:21:35.019, 118, 133, 87
2023/06/17 02:21:36.155, 113, 139, 92
2023/06/17 02:21:37.274, 115, 137, 90
2023/06/17 02:21:38.411, 111, 134, 84
2023/06/17 02:21:39.531, 113, 141, 90
2023/06/17 02:21:40.667, 114, 135, 96
2023/06/17 02:21:41.803, 116, 135, 91
2023/06/17 02:21:42.923, 118, 141, 88
2023/06/17 02:21:44.059, 116, 161, 90
2023/06/17 02:21:45.194, 114, 144, 93
2023/06/17 02:21:46.314, 117, 137, 102
2023/06/17 02:21:47.450, 137, 141, 90
2023/06/17 02:21:48.570, 120, 138, 93
2023/06/17 02:21:49.706, 115, 133, 91
2023/06/17 02:21:50.842, 132, 135, 90
2023/06/17 02:21:51.962, 111, 134, 87
2023/06/17 02:21:53.097, 114, 129, 91
