time, beta470, beta532, beta650
2023/06/14 22:11:10.526, 92, 101, 65
2023/06/14 22:11:11.663, 90, 106, 68
2023/06/14 22:11:12.783, 88, 105, 66
2023/06/14 22:11:13.918, 92, 103, 63
2023/06/14 22:11:15.038, 88, 103, 72
2023/06/14 22:11:16.174, 87, 101, 61
2023/06/14 22:11:17.294, 86, 100, 64
2023/06/14 22:11:18.430, 89, 100, 65
2023/06/14 22:11:19.566, 91, 99, 66
2023/06/14 22:11:20.686, 88, 102, 67
2023/06/14 22:11:21.822, 87, 97, 63
2023/06/14 22:11:22.942, 90, 101, 68
2023/06/14 22:11:24.078, 90, 100, 65
2023/06/14 22:11:25.198, 89, 99, 63
2023/06/14 22:11:26.334, 92, 99, 67
2023/06/14 22:11:27.454, 88, 102, 64
2023/06/14 22:11:28.590, 89, 104, 65
2023/06/14 22:11:29.710, 93, 99, 66
2023/06/14 22:11:30.845, 88, 100, 65
2023/06/14 22:11:31.981, 89, 108, 67
2023/06/14 22:11:33.101, 86, 101, 68
2023/06/14 22:11:34.237, 92, 100, 69
2023/06/14 22:11:35.357, 88, 102, 66
2023/06/14 22:11:36.493, 89, 99, 65
2023/06/14 22:11:37.613, 87, 100, 65
2023/06/14 22:11:38.749, 88, 102, 66
2023/06/14 22:11:39.869, 88, 102, 68
2023/06/14 22:11:41.005, 90, 102, 67
2023/06/14 22:11:42.141, 88, 102, 63
2023/06/14 22:11:43.261, 90, 99, 62
2023/06/14 22:11:44.397, 87, 102, 67
2023/06/14 22:11:45.517, 87, 103, 66
2023/06/14 22:11:46.652, 89, 99, 65
2023/06/14 22:11:47.772, 91, 101, 68
2023/06/14 22:11:48.908, 90, 102, 69
2023/06/14 22:11:50.028, 90, 99, 65
2023/06/14 22:11:51.164, 87, 101, 64
2023/06/14 22:11:52.299, 85, 99, 64
2023/06/14 22:11:53.421, 87, 101, 67
2023/06/14 22:11:54.556, 88, 96, 66
2023/06/14 22:11:55.676, 87, 99, 67
2023/06/14 22:11:56.811, 88, 97, 64
2023/06/14 22:11:57.932, 89, 98, 66
2023/06/14 22:11:59.067, 87, 99, 67
2023/06/14 22:12:00.188, 87, 101, 67
2023/06/14 22:12:01.324, 85, 100, 64
2023/06/14 22:12:02.444, 88, 97, 67
2023/06/14 22:12:03.579, 90, 97, 64
2023/06/14 22:12:04.699, 92, 97, 67
2023/06/14 22:12:05.835, 100, 121, 66
2023/06/14 22:12:06.971, 88, 95, 66
2023/06/14 22:12:08.091, 90, 97, 63
2023/06/14 22:12:09.227, 89, 102, 66
2023/06/14 22:12:10.347, 91, 97, 63
2023/06/14 22:12:11.482, 91, 100, 65
2023/06/14 22:12:12.603, 88, 101, 66
2023/06/14 22:12:13.738, 91, 98, 64
2023/06/14 22:12:14.859, 89, 102, 68
2023/06/14 22:12:15.994, 89, 98, 77
2023/06/14 22:12:17.115, 90, 99, 63
2023/06/14 22:12:18.251, 92, 101, 67
2023/06/14 22:12:19.386, 93, 107, 70
2023/06/14 22:12:20.506, 94, 101, 68
2023/06/14 22:12:21.642, 94, 105, 71
2023/06/14 22:12:22.762, 91, 104, 71
2023/06/14 22:12:23.898, 90, 106, 74
2023/06/14 22:12:25.018, 99, 108, 69
2023/06/14 22:12:26.154, 98, 109, 72
2023/06/14 22:12:27.290, 94, 107, 69
2023/06/14 22:12:28.410, 98, 117, 72
2023/06/14 22:12:29.545, 98, 108, 74
2023/06/14 22:12:30.666, 100, 112, 70
2023/06/14 22:12:31.801, 100, 119, 74
2023/06/14 22:12:32.922, 100, 115, 74
2023/06/14 22:12:34.058, 101, 112, 74
2023/06/14 22:12:35.194, 99, 114, 90
2023/06/14 22:12:36.314, 100, 118, 74
2023/06/14 22:12:37.449, 102, 114, 79
2023/06/14 22:12:38.585, 100, 123, 84
2023/06/14 22:12:39.705, 102, 117, 77
2023/06/14 22:12:40.841, 102, 118, 76
2023/06/14 22:12:41.961, 105, 121, 74
2023/06/14 22:12:43.097, 104, 117, 81
2023/06/14 22:12:44.232, 103, 128, 76
2023/06/14 22:12:45.353, 105, 122, 76
2023/06/14 22:12:46.489, 104, 125, 79
2023/06/14 22:12:47.625, 102, 122, 80
2023/06/14 22:12:48.745, 105, 120, 81
2023/06/14 22:12:49.881, 108, 126, 83
2023/06/14 22:12:51.001, 109, 125, 77
2023/06/14 22:12:52.136, 106, 129, 76
2023/06/14 22:12:53.272, 105, 126, 82
2023/06/14 22:12:54.392, 105, 126, 81
2023/06/14 22:12:55.528, 105, 126, 79
2023/06/14 22:12:56.664, 108, 124, 80
2023/06/14 22:12:57.784, 106, 124, 78
2023/06/14 22:12:58.920, 107, 129, 79
2023/06/14 22:13:00.039, 109, 126, 77
2023/06/14 22:13:01.176, 110, 133, 92
2023/06/14 22:13:02.312, 111, 131, 81
2023/06/14 22:13:03.432, 107, 130, 79
2023/06/14 22:13:04.568, 111, 125, 82
2023/06/14 22:13:05.704, 107, 128, 82
2023/06/14 22:13:06.824, 109, 132, 88
2023/06/14 22:13:07.960, 111, 131, 80
2023/06/14 22:13:09.079, 111, 131, 80
2023/06/14 22:13:10.215, 110, 131, 83
2023/06/14 22:13:11.351, 110, 130, 84
2023/06/14 22:13:12.471, 110, 134, 85
2023/06/14 22:13:13.607, 113, 131, 81
2023/06/14 22:13:14.727, 112, 134, 83
2023/06/14 22:13:15.863, 109, 129, 83
2023/06/14 22:13:16.999, 111, 135, 85
2023/06/14 22:13:18.119, 111, 142, 85
2023/06/14 22:13:19.255, 112, 138, 85
2023/06/14 22:13:20.391, 111, 136, 86
2023/06/14 22:13:21.511, 112, 136, 83
2023/06/14 22:13:22.647, 114, 133, 85
2023/06/14 22:13:23.767, 111, 135, 89
2023/06/14 22:13:24.903, 113, 135, 91
2023/06/14 22:13:26.038, 110, 134, 88
2023/06/14 22:13:27.158, 114, 137, 87
2023/06/14 22:13:28.294, 112, 135, 87
2023/06/14 22:13:29.430, 113, 135, 83
2023/06/14 22:13:30.550, 114, 147, 83
2023/06/14 22:13:31.686, 112, 135, 82
2023/06/14 22:13:32.805, 116, 137, 87
2023/06/14 22:13:33.942, 116, 136, 85
2023/06/14 22:13:35.078, 114, 139, 84
2023/06/14 22:13:36.198, 114, 139, 89
2023/06/14 22:13:37.334, 113, 137, 91
2023/06/14 22:13:38.454, 117, 147, 87
2023/06/14 22:13:39.590, 115, 137, 87
2023/06/14 22:13:40.725, 114, 139, 90
2023/06/14 22:13:41.845, 116, 141, 85
2023/06/14 22:13:42.981, 113, 141, 89
2023/06/14 22:13:44.117, 114, 146, 90
2023/06/14 22:13:45.237, 116, 139, 87
2023/06/14 22:13:46.373, 116, 144, 90
2023/06/14 22:13:47.493, 114, 136, 88
2023/06/14 22:13:48.629, 113, 144, 88
2023/06/14 22:13:49.765, 116, 145, 88
2023/06/14 22:13:50.885, 115, 143, 87
2023/06/14 22:13:52.021, 118, 140, 95
2023/06/14 22:13:53.157, 114, 142, 87
2023/06/14 22:13:54.276, 117, 145, 84
2023/06/14 22:13:55.412, 116, 143, 90
2023/06/14 22:13:56.533, 118, 145, 86
2023/06/14 22:13:57.669, 124, 427, 85
2023/06/14 22:13:58.804, 116, 149, 89
2023/06/14 22:13:59.925, 117, 150, 86
2023/06/14 22:14:01.060, 118, 152, 85
2023/06/14 22:14:02.196, 118, 148, 89
2023/06/14 22:14:03.316, 120, 147, 82
2023/06/14 22:14:04.452, 114, 143, 90
2023/06/14 22:14:05.572, 119, 149, 88
2023/06/14 22:14:06.707, 117, 145, 92
2023/06/14 22:14:07.844, 117, 144, 91
2023/06/14 22:14:08.964, 119, 144, 90
2023/06/14 22:14:10.100, 117, 145, 89
2023/06/14 22:14:11.236, 113, 148, 85
2023/06/14 22:14:12.355, 118, 148, 90
2023/06/14 22:14:13.492, 115, 145, 87
2023/06/14 22:14:14.611, 118, 148, 90
2023/06/14 22:14:15.747, 116, 142, 88
2023/06/14 22:14:16.883, 118, 142, 89
2023/06/14 22:14:18.003, 118, 153, 90
2023/06/14 22:14:19.138, 116, 145, 93
2023/06/14 22:14:20.275, 117, 147, 91
2023/06/14 22:14:21.395, 120, 145, 87
2023/06/14 22:14:22.531, 120, 144, 91
2023/06/14 22:14:23.651, 119, 141, 92
2023/06/14 22:14:24.787, 116, 149, 90
2023/06/14 22:14:25.923, 119, 143, 92
2023/06/14 22:14:27.042, 117, 143, 88
2023/06/14 22:14:28.179, 115, 146, 94
2023/06/14 22:14:29.298, 120, 159, 86
2023/06/14 22:14:30.434, 117, 148, 84
2023/06/14 22:14:31.555, 118, 143, 86
2023/06/14 22:14:32.690, 119, 145, 94
2023/06/14 22:14:33.826, 121, 146, 88
2023/06/14 22:14:34.946, 119, 147, 90
2023/06/14 22:14:36.081, 117, 157, 90
2023/06/14 22:14:37.202, 118, 152, 90
2023/06/14 22:14:38.338, 121, 148, 88
2023/06/14 22:14:39.474, 121, 145, 88
2023/06/14 22:14:40.594, 118, 152, 91
2023/06/14 22:14:41.730, 117, 150, 89
2023/06/14 22:14:42.850, 118, 149, 89
2023/06/14 22:14:43.986, 121, 148, 87
2023/06/14 22:14:45.122, 121, 148, 89
2023/06/14 22:14:46.241, 119, 154, 89
2023/06/14 22:14:47.378, 120, 150, 86
2023/06/14 22:14:48.497, 121, 147, 93
2023/06/14 22:14:49.633, 121, 149, 91
2023/06/14 22:14:50.769, 119, 145, 87
2023/06/14 22:14:51.889, 119, 146, 90
2023/06/14 22:14:53.025, 120, 154, 92
2023/06/14 22:14:54.145, 118, 143, 89
2023/06/14 22:14:55.281, 120, 148, 89
2023/06/14 22:14:56.417, 121, 148, 89
2023/06/14 22:14:57.536, 119, 146, 89
2023/06/14 22:14:58.673, 119, 158, 90
2023/06/14 22:14:59.793, 118, 150, 94
2023/06/14 22:15:00.929, 119, 147, 91
2023/06/14 22:15:02.048, 120, 154, 87
2023/06/14 22:15:03.184, 124, 152, 92
2023/06/14 22:15:04.320, 121, 151, 90
2023/06/14 22:15:05.440, 121, 148, 89
2023/06/14 22:15:06.576, 119, 146, 87
2023/06/14 22:15:07.696, 116, 150, 96
2023/06/14 22:15:08.832, 119, 149, 88
2023/06/14 22:15:09.968, 119, 152, 94
2023/06/14 22:15:11.087, 121, 147, 90
2023/06/14 22:15:12.224, 119, 149, 93
2023/06/14 22:15:13.344, 119, 147, 91
2023/06/14 22:15:14.480, 122, 156, 88
2023/06/14 22:15:15.615, 122, 150, 89
2023/06/14 22:15:16.736, 120, 148, 87
2023/06/14 22:15:17.872, 119, 155, 89
2023/06/14 22:15:18.991, 120, 150, 87
2023/06/14 22:15:20.127, 118, 150, 87
2023/06/14 22:15:21.263, 123, 153, 89
2023/06/14 22:15:22.383, 119, 151, 93
2023/06/14 22:15:23.519, 119, 149, 94
2023/06/14 22:15:24.639, 118, 154, 131
2023/06/14 22:15:25.775, 117, 150, 91
2023/06/14 22:15:26.911, 118, 150, 87
2023/06/14 22:15:28.031, 119, 157, 92
2023/06/14 22:15:29.167, 119, 149, 89
2023/06/14 22:15:30.286, 124, 148, 88
2023/06/14 22:15:31.423, 119, 148, 91
2023/06/14 22:15:32.559, 123, 150, 91
2023/06/14 22:15:33.679, 121, 154, 88
2023/06/14 22:15:34.814, 119, 152, 90
2023/06/14 22:15:35.935, 124, 152, 91
2023/06/14 22:15:37.070, 122, 150, 93
2023/06/14 22:15:38.206, 123, 148, 90
2023/06/14 22:15:39.326, 118, 149, 89
2023/06/14 22:15:40.462, 121, 149, 93
2023/06/14 22:15:41.582, 129, 179, 93
2023/06/14 22:15:42.718, 122, 169, 96
2023/06/14 22:15:43.854, 119, 152, 90
2023/06/14 22:15:44.974, 121, 153, 89
2023/06/14 22:15:46.110, 115, 149, 90
2023/06/14 22:15:47.230, 119, 155, 92
2023/06/14 22:15:48.366, 120, 150, 92
2023/06/14 22:15:49.501, 123, 149, 90
2023/06/14 22:15:50.621, 120, 149, 90
2023/06/14 22:15:51.758, 120, 152, 92
2023/06/14 22:15:52.877, 118, 148, 86
2023/06/14 22:15:54.013, 119, 148, 90
2023/06/14 22:15:55.149, 119, 150, 93
2023/06/14 22:15:56.269, 121, 166, 90
2023/06/14 22:15:57.405, 119, 147, 98
2023/06/14 22:15:58.525, 121, 148, 95
2023/06/14 22:15:59.661, 120, 151, 90
2023/06/14 22:16:00.797, 121, 146, 90
2023/06/14 22:16:01.917, 120, 145, 95
2023/06/14 22:16:03.053, 121, 150, 92
2023/06/14 22:16:04.173, 121, 155, 92
2023/06/14 22:16:05.309, 119, 150, 95
2023/06/14 22:16:06.445, 119, 148, 92
2023/06/14 22:16:07.564, 121, 155, 93
2023/06/14 22:16:08.700, 121, 153, 90
2023/06/14 22:16:09.836, 122, 148, 93
2023/06/14 22:16:10.956, 124, 152, 88
2023/06/14 22:16:12.092, 120, 152, 91
2023/06/14 22:16:13.212, 120, 154, 93
2023/06/14 22:16:14.348, 124, 150, 97
2023/06/14 22:16:15.484, 123, 152, 91
2023/06/14 22:16:16.604, 123, 151, 90
2023/06/14 22:16:17.740, 121, 150, 92
2023/06/14 22:16:18.860, 125, 153, 91
2023/06/14 22:16:19.996, 120, 153, 95
2023/06/14 22:16:21.132, 120, 150, 90
2023/06/14 22:16:22.252, 120, 152, 90
2023/06/14 22:16:23.388, 122, 150, 92
2023/06/14 22:16:24.507, 123, 156, 91
2023/06/14 22:16:25.644, 120, 146, 91
2023/06/14 22:16:26.779, 120, 151, 91
2023/06/14 22:16:27.899, 120, 148, 95
2023/06/14 22:16:29.035, 121, 154, 98
2023/06/14 22:16:30.155, 120, 150, 92
2023/06/14 22:16:31.291, 124, 162, 94
2023/06/14 22:16:32.427, 123, 147, 92
2023/06/14 22:16:33.547, 118, 145, 90
2023/06/14 22:16:34.683, 121, 150, 91
2023/06/14 22:16:35.803, 142, 151, 92
2023/06/14 22:16:36.939, 118, 154, 89
2023/06/14 22:16:38.075, 121, 151, 100
2023/06/14 22:16:39.194, 119, 149, 95
2023/06/14 22:16:40.331, 122, 150, 92
2023/06/14 22:16:41.450, 123, 149, 92
2023/06/14 22:16:42.586, 123, 149, 95
2023/06/14 22:16:43.722, 121, 152, 90
2023/06/14 22:16:44.842, 119, 151, 94
2023/06/14 22:16:45.978, 119, 153, 92
2023/06/14 22:16:47.098, 117, 159, 90
2023/06/14 22:16:48.234, 117, 147, 93
2023/06/14 22:16:49.370, 118, 157, 92
2023/06/14 22:16:50.490, 126, 148, 95
2023/06/14 22:16:51.626, 119, 148, 94
2023/06/14 22:16:52.746, 122, 150, 94
2023/06/14 22:16:53.881, 119, 149, 91
2023/06/14 22:16:55.018, 120, 151, 89
2023/06/14 22:16:56.138, 123, 151, 89
2023/06/14 22:16:57.273, 124, 151, 92
2023/06/14 22:16:58.393, 121, 149, 89
2023/06/14 22:16:59.529, 120, 150, 92
2023/06/14 22:17:00.665, 121, 150, 89
2023/06/14 22:17:01.785, 125, 151, 90
2023/06/14 22:17:02.921, 121, 153, 90
2023/06/14 22:17:04.057, 125, 153, 93
2023/06/14 22:17:05.177, 121, 151, 91
2023/06/14 22:17:06.313, 120, 149, 90
2023/06/14 22:17:07.433, 117, 148, 91
2023/06/14 22:17:08.569, 121, 150, 91
2023/06/14 22:17:09.705, 119, 152, 91
2023/06/14 22:17:10.825, 119, 151, 91
2023/06/14 22:17:11.961, 122, 149, 89
2023/06/14 22:17:13.080, 119, 147, 90
2023/06/14 22:17:14.216, 123, 151, 89
2023/06/14 22:17:15.352, 119, 154, 95
2023/06/14 22:17:16.472, 121, 149, 94
2023/06/14 22:17:17.608, 119, 153, 94
2023/06/14 22:17:18.728, 117, 150, 94
2023/06/14 22:17:19.864, 120, 151, 106
2023/06/14 22:17:21.000, 120, 168, 91
2023/06/14 22:17:22.120, 123, 151, 92
2023/06/14 22:17:23.256, 121, 156, 92
2023/06/14 22:17:24.376, 125, 154, 88
2023/06/14 22:17:25.512, 120, 150, 93
2023/06/14 22:17:26.648, 123, 148, 94
2023/06/14 22:17:27.767, 123, 153, 91
2023/06/14 22:17:28.904, 126, 150, 98
2023/06/14 22:17:30.023, 118, 148, 91
2023/06/14 22:17:31.159, 121, 151, 91
2023/06/14 22:17:32.295, 124, 149, 90
2023/06/14 22:17:33.415, 125, 152, 95
2023/06/14 22:17:34.551, 121, 151, 92
2023/06/14 22:17:35.671, 121, 151, 95
2023/06/14 22:17:36.807, 124, 181, 91
2023/06/14 22:17:37.943, 131, 152, 92
2023/06/14 22:17:39.063, 119, 148, 92
2023/06/14 22:17:40.199, 124, 148, 93
2023/06/14 22:17:41.319, 119, 154, 92
2023/06/14 22:17:42.455, 122, 157, 89
2023/06/14 22:17:43.591, 120, 151, 90
2023/06/14 22:17:44.711, 121, 152, 94
2023/06/14 22:17:45.847, 123, 154, 92
2023/06/14 22:17:46.966, 119, 155, 92
2023/06/14 22:17:48.102, 122, 151, 94
2023/06/14 22:17:49.238, 118, 146, 92
2023/06/14 22:17:50.358, 121, 149, 89
2023/06/14 22:17:51.494, 119, 152, 91
2023/06/14 22:17:52.614, 121, 152, 91
2023/06/14 22:17:53.750, 122, 155, 93
2023/06/14 22:17:54.887, 123, 151, 94
2023/06/14 22:17:56.006, 123, 153, 92
2023/06/14 22:17:57.142, 119, 147, 95
2023/06/14 22:17:58.277, 121, 150, 91
2023/06/14 22:17:59.398, 122, 156, 94
2023/06/14 22:18:00.533, 119, 157, 93
2023/06/14 22:18:01.654, 122, 154, 92
2023/06/14 22:18:02.789, 122, 150, 88
2023/06/14 22:18:03.925, 122, 149, 90
2023/06/14 22:18:05.045, 124, 149, 91
2023/06/14 22:18:06.181, 121, 155, 93
2023/06/14 22:18:07.301, 120, 157, 92
2023/06/14 22:18:08.437, 124, 156, 85
2023/06/14 22:18:09.573, 121, 153, 93
2023/06/14 22:18:10.693, 121, 150, 93
2023/06/14 22:18:11.829, 120, 155, 96
2023/06/14 22:18:12.948, 122, 147, 92
2023/06/14 22:18:14.085, 120, 148, 91
2023/06/14 22:18:15.221, 125, 159, 91
2023/06/14 22:18:16.341, 120, 151, 91
2023/06/14 22:18:17.476, 121, 150, 94
2023/06/14 22:18:18.596, 123, 151, 93
2023/06/14 22:18:19.732, 127, 155, 88
2023/06/14 22:18:20.868, 118, 182, 87
2023/06/14 22:18:21.988, 124, 148, 98
2023/06/14 22:18:23.124, 120, 153, 93
2023/06/14 22:18:24.244, 120, 153, 95
2023/06/14 22:18:25.379, 122, 151, 92
2023/06/14 22:18:26.516, 118, 148, 91
2023/06/14 22:18:27.636, 126, 150, 93
2023/06/14 22:18:28.771, 122, 146, 91
2023/06/14 22:18:29.892, 122, 147, 89
2023/06/14 22:18:31.027, 120, 151, 94
2023/06/14 22:18:32.164, 123, 155, 95
2023/06/14 22:18:33.283, 118, 152, 97
2023/06/14 22:18:34.420, 119, 150, 96
2023/06/14 22:18:35.539, 121, 155, 89
2023/06/14 22:18:36.675, 119, 150, 91
2023/06/14 22:18:37.811, 118, 159, 94
2023/06/14 22:18:38.931, 119, 153, 96
2023/06/14 22:18:40.067, 121, 153, 88
2023/06/14 22:18:41.187, 128, 153, 88
2023/06/14 22:18:42.323, 118, 146, 92
2023/06/14 22:18:43.459, 120, 150, 93
2023/06/14 22:18:44.579, 119, 147, 89
2023/06/14 22:18:45.715, 123, 156, 95
2023/06/14 22:18:46.835, 129, 152, 93
2023/06/14 22:18:47.971, 124, 150, 106
2023/06/14 22:18:49.107, 119, 149, 93
2023/06/14 22:18:50.227, 119, 152, 89
2023/06/14 22:18:51.362, 122, 149, 92
2023/06/14 22:18:52.498, 122, 153, 94
2023/06/14 22:18:53.618, 119, 153, 89
2023/06/14 22:18:54.754, 119, 150, 93
2023/06/14 22:18:55.874, 120, 153, 91
2023/06/14 22:18:57.010, 125, 151, 92
2023/06/14 22:18:58.146, 121, 152, 93
2023/06/14 22:18:59.266, 122, 156, 93
2023/06/14 22:19:00.402, 124, 150, 89
2023/06/14 22:19:01.521, 128, 148, 93
2023/06/14 22:19:02.658, 119, 150, 89
2023/06/14 22:19:03.794, 119, 153, 89
2023/06/14 22:19:04.914, 119, 153, 92
2023/06/14 22:19:06.050, 123, 150, 93
2023/06/14 22:19:07.170, 121, 148, 91
2023/06/14 22:19:08.305, 121, 154, 92
2023/06/14 22:19:09.441, 120, 151, 95
2023/06/14 22:19:10.561, 122, 147, 90
2023/06/14 22:19:11.697, 118, 153, 93
2023/06/14 22:19:12.817, 123, 151, 90
2023/06/14 22:19:13.953, 123, 148, 95
2023/06/14 22:19:15.089, 119, 151, 95
2023/06/14 22:19:16.209, 121, 154, 92
2023/06/14 22:19:17.345, 122, 150, 93
2023/06/14 22:19:18.465, 122, 149, 93
2023/06/14 22:19:19.601, 128, 149, 91
2023/06/14 22:19:20.737, 121, 148, 92
2023/06/14 22:19:21.856, 120, 149, 90
2023/06/14 22:19:22.993, 123, 152, 91
2023/06/14 22:19:24.113, 121, 175, 92
2023/06/14 22:19:25.248, 124, 153, 86
2023/06/14 22:19:26.384, 118, 151, 91
2023/06/14 22:19:27.504, 121, 150, 91
2023/06/14 22:19:28.640, 123, 154, 90
2023/06/14 22:19:29.760, 124, 151, 93
2023/06/14 22:19:30.896, 121, 159, 89
2023/06/14 22:19:32.032, 121, 154, 90
2023/06/14 22:19:33.152, 120, 153, 88
2023/06/14 22:19:34.288, 120, 157, 91
2023/06/14 22:19:35.408, 121, 157, 92
2023/06/14 22:19:36.544, 121, 153, 93
2023/06/14 22:19:37.680, 122, 153, 93
2023/06/14 22:19:38.800, 119, 151, 91
2023/06/14 22:19:39.936, 121, 145, 93
2023/06/14 22:19:41.055, 119, 152, 89
2023/06/14 22:19:42.191, 123, 160, 93
2023/06/14 22:19:43.327, 120, 152, 92
2023/06/14 22:19:44.447, 123, 150, 92
2023/06/14 22:19:45.583, 121, 151, 91
2023/06/14 22:19:46.703, 121, 148, 92
2023/06/14 22:19:47.839, 121, 160, 87
2023/06/14 22:19:48.975, 124, 152, 91
2023/06/14 22:19:50.095, 128, 156, 93
2023/06/14 22:19:51.230, 121, 160, 94
2023/06/14 22:19:52.367, 127, 230, 91
2023/06/14 22:19:53.487, 121, 153, 93
2023/06/14 22:19:54.623, 125, 154, 93
2023/06/14 22:19:55.742, 125, 154, 96
2023/06/14 22:19:56.879, 123, 155, 95
2023/06/14 22:19:58.015, 122, 156, 96
2023/06/14 22:19:59.134, 126, 156, 94
2023/06/14 22:20:00.270, 126, 173, 98
2023/06/14 22:20:01.390, 127, 165, 96
2023/06/14 22:20:02.526, 121, 155, 99
2023/06/14 22:20:03.662, 125, 155, 94
2023/06/14 22:20:04.782, 126, 156, 94
2023/06/14 22:20:05.918, 123, 154, 91
2023/06/14 22:20:07.038, 124, 154, 98
2023/06/14 22:20:08.174, 124, 154, 96
2023/06/14 22:20:09.310, 121, 148, 144
2023/06/14 22:20:10.430, 125, 153, 94
2023/06/14 22:20:11.566, 123, 162, 92
2023/06/14 22:20:12.686, 124, 152, 91
2023/06/14 22:20:13.821, 123, 155, 90
2023/06/14 22:20:14.958, 124, 153, 94
2023/06/14 22:20:16.077, 121, 155, 94
2023/06/14 22:20:17.213, 128, 163, 109
2023/06/14 22:20:18.349, 121, 157, 96
2023/06/14 22:20:19.469, 126, 153, 96
2023/06/14 22:20:20.604, 124, 154, 96
2023/06/14 22:20:21.725, 124, 164, 95
2023/06/14 22:20:22.861, 124, 151, 92
2023/06/14 22:20:23.996, 124, 153, 95
2023/06/14 22:20:25.117, 121, 151, 95
2023/06/14 22:20:26.252, 125, 157, 95
2023/06/14 22:20:27.373, 123, 153, 96
2023/06/14 22:20:28.508, 125, 155, 92
2023/06/14 22:20:29.645, 125, 153, 94
2023/06/14 22:20:30.764, 123, 156, 96
2023/06/14 22:20:31.900, 125, 156, 96
2023/06/14 22:20:33.020, 124, 230, 97
2023/06/14 22:20:34.156, 125, 150, 97
2023/06/14 22:20:35.292, 124, 159, 91
2023/06/14 22:20:36.412, 122, 153, 92
2023/06/14 22:20:37.548, 123, 156, 93
2023/06/14 22:20:38.668, 122, 150, 98
2023/06/14 22:20:39.804, 124, 152, 95
2023/06/14 22:20:40.940, 124, 152, 93
2023/06/14 22:20:42.060, 124, 154, 101
2023/06/14 22:20:43.196, 127, 150, 93
2023/06/14 22:20:44.316, 126, 161, 93
2023/06/14 22:20:45.451, 123, 156, 90
2023/06/14 22:20:46.587, 123, 161, 96
2023/06/14 22:20:47.707, 124, 157, 97
2023/06/14 22:20:48.843, 125, 154, 90
2023/06/14 22:20:49.963, 121, 169, 99
2023/06/14 22:20:51.099, 123, 159, 95
2023/06/14 22:20:52.235, 125, 156, 95
2023/06/14 22:20:53.355, 125, 159, 90
2023/06/14 22:20:54.491, 122, 152, 95
2023/06/14 22:20:55.611, 121, 152, 93
2023/06/14 22:20:56.746, 122, 154, 92
2023/06/14 22:20:57.883, 122, 151, 97
2023/06/14 22:20:59.003, 123, 149, 96
2023/06/14 22:21:00.139, 120, 155, 93
2023/06/14 22:21:01.275, 124, 146, 93
2023/06/14 22:21:02.395, 121, 156, 91
2023/06/14 22:21:03.530, 127, 160, 95
2023/06/14 22:21:04.650, 128, 160, 93
2023/06/14 22:21:05.786, 127, 154, 94
2023/06/14 22:21:06.922, 123, 163, 95
2023/06/14 22:21:08.042, 123, 149, 91
2023/06/14 22:21:09.178, 122, 153, 92
2023/06/14 22:21:10.298, 125, 148, 88
2023/06/14 22:21:11.434, 122, 155, 93
2023/06/14 22:21:12.570, 123, 156, 97
2023/06/14 22:21:13.690, 122, 151, 94
2023/06/14 22:21:14.826, 124, 156, 106
2023/06/14 22:21:15.946, 126, 159, 91
2023/06/14 22:21:17.082, 124, 155, 93
2023/06/14 22:21:18.218, 126, 154, 93
2023/06/14 22:21:19.338, 127, 152, 93
2023/06/14 22:21:20.473, 130, 156, 93
2023/06/14 22:21:21.609, 122, 157, 97
2023/06/14 22:21:22.729, 127, 152, 95
2023/06/14 22:21:23.865, 124, 162, 94
2023/06/14 22:21:24.985, 127, 158, 92
2023/06/14 22:21:26.121, 124, 158, 94
2023/06/14 22:21:27.241, 124, 156, 93
2023/06/14 22:21:28.377, 125, 155, 99
2023/06/14 22:21:29.513, 131, 164, 96
2023/06/14 22:21:30.633, 126, 157, 97
2023/06/14 22:21:31.768, 125, 156, 95
2023/06/14 22:21:32.889, 127, 155, 96
2023/06/14 22:21:34.024, 125, 153, 90
2023/06/14 22:21:35.160, 127, 157, 93
2023/06/14 22:21:36.280, 123, 151, 96
2023/06/14 22:21:37.416, 124, 153, 96
2023/06/14 22:21:38.536, 124, 159, 96
2023/06/14 22:21:39.672, 121, 151, 95
2023/06/14 22:21:40.808, 125, 154, 96
2023/06/14 22:21:41.928, 123, 156, 94
2023/06/14 22:21:43.064, 125, 151, 95
2023/06/14 22:21:44.184, 126, 154, 91
2023/06/14 22:21:45.320, 123, 154, 96
2023/06/14 22:21:46.456, 124, 160, 96
2023/06/14 22:21:47.576, 124, 153, 96
2023/06/14 22:21:48.712, 128, 156, 92
2023/06/14 22:21:49.847, 125, 161, 92
2023/06/14 22:21:50.968, 130, 163, 94
2023/06/14 22:21:52.103, 128, 154, 93
2023/06/14 22:21:53.223, 125, 157, 93
2023/06/14 22:21:54.359, 122, 154, 94
2023/06/14 22:21:55.495, 126, 154, 93
2023/06/14 22:21:56.615, 127, 153, 96
2023/06/14 22:21:57.751, 125, 156, 99
2023/06/14 22:21:58.871, 126, 152, 94
2023/06/14 22:22:00.007, 123, 154, 91
2023/06/14 22:22:01.143, 123, 152, 94
2023/06/14 22:22:02.262, 123, 160, 97
2023/06/14 22:22:03.399, 128, 161, 97
2023/06/14 22:22:04.518, 129, 154, 93
2023/06/14 22:22:05.655, 126, 152, 96
2023/06/14 22:22:06.790, 133, 162, 93
