time, beta470, beta532, beta650
2023/06/08 11:11:04.963, 127, 191, 112
2023/06/08 11:11:06.083, 127, 182, 111
2023/06/08 11:11:07.219, 127, 190, 113
2023/06/08 11:11:08.338, 132, 184, 116
2023/06/08 11:11:09.474, 130, 186, 118
2023/06/08 11:11:10.611, 129, 197, 116
2023/06/08 11:11:11.731, 132, 187, 120
2023/06/08 11:11:12.866, 128, 183, 135
2023/06/08 11:11:14.002, 129, 189, 118
2023/06/08 11:11:15.122, 134, 193, 115
2023/06/08 11:11:16.258, 129, 197, 116
2023/06/08 11:11:17.394, 136, 197, 136
2023/06/08 11:11:18.513, 135, 199, 114
2023/06/08 11:11:19.650, 133, 187, 116
2023/06/08 11:11:20.770, 134, 190, 122
2023/06/08 11:11:21.906, 141, 198, 117
2023/06/08 11:11:23.041, 139, 200, 117
2023/06/08 11:11:24.162, 137, 199, 118
2023/06/08 11:11:25.297, 138, 195, 127
2023/06/08 11:11:26.434, 133, 202, 118
2023/06/08 11:11:27.554, 143, 200, 118
2023/06/08 11:11:28.689, 135, 202, 124
2023/06/08 11:11:29.825, 138, 203, 129
2023/06/08 11:11:30.945, 140, 199, 118
2023/06/08 11:11:32.081, 141, 203, 120
2023/06/08 11:11:33.201, 138, 200, 119
2023/06/08 11:11:34.337, 140, 200, 122
2023/06/08 11:11:35.473, 145, 215, 133
2023/06/08 11:11:36.593, 138, 202, 123
2023/06/08 11:11:37.729, 138, 200, 122
2023/06/08 11:11:38.865, 142, 200, 120
2023/06/08 11:11:39.985, 159, 210, 123
2023/06/08 11:11:41.121, 148, 211, 121
2023/06/08 11:11:42.241, 142, 200, 120
2023/06/08 11:11:43.376, 137, 200, 122
2023/06/08 11:11:44.512, 144, 239, 122
2023/06/08 11:11:45.632, 135, 209, 123
2023/06/08 11:11:46.768, 143, 232, 127
2023/06/08 11:11:47.904, 140, 204, 129
2023/06/08 11:11:49.024, 138, 201, 118
2023/06/08 11:11:50.159, 140, 201, 128
2023/06/08 11:11:51.296, 142, 202, 127
2023/06/08 11:11:52.416, 146, 217, 122
2023/06/08 11:11:53.552, 140, 205, 121
2023/06/08 11:11:54.671, 150, 207, 124
2023/06/08 11:11:55.808, 147, 216, 129
2023/06/08 11:11:56.944, 147, 205, 125
2023/06/08 11:11:58.064, 148, 204, 127
2023/06/08 11:11:59.199, 140, 203, 122
2023/06/08 11:12:00.335, 148, 207, 123
2023/06/08 11:12:01.456, 143, 202, 124
2023/06/08 11:12:02.591, 143, 203, 125
2023/06/08 11:12:03.727, 144, 209, 124
2023/06/08 11:12:04.847, 142, 206, 131
2023/06/08 11:12:05.983, 145, 210, 125
2023/06/08 11:12:07.103, 146, 216, 132
2023/06/08 11:12:08.239, 140, 214, 131
2023/06/08 11:12:09.375, 146, 203, 125
2023/06/08 11:12:10.495, 145, 207, 135
2023/06/08 11:12:11.631, 142, 207, 126
2023/06/08 11:12:12.767, 151, 213, 123
2023/06/08 11:12:13.887, 154, 205, 125
2023/06/08 11:12:15.023, 149, 209, 126
2023/06/08 11:12:16.159, 142, 204, 130
2023/06/08 11:12:17.278, 144, 206, 133
2023/06/08 11:12:18.414, 147, 210, 127
2023/06/08 11:12:19.550, 154, 212, 130
2023/06/08 11:12:20.670, 143, 211, 137
2023/06/08 11:12:21.806, 148, 214, 128
2023/06/08 11:12:22.926, 144, 210, 134
2023/06/08 11:12:24.062, 144, 211, 122
2023/06/08 11:12:25.198, 144, 214, 125
2023/06/08 11:12:26.317, 145, 213, 130
2023/06/08 11:12:27.454, 145, 216, 130
2023/06/08 11:12:28.590, 150, 216, 128
2023/06/08 11:12:29.709, 147, 208, 131
2023/06/08 11:12:30.846, 145, 204, 124
2023/06/08 11:12:31.965, 146, 207, 127
2023/06/08 11:12:33.102, 146, 207, 130
2023/06/08 11:12:34.237, 148, 206, 125
2023/06/08 11:12:35.358, 141, 212, 139
2023/06/08 11:12:36.493, 145, 206, 127
2023/06/08 11:12:37.629, 147, 208, 129
2023/06/08 11:12:38.750, 144, 206, 131
2023/06/08 11:12:39.885, 143, 212, 132
2023/06/08 11:12:41.005, 151, 212, 136
2023/06/08 11:12:42.141, 153, 205, 125
2023/06/08 11:12:43.277, 146, 212, 129
2023/06/08 11:12:44.397, 144, 225, 128
2023/06/08 11:12:45.532, 147, 213, 128
2023/06/08 11:12:46.669, 150, 217, 128
2023/06/08 11:12:47.788, 144, 222, 130
2023/06/08 11:12:48.925, 144, 212, 126
2023/06/08 11:12:50.060, 143, 222, 131
2023/06/08 11:12:51.180, 148, 211, 124
2023/06/08 11:12:52.316, 143, 212, 127
2023/06/08 11:12:53.436, 144, 216, 134
2023/06/08 11:12:54.572, 147, 211, 130
2023/06/08 11:12:55.708, 152, 210, 130
2023/06/08 11:12:56.828, 150, 213, 132
2023/06/08 11:12:57.964, 149, 210, 136
2023/06/08 11:12:59.100, 147, 214, 130
2023/06/08 11:13:00.220, 148, 218, 131
2023/06/08 11:13:01.355, 144, 206, 126
2023/06/08 11:13:02.492, 145, 212, 132
2023/06/08 11:13:03.611, 148, 221, 134
2023/06/08 11:13:04.748, 150, 224, 136
2023/06/08 11:13:05.884, 142, 214, 129
2023/06/08 11:13:07.003, 159, 207, 123
2023/06/08 11:13:08.139, 151, 208, 131
2023/06/08 11:13:09.259, 151, 217, 121
2023/06/08 11:13:10.395, 148, 218, 133
2023/06/08 11:13:11.530, 148, 229, 128
2023/06/08 11:13:12.651, 140, 205, 122
2023/06/08 11:13:13.787, 148, 219, 131
2023/06/08 11:13:14.923, 151, 221, 129
2023/06/08 11:13:16.043, 143, 216, 127
2023/06/08 11:13:17.179, 142, 204, 130
2023/06/08 11:13:18.315, 158, 218, 126
2023/06/08 11:13:19.434, 147, 215, 127
2023/06/08 11:13:20.571, 144, 225, 132
2023/06/08 11:13:21.691, 149, 217, 126
2023/06/08 11:13:22.826, 146, 214, 124
2023/06/08 11:13:23.962, 145, 249, 128
2023/06/08 11:13:25.082, 145, 243, 135
2023/06/08 11:13:26.218, 147, 227, 128
2023/06/08 11:13:27.354, 145, 222, 128
2023/06/08 11:13:28.474, 144, 213, 129
2023/06/08 11:13:29.610, 148, 208, 132
2023/06/08 11:13:30.730, 144, 219, 130
2023/06/08 11:13:31.866, 148, 223, 132
2023/06/08 11:13:33.002, 148, 221, 128
2023/06/08 11:13:34.122, 145, 227, 130
2023/06/08 11:13:35.258, 144, 220, 130
2023/06/08 11:13:36.394, 149, 222, 128
2023/06/08 11:13:37.514, 149, 215, 130
2023/06/08 11:13:38.650, 153, 227, 128
2023/06/08 11:13:39.785, 146, 207, 125
2023/06/08 11:13:40.905, 142, 212, 131
2023/06/08 11:13:42.041, 144, 208, 135
2023/06/08 11:13:43.161, 143, 216, 131
2023/06/08 11:13:44.297, 147, 214, 127
2023/06/08 11:13:45.433, 148, 224, 132
2023/06/08 11:13:46.553, 141, 212, 129
2023/06/08 11:13:47.689, 148, 220, 129
2023/06/08 11:13:48.825, 152, 206, 130
2023/06/08 11:13:49.945, 146, 206, 125
2023/06/08 11:13:51.081, 146, 226, 129
2023/06/08 11:13:52.217, 150, 221, 129
2023/06/08 11:13:53.337, 143, 215, 127
2023/06/08 11:13:54.472, 144, 218, 132
2023/06/08 11:13:55.592, 146, 222, 127
2023/06/08 11:13:56.728, 149, 214, 132
2023/06/08 11:13:57.864, 151, 212, 125
2023/06/08 11:13:58.984, 149, 208, 123
2023/06/08 11:14:00.120, 148, 208, 124
2023/06/08 11:14:01.256, 150, 218, 126
2023/06/08 11:14:02.376, 151, 216, 128
2023/06/08 11:14:03.511, 147, 211, 128
2023/06/08 11:14:04.648, 146, 223, 128
2023/06/08 11:14:05.768, 147, 212, 134
2023/06/08 11:14:06.904, 147, 232, 132
2023/06/08 11:14:08.023, 172, 227, 131
2023/06/08 11:14:09.160, 141, 213, 129
2023/06/08 11:14:10.296, 145, 204, 126
2023/06/08 11:14:11.415, 149, 211, 134
2023/06/08 11:14:12.551, 146, 215, 130
2023/06/08 11:14:13.687, 150, 212, 130
2023/06/08 11:14:14.807, 146, 218, 132
2023/06/08 11:14:15.943, 141, 209, 142
2023/06/08 11:14:17.079, 145, 210, 129
2023/06/08 11:14:18.199, 143, 217, 129
2023/06/08 11:14:19.335, 145, 207, 130
2023/06/08 11:14:20.455, 148, 214, 128
2023/06/08 11:14:21.590, 150, 228, 127
2023/06/08 11:14:22.726, 143, 209, 129
2023/06/08 11:14:23.847, 148, 233, 129
2023/06/08 11:14:24.983, 148, 218, 130
2023/06/08 11:14:26.119, 149, 215, 124
2023/06/08 11:14:27.239, 144, 207, 129
2023/06/08 11:14:28.374, 144, 209, 130
2023/06/08 11:14:29.494, 151, 215, 137
2023/06/08 11:14:30.630, 145, 218, 127
2023/06/08 11:14:31.767, 150, 224, 130
2023/06/08 11:14:32.886, 145, 210, 129
2023/06/08 11:14:34.022, 149, 215, 133
2023/06/08 11:14:35.142, 153, 215, 131
2023/06/08 11:14:36.277, 146, 216, 137
2023/06/08 11:14:37.414, 147, 212, 132
2023/06/08 11:14:38.533, 145, 212, 131
2023/06/08 11:14:39.670, 150, 220, 127
2023/06/08 11:14:40.790, 159, 213, 128
2023/06/08 11:14:41.926, 149, 210, 128
2023/06/08 11:14:43.062, 155, 216, 129
2023/06/08 11:14:44.181, 147, 214, 129
2023/06/08 11:14:45.317, 152, 219, 126
2023/06/08 11:14:46.437, 150, 216, 135
2023/06/08 11:14:47.573, 148, 212, 129
2023/06/08 11:14:48.709, 143, 213, 128
2023/06/08 11:14:49.829, 146, 208, 128
2023/06/08 11:14:50.965, 149, 213, 123
2023/06/08 11:14:52.101, 143, 213, 133
2023/06/08 11:14:53.221, 153, 229, 128
2023/06/08 11:14:54.357, 141, 210, 123
2023/06/08 11:14:55.477, 147, 218, 128
2023/06/08 11:14:56.612, 147, 223, 124
2023/06/08 11:14:57.749, 144, 214, 129
2023/06/08 11:14:58.868, 145, 214, 130
2023/06/08 11:15:00.005, 148, 214, 131
2023/06/08 11:15:01.123, 146, 206, 127
2023/06/08 11:15:02.260, 152, 212, 127
2023/06/08 11:15:03.396, 152, 231, 124
2023/06/08 11:15:04.515, 147, 219, 131
2023/06/08 11:15:05.652, 153, 228, 130
2023/06/08 11:15:06.772, 148, 213, 131
2023/06/08 11:15:07.908, 150, 222, 128
2023/06/08 11:15:09.043, 145, 216, 130
2023/06/08 11:15:10.164, 147, 214, 133
2023/06/08 11:15:11.299, 147, 219, 130
2023/06/08 11:15:12.420, 151, 214, 129
2023/06/08 11:15:13.556, 146, 218, 127
2023/06/08 11:15:14.691, 147, 215, 127
2023/06/08 11:15:15.812, 147, 223, 132
2023/06/08 11:15:16.948, 146, 219, 129
2023/06/08 11:15:18.083, 150, 219, 134
2023/06/08 11:15:19.203, 146, 209, 128
2023/06/08 11:15:20.339, 144, 215, 128
2023/06/08 11:15:21.458, 148, 223, 126
2023/06/08 11:15:22.595, 146, 219, 129
2023/06/08 11:15:23.731, 149, 223, 128
2023/06/08 11:15:24.851, 148, 216, 130
2023/06/08 11:15:25.987, 145, 226, 129
2023/06/08 11:15:27.107, 150, 218, 130
2023/06/08 11:15:28.243, 146, 217, 128
2023/06/08 11:15:29.379, 152, 218, 133
2023/06/08 11:15:30.499, 154, 215, 126
2023/06/08 11:15:31.635, 146, 214, 125
2023/06/08 11:15:32.754, 150, 216, 132
2023/06/08 11:15:33.890, 145, 219, 132
2023/06/08 11:15:35.026, 152, 249, 127
2023/06/08 11:15:36.146, 151, 220, 131
2023/06/08 11:15:37.282, 148, 231, 137
2023/06/08 11:15:38.418, 153, 222, 130
2023/06/08 11:15:39.538, 148, 207, 127
2023/06/08 11:15:40.674, 152, 212, 124
2023/06/08 11:15:41.794, 146, 209, 127
2023/06/08 11:15:42.930, 150, 206, 134
2023/06/08 11:15:44.066, 146, 214, 129
2023/06/08 11:15:45.186, 145, 221, 133
2023/06/08 11:15:46.322, 149, 224, 131
2023/06/08 11:15:47.442, 147, 214, 128
2023/06/08 11:15:48.577, 146, 216, 131
2023/06/08 11:15:49.713, 149, 220, 131
2023/06/08 11:15:50.833, 165, 213, 133
2023/06/08 11:15:51.969, 149, 221, 127
2023/06/08 11:15:53.105, 146, 214, 134
2023/06/08 11:15:54.225, 145, 215, 128
2023/06/08 11:15:55.361, 149, 221, 128
2023/06/08 11:15:56.481, 149, 221, 141
2023/06/08 11:15:57.617, 149, 218, 134
2023/06/08 11:15:58.753, 152, 220, 132
2023/06/08 11:15:59.873, 152, 214, 134
2023/06/08 11:16:01.009, 155, 211, 131
2023/06/08 11:16:02.145, 149, 227, 135
2023/06/08 11:16:03.265, 146, 215, 128
2023/06/08 11:16:04.401, 148, 213, 126
2023/06/08 11:16:05.521, 150, 215, 123
2023/06/08 11:16:06.656, 147, 223, 134
2023/06/08 11:16:07.792, 145, 223, 163
2023/06/08 11:16:08.912, 147, 216, 136
2023/06/08 11:16:10.048, 150, 216, 132
2023/06/08 11:16:11.184, 196, 217, 133
2023/06/08 11:16:12.304, 144, 223, 134
2023/06/08 11:16:13.440, 141, 216, 134
2023/06/08 11:16:14.560, 144, 222, 130
2023/06/08 11:16:15.696, 151, 220, 126
2023/06/08 11:16:16.832, 154, 225, 133
2023/06/08 11:16:17.952, 143, 224, 136
2023/06/08 11:16:19.088, 144, 216, 128
2023/06/08 11:16:20.208, 152, 229, 128
2023/06/08 11:16:21.343, 145, 211, 129
2023/06/08 11:16:22.479, 144, 213, 132
2023/06/08 11:16:23.599, 146, 209, 125
2023/06/08 11:16:24.735, 147, 210, 126
2023/06/08 11:16:25.871, 147, 217, 123
2023/06/08 11:16:26.991, 148, 220, 127
2023/06/08 11:16:28.127, 147, 216, 124
2023/06/08 11:16:29.247, 147, 208, 124
2023/06/08 11:16:30.383, 145, 216, 127
2023/06/08 11:16:31.519, 151, 221, 128
2023/06/08 11:16:32.639, 147, 226, 130
2023/06/08 11:16:33.774, 145, 211, 126
2023/06/08 11:16:34.895, 145, 220, 125
2023/06/08 11:16:36.030, 145, 220, 133
2023/06/08 11:16:37.167, 150, 229, 127
2023/06/08 11:16:38.286, 146, 214, 132
2023/06/08 11:16:39.422, 142, 214, 127
2023/06/08 11:16:40.558, 147, 227, 131
2023/06/08 11:16:41.678, 147, 220, 143
2023/06/08 11:16:42.814, 146, 217, 133
2023/06/08 11:16:43.934, 145, 211, 133
2023/06/08 11:16:45.070, 144, 229, 132
2023/06/08 11:16:46.206, 147, 219, 125
2023/06/08 11:16:47.326, 150, 211, 131
2023/06/08 11:16:48.462, 149, 222, 133
2023/06/08 11:16:49.582, 150, 214, 132
2023/06/08 11:16:50.718, 152, 220, 130
2023/06/08 11:16:51.854, 150, 219, 127
2023/06/08 11:16:52.974, 148, 226, 132
2023/06/08 11:16:54.110, 155, 252, 134
2023/06/08 11:16:55.245, 162, 220, 129
2023/06/08 11:16:56.365, 152, 228, 128
2023/06/08 11:16:57.501, 153, 211, 126
2023/06/08 11:16:58.621, 147, 216, 132
2023/06/08 11:16:59.757, 150, 213, 128
2023/06/08 11:17:00.893, 149, 213, 131
2023/06/08 11:17:02.013, 150, 216, 125
2023/06/08 11:17:03.149, 149, 228, 131
2023/06/08 11:17:04.284, 155, 208, 135
2023/06/08 11:17:05.405, 206, 216, 122
2023/06/08 11:17:06.540, 159, 216, 129
2023/06/08 11:17:07.661, 156, 229, 131
2023/06/08 11:17:08.797, 142, 209, 138
2023/06/08 11:17:09.933, 150, 201, 129
2023/06/08 11:17:11.053, 145, 227, 134
2023/06/08 11:17:12.188, 147, 220, 129
2023/06/08 11:17:13.324, 147, 213, 134
2023/06/08 11:17:14.444, 160, 217, 120
2023/06/08 11:17:15.580, 146, 226, 127
2023/06/08 11:17:16.699, 148, 224, 134
2023/06/08 11:17:17.836, 150, 216, 131
2023/06/08 11:17:18.972, 146, 226, 126
2023/06/08 11:17:20.092, 153, 211, 130
2023/06/08 11:17:21.228, 150, 223, 129
2023/06/08 11:17:22.348, 146, 213, 130
2023/06/08 11:17:23.484, 150, 284, 130
2023/06/08 11:17:24.619, 148, 240, 127
2023/06/08 11:17:25.740, 146, 229, 127
2023/06/08 11:17:26.875, 148, 219, 140
2023/06/08 11:17:28.011, 152, 221, 129
2023/06/08 11:17:29.131, 153, 221, 133
2023/06/08 11:17:30.266, 148, 224, 127
2023/06/08 11:17:31.387, 148, 223, 127
2023/06/08 11:17:32.523, 149, 219, 131
2023/06/08 11:17:33.659, 149, 223, 123
2023/06/08 11:17:34.779, 150, 223, 132
2023/06/08 11:17:35.915, 147, 213, 127
2023/06/08 11:17:37.034, 144, 214, 131
2023/06/08 11:17:38.171, 150, 221, 127
2023/06/08 11:17:39.307, 158, 335, 136
2023/06/08 11:17:40.427, 143, 216, 128
2023/06/08 11:17:41.562, 146, 218, 132
2023/06/08 11:17:42.699, 149, 265, 127
2023/06/08 11:17:43.818, 146, 220, 128
2023/06/08 11:17:44.955, 146, 222, 133
2023/06/08 11:17:46.074, 148, 207, 130
2023/06/08 11:17:47.210, 145, 215, 131
2023/06/08 11:17:48.346, 148, 210, 126
2023/06/08 11:17:49.466, 144, 211, 133
2023/06/08 11:17:50.602, 183, 227, 135
2023/06/08 11:17:51.738, 155, 217, 136
2023/06/08 11:17:52.858, 147, 210, 130
2023/06/08 11:17:53.994, 143, 206, 128
2023/06/08 11:17:55.113, 146, 204, 145
2023/06/08 11:17:56.250, 150, 219, 130
2023/06/08 11:17:57.386, 151, 217, 127
2023/06/08 11:17:58.505, 151, 213, 130
2023/06/08 11:17:59.642, 151, 231, 129
2023/06/08 11:18:00.760, 146, 220, 127
2023/06/08 11:18:01.897, 145, 220, 135
2023/06/08 11:18:03.032, 144, 219, 136
2023/06/08 11:18:04.153, 143, 219, 123
2023/06/08 11:18:05.289, 148, 214, 130
2023/06/08 11:18:06.425, 146, 214, 129
2023/06/08 11:18:07.545, 147, 214, 128
2023/06/08 11:18:08.681, 143, 219, 128
2023/06/08 11:18:09.801, 146, 217, 133
2023/06/08 11:18:10.937, 151, 213, 125
2023/06/08 11:18:12.073, 153, 225, 125
2023/06/08 11:18:13.193, 150, 218, 127
2023/06/08 11:18:14.329, 149, 228, 129
2023/06/08 11:18:15.464, 153, 260, 129
2023/06/08 11:18:16.584, 150, 470, 130
2023/06/08 11:18:17.720, 149, 220, 131
2023/06/08 11:18:18.840, 156, 217, 131
2023/06/08 11:18:19.976, 147, 221, 137
2023/06/08 11:18:21.112, 156, 225, 128
2023/06/08 11:18:22.232, 145, 223, 129
2023/06/08 11:18:23.368, 145, 216, 131
2023/06/08 11:18:24.504, 145, 220, 132
2023/06/08 11:18:25.624, 147, 219, 129
2023/06/08 11:18:26.760, 147, 219, 133
2023/06/08 11:18:27.880, 148, 211, 130
2023/06/08 11:18:29.015, 150, 222, 128
2023/06/08 11:18:30.152, 150, 221, 131
2023/06/08 11:18:31.272, 154, 216, 128
2023/06/08 11:18:32.407, 148, 208, 133
2023/06/08 11:18:33.527, 152, 218, 129
2023/06/08 11:18:34.664, 153, 225, 136
2023/06/08 11:18:35.799, 146, 220, 134
2023/06/08 11:18:36.919, 148, 225, 127
2023/06/08 11:18:38.055, 147, 217, 131
2023/06/08 11:18:39.175, 148, 222, 128
2023/06/08 11:18:40.311, 152, 223, 132
2023/06/08 11:18:41.447, 149, 209, 130
2023/06/08 11:18:42.566, 152, 216, 121
2023/06/08 11:18:43.703, 143, 223, 126
2023/06/08 11:18:44.839, 148, 216, 130
2023/06/08 11:18:45.959, 152, 213, 132
2023/06/08 11:18:47.094, 149, 216, 129
2023/06/08 11:18:48.214, 155, 217, 129
2023/06/08 11:18:49.351, 145, 223, 128
2023/06/08 11:18:50.486, 145, 215, 159
2023/06/08 11:18:51.606, 196, 216, 129
2023/06/08 11:18:52.742, 149, 210, 139
2023/06/08 11:18:53.878, 149, 220, 127
2023/06/08 11:18:54.998, 145, 209, 129
2023/06/08 11:18:56.134, 151, 208, 127
2023/06/08 11:18:57.253, 145, 213, 126
2023/06/08 11:18:58.390, 150, 209, 130
2023/06/08 11:18:59.526, 144, 215, 126
2023/06/08 11:19:00.645, 150, 221, 131
2023/06/08 11:19:01.782, 149, 211, 127
2023/06/08 11:19:02.918, 154, 222, 124
2023/06/08 11:19:04.037, 155, 217, 133
2023/06/08 11:19:05.174, 152, 202, 129
2023/06/08 11:19:06.293, 148, 229, 136
2023/06/08 11:19:07.429, 148, 206, 131
2023/06/08 11:19:08.565, 147, 209, 125
2023/06/08 11:19:09.685, 146, 215, 123
2023/06/08 11:19:10.821, 150, 225, 129
2023/06/08 11:19:11.941, 148, 221, 135
2023/06/08 11:19:13.077, 149, 212, 126
2023/06/08 11:19:14.213, 147, 224, 137
2023/06/08 11:19:15.333, 148, 224, 130
2023/06/08 11:19:16.469, 147, 213, 131
2023/06/08 11:19:17.605, 145, 217, 140
2023/06/08 11:19:18.725, 145, 208, 130
2023/06/08 11:19:19.861, 154, 220, 129
2023/06/08 11:19:20.981, 166, 216, 133
2023/06/08 11:19:22.116, 147, 212, 127
2023/06/08 11:19:23.252, 146, 211, 129
2023/06/08 11:19:24.372, 145, 213, 125
2023/06/08 11:19:25.508, 148, 226, 125
2023/06/08 11:19:26.644, 148, 214, 129
2023/06/08 11:19:27.764, 147, 221, 132
2023/06/08 11:19:28.900, 148, 219, 131
2023/06/08 11:19:30.020, 143, 224, 126
2023/06/08 11:19:31.156, 148, 214, 135
2023/06/08 11:19:32.292, 148, 221, 128
2023/06/08 11:19:33.412, 153, 221, 135
2023/06/08 11:19:34.547, 143, 218, 127
2023/06/08 11:19:35.668, 158, 224, 125
2023/06/08 11:19:36.804, 145, 226, 134
2023/06/08 11:19:37.939, 150, 219, 126
2023/06/08 11:19:39.059, 146, 207, 137
2023/06/08 11:19:40.195, 141, 225, 126
2023/06/08 11:19:41.331, 158, 220, 121
2023/06/08 11:19:42.451, 157, 217, 124
2023/06/08 11:19:43.587, 152, 216, 134
2023/06/08 11:19:44.707, 150, 223, 128
2023/06/08 11:19:45.843, 149, 218, 131
2023/06/08 11:19:46.979, 149, 216, 129
2023/06/08 11:19:48.099, 148, 220, 130
2023/06/08 11:19:49.234, 144, 217, 141
2023/06/08 11:19:50.355, 148, 220, 127
2023/06/08 11:19:51.490, 148, 212, 132
2023/06/08 11:19:52.626, 148, 210, 126
2023/06/08 11:19:53.747, 147, 215, 129
2023/06/08 11:19:54.883, 145, 205, 128
2023/06/08 11:19:56.018, 152, 219, 130
2023/06/08 11:19:57.138, 151, 208, 128
2023/06/08 11:19:58.274, 146, 205, 134
2023/06/08 11:19:59.394, 145, 211, 124
2023/06/08 11:20:00.530, 145, 211, 134
2023/06/08 11:20:01.666, 143, 213, 129
2023/06/08 11:20:02.786, 151, 222, 130
2023/06/08 11:20:03.921, 150, 209, 125
2023/06/08 11:20:05.058, 149, 201, 125
2023/06/08 11:20:06.178, 147, 224, 125
2023/06/08 11:20:07.314, 150, 227, 127
2023/06/08 11:20:08.434, 145, 213, 129
2023/06/08 11:20:09.569, 146, 208, 130
2023/06/08 11:20:10.706, 145, 208, 127
2023/06/08 11:20:11.825, 149, 223, 131
2023/06/08 11:20:12.961, 145, 211, 131
2023/06/08 11:20:14.097, 146, 214, 127
2023/06/08 11:20:15.217, 142, 208, 128
2023/06/08 11:20:16.353, 145, 212, 130
2023/06/08 11:20:17.472, 146, 216, 127
2023/06/08 11:20:18.609, 145, 216, 141
2023/06/08 11:20:19.745, 148, 224, 127
2023/06/08 11:20:20.865, 148, 228, 134
2023/06/08 11:20:22.001, 147, 214, 132
2023/06/08 11:20:23.121, 149, 205, 132
2023/06/08 11:20:24.256, 152, 212, 128
2023/06/08 11:20:25.393, 148, 211, 142
2023/06/08 11:20:26.513, 151, 231, 127
2023/06/08 11:20:27.648, 150, 222, 132
2023/06/08 11:20:28.784, 149, 216, 131
2023/06/08 11:20:29.904, 147, 218, 121
2023/06/08 11:20:31.040, 146, 219, 127
2023/06/08 11:20:32.160, 149, 220, 128
2023/06/08 11:20:33.296, 148, 222, 126
2023/06/08 11:20:34.432, 147, 208, 130
2023/06/08 11:20:35.552, 146, 224, 128
2023/06/08 11:20:36.688, 144, 214, 130
2023/06/08 11:20:37.808, 150, 211, 132
2023/06/08 11:20:38.943, 146, 217, 126
2023/06/08 11:20:40.080, 146, 219, 126
2023/06/08 11:20:41.200, 144, 223, 126
2023/06/08 11:20:42.335, 146, 222, 131
2023/06/08 11:20:43.471, 149, 222, 130
2023/06/08 11:20:44.591, 150, 219, 131
2023/06/08 11:20:45.727, 150, 216, 130
2023/06/08 11:20:46.847, 150, 213, 128
2023/06/08 11:20:47.983, 146, 216, 128
2023/06/08 11:20:49.119, 154, 207, 129
2023/06/08 11:20:50.239, 148, 217, 128
2023/06/08 11:20:51.375, 153, 217, 131
2023/06/08 11:20:52.495, 149, 217, 132
2023/06/08 11:20:53.631, 147, 220, 134
2023/06/08 11:20:54.767, 144, 219, 132
2023/06/08 11:20:55.887, 149, 204, 149
2023/06/08 11:20:57.023, 144, 220, 128
2023/06/08 11:20:58.159, 150, 228, 131
2023/06/08 11:20:59.279, 151, 217, 128
2023/06/08 11:21:00.414, 146, 206, 129
2023/06/08 11:21:01.534, 151, 212, 128
2023/06/08 11:21:02.670, 150, 220, 128
2023/06/08 11:21:03.806, 142, 211, 127
2023/06/08 11:21:04.927, 142, 210, 131
2023/06/08 11:21:06.062, 143, 217, 128
2023/06/08 11:21:07.198, 149, 215, 134
2023/06/08 11:21:08.318, 147, 230, 133
2023/06/08 11:21:09.453, 151, 216, 132
2023/06/08 11:21:10.574, 147, 209, 136
2023/06/08 11:21:11.710, 156, 214, 136
2023/06/08 11:21:12.846, 154, 207, 124
2023/06/08 11:21:13.966, 153, 216, 131
2023/06/08 11:21:15.101, 152, 220, 131
2023/06/08 11:21:16.238, 146, 215, 128
2023/06/08 11:21:17.357, 149, 209, 132
2023/06/08 11:21:18.493, 146, 215, 131
2023/06/08 11:21:19.613, 146, 226, 126
2023/06/08 11:21:20.748, 148, 223, 127
2023/06/08 11:21:21.885, 151, 212, 129
2023/06/08 11:21:23.005, 149, 225, 134
2023/06/08 11:21:24.140, 151, 228, 128
2023/06/08 11:21:25.261, 151, 217, 143
2023/06/08 11:21:26.397, 152, 216, 132
2023/06/08 11:21:27.532, 154, 217, 127
2023/06/08 11:21:28.652, 147, 221, 131
2023/06/08 11:21:29.789, 152, 236, 126
2023/06/08 11:21:30.925, 144, 220, 129
2023/06/08 11:21:32.044, 152, 223, 128
2023/06/08 11:21:33.180, 152, 213, 125
2023/06/08 11:21:34.300, 143, 215, 129
2023/06/08 11:21:35.436, 148, 219, 127
2023/06/08 11:21:36.571, 148, 227, 132
2023/06/08 11:21:37.692, 151, 222, 129
2023/06/08 11:21:38.828, 149, 213, 128
2023/06/08 11:21:39.948, 152, 222, 126
2023/06/08 11:21:41.084, 150, 224, 131
2023/06/08 11:21:42.220, 160, 229, 130
2023/06/08 11:21:43.340, 142, 221, 131
2023/06/08 11:21:44.476, 148, 212, 130
2023/06/08 11:21:45.612, 149, 208, 128
2023/06/08 11:21:46.731, 146, 212, 133
2023/06/08 11:21:47.867, 149, 217, 128
2023/06/08 11:21:48.987, 151, 214, 132
2023/06/08 11:21:50.123, 145, 218, 129
2023/06/08 11:21:51.259, 151, 214, 131
2023/06/08 11:21:52.379, 144, 222, 129
2023/06/08 11:21:53.515, 149, 216, 132
2023/06/08 11:21:54.651, 144, 226, 131
2023/06/08 11:21:55.771, 154, 225, 132
2023/06/08 11:21:56.907, 153, 219, 130
2023/06/08 11:21:58.027, 155, 216, 130
2023/06/08 11:21:59.163, 151, 224, 127
2023/06/08 11:22:00.299, 146, 218, 132
2023/06/08 11:22:01.419, 145, 220, 136
