time, beta470, beta532, beta650
2023/07/10 04:10:59.127, 102, 200, 72
2023/07/10 04:11:00.262, 101, 233, 76
2023/07/10 04:11:01.399, 104, 191, 74
2023/07/10 04:11:02.518, 108, 198, 72
2023/07/10 04:11:03.655, 100, 187, 72
2023/07/10 04:11:04.774, 102, 200, 74
2023/07/10 04:11:05.910, 108, 198, 72
2023/07/10 04:11:07.046, 103, 196, 69
2023/07/10 04:11:08.167, 98, 201, 108
2023/07/10 04:11:09.302, 103, 199, 66
2023/07/10 04:11:10.422, 104, 192, 72
2023/07/10 04:11:11.558, 107, 194, 77
2023/07/10 04:11:12.693, 105, 249, 91
2023/07/10 04:11:13.813, 108, 195, 79
2023/07/10 04:11:14.949, 108, 197, 79
2023/07/10 04:11:16.069, 106, 199, 82
2023/07/10 04:11:17.208, 108, 195, 80
2023/07/10 04:11:18.341, 106, 195, 71
2023/07/10 04:11:19.460, 116, 202, 77
2023/07/10 04:11:20.596, 118, 206, 74
2023/07/10 04:11:21.716, 100, 204, 72
2023/07/10 04:11:22.852, 104, 198, 83
2023/07/10 04:11:23.987, 107, 195, 74
2023/07/10 04:11:25.108, 104, 198, 71
2023/07/10 04:11:26.244, 106, 200, 79
2023/07/10 04:11:27.363, 108, 211, 70
2023/07/10 04:11:28.499, 115, 206, 80
2023/07/10 04:11:29.635, 103, 208, 76
2023/07/10 04:11:30.762, 106, 202, 79
2023/07/10 04:11:31.891, 105, 203, 77
2023/07/10 04:11:33.011, 105, 206, 75
2023/07/10 04:11:34.147, 105, 205, 74
2023/07/10 04:11:35.282, 104, 202, 71
2023/07/10 04:11:36.403, 106, 198, 74
2023/07/10 04:11:37.538, 105, 197, 78
2023/07/10 04:11:38.658, 110, 204, 74
2023/07/10 04:11:39.794, 106, 200, 79
2023/07/10 04:11:40.930, 110, 206, 75
2023/07/10 04:11:42.050, 105, 254, 74
2023/07/10 04:11:43.186, 108, 200, 83
2023/07/10 04:11:44.305, 107, 197, 85
2023/07/10 04:11:45.441, 106, 195, 75
2023/07/10 04:11:46.577, 107, 198, 79
2023/07/10 04:11:47.699, 109, 209, 75
2023/07/10 04:11:48.832, 107, 203, 75
2023/07/10 04:11:49.953, 112, 198, 81
2023/07/10 04:11:51.088, 110, 207, 78
2023/07/10 04:11:52.224, 113, 205, 78
2023/07/10 04:11:53.344, 106, 208, 71
2023/07/10 04:11:54.480, 107, 203, 78
2023/07/10 04:11:55.616, 107, 216, 73
2023/07/10 04:11:56.736, 106, 208, 76
2023/07/10 04:11:57.872, 104, 207, 80
2023/07/10 04:11:58.992, 102, 209, 70
2023/07/10 04:12:00.128, 106, 205, 81
2023/07/10 04:12:01.263, 113, 207, 78
2023/07/10 04:12:02.383, 111, 216, 73
2023/07/10 04:12:03.519, 110, 202, 73
2023/07/10 04:12:04.639, 108, 203, 74
2023/07/10 04:12:05.775, 105, 215, 78
2023/07/10 04:12:06.910, 113, 204, 69
2023/07/10 04:12:08.031, 108, 206, 74
2023/07/10 04:12:09.167, 105, 205, 79
2023/07/10 04:12:10.287, 116, 204, 76
2023/07/10 04:12:11.422, 105, 211, 76
2023/07/10 04:12:12.558, 106, 198, 75
2023/07/10 04:12:13.677, 106, 203, 70
2023/07/10 04:12:14.814, 111, 205, 76
2023/07/10 04:12:15.933, 108, 211, 78
2023/07/10 04:12:17.069, 107, 200, 75
2023/07/10 04:12:18.205, 108, 205, 76
2023/07/10 04:12:19.325, 110, 207, 76
2023/07/10 04:12:20.461, 106, 208, 77
2023/07/10 04:12:21.581, 112, 210, 80
2023/07/10 04:12:22.717, 108, 200, 76
2023/07/10 04:12:23.853, 106, 200, 81
2023/07/10 04:12:24.973, 114, 212, 78
2023/07/10 04:12:26.109, 104, 210, 74
2023/07/10 04:12:27.244, 112, 207, 81
2023/07/10 04:12:28.364, 106, 204, 74
2023/07/10 04:12:29.500, 112, 204, 73
2023/07/10 04:12:30.620, 103, 207, 85
2023/07/10 04:12:31.756, 104, 218, 78
2023/07/10 04:12:32.876, 107, 208, 74
2023/07/10 04:12:34.011, 109, 209, 71
2023/07/10 04:12:35.148, 107, 204, 81
2023/07/10 04:12:36.267, 106, 193, 112
2023/07/10 04:12:37.403, 107, 200, 83
2023/07/10 04:12:38.523, 115, 211, 81
2023/07/10 04:12:39.659, 106, 210, 73
2023/07/10 04:12:40.795, 101, 209, 76
2023/07/10 04:12:41.915, 102, 212, 77
2023/07/10 04:12:43.050, 107, 215, 78
2023/07/10 04:12:44.186, 114, 203, 78
2023/07/10 04:12:45.306, 105, 212, 92
2023/07/10 04:12:46.442, 107, 209, 81
2023/07/10 04:12:47.562, 107, 196, 73
2023/07/10 04:12:48.698, 106, 205, 75
2023/07/10 04:12:49.834, 108, 213, 78
2023/07/10 04:12:50.953, 111, 210, 79
2023/07/10 04:12:52.089, 105, 206, 77
2023/07/10 04:12:53.210, 106, 201, 72
2023/07/10 04:12:54.345, 112, 206, 79
2023/07/10 04:12:55.484, 109, 208, 112
2023/07/10 04:12:56.601, 109, 208, 79
2023/07/10 04:12:57.750, 106, 214, 75
2023/07/10 04:12:58.856, 129, 202, 80
2023/07/10 04:12:59.993, 110, 206, 74
2023/07/10 04:13:01.128, 106, 224, 74
2023/07/10 04:13:02.248, 104, 207, 71
2023/07/10 04:13:03.384, 111, 207, 85
2023/07/10 04:13:04.504, 109, 211, 82
2023/07/10 04:13:05.640, 110, 201, 77
2023/07/10 04:13:06.776, 106, 201, 80
2023/07/10 04:13:07.895, 108, 199, 81
2023/07/10 04:13:09.031, 108, 207, 71
2023/07/10 04:13:10.167, 171, 204, 79
2023/07/10 04:13:11.287, 113, 195, 76
2023/07/10 04:13:12.423, 106, 235, 77
2023/07/10 04:13:13.543, 110, 212, 79
2023/07/10 04:13:14.679, 109, 208, 77
2023/07/10 04:13:15.814, 111, 214, 79
2023/07/10 04:13:16.934, 106, 195, 70
2023/07/10 04:13:18.070, 110, 204, 84
2023/07/10 04:13:19.190, 111, 207, 77
2023/07/10 04:13:20.326, 113, 199, 79
2023/07/10 04:13:21.462, 109, 203, 75
2023/07/10 04:13:22.583, 112, 209, 77
2023/07/10 04:13:23.718, 108, 210, 79
2023/07/10 04:13:24.837, 112, 206, 79
2023/07/10 04:13:25.973, 109, 213, 88
2023/07/10 04:13:27.109, 114, 207, 80
2023/07/10 04:13:28.229, 107, 207, 75
2023/07/10 04:13:29.365, 117, 207, 79
2023/07/10 04:13:30.485, 104, 203, 80
2023/07/10 04:13:31.621, 109, 204, 82
2023/07/10 04:13:32.756, 108, 206, 78
2023/07/10 04:13:33.876, 109, 203, 77
2023/07/10 04:13:35.012, 106, 208, 76
2023/07/10 04:13:36.132, 108, 208, 77
2023/07/10 04:13:37.268, 108, 241, 78
2023/07/10 04:13:38.404, 108, 207, 86
2023/07/10 04:13:39.524, 109, 211, 74
2023/07/10 04:13:40.660, 110, 203, 71
2023/07/10 04:13:41.779, 106, 213, 79
2023/07/10 04:13:42.915, 104, 210, 76
2023/07/10 04:13:44.051, 112, 210, 83
2023/07/10 04:13:45.171, 104, 208, 83
2023/07/10 04:13:46.307, 110, 206, 82
2023/07/10 04:13:47.426, 107, 206, 80
2023/07/10 04:13:48.562, 110, 204, 77
2023/07/10 04:13:49.699, 112, 208, 77
2023/07/10 04:13:50.818, 109, 199, 75
2023/07/10 04:13:51.957, 107, 199, 78
2023/07/10 04:13:53.074, 108, 209, 76
2023/07/10 04:13:54.209, 109, 206, 89
2023/07/10 04:13:55.333, 108, 204, 80
2023/07/10 04:13:56.469, 108, 204, 82
2023/07/10 04:13:57.605, 109, 210, 73
2023/07/10 04:13:58.727, 110, 206, 77
2023/07/10 04:13:59.860, 112, 205, 78
2023/07/10 04:14:00.995, 115, 231, 78
2023/07/10 04:14:02.116, 108, 205, 77
2023/07/10 04:14:03.252, 116, 215, 80
2023/07/10 04:14:04.371, 104, 215, 117
2023/07/10 04:14:05.508, 129, 213, 78
2023/07/10 04:14:06.643, 109, 208, 80
2023/07/10 04:14:07.764, 105, 199, 79
2023/07/10 04:14:08.899, 108, 200, 72
2023/07/10 04:14:10.019, 108, 302, 77
2023/07/10 04:14:11.154, 112, 205, 140
2023/07/10 04:14:12.291, 108, 208, 75
2023/07/10 04:14:13.410, 111, 208, 75
2023/07/10 04:14:14.546, 106, 203, 85
2023/07/10 04:14:15.682, 109, 205, 77
2023/07/10 04:14:16.802, 106, 202, 79
2023/07/10 04:14:17.937, 114, 196, 70
2023/07/10 04:14:19.058, 109, 203, 79
2023/07/10 04:14:20.194, 104, 205, 75
2023/07/10 04:14:21.330, 107, 215, 75
2023/07/10 04:14:22.449, 105, 209, 83
2023/07/10 04:14:23.586, 109, 210, 77
2023/07/10 04:14:24.705, 111, 208, 79
2023/07/10 04:14:25.841, 107, 205, 83
2023/07/10 04:14:26.977, 108, 208, 83
2023/07/10 04:14:28.097, 112, 213, 74
2023/07/10 04:14:29.233, 109, 206, 77
2023/07/10 04:14:30.353, 112, 207, 94
2023/07/10 04:14:31.488, 111, 209, 73
2023/07/10 04:14:32.608, 112, 210, 91
2023/07/10 04:14:33.744, 108, 210, 75
2023/07/10 04:14:34.880, 110, 200, 76
2023/07/10 04:14:36.000, 109, 203, 84
2023/07/10 04:14:37.136, 116, 210, 78
2023/07/10 04:14:38.256, 109, 207, 82
2023/07/10 04:14:39.391, 106, 204, 81
2023/07/10 04:14:40.513, 106, 209, 79
2023/07/10 04:14:41.651, 111, 207, 84
2023/07/10 04:14:42.771, 108, 210, 82
2023/07/10 04:14:43.907, 109, 203, 76
2023/07/10 04:14:45.042, 111, 208, 77
2023/07/10 04:14:46.162, 117, 208, 78
2023/07/10 04:14:47.300, 111, 228, 78
2023/07/10 04:14:48.418, 106, 210, 78
2023/07/10 04:14:49.554, 113, 212, 75
2023/07/10 04:14:50.674, 106, 209, 76
2023/07/10 04:14:51.810, 194, 220, 77
2023/07/10 04:14:52.946, 110, 554, 80
2023/07/10 04:14:54.066, 112, 209, 83
2023/07/10 04:14:55.201, 108, 208, 75
2023/07/10 04:14:56.322, 107, 211, 77
2023/07/10 04:14:57.458, 113, 209, 81
2023/07/10 04:14:58.577, 111, 212, 85
2023/07/10 04:14:59.713, 108, 206, 75
2023/07/10 04:15:00.849, 106, 209, 79
2023/07/10 04:15:01.968, 115, 208, 77
2023/07/10 04:15:03.105, 111, 210, 76
2023/07/10 04:15:04.224, 109, 208, 75
2023/07/10 04:15:05.360, 107, 197, 80
2023/07/10 04:15:06.496, 110, 211, 82
2023/07/10 04:15:07.619, 106, 251, 79
2023/07/10 04:15:08.752, 115, 209, 79
2023/07/10 04:15:09.872, 111, 208, 80
2023/07/10 04:15:11.008, 107, 212, 83
2023/07/10 04:15:12.128, 110, 209, 141
2023/07/10 04:15:13.263, 109, 209, 79
2023/07/10 04:15:14.400, 110, 207, 77
2023/07/10 04:15:15.519, 110, 206, 80
2023/07/10 04:15:16.655, 113, 210, 75
2023/07/10 04:15:17.775, 111, 212, 82
2023/07/10 04:15:18.911, 106, 209, 81
2023/07/10 04:15:20.046, 111, 213, 79
2023/07/10 04:15:21.167, 110, 215, 77
2023/07/10 04:15:22.303, 121, 205, 79
2023/07/10 04:15:23.422, 111, 206, 77
2023/07/10 04:15:24.558, 107, 211, 83
2023/07/10 04:15:25.678, 111, 227, 77
2023/07/10 04:15:26.813, 115, 214, 84
2023/07/10 04:15:27.949, 109, 212, 81
2023/07/10 04:15:29.070, 111, 253, 84
2023/07/10 04:15:30.205, 110, 209, 92
2023/07/10 04:15:31.325, 114, 204, 77
2023/07/10 04:15:32.460, 110, 216, 76
2023/07/10 04:15:33.581, 108, 209, 88
2023/07/10 04:15:34.717, 117, 211, 85
2023/07/10 04:15:35.854, 111, 214, 98
2023/07/10 04:15:36.973, 107, 211, 80
2023/07/10 04:15:38.109, 106, 215, 77
2023/07/10 04:15:39.228, 105, 206, 85
2023/07/10 04:15:40.364, 114, 203, 84
2023/07/10 04:15:41.499, 108, 257, 78
2023/07/10 04:15:42.620, 113, 211, 84
2023/07/10 04:15:43.756, 113, 205, 77
2023/07/10 04:15:44.876, 109, 212, 82
2023/07/10 04:15:46.012, 110, 215, 81
2023/07/10 04:15:47.132, 115, 201, 80
2023/07/10 04:15:48.267, 109, 200, 77
2023/07/10 04:15:49.403, 114, 206, 81
2023/07/10 04:15:50.523, 110, 210, 79
2023/07/10 04:15:51.658, 110, 203, 78
2023/07/10 04:15:52.779, 108, 210, 75
2023/07/10 04:15:53.915, 108, 205, 76
2023/07/10 04:15:55.051, 110, 214, 81
2023/07/10 04:15:56.170, 107, 206, 70
2023/07/10 04:15:57.306, 112, 211, 78
2023/07/10 04:15:58.426, 113, 201, 75
2023/07/10 04:15:59.562, 115, 198, 86
2023/07/10 04:16:00.698, 111, 206, 80
2023/07/10 04:16:01.817, 111, 207, 78
2023/07/10 04:16:02.953, 109, 211, 76
2023/07/10 04:16:04.077, 110, 213, 76
2023/07/10 04:16:05.209, 106, 211, 78
2023/07/10 04:16:06.345, 110, 207, 76
2023/07/10 04:16:07.465, 112, 202, 78
2023/07/10 04:16:08.601, 108, 214, 115
2023/07/10 04:16:09.721, 118, 223, 80
2023/07/10 04:16:10.856, 112, 206, 76
2023/07/10 04:16:11.993, 108, 209, 82
2023/07/10 04:16:13.112, 106, 217, 75
2023/07/10 04:16:14.248, 112, 210, 81
2023/07/10 04:16:15.369, 111, 215, 81
2023/07/10 04:16:16.503, 108, 210, 79
2023/07/10 04:16:17.623, 108, 205, 76
2023/07/10 04:16:18.760, 109, 205, 79
2023/07/10 04:16:19.896, 110, 208, 79
2023/07/10 04:16:21.015, 113, 224, 78
2023/07/10 04:16:22.151, 111, 209, 91
2023/07/10 04:16:23.271, 109, 202, 82
2023/07/10 04:16:24.407, 113, 215, 81
2023/07/10 04:16:25.542, 111, 204, 77
2023/07/10 04:16:26.662, 107, 207, 79
2023/07/10 04:16:27.799, 112, 201, 78
2023/07/10 04:16:28.918, 108, 208, 80
2023/07/10 04:16:30.054, 110, 236, 76
2023/07/10 04:16:31.190, 115, 232, 95
2023/07/10 04:16:32.310, 117, 207, 81
2023/07/10 04:16:33.446, 108, 211, 88
2023/07/10 04:16:34.566, 113, 201, 80
2023/07/10 04:16:35.701, 109, 207, 78
2023/07/10 04:16:36.821, 112, 213, 80
2023/07/10 04:16:37.957, 111, 209, 76
2023/07/10 04:16:39.094, 109, 212, 76
2023/07/10 04:16:40.213, 107, 214, 81
2023/07/10 04:16:41.349, 110, 221, 84
2023/07/10 04:16:42.469, 109, 215, 81
2023/07/10 04:16:43.605, 108, 204, 83
2023/07/10 04:16:44.740, 114, 202, 77
2023/07/10 04:16:45.860, 111, 216, 77
2023/07/10 04:16:46.996, 108, 211, 76
2023/07/10 04:16:48.116, 111, 203, 79
2023/07/10 04:16:49.252, 107, 200, 82
2023/07/10 04:16:50.372, 110, 201, 77
2023/07/10 04:16:51.508, 110, 208, 76
2023/07/10 04:16:52.643, 112, 206, 71
2023/07/10 04:16:53.763, 117, 200, 82
2023/07/10 04:16:54.899, 115, 200, 72
2023/07/10 04:16:56.019, 110, 206, 83
2023/07/10 04:16:57.155, 110, 294, 81
2023/07/10 04:16:58.281, 111, 210, 80
2023/07/10 04:16:59.417, 122, 201, 80
2023/07/10 04:17:00.536, 111, 197, 79
2023/07/10 04:17:01.673, 110, 207, 74
2023/07/10 04:17:02.808, 120, 206, 71
2023/07/10 04:17:03.928, 106, 204, 80
2023/07/10 04:17:05.064, 116, 211, 76
2023/07/10 04:17:06.184, 109, 204, 81
2023/07/10 04:17:07.320, 106, 209, 81
2023/07/10 04:17:08.456, 118, 220, 78
2023/07/10 04:17:09.575, 111, 208, 95
2023/07/10 04:17:10.711, 109, 204, 85
2023/07/10 04:17:11.832, 117, 215, 80
2023/07/10 04:17:12.967, 109, 208, 78
2023/07/10 04:17:14.087, 104, 208, 68
2023/07/10 04:17:15.223, 111, 208, 81
2023/07/10 04:17:16.359, 111, 210, 74
2023/07/10 04:17:17.479, 114, 205, 79
2023/07/10 04:17:18.615, 112, 209, 76
2023/07/10 04:17:19.734, 103, 209, 79
2023/07/10 04:17:20.870, 107, 204, 81
2023/07/10 04:17:22.006, 109, 210, 85
2023/07/10 04:17:23.125, 107, 213, 81
2023/07/10 04:17:24.262, 109, 203, 78
2023/07/10 04:17:25.381, 105, 204, 78
2023/07/10 04:17:26.517, 115, 203, 76
2023/07/10 04:17:27.653, 108, 221, 79
2023/07/10 04:17:28.774, 109, 213, 74
2023/07/10 04:17:29.909, 109, 218, 81
2023/07/10 04:17:31.029, 104, 216, 78
2023/07/10 04:17:32.165, 106, 207, 78
2023/07/10 04:17:33.285, 109, 215, 79
2023/07/10 04:17:34.420, 110, 210, 81
2023/07/10 04:17:35.556, 108, 208, 74
2023/07/10 04:17:36.676, 105, 214, 69
2023/07/10 04:17:37.812, 106, 213, 82
2023/07/10 04:17:38.932, 110, 213, 80
2023/07/10 04:17:40.068, 105, 209, 85
2023/07/10 04:17:41.188, 108, 208, 86
2023/07/10 04:17:42.324, 122, 220, 78
2023/07/10 04:17:43.459, 108, 214, 79
2023/07/10 04:17:44.580, 106, 205, 82
2023/07/10 04:17:45.715, 113, 204, 85
2023/07/10 04:17:46.835, 108, 207, 73
2023/07/10 04:17:47.971, 110, 201, 71
2023/07/10 04:17:49.107, 119, 202, 83
2023/07/10 04:17:50.227, 111, 201, 79
2023/07/10 04:17:51.363, 105, 205, 80
2023/07/10 04:17:52.482, 111, 209, 88
2023/07/10 04:17:53.620, 109, 210, 90
2023/07/10 04:17:54.757, 108, 211, 78
2023/07/10 04:17:55.874, 107, 203, 76
2023/07/10 04:17:57.009, 113, 213, 81
2023/07/10 04:17:58.130, 111, 202, 77
2023/07/10 04:17:59.266, 105, 212, 77
2023/07/10 04:18:00.402, 108, 208, 74
2023/07/10 04:18:01.521, 110, 228, 79
2023/07/10 04:18:02.657, 116, 207, 85
2023/07/10 04:18:03.777, 113, 211, 90
2023/07/10 04:18:04.913, 109, 214, 76
2023/07/10 04:18:06.033, 109, 211, 76
2023/07/10 04:18:07.169, 111, 214, 78
2023/07/10 04:18:08.304, 112, 211, 76
2023/07/10 04:18:09.424, 113, 213, 79
2023/07/10 04:18:10.560, 110, 212, 74
2023/07/10 04:18:11.680, 113, 243, 257
2023/07/10 04:18:12.816, 108, 218, 85
2023/07/10 04:18:13.951, 113, 380, 89
2023/07/10 04:18:15.071, 106, 212, 78
2023/07/10 04:18:16.208, 108, 204, 76
2023/07/10 04:18:17.327, 112, 216, 81
2023/07/10 04:18:18.464, 110, 252, 80
2023/07/10 04:18:19.599, 111, 212, 80
2023/07/10 04:18:20.719, 109, 207, 82
2023/07/10 04:18:21.854, 110, 215, 78
2023/07/10 04:18:22.975, 111, 314, 83
2023/07/10 04:18:24.111, 107, 249, 107
2023/07/10 04:18:25.246, 107, 200, 101
2023/07/10 04:18:26.366, 109, 204, 77
2023/07/10 04:18:27.502, 154, 208, 79
2023/07/10 04:18:28.637, 111, 204, 75
2023/07/10 04:18:29.758, 112, 203, 80
2023/07/10 04:18:30.894, 109, 232, 87
2023/07/10 04:18:32.013, 113, 208, 74
2023/07/10 04:18:33.150, 103, 205, 77
2023/07/10 04:18:34.270, 112, 212, 75
2023/07/10 04:18:35.406, 109, 206, 81
2023/07/10 04:18:36.525, 111, 205, 79
2023/07/10 04:18:37.661, 111, 206, 73
2023/07/10 04:18:38.796, 111, 207, 78
2023/07/10 04:18:39.916, 110, 207, 83
2023/07/10 04:18:41.052, 110, 206, 81
2023/07/10 04:18:42.174, 111, 248, 82
2023/07/10 04:18:43.334, 113, 203, 81
2023/07/10 04:18:44.444, 109, 207, 77
2023/07/10 04:18:45.563, 122, 204, 79
2023/07/10 04:18:46.700, 110, 199, 75
2023/07/10 04:18:47.820, 126, 198, 85
2023/07/10 04:18:48.955, 109, 195, 77
2023/07/10 04:18:50.091, 111, 202, 83
2023/07/10 04:18:51.211, 112, 208, 76
2023/07/10 04:18:52.347, 107, 207, 86
2023/07/10 04:18:53.467, 112, 211, 77
2023/07/10 04:18:54.603, 112, 205, 78
2023/07/10 04:18:55.739, 109, 210, 104
2023/07/10 04:18:56.859, 110, 207, 79
2023/07/10 04:18:57.995, 106, 209, 85
2023/07/10 04:18:59.114, 108, 205, 73
2023/07/10 04:19:00.251, 109, 207, 83
2023/07/10 04:19:01.370, 107, 210, 79
2023/07/10 04:19:02.506, 111, 261, 82
2023/07/10 04:19:03.642, 112, 219, 84
2023/07/10 04:19:04.761, 108, 213, 83
2023/07/10 04:19:05.897, 104, 211, 84
2023/07/10 04:19:07.017, 111, 205, 83
2023/07/10 04:19:08.153, 109, 210, 78
2023/07/10 04:19:09.289, 110, 211, 78
2023/07/10 04:19:10.409, 111, 203, 83
2023/07/10 04:19:11.546, 108, 204, 76
2023/07/10 04:19:12.665, 108, 215, 81
2023/07/10 04:19:13.801, 109, 214, 81
2023/07/10 04:19:14.937, 110, 209, 77
2023/07/10 04:19:16.056, 112, 207, 84
2023/07/10 04:19:17.192, 112, 217, 81
2023/07/10 04:19:18.312, 110, 204, 81
2023/07/10 04:19:19.448, 106, 218, 76
2023/07/10 04:19:20.584, 111, 206, 81
2023/07/10 04:19:21.704, 109, 209, 79
2023/07/10 04:19:22.839, 109, 204, 77
2023/07/10 04:19:23.959, 108, 212, 80
2023/07/10 04:19:25.095, 120, 207, 103
2023/07/10 04:19:26.231, 121, 202, 79
2023/07/10 04:19:27.352, 109, 207, 82
2023/07/10 04:19:28.487, 110, 205, 82
2023/07/10 04:19:29.607, 106, 197, 92
2023/07/10 04:19:30.742, 111, 206, 80
2023/07/10 04:19:31.863, 111, 198, 78
2023/07/10 04:19:32.998, 108, 200, 78
2023/07/10 04:19:34.135, 112, 216, 81
2023/07/10 04:19:35.253, 112, 203, 77
2023/07/10 04:19:36.390, 115, 213, 79
2023/07/10 04:19:37.510, 109, 205, 79
2023/07/10 04:19:38.645, 112, 202, 84
2023/07/10 04:19:39.767, 110, 196, 80
2023/07/10 04:19:40.902, 109, 207, 84
2023/07/10 04:19:42.037, 108, 215, 79
2023/07/10 04:19:43.157, 106, 212, 74
2023/07/10 04:19:44.293, 109, 204, 77
2023/07/10 04:19:45.413, 110, 206, 105
2023/07/10 04:19:46.548, 130, 202, 76
2023/07/10 04:19:47.684, 143, 209, 82
2023/07/10 04:19:48.804, 109, 206, 74
2023/07/10 04:19:49.940, 112, 206, 76
2023/07/10 04:19:51.060, 110, 191, 79
2023/07/10 04:19:52.196, 107, 212, 78
2023/07/10 04:19:53.332, 110, 195, 83
2023/07/10 04:19:54.452, 108, 199, 72
2023/07/10 04:19:55.588, 107, 221, 81
2023/07/10 04:19:56.708, 106, 200, 70
2023/07/10 04:19:57.843, 111, 200, 80
2023/07/10 04:19:58.979, 111, 201, 79
2023/07/10 04:20:00.099, 107, 206, 73
2023/07/10 04:20:01.235, 110, 204, 83
2023/07/10 04:20:02.355, 106, 253, 78
2023/07/10 04:20:03.491, 112, 211, 82
2023/07/10 04:20:04.611, 106, 216, 84
2023/07/10 04:20:05.747, 112, 209, 79
2023/07/10 04:20:06.883, 109, 203, 72
2023/07/10 04:20:08.002, 108, 203, 82
2023/07/10 04:20:09.138, 108, 200, 80
2023/07/10 04:20:10.257, 112, 212, 79
2023/07/10 04:20:11.394, 108, 213, 87
2023/07/10 04:20:12.530, 109, 208, 79
2023/07/10 04:20:13.650, 111, 220, 86
2023/07/10 04:20:14.785, 111, 213, 78
2023/07/10 04:20:15.905, 106, 213, 82
2023/07/10 04:20:17.041, 115, 207, 78
2023/07/10 04:20:18.176, 110, 199, 78
2023/07/10 04:20:19.297, 112, 206, 77
2023/07/10 04:20:20.434, 107, 201, 82
2023/07/10 04:20:21.552, 109, 197, 77
2023/07/10 04:20:22.689, 108, 198, 79
2023/07/10 04:20:23.825, 136, 204, 79
2023/07/10 04:20:24.944, 108, 204, 79
2023/07/10 04:20:26.080, 116, 202, 80
2023/07/10 04:20:27.200, 110, 194, 76
2023/07/10 04:20:28.337, 109, 199, 76
2023/07/10 04:20:29.456, 111, 204, 78
2023/07/10 04:20:30.593, 113, 207, 75
2023/07/10 04:20:31.728, 108, 206, 75
2023/07/10 04:20:32.847, 107, 205, 80
2023/07/10 04:20:33.983, 107, 209, 84
2023/07/10 04:20:35.103, 105, 215, 76
2023/07/10 04:20:36.239, 109, 207, 81
2023/07/10 04:20:37.359, 107, 204, 78
2023/07/10 04:20:38.495, 109, 210, 78
2023/07/10 04:20:39.630, 110, 197, 81
2023/07/10 04:20:40.750, 110, 204, 80
2023/07/10 04:20:41.886, 111, 210, 74
2023/07/10 04:20:43.006, 112, 211, 78
2023/07/10 04:20:44.142, 107, 207, 78
2023/07/10 04:20:45.278, 109, 210, 79
2023/07/10 04:20:46.398, 106, 211, 75
2023/07/10 04:20:47.534, 108, 212, 77
2023/07/10 04:20:48.653, 108, 203, 77
2023/07/10 04:20:49.789, 112, 199, 79
2023/07/10 04:20:50.924, 108, 201, 79
2023/07/10 04:20:52.045, 113, 208, 75
2023/07/10 04:20:53.181, 107, 199, 77
2023/07/10 04:20:54.301, 113, 197, 87
2023/07/10 04:20:55.437, 110, 205, 74
2023/07/10 04:20:56.556, 110, 201, 72
2023/07/10 04:20:57.692, 111, 206, 76
2023/07/10 04:20:58.828, 110, 209, 78
2023/07/10 04:20:59.948, 114, 206, 76
2023/07/10 04:21:01.085, 111, 201, 77
2023/07/10 04:21:02.204, 114, 206, 81
2023/07/10 04:21:03.340, 110, 201, 78
2023/07/10 04:21:04.476, 111, 205, 77
2023/07/10 04:21:05.595, 112, 227, 80
2023/07/10 04:21:06.731, 112, 205, 87
2023/07/10 04:21:07.851, 108, 204, 79
2023/07/10 04:21:08.987, 115, 201, 73
2023/07/10 04:21:10.123, 112, 194, 79
2023/07/10 04:21:11.242, 109, 203, 84
2023/07/10 04:21:12.379, 108, 223, 75
2023/07/10 04:21:13.499, 112, 212, 83
2023/07/10 04:21:14.634, 109, 219, 72
2023/07/10 04:21:15.770, 113, 205, 80
2023/07/10 04:21:16.890, 110, 194, 80
2023/07/10 04:21:18.025, 111, 209, 80
2023/07/10 04:21:19.146, 107, 206, 84
2023/07/10 04:21:20.282, 112, 204, 78
2023/07/10 04:21:21.401, 112, 196, 76
2023/07/10 04:21:22.537, 109, 198, 77
2023/07/10 04:21:23.673, 109, 201, 83
2023/07/10 04:21:24.793, 107, 216, 76
2023/07/10 04:21:25.928, 118, 210, 77
2023/07/10 04:21:27.049, 105, 208, 80
2023/07/10 04:21:28.185, 107, 211, 82
2023/07/10 04:21:29.320, 106, 205, 75
2023/07/10 04:21:30.440, 158, 207, 79
2023/07/10 04:21:31.577, 114, 209, 87
2023/07/10 04:21:32.696, 117, 229, 111
2023/07/10 04:21:33.832, 109, 206, 82
2023/07/10 04:21:34.952, 110, 213, 77
2023/07/10 04:21:36.087, 107, 230, 79
2023/07/10 04:21:37.224, 114, 200, 78
2023/07/10 04:21:38.343, 107, 208, 90
2023/07/10 04:21:39.480, 108, 210, 70
2023/07/10 04:21:40.599, 119, 208, 124
2023/07/10 04:21:41.735, 161, 203, 79
2023/07/10 04:21:42.870, 111, 199, 75
2023/07/10 04:21:43.992, 112, 196, 78
2023/07/10 04:21:45.127, 109, 199, 80
2023/07/10 04:21:46.246, 109, 194, 78
2023/07/10 04:21:47.383, 106, 196, 81
2023/07/10 04:21:48.518, 109, 205, 79
2023/07/10 04:21:49.638, 106, 187, 80
2023/07/10 04:21:50.777, 111, 192, 75
2023/07/10 04:21:51.893, 115, 198, 83
2023/07/10 04:21:53.030, 106, 217, 100
2023/07/10 04:21:54.166, 114, 201, 102
2023/07/10 04:21:55.286, 111, 203, 80
