time, beta470, beta532, beta650
2023/07/09 03:10:57.642, 99, 213, 72
2023/07/09 03:10:58.778, 99, 215, 70
2023/07/09 03:10:59.913, 96, 222, 70
2023/07/09 03:11:01.034, 99, 217, 72
2023/07/09 03:11:02.170, 103, 220, 68
2023/07/09 03:11:03.290, 97, 222, 68
2023/07/09 03:11:04.425, 98, 220, 74
2023/07/09 03:11:05.545, 98, 216, 71
2023/07/09 03:11:06.681, 96, 216, 72
2023/07/09 03:11:07.801, 99, 224, 72
2023/07/09 03:11:08.937, 97, 217, 74
2023/07/09 03:11:10.073, 102, 221, 67
2023/07/09 03:11:11.193, 99, 220, 71
2023/07/09 03:11:12.329, 104, 222, 73
2023/07/09 03:11:13.449, 102, 221, 70
2023/07/09 03:11:14.585, 100, 216, 69
2023/07/09 03:11:15.721, 99, 221, 71
2023/07/09 03:11:16.841, 100, 220, 70
2023/07/09 03:11:17.977, 99, 217, 70
2023/07/09 03:11:19.096, 102, 228, 70
2023/07/09 03:11:20.232, 112, 222, 74
2023/07/09 03:11:21.368, 103, 236, 72
2023/07/09 03:11:22.488, 99, 221, 69
2023/07/09 03:11:23.624, 100, 218, 74
2023/07/09 03:11:24.744, 101, 222, 75
2023/07/09 03:11:25.880, 108, 219, 74
2023/07/09 03:11:27.016, 101, 228, 72
2023/07/09 03:11:28.136, 102, 229, 71
2023/07/09 03:11:29.272, 99, 215, 77
2023/07/09 03:11:30.392, 104, 222, 72
2023/07/09 03:11:31.528, 99, 226, 70
2023/07/09 03:11:32.648, 103, 224, 75
2023/07/09 03:11:33.784, 100, 226, 71
2023/07/09 03:11:34.920, 102, 225, 73
2023/07/09 03:11:36.039, 103, 231, 71
2023/07/09 03:11:37.176, 101, 243, 73
2023/07/09 03:11:38.296, 100, 231, 70
2023/07/09 03:11:39.431, 101, 226, 73
2023/07/09 03:11:40.567, 103, 229, 87
2023/07/09 03:11:41.687, 102, 232, 73
2023/07/09 03:11:42.823, 102, 234, 73
2023/07/09 03:11:43.943, 101, 224, 77
2023/07/09 03:11:45.079, 102, 218, 76
2023/07/09 03:11:46.215, 106, 223, 74
2023/07/09 03:11:47.335, 101, 227, 73
2023/07/09 03:11:48.471, 101, 219, 70
2023/07/09 03:11:49.590, 102, 222, 72
2023/07/09 03:11:50.727, 104, 228, 74
2023/07/09 03:11:51.863, 101, 227, 78
2023/07/09 03:11:52.983, 104, 241, 72
2023/07/09 03:11:54.119, 103, 226, 70
2023/07/09 03:11:55.238, 106, 230, 74
2023/07/09 03:11:56.374, 100, 227, 73
2023/07/09 03:11:57.510, 103, 215, 73
2023/07/09 03:11:58.630, 105, 223, 78
2023/07/09 03:11:59.766, 101, 225, 75
2023/07/09 03:12:00.886, 100, 227, 75
2023/07/09 03:12:02.022, 100, 253, 75
2023/07/09 03:12:03.158, 105, 229, 76
2023/07/09 03:12:04.278, 100, 219, 76
2023/07/09 03:12:05.413, 105, 219, 78
2023/07/09 03:12:06.550, 101, 223, 74
2023/07/09 03:12:07.670, 104, 230, 75
2023/07/09 03:12:08.806, 102, 240, 75
2023/07/09 03:12:09.925, 103, 236, 77
2023/07/09 03:12:11.062, 101, 234, 74
2023/07/09 03:12:12.198, 103, 239, 76
2023/07/09 03:12:13.318, 106, 232, 74
2023/07/09 03:12:14.453, 106, 234, 76
2023/07/09 03:12:15.573, 102, 236, 80
2023/07/09 03:12:16.709, 100, 236, 73
2023/07/09 03:12:17.845, 99, 237, 75
2023/07/09 03:12:18.965, 101, 232, 73
2023/07/09 03:12:20.101, 102, 237, 75
2023/07/09 03:12:21.221, 105, 236, 73
2023/07/09 03:12:22.357, 105, 233, 75
2023/07/09 03:12:23.493, 101, 229, 72
2023/07/09 03:12:24.613, 102, 228, 77
2023/07/09 03:12:25.749, 108, 238, 75
2023/07/09 03:12:26.869, 106, 240, 75
2023/07/09 03:12:28.005, 104, 237, 77
2023/07/09 03:12:29.140, 104, 233, 74
2023/07/09 03:12:30.260, 103, 229, 80
2023/07/09 03:12:31.396, 105, 235, 80
2023/07/09 03:12:32.516, 104, 229, 73
2023/07/09 03:12:33.652, 101, 232, 75
2023/07/09 03:12:34.788, 102, 228, 75
2023/07/09 03:12:35.908, 102, 227, 77
2023/07/09 03:12:37.044, 103, 240, 71
2023/07/09 03:12:38.164, 107, 234, 74
2023/07/09 03:12:39.299, 103, 232, 72
2023/07/09 03:12:40.436, 106, 258, 78
2023/07/09 03:12:41.556, 106, 238, 73
2023/07/09 03:12:42.691, 106, 236, 74
2023/07/09 03:12:43.812, 102, 233, 72
2023/07/09 03:12:44.948, 105, 235, 84
2023/07/09 03:12:46.083, 101, 235, 76
2023/07/09 03:12:47.204, 107, 243, 76
2023/07/09 03:12:48.339, 104, 235, 76
2023/07/09 03:12:49.459, 107, 237, 76
2023/07/09 03:12:50.595, 108, 238, 78
2023/07/09 03:12:51.731, 106, 238, 240
2023/07/09 03:12:52.851, 104, 234, 73
2023/07/09 03:12:53.987, 103, 233, 76
2023/07/09 03:12:55.123, 102, 234, 75
2023/07/09 03:12:56.243, 103, 228, 74
2023/07/09 03:12:57.379, 106, 233, 76
2023/07/09 03:12:58.499, 105, 234, 77
2023/07/09 03:12:59.635, 102, 233, 75
2023/07/09 03:13:00.771, 103, 234, 83
2023/07/09 03:13:01.891, 105, 224, 76
2023/07/09 03:13:03.026, 107, 240, 76
2023/07/09 03:13:04.146, 104, 241, 75
2023/07/09 03:13:05.282, 105, 243, 76
2023/07/09 03:13:06.418, 106, 238, 77
2023/07/09 03:13:07.538, 104, 266, 72
2023/07/09 03:13:08.674, 102, 247, 73
2023/07/09 03:13:09.794, 103, 232, 76
2023/07/09 03:13:10.930, 113, 222, 74
2023/07/09 03:13:12.066, 107, 231, 76
2023/07/09 03:13:13.186, 110, 239, 78
2023/07/09 03:13:14.322, 105, 237, 77
2023/07/09 03:13:15.442, 105, 244, 74
2023/07/09 03:13:16.577, 104, 236, 78
2023/07/09 03:13:17.714, 105, 238, 73
2023/07/09 03:13:18.833, 105, 236, 75
2023/07/09 03:13:19.969, 105, 234, 77
2023/07/09 03:13:21.105, 112, 237, 78
2023/07/09 03:13:22.225, 105, 233, 78
2023/07/09 03:13:23.361, 104, 237, 75
2023/07/09 03:13:24.481, 105, 246, 74
2023/07/09 03:13:25.617, 106, 234, 79
2023/07/09 03:13:26.753, 103, 232, 80
2023/07/09 03:13:27.873, 102, 234, 78
2023/07/09 03:13:29.009, 107, 228, 75
2023/07/09 03:13:30.129, 103, 233, 104
2023/07/09 03:13:31.265, 101, 237, 111
2023/07/09 03:13:32.401, 102, 237, 75
2023/07/09 03:13:33.521, 102, 238, 76
2023/07/09 03:13:34.657, 115, 237, 75
2023/07/09 03:13:35.777, 107, 256, 71
2023/07/09 03:13:36.912, 104, 231, 77
2023/07/09 03:13:38.048, 105, 251, 76
2023/07/09 03:13:39.168, 100, 228, 76
2023/07/09 03:13:40.304, 104, 238, 75
2023/07/09 03:13:41.424, 106, 234, 79
2023/07/09 03:13:42.560, 102, 232, 77
2023/07/09 03:13:43.696, 107, 234, 98
2023/07/09 03:13:44.816, 108, 225, 77
2023/07/09 03:13:45.952, 104, 245, 78
2023/07/09 03:13:47.072, 101, 233, 76
2023/07/09 03:13:48.208, 102, 234, 77
2023/07/09 03:13:49.344, 102, 246, 77
2023/07/09 03:13:50.463, 106, 233, 75
2023/07/09 03:13:51.600, 106, 233, 74
2023/07/09 03:13:52.719, 106, 236, 79
2023/07/09 03:13:53.855, 105, 227, 76
2023/07/09 03:13:54.991, 106, 237, 78
2023/07/09 03:13:56.111, 105, 237, 77
2023/07/09 03:13:57.247, 107, 229, 78
2023/07/09 03:13:58.383, 103, 237, 75
2023/07/09 03:13:59.503, 103, 241, 79
2023/07/09 03:14:00.639, 106, 235, 80
2023/07/09 03:14:01.759, 109, 237, 76
2023/07/09 03:14:02.895, 105, 241, 76
2023/07/09 03:14:04.031, 107, 231, 72
2023/07/09 03:14:05.151, 110, 235, 77
2023/07/09 03:14:06.287, 105, 237, 82
2023/07/09 03:14:07.406, 104, 231, 74
2023/07/09 03:14:08.543, 109, 238, 70
2023/07/09 03:14:09.679, 105, 268, 75
2023/07/09 03:14:10.799, 104, 239, 80
2023/07/09 03:14:11.935, 117, 242, 78
2023/07/09 03:14:13.054, 101, 247, 73
2023/07/09 03:14:14.190, 105, 241, 75
2023/07/09 03:14:15.326, 108, 240, 74
2023/07/09 03:14:16.446, 104, 238, 73
2023/07/09 03:14:17.582, 102, 236, 84
2023/07/09 03:14:18.702, 102, 238, 75
2023/07/09 03:14:19.838, 104, 244, 76
2023/07/09 03:14:20.974, 102, 241, 71
2023/07/09 03:14:22.094, 103, 236, 76
2023/07/09 03:14:23.230, 100, 230, 78
2023/07/09 03:14:24.366, 107, 231, 73
2023/07/09 03:14:25.486, 107, 298, 78
2023/07/09 03:14:26.622, 104, 231, 79
2023/07/09 03:14:27.741, 104, 239, 84
2023/07/09 03:14:28.877, 103, 250, 88
2023/07/09 03:14:30.013, 104, 239, 76
2023/07/09 03:14:31.133, 105, 242, 76
2023/07/09 03:14:32.269, 104, 270, 74
2023/07/09 03:14:33.389, 132, 231, 74
2023/07/09 03:14:34.525, 115, 238, 72
2023/07/09 03:14:35.645, 109, 234, 76
2023/07/09 03:14:36.781, 109, 242, 76
2023/07/09 03:14:37.901, 107, 238, 76
2023/07/09 03:14:39.037, 105, 239, 74
2023/07/09 03:14:40.173, 106, 239, 113
2023/07/09 03:14:41.292, 104, 246, 78
2023/07/09 03:14:42.429, 106, 241, 76
2023/07/09 03:14:43.549, 109, 233, 76
2023/07/09 03:14:44.685, 108, 230, 75
2023/07/09 03:14:45.820, 105, 230, 85
2023/07/09 03:14:46.940, 106, 265, 77
2023/07/09 03:14:48.076, 105, 233, 77
2023/07/09 03:14:49.196, 104, 247, 72
2023/07/09 03:14:50.332, 104, 239, 74
2023/07/09 03:14:51.452, 105, 240, 74
2023/07/09 03:14:52.588, 110, 246, 78
2023/07/09 03:14:53.724, 104, 248, 72
2023/07/09 03:14:54.844, 101, 232, 75
2023/07/09 03:14:55.980, 107, 242, 77
2023/07/09 03:14:57.100, 101, 234, 74
2023/07/09 03:14:58.236, 106, 236, 75
2023/07/09 03:14:59.372, 111, 236, 72
2023/07/09 03:15:00.492, 103, 253, 75
2023/07/09 03:15:01.627, 103, 233, 77
2023/07/09 03:15:02.747, 104, 252, 73
2023/07/09 03:15:03.883, 120, 241, 72
2023/07/09 03:15:05.003, 104, 237, 74
2023/07/09 03:15:06.139, 102, 235, 73
2023/07/09 03:15:07.275, 105, 230, 75
2023/07/09 03:15:08.395, 103, 244, 75
2023/07/09 03:15:09.531, 102, 243, 75
2023/07/09 03:15:10.651, 106, 242, 76
2023/07/09 03:15:11.787, 104, 246, 76
2023/07/09 03:15:12.923, 106, 249, 79
2023/07/09 03:15:14.043, 107, 239, 75
2023/07/09 03:15:15.179, 104, 249, 83
2023/07/09 03:15:16.299, 106, 252, 78
2023/07/09 03:15:17.435, 103, 236, 77
2023/07/09 03:15:18.554, 107, 239, 76
2023/07/09 03:15:19.690, 104, 237, 73
2023/07/09 03:15:20.826, 103, 237, 80
2023/07/09 03:15:21.946, 105, 234, 81
2023/07/09 03:15:23.082, 101, 239, 76
2023/07/09 03:15:24.202, 106, 242, 81
2023/07/09 03:15:25.338, 108, 238, 79
2023/07/09 03:15:26.458, 106, 241, 76
2023/07/09 03:15:27.594, 104, 236, 86
2023/07/09 03:15:28.730, 107, 242, 73
2023/07/09 03:15:29.850, 107, 242, 74
2023/07/09 03:15:30.986, 101, 252, 83
2023/07/09 03:15:32.106, 103, 235, 79
2023/07/09 03:15:33.242, 105, 248, 125
2023/07/09 03:15:34.377, 102, 244, 81
2023/07/09 03:15:35.497, 100, 236, 77
2023/07/09 03:15:36.633, 104, 228, 71
2023/07/09 03:15:37.753, 108, 238, 81
2023/07/09 03:15:38.889, 119, 240, 71
2023/07/09 03:15:40.009, 103, 242, 77
2023/07/09 03:15:41.145, 106, 233, 76
2023/07/09 03:15:42.281, 106, 235, 71
2023/07/09 03:15:43.401, 101, 251, 90
2023/07/09 03:15:44.537, 103, 238, 80
2023/07/09 03:15:45.657, 105, 238, 77
2023/07/09 03:15:46.793, 130, 238, 77
2023/07/09 03:15:47.929, 106, 244, 77
2023/07/09 03:15:49.049, 109, 248, 80
2023/07/09 03:15:50.185, 105, 265, 74
2023/07/09 03:15:51.305, 101, 237, 74
2023/07/09 03:15:52.440, 102, 244, 81
2023/07/09 03:15:53.576, 105, 245, 85
2023/07/09 03:15:54.696, 103, 248, 76
2023/07/09 03:15:55.831, 102, 240, 80
2023/07/09 03:15:56.952, 106, 252, 79
2023/07/09 03:15:58.088, 103, 249, 76
2023/07/09 03:15:59.208, 105, 239, 74
2023/07/09 03:16:00.344, 106, 234, 74
2023/07/09 03:16:01.481, 103, 226, 74
2023/07/09 03:16:02.600, 104, 239, 72
2023/07/09 03:16:03.736, 108, 236, 78
2023/07/09 03:16:04.856, 105, 248, 71
2023/07/09 03:16:05.992, 102, 242, 77
2023/07/09 03:16:07.128, 107, 236, 76
2023/07/09 03:16:08.248, 104, 251, 75
2023/07/09 03:16:09.384, 107, 265, 79
2023/07/09 03:16:10.503, 107, 243, 80
2023/07/09 03:16:11.640, 115, 243, 74
2023/07/09 03:16:12.775, 102, 249, 79
2023/07/09 03:16:13.895, 103, 245, 78
2023/07/09 03:16:15.031, 107, 240, 75
2023/07/09 03:16:16.151, 106, 229, 76
2023/07/09 03:16:17.287, 101, 245, 76
2023/07/09 03:16:18.423, 107, 244, 78
2023/07/09 03:16:19.543, 104, 242, 77
2023/07/09 03:16:20.679, 104, 239, 73
2023/07/09 03:16:21.799, 106, 242, 74
2023/07/09 03:16:22.935, 109, 246, 79
2023/07/09 03:16:24.055, 104, 250, 74
2023/07/09 03:16:25.190, 103, 250, 73
2023/07/09 03:16:26.326, 108, 239, 78
2023/07/09 03:16:27.447, 116, 253, 79
2023/07/09 03:16:28.582, 105, 237, 73
2023/07/09 03:16:29.702, 106, 229, 77
2023/07/09 03:16:30.838, 103, 229, 75
2023/07/09 03:16:31.974, 101, 255, 74
2023/07/09 03:16:33.094, 102, 247, 75
2023/07/09 03:16:34.230, 104, 237, 71
2023/07/09 03:16:35.350, 105, 238, 77
2023/07/09 03:16:36.486, 107, 236, 77
2023/07/09 03:16:37.606, 103, 247, 73
2023/07/09 03:16:38.742, 103, 241, 74
2023/07/09 03:16:39.878, 103, 240, 77
2023/07/09 03:16:40.998, 104, 234, 84
2023/07/09 03:16:42.133, 100, 242, 76
2023/07/09 03:16:43.253, 105, 231, 75
2023/07/09 03:16:44.389, 101, 232, 80
2023/07/09 03:16:45.525, 102, 224, 76
2023/07/09 03:16:46.645, 104, 223, 72
2023/07/09 03:16:47.781, 105, 237, 84
2023/07/09 03:16:48.901, 107, 238, 78
2023/07/09 03:16:50.037, 106, 248, 78
2023/07/09 03:16:51.157, 106, 236, 78
2023/07/09 03:16:52.293, 103, 236, 74
2023/07/09 03:16:53.429, 106, 225, 73
2023/07/09 03:16:54.549, 103, 228, 76
2023/07/09 03:16:55.685, 106, 232, 70
2023/07/09 03:16:56.805, 108, 332, 73
2023/07/09 03:16:57.941, 106, 245, 75
2023/07/09 03:16:59.077, 105, 233, 72
2023/07/09 03:17:00.196, 105, 238, 86
2023/07/09 03:17:01.333, 103, 229, 73
2023/07/09 03:17:02.452, 101, 244, 77
2023/07/09 03:17:03.588, 101, 235, 71
2023/07/09 03:17:04.724, 106, 230, 74
2023/07/09 03:17:05.844, 104, 239, 75
2023/07/09 03:17:06.980, 104, 231, 75
2023/07/09 03:17:08.100, 112, 241, 79
2023/07/09 03:17:09.236, 107, 240, 80
2023/07/09 03:17:10.372, 106, 238, 69
2023/07/09 03:17:11.491, 103, 265, 74
2023/07/09 03:17:12.628, 104, 241, 75
2023/07/09 03:17:13.748, 105, 237, 75
2023/07/09 03:17:14.884, 111, 245, 75
2023/07/09 03:17:16.003, 135, 249, 72
2023/07/09 03:17:17.140, 106, 249, 77
2023/07/09 03:17:18.275, 105, 242, 78
2023/07/09 03:17:19.395, 105, 247, 74
2023/07/09 03:17:20.531, 105, 241, 75
2023/07/09 03:17:21.651, 102, 242, 75
2023/07/09 03:17:22.787, 104, 248, 76
2023/07/09 03:17:23.923, 104, 239, 74
2023/07/09 03:17:25.043, 102, 237, 73
2023/07/09 03:17:26.179, 105, 241, 75
2023/07/09 03:17:27.299, 104, 240, 78
2023/07/09 03:17:28.435, 109, 251, 75
2023/07/09 03:17:29.571, 102, 248, 76
2023/07/09 03:17:30.691, 107, 248, 73
2023/07/09 03:17:31.827, 107, 243, 95
2023/07/09 03:17:32.947, 102, 244, 82
2023/07/09 03:17:34.083, 105, 249, 78
2023/07/09 03:17:35.203, 116, 248, 75
2023/07/09 03:17:36.338, 107, 243, 76
2023/07/09 03:17:37.474, 102, 240, 77
2023/07/09 03:17:38.594, 109, 235, 80
2023/07/09 03:17:39.730, 103, 236, 78
2023/07/09 03:17:40.850, 102, 233, 76
2023/07/09 03:17:41.987, 105, 222, 75
2023/07/09 03:17:43.122, 104, 255, 73
2023/07/09 03:17:44.242, 103, 257, 78
2023/07/09 03:17:45.378, 103, 237, 79
2023/07/09 03:17:46.498, 107, 233, 79
2023/07/09 03:17:47.634, 107, 235, 79
2023/07/09 03:17:48.754, 101, 236, 90
2023/07/09 03:17:49.890, 107, 240, 73
2023/07/09 03:17:51.026, 104, 235, 76
2023/07/09 03:17:52.145, 102, 236, 78
2023/07/09 03:17:53.281, 109, 240, 82
2023/07/09 03:17:54.401, 103, 243, 77
2023/07/09 03:17:55.537, 106, 241, 78
2023/07/09 03:17:56.673, 107, 239, 73
2023/07/09 03:17:57.793, 104, 244, 73
2023/07/09 03:17:58.929, 106, 253, 80
2023/07/09 03:18:00.049, 103, 244, 77
2023/07/09 03:18:01.185, 105, 234, 82
2023/07/09 03:18:02.321, 105, 226, 79
2023/07/09 03:18:03.441, 106, 234, 77
2023/07/09 03:18:04.577, 105, 228, 80
2023/07/09 03:18:05.697, 107, 251, 102
2023/07/09 03:18:06.832, 105, 225, 91
2023/07/09 03:18:07.969, 110, 235, 73
2023/07/09 03:18:09.088, 101, 238, 80
2023/07/09 03:18:10.224, 103, 232, 80
2023/07/09 03:18:11.344, 104, 226, 75
2023/07/09 03:18:12.480, 104, 224, 76
2023/07/09 03:18:13.616, 108, 231, 75
2023/07/09 03:18:14.736, 111, 241, 165
2023/07/09 03:18:15.871, 107, 245, 74
2023/07/09 03:18:16.992, 106, 245, 75
2023/07/09 03:18:18.128, 104, 248, 76
2023/07/09 03:18:19.264, 105, 257, 74
2023/07/09 03:18:20.384, 203, 258, 81
2023/07/09 03:18:21.520, 103, 226, 77
2023/07/09 03:18:22.640, 103, 250, 77
2023/07/09 03:18:23.776, 102, 248, 77
2023/07/09 03:18:24.912, 109, 240, 74
2023/07/09 03:18:26.031, 107, 238, 69
2023/07/09 03:18:27.167, 109, 246, 76
2023/07/09 03:18:28.287, 105, 247, 76
2023/07/09 03:18:29.423, 114, 253, 80
2023/07/09 03:18:30.543, 101, 244, 74
2023/07/09 03:18:31.679, 102, 245, 72
2023/07/09 03:18:32.815, 101, 243, 81
2023/07/09 03:18:33.935, 107, 239, 76
2023/07/09 03:18:35.071, 109, 256, 76
2023/07/09 03:18:36.191, 106, 256, 77
2023/07/09 03:18:37.327, 105, 264, 76
2023/07/09 03:18:38.447, 104, 252, 76
2023/07/09 03:18:39.583, 108, 254, 75
2023/07/09 03:18:40.719, 105, 249, 74
2023/07/09 03:18:41.838, 109, 243, 77
2023/07/09 03:18:42.974, 108, 242, 73
2023/07/09 03:18:44.094, 101, 256, 74
2023/07/09 03:18:45.231, 108, 259, 77
2023/07/09 03:18:46.366, 114, 247, 74
2023/07/09 03:18:47.486, 106, 249, 77
2023/07/09 03:18:48.623, 103, 253, 73
2023/07/09 03:18:49.742, 107, 250, 75
2023/07/09 03:18:50.878, 113, 253, 81
2023/07/09 03:18:52.014, 107, 252, 78
2023/07/09 03:18:53.134, 112, 256, 77
2023/07/09 03:18:54.270, 108, 253, 76
2023/07/09 03:18:55.390, 108, 246, 73
2023/07/09 03:18:56.526, 104, 253, 77
2023/07/09 03:18:57.662, 105, 269, 73
2023/07/09 03:18:58.782, 103, 260, 74
2023/07/09 03:18:59.918, 103, 252, 76
2023/07/09 03:19:01.037, 105, 250, 78
2023/07/09 03:19:02.174, 104, 252, 77
2023/07/09 03:19:03.309, 106, 261, 76
2023/07/09 03:19:04.429, 102, 260, 84
2023/07/09 03:19:05.565, 101, 252, 74
2023/07/09 03:19:06.685, 103, 258, 76
2023/07/09 03:19:07.821, 102, 259, 78
2023/07/09 03:19:08.957, 106, 263, 81
2023/07/09 03:19:10.077, 104, 259, 73
2023/07/09 03:19:11.213, 102, 259, 90
2023/07/09 03:19:12.333, 109, 261, 76
2023/07/09 03:19:13.468, 119, 261, 76
2023/07/09 03:19:14.589, 109, 255, 77
2023/07/09 03:19:15.725, 105, 243, 78
2023/07/09 03:19:16.860, 105, 257, 75
2023/07/09 03:19:17.980, 101, 244, 78
2023/07/09 03:19:19.116, 105, 246, 79
2023/07/09 03:19:20.236, 106, 258, 75
2023/07/09 03:19:21.372, 105, 264, 114
2023/07/09 03:19:22.508, 116, 260, 76
2023/07/09 03:19:23.628, 107, 255, 76
2023/07/09 03:19:24.764, 103, 255, 95
2023/07/09 03:19:25.900, 101, 257, 75
2023/07/09 03:19:27.020, 110, 252, 76
2023/07/09 03:19:28.156, 103, 263, 79
2023/07/09 03:19:29.276, 107, 261, 78
2023/07/09 03:19:30.412, 105, 244, 77
2023/07/09 03:19:31.532, 105, 251, 76
2023/07/09 03:19:32.667, 105, 251, 71
2023/07/09 03:19:33.804, 104, 258, 79
2023/07/09 03:19:34.923, 104, 253, 75
2023/07/09 03:19:36.058, 102, 251, 75
2023/07/09 03:19:37.179, 99, 250, 74
2023/07/09 03:19:38.315, 105, 248, 74
2023/07/09 03:19:39.435, 104, 246, 76
2023/07/09 03:19:40.571, 104, 254, 73
2023/07/09 03:19:41.707, 111, 251, 106
2023/07/09 03:19:42.827, 105, 256, 77
2023/07/09 03:19:43.963, 104, 246, 81
2023/07/09 03:19:45.082, 102, 257, 80
2023/07/09 03:19:46.219, 105, 262, 74
2023/07/09 03:19:47.355, 104, 253, 76
2023/07/09 03:19:48.475, 104, 254, 77
2023/07/09 03:19:49.610, 104, 303, 73
2023/07/09 03:19:50.731, 105, 252, 74
2023/07/09 03:19:51.867, 102, 251, 78
2023/07/09 03:19:53.002, 104, 253, 76
2023/07/09 03:19:54.122, 106, 265, 77
2023/07/09 03:19:55.258, 104, 263, 79
2023/07/09 03:19:56.378, 105, 260, 74
2023/07/09 03:19:57.514, 101, 254, 74
2023/07/09 03:19:58.650, 106, 252, 72
2023/07/09 03:19:59.770, 101, 246, 76
2023/07/09 03:20:00.906, 101, 253, 73
2023/07/09 03:20:02.026, 103, 259, 74
2023/07/09 03:20:03.162, 104, 259, 75
2023/07/09 03:20:04.298, 104, 252, 79
2023/07/09 03:20:05.418, 105, 259, 74
2023/07/09 03:20:06.554, 104, 262, 72
2023/07/09 03:20:07.673, 103, 252, 74
2023/07/09 03:20:08.809, 108, 253, 76
2023/07/09 03:20:09.945, 106, 254, 78
2023/07/09 03:20:11.065, 106, 255, 78
2023/07/09 03:20:12.201, 104, 248, 74
2023/07/09 03:20:13.321, 99, 264, 74
2023/07/09 03:20:14.457, 103, 262, 76
2023/07/09 03:20:15.577, 104, 256, 76
2023/07/09 03:20:16.713, 106, 255, 74
2023/07/09 03:20:17.849, 102, 255, 73
2023/07/09 03:20:18.969, 110, 260, 77
2023/07/09 03:20:20.105, 107, 255, 76
2023/07/09 03:20:21.225, 105, 261, 82
2023/07/09 03:20:22.360, 106, 279, 73
2023/07/09 03:20:23.497, 105, 277, 77
2023/07/09 03:20:24.616, 124, 249, 74
2023/07/09 03:20:25.752, 110, 256, 82
2023/07/09 03:20:26.872, 104, 253, 82
2023/07/09 03:20:28.008, 105, 242, 76
2023/07/09 03:20:29.144, 103, 268, 76
2023/07/09 03:20:30.264, 106, 240, 74
2023/07/09 03:20:31.400, 105, 248, 74
2023/07/09 03:20:32.520, 104, 255, 70
2023/07/09 03:20:33.656, 104, 243, 78
2023/07/09 03:20:34.776, 104, 248, 74
2023/07/09 03:20:35.912, 102, 249, 79
2023/07/09 03:20:37.048, 107, 238, 75
2023/07/09 03:20:38.168, 102, 240, 77
2023/07/09 03:20:39.304, 101, 236, 81
2023/07/09 03:20:40.424, 102, 246, 75
2023/07/09 03:20:41.560, 105, 257, 74
2023/07/09 03:20:42.696, 104, 242, 75
2023/07/09 03:20:43.815, 105, 243, 76
2023/07/09 03:20:44.951, 99, 247, 74
2023/07/09 03:20:46.071, 106, 254, 73
2023/07/09 03:20:47.207, 102, 259, 77
2023/07/09 03:20:48.327, 106, 245, 86
2023/07/09 03:20:49.463, 105, 253, 74
2023/07/09 03:20:50.599, 105, 245, 74
2023/07/09 03:20:51.719, 106, 268, 77
2023/07/09 03:20:52.855, 103, 267, 77
2023/07/09 03:20:53.975, 105, 255, 69
2023/07/09 03:20:55.111, 106, 240, 77
2023/07/09 03:20:56.247, 105, 257, 74
2023/07/09 03:20:57.367, 102, 261, 73
2023/07/09 03:20:58.503, 107, 263, 70
2023/07/09 03:20:59.622, 105, 266, 76
2023/07/09 03:21:00.758, 103, 261, 77
2023/07/09 03:21:01.894, 107, 261, 74
2023/07/09 03:21:03.014, 105, 254, 105
2023/07/09 03:21:04.150, 106, 262, 73
2023/07/09 03:21:05.270, 106, 259, 77
2023/07/09 03:21:06.406, 103, 261, 95
2023/07/09 03:21:07.542, 102, 260, 78
2023/07/09 03:21:08.662, 111, 258, 77
2023/07/09 03:21:09.798, 105, 257, 85
2023/07/09 03:21:10.918, 101, 269, 76
2023/07/09 03:21:12.054, 108, 265, 77
2023/07/09 03:21:13.190, 102, 259, 77
2023/07/09 03:21:14.309, 103, 260, 73
2023/07/09 03:21:15.446, 104, 260, 71
2023/07/09 03:21:16.565, 103, 257, 76
2023/07/09 03:21:17.701, 100, 241, 73
2023/07/09 03:21:18.837, 102, 262, 74
2023/07/09 03:21:19.957, 103, 248, 75
2023/07/09 03:21:21.093, 104, 271, 71
2023/07/09 03:21:22.213, 102, 243, 77
2023/07/09 03:21:23.348, 103, 235, 77
2023/07/09 03:21:24.485, 104, 258, 76
2023/07/09 03:21:25.605, 106, 253, 74
2023/07/09 03:21:26.741, 103, 267, 75
2023/07/09 03:21:27.860, 110, 264, 77
2023/07/09 03:21:28.997, 103, 270, 74
2023/07/09 03:21:30.133, 103, 261, 78
2023/07/09 03:21:31.253, 102, 262, 79
2023/07/09 03:21:32.388, 102, 271, 71
2023/07/09 03:21:33.509, 102, 269, 76
2023/07/09 03:21:34.645, 104, 257, 73
2023/07/09 03:21:35.764, 104, 265, 74
2023/07/09 03:21:36.900, 109, 256, 78
2023/07/09 03:21:38.036, 103, 262, 77
2023/07/09 03:21:39.156, 105, 272, 80
2023/07/09 03:21:40.292, 106, 264, 81
2023/07/09 03:21:41.412, 101, 241, 79
2023/07/09 03:21:42.548, 109, 236, 76
2023/07/09 03:21:43.683, 103, 233, 83
2023/07/09 03:21:44.804, 103, 253, 75
2023/07/09 03:21:45.940, 103, 250, 78
2023/07/09 03:21:47.060, 109, 263, 76
2023/07/09 03:21:48.196, 103, 274, 77
2023/07/09 03:21:49.332, 110, 253, 74
2023/07/09 03:21:50.452, 108, 251, 76
2023/07/09 03:21:51.587, 116, 269, 84
2023/07/09 03:21:52.707, 100, 254, 76
2023/07/09 03:21:53.843, 104, 269, 73
