time, beta470, beta532, beta650
2023/06/09 09:42:48.603, 147, 221, 144
2023/06/09 09:42:49.723, 153, 228, 139
2023/06/09 09:42:50.859, 154, 218, 136
2023/06/09 09:42:51.994, 153, 226, 142
2023/06/09 09:42:53.115, 156, 236, 139
2023/06/09 09:42:54.250, 154, 219, 137
2023/06/09 09:42:55.386, 160, 222, 133
2023/06/09 09:42:56.506, 158, 220, 138
2023/06/09 09:42:57.642, 153, 218, 140
2023/06/09 09:42:58.762, 161, 216, 136
2023/06/09 09:42:59.898, 153, 233, 141
2023/06/09 09:43:01.033, 151, 219, 138
2023/06/09 09:43:02.154, 157, 224, 142
2023/06/09 09:43:03.290, 153, 225, 138
2023/06/09 09:43:04.426, 153, 221, 136
2023/06/09 09:43:05.546, 155, 215, 135
2023/06/09 09:43:06.682, 157, 217, 136
2023/06/09 09:43:07.817, 155, 226, 137
2023/06/09 09:43:08.937, 150, 225, 137
2023/06/09 09:43:10.073, 154, 226, 138
2023/06/09 09:43:11.209, 161, 233, 144
2023/06/09 09:43:12.329, 150, 226, 140
2023/06/09 09:43:13.465, 160, 230, 141
2023/06/09 09:43:14.586, 164, 226, 141
2023/06/09 09:43:15.721, 154, 220, 138
2023/06/09 09:43:16.857, 151, 216, 138
2023/06/09 09:43:17.977, 153, 218, 138
2023/06/09 09:43:19.113, 165, 229, 143
2023/06/09 09:43:20.249, 177, 231, 134
2023/06/09 09:43:21.369, 155, 214, 139
2023/06/09 09:43:22.505, 153, 230, 139
2023/06/09 09:43:23.641, 152, 226, 134
2023/06/09 09:43:24.760, 234, 257, 135
2023/06/09 09:43:25.896, 159, 227, 134
2023/06/09 09:43:27.016, 148, 222, 139
2023/06/09 09:43:28.152, 155, 237, 137
2023/06/09 09:43:29.288, 151, 218, 143
2023/06/09 09:43:30.408, 155, 220, 137
2023/06/09 09:43:31.544, 152, 234, 137
2023/06/09 09:43:32.680, 153, 272, 147
2023/06/09 09:43:33.800, 156, 233, 138
2023/06/09 09:43:34.936, 160, 234, 137
2023/06/09 09:43:36.056, 150, 220, 138
2023/06/09 09:43:37.192, 153, 218, 139
2023/06/09 09:43:38.327, 167, 217, 136
2023/06/09 09:43:39.448, 156, 221, 143
2023/06/09 09:43:40.583, 150, 219, 140
2023/06/09 09:43:41.720, 156, 225, 141
2023/06/09 09:43:42.839, 151, 222, 140
2023/06/09 09:43:43.975, 149, 234, 136
2023/06/09 09:43:45.111, 148, 218, 133
2023/06/09 09:43:46.231, 147, 218, 139
2023/06/09 09:43:47.367, 151, 227, 137
2023/06/09 09:43:48.487, 163, 222, 135
2023/06/09 09:43:49.623, 160, 223, 133
2023/06/09 09:43:50.759, 154, 222, 139
2023/06/09 09:43:51.879, 155, 217, 132
2023/06/09 09:43:53.015, 157, 223, 136
2023/06/09 09:43:54.151, 149, 222, 136
2023/06/09 09:43:55.271, 154, 235, 134
2023/06/09 09:43:56.406, 151, 214, 134
2023/06/09 09:43:57.543, 154, 219, 141
2023/06/09 09:43:58.662, 146, 239, 132
2023/06/09 09:43:59.798, 153, 217, 131
2023/06/09 09:44:00.918, 154, 232, 136
2023/06/09 09:44:02.054, 149, 227, 142
2023/06/09 09:44:03.190, 158, 224, 138
2023/06/09 09:44:04.310, 157, 225, 137
2023/06/09 09:44:05.446, 157, 227, 133
2023/06/09 09:44:06.582, 157, 225, 137
2023/06/09 09:44:07.702, 154, 213, 139
2023/06/09 09:44:08.838, 150, 220, 133
2023/06/09 09:44:09.974, 149, 226, 136
2023/06/09 09:44:11.094, 148, 232, 138
2023/06/09 09:44:12.230, 160, 218, 145
2023/06/09 09:44:13.350, 147, 214, 136
2023/06/09 09:44:14.485, 151, 212, 137
2023/06/09 09:44:15.622, 150, 218, 142
2023/06/09 09:44:16.741, 150, 227, 138
2023/06/09 09:44:17.877, 165, 238, 137
2023/06/09 09:44:19.013, 155, 215, 136
2023/06/09 09:44:20.133, 149, 217, 138
2023/06/09 09:44:21.269, 157, 219, 134
2023/06/09 09:44:22.405, 147, 215, 140
2023/06/09 09:44:23.525, 150, 219, 138
2023/06/09 09:44:24.660, 152, 226, 140
2023/06/09 09:44:25.781, 158, 218, 137
2023/06/09 09:44:26.917, 149, 213, 138
2023/06/09 09:44:28.053, 152, 220, 142
2023/06/09 09:44:29.173, 152, 218, 147
2023/06/09 09:44:30.308, 154, 220, 138
2023/06/09 09:44:31.444, 158, 230, 134
2023/06/09 09:44:32.564, 155, 227, 140
2023/06/09 09:44:33.700, 153, 216, 144
2023/06/09 09:44:34.820, 150, 229, 139
2023/06/09 09:44:35.956, 149, 226, 138
2023/06/09 09:44:37.091, 153, 221, 141
2023/06/09 09:44:38.212, 156, 231, 139
2023/06/09 09:44:39.348, 156, 210, 135
2023/06/09 09:44:40.483, 154, 211, 134
2023/06/09 09:44:41.604, 152, 222, 135
2023/06/09 09:44:42.740, 150, 217, 134
2023/06/09 09:44:43.876, 152, 219, 139
2023/06/09 09:44:44.995, 152, 215, 137
2023/06/09 09:44:46.131, 152, 221, 137
2023/06/09 09:44:47.251, 156, 220, 136
2023/06/09 09:44:48.387, 155, 225, 136
2023/06/09 09:44:49.523, 151, 213, 135
2023/06/09 09:44:50.643, 150, 220, 136
2023/06/09 09:44:51.780, 151, 215, 142
2023/06/09 09:44:52.915, 157, 228, 139
2023/06/09 09:44:54.034, 153, 223, 136
2023/06/09 09:44:55.171, 149, 216, 141
2023/06/09 09:44:56.307, 147, 229, 134
2023/06/09 09:44:57.427, 153, 217, 137
2023/06/09 09:44:58.563, 153, 223, 141
2023/06/09 09:44:59.699, 151, 221, 138
2023/06/09 09:45:00.819, 182, 217, 138
2023/06/09 09:45:01.954, 156, 227, 141
2023/06/09 09:45:03.074, 156, 221, 142
2023/06/09 09:45:04.210, 153, 216, 142
2023/06/09 09:45:05.347, 153, 211, 134
2023/06/09 09:45:06.466, 149, 216, 138
2023/06/09 09:45:07.602, 156, 223, 140
2023/06/09 09:45:08.738, 151, 220, 142
2023/06/09 09:45:09.858, 154, 220, 140
2023/06/09 09:45:10.993, 151, 226, 142
2023/06/09 09:45:12.130, 151, 223, 141
2023/06/09 09:45:13.250, 154, 224, 146
2023/06/09 09:45:14.386, 157, 226, 136
2023/06/09 09:45:15.506, 158, 219, 137
2023/06/09 09:45:16.641, 147, 214, 131
2023/06/09 09:45:17.778, 155, 226, 136
2023/06/09 09:45:18.897, 153, 213, 138
2023/06/09 09:45:20.033, 151, 217, 138
2023/06/09 09:45:21.169, 149, 221, 132
2023/06/09 09:45:22.289, 154, 223, 140
2023/06/09 09:45:23.425, 153, 222, 139
2023/06/09 09:45:24.561, 155, 212, 135
2023/06/09 09:45:25.681, 148, 221, 134
2023/06/09 09:45:26.817, 160, 227, 152
2023/06/09 09:45:27.936, 153, 221, 136
2023/06/09 09:45:29.073, 156, 217, 137
2023/06/09 09:45:30.209, 151, 217, 135
2023/06/09 09:45:31.329, 159, 221, 138
2023/06/09 09:45:32.465, 148, 218, 139
2023/06/09 09:45:33.600, 158, 253, 138
2023/06/09 09:45:34.720, 152, 223, 143
2023/06/09 09:45:35.857, 147, 213, 136
2023/06/09 09:45:36.976, 151, 224, 136
2023/06/09 09:45:38.112, 157, 224, 145
2023/06/09 09:45:39.248, 153, 221, 139
2023/06/09 09:45:40.368, 153, 220, 139
2023/06/09 09:45:41.504, 151, 220, 137
2023/06/09 09:45:42.639, 151, 218, 140
2023/06/09 09:45:43.760, 150, 227, 139
2023/06/09 09:45:44.895, 149, 215, 135
2023/06/09 09:45:46.032, 152, 220, 140
2023/06/09 09:45:47.152, 150, 214, 136
2023/06/09 09:45:48.288, 152, 218, 138
2023/06/09 09:45:49.408, 162, 230, 139
2023/06/09 09:45:50.543, 153, 236, 137
2023/06/09 09:45:51.679, 153, 226, 138
2023/06/09 09:45:52.799, 154, 221, 138
2023/06/09 09:45:53.935, 152, 214, 139
2023/06/09 09:45:55.071, 155, 225, 141
2023/06/09 09:45:56.191, 161, 218, 138
2023/06/09 09:45:57.327, 158, 221, 145
2023/06/09 09:45:58.463, 156, 222, 137
2023/06/09 09:45:59.583, 154, 223, 137
2023/06/09 09:46:00.719, 152, 233, 141
2023/06/09 09:46:01.838, 147, 227, 137
2023/06/09 09:46:02.974, 150, 217, 138
2023/06/09 09:46:04.110, 154, 210, 139
2023/06/09 09:46:05.230, 148, 219, 132
2023/06/09 09:46:06.367, 156, 213, 135
2023/06/09 09:46:07.502, 154, 224, 137
2023/06/09 09:46:08.622, 148, 217, 136
2023/06/09 09:46:09.758, 151, 212, 138
2023/06/09 09:46:10.893, 152, 224, 145
2023/06/09 09:46:12.014, 155, 231, 138
2023/06/09 09:46:13.150, 155, 223, 146
2023/06/09 09:46:14.286, 158, 218, 142
2023/06/09 09:46:15.406, 161, 222, 139
2023/06/09 09:46:16.542, 153, 213, 139
2023/06/09 09:46:17.661, 148, 213, 136
2023/06/09 09:46:18.798, 151, 222, 135
2023/06/09 09:46:19.934, 157, 223, 136
2023/06/09 09:46:21.054, 156, 221, 136
2023/06/09 09:46:22.189, 150, 214, 138
2023/06/09 09:46:23.325, 151, 222, 140
2023/06/09 09:46:24.445, 151, 219, 135
2023/06/09 09:46:25.581, 150, 218, 136
2023/06/09 09:46:26.717, 149, 220, 137
2023/06/09 09:46:27.837, 159, 216, 141
2023/06/09 09:46:28.973, 152, 218, 136
2023/06/09 09:46:30.093, 149, 212, 140
2023/06/09 09:46:31.229, 152, 211, 136
2023/06/09 09:46:32.365, 151, 212, 135
2023/06/09 09:46:33.485, 151, 214, 134
2023/06/09 09:46:34.620, 155, 219, 135
2023/06/09 09:46:35.757, 148, 213, 137
2023/06/09 09:46:36.876, 152, 223, 139
2023/06/09 09:46:38.012, 155, 228, 132
2023/06/09 09:46:39.132, 148, 217, 135
2023/06/09 09:46:40.268, 149, 221, 135
2023/06/09 09:46:41.404, 149, 224, 139
2023/06/09 09:46:42.524, 151, 229, 140
2023/06/09 09:46:43.660, 153, 217, 141
2023/06/09 09:46:44.796, 154, 213, 142
2023/06/09 09:46:45.916, 151, 214, 138
2023/06/09 09:46:47.052, 153, 232, 136
2023/06/09 09:46:48.188, 153, 229, 134
2023/06/09 09:46:49.308, 149, 209, 141
2023/06/09 09:46:50.444, 155, 213, 135
2023/06/09 09:46:51.563, 147, 207, 133
2023/06/09 09:46:52.700, 155, 213, 137
2023/06/09 09:46:53.835, 158, 212, 136
2023/06/09 09:46:54.956, 155, 218, 138
2023/06/09 09:46:56.091, 150, 242, 139
2023/06/09 09:46:57.227, 149, 214, 135
2023/06/09 09:46:58.347, 151, 218, 138
2023/06/09 09:46:59.483, 155, 229, 133
2023/06/09 09:47:00.619, 154, 218, 132
2023/06/09 09:47:01.739, 148, 225, 141
2023/06/09 09:47:02.875, 148, 220, 136
2023/06/09 09:47:03.995, 150, 215, 136
2023/06/09 09:47:05.131, 190, 214, 137
2023/06/09 09:47:06.267, 155, 212, 134
2023/06/09 09:47:07.387, 152, 216, 137
2023/06/09 09:47:08.523, 146, 218, 142
2023/06/09 09:47:09.658, 158, 229, 142
2023/06/09 09:47:10.778, 152, 226, 140
2023/06/09 09:47:11.914, 152, 220, 140
2023/06/09 09:47:13.050, 153, 221, 146
2023/06/09 09:47:14.170, 155, 216, 141
2023/06/09 09:47:15.306, 154, 225, 134
2023/06/09 09:47:16.442, 148, 215, 135
2023/06/09 09:47:17.562, 152, 215, 135
2023/06/09 09:47:18.698, 153, 213, 134
2023/06/09 09:47:19.818, 151, 218, 137
2023/06/09 09:47:20.954, 153, 216, 139
2023/06/09 09:47:22.089, 152, 216, 134
2023/06/09 09:47:23.210, 153, 216, 140
2023/06/09 09:47:24.346, 149, 218, 134
2023/06/09 09:47:25.481, 150, 207, 139
2023/06/09 09:47:26.601, 152, 213, 134
2023/06/09 09:47:27.737, 152, 220, 138
2023/06/09 09:47:28.857, 157, 214, 144
2023/06/09 09:47:29.993, 148, 219, 133
2023/06/09 09:47:31.129, 153, 216, 136
2023/06/09 09:47:32.250, 158, 223, 129
2023/06/09 09:47:33.385, 149, 217, 141
2023/06/09 09:47:34.521, 151, 218, 139
2023/06/09 09:47:35.641, 154, 212, 137
2023/06/09 09:47:36.777, 156, 210, 131
2023/06/09 09:47:37.897, 151, 227, 133
2023/06/09 09:47:39.033, 151, 215, 135
2023/06/09 09:47:40.168, 151, 221, 139
2023/06/09 09:47:41.289, 152, 215, 136
2023/06/09 09:47:42.424, 157, 210, 134
2023/06/09 09:47:43.560, 150, 225, 136
2023/06/09 09:47:44.680, 150, 216, 136
2023/06/09 09:47:45.816, 154, 410, 134
2023/06/09 09:47:46.953, 150, 215, 132
2023/06/09 09:47:48.072, 155, 223, 144
2023/06/09 09:47:49.208, 156, 207, 132
2023/06/09 09:47:50.344, 148, 211, 133
2023/06/09 09:47:51.464, 155, 220, 136
2023/06/09 09:47:52.600, 150, 215, 135
2023/06/09 09:47:53.720, 153, 217, 131
2023/06/09 09:47:54.856, 156, 221, 138
2023/06/09 09:47:55.992, 152, 221, 139
2023/06/09 09:47:57.112, 151, 213, 142
2023/06/09 09:47:58.248, 153, 225, 138
2023/06/09 09:47:59.383, 156, 222, 135
2023/06/09 09:48:00.503, 171, 227, 148
2023/06/09 09:48:01.639, 152, 221, 134
2023/06/09 09:48:02.775, 153, 210, 137
2023/06/09 09:48:03.894, 155, 223, 138
2023/06/09 09:48:05.030, 153, 213, 138
2023/06/09 09:48:06.151, 151, 210, 137
2023/06/09 09:48:07.287, 156, 213, 137
2023/06/09 09:48:08.423, 149, 215, 136
2023/06/09 09:48:09.543, 146, 209, 131
2023/06/09 09:48:10.679, 150, 220, 138
2023/06/09 09:48:11.815, 153, 220, 139
2023/06/09 09:48:12.934, 152, 225, 136
2023/06/09 09:48:14.070, 152, 213, 135
2023/06/09 09:48:15.207, 155, 210, 134
2023/06/09 09:48:16.326, 158, 224, 136
2023/06/09 09:48:17.462, 154, 223, 137
2023/06/09 09:48:18.582, 153, 218, 133
2023/06/09 09:48:19.718, 148, 219, 139
2023/06/09 09:48:20.854, 153, 223, 135
2023/06/09 09:48:21.974, 155, 210, 136
2023/06/09 09:48:23.110, 151, 210, 128
2023/06/09 09:48:24.246, 149, 209, 141
2023/06/09 09:48:25.366, 160, 216, 134
2023/06/09 09:48:26.502, 151, 221, 140
2023/06/09 09:48:27.638, 155, 218, 135
2023/06/09 09:48:28.758, 151, 221, 139
2023/06/09 09:48:29.893, 151, 227, 134
2023/06/09 09:48:31.014, 151, 229, 138
2023/06/09 09:48:32.149, 147, 238, 132
2023/06/09 09:48:33.285, 150, 216, 132
2023/06/09 09:48:34.405, 149, 223, 146
2023/06/09 09:48:35.541, 154, 220, 143
2023/06/09 09:48:36.677, 150, 217, 136
2023/06/09 09:48:37.797, 167, 218, 133
2023/06/09 09:48:38.934, 150, 221, 136
2023/06/09 09:48:40.053, 150, 224, 137
2023/06/09 09:48:41.189, 150, 209, 136
2023/06/09 09:48:42.325, 151, 219, 139
2023/06/09 09:48:43.444, 154, 225, 138
2023/06/09 09:48:44.581, 148, 218, 131
2023/06/09 09:48:45.717, 156, 226, 143
2023/06/09 09:48:46.837, 159, 221, 139
2023/06/09 09:48:47.973, 149, 213, 139
2023/06/09 09:48:49.108, 154, 217, 138
2023/06/09 09:48:50.228, 149, 222, 137
2023/06/09 09:48:51.365, 146, 219, 141
2023/06/09 09:48:52.484, 155, 223, 136
2023/06/09 09:48:53.620, 149, 228, 137
2023/06/09 09:48:54.756, 148, 225, 137
2023/06/09 09:48:55.875, 152, 213, 140
2023/06/09 09:48:57.012, 151, 212, 140
2023/06/09 09:48:58.148, 151, 213, 139
2023/06/09 09:48:59.267, 157, 219, 136
2023/06/09 09:49:00.403, 160, 214, 139
2023/06/09 09:49:01.539, 152, 228, 138
2023/06/09 09:49:02.659, 150, 219, 140
2023/06/09 09:49:03.795, 165, 216, 133
2023/06/09 09:49:04.931, 151, 211, 142
2023/06/09 09:49:06.051, 150, 222, 139
2023/06/09 09:49:07.187, 158, 219, 133
2023/06/09 09:49:08.307, 151, 212, 134
2023/06/09 09:49:09.443, 158, 212, 137
2023/06/09 09:49:10.579, 149, 218, 133
2023/06/09 09:49:11.698, 340, 215, 134
2023/06/09 09:49:12.835, 148, 217, 136
2023/06/09 09:49:13.971, 149, 220, 139
2023/06/09 09:49:15.090, 148, 227, 134
2023/06/09 09:49:16.226, 153, 221, 138
2023/06/09 09:49:17.363, 152, 213, 135
2023/06/09 09:49:18.483, 158, 219, 138
2023/06/09 09:49:19.618, 153, 209, 135
2023/06/09 09:49:20.738, 150, 212, 135
2023/06/09 09:49:21.874, 158, 217, 135
2023/06/09 09:49:23.011, 151, 216, 139
2023/06/09 09:49:24.130, 151, 217, 136
2023/06/09 09:49:25.266, 149, 212, 138
2023/06/09 09:49:26.402, 153, 211, 138
2023/06/09 09:49:27.522, 156, 214, 135
2023/06/09 09:49:28.658, 152, 213, 135
2023/06/09 09:49:29.778, 154, 222, 132
2023/06/09 09:49:30.914, 154, 209, 139
2023/06/09 09:49:32.050, 151, 219, 136
2023/06/09 09:49:33.170, 156, 223, 142
2023/06/09 09:49:34.306, 156, 204, 138
2023/06/09 09:49:35.441, 150, 210, 133
2023/06/09 09:49:36.561, 153, 214, 131
2023/06/09 09:49:37.697, 148, 213, 131
2023/06/09 09:49:38.833, 154, 219, 132
2023/06/09 09:49:39.953, 150, 206, 140
2023/06/09 09:49:41.089, 152, 214, 138
2023/06/09 09:49:42.209, 149, 213, 141
2023/06/09 09:49:43.345, 150, 213, 137
2023/06/09 09:49:44.481, 153, 220, 140
2023/06/09 09:49:45.601, 147, 221, 134
2023/06/09 09:49:46.737, 149, 213, 144
2023/06/09 09:49:47.873, 147, 208, 133
2023/06/09 09:49:48.993, 153, 213, 141
2023/06/09 09:49:50.129, 151, 225, 142
2023/06/09 09:49:51.264, 158, 232, 157
2023/06/09 09:49:52.384, 157, 210, 128
2023/06/09 09:49:53.520, 152, 215, 135
2023/06/09 09:49:54.640, 149, 213, 141
2023/06/09 09:49:55.776, 151, 216, 139
2023/06/09 09:49:56.912, 152, 211, 143
2023/06/09 09:49:58.032, 151, 210, 136
2023/06/09 09:49:59.168, 150, 226, 137
2023/06/09 09:50:00.304, 153, 218, 137
2023/06/09 09:50:01.424, 155, 213, 135
2023/06/09 09:50:02.560, 149, 214, 137
2023/06/09 09:50:03.696, 158, 213, 138
2023/06/09 09:50:04.816, 160, 218, 135
2023/06/09 09:50:05.951, 150, 228, 132
2023/06/09 09:50:07.072, 157, 212, 132
2023/06/09 09:50:08.207, 152, 218, 136
2023/06/09 09:50:09.344, 155, 231, 137
2023/06/09 09:50:10.463, 150, 212, 134
2023/06/09 09:50:11.599, 149, 213, 136
2023/06/09 09:50:12.735, 155, 209, 137
2023/06/09 09:50:13.854, 152, 216, 141
2023/06/09 09:50:14.991, 147, 221, 143
2023/06/09 09:50:16.127, 154, 226, 139
2023/06/09 09:50:17.247, 150, 213, 142
2023/06/09 09:50:18.382, 149, 215, 137
2023/06/09 09:50:19.503, 159, 227, 142
2023/06/09 09:50:20.638, 151, 223, 139
2023/06/09 09:50:21.775, 151, 225, 141
2023/06/09 09:50:22.894, 152, 217, 134
2023/06/09 09:50:24.030, 151, 225, 137
2023/06/09 09:50:25.166, 149, 222, 138
2023/06/09 09:50:26.286, 155, 221, 144
2023/06/09 09:50:27.422, 153, 227, 137
2023/06/09 09:50:28.558, 157, 218, 139
2023/06/09 09:50:29.678, 152, 208, 131
2023/06/09 09:50:30.814, 157, 224, 139
2023/06/09 09:50:31.934, 156, 221, 136
2023/06/09 09:50:33.070, 157, 221, 132
2023/06/09 09:50:34.206, 147, 223, 136
2023/06/09 09:50:35.326, 154, 212, 136
2023/06/09 09:50:36.462, 149, 224, 136
2023/06/09 09:50:37.598, 149, 222, 206
2023/06/09 09:50:38.718, 157, 223, 427
2023/06/09 09:50:39.853, 149, 216, 134
2023/06/09 09:50:40.973, 153, 219, 139
2023/06/09 09:50:42.109, 152, 219, 144
2023/06/09 09:50:43.245, 153, 219, 137
2023/06/09 09:50:44.365, 152, 211, 137
2023/06/09 09:50:45.500, 155, 213, 138
2023/06/09 09:50:46.637, 154, 216, 133
2023/06/09 09:50:47.757, 148, 223, 138
2023/06/09 09:50:48.893, 165, 210, 140
2023/06/09 09:50:50.029, 148, 213, 133
2023/06/09 09:50:51.149, 151, 214, 137
2023/06/09 09:50:52.285, 154, 226, 140
2023/06/09 09:50:53.420, 152, 212, 137
2023/06/09 09:50:54.541, 161, 219, 144
2023/06/09 09:50:55.676, 155, 213, 139
2023/06/09 09:50:56.796, 150, 217, 140
2023/06/09 09:50:57.932, 156, 209, 137
2023/06/09 09:50:59.068, 146, 219, 130
2023/06/09 09:51:00.188, 144, 217, 141
2023/06/09 09:51:01.324, 150, 217, 140
2023/06/09 09:51:02.460, 154, 224, 139
2023/06/09 09:51:03.580, 153, 229, 142
2023/06/09 09:51:04.715, 167, 326, 142
2023/06/09 09:51:05.852, 149, 212, 136
2023/06/09 09:51:06.972, 149, 222, 136
2023/06/09 09:51:08.108, 150, 224, 136
2023/06/09 09:51:09.228, 150, 232, 144
2023/06/09 09:51:10.363, 154, 221, 136
2023/06/09 09:51:11.500, 156, 227, 142
2023/06/09 09:51:12.619, 155, 209, 135
2023/06/09 09:51:13.756, 149, 212, 132
2023/06/09 09:51:14.891, 151, 213, 137
2023/06/09 09:51:16.011, 154, 219, 134
2023/06/09 09:51:17.147, 156, 223, 139
2023/06/09 09:51:18.283, 154, 213, 150
2023/06/09 09:51:19.403, 150, 211, 142
2023/06/09 09:51:20.539, 148, 212, 140
2023/06/09 09:51:21.659, 153, 220, 139
2023/06/09 09:51:22.795, 152, 217, 137
2023/06/09 09:51:23.931, 155, 217, 135
2023/06/09 09:51:25.050, 152, 220, 137
2023/06/09 09:51:26.186, 146, 217, 137
2023/06/09 09:51:27.323, 154, 230, 140
2023/06/09 09:51:28.442, 154, 212, 140
2023/06/09 09:51:29.578, 149, 222, 139
2023/06/09 09:51:30.698, 148, 213, 136
2023/06/09 09:51:31.834, 157, 215, 233
2023/06/09 09:51:32.970, 153, 218, 137
2023/06/09 09:51:34.090, 153, 211, 138
2023/06/09 09:51:35.226, 144, 217, 133
2023/06/09 09:51:36.362, 147, 219, 136
2023/06/09 09:51:37.482, 158, 213, 137
2023/06/09 09:51:38.618, 155, 225, 148
2023/06/09 09:51:39.754, 154, 227, 134
2023/06/09 09:51:40.874, 150, 214, 134
2023/06/09 09:51:42.010, 150, 220, 144
2023/06/09 09:51:43.130, 152, 218, 134
2023/06/09 09:51:44.265, 149, 218, 150
2023/06/09 09:51:45.401, 148, 209, 137
2023/06/09 09:51:46.521, 147, 227, 139
2023/06/09 09:51:47.657, 151, 220, 136
2023/06/09 09:51:48.793, 155, 217, 136
2023/06/09 09:51:49.913, 152, 223, 140
2023/06/09 09:51:51.049, 153, 223, 132
2023/06/09 09:51:52.185, 154, 212, 136
2023/06/09 09:51:53.305, 153, 219, 138
2023/06/09 09:51:54.441, 152, 220, 136
2023/06/09 09:51:55.561, 154, 220, 142
2023/06/09 09:51:56.697, 151, 216, 138
2023/06/09 09:51:57.833, 156, 231, 133
2023/06/09 09:51:58.952, 154, 216, 141
2023/06/09 09:52:00.088, 150, 213, 140
2023/06/09 09:52:01.224, 151, 225, 133
2023/06/09 09:52:02.344, 155, 224, 136
2023/06/09 09:52:03.480, 156, 226, 144
2023/06/09 09:52:04.616, 152, 218, 136
2023/06/09 09:52:05.735, 154, 218, 134
2023/06/09 09:52:06.872, 152, 226, 139
2023/06/09 09:52:08.008, 148, 225, 139
2023/06/09 09:52:09.128, 151, 215, 141
2023/06/09 09:52:10.264, 154, 206, 133
2023/06/09 09:52:11.384, 152, 208, 133
2023/06/09 09:52:12.520, 153, 223, 137
2023/06/09 09:52:13.656, 156, 212, 146
2023/06/09 09:52:14.776, 151, 215, 136
2023/06/09 09:52:15.911, 154, 220, 136
2023/06/09 09:52:17.047, 157, 215, 136
2023/06/09 09:52:18.167, 150, 218, 139
2023/06/09 09:52:19.303, 153, 234, 139
2023/06/09 09:52:20.439, 148, 233, 144
2023/06/09 09:52:21.559, 151, 220, 134
2023/06/09 09:52:22.694, 149, 215, 138
2023/06/09 09:52:23.815, 157, 215, 134
2023/06/09 09:52:24.951, 149, 222, 143
2023/06/09 09:52:26.087, 148, 228, 140
2023/06/09 09:52:27.206, 152, 218, 136
2023/06/09 09:52:28.343, 149, 217, 138
2023/06/09 09:52:29.479, 154, 216, 143
2023/06/09 09:52:30.599, 152, 217, 141
2023/06/09 09:52:31.734, 154, 214, 143
2023/06/09 09:52:32.854, 153, 211, 139
2023/06/09 09:52:33.990, 150, 215, 138
2023/06/09 09:52:35.126, 149, 221, 132
2023/06/09 09:52:36.245, 150, 223, 132
2023/06/09 09:52:37.382, 150, 223, 134
2023/06/09 09:52:38.518, 157, 223, 138
2023/06/09 09:52:39.638, 146, 206, 134
2023/06/09 09:52:40.774, 147, 217, 138
2023/06/09 09:52:41.894, 152, 222, 137
2023/06/09 09:52:43.030, 152, 207, 134
2023/06/09 09:52:44.166, 155, 225, 135
2023/06/09 09:52:45.285, 161, 216, 136
2023/06/09 09:52:46.422, 154, 216, 137
2023/06/09 09:52:47.557, 144, 209, 136
2023/06/09 09:52:48.677, 151, 211, 136
2023/06/09 09:52:49.813, 147, 205, 140
2023/06/09 09:52:50.949, 151, 211, 138
2023/06/09 09:52:52.069, 151, 223, 138
2023/06/09 09:52:53.205, 144, 226, 134
2023/06/09 09:52:54.341, 150, 217, 136
2023/06/09 09:52:55.461, 155, 224, 142
2023/06/09 09:52:56.597, 155, 213, 136
2023/06/09 09:52:57.717, 151, 208, 139
2023/06/09 09:52:58.853, 153, 216, 133
2023/06/09 09:52:59.989, 149, 219, 133
2023/06/09 09:53:01.108, 155, 221, 138
2023/06/09 09:53:02.244, 155, 213, 139
2023/06/09 09:53:03.381, 155, 213, 135
2023/06/09 09:53:04.500, 151, 225, 137
2023/06/09 09:53:05.636, 153, 221, 147
2023/06/09 09:53:06.772, 153, 216, 137
2023/06/09 09:53:07.892, 156, 217, 136
2023/06/09 09:53:09.028, 150, 216, 135
2023/06/09 09:53:10.148, 152, 218, 138
2023/06/09 09:53:11.284, 154, 223, 138
2023/06/09 09:53:12.420, 152, 212, 135
2023/06/09 09:53:13.540, 152, 216, 131
2023/06/09 09:53:14.676, 155, 214, 137
2023/06/09 09:53:15.812, 153, 206, 136
2023/06/09 09:53:16.932, 155, 207, 134
2023/06/09 09:53:18.068, 152, 214, 133
2023/06/09 09:53:19.203, 150, 211, 136
2023/06/09 09:53:20.323, 155, 226, 133
2023/06/09 09:53:21.459, 153, 216, 134
2023/06/09 09:53:22.579, 150, 220, 137
2023/06/09 09:53:23.715, 149, 212, 138
2023/06/09 09:53:24.851, 148, 211, 135
2023/06/09 09:53:25.972, 151, 214, 140
2023/06/09 09:53:27.107, 149, 215, 138
2023/06/09 09:53:28.243, 153, 215, 133
2023/06/09 09:53:29.363, 153, 212, 139
2023/06/09 09:53:30.499, 154, 221, 135
2023/06/09 09:53:31.618, 153, 205, 133
2023/06/09 09:53:32.755, 322, 212, 135
2023/06/09 09:53:33.891, 150, 221, 138
2023/06/09 09:53:35.011, 148, 209, 135
2023/06/09 09:53:36.146, 148, 214, 138
2023/06/09 09:53:37.282, 150, 221, 140
2023/06/09 09:53:38.402, 149, 213, 135
2023/06/09 09:53:39.538, 153, 212, 139
2023/06/09 09:53:40.674, 155, 221, 143
2023/06/09 09:53:41.794, 151, 226, 140
2023/06/09 09:53:42.930, 152, 213, 142
2023/06/09 09:53:44.050, 150, 215, 137
2023/06/09 09:53:45.186, 152, 205, 135
