time, beta470, beta532, beta650
2023/06/18 12:36:27.780, 120, 170, 95
2023/06/18 12:36:28.916, 123, 170, 97
2023/06/18 12:36:30.053, 126, 176, 96
2023/06/18 12:36:31.172, 124, 175, 97
2023/06/18 12:36:32.308, 120, 170, 99
2023/06/18 12:36:33.428, 123, 173, 95
2023/06/18 12:36:34.564, 117, 173, 94
2023/06/18 12:36:35.699, 123, 170, 99
2023/06/18 12:36:36.820, 123, 171, 99
2023/06/18 12:36:37.956, 122, 169, 99
2023/06/18 12:36:39.076, 122, 175, 100
2023/06/18 12:36:40.212, 117, 173, 105
2023/06/18 12:36:41.348, 122, 175, 100
2023/06/18 12:36:42.468, 116, 174, 99
2023/06/18 12:36:43.604, 118, 172, 97
2023/06/18 12:36:44.739, 118, 180, 101
2023/06/18 12:36:45.859, 122, 167, 99
2023/06/18 12:36:46.995, 118, 172, 99
2023/06/18 12:36:48.115, 119, 171, 96
2023/06/18 12:36:49.251, 121, 169, 101
2023/06/18 12:36:50.387, 122, 168, 112
2023/06/18 12:36:51.507, 122, 170, 101
2023/06/18 12:36:52.643, 124, 171, 96
2023/06/18 12:36:53.779, 119, 169, 97
2023/06/18 12:36:54.899, 131, 174, 95
2023/06/18 12:36:56.035, 123, 174, 101
2023/06/18 12:36:57.155, 118, 172, 99
2023/06/18 12:36:58.291, 116, 187, 101
2023/06/18 12:36:59.426, 126, 168, 91
2023/06/18 12:37:00.546, 125, 185, 99
2023/06/18 12:37:01.682, 121, 183, 96
2023/06/18 12:37:02.818, 120, 169, 96
2023/06/18 12:37:03.938, 124, 174, 98
2023/06/18 12:37:05.073, 118, 192, 102
2023/06/18 12:37:06.194, 118, 172, 93
2023/06/18 12:37:07.330, 123, 175, 101
2023/06/18 12:37:08.466, 118, 180, 94
2023/06/18 12:37:09.586, 118, 187, 89
2023/06/18 12:37:10.722, 121, 180, 95
2023/06/18 12:37:11.842, 123, 172, 94
2023/06/18 12:37:12.978, 118, 169, 97
2023/06/18 12:37:14.114, 120, 170, 95
2023/06/18 12:37:15.233, 119, 183, 100
2023/06/18 12:37:16.369, 122, 175, 95
2023/06/18 12:37:17.505, 121, 170, 90
2023/06/18 12:37:18.625, 126, 172, 97
2023/06/18 12:37:19.761, 120, 219, 91
2023/06/18 12:37:20.881, 118, 174, 95
2023/06/18 12:37:22.017, 120, 179, 95
2023/06/18 12:37:23.153, 123, 169, 106
2023/06/18 12:37:24.273, 121, 174, 102
2023/06/18 12:37:25.409, 119, 181, 96
2023/06/18 12:37:26.545, 121, 172, 91
2023/06/18 12:37:27.665, 119, 180, 96
2023/06/18 12:37:28.801, 123, 167, 104
2023/06/18 12:37:29.920, 123, 166, 97
2023/06/18 12:37:31.057, 119, 173, 93
2023/06/18 12:37:32.192, 124, 176, 104
2023/06/18 12:37:33.312, 123, 176, 94
2023/06/18 12:37:34.448, 133, 187, 100
2023/06/18 12:37:35.569, 121, 177, 95
2023/06/18 12:37:36.704, 122, 177, 95
2023/06/18 12:37:37.840, 120, 175, 97
2023/06/18 12:37:38.960, 122, 170, 95
2023/06/18 12:37:40.096, 119, 172, 97
2023/06/18 12:37:41.216, 125, 177, 91
2023/06/18 12:37:42.352, 131, 180, 110
2023/06/18 12:37:43.488, 121, 180, 104
2023/06/18 12:37:44.608, 121, 169, 97
2023/06/18 12:37:45.743, 123, 169, 95
2023/06/18 12:37:46.879, 124, 172, 98
2023/06/18 12:37:47.999, 123, 176, 96
2023/06/18 12:37:49.136, 121, 171, 95
2023/06/18 12:37:50.255, 122, 178, 94
2023/06/18 12:37:51.391, 121, 164, 102
2023/06/18 12:37:52.527, 117, 177, 96
2023/06/18 12:37:53.647, 120, 168, 94
2023/06/18 12:37:54.783, 128, 166, 98
2023/06/18 12:37:55.903, 120, 177, 95
2023/06/18 12:37:57.039, 122, 165, 97
2023/06/18 12:37:58.175, 122, 175, 98
2023/06/18 12:37:59.295, 120, 170, 108
2023/06/18 12:38:00.431, 119, 172, 113
2023/06/18 12:38:01.567, 121, 177, 116
2023/06/18 12:38:02.687, 127, 168, 123
2023/06/18 12:38:03.822, 122, 168, 109
2023/06/18 12:38:04.959, 132, 170, 114
2023/06/18 12:38:06.078, 121, 165, 117
2023/06/18 12:38:07.214, 119, 169, 114
2023/06/18 12:38:08.350, 123, 172, 120
2023/06/18 12:38:09.470, 127, 169, 125
2023/06/18 12:38:10.606, 122, 174, 128
2023/06/18 12:38:11.742, 120, 203, 113
2023/06/18 12:38:12.862, 127, 172, 92
2023/06/18 12:38:13.997, 124, 165, 97
2023/06/18 12:38:15.118, 124, 186, 95
2023/06/18 12:38:16.254, 125, 166, 97
2023/06/18 12:38:17.390, 122, 175, 94
2023/06/18 12:38:18.510, 118, 167, 95
2023/06/18 12:38:19.646, 124, 165, 97
2023/06/18 12:38:20.765, 124, 170, 105
2023/06/18 12:38:21.901, 118, 176, 160
2023/06/18 12:38:23.037, 118, 178, 95
2023/06/18 12:38:24.157, 119, 180, 134
2023/06/18 12:38:25.293, 121, 178, 97
2023/06/18 12:38:26.429, 118, 182, 94
2023/06/18 12:38:27.549, 118, 174, 96
2023/06/18 12:38:28.685, 120, 172, 93
2023/06/18 12:38:29.805, 121, 165, 94
2023/06/18 12:38:30.941, 121, 175, 98
2023/06/18 12:38:32.076, 122, 168, 91
2023/06/18 12:38:33.197, 123, 170, 108
2023/06/18 12:38:34.332, 118, 174, 95
2023/06/18 12:38:35.453, 120, 173, 91
2023/06/18 12:38:36.588, 116, 170, 99
2023/06/18 12:38:37.724, 120, 173, 93
2023/06/18 12:38:38.844, 120, 183, 97
2023/06/18 12:38:39.980, 119, 170, 96
2023/06/18 12:38:41.100, 118, 178, 95
2023/06/18 12:38:42.236, 120, 179, 94
2023/06/18 12:38:43.372, 121, 192, 91
2023/06/18 12:38:44.492, 133, 178, 95
2023/06/18 12:38:45.628, 121, 176, 95
2023/06/18 12:38:46.747, 121, 174, 96
2023/06/18 12:38:47.884, 126, 176, 97
2023/06/18 12:38:49.020, 119, 171, 99
2023/06/18 12:38:50.139, 121, 191, 96
2023/06/18 12:38:51.276, 122, 180, 95
2023/06/18 12:38:52.395, 124, 164, 95
2023/06/18 12:38:53.531, 118, 171, 93
2023/06/18 12:38:54.667, 121, 174, 96
2023/06/18 12:38:55.787, 126, 170, 96
2023/06/18 12:38:56.923, 125, 167, 97
2023/06/18 12:38:58.043, 119, 171, 93
2023/06/18 12:38:59.179, 121, 174, 98
2023/06/18 12:39:00.315, 121, 171, 96
2023/06/18 12:39:01.435, 119, 167, 97
2023/06/18 12:39:02.571, 118, 169, 94
2023/06/18 12:39:03.707, 124, 173, 95
2023/06/18 12:39:04.827, 124, 166, 95
2023/06/18 12:39:05.963, 122, 165, 93
2023/06/18 12:39:07.083, 119, 174, 97
2023/06/18 12:39:08.218, 121, 171, 98
2023/06/18 12:39:09.354, 121, 172, 97
2023/06/18 12:39:10.474, 119, 190, 97
2023/06/18 12:39:11.610, 125, 175, 98
2023/06/18 12:39:12.730, 120, 173, 94
2023/06/18 12:39:13.866, 120, 176, 93
2023/06/18 12:39:15.002, 119, 167, 93
2023/06/18 12:39:16.122, 121, 169, 94
2023/06/18 12:39:17.257, 120, 172, 98
2023/06/18 12:39:18.378, 122, 179, 98
2023/06/18 12:39:19.514, 124, 171, 96
2023/06/18 12:39:20.650, 118, 171, 95
2023/06/18 12:39:21.770, 123, 172, 93
2023/06/18 12:39:22.906, 118, 167, 96
2023/06/18 12:39:24.026, 124, 185, 99
2023/06/18 12:39:25.161, 122, 166, 107
2023/06/18 12:39:26.297, 120, 175, 106
2023/06/18 12:39:27.417, 128, 175, 104
2023/06/18 12:39:28.553, 116, 173, 108
2023/06/18 12:39:29.689, 121, 166, 104
2023/06/18 12:39:30.809, 117, 164, 103
2023/06/18 12:39:31.945, 117, 170, 102
2023/06/18 12:39:33.081, 119, 173, 104
2023/06/18 12:39:34.201, 121, 168, 108
2023/06/18 12:39:35.337, 124, 170, 100
2023/06/18 12:39:36.456, 119, 168, 97
2023/06/18 12:39:37.593, 117, 171, 94
2023/06/18 12:39:38.729, 123, 170, 101
2023/06/18 12:39:39.849, 122, 170, 93
2023/06/18 12:39:40.984, 119, 176, 104
2023/06/18 12:39:42.120, 121, 180, 100
2023/06/18 12:39:43.240, 119, 179, 90
2023/06/18 12:39:44.376, 130, 171, 96
2023/06/18 12:39:45.496, 121, 167, 98
2023/06/18 12:39:46.632, 122, 166, 98
2023/06/18 12:39:47.768, 120, 180, 94
2023/06/18 12:39:48.888, 124, 184, 95
2023/06/18 12:39:50.024, 131, 180, 100
2023/06/18 12:39:51.160, 126, 177, 99
2023/06/18 12:39:52.280, 121, 173, 94
2023/06/18 12:39:53.416, 120, 169, 91
2023/06/18 12:39:54.536, 122, 171, 100
2023/06/18 12:39:55.672, 121, 172, 96
2023/06/18 12:39:56.807, 122, 166, 98
2023/06/18 12:39:57.927, 123, 173, 95
2023/06/18 12:39:59.063, 121, 167, 94
2023/06/18 12:40:00.183, 124, 176, 94
2023/06/18 12:40:01.319, 121, 175, 96
2023/06/18 12:40:02.455, 120, 172, 94
2023/06/18 12:40:03.575, 119, 177, 99
2023/06/18 12:40:04.711, 123, 169, 96
2023/06/18 12:40:05.847, 123, 170, 98
2023/06/18 12:40:06.966, 119, 178, 95
2023/06/18 12:40:08.103, 124, 173, 96
2023/06/18 12:40:09.223, 121, 165, 94
2023/06/18 12:40:10.359, 120, 170, 100
2023/06/18 12:40:11.494, 150, 180, 96
2023/06/18 12:40:12.614, 119, 172, 95
2023/06/18 12:40:13.750, 123, 167, 94
2023/06/18 12:40:14.870, 123, 169, 99
2023/06/18 12:40:16.006, 124, 168, 95
2023/06/18 12:40:17.142, 121, 172, 94
2023/06/18 12:40:18.262, 121, 173, 95
2023/06/18 12:40:19.398, 117, 167, 95
2023/06/18 12:40:20.518, 124, 173, 99
2023/06/18 12:40:21.654, 122, 177, 96
2023/06/18 12:40:22.790, 124, 180, 96
2023/06/18 12:40:23.910, 120, 534, 95
2023/06/18 12:40:25.045, 119, 178, 93
2023/06/18 12:40:26.166, 121, 165, 95
2023/06/18 12:40:27.302, 121, 171, 95
2023/06/18 12:40:28.438, 126, 172, 98
2023/06/18 12:40:29.557, 119, 177, 94
2023/06/18 12:40:30.693, 118, 170, 90
2023/06/18 12:40:31.813, 121, 181, 95
2023/06/18 12:40:32.949, 119, 175, 101
2023/06/18 12:40:34.085, 123, 174, 95
2023/06/18 12:40:35.205, 131, 176, 96
2023/06/18 12:40:36.341, 121, 172, 96
2023/06/18 12:40:37.461, 126, 176, 99
2023/06/18 12:40:38.597, 122, 171, 96
2023/06/18 12:40:39.733, 119, 173, 97
2023/06/18 12:40:40.853, 122, 175, 92
2023/06/18 12:40:41.989, 118, 170, 94
2023/06/18 12:40:43.109, 121, 182, 95
2023/06/18 12:40:44.245, 123, 194, 92
2023/06/18 12:40:45.380, 123, 175, 101
2023/06/18 12:40:46.500, 123, 167, 97
2023/06/18 12:40:47.636, 117, 176, 98
2023/06/18 12:40:48.772, 118, 172, 94
2023/06/18 12:40:49.892, 121, 178, 97
2023/06/18 12:40:51.028, 120, 171, 94
2023/06/18 12:40:52.148, 118, 166, 93
2023/06/18 12:40:53.284, 122, 170, 100
2023/06/18 12:40:54.420, 125, 174, 95
2023/06/18 12:40:55.540, 121, 183, 97
2023/06/18 12:40:56.676, 119, 173, 100
2023/06/18 12:40:57.812, 117, 167, 94
2023/06/18 12:40:58.932, 121, 170, 97
2023/06/18 12:41:00.068, 135, 168, 95
2023/06/18 12:41:01.188, 126, 164, 94
2023/06/18 12:41:02.323, 122, 173, 96
2023/06/18 12:41:03.459, 122, 174, 103
2023/06/18 12:41:04.579, 123, 172, 98
2023/06/18 12:41:05.714, 124, 183, 94
2023/06/18 12:41:06.835, 124, 172, 92
2023/06/18 12:41:07.971, 123, 170, 100
2023/06/18 12:41:09.107, 122, 173, 92
2023/06/18 12:41:10.227, 121, 180, 96
2023/06/18 12:41:11.363, 122, 171, 97
2023/06/18 12:41:12.499, 118, 178, 102
2023/06/18 12:41:13.618, 125, 179, 100
2023/06/18 12:41:14.755, 124, 267, 107
2023/06/18 12:41:15.890, 121, 177, 105
2023/06/18 12:41:17.010, 120, 167, 104
2023/06/18 12:41:18.147, 120, 174, 102
2023/06/18 12:41:19.282, 124, 178, 106
2023/06/18 12:41:20.402, 119, 179, 103
2023/06/18 12:41:21.538, 117, 175, 106
2023/06/18 12:41:22.674, 121, 183, 107
2023/06/18 12:41:23.794, 120, 175, 105
2023/06/18 12:41:24.930, 121, 172, 110
2023/06/18 12:41:26.050, 126, 181, 106
2023/06/18 12:41:27.186, 121, 175, 106
2023/06/18 12:41:28.322, 120, 173, 101
2023/06/18 12:41:29.442, 121, 176, 104
2023/06/18 12:41:30.578, 121, 172, 106
2023/06/18 12:41:31.713, 125, 186, 100
2023/06/18 12:41:32.834, 120, 176, 108
2023/06/18 12:41:33.969, 119, 176, 104
2023/06/18 12:41:35.105, 119, 173, 105
2023/06/18 12:41:36.225, 119, 174, 104
2023/06/18 12:41:37.361, 120, 172, 105
2023/06/18 12:41:38.497, 120, 169, 104
2023/06/18 12:41:39.617, 120, 221, 102
2023/06/18 12:41:40.753, 120, 172, 101
2023/06/18 12:41:41.889, 121, 174, 109
2023/06/18 12:41:43.009, 122, 177, 102
2023/06/18 12:41:44.145, 120, 169, 103
2023/06/18 12:41:45.265, 117, 169, 105
2023/06/18 12:41:46.400, 121, 171, 105
2023/06/18 12:41:47.537, 120, 170, 104
2023/06/18 12:41:48.657, 124, 185, 104
2023/06/18 12:41:49.793, 122, 179, 103
2023/06/18 12:41:50.928, 121, 180, 103
2023/06/18 12:41:52.048, 122, 182, 103
2023/06/18 12:41:53.184, 124, 181, 103
2023/06/18 12:41:54.320, 123, 178, 103
2023/06/18 12:41:55.440, 118, 180, 109
2023/06/18 12:41:56.576, 120, 175, 111
2023/06/18 12:41:57.712, 125, 178, 107
2023/06/18 12:41:58.832, 118, 180, 108
2023/06/18 12:41:59.968, 120, 177, 106
2023/06/18 12:42:01.104, 121, 174, 106
2023/06/18 12:42:02.224, 121, 179, 109
2023/06/18 12:42:03.360, 120, 179, 105
2023/06/18 12:42:04.496, 120, 175, 109
2023/06/18 12:42:05.616, 119, 172, 107
2023/06/18 12:42:06.752, 120, 179, 106
2023/06/18 12:42:07.887, 120, 177, 107
2023/06/18 12:42:09.007, 117, 188, 106
2023/06/18 12:42:10.143, 120, 167, 109
2023/06/18 12:42:11.279, 120, 176, 107
2023/06/18 12:42:12.399, 121, 178, 113
2023/06/18 12:42:13.535, 125, 177, 113
2023/06/18 12:42:14.671, 119, 175, 110
2023/06/18 12:42:15.791, 121, 174, 111
2023/06/18 12:42:16.927, 134, 177, 103
2023/06/18 12:42:18.063, 123, 178, 105
2023/06/18 12:42:19.183, 122, 182, 105
2023/06/18 12:42:20.319, 118, 173, 109
2023/06/18 12:42:21.454, 121, 177, 105
2023/06/18 12:42:22.575, 124, 187, 105
2023/06/18 12:42:23.710, 122, 180, 102
2023/06/18 12:42:24.830, 119, 178, 112
2023/06/18 12:42:25.966, 126, 176, 111
2023/06/18 12:42:27.102, 130, 172, 106
2023/06/18 12:42:28.222, 122, 173, 106
2023/06/18 12:42:29.358, 121, 176, 103
2023/06/18 12:42:30.494, 122, 174, 105
2023/06/18 12:42:31.614, 123, 186, 107
2023/06/18 12:42:32.750, 121, 174, 98
2023/06/18 12:42:33.870, 122, 173, 91
2023/06/18 12:42:35.006, 126, 172, 93
2023/06/18 12:42:36.142, 119, 180, 96
2023/06/18 12:42:37.262, 121, 175, 110
2023/06/18 12:42:38.398, 119, 181, 93
2023/06/18 12:42:39.533, 120, 174, 101
2023/06/18 12:42:40.653, 120, 172, 101
2023/06/18 12:42:41.789, 121, 182, 96
2023/06/18 12:42:42.910, 122, 180, 98
2023/06/18 12:42:44.045, 121, 174, 92
2023/06/18 12:42:45.181, 121, 171, 97
2023/06/18 12:42:46.301, 120, 171, 97
2023/06/18 12:42:47.437, 120, 178, 97
2023/06/18 12:42:48.572, 120, 186, 100
2023/06/18 12:42:49.693, 119, 180, 97
2023/06/18 12:42:50.829, 119, 178, 94
2023/06/18 12:42:51.949, 120, 173, 99
2023/06/18 12:42:53.085, 121, 324, 101
2023/06/18 12:42:54.221, 120, 205, 94
2023/06/18 12:42:55.341, 120, 180, 98
2023/06/18 12:42:56.476, 121, 178, 102
2023/06/18 12:42:57.612, 120, 185, 99
2023/06/18 12:42:58.732, 124, 188, 100
2023/06/18 12:42:59.868, 132, 178, 94
2023/06/18 12:43:00.988, 124, 183, 98
2023/06/18 12:43:02.124, 122, 180, 95
2023/06/18 12:43:03.260, 120, 187, 93
2023/06/18 12:43:04.380, 122, 175, 95
2023/06/18 12:43:05.516, 121, 174, 93
2023/06/18 12:43:06.636, 119, 173, 96
2023/06/18 12:43:07.772, 117, 181, 112
2023/06/18 12:43:08.907, 133, 176, 98
2023/06/18 12:43:10.028, 121, 175, 101
2023/06/18 12:43:11.164, 121, 173, 95
2023/06/18 12:43:12.299, 120, 177, 105
2023/06/18 12:43:13.419, 121, 184, 96
2023/06/18 12:43:14.555, 120, 184, 95
2023/06/18 12:43:15.675, 123, 171, 101
2023/06/18 12:43:16.811, 122, 175, 97
2023/06/18 12:43:17.947, 119, 194, 102
2023/06/18 12:43:19.066, 124, 188, 97
2023/06/18 12:43:20.203, 125, 185, 98
2023/06/18 12:43:21.339, 122, 185, 99
2023/06/18 12:43:22.459, 123, 186, 99
2023/06/18 12:43:23.595, 115, 180, 100
2023/06/18 12:43:24.715, 124, 183, 96
2023/06/18 12:43:25.851, 121, 188, 97
2023/06/18 12:43:26.987, 123, 178, 94
2023/06/18 12:43:28.106, 120, 212, 95
2023/06/18 12:43:29.242, 125, 183, 96
2023/06/18 12:43:30.362, 124, 186, 98
2023/06/18 12:43:31.498, 128, 196, 105
2023/06/18 12:43:32.634, 128, 187, 93
2023/06/18 12:43:33.754, 121, 189, 94
2023/06/18 12:43:34.890, 121, 181, 95
2023/06/18 12:43:36.010, 122, 176, 94
2023/06/18 12:43:37.146, 131, 180, 94
2023/06/18 12:43:38.282, 125, 187, 100
2023/06/18 12:43:39.401, 126, 181, 96
2023/06/18 12:43:40.538, 122, 176, 92
2023/06/18 12:43:41.658, 122, 179, 103
2023/06/18 12:43:42.793, 123, 182, 97
2023/06/18 12:43:43.929, 124, 189, 98
2023/06/18 12:43:45.049, 119, 171, 95
2023/06/18 12:43:46.185, 121, 175, 95
2023/06/18 12:43:47.321, 119, 179, 91
2023/06/18 12:43:48.441, 122, 178, 105
2023/06/18 12:43:49.577, 126, 178, 93
2023/06/18 12:43:50.696, 124, 178, 97
2023/06/18 12:43:51.833, 131, 211, 97
2023/06/18 12:43:52.969, 122, 177, 94
2023/06/18 12:43:54.088, 123, 179, 96
2023/06/18 12:43:55.225, 125, 178, 98
2023/06/18 12:43:56.345, 121, 180, 100
2023/06/18 12:43:57.481, 124, 204, 105
2023/06/18 12:43:58.617, 119, 169, 100
2023/06/18 12:43:59.736, 123, 179, 99
2023/06/18 12:44:00.872, 122, 181, 100
2023/06/18 12:44:02.008, 120, 174, 95
2023/06/18 12:44:03.128, 122, 173, 97
2023/06/18 12:44:04.264, 120, 171, 92
2023/06/18 12:44:05.400, 125, 174, 105
2023/06/18 12:44:06.520, 122, 168, 97
2023/06/18 12:44:07.656, 121, 170, 97
2023/06/18 12:44:08.776, 120, 182, 95
2023/06/18 12:44:09.912, 125, 180, 95
2023/06/18 12:44:11.047, 118, 181, 99
2023/06/18 12:44:12.168, 126, 175, 99
2023/06/18 12:44:13.304, 122, 176, 94
2023/06/18 12:44:14.424, 132, 180, 99
2023/06/18 12:44:15.560, 121, 175, 99
2023/06/18 12:44:16.695, 129, 175, 101
2023/06/18 12:44:17.815, 131, 209, 105
2023/06/18 12:44:18.950, 120, 175, 104
2023/06/18 12:44:20.087, 120, 182, 106
2023/06/18 12:44:21.207, 125, 180, 97
2023/06/18 12:44:22.343, 127, 184, 95
2023/06/18 12:44:23.463, 120, 172, 97
2023/06/18 12:44:24.599, 124, 186, 105
2023/06/18 12:44:25.735, 124, 179, 94
2023/06/18 12:44:26.855, 121, 182, 100
2023/06/18 12:44:27.991, 122, 193, 97
2023/06/18 12:44:29.126, 126, 182, 113
2023/06/18 12:44:30.247, 125, 177, 98
2023/06/18 12:44:31.382, 124, 179, 96
2023/06/18 12:44:32.502, 123, 184, 102
2023/06/18 12:44:33.638, 124, 178, 137
2023/06/18 12:44:34.774, 123, 181, 128
2023/06/18 12:44:35.894, 121, 191, 129
2023/06/18 12:44:37.030, 128, 180, 131
2023/06/18 12:44:38.166, 126, 182, 125
2023/06/18 12:44:39.286, 126, 176, 113
2023/06/18 12:44:40.422, 126, 188, 111
2023/06/18 12:44:41.558, 128, 183, 99
2023/06/18 12:44:42.678, 123, 189, 100
2023/06/18 12:44:43.814, 118, 189, 102
2023/06/18 12:44:44.949, 124, 209, 129
2023/06/18 12:44:46.070, 125, 179, 111
2023/06/18 12:44:47.206, 125, 179, 116
2023/06/18 12:44:48.342, 127, 185, 109
2023/06/18 12:44:49.462, 117, 178, 133
2023/06/18 12:44:50.597, 123, 191, 137
2023/06/18 12:44:51.717, 119, 195, 134
2023/06/18 12:44:52.853, 119, 183, 128
2023/06/18 12:44:53.989, 121, 176, 178
2023/06/18 12:44:55.109, 119, 193, 174
2023/06/18 12:44:56.245, 121, 179, 138
2023/06/18 12:44:57.381, 118, 174, 136
2023/06/18 12:44:58.501, 132, 184, 137
2023/06/18 12:44:59.637, 121, 192, 134
2023/06/18 12:45:00.773, 125, 196, 141
2023/06/18 12:45:01.893, 125, 198, 139
2023/06/18 12:45:03.029, 129, 211, 136
2023/06/18 12:45:04.164, 124, 201, 137
2023/06/18 12:45:05.284, 125, 186, 138
2023/06/18 12:45:06.420, 126, 252, 136
2023/06/18 12:45:07.556, 128, 202, 141
2023/06/18 12:45:08.676, 120, 201, 135
2023/06/18 12:45:09.812, 123, 185, 139
2023/06/18 12:45:10.947, 126, 199, 138
2023/06/18 12:45:12.068, 124, 194, 139
2023/06/18 12:45:13.203, 122, 187, 137
2023/06/18 12:45:14.340, 120, 183, 146
2023/06/18 12:45:15.460, 119, 175, 141
2023/06/18 12:45:16.596, 119, 179, 142
2023/06/18 12:45:17.732, 120, 184, 138
2023/06/18 12:45:18.852, 123, 179, 130
2023/06/18 12:45:19.987, 125, 183, 134
2023/06/18 12:45:21.123, 123, 184, 138
2023/06/18 12:45:22.243, 134, 182, 139
2023/06/18 12:45:23.379, 123, 176, 135
2023/06/18 12:45:24.515, 118, 175, 132
2023/06/18 12:45:25.635, 121, 178, 136
2023/06/18 12:45:26.771, 119, 180, 131
2023/06/18 12:45:27.891, 123, 178, 131
2023/06/18 12:45:29.027, 117, 185, 141
2023/06/18 12:45:30.163, 124, 184, 136
2023/06/18 12:45:31.283, 128, 184, 132
2023/06/18 12:45:32.418, 126, 175, 139
2023/06/18 12:45:33.555, 123, 178, 133
2023/06/18 12:45:34.675, 128, 186, 139
2023/06/18 12:45:35.811, 118, 183, 137
2023/06/18 12:45:36.946, 123, 176, 135
2023/06/18 12:45:38.066, 127, 182, 138
2023/06/18 12:45:39.202, 122, 185, 136
2023/06/18 12:45:40.338, 118, 180, 136
2023/06/18 12:45:41.458, 122, 176, 132
2023/06/18 12:45:42.594, 126, 177, 135
2023/06/18 12:45:43.730, 121, 183, 138
2023/06/18 12:45:44.850, 121, 177, 126
2023/06/18 12:45:45.986, 129, 177, 128
2023/06/18 12:45:47.122, 127, 180, 127
2023/06/18 12:45:48.242, 126, 189, 126
2023/06/18 12:45:49.378, 128, 181, 126
2023/06/18 12:45:50.498, 126, 179, 140
2023/06/18 12:45:51.634, 125, 189, 129
2023/06/18 12:45:52.769, 124, 183, 131
2023/06/18 12:45:53.889, 127, 188, 130
2023/06/18 12:45:55.025, 123, 183, 128
2023/06/18 12:45:56.161, 123, 181, 129
2023/06/18 12:45:57.281, 133, 180, 125
2023/06/18 12:45:58.418, 117, 181, 129
2023/06/18 12:45:59.553, 119, 185, 133
2023/06/18 12:46:00.673, 129, 193, 133
2023/06/18 12:46:01.809, 123, 185, 129
2023/06/18 12:46:02.945, 121, 178, 135
2023/06/18 12:46:04.065, 123, 180, 132
2023/06/18 12:46:05.200, 123, 179, 138
2023/06/18 12:46:06.337, 124, 180, 132
2023/06/18 12:46:07.456, 120, 176, 135
2023/06/18 12:46:08.592, 122, 180, 134
2023/06/18 12:46:09.728, 125, 189, 135
2023/06/18 12:46:10.848, 122, 178, 138
2023/06/18 12:46:11.984, 121, 175, 131
2023/06/18 12:46:13.120, 122, 192, 138
2023/06/18 12:46:14.240, 124, 186, 138
2023/06/18 12:46:15.376, 125, 186, 137
2023/06/18 12:46:16.512, 123, 182, 128
2023/06/18 12:46:17.632, 122, 184, 133
2023/06/18 12:46:18.768, 123, 175, 129
2023/06/18 12:46:19.904, 121, 190, 138
2023/06/18 12:46:21.023, 124, 182, 132
2023/06/18 12:46:22.160, 121, 178, 136
2023/06/18 12:46:23.280, 124, 186, 133
2023/06/18 12:46:24.416, 124, 176, 132
2023/06/18 12:46:25.552, 115, 179, 133
2023/06/18 12:46:26.671, 116, 182, 133
2023/06/18 12:46:27.807, 122, 205, 131
2023/06/18 12:46:28.943, 134, 218, 133
2023/06/18 12:46:30.063, 124, 179, 132
2023/06/18 12:46:31.198, 126, 202, 129
2023/06/18 12:46:32.335, 126, 182, 131
2023/06/18 12:46:33.455, 124, 190, 136
2023/06/18 12:46:34.591, 121, 179, 130
2023/06/18 12:46:35.726, 122, 178, 131
2023/06/18 12:46:36.847, 124, 182, 132
2023/06/18 12:46:37.983, 126, 185, 137
2023/06/18 12:46:39.119, 120, 185, 136
2023/06/18 12:46:40.239, 124, 184, 135
2023/06/18 12:46:41.374, 126, 191, 141
2023/06/18 12:46:42.494, 123, 177, 137
2023/06/18 12:46:43.630, 122, 181, 134
2023/06/18 12:46:44.767, 134, 178, 137
2023/06/18 12:46:45.886, 126, 175, 140
2023/06/18 12:46:47.022, 126, 180, 139
2023/06/18 12:46:48.158, 122, 174, 142
2023/06/18 12:46:49.278, 122, 179, 137
2023/06/18 12:46:50.414, 122, 178, 132
2023/06/18 12:46:51.550, 122, 172, 133
2023/06/18 12:46:52.670, 122, 180, 138
2023/06/18 12:46:53.806, 124, 197, 135
2023/06/18 12:46:54.942, 125, 174, 133
2023/06/18 12:46:56.062, 126, 187, 144
2023/06/18 12:46:57.197, 126, 321, 135
2023/06/18 12:46:58.333, 126, 184, 164
2023/06/18 12:46:59.454, 121, 183, 149
2023/06/18 12:47:00.589, 122, 175, 135
2023/06/18 12:47:01.725, 122, 177, 138
2023/06/18 12:47:02.846, 122, 178, 135
2023/06/18 12:47:03.981, 126, 191, 145
2023/06/18 12:47:05.117, 126, 178, 138
2023/06/18 12:47:06.237, 127, 178, 142
2023/06/18 12:47:07.373, 119, 181, 140
2023/06/18 12:47:08.509, 126, 179, 133
2023/06/18 12:47:09.629, 122, 186, 137
2023/06/18 12:47:10.765, 121, 176, 148
2023/06/18 12:47:11.901, 122, 191, 142
2023/06/18 12:47:13.020, 135, 185, 136
2023/06/18 12:47:14.157, 123, 187, 135
2023/06/18 12:47:15.292, 122, 172, 141
2023/06/18 12:47:16.412, 148, 196, 152
2023/06/18 12:47:17.548, 123, 177, 142
2023/06/18 12:47:18.684, 123, 177, 126
2023/06/18 12:47:19.804, 120, 171, 128
2023/06/18 12:47:20.940, 120, 183, 130
2023/06/18 12:47:22.060, 126, 193, 132
2023/06/18 12:47:23.195, 122, 181, 134
2023/06/18 12:47:24.332, 120, 174, 131
