time, beta470, beta532, beta650
2023/07/03 10:33:25.667, 98, 114, 70
2023/07/03 10:33:26.786, 122, 109, 71
2023/07/03 10:33:27.922, 100, 112, 71
2023/07/03 10:33:29.058, 100, 106, 69
2023/07/03 10:33:30.178, 97, 112, 70
2023/07/03 10:33:31.314, 98, 124, 66
2023/07/03 10:33:32.434, 100, 109, 70
2023/07/03 10:33:33.570, 97, 112, 68
2023/07/03 10:33:34.690, 96, 112, 72
2023/07/03 10:33:35.825, 95, 115, 68
2023/07/03 10:33:36.946, 98, 106, 67
2023/07/03 10:33:38.082, 95, 111, 70
2023/07/03 10:33:39.202, 97, 110, 68
2023/07/03 10:33:40.338, 100, 119, 72
2023/07/03 10:33:41.458, 99, 119, 74
2023/07/03 10:33:42.593, 100, 109, 69
2023/07/03 10:33:43.729, 98, 122, 68
2023/07/03 10:33:44.850, 101, 121, 70
2023/07/03 10:33:45.985, 98, 118, 70
2023/07/03 10:33:47.105, 100, 115, 70
2023/07/03 10:33:48.241, 94, 123, 74
2023/07/03 10:33:49.361, 94, 115, 88
2023/07/03 10:33:50.497, 101, 108, 68
2023/07/03 10:33:51.617, 95, 117, 71
2023/07/03 10:33:52.753, 101, 108, 64
2023/07/03 10:33:53.888, 95, 109, 66
2023/07/03 10:33:55.009, 97, 114, 72
2023/07/03 10:33:56.145, 97, 117, 75
2023/07/03 10:33:57.265, 111, 108, 76
2023/07/03 10:33:58.401, 99, 116, 67
2023/07/03 10:33:59.521, 96, 109, 71
2023/07/03 10:34:00.656, 101, 114, 70
2023/07/03 10:34:01.776, 98, 111, 69
2023/07/03 10:34:02.912, 106, 108, 75
2023/07/03 10:34:04.048, 98, 107, 70
2023/07/03 10:34:05.168, 101, 110, 68
2023/07/03 10:34:06.304, 93, 115, 69
2023/07/03 10:34:07.424, 98, 114, 70
2023/07/03 10:34:08.559, 98, 113, 69
2023/07/03 10:34:09.680, 96, 114, 70
2023/07/03 10:34:10.816, 93, 119, 74
2023/07/03 10:34:11.936, 96, 111, 74
2023/07/03 10:34:13.072, 102, 120, 73
2023/07/03 10:34:14.192, 99, 111, 70
2023/07/03 10:34:15.327, 97, 115, 72
2023/07/03 10:34:16.463, 95, 118, 77
2023/07/03 10:34:17.584, 98, 112, 71
2023/07/03 10:34:18.719, 104, 111, 71
2023/07/03 10:34:19.839, 94, 108, 70
2023/07/03 10:34:20.975, 102, 107, 73
2023/07/03 10:34:22.095, 98, 116, 67
2023/07/03 10:34:23.231, 98, 115, 71
2023/07/03 10:34:24.351, 96, 111, 71
2023/07/03 10:34:25.486, 97, 108, 76
2023/07/03 10:34:26.607, 102, 111, 71
2023/07/03 10:34:27.743, 96, 106, 71
2023/07/03 10:34:28.879, 98, 110, 77
2023/07/03 10:34:29.999, 99, 115, 69
2023/07/03 10:34:31.135, 96, 115, 71
2023/07/03 10:34:32.254, 97, 114, 71
2023/07/03 10:34:33.390, 95, 111, 76
2023/07/03 10:34:34.510, 99, 120, 75
2023/07/03 10:34:35.646, 95, 112, 73
2023/07/03 10:34:36.766, 96, 116, 69
2023/07/03 10:34:37.902, 97, 111, 69
2023/07/03 10:34:39.022, 97, 121, 73
2023/07/03 10:34:40.158, 96, 110, 76
2023/07/03 10:34:41.278, 94, 110, 74
2023/07/03 10:34:42.414, 97, 175, 76
2023/07/03 10:34:43.534, 115, 109, 76
2023/07/03 10:34:44.670, 148, 112, 67
2023/07/03 10:34:45.806, 100, 124, 70
2023/07/03 10:34:46.926, 100, 109, 70
2023/07/03 10:34:48.062, 102, 104, 70
2023/07/03 10:34:49.181, 94, 117, 69
2023/07/03 10:34:50.318, 95, 108, 72
2023/07/03 10:34:51.437, 98, 135, 74
2023/07/03 10:34:52.574, 94, 123, 71
2023/07/03 10:34:53.693, 98, 116, 69
2023/07/03 10:34:54.829, 95, 113, 68
2023/07/03 10:34:55.965, 98, 112, 69
2023/07/03 10:34:57.085, 97, 110, 69
2023/07/03 10:34:58.221, 98, 112, 72
2023/07/03 10:34:59.341, 99, 110, 76
2023/07/03 10:35:00.477, 98, 111, 83
2023/07/03 10:35:01.597, 98, 117, 68
2023/07/03 10:35:02.733, 97, 147, 83
2023/07/03 10:35:03.852, 96, 107, 68
2023/07/03 10:35:04.989, 98, 107, 74
2023/07/03 10:35:06.108, 99, 110, 73
2023/07/03 10:35:07.245, 98, 114, 73
2023/07/03 10:35:08.364, 99, 112, 70
2023/07/03 10:35:09.500, 100, 114, 67
2023/07/03 10:35:10.636, 99, 110, 72
2023/07/03 10:35:11.756, 97, 111, 76
2023/07/03 10:35:12.892, 96, 113, 74
2023/07/03 10:35:14.012, 100, 107, 68
2023/07/03 10:35:15.148, 98, 109, 71
2023/07/03 10:35:16.268, 95, 109, 73
2023/07/03 10:35:17.404, 98, 113, 66
2023/07/03 10:35:18.524, 94, 116, 71
2023/07/03 10:35:19.660, 97, 113, 74
2023/07/03 10:35:20.780, 98, 133, 69
2023/07/03 10:35:21.916, 98, 110, 75
2023/07/03 10:35:23.052, 96, 124, 72
2023/07/03 10:35:24.171, 93, 106, 69
2023/07/03 10:35:25.307, 93, 112, 77
2023/07/03 10:35:26.427, 96, 110, 70
2023/07/03 10:35:27.564, 98, 106, 69
2023/07/03 10:35:28.683, 99, 110, 75
2023/07/03 10:35:29.819, 96, 118, 71
2023/07/03 10:35:30.939, 101, 124, 69
2023/07/03 10:35:32.075, 103, 109, 82
2023/07/03 10:35:33.195, 96, 109, 70
2023/07/03 10:35:34.331, 115, 113, 69
2023/07/03 10:35:35.451, 96, 108, 75
2023/07/03 10:35:36.586, 105, 136, 73
2023/07/03 10:35:37.723, 93, 111, 71
2023/07/03 10:35:38.842, 100, 110, 72
2023/07/03 10:35:39.979, 98, 105, 69
2023/07/03 10:35:41.098, 99, 117, 73
2023/07/03 10:35:42.235, 96, 111, 72
2023/07/03 10:35:43.354, 96, 102, 73
2023/07/03 10:35:44.491, 100, 110, 262
2023/07/03 10:35:45.610, 96, 112, 72
2023/07/03 10:35:46.746, 101, 182, 76
2023/07/03 10:35:47.882, 109, 107, 72
2023/07/03 10:35:49.002, 96, 153, 73
2023/07/03 10:35:50.138, 101, 109, 75
2023/07/03 10:35:51.258, 97, 110, 69
2023/07/03 10:35:52.394, 99, 109, 68
2023/07/03 10:35:53.514, 95, 129, 74
2023/07/03 10:35:54.650, 97, 111, 72
2023/07/03 10:35:55.770, 103, 109, 69
2023/07/03 10:35:56.906, 105, 143, 70
2023/07/03 10:35:58.041, 101, 107, 69
2023/07/03 10:35:59.161, 101, 114, 66
2023/07/03 10:36:00.297, 96, 112, 73
2023/07/03 10:36:01.417, 98, 106, 66
2023/07/03 10:36:02.553, 111, 111, 70
2023/07/03 10:36:03.673, 167, 116, 68
2023/07/03 10:36:04.810, 99, 107, 72
2023/07/03 10:36:05.945, 97, 114, 72
2023/07/03 10:36:07.065, 91, 112, 71
2023/07/03 10:36:08.201, 97, 119, 70
2023/07/03 10:36:09.321, 100, 115, 68
2023/07/03 10:36:10.457, 97, 114, 67
2023/07/03 10:36:11.577, 96, 106, 68
2023/07/03 10:36:12.713, 97, 110, 66
2023/07/03 10:36:13.833, 98, 107, 65
2023/07/03 10:36:14.969, 97, 107, 69
2023/07/03 10:36:16.088, 96, 114, 68
2023/07/03 10:36:17.224, 113, 115, 74
2023/07/03 10:36:18.360, 94, 110, 140
2023/07/03 10:36:19.480, 99, 107, 73
2023/07/03 10:36:20.617, 96, 109, 72
2023/07/03 10:36:21.736, 101, 109, 69
2023/07/03 10:36:22.872, 98, 111, 70
2023/07/03 10:36:23.992, 95, 113, 72
2023/07/03 10:36:25.128, 97, 109, 68
2023/07/03 10:36:26.248, 99, 110, 71
2023/07/03 10:36:27.384, 97, 109, 72
2023/07/03 10:36:28.504, 96, 115, 74
2023/07/03 10:36:29.639, 99, 117, 72
2023/07/03 10:36:30.775, 93, 113, 73
2023/07/03 10:36:31.896, 96, 104, 71
2023/07/03 10:36:33.031, 99, 117, 83
2023/07/03 10:36:34.151, 94, 126, 68
2023/07/03 10:36:35.287, 97, 113, 73
2023/07/03 10:36:36.408, 98, 110, 72
2023/07/03 10:36:37.543, 101, 110, 73
2023/07/03 10:36:38.663, 95, 110, 71
2023/07/03 10:36:39.799, 96, 112, 71
2023/07/03 10:36:40.919, 142, 111, 67
2023/07/03 10:36:42.055, 114, 114, 73
2023/07/03 10:36:43.174, 95, 109, 74
2023/07/03 10:36:44.311, 98, 111, 76
2023/07/03 10:36:45.447, 94, 134, 69
2023/07/03 10:36:46.567, 99, 108, 75
2023/07/03 10:36:47.703, 96, 111, 71
2023/07/03 10:36:48.822, 94, 110, 68
2023/07/03 10:36:49.959, 98, 110, 75
2023/07/03 10:36:51.078, 104, 113, 68
2023/07/03 10:36:52.214, 100, 108, 70
2023/07/03 10:36:53.334, 95, 112, 70
2023/07/03 10:36:54.470, 113, 113, 72
2023/07/03 10:36:55.606, 97, 110, 71
2023/07/03 10:36:56.726, 101, 108, 71
2023/07/03 10:36:57.862, 97, 109, 68
2023/07/03 10:36:58.982, 98, 113, 70
2023/07/03 10:37:00.118, 95, 108, 65
2023/07/03 10:37:01.238, 95, 111, 71
2023/07/03 10:37:02.374, 96, 110, 69
2023/07/03 10:37:03.494, 98, 114, 71
2023/07/03 10:37:04.630, 94, 114, 66
2023/07/03 10:37:05.750, 96, 109, 74
2023/07/03 10:37:06.885, 98, 111, 67
2023/07/03 10:37:08.005, 94, 121, 69
2023/07/03 10:37:09.141, 96, 118, 72
2023/07/03 10:37:10.277, 126, 114, 101
2023/07/03 10:37:11.397, 141, 108, 67
2023/07/03 10:37:12.533, 98, 108, 75
2023/07/03 10:37:13.653, 98, 110, 73
2023/07/03 10:37:14.789, 96, 115, 74
2023/07/03 10:37:15.909, 95, 130, 71
2023/07/03 10:37:17.045, 98, 109, 72
2023/07/03 10:37:18.164, 95, 112, 67
2023/07/03 10:37:19.301, 97, 138, 71
2023/07/03 10:37:20.437, 98, 112, 87
2023/07/03 10:37:21.557, 112, 107, 77
2023/07/03 10:37:22.693, 100, 108, 70
2023/07/03 10:37:23.813, 93, 112, 70
2023/07/03 10:37:24.948, 97, 105, 74
2023/07/03 10:37:26.068, 104, 117, 70
2023/07/03 10:37:27.204, 95, 141, 70
2023/07/03 10:37:28.324, 94, 106, 71
2023/07/03 10:37:29.460, 95, 112, 95
2023/07/03 10:37:30.580, 97, 118, 71
2023/07/03 10:37:31.716, 94, 112, 69
2023/07/03 10:37:32.852, 101, 106, 74
2023/07/03 10:37:33.972, 96, 113, 72
2023/07/03 10:37:35.108, 104, 109, 71
2023/07/03 10:37:36.228, 100, 109, 71
2023/07/03 10:37:37.364, 95, 108, 72
2023/07/03 10:37:38.484, 96, 108, 75
2023/07/03 10:37:39.620, 97, 108, 73
2023/07/03 10:37:40.740, 99, 111, 71
2023/07/03 10:37:41.875, 95, 110, 76
2023/07/03 10:37:42.995, 98, 105, 69
2023/07/03 10:37:44.131, 98, 110, 70
2023/07/03 10:37:45.267, 97, 107, 80
2023/07/03 10:37:46.387, 99, 114, 68
2023/07/03 10:37:47.523, 102, 108, 74
2023/07/03 10:37:48.643, 99, 106, 68
2023/07/03 10:37:49.779, 97, 137, 73
2023/07/03 10:37:50.898, 95, 114, 97
2023/07/03 10:37:52.035, 106, 108, 69
2023/07/03 10:37:53.155, 97, 114, 70
2023/07/03 10:37:54.291, 99, 116, 73
2023/07/03 10:37:55.411, 98, 115, 69
2023/07/03 10:37:56.547, 97, 113, 73
2023/07/03 10:37:57.683, 97, 109, 70
2023/07/03 10:37:58.803, 103, 111, 75
2023/07/03 10:37:59.938, 125, 116, 69
2023/07/03 10:38:01.058, 99, 109, 71
2023/07/03 10:38:02.194, 96, 129, 92
2023/07/03 10:38:03.314, 95, 110, 86
2023/07/03 10:38:04.450, 97, 119, 70
2023/07/03 10:38:05.570, 106, 106, 75
2023/07/03 10:38:06.706, 104, 114, 72
2023/07/03 10:38:07.842, 98, 116, 68
2023/07/03 10:38:08.962, 91, 111, 69
2023/07/03 10:38:10.098, 98, 116, 72
2023/07/03 10:38:11.218, 100, 111, 71
2023/07/03 10:38:12.354, 132, 112, 71
2023/07/03 10:38:13.474, 97, 111, 72
2023/07/03 10:38:14.609, 97, 114, 72
2023/07/03 10:38:15.729, 98, 108, 72
2023/07/03 10:38:16.865, 97, 106, 73
2023/07/03 10:38:17.985, 97, 110, 70
2023/07/03 10:38:19.121, 97, 111, 70
2023/07/03 10:38:20.257, 97, 110, 72
2023/07/03 10:38:21.376, 96, 130, 70
2023/07/03 10:38:22.513, 97, 109, 73
2023/07/03 10:38:23.633, 132, 109, 74
2023/07/03 10:38:24.769, 96, 109, 74
2023/07/03 10:38:25.888, 97, 112, 74
2023/07/03 10:38:27.025, 98, 137, 74
2023/07/03 10:38:28.145, 96, 111, 67
2023/07/03 10:38:29.281, 100, 111, 68
2023/07/03 10:38:30.401, 95, 111, 68
2023/07/03 10:38:31.537, 96, 112, 69
2023/07/03 10:38:32.673, 100, 115, 72
2023/07/03 10:38:33.793, 98, 109, 73
2023/07/03 10:38:34.928, 94, 109, 72
2023/07/03 10:38:36.048, 97, 143, 71
2023/07/03 10:38:37.184, 96, 107, 76
2023/07/03 10:38:38.304, 96, 112, 71
2023/07/03 10:38:39.440, 96, 111, 71
2023/07/03 10:38:40.560, 95, 106, 69
2023/07/03 10:38:41.696, 95, 111, 70
2023/07/03 10:38:42.816, 98, 107, 76
2023/07/03 10:38:43.951, 153, 109, 71
2023/07/03 10:38:45.072, 94, 114, 72
2023/07/03 10:38:46.208, 95, 107, 80
2023/07/03 10:38:47.344, 95, 111, 105
2023/07/03 10:38:48.464, 95, 118, 67
2023/07/03 10:38:49.599, 98, 107, 72
2023/07/03 10:38:50.719, 96, 137, 70
2023/07/03 10:38:51.855, 99, 109, 68
2023/07/03 10:38:52.975, 96, 113, 69
2023/07/03 10:38:54.111, 91, 122, 69
2023/07/03 10:38:55.231, 96, 112, 71
2023/07/03 10:38:56.367, 95, 109, 71
2023/07/03 10:38:57.487, 96, 108, 69
2023/07/03 10:38:58.623, 97, 126, 68
2023/07/03 10:38:59.743, 102, 111, 71
2023/07/03 10:39:00.879, 95, 110, 72
2023/07/03 10:39:02.015, 95, 107, 67
2023/07/03 10:39:03.135, 95, 111, 70
2023/07/03 10:39:04.270, 96, 108, 71
2023/07/03 10:39:05.391, 97, 113, 78
2023/07/03 10:39:06.526, 98, 111, 75
2023/07/03 10:39:07.647, 114, 107, 67
2023/07/03 10:39:08.782, 101, 106, 72
2023/07/03 10:39:09.902, 100, 107, 80
2023/07/03 10:39:11.038, 97, 107, 74
2023/07/03 10:39:12.174, 97, 103, 73
2023/07/03 10:39:13.294, 96, 109, 69
2023/07/03 10:39:14.430, 97, 111, 68
2023/07/03 10:39:15.550, 100, 113, 72
2023/07/03 10:39:16.686, 98, 103, 79
2023/07/03 10:39:17.806, 95, 132, 70
2023/07/03 10:39:18.942, 101, 109, 71
2023/07/03 10:39:20.062, 96, 157, 73
2023/07/03 10:39:21.198, 97, 112, 89
2023/07/03 10:39:22.334, 100, 107, 71
2023/07/03 10:39:23.453, 96, 108, 70
2023/07/03 10:39:24.589, 98, 107, 87
2023/07/03 10:39:25.709, 98, 112, 72
2023/07/03 10:39:26.845, 96, 110, 72
2023/07/03 10:39:27.966, 150, 108, 73
2023/07/03 10:39:29.101, 108, 110, 69
2023/07/03 10:39:30.221, 103, 109, 69
2023/07/03 10:39:31.357, 100, 110, 73
2023/07/03 10:39:32.477, 97, 106, 70
2023/07/03 10:39:33.613, 98, 112, 75
2023/07/03 10:39:34.750, 101, 112, 71
2023/07/03 10:39:35.869, 93, 110, 72
2023/07/03 10:39:37.005, 96, 110, 70
2023/07/03 10:39:38.125, 98, 121, 79
2023/07/03 10:39:39.261, 111, 111, 73
2023/07/03 10:39:40.381, 99, 120, 72
2023/07/03 10:39:41.516, 96, 115, 81
2023/07/03 10:39:42.636, 100, 123, 70
2023/07/03 10:39:43.772, 93, 112, 70
2023/07/03 10:39:44.892, 97, 119, 66
2023/07/03 10:39:46.028, 98, 110, 70
2023/07/03 10:39:47.165, 100, 110, 72
2023/07/03 10:39:48.284, 96, 113, 71
2023/07/03 10:39:49.420, 95, 115, 76
2023/07/03 10:39:50.540, 99, 111, 76
2023/07/03 10:39:51.676, 100, 110, 67
2023/07/03 10:39:52.795, 95, 118, 74
2023/07/03 10:39:53.932, 97, 142, 69
2023/07/03 10:39:55.052, 97, 111, 80
2023/07/03 10:39:56.188, 101, 113, 76
2023/07/03 10:39:57.323, 100, 111, 74
2023/07/03 10:39:58.443, 100, 112, 74
2023/07/03 10:39:59.579, 94, 110, 67
2023/07/03 10:40:00.699, 100, 117, 66
2023/07/03 10:40:01.835, 98, 109, 73
2023/07/03 10:40:02.955, 106, 110, 73
2023/07/03 10:40:04.091, 93, 109, 66
2023/07/03 10:40:05.211, 98, 109, 71
2023/07/03 10:40:06.347, 98, 109, 67
2023/07/03 10:40:07.483, 102, 106, 68
2023/07/03 10:40:08.603, 98, 104, 69
2023/07/03 10:40:09.739, 95, 111, 70
2023/07/03 10:40:10.859, 99, 126, 68
2023/07/03 10:40:11.995, 94, 111, 74
2023/07/03 10:40:13.115, 97, 116, 72
2023/07/03 10:40:14.251, 97, 117, 74
2023/07/03 10:40:15.370, 100, 108, 70
2023/07/03 10:40:16.506, 101, 112, 71
2023/07/03 10:40:17.642, 99, 111, 72
2023/07/03 10:40:18.762, 97, 109, 74
2023/07/03 10:40:19.898, 97, 112, 69
2023/07/03 10:40:21.018, 103, 109, 72
2023/07/03 10:40:22.154, 102, 111, 71
2023/07/03 10:40:23.274, 104, 117, 71
2023/07/03 10:40:24.410, 97, 109, 72
2023/07/03 10:40:25.530, 99, 105, 70
2023/07/03 10:40:26.666, 99, 105, 70
2023/07/03 10:40:27.802, 97, 107, 88
2023/07/03 10:40:28.922, 98, 113, 68
2023/07/03 10:40:30.058, 98, 116, 71
2023/07/03 10:40:31.178, 131, 113, 71
2023/07/03 10:40:32.314, 103, 112, 73
2023/07/03 10:40:33.433, 94, 110, 72
2023/07/03 10:40:34.569, 97, 108, 75
2023/07/03 10:40:35.690, 107, 124, 70
2023/07/03 10:40:36.825, 109, 113, 71
2023/07/03 10:40:37.945, 96, 109, 72
2023/07/03 10:40:39.081, 98, 114, 83
2023/07/03 10:40:40.201, 96, 110, 69
2023/07/03 10:40:41.337, 95, 117, 73
2023/07/03 10:40:42.473, 123, 106, 69
2023/07/03 10:40:43.593, 108, 110, 77
2023/07/03 10:40:44.729, 100, 110, 67
2023/07/03 10:40:45.848, 96, 111, 74
2023/07/03 10:40:46.985, 98, 110, 73
2023/07/03 10:40:48.105, 96, 107, 71
2023/07/03 10:40:49.240, 94, 107, 73
2023/07/03 10:40:50.360, 94, 104, 73
2023/07/03 10:40:51.496, 95, 107, 70
2023/07/03 10:40:52.632, 103, 111, 71
2023/07/03 10:40:53.752, 96, 112, 73
2023/07/03 10:40:54.888, 98, 109, 76
2023/07/03 10:40:56.008, 102, 118, 72
2023/07/03 10:40:57.144, 100, 114, 68
2023/07/03 10:40:58.264, 99, 112, 75
2023/07/03 10:40:59.400, 98, 105, 87
2023/07/03 10:41:00.520, 97, 111, 73
2023/07/03 10:41:01.656, 104, 117, 71
2023/07/03 10:41:02.792, 100, 120, 71
2023/07/03 10:41:03.912, 101, 130, 78
2023/07/03 10:41:05.047, 97, 116, 91
2023/07/03 10:41:06.168, 98, 116, 75
2023/07/03 10:41:07.303, 96, 111, 70
2023/07/03 10:41:08.423, 96, 112, 68
2023/07/03 10:41:09.559, 96, 121, 74
2023/07/03 10:41:10.679, 95, 105, 69
2023/07/03 10:41:11.815, 96, 133, 64
2023/07/03 10:41:12.951, 99, 108, 69
2023/07/03 10:41:14.071, 97, 116, 72
2023/07/03 10:41:15.207, 99, 112, 68
2023/07/03 10:41:16.327, 97, 108, 68
2023/07/03 10:41:17.463, 97, 111, 77
2023/07/03 10:41:18.583, 96, 111, 69
2023/07/03 10:41:19.719, 98, 112, 77
2023/07/03 10:41:20.839, 95, 114, 72
2023/07/03 10:41:21.975, 102, 110, 72
2023/07/03 10:41:23.095, 98, 184, 66
2023/07/03 10:41:24.230, 95, 111, 70
2023/07/03 10:41:25.350, 96, 108, 71
2023/07/03 10:41:26.486, 115, 108, 68
2023/07/03 10:41:27.622, 100, 107, 71
2023/07/03 10:41:28.742, 96, 114, 73
2023/07/03 10:41:29.878, 93, 113, 68
2023/07/03 10:41:30.998, 94, 108, 70
2023/07/03 10:41:32.134, 98, 123, 70
2023/07/03 10:41:33.254, 96, 107, 71
2023/07/03 10:41:34.389, 101, 110, 77
2023/07/03 10:41:35.510, 97, 106, 73
2023/07/03 10:41:36.646, 96, 109, 69
2023/07/03 10:41:37.766, 96, 108, 72
2023/07/03 10:41:38.902, 96, 125, 68
2023/07/03 10:41:40.022, 98, 113, 67
2023/07/03 10:41:41.157, 97, 122, 89
2023/07/03 10:41:42.293, 99, 113, 73
2023/07/03 10:41:43.413, 99, 110, 155
2023/07/03 10:41:44.549, 97, 160, 71
2023/07/03 10:41:45.669, 100, 110, 91
2023/07/03 10:41:46.805, 128, 132, 70
2023/07/03 10:41:47.925, 95, 111, 68
2023/07/03 10:41:49.061, 97, 123, 73
2023/07/03 10:41:50.181, 101, 111, 67
2023/07/03 10:41:51.316, 112, 114, 71
2023/07/03 10:41:52.453, 133, 119, 74
2023/07/03 10:41:53.572, 103, 112, 70
2023/07/03 10:41:54.709, 99, 123, 81
2023/07/03 10:41:55.829, 95, 115, 74
2023/07/03 10:41:56.965, 95, 115, 71
2023/07/03 10:41:58.084, 99, 111, 68
2023/07/03 10:41:59.221, 96, 117, 69
2023/07/03 10:42:00.340, 96, 117, 84
2023/07/03 10:42:01.476, 101, 109, 72
2023/07/03 10:42:02.612, 102, 108, 68
2023/07/03 10:42:03.732, 95, 116, 71
2023/07/03 10:42:04.868, 96, 105, 68
2023/07/03 10:42:05.988, 94, 112, 71
2023/07/03 10:42:07.124, 97, 110, 74
2023/07/03 10:42:08.244, 102, 108, 71
2023/07/03 10:42:09.380, 95, 106, 67
2023/07/03 10:42:10.500, 94, 110, 71
2023/07/03 10:42:11.636, 95, 113, 72
2023/07/03 10:42:12.756, 92, 117, 68
2023/07/03 10:42:13.891, 100, 112, 67
2023/07/03 10:42:15.028, 94, 114, 68
2023/07/03 10:42:16.147, 98, 116, 64
2023/07/03 10:42:17.283, 96, 110, 75
2023/07/03 10:42:18.403, 101, 107, 68
2023/07/03 10:42:19.539, 95, 110, 71
2023/07/03 10:42:20.659, 97, 111, 68
2023/07/03 10:42:21.795, 103, 123, 68
2023/07/03 10:42:22.915, 96, 109, 73
2023/07/03 10:42:24.051, 94, 112, 68
2023/07/03 10:42:25.187, 98, 112, 70
2023/07/03 10:42:26.307, 97, 113, 72
2023/07/03 10:42:27.443, 97, 113, 73
2023/07/03 10:42:28.563, 92, 109, 67
2023/07/03 10:42:29.699, 107, 113, 72
2023/07/03 10:42:30.819, 104, 113, 68
2023/07/03 10:42:31.954, 98, 107, 73
2023/07/03 10:42:33.074, 97, 108, 69
2023/07/03 10:42:34.210, 97, 121, 72
2023/07/03 10:42:35.330, 95, 108, 69
2023/07/03 10:42:36.466, 99, 113, 89
2023/07/03 10:42:37.586, 106, 109, 74
2023/07/03 10:42:38.722, 95, 111, 70
2023/07/03 10:42:39.858, 97, 119, 68
2023/07/03 10:42:40.978, 93, 116, 70
2023/07/03 10:42:42.114, 95, 112, 67
2023/07/03 10:42:43.234, 99, 112, 73
2023/07/03 10:42:44.370, 118, 116, 67
2023/07/03 10:42:45.490, 97, 110, 69
2023/07/03 10:42:46.626, 94, 113, 69
2023/07/03 10:42:47.745, 95, 114, 69
2023/07/03 10:42:48.881, 114, 112, 71
2023/07/03 10:42:50.002, 95, 114, 74
2023/07/03 10:42:51.137, 96, 109, 73
2023/07/03 10:42:52.273, 98, 108, 70
2023/07/03 10:42:53.393, 95, 114, 67
2023/07/03 10:42:54.530, 96, 107, 67
2023/07/03 10:42:55.649, 94, 111, 72
2023/07/03 10:42:56.785, 95, 119, 72
2023/07/03 10:42:57.905, 97, 107, 72
2023/07/03 10:42:59.041, 97, 102, 69
2023/07/03 10:43:00.161, 97, 120, 70
2023/07/03 10:43:01.297, 95, 107, 72
2023/07/03 10:43:02.417, 99, 102, 67
2023/07/03 10:43:03.553, 93, 104, 73
2023/07/03 10:43:04.673, 97, 108, 75
2023/07/03 10:43:05.808, 99, 112, 72
2023/07/03 10:43:06.929, 97, 108, 66
2023/07/03 10:43:08.064, 99, 122, 71
2023/07/03 10:43:09.200, 96, 123, 68
2023/07/03 10:43:10.320, 105, 111, 71
2023/07/03 10:43:11.456, 99, 109, 72
2023/07/03 10:43:12.576, 97, 170, 71
2023/07/03 10:43:13.712, 97, 125, 80
2023/07/03 10:43:14.831, 96, 112, 71
2023/07/03 10:43:15.967, 97, 112, 72
2023/07/03 10:43:17.088, 95, 108, 70
2023/07/03 10:43:18.224, 99, 109, 86
2023/07/03 10:43:19.344, 94, 111, 75
2023/07/03 10:43:20.480, 97, 118, 69
2023/07/03 10:43:21.615, 96, 108, 67
2023/07/03 10:43:22.736, 101, 109, 68
2023/07/03 10:43:23.871, 100, 107, 71
2023/07/03 10:43:24.991, 100, 110, 68
2023/07/03 10:43:26.127, 95, 107, 70
2023/07/03 10:43:27.247, 98, 111, 76
2023/07/03 10:43:28.383, 98, 110, 67
2023/07/03 10:43:29.503, 95, 113, 68
2023/07/03 10:43:30.639, 99, 104, 72
2023/07/03 10:43:31.759, 97, 109, 74
2023/07/03 10:43:32.895, 94, 113, 68
2023/07/03 10:43:34.015, 97, 110, 71
2023/07/03 10:43:35.151, 96, 112, 67
2023/07/03 10:43:36.286, 95, 117, 74
2023/07/03 10:43:37.406, 97, 108, 65
2023/07/03 10:43:38.542, 100, 106, 71
2023/07/03 10:43:39.662, 97, 106, 65
2023/07/03 10:43:40.798, 100, 111, 70
2023/07/03 10:43:41.918, 95, 124, 74
2023/07/03 10:43:43.054, 100, 109, 71
2023/07/03 10:43:44.174, 98, 105, 73
2023/07/03 10:43:45.310, 96, 204, 72
2023/07/03 10:43:46.446, 101, 108, 69
2023/07/03 10:43:47.566, 97, 111, 68
2023/07/03 10:43:48.702, 99, 106, 70
2023/07/03 10:43:49.821, 95, 109, 66
2023/07/03 10:43:50.958, 96, 111, 67
2023/07/03 10:43:52.078, 95, 112, 70
2023/07/03 10:43:53.214, 95, 106, 73
2023/07/03 10:43:54.334, 97, 109, 75
2023/07/03 10:43:55.470, 99, 110, 71
2023/07/03 10:43:56.590, 99, 106, 77
2023/07/03 10:43:57.726, 95, 107, 73
2023/07/03 10:43:58.845, 96, 107, 69
2023/07/03 10:43:59.981, 96, 110, 70
2023/07/03 10:44:01.117, 98, 108, 78
2023/07/03 10:44:02.237, 97, 111, 70
2023/07/03 10:44:03.373, 105, 111, 70
2023/07/03 10:44:04.493, 102, 114, 73
2023/07/03 10:44:05.629, 93, 108, 82
2023/07/03 10:44:06.749, 101, 106, 68
2023/07/03 10:44:07.885, 96, 115, 70
2023/07/03 10:44:09.004, 99, 116, 69
2023/07/03 10:44:10.141, 97, 113, 69
2023/07/03 10:44:11.261, 95, 160, 73
2023/07/03 10:44:12.396, 104, 116, 73
2023/07/03 10:44:13.533, 94, 109, 70
2023/07/03 10:44:14.653, 95, 106, 111
2023/07/03 10:44:15.788, 95, 110, 69
2023/07/03 10:44:16.908, 100, 119, 72
2023/07/03 10:44:18.044, 96, 110, 71
2023/07/03 10:44:19.164, 97, 106, 68
2023/07/03 10:44:20.300, 95, 120, 71
2023/07/03 10:44:21.420, 95, 108, 71
