time, beta470, beta532, beta650
2023/06/20 19:11:07.124, 112, 128, 80
2023/06/20 19:11:08.244, 109, 123, 82
2023/06/20 19:11:09.379, 103, 123, 96
2023/06/20 19:11:10.500, 111, 121, 79
2023/06/20 19:11:11.635, 107, 123, 83
2023/06/20 19:11:12.771, 107, 126, 83
2023/06/20 19:11:13.891, 107, 121, 82
2023/06/20 19:11:15.027, 108, 126, 82
2023/06/20 19:11:16.163, 107, 127, 83
2023/06/20 19:11:17.283, 111, 130, 81
2023/06/20 19:11:18.419, 109, 126, 81
2023/06/20 19:11:19.539, 106, 135, 82
2023/06/20 19:11:20.675, 109, 127, 82
2023/06/20 19:11:21.811, 108, 126, 84
2023/06/20 19:11:22.931, 110, 126, 83
2023/06/20 19:11:24.067, 110, 132, 82
2023/06/20 19:11:25.202, 108, 151, 83
2023/06/20 19:11:26.323, 112, 129, 82
2023/06/20 19:11:27.459, 110, 130, 117
2023/06/20 19:11:28.578, 108, 127, 88
2023/06/20 19:11:29.714, 109, 125, 89
2023/06/20 19:11:30.850, 108, 133, 83
2023/06/20 19:11:31.970, 112, 140, 87
2023/06/20 19:11:33.106, 112, 129, 88
2023/06/20 19:11:34.226, 115, 136, 91
2023/06/20 19:11:35.362, 110, 142, 84
2023/06/20 19:11:36.498, 115, 130, 87
2023/06/20 19:11:37.618, 114, 131, 80
2023/06/20 19:11:38.754, 111, 135, 89
2023/06/20 19:11:39.890, 110, 137, 84
2023/06/20 19:11:41.010, 113, 133, 87
2023/06/20 19:11:42.146, 115, 127, 84
2023/06/20 19:11:43.266, 114, 131, 87
2023/06/20 19:11:44.402, 118, 137, 81
2023/06/20 19:11:45.537, 115, 138, 84
2023/06/20 19:11:46.657, 113, 133, 84
2023/06/20 19:11:47.794, 111, 135, 85
2023/06/20 19:11:48.929, 114, 138, 88
2023/06/20 19:11:50.048, 111, 138, 86
2023/06/20 19:11:51.185, 112, 180, 86
2023/06/20 19:11:52.305, 110, 137, 86
2023/06/20 19:11:53.441, 111, 136, 85
2023/06/20 19:11:54.577, 117, 136, 86
2023/06/20 19:11:55.697, 112, 139, 98
2023/06/20 19:11:56.833, 125, 134, 84
2023/06/20 19:11:57.969, 113, 136, 89
2023/06/20 19:11:59.088, 114, 136, 88
2023/06/20 19:12:00.225, 108, 138, 83
2023/06/20 19:12:01.344, 114, 133, 87
2023/06/20 19:12:02.480, 116, 138, 87
2023/06/20 19:12:03.616, 113, 138, 87
2023/06/20 19:12:04.736, 114, 137, 86
2023/06/20 19:12:05.872, 110, 145, 86
2023/06/20 19:12:06.992, 114, 136, 93
2023/06/20 19:12:08.128, 116, 144, 89
2023/06/20 19:12:09.264, 110, 136, 91
2023/06/20 19:12:10.384, 112, 137, 91
2023/06/20 19:12:11.520, 118, 142, 85
2023/06/20 19:12:12.656, 114, 137, 88
2023/06/20 19:12:13.776, 112, 134, 90
2023/06/20 19:12:14.912, 117, 152, 82
2023/06/20 19:12:16.031, 116, 146, 89
2023/06/20 19:12:17.168, 120, 135, 87
2023/06/20 19:12:18.303, 119, 134, 89
2023/06/20 19:12:19.423, 115, 142, 91
2023/06/20 19:12:20.559, 114, 141, 93
2023/06/20 19:12:21.695, 117, 143, 88
2023/06/20 19:12:22.815, 118, 141, 92
2023/06/20 19:12:23.951, 116, 142, 90
2023/06/20 19:12:25.071, 115, 138, 87
2023/06/20 19:12:26.207, 114, 139, 87
2023/06/20 19:12:27.343, 117, 141, 87
2023/06/20 19:12:28.463, 116, 139, 86
2023/06/20 19:12:29.599, 112, 136, 86
2023/06/20 19:12:30.719, 116, 136, 87
2023/06/20 19:12:31.855, 115, 145, 90
2023/06/20 19:12:32.991, 118, 142, 85
2023/06/20 19:12:34.110, 123, 138, 88
2023/06/20 19:12:35.246, 119, 141, 84
2023/06/20 19:12:36.382, 113, 137, 89
2023/06/20 19:12:37.502, 117, 138, 90
2023/06/20 19:12:38.638, 115, 142, 89
2023/06/20 19:12:39.758, 120, 135, 91
2023/06/20 19:12:40.894, 114, 140, 92
2023/06/20 19:12:42.030, 119, 139, 87
2023/06/20 19:12:43.150, 116, 139, 91
2023/06/20 19:12:44.286, 115, 147, 89
2023/06/20 19:12:45.422, 113, 135, 90
2023/06/20 19:12:46.541, 116, 144, 91
2023/06/20 19:12:47.678, 118, 139, 107
2023/06/20 19:12:48.797, 117, 139, 90
2023/06/20 19:12:49.933, 123, 143, 86
2023/06/20 19:12:51.069, 121, 136, 91
2023/06/20 19:12:52.189, 114, 138, 86
2023/06/20 19:12:53.325, 117, 145, 88
2023/06/20 19:12:54.461, 120, 140, 90
2023/06/20 19:12:55.581, 121, 140, 89
2023/06/20 19:12:56.717, 113, 144, 90
2023/06/20 19:12:57.837, 119, 141, 86
2023/06/20 19:12:58.973, 115, 144, 91
2023/06/20 19:13:00.109, 114, 137, 88
2023/06/20 19:13:01.229, 117, 140, 91
2023/06/20 19:13:02.365, 118, 139, 88
2023/06/20 19:13:03.501, 118, 208, 89
2023/06/20 19:13:04.621, 117, 143, 91
2023/06/20 19:13:05.756, 117, 149, 86
2023/06/20 19:13:06.876, 118, 142, 93
2023/06/20 19:13:08.012, 118, 151, 92
2023/06/20 19:13:09.148, 119, 141, 88
2023/06/20 19:13:10.268, 120, 142, 90
2023/06/20 19:13:11.404, 115, 140, 92
2023/06/20 19:13:12.539, 115, 145, 90
2023/06/20 19:13:13.660, 118, 140, 89
2023/06/20 19:13:14.796, 117, 141, 92
2023/06/20 19:13:15.916, 119, 142, 91
2023/06/20 19:13:17.052, 117, 145, 90
2023/06/20 19:13:18.188, 115, 141, 91
2023/06/20 19:13:19.307, 123, 154, 87
2023/06/20 19:13:20.443, 118, 155, 88
2023/06/20 19:13:21.579, 118, 145, 87
2023/06/20 19:13:22.700, 117, 138, 87
2023/06/20 19:13:23.835, 115, 141, 93
2023/06/20 19:13:24.955, 118, 138, 91
2023/06/20 19:13:26.091, 118, 140, 87
2023/06/20 19:13:27.227, 115, 139, 88
2023/06/20 19:13:28.347, 117, 139, 91
2023/06/20 19:13:29.483, 118, 146, 86
2023/06/20 19:13:30.603, 117, 144, 85
2023/06/20 19:13:31.739, 119, 138, 89
2023/06/20 19:13:32.874, 115, 144, 90
2023/06/20 19:13:33.995, 120, 145, 93
2023/06/20 19:13:35.131, 116, 145, 90
2023/06/20 19:13:36.250, 117, 140, 85
2023/06/20 19:13:37.386, 116, 143, 88
2023/06/20 19:13:38.523, 118, 144, 88
2023/06/20 19:13:39.642, 119, 147, 93
2023/06/20 19:13:40.778, 125, 142, 101
2023/06/20 19:13:41.914, 122, 148, 88
2023/06/20 19:13:43.034, 120, 141, 91
2023/06/20 19:13:44.170, 118, 145, 92
2023/06/20 19:13:45.306, 118, 150, 92
2023/06/20 19:13:46.426, 120, 149, 99
2023/06/20 19:13:47.562, 119, 143, 90
2023/06/20 19:13:48.682, 120, 142, 90
2023/06/20 19:13:49.817, 119, 143, 99
2023/06/20 19:13:50.954, 118, 141, 96
2023/06/20 19:13:52.074, 115, 145, 89
2023/06/20 19:13:53.210, 117, 144, 90
2023/06/20 19:13:54.345, 121, 140, 90
2023/06/20 19:13:55.465, 118, 142, 89
2023/06/20 19:13:56.601, 122, 146, 87
2023/06/20 19:13:57.722, 116, 152, 89
2023/06/20 19:13:58.857, 124, 146, 87
2023/06/20 19:13:59.993, 114, 149, 89
2023/06/20 19:14:01.113, 115, 143, 93
2023/06/20 19:14:02.249, 118, 140, 94
2023/06/20 19:14:03.369, 116, 150, 91
2023/06/20 19:14:04.505, 116, 146, 87
2023/06/20 19:14:05.641, 118, 145, 87
2023/06/20 19:14:06.761, 119, 141, 90
2023/06/20 19:14:07.897, 118, 144, 91
2023/06/20 19:14:09.032, 118, 141, 86
2023/06/20 19:14:10.153, 119, 138, 91
2023/06/20 19:14:11.288, 152, 146, 91
2023/06/20 19:14:12.408, 120, 142, 86
2023/06/20 19:14:13.544, 118, 135, 86
2023/06/20 19:14:14.680, 120, 147, 90
2023/06/20 19:14:15.800, 118, 143, 89
2023/06/20 19:14:16.936, 119, 136, 92
2023/06/20 19:14:18.072, 116, 140, 90
2023/06/20 19:14:19.192, 125, 142, 89
2023/06/20 19:14:20.327, 114, 139, 88
2023/06/20 19:14:21.448, 120, 140, 90
2023/06/20 19:14:22.584, 115, 143, 91
2023/06/20 19:14:23.720, 113, 136, 91
2023/06/20 19:14:24.840, 118, 149, 95
2023/06/20 19:14:25.975, 121, 136, 87
2023/06/20 19:14:27.112, 117, 144, 92
2023/06/20 19:14:28.231, 117, 143, 96
2023/06/20 19:14:29.367, 121, 141, 90
2023/06/20 19:14:30.487, 117, 138, 90
2023/06/20 19:14:31.623, 119, 157, 88
2023/06/20 19:14:32.743, 116, 140, 89
2023/06/20 19:14:33.879, 115, 142, 90
2023/06/20 19:14:35.014, 122, 142, 87
2023/06/20 19:14:36.135, 116, 147, 91
2023/06/20 19:14:37.271, 120, 151, 93
2023/06/20 19:14:38.391, 115, 147, 90
2023/06/20 19:14:39.527, 115, 143, 89
2023/06/20 19:14:40.663, 120, 142, 92
2023/06/20 19:14:41.783, 116, 142, 89
2023/06/20 19:14:42.919, 115, 149, 87
2023/06/20 19:14:44.038, 115, 142, 90
2023/06/20 19:14:45.174, 119, 145, 91
2023/06/20 19:14:46.310, 120, 145, 89
2023/06/20 19:14:47.431, 117, 144, 88
2023/06/20 19:14:48.566, 119, 139, 93
2023/06/20 19:14:49.686, 116, 143, 86
2023/06/20 19:14:50.822, 121, 139, 86
2023/06/20 19:14:51.958, 121, 146, 89
2023/06/20 19:14:53.077, 117, 139, 93
2023/06/20 19:14:54.214, 121, 147, 88
2023/06/20 19:14:55.334, 119, 144, 90
2023/06/20 19:14:56.469, 117, 152, 91
2023/06/20 19:14:57.589, 114, 144, 93
2023/06/20 19:14:58.726, 119, 142, 88
2023/06/20 19:14:59.861, 117, 147, 86
2023/06/20 19:15:00.981, 117, 142, 89
2023/06/20 19:15:02.117, 115, 162, 92
2023/06/20 19:15:03.238, 122, 138, 90
2023/06/20 19:15:04.373, 119, 139, 90
2023/06/20 19:15:05.509, 119, 141, 88
2023/06/20 19:15:06.628, 118, 150, 90
2023/06/20 19:15:07.765, 117, 144, 92
2023/06/20 19:15:08.885, 112, 143, 91
2023/06/20 19:15:10.021, 115, 144, 88
2023/06/20 19:15:11.157, 119, 144, 89
2023/06/20 19:15:12.277, 118, 175, 89
2023/06/20 19:15:13.412, 135, 148, 92
2023/06/20 19:15:14.533, 116, 168, 96
2023/06/20 19:15:15.668, 116, 146, 89
2023/06/20 19:15:16.804, 121, 151, 90
2023/06/20 19:15:17.924, 120, 145, 91
2023/06/20 19:15:19.060, 117, 145, 94
2023/06/20 19:15:20.180, 123, 148, 97
2023/06/20 19:15:21.316, 119, 153, 90
2023/06/20 19:15:22.452, 118, 146, 87
2023/06/20 19:15:23.572, 117, 141, 90
2023/06/20 19:15:24.707, 114, 149, 90
2023/06/20 19:15:25.828, 122, 145, 88
2023/06/20 19:15:26.964, 119, 139, 88
2023/06/20 19:15:28.100, 117, 140, 93
2023/06/20 19:15:29.220, 122, 145, 89
2023/06/20 19:15:30.355, 119, 141, 86
2023/06/20 19:15:31.475, 122, 143, 88
2023/06/20 19:15:32.611, 121, 140, 89
2023/06/20 19:15:33.747, 116, 148, 88
2023/06/20 19:15:34.867, 116, 150, 90
2023/06/20 19:15:36.003, 120, 152, 87
2023/06/20 19:15:37.123, 118, 147, 95
2023/06/20 19:15:38.259, 118, 141, 93
2023/06/20 19:15:39.395, 118, 141, 93
2023/06/20 19:15:40.515, 118, 146, 93
2023/06/20 19:15:41.651, 118, 146, 97
2023/06/20 19:15:42.771, 119, 140, 87
2023/06/20 19:15:43.907, 117, 139, 89
2023/06/20 19:15:45.043, 116, 141, 87
2023/06/20 19:15:46.163, 121, 138, 88
2023/06/20 19:15:47.298, 118, 136, 90
2023/06/20 19:15:48.418, 118, 145, 91
2023/06/20 19:15:49.554, 118, 143, 89
2023/06/20 19:15:50.690, 128, 141, 93
2023/06/20 19:15:51.810, 118, 153, 90
2023/06/20 19:15:52.946, 115, 141, 91
2023/06/20 19:15:54.065, 120, 144, 94
2023/06/20 19:15:55.202, 124, 142, 89
2023/06/20 19:15:56.338, 115, 145, 91
2023/06/20 19:15:57.458, 117, 147, 88
2023/06/20 19:15:58.594, 121, 142, 90
2023/06/20 19:15:59.714, 119, 141, 91
2023/06/20 19:16:00.849, 121, 140, 94
2023/06/20 19:16:01.986, 130, 146, 91
2023/06/20 19:16:03.106, 117, 143, 94
2023/06/20 19:16:04.242, 117, 147, 90
2023/06/20 19:16:05.361, 119, 141, 90
2023/06/20 19:16:06.497, 118, 142, 89
2023/06/20 19:16:07.633, 119, 147, 95
2023/06/20 19:16:08.753, 116, 143, 101
2023/06/20 19:16:09.889, 119, 143, 93
2023/06/20 19:16:11.024, 120, 141, 94
2023/06/20 19:16:12.145, 119, 145, 92
2023/06/20 19:16:13.281, 122, 143, 92
2023/06/20 19:16:14.401, 114, 141, 89
2023/06/20 19:16:15.537, 119, 148, 95
2023/06/20 19:16:16.673, 118, 143, 90
2023/06/20 19:16:17.793, 120, 145, 92
2023/06/20 19:16:18.929, 116, 152, 90
2023/06/20 19:16:20.048, 119, 141, 95
2023/06/20 19:16:21.185, 116, 146, 94
2023/06/20 19:16:22.320, 117, 145, 91
2023/06/20 19:16:23.441, 118, 137, 92
2023/06/20 19:16:24.576, 118, 143, 91
2023/06/20 19:16:25.696, 116, 146, 95
2023/06/20 19:16:26.832, 120, 151, 92
2023/06/20 19:16:27.967, 118, 146, 93
2023/06/20 19:16:29.088, 118, 147, 88
2023/06/20 19:16:30.224, 121, 141, 88
2023/06/20 19:16:31.344, 121, 141, 93
2023/06/20 19:16:32.480, 123, 144, 89
2023/06/20 19:16:33.616, 118, 143, 91
2023/06/20 19:16:34.736, 120, 145, 93
2023/06/20 19:16:35.871, 118, 139, 93
2023/06/20 19:16:36.991, 115, 142, 88
2023/06/20 19:16:38.128, 116, 144, 93
2023/06/20 19:16:39.262, 118, 142, 92
2023/06/20 19:16:40.383, 119, 146, 86
2023/06/20 19:16:41.519, 118, 143, 87
2023/06/20 19:16:42.639, 119, 145, 94
2023/06/20 19:16:43.775, 121, 144, 93
2023/06/20 19:16:44.911, 116, 141, 90
2023/06/20 19:16:46.031, 119, 141, 91
2023/06/20 19:16:47.167, 129, 141, 93
2023/06/20 19:16:48.287, 129, 144, 94
2023/06/20 19:16:49.423, 117, 145, 90
2023/06/20 19:16:50.559, 120, 142, 89
2023/06/20 19:16:51.679, 118, 147, 89
2023/06/20 19:16:52.814, 116, 145, 91
2023/06/20 19:16:53.934, 121, 141, 92
2023/06/20 19:16:55.071, 121, 144, 91
2023/06/20 19:16:56.206, 118, 147, 91
2023/06/20 19:16:57.326, 117, 142, 88
2023/06/20 19:16:58.462, 118, 146, 92
2023/06/20 19:16:59.582, 119, 143, 90
2023/06/20 19:17:00.718, 122, 147, 88
2023/06/20 19:17:01.854, 117, 141, 87
2023/06/20 19:17:02.973, 122, 143, 89
2023/06/20 19:17:04.110, 121, 145, 95
2023/06/20 19:17:05.230, 118, 141, 93
2023/06/20 19:17:06.366, 127, 142, 91
2023/06/20 19:17:07.501, 118, 146, 89
2023/06/20 19:17:08.621, 116, 137, 92
2023/06/20 19:17:09.757, 121, 146, 92
2023/06/20 19:17:10.893, 116, 145, 89
2023/06/20 19:17:12.013, 121, 147, 85
2023/06/20 19:17:13.149, 122, 165, 91
2023/06/20 19:17:14.269, 116, 146, 89
2023/06/20 19:17:15.405, 118, 142, 88
2023/06/20 19:17:16.541, 117, 143, 91
2023/06/20 19:17:17.661, 117, 145, 92
2023/06/20 19:17:18.797, 122, 141, 92
2023/06/20 19:17:19.917, 122, 146, 102
2023/06/20 19:17:21.053, 120, 144, 90
2023/06/20 19:17:22.189, 123, 153, 90
2023/06/20 19:17:23.309, 120, 144, 101
2023/06/20 19:17:24.445, 123, 150, 89
2023/06/20 19:17:25.564, 124, 149, 94
2023/06/20 19:17:26.700, 115, 145, 94
2023/06/20 19:17:27.836, 118, 145, 97
2023/06/20 19:17:28.956, 119, 140, 93
2023/06/20 19:17:30.092, 117, 140, 88
2023/06/20 19:17:31.212, 121, 141, 90
2023/06/20 19:17:32.348, 117, 138, 88
2023/06/20 19:17:33.483, 119, 142, 90
2023/06/20 19:17:34.604, 119, 148, 89
2023/06/20 19:17:35.740, 116, 139, 90
2023/06/20 19:17:36.860, 117, 144, 91
2023/06/20 19:17:37.995, 118, 148, 88
2023/06/20 19:17:39.132, 118, 145, 90
2023/06/20 19:17:40.252, 118, 139, 91
2023/06/20 19:17:41.388, 129, 143, 85
2023/06/20 19:17:42.507, 119, 142, 97
2023/06/20 19:17:43.643, 121, 143, 94
2023/06/20 19:17:44.779, 119, 146, 89
2023/06/20 19:17:45.899, 118, 145, 89
2023/06/20 19:17:47.035, 118, 142, 93
2023/06/20 19:17:48.155, 118, 148, 88
2023/06/20 19:17:49.291, 118, 145, 89
2023/06/20 19:17:50.427, 121, 141, 93
2023/06/20 19:17:51.546, 118, 145, 89
2023/06/20 19:17:52.683, 117, 144, 95
2023/06/20 19:17:53.802, 117, 137, 89
2023/06/20 19:17:54.939, 117, 141, 87
2023/06/20 19:17:56.075, 117, 139, 89
2023/06/20 19:17:57.195, 120, 145, 91
2023/06/20 19:17:58.330, 121, 152, 90
2023/06/20 19:17:59.466, 117, 144, 105
2023/06/20 19:18:00.586, 120, 145, 88
2023/06/20 19:18:01.722, 120, 139, 88
2023/06/20 19:18:02.842, 120, 143, 89
2023/06/20 19:18:03.978, 122, 141, 90
2023/06/20 19:18:05.114, 120, 170, 91
2023/06/20 19:18:06.234, 118, 148, 89
2023/06/20 19:18:07.370, 118, 141, 91
2023/06/20 19:18:08.490, 116, 146, 90
2023/06/20 19:18:09.626, 115, 145, 90
2023/06/20 19:18:10.762, 118, 146, 86
2023/06/20 19:18:11.882, 119, 146, 90
2023/06/20 19:18:13.018, 121, 147, 87
2023/06/20 19:18:14.137, 124, 141, 91
2023/06/20 19:18:15.273, 117, 141, 91
2023/06/20 19:18:16.410, 120, 144, 89
2023/06/20 19:18:17.529, 116, 145, 95
2023/06/20 19:18:18.665, 120, 140, 90
2023/06/20 19:18:19.784, 117, 142, 89
2023/06/20 19:18:20.921, 118, 137, 88
2023/06/20 19:18:22.057, 117, 146, 89
2023/06/20 19:18:23.177, 122, 143, 93
2023/06/20 19:18:24.313, 122, 149, 89
2023/06/20 19:18:25.449, 119, 139, 90
2023/06/20 19:18:26.569, 119, 147, 95
2023/06/20 19:18:27.704, 118, 138, 92
2023/06/20 19:18:28.825, 117, 142, 93
2023/06/20 19:18:29.961, 118, 145, 90
2023/06/20 19:18:31.080, 119, 140, 86
2023/06/20 19:18:32.216, 121, 142, 91
2023/06/20 19:18:33.352, 118, 149, 91
2023/06/20 19:18:34.472, 118, 138, 89
2023/06/20 19:18:35.608, 123, 146, 90
2023/06/20 19:18:36.728, 117, 144, 90
2023/06/20 19:18:37.864, 116, 139, 89
2023/06/20 19:18:39.000, 114, 143, 88
2023/06/20 19:18:40.120, 121, 139, 86
2023/06/20 19:18:41.256, 115, 149, 90
2023/06/20 19:18:42.376, 123, 145, 92
2023/06/20 19:18:43.511, 126, 144, 87
2023/06/20 19:18:44.648, 121, 147, 90
2023/06/20 19:18:45.768, 120, 145, 93
2023/06/20 19:18:46.903, 120, 140, 99
2023/06/20 19:18:48.023, 121, 144, 92
2023/06/20 19:18:49.159, 117, 144, 89
2023/06/20 19:18:50.295, 121, 143, 89
2023/06/20 19:18:51.415, 119, 145, 91
2023/06/20 19:18:52.551, 119, 148, 90
2023/06/20 19:18:53.686, 119, 148, 94
2023/06/20 19:18:54.807, 122, 147, 94
2023/06/20 19:18:55.943, 120, 142, 88
2023/06/20 19:18:57.063, 121, 142, 91
2023/06/20 19:18:58.198, 117, 148, 102
2023/06/20 19:18:59.335, 124, 147, 89
2023/06/20 19:19:00.455, 125, 144, 89
2023/06/20 19:19:01.590, 122, 149, 88
2023/06/20 19:19:02.710, 124, 145, 88
2023/06/20 19:19:03.846, 118, 143, 92
2023/06/20 19:19:04.982, 119, 145, 89
2023/06/20 19:19:06.102, 117, 141, 91
2023/06/20 19:19:07.238, 116, 140, 92
2023/06/20 19:19:08.358, 123, 144, 91
2023/06/20 19:19:09.494, 117, 143, 88
2023/06/20 19:19:10.630, 122, 140, 91
2023/06/20 19:19:11.750, 124, 145, 91
2023/06/20 19:19:12.886, 118, 142, 91
2023/06/20 19:19:14.006, 118, 142, 87
2023/06/20 19:19:15.142, 117, 142, 85
2023/06/20 19:19:16.278, 118, 160, 96
2023/06/20 19:19:17.398, 122, 143, 94
2023/06/20 19:19:18.534, 119, 144, 89
2023/06/20 19:19:19.653, 114, 144, 90
2023/06/20 19:19:20.789, 119, 151, 94
2023/06/20 19:19:21.925, 117, 146, 97
2023/06/20 19:19:23.045, 117, 148, 90
2023/06/20 19:19:24.181, 122, 141, 91
2023/06/20 19:19:25.317, 127, 139, 94
2023/06/20 19:19:26.437, 115, 148, 90
2023/06/20 19:19:27.573, 119, 144, 89
2023/06/20 19:19:28.693, 117, 151, 89
2023/06/20 19:19:29.828, 120, 148, 88
2023/06/20 19:19:30.949, 115, 137, 90
2023/06/20 19:19:32.085, 118, 143, 86
2023/06/20 19:19:33.221, 118, 146, 87
2023/06/20 19:19:34.340, 117, 141, 94
2023/06/20 19:19:35.476, 120, 141, 89
2023/06/20 19:19:36.596, 118, 137, 91
2023/06/20 19:19:37.732, 119, 151, 92
2023/06/20 19:19:38.868, 117, 146, 87
2023/06/20 19:19:39.988, 122, 146, 89
2023/06/20 19:19:41.124, 126, 139, 105
2023/06/20 19:19:42.260, 116, 153, 89
2023/06/20 19:19:43.380, 122, 140, 92
2023/06/20 19:19:44.515, 125, 144, 88
2023/06/20 19:19:45.636, 121, 143, 89
2023/06/20 19:19:46.772, 118, 145, 93
2023/06/20 19:19:47.908, 121, 140, 89
2023/06/20 19:19:49.028, 116, 143, 90
2023/06/20 19:19:50.164, 118, 149, 97
2023/06/20 19:19:51.283, 118, 141, 95
2023/06/20 19:19:52.419, 133, 147, 91
2023/06/20 19:19:53.555, 119, 143, 90
2023/06/20 19:19:54.675, 117, 147, 101
2023/06/20 19:19:55.811, 116, 139, 92
2023/06/20 19:19:56.931, 116, 137, 93
2023/06/20 19:19:58.067, 122, 139, 86
2023/06/20 19:19:59.203, 119, 146, 90
2023/06/20 19:20:00.323, 117, 144, 89
2023/06/20 19:20:01.459, 117, 142, 87
2023/06/20 19:20:02.579, 124, 138, 86
2023/06/20 19:20:03.715, 117, 146, 88
2023/06/20 19:20:04.851, 117, 149, 93
2023/06/20 19:20:05.971, 118, 142, 90
2023/06/20 19:20:07.107, 118, 144, 91
2023/06/20 19:20:08.243, 113, 145, 90
2023/06/20 19:20:09.362, 119, 156, 93
2023/06/20 19:20:10.498, 117, 146, 91
2023/06/20 19:20:11.618, 116, 140, 89
2023/06/20 19:20:12.754, 125, 147, 94
2023/06/20 19:20:13.890, 120, 143, 92
2023/06/20 19:20:15.010, 120, 139, 89
2023/06/20 19:20:16.146, 117, 145, 92
2023/06/20 19:20:17.266, 116, 145, 90
2023/06/20 19:20:18.402, 119, 140, 87
2023/06/20 19:20:19.538, 118, 145, 91
2023/06/20 19:20:20.658, 117, 143, 89
2023/06/20 19:20:21.794, 117, 153, 99
2023/06/20 19:20:22.914, 118, 162, 90
2023/06/20 19:20:24.049, 120, 144, 86
2023/06/20 19:20:25.186, 118, 147, 90
2023/06/20 19:20:26.305, 118, 146, 89
2023/06/20 19:20:27.441, 117, 141, 89
2023/06/20 19:20:28.561, 122, 140, 85
2023/06/20 19:20:29.697, 118, 139, 89
2023/06/20 19:20:30.833, 118, 138, 89
2023/06/20 19:20:31.952, 118, 149, 91
2023/06/20 19:20:33.089, 116, 194, 90
2023/06/20 19:20:34.209, 119, 141, 92
2023/06/20 19:20:35.345, 121, 143, 90
2023/06/20 19:20:36.481, 117, 141, 89
2023/06/20 19:20:37.601, 117, 152, 89
2023/06/20 19:20:38.737, 119, 149, 88
2023/06/20 19:20:39.856, 120, 156, 90
2023/06/20 19:20:40.992, 121, 144, 89
2023/06/20 19:20:42.128, 118, 140, 90
2023/06/20 19:20:43.248, 117, 139, 88
2023/06/20 19:20:44.384, 118, 147, 91
2023/06/20 19:20:45.504, 118, 145, 89
2023/06/20 19:20:46.640, 118, 140, 89
2023/06/20 19:20:47.776, 126, 137, 92
2023/06/20 19:20:48.895, 117, 141, 94
2023/06/20 19:20:50.032, 119, 143, 88
2023/06/20 19:20:51.152, 116, 146, 89
2023/06/20 19:20:52.288, 114, 141, 90
2023/06/20 19:20:53.424, 117, 146, 89
2023/06/20 19:20:54.543, 115, 150, 92
2023/06/20 19:20:55.680, 121, 140, 90
2023/06/20 19:20:56.799, 114, 142, 89
2023/06/20 19:20:57.935, 118, 149, 87
2023/06/20 19:20:59.070, 115, 142, 99
2023/06/20 19:21:00.192, 115, 142, 92
2023/06/20 19:21:01.327, 118, 151, 88
2023/06/20 19:21:02.447, 121, 144, 89
2023/06/20 19:21:03.583, 124, 139, 88
2023/06/20 19:21:04.719, 115, 148, 91
2023/06/20 19:21:05.838, 120, 146, 90
2023/06/20 19:21:06.975, 119, 142, 90
2023/06/20 19:21:08.095, 119, 142, 89
2023/06/20 19:21:09.230, 119, 146, 93
2023/06/20 19:21:10.367, 121, 139, 93
2023/06/20 19:21:11.487, 117, 142, 85
2023/06/20 19:21:12.622, 119, 145, 90
2023/06/20 19:21:13.742, 118, 142, 88
2023/06/20 19:21:14.878, 122, 146, 91
2023/06/20 19:21:16.014, 114, 146, 90
2023/06/20 19:21:17.134, 120, 142, 91
2023/06/20 19:21:18.270, 123, 143, 91
2023/06/20 19:21:19.406, 118, 148, 94
2023/06/20 19:21:20.526, 115, 142, 93
2023/06/20 19:21:21.662, 114, 177, 89
2023/06/20 19:21:22.782, 119, 146, 89
2023/06/20 19:21:23.918, 118, 147, 88
2023/06/20 19:21:25.054, 119, 146, 89
2023/06/20 19:21:26.174, 115, 140, 95
2023/06/20 19:21:27.310, 119, 142, 90
2023/06/20 19:21:28.429, 120, 149, 90
2023/06/20 19:21:29.565, 118, 200, 95
2023/06/20 19:21:30.684, 120, 148, 88
2023/06/20 19:21:31.821, 118, 146, 89
2023/06/20 19:21:32.957, 115, 143, 87
2023/06/20 19:21:34.077, 117, 141, 88
2023/06/20 19:21:35.213, 116, 141, 91
2023/06/20 19:21:36.332, 124, 147, 91
2023/06/20 19:21:37.469, 124, 161, 90
2023/06/20 19:21:38.605, 122, 143, 88
2023/06/20 19:21:39.725, 115, 144, 93
2023/06/20 19:21:40.861, 120, 140, 89
2023/06/20 19:21:41.981, 119, 143, 89
2023/06/20 19:21:43.117, 119, 140, 89
2023/06/20 19:21:44.253, 120, 140, 91
2023/06/20 19:21:45.372, 116, 166, 88
2023/06/20 19:21:46.508, 118, 143, 88
2023/06/20 19:21:47.644, 122, 145, 90
2023/06/20 19:21:48.764, 117, 143, 97
2023/06/20 19:21:49.900, 120, 145, 90
2023/06/20 19:21:51.020, 117, 138, 89
2023/06/20 19:21:52.156, 121, 145, 93
2023/06/20 19:21:53.292, 124, 144, 91
2023/06/20 19:21:54.412, 119, 145, 93
2023/06/20 19:21:55.548, 127, 139, 95
2023/06/20 19:21:56.668, 119, 139, 97
2023/06/20 19:21:57.804, 116, 141, 91
2023/06/20 19:21:58.940, 118, 143, 91
2023/06/20 19:22:00.060, 117, 150, 89
2023/06/20 19:22:01.195, 120, 141, 84
2023/06/20 19:22:02.315, 118, 139, 92
2023/06/20 19:22:03.451, 118, 167, 91
