time, beta470, beta532, beta650
2023/07/06 14:11:07.174, 89, 107, 61
2023/07/06 14:11:08.294, 86, 101, 65
2023/07/06 14:11:09.430, 87, 106, 63
2023/07/06 14:11:10.550, 87, 106, 62
2023/07/06 14:11:11.686, 85, 104, 58
2023/07/06 14:11:12.805, 92, 106, 63
2023/07/06 14:11:13.942, 88, 104, 61
2023/07/06 14:11:15.062, 88, 104, 62
2023/07/06 14:11:16.197, 87, 103, 64
2023/07/06 14:11:17.317, 86, 103, 64
2023/07/06 14:11:18.453, 87, 106, 64
2023/07/06 14:11:19.589, 89, 106, 65
2023/07/06 14:11:20.709, 89, 105, 63
2023/07/06 14:11:21.845, 88, 105, 61
2023/07/06 14:11:22.965, 87, 107, 63
2023/07/06 14:11:24.101, 88, 108, 61
2023/07/06 14:11:25.221, 88, 104, 59
2023/07/06 14:11:26.357, 85, 105, 60
2023/07/06 14:11:27.477, 84, 106, 67
2023/07/06 14:11:28.613, 91, 101, 62
2023/07/06 14:11:29.732, 85, 107, 62
2023/07/06 14:11:30.868, 87, 104, 62
2023/07/06 14:11:31.989, 86, 103, 62
2023/07/06 14:11:33.124, 88, 107, 61
2023/07/06 14:11:34.245, 86, 103, 63
2023/07/06 14:11:35.380, 88, 100, 65
2023/07/06 14:11:36.501, 86, 99, 60
2023/07/06 14:11:37.636, 87, 104, 60
2023/07/06 14:11:38.756, 85, 102, 63
2023/07/06 14:11:39.892, 85, 99, 62
2023/07/06 14:11:41.012, 88, 100, 62
2023/07/06 14:11:42.148, 96, 175, 64
2023/07/06 14:11:43.283, 100, 113, 63
2023/07/06 14:11:44.404, 87, 165, 61
2023/07/06 14:11:45.540, 85, 108, 60
2023/07/06 14:11:46.660, 87, 107, 62
2023/07/06 14:11:47.796, 84, 101, 64
2023/07/06 14:11:48.915, 86, 103, 61
2023/07/06 14:11:50.051, 89, 101, 61
2023/07/06 14:11:51.171, 91, 103, 62
2023/07/06 14:11:52.307, 86, 100, 107
2023/07/06 14:11:53.427, 86, 102, 61
2023/07/06 14:11:54.563, 86, 102, 64
2023/07/06 14:11:55.699, 88, 104, 65
2023/07/06 14:11:56.819, 83, 101, 61
2023/07/06 14:11:57.955, 85, 103, 62
2023/07/06 14:11:59.075, 87, 106, 63
2023/07/06 14:12:00.211, 86, 106, 63
2023/07/06 14:12:01.331, 84, 104, 64
2023/07/06 14:12:02.467, 87, 104, 64
2023/07/06 14:12:03.587, 87, 106, 64
2023/07/06 14:12:04.722, 84, 100, 63
2023/07/06 14:12:05.842, 85, 105, 61
2023/07/06 14:12:06.978, 89, 110, 60
2023/07/06 14:12:08.098, 89, 111, 63
2023/07/06 14:12:09.234, 86, 102, 64
2023/07/06 14:12:10.370, 86, 102, 65
2023/07/06 14:12:11.490, 86, 101, 61
2023/07/06 14:12:12.626, 88, 98, 62
2023/07/06 14:12:13.746, 85, 106, 65
2023/07/06 14:12:14.882, 87, 105, 68
2023/07/06 14:12:16.002, 89, 108, 68
2023/07/06 14:12:17.138, 93, 105, 68
2023/07/06 14:12:18.258, 90, 114, 69
2023/07/06 14:12:19.393, 90, 111, 68
2023/07/06 14:12:20.514, 94, 112, 69
2023/07/06 14:12:21.650, 93, 113, 70
2023/07/06 14:12:22.770, 109, 114, 77
2023/07/06 14:12:23.905, 94, 120, 72
2023/07/06 14:12:25.025, 96, 116, 70
2023/07/06 14:12:26.161, 88, 121, 67
2023/07/06 14:12:27.297, 99, 119, 68
2023/07/06 14:12:28.417, 99, 121, 70
2023/07/06 14:12:29.553, 94, 133, 73
2023/07/06 14:12:30.673, 99, 125, 72
2023/07/06 14:12:31.809, 98, 124, 75
2023/07/06 14:12:32.929, 101, 120, 147
2023/07/06 14:12:34.065, 99, 123, 76
2023/07/06 14:12:35.185, 101, 131, 69
2023/07/06 14:12:36.321, 98, 125, 73
2023/07/06 14:12:37.441, 100, 128, 77
2023/07/06 14:12:38.577, 107, 123, 72
2023/07/06 14:12:39.712, 105, 123, 74
2023/07/06 14:12:40.832, 101, 135, 75
2023/07/06 14:12:41.968, 100, 123, 79
2023/07/06 14:12:43.088, 103, 124, 75
2023/07/06 14:12:44.224, 105, 124, 75
2023/07/06 14:12:45.360, 99, 129, 74
2023/07/06 14:12:46.480, 105, 131, 80
2023/07/06 14:12:47.616, 102, 123, 78
2023/07/06 14:12:48.736, 103, 129, 78
2023/07/06 14:12:49.872, 101, 136, 77
2023/07/06 14:12:50.992, 101, 127, 89
2023/07/06 14:12:52.128, 105, 127, 77
2023/07/06 14:12:53.264, 104, 124, 74
2023/07/06 14:12:54.383, 106, 132, 77
2023/07/06 14:12:55.520, 106, 135, 80
2023/07/06 14:12:56.640, 107, 127, 84
2023/07/06 14:12:57.775, 109, 132, 80
2023/07/06 14:12:58.911, 107, 135, 84
2023/07/06 14:13:00.031, 113, 136, 84
2023/07/06 14:13:01.167, 110, 147, 135
2023/07/06 14:13:02.287, 108, 141, 82
2023/07/06 14:13:03.423, 120, 139, 83
2023/07/06 14:13:04.559, 107, 139, 82
2023/07/06 14:13:05.679, 109, 150, 99
2023/07/06 14:13:06.815, 106, 143, 84
2023/07/06 14:13:07.935, 120, 143, 79
2023/07/06 14:13:09.071, 106, 142, 80
2023/07/06 14:13:10.191, 111, 134, 77
2023/07/06 14:13:11.327, 115, 148, 81
2023/07/06 14:13:12.462, 113, 136, 88
2023/07/06 14:13:13.583, 113, 138, 84
2023/07/06 14:13:14.719, 109, 140, 82
2023/07/06 14:13:15.838, 119, 143, 84
2023/07/06 14:13:16.974, 109, 145, 94
2023/07/06 14:13:18.110, 108, 135, 79
2023/07/06 14:13:19.230, 110, 137, 78
2023/07/06 14:13:20.366, 113, 140, 94
2023/07/06 14:13:21.486, 112, 145, 91
2023/07/06 14:13:22.622, 111, 139, 84
2023/07/06 14:13:23.758, 113, 152, 86
2023/07/06 14:13:24.878, 110, 148, 87
2023/07/06 14:13:26.014, 118, 149, 83
2023/07/06 14:13:27.134, 114, 147, 87
2023/07/06 14:13:28.270, 111, 143, 88
2023/07/06 14:13:29.390, 120, 149, 80
2023/07/06 14:13:30.525, 122, 146, 95
2023/07/06 14:13:31.662, 110, 144, 84
2023/07/06 14:13:32.781, 123, 143, 84
2023/07/06 14:13:33.917, 110, 137, 85
2023/07/06 14:13:35.037, 111, 149, 87
2023/07/06 14:13:36.173, 112, 151, 90
2023/07/06 14:13:37.293, 111, 140, 84
2023/07/06 14:13:38.429, 117, 147, 87
2023/07/06 14:13:39.565, 112, 148, 84
2023/07/06 14:13:40.685, 112, 149, 85
2023/07/06 14:13:41.821, 113, 150, 95
2023/07/06 14:13:42.941, 138, 146, 86
2023/07/06 14:13:44.077, 115, 146, 94
2023/07/06 14:13:45.212, 116, 170, 84
2023/07/06 14:13:46.332, 114, 165, 88
2023/07/06 14:13:47.469, 116, 153, 88
2023/07/06 14:13:48.588, 119, 168, 89
2023/07/06 14:13:49.724, 128, 151, 87
2023/07/06 14:13:50.844, 117, 143, 84
2023/07/06 14:13:51.980, 116, 150, 94
2023/07/06 14:13:53.116, 112, 160, 107
2023/07/06 14:13:54.236, 117, 145, 98
2023/07/06 14:13:55.372, 119, 151, 105
2023/07/06 14:13:56.508, 126, 155, 89
2023/07/06 14:13:57.628, 134, 142, 84
2023/07/06 14:13:58.763, 117, 150, 87
2023/07/06 14:13:59.884, 115, 145, 82
2023/07/06 14:14:01.020, 137, 143, 90
2023/07/06 14:14:02.140, 117, 145, 88
2023/07/06 14:14:03.275, 118, 154, 85
2023/07/06 14:14:04.411, 116, 148, 87
2023/07/06 14:14:05.531, 115, 149, 90
2023/07/06 14:14:06.667, 114, 157, 89
2023/07/06 14:14:07.787, 113, 160, 86
2023/07/06 14:14:08.924, 114, 154, 86
2023/07/06 14:14:10.059, 118, 151, 94
2023/07/06 14:14:11.179, 113, 167, 87
2023/07/06 14:14:12.315, 124, 187, 96
2023/07/06 14:14:13.435, 115, 154, 86
2023/07/06 14:14:14.571, 115, 157, 91
2023/07/06 14:14:15.691, 117, 155, 92
2023/07/06 14:14:16.827, 119, 148, 89
2023/07/06 14:14:17.962, 112, 147, 104
2023/07/06 14:14:19.083, 114, 152, 85
2023/07/06 14:14:20.219, 127, 148, 86
2023/07/06 14:14:21.339, 121, 153, 86
2023/07/06 14:14:22.474, 119, 151, 88
2023/07/06 14:14:23.610, 116, 150, 86
2023/07/06 14:14:24.730, 115, 155, 83
2023/07/06 14:14:25.866, 116, 152, 94
2023/07/06 14:14:26.986, 119, 151, 90
2023/07/06 14:14:28.122, 118, 149, 88
2023/07/06 14:14:29.258, 122, 149, 97
2023/07/06 14:14:30.378, 126, 147, 85
2023/07/06 14:14:31.514, 136, 164, 90
2023/07/06 14:14:32.634, 116, 156, 86
2023/07/06 14:14:33.769, 115, 165, 94
2023/07/06 14:14:34.890, 116, 156, 85
2023/07/06 14:14:36.026, 116, 160, 94
2023/07/06 14:14:37.146, 122, 153, 89
2023/07/06 14:14:38.281, 123, 152, 87
2023/07/06 14:14:39.401, 120, 151, 90
2023/07/06 14:14:40.537, 116, 154, 95
2023/07/06 14:14:41.673, 128, 155, 95
2023/07/06 14:14:42.793, 119, 159, 85
2023/07/06 14:14:43.929, 118, 149, 85
2023/07/06 14:14:45.048, 121, 151, 88
2023/07/06 14:14:46.185, 120, 154, 88
2023/07/06 14:14:47.305, 118, 160, 92
2023/07/06 14:14:48.441, 118, 147, 86
2023/07/06 14:14:49.561, 116, 152, 90
2023/07/06 14:14:50.697, 124, 152, 90
2023/07/06 14:14:51.833, 124, 149, 88
2023/07/06 14:14:52.953, 116, 146, 89
2023/07/06 14:14:54.089, 121, 149, 88
2023/07/06 14:14:55.209, 114, 151, 92
2023/07/06 14:14:56.345, 120, 163, 85
2023/07/06 14:14:57.464, 126, 151, 86
2023/07/06 14:14:58.600, 168, 152, 86
2023/07/06 14:14:59.720, 122, 167, 86
2023/07/06 14:15:00.856, 117, 147, 86
2023/07/06 14:15:01.992, 120, 158, 87
2023/07/06 14:15:03.112, 112, 152, 90
2023/07/06 14:15:04.248, 124, 155, 86
2023/07/06 14:15:05.368, 120, 155, 87
2023/07/06 14:15:06.504, 116, 156, 88
2023/07/06 14:15:07.624, 120, 153, 91
2023/07/06 14:15:08.760, 118, 153, 85
2023/07/06 14:15:09.880, 118, 158, 86
2023/07/06 14:15:11.015, 122, 153, 87
2023/07/06 14:15:12.152, 123, 153, 89
2023/07/06 14:15:13.271, 118, 155, 88
2023/07/06 14:15:14.407, 117, 152, 88
2023/07/06 14:15:15.527, 116, 155, 85
2023/07/06 14:15:16.663, 118, 162, 87
2023/07/06 14:15:17.782, 117, 159, 88
2023/07/06 14:15:18.919, 119, 155, 87
2023/07/06 14:15:20.055, 118, 161, 88
2023/07/06 14:15:21.175, 119, 152, 87
2023/07/06 14:15:22.311, 134, 153, 84
2023/07/06 14:15:23.431, 125, 172, 86
2023/07/06 14:15:24.567, 121, 158, 88
2023/07/06 14:15:25.687, 121, 149, 111
2023/07/06 14:15:26.823, 120, 154, 87
2023/07/06 14:15:27.943, 123, 167, 97
2023/07/06 14:15:29.079, 121, 180, 90
2023/07/06 14:15:30.214, 130, 148, 89
2023/07/06 14:15:31.334, 118, 155, 89
2023/07/06 14:15:32.470, 125, 342, 90
2023/07/06 14:15:33.590, 122, 156, 91
2023/07/06 14:15:34.726, 121, 164, 92
2023/07/06 14:15:35.846, 135, 156, 94
2023/07/06 14:15:36.982, 126, 151, 93
2023/07/06 14:15:38.118, 114, 159, 202
2023/07/06 14:15:39.238, 117, 167, 93
2023/07/06 14:15:40.374, 118, 149, 89
2023/07/06 14:15:41.494, 120, 158, 104
2023/07/06 14:15:42.629, 122, 157, 92
2023/07/06 14:15:43.749, 169, 158, 83
2023/07/06 14:15:44.886, 126, 145, 87
2023/07/06 14:15:46.021, 122, 149, 90
2023/07/06 14:15:47.142, 127, 150, 89
2023/07/06 14:15:48.277, 115, 153, 91
2023/07/06 14:15:49.397, 119, 169, 88
2023/07/06 14:15:50.533, 118, 149, 90
2023/07/06 14:15:51.653, 115, 152, 88
2023/07/06 14:15:52.789, 118, 164, 88
2023/07/06 14:15:53.925, 136, 163, 106
2023/07/06 14:15:55.045, 118, 154, 89
2023/07/06 14:15:56.181, 119, 161, 107
2023/07/06 14:15:57.300, 124, 155, 90
2023/07/06 14:15:58.437, 116, 159, 93
2023/07/06 14:15:59.572, 121, 158, 132
2023/07/06 14:16:00.693, 125, 159, 101
2023/07/06 14:16:01.829, 121, 171, 91
2023/07/06 14:16:02.949, 121, 167, 90
2023/07/06 14:16:04.084, 134, 158, 113
2023/07/06 14:16:05.204, 123, 153, 91
2023/07/06 14:16:06.340, 119, 155, 101
2023/07/06 14:16:07.476, 117, 162, 86
2023/07/06 14:16:08.596, 121, 169, 86
2023/07/06 14:16:09.732, 124, 159, 89
2023/07/06 14:16:10.852, 122, 157, 97
2023/07/06 14:16:11.988, 144, 166, 86
2023/07/06 14:16:13.124, 121, 168, 89
2023/07/06 14:16:14.244, 117, 158, 90
2023/07/06 14:16:15.380, 128, 168, 89
2023/07/06 14:16:16.499, 117, 159, 88
2023/07/06 14:16:17.636, 121, 153, 95
2023/07/06 14:16:18.756, 122, 174, 94
2023/07/06 14:16:19.892, 122, 158, 90
2023/07/06 14:16:21.028, 118, 164, 91
2023/07/06 14:16:22.147, 118, 173, 90
2023/07/06 14:16:23.283, 121, 160, 95
2023/07/06 14:16:24.403, 124, 169, 93
2023/07/06 14:16:25.539, 119, 164, 94
2023/07/06 14:16:26.659, 134, 166, 91
2023/07/06 14:16:27.795, 121, 174, 88
2023/07/06 14:16:28.931, 125, 156, 106
2023/07/06 14:16:30.051, 121, 156, 93
2023/07/06 14:16:31.187, 116, 164, 88
2023/07/06 14:16:32.307, 126, 163, 88
2023/07/06 14:16:33.442, 122, 161, 90
2023/07/06 14:16:34.563, 121, 169, 91
2023/07/06 14:16:35.699, 117, 163, 88
2023/07/06 14:16:36.819, 123, 170, 99
2023/07/06 14:16:37.954, 119, 163, 102
2023/07/06 14:16:39.090, 120, 164, 97
2023/07/06 14:16:40.210, 123, 172, 89
2023/07/06 14:16:41.346, 122, 174, 93
2023/07/06 14:16:42.466, 126, 164, 95
2023/07/06 14:16:43.602, 120, 173, 88
2023/07/06 14:16:44.722, 118, 187, 90
2023/07/06 14:16:45.858, 122, 168, 91
2023/07/06 14:16:46.994, 121, 169, 89
2023/07/06 14:16:48.114, 122, 175, 94
2023/07/06 14:16:49.250, 122, 183, 94
2023/07/06 14:16:50.370, 118, 174, 92
2023/07/06 14:16:51.505, 122, 164, 87
2023/07/06 14:16:52.626, 122, 168, 100
2023/07/06 14:16:53.761, 122, 163, 92
2023/07/06 14:16:54.898, 120, 174, 94
2023/07/06 14:16:56.017, 121, 168, 88
2023/07/06 14:16:57.153, 118, 163, 91
2023/07/06 14:16:58.273, 133, 176, 89
2023/07/06 14:16:59.409, 138, 168, 91
2023/07/06 14:17:00.529, 122, 167, 90
2023/07/06 14:17:01.665, 122, 166, 93
2023/07/06 14:17:02.801, 118, 177, 91
2023/07/06 14:17:03.921, 122, 193, 95
2023/07/06 14:17:05.057, 124, 166, 97
2023/07/06 14:17:06.177, 120, 182, 102
2023/07/06 14:17:07.312, 121, 185, 91
2023/07/06 14:17:08.433, 125, 169, 89
2023/07/06 14:17:09.569, 127, 188, 97
2023/07/06 14:17:10.705, 119, 176, 94
2023/07/06 14:17:11.824, 122, 190, 101
2023/07/06 14:17:12.960, 128, 193, 93
2023/07/06 14:17:14.080, 119, 169, 94
2023/07/06 14:17:15.216, 121, 169, 98
2023/07/06 14:17:16.352, 122, 175, 91
2023/07/06 14:17:17.472, 120, 172, 93
2023/07/06 14:17:18.608, 116, 163, 87
2023/07/06 14:17:19.728, 121, 165, 95
2023/07/06 14:17:20.864, 121, 171, 93
2023/07/06 14:17:21.984, 122, 164, 96
2023/07/06 14:17:23.120, 121, 168, 95
2023/07/06 14:17:24.256, 121, 176, 94
2023/07/06 14:17:25.376, 121, 165, 94
2023/07/06 14:17:26.511, 124, 168, 101
2023/07/06 14:17:27.632, 122, 167, 91
2023/07/06 14:17:28.768, 125, 171, 92
2023/07/06 14:17:29.888, 121, 176, 89
2023/07/06 14:17:31.023, 119, 175, 90
2023/07/06 14:17:32.143, 125, 164, 97
2023/07/06 14:17:33.279, 128, 186, 93
2023/07/06 14:17:34.415, 121, 182, 97
2023/07/06 14:17:35.535, 123, 168, 96
2023/07/06 14:17:36.671, 122, 155, 93
2023/07/06 14:17:37.791, 138, 160, 96
2023/07/06 14:17:38.927, 122, 163, 98
2023/07/06 14:17:40.047, 125, 166, 92
2023/07/06 14:17:41.183, 123, 158, 94
2023/07/06 14:17:42.319, 123, 162, 95
2023/07/06 14:17:43.439, 120, 184, 92
2023/07/06 14:17:44.575, 117, 166, 89
2023/07/06 14:17:45.695, 119, 159, 90
2023/07/06 14:17:46.830, 120, 182, 94
2023/07/06 14:17:47.950, 125, 160, 93
2023/07/06 14:17:49.086, 122, 171, 91
2023/07/06 14:17:50.222, 121, 163, 97
2023/07/06 14:17:51.342, 115, 158, 96
2023/07/06 14:17:52.478, 118, 154, 107
2023/07/06 14:17:53.598, 119, 157, 89
2023/07/06 14:17:54.734, 123, 160, 91
2023/07/06 14:17:55.854, 123, 179, 92
2023/07/06 14:17:56.990, 120, 154, 93
2023/07/06 14:17:58.126, 126, 147, 97
2023/07/06 14:17:59.246, 123, 165, 95
2023/07/06 14:18:00.382, 126, 192, 103
2023/07/06 14:18:01.501, 126, 169, 94
2023/07/06 14:18:02.638, 120, 166, 104
2023/07/06 14:18:03.756, 120, 156, 97
2023/07/06 14:18:04.893, 131, 159, 98
2023/07/06 14:18:06.029, 125, 158, 94
2023/07/06 14:18:07.149, 126, 153, 121
2023/07/06 14:18:08.285, 118, 167, 96
2023/07/06 14:18:09.405, 128, 163, 96
2023/07/06 14:18:10.541, 120, 157, 90
2023/07/06 14:18:11.677, 130, 162, 92
2023/07/06 14:18:12.797, 120, 154, 91
2023/07/06 14:18:13.932, 124, 161, 96
2023/07/06 14:18:15.052, 120, 158, 92
2023/07/06 14:18:16.189, 134, 158, 93
2023/07/06 14:18:17.309, 123, 163, 100
2023/07/06 14:18:18.444, 133, 170, 91
2023/07/06 14:18:19.581, 119, 156, 92
2023/07/06 14:18:20.700, 137, 160, 90
2023/07/06 14:18:21.836, 124, 164, 91
2023/07/06 14:18:22.956, 128, 167, 93
2023/07/06 14:18:24.092, 119, 170, 91
2023/07/06 14:18:25.212, 125, 169, 88
2023/07/06 14:18:26.348, 120, 164, 86
2023/07/06 14:18:27.484, 115, 189, 87
2023/07/06 14:18:28.604, 124, 369, 92
2023/07/06 14:18:29.740, 121, 162, 91
2023/07/06 14:18:30.860, 116, 170, 98
2023/07/06 14:18:31.996, 121, 160, 99
2023/07/06 14:18:33.116, 119, 158, 97
2023/07/06 14:18:34.252, 118, 158, 97
2023/07/06 14:18:35.372, 123, 168, 93
2023/07/06 14:18:36.507, 122, 160, 92
2023/07/06 14:18:37.643, 124, 171, 91
2023/07/06 14:18:38.763, 126, 161, 91
2023/07/06 14:18:39.899, 125, 157, 91
2023/07/06 14:18:41.019, 124, 153, 93
2023/07/06 14:18:42.155, 126, 159, 90
2023/07/06 14:18:43.275, 123, 154, 93
2023/07/06 14:18:44.411, 121, 156, 92
2023/07/06 14:18:45.547, 129, 166, 97
2023/07/06 14:18:46.667, 125, 162, 90
2023/07/06 14:18:47.803, 133, 168, 89
2023/07/06 14:18:48.923, 128, 159, 106
2023/07/06 14:18:50.059, 126, 166, 96
2023/07/06 14:18:51.179, 121, 172, 93
2023/07/06 14:18:52.315, 119, 153, 95
2023/07/06 14:18:53.450, 123, 167, 94
2023/07/06 14:18:54.570, 123, 151, 87
2023/07/06 14:18:55.706, 129, 171, 100
2023/07/06 14:18:56.826, 122, 163, 90
2023/07/06 14:18:57.962, 125, 166, 96
2023/07/06 14:18:59.098, 135, 159, 113
2023/07/06 14:19:00.218, 142, 172, 95
2023/07/06 14:19:01.354, 124, 151, 94
2023/07/06 14:19:02.474, 120, 158, 93
2023/07/06 14:19:03.610, 119, 163, 342
2023/07/06 14:19:04.730, 127, 158, 95
2023/07/06 14:19:05.866, 115, 173, 92
2023/07/06 14:19:07.002, 123, 169, 94
2023/07/06 14:19:08.122, 119, 162, 107
2023/07/06 14:19:09.257, 119, 171, 96
2023/07/06 14:19:10.378, 123, 160, 94
2023/07/06 14:19:11.513, 119, 161, 102
2023/07/06 14:19:12.649, 128, 169, 93
2023/07/06 14:19:13.769, 122, 157, 93
2023/07/06 14:19:14.905, 121, 194, 107
2023/07/06 14:19:16.025, 139, 160, 98
2023/07/06 14:19:17.161, 117, 154, 96
2023/07/06 14:19:18.280, 122, 151, 93
2023/07/06 14:19:19.417, 116, 161, 90
2023/07/06 14:19:20.553, 122, 160, 93
2023/07/06 14:19:21.673, 125, 520, 192
2023/07/06 14:19:22.809, 132, 157, 120
2023/07/06 14:19:23.929, 125, 162, 95
2023/07/06 14:19:25.065, 127, 159, 97
2023/07/06 14:19:26.200, 123, 161, 92
2023/07/06 14:19:27.321, 125, 167, 93
2023/07/06 14:19:28.456, 121, 162, 97
2023/07/06 14:19:29.576, 124, 162, 102
2023/07/06 14:19:30.712, 127, 180, 92
2023/07/06 14:19:31.832, 124, 155, 95
2023/07/06 14:19:32.968, 127, 160, 96
2023/07/06 14:19:34.088, 118, 164, 93
2023/07/06 14:19:35.224, 121, 163, 93
2023/07/06 14:19:36.360, 131, 165, 117
2023/07/06 14:19:37.480, 122, 168, 92
2023/07/06 14:19:38.616, 125, 163, 95
2023/07/06 14:19:39.736, 121, 158, 96
2023/07/06 14:19:40.872, 122, 155, 98
2023/07/06 14:19:41.992, 125, 195, 84
2023/07/06 14:19:43.128, 122, 155, 92
2023/07/06 14:19:44.264, 126, 178, 93
2023/07/06 14:19:45.383, 122, 162, 95
2023/07/06 14:19:46.519, 120, 153, 91
2023/07/06 14:19:47.639, 125, 161, 94
2023/07/06 14:19:48.775, 124, 162, 92
2023/07/06 14:19:49.895, 121, 166, 93
2023/07/06 14:19:51.031, 120, 161, 93
2023/07/06 14:19:52.167, 123, 166, 93
2023/07/06 14:19:53.287, 125, 159, 104
2023/07/06 14:19:54.423, 126, 164, 94
2023/07/06 14:19:55.543, 130, 173, 97
2023/07/06 14:19:56.679, 131, 175, 92
2023/07/06 14:19:57.814, 135, 158, 95
2023/07/06 14:19:58.935, 128, 171, 91
2023/07/06 14:20:00.071, 122, 155, 96
2023/07/06 14:20:01.191, 123, 161, 105
2023/07/06 14:20:02.327, 125, 163, 90
2023/07/06 14:20:03.446, 128, 161, 96
2023/07/06 14:20:04.582, 123, 156, 96
2023/07/06 14:20:05.719, 123, 167, 96
2023/07/06 14:20:06.838, 120, 168, 99
2023/07/06 14:20:07.974, 126, 173, 93
2023/07/06 14:20:09.094, 121, 171, 93
2023/07/06 14:20:10.230, 125, 169, 211
2023/07/06 14:20:11.350, 121, 166, 97
2023/07/06 14:20:12.486, 123, 157, 96
2023/07/06 14:20:13.621, 124, 171, 91
2023/07/06 14:20:14.742, 122, 163, 105
2023/07/06 14:20:15.878, 133, 155, 93
2023/07/06 14:20:16.997, 120, 165, 102
2023/07/06 14:20:18.133, 137, 154, 94
2023/07/06 14:20:19.269, 125, 161, 95
2023/07/06 14:20:20.389, 124, 163, 106
2023/07/06 14:20:21.525, 124, 170, 92
2023/07/06 14:20:22.645, 126, 163, 97
2023/07/06 14:20:23.781, 121, 169, 95
2023/07/06 14:20:24.901, 127, 167, 100
2023/07/06 14:20:26.037, 125, 155, 95
2023/07/06 14:20:27.173, 143, 163, 94
2023/07/06 14:20:28.292, 136, 168, 98
2023/07/06 14:20:29.429, 121, 165, 99
2023/07/06 14:20:30.549, 124, 172, 96
2023/07/06 14:20:31.685, 135, 166, 98
2023/07/06 14:20:32.805, 123, 158, 96
2023/07/06 14:20:33.940, 122, 169, 97
2023/07/06 14:20:35.076, 124, 168, 91
2023/07/06 14:20:36.197, 141, 165, 95
2023/07/06 14:20:37.332, 125, 168, 96
2023/07/06 14:20:38.452, 125, 177, 96
2023/07/06 14:20:39.588, 145, 197, 95
2023/07/06 14:20:40.709, 124, 164, 101
2023/07/06 14:20:41.843, 125, 189, 94
2023/07/06 14:20:42.964, 127, 166, 95
2023/07/06 14:20:44.100, 123, 163, 94
2023/07/06 14:20:45.236, 125, 164, 95
2023/07/06 14:20:46.355, 124, 166, 100
2023/07/06 14:20:47.492, 122, 203, 93
2023/07/06 14:20:48.612, 126, 163, 95
2023/07/06 14:20:49.747, 127, 161, 93
2023/07/06 14:20:50.884, 125, 163, 94
2023/07/06 14:20:52.003, 122, 162, 85
2023/07/06 14:20:53.139, 127, 159, 93
2023/07/06 14:20:54.258, 128, 164, 98
2023/07/06 14:20:55.395, 125, 164, 99
2023/07/06 14:20:56.515, 127, 169, 99
2023/07/06 14:20:57.651, 125, 159, 88
2023/07/06 14:20:58.787, 121, 181, 94
2023/07/06 14:20:59.907, 128, 163, 94
2023/07/06 14:21:01.043, 128, 165, 91
2023/07/06 14:21:02.163, 121, 162, 96
2023/07/06 14:21:03.299, 122, 177, 90
2023/07/06 14:21:04.418, 123, 163, 112
2023/07/06 14:21:05.555, 127, 155, 102
2023/07/06 14:21:06.691, 128, 167, 98
2023/07/06 14:21:07.810, 126, 170, 96
2023/07/06 14:21:08.946, 124, 162, 103
2023/07/06 14:21:10.066, 124, 160, 95
2023/07/06 14:21:11.203, 123, 170, 97
2023/07/06 14:21:12.338, 121, 168, 92
2023/07/06 14:21:13.458, 132, 171, 151
2023/07/06 14:21:14.594, 124, 156, 95
2023/07/06 14:21:15.714, 124, 159, 93
2023/07/06 14:21:16.849, 125, 162, 93
2023/07/06 14:21:17.970, 121, 162, 101
2023/07/06 14:21:19.106, 125, 161, 96
2023/07/06 14:21:20.242, 122, 164, 96
2023/07/06 14:21:21.362, 123, 160, 94
2023/07/06 14:21:22.497, 122, 156, 93
2023/07/06 14:21:23.618, 127, 168, 97
2023/07/06 14:21:24.754, 122, 163, 95
2023/07/06 14:21:25.874, 118, 162, 93
2023/07/06 14:21:27.009, 123, 173, 100
2023/07/06 14:21:28.145, 124, 171, 92
2023/07/06 14:21:29.265, 118, 163, 88
2023/07/06 14:21:30.401, 126, 161, 91
2023/07/06 14:21:31.521, 125, 157, 91
2023/07/06 14:21:32.657, 125, 163, 97
2023/07/06 14:21:33.776, 126, 161, 98
2023/07/06 14:21:34.913, 132, 166, 89
2023/07/06 14:21:36.049, 126, 166, 96
2023/07/06 14:21:37.169, 122, 162, 96
2023/07/06 14:21:38.305, 123, 160, 93
2023/07/06 14:21:39.425, 124, 159, 91
2023/07/06 14:21:40.560, 126, 161, 98
2023/07/06 14:21:41.681, 136, 159, 93
2023/07/06 14:21:42.817, 127, 168, 102
2023/07/06 14:21:43.952, 129, 166, 98
2023/07/06 14:21:45.072, 122, 158, 90
2023/07/06 14:21:46.208, 123, 165, 94
2023/07/06 14:21:47.328, 122, 162, 96
2023/07/06 14:21:48.464, 125, 164, 95
2023/07/06 14:21:49.584, 127, 164, 96
2023/07/06 14:21:50.720, 124, 167, 94
2023/07/06 14:21:51.856, 122, 166, 118
2023/07/06 14:21:52.976, 126, 182, 94
2023/07/06 14:21:54.111, 126, 184, 93
2023/07/06 14:21:55.232, 127, 161, 90
2023/07/06 14:21:56.368, 123, 164, 100
2023/07/06 14:21:57.488, 124, 159, 93
2023/07/06 14:21:58.624, 123, 161, 94
2023/07/06 14:21:59.759, 132, 161, 97
2023/07/06 14:22:00.879, 123, 164, 98
2023/07/06 14:22:02.015, 127, 165, 105
2023/07/06 14:22:03.135, 123, 161, 92
