time, beta470, beta532, beta650
2023/06/22 13:11:01.131, 102, 127, 78
2023/06/22 13:11:02.267, 103, 133, 78
2023/06/22 13:11:03.403, 108, 136, 80
2023/06/22 13:11:04.523, 106, 132, 78
2023/06/22 13:11:05.659, 108, 146, 84
2023/06/22 13:11:06.779, 105, 136, 79
2023/06/22 13:11:07.915, 107, 140, 81
2023/06/22 13:11:09.051, 103, 155, 81
2023/06/22 13:11:10.171, 104, 146, 78
2023/06/22 13:11:11.306, 104, 132, 82
2023/06/22 13:11:12.427, 109, 131, 90
2023/06/22 13:11:13.562, 129, 127, 86
2023/06/22 13:11:14.699, 108, 166, 78
2023/06/22 13:11:15.818, 108, 132, 83
2023/06/22 13:11:16.954, 108, 133, 84
2023/06/22 13:11:18.074, 108, 146, 82
2023/06/22 13:11:19.209, 108, 141, 81
2023/06/22 13:11:20.346, 118, 149, 84
2023/06/22 13:11:21.466, 109, 146, 82
2023/06/22 13:11:22.602, 108, 139, 88
2023/06/22 13:11:23.722, 107, 162, 82
2023/06/22 13:11:24.858, 124, 147, 83
2023/06/22 13:11:25.994, 110, 144, 86
2023/06/22 13:11:27.114, 106, 142, 83
2023/06/22 13:11:28.250, 109, 153, 79
2023/06/22 13:11:29.370, 110, 179, 84
2023/06/22 13:11:30.505, 112, 149, 84
2023/06/22 13:11:31.641, 108, 147, 82
2023/06/22 13:11:32.761, 111, 147, 85
2023/06/22 13:11:33.897, 118, 143, 89
2023/06/22 13:11:35.017, 110, 135, 85
2023/06/22 13:11:36.153, 109, 130, 83
2023/06/22 13:11:37.289, 114, 138, 82
2023/06/22 13:11:38.409, 114, 133, 82
2023/06/22 13:11:39.545, 111, 137, 86
2023/06/22 13:11:40.665, 110, 135, 89
2023/06/22 13:11:41.801, 111, 146, 91
2023/06/22 13:11:42.937, 111, 133, 82
2023/06/22 13:11:44.057, 110, 145, 86
2023/06/22 13:11:45.193, 113, 136, 88
2023/06/22 13:11:46.313, 111, 134, 84
2023/06/22 13:11:47.448, 112, 139, 85
2023/06/22 13:11:48.583, 112, 133, 82
2023/06/22 13:11:49.704, 111, 134, 83
2023/06/22 13:11:50.840, 125, 133, 84
2023/06/22 13:11:51.960, 116, 138, 88
2023/06/22 13:11:53.096, 120, 133, 85
2023/06/22 13:11:54.232, 112, 136, 86
2023/06/22 13:11:55.352, 112, 132, 92
2023/06/22 13:11:56.488, 112, 145, 90
2023/06/22 13:11:57.608, 115, 134, 81
2023/06/22 13:11:58.744, 111, 142, 90
2023/06/22 13:11:59.880, 116, 140, 89
2023/06/22 13:12:00.000, 114, 144, 95
2023/06/22 13:12:02.135, 117, 138, 90
2023/06/22 13:12:03.256, 116, 138, 85
2023/06/22 13:12:04.391, 113, 139, 83
2023/06/22 13:12:05.527, 113, 133, 84
2023/06/22 13:12:06.647, 117, 137, 103
2023/06/22 13:12:07.784, 115, 140, 93
2023/06/22 13:12:08.919, 114, 141, 88
2023/06/22 13:12:10.039, 118, 144, 88
2023/06/22 13:12:11.174, 114, 150, 94
2023/06/22 13:12:12.295, 119, 144, 86
2023/06/22 13:12:13.431, 118, 161, 99
2023/06/22 13:12:14.567, 116, 142, 98
2023/06/22 13:12:15.687, 116, 143, 89
2023/06/22 13:12:16.823, 129, 157, 88
2023/06/22 13:12:17.943, 116, 153, 82
2023/06/22 13:12:19.078, 113, 142, 84
2023/06/22 13:12:20.215, 114, 142, 85
2023/06/22 13:12:21.334, 115, 145, 90
2023/06/22 13:12:22.470, 116, 148, 92
2023/06/22 13:12:23.590, 115, 146, 87
2023/06/22 13:12:24.726, 119, 150, 86
2023/06/22 13:12:25.862, 116, 140, 88
2023/06/22 13:12:26.982, 123, 144, 86
2023/06/22 13:12:28.118, 117, 182, 91
2023/06/22 13:12:29.238, 116, 143, 89
2023/06/22 13:12:30.374, 120, 154, 92
2023/06/22 13:12:31.510, 119, 169, 94
2023/06/22 13:12:32.630, 114, 151, 85
2023/06/22 13:12:33.765, 114, 157, 86
2023/06/22 13:12:34.886, 118, 146, 91
2023/06/22 13:12:36.021, 118, 153, 86
2023/06/22 13:12:37.157, 115, 156, 87
2023/06/22 13:12:38.277, 117, 143, 89
2023/06/22 13:12:39.413, 120, 142, 89
2023/06/22 13:12:40.533, 116, 145, 89
2023/06/22 13:12:41.669, 114, 143, 85
2023/06/22 13:12:42.805, 117, 147, 90
2023/06/22 13:12:43.925, 117, 152, 92
2023/06/22 13:12:45.061, 116, 144, 89
2023/06/22 13:12:46.181, 114, 142, 85
2023/06/22 13:12:47.317, 126, 144, 91
2023/06/22 13:12:48.453, 119, 150, 92
2023/06/22 13:12:49.573, 118, 137, 94
2023/06/22 13:12:50.709, 122, 142, 134
2023/06/22 13:12:51.828, 116, 147, 91
2023/06/22 13:12:52.964, 116, 156, 88
2023/06/22 13:12:54.100, 124, 143, 99
2023/06/22 13:12:55.220, 115, 149, 92
2023/06/22 13:12:56.356, 121, 153, 92
2023/06/22 13:12:57.492, 116, 144, 97
2023/06/22 13:12:58.612, 113, 142, 92
2023/06/22 13:12:59.748, 121, 157, 92
2023/06/22 13:13:00.868, 115, 138, 97
2023/06/22 13:13:02.004, 118, 143, 89
2023/06/22 13:13:03.140, 121, 142, 97
2023/06/22 13:13:04.260, 117, 145, 104
2023/06/22 13:13:05.396, 117, 145, 98
2023/06/22 13:13:06.516, 118, 141, 97
2023/06/22 13:13:07.652, 114, 141, 111
2023/06/22 13:13:08.787, 118, 166, 103
2023/06/22 13:13:09.907, 118, 140, 98
2023/06/22 13:13:11.043, 150, 147, 98
2023/06/22 13:13:12.179, 117, 157, 99
2023/06/22 13:13:13.299, 118, 141, 122
2023/06/22 13:13:14.436, 115, 143, 89
2023/06/22 13:13:15.555, 114, 142, 90
2023/06/22 13:13:16.691, 116, 156, 95
2023/06/22 13:13:17.826, 116, 139, 97
2023/06/22 13:13:18.947, 122, 145, 92
2023/06/22 13:13:20.083, 133, 137, 91
2023/06/22 13:13:21.203, 116, 159, 87
2023/06/22 13:13:22.338, 121, 149, 90
2023/06/22 13:13:23.475, 123, 150, 92
2023/06/22 13:13:24.595, 121, 173, 91
2023/06/22 13:13:25.731, 124, 140, 90
2023/06/22 13:13:26.850, 118, 143, 89
2023/06/22 13:13:27.986, 119, 149, 93
2023/06/22 13:13:29.122, 115, 143, 102
2023/06/22 13:13:30.242, 118, 142, 91
2023/06/22 13:13:31.378, 120, 139, 91
2023/06/22 13:13:32.514, 121, 144, 111
2023/06/22 13:13:33.634, 115, 140, 89
2023/06/22 13:13:34.769, 116, 138, 91
2023/06/22 13:13:35.890, 115, 164, 90
2023/06/22 13:13:37.026, 121, 141, 90
2023/06/22 13:13:38.146, 134, 146, 96
2023/06/22 13:13:39.282, 116, 143, 91
2023/06/22 13:13:40.418, 118, 149, 92
2023/06/22 13:13:41.537, 119, 139, 93
2023/06/22 13:13:42.673, 120, 145, 93
2023/06/22 13:13:43.808, 119, 148, 94
2023/06/22 13:13:44.928, 115, 147, 89
2023/06/22 13:13:46.065, 122, 144, 90
2023/06/22 13:13:47.185, 114, 143, 90
2023/06/22 13:13:48.321, 119, 139, 90
2023/06/22 13:13:49.457, 115, 152, 89
2023/06/22 13:13:50.577, 117, 145, 92
2023/06/22 13:13:51.713, 120, 141, 90
2023/06/22 13:13:52.833, 121, 141, 99
2023/06/22 13:13:53.968, 123, 153, 101
2023/06/22 13:13:55.104, 122, 139, 93
2023/06/22 13:13:56.225, 117, 149, 88
2023/06/22 13:13:57.360, 117, 140, 88
2023/06/22 13:13:58.481, 120, 140, 89
2023/06/22 13:13:59.616, 121, 140, 89
2023/06/22 13:14:00.752, 116, 146, 93
2023/06/22 13:14:01.872, 126, 143, 88
2023/06/22 13:14:03.008, 119, 151, 91
2023/06/22 13:14:04.128, 116, 157, 92
2023/06/22 13:14:05.264, 124, 148, 90
2023/06/22 13:14:06.400, 124, 140, 89
2023/06/22 13:14:07.520, 117, 149, 100
2023/06/22 13:14:08.656, 136, 149, 88
2023/06/22 13:14:09.792, 118, 145, 91
2023/06/22 13:14:10.912, 115, 146, 89
2023/06/22 13:14:12.048, 115, 143, 90
2023/06/22 13:14:13.168, 116, 143, 92
2023/06/22 13:14:14.303, 124, 137, 89
2023/06/22 13:14:15.439, 120, 143, 88
2023/06/22 13:14:16.559, 120, 157, 90
2023/06/22 13:14:17.695, 127, 141, 92
2023/06/22 13:14:18.815, 128, 150, 89
2023/06/22 13:14:19.951, 122, 152, 87
2023/06/22 13:14:21.087, 119, 152, 93
2023/06/22 13:14:22.207, 119, 142, 92
2023/06/22 13:14:23.343, 118, 150, 98
2023/06/22 13:14:24.463, 116, 148, 90
2023/06/22 13:14:25.599, 127, 145, 89
2023/06/22 13:14:26.735, 121, 230, 98
2023/06/22 13:14:27.855, 119, 150, 90
2023/06/22 13:14:28.991, 118, 154, 94
2023/06/22 13:14:30.110, 119, 156, 94
2023/06/22 13:14:31.247, 117, 159, 99
2023/06/22 13:14:32.366, 122, 143, 90
2023/06/22 13:14:33.502, 117, 143, 90
2023/06/22 13:14:34.638, 115, 146, 88
2023/06/22 13:14:35.759, 114, 141, 89
2023/06/22 13:14:36.894, 117, 145, 94
2023/06/22 13:14:38.014, 114, 145, 91
2023/06/22 13:14:39.150, 117, 140, 90
2023/06/22 13:14:40.270, 117, 150, 88
2023/06/22 13:14:41.406, 123, 141, 90
2023/06/22 13:14:42.542, 135, 157, 90
2023/06/22 13:14:43.662, 118, 152, 87
2023/06/22 13:14:44.798, 116, 149, 91
2023/06/22 13:14:45.918, 113, 143, 97
2023/06/22 13:14:47.053, 114, 142, 99
2023/06/22 13:14:48.173, 122, 144, 91
2023/06/22 13:14:49.309, 113, 138, 92
2023/06/22 13:14:50.445, 124, 148, 90
2023/06/22 13:14:51.565, 121, 172, 88
2023/06/22 13:14:52.701, 124, 147, 89
2023/06/22 13:14:53.821, 122, 143, 89
2023/06/22 13:14:54.956, 118, 143, 93
2023/06/22 13:14:56.092, 123, 153, 108
2023/06/22 13:14:57.213, 122, 147, 94
2023/06/22 13:14:58.348, 117, 140, 92
2023/06/22 13:14:59.469, 118, 146, 93
2023/06/22 13:15:00.605, 117, 151, 86
2023/06/22 13:15:01.724, 121, 158, 94
2023/06/22 13:15:02.860, 121, 155, 87
2023/06/22 13:15:03.997, 123, 153, 92
2023/06/22 13:15:05.116, 142, 144, 101
2023/06/22 13:15:06.252, 121, 144, 99
2023/06/22 13:15:07.372, 123, 166, 100
2023/06/22 13:15:08.508, 117, 150, 89
2023/06/22 13:15:09.644, 116, 144, 107
2023/06/22 13:15:10.764, 118, 149, 112
2023/06/22 13:15:11.900, 119, 148, 95
2023/06/22 13:15:13.020, 122, 143, 89
2023/06/22 13:15:14.156, 120, 139, 88
2023/06/22 13:15:15.292, 133, 147, 88
2023/06/22 13:15:16.412, 121, 144, 93
2023/06/22 13:15:17.548, 120, 151, 91
2023/06/22 13:15:18.668, 118, 157, 92
2023/06/22 13:15:19.803, 124, 149, 89
2023/06/22 13:15:20.923, 118, 158, 91
2023/06/22 13:15:22.059, 128, 150, 88
2023/06/22 13:15:23.195, 125, 144, 91
2023/06/22 13:15:24.315, 116, 147, 107
2023/06/22 13:15:25.451, 117, 144, 95
2023/06/22 13:15:26.571, 118, 145, 88
2023/06/22 13:15:27.707, 118, 156, 96
2023/06/22 13:15:28.843, 118, 151, 95
2023/06/22 13:15:29.963, 116, 149, 97
2023/06/22 13:15:31.099, 122, 180, 95
2023/06/22 13:15:32.219, 121, 146, 92
2023/06/22 13:15:33.355, 124, 144, 93
2023/06/22 13:15:34.475, 119, 146, 94
2023/06/22 13:15:35.611, 138, 150, 98
2023/06/22 13:15:36.746, 121, 154, 95
2023/06/22 13:15:37.866, 120, 155, 87
2023/06/22 13:15:39.003, 119, 143, 90
2023/06/22 13:15:40.122, 121, 161, 114
2023/06/22 13:15:41.258, 124, 207, 96
2023/06/22 13:15:42.394, 118, 143, 88
2023/06/22 13:15:43.514, 123, 165, 96
2023/06/22 13:15:44.650, 133, 153, 99
2023/06/22 13:15:45.770, 122, 152, 91
2023/06/22 13:15:46.906, 120, 145, 95
2023/06/22 13:15:48.042, 118, 154, 87
2023/06/22 13:15:49.162, 119, 152, 88
2023/06/22 13:15:50.297, 117, 156, 92
2023/06/22 13:15:51.418, 118, 185, 97
2023/06/22 13:15:52.554, 122, 150, 94
2023/06/22 13:15:53.673, 120, 156, 93
2023/06/22 13:15:54.809, 123, 140, 93
2023/06/22 13:15:55.945, 118, 145, 91
2023/06/22 13:15:57.065, 121, 145, 90
2023/06/22 13:15:58.201, 122, 141, 89
2023/06/22 13:15:59.321, 141, 148, 92
2023/06/22 13:16:00.457, 120, 194, 91
2023/06/22 13:16:01.593, 123, 148, 165
2023/06/22 13:16:02.713, 125, 151, 104
2023/06/22 13:16:03.849, 120, 146, 93
2023/06/22 13:16:04.969, 119, 158, 89
2023/06/22 13:16:06.105, 116, 155, 91
2023/06/22 13:16:07.240, 118, 149, 92
2023/06/22 13:16:08.361, 120, 148, 89
2023/06/22 13:16:09.496, 118, 153, 132
2023/06/22 13:16:10.616, 118, 144, 88
2023/06/22 13:16:11.752, 117, 145, 89
2023/06/22 13:16:12.888, 116, 136, 88
2023/06/22 13:16:14.008, 123, 143, 89
2023/06/22 13:16:15.144, 119, 143, 89
2023/06/22 13:16:16.264, 118, 145, 88
2023/06/22 13:16:17.400, 132, 140, 90
2023/06/22 13:16:18.536, 117, 146, 92
2023/06/22 13:16:19.656, 121, 158, 104
2023/06/22 13:16:20.792, 124, 174, 91
2023/06/22 13:16:21.912, 117, 144, 88
2023/06/22 13:16:23.047, 117, 151, 90
2023/06/22 13:16:24.184, 120, 146, 92
2023/06/22 13:16:25.303, 185, 141, 94
2023/06/22 13:16:26.439, 120, 142, 91
2023/06/22 13:16:27.559, 124, 146, 95
2023/06/22 13:16:28.695, 124, 158, 93
2023/06/22 13:16:29.815, 118, 152, 87
2023/06/22 13:16:30.951, 125, 158, 87
2023/06/22 13:16:32.087, 120, 147, 87
2023/06/22 13:16:33.207, 124, 142, 88
2023/06/22 13:16:34.342, 122, 147, 93
2023/06/22 13:16:35.463, 115, 154, 93
2023/06/22 13:16:36.599, 120, 154, 93
2023/06/22 13:16:37.735, 112, 148, 89
2023/06/22 13:16:38.854, 115, 144, 95
2023/06/22 13:16:39.990, 127, 146, 93
2023/06/22 13:16:41.110, 116, 147, 91
2023/06/22 13:16:42.246, 120, 163, 103
2023/06/22 13:16:43.366, 119, 143, 91
2023/06/22 13:16:44.502, 118, 149, 97
2023/06/22 13:16:45.638, 118, 144, 94
2023/06/22 13:16:46.758, 127, 154, 88
2023/06/22 13:16:47.894, 121, 144, 87
2023/06/22 13:16:49.014, 119, 140, 98
2023/06/22 13:16:50.150, 118, 148, 94
2023/06/22 13:16:51.286, 119, 157, 93
2023/06/22 13:16:52.406, 136, 147, 113
2023/06/22 13:16:53.542, 115, 148, 92
2023/06/22 13:16:54.661, 116, 148, 112
2023/06/22 13:16:55.797, 132, 141, 89
2023/06/22 13:16:56.934, 121, 144, 89
2023/06/22 13:16:58.053, 119, 151, 94
2023/06/22 13:16:59.189, 124, 154, 93
2023/06/22 13:17:00.309, 120, 171, 89
2023/06/22 13:17:01.444, 116, 150, 88
2023/06/22 13:17:02.581, 117, 147, 91
2023/06/22 13:17:03.701, 125, 154, 90
2023/06/22 13:17:04.837, 121, 156, 92
2023/06/22 13:17:05.957, 117, 167, 110
2023/06/22 13:17:07.093, 123, 142, 94
2023/06/22 13:17:08.229, 119, 148, 93
2023/06/22 13:17:09.349, 120, 143, 91
2023/06/22 13:17:10.485, 118, 146, 96
2023/06/22 13:17:11.605, 119, 146, 90
2023/06/22 13:17:12.741, 121, 147, 92
2023/06/22 13:17:13.876, 122, 141, 93
2023/06/22 13:17:14.996, 131, 149, 91
2023/06/22 13:17:16.132, 120, 160, 91
2023/06/22 13:17:17.252, 122, 148, 90
2023/06/22 13:17:18.388, 123, 148, 88
2023/06/22 13:17:19.524, 121, 148, 102
2023/06/22 13:17:20.644, 123, 148, 90
2023/06/22 13:17:21.780, 129, 151, 97
2023/06/22 13:17:22.900, 118, 161, 90
2023/06/22 13:17:24.036, 117, 151, 122
2023/06/22 13:17:25.172, 120, 144, 100
2023/06/22 13:17:26.292, 117, 143, 100
2023/06/22 13:17:27.428, 117, 154, 90
2023/06/22 13:17:28.547, 119, 150, 91
2023/06/22 13:17:29.684, 118, 223, 90
2023/06/22 13:17:30.819, 114, 150, 90
2023/06/22 13:17:31.939, 121, 148, 92
2023/06/22 13:17:33.075, 124, 149, 89
2023/06/22 13:17:34.195, 119, 154, 93
2023/06/22 13:17:35.331, 116, 150, 98
2023/06/22 13:17:36.451, 120, 146, 92
2023/06/22 13:17:37.587, 119, 152, 94
2023/06/22 13:17:38.723, 123, 159, 123
2023/06/22 13:17:39.843, 116, 147, 89
2023/06/22 13:17:40.979, 117, 145, 92
2023/06/22 13:17:42.099, 121, 151, 86
2023/06/22 13:17:43.235, 122, 146, 93
2023/06/22 13:17:44.371, 125, 149, 90
2023/06/22 13:17:45.491, 122, 146, 91
2023/06/22 13:17:46.627, 121, 146, 90
2023/06/22 13:17:47.746, 116, 144, 89
2023/06/22 13:17:48.882, 119, 140, 90
2023/06/22 13:17:50.002, 122, 149, 90
2023/06/22 13:17:51.138, 122, 150, 95
2023/06/22 13:17:52.274, 119, 154, 92
2023/06/22 13:17:53.394, 123, 150, 92
2023/06/22 13:17:54.530, 117, 145, 89
2023/06/22 13:17:55.650, 116, 142, 91
2023/06/22 13:17:56.786, 120, 145, 93
2023/06/22 13:17:57.922, 119, 138, 95
2023/06/22 13:17:59.041, 124, 144, 94
2023/06/22 13:18:00.178, 118, 144, 98
2023/06/22 13:18:01.297, 118, 159, 110
2023/06/22 13:18:02.434, 122, 143, 95
2023/06/22 13:18:03.569, 119, 147, 91
2023/06/22 13:18:04.689, 127, 146, 93
2023/06/22 13:18:05.825, 117, 151, 92
2023/06/22 13:18:06.945, 119, 161, 101
2023/06/22 13:18:08.081, 117, 144, 90
2023/06/22 13:18:09.217, 116, 164, 90
2023/06/22 13:18:10.337, 118, 142, 93
2023/06/22 13:18:11.473, 121, 148, 93
2023/06/22 13:18:12.593, 120, 149, 91
2023/06/22 13:18:13.729, 123, 156, 101
2023/06/22 13:18:14.865, 121, 147, 85
2023/06/22 13:18:15.985, 117, 139, 91
2023/06/22 13:18:17.120, 121, 162, 105
2023/06/22 13:18:18.241, 122, 156, 94
2023/06/22 13:18:19.377, 128, 149, 89
2023/06/22 13:18:20.512, 123, 141, 92
2023/06/22 13:18:21.632, 115, 144, 88
2023/06/22 13:18:22.768, 114, 149, 90
2023/06/22 13:18:23.888, 121, 141, 91
2023/06/22 13:18:25.023, 116, 145, 88
2023/06/22 13:18:26.160, 116, 148, 93
2023/06/22 13:18:27.280, 115, 142, 90
2023/06/22 13:18:28.415, 121, 148, 92
2023/06/22 13:18:29.536, 125, 142, 90
2023/06/22 13:18:30.672, 121, 146, 93
2023/06/22 13:18:31.792, 122, 152, 94
2023/06/22 13:18:32.928, 116, 145, 95
2023/06/22 13:18:34.064, 119, 141, 91
2023/06/22 13:18:35.183, 117, 139, 93
2023/06/22 13:18:36.319, 120, 149, 92
2023/06/22 13:18:37.439, 118, 147, 88
2023/06/22 13:18:38.575, 117, 142, 94
2023/06/22 13:18:39.695, 117, 146, 99
2023/06/22 13:18:40.831, 118, 144, 265
2023/06/22 13:18:41.967, 121, 142, 94
2023/06/22 13:18:43.087, 117, 147, 93
2023/06/22 13:18:44.223, 118, 153, 91
2023/06/22 13:18:45.343, 121, 152, 89
2023/06/22 13:18:46.479, 117, 148, 102
2023/06/22 13:18:47.615, 117, 148, 92
2023/06/22 13:18:48.735, 120, 155, 92
2023/06/22 13:18:49.871, 116, 138, 93
2023/06/22 13:18:50.990, 119, 146, 90
2023/06/22 13:18:52.126, 116, 168, 93
2023/06/22 13:18:53.262, 118, 145, 90
2023/06/22 13:18:54.382, 118, 139, 93
2023/06/22 13:18:55.518, 115, 147, 93
2023/06/22 13:18:56.638, 117, 392, 95
2023/06/22 13:18:57.774, 122, 145, 96
2023/06/22 13:18:58.910, 116, 148, 92
2023/06/22 13:19:00.030, 120, 140, 97
2023/06/22 13:19:01.166, 117, 152, 100
2023/06/22 13:19:02.286, 120, 148, 99
2023/06/22 13:19:03.422, 118, 149, 93
2023/06/22 13:19:04.558, 119, 149, 89
2023/06/22 13:19:05.678, 121, 148, 94
2023/06/22 13:19:06.813, 122, 149, 90
2023/06/22 13:19:07.934, 118, 153, 93
2023/06/22 13:19:09.069, 121, 146, 97
2023/06/22 13:19:10.205, 121, 169, 89
2023/06/22 13:19:11.325, 117, 143, 93
2023/06/22 13:19:12.461, 121, 162, 87
2023/06/22 13:19:13.581, 118, 149, 91
2023/06/22 13:19:14.717, 119, 138, 98
2023/06/22 13:19:15.837, 124, 165, 96
2023/06/22 13:19:16.973, 120, 146, 87
2023/06/22 13:19:18.109, 124, 145, 90
2023/06/22 13:19:19.229, 120, 139, 92
2023/06/22 13:19:20.365, 118, 146, 91
2023/06/22 13:19:21.485, 116, 149, 91
2023/06/22 13:19:22.621, 117, 151, 93
2023/06/22 13:19:23.757, 123, 147, 91
2023/06/22 13:19:24.876, 122, 147, 93
2023/06/22 13:19:26.012, 117, 146, 90
2023/06/22 13:19:27.132, 121, 144, 89
2023/06/22 13:19:28.268, 117, 152, 89
2023/06/22 13:19:29.388, 120, 150, 90
2023/06/22 13:19:30.524, 119, 148, 93
2023/06/22 13:19:31.660, 123, 143, 88
2023/06/22 13:19:32.780, 119, 148, 92
2023/06/22 13:19:33.916, 122, 147, 91
2023/06/22 13:19:35.036, 122, 144, 88
2023/06/22 13:19:36.172, 123, 149, 92
2023/06/22 13:19:37.292, 119, 147, 93
2023/06/22 13:19:38.428, 124, 145, 93
2023/06/22 13:19:39.563, 133, 253, 113
2023/06/22 13:19:40.683, 117, 144, 92
2023/06/22 13:19:41.819, 117, 160, 329
2023/06/22 13:19:42.955, 128, 148, 92
2023/06/22 13:19:44.075, 120, 149, 88
2023/06/22 13:19:45.211, 124, 144, 95
2023/06/22 13:19:46.331, 120, 161, 90
2023/06/22 13:19:47.467, 115, 153, 93
2023/06/22 13:19:48.603, 126, 145, 92
2023/06/22 13:19:49.723, 117, 144, 90
2023/06/22 13:19:50.859, 119, 142, 95
2023/06/22 13:19:51.979, 119, 142, 90
2023/06/22 13:19:53.114, 121, 146, 90
2023/06/22 13:19:54.235, 122, 149, 90
2023/06/22 13:19:55.370, 138, 150, 90
2023/06/22 13:19:56.506, 120, 147, 88
2023/06/22 13:19:57.626, 120, 137, 92
2023/06/22 13:19:58.762, 118, 151, 99
2023/06/22 13:19:59.882, 124, 147, 94
2023/06/22 13:20:01.018, 118, 146, 181
2023/06/22 13:20:02.154, 118, 149, 104
2023/06/22 13:20:03.274, 116, 151, 94
2023/06/22 13:20:04.410, 118, 148, 89
2023/06/22 13:20:05.530, 116, 152, 91
2023/06/22 13:20:06.666, 115, 141, 276
2023/06/22 13:20:07.802, 121, 161, 170
2023/06/22 13:20:08.922, 122, 145, 93
2023/06/22 13:20:10.058, 121, 144, 92
2023/06/22 13:20:11.178, 118, 140, 90
2023/06/22 13:20:12.314, 120, 151, 100
2023/06/22 13:20:13.450, 118, 140, 91
2023/06/22 13:20:14.569, 122, 145, 91
2023/06/22 13:20:15.705, 115, 144, 93
2023/06/22 13:20:16.825, 118, 142, 98
2023/06/22 13:20:17.961, 116, 144, 91
2023/06/22 13:20:19.097, 118, 144, 95
2023/06/22 13:20:20.217, 119, 146, 92
2023/06/22 13:20:21.353, 119, 156, 89
2023/06/22 13:20:22.473, 120, 144, 87
2023/06/22 13:20:23.609, 117, 141, 97
2023/06/22 13:20:24.745, 120, 147, 92
2023/06/22 13:20:25.865, 119, 144, 92
2023/06/22 13:20:27.001, 120, 182, 90
2023/06/22 13:20:28.121, 119, 148, 88
2023/06/22 13:20:29.257, 117, 156, 93
2023/06/22 13:20:30.376, 117, 145, 91
2023/06/22 13:20:31.512, 117, 148, 93
2023/06/22 13:20:32.648, 116, 152, 87
2023/06/22 13:20:33.768, 125, 147, 92
2023/06/22 13:20:34.904, 124, 147, 91
2023/06/22 13:20:36.024, 118, 150, 91
2023/06/22 13:20:37.160, 120, 150, 88
2023/06/22 13:20:38.296, 119, 148, 89
2023/06/22 13:20:39.416, 125, 162, 90
2023/06/22 13:20:40.552, 120, 150, 98
2023/06/22 13:20:41.672, 118, 161, 91
2023/06/22 13:20:42.808, 117, 151, 91
2023/06/22 13:20:43.927, 121, 204, 84
2023/06/22 13:20:45.064, 116, 144, 91
2023/06/22 13:20:46.199, 116, 145, 93
2023/06/22 13:20:47.319, 119, 146, 91
2023/06/22 13:20:48.456, 137, 142, 92
2023/06/22 13:20:49.575, 113, 149, 93
2023/06/22 13:20:50.711, 115, 148, 90
2023/06/22 13:20:51.846, 116, 153, 93
2023/06/22 13:20:52.967, 121, 144, 93
2023/06/22 13:20:54.103, 117, 138, 93
2023/06/22 13:20:55.223, 121, 147, 94
2023/06/22 13:20:56.359, 124, 150, 91
2023/06/22 13:20:57.495, 117, 146, 91
2023/06/22 13:20:58.615, 116, 149, 93
2023/06/22 13:20:59.750, 114, 156, 91
2023/06/22 13:21:00.871, 114, 146, 90
2023/06/22 13:21:02.006, 116, 145, 93
2023/06/22 13:21:03.126, 119, 163, 99
2023/06/22 13:21:04.262, 123, 150, 91
2023/06/22 13:21:05.398, 123, 142, 92
2023/06/22 13:21:06.518, 116, 140, 91
2023/06/22 13:21:07.654, 116, 144, 94
2023/06/22 13:21:08.774, 119, 148, 120
2023/06/22 13:21:09.910, 121, 144, 90
2023/06/22 13:21:11.046, 117, 150, 94
2023/06/22 13:21:12.166, 121, 148, 92
2023/06/22 13:21:13.302, 122, 145, 91
2023/06/22 13:21:14.422, 120, 143, 94
2023/06/22 13:21:15.558, 123, 154, 91
2023/06/22 13:21:16.693, 129, 148, 110
2023/06/22 13:21:17.814, 131, 165, 92
2023/06/22 13:21:18.949, 118, 165, 94
2023/06/22 13:21:20.070, 120, 146, 88
2023/06/22 13:21:21.205, 120, 142, 96
2023/06/22 13:21:22.341, 115, 142, 123
2023/06/22 13:21:23.461, 120, 144, 90
2023/06/22 13:21:24.597, 121, 144, 89
2023/06/22 13:21:25.717, 119, 144, 91
2023/06/22 13:21:26.853, 119, 146, 89
2023/06/22 13:21:27.989, 118, 149, 91
2023/06/22 13:21:29.108, 123, 150, 92
2023/06/22 13:21:30.245, 117, 148, 90
2023/06/22 13:21:31.365, 121, 161, 91
2023/06/22 13:21:32.501, 115, 149, 97
2023/06/22 13:21:33.620, 119, 150, 90
2023/06/22 13:21:34.756, 127, 144, 89
2023/06/22 13:21:35.893, 121, 147, 93
2023/06/22 13:21:37.012, 122, 151, 91
2023/06/22 13:21:38.148, 119, 160, 92
2023/06/22 13:21:39.268, 116, 156, 98
2023/06/22 13:21:40.404, 124, 152, 88
2023/06/22 13:21:41.523, 128, 163, 89
2023/06/22 13:21:42.660, 115, 157, 93
2023/06/22 13:21:43.796, 117, 150, 92
2023/06/22 13:21:44.916, 117, 148, 91
2023/06/22 13:21:46.052, 122, 151, 95
2023/06/22 13:21:47.172, 118, 156, 94
2023/06/22 13:21:48.308, 116, 163, 97
2023/06/22 13:21:49.444, 120, 148, 92
2023/06/22 13:21:50.564, 127, 154, 88
2023/06/22 13:21:51.699, 116, 156, 90
2023/06/22 13:21:52.820, 128, 148, 92
2023/06/22 13:21:53.955, 118, 154, 97
2023/06/22 13:21:55.091, 119, 147, 89
2023/06/22 13:21:56.211, 117, 146, 90
2023/06/22 13:21:57.347, 119, 151, 94
